# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
68.087,-30.0835,1.93008e+18,127.343,127.02,121.746,113.702,104.536,96.9372,91.4356,80.9959,45.1537,19.486,257.243
67.7571,-32.727,2.16642e+18,111.929,108.68,109.179,115.26,130.208,152.774,154.942,113.851,51.6105,20.1015,256.127
68.1401,-32.3631,1.69211e+18,120.636,119.428,113.028,104.156,96.271,91.5836,88.0217,78.1533,44.1474,19.2617,254.736
68.3316,-32.1755,2.0439e+18,126.877,126.838,125.797,125.317,127.404,131.222,127.132,102.496,50.9487,20.0534,255.038
67.866,-33.7956,1.48813e+18,131.971,nan,130.323,112.486,94.0632,84.385,80.0765,73.3772,42.7709,19.077,246.218
68.0612,-33.6216,1.43707e+18,133.329,nan,131.72,111.185,91.4073,81.4429,77.065,70.5354,41.4656,18.8323,242.929
68.2562,-33.4443,1.42166e+18,123.192,nan,120.686,105.679,90.4271,83.0275,79.6857,72.4078,42.2955,18.9409,245.398
68.4513,-33.2633,1.61935e+18,107.96,nan,104.355,103.629,107.32,114.782,115.816,93.9685,47.8394,19.628,249.489
67.9698,-34.9092,1.09111e+18,136.244,nan,nan,121.88,79.5742,60.5671,55.2232,53.3526,34.5506,17.6024,233.088
68.1696,-34.7414,1.10251e+18,113.5,nan,nan,103.096,82.7185,70.9429,65.8622,60.063,36.7681,17.9423,233.186
68.3692,-34.5705,9.67515e+17,102.015,nan,nan,89.4521,70.6201,60.1241,55.7053,51.1078,32.6124,17.1304,232.533
68.569,-34.396,1.31457e+18,156.226,nan,nan,150.144,96.6612,70.9529,64.7448,63.63,39.3396,18.3175,234.684
68.0704,-36.0796,1.03005e+18,115.759,nan,nan,115.313,91.1961,75.757,68.761,60.4277,36.4672,17.9194,226.411
68.2759,-35.9183,8.79928e+17,104.088,nan,nan,102.682,75.6698,60.4519,54.4432,49.3041,31.6934,16.9696,228.062
68.4811,-35.7539,1.03356e+18,124.119,nan,nan,122.959,90.9051,71.2416,64.5489,59.0522,36.1967,17.7993,230.07
68.6867,-35.5861,1.62086e+18,175.711,nan,nan,177.513,152.515,124.318,111.331,94.1626,48.8716,19.6546,232.513
68.1672,-37.3232,9.29678e+17,102.587,nan,nan,nan,81.6621,69.0011,62.771,55.3769,34.2732,17.5159,223.281
68.3795,-37.1688,8.66275e+17,105.863,nan,nan,nan,77.3475,60.9849,54.8403,48.9853,31.05,16.7996,225.549
68.5917,-37.0116,1.65425e+18,196.469,nan,nan,nan,173.982,130.758,112.531,94.9664,48.6177,19.5966,228.169
68.8043,-36.851,1.78342e+18,203.437,nan,nan,nan,189.243,148.42,127.115,100.456,50.092,19.8255,227.837
68.2013,-37.9882,9.74921e+17,113.095,nan,nan,112.659,86.6471,70.0832,63.1095,55.7485,34.0924,17.4564,221.2
68.4177,-37.8378,1.06851e+18,128.442,nan,nan,nan,99.1646,78.1907,69.6555,60.8995,36.3557,17.8614,223.943
68.6339,-37.6845,1.7019e+18,219.591,nan,nan,nan,185.853,128.625,108.262,92.6003,47.7858,19.488,224.393
68.8504,-37.5281,2.08064e+18,281.882,nan,nan,nan,244.905,162.095,132.416,101.483,50.68,20.029,226.164
68.0558,-36.7653,9.44625e+17,113.072,nan,nan,nan,86.1895,68.5101,60.9368,53.8533,33.4199,17.3162,223.311
68.2647,-36.6083,8.81659e+17,111.871,nan,nan,nan,79.6606,60.0325,53.2474,49.081,31.4612,16.8737,227.097
68.4734,-36.4485,9.72563e+17,116.342,nan,nan,nan,88.0112,69.1318,61.9348,56.1712,34.5484,17.4803,227.027
68.6824,-36.2853,1.77527e+18,200.974,nan,nan,nan,181.185,145.204,126.462,100.099,50.1018,19.8171,230.378
67.9075,-35.6257,1.22703e+18,140.62,nan,nan,138.888,107.492,85.3009,76.6744,68.1152,39.7721,18.4629,228.539
68.1103,-35.4629,1.14657e+18,131.677,nan,nan,127.981,95.9354,77.9478,71.3579,63.865,38.0269,18.1513,229.64
68.3128,-35.2971,9.3445e+17,107.741,nan,nan,101.37,74.4116,61.024,56.4397,51.8613,32.8557,17.1648,231.229
68.5156,-35.1278,1.22051e+18,135.839,nan,nan,132.64,101.351,82.4937,75.9907,68.7648,40.319,18.4889,232.004
67.7562,-34.5528,1.33766e+18,137.03,nan,nan,117.244,89.9434,77.6094,73.7348,67.68,40.1522,18.6194,240.379
67.954,-34.3846,1.18338e+18,104.97,nan,nan,93.3338,82.6042,76.1946,72.8313,65.7419,39.11,18.4198,242.889
68.1515,-34.2132,1.35125e+18,112.219,nan,nan,104.561,97.9432,92.6217,87.5966,76.6205,43.0991,18.9939,240.932
68.3492,-34.0383,1.39358e+18,142.636,nan,nan,125.831,95.9727,81.2771,76.2921,70.7539,41.7767,18.788,239.89
67.602,-33.5323,1.69924e+18,127.53,127.48,119.352,106.638,97.7818,94.3021,92.2483,81.8319,45.1547,19.4488,253.335
67.7957,-33.3588,1.37557e+18,117.388,nan,108.373,92.888,77.9771,68.5034,64.4024,61.6022,39.2358,18.7416,254.174
67.9892,-33.182,1.4094e+18,108.367,nan,101.196,94.4343,87.4988,83.0868,79.6462,70.9256,41.1279,18.7905,250.686
68.1829,-33.0015,1.63698e+18,131.86,nan,129.361,112.298,97.2105,90.3595,88.1399,80.7284,45.8464,19.5241,251.699
67.2811,-31.6041,2.09386e+18,142.88,141.976,129.143,113.944,103.317,97.0265,92.3435,79.9803,43.6385,19.3786,251.268
67.4695,-31.4196,2.34261e+18,136.521,137.024,132.045,127.742,127.214,128.846,124.28,99.9678,48.4832,19.884,251.595
67.6575,-31.2316,2.12012e+18,127.55,127.718,124.221,119.484,115.467,112.337,106.925,89.4841,46.4598,19.635,257.678
67.8457,-31.0396,2.37111e+18,127.986,129.987,132.606,137.141,141.964,144.234,134.669,103.637,49.1827,19.8177,261.508
67.4866,-30.2922,2.11685e+18,127.582,128.248,125.392,120.256,114.174,108.303,101.578,85.5959,45.0475,19.5471,257.011
67.6732,-30.0939,2.27834e+18,127.172,126.227,122.166,120.666,124.949,133.73,132.633,103.652,48.1224,19.681,259.737
67.2295,-29.9123,2.38697e+18,128.608,130.282,130.638,132.454,136.352,139.797,133.076,103.84,48.3752,19.9349,257.032
67.353,-30.9079,2.35355e+18,144.887,145.77,136.197,127.185,123.649,123.681,119.41,97.3656,48.0132,19.8958,249.569
67.0942,-32.2752,2.18376e+18,189.673,174.848,134.075,102.613,89.1326,86.1877,86.4394,77.9421,43.3846,19.3418,252.818
67.2836,-32.0965,2.04927e+18,179.055,164.976,126.809,97.9297,84.1629,79.2496,78.2429,71.7735,41.7081,19.1545,253.161
67.4731,-31.914,2.00103e+18,173.857,159.184,122.481,95.8815,82.7874,77.9596,77.1261,71.3818,41.8572,19.1569,253.946
67.3974,-33.1169,1.88903e+18,128.967,125.933,115.715,106.109,99.5619,96.5068,94.3113,83.2894,45.5451,19.569,260.422
67.5896,-32.9409,1.72746e+18,127.592,125.694,114.911,101.13,89.7178,82.5637,78.5416,71.5448,42.0576,19.1318,257.464
67.1168,-34.4979,1.93355e+18,145.354,nan,145.27,126.963,118.686,122.651,123.109,103.29,51.3581,20.269,244.182
67.3127,-34.3345,1.41294e+18,121.324,nan,113.274,94.443,83.6809,81.1104,79.9995,70.9227,40.5634,18.7081,246.987
67.5084,-34.1681,1.60812e+18,138.002,nan,136.258,115.592,98.4245,90.7024,87.6466,79.2737,44.7283,19.4056,248.876
67.7042,-33.9982,1.6299e+18,115.93,nan,112.101,105.143,102.482,107.632,111.67,95.3954,48.4906,19.7772,251.688
67.2167,-35.5791,1.1328e+18,114.884,nan,nan,103.812,84.0996,74.4849,70.6159,63.8063,38.2044,18.3351,231.07
67.4171,-35.4216,1.22918e+18,111.495,nan,nan,104.038,93.4961,90.3048,87.0336,73.914,41.4602,18.8667,235.149
67.6172,-35.2613,9.70357e+17,103.682,nan,nan,91.9538,72.1819,62.035,58.1086,53.4121,33.7926,17.48,237.437
67.8177,-35.0976,1.30999e+18,120.564,nan,nan,113.694,98.8894,94.1069,91.6388,78.2835,43.5033,19.1787,239.909
67.312,-36.7158,1.13862e+18,99.3467,nan,nan,96.149,89.7915,88.9541,87.189,76.4901,43.1553,19.1401,228.275
67.518,-36.5644,9.95505e+17,112.131,nan,nan,111.406,87.5046,72.4702,65.8914,58.3656,35.4429,17.7365,226.752
67.7238,-36.4103,8.49331e+17,106.217,nan,nan,105.834,74.4554,56.7681,50.6485,46.6612,30.4815,16.7434,228.243
67.9299,-36.253,1.24619e+18,145.867,nan,nan,nan,116.563,92.9067,84.2377,73.6203,41.9979,18.8903,230.587
67.4059,-37.9208,1.15224e+18,115.131,nan,nan,110.69,93.0328,83.9295,79.2264,68.5704,39.342,18.4888,226.833
67.6187,-37.776,1.05737e+18,125.236,nan,nan,122.674,91.0428,72.9628,66.2647,58.7823,35.764,17.8242,227.575
67.8313,-37.6286,8.8958e+17,105.553,nan,nan,104.045,77.3404,61.2893,54.7036,49.5799,31.6566,16.9955,224.466
68.0443,-37.4782,1.0989e+18,138.286,nan,nan,138.131,100.684,76.5099,68.6248,61.2604,36.8307,17.9611,227.841
67.2271,-38.7189,1.2128e+18,125.645,nan,nan,117.546,93.1003,79.9664,73.8599,64.8455,37.8657,18.2308,228.939
67.4439,-38.5802,1.19296e+18,141.347,nan,nan,136.059,96.4066,75.6931,68.3923,61.4143,36.6774,17.9927,228.757
67.8777,-38.2951,1.17908e+18,146.86,nan,nan,144.904,103.212,79.4695,71.9657,63.8321,37.5494,18.1146,227.545
67.086,-37.542,1.10722e+18,97.6402,nan,nan,88.6523,81.4538,78.4338,76.805,68.6477,39.8443,18.6596,236.265
67.2955,-37.3972,1.0062e+18,90.2312,nan,nan,84.5221,77.2228,74.4718,72.6291,65.4474,38.9921,18.4631,231.126
67.5049,-37.2499,1.0171e+18,105.748,nan,nan,104.75,87.2236,75.7777,70.3407,63.3566,37.9096,18.1971,228.2
67.7145,-37.0996,1.09859e+18,130.985,nan,nan,130.819,100.524,79.3045,71.1868,62.9352,37.3322,18.0511,227.043
66.9426,-36.444,1.19789e+18,202.856,nan,nan,165.607,72.7527,47.7715,42.7369,42.7603,30.0223,16.915,238.702
67.1461,-36.2938,1.12611e+18,151.806,nan,nan,144.703,90.2122,62.9943,55.2296,52.5093,34.3245,17.7449,231.286
67.3493,-36.1408,1.13209e+18,138.576,nan,nan,134.417,94.2986,73.2444,67.0411,60.8865,36.9877,18.0728,230.392
67.5528,-35.9848,1.30867e+18,151.888,nan,nan,151.453,118.33,91.4959,82.3618,74.7959,42.8191,18.9679,233.952
66.7962,-35.4092,1.3731e+18,125.344,nan,121.257,100.426,85.9225,80.3132,77.1683,67.9735,38.7653,18.4526,242.663
66.9947,-35.2539,1.39324e+18,102.655,nan,nan,97.8979,99.3253,101.156,97.8631,82.2365,43.7261,19.1628,242.855
67.193,-35.0957,1.33691e+18,125.985,nan,nan,112.05,93.5116,84.1362,79.5911,70.9454,40.9335,18.7864,239.946
67.3915,-34.9344,1.48465e+18,151.812,nan,nan,131.181,101.573,89.1299,85.2063,77.986,44.5183,19.3515,244.26
66.8412,-34.2638,1.40109e+18,112.606,110.402,97.4567,84.8531,75.8508,71.0924,68.3994,62.3737,37.6886,18.4409,252.604
67.2301,-33.9339,1.56819e+18,124.795,124.427,113.229,95.615,83.9092,80.0998,80.3755,75.4736,43.8916,19.3984,256.865
66.4935,-33.4774,2.3053e+18,129.201,127.559,123.151,121.696,126.537,135.673,137.268,110.182,49.128,19.8092,259.96
66.6851,-33.312,2.14378e+18,142.909,138.279,120.841,107.837,104.895,109.419,114.173,100.387,49.4001,20.0162,256.898
66.8764,-33.1435,1.94029e+18,138.095,132.873,117.654,102.489,94.0145,91.1961,89.7441,79.663,43.7859,19.3779,256.653
67.0678,-32.9716,1.90476e+18,131.488,127.575,116.721,103.947,95.2527,90.9054,87.9024,77.5595,43.1985,19.2996,257.388
66.3359,-32.5594,1.73669e+18,133.683,129.254,111.648,92.0531,78.6032,69.7503,64.5584,59.307,36.5395,18.4259,258.098
66.5253,-32.3887,2.07e+18,149.084,147.881,129.788,110.364,98.3103,91.3484,86.2761,75.4715,42.2273,19.2912,248.698
66.5489,-31.3051,2.46922e+18,127.888,130.704,135.397,141.56,146.609,147.151,136.842,105.896,48.9559,19.9537,261.45
66.7366,-31.1216,2.31401e+18,130.102,131.245,129.772,128.414,128.705,128.96,123.126,99.3744,48.1387,19.9117,255.658
66.1456,-33.2,2.02983e+18,129.861,126.633,117.544,108.899,104.213,101.814,98.3459,84.1321,43.9231,19.4251,261.31
66.3359,-33.0345,2.14804e+18,127.84,127.869,125.042,120.805,116.967,113.095,106.515,88.2549,45.0825,19.5489,261.068
66.5263,-32.8655,2.35584e+18,131.703,132.551,130.652,129.49,131.06,133.115,128.28,103.585,49.1508,19.9909,254.074
66.0582,-34.3362,2.10761e+18,129.865,126.704,118.358,112.408,110.879,111.88,110.771,93.4636,45.6316,19.5112,261.18
66.2514,-34.1794,1.87815e+18,129.018,126.413,116.459,105.512,97.5212,92.0992,86.911,75.679,42.0104,19.2646,259.935
66.4443,-34.0197,2.0526e+18,127.041,126.76,123.879,119.802,115.861,112.163,105.953,88.3218,45.2465,19.5322,260.794
66.6374,-33.8569,1.71141e+18,126.724,125.212,115.891,100.86,87.1561,77.2715,71.3763,66.0659,41.0754,19.366,261.634
66.5502,-35.0337,1.58612e+18,135.675,135.48,120.127,97.2483,83.9973,78.9794,76.7831,69.3607,39.9171,18.7997,249.877
66.7468,-34.8767,1.79157e+18,117.324,nan,111.779,109.017,111.928,119.918,121.413,98.8382,46.5453,19.395,249.542
66.4509,-36.2376,1.58363e+18,164.783,nan,147.48,104.43,83.8572,74.8852,70.2217,64.3105,39.0672,18.8549,247.669
66.5496,-37.3363,1.33167e+18,126.857,nan,121.958,97.5592,78.3264,69.1864,65.193,61.5045,38.666,18.8075,250.168
66.9627,-37.0487,1.09014e+18,102.204,nan,nan,92.3475,81.7144,73.4462,68.4417,62.1331,37.7423,18.3451,244.105
66.4318,-38.6369,1.41818e+18,114.892,nan,107.81,94.8729,86.6258,83.4051,80.3434,69.8706,38.7177,18.4827,238.927
66.6451,-38.503,1.30342e+18,111.169,nan,106.567,92.4806,82.8894,79.5074,77.3692,68.124,38.2817,18.3737,239.838
66.8583,-38.3668,1.40497e+18,146.307,nan,nan,119.113,92.4438,82.6008,79.3697,71.6257,40.9798,18.8567,241.257
67.0719,-38.2279,1.19795e+18,111.938,nan,nan,102.297,86.5957,78.4615,76.1905,70.2384,41.1202,18.8766,241.575
66.4616,-39.2567,1.38049e+18,142.595,nan,139.015,102.905,82.5393,75.7124,71.7769,63.1612,36.3737,18.0882,235.834
66.6788,-39.1263,1.47178e+18,135.311,nan,134.541,114.737,97.7848,91.4824,87.5895,75.6625,40.9802,18.811,236.038
66.8959,-38.9936,1.26108e+18,133.403,nan,nan,111.494,86.7452,76.0374,70.9112,62.9512,36.9763,18.1496,235.151
67.1134,-38.8583,1.21914e+18,139.684,nan,nan,128.056,88.9661,70.9836,65.6661,60.5666,36.7528,18.1363,235.907
66.3241,-38.1135,1.93182e+18,143.685,nan,139.932,121.176,113.124,114.2,115.229,99.4759,48.3419,19.8928,246.879
66.7438,-37.8387,1.2251e+18,107.89,nan,105.499,90.466,79.0127,74.0836,72.677,67.0457,39.5932,18.7133,248.943
66.9539,-37.6974,1.27733e+18,157.649,nan,nan,133.716,87.3475,67.7163,61.5871,59.6188,38.7962,18.7512,245.864
66.1841,-37.0463,1.63082e+18,124.187,123.34,114.383,101.785,92.5645,86.7506,81.4568,71.1687,40.2545,18.9929,258.412
65.8952,-35.0806,2.23852e+18,174.349,163.641,130.325,111.3,104.479,102.731,100.597,86.0831,43.5056,19.3305,253.348
66.0903,-34.9295,1.94547e+18,128.856,127.585,119.94,111.007,103.485,97.2859,90.657,77.3071,41.9187,19.2333,259.298
66.4803,-34.6189,1.91299e+18,131.21,130.011,117.424,106.537,103.179,105.326,107.37,94.1742,47.2816,19.7392,257.415
65.9377,-34.0023,2.00131e+18,127.372,127.673,123.796,115.676,106.166,96.9228,87.7995,74.4781,41.0935,19.1318,262.709
66.1296,-33.8436,2.13485e+18,127.746,127.784,125.273,121.488,117.571,113.332,106.338,87.9138,44.672,19.5059,261.571
66.3217,-33.6817,2.27161e+18,127.394,126.848,124.961,124.593,127.133,130.816,128.394,104.74,48.6059,19.8657,261.293
64.9616,-30.3307,2.48468e+18,141.745,150.572,152.951,149.675,142.206,131.605,117.215,92.5784,46.0607,19.8448,279.153
64.897,-31.427,2.45405e+18,169.493,196.77,192.403,157.82,121.328,94.762,75.482,62.1684,37.0488,18.7457,279.098
64.9913,-32.188,2.43041e+18,166.483,188.595,184.524,155.588,122.908,97.8109,78.8914,64.5236,37.4255,18.7491,279.119
65.3683,-31.8537,2.55292e+18,139.096,146.482,150.348,150.91,148.68,142.961,130.918,101.787,47.0166,19.7265,278.983
65.1025,-33.1063,2.43245e+18,165.574,184.873,181.407,155.087,125.116,100.867,81.5132,66.0598,37.4231,18.6969,278.655
65.6944,-34.6846,2.13906e+18,127.7,128.283,126.437,122.646,117.851,112.114,103.604,84.6549,42.8859,19.3359,263.901
65.888,-34.531,2.23264e+18,127.209,128.479,128.874,128.096,125.943,122.128,113.99,92.0131,44.9181,19.5091,262.36
65.4024,-35.9591,2.0785e+18,127.769,121.724,112.674,107.874,107.988,110.738,111.956,94.1644,43.8062,19.2672,264.482
65.5995,-35.8164,2.26986e+18,129.305,127.176,122.518,120.893,123.332,127.942,129.036,106.862,47.6184,19.71,262.762
65.7964,-35.6713,2.24369e+18,126.963,128.237,129.334,129.688,128.848,126.318,118.759,95.297,45.3644,19.55,255.841
65.4938,-36.9732,1.97008e+18,127.329,126.225,121.1,113.493,105.735,97.9156,88.6414,73.8908,39.9852,19.1444,261.23
65.6953,-36.8358,1.9811e+18,149.228,150.305,129.626,110.921,98.9492,90.6409,82.7558,71.7811,40.8761,19.4083,260.217
65.8966,-36.696,1.81938e+18,123.62,120.804,113.633,106.262,100.33,95.1287,88.6848,75.1489,40.5716,19.0281,258.492
66.0982,-36.5535,1.74225e+18,141.996,143.89,124.746,102.587,89.5875,82.0641,76.2068,67.9525,39.8221,19.0755,255.582
65.5819,-38.0373,2.09616e+18,128.463,127.106,121.653,117.067,114.696,113.068,108.31,89.6122,43.902,19.4259,260.331
65.7888,-37.9052,2.01151e+18,129.424,127.989,117.863,110.959,109.379,110.387,109.606,93.1483,45.0487,19.53,258.562
65.9957,-37.7709,1.95276e+18,129.126,128.884,122.512,116.325,112.412,109.507,104.267,87.1631,44.0751,19.4106,257.371
65.6668,-39.1653,1.68662e+18,220.615,228.751,138.846,81.6074,61.809,52.728,47.1778,44.9976,32.7606,18.4561,251.806
65.8805,-39.039,1.48228e+18,180.089,180.476,134.001,86.0166,65.9852,56.1185,50.0354,47.667,33.3946,18.3141,246.025
66.094,-38.9106,1.58656e+18,135.5,nan,126.195,103.843,90.8867,85.2392,80.8113,70.4691,39.2511,18.6927,242.967
66.3079,-38.7799,1.84216e+18,151.309,nan,151.924,125.976,109.895,103.932,99.8294,86.2851,45.0217,19.5245,245.818
65.6949,-39.767,1.63703e+18,135.965,nan,118.258,96.9073,89.2055,89.4565,91.0014,80.8595,41.3535,18.8862,246.257
65.9125,-39.644,1.56404e+18,127.486,nan,119.659,101.78,93.1758,91.6438,90.856,79.5946,41.489,18.9465,243.795
66.1299,-39.5189,1.34031e+18,118.784,nan,112.601,94.2412,81.8912,76.8547,73.6444,65.4405,37.5057,18.3908,241.948
66.3477,-39.3916,1.88014e+18,194.535,nan,203.255,151.07,112.533,99.5559,93.275,81.3031,44.0389,19.4045,242.212
65.5606,-38.6556,1.66722e+18,128.715,125.876,113.005,96.9764,84.1621,74.0723,65.1082,58.1483,37.2787,18.9565,260.365
65.7709,-38.5271,1.60732e+18,188.267,192.426,119.247,77.2333,60.9445,52.2552,46.698,44.8819,32.5984,18.2033,252.456
65.9811,-38.3964,1.70855e+18,128.901,127.674,113.867,101.052,94.5186,91.1591,87.3518,75.6626,40.8703,18.9806,252.425
66.1916,-38.2633,1.54319e+18,134.909,134.812,120.263,96.0332,82.2165,75.9218,72.0573,65.846,39.1769,18.8851,253.829
65.4237,-37.6174,1.96874e+18,126.437,126.129,122.454,114.909,106.181,97.1712,86.8132,72.2346,39.5377,19.124,260.648
65.628,-37.484,2.85299e+18,104.294,102.231,115.016,136.483,166.741,206.441,242.313,192.089,59.2337,20.4764,260.106
65.8322,-37.3483,1.79879e+18,117.709,113.879,108.878,104.125,100.624,97.4509,92.2029,77.6418,40.6816,18.9564,257.964
66.0367,-37.21,2.22694e+18,111.202,108.223,112.168,121.845,134.353,148.869,157.412,129.756,53.1925,20.3998,257.822
65.2841,-36.6374,2.01512e+18,127.856,123.633,115.521,109.063,105.643,103.343,98.9804,82.9167,41.7602,19.2322,263.492
65.4836,-36.4993,1.84299e+18,127.09,125.975,119.055,107.255,95.2522,84.415,74.1305,62.7463,36.5099,18.5682,263.066
65.8824,-36.2158,1.97105e+18,131.03,129.209,119.76,111.839,106.895,103.23,97.8749,82.3582,42.5565,19.2506,256.953
65.3372,-35.5604,2.15549e+18,128.644,131.881,132.586,128.329,120.637,110.866,98.7807,79.6133,40.9962,19.1855,266.536
65.5326,-35.4153,2.12344e+18,127.952,126.936,123.045,118.897,115.523,111.947,105.451,86.5201,42.8998,19.3393,264.04
65.7283,-35.2674,2.42845e+18,133.635,130.389,123.435,121.942,127.399,139.212,150.497,127.949,52.3169,20.0728,261.272
65.3796,-34.5076,2.54697e+18,140.509,149.081,155.201,155.974,150.762,140.283,124.044,94.5689,44.317,19.4962,274.679
64.8449,-33.9308,2.52165e+18,131.919,136.378,139.803,142.282,144.403,145.594,141.656,111.881,47.9176,19.7023,278.313
65.0356,-33.7786,2.55118e+18,133.706,139.134,143.268,145.915,147.45,147.096,140.856,110.65,48.2764,19.8009,278.318
64.6894,-33.0753,2.4291e+18,195.176,242.264,212.47,140.288,94.2985,69.2193,55.2983,49.0422,33.0563,18.3605,278.961
64.8789,-32.9179,2.51521e+18,153.647,168.899,171.377,159.743,140.703,120.415,100.712,79.4194,42.2127,19.4476,278.942
65.068,-32.7577,2.57522e+18,146.418,157.593,161.874,158.584,149.689,136.414,119.113,92.2467,44.987,19.6287,279.146
64.5281,-32.2294,2.54547e+18,164.403,191.233,193.819,168.072,135.129,106.583,83.8852,67.35,38.5117,18.9703,279.223
64.7171,-32.0664,2.57622e+18,177.094,213.623,211.383,168.911,125.211,94.6177,74.3121,61.1627,36.7214,18.7468,279.419
64.9057,-31.9003,2.56315e+18,145.003,156.285,160.408,157.113,148.551,135.954,119.3,92.8097,45.5374,19.7387,279.043
64.3583,-31.3871,2.56474e+18,157.068,179.81,185.275,168.794,142.188,115.71,93.2522,74.3049,41.7902,19.5551,278.916
64.5476,-31.2178,2.59917e+18,172.174,207.555,209.725,173.348,131.723,100.223,77.7585,63.3409,37.8093,18.9493,279.281
64.7365,-31.0453,2.54016e+18,144.122,154.783,158.371,154.916,146.579,134.477,118.311,92.3875,45.6753,19.7822,279.385
64.9254,-30.8691,2.55893e+18,177.894,211.458,207.219,166.355,124.136,94.7727,75.0264,62.0399,37.1321,18.7039,279.953
64.0378,-31.2338,2.53066e+18,166.12,193.84,194.948,166.563,131.726,102.94,80.5846,64.7693,38.2557,19.0598,279.696
64.2277,-31.0644,2.70475e+18,244.73,368.25,245.993,119.465,71.9809,51.3222,42.4242,39.7977,28.9358,17.4753,279.868
64.1592,-32.1288,2.61898e+18,130.252,134.138,137.949,141.866,146.817,153.894,159.024,129.767,52.3487,20.0696,279.157
64.3485,-31.9666,2.65187e+18,128.682,131.969,136.003,140.903,147.38,156.835,166.559,139.165,54.851,20.2805,279.316
64.5374,-31.8013,2.60612e+18,140.117,149.212,154.019,154.237,151.385,145.384,133.608,104.133,48.1314,20.001,279.573
64.7264,-31.6327,2.6127e+18,128.664,132.014,135.856,140.709,146.983,155.296,161.891,132.282,51.6779,19.828,279.86
64.2492,-32.8723,2.53094e+18,151.211,167.762,171.95,161.502,143.111,122.566,101.832,79.6342,42.6281,19.5791,278.948
64.4385,-32.7155,2.59943e+18,162.811,188.669,193.988,173.713,143.104,113.56,89.4248,69.9323,38.8648,18.9696,279.208
64.6276,-32.556,2.59018e+18,146.845,159.538,164.335,160.292,150.346,136.132,118.119,91.4738,45.1614,19.7018,279.29
64.8167,-32.3931,2.56931e+18,163.146,184.529,186.447,166.984,139.218,112.792,91.4464,74.6293,42.275,19.6118,279.717
64.3567,-33.768,2.55128e+18,158.549,179.453,183.277,167.136,142.048,116.159,92.911,72.045,39.3131,19.0243,279.169
64.5468,-33.6173,2.58827e+18,169.16,197.771,199.756,171.171,136.115,106.687,83.2414,66.1465,37.8963,18.8936,279.135
64.7367,-33.4639,2.59545e+18,146.442,158.263,163.118,160.047,151.176,137.866,120.249,92.6107,45.0225,19.6804,279.14
64.9267,-33.3075,2.56843e+18,162.022,181.244,183.5,166.296,140.408,115.174,94.1523,76.2011,42.2991,19.5909,279.628
64.4571,-34.6745,2.59537e+18,149.448,163.387,168.735,163.256,150.441,133.522,113.414,86.7668,43.3233,19.5036,278.691
64.6488,-34.5294,2.59424e+18,160.558,180.413,184.742,169.92,145.248,119.278,95.8304,74.8994,40.637,19.156,279.353
64.8404,-34.3817,2.61175e+18,146.652,158.322,163.945,161.683,153.02,139.599,121.627,92.9965,44.6045,19.5832,278.56
65.0321,-34.2311,2.58986e+18,148.563,160.649,165.974,162.267,151.295,135.614,116.335,88.8912,43.3763,19.437,278.572
64.5539,-35.5976,2.46253e+18,148.693,160.638,164.049,155.415,139.189,120.504,100.814,78.5,41.4564,19.3534,277.377
64.7481,-35.4577,2.6666e+18,128.852,133.093,138.415,144.432,151.138,160.033,167.634,134.637,50.621,19.7937,275.81
64.6457,-36.548,2.5391e+18,122.984,124.636,127.982,132.781,139.467,150.622,163.633,135.449,50.277,19.6994,275.978
64.8433,-36.4132,2.30609e+18,150.893,160.204,159.593,145.369,124.891,103.998,84.4845,67.5266,38.4183,18.8518,274.711
64.9355,-37.4054,1.96596e+18,148.156,154.078,144.44,118.754,93.9686,74.2631,58.6547,49.4061,32.466,18.0172,268.65
65.3393,-37.1389,2.23304e+18,131.895,143.622,158.238,154.569,131.97,105.494,83.3091,66.5835,38.1029,18.9218,264.798
64.8185,-38.5706,2.42339e+18,128.752,124.518,120.776,120.898,125.667,136.535,151.134,131.914,52.6857,20.1033,262.656
65.0259,-38.4458,2.158e+18,126.802,139.182,152.33,146.3,124.626,100.488,79.1946,63.6006,38.0606,19.1602,263.139
65.2331,-38.319,2.17739e+18,125.933,126.981,127.492,125.889,122.789,118.077,109.091,87.738,43.0936,19.3672,263.133
65.4406,-38.1898,2.13484e+18,127.695,127.271,124.946,121.612,118.285,114.353,106.733,86.8418,42.9305,19.3413,261.878
64.9002,-39.6677,2.71492e+18,125.401,123.877,125.267,131.893,144.989,166.586,196.328,171.65,59.4635,20.8125,265.9
65.3281,-39.4272,1.9826e+18,127.57,126.574,121.004,115.45,111.972,109.297,103.746,86.3593,43.4941,19.4007,261.228
65.5423,-39.3037,2.21382e+18,184.004,196.052,152.723,117.7,106.408,105.199,105.531,94.0118,48.268,20.2354,261.68
64.9268,-40.2526,2.35384e+18,130.7,142.167,157.927,161.151,148.596,127.854,104.999,80.3519,42.2199,19.2624,265.088
