# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.6457,-71.3791,1.89545e+18,103.877,100.32,93.8646,92.6793,93.065,94.465,96.8988,95.3363,78.0675,30.729,299.219
29.85,-71.3345,1.89655e+18,110.469,109.813,104.214,102.072,98.4035,92.3746,85.1954,78.3568,67.6311,29.2856,299.59
29.1259,-70.9868,1.68623e+18,102.213,98.7614,92.2897,88.721,84.5612,79.1351,73.4358,69.1332,62.8094,29.0854,298.5
29.3341,-70.942,1.73776e+18,89.1575,80.4871,71.2592,68.6401,70.4201,76.868,93.2687,119.72,106.221,34.0052,297.913
29.5421,-70.8962,1.78699e+18,105.149,103.72,98.8852,96.5607,92.5138,86.1414,78.6985,72.3793,64.0874,28.9347,296.458
29.7504,-70.8494,1.84605e+18,106.037,104.746,99.7497,98.0607,95.3503,90.7173,84.7461,78.441,67.8761,29.3094,296.63
29.0089,-70.4849,1.77006e+18,91.6001,85.4143,77.9403,76.078,77.8195,83.4333,96.1414,110.827,92.1405,32.3483,298.316
29.2222,-70.4377,1.82203e+18,106.21,105.537,102.255,100.734,96.3499,88.6992,79.4724,71.7874,63.4521,28.9547,298.712
29.4353,-70.3895,1.81982e+18,104.371,102.449,97.7548,96.0011,93.4911,89.2759,83.7781,78.0887,68.4367,29.7413,298.509
29.6488,-70.3401,1.88163e+18,113.711,116.695,115.413,112.713,102.652,87.2657,72.2285,63.2707,57.8603,27.7859,298.752
28.8825,-69.9537,1.77079e+18,93.0137,87.9586,81.5413,79.861,80.8995,84.7813,93.12,102.219,88.1859,32.7206,298.518
29.1022,-69.9039,1.81216e+18,99.6072,96.6378,91.8804,90.8575,90.5266,90.2316,89.7585,87.0495,74.1548,30.5549,298.446
29.3217,-69.8527,1.82411e+18,101.398,99.0362,94.7053,93.7157,92.7588,91.0095,88.2918,83.7084,71.6716,30.0741,297.535
29.5415,-69.8002,1.85997e+18,111.676,115.892,117.294,115.785,104.061,85.908,68.7086,58.7747,54.3312,27.1515,297.445
28.9066,-70.2352,1.79242e+18,95.6824,91.2629,85.3638,84.0699,84.9233,87.7347,93.1874,97.043,82.1894,31.7981,298.728
29.123,-70.1868,1.79302e+18,100.248,97.4512,92.6827,91.4112,90.3614,88.7746,86.5677,82.7123,71.3561,30.2339,296.944
29.3391,-70.1372,1.78424e+18,102.714,100.63,96.0715,94.2142,91.5531,87.2351,81.6123,76.0292,67.2763,29.6285,297.562
29.5556,-70.0863,1.84156e+18,106.95,106.301,102.376,100.527,96.5907,89.7807,81.2456,74.025,65.9593,29.3416,298.873
28.9755,-70.7716,1.75463e+18,94.0777,88.6475,81.8025,80.0893,80.9773,84.4613,91.9698,98.4466,83.2664,31.9153,299.195
29.1861,-70.7258,1.80579e+18,100.55,96.9697,91.3237,89.8521,89.3223,89.075,89.1625,86.9677,73.963,30.5614,298.967
29.3964,-70.679,1.77939e+18,96.9636,91.2092,83.599,81.3858,82.0903,85.4302,92.7501,98.7393,83.0184,31.534,297.487
29.6072,-70.6311,1.69572e+18,104.014,101.181,94.418,90.3212,85.4542,79.0486,72.2924,67.5134,61.4926,28.4986,296.889
29.0366,-71.2809,1.71126e+18,85.0395,76.4164,67.7713,65.6348,67.7727,74.6338,92.5337,123.969,110.121,34.5666,299.045
29.2425,-71.2373,1.78511e+18,100.63,96.3496,89.895,87.9902,87.2959,87.1888,87.8704,86.39,73.6515,30.5358,297.951
29.4483,-71.1928,1.81978e+18,101.074,96.3004,89.2497,87.3476,87.4157,88.983,92.4263,92.9999,77.669,30.8447,295.335
29.6545,-71.1474,1.80811e+18,109.643,109.587,104.731,101.355,94.7013,84.6217,74.0922,67.4258,61.2111,28.4721,298.144
29.091,-71.7695,1.78247e+18,94.4796,87.9961,80.6295,79.1274,80.64,85.5253,95.9152,104.968,86.9304,32.3381,299.639
29.2934,-71.7278,1.88564e+18,102.589,98.811,92.9092,92.049,92.5724,94.1166,96.8645,95.5515,78.3126,31.0593,299.814
29.4957,-71.6853,1.91017e+18,108.781,107.909,103.332,102.172,99.4951,94.4872,88.0743,81.1245,69.3471,29.8188,299.417
29.6984,-71.642,1.90641e+18,109.575,108.663,103.386,101.805,98.8493,93.7158,87.3514,80.6111,69.0161,29.6296,299.36
29.1399,-72.243,1.84601e+18,99.2611,93.9955,87.2455,86.1997,87.4001,90.8956,97.7022,100.666,81.8954,31.6406,300.543
29.3398,-72.2029,1.91135e+18,106.176,103.446,97.8326,96.8893,96.2618,95.3172,94.2588,90.018,74.9228,30.7639,300.105
29.5396,-72.1621,1.87394e+18,101.984,96.634,89.1105,87.6849,88.7096,92.1333,98.7604,101.233,81.9539,31.3382,298.562
29.7397,-72.1207,1.84611e+18,110.349,109.665,103.517,100.455,95.4271,87.7361,79.3876,73.0744,64.8373,29.0944,298.445
29.1843,-72.7062,1.73853e+18,99.3435,92.7635,84.7699,82.4734,82.0904,83.2231,86.6289,88.0978,75.359,31.1019,299.619
29.3825,-72.6675,1.74834e+18,97.1884,89.1615,80.5174,78.3551,79.1261,82.9458,91.8563,98.9175,81.6481,31.4636,299.071
29.5807,-72.6282,1.78525e+18,101.091,94.0642,85.2315,82.8507,82.9779,85.4538,91.5325,94.9171,78.4966,30.9538,298.59
29.7791,-72.5883,1.80025e+18,108.144,104.587,96.3206,92.8922,89.5518,85.4191,81.3289,77.1937,67.5089,29.5223,298.835
29.2141,-73.0872,1.70951e+18,81.8944,69.0136,59.4779,57.0598,58.3065,63.5849,80.7854,131.807,159.219,40.4149,298.786
29.4117,-73.0495,1.73749e+18,89.3821,77.1609,67.2093,64.9936,67.0448,73.8798,92.849,127.913,114.326,34.8985,298.554
29.6091,-73.0113,1.76549e+18,92.6219,80.4638,69.8755,67.3674,69.322,76.3946,95.4434,127.248,109.038,33.7586,298.288
29.8069,-72.9725,1.79046e+18,100.764,91.9488,81.9085,79.4218,80.1812,84.3953,94.3606,102.487,83.4589,31.3757,298.642
29.2526,-73.5441,1.70342e+18,97.1854,87.0983,77.5551,75.0592,75.5521,79.103,88.4672,97.2591,80.9035,31.5631,298.582
29.4501,-73.5075,1.78113e+18,101.515,92.7212,83.3293,80.8955,81.315,84.4867,92.1358,97.5976,80.0654,31.2987,298.301
29.6475,-73.4704,1.79055e+18,103.074,94.2751,84.302,81.5996,81.7985,84.7265,91.9917,97.0355,79.5737,31.0848,297.982
29.8453,-73.4327,1.90201e+18,115.166,114.906,107.76,104.121,98.3785,89.6378,80.5302,73.7982,64.9805,29.1611,298.912
29.289,-74.0027,1.80472e+18,98.0743,87.5,77.905,75.8558,77.4214,83.3421,97.9075,114.065,92.9194,33.0881,298.718
29.4873,-73.9669,1.85739e+18,104.871,96.9241,87.7929,85.795,86.5883,89.8683,96.6717,99.9771,80.6342,31.3402,298.587
29.6856,-73.9308,1.87329e+18,107.755,100.923,91.5798,89.2339,89.1499,90.6901,94.3608,94.8107,77.7875,31.0215,298.331
29.8842,-73.8942,1.91212e+18,109.915,104.042,94.5835,92.2283,92.038,93.1918,95.8248,94.9242,77.5633,30.8691,298.659
29.3232,-74.4673,1.84727e+18,101.093,91.0727,81.683,79.924,81.6602,87.3714,100.053,111.806,89.7866,32.6769,299.358
29.5232,-74.4323,1.9245e+18,107.492,100.043,90.9992,89.3276,90.5106,94.2223,101.194,103.799,82.4206,31.562,298.997
29.7232,-74.397,1.90595e+18,108.402,100.471,90.5473,88.3324,89.0613,92.3539,98.9979,101.782,81.3941,31.3041,298.078
29.9236,-74.3612,1.97009e+18,114.801,112.074,103.575,101.144,99.3743,96.7192,93.28,87.4652,72.3661,30.1604,298.283
29.3564,-74.9421,1.85429e+18,97.555,84.3685,74.0258,72.0929,74.3738,81.9111,101.589,131.888,109.931,34.5816,298.943
29.559,-74.9078,1.90803e+18,101.594,88.9513,78.2371,76.2381,78.3512,85.6761,105.265,132.418,105.934,33.5871,298.49
29.7617,-74.8732,1.98315e+18,110.632,102.963,93.0147,91.1829,92.6806,97.1351,105.371,108.925,85.1097,31.7762,297.967
29.9647,-74.8383,2.0401e+18,113.546,107.726,97.9557,96.2832,97.6916,101.409,107.507,107.818,83.5449,31.4203,298.408
29.595,-75.3985,2.00823e+18,110.769,101.684,91.6528,90.0727,92.2084,97.7607,108.706,115.587,89.9371,32.5249,299.025
29.8012,-75.3645,2.05496e+18,118.209,114.85,106.151,104.519,104.114,102.624,100.157,93.7078,75.3568,30.6553,298.662
30.0079,-75.3303,2.08608e+18,116.466,110.267,100.012,98.3778,100.149,104.052,110.285,110.131,84.7484,31.5343,299.102
29.4203,-75.9432,1.94278e+18,111.223,100.166,89.5801,87.6438,89.1874,93.4102,102.455,107.965,85.8309,32.2289,298.921
29.6314,-75.91,2.01471e+18,115.528,106.773,96.3892,94.6447,96.0972,99.1601,104.827,105.04,82.3435,31.5709,298.78
29.8424,-75.8766,2.10541e+18,125.047,125.314,117.484,115.501,112.097,103.523,92.6044,82.0639,68.7279,29.8403,298.694
30.0538,-75.843,2.13198e+18,124.042,120.873,111.063,109.188,108.984,106.867,103.236,95.113,75.6283,30.5029,299.604
29.452,-76.4815,1.965e+18,114.562,102.769,91.5876,89.5398,90.9695,94.4481,102.282,106.325,84.758,32.1344,299.089
29.669,-76.4488,2.03509e+18,122.318,115.383,104.934,102.769,102.227,99.967,97.2073,90.804,73.7744,30.5827,298.97
29.886,-76.416,2.06257e+18,124.864,120.511,110.26,107.718,105.899,101.008,94.745,86.1841,70.9706,30.1082,298.375
30.1034,-76.3829,2.17173e+18,131.243,133.384,124.982,122.608,117.508,105.304,91.2646,79.2724,67.0693,29.5844,298.827
29.4543,-76.7665,1.98335e+18,117.37,105.824,94.4918,92.4289,93.5779,95.8617,101.33,102.511,82.0244,31.8002,299.389
29.6747,-76.734,2.06364e+18,125.58,119.935,109.89,107.723,106.104,101.068,94.775,86.1957,70.9912,30.258,298.843
29.8952,-76.7015,2.06931e+18,123.994,116.415,105.035,102.768,102.924,101.865,100.975,95.3201,75.9692,30.673,298.469
30.1161,-76.6687,2.18045e+18,137.057,144.071,137.004,132.64,120.641,99.3298,79.7566,67.1317,58.4934,27.9496,298.942
29.3683,-76.2328,1.97245e+18,114,103.482,93.042,91.2884,92.7354,95.8848,102.508,104.703,83.2383,31.9537,298.994
29.5822,-76.1999,2.05197e+18,123.323,119.406,110.403,108.441,106.38,100.667,93.4197,84.6916,70.4416,30.3041,299.01
29.7961,-76.1668,2.05378e+18,119.153,111.105,100.333,98.4853,99.6723,101.533,104.96,102.773,80.6609,31.2665,298.591
30.0105,-76.1336,2.16165e+18,132.54,139.046,133.015,129.477,119.38,100.673,82.5258,70.3,60.9886,28.4743,299.071
29.2843,-75.7291,1.91754e+18,108.424,97.4739,87.2298,85.3667,87.0225,91.8024,102.106,109.468,87.1235,32.4702,298.887
29.4929,-75.6957,1.99444e+18,113.313,104.746,94.9258,93.3517,94.8332,98.1364,104.278,105.288,82.7121,31.7473,298.789
29.7016,-75.6621,2.01858e+18,115.481,107.925,97.8435,96.0743,97.2108,99.6476,104.063,103.274,81.2496,31.409,298.522
29.9107,-75.6283,2.09527e+18,121.857,119.541,110.674,108.884,107.87,104.583,99.5829,91.293,73.7963,30.409,299.016
29.1989,-75.2493,1.87888e+18,107.75,98.9144,89.5212,87.6035,88.3,90.9689,96.5982,98.6962,79.8839,31.6074,298.71
29.4034,-75.2154,1.9127e+18,105.813,94.8382,84.6314,82.687,84.4399,90.1323,103.087,115.73,92.7709,33.1066,298.304
29.6079,-75.1812,1.9666e+18,112.656,106.136,96.8269,94.9653,95.4048,96.9172,99.6764,97.9631,78.4029,31.1135,297.986
29.8128,-75.1468,2.05435e+18,115.03,109.868,100.655,99.2251,100.396,102.819,106.338,104.113,81.3596,31.3073,298.656
29.1133,-74.7872,1.87674e+18,101.356,91.6688,82.5351,81.0463,83.0305,88.9425,102.077,115.012,92.2236,33.2419,299.418
29.3147,-74.7528,1.9175e+18,104.886,96.0676,86.9662,85.515,87.4583,92.9727,103.86,111.283,87.7613,32.4132,299.318
29.5161,-74.718,1.95804e+18,110.242,103.982,95.3126,93.7639,94.5582,96.884,100.828,100.047,79.6891,31.2827,298.65
29.7178,-74.6829,1.9753e+18,105.155,94.719,84.2754,82.4012,84.5609,91.6219,108.339,128.399,104.069,34.2636,298.687
29.0264,-74.3382,1.84239e+18,100.073,91.0899,82.3671,80.9086,82.6458,88.0953,99.7541,109.459,87.8463,32.6768,299.36
29.2256,-74.3031,1.89552e+18,105.2,97.8898,89.5409,88.1324,89.3516,92.9489,99.6763,102.187,81.7336,31.6982,299.153
29.4248,-74.2677,1.91519e+18,112.596,109.9,102.923,100.698,97.8589,93.1486,87.5668,81.2984,69.16,30.0858,298.457
29.6243,-74.2318,1.9239e+18,110.394,105.195,96.6687,94.6606,94.2508,94.4131,95.2335,92.6556,76.0507,30.8754,298.261
28.9381,-73.8977,1.72897e+18,91.3732,80.1481,70.8669,68.9736,70.614,76.3173,91.9205,116.648,103.072,35.0581,299.019
29.136,-73.8619,1.78787e+18,90.5553,78.3025,68.6908,66.9812,69.431,76.983,97.4527,133.035,116.237,35.4935,298.852
29.3339,-73.8256,1.82897e+18,100.462,90.8787,81.5325,79.5072,80.938,86.2801,98.4379,109.64,88.5348,32.4567,298.286
29.5321,-73.7888,1.8545e+18,102.468,93.5502,84.0633,82.0558,83.41,88.3583,99.2924,108.151,86.6959,32.0582,298.675
28.8478,-73.4617,1.71377e+18,92.1641,82.1435,73.1494,71.1265,72.6321,78.1696,91.8728,109.337,92.6546,33.5247,298.788
29.0452,-73.4249,1.77018e+18,88.6123,76.9972,67.6407,65.8656,68.4533,76.0891,96.431,132.636,117.056,35.6332,298.793
29.2426,-73.3876,1.74575e+18,99.3416,90.5506,81.4472,79.0465,79.3688,82.3818,90.0738,96.0174,79.5572,31.3907,298.401
29.4403,-73.3499,1.77915e+18,100.619,91.5992,82.1475,79.7386,80.3931,84.1313,92.9558,99.8796,81.8245,31.4934,297.987
28.7551,-73.026,1.81498e+18,97.0634,90.7615,83.7406,82.8113,84.4004,88.7916,97.4168,102.387,83.1017,32.128,300.566
28.953,-72.9882,1.78649e+18,90.9801,81.9757,73.6133,71.9936,73.9568,80.343,96.8138,121.596,106.004,35.2336,299.666
29.1507,-72.9498,1.76073e+18,96.2304,87.7706,79.1715,77.2118,78.3052,82.9001,93.8058,104.055,85.8095,32.2193,298.729
29.3487,-72.9109,1.75386e+18,96.8461,87.7878,78.7338,76.5222,77.4771,82.0092,93.0978,103.838,85.7525,32.0495,298.447
28.659,-72.587,1.92908e+18,107.901,106.948,103.034,102.647,100.537,96.2913,90.6914,83.6586,70.9764,30.7532,301.176
28.8581,-72.5479,1.92838e+18,106.897,105.404,101.065,100.756,99.5103,96.734,92.8497,86.6304,72.7538,30.8543,300.287
29.057,-72.5083,1.95e+18,109.939,110.136,106.775,106.459,103.38,96.9704,88.9403,80.822,69.0958,30.1953,299.609
29.2563,-72.468,1.87561e+18,110.621,110.953,106.793,104.723,99.0966,89.5174,79.3359,72.2776,64.4793,29.4359,299.063
28.5595,-72.1402,1.82162e+18,89.4834,82.6376,75.8061,75.0872,77.8686,85.292,102.216,123.482,102.515,34.7637,300.345
28.7607,-72.0998,1.92013e+18,97.5501,92.7849,86.9903,86.8726,89.3502,95.1815,106.187,113.789,91.1288,33.0951,300.054
28.9617,-72.0586,1.92792e+18,99.866,95.5341,89.7904,89.6306,91.7202,96.5007,104.901,108.61,86.8454,32.3681,299.573
29.1631,-72.0167,1.93727e+18,108.44,107.768,103.923,103.481,101.362,96.8757,90.9144,83.5757,70.7122,30.2666,299.837
28.4548,-71.6816,1.85012e+18,108.556,109.295,106.965,105.408,98.9985,88.3786,77.0278,69.1406,62.4313,29.5314,300.209
28.659,-71.6395,1.85341e+18,113.005,116.575,115.84,112.33,100.281,83.4409,68.3173,60.5912,56.988,28.5334,299.42
28.8631,-71.5966,1.87752e+18,108.957,110.375,108.891,108.254,102.114,90.685,77.9695,69.5026,62.5375,29.2698,298.584
29.0675,-71.5529,1.96291e+18,118.403,126.692,130.994,128.511,110.084,85.3766,66.2477,57.5084,54.4824,27.7696,298.947
28.3449,-71.206,1.79117e+18,97.3951,93.8398,88.9914,88.3572,88.4476,89.0023,90.1198,88.6546,75.272,31.388,299.74
28.5532,-71.162,1.8684e+18,102.132,100.249,96.8425,96.9656,96.2356,94.159,90.8901,85.5294,72.7822,30.9542,299.669
28.7613,-71.117,1.86454e+18,102.17,100.069,96.2477,96.08,95.4365,93.7642,91.0995,86.1373,73.0944,30.8258,299.051
28.9697,-71.0711,1.84562e+18,101.066,97.981,93.0649,92.3423,92.2127,92.1666,92.1843,89.3292,75.1265,30.8921,298.817
28.228,-70.7078,1.75429e+18,91.2758,86.0813,80.056,78.9382,80.2791,84.4167,93.1388,102.02,87.1993,33.0648,298.8
28.4414,-70.6615,1.82508e+18,96.7877,93.345,88.7636,88.5094,89.3958,91.2912,94.3425,94.5445,79.2671,31.7642,298.869
28.6546,-70.6142,1.87547e+18,104.741,104.828,103.449,104.064,101.063,93.9983,84.2569,75.7122,67.032,30.2013,298.641
28.8681,-70.5657,1.89181e+18,105.857,105.806,104.018,104.326,101.412,94.749,85.6581,77.2608,67.6864,30.0879,298.996
28.1025,-70.1804,1.76577e+18,101.608,105.209,108.634,110.232,100.737,83.9116,67.1129,57.3602,53.8716,28.0717,295.668
28.3223,-70.1315,1.84802e+18,101.407,100.925,99.3595,100.362,98.6317,93.6774,86.0697,78.1108,68.2495,30.4355,298.738
28.5419,-70.0813,1.88411e+18,102.299,101.875,100.469,101.851,100.736,96.4738,89.3561,81.0305,69.6445,30.4106,298.627
28.7618,-70.0297,1.85428e+18,95.4599,91.441,86.2125,85.6136,87.2934,91.4521,99.1374,105.359,88.3152,32.737,298.248
28.1261,-70.4598,1.77514e+18,91.2105,86.2903,80.6734,79.8367,81.3301,85.6163,94.4389,103.986,89.7254,33.5186,298.598
28.3425,-70.4123,1.81383e+18,95.9184,92.4993,88.0371,87.814,88.74,90.6943,93.7654,94.2269,79.4377,31.8439,298.7
28.5588,-70.3636,1.86253e+18,101.844,100.845,98.689,99.4813,98.3065,94.5634,88.5402,81.2614,70.0132,30.4975,298.508
28.7754,-70.3137,1.87118e+18,106.223,106.804,105.637,105.763,101.424,92.5688,81.4431,72.4223,64.8975,29.8055,298.917
28.1941,-70.9924,1.76555e+18,93.101,88.3281,82.6669,81.8353,82.9974,86.2992,92.8234,97.7313,82.6738,32.4482,298.634
28.4047,-70.9474,1.87155e+18,102.543,101.45,99.0258,99.5659,98.2508,94.5945,89.0008,82.1212,70.6945,30.7982,299.243
28.6152,-70.9015,1.89607e+18,103.291,102.441,100.205,100.986,99.8704,96.3397,90.7177,83.5403,71.386,30.7247,298.946
28.826,-70.8544,1.88835e+18,106.84,107.443,106.184,106.373,102.297,93.8118,83.1535,74.1436,64.782,29.4662,298.912
28.2542,-71.498,1.80483e+18,93.9885,89.3332,83.8857,83.4776,85.0961,89.0383,96.5033,101.351,83.8869,32.5558,299.973
28.4602,-71.4552,1.88076e+18,102.68,101.158,98.0407,98.3185,97.4289,94.9573,91.0914,85.1551,72.4634,31.0272,299.5
28.6661,-71.4115,1.84222e+18,100.586,97.8162,93.4121,93.0489,92.8015,92.2641,91.4477,87.9389,74.3258,31.0703,298.22
28.8723,-71.3669,1.79295e+18,106.565,107.449,105.369,103.493,96.3926,84.5692,72.132,64.6822,59.6005,28.7958,297.262
28.3077,-71.9831,1.80946e+18,94.062,89.0863,83.4096,82.9949,84.7171,89.0312,97.2817,102.952,84.9585,32.7031,300.654
28.5102,-71.9421,1.82481e+18,96.2708,91.4402,85.5597,84.9452,86.3909,90.1514,97.0888,100.739,82.9497,32.2638,299.326
28.7126,-71.9003,1.88983e+18,105.401,104.481,101.191,101.02,98.9568,94.4927,88.4196,81.4191,69.7315,30.4576,299.41
28.9152,-71.8578,1.93575e+18,108.057,108.641,106.484,106.744,103.707,96.959,88.1396,79.5088,68.1858,30.0672,298.958
28.3552,-72.4533,1.86541e+18,92.3568,86.5181,80.3684,80.0534,82.6825,89.438,103.9,119.66,99.3296,34.5868,300.594
28.5551,-72.4139,1.98834e+18,109.242,109.748,107.521,108.271,106.108,100.699,93.1901,84.4218,71.0981,30.8019,300.997
28.7549,-72.3738,2.01354e+18,111.488,113.748,112.931,114.152,110.345,101.347,89.9896,79.7984,68.208,30.2469,299.907
28.955,-72.333,1.97213e+18,111.345,112.873,110.82,110.883,106.459,97.6351,87.2185,78.136,67.387,29.994,299.879
28.3999,-72.9128,1.91307e+18,103.284,100.538,95.9975,96.1515,96.4801,96.7141,96.7931,92.8842,76.64,31.7007,300.442
28.5982,-72.8747,1.89845e+18,108.599,107.801,103.789,102.822,99.4826,93.3004,85.8048,78.5703,67.9809,30.3926,300.356
28.7964,-72.8361,1.9017e+18,102.332,98.3368,92.6144,92.3029,93.2902,95.432,98.9685,97.8476,79.369,31.6628,299.804
28.9949,-72.7968,1.88206e+18,110.076,109.776,105.487,103.837,98.9834,90.6562,81.4596,74.4784,65.7768,29.8225,299.499
28.4293,-73.291,1.81262e+18,96.2688,89.783,82.8407,82.0127,83.7308,88.4856,97.8217,103.834,84.3929,32.5716,299.468
28.6269,-73.2539,1.85377e+18,99.2303,93.3928,86.649,85.9266,87.4766,91.5614,99.0872,102.264,82.5778,32.1694,299.18
28.8244,-73.2162,1.81055e+18,99.2968,92.7796,85.3496,84.0085,84.936,88.1939,94.9095,98.2174,80.3573,31.7672,298.908
29.0222,-73.178,1.7907e+18,102.149,96.2437,88.6485,86.6765,86.1981,86.6912,88.6849,88.2969,74.8851,31.1504,298.678
28.4675,-73.7444,1.71882e+18,89.8725,80.1215,71.6349,70.0501,71.925,77.9821,93.152,113.72,97.0953,34.4152,299.051
28.6651,-73.7083,1.74949e+18,89.31,78.5839,69.6221,67.9224,70.1059,77.0642,95.9563,125.649,105.962,34.2124,298.694
28.8625,-73.6718,1.75638e+18,98.5556,90.0723,81.3929,79.3546,80.0324,83.4891,91.5444,97.5911,80.5414,31.7995,298.092
29.0603,-73.6347,1.79445e+18,94.2241,83.7786,74.5248,72.5973,74.3291,80.377,96.3809,120.261,103.866,34.908,298.611
28.5033,-74.1996,1.70776e+18,90.3343,79.5565,70.4614,68.5914,70.2709,76.0718,91.1761,114.042,99.4529,34.8053,298.687
28.7017,-74.1643,1.76841e+18,93.5623,83.299,74.3889,72.7127,74.4333,80.2994,95.4785,116.026,97.8963,34.3164,298.78
28.9,-74.1287,1.79341e+18,102.187,94.5717,86.1599,84.2033,84.3587,86.3172,91.0232,93.0763,77.3371,31.4909,298.491
29.0987,-74.0926,1.84929e+18,99.5416,90.3236,81.4636,79.9137,81.8195,87.7983,100.927,113.006,90.8139,32.9414,298.858
28.5374,-74.6605,1.80961e+18,93.9875,83.6493,74.7652,73.2839,75.3375,81.7024,97.9275,121.511,104.597,35.569,298.68
28.7375,-74.626,1.83696e+18,98.8261,89.6651,81.0297,79.6581,81.5482,87.3821,100.068,111.516,89.8668,33.1516,298.978
28.9375,-74.5912,1.88044e+18,107.905,102.561,95.052,93.4995,92.9005,92.3026,91.964,88.8138,74.0379,31.1337,298.706
29.1379,-74.556,1.93156e+18,106.337,99.4957,91.4098,90.3169,91.8103,95.57,102.061,103.781,82.4374,31.8711,299.236
28.5701,-75.1318,1.81914e+18,99.3036,89.7917,80.9856,79.5737,81.2358,86.4836,98.0077,108.016,87.5658,33.0452,299.002
28.7728,-75.098,1.84203e+18,100.448,90.2122,80.8633,79.1967,80.9099,86.6405,99.7198,112.458,91.0518,33.3628,298.201
28.9754,-75.0638,1.8504e+18,102.439,92.3037,82.7756,80.9489,82.4354,87.5049,99.0467,109.42,88.4357,32.8706,298.137
29.1785,-75.0294,1.92629e+18,108.117,100.846,92.2773,90.8722,91.9251,94.8358,100.047,100.837,80.6421,31.6872,298.919
28.6019,-75.6182,1.82159e+18,99.8632,88.4723,78.765,77.1063,78.8752,84.3721,97.5726,112.729,93.9023,33.9926,298.586
28.8082,-75.5849,1.88e+18,103.223,92.4585,82.8065,81.2546,83.1323,88.6954,101.343,113.651,92.1921,33.523,298.625
29.0145,-75.5514,1.88011e+18,105.976,95.4566,85.5892,83.7771,85.2117,89.7572,99.7446,107.132,86.0978,32.54,298.265
29.2212,-75.5176,1.92564e+18,109.875,100.989,91.5419,89.859,90.907,93.7992,99.692,101.622,81.4678,31.7995,298.37
28.6333,-76.1253,1.83722e+18,104.162,92.7493,82.7671,81.0404,82.4791,86.8669,97.0887,105.437,85.9548,32.8474,299.16
28.8444,-76.0925,1.88359e+18,106.118,94.5896,84.47,82.7988,84.5141,89.4241,100.56,109.554,88.0223,32.9375,298.933
29.0554,-76.0595,1.91847e+18,111.433,101.56,91.6663,89.9168,90.7915,93.0547,98.1561,99.2851,80.0741,31.7696,298.246
29.2668,-76.0263,2.02894e+18,120.181,116.493,108.868,107.569,105.589,100.048,92.9534,84.4629,70.5453,30.5341,298.543
28.6642,-76.6597,1.84943e+18,106.011,93.2573,82.6247,80.7589,82.2123,86.6232,97.5216,107.088,87.711,33.1139,298.949
28.8812,-76.6273,1.94756e+18,116.481,107.523,97.9792,96.5367,96.4207,95.3295,94.538,89.9472,73.9168,31.1107,298.434
29.0982,-76.5948,1.9439e+18,113.512,102.08,91.4056,89.6166,90.8834,93.7491,100.327,102.935,82.8074,32.134,298.032
29.3156,-76.5621,2.08647e+18,125.021,121.49,113.867,112.892,110.597,103.071,93.4007,83.0846,69.3998,30.3594,298.858
28.667,-76.9423,1.89297e+18,108.399,95.3966,84.5828,82.958,84.8308,89.6757,101.199,109.966,86.9728,32.4681,298.785
28.8874,-76.9101,2.00141e+18,123.294,116.955,108.397,107.23,104.626,97.2296,88.4149,79.2462,67.4965,30.3541,298.576
29.1078,-76.8779,2.03538e+18,124.46,118.935,110.477,109.303,106.904,99.6173,90.5886,80.6277,67.875,30.2383,298.416
29.3288,-76.8455,2.15444e+18,135.855,140.63,136.603,134.474,121.282,96.9531,75.9844,64.1001,57.4575,28.2774,298.973
28.5819,-76.4125,1.87461e+18,109.186,98.6912,88.9498,87.4416,88.3362,90.5465,95.7446,97.1955,79.2813,32.0028,299.429
28.7958,-76.38,1.90957e+18,114.422,105.545,96.0633,94.3389,93.9209,92.8494,92.3174,88.4591,73.2968,31.0919,298.997
29.0098,-76.3473,1.94308e+18,115.144,106.395,96.8383,95.2368,95.3243,95.0532,95.5386,92.0889,75.2897,31.2038,298.301
29.2241,-76.3144,2.03375e+18,122.529,119.031,111.466,110.183,107.219,99.356,89.8219,80.4918,68.4167,30.3324,298.432
28.4973,-75.9129,1.83874e+18,103.97,93.7183,84.397,82.9707,84.3351,88.1861,96.687,102.169,82.8938,32.5214,299.247
28.7059,-75.8799,1.87051e+18,105.862,95.5334,85.9545,84.43,85.8584,89.9251,98.7176,104.069,83.7018,32.4269,298.73
28.9146,-75.8467,1.90447e+18,109.915,100.795,91.4301,89.8567,90.6479,92.7585,97.2714,97.7534,79.1758,31.731,298.203
29.1237,-75.8133,1.91207e+18,111.637,102.809,93.2684,91.4388,91.8401,93.1104,96.1853,95.3363,77.4692,31.38,298.409
28.4123,-75.4366,1.82151e+18,98.2711,87.8446,78.7852,77.4428,79.3631,85.0531,98.4226,113.155,93.4995,34.0298,298.705
28.6169,-75.4032,1.83147e+18,98.8123,87.6392,78.0679,76.4112,78.2126,83.9306,98.2237,116.636,98.3882,34.6781,298.372
