# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
10.8433,96.5668,2.84507e+18,271.844,225.909,170.27,146.461,129.257,99.1219,82.8503,70.9651,70.5484,47.448,303.42
11.4325,96.0383,2.84708e+18,292.415,211.805,153.312,134.348,122.726,100.013,89.3277,80.5204,79.8117,50.1254,303.568
11.2278,96.0683,2.85332e+18,290.084,217.963,159.003,138.37,124.871,99.5161,86.5527,76.261,75.3299,48.7506,303.366
11.0231,96.0981,2.81914e+18,268.435,202.956,149.373,133.19,125.697,105.601,96.3631,87.2515,85.25,51.5594,303.323
10.818,96.1279,2.82866e+18,272.471,215.482,159.755,140.186,127.789,102.124,88.2532,76.9432,75.8424,48.7986,303.481
11.3975,95.6158,2.82582e+18,296.39,207.328,148.167,131.093,120.387,99.2724,89.593,81.2582,80.21,50.0236,303.483
11.1957,95.6456,2.78935e+18,291.05,208.91,149.453,131.445,119.619,97.1069,86.0149,77.039,76.9173,49.2437,303.484
10.994,95.6751,2.66932e+18,261.207,188.007,135.419,121.258,114.938,98.6454,92.61,86.4783,86.0756,51.83,303.223
10.7919,95.7045,2.77102e+18,272.162,206.985,151.012,134.075,123.557,100.335,88.0692,77.9071,77.4064,49.2505,303.124
11.3648,95.2039,2.77499e+18,296.165,200.866,141.839,126.329,116.407,97.0533,88.5976,81.3685,81.0856,50.3116,303.512
11.1651,95.2335,2.68306e+18,266.564,181.632,129.105,117.085,112.443,99.4631,97.2976,94.0719,92.2957,52.93,303.314
10.9655,95.2629,2.71009e+18,269.618,190.621,136.5,123.3,116.767,99.8429,93.0636,86.4922,86.3153,51.8372,303.21
10.7655,95.2921,2.6608e+18,244.404,173.199,124.463,114.473,113.164,103.368,104.821,103.944,100.325,54.2813,303.334
11.3334,94.7987,2.74287e+18,303.965,203.086,140.561,124.313,112.607,92.5017,83.0808,76.0726,77.4649,49.6117,303.305
11.1349,94.8283,2.6587e+18,286.81,194.75,135.392,120.221,110.225,91.6528,83.0767,76.4309,77.9985,49.7117,303.084
10.9365,94.8576,2.64078e+18,268.606,185.066,129.984,117.714,111.583,96.2603,90.7373,85.2205,85.091,51.175,303.139
10.7377,94.8868,2.72237e+18,275.421,197.91,140.432,126.621,118.215,98.5942,89.0354,80.7748,80.8581,50.159,303.451
11.303,94.3964,2.78746e+18,307.742,204.983,140.063,124.916,114.412,95.4163,86.6573,79.562,79.9441,50.1983,303.322
11.1048,94.4262,2.64961e+18,286.403,192.784,132.057,118.051,108.914,91.7475,84.3098,78.2764,79.4869,50.0948,303.219
10.9068,94.4557,2.63424e+18,277.279,191.124,131.693,118.275,110.016,93.0428,85.3941,79.0166,80.1949,50.2262,303.165
10.7083,94.4848,2.67265e+18,275.532,196.226,136.39,122.81,114.094,95.3287,86.1269,78.4921,79.3695,49.9413,303.317
11.2739,93.9935,2.89761e+18,319.788,216.059,146.816,131.995,120.33,99.2887,88.7018,80.3619,80.1096,50.26,302.989
11.0753,94.0235,2.80264e+18,303.841,209.127,143.226,128.639,117.305,96.6375,86.0593,77.875,78.523,49.9147,302.851
10.8767,94.0532,2.67652e+18,269.346,184.668,126.903,116.702,111.754,98.7639,95.3749,91.5835,90.943,52.9082,302.977
10.6777,94.0825,2.76348e+18,301.623,220.051,149.737,131.316,115.37,89.7721,75.6593,67.7672,72.2257,48.6612,303.107
11.2428,93.5869,2.82081e+18,313.639,210.051,140.43,126.266,115.256,96.1954,86.9116,79.6805,79.9634,50.3101,303.011
11.0428,93.6173,2.86603e+18,330.868,230.872,153.187,133.532,115.528,89.4243,75.0775,67.2979,71.6443,48.6674,302.946
10.8428,93.6473,2.7018e+18,269.284,184.644,125.495,116.318,112.117,100.569,98.6774,96.0447,94.4389,53.5895,303.078
10.6425,93.6769,2.88336e+18,318.401,240.038,162.861,140.911,119.272,89.5272,73.3591,64.5184,68.5933,47.7592,303.071
11.2119,93.1723,2.71972e+18,312.685,208.331,135.469,120.238,107.796,89.0545,79.6302,73.2032,75.39,49.4037,302.778
11.0097,93.2033,2.57925e+18,261.119,171.656,114.056,105.76,102.208,94.0319,96.0481,98.223,97.8384,54.4084,302.617
10.8075,93.2337,2.67062e+18,265.758,181.224,121.457,113.258,109.474,99.256,98.7607,97.7729,96.2486,54.0175,303.22
10.6048,93.2637,2.83068e+18,305.624,224.526,149.851,134.448,119.565,94.7282,80.7497,71.5009,73.2101,48.6878,303.347
11.18,92.7457,2.88221e+18,380.689,262.925,158.427,126.309,99.2578,72.1824,58.321,52.5078,58.9535,45.5413,303.014
10.9746,92.7774,2.68764e+18,311.676,210.811,134.577,119.21,105.903,86.4213,76.2035,69.5618,72.0851,48.5377,303.499
10.7692,92.8085,2.60693e+18,264.863,179.6,118.156,109.973,105.425,95.2728,94.2398,93.3637,93.1585,53.5247,303.603
10.5633,92.8391,2.70415e+18,284.277,204.115,134.715,123.422,113.389,94.8045,84.8606,77.915,80.4167,51.1842,303.527
11.1462,92.3028,2.54203e+18,263.252,167.775,108.34,100.573,96.8364,90.5944,94.5274,100.066,101.041,55.3294,303.703
10.9366,92.3353,2.59014e+18,279.919,184.923,118.681,108.978,102.212,90.7269,87.4471,85.061,86.1331,52.2114,304.014
10.7269,92.3672,2.62573e+18,282.906,197.564,128.473,117.626,107.688,90.8586,81.8203,75.7259,78.7257,50.9754,302.177
10.5168,92.3984,2.55709e+18,228.287,155.626,102.959,98.3481,97.921,95.4171,106.362,123.194,126.652,59.6895,303.417
11.1096,91.8382,2.7201e+18,316.372,208.855,131.295,117.508,105.717,89.0914,79.9041,73.9463,76.8528,50.4936,303.609
10.8946,91.8719,2.72995e+18,336.289,227.922,139.423,120.168,102.664,80.7434,67.7431,61.2841,66.1826,47.1934,304.006
10.6796,91.9047,2.61011e+18,282.378,193.207,123.467,113.216,104.729,90.8551,84.2342,79.6281,81.2593,51.1299,304.299
10.464,91.9367,2.73839e+18,310.807,224.462,141.342,125.749,109.809,87.5353,74.0293,65.9718,70.2252,49.1638,304.355
11.0694,91.3458,2.74943e+18,335.76,224.006,138.115,120.305,103.855,83.7433,71.3243,64.3744,69.18,48.9429,303.495
10.8478,91.3808,2.69083e+18,306.077,206.485,129.561,116.826,105.656,89.9581,80.9648,74.7948,76.691,50.7316,304.043
10.6261,91.4147,2.67073e+18,291.105,201.555,127.899,117.175,107.441,92.5459,84.2344,78.2291,79.4821,51.3366,303.994
10.4038,91.4477,2.80126e+18,329.395,242.971,150.153,130.236,109.105,83.4975,68.1833,60.1788,63.3913,45.9437,303.977
11.1307,91.5867,2.60285e+18,274.095,176.44,113.111,104.58,99.7815,92.7282,94.3105,97.1688,97.0828,54.5065,303.645
10.9126,91.621,2.65639e+18,310.585,208.693,130.744,116.086,102.893,85.3331,75.0147,68.7925,72.5835,49.4802,303.826
10.6944,91.6544,2.5971e+18,272.167,184.822,118.688,110.177,103.931,93.2599,89.8191,87.4077,87.3832,52.5314,304.019
10.4756,91.6869,2.67952e+18,281.907,198.79,127.431,118.039,109.81,95.5675,88.3211,82.7133,82.7988,51.3704,304.415
11.224,92.0573,2.69749e+18,321.442,208.325,130.102,115.235,102.932,86.1902,77.1803,71.6844,75.6613,50.4308,303.68
11.0119,92.0904,2.54431e+18,270.591,176.04,113.133,104.303,98.8042,89.9194,89.4695,90.0013,90.9056,53.1679,303.962
10.7998,92.1228,2.60168e+18,277.548,186.82,120.161,110.772,103.851,92.0038,87.9495,84.9298,85.7641,52.0738,304.201
10.5871,92.1544,2.7463e+18,309.792,220.984,140.323,125.72,111.055,89.3485,76.5441,68.6196,72.0694,49.2372,303.968
11.3145,92.5027,2.57917e+18,282.365,177.87,113.88,104.429,98.7919,89.729,89.8913,90.7122,91.5248,53.3539,303.275
11.1072,92.5349,2.62479e+18,299.869,195.622,123.928,111.537,102.083,87.5107,80.9844,76.7006,79.9399,51.2201,303.672
10.8999,92.5664,2.61308e+18,280.592,187.35,121.009,111.263,104.338,91.8914,87.8853,84.7948,85.9527,52.2199,303.648
10.6921,92.5973,2.84139e+18,333.145,234.196,146.35,127.813,111.22,88.4629,75.7856,68.1344,71.5458,48.5137,305.502
11.402,92.9291,2.38401e+18,305.315,191.81,118.38,99.9777,85.3132,67.9408,59.1275,55.911,63.1981,46.8518,302.539
11.1984,92.9604,2.60701e+18,257.901,164.017,108.132,100.96,98.9699,94.5674,102.98,113.76,112.96,56.9976,302.313
10.9949,92.9912,2.65824e+18,275.828,183.709,121.17,112.083,106.982,96.1859,94.6371,93.0489,92.5178,53.4016,302.959
10.7908,93.0215,2.71594e+18,293.342,204.811,135.14,122.793,112.418,93.9456,84.2776,77.0847,78.0946,49.9188,303.118
11.4884,93.3412,2.74008e+18,303.024,193.369,127.279,115.539,108.156,95.1679,91.8829,88.976,88.8629,52.7475,302.914
11.2875,93.372,2.80041e+18,327.653,218.941,142.83,125.531,110.954,89.5119,78.3426,70.8837,73.0841,48.7558,302.892
11.0866,93.4022,2.73168e+18,286.138,191.023,127.899,117.518,111.343,98.4243,94.9499,91.4511,90.7577,53.0627,303.123
10.8853,93.4321,2.88693e+18,323.62,231.674,154.464,135.602,118.213,92.6005,78.4456,70.0252,73.3633,49.0188,303.208
11.5738,93.7436,2.89727e+18,324.916,208.808,139.288,125.689,116.413,99.6597,92.9619,87.2225,86.9443,52.3842,303.078
11.3747,93.7739,2.88695e+18,315.493,207.828,139.999,127.062,118.175,101.031,93.8481,87.6228,87.2703,52.4352,303.038
11.1756,93.8038,2.84921e+18,300.251,202.217,137.471,125.845,118.537,102.548,96.3187,90.2835,89.2032,52.7603,302.786
10.9761,93.8333,2.86199e+18,306.758,214.545,146.276,132.497,121.329,99.8065,88.374,79.5082,79.4493,50.0482,302.934
11.649,94.0722,2.91824e+18,329.817,212.34,143.245,128.726,118.209,99.5807,91.5264,84.6271,83.5547,51.0905,303.101
11.4507,94.1022,2.95568e+18,332.922,221.772,150.682,134.77,121.912,99.6582,88.3355,79.6276,79.3027,50.0877,303.036
11.2524,94.1318,2.90167e+18,303.774,203.868,140.29,128.596,121.719,105.467,99.3495,92.981,90.8162,52.9078,303.137
11.0537,94.1612,2.78733e+18,285.021,193.447,133.253,122.297,116.647,102.333,98.0453,93.2452,91.5338,52.9762,303.243
11.7343,94.4682,2.94678e+18,333.997,216.664,148.774,132.923,120.596,99.4998,89.6581,81.7368,81.0032,50.4392,302.938
11.5362,94.498,2.89369e+18,323.035,213.273,147.038,131.454,119.545,98.3993,88.2923,80.3434,80.0969,50.2144,303.173
11.3381,94.5275,2.71579e+18,292.059,191.974,132.007,118.952,111.269,95.7053,90.1968,85.0807,84.7889,51.2802,303.301
11.1396,94.5567,2.70633e+18,282.848,189.757,131.399,119.104,112.347,97.1608,91.9118,86.953,87.1241,52.0776,303.436
11.8203,94.8653,2.94758e+18,344.702,226.096,156.917,136.424,118.785,93.3738,81.0003,72.7994,74.2199,48.8742,303.003
11.6215,94.895,2.82185e+18,316.539,207.023,144.023,127.669,115.682,95.1952,85.7831,78.3355,78.6845,49.8682,303.131
11.4227,94.9244,2.77089e+18,293.882,194.363,136.518,123.133,115.166,98.533,92.5126,86.8918,86.559,51.8844,303.248
11.2235,94.9537,2.76815e+18,287.878,195.117,137.872,124.698,116.983,99.6201,92.7547,86.3199,85.9538,51.6549,303.27
11.9075,95.2674,3.04468e+18,335.941,222.862,158.421,141.315,127.944,104.202,93.2664,84.2772,82.4506,50.6922,303.21
11.7071,95.2971,2.95957e+18,330.193,222.952,157.493,138.384,123.438,98.6756,86.5834,77.3216,76.8647,49.3384,303.333
11.5067,95.3266,2.87697e+18,297.202,200.342,142.477,128.695,121.598,104.626,98.9524,92.752,90.1002,52.5624,303.513
11.3059,95.356,2.89137e+18,312.103,219.905,156.434,137.472,123.031,97.6822,84.8274,75.3482,75.6684,49.0245,303.515
11.9964,95.6784,3.02451e+18,332.6,226.324,162.321,142.655,127.653,101.88,89.6581,80.291,78.7244,49.7669,303.195
11.7934,95.7083,2.91457e+18,308.207,210.2,150.816,133.929,123.216,102.245,93.5141,86.0982,85.0544,51.7743,303.279
11.5905,95.738,2.85961e+18,289.637,199.143,143.094,128.426,121.555,104.617,99.4636,93.5825,90.283,52.5346,303.41
11.3872,95.7677,2.92701e+18,303.562,218.501,158.12,139.432,126.983,102.602,90.6466,80.8767,79.5185,49.802,303.615
12.0878,96.1026,3.04906e+18,328.331,234.109,172.263,150.04,131.556,101.333,86.3299,75.8313,74.7483,48.7317,302.845
11.8813,96.1329,3.01295e+18,322.836,232.939,170.324,147.526,129.616,100.181,85.6672,75.2384,74.0609,48.5113,303.281
11.6749,96.1629,2.91939e+18,290.376,206.458,150.752,134.341,126.35,107.224,100.446,93.0232,88.9502,52.1697,303.53
11.4681,96.193,2.96864e+18,302.418,225.704,166.169,144.892,130.025,103.07,89.6346,79.3102,78.6861,50.0688,303.686
12.1829,96.5449,3.22182e+18,321.406,238.011,180.412,159.996,145.376,115.205,101.255,89.673,84.733,51.27,303.189
11.9718,96.5756,3.14941e+18,316.104,238.629,180.499,158.202,141.646,110.27,94.5466,82.6971,80.3801,50.5934,303.234
11.7608,96.6062,3.06777e+18,299.292,225.774,169.436,149.802,138.367,111.979,99.646,88.4696,84.1028,51.0939,303.397
11.5494,96.6368,3.0852e+18,307.969,243.717,183.958,158.497,138.88,104.854,86.9661,74.6371,74.7637,49.5471,303.606
12.2816,97.0113,3.56107e+18,330.545,275.888,228.892,206.121,176.609,123.196,96.747,80.3896,76.4454,49.4068,302.666
12.0648,97.0426,3.41447e+18,330.081,279.445,226.033,194.685,160.877,110.366,85.2756,70.6945,69.3252,47.1208,302.924
11.848,97.0739,3.1565e+18,291.841,229.535,176.361,156.684,146.762,119.582,107.036,94.6915,87.3624,51.4967,303.314
11.6307,97.1052,3.20603e+18,313.086,269.69,211.869,176.932,145.06,101.433,79.7515,66.891,66.7598,46.4076,303.398
12.3451,97.2531,3.41974e+18,260.002,231.533,219.199,224.653,206.138,139.433,101.738,79.9372,75.7101,49.4553,299.583
12.1248,97.2848,3.46455e+18,332.103,307.017,259.356,210.25,154.848,96.8149,71.4422,58.9162,60.1874,44.756,302.304
11.9046,97.3165,3.17632e+18,285.209,228.644,178.171,159.092,150.409,122.902,110.297,97.233,88.3302,51.8382,303.043
11.684,97.3483,3.22393e+18,304.171,266.813,212.878,180.413,151.09,105.507,82.5151,68.6681,68.8445,47.9345,303.288
12.2998,96.7682,3.36494e+18,316.601,239.049,185.504,168.192,157.696,127.976,114.88,102.084,91.8062,52.303,302.999
12.086,96.7992,3.22388e+18,312.136,239.041,183.339,162.739,148.868,117.468,102.072,89.2921,83.6403,50.8805,303.151
11.8721,96.8302,3.13628e+18,295.76,225.295,170.593,151.709,142.783,118.499,108.151,97.0804,89.555,51.9939,303.431
11.6579,96.8611,3.07358e+18,289.844,226.206,172.209,152.462,141.31,114.265,101.309,89.4098,84.1014,50.9154,303.521
12.2599,96.3091,3.13412e+18,324.336,229.763,170.008,150.357,136.88,110.296,98.7258,88.9942,84.9823,51.4083,303.196
12.0512,96.3396,3.11669e+18,322.046,234.011,173.776,152.667,137.251,108.031,94.011,83.3632,81.3973,50.9003,303.26
11.8424,96.37,3.0243e+18,307.339,224.068,165.079,145.062,132.61,107.266,95.5016,85.5095,82.795,51.0199,303.445
11.6333,96.4003,2.99131e+18,298.346,221.352,163.411,143.728,132.041,107.274,95.7624,85.813,83.2353,51.1115,303.676
12.2215,95.8705,3.12269e+18,343.164,238.226,174.579,152.639,133.34,103.03,88.2264,77.702,76.0568,49.0866,302.899
12.0168,95.9006,3.04741e+18,331.341,231.671,168.456,147.463,130.407,101.968,87.9882,77.6995,76.2345,49.0862,303.07
11.8121,95.9306,2.96336e+18,309.729,216.338,156.774,138.64,127.062,104.243,94.0723,85.4403,83.7859,51.3881,303.257
11.607,95.9604,2.99432e+18,312.905,225.741,164.491,143.993,129.357,103.245,90.525,80.5974,79.5981,50.1817,303.621
12.1869,95.4467,3.14179e+18,356.768,238.032,170.369,149.898,131.472,102.699,88.7392,78.684,77.202,49.4058,303.108
11.9852,95.4766,3.13891e+18,353.945,242.583,174.166,151.999,132.015,101.597,86.2901,75.5719,74.8174,48.8655,303.113
11.7835,95.5062,3.0005e+18,316,213.404,152.972,137.492,127.983,107.193,98.6552,90.6564,87.9371,52.2662,303.362
11.5814,95.5357,2.9812e+18,322.327,224.755,160.777,141.561,127.015,101.336,88.6927,78.8847,77.7848,49.4401,303.56
12.1539,95.0336,3.08839e+18,359.465,230.422,161.657,142.662,126.289,100.872,88.682,79.5824,78.5403,49.8331,303.068
11.9543,95.0634,3.10626e+18,365.43,242.669,170.481,148.192,127.097,96.5344,80.7355,71.2671,73.5098,48.9327,302.925
11.7547,95.0929,2.9628e+18,325.062,214.26,151.554,135.885,124.479,102.784,92.7629,84.2528,82.6437,50.6991,303.083
11.5547,95.1222,3.00344e+18,349.179,240.246,167.478,142.818,121.502,91.944,76.7308,68.2571,71.8102,48.4527,303.292
12.1223,94.6273,3.02462e+18,350.209,220.702,152.058,135.65,122.469,100.932,91.3526,83.6186,82.2133,50.7782,302.761
11.9239,94.6571,2.96846e+18,331.881,211.964,147.024,132.28,121.618,102.363,94.5272,87.5767,85.8478,51.6408,302.705
11.7255,94.6866,2.81961e+18,293.382,185.876,129.206,118.357,113.758,102.554,103.493,103.412,99.6935,54.4729,303.009
11.5267,94.7159,2.87563e+18,324.866,215.829,149.352,131.715,117.996,95.3626,84.317,76.331,77.2184,49.592,303.329
12.0919,94.224,2.97865e+18,352.778,220.03,148.25,131.48,118.037,97.335,88.0135,80.8762,80.419,50.4507,302.848
11.8938,94.254,2.99971e+18,355.854,228.837,154.461,135.568,119.699,95.9887,84.1132,75.833,76.4938,49.5712,302.809
11.6958,94.2836,2.98831e+18,329.987,213.543,146.553,132.622,122.875,104.262,96.5048,89.5685,88.2377,52.5825,303
11.4973,94.3129,3.0705e+18,353.618,239.914,164.19,144.008,126.028,98.6323,84.2266,74.5034,75.1908,49.1775,303.189
12.0616,93.8202,2.90385e+18,340.102,207.736,137.626,123.024,112.775,96.8446,91.4388,86.9175,86.6033,52.2702,303.061
11.863,93.8504,2.93685e+18,340.361,213.864,142.575,127.622,116.599,98.5735,91.0101,84.5896,83.5811,51.1995,302.976
11.6645,93.8802,2.95963e+18,331.826,212.73,142.754,128.947,119.509,102.207,95.2606,89.0333,87.933,52.5513,303.008
11.4655,93.9097,3.03169e+18,339.209,226.068,153.395,138.082,125.684,103.554,92.3611,83.2573,81.8593,50.648,303.123
12.0312,93.4122,2.91094e+18,353.24,216.998,140.39,123.973,111.666,93.9163,86.287,80.376,80.4263,50.5823,303.036
11.8313,93.4429,2.87505e+18,342.953,214.566,139.387,123.437,111.576,93.836,85.8744,79.6692,79.915,50.4458,303.052
11.6314,93.4731,2.86012e+18,323.913,206.454,136.376,122.924,113.44,97.5834,91.5927,86.5991,86.7646,52.4728,303.145
11.431,93.5029,3.02114e+18,355.834,238.882,157.121,138.309,121.212,95.9082,82.3529,73.2817,74.3628,49.0495,303.207
12.0001,92.9964,2.8334e+18,348.708,211.75,133.879,117.97,106.396,90.6146,84.2063,79.3506,80.0616,50.5977,303.675
11.798,93.0276,2.7993e+18,352.663,221.416,139.646,120.424,104.516,84.3946,74.2767,68.0327,70.9999,48.4705,302.912
11.5958,93.0583,2.72293e+18,309.454,195.848,127.284,114.952,106.44,92.7059,87.9565,84.2692,85.5189,52.291,302.299
11.3932,93.0886,2.79269e+18,321.587,210.575,136.55,121.982,110.729,92.9963,84.4063,77.8825,78.6591,50.1403,302.869
11.9677,92.5688,2.52843e+18,260.032,151.043,97.4965,89.9412,87.3222,85.3049,97.9128,119.991,128.352,60.8018,303.137
11.7623,92.6007,2.64325e+18,310.641,190.092,120.54,108.222,99.7338,87.7159,84.202,81.8295,83.8758,52.0264,301.833
11.557,92.6321,2.69337e+18,316.117,197.884,125.311,112.328,102.91,89.1031,83.7978,79.979,81.985,51.5893,302.818
11.3511,92.6629,2.69915e+18,257.206,159.923,104.642,98.3661,97.4329,95.9925,110.98,134.925,137.469,60.3501,302.878
11.9333,92.1247,2.64959e+18,320.783,191.029,119.331,106.09,97.0881,85.7434,82.5905,80.9435,83.2685,51.8785,303.269
11.7237,92.1576,2.56155e+18,296.009,178.447,112.635,101.567,94.7279,85.7996,85.5075,86.2509,87.8342,52.6632,303.545
11.5141,92.1897,2.62145e+18,297.779,184.353,116.795,105.947,99.0711,89.2005,87.8689,87.3271,88.2156,52.6856,303.663
11.3039,92.2212,2.72278e+18,336.165,217.218,134.338,116.97,102.207,83.3876,73.2101,66.7899,69.5938,47.9176,303.631
11.8963,91.6589,2.63848e+18,326.185,195.556,121.188,106.362,95.901,83.5167,78.4049,75.205,77.6713,50.4761,303.29
11.6814,91.6929,2.61027e+18,311.244,189.866,118.678,105.586,96.5487,85.2887,81.381,79.0172,81.0245,51.1809,303.638
11.4664,91.726,2.6998e+18,322.502,202.809,126.686,112.544,101.736,87.5781,80.7958,76.2082,78.2508,50.6015,303.972
11.2508,91.7584,2.70871e+18,302.519,193.717,122.691,111.832,104.511,93.5729,90.5447,88.317,87.8919,52.4205,304.272
11.8557,91.1651,2.61362e+18,304.31,183.725,115.602,103.333,95.8899,87.3971,86.3742,86.5491,87.2627,52.6663,303.095
11.6341,91.2004,2.6277e+18,318.076,197.159,122.879,108.26,97.3415,84.3201,77.8333,73.5936,76.1635,50.5928,303.09
11.4125,91.2348,2.57688e+18,286.687,179.584,113.807,103.431,96.9886,88.8643,88.2084,88.7658,89.2483,52.9703,303.516
11.1902,91.2681,2.81571e+18,341.551,224.669,138.945,122.298,107.281,88.2917,76.7168,69.1978,71.7337,49.5057,303.759
11.9172,91.4066,2.57389e+18,300.443,179.424,112.992,101.015,93.7958,85.6392,85.3519,86.3414,87.5728,52.6119,303.159
11.6992,91.4412,2.61534e+18,315.102,192.813,120.188,106.31,96.4804,84.6054,79.6807,76.5703,78.6966,50.6234,303.324
11.481,91.4749,2.60545e+18,289.348,180.146,114.372,104.09,97.9622,89.9976,90.1064,91.2365,91.371,53.3594,303.388
11.2623,91.5078,2.86034e+18,360.323,236.337,144.265,123.991,105.72,84.2437,71.47,64.1544,68.7804,48.8558,303.868
12.0118,91.8782,2.63476e+18,312.393,184.594,115.878,103.565,95.99,86.9034,86.2673,86.5866,87.6084,52.5931,303.256
11.7998,91.9117,2.61788e+18,311.756,187.64,117.465,104.784,96.3677,85.7542,82.9921,81.6886,83.7985,51.8802,303.64
11.5877,91.9443,2.58471e+18,291.525,178.524,113.15,102.67,96.3991,88.0903,88.4374,89.7969,90.6272,53.1614,303.946
11.3751,91.9763,2.76948e+18,357.249,227.858,137.586,117.187,100.168,79.9655,68.4134,62.5469,67.2386,47.5345,304.079
12.1014,92.3251,2.63621e+18,326.667,190.522,118.218,104.431,95.0527,83.6385,80.6515,79.3485,82.3137,51.7767,303.502
11.8942,92.3576,2.60607e+18,310.131,184.229,115.526,103.425,95.6373,85.5896,84.2611,84.0376,85.9546,52.3678,303.355
11.6869,92.3893,2.62454e+18,304.372,184.815,116.576,105.248,98.0464,88.005,86.8389,86.4746,87.6722,52.642,303.546
11.4792,92.4205,2.72481e+18,332.407,209.631,130.279,114.843,102.653,86.3351,78.4327,72.7993,74.6902,49.3182,303.579
12.1898,92.7525,2.77721e+18,355.934,215.806,135.362,117.15,102.109,83.7779,74.7994,69.0736,71.8399,48.7455,301.481
11.9862,92.7841,2.61108e+18,290.659,170.696,109.427,99.7065,95.0616,89.0506,94.5909,102.075,102.869,55.7503,302.751
11.7827,92.8152,2.65705e+18,304,183.959,117.587,106.427,99.8419,90.2095,90.2835,90.8102,91.1244,53.2647,303.417
11.5787,92.8457,2.79722e+18,331.316,209.07,132.651,118.112,107.504,91.7251,84.8576,79.7926,81.376,51.2256,303.558
12.2763,93.1658,2.79054e+18,321.819,188.629,121.801,110.004,103.63,94.7566,97.2934,100.064,98.2861,54.6386,302.958
12.0755,93.1968,2.83246e+18,327.803,197.564,128.043,115.5,107.799,96.177,95.1011,93.9966,92.5394,53.4891,303.05
11.8746,93.2272,2.80607e+18,314.538,192.556,125.513,114.032,107.727,97.3385,97.6425,97.7155,95.7713,54.0558,303.151
11.6734,93.2573,2.85609e+18,327.205,207.513,135.555,121.896,112.19,96.6502,90.8024,86.0328,86.4343,52.4548,303.191
12.3631,93.569,2.83425e+18,351.819,206.345,132.841,116.613,105.414,90.296,85.0482,81.0295,81.4581,50.9203,302.938
12.1641,93.5995,2.89894e+18,357.777,216.749,140.556,123.325,109.981,91.6286,83.6958,77.8303,78.5211,50.181,302.898
11.965,93.6296,2.93421e+18,339.911,209.468,137.85,123.828,114.511,99.2529,94.3675,89.8858,88.7569,52.7679,303.03
11.7655,93.6593,3.0313e+18,360.262,230.883,152.198,134.89,120.424,98.23,87.0181,78.6362,78.4498,50.0069,303.101
12.4376,93.8987,2.91524e+18,360.778,212.401,138.613,121.517,109.61,92.9079,86.6594,81.8381,81.7874,50.9453,302.871
12.2393,93.9289,2.91521e+18,356.872,215.312,141.505,124.399,111.429,93.0247,85.2541,79.359,79.6125,50.3675,302.913
12.0411,93.9587,2.92613e+18,339.837,209.351,140.02,125.503,115.047,98.2913,92.2502,87.0789,86.3289,52.0641,303.004
11.8424,93.9882,3.01887e+18,345.189,219.047,147.442,132.515,121.535,102.55,94.4759,87.516,86.1482,51.9431,303.042
12.5233,94.2958,2.97185e+18,356.365,212.252,141.611,125.061,113.977,97.5459,92.1677,87.645,86.6981,52.1827,302.662
12.3251,94.3258,2.95435e+18,348.467,212.297,143.863,128.293,116.321,97.8501,90.7463,84.888,83.6747,51.2495,302.586
12.1271,94.3554,2.98959e+18,347.324,216.248,147.185,131.645,119.785,100.254,91.9779,85.0376,83.5756,51.1267,302.65
11.9286,94.3848,3.04114e+18,337.155,214.486,147.881,134.172,124.732,106.538,99.6265,92.9879,90.3981,52.9644,302.86
12.6093,94.6941,3.04989e+18,367.744,222.923,149.936,131.424,118.424,99.0464,91.2861,84.8371,83.2257,51.0801,302.594
12.4105,94.724,3.06203e+18,363.852,225.007,154.117,136.262,121.952,99.9703,90.1979,82.506,81.188,50.5829,302.627
12.2117,94.7535,3.10671e+18,361.258,229.113,159.725,142.657,127.438,102.835,90.919,81.8638,80.5226,50.3841,302.646
12.0125,94.7829,3.06872e+18,349.529,225.133,157.204,140.582,126.743,103.364,92.3471,83.4536,81.6692,50.5448,302.825
12.6965,95.0973,3.09499e+18,373.786,231.905,156.701,135.909,120.827,98.8718,89.2622,81.749,80.4986,50.4029,302.711
12.4961,95.1272,3.19624e+18,376.805,240.575,167.315,146.923,129.609,103.332,90.7924,81.4076,79.6429,50.1166,302.772
12.2957,95.1569,3.09478e+18,342.647,216.509,153.49,138.956,128.291,108.094,100.773,93.8606,90.1235,52.7192,303.014
12.0949,95.1863,3.28267e+18,389.373,263.263,186.111,159.489,133.307,98.7156,81.1738,71.0162,72.9793,48.7915,303.11
12.7854,95.5095,3.2e+18,377.259,243.694,167.487,144.462,127.621,102.666,91.334,82.7343,81.2101,50.7021,302.876
12.5825,95.5396,3.30416e+18,396.453,267.815,187.573,157.939,131.902,98.3988,81.4094,71.1102,72.3945,48.6431,302.781
12.3796,95.5694,3.19422e+18,350.744,231.849,166.425,148.479,135.017,110.299,99.2925,89.9464,86.5709,52.0623,302.944
12.1763,95.5991,3.32645e+18,390.85,276.157,200.292,167.894,134.977,95.0984,75.5977,65.8467,69.419,48.0276,303.139
