# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
18.729,-34.1177,1.53264e+18,70.1976,66.8878,65.271,65.1141,66.3088,72.4032,79.8321,92.7105,97.4928,55.17,301.84
18.9267,-34.086,1.8932e+18,74.3397,72.1044,71.0803,72.1781,75.5219,86.3125,103.871,138.44,148.285,63.304,297.593
18.4436,-33.7459,1.33171e+18,58.3311,51.4799,48.2601,46.6389,47.038,52.5118,62.4109,91.08,124.203,61.9034,301.6
18.3535,-33.3392,1.73809e+18,68.5526,64.871,63.4911,63.777,66.0644,75.2658,90.5033,126.809,150.664,64.8108,302.263
18.0523,-33.2121,1.45615e+18,76.7778,75.9513,75.0967,73.4156,70.7717,70.322,65.7373,64.0949,69.0097,49.3512,302.302
18.2527,-33.179,1.64242e+18,72.2326,69.3647,68.1798,68.2362,69.7277,77.3155,87.0527,104.273,110.084,58.5156,300.641
18.453,-33.1454,1.80825e+18,72.63,69.3136,67.7796,68.0054,70.3337,79.906,95.8721,131.232,147.547,63.4724,298.648
18.0901,-33.6378,1.44034e+18,77.03,76.3232,75.3231,73.3607,70.2807,69.2148,63.9814,61.6608,66.6999,48.6451,302.845
18.2888,-33.6056,1.47295e+18,72.9691,70.6458,69.3404,68.5539,68.2182,71.6924,72.8402,75.571,79.1021,51.568,302.185
18.4874,-33.573,1.07377e+18,72.1862,67.102,61.5006,54.6722,47.306,41.7499,37.0069,37.4467,45.968,41.2817,300.419
18.1148,-33.9879,1.51973e+18,72.8915,70.8754,70.0312,69.7616,69.9879,74.4906,76.9818,81.2944,84.2024,52.849,302.817
18.3127,-33.9563,1.50535e+18,72.524,70.2569,69.1488,68.7786,69.0675,73.5269,76.1271,80.6087,83.8282,52.6482,302.648
18.5106,-33.9243,1.53283e+18,75.1296,73.8367,73.0159,72.7405,72.6771,76.0062,76.1107,77.319,79.8149,51.4877,302.226
18.7088,-33.8919,1.86336e+18,72.9348,70.7983,70.0557,71.1687,74.3358,84.7865,101.106,134.4,148.187,65.4418,301.073
18.1479,-34.4076,1.58746e+18,76.0424,75.5476,75.3925,75.6052,75.9077,79.8371,79.9702,81.0927,82.5575,52.247,302.218
18.3457,-34.3766,1.58339e+18,77.544,77.685,77.6318,77.7478,77.4917,79.9094,77.5594,76.3307,78.2116,51.102,302.562
18.5435,-34.3453,1.61299e+18,79.8136,81.1159,81.5627,81.9217,81.1995,82.0813,77.0594,73.5088,75.5323,50.367,302.641
18.7416,-34.3136,1.34097e+18,85.5804,88.7701,85.696,76.9755,64.7946,53.8254,43.6019,40.5009,47.9594,41.9758,301.509
18.1793,-34.8286,1.61251e+18,75.6368,75.0719,74.9187,75.4394,76.3425,81.1989,82.769,85.526,86.6169,53.1023,302.546
18.3779,-34.7981,1.61377e+18,80.0063,81.8106,82.475,82.8879,81.9486,82.224,76.1714,72.184,74.537,50.2039,302.271
18.5765,-34.7674,1.60423e+18,76.491,76.3434,76.1677,76.753,77.4911,81.326,81.0739,81.5519,82.6188,51.8878,302.277
18.7753,-34.7363,1.70108e+18,93.9315,107.372,113.045,109.657,94.3267,75.3345,56.5843,49.5739,54.8329,43.793,302.253
18.2094,-35.2549,1.55291e+18,74.1568,72.5775,71.7313,71.6571,72.2026,76.7367,78.8017,82.785,85.2483,52.7999,300.008
18.4096,-35.2248,1.59392e+18,77.2168,77.6228,77.6314,78.0964,78.32,81.0063,78.7244,77.5031,79.0039,51.1018,301.406
18.6098,-35.1945,1.63545e+18,78.8308,80.1219,80.5699,81.5421,81.9207,84.1246,80.5585,77.9099,78.8,50.8784,301.994
18.8104,-35.1639,1.67659e+18,85.9537,92.4018,95.1243,95.9614,91.7912,84.3393,69.7716,62.0263,65.9791,47.8165,301.968
18.2389,-35.6905,1.55012e+18,77.4393,78.1459,78.0949,77.9819,77.1253,77.997,73.5191,70.9721,73.6364,49.8751,301.393
18.4417,-35.6607,1.57945e+18,78.5494,79.8889,80.1288,80.4104,79.7097,80.181,74.7665,71.2789,73.5728,49.7393,301.482
18.6445,-35.6307,1.57996e+18,74.9755,74.0237,73.3009,73.6704,74.6744,79.0377,80.4669,83.3173,85.0367,52.3637,301.469
18.8476,-35.6005,1.61967e+18,79.2249,80.8458,81.247,82.2146,82.224,83.1146,78.0116,74.3999,75.8377,50.0044,301.595
18.2679,-36.14,1.6029e+18,78.1896,79.6978,80.1956,80.8608,80.7133,82.0724,77.492,74.3659,75.825,50.2769,301.474
18.4743,-36.1104,1.59532e+18,77.5498,78.464,78.6336,79.3071,79.5158,81.4648,78.039,75.7787,77.1095,50.4607,301.387
18.6807,-36.0807,1.61944e+18,83.1282,88.291,90.2934,90.8623,87.3075,81.3846,68.7574,61.6201,65.4303,47.669,301.054
18.8874,-36.0507,1.61269e+18,75.9332,75.7608,75.3738,76.3108,77.7208,81.8276,82.3286,83.7735,84.7339,52.107,301.131
18.2972,-36.6085,1.61924e+18,78.1845,79.7999,80.3883,81.3437,81.6114,83.2786,78.9333,75.955,77.4086,50.7681,301.792
18.5083,-36.579,1.64535e+18,78.6026,80.4364,81.1697,82.534,83.2242,85.1357,80.9058,77.8345,79.0654,51.2421,301.652
18.7193,-36.5494,1.64747e+18,80.0773,82.8769,84.0283,85.6407,85.8094,85.8348,78.7224,73.2201,73.9754,49.457,301.511
18.9308,-36.5196,1.8336e+18,73.5011,72.1761,71.6427,73.4351,77.3507,87.3749,101.431,126.367,131.81,60.9637,300.676
18.3271,-37.102,1.67781e+18,78.8695,81.2467,82.4642,84.3069,85.4121,87.7348,83.5689,80.1467,80.2949,51.3989,301.967
18.544,-37.0725,1.64843e+18,83.0783,88.7673,91.4455,92.8534,90.0534,84.5444,71.5536,63.2694,65.2315,47.219,301.567
18.761,-37.0429,1.42159e+18,76.2698,77.047,76.1706,74.7989,72.092,69.2337,61.3759,57.1425,61.6273,46.3256,297.447
18.9783,-37.0133,1.60402e+18,78.0422,80.1077,80.7865,82.2448,82.6226,82.8014,76.6473,72.2741,74.4282,49.9307,299.421
18.329,-37.3631,1.61213e+18,71.639,69.6067,68.6126,69.262,71.4247,78.2022,85.3721,97.8289,101.269,55.3131,301.77
18.5493,-37.3336,1.63934e+18,75.6684,75.8478,75.7987,77.0802,78.9155,83.5707,84.7459,87.0223,87.4208,52.7718,301.741
18.7697,-37.3041,1.88762e+18,73.6086,71.9821,71.2174,72.7727,76.5456,86.5923,102.018,134.92,150.098,62.9864,297.683
18.244,-36.8741,1.67815e+18,84.0731,90.7933,94.0576,95.4853,92.1083,86.068,72.3409,63.783,65.8091,47.5674,301.948
18.458,-36.8447,1.67102e+18,83.8518,90.0754,93.114,94.7036,91.6135,85.7324,72.2929,63.8882,65.9284,47.5141,301.823
18.6719,-36.8151,1.66569e+18,85.1748,92.7155,96.2908,97.6288,92.8995,83.9809,68.4131,59.4048,62.2669,46.4731,301.356
18.8862,-36.7854,1.67107e+18,81.6683,85.8319,87.8109,90.0912,89.7678,87.5297,77.3172,70.0387,71.1742,48.5979,301.422
18.162,-36.4123,1.63939e+18,79.8455,82.8239,84.1752,85.321,84.8302,84.8405,77.7895,72.7554,74.0207,49.8179,301.63
18.3707,-36.3828,1.61818e+18,79.0792,81.3172,82.2248,83.24,82.9768,83.3926,77.2264,72.8545,74.2419,49.7818,301.421
18.5794,-36.3532,1.65426e+18,82.1144,86.6078,88.6769,90.2146,88.7103,85.5742,74.7824,67.4449,69.2248,48.4481,301.298
18.7885,-36.3233,1.66399e+18,82.0439,86.2614,88.2025,90.1599,89.3046,86.6198,76.0406,68.7315,70.4918,48.6568,301.393
18.0793,-35.9721,1.57303e+18,77.8817,79.4,79.9031,80.1529,79.2803,79.8725,74.5152,71.1679,73.4483,49.8427,300.58
18.2839,-35.9424,1.66653e+18,69.8891,66.4441,65.0502,65.3639,67.5924,75.8455,87.8838,112.988,126.29,61.0961,301.031
18.4885,-35.9126,1.61101e+18,77.6811,78.5632,78.7653,79.5592,80.0241,82.4556,79.584,77.7091,78.7402,50.8631,301.746
18.6935,-35.8826,1.65247e+18,87.8047,97.0938,100.948,100.39,91.4884,78.237,60.956,54.1082,60.9263,47.0823,301.3
17.9965,-35.5479,1.55937e+18,73.2259,71.4109,70.6851,70.7402,71.5934,76.8712,80.2283,85.9287,88.227,53.4548,301.254
18.1981,-35.518,1.61334e+18,71.7544,68.2451,66.6628,66.4847,67.9768,74.9943,83.8376,101.668,111.161,58.8999,298.861
18.3996,-35.488,1.46429e+18,77.5617,78.0609,77.2849,75.7884,73.0933,71.2811,64.4174,61.2466,66.371,48.2064,300.417
18.6015,-35.4576,1.71133e+18,91.3491,103.313,108.845,108.109,96.0544,79.0555,60.1168,52.7349,59.5017,46.7723,302.011
17.9133,-35.1352,1.59826e+18,72.7779,70.964,70.4557,70.8048,72.1447,78.4716,83.9353,92.6294,94.6279,54.8531,302.233
18.1127,-35.1051,1.60468e+18,77.052,77.365,77.5195,77.9808,78.2592,81.5237,80.0209,79.5403,80.7827,51.7162,302.167
18.3121,-35.0747,1.62887e+18,79.708,81.5695,82.294,82.9485,82.5556,83.5534,78.1398,74.4403,76.1042,50.4762,302.171
18.5118,-35.044,1.67064e+18,81.5338,84.7044,86.18,87.4328,86.8781,86.6352,79.0137,73.442,74.8943,50.0619,302.028
17.8292,-34.7301,1.50369e+18,81.8209,85.0803,85.6443,82.9903,77.0796,71.2338,60.6843,56.1133,62.4529,47.8574,301.172
18.0274,-34.6996,1.58342e+18,74.3406,73.1199,72.7173,72.9319,73.6983,78.8064,81.392,85.6578,87.3485,53.3883,302.2
18.2255,-34.6687,1.62211e+18,83.5724,88.1799,90.0398,89.7625,85.8711,81.0322,69.4449,63.1023,67.0666,48.5288,301.721
18.4239,-34.6375,1.64325e+18,83.3955,87.457,89.1532,89.3709,86.5241,83.183,72.9092,66.4503,69.419,48.9625,302.319
17.9414,-34.2977,1.9174e+18,74.7975,73.9453,74.4039,76.2487,79.875,91.305,106.967,135.109,140.833,63.6547,300.652
18.1391,-34.2663,1.56746e+18,76.3174,75.8669,75.656,75.6194,75.4658,78.6337,77.6808,77.7838,79.6947,51.6039,302.487
18.3371,-34.2344,1.58162e+18,75.9582,75.2966,74.983,75.1646,75.4939,79.3784,79.6581,80.8682,82.4305,52.1243,302.498
17.6558,-33.9275,1.23342e+18,75.2975,72.9576,69.9511,64.5476,57.8497,52.709,46.2724,45.5185,53.4319,44.3867,299.607
17.8541,-33.8958,1.54143e+18,73.4803,71.7732,71.251,71.0211,71.2972,75.936,78.3824,82.4999,84.9412,53.0932,302.858
18.0522,-33.8637,1.56246e+18,79.0896,79.8396,80.0693,79.5385,77.7831,78.0227,72.8681,69.9924,73.1265,50.2102,302.875
18.2507,-33.8311,1.57707e+18,74.7863,73.524,73.0469,73.162,73.69,78.4222,80.5997,84.0294,85.7552,53.0503,302.45
17.5663,-33.5225,1.59728e+18,77.7761,77.9749,78.5822,78.363,77.8288,80.5716,78.7994,77.7292,79.0055,51.6108,304.036
17.7658,-33.49,1.56791e+18,77.6234,77.5995,77.838,77.3942,76.4406,78.5345,76.0669,74.7339,76.748,51.0793,303.876
17.9653,-33.4571,1.56168e+18,88.9975,95.1432,96.7757,92.1554,81.4413,70.5894,56.9765,50.8803,56.7826,45.6715,303.497
18.165,-33.4236,1.67575e+18,87.2439,93.8507,97.902,97.7087,91.0652,82.8255,68.3172,60.153,63.7802,47.7027,302.176
17.4727,-33.1103,1.75988e+18,72.1743,70.2372,70.3979,71.1574,73.6694,83.3216,96.7085,119.6,123.915,60.3699,303.545
17.6744,-33.077,1.57336e+18,74.1923,71.9285,71.1712,70.67,71.0663,76.5334,81.135,88.1083,90.3772,54.3141,298.706
17.876,-33.043,1.50101e+18,77.1342,76.8899,76.7892,75.6961,73.5875,73.9143,69.6876,67.4348,70.9471,49.7975,299.48
18.0779,-33.0084,1.76803e+18,75.2997,74.3554,74.6494,75.8401,78.204,87.1771,96.9011,110.916,111.517,58.7215,302.211
17.3765,-32.6865,1.51093e+18,71.4768,68.9624,68.4863,67.9004,68.1962,73.2297,77.4545,83.9733,86.9732,53.6767,303.363
17.2752,-32.2467,1.53252e+18,67.9836,64.5817,63.8993,63.4702,64.5929,71.4252,80.273,96.257,103.758,57.6148,304.86
17.4841,-32.2108,1.75324e+18,70.3546,67.6848,67.5277,67.9586,70.2712,79.7424,94.0188,123.73,136.863,61.3804,303.955
17.693,-32.1742,1.8078e+18,74.9654,73.5316,73.866,74.6385,76.9483,86.5706,98.788,119.253,124.34,61.4714,300.237
17.1677,-31.7856,1.58499e+18,81.4959,83.0259,84.7586,83.2969,80.3064,79.3261,72.6699,67.4357,69.1335,49.0399,304.682
17.3819,-31.7482,1.65506e+18,85.6487,89.7121,93.2418,92.2878,87.5946,83.3884,72.4044,64.168,65.4051,48.0278,304.116
17.596,-31.7098,1.70319e+18,86.8302,92.2528,97.1534,97.3062,92.3898,86.8998,73.8916,64.2911,65.1087,47.929,303.326
17.0532,-31.2969,1.61273e+18,79.249,79.7334,81.3869,80.642,79.5121,81.6724,78.7837,76.0892,77.1856,51.4575,304.531
17.2739,-31.2576,1.61575e+18,75.5487,74.4596,75.1868,74.877,75.2975,80.6136,83.5955,87.4104,88.3975,53.9848,303.858
17.4945,-31.2172,1.67579e+18,76.4843,75.7854,76.8049,77.0446,78.0017,84.3261,88.4619,93.2574,92.9086,54.7378,303.773
17.7154,-31.1756,1.77562e+18,77.3181,77.0938,78.5698,79.6208,81.5692,89.939,97.0169,105.105,102.918,56.3723,300.569
17.0708,-31.555,1.60644e+18,72.3783,70.449,70.8882,70.6853,71.814,78.4572,85.0127,94.7071,96.7046,55.4206,304.487
17.2881,-31.5167,1.57647e+18,80.9104,81.9802,83.5168,82.2327,79.5581,78.9872,72.6877,67.8323,69.7874,49.2514,304.296
17.5053,-31.4774,1.71147e+18,92.0593,100.841,107.755,105.515,94.382,81.6131,63.8156,54.6341,59.086,46.5734,304.03
17.7228,-31.437,1.06164e+18,72.829,67.3282,61.9024,54.9471,47.615,42.1379,36.6495,35.0569,41.6412,39.6985,299.746
17.1277,-32.0474,1.59167e+18,76.0087,75.3129,76.0961,75.6212,75.5437,79.6783,80.6697,82.1089,83.2148,52.8438,304.793
17.3391,-32.0108,1.63871e+18,80.9846,82.312,84.1153,83.7365,82.3018,83.5138,78.9037,74.8045,75.4128,50.7021,304.659
17.5504,-31.9735,1.85588e+18,74.3172,72.8789,73.4649,74.3597,77.0599,87.701,102.881,129.58,133.718,60.3907,302.026
17.762,-31.9352,2.70267e+18,76.9625,77.181,79.4578,82.7328,88.8628,108.3,148.975,257.04,297.916,77.0689,298.664
17.1788,-32.5144,1.53602e+18,68.5421,65.2536,64.7604,64.3823,65.3208,71.6523,79.856,95.1419,102.863,57.6542,303.306
17.3855,-32.4793,1.50036e+18,77.2788,76.8728,77.0225,75.5254,73.3087,73.6727,69.8438,67.6632,70.7925,49.731,302.823
17.592,-32.4436,1.4367e+18,77.4101,77.269,77.0983,74.8367,71.1541,69.152,62.6652,59.1065,63.8491,48.0428,298.196
17.2241,-32.9621,1.58644e+18,75.2316,74.3677,74.8573,74.5657,74.7309,79.1637,80.8571,83.324,84.571,53.1078,304.054
17.4272,-32.9283,1.60962e+18,67.8689,64.7474,64.4198,64.6965,66.5071,74.5437,86.3033,108.267,114.64,58.531,304.106
17.8334,-32.8588,1.15866e+18,74.7449,71.282,67.0419,60.7315,53.4759,48.0221,41.9343,40.151,46.9453,42.0173,300.247
17.2647,-33.3958,1.5536e+18,72.9555,71.288,71.3324,71.0293,71.4861,76.5354,79.9976,85.0125,86.8384,53.4792,304.01
17.4652,-33.363,1.60523e+18,82.5009,85.012,86.5442,85.433,82.1502,80.1547,72.1978,66.8359,69.4798,49.3729,304.198
17.6655,-33.3298,1.62376e+18,84.7282,88.5456,90.5879,89.2577,84.5085,80.1932,69.8173,63.6743,67.3721,48.9688,303.906
17.8661,-33.2959,1.63099e+18,96.6935,110.302,114.88,104.625,83.7794,65.5554,50.2975,44.9469,50.7143,43.0908,303.133
17.3021,-33.8198,1.491e+18,75.177,73.9715,73.6534,72.3321,71.0518,73.0362,71.6508,71.7451,74.9466,50.7156,299.785
17.5008,-33.7879,1.56796e+18,72.6999,70.5517,70.1385,69.909,70.6491,76.4332,81.5861,89.3715,91.5262,54.4416,301.717
17.6994,-33.7555,1.41324e+18,78.0165,77.727,76.7349,73.8031,69.5246,66.9164,60.1075,56.6906,61.9477,47.4979,302.786
17.8983,-33.7227,1.65169e+18,83.2499,86.4928,88.3692,88.3645,85.7652,83.8892,75.1013,69.1563,71.2912,49.7134,303.446
17.3597,-34.586,1.47031e+18,74.9572,73.5826,72.9243,71.3694,69.931,71.5865,69.7954,69.9502,73.8391,50.4175,297.81
17.9535,-34.4929,1.70759e+18,71.5945,69.1388,68.5808,69.3217,71.6337,80.5503,92.6489,114.272,119.203,59.2427,301.821
17.3911,-35.0052,1.7517e+18,71.4316,68.7205,68.2294,68.5518,70.9136,80.1502,94.0154,121.923,132.919,62.3257,300.363
17.5897,-34.975,1.48639e+18,79.1149,80.5103,80.565,78.5258,74.7587,71.9783,64.2999,60.4483,65.223,48.1288,301.33
17.7882,-34.9445,1.59123e+18,77.7259,78.419,78.847,78.907,78.4214,80.556,77.5249,75.8314,77.6325,51.1195,302.144
17.9871,-34.9136,1.692e+18,86.8269,94.284,98.0669,98.2089,92.4383,84.3927,69.4579,61.5253,65.2849,48.0534,302.336
17.4207,-35.4297,1.60457e+18,74.7515,73.9676,74.1031,74.2803,75.1861,80.2703,82.83,86.7609,87.805,53.4352,302.113
17.621,-35.3998,1.63761e+18,79.697,81.9646,83.3605,83.942,83.2737,84.0902,78.5124,74.6016,76.0061,50.6351,302.197
17.8212,-35.3698,1.65186e+18,83.8119,89.4224,92.0189,92.197,88.3521,83.3096,71.1105,64.0966,67.6693,48.7638,301.725
18.0217,-35.3394,1.70968e+18,88.2018,98.0887,102.804,102.727,94.7375,83.4016,66.0827,58.4187,64.0521,48.1648,301.864
17.4504,-35.8633,1.60727e+18,74.9572,74.4343,74.6431,74.9602,75.9023,80.7348,82.7023,85.9105,86.9633,53.2285,301.666
17.6532,-35.8337,1.61018e+18,76.6649,77.1798,77.6826,78.1385,78.5642,81.9514,80.7484,80.4001,81.3465,51.8671,301.923
17.856,-35.8039,1.62674e+18,77.3712,78.3607,78.962,79.6931,80.1607,83.3367,81.3551,80.2096,80.9115,51.7253,301.741
18.0592,-35.7739,1.63228e+18,75.8774,75.9104,76.0645,76.9339,78.1071,82.9467,84.0076,86.1347,86.7922,53.0909,300.936
17.4793,-36.3109,1.67383e+18,73.0058,71.2994,71.0965,71.6877,73.7867,81.3248,89.5246,103.097,106.586,57.568,300.574
17.6857,-36.2814,1.61574e+18,77.3504,78.5699,79.3325,79.9467,80.1671,82.7302,79.983,78.1604,79.1114,51.2387,301.657
17.8921,-36.2518,1.63552e+18,80.2464,83.8082,85.531,86.479,85.4069,84.4845,76.1438,70.3761,72.1828,49.5187,301.409
18.0989,-36.222,1.6629e+18,76.9724,77.8783,78.4483,79.7671,81.1406,85.6029,85.4047,85.8822,85.9229,52.8386,301.5
17.7197,-36.7479,1.50566e+18,78.8475,81.9569,82.7923,81.5695,77.9634,74.1522,64.4561,59.1863,63.6507,47.4607,299.814
17.9307,-36.7184,1.62235e+18,82.9704,90.5025,94.1153,94.6143,89.3151,80.957,65.7735,58.0689,62.4057,47.0723,300.345
18.1422,-36.6888,1.66134e+18,78.8121,81.2631,82.5368,84.0873,84.6386,86.4803,81.5903,77.9181,79.0317,51.4697,301.514
17.9724,-37.2097,1.58187e+18,72.7193,70.492,69.3568,69.4472,70.7795,76.635,81.8455,91.5094,96.0864,55.3967,299.047
18.1898,-37.1802,1.58824e+18,76.4589,77.2112,77.3583,78.0346,78.4872,80.969,78.3483,76.9697,78.6721,51.1414,301.228
17.9811,-37.4697,1.30441e+18,74.55,73.3643,71.1217,67.7905,63.7573,60.6826,53.4846,50.3296,56.3771,45.2133,297.336
18.2019,-37.4402,1.60633e+18,83.0697,89.3325,92.0259,92.2584,87.8002,80.6313,66.6502,58.409,61.1972,46.1796,301.388
17.8842,-36.9828,2.16527e+18,69.8414,65.4032,63.8885,64.4711,67.7553,79.6102,104.159,187.201,266.673,68.3358,298.853
18.0986,-36.9532,1.62288e+18,75.1727,75.0741,75.0507,75.9885,77.4216,82.2771,83.6802,86.4347,87.3195,53.0644,301.504
17.3732,-36.582,1.61352e+18,73.6928,72.2538,72.0156,72.223,73.6165,79.5345,84.406,92.0235,94.1027,54.8084,299.025
17.5819,-36.5527,1.40312e+18,82.5005,87.4807,86.9414,80.6199,70.501,60.5459,48.9828,45.575,53.5437,44.7611,300.885
17.7906,-36.5232,1.67287e+18,85.9562,94.8433,99.0288,99.0508,92.4769,82.8295,66.7232,58.4773,62.5451,47.1715,301.896
17.9998,-36.4935,1.71703e+18,86.9394,97.3797,102.801,104.046,97.3138,85.8229,67.45,58.3327,62.3866,47.1338,301.607
17.4951,-36.1142,1.62692e+18,71.7262,69.272,68.7096,68.9303,70.669,77.8297,86.1478,100.722,105.628,57.4863,300.95
17.6998,-36.0846,1.62626e+18,79.5503,82.4416,83.943,84.5825,83.6879,83.6258,76.7875,72.0264,73.6698,49.9457,301.351
17.9048,-36.0547,1.60116e+18,82.9897,88.7544,91.0315,90.4752,85.5626,79.2029,66.3917,59.8109,64.3727,47.8418,301.35
17.2078,-35.7214,1.55952e+18,69.0695,65.6097,64.7853,64.405,65.6893,72.3778,81.4812,98.8006,106.265,57.7539,301.541
17.4094,-35.6917,1.61564e+18,77.4564,78.4575,79.3599,79.7244,79.7938,82.4377,80.0823,78.5475,79.4342,51.4236,301.937
17.611,-35.6619,1.64418e+18,80.0593,82.7973,84.3688,85.0119,84.2214,84.5964,78.3346,73.8823,75.2427,50.4176,302.064
17.8129,-35.6317,1.6827e+18,79.36,81.7526,83.2509,84.6511,85.2537,87.8092,83.7712,80.3605,80.1557,51.4889,301.883
17.1248,-35.3105,1.63333e+18,70.963,68.2444,67.7874,67.6548,69.3194,76.8271,86.7017,104.608,110.506,58.5475,301.027
17.3242,-35.2806,1.59718e+18,78.9688,80.7046,81.8534,81.6964,80.5864,81.0665,75.6239,72.0391,74.2508,50.3501,301.935
17.5236,-35.2504,1.63657e+18,81.1144,84.3422,86.2167,86.5372,84.8075,83.547,75.3718,70.2328,72.7871,50.0052,301.964
17.7234,-35.2199,1.69753e+18,83.0575,87.9107,90.7652,91.9317,90.1621,88.0854,77.9903,70.942,72.4078,49.8007,302.064
17.0408,-34.9071,1.48327e+18,74.4899,73.2503,72.9548,71.5531,70.4706,72.5735,71.4418,71.9801,75.3595,50.7419,300.297
17.239,-34.8768,1.44605e+18,71.8234,68.4443,67.0082,65.3295,64.8367,68.7743,71.6434,77.0744,81.564,52.3748,299.131
17.4372,-34.8462,1.56492e+18,68.1008,61.5959,58.8656,57.1605,57.6596,64.2467,75.8494,107.494,138.03,64.8919,297.963
17.6356,-34.8153,1.57448e+18,78.5328,80.165,81.1703,81.0294,79.4987,79.4163,73.4961,70.0044,72.9181,50.081,300.178
17.351,-34.4455,1.23007e+18,74.9275,72.5167,69.6279,64.0237,57.5046,52.6372,46.4384,45.7765,53.6361,44.4184,297.801
17.2647,-34.0446,1.77608e+18,73.1859,71.4558,71.7655,72.5375,75.2383,84.9959,98.3084,120.005,121.407,59.5818,300.971
16.7777,-33.7047,1.58032e+18,75.6331,75.1759,76.0019,75.4431,75.3446,79.0582,79.5851,80.7723,81.9858,52.3805,304.27
16.9773,-33.6726,1.46058e+18,77.8371,77.9041,77.9069,75.3185,71.7972,70.197,64.4432,61.663,66.5276,48.7402,303.075
17.1767,-33.64,1.48354e+18,80.5265,82.474,83.2058,80.3222,75.0939,70.8145,62.1446,57.4854,62.1689,47.504,301.482
17.3765,-33.6068,1.84379e+18,73.1716,71.6921,72.2285,73.3299,76.3286,86.7702,101.62,128.775,135.663,63.0583,302.569
16.686,-33.2939,1.63906e+18,79.1629,80.2231,81.9853,81.515,80.9093,83.3251,80.9463,78.8998,79.2832,51.6818,304.765
16.8877,-33.2609,1.58507e+18,76.9703,76.933,77.8995,77.241,76.6917,79.5972,78.5776,78.0758,79.2606,51.7312,304.203
17.0894,-33.2273,1.58566e+18,78.1287,78.5372,79.5423,78.8394,77.777,79.6807,77.0241,75.2055,76.7449,51.11,303.839
17.2913,-33.193,1.75677e+18,99.5853,115.871,124.254,115.524,93.7334,72.7003,54.5664,48.5535,55.1292,45.3114,304.272
16.5898,-32.8718,1.67183e+18,69.2219,66.5808,66.9693,67.0241,69.0368,77.5062,89.8504,112.685,121.66,60.6162,304.727
16.7947,-32.8377,1.66717e+18,83.915,87.2516,90.0806,89.0444,86.1642,84.6354,76.685,70.3152,71.2487,49.6665,305.041
16.9994,-32.8029,1.66899e+18,81.1527,83.0239,85.1978,85.0223,84.0313,85.5959,81.2837,77.3509,77.4688,51.2273,304.533
17.2045,-32.7674,1.77679e+18,91.8435,101.222,108.104,107.376,98.5485,87.1019,70.225,61.0979,64.291,48.0885,304.287
16.4888,-32.4338,1.62681e+18,75.7648,75.1636,76.3905,75.8922,76.3328,81.3676,84.1531,87.5555,87.9242,53.8744,304.844
16.6978,-32.3983,1.66189e+18,88.7828,94.8136,98.9728,96.0073,88.232,80.3046,67.1718,59.5375,62.968,47.7299,305.008
16.9067,-32.3621,1.70457e+18,81.8124,84.001,86.6886,86.7402,85.9636,87.9849,83.9226,79.7395,79.6421,52.2128,304.979
17.1159,-32.3251,1.75235e+18,77.4648,77.7227,79.4549,80.3198,82.0775,89.3616,94.4458,99.7874,97.7635,55.9026,303.796
16.3811,-31.9747,1.6313e+18,72.2274,70.5578,71.5361,71.2802,72.655,79.7114,87.1941,98.0322,99.4501,55.968,304.719
16.5954,-31.9377,1.62375e+18,78.918,79.5873,81.4777,80.6667,79.8039,82.2288,79.9126,77.8195,78.8667,51.9683,304.576
16.8095,-31.8998,1.684e+18,84.7516,88.424,92.0647,91.2765,88.095,86.0685,77.0839,69.6484,70.0031,49.2247,304.971
17.024,-31.861,1.74282e+18,84.0057,87.27,90.898,91.2588,89.9562,90.8396,84.5091,78.1366,77.4768,51.5802,305.23
16.2683,-31.4876,1.64592e+18,82.6374,85.4112,88.8767,87.4531,84.5935,83.4935,75.9965,69.8232,71.4137,50.2579,304.618
16.4891,-31.4487,1.59863e+18,76.7285,76.3974,77.8673,76.9381,76.5918,80.3161,80.5225,80.8514,81.5962,52.3865,303.693
16.7097,-31.4088,1.71613e+18,96.6413,108.613,116.389,108.994,92.4692,76.5965,58.5584,49.7403,54.0897,44.8704,305.176
16.9307,-31.3678,1.78118e+18,89.511,96.3289,102.777,102.869,97.7425,91.6572,77.1371,66.6181,67.7357,49.1269,305.176
16.2854,-31.7447,2.17287e+18,74.137,72.9456,74.73,75.6835,79.3611,92.3442,115.675,174.164,211.844,73.9251,301.23
16.5028,-31.7068,1.61609e+18,84.4108,87.9456,91.2981,89.0734,84.408,80.6103,70.6461,63.1385,64.6488,47.7623,304.395
16.72,-31.668,1.66406e+18,79.2911,80.0999,82.2361,81.8893,81.6127,85.06,83.7959,82.1477,81.8668,52.4659,304.78
16.9376,-31.6282,1.77799e+18,92.2777,100.961,108.395,107.504,98.8686,88.3715,71.7511,61.0153,61.9136,46.8782,305.255
16.3422,-32.235,1.63077e+18,69.6164,67.2991,68.0095,67.8336,69.5441,77.3288,87.5687,104.955,109.873,58.3118,304.795
