# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.9422,-105.507,9.74539e+17,83.8609,nan,86.9038,91.5995,68.3409,55.7395,52.7895,49.3636,28.9523,17.0706,236.186
-78.173,-103.556,1.00119e+18,124.597,nan,nan,141.154,66.5927,38.5768,31.9806,32.0166,23.2265,15.8487,238.008
-78.0435,-102.757,1.06723e+18,114.283,nan,115.17,134.438,76.6067,49.255,42.0286,40.346,26.3405,16.5769,235.147
-78.7159,-100.362,1.16689e+18,123.722,nan,nan,162.222,93.1191,60.0358,52.0435,47.7592,28.5149,16.9233,227.743
-78.58,-99.5727,7.8657e+17,68.7312,nan,nan,76.6474,61.8564,49.3902,43.9869,42.0743,27.0183,16.6399,226.612
-79.1755,-99.8882,9.74898e+17,109.846,nan,nan,140.435,84.091,49.3031,40.0502,38.8138,26.0254,16.4595,224.794
-79.0386,-99.0753,1.11457e+18,120.676,nan,nan,162.343,95.7896,57.1228,47.32,44.1388,27.5508,16.7284,222.092
-78.8997,-98.2799,8.16153e+17,73.6514,nan,nan,83.8961,66.3965,51.8584,46.0631,43.5231,27.3376,16.6801,222.84
-79.635,-99.3725,7.52466e+17,45.7558,nan,nan,45.9057,48.005,57.4349,70.6363,62.0763,30.7325,17.1306,221.729
-79.4961,-98.5295,1.15147e+18,109.988,nan,nan,137.69,100.366,74.5783,68.3411,57.5566,30.316,17.1239,219.143
-79.3555,-97.7073,1.23174e+18,132.82,nan,nan,174.434,106.755,68.3328,59.0558,52.2952,29.6925,17.0966,218.931
-79.2127,-96.9038,1.01583e+18,94.9739,nan,nan,114.769,84.4573,64.8291,59.323,52.8153,29.8221,17.1287,218.91
-79.9574,-97.9267,8.77938e+17,98.2009,nan,nan,113.554,79.6622,51.4848,42.9769,41.1788,26.6879,16.5395,222.115
-79.8138,-97.071,9.56949e+17,110.373,nan,nan,131.219,85.3122,53.5993,44.9867,42.6439,27.1138,16.6173,222.972
-79.6685,-96.2376,1.12362e+18,144.168,nan,nan,181.591,95.5435,53.3723,44.1957,42.2414,27.0794,16.605,223.692
-79.5211,-95.4241,7.6461e+17,63.6746,nan,nan,69.2785,61.2755,53.47,50.4958,47.2328,28.5159,16.8923,222.181
-80.2819,-98.348,8.7781e+17,93.2276,nan,nan,104.39,80.6369,56.58,49.1347,45.7879,27.9775,16.7876,225.224
-79.9936,-96.5847,1.10931e+18,152.776,nan,nan,184.292,97.0076,52.6716,43.3152,41.4819,26.7414,16.5237,225.522
-79.8463,-95.7364,9.25166e+17,104.9,nan,nan,121.98,81.4909,53.6075,45.9434,43.6202,27.5007,16.6889,224.822
-79.85,-99.2062,1.1053e+18,117.541,nan,nan,145.318,101.981,66.8443,57.1484,50.9592,29.307,17.0242,221.494
-79.7106,-98.3447,1.11554e+18,134.31,nan,nan,169.783,99.7872,57.361,47.1639,43.9687,27.3938,16.6663,218.865
-79.5691,-97.5033,9.78551e+17,92.8042,nan,nan,111.021,85.141,63.677,57.0655,51.0613,29.2884,17.0073,218.018
-79.3377,-98.8967,8.07521e+17,65.2673,nan,nan,72.5481,64.9189,57.0487,54.2908,49.6576,28.8591,16.9397,220.285
-78.8102,-105.899,8.94263e+17,96.2103,nan,nan,111.143,67.8761,45.8197,39.7043,38.7886,25.8132,16.4342,237.389
-78.6879,-105.036,1.02922e+18,121.921,nan,nan,147.63,74.691,45.3073,38.5175,37.7677,25.4743,16.3658,237.446
-78.1099,-104.723,9.8296e+17,94.8613,nan,95.6342,106.52,70.9633,51.8516,46.8638,44.5856,27.6601,16.8514,237.808
-77.8885,-106.874,1.18017e+18,142.76,nan,155.543,143.064,71.0502,46.0462,39.8091,38.5456,25.6619,16.4294,238.321
-77.7652,-106.04,8.69206e+17,69.1684,nan,72.2145,72.4592,59.5294,51.7278,49.3306,46.7467,28.2814,16.9359,235.715
-77.7564,-109.889,8.9666e+17,58.9615,nan,60.6333,60.9005,57.1511,59.0376,65.2278,60.2182,31.0061,17.2811,239.275
-77.6397,-109.019,1.0971e+18,99.3895,nan,110.033,101.064,70.5299,58.2471,55.927,51.5978,29.3796,17.1036,236.467
-77.5203,-108.165,1.07977e+18,116.914,nan,134.549,110.725,64.4271,46.0297,40.0419,38.5468,25.7368,16.4605,233.716
-77.3594,-111.176,9.12965e+17,64.8932,nan,68.7803,66.9667,58.5282,56.2352,58.8545,55.5888,30.4488,17.2694,239.977
-77.2435,-110.299,1.07361e+18,79.4966,nan,88.2411,82.6877,67.3249,63.9955,68.1815,62.0753,31.3272,17.2865,236.626
-77.1248,-109.437,1.11169e+18,102.076,nan,120.554,101.355,68.1345,54.5298,50.4318,47.3075,28.5202,16.9727,234.474
-77.0334,-110.963,9.93117e+17,74.1033,nan,82.0937,76.6679,63.0546,58.3109,59.3967,55.4274,30.3829,17.2162,236.776
-76.9145,-110.095,1.04977e+18,65.5752,nan,71.5785,68.8214,63.1364,66.6673,76.8893,71.0674,33.7889,17.629,233.738
-77.4702,-109.944,1.08656e+18,137.501,nan,159.038,112.387,57.5409,39.0526,33.3938,33.2512,23.9542,16.0919,238.731
-77.3518,-109.08,9.08479e+17,65.9021,nan,70.6973,68.2764,59.2217,55.3356,55.3595,51.8679,29.5969,17.1502,235.981
-77.7619,-108.061,1.00942e+18,89.8067,nan,96.8118,93.7104,67.1747,54.7148,51.7644,48.534,28.6116,16.9755,238.193
-78.64,-106.813,1.10876e+18,132.766,nan,nan,158.536,76.8864,47.7252,41.8014,40.337,26.0458,16.4887,239.135
-78.8745,-104.824,1.02705e+18,126.289,nan,nan,154.198,76.3136,44.9328,37.393,36.3685,24.7758,16.1617,235.295
-80.2128,-99.6103,7.84108e+17,72.4031,nan,nan,79.0845,68.3262,54.3849,49.0777,45.8951,27.9714,16.7895,224.019
-80.9571,-100.951,8.6667e+17,97.8202,nan,nan,109.72,80.73,53.2485,45.022,42.5425,26.7845,16.5687,221.928
-80.8197,-99.9467,1.05643e+18,132.779,nan,nan,153.462,102.449,60.3636,49.6423,45.7605,27.7945,16.7393,219.997
-80.6799,-98.9703,1.12916e+18,168.377,nan,nan,193.829,106.496,54.5065,43.6874,41.6615,26.6757,16.51,221.9
-80.5377,-98.0189,1.02135e+18,130.582,nan,nan,147.461,98.6252,59.0715,49.2045,45.4471,27.7688,16.7324,224.022
-81.3023,-99.2642,8.60935e+17,66.5448,nan,nan,70.8221,68.3708,68.1272,71.4893,58.5045,29.6821,16.9887,214.135
-81.158,-98.2312,7.59204e+17,60.1414,nan,nan,62.6046,61.0738,58.8138,59.3493,52.6382,29.1491,16.9578,219.06
-81.6525,-97.3653,9.14503e+17,85.9795,nan,nan,97.4461,80.7528,63.657,58.1266,50.7124,28.5095,16.857,220.737
-81.5,-96.3012,1.12515e+18,121.24,nan,nan,147.621,103.749,69.9663,60.9416,51.8662,28.6588,16.8549,220.258
-81.8926,-96.8267,1.07862e+18,78.8523,nan,nan,90.5365,85.3903,88.6785,95.113,65.021,29.7097,17.0101,219.946
-81.7368,-95.7291,1.09396e+18,99.6181,nan,nan,120.869,95.7827,76.5306,71.1973,56.7803,29.4126,17.0033,218.676
-81.5699,-99.1446,7.82673e+17,79.102,nan,nan,86.7259,70.8967,51.7719,44.6259,42.514,26.8385,16.5844,216.8
-81.4239,-98.072,9.6441e+17,104.264,nan,nan,118.296,90.5972,62.8217,54.3014,48.5413,28.2077,16.8002,216.645
-81.2755,-97.0328,9.16586e+17,119.516,nan,nan,136.376,84.8687,48.6031,39.5423,38.8265,25.8072,16.3447,223.054
-81.2513,-101.216,9.01157e+17,90.9818,nan,nan,102.3,82.2845,60.4939,53.699,48.4138,28.152,16.8115,220.735
-81.1135,-100.168,1.00844e+18,124.952,nan,nan,143.732,97.5832,58.2291,47.7505,44.1787,27.0841,16.5945,219.828
-80.9733,-99.1494,1.00836e+18,136.558,nan,nan,153.611,98.5215,55.3182,44.6415,42.2867,26.8386,16.5634,218.614
-80.8306,-98.1582,7.50835e+17,68.9016,nan,nan,72.4684,65.9773,54.9133,50.4237,46.7989,28.1187,16.7969,219.481
-80.6695,-101.057,1.1293e+18,165.163,nan,nan,198.943,101.692,50.3839,40.3202,39.0037,25.6978,16.3361,226.234
-80.5337,-100.083,8.90742e+17,99.5169,nan,nan,112.184,83.3334,55.1774,46.7562,44.0885,27.5087,16.7057,224.457
-81.0571,-101.753,8.31153e+17,100.82,nan,nan,114.355,77.1317,46.1231,37.6902,37.1668,25.1805,16.2634,226.512
-81.6739,-102.247,1.03795e+18,143.267,nan,nan,168.892,94.4053,50.7226,41.3353,39.7257,25.6695,16.345,224.851
-81.538,-101.119,7.51893e+17,67.7611,nan,nan,72.6844,64.6264,53.4532,49.0093,45.5403,27.4294,16.6904,221.731
-81.3992,-100.021,8.97592e+17,102.469,nan,nan,116.059,84.5082,54.5553,45.668,43.0596,26.9388,16.5961,219.285
-82.1762,-101.574,8.95048e+17,74.1823,nan,nan,81.136,75.2003,68.8064,67.7533,56.1191,29.2669,16.9814,216.771
-82.035,-100.364,1.1624e+18,121.536,nan,nan,144.588,107.907,77.6548,69.6771,56.3803,29.4004,17.0007,216.288
-81.891,-99.1931,1.21106e+18,147.816,nan,nan,181.505,113.699,67.4128,56.3067,49.3244,28.1281,16.7942,215.18
-81.744,-98.0581,9.66439e+17,95.0363,nan,nan,109.242,87.6012,65.8311,58.6133,51.1141,28.7243,16.8958,215.167
-82.5543,-99.4513,9.47399e+17,94.1208,nan,nan,111.477,83.9001,60.4095,53.1371,47.7186,27.7313,16.7479,219.399
-82.4033,-98.1903,1.07431e+18,117.631,nan,nan,146.565,94.97,61.3606,52.5831,47.1791,27.5526,16.7036,218.562
-82.2494,-96.9747,1.04175e+18,112.449,nan,nan,140.554,92.444,59.1184,50.0295,45.8923,27.4585,16.6958,217.601
-82.4213,-101.127,1.03198e+18,79.9836,nan,nan,90.1063,84.3276,83.3241,86.9045,63.2025,29.5114,16.9439,215.594
-82.277,-99.873,1.14857e+18,106.477,nan,nan,127.562,102.429,82.4482,77.9013,59.5491,29.4276,16.9891,217.289
-82.1299,-98.6615,1.17993e+18,131.371,nan,nan,163.438,108.912,70.1,59.8402,50.985,28.3041,16.814,216.496
-82.0751,-103.418,9.07422e+17,96.3368,nan,nan,109.907,81.8653,57.4531,50.4159,46.1481,27.3795,16.6983,224.056
-81.9407,-102.205,1.19322e+18,141.848,nan,nan,168.592,113.578,71.9071,61.8764,52.7036,28.8573,16.9444,222.246
-81.8034,-101.03,9.83707e+17,136.336,nan,nan,158.373,89.9257,48.1909,38.8875,38.1149,25.3579,16.2856,221.294
-81.663,-99.8888,8.00384e+17,65.104,nan,nan,69.5279,65.1875,60.692,60.0654,52.1453,28.5828,16.8481,216.586
-81.4793,-103.126,8.54e+17,92.8448,nan,nan,106.469,77.6447,51.4934,43.8117,41.8099,26.4439,16.5237,227.039
-81.3472,-102.015,6.74657e+17,50.1419,nan,nan,51.2107,51.0776,51.1081,52.0553,48.2704,28.0704,16.8081,224.913
-80.6756,-109.106,8.9475e+17,118.517,nan,nan,131.72,63.0147,38.5494,33.3424,33.556,23.4347,15.8764,237.177
-80.3394,-110.558,1.25398e+18,165.084,nan,nan,197.076,83.6314,52.2697,47.6945,44.8688,27.0296,16.6829,239.647
-80.232,-109.517,9.3096e+17,113.598,nan,nan,127.47,68.0116,44.5718,39.4025,38.8011,25.4713,16.357,238.098
-80.4633,-109.9,8.51896e+17,96.4525,nan,nan,106.593,63.0925,43.509,38.7487,38.2279,25.1427,16.2644,237.359
-82.2606,-102.353,7.60848e+17,66.021,nan,nan,70.639,63.831,55.1483,52.2129,47.6361,27.7112,16.7623,225.201
-83.0537,-104.33,7.937e+17,59.7803,nan,nan,64.1239,60.1615,58.9889,60.1844,51.8268,28.0758,16.8205,224.768
-82.9166,-102.882,8.00573e+17,63.9118,nan,nan,69.6915,64.2569,59.1596,57.975,50.519,27.9721,16.8027,222.092
-82.7759,-101.487,1.00522e+18,125.7,nan,nan,152.837,89.482,51.0117,42.0135,40.3659,25.7772,16.365,219.885
-83.284,-103.462,1.02369e+18,110.485,nan,nan,140.431,87.7389,56.065,48.6077,44.5192,26.6746,16.5865,225.081
-83.1421,-101.962,1.15354e+18,140.357,nan,nan,182.228,100.595,56.8278,47.4513,43.8402,26.6197,16.5593,220.894
-82.9965,-100.519,1.08271e+18,130.893,nan,nan,167.653,93.8693,53.4106,44.3588,41.8198,26.1182,16.4593,219.165
-82.847,-99.1281,1.01377e+18,103.757,nan,nan,128.217,90.054,61.0926,52.5251,46.9,27.3882,16.6814,217.225
-82.5018,-101.878,6.64894e+17,56.2517,nan,nan,58.5229,54.1426,47.7317,44.9938,42.8253,26.4502,16.524,226.427
-82.1608,-104.255,8.49452e+17,93.2318,nan,nan,106.649,74.6963,50.2928,43.6069,41.4502,25.9956,16.4373,229.206
-83.3494,-104.187,1.0069e+18,120.097,nan,nan,150.127,79.6668,48.3897,42.1166,40.3576,25.5117,16.367,230.655
-84.337,-114.362,7.39135e+17,86.4934,nan,nan,79.7773,48.2388,33.9547,30.3198,31.53,22.5667,15.8197,237.001
-84.1204,-115.699,9.08592e+17,77.1519,nan,80.6499,74.2245,58.3262,54.1587,55.2616,48.3316,26.8129,16.7045,235.976
-82.3194,-123.627,1.0248e+18,113.551,nan,129.967,69.5327,45.4183,38.7353,37.1762,36.7477,24.0901,16.0155,237.564
-84.2592,-118.71,7.59377e+17,75.7544,nan,81.5656,61.6456,43.1323,35.8539,34.1578,34.2987,23.1881,15.9685,241.093
-84.1681,-116.642,6.7821e+17,48.8995,nan,49.3129,47.7841,44.4993,42.3887,41.923,40.2102,25.0798,16.34,241.275
-82.1297,-124.798,7.54901e+17,67.2558,nan,70.6764,52.5155,40.0726,34.4982,33.0549,33.7505,23.1449,15.7677,239.175
-82.6068,-132.573,1.03868e+18,96.1162,98.3543,89.6675,61.8264,50.2021,47.5755,47.5462,44.0063,26.484,16.5869,239.277
-83.315,-126.449,8.04252e+17,84.2009,nan,81.3576,50.9649,36.7388,31.5931,30.4147,31.2339,21.9333,15.4864,242.227
-82.6324,-133.862,9.62492e+17,89.5658,92.5755,81.9126,56.7355,45.6191,42.2029,41.8702,40.2577,25.4096,16.3411,239.385
-83.7662,-140.234,9.60436e+17,77.4277,85.4398,73.1287,54.0674,45.2306,42.4356,42.1594,39.9834,25.1558,16.3466,239.814
-82.8958,-140.846,9.02362e+17,61.4901,64.1486,60.813,52.7324,48.4784,47.5717,47.6831,43.84,26.4054,16.5574,237.06
-82.8879,-139.159,1.15597e+18,108.107,119.637,95.0258,62.5671,51.5761,49.756,49.8792,45.1657,26.7554,16.6709,239.147
-82.1298,-139.845,1.03132e+18,85.2903,94.1937,81.7582,58.6967,48.607,45.8026,45.615,42.7003,26.0717,16.4798,240.06
-81.8843,-144.277,7.95383e+17,61.9901,66.7166,63.3602,48.7581,37.9526,32.5379,31.478,32.6444,22.2603,15.3762,236.339
-82.2898,-144.595,1.10973e+18,85.492,101.126,86.8415,62.5456,51.3971,47.9454,47.1041,43.4225,26.2031,16.4627,231.078
-82.2954,-143.056,8.67582e+17,51.0977,52.7519,51.8488,49.2654,48.0332,48.4111,48.7953,44.5618,26.5782,16.5471,235.136
-82.2959,-141.517,1.17457e+18,111.138,131.955,99.8311,60.7572,47.4317,44.2626,44.1198,41.5582,25.731,16.4143,241.244
-82.7061,-143.321,1.01095e+18,77.6666,87.6744,76.2427,57.1435,48.0854,45.3101,44.9964,42.1249,25.9291,16.4512,238.453
-82.7075,-141.684,9.60503e+17,99.6289,112.192,84.4694,50.5296,37.166,32.3792,31.6993,32.6938,22.7449,15.6334,241.4
-83.1164,-145.372,9.74598e+17,62.0291,67.1028,63.0871,55.2222,51.6655,52.0069,52.454,46.2965,26.9923,16.7306,237.325
-83.9902,-146.438,9.30278e+17,74.0718,84.8203,70.5368,50.9829,40.9089,37.0682,36.6837,36.4246,24.1795,16.098,238.951
-84.0025,-144.356,9.55405e+17,84.5338,98.4432,76.2837,50.8846,39.3625,34.9481,34.1073,33.9549,23.0439,15.7763,240.169
-84.0075,-142.269,1.03472e+18,102.499,121.272,86.0515,52.1217,39.5333,35.2229,34.3882,34.1625,23.146,15.8113,238.778
-82.8708,-147.233,1.28276e+18,72.2488,83.6086,77.0326,67.7761,68.885,80.3961,84.1674,57.7443,28.565,17.1097,233.6
-82.8952,-143.867,1.10191e+18,106.256,126.268,95.5755,57.5752,43.2065,38.521,37.8956,37.4347,24.4441,16.057,238.447
-82.8989,-142.176,1.04878e+18,78.1843,84.7609,76.1738,59.4632,52.8361,52.9483,53.7999,47.283,27.3731,16.8427,239.894
-82.4518,-147.148,1.16125e+18,71.9109,83.2021,76.2321,64.4624,60.4521,62.8005,63.4347,51.8023,28.212,16.9317,228.273
-82.4664,-145.575,1.29369e+18,96.1622,120.577,98.777,70.1075,59.4432,58.1801,57.5852,49.016,27.6224,16.7892,228.127
-82.4757,-143.997,9.78932e+17,84.3244,100.177,80.9338,53.6441,40.4257,35.0083,33.992,34.514,23.4085,15.7783,232.798
-82.4798,-142.414,8.6998e+17,54.0448,56.442,54.4762,49.8041,47.0291,46.4293,46.6014,43.2741,26.2999,16.4965,238.253
-82.1226,-145.629,1.30376e+18,95.3578,114.557,101.708,73.2557,62.5552,62.9968,63.2147,51.6606,28.123,16.9449,232.833
-82.1321,-144.126,8.77886e+17,51.9035,53.7628,52.9979,50.1602,48.7518,49.135,49.4886,44.8817,26.5625,16.5507,235.371
-82.1366,-142.618,9.3861e+17,66.5341,72.6767,67.1845,54.1082,47.0716,45.0609,45.1295,42.2917,25.9263,16.4496,239.196
-81.7196,-144.227,9.87203e+17,84.3836,96.6901,86.225,57.6619,43.0704,37.5549,36.4973,36.3055,23.7848,15.8904,236.624
-82.2818,-145.877,1.0383e+18,77.3769,90.1481,80.7007,60.0438,48.9214,44.7792,43.8853,41.5374,25.6887,16.3453,232.271
-82.6729,-147.9,1.02794e+18,70.5585,82.3588,74.5987,58.9475,49.9212,46.5818,45.7887,42.5547,25.9418,16.4198,230.027
-82.6909,-146.271,1.00067e+18,61.0652,66.8042,62.9985,56.2769,53.3643,53.9422,54.1633,47.2771,27.1837,16.7038,229.2
-83.0876,-148.447,1.05322e+18,78.6343,95.3329,81.4375,58.3182,47.0642,43.3552,42.8447,40.5717,25.3799,16.3445,236.407
-83.1078,-146.702,9.73935e+17,49.2259,50.4626,50.2103,51.0917,55.2218,62.6746,65.9074,53.0458,28.4073,17.0263,236.364
-84.1658,-151.131,9.84379e+17,82.7282,103.822,79.1436,50.3848,37.7091,33.1588,32.5033,32.5419,22.4589,15.6185,244.16
-82.3464,-171.954,1.08984e+18,75.0555,95.7781,82.833,61.28,48.0903,41.5511,39.6398,38.106,24.2017,16.059,227.723
-82.4474,-170.548,1.29146e+18,86.504,117.754,97.7809,70.2839,56.9708,52.4433,50.7411,44.4457,26.0111,16.5021,228.291
-81.958,-170.616,1.09913e+18,72.3203,88.4042,78.2779,61.8216,51.6833,46.9298,45.305,41.2924,24.9673,16.2789,227.917
-82.0534,-169.28,1.27018e+18,89.7934,119.038,96.7072,68.7215,54.8177,49.4279,47.5501,42.5569,25.373,16.3601,229.434
-81.6458,-171.89,1.34818e+18,90.1225,127.898,105.55,73.1478,58.4995,54.033,52.1953,44.5632,25.5912,16.4807,227.96
-81.7451,-170.626,1.17496e+18,86.6732,116.185,95.4508,64.6599,48.0275,40.2333,37.9415,36.7286,23.5133,15.9058,227.443
-81.8861,-174.809,1.13874e+18,78.8769,110.522,93.897,63.4707,47.1639,39.7022,37.5592,36.3403,23.2945,15.8801,227.952
-81.9955,-173.528,1.27818e+18,92.3819,139.942,109.994,67.1136,48.1898,40.6858,38.7904,37.4401,23.8181,16.0034,228.568
-82.1012,-172.215,1.23636e+18,87.106,122.813,100.342,67.2374,50.7994,43.8771,41.8509,39.2769,24.3922,16.1338,228.182
-82.581,-178.836,1.10062e+18,69.9656,84.2371,75.0266,61.2865,53.1335,50.0369,48.7566,42.9383,25.2802,16.3942,232.052
-82.7071,-177.446,1.2128e+18,84.1219,110.819,90.6839,65.3072,52.6853,48.1715,46.6943,41.8057,25.1086,16.3503,232.726
-82.8294,-176.012,1.14701e+18,70.3409,83.8599,74.73,62.4922,56.3705,55.8712,55.6404,46.5747,26.3896,16.6356,235.531
-82.696,179.4,1.19147e+18,65.2201,73.4549,67.9381,62.8423,63.2425,69.2684,70.9401,52.5798,27.1224,16.7828,232.148
-82.8291,-179.202,1.12935e+18,68.7957,79.1468,71.0753,61.6787,57.0779,56.7515,56.1197,46.8276,26.3945,16.6166,233.252
-82.9584,-177.757,1.11438e+18,75.9031,91.2564,77.845,61.2061,51.481,47.4431,45.9887,41.4772,25.1797,16.3346,234.496
-83.084,-176.259,1.0099e+18,53.4831,56.2344,54.4108,53.1315,54.36,58.3554,59.823,48.5511,26.9058,16.7303,237.028
-81.9351,-176.896,1.21481e+18,79.2071,110.757,94.6053,67.2142,53.4908,48.2583,46.5076,41.6751,24.8206,16.2984,227.806
-82.0517,-175.627,1.33749e+18,84.4059,120.27,101.44,72.6372,60.1122,57.3894,56.0755,46.4933,26.0578,16.604,227.79
-82.1647,-174.324,1.2368e+18,87.1588,125.682,101.969,66.7394,49.7861,42.8166,40.8461,38.6164,24.1577,16.09,228.34
-82.2743,-172.983,1.16768e+18,71.8655,89.5416,80.0061,64.8658,56.7938,54.595,53.4647,45.5382,26.0428,16.5541,228.669
-81.6741,-174.182,1.28943e+18,86.9278,129.965,107.456,70.3122,53.0183,46.3409,44.2933,40.5143,24.5334,16.2176,227.495
-81.7811,-172.936,1.2422e+18,88.467,129.222,104.468,66.8978,49.0799,41.5699,39.559,37.9643,23.9514,16.0412,227.95
-81.8847,-171.657,1.13683e+18,76.9987,99.9487,86.6126,63.9636,50.7383,44.4884,42.5715,39.7711,24.5251,16.177,227.946
-81.5685,-178.187,1.26253e+18,88.8954,146.518,115.331,65.4584,45.0608,37.2555,35.2984,34.6687,22.6458,15.7535,228.672
-81.6884,-177.002,1.31086e+18,88.7475,140.593,111.514,68.9984,51.5592,45.12,43.153,39.7704,24.2772,16.1694,227.639
-81.8054,-175.782,1.08465e+18,77.5539,109.084,91.7681,59.9548,42.9615,35.0846,33.0914,33.4096,22.389,15.6595,227.162
-82.0275,-178.898,1.26259e+18,81.5058,115.797,98.6857,69.5145,55.5258,50.8671,49.1831,42.9643,25.0651,16.367,228.248
-82.5064,-179.708,9.37025e+17,54.3967,58.5015,56.2545,52.2619,49.093,47.5339,46.6974,41.7904,24.8811,16.2863,229.309
-82.6233,178.581,1.01665e+18,59.3237,64.8631,60.9734,55.9224,53.041,52.7324,52.2295,44.683,25.6825,16.47,232.344
-81.7283,-179.034,1.21659e+18,82.3199,125.279,104.025,65.9464,48.2982,41.3354,39.5164,37.6224,23.6891,16.0287,229.009
-81.8523,-177.829,1.10185e+18,67.6555,85.5836,78.0093,62.4156,53.1617,49.3435,47.8965,42.4768,25.0311,16.3611,227.989
-80.4682,-177.24,1.18696e+18,74.4974,107.287,97.1892,67.8307,52.5273,46.361,44.2927,40.2327,24.2339,16.2274,225.473
-80.5826,-176.198,1.24375e+18,79.2609,119.16,105.869,70.4938,52.9308,46.0284,43.8118,40.0681,24.2387,16.2264,226.627
-79.6876,178.907,1.19608e+18,92.211,149.229,115.751,60.1316,38.2871,30.0255,27.942,28.7469,20.0827,15.0454,226.779
-79.813,179.824,1.29471e+18,87.9268,134.749,113.218,70.4981,51.6587,44.6829,42.4146,38.9959,23.831,16.1242,226.38
-80.1176,178.264,1.32827e+18,85.006,133.45,114.836,72.9566,54.7826,48.8193,46.8042,41.5215,24.588,16.3036,227.623
-80.2836,175.665,1.39799e+18,88.2395,134.385,112.624,75.4662,60.5359,57.2964,55.5743,45.8204,25.5777,16.5313,228.557
-80.4194,176.604,1.2713e+18,82.613,122.692,104.29,69.7212,54.0926,48.6808,46.7521,41.5064,24.5991,16.2824,227.119
-80.5532,177.569,1.21409e+18,71.4632,95.0629,86.5937,67.8857,59.0428,57.5224,56.3977,46.3204,25.7623,16.5631,225.519
-80.7188,174.803,1.19442e+18,84.4715,124.42,101.743,64.3128,47.0618,39.974,37.709,35.9668,22.9427,15.8327,226.695
-80.9982,168.731,1.05905e+18,72.7455,81.6251,69.031,56.6321,50.0036,47.9747,47.338,41.6917,24.6311,16.3389,238.772
-81.3183,170.658,9.64182e+17,70.1303,81.1055,69.5531,53.6629,42.951,37.3677,35.5786,34.2272,22.2092,15.6071,236.678
-81.7455,164.456,1.00069e+18,92.7089,98.7808,66.1776,49.1051,40.8224,36.8821,35.9397,34.5246,22.7248,15.8214,243.049
-80.7415,169.266,1.0621e+18,77.7821,91.3718,73.9641,56.0108,46.7179,43.218,42.3766,38.8425,23.7764,16.1329,239.152
-81.0552,171.136,1.06872e+18,69.4084,81.2288,72.076,59.42,51.7881,48.574,47.0832,41.6602,24.6382,16.2755,234.226
-81.2094,172.117,9.20772e+17,55.3774,60.0205,57.074,51.5956,47.2249,44.8852,43.8833,39.9069,24.1995,16.1581,234.009
-80.3848,174.617,1.24254e+18,84.8135,123.4,102.354,67.3788,51.3305,45.2669,43.2244,39.5836,24.1041,16.1457,228.139
-80.5247,175.555,1.12142e+18,65.0761,79.3437,73.7502,62.4755,56.8568,56.3175,55.563,46.0573,25.7219,16.5539,226.91
-80.1863,177.039,1.33438e+18,74.9098,103.052,93.3998,72.4736,64.8543,67.8451,68.7906,51.4077,26.7819,16.8654,228.156
-79.5611,179.465,1.05999e+18,67.8557,85.6427,78.9151,61.1247,49.8006,44.5285,42.7596,39.2534,23.9336,16.1748,228.617
-80.2983,168.518,1.08731e+18,67.2068,74.416,66.5014,59.2055,55.9589,55.7317,54.5824,45.3887,25.4043,16.4804,231.159
-80.4004,165.526,1.02039e+18,74.9286,82.9122,66.5802,53.5854,46.6922,43.5232,42.4499,38.6992,23.6351,16.0867,238.034
-80.9024,168.112,8.5753e+17,46.8973,47.2366,46.6805,46.266,46.2856,46.8306,46.8012,41.5066,24.5182,16.2572,239.601
-81.3026,162.155,9.58744e+17,89.1136,99.2837,67.4529,47.854,40.2474,37.5571,37.3852,35.4144,22.8943,15.9217,244.658
-80.8013,165.709,9.7892e+17,84.4682,93.4386,68.4211,49.5398,39.206,33.893,32.4341,31.944,21.3614,15.4094,238.907
-80.973,166.589,9.88817e+17,53.4615,55.1268,52.7885,51.7012,53.0949,57.0462,58.5063,47.5397,26.0311,16.6338,238.618
-79.8445,167.967,1.00943e+18,49.1999,50.1598,49.9179,51.5575,56.1664,63.7836,66.2217,50.9257,26.9169,16.8877,232.498
-80.0026,168.772,1.08809e+18,61.1965,66.1972,61.7557,58.5018,58.7309,61.7097,61.2893,48.3683,26.1542,16.6743,229.525
-79.5393,169.651,9.53321e+17,69.838,79.0791,66.9748,52.6646,43.0677,37.4903,35.7763,34.738,22.4622,15.6427,230.527
-79.2319,171.196,1.5192e+18,61.7686,67.3721,64.3911,65.6862,80.8579,127.241,148.194,65.2216,27.0446,17.0478,229.282
-79.6663,173.621,1.11778e+18,57.2035,61.9915,59.194,57.2567,60.1771,69.0596,72.7758,53.2828,27.2361,16.9749,229.713
-79.3378,170.004,1.03255e+18,73.4849,84.155,70.3959,56.3597,48.0047,43.4866,41.7112,38.5203,23.7902,16.0562,230.633
-79.6031,168.221,8.90233e+17,57.1592,60.3922,55.4503,49.5176,44.687,41.4557,40.2658,37.649,23.514,15.9764,233.897
