# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-29.4558,-11.3145,1.03967e+18,50.8693,53.0903,57.3646,55.3974,52.9412,48.7383,44.2155,44.2664,48.0846,28.9533,297.537
-29.2497,-11.2721,1.08825e+18,54.3869,59.2109,64.7913,61.5552,56.7043,49.6966,43.0466,41.9463,45.8085,28.6601,298.501
-29.8606,-10.4349,9.79684e+17,43.623,41.5029,43.9408,43.6908,44.9985,47.6397,50.8093,55.4136,56.1578,30.3428,294.797
-30.1559,-10.0252,9.07251e+17,38.1732,34.7593,36.4802,36.5565,38.1759,42.2241,49.3219,59.1363,59.8559,30.9682,295.981
-29.9559,-9.98633,7.63396e+17,43.8459,40.8438,41.2484,37.4914,34.2234,31.9817,30.3582,31.7552,35.8794,25.2639,295.283
-29.5557,-9.90826,1.07657e+18,44.8831,44.341,48.0342,48.4938,50.5891,54.1078,58.1056,62.8392,61.3184,31.4079,297.456
-30.0492,-9.54042,1.41236e+18,47.9961,49.7296,55.5313,58.3024,64.0415,74.001,89.6112,103.814,85.8642,34.1159,295.304
-29.8495,-9.50227,9.44435e+17,44.0799,42.518,45.148,44.5215,44.7359,45.359,45.571,48.3397,51.121,29.4863,296.697
-29.6495,-9.46387,9.85605e+17,42.1574,40.2821,43.1231,43.3872,45.0301,48.2946,52.5094,57.9074,58.0645,30.8657,297.749
-30.2075,-7.66428,1.17673e+18,44.8728,44.6606,48.9547,50.4109,53.5828,59.4563,68.1779,77.6621,71.4194,32.7352,296.548
-29.9995,-7.6273,8.45073e+17,46.6682,45.619,47.4164,43.5241,38.8298,35.096,32.6666,34.6217,40.4032,26.8055,296.845
-30.3835,-6.64469,1.33476e+18,44.5868,44.5215,49.1223,51.5353,56.4928,65.6374,82.8221,106.399,91.7104,34.6789,296.216
-30.4332,-6.93783,1.036e+18,53.2296,57.343,62.1301,57.9594,51.4572,44.5775,39.8887,40.8013,45.2037,28.1915,297.001
-30.2181,-6.90074,1.05147e+18,53.9898,58.5701,63.7785,59.3634,52.6699,45.5571,40.3317,40.7282,44.7504,28.1541,297.963
-30.1888,-7.4284,9.42584e+17,49.4296,50.6217,53.9672,50.528,45.6523,40.8163,37.7441,38.9759,42.2704,26.8089,296.844
-30.0667,-9.28634,8.6365e+17,45.3919,43.7885,45.5728,42.9566,40.1243,37.6991,36.1601,38.6826,43.3824,27.408,295.988
-30.5863,-10.3396,9.90499e+17,42.08,39.565,41.7196,41.8995,43.7071,47.7191,53.7336,61.4445,61.0852,30.8535,294.875
-30.3859,-10.2999,9.69219e+17,43.475,41.9153,44.436,44.2376,45.2533,47.2362,49.1467,52.9355,54.3744,29.7695,296.555
-30.1857,-10.2602,9.58619e+17,43.7173,42.273,44.8298,44.3861,45.0527,46.477,47.5537,50.7781,52.9685,29.6382,296.84
-29.9851,-10.2203,9.79317e+17,41.1345,39.1922,41.7381,41.9751,43.8769,47.7789,53.0278,59.6661,59.5544,30.9117,297.912
-30.544,-10.815,8.98903e+17,38.3917,34.9329,36.4731,36.5276,38.123,42.0623,48.5325,57.3284,58.4835,30.5411,296.242
-30.3422,-10.7741,9.27285e+17,40.2561,37.4577,39.3239,39.3422,40.9053,44.4426,49.4056,55.9105,56.8636,30.2032,296.912
-30.4996,-11.3002,9.23019e+17,43.1897,41.1031,43.1056,42.6229,43.1798,44.2113,45.0069,48.1815,51.0338,29.0575,296.516
-30.2954,-11.258,8.87697e+17,47.8959,47.5225,49.3356,45.8375,41.918,37.9227,35.1313,37.1329,42.0318,26.8016,296.729
-30.452,-11.8003,9.40684e+17,39.7607,36.2453,37.7885,37.9341,39.7353,43.7523,50.9538,61.4045,62.4958,31.2444,295.992
-30.2445,-11.7564,9.64435e+17,47.546,47.4592,50.1993,48.7194,47.4375,45.3081,42.6122,43.6378,47.5493,28.3729,296.71
-30.037,-11.7126,9.84472e+17,44.9541,43.9062,46.6068,46.3588,47.1978,48.127,48.6293,51.2622,53.0478,29.5988,298.067
-29.8292,-11.6689,1.02558e+18,47.9626,48.4464,51.9888,51.2985,51.1304,50.0176,47.8883,48.8155,51.2943,29.3919,298.586
-30.1887,-12.275,8.1243e+17,45.9412,43.6074,44.2765,41.0353,37.7362,34.4915,31.8873,33.1982,38.0822,25.7613,294.567
-30.1261,-12.8201,7.84128e+17,45.2721,42.1984,42.5166,39.3973,36.0805,32.8593,30.4541,31.7957,36.7352,25.3393,294.276
-30.1261,-12.0188,9.33007e+17,41.9332,39.422,41.3376,41.3004,42.6051,44.8575,47.9132,52.7089,54.4329,29.8133,297.28
-30.6488,-11.6206,9.04546e+17,44.9198,43.2529,45.1326,43.8975,43.2411,42.3141,40.8218,42.6487,46.6626,28.1422,295.896
-30.4429,-11.5774,9.84989e+17,51.3225,53.6027,56.9774,53.5497,49.1388,43.6956,39.0834,39.5401,42.8508,26.6755,296.822
-30.2371,-11.5342,1.0102e+18,47.167,47.2483,50.4636,49.815,49.7621,49.1001,47.5492,49.0182,51.6148,29.3,297.931
-30.0309,-11.4909,1.06089e+18,50.5963,52.6075,56.8276,55.5052,54.0381,50.9481,46.8188,47.1176,50.4097,29.2055,298.728
-30.7469,-11.1485,9.33002e+17,43.0055,40.9015,42.9198,42.5447,43.2829,44.8755,46.4167,50.022,52.3301,29.1602,296.06
-30.5438,-11.1067,9.77832e+17,48.3608,48.9487,51.9844,50.217,48.4506,45.8572,42.6316,43.5075,46.667,27.802,296.585
-30.8435,-10.6883,9.38845e+17,41.8033,39.3698,41.3265,41.241,42.4824,45.2215,48.735,53.9244,55.032,29.5858,295.876
-30.6424,-10.6477,9.80132e+17,44.5098,42.8966,45.3201,44.9791,45.8343,47.6399,49.3654,53.031,54.3763,29.6018,294.545
-30.4414,-10.6071,8.33959e+17,45.5906,43.758,44.9225,41.673,38.3718,35.6336,33.9128,35.7836,40.4478,26.2082,294.929
-30.2401,-10.5664,9.72303e+17,40.4369,37.7759,39.9086,40.1281,42.1452,46.4371,53.3648,62.3013,62.1837,31.2822,296.527
-30.7382,-10.1955,8.10858e+17,47.0338,45.6137,46.1048,41.3773,36.8209,33.4343,30.8552,31.9397,36.0686,24.9331,293.636
-30.5382,-10.1559,1.0203e+18,44.4215,43.2969,46.1444,46.2174,47.6702,50.4849,53.409,57.609,57.3988,30.171,295.719
-30.338,-10.1161,9.77062e+17,42.7674,41.1445,43.6982,43.6482,45.0125,47.8118,50.9108,55.537,56.2069,30.1125,296.968
-31.6038,-6.89836,8.87652e+17,54.1696,57.1515,58.3876,49.4626,39.4873,32.6631,29.0516,29.7483,33.633,23.7973,295.694
-31.7064,-6.33722,1.02166e+18,55.9215,61.8953,66.1042,59.0074,49.5915,41.165,35.8667,35.7809,40.2034,26.3499,296.341
-31.4815,-6.30131,1.0924e+18,60.0338,69.9701,75.7233,65.7066,52.8347,42.2445,35.9464,35.415,39.9565,26.3846,296.618
-31.2567,-6.26449,1.08691e+18,59.3359,68.0994,73.7476,65.0154,53.1161,42.7047,36.4723,36.1599,40.7405,26.6067,297.272
-31.0317,-6.22666,1.08042e+18,48.6336,50.4129,54.9791,54.7818,54.521,53.7323,51.9454,52.3174,52.7294,29.0826,296.496
-31.4741,-6.59588,9.73821e+17,55.5608,60.0028,62.9271,54.9736,45.0187,36.9809,32.8763,34.3159,40.3525,26.8036,296.747
-31.253,-6.55909,1.05034e+18,44.852,44.781,48.267,48.7103,50.0905,52.4995,55.1249,58.6109,57.5502,29.8954,296.786
-31.4329,-7.15815,5.89509e+17,39.4047,33.5053,31.4725,27.4611,23.9506,21.7361,20.581,21.8874,27.5396,22.3078,293.327
-31.603,-7.72679,9.2139e+17,41.8265,39.4945,41.369,41.1908,41.9473,44.0717,46.9701,51.4391,52.6754,28.8794,294.766
-31.5603,-8.23647,9.31224e+17,39.2079,36.078,37.6385,37.9973,39.6222,43.7466,50.9052,60.3112,60.2835,30.3085,295.207
-31.5191,-8.72926,9.64022e+17,41.6117,39.1326,41.0378,41.244,42.7858,46.468,51.7094,58.4864,58.3189,29.9015,294.312
-31.4788,-9.21034,8.48442e+17,45.1982,43.5504,44.7016,42.0335,39.1314,36.8594,35.317,37.7254,42.2121,26.4855,293.739
-31.4512,-9.60572,8.37425e+17,39.2277,35.8685,36.9879,36.5818,37.1098,39.1342,41.791,46.4926,49.1655,28.2449,294.466
-31.251,-9.56727,9.71702e+17,44.5442,43.4022,45.7798,45.342,45.7435,47.0661,48.031,51.1898,52.9235,29.0739,294.532
-31.4096,-10.0785,9.11828e+17,43.7749,42.0325,43.8342,42.9698,42.8264,43.3032,43.4079,46.0214,48.2824,27.8322,294.551
-31.2098,-10.0392,9.36525e+17,46.5651,46.1735,48.4739,46.7916,45.2248,43.7413,41.7475,43.058,45.8525,27.2708,294.77
-31.0101,-9.99977,8.71763e+17,45.4334,43.9359,45.4766,43.2404,41.1038,39.3899,37.5617,38.9786,42.5284,26.6689,294.265
-31.3683,-10.5526,9.33029e+17,46.5388,46.0965,48.3217,46.627,45.0756,43.5161,41.5118,42.7623,45.5921,27.1234,294.756
-31.1679,-10.5122,9.48601e+17,44.7714,43.5256,45.7421,45.0006,45.0006,45.4334,45.3538,47.9736,50.5092,28.6442,295.225
-30.9676,-10.4718,7.5528e+17,44.1268,40.896,40.8551,37.0598,33.597,31.2845,29.6239,31.0396,35.3485,24.728,293.981
-31.3251,-11.0319,9.87581e+17,54.7879,59.6446,62.5499,55.5333,46.9832,39.5642,34.6887,35.6362,40.8335,26.0193,295.696
-31.1233,-10.9903,1.00649e+18,49.1367,50.4461,53.7929,52.1619,50.2947,47.6197,44.254,44.9218,47.3076,27.521,296.498
-30.9216,-10.9487,1.002e+18,50.6947,52.7518,56.1797,53.4715,50.0974,45.9917,41.7862,41.9032,44.7896,26.9856,297.02
-30.7195,-10.9071,1.05372e+18,45.1056,44.7016,47.9586,48.3461,50.0603,52.7971,55.524,59.3039,58.4288,30.1881,298.007
-31.28,-11.5212,9.28774e+17,41.1986,38.4892,40.2067,40.2128,41.4825,44.4245,48.5852,54.4471,55.5681,29.4401,295.65
-31.0758,-11.4782,9.89353e+17,43.391,41.7919,44.1759,44.3013,45.7399,48.4297,51.699,56.3755,56.6265,29.6944,296.396
-30.8717,-11.4352,1.00401e+18,49.5522,50.9316,54.275,52.4068,50.2275,46.9732,43.0952,43.7551,47.3628,28.0916,297.071
-30.6673,-11.3922,1.07916e+18,47.8694,48.6987,52.5218,52.5246,53.3527,53.9118,53.457,55.456,55.9553,29.8064,298.036
-30.8166,-11.9361,7.6643e+17,43.9212,40.849,41.0644,37.7551,34.4311,31.8414,30.5997,32.5074,36.2701,24.8374,295.414
-30.6088,-11.8915,9.46104e+17,43.5014,41.8684,44.1097,43.8312,44.5859,45.7216,46.7401,49.9435,52.159,29.1344,297.655
-31.6426,-11.9066,9.18985e+17,37.6894,33.6668,34.758,35.0404,36.8677,41.3205,50.2918,64.344,66.2519,31.3927,295.296
-31.4367,-11.8622,1.0074e+18,40.2867,36.8837,38.4569,38.9116,41.1262,46.1843,55.9327,71.2836,71.8415,32.3155,294.994
-31.5397,-11.387,1.04733e+18,45.7507,45.4157,48.4537,48.6602,50.0041,52.1706,54.2419,57.5924,56.9736,29.4954,295.627
-31.3368,-11.3442,9.96105e+17,47.6003,48.0059,50.9604,49.8528,48.9179,47.5232,45.4756,46.9579,49.8466,28.3767,296.892
-31.1335,-11.3014,1.03341e+18,45.4264,45.1097,48.1521,48.2863,49.5043,51.3102,52.7775,56.0079,56.2159,29.5927,298.06
-31.8401,-10.9646,9.64902e+17,45.5438,44.7766,47.1297,46.3701,46.1936,46.185,45.9001,48.3268,50.4721,28.2823,294.287
-31.639,-10.9231,1.01514e+18,46.39,46.3272,49.2467,48.8541,49.1657,49.6644,49.5178,51.7637,53.1984,28.8775,294.884
-31.438,-10.8816,9.92714e+17,50.3056,52.3132,55.5786,52.8696,49.2785,44.9929,40.9971,41.8855,45.1072,26.922,295.696
-31.2367,-10.8399,1.05579e+18,46.8627,47.241,50.6173,50.5659,51.3482,52.427,52.7634,55.3186,55.8133,29.5223,296.839
-31.9356,-10.5065,9.8378e+17,50.4551,52.5978,55.6086,52.5861,48.4848,43.6807,39.9122,41.1737,44.6043,26.6785,294.525
-31.7355,-10.4661,1.01653e+18,51.5247,54.4974,58.1076,55.0782,50.8131,45.7469,41.2639,42.0509,45.132,26.8427,295.049
-31.5356,-10.4256,1.00822e+18,49.0309,50.399,53.6516,52.0932,50.2794,47.8314,44.7366,45.4323,47.2667,27.3703,295.645
-31.3354,-10.3849,1.05808e+18,48.941,50.4166,54.144,53.4044,52.8113,51.6559,49.2597,50.4785,52.5801,29.0028,296.757
-32.0301,-10.0512,1.00838e+18,51.5729,54.5068,57.9531,54.684,49.9889,44.6193,40.4551,41.6299,44.9126,26.702,294.806
-31.8302,-10.0117,1.02686e+18,53.9601,58.4993,62.3984,57.5424,50.7881,44.2375,39.1229,39.1936,42.8583,26.356,295.33
-31.6304,-9.97209,1.00879e+18,46.7975,47.1175,50.0857,49.3999,49.1341,48.936,47.9291,49.93,51.7316,28.6331,295.943
-31.4304,-9.93224,1.03471e+18,47.2692,47.9117,51.2202,50.7462,50.7294,50.7347,49.7001,51.5432,53.1825,29.0468,296.712
-32.1241,-9.59454,1.24245e+18,47.1754,48.3916,52.6534,54.2655,57.996,64.2709,72.706,80.6194,71.7208,31.4723,292.404
-31.9235,-9.55585,1.00223e+18,51.365,53.8847,57.148,53.8941,49.4245,44.4932,40.536,41.7361,44.9551,26.7724,295.83
-31.7231,-9.51694,9.92002e+17,51.291,53.6664,56.7721,53.3035,48.6198,43.5585,39.6855,41.086,44.6897,26.8207,295.966
-31.5224,-9.47774,1.02805e+18,54.2522,58.7266,62.6907,57.6323,50.844,44.331,39.219,39.1866,42.293,26.2259,296.516
-32.218,-9.13233,9.44195e+17,53.665,57.6649,59.9434,52.7143,43.9393,37.014,33.1872,34.459,37.6887,24.7294,294.374
-32.0159,-9.09428,1.02311e+18,55.7122,61.4496,65.1139,58.1921,49.1207,41.1733,36.2856,37.4476,41.9592,26.1433,295.296
-31.814,-9.05594,1.03257e+18,52.2135,55.3948,59.2285,56.1186,51.8175,46.9053,42.4682,42.515,44.9072,26.687,296.6
-31.6117,-9.01723,1.02601e+18,50.1585,52.2832,55.9909,54.0738,51.5323,48.3017,44.6039,45.0092,46.8637,27.2382,296.471
-31.9034,-8.58471,1.04451e+18,42.9685,41.7788,44.4123,45.0587,47.2177,51.5077,57.7078,65.0457,62.4387,30.3559,295.577
-31.6987,-8.54634,1.07454e+18,53.6138,58.5271,63.4394,60.0754,54.9519,48.9322,43.3142,42.9187,45.2033,26.8106,296.483
-32.0808,-7.59205,1.02068e+18,44.7591,44.372,47.2648,47.3973,48.5245,50.5697,52.7296,56.0199,55.2574,29.0629,296.161
-31.8683,-7.55396,1.07652e+18,54.0857,58.8588,63.7204,60.1591,54.7456,48.4314,42.906,42.5594,46.0467,27.4888,297.763
-32.1697,-7.05887,8.13751e+17,45.9787,44.7344,45.4697,41.7156,37.4004,33.7845,31.3642,32.7636,37.37,24.9877,295.38
-31.9515,-7.02071,1.02743e+18,40.8831,39.4113,41.9415,42.7658,45.0619,49.6735,57.4846,67.692,65.3571,31.0211,296.693
-32.219,-7.35782,1.28618e+18,45.9294,46.6922,50.9208,52.8652,57.4282,65.5128,78.5844,92.8448,79.5696,32.2657,295.073
-32.0039,-7.31965,1.02567e+18,51.1427,53.7703,57.5202,54.8698,51.285,47.0612,42.9034,43.0927,46.5491,27.6745,297.669
-32.3157,-8.94649,1.04695e+18,56.8269,63.8341,67.9733,60.3723,50.5213,41.9018,36.6369,37.6078,41.8272,25.9395,295.459
-32.1128,-8.90817,1.04835e+18,52.2716,56.0597,60.2366,57.3225,52.994,47.8394,43.2359,43.4278,45.55,26.7543,295.654
-31.9095,-8.86944,1.04487e+18,52.2413,55.694,59.772,56.8822,52.7363,47.8663,43.2739,43.3795,45.4566,26.8168,296.758
-32.4784,-9.47115,1.34763e+18,47.1078,48.4987,52.9907,55.2409,60.3677,69.5434,84.5894,99.253,81.4369,32.2027,292.537
-31.875,-9.35441,1.07012e+18,45.2939,45.5553,48.8694,49.378,51.1004,53.968,56.7731,60.4155,58.4737,29.6455,297.549
-32.0488,-9.79193,1.02138e+18,50.1349,52.1332,55.5466,53.6286,51.1276,47.8782,44.3345,44.9823,46.8512,27.098,296.215
-31.8485,-9.75218,9.92779e+17,46.6387,46.9334,49.7398,48.8734,48.3023,47.7145,46.5962,48.523,50.3316,28.1932,296.885
-32.4072,-10.3489,1.04085e+18,55.0986,61.3123,65.6657,59.8203,51.4837,43.4168,37.7989,38.1446,42.3788,25.8609,294.241
-32.2073,-10.3087,1.00233e+18,50.0924,52.008,55.1361,52.8546,49.8997,46.2521,42.796,43.3004,45.5281,26.6971,295.273
-32.0076,-10.2683,1.03744e+18,51.0937,53.6056,57.2392,55.1428,52.2809,48.4869,44.5076,44.9014,46.7572,27.0601,296.101
-31.8076,-10.2278,1.09912e+18,55.7004,61.527,66.6644,62.5687,56.2631,49.0507,43.0695,42.4823,44.7953,26.6262,296.815
-32.365,-10.8282,9.98245e+17,51.9114,55.3258,58.6181,54.7921,49.2915,43.0755,38.7606,40.023,43.9367,26.383,294.169
-32.1646,-10.7869,1.02645e+18,53.9956,59.0338,62.9662,57.9531,50.7912,43.5697,38.3906,38.7942,43.0414,26.2957,294.755
-31.9643,-10.7456,1.01281e+18,51.8971,54.9576,58.4101,55.0728,50.3366,44.7477,40.4931,41.5983,44.939,26.693,295.304
-31.7637,-10.7041,1.05299e+18,50.0929,52.2584,56.0575,54.7188,53.0494,50.4652,47.2062,47.8238,49.6783,27.9552,296.3
-32.321,-11.3129,9.37515e+17,43.2303,41.4041,43.3151,43.01,43.6452,44.9971,46.7214,50.4035,51.8825,28.2936,294.283
-32.1192,-11.2703,9.77947e+17,45.1971,44.3827,46.7914,46.3742,46.7114,47.3115,47.7366,50.4842,52.1142,28.4582,294.602
-31.7154,-11.185,1.02041e+18,48.307,49.2773,52.4833,51.4719,50.5716,49.0373,46.7741,48.0648,50.4009,28.2975,295.758
-32.2751,-11.8076,9.19088e+17,45.8815,44.9685,46.9209,45.5712,44.3703,42.7716,41.2345,42.817,45.4069,26.7008,293.896
-32.0709,-11.7635,9.33685e+17,44.8908,43.5796,45.6001,44.802,44.5289,44.2397,43.9051,46.2722,48.8533,27.8009,294.651
-31.8668,-11.7195,9.37623e+17,45.4519,44.5241,46.6968,45.7298,45.1359,44.3404,43.2822,45.1337,48.0909,27.8031,295.517
-31.6624,-11.6755,9.82248e+17,44.8462,43.8423,46.3095,46.0834,46.7316,47.8011,48.7112,51.7202,53.1156,28.8042,295.888
-31.6027,-12.1801,8.90815e+17,46.9076,46.3506,48.1566,45.6732,42.7162,39.377,36.9644,38.4622,42.039,26.0956,296.801
-31.9599,-12.8,9.11232e+17,42.8517,40.0943,41.6535,41.2322,41.8106,43.124,45.1689,49.2627,51.3234,28.2963,293.945
-32.1076,-12.5851,8.96098e+17,45.8466,44.6089,46.3373,44.6252,42.9938,40.8801,38.877,40.431,44.5711,26.9491,294.019
-32.4216,-12.1345,1.02929e+18,44.759,43.5775,46.0687,46.3116,47.8746,50.6079,54.3722,59.4121,58.2549,29.2706,293.339
-32.01,-12.0442,9.1557e+17,46.9268,46.483,48.4831,46.5669,44.5573,42.0143,39.472,40.3064,43.4133,26.269,294.689
-31.8039,-11.9991,9.59617e+17,47.4629,47.6157,50.1729,48.693,47.1472,44.8028,42.1269,43.3657,46.985,27.6521,296.772
-32.5225,-11.6537,9.41051e+17,49.0831,50.1814,52.523,49.6839,45.823,41.1934,38.0047,39.6442,43.5493,26.2222,294.097
-32.3194,-11.61,9.45548e+17,45.6816,44.9676,47.1697,46.2367,45.6688,44.847,43.898,45.7396,47.9651,27.3927,294.471
-32.1165,-11.5664,9.58229e+17,44.9755,43.9873,46.2366,45.6865,45.7798,45.99,46.057,48.6581,50.6779,28.1245,295.16
-31.9133,-11.5228,1.02682e+18,49.8301,51.7064,55.1598,53.633,51.6829,48.5855,45.1254,45.6347,48.0165,27.5492,296.243
-32.6207,-11.1845,9.75562e+17,50.3193,52.4268,55.2521,52.2945,48.1435,42.9696,39.2864,40.658,44.1884,26.3207,294.058
-32.4196,-11.1422,9.96529e+17,49.3862,50.9616,53.989,52.1339,49.7653,46.337,43.1099,43.8099,45.969,26.6643,294.774
-32.2186,-11.0999,9.91328e+17,48.8487,50.049,52.9871,51.2821,49.2321,46.2981,43.3895,44.3745,46.5676,26.9477,295.215
-32.0173,-11.0575,1.05659e+18,51.5257,54.536,58.5615,56.672,53.9136,49.7752,45.4872,45.5412,47.0476,27.0285,296.273
-32.5168,-10.6812,1.02561e+18,46.1626,46.2827,49.1367,49.0041,49.6543,50.4792,50.9545,53.5396,53.9629,28.5964,294.556
-32.3169,-10.64,9.94352e+17,44.8193,44.3265,46.8775,46.712,47.4166,48.6165,49.7078,52.7554,53.536,28.6136,295.56
-32.1166,-10.5986,1.0399e+18,47.4596,48.2705,51.5252,51.1262,51.1783,50.9849,50.0475,51.8583,53.1004,28.6684,296.53
-32.8122,-10.2631,1.01561e+18,51.0375,53.9537,57.3527,54.7591,51.0622,46.4393,42.4036,42.5538,44.5296,26.2318,293.896
-32.6123,-10.2229,1.06434e+18,44.6447,43.9149,46.5366,46.9826,48.942,52.7319,58.0753,64.278,61.2019,29.7061,292.243
-32.4125,-10.1826,9.63767e+17,47.2961,47.7159,50.1878,48.7053,47.1349,45.1218,43.0699,44.4793,46.5909,26.9049,294.978
-32.2124,-10.1421,1.04459e+18,53.5466,57.2832,61.0187,57.4384,52.3337,46.4105,41.5447,42.254,45.1125,26.6254,296.561
-32.5972,-9.25854,8.75859e+17,46.3006,45.6398,46.9694,44.3714,41.4431,38.5968,36.3474,37.8998,41.9147,25.9875,293.615
-32.395,-9.21921,1.06701e+18,45.328,45.436,48.5384,49.002,50.7359,53.6402,56.748,60.6607,58.3743,29.368,295.443
-32.4832,-8.7444,1.15393e+18,45.8861,46.447,50.0975,51.2498,54.163,58.9873,65.1889,71.394,65.4507,30.4353,295.548
-33.1922,-8.36851,9.5995e+17,46.6911,46.9324,49.24,47.9762,46.763,45.213,43.5956,45.0307,47.1564,27.1343,293.357
-32.9842,-8.33082,1.04764e+18,55.3117,61.7449,66.1392,60.3427,52.3377,44.3564,38.8788,38.4356,40.8283,25.2607,294.772
-32.7764,-8.29265,1.04006e+18,46.3184,46.806,49.8557,49.7656,50.4597,51.4714,52.1686,54.7266,54.2463,28.5748,295.212
-33.29,-7.8568,1.05119e+18,56.0079,63.807,68.6374,61.5997,51.7064,42.3744,36.7904,37.5366,41.3805,25.4434,294.2
-33.0775,-7.81945,1.07808e+18,56.8598,65.3048,70.7467,63.7582,53.9422,44.568,38.5532,38.2212,40.3978,25.0564,294.795
-32.8652,-7.78151,9.55822e+17,51.2918,54.0415,56.6804,52.2738,46.3921,40.5747,36.9073,37.6646,40.2884,25.1716,294.673
-33.39,-7.3183,9.76649e+17,49.8397,52.1859,55.1449,52.347,48.6302,44.2293,40.2302,40.2405,43.1173,26.2253,294.02
-33.1719,-7.2812,9.87602e+17,47.4166,48.3404,51.1106,49.8789,48.6777,46.931,44.9024,45.9993,48.0263,27.3632,294.375
-32.954,-7.24337,1.09541e+18,46.2421,46.8969,50.3064,50.8612,52.7462,55.5418,58.5155,61.9259,58.5846,29.1762,294.051
-33.4942,-6.74564,9.47404e+17,43.747,42.6325,44.5313,44.1411,44.6199,45.7368,47.2669,50.2244,50.3209,27.5166,293.692
-33.2691,-6.70873,8.94578e+17,49.9407,51.6406,53.2488,48.1977,41.7607,35.9389,32.9601,34.5234,39.3176,25.6783,294.165
-33.4818,-7.04624,9.14335e+17,38.533,34.8643,35.6705,35.7165,37.1456,41.0209,49.2812,62.5562,63.2521,30.1418,292.336
-33.2604,-7.00922,1.02229e+18,45.4253,45.379,48.0717,48.0285,48.9811,50.5083,52.1916,55.1568,54.0208,28.2876,293.663
-33.4337,-7.62045,1.05492e+18,53.0069,58.2497,62.8206,59.3013,53.8183,47.2064,41.5974,41.4177,44.507,26.6188,294.15
-33.2186,-7.58317,1.10028e+18,56.6887,65.1842,71.1732,65.1689,55.8099,46.2474,39.6978,39.2292,43.1928,26.5261,294.864
-33.0037,-7.54522,9.19075e+17,49.4974,50.8704,52.8987,49.0911,44.1391,39.2125,36.2303,37.3223,40.0133,25.0765,295.018
-33.388,-8.16402,9.64833e+17,56.0365,63.7282,66.2271,55.7557,43.8888,35.3996,31.0176,31.9417,35.792,23.8763,292.973
-33.178,-8.1264,1.06985e+18,60.475,72.6135,77.8027,64.886,49.7132,38.8987,33.3003,33.3498,37.0214,23.8752,294.584
-32.9682,-8.08825,1.06294e+18,48.5888,50.3993,54.0347,53.4902,53.1826,52.3096,50.6247,51.6354,51.9078,28.1055,295.521
-32.7581,-8.04948,1.10553e+18,47.5332,48.9453,52.7778,53.1745,54.5433,56.2002,57.1486,59.1093,56.7402,28.9312,295.161
-32.7259,-8.56863,1.16633e+18,46.6594,47.6803,51.5501,52.7166,55.6057,60.0868,65.4213,70.4908,64.4113,30.1394,294.802
-33.0304,-10.0412,8.49579e+17,46.1037,45.1771,46.1528,43.2634,39.8347,36.737,35.0813,36.3414,38.9168,24.7739,291.795
-32.789,-10.4819,1.09437e+18,44.4659,44.0737,46.9556,47.7857,50.2592,54.6877,61.1342,68.3088,63.7593,29.9953,294.165
-32.589,-10.4406,1.03291e+18,48.2059,49.3798,52.5387,51.7949,51.2318,50.0927,48.3923,49.8305,50.8646,27.9358,295.885
-32.5445,-10.9211,9.28592e+17,44.979,44.2971,46.3486,45.378,44.7171,43.802,42.8845,44.9461,47.0348,26.9979,295.783
-33.101,-11.5365,1.341e+18,47.5225,49.0203,53.4197,55.6334,60.6118,69.2582,83.2141,96.7909,80.7557,32.0089,292.186
-32.8992,-11.4931,8.23301e+17,45.5688,44.0552,44.7598,41.698,38.2623,35.1097,33.4364,34.9301,37.8411,24.526,293.375
-32.6975,-11.4497,1.16068e+18,43.8373,43.1799,46.1436,47.3705,50.6438,56.751,67.7545,81.9382,74.7126,31.6824,295.02
-32.4955,-11.4063,1.03051e+18,48.0698,49.0924,52.2914,51.6293,51.177,49.9724,48.2251,49.6735,51.2217,28.0376,296.073
-32.6461,-11.9459,7.44354e+17,43.2113,40.0961,39.9699,36.704,33.5374,30.9215,29.3861,30.7729,34.7242,23.861,293.922
-32.4417,-11.901,9.37951e+17,45.7451,45.21,47.4025,46.3444,45.5218,44.2094,42.7848,44.4901,47.0224,27.1107,295.906
-32.3811,-12.4099,9.35234e+17,43.8745,42.4068,44.4288,44.0112,44.3308,44.7961,45.3254,48.1766,50.354,27.9348,295.824
-32.7372,-13.0363,9.69207e+17,51.0921,53.7374,56.7012,53.2112,48.4253,42.4264,37.8147,38.1883,41.4318,25.3707,294.635
-32.5254,-12.9875,9.965e+17,46.5368,46.3535,49.0871,48.5989,48.6997,48.3941,47.7308,49.5835,51.0263,27.9401,294.802
-32.3132,-12.9389,1.15772e+18,46.0344,46.0492,49.5173,50.5924,53.5187,58.2367,65.2821,73.3771,68.3152,30.8675,295.248
-32.8895,-13.6483,7.30718e+17,43.7686,40.3115,40.1735,36.6448,33.2076,29.9349,27.679,28.6946,32.8795,23.1344,293.314
-32.4546,-13.5457,9.65124e+17,44.1651,42.4541,44.613,44.3856,45.2432,46.684,48.6519,52.3293,53.1884,28.3034,294.421
