# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-83.5626,-79.661,4.43486e+17,36.1756,nan,34.1429,30.7261,26.7082,23.5456,21.9593,20.7031,14.6826,12.6379,256.362
-83.9807,-86.0495,7.44923e+17,60.4803,nan,61.1644,56.9102,45.6403,42.1257,46.3693,47.3396,27.2585,16.0215,255.096
-83.9984,-83.9713,5.89015e+17,46.9575,nan,46.9533,41.7746,35.5383,33.7121,35.6472,34.8337,21.5415,14.7144,255.2
-84.0088,-81.8843,5.65342e+17,43.0759,nan,42.7531,39.0586,34.6848,32.874,33.4288,31.9064,20.2724,14.4226,255.365
-84.0121,-79.7885,4.64837e+17,32.4636,nan,30.326,28.7965,28.0517,28.2888,28.8023,26.1564,17.0212,13.3716,255.275
-84.4457,-86.8735,5.23951e+17,47.1271,nan,47.1132,40.597,31.3721,27.793,29.0909,30.5607,20.7289,14.6413,254.145
-84.4667,-84.5653,6.29794e+17,43.9407,nan,43.8514,41.6298,39.2256,40.1999,43.2798,39.3959,22.4279,14.7245,254.558
-84.4795,-82.2441,5.27683e+17,42.4373,nan,41.8257,36.9176,31.7547,29.3553,29.4648,28.9181,19.3921,14.2469,255.48
-84.4841,-79.911,6.55476e+17,38.8875,nan,37.9416,37.1114,38.1013,44.0388,51.9948,43.2486,22.1993,14.4436,255.108
-84.9377,-87.9188,4.55143e+17,41.2305,nan,nan,35.1322,27.9846,25.4302,26.2291,26.2954,18.0408,13.764,252.95
-84.963,-85.3103,5.26774e+17,40.4591,nan,40.0568,36.2089,32.5028,31.5417,32.6732,31.2254,19.7846,14.1904,254.406
-84.9789,-82.682,5.48204e+17,43.9963,nan,43.5853,38.6657,33.5759,30.9179,30.4332,29.2071,19.4142,14.2092,254.651
-84.9852,-80.0367,6.35129e+17,43.6457,nan,43.3469,39.9439,37.5509,38.9295,42.3121,38.2779,22.0417,14.6576,254.674
-84.6829,-87.7962,4.82533e+17,46.0264,nan,nan,38.9572,29.7984,26.0832,26.327,26.651,18.5239,13.989,253.25
-84.7076,-85.3522,4.96331e+17,43.478,nan,43.0914,36.6311,29.9086,26.9484,26.9587,26.955,18.7177,14.0867,254.668
-84.7236,-82.8908,5.53842e+17,41.3703,nan,40.6857,36.7784,33.432,32.8172,34.2257,32.455,20.1913,14.2881,254.952
-84.7307,-80.4138,4.78568e+17,36.1956,nan,34.5904,32.3535,29.8993,27.7966,26.6741,24.7974,16.8387,13.36,254.621
-84.1942,-87.3711,7.83964e+17,76.3132,nan,nan,72.2628,51.4583,41.669,41.238,41.9105,26.1223,15.9642,254.075
-84.217,-85.1945,6.20592e+17,51.5919,nan,51.9891,47.757,39.6936,35.3537,35.0276,34.5396,22.258,15.0292,254.652
-84.2321,-83.0048,5.69649e+17,43.5913,nan,43.3404,39.7275,35.3586,33.5792,34.0665,32.4486,20.4849,14.4346,255.036
-84.2396,-80.8022,3.80597e+17,31.0358,nan,28.7817,25.7561,22.7845,20.5209,19.6344,18.8221,13.7793,12.2971,255.024
-83.7311,-87.0512,5.95742e+17,44.5349,nan,44.4993,42.0798,38.6987,37.5906,38.5282,35.7138,21.3163,14.549,254.153
-83.7524,-85.0808,1.10102e+18,104.13,nan,113.501,108.483,71.9502,54.6632,51.6053,51.08,29.7648,16.7294,255.089
-83.767,-83.1,6.1958e+17,45.8973,nan,46.0524,42.5248,38.1514,36.9201,38.3414,36.215,21.7807,14.73,255.674
-83.7748,-81.1085,4.81434e+17,35.8855,nan,34.282,31.9011,29.5579,28.0541,27.5789,25.82,17.25,13.5104,255.771
-83.3219,-83.1841,6.35175e+17,53.3727,nan,54.8107,46.3612,37.5092,33.5155,33.387,33.1477,21.6297,14.9573,256.179
-83.3298,-81.3588,6.32141e+17,45.9777,nan,46.5333,43.0429,39.0044,36.8015,36.5142,34.2036,21.2213,14.701,256.263
-82.8997,-81.5645,5.72494e+17,44.8534,nan,45.1385,40.5564,34.9006,30.6939,28.947,27.711,18.5728,14.0313,256.495
-82.458,-84.895,5.88821e+17,45.0646,nan,44.8826,40.9297,36.62,34.1511,33.6999,32.0382,20.3585,14.4868,255.446
-82.4715,-83.3191,6.54732e+17,43.7671,nan,43.7103,41.0603,39.3267,40.2835,42.5583,38.988,22.3541,14.8672,256.299
-82.4797,-81.7358,5.92141e+17,43.9546,nan,44.0913,40.6712,36.3348,32.8118,31.1827,29.328,19.0717,14.1271,257.125
-82.1139,-84.898,5.33189e+17,45.7691,nan,45.0293,37.7452,31.513,27.8764,27.055,26.8822,18.6299,14.1513,256.185
-82.1273,-83.3968,5.61706e+17,50.9857,nan,51.7778,42.3338,33.0889,26.8971,24.3078,23.7685,16.8316,13.4976,256.9
-82.1358,-81.8888,5.3329e+17,39.4522,nan,38.0171,35.259,32.0332,29.288,27.8554,26.1025,17.3782,13.5837,258.138
-81.7009,-84.8649,8.79108e+17,53.7873,nan,55.5401,50.2117,47.363,53.4455,70.1877,66.2827,29.9346,16.0708,256.817
-81.7142,-83.4395,7.43412e+17,42.919,nan,42.5683,40.1796,40.2444,46.7201,58.7977,52.9634,25.5365,15.3414,257.571
-81.2691,-86.1938,5.04673e+17,50.5417,nan,50.4898,41.6432,32.2934,25.2499,21.6897,20.5304,15.131,12.9402,255.106
-81.3001,-83.4724,4.96918e+17,43.1177,nan,41.9147,35.8651,29.8828,24.9493,22.387,21.2676,15.208,12.9235,256.379
-81.3087,-82.1038,6.29361e+17,39.3188,nan,38.2942,37.9631,38.1906,39.1901,39.8438,35.4453,20.6557,14.4586,258.287
-80.8503,-86.1149,7.28747e+17,49.6347,nan,49.8464,45.1675,42.4596,45.5721,53.9733,50.6728,25.7228,15.3664,256.066
-80.868,-84.8078,6.01406e+17,45.9016,nan,45.2358,39.0651,35.4552,34.8822,36.4567,34.8928,21.1681,14.6484,256.011
-80.8897,-82.1803,6.2141e+17,40.3072,nan,39.0785,37.1011,36.4693,37.7406,39.829,36.3188,21.0219,14.5464,257.326
-80.4225,-86.0445,1.01289e+18,158.223,nan,171.658,97.8345,48.3908,32.7692,28.1536,28.1079,20.5799,15.008,255.252
-80.44,-84.7797,5.51472e+17,57.921,nan,58.5971,44.0404,32.47,25.4091,22.564,22.2379,16.3254,13.5024,255.979
-80.4531,-83.5113,5.62222e+17,43.368,nan,42.7822,38.8879,35.0434,31.872,30.4229,28.5831,18.6868,14.0678,257.223
-80.4617,-82.2376,5.22145e+17,42.003,nan,41.089,36.9282,32.0549,27.56,25.2001,23.7453,16.3148,13.3434,257.732
-79.9811,-85.9806,6.22908e+17,65.9861,nan,67.0628,50.4623,36.8481,30.716,29.0417,28.2426,19.2242,14.3015,253.513
-79.9986,-84.7502,7.04405e+17,43.5156,nan,43.4141,42.6964,43.3749,47.2961,51.7963,44.8973,23.1306,14.7674,254.796
-80.0117,-83.5163,8.62038e+17,41.1024,nan,41.0332,43.1583,48.5667,63.2665,82.0117,62.2226,25.33,14.887,257.433
-80.0203,-82.2775,6.17936e+17,40.215,nan,39.3046,38.4926,37.9241,37.7068,37.4032,33.5707,20.2262,14.3834,259.218
-79.0365,-85.8574,7.35137e+17,44.6265,nan,44.8381,45.2606,46.4742,50.6888,55.9731,48.9471,24.8738,15.2046,258.759
-79.0542,-84.6753,6.70695e+17,42.7552,nan,42.3783,41.1236,40.1921,40.7473,42.1626,38.8617,22.6185,14.9306,262.273
-79.0672,-83.49,5.19135e+17,42.2275,42.1414,38.4703,32.8264,27.7255,24.114,22.3347,21.2309,15.388,12.9117,262.357
-79.0757,-82.3,7.27602e+17,60.1371,62.6664,51.249,40.4681,34.9697,32.1301,31.3505,29.7089,19.6826,14.4266,257.937
-78.7816,-85.8962,7.39648e+17,66.303,nan,67.8796,60.8717,46.4952,40.9355,41.6061,39.695,23.303,15.0959,253.441
-78.7996,-84.7225,5.08648e+17,41.7751,nan,40.4625,36.1215,30.4531,25.8472,23.5425,22.7951,16.9813,13.7676,259.917
-78.8129,-83.5457,7.64112e+17,40.7014,40.6523,40.0302,40.6608,43.0912,49.0675,55.3156,47.0187,23.7562,14.9853,260.413
-78.8216,-82.3642,8.02623e+17,44.4256,44.7807,44.3034,44.1373,45.0315,47.5687,49.316,42.3031,23.2114,14.9972,257.181
-79.268,-86.2505,6.26146e+17,43.5258,nan,43.518,42.9137,41.7074,41.4237,42.3477,39.086,22.7096,14.9284,258.73
-79.2869,-85.0602,6.69191e+17,41.7129,nan,41.1499,40.43,40.812,43.4812,46.7204,41.7524,22.7845,14.8035,259.391
-79.3014,-83.8664,6.22919e+17,45.1616,nan,43.377,38.7604,35.5717,33.9197,33.7316,31.9249,20.3888,14.5298,260.688
-79.7271,-86.6295,6.48451e+17,64.6951,nan,64.9597,55.1691,41.5593,35.2333,34.0196,32.4573,20.6079,14.5423,251.715
-79.7472,-85.4169,6.72474e+17,62.9557,nan,64.4999,50.3086,39.5523,35.7175,35.5026,33.6721,20.8803,14.5952,252.994
-80.1651,-87.0441,6.95682e+17,60.6483,nan,61.0925,54.0248,44.303,40.1888,41.1326,39.7996,23.6019,15.2216,254.904
-80.1864,-85.8031,6.08385e+17,50.8141,nan,50.8578,43.1875,37.0887,34.8198,35.3818,33.9189,21.0144,14.6315,254.997
-80.2156,-83.3062,6.91732e+17,43.3024,nan,43.3842,42.8177,43.1203,45.0848,46.8379,40.9533,22.3984,14.7913,256.535
-80.5872,-87.4808,6.53108e+17,60.9547,nan,61.2531,55.9606,44.6227,36.3216,33.4858,32.6322,21.772,15.0614,255.266
-80.6098,-86.2045,6.19901e+17,47.6481,nan,47.5132,42.0179,38.0051,37.2881,39.2933,37.6421,22.2768,14.9237,256.066
-80.628,-84.923,6.02799e+17,52.0135,nan,52.1495,42.7596,35.8719,32.4896,32.2103,31.5932,20.5802,14.6683,256.099
-80.9976,-87.9642,5.88073e+17,47.062,nan,47.0355,42.1179,37.7201,36.0604,37.0945,35.4812,21.5754,14.6958,254.198
-81.0217,-86.6448,6.63638e+17,44.4663,nan,44.443,43.2075,42.7295,44.5208,47.0174,41.631,22.688,14.7955,254.343
-81.0413,-85.3195,7.17742e+17,43.1782,nan,42.9961,42.2446,43.2861,48.5477,55.3901,48.1325,24.2478,15.0962,256.458
-81.0564,-83.9868,5.54884e+17,43.7175,nan,42.6424,37.1757,33.0445,30.5029,29.9405,28.7636,18.9868,14.1784,256.461
-81.4262,-87.1173,5.75182e+17,47.1677,nan,46.9877,41.2979,36.4058,33.8992,33.6563,32.1066,20.4272,14.5452,254.403
-81.464,-84.3524,4.82632e+17,43.8263,nan,42.6533,36.0039,29.3529,24.1785,21.4673,20.0993,14.5768,12.6978,256.098
-81.8682,-84.7451,4.39551e+17,41.2322,nan,39.2664,31.7191,25.5699,21.5892,19.8783,19.1789,14.2743,12.6415,256.145
-82.2727,-85.1647,5.63791e+17,46.3603,nan,46.1411,40.5418,34.7561,31.1244,30.0342,28.9475,19.2217,14.2281,255.389
-83.9694,-87.328,5.25324e+17,42.3495,nan,42.3268,39.2448,34.8966,31.8073,30.9398,29.4871,19.3713,14.164,254.136
-84.4355,-88.0725,6.45017e+17,49.8851,nan,nan,48.5852,43.2262,41.3375,42.8672,39.9879,23.3053,15.0144,252.984
-84.8881,-91.5432,3.85722e+17,38.3527,nan,nan,35.1839,27.3883,21.6768,19.4652,19.6583,15.7211,13.43,252.846
-84.9296,-88.9772,1.5992e+18,188.161,nan,nan,302.595,112.901,54.5394,45.4886,44.1146,27.2639,16.2833,254.204
-84.6729,-88.9361,6.17597e+17,57.1877,nan,nan,57.0547,44.074,35.5471,33.1279,33.0636,22.3371,15.1927,252.621
-84.1815,-88.6108,4.77612e+17,42.7017,nan,nan,39.3528,33.0667,27.7097,25.3102,24.6199,17.6256,13.736,253.973
-81.6042,-90.2873,5.81064e+17,45.9341,nan,nan,42.1211,37.8967,36.6961,38.5186,36.5067,21.6346,14.6838,252.679
-81.6642,-87.4827,5.5074e+17,38.6467,nan,38.1765,36.1996,35.4296,35.7723,36.4765,33.0408,20.0503,14.2781,253.731
-81.1564,-91.333,6.68914e+17,70.1718,nan,nan,67.8411,47.399,36.9484,34.7621,33.6512,21.6763,14.8463,251.166
-81.1923,-90.0058,6.17454e+17,59.0905,nan,nan,54.4518,42.6044,35.7869,34.0188,32.5139,20.8562,14.6016,251.003
-81.2237,-88.6691,5.86834e+17,52.7698,nan,nan,46.233,38.5608,34.3588,33.5838,32.0591,20.482,14.5299,252.049
-81.2506,-87.3212,5.49221e+17,45.7807,nan,45.6116,40.7267,35.8498,32.4209,31.2255,29.5577,19.2844,14.1835,253.489
-80.7403,-91.0271,7.51565e+17,61.7002,nan,nan,65.2917,55.3924,49.095,48.8712,45.5382,25.5928,15.5439,252.176
-80.7753,-89.7481,5.86511e+17,45.064,nan,nan,42.4658,38.8089,38.0581,40.0752,37.74,22.0079,14.6556,252.848
-80.806,-88.4605,6.57841e+17,47.2889,nan,nan,45.4165,43.0517,43.6288,46.6968,42.9313,23.6749,15.0572,254.332
-80.8322,-87.1627,5.35966e+17,43.8085,nan,43.6209,39.5441,35.3609,32.0482,30.7593,29.1204,19.1096,14.1345,254.809
-80.3149,-90.7436,5.99277e+17,55.6853,nan,nan,56.4018,45.5792,36.741,33.0569,31.2439,20.7776,14.6658,250.729
-80.3493,-89.5042,5.48056e+17,46.8921,nan,nan,45.0653,39.2179,34.2477,32.0326,30.1018,19.8324,14.344,252.509
-80.3793,-88.2569,6.44398e+17,46.9303,nan,nan,45.8778,43.5563,42.9757,44.2148,40.4271,23.0022,14.9486,254.23
-80.405,-87.0002,5.20418e+17,44.7696,nan,44.5841,39.4271,33.9947,29.9551,28.4734,27.3994,18.565,14.0337,255.336
-79.8757,-90.4792,8.08325e+17,62.0407,nan,nan,67.3907,59.7701,55.9079,57.1003,50.9779,26.4852,15.5752,249.517
-79.9097,-89.2718,5.73231e+17,50.3048,nan,nan,47.3917,39.2222,35.0404,34.7416,33.0078,20.6414,14.4443,252.205
-79.9392,-88.0572,6.39094e+17,42.4066,nan,nan,40.6468,40.0787,43.7566,50.2313,44.8085,22.7494,14.5052,253.84
-79.9645,-86.8337,4.89401e+17,49.7563,nan,49.6097,40.445,30.932,25.0446,22.9095,22.4797,16.3468,13.4076,254.433
-79.4179,-90.2253,7.6358e+17,82.6229,nan,nan,83.6196,52.8295,42.0344,41.9627,38.9072,22.2341,14.6124,249.497
-79.4515,-89.0432,7.13377e+17,65.284,nan,nan,65.1642,49.6016,43.7016,44.574,40.6431,22.4943,14.6226,248.559
-79.4808,-87.8544,6.97465e+17,67.0624,nan,nan,63.9627,47.4124,40.6972,40.5856,37.5343,21.6974,14.5411,249.551
-79.5056,-86.6571,5.58096e+17,50.3844,nan,nan,46.3412,38.3115,32.5584,30.272,28.594,19.0183,14.1362,250.708
-78.9355,-89.9796,9.19213e+17,104.907,nan,nan,114.493,63.9015,46.2817,45.24,43.3615,25.1476,15.5024,252.348
-78.9689,-88.8167,6.82782e+17,74.3829,nan,nan,74.715,47.8009,36.8967,35.7425,34.4159,21.4076,14.6462,251.562
-78.9979,-87.6474,6.97147e+17,43.6789,nan,nan,44.5466,46.8569,52.3073,58.4894,50.5964,24.9831,15.0997,252.153
-79.0223,-86.4702,6.22948e+17,39.6063,nan,nan,39.4602,41.2477,44.4307,46.8889,41.0523,22.3299,14.6255,256.022
-78.6806,-89.9271,1.0025e+18,119.625,nan,nan,128.59,66.6366,48.2188,48.3576,45.6818,25.2117,15.4002,252.422
-78.7143,-88.7721,6.45576e+17,64.0366,nan,nan,63.7225,44.5355,37.5232,39.0697,37.4612,21.7236,14.5027,251.936
-78.7434,-87.6108,4.94472e+17,49.9526,nan,nan,49.1765,37.4887,28.7067,25.4259,24.726,18.0269,14.082,252.193
-78.768,-86.4415,6.6623e+17,42.5294,nan,nan,42.6628,43.759,47.3759,51.9836,45.9721,23.8532,14.9413,255.753
-79.1609,-90.4627,1.12843e+18,140.243,nan,nan,168.691,80.5033,50.5591,45.6383,42.3222,24.8923,15.5117,250.36
-79.1957,-89.2936,6.99176e+17,79.9605,nan,nan,78.3375,47.7689,36.643,35.3873,33.4844,20.5635,14.3423,249.533
-79.2262,-88.1176,6.18036e+17,54.0722,nan,nan,53.5566,44.2467,38.8921,37.8339,34.9202,20.9893,14.4449,248.816
-79.2522,-86.9332,6.05402e+17,41.8515,nan,nan,40.1638,39.2151,41.7727,46.2578,40.9223,21.4393,14.1995,249.762
-79.614,-91.0135,8.55029e+17,98.3497,nan,nan,106.152,61.8561,44.9347,42.3785,39.2736,23.119,14.9788,248.825
-79.6502,-89.8248,6.03424e+17,55.0344,nan,nan,55.1373,44.7229,37.1737,34.2777,32.0006,20.6866,14.5623,250.294
-79.682,-88.6287,6.50851e+17,62.0543,nan,nan,57.5527,42.9623,37.8197,38.9609,36.8136,21.3433,14.4098,251.792
-79.7096,-87.4234,5.28735e+17,49.1364,nan,nan,43.4949,35.1329,30.1295,28.7465,27.5633,18.4769,13.9535,252.226
-80.0454,-91.6043,1.28365e+18,109.426,nan,nan,149.172,118.919,85.5232,73.2261,61.2799,30.5645,16.4731,248
-80.0831,-90.3904,6.26863e+17,50.3765,nan,nan,51.1177,46.0875,42.1364,40.7104,37.3092,22.3585,14.8387,250.043
-80.1165,-89.1683,6.16654e+17,48.5638,nan,nan,46.8924,41.9548,40.0472,41.1349,38.2808,22.2389,14.7732,252.591
-80.1457,-87.9362,5.91901e+17,45.938,nan,nan,44.701,41.4354,38.1757,36.4628,33.5512,20.9094,14.5708,253.914
-80.4602,-92.2382,6.39518e+17,57.075,nan,nan,58.2462,46.6767,40.6984,41.0427,38.6425,22.5589,14.7779,250.024
-80.4997,-90.9929,5.60253e+17,49.9848,nan,nan,48.7612,40.7162,35.0725,33.3504,31.6339,20.4381,14.441,251.507
-80.5349,-89.7383,5.91389e+17,52.9076,nan,nan,48.8227,39.301,34.867,35.6882,35.4186,22.0814,14.8707,253.461
-80.5658,-88.4729,5.08813e+17,45.4952,nan,nan,40.8718,34.6168,29.7662,27.8471,26.7614,18.3372,13.9538,253.782
-80.8628,-92.92,7.59407e+17,73.7451,nan,nan,79.4084,58.0664,46.1905,44.2682,40.9827,23.7732,15.1239,249.04
-80.9044,-91.6363,6.96696e+17,52.889,nan,nan,54.7478,50.3877,48.4837,49.4907,44.3033,24.1601,15.0853,249.223
-80.9416,-90.3422,6.72253e+17,52.0742,nan,nan,50.3441,44.5136,44.1023,48.2932,44.3056,23.6158,14.8846,251.416
-80.9744,-89.0359,5.86321e+17,45.2239,nan,nan,43.1029,39.989,38.1176,37.9192,35.0057,21.1546,14.5298,252.63
-81.3404,-90.9904,5.95415e+17,53.5081,nan,nan,49.9085,40.8167,36.1592,35.9383,33.9956,20.9713,14.5559,250.852
-82.1794,-96.5771,5.25164e+17,43.0537,nan,nan,42.2045,39.0447,35.5453,33.5445,30.6561,19.3652,14.0898,250.355
-81.1238,-92.4307,4.31351e+17,42.9413,nan,nan,39.1328,31.4795,25.4663,22.614,21.0315,15.1204,12.8208,248.968
-80.5665,-95.794,8.79813e+17,97.2692,nan,nan,111.136,74.548,51.629,46.6334,42.4841,24.4389,15.2808,247.347
-80.6182,-94.559,6.27251e+17,69.09,nan,nan,72.1988,49.6848,36.1522,32.7876,31.0938,20.2518,14.3585,248.216
-80.6657,-93.3116,6.5254e+17,64.8753,nan,nan,67.5521,49.7042,39.3369,37.5046,35.4395,21.7779,14.6739,249.181
-80.7091,-92.0499,5.34399e+17,47.6624,nan,nan,46.6178,39.5615,34.1085,32.0618,30.0049,19.4941,14.1231,249.516
-80.1461,-95.3155,8.40205e+17,91.0111,nan,nan,103.001,67.1128,48.419,45.6811,42.0541,23.9074,15.0575,248.077
-80.1967,-94.1156,6.54206e+17,67.2295,nan,nan,71.0941,51.2502,39.3559,36.7482,34.2664,21.1617,14.4986,247.503
-80.2431,-92.9044,5.68273e+17,61.0149,nan,nan,61.9294,43.4738,32.5817,29.5833,28.1324,18.9889,14.0566,248.872
-80.2854,-91.6801,5.21945e+17,49.0075,nan,nan,47.1929,37.7768,32.185,30.8937,29.2844,19.1042,13.9855,249.143
-79.7119,-94.8623,7.8815e+17,81.2284,nan,nan,87.9854,59.0526,46.1333,45.1448,41.5497,23.334,14.8546,248.536
-79.8486,-91.3143,6.39835e+17,43.0128,nan,nan,43.0335,43.5689,47.2167,51.9667,45.5419,23.4334,14.667,247.128
-79.2586,-94.4305,1.34207e+18,172.976,nan,nan,223.64,93.2415,54.6983,49.2588,44.8375,25.3059,15.4725,249.399
-79.3077,-93.281,7.43279e+17,87.9541,nan,nan,90.7071,52.511,37.9593,35.5592,33.696,21.0737,14.5207,249.794
-79.3526,-92.1217,7.17781e+17,77.6063,nan,nan,80.33,51.772,39.9836,38.4623,35.8731,21.4539,14.4991,249.188
-79.3933,-90.9508,6.47864e+17,61.2218,nan,nan,61.8189,47.3944,39.9093,38.3492,35.3383,21.2595,14.4861,247.692
-78.7806,-94.0115,8.50059e+17,112.406,nan,nan,110.063,54.521,36.8717,33.656,32.2243,20.8908,14.5819,250.315
-78.8293,-92.8784,6.99701e+17,87.1755,nan,nan,80.7459,45.1142,33.1948,31.3694,30.1573,19.6231,14.1626,250.815
-78.8737,-91.736,5.92849e+17,75.6352,nan,nan,68.4023,38.8157,27.6279,25.021,24.3966,17.459,13.6914,250.71
-78.9138,-90.5827,6.53919e+17,75.5278,nan,nan,73.2266,45.2519,33.786,31.3026,29.7733,19.6356,14.2411,250.002
-78.5269,-93.8758,1.06915e+18,119.755,nan,nan,122.476,67.9003,52.9709,56.0663,51.4786,25.7746,15.2694,250.695
-78.5757,-92.7494,7.55604e+17,83.8492,nan,nan,75.1396,46.5623,39.0848,41.4825,39.1395,21.6721,14.3134,251.146
-78.6202,-91.6139,6.31661e+17,59.9044,nan,nan,55.5894,41.5284,36.7695,37.9267,35.4415,20.5769,14.1201,251.477
-78.6603,-90.4677,6.69829e+17,52.9044,nan,nan,51.892,44.8823,43.4822,46.7561,43.2602,23.5771,14.8637,251.21
-78.9995,-94.5595,9.3602e+17,109.419,nan,nan,117.338,63.2863,45.9483,45.095,42.1189,23.6897,14.9717,249.955
-79.0497,-93.4222,6.54157e+17,67.4518,nan,nan,64.6051,43.8239,36.6351,37.2881,35.4329,20.8262,14.208,249.828
-79.0956,-92.2752,8.28351e+17,108.2,nan,nan,113.433,56.7345,37.1389,33.1851,31.5571,20.8301,14.6588,250.085
-79.1373,-91.1168,7.02488e+17,73.5777,nan,nan,73.4395,49.1164,39.8982,39.3686,36.4335,21.2885,14.3824,249.237
-79.444,-95.2792,1.03477e+18,127.954,nan,nan,151.773,76.9123,48.198,42.2824,39.1747,23.7865,15.2902,248.74
-79.4957,-94.1263,6.76702e+17,79.1852,nan,nan,78.7916,47.2979,35.7097,34.2006,32.5307,20.386,14.3086,249.241
-79.5433,-92.9628,7.27498e+17,83.3811,nan,nan,87.3177,52.9015,39.0987,37.1478,34.9202,21.2334,14.4748,248.498
-79.5867,-91.7871,6.57157e+17,73.2854,nan,nan,75.5716,49.3181,36.2422,32.7146,30.635,19.9531,14.2959,247.2
-79.8665,-96.0373,7.13844e+17,88.0247,nan,nan,93.9149,53.1913,36.0476,32.6455,30.9488,20.0734,14.3192,248.173
-79.92,-94.8636,6.31993e+17,77.0089,nan,nan,80.7629,48.9739,32.8888,28.4482,26.7578,18.4536,13.9532,247.595
-79.9694,-93.6784,7.02037e+17,67.7738,nan,nan,71.8164,52.8772,43.6089,43.7152,40.095,22.4818,14.6403,247.828
-80.0148,-92.4798,5.34471e+17,62.893,nan,nan,63.8395,41.8181,28.6913,24.3357,22.826,16.4931,13.4121,247.748
-80.2716,-96.8472,1.15322e+18,136.222,nan,nan,171.046,99.0473,60.8076,52.9643,47.1952,25.9865,15.6085,246.974
-80.3272,-95.6473,6.34961e+17,77.9014,nan,nan,81.4652,49.1747,33.4799,30.3303,28.9787,19.2514,14.0771,247.493
-80.3788,-94.4346,5.87569e+17,56.7968,nan,nan,58.0801,45.9495,37.4581,35.1394,32.504,20.2903,14.249,246.636
-80.4263,-93.2074,4.88837e+17,49.0968,nan,nan,48.664,38.7713,29.9344,25.9467,24.1478,16.9703,13.4935,247.73
-80.6642,-97.7044,8.74894e+17,91.8813,nan,nan,104.491,76.2158,54.552,49.1121,44.17,24.7839,15.3518,246.463
-80.7223,-96.4721,6.50875e+17,68.8051,nan,nan,72.0253,51.543,38.9958,36.9097,35.1893,21.6611,14.6537,249.119
-80.8262,-93.9631,5.53826e+17,50.0711,nan,nan,49.8554,41.6884,35.9694,34.5224,32.0219,20.0218,14.1901,247.655
-81.0476,-98.6333,6.5386e+17,70.2763,nan,nan,74.201,54.9466,40.1859,35.9707,33.5051,21.0753,14.6344,247.001
-80.8697,-98.6138,6.24174e+17,61.9761,nan,nan,63.7872,49.4124,39.995,38.7494,36.0527,21.1963,14.4605,246.782
-80.9311,-97.3632,5.19459e+17,48.0073,nan,nan,47.9012,41.5808,35.0771,32.1112,29.5151,19.0407,14.0017,246.649
-80.3324,-100.361,9.65137e+17,130.107,nan,nan,158.165,79.8313,42.5604,33.9495,31.8317,21.2037,14.9231,245.565
-80.3998,-99.1831,6.68847e+17,80.2686,nan,nan,85.8456,54.0153,36.2807,31.7536,29.8282,19.4859,14.1923,246.442
-80.4632,-97.9893,5.9476e+17,75.4881,nan,nan,78.4909,48.1976,31.3372,26.7259,25.1672,17.5535,13.6823,246.853
-80.5228,-96.7783,5.01578e+17,52.6155,nan,nan,52.6372,41.1488,31.0537,26.8949,24.9969,17.2685,13.5522,246.704
-79.9195,-99.7076,7.00098e+17,65.5965,nan,nan,68.7044,51.3188,43.7926,45.3227,41.4477,22.0715,14.43,247.664
-79.9853,-98.5588,6.08981e+17,61.9638,nan,nan,62.7017,44.6386,36.1638,35.6624,33.603,20.0318,14.0497,247.538
-80.0473,-97.3959,7.11437e+17,81.7216,nan,nan,88.9654,54.896,38.2996,35.3445,33.4029,20.7902,14.438,248.029
-80.1054,-96.217,6.0999e+17,50.2236,nan,nan,50.7149,44.7626,42.0512,43.4312,39.4045,21.7293,14.3865,246.472
-79.4922,-99.088,6.60899e+17,67.576,nan,nan,66.9048,45.8228,38.3242,39.1641,36.7883,20.8538,14.2376,248.545
-79.5569,-97.9627,6.52695e+17,65.6416,nan,nan,65.3817,45.8015,38.3026,38.8654,36.4828,20.8798,14.2612,248.606
-79.6176,-96.8244,7.03683e+17,87.7961,nan,nan,91.1769,51.1768,34.687,30.7324,29.2067,19.529,14.2616,248.282
-79.6745,-95.6711,7.55866e+17,49.7724,nan,nan,50.8232,49.2633,54.8349,67.1487,58.2962,25.7,14.9116,247.425
-79.0456,-98.4943,7.677e+17,93.2127,nan,nan,95.6113,52.1608,36.9307,34.5874,32.7348,20.1922,14.2269,248.822
-79.1095,-97.387,7.24575e+17,84.1957,nan,nan,85.9012,50.9119,36.7856,33.794,31.8518,20.2127,14.3363,248.505
-79.1693,-96.2674,7.97592e+17,106.639,nan,nan,107.325,52.9232,35.432,32.1771,30.4983,19.7764,14.2443,248.658
-79.2253,-95.1337,6.89352e+17,72.0275,nan,nan,71.3136,47.8581,39.206,38.925,35.8399,20.6519,14.1238,248.609
-78.5742,-97.9165,9.95207e+17,87.3421,nan,nan,93.5629,65.4199,57.9082,66.696,61.5102,27.035,15.1792,250.307
-78.6375,-96.8219,7.81896e+17,83.9348,nan,nan,82.337,51.9084,41.1892,40.8839,38.2885,21.9309,14.5411,249.794
