# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
68.1607,-57.3321,1.63444e+18,93.0914,84.4631,81.8153,81.6077,82.5504,87.4524,96.7076,91.8028,43.7588,18.7494,278.732
68.3731,-57.1779,1.65295e+18,96.996,95.8829,97.0652,96.1377,92.0051,85.6023,78.6738,70.6778,38.9042,18.2093,278.857
68.5858,-57.0205,1.61252e+18,89.8019,80.3694,77.6409,77.7488,79.6783,86.4571,99.186,96.9619,45.3018,18.9861,279.427
67.9875,-58.1574,1.62115e+18,90.4416,76.378,71.6044,71.6416,74.3951,84.3684,108.499,113.533,45.7745,18.6156,278.827
68.204,-58.0099,1.62891e+18,91.9411,82.5048,79.6565,79.6597,81.0368,86.8442,98.3773,95.3385,44.8545,18.9198,279.052
68.4208,-57.8593,1.66874e+18,91.2975,81.986,79.22,79.7275,82.5194,91.0879,106.448,101.84,45.0772,18.7791,279.089
67.6276,-57.1,1.63814e+18,95.0065,87.299,84.9653,84.4299,84.5064,87.4687,93.0232,86.377,42.2499,18.5651,278.452
67.8368,-56.9487,1.62745e+18,93.5064,81.7796,77.5105,76.9693,78.4949,85.4839,100.234,100.158,46.0836,19.0809,278.385
68.0459,-56.7946,1.68276e+18,100.312,104.988,109.734,107.54,97.1754,81.7774,68.2753,60.8943,35.6362,17.6851,278.853
67.4816,-55.9789,1.58989e+18,92.9267,81.6675,77.5785,76.6426,77.1565,82.8881,96.1025,94.5371,44.0403,18.7807,278.955
67.6847,-55.822,1.59048e+18,92.0178,81.3418,77.6956,76.9625,77.6801,83.4807,96.4415,94.3577,43.8911,18.7559,279.21
67.8876,-55.6622,1.62359e+18,95.8258,91.6792,90.9822,89.9594,87.7369,85.3649,82.8406,75.1772,39.7921,18.3405,279.196
68.0908,-55.4991,1.59785e+18,92.6677,84.2558,81.5599,80.8191,81.0544,84.6744,92.0974,87.583,42.5604,18.6607,279.264
67.3323,-54.9232,1.58626e+18,95.3664,83.3154,77.8388,76.1229,76.3535,81.9906,95.1494,94.2071,43.8103,18.8583,278.565
67.5304,-54.7609,1.57167e+18,96.5808,85.5073,80.1775,78.0704,77.4498,81.0222,89.5308,87.1744,42.7889,18.7344,278.012
67.7284,-54.5957,1.60186e+18,95.2924,83.8194,78.7189,77.1701,77.6138,83.5797,96.7519,95.0668,43.8363,18.8278,278.348
67.9265,-54.4271,1.57099e+18,96.2793,89.9681,87.329,85.2803,82.7258,81.0372,80.0734,74.0189,39.4089,18.3221,278.363
67.7625,-53.4063,1.57362e+18,95.1844,92.4341,92.6159,91.6927,88.4652,83.7812,78.2082,70.4664,38.1604,18.1093,293.572
65.7453,-46.5561,1.18122e+18,99.3242,nan,nan,98.0021,91.9541,84.8976,78.9541,72.0741,41.3894,18.9703,263.57
65.9374,-46.3322,1.20389e+18,99.758,nan,nan,95.4464,86.0843,82.4668,85.5284,83.6765,44.9661,19.4375,269.781
65.913,-46.9946,1.20706e+18,104.187,nan,nan,96.3791,83.6946,78.5846,80.5881,79.5397,43.6852,19.2962,268.063
66.6932,-54.8605,1.5402e+18,95.633,81.9273,75.2395,72.8148,72.2852,77.0518,90.1579,92.9053,44.616,19.0752,279.114
66.8895,-54.7028,1.57439e+18,97.4134,84.2127,77.4332,74.9528,74.4642,79.5111,92.7965,94.3241,44.9427,19.1374,278.69
67.2817,-54.3783,1.70705e+18,96.6986,88.1312,84.3737,83.7711,85.394,92.6814,106.406,101.956,45.6415,18.9966,278.742
66.7898,-55.9253,1.59311e+18,92.6907,73.8101,66.0674,64.3044,65.2367,74.0817,104.549,131.835,52.6934,19.909,278.786
66.9905,-55.7733,1.59053e+18,90.9414,74.5369,68.0129,66.6909,67.9721,77.4289,105.736,122.592,50.3353,19.4335,279.114
67.191,-55.6185,1.61569e+18,95.664,87.9367,84.9617,83.6411,82.8907,84.954,89.7281,84.2297,42.0968,18.6316,278.662
67.3918,-55.4607,1.60086e+18,92.8564,81.0231,76.2299,75.1767,76.312,83.4011,99.109,99.7375,45.5715,18.989,279.005
66.8848,-57.0419,1.63913e+18,96.094,81.2888,75.5282,74.53,75.9637,84.2349,103.851,107.454,47.119,19.1097,278.026
67.091,-56.8958,1.63668e+18,96.1125,91.4965,90.86,90.0196,88.026,86.303,84.7897,77.073,40.4522,18.4165,279.169
67.2972,-56.7471,1.63925e+18,97.2049,94.767,95.1629,93.9204,90.0526,84.7842,79.3301,71.8238,39.25,18.2691,278.817
67.5036,-56.5954,1.61763e+18,93.5554,85.115,82.5789,82.1269,82.4096,86.0865,93.479,88.1921,42.6356,18.6169,279.18
66.9756,-58.2276,1.66158e+18,96.7005,84.2323,79.7577,79.0973,80.4452,87.4434,102.146,100.381,45.47,19.0054,277.782
67.1887,-58.0878,1.6761e+18,96.9032,87.731,84.7548,84.1194,84.5335,88.9353,97.9386,93.2543,44.4013,18.8401,277.736
67.4016,-57.9456,1.6646e+18,95.1176,88.8641,87.7146,87.6327,87.6419,89.6786,93.1747,85.3999,42.1645,18.5538,279.067
67.6149,-57.8006,1.63001e+18,94.3302,86.9656,85.108,84.8092,84.7615,87.0151,91.3525,84.7275,42.0141,18.5402,278.967
67.0066,-58.861,1.66303e+18,97.6834,82.0802,76.0192,75.129,76.7767,85.17,105.639,110.128,47.1873,18.9204,277.467
67.2236,-58.7248,1.66616e+18,96.2315,84.4945,80.4351,80.0688,81.6908,88.669,102.363,98.8414,44.6963,18.8491,277.967
67.4405,-58.5863,1.67787e+18,93.737,83.8283,81.0143,81.1917,83.1243,90.4563,104.76,100.314,44.8456,18.7628,278.947
67.6578,-58.4451,1.68995e+18,95.6857,90.2998,89.6824,89.814,89.864,91.5324,94.0985,85.5851,42.2876,18.5658,278.914
66.8669,-57.6937,1.68175e+18,98.1953,99.4091,102.674,101.628,95.6945,86.1055,76.188,67.7766,38.2479,18.0865,277.502
67.0765,-57.5515,1.66531e+18,96.5542,86.5896,83.1157,82.3454,82.6879,87.5053,98.3545,95.5549,45.1977,18.9597,277.848
67.2861,-57.4069,1.66138e+18,99.9601,102.719,106.256,103.855,94.5961,81.277,69.3593,62.0853,36.0978,17.7685,279.21
67.4959,-57.2594,1.63455e+18,98.337,98.3882,100.161,98.2989,91.7799,82.2431,72.7935,64.8564,36.7487,17.8479,279.132
66.7243,-56.6046,1.5966e+18,90.5446,75.0211,69.2833,68.1269,69.1256,77.5264,103.129,121.396,52.4913,19.8713,279.259
66.9279,-56.4571,1.62595e+18,92.2406,78.8607,74.0438,73.4597,75.4148,84.4311,105.352,109.502,47.2466,19.1045,279.121
67.1314,-56.307,1.62901e+18,94.875,85.9387,82.7876,81.9074,82.036,86.2573,95.1013,90.0716,42.9775,18.6556,278.791
67.3351,-56.1538,1.59567e+18,95.49,89.575,87.8456,86.5649,84.5278,83.3097,82.7828,76.0423,40.1146,18.398,279.051
66.5791,-55.5779,1.58861e+18,92.4534,78.2069,72.0989,70.5136,71.574,79.7216,101.18,109.941,48.1026,19.4012,279.274
66.7777,-55.4253,1.5921e+18,95.7639,89.4626,87.1654,85.4685,83.3882,82.754,83.4423,77.3915,40.7227,18.5237,279.344
66.9762,-55.27,1.63266e+18,96.621,90.0322,87.4692,86.0395,84.8871,86.0005,89.0263,82.6398,41.8331,18.6517,278.594
67.1749,-55.1116,1.62675e+18,94.7166,87.8203,85.4359,84.5035,84.1396,86.4537,91.3168,85.4918,42.3932,18.6763,279.451
64.6491,-46.024,1.1113e+18,85.8119,nan,nan,81.6252,76.4348,78.591,90.554,93.5647,47.4276,19.504,272.511
66.5301,-55.0501,1.52079e+18,95.2776,84.7633,79.7316,77.1449,75.313,76.8605,82.3011,79.6085,41.4803,18.7219,279.387
66.0339,-56.5385,1.60197e+18,97.0794,92.3534,91.0749,88.8524,85.2119,81.895,79.7158,73.6094,40.038,18.4241,278.863
66.2351,-56.3953,1.59914e+18,95.8648,90.1979,88.5372,86.7526,84.2451,82.872,82.797,76.5924,40.6914,18.5113,279.467
66.4361,-56.2497,1.62815e+18,98.0037,96.2395,96.8934,94.9604,89.8661,83.0748,76.3924,68.6855,38.1497,18.1282,278.909
66.6374,-56.1011,1.58827e+18,95.0714,87.6139,84.9382,83.3618,81.8863,82.6521,85.7964,80.6035,41.4695,18.5782,279.294
66.1241,-57.6243,1.73242e+18,101.175,84.3626,77.0256,74.9116,75.5294,84.4582,112.335,127.702,52.009,19.7021,276.973
66.3308,-57.4867,1.63282e+18,93.7523,78.1217,72.2,70.92,71.8166,79.9208,105.039,120.29,51.0523,19.6306,278.504
66.5374,-57.3468,1.61686e+18,93.1712,83.0928,79.9879,79.2692,79.5814,84.5673,96.4452,94.8026,44.9886,18.9327,279.249
66.7443,-57.2042,1.61007e+18,94.2299,86.7578,84.778,83.9718,83.2281,84.7463,88.9833,83.7549,42.2459,18.6419,279.46
66.2112,-58.7758,1.69211e+18,102.824,90.5853,85.4372,83.4747,82.9287,86.8594,96.9745,95.0057,45.4465,19.0212,275.742
66.4247,-58.6443,1.64764e+18,100.447,92.8926,90.2233,88.1685,85.8195,84.9452,85.7615,79.4269,41.2717,18.5058,275.826
66.638,-58.5105,1.65802e+18,97.4784,91.0596,89.6549,88.689,87.3835,87.4985,88.9311,81.7115,41.671,18.5454,277.785
66.8517,-58.3742,1.66038e+18,97.3541,91.3313,90.1198,89.2689,87.937,87.8158,88.704,81.1863,41.4895,18.5201,277.839
66.2407,-59.3903,1.7554e+18,103.846,82.687,74.2434,72.5824,73.9666,84.3833,117.18,137.805,51.9702,19.0808,276.35
66.458,-59.2621,1.68138e+18,99.2867,88.6942,85.0189,83.8421,83.7977,87.803,97.0909,93.8958,44.8959,18.9319,276.941
66.6753,-59.1318,1.71646e+18,98.9376,81.2478,74.3346,73.4949,76.0989,87.3579,116.111,125.208,48.1208,18.6523,277.228
66.8929,-58.999,1.63679e+18,97.3289,90.8044,89.377,88.3022,86.6057,85.7987,85.8136,78.7091,40.9079,18.4405,277.946
66.1042,-58.2562,1.68208e+18,100.424,91.8348,88.6179,86.7893,85.5772,87.5906,93.4185,88.0505,43.3339,18.7274,276.315
66.3143,-58.1223,1.65508e+18,98.4824,94.1505,93.6886,92.1669,89.1783,86.0878,83.3761,75.6791,40.3695,18.4089,277.02
66.5242,-57.9862,1.6404e+18,94.7751,85.8146,83.2701,82.6562,82.813,86.6587,95.2884,91.1163,43.9876,18.8006,278.784
66.7345,-57.8475,1.63838e+18,96.6209,91.939,91.4355,90.4141,88.1258,85.9295,84.0557,76.4699,40.4367,18.4076,278.852
65.9652,-57.1972,1.68329e+18,99.1231,90.2399,86.6806,84.9131,84.2762,87.9121,96.9634,92.7636,44.4371,18.8669,277.252
66.1692,-57.0583,1.67799e+18,96.3056,88.3358,85.7531,84.7578,84.7102,88.7871,98.211,93.6318,44.5285,18.8691,278.511
66.3731,-56.9169,1.64733e+18,96.5509,92.6288,92.429,91.3792,88.9874,86.6383,84.6254,76.853,40.6493,18.4693,279.619
66.5773,-56.7728,1.64761e+18,97.5609,95.0486,95.4961,94.1116,90.305,85.3573,80.4294,72.8358,39.6885,18.3485,278.989
66.0224,-56.0544,1.61954e+18,92.5791,76.1582,69.0684,66.8844,67.306,75.9575,105.509,131.371,53.3256,20.0151,279.114
66.2214,-55.9082,1.63543e+18,98.2485,96.8574,97.7462,95.7991,90.5049,83.3285,76.4005,68.8148,38.339,18.1768,278.979
66.4207,-55.759,1.61388e+18,94.2673,85.0917,81.5094,80.1466,79.9668,84.3953,94.9356,91.8637,43.6605,18.7742,279.468
64.5134,-49.1167,1.32113e+18,128.081,nan,115.64,79.5145,65.767,64.8228,73.3004,79.4017,44.7882,19.5451,272.787
64.2887,-47.084,1.3025e+18,84.0353,nan,nan,77.4083,72.8873,79.7032,110.268,142.56,60.0622,20.6078,274.235
63.8523,-46.3284,1.09823e+18,88.7649,nan,nan,85.5767,80.1282,79.6086,85.249,84.843,46.8366,19.6279,273.088
64.3368,-46.4222,1.14734e+18,90.6204,nan,nan,88.5144,85.9377,85.5955,88.5007,84.5307,46.3243,19.554,273.026
64.536,-46.1954,1.18938e+18,94.7156,nan,nan,93.0561,89.0418,88.2698,92.235,89.2147,48.0875,19.8012,273.164
64.2798,-48.8403,1.31588e+18,114.138,nan,109.956,82.4168,69.7692,70.1273,81.3113,90.777,49.6273,20.2079,273.609
64.4728,-48.6467,1.20365e+18,98.0783,nan,95.2421,78.4214,69.1109,69.7673,78.885,83.1588,45.2849,19.5034,273.507
64.6653,-48.4491,1.0816e+18,85.0196,nan,82.6782,69.0562,62.0346,63.2346,73.4767,80.6199,44.7297,19.4982,271.885
65.2751,-57.1209,1.57602e+18,91.5434,82.1484,79.0678,77.394,76.5287,80.6,92.5537,92.7804,44.8136,18.9442,279.805
65.4768,-56.9858,1.58696e+18,94.6583,86.8477,84.1664,82.1493,80.2885,81.5407,86.852,83.3653,42.7215,18.7569,279.295
65.6783,-56.8484,1.61009e+18,91.742,82.3769,79.482,78.3445,78.255,83.2953,96.9433,97.3299,45.8369,19.0577,279.885
65.88,-56.7084,1.58542e+18,95.3481,89.2754,87.5114,85.5915,82.9929,81.7497,82.2287,76.5262,40.7897,18.533,279.638
65.3614,-58.1772,1.59856e+18,98.3338,94.7216,94.5412,91.6866,86.1617,79.92,74.7096,68.2891,38.6595,18.1897,278.368
65.5686,-58.0474,1.57275e+18,98.1856,90.7649,88.1648,85.329,81.4612,78.8607,78.4158,73.4911,40.1389,18.4332,277.556
65.7755,-57.9154,1.65517e+18,98.5541,95.2039,95.3277,93.5199,89.7451,85.4099,81.5703,74.0941,40.2636,18.4374,277.345
65.9828,-57.781,1.57384e+18,98.4857,94.6785,93.9798,90.8557,84.819,77.8505,71.8623,65.5847,37.4122,18.0122,276.935
65.446,-59.2958,1.65461e+18,103.516,84.196,76.0761,73.6245,73.4918,80.1672,101.056,111.203,48.2992,19.0778,276.334
65.6598,-59.1717,1.65223e+18,101.104,88.449,83.3605,81.1935,80.2063,83.6768,93.8543,93.424,45.5105,19.0418,276.468
65.8735,-59.0456,1.62621e+18,97.9609,89.6743,87.1388,85.471,83.8219,84.2131,87.1477,81.6373,41.8917,18.5825,277.547
66.0876,-58.9171,1.68293e+18,98.3771,88.5891,85.3533,84.1312,83.9689,87.8462,97.3099,94.5202,45.4292,19.0059,277.312
65.4736,-59.8927,1.69969e+18,100.866,88.2944,83.5604,81.9318,82.2457,88.0167,101.71,100.393,45.7548,18.8682,276.605
65.6913,-59.7718,1.60904e+18,99.4783,82.8594,76.1151,74.2126,74.4861,80.7071,96.7093,99.8944,45.6668,18.9017,275.78
65.9088,-59.6489,1.59317e+18,98.8764,85.864,80.854,78.9097,77.8776,80.5169,88.6263,87.4164,43.7948,18.8305,275.708
66.1268,-59.5238,1.61983e+18,98.2879,88.289,84.7723,83.0356,81.7652,83.2975,88.5636,84.6299,42.7702,18.6793,275.768
65.3404,-58.7899,1.60244e+18,98.2829,87.8795,83.9051,81.4185,79.4825,81.2234,88.0232,85.0685,42.8479,18.6954,277.434
65.5508,-58.6636,1.60129e+18,97.2132,86.5601,82.6896,80.6054,79.1952,81.603,89.394,87.0617,43.3482,18.7538,277.851
65.7611,-58.5352,1.6295e+18,97.908,91.7004,90.219,88.3667,85.7823,84.1879,84.0478,77.7307,41.1035,18.5089,277.833
65.9717,-58.4044,1.73686e+18,98.9147,87.729,83.6198,82.541,83.6668,91.0192,108.087,108.097,47.664,19.1821,277.238
65.2043,-57.7596,1.59704e+18,92.9005,83.2397,80.1324,78.4345,77.4807,81.4246,93.4555,94.0858,45.5837,19.0555,279.198
65.4088,-57.6285,1.63919e+18,96.2035,89.0174,86.937,85.2026,83.6808,85.1669,90.8657,86.3195,43.1764,18.786,278.598
65.6131,-57.4951,1.59128e+18,94.1705,81.9954,77.2271,75.3049,74.8112,79.9092,94.6101,98.8516,47.1191,19.2752,278.585
65.8177,-57.3592,1.59781e+18,94.9276,86.7942,84.1531,82.4712,81.0211,82.4665,88.0424,84.5629,42.8179,18.7395,278.968
64.3148,-52.4089,1.70822e+18,96.4066,85.0808,79.8747,76.9014,77.6058,86.4687,109.067,119.371,53.601,20.4505,280.075
63.5853,-48.9935,1.3021e+18,104.955,nan,102.678,87.7036,78.4658,76.4759,79.6189,78.5242,44.8575,19.4935,273.142
63.9755,-48.6091,1.26075e+18,100.07,nan,99.1849,90.0359,81.9545,78.7746,79.6153,76.8558,44.0088,19.357,272.874
63.3718,-48.0847,1.14682e+18,103.542,nan,nan,86.8375,71.4327,68.7075,75.2805,80.638,47.3981,19.9997,272.818
63.5708,-47.8844,1.14578e+18,97.0164,nan,nan,83.38,70.5228,70.0814,80.7985,88.7871,48.721,19.9407,273.043
63.1388,-47.1358,1.14281e+18,95.7243,nan,nan,95.3,91.2429,85.1678,78.9993,71.9106,43.5472,19.3307,270.913
63.7483,-46.4843,1.17377e+18,92.4108,nan,nan,90.7811,88.017,88.0373,92.1215,88.1284,47.5775,19.66,272.042
63.2207,-47.6564,1.15773e+18,92.1847,nan,nan,79.9633,68.6623,70.67,86.8247,101.591,52.0442,20.1239,272.929
63.3959,-48.6455,1.36689e+18,123.999,nan,123.614,95.7528,77.5028,75.5428,84.9494,92.1185,50.9737,20.3108,273.202
63.593,-48.4517,1.15523e+18,100.879,nan,99.9425,79.7566,67.335,66.7083,75.1304,80.8259,46.4119,19.785,273.135
63.7469,-49.412,1.4933e+18,110.256,nan,97.0504,79.4577,74.2848,79.8369,100.823,114.107,52.0861,19.8055,274.241
64.1337,-49.0329,1.49842e+18,97.1074,nan,96.1671,93.8088,93.4642,97.0775,104.091,98.2753,49.1569,19.8562,274.82
63.9459,-52.3069,1.69637e+18,97.7078,90.8459,88.7055,86.7972,86.4518,90.4299,98.4441,93.4289,46.4043,19.4697,280.449
64.1354,-52.1472,1.89114e+18,97.7395,92.811,92.3699,92.9631,96.5588,107.767,125.793,117.742,51.1274,19.8938,280.794
64.0351,-53.0451,1.67507e+18,95.7942,86.8013,83.5054,80.9196,80.4373,86.0487,100.558,101.86,48.8852,19.7677,280.004
64.414,-52.7339,1.72414e+18,99.0991,95.4601,95.7928,95.0938,93.7632,92.9795,91.8667,82.9729,43.4556,19.0144,280.488
64.6033,-52.5736,2.05581e+18,99.7725,93.5848,92.1831,92.7728,97.9182,115.05,150.537,151.069,56.2423,20.368,279.347
64.1413,-53.9348,1.65159e+18,99.154,87.6023,81.0758,76.093,74.1037,79.6931,97.4346,106.57,51.4293,20.2051,278.375
64.3317,-53.7866,1.73367e+18,100.537,96.5019,95.5449,93.521,91.5841,91.639,93.1375,85.5366,44.2034,19.0897,277.431
64.5144,-57.6748,1.56789e+18,91.2728,84.1797,82.2797,80.4321,78.5731,80.2539,87.0299,85.1741,44.067,18.9448,280.396
64.7165,-57.547,1.55792e+18,88.6936,79.6759,77.1049,75.5227,74.4864,78.7353,92.3598,95.4797,46.6428,19.2184,280.328
64.9184,-57.4172,1.54284e+18,90.5826,78.7339,74.2328,71.9884,70.9257,75.8175,91.6638,99.2764,48.2348,19.4728,279.271
65.1206,-57.2849,1.58958e+18,96.4665,91.9849,91.1336,88.5799,84.2727,80.3643,78.073,72.5209,40.1836,18.4512,279.598
64.5982,-58.7023,1.56453e+18,92.4206,80.4492,76.1822,74.1002,72.9404,77.5333,92.0972,97.5795,47.3719,19.376,278.621
64.8056,-58.5796,1.59444e+18,94.323,83.4348,79.4469,77.3676,76.1792,80.1206,92.3502,94.8823,46.6741,19.2397,278.434
65.013,-58.4549,1.62565e+18,96.2115,88.511,86.173,84.2628,82.4849,83.9052,89.5632,85.3347,43.1829,18.7508,278.486
65.2206,-58.3279,1.5602e+18,95.61,88.814,86.9483,84.5153,81.0677,78.923,78.8012,73.8839,40.3927,18.468,279.145
64.6792,-59.7907,1.61159e+18,96.0724,86.93,84.108,82.2334,80.4843,82.3204,89.0422,86.6183,44.1485,18.8921,278.443
64.8933,-59.6734,1.62533e+18,95.9335,86.4519,83.6724,82.1497,80.8831,83.4588,91.5777,89.5521,44.7663,18.9545,278.462
65.1073,-59.5542,1.68334e+18,99.0477,95.2561,95.5651,94.0634,91.0585,87.8512,84.8948,76.8648,41.1322,18.5111,278.529
65.3216,-59.4329,1.67983e+18,98.4537,90.857,88.9761,87.5581,86.4083,87.9217,92.7983,87.4029,43.6492,18.7881,277.667
64.7051,-60.3711,1.64243e+18,95.3863,78.4344,72.1973,70.4279,70.5452,78.4354,105.023,124.093,51.4419,19.2196,277.588
64.9231,-60.2568,1.6467e+18,92.5882,76.7037,71.4186,70.3829,71.2597,79.6383,106.667,127.133,52.4124,19.3563,278.29
65.1409,-60.1406,1.69454e+18,98.9857,94.5579,94.6072,93.3574,91.1114,89.1386,87.5549,79.4951,41.7643,18.5727,278.546
65.3592,-60.0225,1.78945e+18,98.2495,88.4324,85.7211,85.2314,87.3143,96.2557,115.2,112.339,46.5577,18.6882,277.657
64.5738,-59.2984,1.62453e+18,95.4588,86.412,83.5845,81.6954,80.1581,82.989,92.0707,90.7302,45.3316,19.0379,278.533
64.7846,-59.179,1.62233e+18,96.3307,88.1529,85.7621,83.9303,82.064,83.4832,89.0696,85.2034,43.4611,18.7937,278.441
64.9952,-59.0576,1.68652e+18,103.085,106.942,111.664,107.773,95.9405,80.0231,66.7818,59.4549,35.9874,17.7926,278.458
65.2062,-58.9341,1.61824e+18,95.5593,87.1391,84.8848,83.4042,82.0815,83.81,89.6758,85.8497,43.2957,18.7593,278.706
64.6465,-58.1705,1.5963e+18,89.56,79.7321,76.861,75.4915,75.1924,80.7532,96.9386,102.766,48.9143,19.5239,279.791
64.8512,-58.0444,1.66162e+18,99.7923,98.9143,100.44,98.1013,92.0927,83.9947,76.3802,68.3601,38.8032,18.2068,279.391
65.0562,-57.916,1.59875e+18,93.727,85.7155,83.4013,81.7525,80.2924,82.4051,89.7383,86.8813,43.5851,18.8076,279.334
64.2191,-55.434,1.58191e+18,94.9526,81.7063,74.572,69.8304,67.5561,73.1612,94.6637,111.451,52.2111,20.3533,278.506
63.7286,-53.8943,1.63951e+18,94.943,86.5912,83.477,80.2943,78.852,83.256,96.017,96.7312,47.5696,19.5611,279.644
63.9189,-53.7476,1.66055e+18,97.7789,90.4058,87.3971,84.0133,81.9366,84.6084,93.2917,91.7157,46.4859,19.4538,279.012
64.1088,-53.5984,1.68704e+18,97.5392,91.7883,90.0941,87.7969,86.3605,88.3917,93.8752,88.9968,45.4861,19.2871,279.539
64.2989,-53.4461,1.67939e+18,98.8127,94.8913,94.4131,92.4385,89.7596,87.9376,86.7456,79.4054,42.7198,18.9129,279.45
63.5718,-53.0728,1.70538e+18,98.2383,88.3256,84.0033,80.5172,79.9348,86.2925,102.757,107.084,51.4186,20.1594,279.125
63.7617,-52.9207,1.71271e+18,96.1949,85.7462,81.4262,78.4126,78.881,87.5863,108.598,114.03,51.5449,20.0826,279.734
63.9512,-52.766,1.75917e+18,98.3081,93.192,92.5929,91.6044,91.7483,95.3428,101.458,93.9886,46.3705,19.3938,280.121
64.1408,-52.608,1.75922e+18,99.3844,95.902,96.5438,96.2209,95.6193,95.8409,95.6615,86.1464,44.4091,19.1194,280.154
63.408,-52.2529,1.6999e+18,99.8193,97.2895,98.1429,96.709,93.4228,89.2042,84.5899,76.4246,42.6788,18.9141,278.998
63.5982,-52.0949,1.70123e+18,100.609,94.3989,92.0175,89.6001,88.0215,89.5036,93.5011,87.812,45.7734,19.386,279.19
63.7881,-51.934,1.7837e+18,100.31,104.373,112.058,115.136,109.829,95.6395,79.8654,68.6336,39.5614,18.38,280.283
63.978,-51.7696,1.70871e+18,97.671,93.1241,91.548,90.4423,90.5434,94.4042,100.948,93.893,46.567,19.4544,280.441
63.4266,-51.2631,3.64892e+18,96.0622,94.4914,98.7115,106.892,128.655,201.444,409.663,478.103,97.0122,21.0145,285.898
63.6176,-51.0953,1.7887e+18,93.7702,91.3954,93.4511,96.1346,99.942,106.85,114.419,103.834,49.8343,19.8098,289.747
62.6487,-48.8377,1.44556e+18,128.471,nan,120.317,87.6276,74.709,74.7418,84.5035,89.3145,48.3047,19.7784,272.763
62.8488,-48.6473,1.38179e+18,117.715,nan,115.16,86.3315,72.5355,74.2696,89.0653,100.88,52.603,20.2409,273.402
63.0482,-48.4528,1.2327e+18,92.9669,nan,91.5307,74.2144,66.0257,69.577,89.989,109.119,50.6836,19.6005,273.24
63.2475,-48.2535,1.15058e+18,99.9901,nan,nan,85.6642,73.9369,71.0349,74.3993,75.2509,44.7984,19.5585,272.626
62.4208,-47.9061,1.26669e+18,110.256,nan,110.139,96.2841,82.8347,76.1473,73.4313,71.2789,44.5795,19.5764,271.591
62.6256,-47.7045,1.11559e+18,91.5929,nan,nan,81.6804,74.1923,72.1412,74.1391,72.9179,43.4469,19.2447,271.934
62.8298,-47.4982,1.11129e+18,83.6428,nan,nan,80.5421,81.1523,81.6089,81.9768,74.822,42.1222,18.8539,273.133
63.0337,-47.2867,1.13278e+18,95.4061,nan,nan,95.2782,91.6582,84.0561,75.6728,68.5526,42.5021,19.135,273.127
62.5,-48.416,1.40534e+18,125.269,nan,120.246,83.7117,68.9361,70.4727,87.2341,102.356,52.279,20.138,273.042
62.7024,-48.2208,1.2642e+18,108.837,nan,106.767,80.1631,66.5894,68.0828,83.8525,99.1925,51.6048,20.0474,273.074
62.9041,-48.0211,1.17429e+18,91.3788,nan,nan,78.7614,71.2914,73.5872,85.9789,90.9186,47.3186,19.5673,272.529
63.1056,-47.8164,1.0919e+18,92.1421,nan,nan,84.7481,76.7041,73.1435,73.2166,71.5087,43.4226,19.3267,271.962
62.8682,-49.2011,1.43573e+18,116.774,nan,107.53,85.8151,76.4073,76.6166,85.1296,88.1019,48.2693,19.883,272.83
63.0657,-49.0131,1.43265e+18,96.2663,nan,94.1914,88.3819,86.3503,90.6031,100.893,97.7835,49.2067,19.832,274.664
63.2632,-48.8206,1.09034e+18,92.8104,nan,91.0718,84.267,75.1781,65.7621,58.1625,54.3724,36.2551,18.1855,278.29
63.1532,-51.0505,3.59286e+18,98.1224,98.4954,104.527,115.801,145.95,238.718,431.726,377.849,77.3121,20.4114,282.672
63.3452,-50.8815,2.95006e+18,89.7846,87.0354,91.8771,101.168,121.535,173.644,299.895,347.126,83.8751,21.3263,292.333
63.0868,-52.0975,1.6799e+18,97.375,100.875,107.827,108.188,99.4256,83.8834,70.1056,62.0853,38.305,18.2038,278.359
63.2777,-51.9393,1.69367e+18,100.57,95.2549,93.4042,91.06,88.9392,88.7211,89.7875,83.0978,44.7844,19.2533,279.155
63.4682,-51.7781,1.7391e+18,98.1524,101.283,108.017,109.864,104.572,92.2794,78.7265,68.4924,39.8301,18.4371,279.506
63.2031,-52.9664,1.67306e+18,104.306,86.4699,77.019,71.2573,69.4838,76.2337,101.133,122.607,54.5988,20.5366,278.365
63.3932,-52.815,1.7056e+18,101.739,88.3821,81.4822,76.8877,76.1569,83.8796,105,113.154,52.2279,20.232,278.695
63.5831,-52.6608,1.7498e+18,100.002,98.8926,101.404,101.297,98.6471,93.5661,87.0158,77.2059,42.5381,18.8456,279.35
63.773,-52.5035,1.72073e+18,97.2285,88.6093,85.7362,83.6297,83.7767,89.9496,104.123,104.003,49.7448,19.8755,280.152
63.2895,-53.6872,1.69621e+18,100.122,87.7999,81.7001,76.8704,75.619,82.9759,104.176,112.694,52.0384,20.1719,278.435
63.4797,-53.5409,1.67412e+18,99.624,88.1673,82.5553,77.7326,76.0287,81.8646,99.1892,106.649,51.7701,20.2384,278.554
