# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
40.2851,86.1466,1.67315e+18,103.353,103.393,102.926,103.211,99.2931,94.5783,89.5408,83.4605,81.3503,34.9832,298.072
40.08,86.2044,1.63732e+18,98.1824,98.3276,110.59,123.172,115.102,95.0285,74.8283,62.1397,63.5984,32.3882,298.062
39.8744,86.2612,1.69584e+18,106.747,106.724,97.109,89.9188,86.7238,87.8461,94.1549,103.878,103.529,38.3837,299.919
40.6041,86.6319,1.67121e+18,116.112,115.978,100.19,89.3556,84.2256,83.4497,87.8548,94.8112,96.9216,36.9417,297.035
40.4025,86.6884,1.6391e+18,107.204,107.144,100.089,95.1144,90.4754,87.7499,87.3537,86.1147,84.7923,35.415,297.299
40.2009,86.7438,1.59273e+18,103.645,103.637,100.462,97.8841,92.5727,87.1453,82.135,76.98,77.0928,34.7222,297.892
39.9988,86.7983,1.65481e+18,104.868,104.752,96.7965,91.1701,87.5051,86.7967,89.6707,94.2191,95.4827,37.9278,299.023
40.7133,87.1595,1.72535e+18,112.552,112.505,101.914,94.9964,90.7399,90.2424,94.8377,99.0207,96.197,36.4893,297.085
40.5142,87.2138,1.70279e+18,108.493,108.381,99.9788,94.8235,90.9907,90.0836,93.1159,95.5109,93.0635,36.4649,298.771
40.3151,87.2672,1.63474e+18,104.493,104.516,101.809,100.089,95.0334,89.681,85.0344,79.6543,78.7449,34.8547,298.564
40.1156,87.3198,1.66998e+18,101.829,102.481,116.832,128.932,116.636,92.817,71.6652,59.9757,62.7351,32.5701,298.708
40.8197,87.6758,1.62264e+18,112.836,nan,102.925,94.7807,88.893,85.8056,86.6509,86.2255,83.9778,34.8113,295.99
40.6222,87.7283,1.58183e+18,96.5884,96.6749,104.491,114.233,106.701,90.1734,74.0525,63.3965,64.9759,32.1843,294.738
40.4246,87.7799,1.53583e+18,99.064,99.1503,102.336,104.902,96.6408,83.7652,71.5552,63.1217,65.4561,32.6692,297.283
40.2267,87.8308,1.70029e+18,97.4519,98.9574,135.502,173.711,132.202,78.4195,51.9673,43.3185,50.6888,30.4317,298.837
40.7136,88.1493,1.53979e+18,100.362,nan,105.936,112.287,103.002,86.1805,70.6908,60.7755,62.8613,31.7091,296.956
40.5167,88.1997,1.62102e+18,97.3512,97.6108,106.151,115.603,108.554,92.4842,76.2053,64.7797,65.8005,32.6183,296.144
40.3194,88.2494,1.61858e+18,85.9483,86.3464,109.867,143.134,129.923,90.0717,62.5318,50.4627,54.2181,30.7468,295.008
40.8176,88.6579,1.58469e+18,103.891,nan,102.467,101.954,96.3273,89.1483,82.9289,75.8468,74.426,33.6706,298.528
40.6207,88.707,1.71642e+18,105.811,105.836,102.531,100.866,97.3353,94.6842,94.6342,92.3314,88.3014,35.8647,298.34
40.4234,88.7555,1.8352e+18,131.922,132.006,104.487,86.5648,81.0847,81.7783,92.0336,114.831,127.135,41.4471,299.352
41.1151,89.1217,1.69141e+18,125.395,nan,106.188,80.6635,73.2063,74.4326,86.3596,115.586,135.594,40.6852,298.285
40.9173,89.1702,1.61901e+18,108.4,nan,101.701,94.7293,89.7126,87.5325,89.739,90.4863,87.1572,35.4964,297.743
40.7195,89.2181,1.61102e+18,101.788,nan,102.99,104.91,99.6816,91.466,83.5561,75.2002,73.8369,33.7123,298.235
40.5214,89.2655,1.67945e+18,100.157,100.341,103.628,107.63,103.703,95.7853,87.4153,78.3023,76.4413,34.6104,297.906
41.2162,89.6426,1.29244e+18,96.557,nan,94.1285,92.3543,82.9976,70.5377,60.2808,53.8093,56.5902,30.6455,293.592
41.0166,89.69,1.56757e+18,100.554,nan,103.362,108.698,103.48,92.3996,81.0263,70.475,68.7581,32.7921,297.38
40.817,89.737,1.61244e+18,98.0074,nan,112.857,131.032,119.535,91.8904,69.2357,56.858,58.7609,31.0906,298.252
40.6171,89.7835,2.16475e+18,126.21,126.295,105.003,89.5802,84.2856,85.5151,99.3547,153.352,233.424,52.6992,297.313
41.3175,90.1763,1.56754e+18,98.5588,nan,101.92,110.451,106.762,95.1905,82.5201,70.6144,67.5051,32.4319,295.321
41.1153,90.2228,1.681e+18,104.133,nan,101.653,99.866,96.773,94.9597,96.2978,94.782,88.4998,35.6576,298.416
40.913,90.2689,1.43599e+18,97.4927,nan,100.043,101.351,91.853,77.7707,65.7422,57.9365,60.3489,31.4273,297.771
40.7104,90.3147,1.63488e+18,96.187,96.3157,103.096,110.976,106.829,95.3806,82.8434,71.3023,69.7514,33.1041,296.214
41.4199,90.7285,1.64419e+18,97.3099,nan,109.165,130.61,125.699,101.032,77.3493,62.4191,60.7459,31.0787,295.578
41.2139,90.7743,1.49586e+18,97.0499,nan,108.168,118.95,105.638,81.7763,63.3306,53.4347,55.5004,30.2746,297.114
41.008,90.8197,1.69839e+18,98.697,99.3203,121.645,145.167,129.271,94.1375,68.0199,54.6727,56.1159,30.4132,298.383
40.8017,90.8648,1.71294e+18,99.2111,100.311,124.289,147.316,129.55,93.1252,66.6666,53.8984,55.9621,30.4041,299.359
41.5235,91.306,1.91446e+18,115.178,nan,99.8209,86.6071,82.2788,85.5949,103.411,146.124,163.793,42.0425,297.887
41.3128,91.3512,1.69787e+18,103.184,nan,105.963,109.107,105.281,98.7851,92.5597,83.7335,77.4669,33.8018,300.254
41.1021,91.396,1.53798e+18,93.2383,93.548,118.243,142.776,116.491,76.1176,53.2553,45.1796,50.587,29.4238,296.197
40.8911,91.4406,1.71597e+18,100.224,100.349,104.583,109.441,106.398,99.7062,92.7308,83.628,78.821,34.2979,297.204
41.6292,91.9164,1.66429e+18,101.756,nan,104.521,109.098,105.968,99.2972,92.1434,82.3031,74.9806,33.0931,295.584
41.4125,91.961,1.68487e+18,103.208,nan,105.154,108.147,104.944,99.5513,94.5283,86.5755,79.3058,33.8922,297.927
41.1958,92.0054,1.68322e+18,103.567,nan,112.605,123.651,117.872,101.481,84.2206,69.9056,67.1167,32.4007,297.619
40.9787,92.0495,1.6748e+18,103.081,nan,112.897,124.797,118.254,100.513,82.2903,67.9784,66.4583,32.4783,297.688
41.6966,92.2333,1.71879e+18,102.181,nan,105.648,111.01,108.869,103.341,97.1211,87.3604,78.1609,33.4139,295.866
41.4763,92.2776,1.6777e+18,103.964,nan,110.13,118.425,114.133,102.249,88.8966,75.4419,69.8827,32.4308,297.145
41.2561,92.3218,1.51799e+18,100.991,nan,106.463,113.497,105.073,88.7397,73.3496,61.6511,60.5211,30.822,295.776
41.0356,92.3657,1.6902e+18,103.686,nan,121.414,152.919,141.182,100.016,68.8732,53.378,53.8149,29.6612,295.822
41.645,91.5979,1.61547e+18,99.6172,nan,105.483,114.225,109.686,96.89,82.8933,70.337,66.7405,32.0886,295.097
41.4313,91.6428,1.58617e+18,102.059,nan,108.045,114.187,106.659,92.3779,78.4473,66.4734,63.6068,31.4145,297.359
41.2177,91.6874,1.77871e+18,103.128,nan,99.9688,98.1513,96.074,97.1297,104.783,112.803,104.762,37.1138,299.423
41.0037,91.7319,1.68607e+18,102.461,nan,123.204,145.081,129.262,94.5879,67.9369,54.2242,55.4711,30.1503,297.908
41.5954,90.9974,1.72572e+18,102.852,nan,104.378,108.336,106.758,103.279,100.16,92.2971,82.3981,34.3179,295.557
41.3871,91.043,1.71335e+18,102.835,nan,105.464,109.684,107.065,101.554,95.9336,86.905,79.2927,34.032,298.369
41.1788,91.0883,1.72308e+18,99.719,99.8276,111.086,124.181,119.697,103.707,86.2534,71.4196,67.5973,32.3,297.848
40.9701,91.1332,1.7077e+18,102.774,103.412,113.236,121.002,113.387,97.7812,82.318,69.4106,67.2861,32.3781,301.296
41.5475,90.424,1.66136e+18,110.373,nan,103.859,94.633,89.5695,88.974,94.7456,101.53,97.6711,36.9552,295.613
41.3433,90.4703,1.66432e+18,105.019,nan,102.571,100.415,96.9546,94.8188,95.6707,93.2328,86.0657,35.141,296.573
41.1392,90.5163,1.33066e+18,95.7152,nan,101.44,103.721,87.4752,66.6299,52.586,46.9987,52.594,29.9836,297.131
40.9347,90.5619,2.32983e+18,112.439,112.449,102.697,95.364,92.8055,95.9185,114.139,181.654,263.786,54.0119,297.658
41.5004,89.8709,1.6496e+18,107.724,nan,104.61,98.1437,93.7755,93.0743,97.5081,99.2794,91.3451,35.8661,295.195
41.2994,89.9181,1.74706e+18,106.655,nan,105.147,103.794,101.317,100.606,103.963,104.433,96.2222,36.6702,294.424
41.0985,89.9649,1.56874e+18,100.03,nan,102.423,107.53,102.935,92.9049,82.407,72.0078,69.6175,32.915,296.75
40.8972,90.0112,1.77872e+18,108.841,nan,97.005,87.0429,83.4283,85.3211,96.8059,121.546,135.9,42.671,300.14
41.4549,89.3319,1.61161e+18,110.775,nan,108.535,99.851,93.6974,90.9725,92.7333,91.7704,85.078,34.9576,292.918
41.2561,89.3802,1.63583e+18,107.474,nan,104.821,100.38,96.0384,93.4511,94.3458,92.1283,85.5982,35.0979,295.208
41.0575,89.4279,1.60052e+18,102.568,nan,104.169,108.178,103.838,94.964,85.8525,75.9588,72.8356,33.3934,297.566
40.8584,89.4751,1.56628e+18,100.809,nan,102.491,105.305,99.7493,90.0742,80.5662,71.3375,70.2301,33.0782,297.388
41.4069,88.8029,1.99727e+18,110.777,nan,110.77,106.745,104.975,108.857,125.466,149.133,143.39,42.1201,295.331
41.0123,88.9012,1.65899e+18,114.952,nan,105.37,92.4718,86.1812,85.1732,91.1044,99.5152,99.1417,37.254,296.475
40.8146,88.9495,1.81563e+18,110.814,nan,104.247,98.6103,95.4124,96.3723,104.725,114.662,109.448,37.8146,297.578
41.3594,88.2782,1.55291e+18,117.718,nan,114.973,97.7692,88.2358,84.8447,87.2705,88.4254,83.8829,34.7436,291.83
40.7686,88.4287,1.51107e+18,102.898,nan,102.724,102.686,94.5921,83.3987,73.2193,65.1001,66.3266,32.3464,298.153
41.1131,87.8059,1.9506e+18,112.415,nan,100.604,86.6341,82.4748,85.9487,103.132,151.786,193.224,45.5626,299.37
40.7186,87.9085,1.65853e+18,113.963,nan,101.432,92.1388,86.8235,85.3894,89.399,93.7823,92.5271,36.1701,296.814
41.2594,87.2239,1.56466e+18,107.358,nan,99.6589,91.104,86.6465,85.3299,88.9941,90.7131,85.8214,34.9116,299.339
41.0612,87.2782,1.88123e+18,115.924,nan,101.248,88.6263,85.1652,88.7083,105.854,138.693,143.037,40.4093,298.35
40.8629,87.3316,1.58878e+18,101.709,nan,107.151,113.245,105.27,90.3012,75.6912,64.8873,65.1914,31.9119,295.685
40.6642,87.3842,1.67299e+18,112.726,112.683,101.948,94.5066,89.3918,87.4161,89.66,91.2265,89.2881,35.6957,296.188
41.2048,86.6851,1.57201e+18,105.864,nan,105.031,103.6,97.1335,88.3374,80.0997,71.4429,69.1494,32.4337,295.089
41.0046,86.7415,1.62292e+18,107.514,107.514,103.771,100.508,94.828,88.9362,84.2292,77.7594,74.8598,33.2813,296.587
40.8043,86.7969,1.79367e+18,127.656,127.567,104.16,88.7478,83.8659,85.4136,95.982,112.353,111.368,37.4903,296.681
40.6036,86.8515,1.69176e+18,113.234,113.071,99.2223,90.1512,85.7451,85.4822,90.464,97.9527,99.8202,37.4193,297.864
41.1467,86.1315,1.76945e+18,137.101,137.083,108.723,88.3777,82.1053,82.8187,92.1268,105.798,103.561,36.4969,297.006
40.9435,86.1904,1.60627e+18,103.834,103.871,103.657,103.553,97.5277,89.5247,81.5422,73.1152,71.407,32.7201,296.262
40.7403,86.2482,1.7443e+18,116.958,116.946,103.707,94.1244,89.3387,88.994,93.8485,100.362,100.248,36.9881,297.703
40.5366,86.3049,1.61635e+18,98.5972,98.7249,105.615,113.251,106.763,93.2815,78.7261,67.2289,66.9092,32.2445,296.68
41.0835,85.5576,1.70106e+18,118.879,118.88,105.024,93.8241,88.3109,87.2637,90.676,93.6319,90.7291,35.4876,296.911
40.8764,85.6193,1.62409e+18,102.451,102.503,103.771,105.496,100.173,92.2614,83.4982,74.2243,72.1108,32.6889,296.323
40.6692,85.6798,1.63987e+18,102.174,102.226,103.566,105.768,100.929,93.6102,85.2289,76.2517,74.3042,33.1155,296.609
40.4615,85.7392,1.64081e+18,99.4909,99.5722,104.748,110.906,106.019,95.551,82.9391,71.9623,71.3966,33.182,296.646
41.0138,84.9568,1.60346e+18,103.231,103.254,102.791,102.655,97.1674,90.2839,82.92,74.4661,71.7864,32.533,294.471
40.8017,85.0219,1.64518e+18,100.129,100.212,105.403,111.565,106.596,96.1696,83.517,71.8518,70.1094,32.2687,297.146
40.5895,85.0855,1.6752e+18,100.925,101.046,108.019,115.903,110.673,98.524,83.8517,71.4574,70.3048,32.5811,298.356
40.3767,85.1478,1.89929e+18,126.545,126.414,97.5568,78.948,74.3759,77.4164,89.7767,131.516,185.483,45.7904,299.91
40.9369,84.3208,1.78585e+18,133.157,133.158,107.33,88.1334,82.2056,83.8624,93.1599,108.82,113.517,38.127,294.249
40.7186,84.3898,1.7402e+18,115.009,114.98,101.441,91.4447,87.2405,88.1948,94.7674,104.835,106.696,37.2943,296.029
40.5001,84.4571,1.71863e+18,99.3157,99.5337,124.18,156.188,138.824,95.0696,63.9696,50.8062,53.68,29.6108,296.495
40.281,84.5229,1.79747e+18,102.726,102.728,106.927,113.358,112.471,107.877,100.436,90.6343,85.1506,35.2278,299.834
41.0162,84.6284,1.55849e+18,101.306,101.302,101.084,101.597,95.9186,87.8136,78.9495,70.0466,68.508,32.0907,293.304
40.8012,84.6955,1.52167e+18,97.078,97.1309,103.58,110.585,102.48,86.2681,69.9114,58.9612,59.8074,30.3397,296.13
40.586,84.761,1.66352e+18,98.5402,98.7245,114.542,133.669,123.905,96.6506,71.8243,57.6789,58.5816,30.2882,298.286
40.3702,84.8251,1.74416e+18,102.65,102.699,106.715,112.094,109.641,103.41,94.4408,84.1902,80.1568,34.3092,299.644
41.1441,85.2327,1.76195e+18,119.455,119.516,107.141,96.734,91.7212,91.7131,96.7835,100.23,93.7965,35.6001,295.023
40.9347,85.2962,1.73759e+18,112.147,112.161,103.97,97.4349,93.2191,92.6417,95.6073,97.4047,93.935,35.8541,297.015
40.7253,85.3584,1.69706e+18,113.369,113.326,101.665,92.86,88.4307,88.4647,92.6362,96.6239,93.8618,35.5475,298.038
40.5152,85.4193,1.62094e+18,93.7494,93.9975,115.419,141.865,126.36,89.6091,62.5933,50.9345,54.3481,29.7957,296.49
41.265,85.8062,1.58393e+18,103.62,103.631,103.59,103.113,96.932,88.5032,80.2141,71.3995,68.9329,32.3326,294.675
41.0601,85.8667,1.61575e+18,106.251,106.261,103.405,100.829,95.2286,89.2924,83.9548,76.8298,73.6501,32.9439,295.195
40.8551,85.926,1.71858e+18,117.523,117.549,105.105,95.2362,89.9235,88.7645,91.8199,94.8173,92.8664,35.7881,296.624
40.6497,85.9842,1.60618e+18,96.1057,96.2431,106.375,118.379,111.159,93.423,75.1585,62.649,63.0288,31.2597,295.887
41.3798,86.3567,1.83552e+18,149.357,nan,111.755,83.7018,76.9824,78.9246,91.7666,119.07,130.885,39.9843,297.896
41.1783,86.4145,1.60757e+18,108.59,108.59,104.439,100.042,94.1266,88.3179,83.8932,77.4432,73.8864,33.0749,295.495
40.9768,86.4714,1.97486e+18,144.618,144.637,110.012,87.5936,81.5956,82.9529,95.051,129.416,160.159,43.8507,297.676
40.7748,86.5273,1.70196e+18,113.511,113.47,102.571,94.8682,90.0675,88.9283,92.1864,94.494,91.3861,35.5944,296.517
41.4903,86.8902,1.40788e+18,106.345,nan,105.017,100.777,91.3189,78.572,67.7498,60.091,60.577,31.0704,295.925
41.2913,86.9459,1.81677e+18,110.03,nan,102.054,93.6196,90.9488,94.4904,109.974,128.687,117.7,37.9357,298.909
41.0923,87.0006,1.74334e+18,122.76,nan,104.595,88.5516,83.0732,84.1771,94.6268,111.039,109.93,37.4937,296.545
40.8928,87.0545,1.6554e+18,105.546,105.588,105.821,106.733,101.243,93.4431,85.8993,77.2063,74.5241,33.3432,296.737
41.5978,87.4124,1.41432e+18,107.523,nan,106.179,99.7842,91.6502,81.3772,72.8516,65.2603,64.0612,31.736,291.918
41.4003,87.4662,2.20736e+18,113.918,nan,114.451,110.966,110.505,116.301,139.714,177.699,174.98,44.7687,292.284
41.2029,87.5191,1.91352e+18,113.021,nan,106.927,98.0265,94.7359,97.5432,112.415,138.147,141.633,42.1699,297.55
41.005,87.5713,1.3488e+18,103.586,nan,100.053,94.7808,83.4145,69.8278,59.1979,53.1405,56.8172,30.5198,296.735
41.4999,88.9739,1.32569e+18,98.7088,nan,97.5532,96.3551,88.8478,77.2608,67.0436,59.4424,59.9852,31.1024,291.842
41.3018,89.0224,1.49899e+18,104.073,nan,102.775,100.244,94.3906,87.2174,81.2811,74.1649,71.5401,33.1221,297.105
41.9982,89.402,1.88401e+18,143.27,142.925,102.139,77.1501,71.9775,74.2213,87.6614,127.231,165.41,45.8606,298.124
41.3993,89.5461,1.78892e+18,118.311,nan,113.645,99.5263,93.1481,93.8159,104.286,118.434,111.876,37.9505,293.963
42.0995,89.9423,1.78009e+18,138.907,138.789,103.631,82.7256,77.9182,79.9966,92.2719,111.623,107.177,36.9983,298.691
41.8973,89.99,1.78578e+18,113.233,nan,102.842,94.0054,90.6763,92.9221,104.315,116.453,104.976,36.6057,297.653
41.6951,90.0371,1.66549e+18,109.209,nan,103.184,96.1751,91.9238,91.3247,96.1292,98.8715,91.0025,35.7681,296.247
41.4925,90.0838,1.63312e+18,100.632,nan,102.795,109.971,108.394,101.354,93.0279,81.9199,75.1635,33.5741,294.998
42.2026,90.5013,1.72905e+18,104.015,104.111,104.254,106.399,103.941,99.9443,96.6915,88.1238,76.7704,33.2083,295.629
41.9966,90.5481,1.58782e+18,96.7969,nan,103.564,117.305,113.672,97.0856,79.1692,65.4596,61.6292,31.0004,293.715
41.7907,90.5945,1.79685e+18,122.978,nan,108.425,90.0937,83.5047,84.6236,96.3444,121.387,131.606,41.2133,295.536
41.5845,90.6405,1.62641e+18,99.7524,nan,104.483,115.038,112.424,100.621,86.8793,73.4265,68.1722,32.2725,294.638
42.3067,91.0858,1.76242e+18,107.626,107.72,103.278,100.956,98.2121,97.4291,100.119,97.2475,83.9225,34.0195,296.586
42.096,91.1319,1.72191e+18,100.202,nan,107.215,118.465,116.851,106.055,92.6588,78.2078,69.888,32.2385,295.2
41.8854,91.1777,1.71434e+18,102.75,nan,104.883,109.728,108.029,103.312,98.1458,88.4245,78.1125,33.4727,295.501
41.6743,91.2231,1.70231e+18,95.1917,nan,112.923,144.511,138.983,103.945,74.4129,58.8806,57.3481,30.1282,294.22
42.4138,91.7035,1.70165e+18,103.621,104.422,107.859,110.803,104.673,94.4801,84.2816,73.4387,66.5777,31.4044,300.456
42.1971,91.749,1.69378e+18,100.61,100.99,109.668,119.305,113.715,99.2914,83.9916,70.6607,65.2004,31.428,296.978
41.9804,91.7942,1.67952e+18,99.1525,nan,108.468,122.327,118.77,103.183,85.5722,70.7194,65.5244,31.608,294.752
41.7634,91.8392,1.77089e+18,100.44,nan,107.723,119.926,120.044,111.438,99.4945,84.6416,74.7023,32.919,294.955
42.4807,92.0245,1.80503e+18,101.728,99.493,91.0843,88.1407,87.5511,91.6354,104.683,117.441,100.893,35.0722,304.887
42.2605,92.0697,2.2336e+18,105.526,104.782,95.4571,91.7379,92.4011,99.3891,123.133,183.172,208.1,45.4226,302.16
42.0403,92.1147,1.8611e+18,105.247,105.271,103.719,104.096,103.1,105.022,112.515,115.444,98.1734,35.2578,297.611
41.8197,92.1595,1.83488e+18,101.348,nan,107.774,117.854,118.822,114.406,107.334,94.7991,81.9389,33.8325,295.08
42.4288,91.3811,1.75256e+18,104.134,104.517,105.11,106.979,103.709,98.806,94.3981,85.3223,73.9934,32.4337,299.32
42.2152,91.427,1.7558e+18,103.21,103.347,105.075,108.65,106.654,102.674,98.8733,89.7901,77.7759,33.0994,296.009
42.0016,91.4726,1.66708e+18,99.2511,nan,107.318,120.397,117.173,102.672,86.1558,71.4981,65.4892,31.4057,294.991
41.7876,91.5179,1.79062e+18,102.215,nan,106.445,114.077,113.995,109.992,104.759,94.0451,81.9596,33.9826,295.461
42.3784,90.7733,1.91183e+18,126.982,127.37,105.337,91.4711,87.6547,91.1379,106.395,125.609,112.167,37.1477,296.722
42.1701,90.8199,1.80399e+18,113.957,113.959,103.972,96.3985,93.1294,95.0814,105.283,113.907,99.2429,35.5483,295.992
41.9618,90.8661,1.73478e+18,105.934,nan,104.474,104.387,102.243,101.043,102.502,98.4393,86.1035,34.6041,293.658
41.7532,90.912,1.71288e+18,101.406,nan,104.339,111.138,110.081,104.786,98.3494,87.4877,77.7338,33.5595,294.569
42.33,90.1926,2.07526e+18,114.748,114.688,101.587,95.0387,94.0916,100.493,122.582,152.476,135.17,38.9693,299.684
42.1259,90.2401,1.87446e+18,116.138,116.173,103.959,95.3755,92.4777,95.5557,109.042,123.736,110.026,37.1822,297.295
41.9218,90.287,1.75633e+18,109.387,nan,102.866,97.0919,93.8534,94.6668,102.27,109.138,100.447,37.0158,297.281
41.7174,90.3336,1.76261e+18,105.625,nan,104.468,104.9,103.271,102.773,105.648,103.62,91.9191,35.7283,295.469
42.2821,89.6327,1.63254e+18,104.644,104.8,104.386,102.914,96.4446,87.311,79.044,70.0915,65.1262,31.7129,300.303
42.0812,89.6811,1.74608e+18,114.943,114.768,101.243,91.7572,88.4819,89.5909,97.8306,104.254,93.719,35.8899,299.4
41.8803,89.7289,1.63192e+18,106.351,nan,102.218,98.7997,94.8185,91.6379,90.9668,85.9336,77.4356,33.6098,298.543
42.2351,89.0874,2.02743e+18,169.015,169.197,111.27,79.8955,73.7859,75.5653,89.4076,130.268,168.529,45.8304,297.156
42.0364,89.1368,1.75645e+18,136.423,136.28,104.702,82.2644,76.9297,79.1071,92.0399,113.381,110.6,37.4436,297.294
42.1872,88.5518,2.71548e+18,114.308,nan,106.243,96.4629,96.0705,103.867,136.799,249.67,355.379,59.5504,298.69
41.9899,88.6025,1.18256e+18,103.727,nan,96.3187,83.0659,69.421,56.1357,47.6032,44.5564,48.9838,29.0508,297.866
41.595,88.702,1.86944e+18,119.278,nan,115.684,98.0038,91.0043,92.8449,107.656,136.505,143.302,42.5666,292.938
42.0885,87.4897,1.39026e+18,109.726,nan,108.627,100.495,90.9008,77.7533,67.1994,59.59,58.6774,30.7797,292.576
41.6945,87.5964,1.46952e+18,108.462,nan,107.99,103.2,96.1299,86.0509,77.3653,68.7249,65.9112,32.0139,294.3
42.0362,86.9539,1.24129e+18,107.892,nan,103.372,90.3738,76.2102,61.296,50.9247,46.321,50.0909,29.2337,299.333
41.8381,87.0095,2.36236e+18,113.603,nan,111.533,107.158,108.146,114.269,139.733,197.737,215.561,47.0506,297.154
41.6399,87.0643,1.9615e+18,114.837,nan,111.507,102.103,99.0235,102.381,119.317,144.111,138.517,41.0428,294.582
41.4413,87.1182,1.35612e+18,105.574,nan,102.88,96.0454,86.4008,74.8254,65.4601,59.0215,60.1549,31.0236,293.293
41.9808,86.4085,1.85671e+18,127.536,nan,115.435,93.6116,87.5358,90.6123,107.768,132.082,123.062,38.8507,295.735
41.7807,86.4664,1.86201e+18,119.542,nan,108.378,92.6105,87.6051,89.7538,104.885,132.819,135.279,40.9768,297.187
41.5805,86.5233,1.64271e+18,108.331,nan,107.65,105.909,101.418,95.3438,90.3675,81.6989,74.5933,33.2012,296.103
41.9215,85.8485,9.89452e+17,97.5182,nan,90.3937,73.5526,58.504,46.9571,40.634,38.6149,43.336,27.44,295.623
41.7184,85.9089,1.96547e+18,115.459,nan,109.129,97.9803,93.6421,97.3145,115.999,147.656,145.899,41.104,295.459
41.5153,85.9682,1.56059e+18,97.4146,nan,106.241,117.281,110.089,90.3123,71.2452,59.4669,58.9534,30.5951,293.12
41.3117,86.0264,1.66337e+18,110.036,110.04,105.128,100.276,95.2479,91.4007,89.7103,84.5927,78.5097,33.659,296.28
41.8569,85.2679,1.52721e+18,105.039,nan,105.746,107.022,102.196,94.53,87.0951,76.7214,69.6362,32.4468,293.769
41.6499,85.3313,1.59427e+18,108.763,nan,103.897,97.1203,91.5011,88.8234,89.8277,86.8246,78.9693,33.7054,292.6
41.4429,85.3933,1.67149e+18,108.584,108.619,105.305,102.126,97.1273,92.8036,90.0923,83.6393,76.7775,33.3535,293.489
41.2353,85.4543,1.72264e+18,111.538,111.596,106.134,101.242,96.7187,94.4745,94.6966,91.0239,83.8157,34.3305,293.987
41.7865,84.6598,1.57918e+18,104.259,nan,104.439,105.015,101.105,96.1861,91.8757,82.8047,73.7902,32.9237,295.011
41.5746,84.7266,1.79377e+18,115.089,nan,105.548,95.5324,91.1412,93.6494,105.772,116.767,103.898,36.3288,292.934
41.3625,84.7919,1.68929e+18,101.291,101.318,103.659,107.726,104.825,99.2145,92.5557,82.151,75.0036,33.0277,293.498
41.1498,84.856,1.5598e+18,91.8446,91.8735,102.125,116.016,110.273,92.3076,73.4315,60.5483,59.7164,30.3941,293.206
41.7063,84.017,1.89436e+18,108.067,nan,104.385,97.9254,95.0495,99.344,115.729,139.806,138.802,41.0769,293.645
41.4882,84.0879,1.47229e+18,97.4317,nan,101.822,106.568,98.2101,82.762,68.0005,57.7857,57.1599,30.0656,292.386
41.2699,84.1571,1.63809e+18,106.868,106.871,103.35,100.801,96.2387,91.902,88.193,81.4911,76.0945,33.2189,292.789
41.0509,84.2247,1.68804e+18,123.968,123.968,105.677,91.0901,85.3176,85.2133,90.2962,94.7503,89.7678,34.5975,293.204
41.787,84.3278,1.65932e+18,104.029,nan,99.6112,91.7906,88.0917,90.9821,103.878,115.722,101.956,36.1327,295.316
41.5721,84.3967,1.63479e+18,104.002,nan,104.726,106.853,102.771,96.0932,88.8876,78.5601,71.6646,32.5785,293.788
41.3571,84.464,1.67015e+18,112.795,112.811,105.317,98.4488,93.0736,90.2919,90.0685,87.0021,81.2384,34.0412,292.294
41.1414,84.5298,1.61152e+18,95.2098,95.2279,102.121,112.317,108.625,96.2323,81.3678,68.5974,66.4741,31.8926,293.409
41.9163,84.9389,1.54416e+18,100.89,nan,97.9875,90.0133,85.4643,87.3288,98.4374,107.87,94.1743,35.0551,294.68
41.7071,85.0042,1.4375e+18,101.41,nan,107.528,118.098,105.513,81.6059,62.2483,51.994,52.809,29.4421,292.142
41.4978,85.068,1.77513e+18,113.826,113.901,107.467,101.893,97.6057,96.8525,100.188,98.5122,88.3223,34.983,293.73
41.2879,85.1306,1.62072e+18,94.0424,94.0709,102.625,114.187,110.513,97.3419,81.8144,68.3713,65.0764,31.407,293.102
42.0385,85.519,7.55088e+17,83.5791,nan,79.8474,60.6328,45.7828,36.1821,31.2589,30.0005,34.3726,24.6877,295.12
41.8338,85.5811,1.73078e+18,106.946,nan,104.563,97.2832,93.5953,96.3958,110.099,122.663,107.665,36.9363,296.331
41.6289,85.642,1.90811e+18,123.793,nan,111.486,94.1411,87.746,90.1226,105.874,135.683,140.601,40.6624,294.933
41.4236,85.7018,1.55725e+18,93.2847,93.2839,102.072,113.04,107.431,91.1262,74.3753,62.3937,61.0184,30.9198,292.946
42.1547,86.0757,1.61201e+18,106.756,nan,106.073,100.964,97.5343,97.4843,104.315,104.354,88.5837,35.0593,294.69
41.9534,86.1351,1.81822e+18,109.69,nan,108.16,103.408,101.458,104.103,115.822,121.089,101.996,36.9004,296.411
41.752,86.1935,1.73647e+18,108.703,nan,102.764,95.1935,91.8467,93.1405,102.796,111.954,103.084,37.3129,298.534
