# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
38.4589,-23.6465,2.14658e+18,111.624,121.599,124.507,125.161,122.922,113.255,97.4839,82.0347,60.232,23.3614,291.373
37.7088,-23.171,1.87241e+18,86.8542,80.2129,75.3883,73.0814,74.732,84.1329,111.158,149.855,99.4557,26.9345,290.7
37.9226,-23.1326,1.9272e+18,91.6688,86.4216,81.8537,79.7358,81.5667,90.6048,113.655,140.073,93.9297,26.5751,290.706
38.1365,-23.0939,1.97471e+18,93.6451,89.244,85.0053,83.1611,85.4413,95.0966,117.985,140.356,91.5639,26.205,290.835
38.3508,-23.0549,1.97015e+18,96.9797,93.9389,90.0746,88.5316,90.8427,99.0086,114.964,123.8,80.7778,25.1224,290.932
37.6199,-22.6163,2.03162e+18,110.085,112.339,110.547,110.721,110.293,105.76,96.5177,85.5154,62.9511,24.1042,291.17
37.8284,-22.577,2.07072e+18,113.368,117.791,117.099,117.988,116.322,107.393,92.8393,79.7459,59.874,23.6997,291.13
38.0369,-22.5374,2.06616e+18,109.885,112.797,111.311,111.785,112.24,109.001,100.87,89.1136,64.0965,24.0375,291.238
38.2458,-22.4974,2.06407e+18,110.824,114.901,113.801,114.143,113.651,107.993,97.1574,85.1111,62.4204,23.7998,291.044
37.5296,-22.0883,1.96356e+18,86.742,83.608,79.4963,77.7304,80.4803,91.7012,121.059,156.983,100.128,26.9596,292.34
37.7339,-22.0481,1.99593e+18,100.047,98.3345,94.7886,93.765,96.161,102.61,112.413,114.44,77.6685,25.5757,292.336
37.9382,-22.0075,2.03792e+18,103.876,103.122,100.202,99.9263,102.426,107.021,111.634,107.67,73.3118,25.0543,291.467
38.1429,-21.9666,2.04496e+18,103.095,102.317,99.3879,99.1019,101.957,107.586,114.056,110.906,74.3492,25.0086,291.178
37.4397,-21.58,1.86362e+18,93.9429,90.8709,85.4805,82.0462,82.8813,89.9039,106.121,119.562,78.9952,25.2253,289.105
37.842,-21.4973,1.88739e+18,85.9193,82.5117,77.4367,74.3896,76.0424,85.8303,113.881,151.049,95.621,26.3481,290.842
38.0434,-21.4552,1.91834e+18,94.9378,92.4163,88.0797,85.8875,87.7545,95.4814,111.14,121.1,78.5867,25.0341,291.026
37.7452,-21.0017,1.92158e+18,88.9633,86.1128,80.5682,77.2527,79.0099,89.0239,116.898,149.417,91.0989,25.7565,290.228
37.9443,-20.9585,1.93704e+18,86.5466,83.4081,77.7038,74.2637,76.2728,87.3053,117.608,159.941,102.788,26.9758,290.378
37.4511,-20.5595,1.81689e+18,88.3268,85.0053,77.4348,72.2446,72.6669,80.9907,105.454,138.68,88.7944,25.6789,289.037
37.6485,-20.5156,1.91867e+18,97.8685,95.5893,90.799,88.052,89.2266,95.4231,106.88,113.266,77.9542,25.7771,289.63
37.5509,-20.0346,1.77654e+18,87.5472,83.6879,75.3597,69.7457,69.6997,77.2107,101.695,138.072,88.1386,25.4109,289.012
37.7481,-19.9886,1.86244e+18,101.122,99.1102,94.8604,92.0619,91.7364,93.641,95.8901,93.3339,66.7378,24.565,289.408
37.2549,-19.6008,1.81324e+18,91.0725,86.7005,78.2357,72.6347,72.5709,80.1056,103.055,134.994,88.2551,25.9553,288.828
36.9543,-19.1661,1.91205e+18,83.0867,78.4633,70.2463,65.397,65.9984,74.8869,107.868,181.4,128.047,28.7782,290.19
37.1528,-19.1183,1.9289e+18,94.7245,91.5893,85.5792,82.3078,84.1642,93.5401,114.693,132.311,82.6732,25.547,290.493
37.3511,-19.0697,1.92308e+18,94.4457,91.0202,84.5342,80.8583,82.4043,91.7604,114.468,135.241,84.0996,25.7161,290.119
37.5498,-19.0203,1.93776e+18,97.8145,95.0257,89.4422,86.322,87.7899,95.3115,110.131,121.191,81.704,26.3247,290.116
36.8468,-18.6773,1.86232e+18,90.2622,84.4164,75.3314,70.1765,70.6299,79.1475,106.472,152.2,102.426,27.6499,289.798
37.0473,-18.6276,1.84496e+18,93.2599,87.1987,77.5574,71.8699,71.7948,79.3405,104.234,143.209,94.0071,26.6732,289.168
37.2476,-18.577,1.88421e+18,92.3701,86.1329,76.1813,70.3917,70.4639,78.4296,103.939,151.788,110.745,28.7399,289.16
37.4483,-18.5255,1.9079e+18,96.3695,91.7808,83.7227,78.9471,79.7141,88.2682,111.092,136.039,85.6392,25.6998,289.291
36.7336,-18.176,1.96607e+18,90.1377,86.0461,79.2954,76.1871,78.651,89.8916,119.646,159.092,101.341,27.6628,292.374
36.937,-18.124,1.98526e+18,97.8032,94.9289,89.3448,86.7826,89.5321,99.5329,118.744,129.975,81.3486,26.2338,291.563
37.1403,-18.0711,1.95362e+18,97.8787,93.9801,86.9421,83.1747,84.9262,94.3121,115.62,133.54,82.8494,25.6546,290.015
37.3439,-18.0171,1.90924e+18,97.8866,92.1096,82.5502,77.0052,77.4439,85.9405,110.043,139.998,89.1511,26.1873,289.081
36.6141,-17.6566,1.97096e+18,95.8445,92.4229,86.1981,83.4175,86.0164,96.3377,118.9,137.644,85.4231,26.3225,292.67
36.8215,-17.6021,1.98479e+18,96.4576,92.9278,86.5075,83.5141,86.0148,96.4035,119.851,140.41,86.4614,26.2775,291.98
37.0287,-17.5464,2.0359e+18,95.5606,90.6351,82.3942,78.3201,80.2905,91.0251,121.113,164.823,107.796,28.7063,290.76
36.4862,-17.1134,1.92341e+18,89.1318,82.3304,72.9073,68.4972,70.262,80.7701,115.823,177.379,104.603,26.5122,291.813
36.6986,-17.0558,2.01431e+18,97.7129,93.8599,87.0506,84.0817,86.7695,97.2899,120.326,143.215,92.0269,27.2826,291.888
36.9108,-16.997,2.04901e+18,104.935,104.787,102.485,102.395,105.49,110.218,112.372,105.03,69.9615,25.3627,291.881
37.1233,-16.9367,1.98966e+18,100.56,97.707,91.8196,89.0466,91.3989,100.023,115.759,124.693,79.5165,25.8243,291.354
36.3485,-16.5388,1.96998e+18,95.3786,89.0861,80.3919,76.2695,77.999,88.712,118.885,158.554,97.3654,26.8693,291.718
36.5672,-16.4777,2.02446e+18,100.93,97.9678,92.0412,89.6789,92.5252,101.871,119.06,129.912,83.1561,26.5951,291.771
36.7856,-16.4151,2.03146e+18,103.424,102.249,98.3345,97.3299,100.557,107.516,115.18,112.558,73.0793,25.5359,291.658
37.0043,-16.3508,1.99382e+18,97.972,92.2955,83.4144,79.0234,80.879,91.2692,119.529,154.508,94.2854,26.9581,291.144
36.3787,-16.8441,1.99495e+18,100.302,97.3048,91.2997,88.858,91.6578,100.888,117.301,125.803,79.8984,26.2772,291.92
36.5941,-16.785,2.01387e+18,101.079,98.5155,93.0483,90.8762,93.793,102.768,118.035,124.913,79.0255,26.0589,291.763
36.8093,-16.7244,2.03394e+18,103.249,102.077,98.2664,97.2232,100.411,107.476,115.574,113.518,73.3717,25.5248,291.571
37.0247,-16.6623,2.03579e+18,100.955,98.2595,92.6343,90.2814,93.2423,103.013,120.79,130.957,82.1546,26.1393,291.643
36.4589,-17.4259,1.96371e+18,94.1727,89.7685,82.5601,79.1154,81.2524,91.5274,116.551,146.988,96.9912,27.8748,292.226
36.6686,-17.3701,2.02208e+18,97.6423,94.4339,88.2951,85.627,88.6059,99.5017,122.391,141.312,88.1239,26.7043,292.417
36.8781,-17.3131,1.99346e+18,97.8031,94.4329,88.0305,84.9943,87.427,97.4887,119.432,137.53,85.4113,26.2666,291.793
37.0879,-17.2548,1.97117e+18,99.8202,96.4611,89.9549,86.6468,88.5977,97.2977,114.848,127.191,80.9029,25.8755,290.674
36.5286,-17.9791,1.99519e+18,100.034,97.928,93.2062,91.4127,94.4098,102.89,116.128,120.049,76.5452,25.6988,292.799
36.7338,-17.9262,2.02896e+18,104.936,104.531,101.872,101.245,103.766,107.912,109.696,103.126,70.3363,25.495,292.057
36.9389,-17.8722,1.99654e+18,98.846,96.1386,90.7312,88.3435,91.2181,101.182,119.623,128.574,78.8667,25.4323,291.479
37.1442,-17.8171,2.04001e+18,108.08,110.738,113.23,115.935,116.288,110.047,96.1386,82.0607,59.7672,24.1697,290.419
36.7944,-18.4592,1.89619e+18,92.1945,87.0903,78.864,74.3385,75.3286,84.4206,111.103,148.312,95.2635,27.0427,290.245
37.1979,-18.3555,1.92538e+18,100.337,97.3467,91.3797,87.8767,88.8754,95.3512,107.125,113.469,77.2622,26.0545,289.016
36.6493,-19.0243,1.91838e+18,92.1306,88.327,81.6638,78.2068,80.0698,90.0072,115.702,143.086,88.0839,26.1902,290.67
36.8486,-18.976,1.89209e+18,94.3391,90.263,83.0639,78.9441,80.0917,88.8081,110.523,133.116,85.2683,26.0128,289.799
37.0478,-18.9269,1.88274e+18,93.2042,88.2626,79.8249,74.8459,75.4956,84.1871,110.005,143.989,90.384,26.1455,289.282
37.2473,-18.877,1.95667e+18,96.1621,92.7881,86.4931,83.1023,84.9383,94.4713,115.959,134.226,85.9188,26.7529,290.038
36.8989,-19.4816,1.9458e+18,95.8724,93.3977,88.4044,85.9581,88.2986,97.1401,114.203,125.142,80.535,26.0074,291.35
37.2945,-19.3865,1.92933e+18,96.8652,93.9429,88.1132,84.8328,86.4361,94.689,111.711,124.062,80.3203,25.8121,289.637
36.7353,-19.943,1.79309e+18,83.8096,79.2975,70.6234,64.9228,64.5981,71.3904,95.2983,149.434,119.141,30.198,288.977
37.4172,-20.811,1.92401e+18,98.1893,95.975,91.486,89.1242,90.5044,96.5342,106.914,111.604,77.0219,25.7642,289.91
37.4623,-21.3207,1.7686e+18,104.768,103.203,99.2283,95.4298,90.8662,84.4401,76.6625,71.2968,57.0822,23.6796,289.346
36.9004,-21.9632,1.88142e+18,86.0109,83.0076,78.1618,75.4146,77.2119,86.8777,113.336,146.165,93.4463,26.5412,291.419
37.1029,-21.9231,1.89012e+18,89.8453,87.0336,82.4737,80.1367,82.1189,91.3743,113.41,132.878,83.8127,25.5031,291.495
37.3053,-21.8826,1.92246e+18,90.8985,88.0917,83.6008,81.3898,83.6916,93.3758,115.848,135.802,85.3135,25.6033,291.365
37.5081,-21.8416,1.98724e+18,98.415,96.3061,92.4327,91.0929,93.6042,101.278,113.975,119.089,80.285,25.942,290.722
36.937,-22.4976,1.96255e+18,86.2153,82.7808,78.264,75.8958,77.859,88.0114,116.01,159.819,111.982,28.898,291.591
37.1432,-22.4584,1.9894e+18,95.3877,92.9826,89.135,88.0534,91.1311,100.88,119.642,129.494,81.5124,25.4485,292.156
37.3493,-22.4189,2.01468e+18,97.4907,95.3409,91.7078,90.9637,94.3083,103.796,120.518,126.245,79.2832,25.2331,291.971
37.5558,-22.379,2.03023e+18,101.338,99.9578,96.6493,96.1589,99.0682,105.757,114.945,114.938,77.0974,25.5655,292.031
36.9726,-23.0549,2.00973e+18,103.664,102.951,99.8409,99.5168,101.587,105.259,108.036,103.032,71.6622,25.2333,291.729
37.1835,-23.0166,2.05379e+18,111.184,113.716,112.186,112.899,112.692,107.568,96.8605,84.8805,62.6938,24.2262,291.422
37.3944,-22.9781,2.0359e+18,100.504,99.1545,95.8692,95.4134,98.5801,106.254,117.662,118.443,76.882,25.1872,291.585
37.6057,-22.9392,2.21848e+18,124.956,138.051,142.303,145.009,134.07,106.018,78.9938,65.8177,53.755,23.1223,291.648
37.0076,-23.6424,1.91397e+18,90.0004,84.9238,80.3979,78.4087,80.2414,89.4259,112.072,139.778,97.9311,27.6469,291.291
37.2245,-23.605,1.97918e+18,99.2579,97.5297,93.9628,92.9093,95.2241,101.928,112.204,113.405,75.843,25.1887,291.352
37.4414,-23.5674,2.04054e+18,105.846,108.059,106.104,106.007,107.316,107.811,104.939,95.7448,67.8147,24.6105,291.223
37.6588,-23.5295,2.06419e+18,110.698,116.706,116.288,116.157,114.532,107.51,94.9619,81.9748,60.9927,23.8136,291.393
37.0115,-23.9533,1.96794e+18,91.8489,87.1615,82.9073,81.4478,83.9699,94.2417,118.769,143.6,94.2622,27.1516,291.532
37.2319,-23.9164,1.99108e+18,97.4524,94.8735,91.1008,89.8856,92.3493,100.667,116.129,123.848,81.8196,25.7504,291.435
37.4524,-23.8793,2.01958e+18,97.7943,95.3617,91.7402,90.6351,93.2942,102.085,118.716,127.848,83.9611,25.8794,291.2
37.6733,-23.8419,2.0754e+18,104.609,106.406,104.41,104.128,106.397,110.244,112.578,105.502,72.0571,24.831,291.876
36.9232,-23.3709,1.93229e+18,93.367,89.8739,85.6178,83.9527,86.1282,94.9663,113.978,128.85,84.7346,26.042,291.63
37.137,-23.3331,1.96721e+18,96.857,94.2382,90.3673,89.1084,91.5253,99.587,114.356,121.305,79.8354,25.5388,291.574
37.3509,-23.2951,2.00553e+18,100.712,99.5318,96.2125,95.4478,97.9196,104.145,112.86,112.385,75.1701,25.119,291.588
37.5651,-23.2568,2.03554e+18,94.865,91.6736,87.972,86.9568,90.1558,100.967,123.814,142.047,91.1754,26.4141,291.811
36.8352,-22.8218,1.9475e+18,88.9628,85.4784,81.1824,79.4015,81.8871,92.3246,117.807,146.374,96.1147,27.1355,291.992
37.0438,-22.7832,1.99015e+18,93.0676,90.0384,85.9799,84.5702,87.3738,97.7147,120.98,140.417,88.6935,26.2059,291.814
37.2523,-22.7443,2.01085e+18,100.855,99.3934,95.9918,95.3953,98.0885,104.544,113.424,113.176,75.9805,25.4414,291.656
37.4612,-22.7051,2.01725e+18,93.5675,90.6332,86.7515,85.4111,88.4447,99.3065,123.324,143.583,90.4636,26.281,292.029
36.9505,-22.2596,1.99452e+18,93.7284,90.8275,86.3462,84.3369,86.8563,97.4109,121.692,141.767,87.9212,26.0567,290.055
37.1548,-22.2198,1.99513e+18,99.1986,97.2512,93.5738,92.6297,95.2499,102.471,113.766,116.995,78.721,25.9349,291.907
37.3595,-22.1795,2.02323e+18,104.575,103.576,100.573,100.398,102.648,106.31,108.861,103.459,71.5812,25.1024,292.18
36.4737,-19.8372,2.01822e+18,102.14,100.494,96.9991,96.0118,98.9421,105.591,113.31,112.115,75.7759,26.0919,291.647
36.671,-19.7914,1.9832e+18,98.7947,96.6964,92.4005,90.5716,93.1261,101.051,113.723,119.15,80.0694,26.4277,291.198
36.8686,-19.7449,1.99848e+18,109.705,109.97,110.05,111.171,110.702,104.775,92.7391,81.1416,60.5057,24.3466,290.025
36.1742,-19.4061,1.99749e+18,90.0653,87.147,81.848,79.734,82.9578,95.1347,125.432,157.627,94.6672,26.9693,292.685
36.3727,-19.3593,2.02154e+18,96.4799,94.0592,89.2877,87.4849,90.9971,102.178,123.749,136.647,83.7655,26.0885,291.779
36.5711,-19.3118,2.01833e+18,100.602,98.7639,94.7567,93.3876,96.5042,104.579,115.959,118.536,78.9596,26.3725,291.036
36.7699,-19.2635,2.00697e+18,99.3953,97.3312,92.9765,91.2058,94.0074,102.368,115.783,122.125,81.687,26.6058,291.234
36.0672,-18.9222,2.00852e+18,94.2884,91.4958,86.275,84.2532,87.5828,99.2199,124.808,144.678,86.7495,26.4806,292.864
36.2678,-18.8735,2.08961e+18,98.6197,96.6383,92.3111,91.1047,95.4675,107.73,129.56,140.126,84.9026,26.3593,292.825
36.4682,-18.824,2.06652e+18,93.4333,90.218,84.4893,81.9972,85.1911,98.1112,130.284,163.967,98.7442,27.3612,291.492
36.6689,-18.7736,2.00791e+18,93.4286,89.367,82.4373,79.0193,81.3966,92.948,122.98,158.882,98.4096,27.2846,290.346
35.9552,-18.4255,2.05077e+18,104.51,103.89,100.601,100.001,103.428,109.364,113.921,108.683,73.0835,26.1445,292.875
36.1587,-18.3747,2.07275e+18,106.7,107.011,105.014,105.383,108.878,112.499,111.444,101.452,69.0631,25.566,292.248
36.3621,-18.3229,2.10246e+18,110.918,113.522,114.844,117.301,119.015,114.374,101.473,86.8798,62.3182,24.7896,291.822
36.5658,-18.2701,2.05426e+18,101.022,99.3189,95.2119,94.0406,97.9651,107.855,122.248,124.446,77.7618,25.7136,291.6
35.8367,-17.9111,2.11311e+18,79.0607,71.636,62.6702,58.6825,59.2821,65.5853,86.702,181.211,282.898,42.334,292.361
36.0441,-17.8577,2.08721e+18,82.8952,76.5353,68.3981,64.6673,65.585,72.8317,95.5258,178.738,230.533,39.1576,292.486
36.2515,-17.8033,2.06164e+18,84.5153,78.7969,71.0238,67.0016,67.8134,75.769,101.718,183.113,194.448,36.2854,292.553
36.4591,-17.7477,2.05838e+18,85.4059,79.8799,72.1189,68.1926,69.2094,77.4701,104.155,183.415,183.12,34.5257,292.373
35.7099,-17.3728,2.02515e+18,106.285,107.875,106.46,107.299,109.697,109.689,103.49,91.3925,64.2505,25.3141,291.648
35.9225,-17.3165,2.01483e+18,106.173,108.492,108.396,109.892,111.45,108.988,99.6868,86.6492,61.9587,24.9585,291.025
36.1348,-17.259,2.02911e+18,105.622,106.575,105.045,105.678,108.273,109.713,105.994,95.3378,66.0929,25.3224,291.47
36.3474,-17.2001,2.10776e+18,111.69,116.607,120.784,125.628,125.605,114.206,94.3976,77.8408,57.5142,24.2241,292.056
35.5735,-16.8035,2.0281e+18,98.4727,94.049,87.0563,84.3532,87.2461,98.1559,122.061,144.417,93.2387,28.252,291.807
35.7923,-16.7438,2.02759e+18,100.458,97.2559,91.1535,89.0153,92.1995,102.048,120.098,131.729,84.7391,27.1784,291.657
36.0109,-16.6826,2.04896e+18,102.498,100.857,96.2307,95.2099,99.0161,107.756,119.442,120.445,77.1079,26.2673,291.734
36.2297,-16.6199,2.04748e+18,104.899,105.124,102.532,102.82,106.298,110.867,112.049,103.637,69.3098,25.5415,291.811
35.8184,-17.0482,2.04385e+18,101.62,99.6631,94.7348,93.4612,97.2444,106.594,120.34,123.679,78.7326,26.4586,291.877
36.0337,-16.989,1.99866e+18,100.149,96.904,90.6657,88.1715,90.9874,100.395,117.72,128.152,81.8978,26.5979,291.44
36.2493,-16.9283,1.98491e+18,102.626,101.152,96.7377,95.3531,98.047,104.018,110.401,107.987,71.9746,25.6841,291.142
35.6818,-17.6823,1.98528e+18,93.6417,88.8088,81.5406,78.1936,80.2522,90.4185,117.102,154.104,104.834,29.2447,292.114
35.8916,-17.6277,2.01049e+18,98.2413,95.1254,89.1993,86.8446,89.9159,100.392,121.114,135.255,84.4229,26.6936,291.994
36.1012,-17.572,2.02722e+18,98.6194,95.7004,89.9353,87.7399,91.0642,101.86,122.698,136.191,84.4631,26.5949,292.214
36.3111,-17.515,2.1057e+18,110.032,112.892,114.041,116.725,119.18,115.669,103.749,88.5285,62.38,24.7977,292.361
35.7512,-18.2299,2.00858e+18,92.946,88.9643,82.6247,80.0033,82.9339,94.5717,122.927,155.643,99.2443,28.1566,292.477
35.9565,-18.1781,2.0139e+18,95.5827,92.3281,86.5974,84.4066,87.6357,99.1095,124.105,144.27,88.1239,26.7921,292.661
36.1617,-18.1253,2.02763e+18,96.0228,92.9291,87.1972,84.886,88.1611,99.9404,125.291,145.491,88.5528,26.732,292.546
36.3671,-18.0714,2.02943e+18,101.046,99.2764,94.9249,93.5297,96.9977,105.899,118.908,121.157,76.6961,25.7977,292.062
35.8133,-18.7555,1.97988e+18,93.4115,89.8664,84.0206,81.676,84.6715,95.9547,121.964,145.504,89.1456,26.857,292.398
36.0152,-18.7062,2.0487e+18,102.329,101.036,97.2451,96.3587,100.105,108.072,117.355,116.532,77.5437,26.539,292.239
36.2169,-18.656,2.05156e+18,99.2049,97.0493,92.4942,91.1381,95.1661,106.069,124.213,131.569,81.784,26.2101,292.088
36.4189,-18.6047,2.05983e+18,102.012,100.606,96.881,95.9755,99.8036,108.458,119.433,119.983,78.6655,26.4587,291.929
35.8692,-19.2652,2.0432e+18,90.6624,87.7112,82.5714,80.7272,84.5097,98.1062,131.013,163.609,97.1298,27.3825,293.071
36.0686,-19.2179,2.07469e+18,94.9497,92.5636,87.8378,86.2731,90.4544,103.937,132.151,152.151,89.706,26.6523,292.849
36.2679,-19.1699,2.09927e+18,107.071,106.844,104.82,105.388,109.484,114.383,114.932,105.272,70.8476,25.6497,292.139
36.4674,-19.121,2.07575e+18,103.454,102.395,99.4096,99.1503,103.307,111.228,119.008,115.152,75.5645,26.011,291.428
35.9203,-19.764,2.01436e+18,89.6025,86.7877,81.6328,79.6362,83.1044,95.9578,128.064,161.653,95.9664,27.2682,292.402
36.1181,-19.7185,2.03552e+18,94.9102,92.4606,87.7033,85.9821,89.6898,101.888,127.249,144.676,86.7712,26.3776,292.015
36.3158,-19.6724,2.08698e+18,104.638,103.514,100.791,100.866,105.005,112.111,118.045,113.008,75.2999,26.0991,291.809
36.5138,-19.6254,2.05844e+18,100.065,98.2434,94.3839,93.3337,97.1666,106.938,121.846,126.865,81.887,26.6813,291.421
35.9547,-20.1746,1.86922e+18,84.3395,80.9484,74.397,70.725,72.3691,82.2233,111.235,155.922,102.783,27.9782,290.838
36.1519,-20.1305,1.83771e+18,88.0743,84.669,78.0254,74.1124,75.287,84.0135,108.484,138.707,88.3491,26.3415,290.211
36.7242,-22.0555,1.807e+18,88.7091,85.2655,79.6813,76.0341,76.9415,84.9527,105.229,125.588,81.8282,25.6525,289.769
36.1875,-23.2555,2.00503e+18,88.5459,85.2684,81.0203,79.6143,82.6771,93.9515,122.285,157.237,105.482,28.6804,293.335
36.3985,-23.2178,2.01866e+18,91.575,88.6268,84.6285,83.6292,87.0901,98.5886,123.931,147.886,96.1454,27.4595,293.511
36.6094,-23.18,2.05541e+18,96.1836,93.8306,90.1206,89.511,93.2707,104.415,125.835,138.308,87.069,26.3559,293.088
36.8208,-23.1417,2.02804e+18,92.8713,89.8871,85.9178,84.9092,88.3448,99.8754,124.55,146.1,93.8996,26.9629,292.698
36.2218,-23.837,1.95314e+18,90.5436,86.8264,82.4178,80.6781,83.2101,93.3001,116.002,140.798,97.4492,28.0458,292.241
36.4388,-23.8002,2.03523e+18,108.651,110.512,108.445,108.714,109.285,107.026,99.8475,88.8248,64.8338,24.7439,292.02
36.6557,-23.7632,2.02454e+18,104.579,104.738,101.83,101.582,103.644,106.722,107.807,100.789,70.3794,25.1634,292.3
36.8731,-23.7259,2.08921e+18,110.833,114.082,112.505,113.266,114.116,110.962,101.924,89.0199,64.397,24.4656,292.434
36.4459,-24.1084,1.97931e+18,98.5674,96.628,92.8254,91.7929,94.285,101.458,112.742,115.608,78.1666,25.8511,291.756
36.6663,-24.0719,2.03042e+18,105.006,106.043,103.464,103.31,105.081,107.192,106.586,98.5233,69.5144,25.0878,292.092
36.8872,-24.0352,2.03338e+18,103.568,103.997,101.202,100.873,103.09,107.058,109.976,104.392,72.3577,25.1987,292.188
36.1379,-23.5682,2.02503e+18,86.1695,82.859,79.0768,77.7652,80.9869,93.4174,127.239,170.987,107.798,27.6986,293.378
36.3518,-23.531,2.05667e+18,97.6229,95.5632,92.0122,91.5458,95.3019,105.717,124.059,132.233,84.5976,26.3472,292.634
36.5656,-23.4937,2.09101e+18,101.478,100.297,97.1511,97.3114,101.409,110.541,123.13,123.111,79.5427,25.8369,293.237
36.7799,-23.456,2.08531e+18,97.5257,95.4912,92.078,91.7485,95.7389,106.821,127.026,137.855,87.8562,26.4874,293
36.0496,-23.0249,1.95912e+18,90.2176,86.8039,82.08,79.8151,82.097,92.3431,117.283,145.812,97.9327,27.8717,290.805
36.2582,-22.9869,1.94895e+18,94.8186,92.0723,87.8009,86.1868,88.7294,97.7171,115.041,125.104,81.5449,26.0339,291.182
36.4667,-22.9487,2.02449e+18,107.046,106.955,104.614,105.389,107.058,107.178,103.051,93.451,66.9712,25.0179,291.028
36.6757,-22.9101,1.97399e+18,98.0994,95.7893,91.8574,90.7349,93.3604,101.117,113.763,117.635,77.7405,25.5894,290.076
35.593,-20.5823,1.76659e+18,86.5452,83.099,75.8187,71.0872,71.3934,79.0821,101.016,130.289,88.0555,26.7968,289.766
35.7901,-20.5394,1.8229e+18,87.1542,83.8076,76.5638,71.974,72.6659,81.0695,106.486,141.507,91.4093,26.9128,289.649
35.495,-20.114,1.97706e+18,89.4322,86.9,81.7988,79.6264,82.8025,94.9435,124.242,152.847,92.3141,27.067,292.918
35.6924,-20.0698,2.04386e+18,97.9799,95.9169,91.7413,90.6596,94.8616,105.963,124.211,131.091,82.014,26.3983,292.303
35.8898,-20.0249,2.00708e+18,94.2202,91.8048,86.9126,84.9164,88.2906,99.7255,123.54,140.892,87.4678,27.1074,291.694
36.0874,-19.9793,1.9941e+18,93.887,91.4237,86.4073,84.2396,87.4638,98.7947,122.832,140.826,86.0849,26.3013,291.433
35.3935,-19.6423,2.06122e+18,98.1892,96.1207,91.8078,90.8566,95.4637,107.195,126.312,133.692,83.2642,26.7064,292.824
35.5921,-19.5965,2.12958e+18,108.608,108.47,106.681,108.041,113.091,117.762,116.129,103.935,70.1073,25.8638,292.35
35.7906,-19.5499,2.11257e+18,104.826,103.927,101.159,101.557,106.61,114.823,121.435,115.412,75.7325,26.412,292.079
35.9894,-19.5026,2.08753e+18,101.747,100.229,96.6644,96.1526,100.634,110.362,122.833,124.192,81.4055,26.9015,291.906
35.2876,-19.1628,1.9998e+18,85.8774,81.4074,75.1319,72.5883,75.3848,87.5706,125.212,183.519,110.131,28.0356,292.375
35.4883,-19.1152,2.05699e+18,90.6105,87.1679,81.4262,78.9962,81.7921,93.4707,125.264,170.401,112.931,29.7406,292.515
35.6888,-19.0667,2.11354e+18,102.268,101.021,97.4233,97.1661,102.326,113.072,126.636,126.597,80.3154,26.8953,292.739
35.8896,-19.0174,2.0814e+18,96.5246,94.1616,89.4296,88.0031,92.3957,105.681,131.885,147.728,87.2557,26.5764,292.754
35.1764,-18.6708,1.98915e+18,90.3174,82.9535,74.2774,70.0208,71.4302,81.5285,114.842,180.478,124.772,29.8868,290.32
35.38,-18.6211,2.02007e+18,95.2191,91.5545,85.6109,83.3712,86.639,98.4853,124.961,147.965,91.0539,27.3586,291.826
35.5835,-18.5704,2.0113e+18,98.3066,95.7134,90.5726,88.9091,92.5697,103.107,121.408,129.261,80.4841,26.3057,292.048
35.7873,-18.5187,2.05918e+18,103.028,102.103,98.5649,98.0661,102.153,109.884,117.608,114.386,75.8792,26.4694,291.965
35.0588,-18.1611,2.0465e+18,98.718,96.1141,90.7388,89.2886,93.488,105.012,125.403,135.271,83.1553,26.9672,292.703
35.2664,-18.1089,1.9829e+18,98.5274,95.3982,89.553,87.4649,90.6098,100.352,117.905,126.929,80.6439,26.6138,291.514
35.4738,-18.0557,2.03759e+18,99.2606,96.5904,91.1495,89.3375,93.0011,103.817,123.302,133.407,82.9434,26.7816,291.434
35.6815,-18.0012,2.05803e+18,102.663,101.703,97.9266,97.4041,101.644,109.999,119.125,116.317,75.0692,26.084,291.977
34.9324,-17.6279,2.00633e+18,95.0753,90.0248,83.0357,80.4433,83.3485,94.5509,121.936,152.594,97.9622,29.0038,292.094
35.1451,-17.5729,2.00508e+18,100.299,97.8005,92.2053,90.4914,93.9497,103.184,117.803,122.958,79.244,26.7678,291.48
35.3575,-17.5167,2.01558e+18,95.7941,90.7553,83.4218,80.4559,83.2608,94.844,123.833,155.463,95.6372,27.6003,291.535
35.5703,-17.459,2.06183e+18,102.08,100.774,96.4617,95.7498,100.12,109.591,121.463,120.933,77.0521,26.3453,292.063
34.7981,-17.0635,2.07833e+18,99.437,96.1019,90.0661,88.6442,92.8389,104.454,126.3,142.507,92.212,28.5963,292.465
35.017,-17.0051,2.08953e+18,104.431,104.651,101.308,102.052,107.194,114.518,119.132,111.298,72.8678,26.4309,292.392
35.2357,-16.9453,2.03715e+18,101.541,99.4455,94.2048,93.0706,97.0274,106.451,120.068,122.791,78.6128,26.811,292.031
