# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.2385,135.907,2.84071e+18,151.837,143.755,129.928,146.333,160.967,155.559,145.801,141.764,105.601,40.6336,293.738
29.4369,135.946,2.83667e+18,163.673,158.867,145.648,165.586,179.338,158.57,125.804,102.932,78.4981,37.0364,294.812
29.2665,135.525,3.01835e+18,186.115,195.288,195.193,230.647,215.986,137.71,82.9455,62.5185,55.3119,32.9398,293.849
29.4643,135.563,2.83872e+18,153.865,146.189,131.473,147.433,163.152,157.419,143.912,135.374,101.744,40.688,295.006
28.9101,134.994,2.83127e+18,158.36,151.718,140.202,159.981,172.033,155.425,132.279,117.06,89.4434,39.4631,291.243
29.1076,135.03,2.88219e+18,163.779,160.192,149.898,173.338,186.941,161,124.98,101.752,78.3912,37.4611,292.851
29.305,135.067,2.98996e+18,175.967,180.891,177.004,211.097,215.902,154.151,98.5169,74.1917,62.2192,34.3948,292.734
29.1445,134.572,2.97643e+18,176.121,186.83,191.232,231.766,220.092,138.934,82.4208,61.8179,54.7987,32.9849,291.766
29.3428,134.608,2.95208e+18,174.824,183.095,182.546,218.362,215.824,144.512,88.465,66.9634,58.2527,33.5937,291.471
29.1808,134.109,2.82718e+18,162.912,156.617,143.496,162.726,175.551,155.991,127.147,107.896,82.4934,38.0417,292.133
29.3808,134.144,2.85312e+18,172.657,174.159,165.058,190.513,195.927,148.305,99.7521,76.6093,63.7052,34.6126,292.075
29.5812,134.18,2.75264e+18,157.767,147.881,130.905,144.022,156.828,149.55,135.349,125.378,93.0277,39.2631,293.407
29.0128,133.6,2.5882e+18,167.054,173.262,170.803,192.212,170.239,109.841,69.8379,56.6834,53.5036,33.1301,290.095
29.2155,133.635,2.80939e+18,171.914,171.055,160.7,183.916,188.262,145.351,101.074,78.8599,65.0404,35.0416,292.824
29.4182,133.669,2.71411e+18,162.328,152.295,134.866,148.033,158.628,145.267,124.685,110.986,85.1087,38.2699,291.004
29.0459,133.112,2.65267e+18,163.193,154.096,139.221,153.597,159.232,137.696,112.003,96.8515,77.3723,37.5145,291.324
29.2522,133.146,2.6126e+18,166.897,160.084,144.619,158.733,161.439,132.371,99.9942,82.2661,68.1993,35.8192,292.755
29.4585,133.18,2.58175e+18,170.251,165.797,149.957,163.064,161.557,126.16,90.0039,72.1694,61.3616,34.1395,291.88
29.0776,132.603,2.4233e+18,162.954,146.394,125.991,131.819,132.377,116.326,100.02,92.7299,77.1984,37.6257,290.327
29.2887,132.636,2.42246e+18,151.668,132.615,112.379,117.179,121.838,116.051,113.081,121.928,99.8941,40.3431,292.464
29.7111,132.703,2.11924e+18,169.429,159.141,134.79,129.445,111.614,81.3204,58.6437,50.8894,49.343,31.5721,291.03
29.1093,132.066,2.3922e+18,164.659,146.751,126.264,131.39,130.711,113.44,96.0732,88.0737,74.1098,37.1042,290.582
29.3262,132.099,2.41345e+18,160.334,143.191,122.949,128.96,131.804,118.044,102.687,95.6067,78.6571,37.6586,292.45
29.7606,132.165,2.43857e+18,154.648,135.692,114.928,119.97,126.517,121.794,115.772,116.269,89.7562,38.1612,293.786
28.8944,131.734,2.622e+18,178.477,185.886,182.037,198.278,165.159,102.24,64.5392,52.4151,49.5571,31.9979,292.37
29.1149,131.766,2.60668e+18,182.703,187.697,178.182,190.252,161.118,102.154,65.2768,53.3862,50.2701,32.0078,293.381
29.3353,131.799,2.75563e+18,178.164,193.649,195.265,220.746,184.836,108.899,64.7256,49.8664,46.2583,30.7474,291.061
29.5562,131.831,2.5454e+18,168.886,155.814,136.47,145.542,148.816,128.029,102.537,87.289,70.5415,35.8889,292.002
28.8092,132.265,2.82058e+18,162.824,148.366,132.555,145.299,152.782,141.308,131.863,138.623,116.631,44.1918,290.798
29.0231,132.298,2.47386e+18,157.762,142.732,125.369,133.676,136.287,121.701,107.072,101.716,83.7923,38.8741,292.991
29.237,132.33,2.43982e+18,159.657,144.533,125.477,132.829,135.873,120.632,103.254,94.6474,77.5947,37.5146,292.717
28.9324,132.799,2.7746e+18,176.163,183.681,182.325,210.309,189.449,121.187,75.3913,58.4303,52.8955,32.7872,292.123
29.141,132.832,2.71633e+18,173.214,172.84,162.436,183.153,179.784,131.959,89.1872,70.0117,60.204,34.1849,292.47
29.3501,132.866,2.46344e+18,143.859,124.377,104.812,109.213,113.986,110.351,111.766,141.26,145.247,47.5297,293.072
28.6394,133.243,3.71877e+18,161.782,153.566,144.317,171.132,198.022,201.897,212.539,254.681,192.077,49.1011,290.086
28.8439,133.276,2.82781e+18,169.774,172.373,168.468,197.923,196.627,141.478,93.3579,72.6143,62.3244,34.8966,291.444
29.0484,133.31,2.77354e+18,169.692,167.975,158.226,180.884,183.937,142.625,100.705,79.5345,65.95,35.41,292.241
29.2533,133.345,2.67218e+18,161.368,152.129,136.312,150.458,159.298,141.819,117.934,102.96,80.5209,37.7491,293.954
28.9563,133.771,2.96217e+18,172.537,179.856,181.49,220.536,217.354,146.409,91.2173,68.9408,59.3924,34.1239,291.6
29.1581,133.806,2.81241e+18,161.977,154.262,140.305,158.043,170.543,154.098,129.436,113.035,86.2594,38.7057,292.557
29.0647,134.254,2.82937e+18,159.061,150.964,137.508,155.107,167.605,154.367,135.125,122.979,93.0111,39.8641,292.652
28.3777,134.587,3.40097e+18,158.355,154.315,150.458,183.943,209.299,197.239,180.289,176.174,131.746,45.8691,290.471
28.2885,135.021,3.03945e+18,154.284,146.935,139.176,162.557,174.833,161.918,153.225,157.752,122.378,44.5219,291.876
28.1959,135.454,3.0666e+18,157.819,155.738,155.275,191.978,207.975,175.364,138.273,115.571,88.5579,40.1428,291.044
28.1003,135.891,2.95543e+18,162.358,160.695,160.714,196.761,202.614,159.217,118.396,95.9392,77.3497,38.5484,293.745
28.2994,135.93,3.08822e+18,176.412,181.853,191.51,245.12,231.837,146.821,91.1656,69.5227,60.7406,35.1337,294.225
28.0006,136.335,3.0185e+18,159.285,156.446,155.983,192.139,202.707,167.28,131.913,111.083,86.774,40.1344,294.241
28.2018,136.375,3.02971e+18,163.031,160.739,159.419,195.734,206.726,168.107,128.201,104.704,81.8594,39.1011,295.058
28.4029,136.416,3.09028e+18,167.085,166.448,166.706,208.651,221.582,172.48,122.639,95.3438,75.6874,37.8627,294.262
28.6043,136.458,3.05477e+18,164.93,162.233,157.526,190.876,206.195,173.684,133.729,108.142,82.7413,38.6981,295.496
28.1011,136.833,3.12396e+18,172.335,173.717,179.641,231.915,233.895,162.562,106.933,81.7655,68.9102,37.2495,295.036
28.3052,136.876,3.19767e+18,176.593,179.713,187.456,245.538,246.74,164.761,103.356,77.0875,64.7457,35.7878,294.74
28.5096,136.919,3.08004e+18,165.862,163.59,160.432,197.23,212.472,175.008,131.617,104.784,80.7472,38.4889,295.317
28.2037,137.353,2.95243e+18,171.651,173.001,176.454,221.388,213.784,144.457,94.5345,72.8536,63.3988,36.0025,294.233
28.4121,137.398,2.86165e+18,152.35,147.045,140.047,164.743,175.618,157.11,136.597,123.31,94.0219,40.3014,295.129
27.6708,137.761,2.64833e+18,153.945,152.321,152.093,181.892,174.864,130.797,97.1236,79.5939,68.557,37.5591,291.406
27.8842,137.806,2.56674e+18,129.232,119.946,111.207,122.742,123.926,115.165,119.184,153.138,158.508,50.4721,294.621
28.0975,137.853,2.60162e+18,166.792,166.781,164.431,190.17,169.017,113.948,77.8564,62.5202,56.5079,34.2484,293.793
28.3111,137.901,2.64336e+18,133.084,124.369,114.397,126.331,130.459,124.155,128.581,158.676,149.221,47.4265,294.161
27.5458,138.285,2.57124e+18,145.41,139.759,135.218,155.59,152.971,127.693,110.361,102.539,85.7746,40.5789,294.208
27.7657,138.334,2.59467e+18,146.053,140.515,135.235,155.74,155.151,130.899,112.856,103.918,85.9178,40.2951,295.46
27.9853,138.383,2.65112e+18,139.804,132.836,125.817,143.171,146.79,133.185,127.48,133.309,110.599,43.0902,294.844
28.2053,138.434,2.7778e+18,148.22,142.668,135.818,157.561,164.382,146.63,131.362,124.438,100.265,42.073,293.076
27.5692,138.007,2.81697e+18,164.659,179.433,207.465,273.562,197.031,97.4099,58.3257,46.7471,45.6655,32.0372,291.367
28.002,138.103,2.62445e+18,143.171,136.364,129.14,147.023,149.443,132.626,121.68,120.499,100.254,42.3649,294.261
27.6368,137.478,2.97456e+18,141.722,134.095,128.046,147.818,152.268,139.685,141.519,178.208,178.039,53.957,293.104
28.2688,137.614,2.84625e+18,171.868,172.011,170.916,206.137,195.889,136.359,92.3664,72.4998,63.4822,36.0821,295.157
28.1084,137.06,2.9043e+18,146.401,140.023,133.386,155.631,164.594,151.537,145.083,152.069,121.88,44.6304,294.272
28.3146,137.104,2.95272e+18,154.3,149.557,143.98,171.758,184.294,163.942,141.674,127.37,96.3199,40.7419,295.481
27.7496,136.492,3.00317e+18,166.173,167.674,175.617,224.101,219.462,152.23,102.175,79.8388,68.6862,37.6882,293.762
27.9521,136.532,2.99854e+18,156.575,153.499,153.052,188.572,199.248,166.175,133.605,114.407,89.3565,40.6325,292.678
28.1545,136.574,3.1335e+18,173.713,175.537,181.48,232.89,234.713,162.798,106.182,80.7189,68.0329,36.9667,295.104
28.3572,136.616,3.06241e+18,158.104,154.061,149.514,180.745,196.538,173.973,146.838,128.623,95.8011,40.5544,295.407
27.7976,136.024,2.94886e+18,156.414,152.703,151.925,184.758,192.068,159.592,130.055,113.766,89.9314,40.9473,294.311
27.9975,136.063,3.03449e+18,172.395,174.114,180.684,228.706,222.273,150.899,99.1515,76.601,65.3051,36.3767,295.212
28.1973,136.103,3.05225e+18,171.886,174.521,180.866,229.594,226.402,154.114,99.9582,76.3933,64.8473,36.0787,294.172
28.3975,136.143,3.02357e+18,164.286,162.849,161.359,198.057,209.619,167.996,124.327,99.1069,78.091,38.2589,293.873
27.8413,135.567,2.91531e+18,150.664,143.97,138.972,163.395,170.927,152.936,141.51,141.83,111.489,43.6355,293.323
28.2378,135.643,3.14027e+18,165.665,165.693,167.72,211.224,225.742,177.27,127.711,100.413,78.8323,38.5833,293.966
27.8702,135.191,2.8062e+18,151.09,143.584,137.444,159.38,164.526,145.192,131.746,129.639,102.252,42.2027,293.024
28.0678,135.227,3.17373e+18,170.539,173.372,180.347,231.445,238.126,170.406,113.053,86.6264,71.5983,37.6898,294.672
28.2653,135.265,3.22535e+18,183.685,201.374,230.783,301.055,239.157,123.273,71.136,55.7061,52.5223,33.4743,293.782
28.1057,134.775,2.93664e+18,169.562,173.129,178.006,218.194,210.268,143.99,94.3559,73.5467,63.8469,35.982,293.488
28.3032,134.812,3.23347e+18,155.837,149.801,143.856,171.873,190.503,179.026,168.873,173.086,131.042,44.6527,292.826
28.3403,134.357,3.13949e+18,171.387,178.281,187.221,238.601,239.652,161.775,101.829,76.5849,64.6156,35.9146,293.006
28.6611,132.976,3.17022e+18,158.993,148.362,136.741,156.651,172.388,166.058,163.498,183.343,147.774,46.6702,292.026
28.4955,132.437,2.69731e+18,163.907,156.805,147.275,166.077,167.514,137.422,107.63,91.7889,75.2981,37.8265,290.756
28.3216,131.872,2.68641e+18,164.315,156.544,148.499,167.577,166.609,134.72,105.26,90.2355,74.8224,37.9532,293.381
28.5477,131.623,2.64379e+18,173.589,173.979,168.873,188.567,170.469,116.208,77.4632,62.037,57.2348,34.6017,292.995
28.7686,131.655,2.40119e+18,159.034,144.685,129.818,138.822,136.982,115.421,94.8308,84.8227,71.9601,37.0731,294.625
28.022,132.086,2.8394e+18,165.45,170.888,178.499,216.774,201.658,133.017,85.9792,67.3594,60.8389,36.0077,291.119
28.236,132.118,2.88084e+18,162.04,151.044,141.564,160.516,166.534,147.6,131.885,130.627,106.714,43.0643,290.862
28.1461,132.615,3.0614e+18,159.842,150.717,143.287,166.223,176.786,160.501,148.861,154.688,122.236,43.9651,291.516
27.8526,133.056,2.81726e+18,161.751,158.911,158.329,187.155,185.733,143.936,108.199,90.4595,75.2773,38.5299,292.409
28.2786,134.06,2.90747e+18,157.889,151.331,144.403,168.235,177.714,156.702,134.837,123.951,96.6092,41.4122,292.629
28.1869,134.497,3.10396e+18,175.77,191.731,217.622,281.799,232.108,124.041,71.8034,55.903,52.3941,33.4895,292.769
28.0955,134.93,3.00004e+18,174.894,182.217,192.716,240.253,219.443,135.663,84.0711,65.6629,59.1024,35.0258,294.044
27.4112,135.252,2.74508e+18,144.837,136.707,132.132,152.441,153.899,135.669,129.027,137.392,114.339,44.8677,294.669
27.6091,135.289,2.89534e+18,152.734,147.347,145.47,173.78,178.909,152.344,132.231,124.677,98.8944,42.5616,295.285
27.8069,135.326,2.98333e+18,161.748,159.901,161.585,198.81,203.881,159.922,120.82,100.007,80.4497,39.4083,294.817
28.005,135.364,3.05591e+18,149.158,142.199,136.598,161.077,172.467,159.735,155.548,169.107,135.185,46.4535,295.108
27.316,135.685,2.59502e+18,164.14,164.41,169.889,197.407,167.658,108.462,74.1343,61.5546,57.8353,35.6376,294.259
27.5151,135.723,2.79781e+18,145.379,138.359,134.402,157.29,161.026,141.938,132.747,137.573,112.444,44.3634,295.455
27.7142,135.762,3.0424e+18,170.507,172.725,182.542,233.761,224.271,149.528,98.301,76.6411,65.8565,36.7984,295.145
27.9135,135.801,3.0413e+18,159.199,156.486,156.828,193.648,204.361,168.521,133.445,113.397,88.4622,40.5248,294.154
27.6196,136.206,2.7796e+18,162.223,162.2,167.196,204.49,192.121,133.29,92.037,73.7986,64.6644,36.6773,293.114
27.821,136.247,2.94712e+18,162.787,160.605,161.731,198.645,201.104,155.473,116.222,95.4446,77.8498,39.0024,295.898
27.114,136.58,2.7385e+18,142.183,135.52,133.202,154.213,153.144,133.616,127.366,136.116,117.652,46.2599,295.797
27.3183,136.621,2.84179e+18,159.716,158.212,162.3,198.598,191.757,142.281,106.03,87.7604,74.1596,39.0049,295.429
27.7269,136.705,2.9098e+18,151.647,146.881,144.475,173.516,180.461,155.706,135.921,126.419,98.2041,41.8156,295.369
27.0049,137.05,2.60984e+18,146.881,141.462,140.305,161.908,155.149,127.035,110.195,103.09,87.0738,41.7871,294.629
27.2132,137.093,2.68314e+18,157.21,155.066,156.828,185.855,173.68,128.405,97.1554,81.6247,70.9274,38.6455,295.582
27.4214,137.136,2.77022e+18,160.266,158.911,161.305,195.352,185.651,135.129,98.8436,81.3616,70.4188,38.2795,295.401
27.6299,137.181,3.26735e+18,149.924,145.554,144.676,178.497,193.15,174.988,165.912,178.264,147.958,49.5382,293.583
26.8883,137.542,2.63619e+18,146.808,142.057,141.906,164.773,157.779,129.016,112.082,104.142,86.8317,41.6098,294.704
27.1018,137.587,2.64828e+18,145.934,140.757,139.26,162.06,157.946,131.37,115.294,108.627,89.9303,41.7838,295.552
27.3151,137.633,2.72272e+18,154.799,152.621,153.624,184.177,177.277,135.427,104.783,88.3243,74.4829,39.0175,294.828
27.5288,137.68,2.65206e+18,151.078,146.734,143.953,169.001,165.495,132.794,108.259,95.4678,79.9745,39.7489,296.355
26.7651,138.064,2.54497e+18,138.876,131.293,128.579,144.946,138.853,119.881,115.249,121.279,103.981,44.083,294.453
27.4248,138.21,2.59576e+18,143.241,136.226,131.032,149.397,147.194,126.513,115.91,116.688,100.159,43.3322,292.492
26.7875,137.787,2.7331e+18,145.42,140.042,139.832,162.419,157.824,133.885,123.507,123.386,103.749,44.7358,292.162
27.0041,137.834,2.6858e+18,147.23,142.851,142.606,167.015,162.352,133.674,116.026,107.721,88.9883,41.8063,295.984
27.2204,137.881,2.65583e+18,162.223,164.814,170.09,202.086,175.505,115.428,79.7725,64.3529,59.2993,36.3777,294.258
27.4371,137.929,2.66593e+18,136.882,128.333,122.279,138.718,139.063,125.237,125.603,147.107,135.872,47.8046,293.784
26.8548,137.261,2.60514e+18,143.538,137.388,136.04,155.952,149.761,126.146,115.1,112.925,94.2173,42.7988,294.985
27.0655,137.305,2.64996e+18,142.737,136.633,134.613,155.683,152.621,130.364,119.818,119.723,99.8883,43.3989,296.086
27.2761,137.35,2.64068e+18,148.813,144.044,142.24,166.22,161.573,131.029,110.001,99.7941,83.8005,40.7949,295.84
27.487,137.396,2.60995e+18,143.323,137.247,133.241,154.681,153.976,131.009,116.378,111.768,92.1738,41.5422,296.657
26.9135,136.762,2.60242e+18,144.23,137.945,136.498,156.458,150.543,126.326,114.291,111.265,92.3997,42.2936,295.284
27.1196,136.803,2.71865e+18,153.503,149.969,151.137,178.717,171.516,134.49,108.845,95.4604,79.9704,40.2678,296.501
27.3256,136.846,2.93204e+18,169.029,170.874,179.975,225.291,206.719,136.773,92.861,74.3813,66.0733,37.6994,296.165
27.5319,136.889,2.88484e+18,155.001,151.852,152.589,186.605,189.344,152.229,122.093,105.893,85.6647,40.6235,294.541
26.966,136.282,2.72727e+18,152.461,148.776,151.271,178.592,170.714,134.626,110.706,98.3831,82.1972,40.8646,294.973
27.1685,136.322,3.23742e+18,141.621,134.522,131.976,154.713,159.366,146.147,152.378,212.144,231.13,57.0715,294.655
27.0132,135.818,2.69363e+18,150.615,145.62,146.4,170.87,164.41,132.776,112.483,103.048,85.9642,41.4534,294.632
27.2132,135.857,2.84823e+18,159.867,157.851,162.548,197.253,189.544,142.002,107.806,90.6472,76.3224,39.5353,296.026
27.0563,135.364,2.76165e+18,152.818,148.364,150.382,177.543,172.063,137.934,115.004,103.901,85.9077,41.3627,294.646
27.2547,135.401,2.78963e+18,156.408,152.644,154.502,184.247,179.246,140.116,111.544,97.2374,80.8816,40.2324,296.236
27.4529,135.439,2.81834e+18,155.504,151.26,151.516,181.793,181.295,144.943,116.808,102.919,84.3427,40.5248,295.433
27.6515,135.477,2.95324e+18,164.001,162.554,165.877,204.414,203.216,152.83,112.155,91.7465,75.9863,38.9116,295.999
27.0848,134.99,2.766e+18,154.593,150.469,153.063,181.041,174.585,137.657,112.116,99.5737,82.8484,40.7928,295.075
27.2824,135.027,2.86042e+18,165.031,165.371,173.135,211.4,196.72,136.431,95.6907,77.9054,67.8212,37.7474,295.383
27.48,135.063,2.85386e+18,154.874,150.366,150.495,181.087,182.91,148.63,121.693,108.801,88.231,41.106,294.036
27.1221,134.542,2.69883e+18,154.035,149.048,150.286,175.278,167.701,132.335,108.065,96.6111,81.312,40.5015,294.113
27.3197,134.578,2.77323e+18,154.901,150.143,150.736,178.316,175.18,139.966,114.042,101.865,84.2435,40.7024,293.928
27.1577,134.093,2.66113e+18,153.26,146.969,146.583,168.846,161.776,129.655,108.022,98.7113,83.2405,40.7876,293.798
27.3561,134.127,2.4648e+18,165.276,168.267,173.675,191.294,149.335,91.5326,61.6453,52.055,51.7641,34.2796,293.109
27.1912,133.638,2.57635e+18,146.489,134.765,128.659,142.254,138.105,120.143,115.055,125.219,106.766,43.9194,293.55
27.3913,133.671,2.73844e+18,151.008,142.542,139.092,160.05,159.343,135.903,122.238,122.116,100.68,43.366,294.204
27.4261,133.205,2.74338e+18,150.519,140.932,136.474,156.042,156.264,135.04,123.873,128.626,107.572,43.9199,294.239
27.2549,132.692,2.884e+18,167.523,179.346,204.242,254.582,203.775,112.875,69.5897,56.1406,53.483,34.5652,292.649
27.4613,132.725,3.44255e+18,145.67,132.726,126.518,144.472,149.6,139.095,149.441,247.523,323.012,64.302,294.168
27.6675,132.758,2.71023e+18,168.899,183.976,204.745,239.669,177.28,93.6124,56.967,47.0412,47.8527,32.9146,292.029
27.8743,132.791,2.90514e+18,158.28,151.565,147.737,173.2,179.292,153.529,130.877,121.473,94.8569,41.1697,295.339
27.2861,132.191,2.97717e+18,164.385,166.955,178.439,220.157,210.009,148.299,103.238,82.6245,70.5799,38.3286,293.108
27.4971,132.223,3.07934e+18,168.761,173.083,185.638,235.189,226.953,153.537,101.305,79.3153,68.2688,37.7133,294.18
27.7081,132.256,3.16682e+18,176.633,189.565,212.017,275.911,243.14,137.607,81.1097,61.4207,55.3539,34.433,294.173
27.9196,132.289,3.06429e+18,167.406,168.755,173.333,213.734,217.291,163.013,115.26,91.5974,74.6037,38.2542,293.258
27.3173,131.664,2.87924e+18,158.848,151.806,152.489,178.254,176.304,144.929,122.905,116.705,96.1259,42.439,293.561
27.5342,131.696,3.09343e+18,152.145,137.916,131.674,149.795,153.442,138.858,138.116,187.944,206.304,54.7414,293.544
27.9686,131.76,2.87519e+18,167.593,167.184,168.744,200.684,196.092,144.356,101.7,81.4369,68.903,37.2426,292.938
27.3194,131.384,2.86298e+18,158.564,140.277,132.078,145.384,141.856,124.675,123.071,157.69,163.992,52.9337,291.264
27.5399,131.416,2.90097e+18,172.648,184.601,203.634,247.873,204.594,116.183,70.7193,55.9968,52.6605,33.8893,293.381
27.2346,131.908,3.04054e+18,169.267,177.143,196.585,247.737,222.685,139.159,88.9986,69.7215,62.716,37.0081,293.866
27.4485,131.94,3.10513e+18,174.037,185.534,207.834,266.295,232.41,134.928,81.633,63.1148,58.1319,35.5482,294.264
27.6624,131.972,3.06873e+18,172.815,179.706,192.995,242.329,226.338,144.806,92.1621,71.8712,63.6826,36.717,294.346
27.8768,132.004,2.9152e+18,167.104,171.874,180.299,221.186,209.119,139.93,91.2783,71.5667,63.304,36.4411,292.1
27.1499,132.401,2.90372e+18,156.329,148.342,148.492,171.99,169.984,144.258,130.241,131.526,108.518,44.5071,291.988
27.3586,132.433,2.96687e+18,164.842,165.167,173.027,211.482,205.066,149.66,107.736,88.285,74.3285,38.8966,294.4
27.5672,132.466,3.0508e+18,163.239,165.771,175.254,220.401,220.535,159.982,111.468,88.7856,73.8513,38.5759,292.004
27.7763,132.499,3.01716e+18,168.736,170.192,175.496,215.177,213.205,155.214,107.674,85.4726,71.5414,37.9535,294.546
27.0643,132.871,2.82132e+18,154.133,146.362,146.683,169.053,165.026,139.128,125.484,124.659,101.163,43.2129,293.116
27.2689,132.904,2.90646e+18,162.698,162.319,170.094,206.785,198.039,144.729,105.57,87.2607,74.0265,39.0026,293.921
27.4734,132.937,2.85815e+18,156.729,150.487,149.558,176.215,177.317,146.497,122.977,114.795,94.2163,42.1824,294.145
26.9802,133.324,2.76811e+18,154.005,147.682,149.554,172.986,166.237,135.68,117.18,111.016,92.4683,42.5816,293.877
27.1817,133.357,2.85184e+18,158.417,155.98,161.517,193.649,187.103,143.396,111.137,95.3927,79.5574,40.0553,292.697
27.3831,133.391,2.84348e+18,164.622,165.353,172.679,209.162,195.525,135.731,94.264,76.8292,67.7038,37.7447,294.147
27.5848,133.425,2.77708e+18,163.036,161.972,164.997,196.302,186.027,134.039,95.8534,79.1731,69.4216,37.9942,293.693
26.8943,133.764,2.73156e+18,151.404,144.528,145.725,167.425,160.374,132.601,117.712,114.336,95.6123,43.2106,294.444
27.0936,133.798,2.79607e+18,151.106,144.142,144.274,167.513,164.789,138.99,124.939,123.282,100.865,43.7435,295.214
27.2928,133.833,2.83727e+18,158.988,155.858,159.188,190.178,185.016,142.869,111.211,95.8805,79.8918,39.9895,294.618
27.4924,133.867,4.41089e+18,151.95,145.047,144.465,177.311,198.823,201.852,242.437,381.613,367.844,64.4087,293.718
26.8067,134.196,2.76568e+18,155.453,151.864,157.508,184.873,173.468,134.494,109.461,97.0458,81.552,40.9244,294.485
27.0047,134.231,2.88222e+18,160.43,159.218,167.179,201.707,191.137,142.549,108.622,91.805,77.311,39.9508,295.17
27.2026,134.266,2.51442e+18,163.59,165.084,171.018,192.108,156.416,98.8708,67.4125,57.4489,56.1077,35.5209,293.436
26.7167,134.624,2.77218e+18,143.775,135.378,134.735,152.673,146.791,127.968,127.848,147.34,131.589,48.988,294.985
26.9142,134.659,2.76257e+18,147.645,140.669,140.834,162.737,158.941,135.865,126.747,128.126,103.052,43.7123,295.222
27.1117,134.695,2.81667e+18,156.462,152.78,156.169,185.866,179.92,141.175,113.809,100.285,83.0297,40.7585,295.905
27.3094,134.731,2.8233e+18,147.849,140.621,138.558,162.224,163.883,142.364,132.303,135.778,109.462,43.9505,295.559
26.626,135.051,2.79852e+18,150.49,145.817,150.288,175.965,167.836,137.331,121.725,115.96,95.5157,43.5471,296.243
26.8239,135.088,2.85469e+18,163.358,163.347,173.624,209.261,190.255,134.223,98.5438,82.0096,71.8629,39.4299,296.581
27.0217,135.125,2.88413e+18,164.184,164.58,174.458,212.783,196.26,137.101,98.5024,81.2768,71.1823,39.0414,295.878
27.2199,135.162,2.81313e+18,158.038,154.829,157.828,188.832,182.6,140.659,110.306,95.1684,79.4503,40.0346,296.374
26.5311,135.482,2.78909e+18,154.467,152.003,159.75,189.076,175.337,134.921,110.79,97.9822,82.0677,41.4009,295.799
26.7303,135.52,2.82047e+18,150.8,146.461,150.485,177.674,171.275,140.229,123.059,116.038,95.1436,43.3315,296.324
26.9293,135.558,2.81911e+18,154.242,150.84,155.196,185.216,178.566,141.259,116.371,103.582,85.3037,41.41,295.43
27.1287,135.596,2.79317e+18,152.011,147.297,148.467,175.801,172.764,141.133,120.027,110.498,90.5943,42.0306,296.515
26.4333,135.921,2.74993e+18,151.415,148.138,154.412,180.987,168.18,132.678,113.155,103.074,86.0894,42.2456,295.873
26.6345,135.959,2.8444e+18,158.723,158.046,167.454,201.466,185.686,137.095,106.43,90.3355,76.6462,40.3454,296.452
26.8357,135.999,2.83411e+18,159.391,158.578,166.739,201.4,187.153,137.257,104.398,87.5597,74.6596,39.7628,295.893
27.0372,136.039,2.83076e+18,164.35,164.457,172.632,209.175,190.759,132.055,94.5425,77.9337,69.1684,38.701,296.343
26.3305,136.371,2.65118e+18,151.574,148.613,154.608,178.872,161.559,123.803,102.908,91.578,78.4512,41.0936,296.267
26.5349,136.411,2.78085e+18,159.633,159.692,169.319,201.63,180.269,128.868,97.9824,82.5145,72.0652,39.745,296.625
26.7391,136.452,2.83513e+18,155.662,153.947,160.606,193.279,182.791,140.251,112.61,97.5579,81.0671,40.9373,296.103
26.9436,136.494,2.84021e+18,161.959,161.84,169.311,205.006,189.69,135.995,100.548,83.2859,72.0127,39.2004,296.611
26.2223,136.838,2.58678e+18,142.865,137.186,139.565,158.692,146.727,121.199,112.274,110.728,93.102,43.4976,296.268
26.4308,136.88,2.63761e+18,141.599,135.664,137.007,156.857,148.474,125.472,118.521,120.865,101.697,44.6035,296.95
26.639,136.923,2.66363e+18,135.691,127.758,125.916,142.49,137.7,121.869,124.859,148.057,133.766,48.6636,295.973
26.8476,136.967,2.65186e+18,152.704,149.45,151.635,176.969,164.847,127.069,102.882,90.0387,76.7893,40.1087,296.649
26.1074,137.327,2.60328e+18,145.086,140.6,144.329,165.099,150.891,121.787,109.573,104.232,88.0867,42.9538,295.169
26.321,137.371,2.70301e+18,150.894,148.619,154.313,180.861,166.039,128.911,108.225,96.5958,81.5461,41.6599,296.593
26.5344,137.416,2.74065e+18,156.598,156.472,163.691,194.569,176.224,128.984,100.054,84.274,72.5088,39.7138,296.282
26.7482,137.463,2.61897e+18,146.066,141.28,141.732,163.939,155.605,127.026,111.113,103.774,86.8371,41.8159,296.457
25.9843,137.845,2.63638e+18,143.616,139.314,143.436,164.461,151.021,123.495,113.905,111.365,94.303,44.3245,296.567
26.2043,137.892,2.66605e+18,137.419,131.309,132.784,151.709,143.681,123.848,123.416,136.095,118.702,47.4896,297.538
26.4241,137.94,2.67613e+18,145.584,141.536,144.098,167.201,157.704,129.278,115.784,110.292,92.2051,43.2469,296.379
26.6442,137.989,2.64237e+18,131.957,124.243,122.404,138.905,135.462,121.394,125.237,149.908,138.796,49.1584,297.159
26.0065,137.571,2.6015e+18,134.909,126.983,127.191,142.131,131.744,113.787,116.64,139.32,135.153,51.3614,295.779
