﻿_id,TM_ID,TIMESTAMP,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
3818,DAM_NOVATEL,04:33.9,GPGGA,442,23.43732508,S,134.1417778,E,1,10,0.8,37093.0635,M,18.4,M,"",*7A
3819,DAM_NOVATEL,04:43.9,GPGGA,452,23.43674392,S,134.1413637,E,1,10,0.8,37095.8824,M,18.4,M,"",*71
3820,DAM_NOVATEL,04:53.9,GPGGA,502,23.43616123,S,134.1409539,E,1,10,0.8,37099.397,M,18.4,M,"",*79
3821,DAM_NOVATEL,05:03.9,GPGGA,512,23.43557987,S,134.1405493,E,1,10,0.8,37103.4121,M,18.4,M,"",*75
3822,DAM_NOVATEL,05:13.9,GPGGA,522,23.43500078,S,134.1401499,E,1,10,0.8,37107.6085,M,18.5,M,"",*75
3823,DAM_NOVATEL,05:23.9,GPGGA,532,23.43442652,S,134.1397554,E,1,10,0.8,37112.1723,M,18.5,M,"",*7E
3824,DAM_NOVATEL,05:33.9,GPGGA,542,23.43385807,S,134.1393658,E,1,10,0.8,37116.8654,M,18.5,M,"",*76
3825,DAM_NOVATEL,05:54.9,GPGGA,603,23.43269069,S,134.1385643,E,1,10,0.8,37126.6352,M,18.5,M,"",*77
3826,DAM_NOVATEL,06:04.9,GPGGA,613,23.4321497,S,134.1381903,E,1,10,0.8,37130.9472,M,18.5,M,"",*7E
3827,DAM_NOVATEL,06:14.9,GPGGA,623,23.43162092,S,134.1378214,E,1,10,0.8,37134.9374,M,18.5,M,"",*7D
3828,DAM_NOVATEL,06:24.9,GPGGA,633,23.43110486,S,134.1374584,E,1,10,0.8,37138.3761,M,18.5,M,"",*74
3829,DAM_NOVATEL,06:34.9,GPGGA,643,23.43060199,S,134.1371001,E,1,10,0.8,37141.3202,M,18.5,M,"",*78
3830,DAM_NOVATEL,06:44.9,GPGGA,653,23.43011397,S,134.1367483,E,1,10,0.8,37143.5601,M,18.5,M,"",*76
3831,DAM_NOVATEL,06:54.9,GPGGA,703,23.42963956,S,134.1364001,E,1,10,0.8,37145.1818,M,18.5,M,"",*7D
3832,DAM_NOVATEL,07:04.9,GPGGA,713,23.42917998,S,134.1360576,E,1,10,0.8,37146.2083,M,18.5,M,"",*71
3833,DAM_NOVATEL,07:15.9,GPGGA,724,23.42869097,S,134.1356846,E,1,10,0.8,37146.6938,M,18.5,M,"",*70
3834,DAM_NOVATEL,07:25.9,GPGGA,734,23.42826141,S,134.1353493,E,1,10,0.8,37146.6633,M,18.5,M,"",*77
3835,DAM_NOVATEL,07:35.9,GPGGA,744,23.42784488,S,134.1350172,E,1,10,0.8,37146.2713,M,18.5,M,"",*72
3836,DAM_NOVATEL,07:45.9,GPGGA,754,23.42744118,S,134.1346875,E,1,10,0.8,37145.5237,M,18.5,M,"",*7A
3837,DAM_NOVATEL,07:55.9,GPGGA,804,23.42705042,S,134.1343601,E,1,10,0.8,37144.5245,M,18.5,M,"",*77
3838,DAM_NOVATEL,08:05.9,GPGGA,814,23.42667049,S,134.1340334,E,1,10,0.8,37143.3304,M,18.5,M,"",*7C
3839,DAM_NOVATEL,08:15.9,GPGGA,824,23.42630281,S,134.1337086,E,1,10,0.8,37141.9463,M,18.5,M,"",*76
3840,DAM_NOVATEL,08:25.9,GPGGA,834,23.42594499,S,134.1333835,E,1,10,0.8,37140.5206,M,18.5,M,"",*74
3841,DAM_NOVATEL,08:35.9,GPGGA,844,23.42559792,S,134.1330583,E,1,10,0.8,37139.11,M,18.5,M,"",*79
3842,DAM_NOVATEL,08:45.9,GPGGA,854,23.4252606,S,134.1327316,E,1,10,0.8,37137.8024,M,18.5,M,"",*76
3843,DAM_NOVATEL,08:56.9,GPGGA,905,23.42490017,S,134.1323699,E,1,10,0.8,37136.4766,M,18.5,M,"",*74
3844,DAM_NOVATEL,09:06.9,GPGGA,915,23.42458271,S,134.1320386,E,1,10,0.8,37135.4328,M,18.5,M,"",*74
3845,DAM_NOVATEL,09:16.9,GPGGA,925,23.42427329,S,134.1317032,E,1,10,0.8,37134.591,M,18.5,M,"",*7E
3846,DAM_NOVATEL,09:26.9,GPGGA,935,23.42397345,S,134.1313652,E,1,10,0.8,37133.9356,M,18.5,M,"",*76
3847,DAM_NOVATEL,09:36.9,GPGGA,945,23.42368184,S,134.1310224,E,1,10,0.8,37133.4256,M,18.5,M,"",*7D
3848,DAM_NOVATEL,09:46.9,GPGGA,955,23.4233987,S,134.1306752,E,1,10,0.8,37133.087,M,18.5,M,"",*74
3849,DAM_NOVATEL,09:56.9,GPGGA,1005,23.4231238,S,134.1303228,E,1,10,0.8,37132.912,M,18.5,M,"",*76
3850,DAM_NOVATEL,10:06.9,GPGGA,1015,23.42285675,S,134.1299648,E,1,10,0.8,37132.8866,M,18.5,M,"",*7F
3851,DAM_NOVATEL,10:16.9,GPGGA,1025,23.42259855,S,134.1296018,E,1,10,0.8,37133.094,M,18.5,M,"",*70
3852,DAM_NOVATEL,10:26.9,GPGGA,1035,23.42234811,S,134.1292328,E,1,10,0.8,37133.5027,M,18.5,M,"",*7E
3853,DAM_NOVATEL,10:36.9,GPGGA,1045,23.42210645,S,134.1288582,E,1,10,0.8,37134.1443,M,18.5,M,"",*73
3854,DAM_NOVATEL,10:46.9,GPGGA,1055,23.42187271,S,134.1284774,E,1,10,0.8,37135.0233,M,18.5,M,"",*7B
3855,DAM_NOVATEL,10:57.9,GPGGA,1106,23.42162482,S,134.1280518,E,1,10,0.8,37136.2904,M,18.5,M,"",*79
3856,DAM_NOVATEL,11:07.9,GPGGA,1116,23.42140817,S,134.1276595,E,1,10,0.8,37137.6717,M,18.5,M,"",*70
3857,DAM_NOVATEL,11:17.9,GPGGA,1126,23.42119884,S,134.1272616,E,1,10,0.8,37139.1194,M,18.5,M,"",*7D
3858,DAM_NOVATEL,11:27.9,GPGGA,1136,23.42099792,S,134.1268592,E,1,10,0.8,37140.7452,M,18.5,M,"",*77
3859,DAM_NOVATEL,11:37.9,GPGGA,1146,23.42080369,S,134.1264524,E,1,10,0.8,37142.4697,M,18.5,M,"",*7F
3860,DAM_NOVATEL,11:47.9,GPGGA,1156,23.4206161,S,134.1260417,E,1,10,0.8,37144.268,M,18.5,M,"",*78
3861,DAM_NOVATEL,11:57.9,GPGGA,1206,23.42043481,S,134.1256284,E,1,10,0.8,37146.0217,M,18.5,M,"",*77
3862,DAM_NOVATEL,12:07.9,GPGGA,1216,23.42025796,S,134.1252125,E,1,10,0.8,37147.7831,M,18.5,M,"",*72
3863,DAM_NOVATEL,12:18.9,GPGGA,1227,23.42006915,S,134.1247542,E,1,10,0.8,37149.5952,M,18.5,M,"",*73
3864,DAM_NOVATEL,12:28.9,GPGGA,1237,23.4199003,S,134.1243365,E,1,10,0.8,37151.1084,M,18.5,M,"",*7D
3865,DAM_NOVATEL,12:38.9,GPGGA,1247,23.41973382,S,134.1239198,E,1,10,0.8,37152.4858,M,18.5,M,"",*71
3866,DAM_NOVATEL,12:48.9,GPGGA,1257,23.41956825,S,134.1235039,E,1,10,0.8,37153.6465,M,18.5,M,"",*79
3867,DAM_NOVATEL,12:58.9,GPGGA,1307,23.4194027,S,134.1230903,E,1,10,0.8,37154.5099,M,18.5,M,"",*75
3868,DAM_NOVATEL,13:08.9,GPGGA,1317,23.4192365,S,134.1226803,E,1,10,0.8,37155.0264,M,18.5,M,"",*76
3869,DAM_NOVATEL,13:18.9,GPGGA,1327,23.41906744,S,134.1222742,E,1,10,0.8,37155.142,M,18.5,M,"",*71
3870,DAM_NOVATEL,13:28.9,GPGGA,1337,23.41889592,S,134.1218738,E,1,10,0.8,37154.7374,M,18.5,M,"",*7A
3871,DAM_NOVATEL,13:38.9,GPGGA,1348,23.4187019,S,134.1214388,E,1,10,0.8,37153.7748,M,18.5,M,"",*79
3872,DAM_NOVATEL,13:49.9,GPGGA,1358,23.41852091,S,134.12105,E,1,10,0.8,37152.3607,M,18.5,M,"",*78
3873,DAM_NOVATEL,13:59.9,GPGGA,1408,23.41833386,S,134.1206665,E,1,10,0.8,37150.3843,M,18.5,M,"",*7C
3874,DAM_NOVATEL,14:09.9,GPGGA,1418,23.41814058,S,134.1202897,E,1,10,0.8,37147.888,M,18.5,M,"",*71
3875,DAM_NOVATEL,14:19.9,GPGGA,1428,23.41794112,S,134.1199193,E,1,10,0.8,37144.8937,M,18.5,M,"",*7E
3876,DAM_NOVATEL,14:29.9,GPGGA,1438,23.41773315,S,134.1195542,E,1,10,0.8,37141.4233,M,18.5,M,"",*72
3877,DAM_NOVATEL,14:39.9,GPGGA,1448,23.41751858,S,134.119196,E,1,10,0.8,37137.6184,M,18.5,M,"",*78
3878,DAM_NOVATEL,14:49.9,GPGGA,1458,23.41729652,S,134.1188436,E,1,10,0.8,37133.3387,M,18.6,M,"",*71
3879,DAM_NOVATEL,14:59.9,GPGGA,1508,23.41706737,S,134.1184972,E,1,10,0.8,37129.0453,M,18.6,M,"",*7B
3880,DAM_NOVATEL,15:09.9,GPGGA,1518,23.41683264,S,134.1181566,E,1,10,0.8,37124.6143,M,18.6,M,"",*77
3881,DAM_NOVATEL,15:20.9,GPGGA,1529,23.41656769,S,134.1177876,E,1,10,0.8,37119.8229,M,18.6,M,"",*72
3882,DAM_NOVATEL,15:30.9,GPGGA,1539,23.41632322,S,134.1174581,E,1,10,0.8,37115.6348,M,18.6,M,"",*75
3883,DAM_NOVATEL,15:40.9,GPGGA,1549,23.4160744,S,134.1171323,E,1,10,0.8,37111.8186,M,18.6,M,"",*70
3884,DAM_NOVATEL,15:50.9,GPGGA,1559,23.41582354,S,134.1168112,E,1,10,0.8,37108.4721,M,18.6,M,"",*7C
3885,DAM_NOVATEL,16:00.9,GPGGA,1609,23.41557075,S,134.116493,E,1,10,0.8,37105.8157,M,18.6,M,"",*73
3886,DAM_NOVATEL,16:10.9,GPGGA,1619,23.41531745,S,134.1161782,E,1,10,0.8,37103.8428,M,18.6,M,"",*70
3887,DAM_NOVATEL,16:20.9,GPGGA,1629,23.4150646,S,134.1158666,E,1,10,0.8,37102.7309,M,18.6,M,"",*7E
3888,DAM_NOVATEL,16:30.9,GPGGA,1639,23.41481188,S,134.1155571,E,1,10,0.8,37102.4887,M,18.6,M,"",*72
3889,DAM_NOVATEL,16:40.9,GPGGA,1649,23.41456142,S,134.1152508,E,1,10,0.8,37103.0699,M,18.6,M,"",*76
3890,DAM_NOVATEL,16:51.9,GPGGA,1700,23.41428674,S,134.1149153,E,1,10,0.8,37104.8674,M,18.6,M,"",*74
3891,DAM_NOVATEL,17:01.9,GPGGA,1710,23.41404007,S,134.1146138,E,1,10,0.8,37107.3319,M,18.6,M,"",*7B
3892,DAM_NOVATEL,17:11.9,GPGGA,1720,23.4137952,S,134.1143141,E,1,10,0.8,37110.5753,M,18.6,M,"",*77
3893,DAM_NOVATEL,17:21.9,GPGGA,1730,23.41355245,S,134.114017,E,1,10,0.8,37114.4917,M,18.6,M,"",*70
3894,DAM_NOVATEL,17:31.9,GPGGA,1740,23.41331275,S,134.1137232,E,1,10,0.8,37118.9251,M,18.6,M,"",*7B
3895,DAM_NOVATEL,17:41.9,GPGGA,1750,23.41307356,S,134.1134317,E,1,10,0.8,37123.8009,M,18.6,M,"",*7A
3896,DAM_NOVATEL,17:51.9,GPGGA,1800,23.41283714,S,134.1131444,E,1,10,0.8,37128.8833,M,18.6,M,"",*7E
3897,DAM_NOVATEL,18:02.9,GPGGA,1811,23.41257755,S,134.1128319,E,1,10,0.8,37134.5572,M,18.6,M,"",*7E
3898,DAM_NOVATEL,18:12.9,GPGGA,1821,23.41234344,S,134.1125521,E,1,10,0.8,37139.5138,M,18.6,M,"",*72
3899,DAM_NOVATEL,18:22.9,GPGGA,1831,23.41210967,S,134.1122758,E,1,10,0.8,37144.0573,M,18.6,M,"",*7E
3900,DAM_NOVATEL,18:32.9,GPGGA,1841,23.41187569,S,134.1120031,E,1,10,0.8,37148.0394,M,18.6,M,"",*73
3901,DAM_NOVATEL,18:42.9,GPGGA,1851,23.41164189,S,134.111734,E,1,10,0.8,37151.2939,M,18.6,M,"",*7B
3902,DAM_NOVATEL,18:52.9,GPGGA,1901,23.41140746,S,134.1114683,E,1,10,0.8,37153.6859,M,18.6,M,"",*74
3903,DAM_NOVATEL,19:02.9,GPGGA,1911,23.41117245,S,134.1112056,E,1,10,0.8,37155.327,M,18.6,M,"",*71
3904,DAM_NOVATEL,19:12.9,GPGGA,1921,23.41093566,S,134.110945,E,1,10,0.8,37156.1366,M,18.6,M,"",*7E
3905,DAM_NOVATEL,19:22.9,GPGGA,1931,23.41069788,S,134.1106874,E,1,10,0.8,37156.0959,M,18.6,M,"",*79
3906,DAM_NOVATEL,19:32.9,GPGGA,1941,23.41045712,S,134.1104299,E,1,10,0.8,37155.518,M,18.6,M,"",*7C
3907,DAM_NOVATEL,19:43.9,GPGGA,1951,23.41021378,S,134.1101732,E,1,10,0.8,37154.3676,M,18.6,M,"",*73
3908,DAM_NOVATEL,19:53.9,GPGGA,2002,23.4099435,S,134.1098909,E,1,10,0.8,37152.6073,M,18.6,M,"",*71
3909,DAM_NOVATEL,20:03.9,GPGGA,2012,23.40969444,S,134.1096339,E,1,10,0.8,37150.6426,M,18.6,M,"",*74
3910,DAM_NOVATEL,20:13.9,GPGGA,2022,23.40944329,S,134.1093764,E,1,10,0.8,37148.5623,M,18.6,M,"",*7E
3911,DAM_NOVATEL,20:23.9,GPGGA,2032,23.4091902,S,134.1091185,E,1,10,0.8,37146.3694,M,18.6,M,"",*71
3912,DAM_NOVATEL,20:33.9,GPGGA,2042,23.40893367,S,134.1088578,E,1,10,0.8,37144.4631,M,18.6,M,"",*7A
3913,DAM_NOVATEL,20:43.9,GPGGA,2052,23.40867716,S,134.108597,E,1,10,0.8,37142.459,M,18.6,M,"",*7E
3914,DAM_NOVATEL,20:53.9,GPGGA,2102,23.40841782,S,134.108333,E,1,10,0.8,37140.9027,M,18.6,M,"",*74
3915,DAM_NOVATEL,21:03.9,GPGGA,2112,23.40815802,S,134.1080668,E,1,10,0.8,37139.6453,M,18.6,M,"",*75
3916,DAM_NOVATEL,21:13.9,GPGGA,2122,23.40789706,S,134.1077982,E,1,10,0.8,37138.6576,M,18.6,M,"",*73
3917,DAM_NOVATEL,21:24.9,GPGGA,2133,23.40760907,S,134.1074984,E,1,10,0.8,37138.097,M,18.6,M,"",*79
3918,DAM_NOVATEL,21:34.9,GPGGA,2143,23.40734814,S,134.1072234,E,1,10,0.8,37137.5957,M,18.6,M,"",*71
3919,DAM_NOVATEL,21:44.9,GPGGA,2153,23.40708702,S,134.1069447,E,1,10,0.8,37137.2997,M,18.6,M,"",*7F
3920,DAM_NOVATEL,21:54.9,GPGGA,2203,23.40682774,S,134.1066627,E,1,10,0.8,37136.9059,M,18.6,M,"",*79
3921,DAM_NOVATEL,22:04.9,GPGGA,2213,23.40656887,S,134.1063767,E,1,10,0.8,37136.567,M,18.6,M,"",*77
3922,DAM_NOVATEL,22:14.9,GPGGA,2223,23.40631319,S,134.1060881,E,1,10,0.8,37135.8382,M,18.6,M,"",*7D
3923,DAM_NOVATEL,22:24.9,GPGGA,2233,23.40605912,S,134.1057945,E,1,10,0.8,37134.942,M,18.6,M,"",*76
3924,DAM_NOVATEL,22:34.9,GPGGA,2243,23.4058073,S,134.1054963,E,1,10,0.8,37133.7852,M,18.6,M,"",*7D
3925,DAM_NOVATEL,22:44.9,GPGGA,2253,23.40556229,S,134.1051971,E,1,10,0.8,37131.4631,M,18.6,M,"",*78
3926,DAM_NOVATEL,22:54.9,GPGGA,2303,23.40531842,S,134.1048911,E,1,10,0.8,37129.0967,M,18.6,M,"",*76
3927,DAM_NOVATEL,23:04.9,GPGGA,2313,23.40507846,S,134.1045801,E,1,10,0.8,37126.3163,M,18.6,M,"",*79
3928,DAM_NOVATEL,23:15.9,GPGGA,2324,23.40481825,S,134.1042312,E,1,10,0.8,37122.8443,M,18.6,M,"",*7E
3929,DAM_NOVATEL,23:25.9,GPGGA,2334,23.40458855,S,134.1039108,E,1,10,0.8,37118.8576,M,18.6,M,"",*7F
3930,DAM_NOVATEL,23:35.9,GPGGA,2344,23.40436322,S,134.1035844,E,1,10,0.8,37114.4699,M,18.6,M,"",*78
3931,DAM_NOVATEL,23:45.9,GPGGA,2354,23.40414294,S,134.1032537,E,1,10,0.8,37109.674,M,18.6,M,"",*73
3932,DAM_NOVATEL,23:55.9,GPGGA,2404,23.40392796,S,134.1029178,E,1,10,0.8,37104.5142,M,18.6,M,"",*72
3933,DAM_NOVATEL,24:05.9,GPGGA,2414,23.40371619,S,134.1025772,E,1,10,0.8,37099.1519,M,18.6,M,"",*7B
3934,DAM_NOVATEL,24:15.9,GPGGA,2424,23.40350811,S,134.1022315,E,1,10,0.8,37093.8238,M,18.6,M,"",*7C
3935,DAM_NOVATEL,24:25.9,GPGGA,2434,23.40330314,S,134.1018819,E,1,11,0.8,37088.538,M,18.6,M,"",*72
3936,DAM_NOVATEL,24:36.9,GPGGA,2444,23.40309958,S,134.101528,E,1,11,0.8,37083.2528,M,18.6,M,"",*7A
3937,DAM_NOVATEL,24:46.9,GPGGA,2454,23.40289749,S,134.1011706,E,1,11,0.8,37078.1991,M,18.6,M,"",*79
3938,DAM_NOVATEL,24:56.9,GPGGA,2505,23.40267508,S,134.1007751,E,1,11,0.8,37073.0041,M,18.6,M,"",*72
3939,DAM_NOVATEL,25:06.9,GPGGA,2515,23.40247235,S,134.1004129,E,1,11,0.8,37068.5642,M,18.6,M,"",*78
3940,DAM_NOVATEL,25:16.9,GPGGA,2525,23.40226695,S,134.1000494,E,1,11,0.8,37064.5084,M,18.6,M,"",*7B
3941,DAM_NOVATEL,25:26.9,GPGGA,2535,23.40206007,S,134.0996854,E,1,11,0.8,37060.6949,M,18.6,M,"",*7C
3942,DAM_NOVATEL,25:36.9,GPGGA,2545,23.40184912,S,134.0993206,E,1,11,0.8,37057.1718,M,18.6,M,"",*7A
3943,DAM_NOVATEL,25:46.9,GPGGA,2555,23.40163521,S,134.0989571,E,1,11,0.8,37053.7575,M,18.6,M,"",*7F
3944,DAM_NOVATEL,25:56.9,GPGGA,2605,23.40141674,S,134.098594,E,1,11,0.8,37050.6245,M,18.6,M,"",*79
3945,DAM_NOVATEL,26:06.9,GPGGA,2615,23.40119378,S,134.0982329,E,1,11,0.8,37047.5575,M,18.6,M,"",*7B
3946,DAM_NOVATEL,26:16.9,GPGGA,2625,23.40096746,S,134.0978739,E,1,11,0.8,37044.4829,M,18.6,M,"",*73
3947,DAM_NOVATEL,26:27.9,GPGGA,2636,23.40071327,S,134.0974821,E,1,11,0.8,37041.1281,M,18.6,M,"",*7C
3948,DAM_NOVATEL,26:37.9,GPGGA,2646,23.40048009,S,134.0971295,E,1,11,0.8,37037.8692,M,18.6,M,"",*78
3949,DAM_NOVATEL,26:47.9,GPGGA,2656,23.40024306,S,134.0967795,E,1,11,0.8,37034.7277,M,18.6,M,"",*73
3950,DAM_NOVATEL,26:57.9,GPGGA,2706,23.40000456,S,134.0964333,E,1,11,0.8,37031.5659,M,18.6,M,"",*70
3951,DAM_NOVATEL,27:07.9,GPGGA,2716,23.39976561,S,134.0960908,E,1,11,0.8,37028.4509,M,18.6,M,"",*7C
3952,DAM_NOVATEL,27:17.9,GPGGA,2726,23.39952644,S,134.0957517,E,1,11,0.8,37025.471,M,18.6,M,"",*79
3953,DAM_NOVATEL,27:27.9,GPGGA,2736,23.39928804,S,134.0954156,E,1,11,0.8,37023.0117,M,18.6,M,"",*7B
3954,DAM_NOVATEL,27:38.9,GPGGA,2746,23.39905192,S,134.0950831,E,1,11,0.8,37020.7877,M,18.6,M,"",*70
3955,DAM_NOVATEL,27:48.9,GPGGA,2757,23.3987964,S,134.0947221,E,1,11,0.8,37018.9424,M,18.6,M,"",*7E
3956,DAM_NOVATEL,27:58.9,GPGGA,2807,23.39856671,S,134.0943951,E,1,11,0.8,37018.2688,M,18.6,M,"",*70
3957,DAM_NOVATEL,28:08.9,GPGGA,2817,23.39834226,S,134.0940727,E,1,11,0.8,37018.2307,M,18.6,M,"",*73
3958,DAM_NOVATEL,28:18.9,GPGGA,2827,23.39812216,S,134.0937521,E,1,11,0.8,37019.2794,M,18.6,M,"",*7B
3959,DAM_NOVATEL,28:28.9,GPGGA,2837,23.39790818,S,134.0934363,E,1,11,0.8,37021.0389,M,18.6,M,"",*72
3960,DAM_NOVATEL,28:38.9,GPGGA,2847,23.39769938,S,134.0931227,E,1,11,0.8,37023.9309,M,18.6,M,"",*7F
3961,DAM_NOVATEL,28:48.9,GPGGA,2857,23.39749544,S,134.0928115,E,1,11,0.8,37027.7867,M,18.6,M,"",*70
3962,DAM_NOVATEL,28:59.9,GPGGA,2907,23.39729604,S,134.0925037,E,1,11,0.8,37032.5247,M,18.6,M,"",*77
3963,DAM_NOVATEL,29:09.9,GPGGA,2918,23.39708084,S,134.0921663,E,1,11,0.8,37038.9381,M,18.6,M,"",*73
3964,DAM_NOVATEL,29:19.9,GPGGA,2928,23.39688769,S,134.0918627,E,1,11,0.8,37045.5282,M,18.6,M,"",*78
3965,DAM_NOVATEL,29:29.9,GPGGA,2938,23.39669625,S,134.0915598,E,1,11,0.8,37052.7242,M,18.6,M,"",*7C
3966,DAM_NOVATEL,29:39.9,GPGGA,2948,23.39650599,S,134.0912596,E,1,11,0.8,37060.0558,M,18.6,M,"",*7D
3967,DAM_NOVATEL,29:49.9,GPGGA,2958,23.39631739,S,134.0909612,E,1,10,0.9,37067.0297,M,18.6,M,"",*76
3968,DAM_NOVATEL,29:59.9,GPGGA,3008,23.39612716,S,134.0906637,E,1,10,0.9,37073.8909,M,18.6,M,"",*74
3969,DAM_NOVATEL,30:09.9,GPGGA,3018,23.39593539,S,134.0903667,E,1,10,0.9,37080.1043,M,18.6,M,"",*7C
3970,DAM_NOVATEL,30:19.9,GPGGA,3028,23.39574075,S,134.0900692,E,1,11,0.8,37085.641,M,18.6,M,"",*78
3971,DAM_NOVATEL,30:30.9,GPGGA,3038,23.39554482,S,134.0897735,E,1,10,0.9,37089.5584,M,18.6,M,"",*79
3972,DAM_NOVATEL,30:40.9,GPGGA,3049,23.39532541,S,134.0894479,E,1,11,0.8,37092.5295,M,18.6,M,"",*79
3973,DAM_NOVATEL,30:50.9,GPGGA,3059,23.39512095,S,134.0891497,E,1,10,0.9,37093.8715,M,18.6,M,"",*7B
3974,DAM_NOVATEL,31:00.9,GPGGA,3109,23.39491201,S,134.088849,E,1,11,0.8,37093.7882,M,18.7,M,"",*70
3975,DAM_NOVATEL,31:10.9,GPGGA,3119,23.39470268,S,134.0885496,E,1,10,0.9,37091.717,M,18.7,M,"",*77
3976,DAM_NOVATEL,31:20.9,GPGGA,3129,23.39448801,S,134.0882475,E,1,10,0.9,37088.7591,M,18.7,M,"",*75
3977,DAM_NOVATEL,31:30.9,GPGGA,3139,23.39427039,S,134.0879431,E,1,10,0.9,37084.7681,M,18.7,M,"",*73
3978,DAM_NOVATEL,31:40.9,GPGGA,3149,23.39405006,S,134.0876368,E,1,10,0.9,37080.0811,M,18.7,M,"",*72
3979,DAM_NOVATEL,31:50.9,GPGGA,3159,23.39382823,S,134.0873262,E,1,10,0.9,37074.8177,M,18.7,M,"",*7B
3980,DAM_NOVATEL,32:00.9,GPGGA,3209,23.39360575,S,134.0870145,E,1,10,0.9,37069.637,M,18.7,M,"",*7F
3981,DAM_NOVATEL,32:10.9,GPGGA,3219,23.39338344,S,134.0867005,E,1,10,0.9,37064.7019,M,18.7,M,"",*75
3982,DAM_NOVATEL,32:20.9,GPGGA,3229,23.39316214,S,134.0863848,E,1,10,0.9,37060.5943,M,18.7,M,"",*75
3983,DAM_NOVATEL,32:30.9,GPGGA,3239,23.39294251,S,134.0860687,E,1,10,0.9,37057.5695,M,18.7,M,"",*72
3984,DAM_NOVATEL,32:40.9,GPGGA,3249,23.39272534,S,134.0857521,E,1,10,0.9,37055.9559,M,18.7,M,"",*73
3985,DAM_NOVATEL,32:50.9,GPGGA,3259,23.39251127,S,134.0854354,E,1,11,0.8,37055.8463,M,18.7,M,"",*79
3986,DAM_NOVATEL,33:01.9,GPGGA,3309,23.39229925,S,134.0851192,E,1,10,0.9,37057.836,M,18.7,M,"",*79
3987,DAM_NOVATEL,33:11.9,GPGGA,3319,23.39209026,S,134.0848044,E,1,10,0.9,37061.6445,M,18.7,M,"",*71
3988,DAM_NOVATEL,33:21.9,GPGGA,3330,23.39186315,S,134.084462,E,1,10,0.9,37068.082,M,18.7,M,"",*72
3989,DAM_NOVATEL,33:31.9,GPGGA,3340,23.39165859,S,134.0841526,E,1,10,0.9,37075.9527,M,18.7,M,"",*75
3990,DAM_NOVATEL,33:41.9,GPGGA,3350,23.39145446,S,134.0838474,E,1,10,0.9,37085.597,M,18.7,M,"",*70
3991,DAM_NOVATEL,33:51.9,GPGGA,3400,23.39125099,S,134.0835463,E,1,10,0.9,37096.7909,M,18.7,M,"",*71
3992,DAM_NOVATEL,34:01.9,GPGGA,3410,23.39104661,S,134.0832491,E,1,10,0.9,37109.2926,M,18.7,M,"",*77
3993,DAM_NOVATEL,34:11.9,GPGGA,3420,23.39084085,S,134.0829567,E,1,10,0.9,37122.7242,M,18.7,M,"",*7C
3994,DAM_NOVATEL,34:21.9,GPGGA,3430,23.39063277,S,134.0826685,E,1,10,0.9,37136.8484,M,18.7,M,"",*7E
3995,DAM_NOVATEL,34:31.9,GPGGA,3440,23.39042131,S,134.0823852,E,1,10,0.9,37151.1252,M,18.7,M,"",*74
3996,DAM_NOVATEL,34:41.9,GPGGA,3450,23.39020587,S,134.0821066,E,1,10,0.9,37165.3297,M,18.7,M,"",*71
3997,DAM_NOVATEL,34:52.9,GPGGA,3501,23.38996293,S,134.0818052,E,1,10,0.9,37180.1502,M,18.7,M,"",*75
3998,DAM_NOVATEL,35:02.9,GPGGA,3511,23.38973657,S,134.0815356,E,1,10,0.9,37192.5426,M,18.7,M,"",*7A
3999,DAM_NOVATEL,35:12.9,GPGGA,3521,23.38950362,S,134.0812696,E,1,10,0.9,37203.4361,M,18.7,M,"",*7D
4000,DAM_NOVATEL,35:22.9,GPGGA,3531,23.38926402,S,134.0810068,E,1,10,0.9,37212.4443,M,18.7,M,"",*7F
4001,DAM_NOVATEL,35:32.9,GPGGA,3541,23.38901664,S,134.0807463,E,1,10,0.9,37219.2463,M,18.7,M,"",*71
4002,DAM_NOVATEL,35:42.9,GPGGA,3551,23.38875877,S,134.0804864,E,1,11,0.8,37223.8177,M,18.7,M,"",*70
4003,DAM_NOVATEL,35:52.9,GPGGA,3601,23.3884933,S,134.0802301,E,1,10,0.9,37224.9747,M,18.7,M,"",*7D
4004,DAM_NOVATEL,36:02.9,GPGGA,3611,23.38821436,S,134.0799729,E,1,11,0.8,37223.635,M,18.7,M,"",*72
4005,DAM_NOVATEL,36:12.9,GPGGA,3621,23.38792081,S,134.0797144,E,1,10,0.9,37220.0776,M,18.7,M,"",*72
4006,DAM_NOVATEL,36:22.9,GPGGA,3631,23.38761672,S,134.0794555,E,1,11,0.8,37213.5396,M,18.7,M,"",*76
4007,DAM_NOVATEL,36:33.9,GPGGA,3641,23.38729626,S,134.0791912,E,1,10,0.9,37206.0606,M,18.7,M,"",*7C
4008,DAM_NOVATEL,36:43.9,GPGGA,3652,23.38693323,S,134.0788972,E,1,11,0.8,37195.5153,M,18.7,M,"",*73
4009,DAM_NOVATEL,36:53.9,GPGGA,3702,23.38659526,S,134.0786278,E,1,11,0.8,37184.3763,M,18.7,M,"",*76
