﻿_id,TM_ID,TIMESTAMP,RTC_TIME,RTC_TEMPERATURE_C
3555,DAM_RTCLK,15:22.9,2017-08-04T23:15:00,25.5
3556,DAM_RTCLK,15:32.9,2017-08-04T23:15:00,25.5
3557,DAM_RTCLK,15:42.9,2017-08-04T23:15:00,25.5
3558,DAM_RTCLK,15:52.9,2017-08-04T23:16:00,25.5
3559,DAM_RTCLK,16:02.9,2017-08-04T23:16:00,25.5
3560,DAM_RTCLK,16:12.9,2017-08-04T23:16:00,25.5
3561,DAM_RTCLK,16:23.9,2017-08-04T23:16:00,25.5
3562,DAM_RTCLK,16:33.9,2017-08-04T23:16:00,25.5
3563,DAM_RTCLK,16:43.9,2017-08-04T23:16:00,25.5
3564,DAM_RTCLK,16:53.9,2017-08-04T23:17:00,25.5
3565,DAM_RTCLK,17:03.9,2017-08-04T23:17:00,25.5
3566,DAM_RTCLK,17:13.9,2017-08-04T23:17:00,25.5
3567,DAM_RTCLK,17:23.9,2017-08-04T23:17:00,25.5
3568,DAM_RTCLK,17:33.9,2017-08-04T23:17:00,25.5
3569,DAM_RTCLK,17:43.9,2017-08-04T23:17:00,25.5
3570,DAM_RTCLK,17:53.9,2017-08-04T23:18:00,25.5
3571,DAM_RTCLK,18:04.9,2017-08-04T23:18:00,25.5
3572,DAM_RTCLK,18:14.9,2017-08-04T23:18:00,25.5
3573,DAM_RTCLK,18:24.9,2017-08-04T23:18:00,25.5
3574,DAM_RTCLK,18:34.9,2017-08-04T23:18:00,25.5
3575,DAM_RTCLK,18:44.9,2017-08-04T23:18:00,25.5
3576,DAM_RTCLK,18:54.9,2017-08-04T23:19:00,25.75
3577,DAM_RTCLK,19:04.9,2017-08-04T23:19:00,25.75
3578,DAM_RTCLK,19:14.9,2017-08-04T23:19:00,25.75
3579,DAM_RTCLK,19:24.9,2017-08-04T23:19:00,25.75
3580,DAM_RTCLK,19:34.9,2017-08-04T23:19:00,25.75
3581,DAM_RTCLK,19:45.9,2017-08-04T23:19:00,25.75
3582,DAM_RTCLK,19:55.9,2017-08-04T23:20:00,25.75
3583,DAM_RTCLK,20:05.9,2017-08-04T23:20:00,25.75
3584,DAM_RTCLK,20:15.9,2017-08-04T23:20:00,25.75
3585,DAM_RTCLK,20:25.9,2017-08-04T23:20:00,25.75
3586,DAM_RTCLK,20:35.9,2017-08-04T23:20:00,25.75
3587,DAM_RTCLK,20:45.9,2017-08-04T23:20:00,25.75
3588,DAM_RTCLK,20:55.9,2017-08-04T23:21:00,25.75
3589,DAM_RTCLK,21:05.9,2017-08-04T23:21:00,25.75
3590,DAM_RTCLK,21:15.9,2017-08-04T23:21:00,25.75
3591,DAM_RTCLK,21:25.9,2017-08-04T23:21:00,25.75
3592,DAM_RTCLK,21:35.9,2017-08-04T23:21:00,25.75
3593,DAM_RTCLK,21:46.9,2017-08-04T23:21:00,25.75
3594,DAM_RTCLK,21:56.9,2017-08-04T23:22:00,25.75
3595,DAM_RTCLK,22:06.9,2017-08-04T23:22:00,26
3596,DAM_RTCLK,22:16.9,2017-08-04T23:22:00,26
3597,DAM_RTCLK,22:26.9,2017-08-04T23:22:00,26
3598,DAM_RTCLK,22:36.9,2017-08-04T23:22:00,26
3599,DAM_RTCLK,22:46.9,2017-08-04T23:22:00,26
3600,DAM_RTCLK,22:57.9,2017-08-04T23:23:00,26
3601,DAM_RTCLK,23:07.9,2017-08-04T23:23:00,26
3602,DAM_RTCLK,23:17.9,2017-08-04T23:23:00,26
3603,DAM_RTCLK,23:27.9,2017-08-04T23:23:00,26
3604,DAM_RTCLK,23:37.9,2017-08-04T23:23:00,26
3605,DAM_RTCLK,23:47.9,2017-08-04T23:23:00,26
3606,DAM_RTCLK,23:57.9,2017-08-04T23:24:00,26
3607,DAM_RTCLK,24:07.9,2017-08-04T23:24:00,26
3608,DAM_RTCLK,24:18.9,2017-08-04T23:24:00,26
3609,DAM_RTCLK,24:28.9,2017-08-04T23:24:00,26
3610,DAM_RTCLK,24:38.9,2017-08-04T23:24:00,26
3611,DAM_RTCLK,24:48.9,2017-08-04T23:24:00,26
3612,DAM_RTCLK,24:58.9,2017-08-04T23:25:00,26
3613,DAM_RTCLK,25:08.9,2017-08-04T23:25:00,26
3614,DAM_RTCLK,25:18.9,2017-08-04T23:25:00,26
3615,DAM_RTCLK,25:28.9,2017-08-04T23:25:00,26
3616,DAM_RTCLK,25:38.9,2017-08-04T23:25:00,26
3617,DAM_RTCLK,25:49.9,2017-08-04T23:25:00,26
3618,DAM_RTCLK,25:59.9,2017-08-04T23:26:00,26
3619,DAM_RTCLK,26:09.9,2017-08-04T23:26:00,26
3620,DAM_RTCLK,26:19.9,2017-08-04T23:26:00,26.25
3621,DAM_RTCLK,26:29.9,2017-08-04T23:26:00,26.25
3622,DAM_RTCLK,26:39.9,2017-08-04T23:26:00,26.25
3623,DAM_RTCLK,26:49.9,2017-08-04T23:27:00,26.25
3624,DAM_RTCLK,27:00.9,2017-08-04T23:27:00,26.25
3625,DAM_RTCLK,27:10.9,2017-08-04T23:27:00,26.25
3626,DAM_RTCLK,27:20.9,2017-08-04T23:27:00,26.25
3627,DAM_RTCLK,27:30.9,2017-08-04T23:27:00,26.25
3628,DAM_RTCLK,27:40.9,2017-08-04T23:27:00,26.25
3629,DAM_RTCLK,27:50.9,2017-08-04T23:28:00,26.25
3630,DAM_RTCLK,28:00.9,2017-08-04T23:28:00,26.25
3631,DAM_RTCLK,28:10.9,2017-08-04T23:28:00,26.25
3632,DAM_RTCLK,28:20.9,2017-08-04T23:28:00,26.25
3633,DAM_RTCLK,28:30.9,2017-08-04T23:28:00,26.25
3634,DAM_RTCLK,28:40.9,2017-08-04T23:28:00,26.25
3635,DAM_RTCLK,28:50.9,2017-08-04T23:29:00,26.25
3636,DAM_RTCLK,29:01.9,2017-08-04T23:29:00,26.25
3637,DAM_RTCLK,29:11.9,2017-08-04T23:29:00,26.25
3638,DAM_RTCLK,29:21.9,2017-08-04T23:29:00,26.25
3639,DAM_RTCLK,29:31.9,2017-08-04T23:29:00,26.5
3640,DAM_RTCLK,29:41.9,2017-08-04T23:29:00,26.5
3641,DAM_RTCLK,29:51.9,2017-08-04T23:30:00,26.5
3642,DAM_RTCLK,30:01.9,2017-08-04T23:30:00,26.5
3643,DAM_RTCLK,30:11.9,2017-08-04T23:30:00,26.5
3644,DAM_RTCLK,30:21.9,2017-08-04T23:30:00,26.5
3645,DAM_RTCLK,30:32.9,2017-08-04T23:30:00,26.5
3646,DAM_RTCLK,30:42.9,2017-08-04T23:30:00,26.5
3647,DAM_RTCLK,30:52.9,2017-08-04T23:31:00,26.5
3648,DAM_RTCLK,31:02.9,2017-08-04T23:31:00,26.5
3649,DAM_RTCLK,31:12.9,2017-08-04T23:31:00,26.5
3650,DAM_RTCLK,31:22.9,2017-08-04T23:31:00,26.5
3651,DAM_RTCLK,31:32.9,2017-08-04T23:31:00,26.5
3652,DAM_RTCLK,31:42.9,2017-08-04T23:31:00,26.5
3653,DAM_RTCLK,31:52.9,2017-08-04T23:32:00,26.5
3654,DAM_RTCLK,32:02.9,2017-08-04T23:32:00,26.5
3655,DAM_RTCLK,32:13.9,2017-08-04T23:32:00,26.5
3656,DAM_RTCLK,32:23.9,2017-08-04T23:32:00,26.5
3657,DAM_RTCLK,32:33.9,2017-08-04T23:32:00,26.5
3658,DAM_RTCLK,32:43.9,2017-08-04T23:32:00,26.75
3659,DAM_RTCLK,32:53.9,2017-08-04T23:33:00,26.75
3660,DAM_RTCLK,33:03.9,2017-08-04T23:33:00,26.75
3661,DAM_RTCLK,33:13.9,2017-08-04T23:33:00,26.75
3662,DAM_RTCLK,33:23.9,2017-08-04T23:33:00,26.75
3663,DAM_RTCLK,33:33.9,2017-08-04T23:33:00,26.75
3664,DAM_RTCLK,33:43.9,2017-08-04T23:33:00,26.75
3665,DAM_RTCLK,33:53.9,2017-08-04T23:34:00,26.75
3666,DAM_RTCLK,34:04.9,2017-08-04T23:34:00,26.75
3667,DAM_RTCLK,34:14.9,2017-08-04T23:34:00,26.75
3668,DAM_RTCLK,34:24.9,2017-08-04T23:34:00,26.75
3669,DAM_RTCLK,34:34.9,2017-08-04T23:34:00,26.75
3670,DAM_RTCLK,34:44.9,2017-08-04T23:34:00,26.75
3671,DAM_RTCLK,34:54.9,2017-08-04T23:35:00,26.75
3672,DAM_RTCLK,35:04.9,2017-08-04T23:35:00,26.75
3673,DAM_RTCLK,35:14.9,2017-08-04T23:35:00,26.75
3674,DAM_RTCLK,35:24.9,2017-08-04T23:35:00,26.75
3675,DAM_RTCLK,35:34.9,2017-08-04T23:35:00,26.75
3676,DAM_RTCLK,35:45.9,2017-08-04T23:35:00,26.75
3677,DAM_RTCLK,35:55.9,2017-08-04T23:36:00,26.75
3678,DAM_RTCLK,36:05.9,2017-08-04T23:36:00,26.75
3679,DAM_RTCLK,36:15.9,2017-08-04T23:36:00,26.75
3680,DAM_RTCLK,36:25.9,2017-08-04T23:36:00,26.75
3681,DAM_RTCLK,36:35.9,2017-08-04T23:36:00,26.75
3682,DAM_RTCLK,36:45.9,2017-08-04T23:36:00,26.75
3683,DAM_RTCLK,36:55.9,2017-08-04T23:37:00,27
3684,DAM_RTCLK,37:05.9,2017-08-04T23:37:00,27
3685,DAM_RTCLK,37:15.9,2017-08-04T23:37:00,27
3686,DAM_RTCLK,37:25.9,2017-08-04T23:37:00,27
3687,DAM_RTCLK,37:35.9,2017-08-04T23:37:00,27
3688,DAM_RTCLK,37:46.9,2017-08-04T23:37:00,27
3689,DAM_RTCLK,37:56.9,2017-08-04T23:38:00,27
3690,DAM_RTCLK,38:06.9,2017-08-04T23:38:00,27
3691,DAM_RTCLK,38:16.9,2017-08-04T23:38:00,27
3692,DAM_RTCLK,38:27.9,2017-08-04T23:38:00,27
3693,DAM_RTCLK,38:36.9,2017-08-04T23:38:00,27
3694,DAM_RTCLK,38:46.9,2017-08-04T23:38:00,27
3695,DAM_RTCLK,38:56.9,2017-08-04T23:39:00,27
3696,DAM_RTCLK,39:06.9,2017-08-04T23:39:00,27
3697,DAM_RTCLK,39:17.9,2017-08-04T23:39:00,27
3698,DAM_RTCLK,39:27.9,2017-08-04T23:39:00,27
3699,DAM_RTCLK,39:37.9,2017-08-04T23:39:00,27
3700,DAM_RTCLK,39:47.9,2017-08-04T23:39:00,27
3701,DAM_RTCLK,39:57.9,2017-08-04T23:40:00,27
3702,DAM_RTCLK,40:07.9,2017-08-04T23:40:00,27.25
3703,DAM_RTCLK,40:17.9,2017-08-04T23:40:00,27.25
3704,DAM_RTCLK,40:27.9,2017-08-04T23:40:00,27.25
3705,DAM_RTCLK,40:37.9,2017-08-04T23:40:00,27.25
3706,DAM_RTCLK,40:47.9,2017-08-04T23:40:00,27.25
3707,DAM_RTCLK,40:58.9,2017-08-04T23:41:00,27.25
3708,DAM_RTCLK,41:08.9,2017-08-04T23:41:00,27.25
3709,DAM_RTCLK,41:18.9,2017-08-04T23:41:00,27.25
3710,DAM_RTCLK,41:28.9,2017-08-04T23:41:00,27.25
3711,DAM_RTCLK,41:38.9,2017-08-04T23:41:00,27.25
3712,DAM_RTCLK,41:48.9,2017-08-04T23:41:00,27.25
3713,DAM_RTCLK,41:58.9,2017-08-04T23:42:00,27.25
3714,DAM_RTCLK,42:08.9,2017-08-04T23:42:00,27.25
3715,DAM_RTCLK,42:18.9,2017-08-04T23:42:00,27.25
3716,DAM_RTCLK,42:28.9,2017-08-04T23:42:00,27.25
3717,DAM_RTCLK,42:39.9,2017-08-04T23:42:00,27.25
3718,DAM_RTCLK,42:49.9,2017-08-04T23:42:00,27.25
3719,DAM_RTCLK,42:59.9,2017-08-04T23:43:00,27.25
3720,DAM_RTCLK,43:09.9,2017-08-04T23:43:00,27.25
3721,DAM_RTCLK,43:19.9,2017-08-04T23:43:00,27.5
3722,DAM_RTCLK,43:29.9,2017-08-04T23:43:00,27.5
3723,DAM_RTCLK,43:39.9,2017-08-04T23:43:00,27.5
3724,DAM_RTCLK,43:49.9,2017-08-04T23:44:00,27.5
3725,DAM_RTCLK,44:00.9,2017-08-04T23:44:00,27.5
3726,DAM_RTCLK,44:10.9,2017-08-04T23:44:00,27.5
3727,DAM_RTCLK,44:20.9,2017-08-04T23:44:00,27.5
3728,DAM_RTCLK,44:30.9,2017-08-04T23:44:00,27.5
3729,DAM_RTCLK,44:40.9,2017-08-04T23:44:00,27.5
3730,DAM_RTCLK,44:50.9,2017-08-04T23:45:00,27.5
3731,DAM_RTCLK,45:00.9,2017-08-04T23:45:00,27.5
3732,DAM_RTCLK,45:10.9,2017-08-04T23:45:00,27.5
3733,DAM_RTCLK,45:20.9,2017-08-04T23:45:00,27.5
3734,DAM_RTCLK,45:31.9,2017-08-04T23:45:00,27.5
3735,DAM_RTCLK,45:41.9,2017-08-04T23:45:00,27.5
3736,DAM_RTCLK,45:51.9,2017-08-04T23:46:00,27.5
3737,DAM_RTCLK,46:01.9,2017-08-04T23:46:00,27.5
3738,DAM_RTCLK,46:11.9,2017-08-04T23:46:00,27.5
3739,DAM_RTCLK,46:21.9,2017-08-04T23:46:00,27.5
3740,DAM_RTCLK,46:31.9,2017-08-04T23:46:00,27.75
3741,DAM_RTCLK,46:41.9,2017-08-04T23:46:00,27.75
3742,DAM_RTCLK,46:51.9,2017-08-04T23:47:00,27.75
3743,DAM_RTCLK,47:01.9,2017-08-04T23:47:00,27.75
3744,DAM_RTCLK,47:11.9,2017-08-04T23:47:00,27.75
3745,DAM_RTCLK,47:21.9,2017-08-04T23:47:00,27.75
3746,DAM_RTCLK,47:32.9,2017-08-04T23:47:00,27.75
3747,DAM_RTCLK,47:42.9,2017-08-04T23:47:00,27.75
3748,DAM_RTCLK,47:52.9,2017-08-04T23:48:00,27.75
3749,DAM_RTCLK,48:02.9,2017-08-04T23:48:00,27.75
3750,DAM_RTCLK,48:12.9,2017-08-04T23:48:00,27.75
3751,DAM_RTCLK,48:22.9,2017-08-04T23:48:00,27.75
3752,DAM_RTCLK,48:33.9,2017-08-04T23:48:00,27.75
3753,DAM_RTCLK,48:43.9,2017-08-04T23:48:00,27.75
3754,DAM_RTCLK,48:53.9,2017-08-04T23:49:00,27.75
3755,DAM_RTCLK,49:03.9,2017-08-04T23:49:00,27.75
3756,DAM_RTCLK,49:13.9,2017-08-04T23:49:00,27.75
3757,DAM_RTCLK,49:23.9,2017-08-04T23:49:00,27.75
3758,DAM_RTCLK,49:33.9,2017-08-04T23:49:00,27.75
3759,DAM_RTCLK,49:43.9,2017-08-04T23:49:00,28
3760,DAM_RTCLK,49:53.9,2017-08-04T23:50:00,28
3761,DAM_RTCLK,50:03.9,2017-08-04T23:50:00,28
3762,DAM_RTCLK,50:13.9,2017-08-04T23:50:00,28
3763,DAM_RTCLK,50:24.9,2017-08-04T23:50:00,28
3764,DAM_RTCLK,50:34.9,2017-08-04T23:50:00,28
3765,DAM_RTCLK,50:44.9,2017-08-04T23:50:00,28
3766,DAM_RTCLK,50:54.9,2017-08-04T23:51:00,28
3767,DAM_RTCLK,51:04.9,2017-08-04T23:51:00,28
3768,DAM_RTCLK,51:14.9,2017-08-04T23:51:00,28
3769,DAM_RTCLK,51:24.9,2017-08-04T23:51:00,28
3770,DAM_RTCLK,51:34.9,2017-08-04T23:51:00,28
3771,DAM_RTCLK,51:44.9,2017-08-04T23:51:00,28
3772,DAM_RTCLK,51:54.9,2017-08-04T23:52:00,28
3773,DAM_RTCLK,52:05.9,2017-08-04T23:52:00,28
3774,DAM_RTCLK,52:15.9,2017-08-04T23:52:00,28
3775,DAM_RTCLK,52:25.9,2017-08-04T23:52:00,28
3776,DAM_RTCLK,52:35.9,2017-08-04T23:52:00,28
3777,DAM_RTCLK,52:45.9,2017-08-04T23:52:00,28
3778,DAM_RTCLK,52:55.9,2017-08-04T23:53:00,28.25
3779,DAM_RTCLK,53:05.9,2017-08-04T23:53:00,28.25
3780,DAM_RTCLK,53:15.9,2017-08-04T23:53:00,28.25
3781,DAM_RTCLK,53:25.9,2017-08-04T23:53:00,28.25
3782,DAM_RTCLK,53:36.9,2017-08-04T23:53:00,28.25
3783,DAM_RTCLK,53:46.9,2017-08-04T23:53:00,28.25
3784,DAM_RTCLK,53:56.9,2017-08-04T23:54:00,28.25
3785,DAM_RTCLK,54:06.9,2017-08-04T23:54:00,28.25
3786,DAM_RTCLK,54:16.9,2017-08-04T23:54:00,28.25
3787,DAM_RTCLK,54:26.9,2017-08-04T23:54:00,28.25
3788,DAM_RTCLK,54:36.9,2017-08-04T23:54:00,28.25
3789,DAM_RTCLK,54:46.9,2017-08-04T23:54:00,28.25
3790,DAM_RTCLK,54:56.9,2017-08-04T23:55:00,28.25
3791,DAM_RTCLK,55:06.9,2017-08-04T23:55:00,28.25
3792,DAM_RTCLK,55:16.9,2017-08-04T23:55:00,28.25
3793,DAM_RTCLK,55:27.9,2017-08-04T23:55:00,28.25
3794,DAM_RTCLK,55:37.9,2017-08-04T23:55:00,28.25
3795,DAM_RTCLK,55:47.9,2017-08-04T23:55:00,28.25
3796,DAM_RTCLK,55:57.9,2017-08-04T23:56:00,28.25
3797,DAM_RTCLK,56:07.9,2017-08-04T23:56:00,28.5
3798,DAM_RTCLK,56:17.9,2017-08-04T23:56:00,28.5
3799,DAM_RTCLK,56:27.9,2017-08-04T23:56:00,28.5
3800,DAM_RTCLK,56:37.9,2017-08-04T23:56:00,28.5
3801,DAM_RTCLK,56:48.9,2017-08-04T23:56:00,28.5
3802,DAM_RTCLK,56:58.9,2017-08-04T23:57:00,28.5
3803,DAM_RTCLK,57:08.9,2017-08-04T23:57:00,28.5
3804,DAM_RTCLK,57:18.9,2017-08-04T23:57:00,28.5
3805,DAM_RTCLK,57:28.9,2017-08-04T23:57:00,28.5
3806,DAM_RTCLK,57:38.9,2017-08-04T23:57:00,28.5
3807,DAM_RTCLK,57:48.9,2017-08-04T23:57:00,28.5
3808,DAM_RTCLK,57:58.9,2017-08-04T23:58:00,28.5
3809,DAM_RTCLK,58:08.9,2017-08-04T23:58:00,28.5
3810,DAM_RTCLK,58:18.9,2017-08-04T23:58:00,28.5
3811,DAM_RTCLK,58:29.9,2017-08-04T23:58:00,28.5
3812,DAM_RTCLK,58:39.9,2017-08-04T23:58:00,28.5
3813,DAM_RTCLK,58:49.9,2017-08-04T23:58:00,28.5
3814,DAM_RTCLK,58:59.9,2017-08-04T23:59:00,28.5
3815,DAM_RTCLK,59:09.9,2017-08-04T23:59:00,28.5
3816,DAM_RTCLK,59:19.9,2017-08-04T23:59:00,28.5
3817,DAM_RTCLK,59:29.9,2017-08-04T23:59:00,28.5
3818,DAM_RTCLK,59:39.9,2017-08-04T23:59:00,28.5
3819,DAM_RTCLK,59:49.9,2017-09-04T00:00:00,28.5
3820,DAM_RTCLK,00:00.9,2017-09-04T00:00:00,28.5
3821,DAM_RTCLK,00:10.9,2017-09-04T00:00:00,28.5
3822,DAM_RTCLK,00:20.9,2017-09-04T00:00:00,28.5
3823,DAM_RTCLK,00:30.9,2017-09-04T00:00:00,28.75
3824,DAM_RTCLK,00:40.9,2017-09-04T00:00:00,28.75
3825,DAM_RTCLK,00:50.9,2017-09-04T00:01:00,28.75
3826,DAM_RTCLK,01:00.9,2017-09-04T00:01:00,28.75
3827,DAM_RTCLK,01:10.9,2017-09-04T00:01:00,28.75
3828,DAM_RTCLK,01:21.9,2017-09-04T00:01:00,28.75
3829,DAM_RTCLK,01:31.9,2017-09-04T00:01:00,28.75
3830,DAM_RTCLK,01:41.9,2017-09-04T00:01:00,28.75
3831,DAM_RTCLK,01:51.9,2017-09-04T00:02:00,28.75
3832,DAM_RTCLK,02:01.9,2017-09-04T00:02:00,28.75
3833,DAM_RTCLK,02:11.9,2017-09-04T00:02:00,28.75
3834,DAM_RTCLK,02:21.9,2017-09-04T00:02:00,28.75
3835,DAM_RTCLK,02:32.9,2017-09-04T00:02:00,28.75
3836,DAM_RTCLK,02:42.9,2017-09-04T00:02:00,28.75
3837,DAM_RTCLK,02:52.9,2017-09-04T00:03:00,28.75
3838,DAM_RTCLK,03:02.9,2017-09-04T00:03:00,28.75
3839,DAM_RTCLK,03:12.9,2017-09-04T00:03:00,28.75
3840,DAM_RTCLK,03:22.9,2017-09-04T00:03:00,28.75
3841,DAM_RTCLK,03:32.9,2017-09-04T00:03:00,28.75
3842,DAM_RTCLK,03:42.9,2017-09-04T00:03:00,29
3843,DAM_RTCLK,03:52.9,2017-09-04T00:04:00,29
3844,DAM_RTCLK,04:02.9,2017-09-04T00:04:00,29
3845,DAM_RTCLK,04:13.9,2017-09-04T00:04:00,29
3846,DAM_RTCLK,04:23.9,2017-09-04T00:04:00,29
3847,DAM_RTCLK,04:33.9,2017-09-04T00:04:00,29
3848,DAM_RTCLK,04:43.9,2017-09-04T00:04:00,29
3849,DAM_RTCLK,04:53.9,2017-09-04T00:05:00,29
3850,DAM_RTCLK,05:03.9,2017-09-04T00:05:00,29
3851,DAM_RTCLK,05:13.9,2017-09-04T00:05:00,29
3852,DAM_RTCLK,05:23.9,2017-09-04T00:05:00,29
3853,DAM_RTCLK,05:33.9,2017-09-04T00:05:00,29
3854,DAM_RTCLK,05:44.9,2017-09-04T00:05:00,29
3855,DAM_RTCLK,05:54.9,2017-09-04T00:06:00,29
3856,DAM_RTCLK,06:04.9,2017-09-04T00:06:00,29
3857,DAM_RTCLK,06:14.9,2017-09-04T00:06:00,29
3858,DAM_RTCLK,06:24.9,2017-09-04T00:06:00,29
3859,DAM_RTCLK,06:34.9,2017-09-04T00:06:00,29
3860,DAM_RTCLK,06:44.9,2017-09-04T00:06:00,29
3861,DAM_RTCLK,06:54.9,2017-09-04T00:07:00,29.25
3862,DAM_RTCLK,07:04.9,2017-09-04T00:07:00,29.25
3863,DAM_RTCLK,07:15.9,2017-09-04T00:07:00,29.25
3864,DAM_RTCLK,07:25.9,2017-09-04T00:07:00,29.25
3865,DAM_RTCLK,07:35.9,2017-09-04T00:07:00,29.25
3866,DAM_RTCLK,07:45.9,2017-09-04T00:07:00,29.25
3867,DAM_RTCLK,07:55.9,2017-09-04T00:08:00,29.25
3868,DAM_RTCLK,08:05.9,2017-09-04T00:08:00,29.25
3869,DAM_RTCLK,08:15.9,2017-09-04T00:08:00,29.25
3870,DAM_RTCLK,08:25.9,2017-09-04T00:08:00,29.25
3871,DAM_RTCLK,08:35.9,2017-09-04T00:08:00,29.25
3872,DAM_RTCLK,08:45.9,2017-09-04T00:08:00,29.25
3873,DAM_RTCLK,08:56.9,2017-09-04T00:09:00,29.25
3874,DAM_RTCLK,09:06.9,2017-09-04T00:09:00,29.25
3875,DAM_RTCLK,09:16.9,2017-09-04T00:09:00,29.25
3876,DAM_RTCLK,09:26.9,2017-09-04T00:09:00,29.25
3877,DAM_RTCLK,09:36.9,2017-09-04T00:09:00,29.25
3878,DAM_RTCLK,09:46.9,2017-09-04T00:09:00,29.25
3879,DAM_RTCLK,09:56.9,2017-09-04T00:10:00,29.25
3880,DAM_RTCLK,10:06.9,2017-09-04T00:10:00,29.25
3881,DAM_RTCLK,10:16.9,2017-09-04T00:10:00,29.25
3882,DAM_RTCLK,10:26.9,2017-09-04T00:10:00,29.25
3883,DAM_RTCLK,10:36.9,2017-09-04T00:10:00,29.25
3884,DAM_RTCLK,10:46.9,2017-09-04T00:10:00,29.25
3885,DAM_RTCLK,10:57.9,2017-09-04T00:11:00,29.25
3886,DAM_RTCLK,11:07.9,2017-09-04T00:11:00,29.5
3887,DAM_RTCLK,11:17.9,2017-09-04T00:11:00,29.5
3888,DAM_RTCLK,11:27.9,2017-09-04T00:11:00,29.5
3889,DAM_RTCLK,11:37.9,2017-09-04T00:11:00,29.5
3890,DAM_RTCLK,11:47.9,2017-09-04T00:11:00,29.5
3891,DAM_RTCLK,11:57.9,2017-09-04T00:12:00,29.5
3892,DAM_RTCLK,12:07.9,2017-09-04T00:12:00,29.5
3893,DAM_RTCLK,12:18.9,2017-09-04T00:12:00,29.5
3894,DAM_RTCLK,12:28.9,2017-09-04T00:12:00,29.5
3895,DAM_RTCLK,12:38.9,2017-09-04T00:12:00,29.5
3896,DAM_RTCLK,12:48.9,2017-09-04T00:12:00,29.5
3897,DAM_RTCLK,12:58.9,2017-09-04T00:13:00,29.5
3898,DAM_RTCLK,13:08.9,2017-09-04T00:13:00,29.5
3899,DAM_RTCLK,13:18.9,2017-09-04T00:13:00,29.5
3900,DAM_RTCLK,13:28.9,2017-09-04T00:13:00,29.5
3901,DAM_RTCLK,13:38.9,2017-09-04T00:13:00,29.5
3902,DAM_RTCLK,13:49.9,2017-09-04T00:13:00,29.5
3903,DAM_RTCLK,13:59.9,2017-09-04T00:14:00,29.5
3904,DAM_RTCLK,14:09.9,2017-09-04T00:14:00,29.5
3905,DAM_RTCLK,14:19.9,2017-09-04T00:14:00,29.75
3906,DAM_RTCLK,14:29.9,2017-09-04T00:14:00,29.75
3907,DAM_RTCLK,14:39.9,2017-09-04T00:14:00,29.75
3908,DAM_RTCLK,14:49.9,2017-09-04T00:14:00,29.75
3909,DAM_RTCLK,14:59.9,2017-09-04T00:15:00,29.75
3910,DAM_RTCLK,15:09.9,2017-09-04T00:15:00,29.75
3911,DAM_RTCLK,15:20.9,2017-09-04T00:15:00,29.75
3912,DAM_RTCLK,15:30.9,2017-09-04T00:15:00,29.75
3913,DAM_RTCLK,15:40.9,2017-09-04T00:15:00,29.75
3914,DAM_RTCLK,15:50.9,2017-09-04T00:16:00,29.75
3915,DAM_RTCLK,16:00.9,2017-09-04T00:16:00,29.75
3916,DAM_RTCLK,16:10.9,2017-09-04T00:16:00,29.75
3917,DAM_RTCLK,16:20.9,2017-09-04T00:16:00,29.75
3918,DAM_RTCLK,16:30.9,2017-09-04T00:16:00,29.75
3919,DAM_RTCLK,16:40.9,2017-09-04T00:16:00,29.75
3920,DAM_RTCLK,16:51.9,2017-09-04T00:17:00,29.75
3921,DAM_RTCLK,17:01.9,2017-09-04T00:17:00,29.75
3922,DAM_RTCLK,17:11.9,2017-09-04T00:17:00,29.75
3923,DAM_RTCLK,17:21.9,2017-09-04T00:17:00,29.75
3924,DAM_RTCLK,17:31.9,2017-09-04T00:17:00,29.75
3925,DAM_RTCLK,17:41.9,2017-09-04T00:17:00,29.75
3926,DAM_RTCLK,17:51.9,2017-09-04T00:18:00,29.75
3927,DAM_RTCLK,18:02.9,2017-09-04T00:18:00,29.75
3928,DAM_RTCLK,18:12.9,2017-09-04T00:18:00,29.75
3929,DAM_RTCLK,18:22.9,2017-09-04T00:18:00,29.75
3930,DAM_RTCLK,18:32.9,2017-09-04T00:18:00,30
3931,DAM_RTCLK,18:42.9,2017-09-04T00:18:00,30
3932,DAM_RTCLK,18:52.9,2017-09-04T00:19:00,30
3933,DAM_RTCLK,19:02.9,2017-09-04T00:19:00,30
3934,DAM_RTCLK,19:12.9,2017-09-04T00:19:00,30
3935,DAM_RTCLK,19:22.9,2017-09-04T00:19:00,30
3936,DAM_RTCLK,19:32.9,2017-09-04T00:19:00,30
3937,DAM_RTCLK,19:43.9,2017-09-04T00:19:00,30
3938,DAM_RTCLK,19:53.9,2017-09-04T00:20:00,30
3939,DAM_RTCLK,20:03.9,2017-09-04T00:20:00,30
3940,DAM_RTCLK,20:13.9,2017-09-04T00:20:00,30
3941,DAM_RTCLK,20:23.9,2017-09-04T00:20:00,30
3942,DAM_RTCLK,20:33.9,2017-09-04T00:20:00,30
3943,DAM_RTCLK,20:43.9,2017-09-04T00:20:00,30
3944,DAM_RTCLK,20:53.9,2017-09-04T00:21:00,30
3945,DAM_RTCLK,21:03.9,2017-09-04T00:21:00,30
3946,DAM_RTCLK,21:13.9,2017-09-04T00:21:00,30
3947,DAM_RTCLK,21:24.9,2017-09-04T00:21:00,30
