﻿_id,TM_ID,TIMESTAMP,MEM_TOTAL_KB,MEM_USED_KB,MEM_FREE_KB,TOTAL_DISK_KB,FREE_DISK_KB,USABLE_DISK_KB,DAM_CPU_TEMP
2954,DAM_HARDW,34:09.9,882772,322240,560408,7444168,3265268,2904152,46.5
2955,DAM_HARDW,34:19.9,882772,322488,560284,7444168,3265148,2904032,46.5
2956,DAM_HARDW,34:30.9,882772,322488,560284,7444168,3265044,2903928,46.5
2957,DAM_HARDW,34:40.9,882772,322588,560184,7444168,3264932,2903816,46.5
2958,DAM_HARDW,34:50.9,882772,322712,559888,7444168,3264828,2903712,46.5
2959,DAM_HARDW,35:00.9,882772,322852,559920,7444168,3264716,2903600,46.5
2960,DAM_HARDW,35:10.9,882772,323100,559672,7444168,3264604,2903488,46.5
2961,DAM_HARDW,35:20.9,882772,323380,559392,7444168,3264492,2903376,46.5
2962,DAM_HARDW,35:30.9,882772,323428,559344,7444168,3264380,2903264,46.5
2963,DAM_HARDW,35:40.9,882772,323452,559320,7444168,3264264,2903148,46.5
2964,DAM_HARDW,35:50.9,882772,323420,559352,7444168,3264236,2903120,46.5
2965,DAM_HARDW,36:00.9,882772,323412,559360,7444168,3264232,2903116,46.5
2966,DAM_HARDW,36:10.9,882772,323404,559368,7444168,3264228,2903112,46.5
2967,DAM_HARDW,36:21.9,882772,323404,559368,7444168,3264228,2903112,47.1
2968,DAM_HARDW,36:31.9,882772,323504,559268,7444168,3264224,2903108,46.5
2969,DAM_HARDW,36:41.9,882772,323620,559152,7444168,3264224,2903108,46.5
2970,DAM_HARDW,36:51.9,882772,323828,558944,7444168,3264220,2903104,45.5
2971,DAM_HARDW,37:01.9,882772,323820,558952,7444168,3264220,2903104,46
2972,DAM_HARDW,37:11.9,882772,323752,559020,7444168,3264216,2903100,46.5
2973,DAM_HARDW,37:21.9,882772,323720,559052,7444168,3264216,2903100,47.1
2974,DAM_HARDW,37:31.9,882772,323688,559084,7444168,3264212,2903096,46.5
2975,DAM_HARDW,37:41.9,882772,323820,558952,7444168,3263976,2902860,46.5
2976,DAM_HARDW,37:51.9,882772,323936,558836,7444168,3263856,2902740,46.5
2977,DAM_HARDW,38:02.9,882772,324068,558580,7444168,3263744,2902628,46.5
2978,DAM_HARDW,38:12.9,882772,324340,558432,7444168,3263652,2902536,46.5
2979,DAM_HARDW,38:22.9,882772,324316,558456,7444168,3263652,2902536,46.5
2980,DAM_HARDW,38:32.9,882772,324340,558292,7444168,3263648,2902532,46.5
2981,DAM_HARDW,38:42.9,882772,324860,557912,7444168,3263120,2902004,46.5
2982,DAM_HARDW,38:52.9,882772,324804,557968,7444168,3263000,2901884,47.1
2983,DAM_HARDW,39:02.9,882772,324928,557844,7444168,3262884,2901768,46.5
2984,DAM_HARDW,39:12.9,882772,325108,557664,7444168,3262768,2901652,46.5
2985,DAM_HARDW,39:23.9,882772,325232,557540,7444168,3262660,2901544,47.1
2986,DAM_HARDW,39:33.9,882772,325216,557432,7444168,3262548,2901432,46.5
2987,DAM_HARDW,39:43.9,882772,325596,557176,7444168,3262440,2901324,46.5
2988,DAM_HARDW,39:53.9,882772,325704,557068,7444168,3262324,2901208,46.5
2989,DAM_HARDW,40:03.9,882772,325828,556944,7444168,3262208,2901092,46
2990,DAM_HARDW,40:13.9,882772,325952,556820,7444168,3262088,2900972,46.5
2991,DAM_HARDW,40:23.9,882772,325852,556920,7444168,3261972,2900856,46.5
2992,DAM_HARDW,40:33.9,882772,326076,556696,7444168,3261852,2900736,46
2993,DAM_HARDW,40:44.9,882772,326200,556572,7444168,3261744,2900628,46.5
2994,DAM_HARDW,40:54.9,882772,326068,556704,7444168,3261672,2900556,46.5
2995,DAM_HARDW,41:04.9,882772,326076,556696,7444168,3261668,2900552,46.5
2996,DAM_HARDW,41:14.9,882772,326084,556564,7444168,3261668,2900552,46.5
2997,DAM_HARDW,41:24.9,882772,326300,556472,7444168,3261668,2900552,46.5
2998,DAM_HARDW,41:34.9,882772,326168,556604,7444168,3261664,2900548,46
2999,DAM_HARDW,41:44.9,882772,326168,556604,7444168,3261660,2900544,46.5
3000,DAM_HARDW,41:54.9,882772,326100,556672,7444168,3261660,2900544,46.5
3001,DAM_HARDW,42:04.9,882772,326184,556588,7444168,3261660,2900544,46
3002,DAM_HARDW,42:15.9,882772,326168,556604,7444168,3261652,2900536,46.5
3003,DAM_HARDW,42:25.9,882772,326292,556480,7444168,3261652,2900536,46.5
3004,DAM_HARDW,42:35.9,882772,326324,556448,7444168,3261652,2900536,46.5
3005,DAM_HARDW,42:45.9,882772,326432,556340,7444168,3261800,2900684,47.1
3006,DAM_HARDW,42:55.9,882772,326456,556316,7444168,3261792,2900676,46.5
3007,DAM_HARDW,43:05.9,882772,326564,556208,7444168,3261792,2900676,46.5
3008,DAM_HARDW,43:15.9,882772,326548,556224,7444168,3261792,2900676,46.5
3009,DAM_HARDW,43:25.9,882772,326532,556240,7444168,3261792,2900676,46.5
3010,DAM_HARDW,43:35.9,882772,326656,556116,7444168,3261784,2900668,46.5
3011,DAM_HARDW,43:45.9,882772,327176,555596,7444168,3261184,2900068,47.1
3012,DAM_HARDW,43:55.9,882772,327144,555628,7444168,3261068,2899952,46.5
3013,DAM_HARDW,44:05.9,882772,327144,555628,7444168,3260948,2899832,46.5
3014,DAM_HARDW,44:16.9,882772,327308,555464,7444168,3260840,2899724,46.5
3015,DAM_HARDW,44:26.9,882772,327284,555488,7444168,3260732,2899616,46.5
3016,DAM_HARDW,44:36.9,882772,327432,555340,7444168,3260620,2899504,46.5
3017,DAM_HARDW,44:46.9,882772,327524,555248,7444168,3260508,2899392,46
3018,DAM_HARDW,44:56.9,882772,327648,555124,7444168,3260396,2899280,46.5
3019,DAM_HARDW,45:06.9,882772,327836,554936,7444168,3260280,2899164,46.5
3020,DAM_HARDW,45:16.9,882772,327904,554868,7444168,3260168,2899052,46.5
3021,DAM_HARDW,45:26.9,882772,328168,554604,7444168,3260048,2898932,46
3022,DAM_HARDW,45:36.9,882772,328332,554440,7444168,3259928,2898812,46
3023,DAM_HARDW,45:47.9,882772,328440,554332,7444168,3259824,2898708,46.5
3024,DAM_HARDW,45:57.9,882772,328408,554364,7444168,3259716,2898600,46.5
3025,DAM_HARDW,46:07.9,882772,328448,554200,7444168,3259700,2898584,46.5
3026,DAM_HARDW,46:17.9,882772,328572,554200,7444168,3259696,2898580,47.1
3027,DAM_HARDW,46:27.9,882772,328572,554200,7444168,3259692,2898576,46.5
3028,DAM_HARDW,46:37.9,882772,328540,554232,7444168,3259692,2898576,46.5
3029,DAM_HARDW,46:47.9,882772,328656,554116,7444168,3259692,2898576,46.5
3030,DAM_HARDW,46:57.9,882772,328656,554116,7444168,3259688,2898572,46.5
3031,DAM_HARDW,47:08.9,882772,328696,554076,7444168,3259684,2898568,46.5
3032,DAM_HARDW,47:18.9,882772,328812,553960,7444168,3259684,2898568,46.5
3033,DAM_HARDW,47:28.9,882772,328772,554000,7444168,3259684,2898568,47.1
3034,DAM_HARDW,47:38.9,882772,328696,554076,7444168,3259676,2898560,46.5
3035,DAM_HARDW,47:48.9,882772,328960,553812,7444168,3259432,2898316,46.5
3036,DAM_HARDW,47:58.9,882772,329184,553588,7444168,3259316,2898200,46.5
3037,DAM_HARDW,48:08.9,882772,329284,553488,7444168,3259200,2898084,46.5
3038,DAM_HARDW,48:18.9,882772,329380,553392,7444168,3259112,2897996,46.5
3039,DAM_HARDW,48:28.9,882772,329432,553340,7444168,3259112,2897996,45.5
3040,DAM_HARDW,48:38.9,882772,329448,553324,7444168,3259108,2897992,46.5
3041,DAM_HARDW,48:49.9,882772,330440,552332,7444168,3258472,2897356,46.5
3042,DAM_HARDW,48:59.9,882772,330548,552224,7444168,3258364,2897248,46.5
3043,DAM_HARDW,49:09.9,882772,330696,551952,7444168,3258260,2897144,46.5
3044,DAM_HARDW,49:19.9,882772,330788,551984,7444168,3258148,2897032,46.5
3045,DAM_HARDW,49:29.9,882772,330928,551844,7444168,3258036,2896920,46.5
3046,DAM_HARDW,49:39.9,882772,330928,551844,7444168,3257924,2896808,46.5
3047,DAM_HARDW,49:49.9,882772,331036,551736,7444168,3257812,2896696,47.1
3048,DAM_HARDW,49:59.9,882772,331232,551540,7444168,3257696,2896580,47.1
3049,DAM_HARDW,50:09.9,882772,331432,551340,7444168,3257580,2896464,46.5
3050,DAM_HARDW,50:19.9,882772,331464,551308,7444168,3257460,2896344,47.1
3051,DAM_HARDW,50:30.9,882772,331556,551216,7444168,3257348,2896232,46.5
3052,DAM_HARDW,50:40.9,882772,331648,551124,7444168,3257244,2896128,47.1
3053,DAM_HARDW,50:50.9,882772,331664,551108,7444168,3257132,2896016,47.6
3054,DAM_HARDW,51:00.9,882772,331772,551000,7444168,3257020,2895904,47.1
3055,DAM_HARDW,51:10.9,882772,331928,550844,7444168,3256932,2895816,47.1
3056,DAM_HARDW,51:20.9,882772,331904,550744,7444168,3256932,2895816,47.1
3057,DAM_HARDW,51:30.9,882772,331952,550820,7444168,3256924,2895808,47.1
3058,DAM_HARDW,51:40.9,882772,331936,550836,7444168,3256924,2895808,47.1
3059,DAM_HARDW,51:50.9,882772,332044,550728,7444168,3256924,2895808,46.5
3060,DAM_HARDW,52:00.9,882772,332152,550620,7444168,3256924,2895808,47.1
3061,DAM_HARDW,52:11.9,882772,332152,550620,7444168,3256916,2895800,47.1
3062,DAM_HARDW,52:21.9,882772,332192,550580,7444168,3256916,2895800,47.1
3063,DAM_HARDW,52:31.9,882772,332324,550448,7444168,3256916,2895800,46.5
3064,DAM_HARDW,52:41.9,882772,332268,550504,7444168,3256912,2895796,46.5
3065,DAM_HARDW,52:51.9,882772,332400,550372,7444168,3256812,2895696,47.1
3066,DAM_HARDW,53:01.9,882772,332384,550248,7444168,3256700,2895584,47.6
3067,DAM_HARDW,53:11.9,882772,332648,550124,7444168,3256584,2895468,47.1
3068,DAM_HARDW,53:21.9,882772,333176,549596,7444168,3256496,2895380,47.1
3069,DAM_HARDW,53:31.9,882772,333252,549520,7444168,3256488,2895372,46.5
3070,DAM_HARDW,53:41.9,882772,333252,549520,7444168,3256484,2895368,47.1
3071,DAM_HARDW,53:51.9,882772,333656,549116,7444168,3255796,2894680,47.1
3072,DAM_HARDW,54:02.9,882772,333540,549232,7444168,3255688,2894572,46.5
3073,DAM_HARDW,54:12.9,882772,333748,549024,7444168,3255580,2894464,47.1
3074,DAM_HARDW,54:22.9,882772,333748,549024,7444168,3255468,2894352,47.1
3075,DAM_HARDW,54:32.9,882772,333748,549024,7444168,3255356,2894240,47.1
3076,DAM_HARDW,54:42.9,882772,333872,548900,7444168,3255244,2894128,47.1
3077,DAM_HARDW,54:52.9,882772,333928,548844,7444168,3255124,2894008,46.5
3078,DAM_HARDW,55:02.9,882772,333996,548776,7444168,3255004,2893888,46.5
3079,DAM_HARDW,55:12.9,882772,334260,548512,7444168,3254892,2893776,46.5
3080,DAM_HARDW,55:22.9,882772,334408,548364,7444168,3254768,2893652,47.6
3081,DAM_HARDW,55:32.9,882772,334532,548240,7444168,3254648,2893532,47.1
3082,DAM_HARDW,55:43.9,882772,334624,548148,7444168,3254540,2893424,46.5
3083,DAM_HARDW,55:53.9,882772,334748,548024,7444168,3254428,2893312,47.1
3084,DAM_HARDW,56:03.9,882772,334904,547868,7444168,3254324,2893208,47.1
3085,DAM_HARDW,56:13.9,882772,335028,547744,7444168,3254212,2893096,46.5
3086,DAM_HARDW,56:23.9,882772,335120,547528,7444168,3254188,2893072,46.5
3087,DAM_HARDW,56:33.9,882772,335360,547412,7444168,3254188,2893072,47.1
3088,DAM_HARDW,56:43.9,882772,336160,546612,7444168,3253828,2892712,47.1
3089,DAM_HARDW,56:53.9,882772,336112,546660,7444168,3253712,2892596,47.1
3090,DAM_HARDW,57:03.9,882772,336012,546760,7444168,3253596,2892480,46.5
3091,DAM_HARDW,57:13.9,882772,336012,546760,7444168,3253472,2892356,46.5
3092,DAM_HARDW,57:24.9,882772,336160,546612,7444168,3253364,2892248,47.1
3093,DAM_HARDW,57:34.9,882772,336112,546660,7444168,3253260,2892144,46.5
3094,DAM_HARDW,57:44.9,882772,336144,546628,7444168,3253152,2892036,46.5
3095,DAM_HARDW,57:54.9,882772,336548,546224,7444168,3253008,2891892,47.1
3096,DAM_HARDW,58:04.9,882772,336532,546240,7444168,3252896,2891780,46.5
3097,DAM_HARDW,58:14.9,882772,336788,545984,7444168,3252780,2891664,47.1
3098,DAM_HARDW,58:24.9,882772,336748,546024,7444168,3252700,2891584,46.5
3099,DAM_HARDW,58:34.9,882772,336780,545992,7444168,3252692,2891576,46.5
3100,DAM_HARDW,58:45.9,882772,337424,545348,7444168,3252072,2890956,47.6
3101,DAM_HARDW,58:55.9,882772,337564,545208,7444168,3251968,2890852,47.6
3102,DAM_HARDW,59:05.9,882772,337640,545132,7444168,3251856,2890740,47.1
3103,DAM_HARDW,59:15.9,882772,337764,545008,7444168,3251744,2890628,47.6
3104,DAM_HARDW,59:25.9,882772,337748,545024,7444168,3251628,2890512,47.1
3105,DAM_HARDW,59:35.9,882772,337896,544876,7444168,3251512,2890396,47.6
3106,DAM_HARDW,59:45.9,882772,338060,544712,7444168,3251400,2890284,47.1
3107,DAM_HARDW,59:55.9,882772,338300,544472,7444168,3251280,2890164,47.1
3108,DAM_HARDW,00:05.9,882772,338432,544340,7444168,3251160,2890044,47.1
3109,DAM_HARDW,00:15.9,882772,338632,544140,7444168,3251040,2889924,47.1
3110,DAM_HARDW,00:26.9,882772,338804,543968,7444168,3250928,2889812,47.6
3111,DAM_HARDW,00:36.9,882772,339020,543752,7444168,3250824,2889708,47.1
3112,DAM_HARDW,00:46.9,882772,339128,543644,7444168,3250712,2889596,47.1
3113,DAM_HARDW,00:56.9,882772,339144,543628,7444168,3250600,2889484,47.6
3114,DAM_HARDW,01:06.9,882772,339252,543520,7444168,3250480,2889364,46.5
3115,DAM_HARDW,01:16.9,882772,339252,543520,7444168,3250364,2889248,47.6
3116,DAM_HARDW,01:26.9,882772,339408,543364,7444168,3250348,2889232,47.1
3117,DAM_HARDW,01:37.9,882772,339408,543364,7444168,3250344,2889228,47.6
3118,DAM_HARDW,01:47.9,882772,339540,543232,7444168,3250264,2889148,47.6
3119,DAM_HARDW,01:57.9,882772,339648,543124,7444168,3250152,2889036,47.6
3120,DAM_HARDW,02:07.9,882772,339772,542828,7444168,3250040,2888924,47.6
3121,DAM_HARDW,02:17.9,882772,339896,542876,7444168,3249924,2888808,47.1
3122,DAM_HARDW,02:27.9,882772,340020,542752,7444168,3249900,2888784,47.1
3123,DAM_HARDW,02:37.9,882772,340152,542620,7444168,3249892,2888776,47.1
3124,DAM_HARDW,02:47.9,882772,340252,542520,7444168,3249884,2888768,47.6
3125,DAM_HARDW,02:58.9,882772,340336,542436,7444168,3249768,2888652,47.1
3126,DAM_HARDW,03:08.9,882772,340336,542436,7444168,3249648,2888532,46.5
3127,DAM_HARDW,03:18.9,882772,340460,542172,7444168,3249532,2888416,46.5
3128,DAM_HARDW,03:28.9,882772,340716,542056,7444168,3249428,2888312,47.1
3129,DAM_HARDW,03:39.9,882772,340756,542016,7444168,3249428,2888312,47.1
3130,DAM_HARDW,03:49.9,882772,341368,541404,7444168,3248744,2887628,47.1
3131,DAM_HARDW,03:59.9,882772,341476,541296,7444168,3248636,2887520,47.1
3132,DAM_HARDW,04:09.9,882772,341484,541288,7444168,3248524,2887408,47.1
3133,DAM_HARDW,04:19.9,882772,341700,541072,7444168,3248416,2887300,47.1
3134,DAM_HARDW,04:29.9,882772,341848,540924,7444168,3248304,2887188,47.6
3135,DAM_HARDW,04:39.9,882772,341856,540916,7444168,3248192,2887076,47.1
3136,DAM_HARDW,04:49.9,882772,341856,540776,7444168,3248080,2886964,46.5
3137,DAM_HARDW,04:59.9,882772,342228,540404,7444168,3247964,2886848,46.5
3138,DAM_HARDW,05:09.9,882772,342468,540304,7444168,3247848,2886732,47.1
3139,DAM_HARDW,05:19.9,882772,342592,540180,7444168,3247728,2886612,46.5
3140,DAM_HARDW,05:29.9,882772,342608,540164,7444168,3247608,2886492,47.1
3141,DAM_HARDW,05:40.9,882772,342716,540056,7444168,3247500,2886384,47.6
3142,DAM_HARDW,05:50.9,882772,342864,539736,7444168,3247392,2886276,47.1
3143,DAM_HARDW,06:00.9,882772,342988,539784,7444168,3247288,2886172,47.1
3144,DAM_HARDW,06:10.9,882772,343220,539552,7444168,3247176,2886060,47.6
3145,DAM_HARDW,06:20.9,882772,343376,539256,7444168,3247064,2885948,47.1
3146,DAM_HARDW,06:30.9,882772,343600,539172,7444168,3246952,2885836,47.6
3147,DAM_HARDW,06:40.9,882772,343724,539048,7444168,3246952,2885836,47.6
3148,DAM_HARDW,06:50.9,882772,343724,539048,7444168,3246952,2885836,47.6
3149,DAM_HARDW,07:00.9,882772,343700,539072,7444168,3246944,2885828,47.6
3150,DAM_HARDW,07:11.9,882772,343832,538940,7444168,3246944,2885828,47.1
3151,DAM_HARDW,07:21.9,882772,343816,538956,7444168,3246944,2885828,46.5
3152,DAM_HARDW,07:31.9,882772,343816,538956,7444168,3246944,2885828,47.6
3153,DAM_HARDW,07:41.9,882772,343848,538924,7444168,3246936,2885820,47.1
3154,DAM_HARDW,07:51.9,882772,343856,538916,7444168,3246892,2885776,47.1
3155,DAM_HARDW,08:01.9,882772,343848,538924,7444168,3246776,2885660,47.1
3156,DAM_HARDW,08:11.9,882772,343996,538776,7444168,3246660,2885544,47.1
3157,DAM_HARDW,08:21.9,882772,344096,538676,7444168,3246536,2885420,47.1
3158,DAM_HARDW,08:31.9,882772,344220,538552,7444168,3246512,2885396,47.1
3159,DAM_HARDW,08:42.9,882772,344344,538428,7444168,3246512,2885396,47.1
3160,DAM_HARDW,08:52.9,882772,345088,537684,7444168,3245772,2884656,47.6
3161,DAM_HARDW,09:02.9,882772,345204,537568,7444168,3245664,2884548,47.6
3162,DAM_HARDW,09:12.9,882772,345212,537560,7444168,3245556,2884440,47.1
3163,DAM_HARDW,09:22.9,882772,345328,537444,7444168,3245444,2884328,47.6
3164,DAM_HARDW,09:32.9,882772,345592,537180,7444168,3245328,2884212,47.6
3165,DAM_HARDW,09:42.9,882772,345536,537236,7444168,3245220,2884104,47.6
3166,DAM_HARDW,09:52.9,882772,345660,537112,7444168,3245104,2883988,47.1
3167,DAM_HARDW,10:02.9,882772,345784,536988,7444168,3244988,2883872,47.6
3168,DAM_HARDW,10:12.9,882772,346048,536724,7444168,3244872,2883756,47.6
3169,DAM_HARDW,10:22.9,882772,346056,536592,7444168,3244752,2883636,47.1
3170,DAM_HARDW,10:32.9,882772,346148,536624,7444168,3244632,2883516,47.1
3171,DAM_HARDW,10:43.9,882772,346344,536288,7444168,3244520,2883404,47.6
3172,DAM_HARDW,10:53.9,882772,346568,536064,7444168,3244416,2883300,47.6
3173,DAM_HARDW,11:03.9,882772,346824,535948,7444168,3244304,2883188,47.1
3174,DAM_HARDW,11:13.9,882772,346848,535924,7444168,3244192,2883076,47.1
3175,DAM_HARDW,11:23.9,882772,346908,535864,7444168,3244080,2882964,46.5
3176,DAM_HARDW,11:33.9,882772,347064,535708,7444168,3243968,2882852,47.6
3177,DAM_HARDW,11:43.9,882772,347128,535644,7444168,3243944,2882828,47.1
3178,DAM_HARDW,11:53.9,882772,347188,535584,7444168,3243936,2882820,46.5
3179,DAM_HARDW,12:03.9,882772,347188,535584,7444168,3243936,2882820,47.6
3180,DAM_HARDW,12:13.9,882772,347296,535476,7444168,3243936,2882820,47.6
3181,DAM_HARDW,12:24.9,882772,347428,535344,7444168,3243936,2882820,47.6
3182,DAM_HARDW,12:34.9,882772,347312,535460,7444168,3243932,2882816,47.6
3183,DAM_HARDW,12:44.9,882772,347288,535484,7444168,3243928,2882812,47.6
3184,DAM_HARDW,12:54.9,882772,347312,535460,7444168,3243832,2882716,47.6
3185,DAM_HARDW,13:04.9,882772,347412,535360,7444168,3243720,2882604,46.5
3186,DAM_HARDW,13:14.9,882772,347568,535204,7444168,3243604,2882488,47.6
3187,DAM_HARDW,13:24.9,882772,347660,535112,7444168,3243488,2882372,47.1
3188,DAM_HARDW,13:34.9,882772,347732,535040,7444168,3243488,2882372,47.1
3189,DAM_HARDW,13:44.9,882772,347856,534916,7444168,3243484,2882368,47.6
3190,DAM_HARDW,13:54.9,882772,348924,533848,7444168,3242728,2881612,47.6
3191,DAM_HARDW,14:04.9,882772,348924,533848,7444168,3242608,2881492,46.5
3192,DAM_HARDW,14:15.9,882772,348956,533816,7444168,3242500,2881384,47.1
3193,DAM_HARDW,14:25.9,882772,348956,533816,7444168,3242392,2881276,47.1
3194,DAM_HARDW,14:35.9,882772,349048,533724,7444168,3242280,2881164,47.6
3195,DAM_HARDW,14:45.9,882772,349280,533492,7444168,3242164,2881048,47.6
3196,DAM_HARDW,14:55.9,882772,349544,533228,7444168,3242048,2880932,48.2
3197,DAM_HARDW,15:05.9,882772,349600,533172,7444168,3241928,2880812,47.1
3198,DAM_HARDW,15:15.9,882772,349840,532932,7444168,3241808,2880692,48.7
3199,DAM_HARDW,15:26.9,882772,349948,532824,7444168,3241696,2880580,47.6
3200,DAM_HARDW,15:36.9,882772,350040,532732,7444168,3241584,2880468,47.6
3201,DAM_HARDW,15:46.9,882772,350088,532684,7444168,3241472,2880356,47.6
3202,DAM_HARDW,15:56.9,882772,350104,532668,7444168,3241360,2880244,48.2
3203,DAM_HARDW,16:06.9,882772,350220,532552,7444168,3241248,2880132,47.1
3204,DAM_HARDW,16:16.9,882772,350460,532172,7444168,3241136,2880020,47.6
3205,DAM_HARDW,16:26.9,882772,350824,531908,7444168,3241016,2879900,47.6
3206,DAM_HARDW,16:36.9,882772,350980,531792,7444168,3240904,2879788,48.2
3207,DAM_HARDW,16:46.9,882772,350964,531808,7444168,3240904,2879788,47.6
3208,DAM_HARDW,16:57.9,882772,350980,531792,7444168,3240904,2879788,47.1
3209,DAM_HARDW,17:07.9,882772,350980,531792,7444168,3240900,2879784,47.6
3210,DAM_HARDW,17:17.9,882772,350972,531800,7444168,3240896,2879780,47.6
3211,DAM_HARDW,17:27.9,882772,350996,531776,7444168,3240896,2879780,47.6
3212,DAM_HARDW,17:37.9,882772,350964,531808,7444168,3240896,2879780,47.6
3213,DAM_HARDW,17:47.9,882772,351392,531256,7444168,3240560,2879444,50.3
3214,DAM_HARDW,17:57.9,882772,351708,531064,7444168,3240360,2879244,47.6
3215,DAM_HARDW,18:07.9,882772,351848,530924,7444168,3240124,2879008,48.2
3216,DAM_HARDW,18:17.9,882772,352096,530676,7444168,3239892,2878776,47.6
3217,DAM_HARDW,18:27.9,882772,352352,530420,7444168,3239688,2878572,48.2
3218,DAM_HARDW,18:38.9,882772,352352,530420,7444168,3239580,2878464,47.6
3219,DAM_HARDW,18:48.9,882772,352444,530328,7444168,3239468,2878352,47.6
3220,DAM_HARDW,18:58.9,882772,352568,530204,7444168,3239352,2878236,48.2
3221,DAM_HARDW,19:08.9,882772,352536,530236,7444168,3239236,2878120,47.6
3222,DAM_HARDW,19:18.9,882772,353584,529188,7444168,3238476,2877360,48.2
3223,DAM_HARDW,19:29.9,882772,353528,529244,7444168,3238364,2877248,48.2
3224,DAM_HARDW,19:39.9,882772,353652,528996,7444168,3238252,2877136,47.6
3225,DAM_HARDW,19:49.9,882772,353900,528872,7444168,3238140,2877024,47.6
3226,DAM_HARDW,19:59.9,882772,354164,528608,7444168,3238036,2876920,47.1
3227,DAM_HARDW,20:09.9,882772,354288,528484,7444168,3237924,2876808,47.6
3228,DAM_HARDW,20:19.9,882772,354412,528360,7444168,3237804,2876688,47.6
3229,DAM_HARDW,20:29.9,882772,354528,528244,7444168,3237692,2876576,48.2
3230,DAM_HARDW,20:39.9,882772,354652,528120,7444168,3237576,2876460,47.6
3231,DAM_HARDW,20:49.9,882772,354760,528012,7444168,3237460,2876344,47.6
3232,DAM_HARDW,20:59.9,882772,354916,527856,7444168,3237340,2876224,47.6
3233,DAM_HARDW,21:09.9,882772,355056,527716,7444168,3237224,2876108,47.1
3234,DAM_HARDW,21:19.9,882772,355016,527756,7444168,3237104,2875988,48.2
3235,DAM_HARDW,21:30.9,882772,355164,527608,7444168,3236996,2875880,48.7
3236,DAM_HARDW,21:40.9,882772,355196,527576,7444168,3236884,2875768,48.7
3237,DAM_HARDW,21:50.9,882772,355296,527476,7444168,3236776,2875660,48.7
3238,DAM_HARDW,22:00.9,882772,355428,527344,7444168,3236664,2875548,47.6
3239,DAM_HARDW,22:10.9,882772,355676,527096,7444168,3236624,2875508,47.6
3240,DAM_HARDW,22:20.9,882772,355636,527136,7444168,3236620,2875504,48.7
3241,DAM_HARDW,22:30.9,882772,355636,527136,7444168,3236620,2875504,47.6
3242,DAM_HARDW,22:40.9,882772,355612,527160,7444168,3236616,2875500,47.6
3243,DAM_HARDW,22:51.9,882772,355752,527020,7444168,3236612,2875496,47.6
3244,DAM_HARDW,23:01.9,882772,355744,527028,7444168,3236500,2875384,48.2
3245,DAM_HARDW,23:11.9,882772,355892,526880,7444168,3236380,2875264,48.2
3246,DAM_HARDW,23:21.9,882772,356032,526740,7444168,3236264,2875148,48.2
3247,DAM_HARDW,23:31.9,882772,356204,526568,7444168,3236188,2875072,47.6
3248,DAM_HARDW,23:41.9,882772,356132,526640,7444168,3236184,2875068,47.6
3249,DAM_HARDW,23:52.9,882772,356132,526640,7444168,3236184,2875068,48.7
3250,DAM_HARDW,24:02.9,882772,356248,526524,7444168,3236184,2875068,48.2
3251,DAM_HARDW,24:12.9,882772,356232,526540,7444168,3236180,2875064,48.2
3252,DAM_HARDW,24:22.9,882772,357024,525748,7444168,3235416,2874300,48.7
3253,DAM_HARDW,24:32.9,882772,357272,525500,7444168,3235304,2874188,48.2
3254,DAM_HARDW,24:42.9,882772,357224,525548,7444168,3235192,2874076,48.2
3255,DAM_HARDW,24:52.9,882772,357480,525292,7444168,3235076,2873960,48.2
3256,DAM_HARDW,25:02.9,882772,357512,525260,7444168,3234960,2873844,47.6
3257,DAM_HARDW,25:12.9,882772,357496,525120,7444168,3234844,2873728,47.6
3258,DAM_HARDW,25:22.9,882772,357596,525176,7444168,3234728,2873612,47.6
3259,DAM_HARDW,25:32.9,882772,357628,525144,7444168,3234608,2873492,48.7
3260,DAM_HARDW,25:42.9,882772,357704,525068,7444168,3234488,2873372,48.7
3261,DAM_HARDW,25:52.9,882772,357992,524780,7444168,3234368,2873252,48.7
3262,DAM_HARDW,26:03.9,882772,358124,524648,7444168,3234260,2873144,48.7
3263,DAM_HARDW,26:13.9,882772,358232,524540,7444168,3234152,2873036,47.6
3264,DAM_HARDW,26:23.9,882772,358404,524368,7444168,3234044,2872928,48.2
3265,DAM_HARDW,26:33.9,882772,358612,524160,7444168,3233932,2872816,48.7
3266,DAM_HARDW,26:43.9,882772,358808,523964,7444168,3233816,2872700,48.2
3267,DAM_HARDW,26:53.9,882772,358792,523840,7444168,3233700,2872584,48.2
3268,DAM_HARDW,27:03.9,882772,358916,523856,7444168,3233580,2872464,47.6
3269,DAM_HARDW,27:13.9,882772,359164,523608,7444168,3233548,2872432,48.2
3270,DAM_HARDW,27:24.9,882772,359312,523460,7444168,3233548,2872432,47.6
3271,DAM_HARDW,27:34.9,882772,359240,523532,7444168,3233544,2872428,48.7
3272,DAM_HARDW,27:44.9,882772,359240,523532,7444168,3233540,2872424,47.6
3273,DAM_HARDW,27:54.9,882772,359264,523508,7444168,3233492,2872376,48.2
3274,DAM_HARDW,28:04.9,882772,359388,523384,7444168,3233376,2872260,47.6
3275,DAM_HARDW,28:14.9,882772,359504,523268,7444168,3233256,2872140,48.7
3276,DAM_HARDW,28:24.9,882772,359496,523276,7444168,3233136,2872020,47.6
