﻿_id,TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
2953,DAM_UBLOX,33:59.9,1,MODE_PEDESTRIAN,$GPGGA,213408,23.83254483,S,134.2426568,E,2,10,0.89,36691.7,M,19.6,M,"",0000*4E
2954,DAM_UBLOX,34:09.9,1,MODE_PEDESTRIAN,$GPGGA,213418,23.83246633,S,134.2427023,E,2,10,0.89,36697.3,M,19.6,M,"",0000*4F
2955,DAM_UBLOX,34:19.9,1,MODE_PEDESTRIAN,$GPGGA,213429,23.832356,S,134.242794,E,2,9,1.09,36706.7,M,19.6,M,"",0000*41
2956,DAM_UBLOX,34:30.9,1,MODE_PEDESTRIAN,$GPGGA,213439,23.8322815,S,134.2428542,E,2,10,0.89,36718.1,M,19.6,M,"",0000*4E
2957,DAM_UBLOX,34:40.9,1,MODE_PEDESTRIAN,$GPGGA,213449,23.83218567,S,134.2429332,E,2,10,0.89,36732.8,M,19.6,M,"",0000*48
2958,DAM_UBLOX,34:50.9,1,MODE_PEDESTRIAN,$GPGGA,213459,23.83209883,S,134.2430092,E,2,10,0.89,36750.4,M,19.6,M,"",0000*41
2959,DAM_UBLOX,35:00.9,1,MODE_PEDESTRIAN,$GPGGA,213509,23.83201433,S,134.2430683,E,2,9,1.09,36770.3,M,19.6,M,"",0000*45
2960,DAM_UBLOX,35:10.9,1,MODE_PEDESTRIAN,$GPGGA,213519,23.831917,S,134.2431532,E,2,10,0.89,36792.8,M,19.6,M,"",0000*4C
2961,DAM_UBLOX,35:20.9,1,MODE_PEDESTRIAN,$GPGGA,213529,23.8318445,S,134.243205,E,2,10,0.89,36817.4,M,19.6,M,"",0000*46
2962,DAM_UBLOX,35:30.9,1,MODE_PEDESTRIAN,$GPGGA,213539,23.83175467,S,134.243287,E,2,9,1.09,36843.8,M,19.6,M,"",0000*42
2963,DAM_UBLOX,35:40.9,1,MODE_PEDESTRIAN,$GPGGA,213549,23.8316895,S,134.2433538,E,2,10,0.89,36871.1,M,19.6,M,"",0000*4B
2964,DAM_UBLOX,35:50.9,1,MODE_PEDESTRIAN,$GPGGA,213559,23.83162533,S,134.2434255,E,2,10,0.89,36898.7,M,19.6,M,"",0000*45
2965,DAM_UBLOX,36:00.9,1,MODE_PEDESTRIAN,$GPGGA,213609,23.83156883,S,134.2435158,E,2,10,0.89,36925.9,M,19.6,M,"",0000*42
2966,DAM_UBLOX,36:10.9,1,MODE_PEDESTRIAN,$GPGGA,213620,23.83152983,S,134.2435907,E,2,10,0.89,36954.9,M,19.6,M,"",0000*4F
2967,DAM_UBLOX,36:21.9,1,MODE_PEDESTRIAN,$GPGGA,213630,23.83148417,S,134.243693,E,2,9,1.09,36979.6,M,19.6,M,"",0000*47
2968,DAM_UBLOX,36:31.9,1,MODE_PEDESTRIAN,$GPGGA,213640,23.831466,S,134.2437638,E,2,10,0.89,37001.4,M,19.6,M,"",0000*42
2969,DAM_UBLOX,36:41.9,1,MODE_PEDESTRIAN,$GPGGA,213650,23.83143783,S,134.243864,E,2,10,0.89,37018.8,M,19.6,M,"",0000*4E
2970,DAM_UBLOX,36:51.9,1,MODE_PEDESTRIAN,$GPGGA,213700,23.83143317,S,134.2439695,E,2,10,0.89,37030.5,M,19.6,M,"",0000*48
2971,DAM_UBLOX,37:01.9,1,MODE_PEDESTRIAN,$GPGGA,213710,23.83143167,S,134.2440777,E,2,10,0.89,37036.3,M,19.6,M,"",0000*4D
2972,DAM_UBLOX,37:11.9,1,MODE_PEDESTRIAN,$GPGGA,213720,23.83143283,S,134.2442207,E,2,10,0.89,37036.1,M,19.6,M,"",0000*4B
2973,DAM_UBLOX,37:21.9,1,MODE_PEDESTRIAN,$GPGGA,213730,23.83145583,S,134.2443522,E,2,10,0.89,37030.5,M,19.6,M,"",0000*47
2974,DAM_UBLOX,37:31.9,1,MODE_PEDESTRIAN,$GPGGA,213740,23.83146,S,134.2445232,E,2,10,0.89,37020.3,M,19.6,M,"",0000*4E
2975,DAM_UBLOX,37:41.9,1,MODE_PEDESTRIAN,$GPGGA,213750,23.831477,S,134.2446808,E,2,10,0.89,37005.7,M,19.6,M,"",0000*48
2976,DAM_UBLOX,37:51.9,1,MODE_PEDESTRIAN,$GPGGA,213801,23.83146617,S,134.2448695,E,2,10,0.89,36985.2,M,19.6,M,"",0000*4B
2977,DAM_UBLOX,38:02.9,1,MODE_PEDESTRIAN,$GPGGA,213811,23.8314475,S,134.2450472,E,2,10,0.89,36963.1,M,19.6,M,"",0000*46
2978,DAM_UBLOX,38:12.9,1,MODE_PEDESTRIAN,$GPGGA,213821,23.83141117,S,134.2452133,E,2,10,0.89,36939.8,M,19.6,M,"",0000*4F
2979,DAM_UBLOX,38:22.9,1,MODE_PEDESTRIAN,$GPGGA,213831,23.83134183,S,134.2454098,E,2,10,0.89,36916.6,M,19.6,M,"",0000*4D
2980,DAM_UBLOX,38:32.9,1,MODE_PEDESTRIAN,$GPGGA,213841,23.83126367,S,134.2455863,E,2,10,0.89,36894.9,M,19.6,M,"",0000*4F
2981,DAM_UBLOX,38:42.9,1,MODE_PEDESTRIAN,$GPGGA,213851,23.8311385,S,134.2457953,E,2,10,0.89,36876.3,M,19.6,M,"",0000*45
2982,DAM_UBLOX,38:52.9,1,MODE_PEDESTRIAN,$GPGGA,213901,23.83099883,S,134.2460022,E,2,10,0.89,36860.9,M,19.6,M,"",0000*44
2983,DAM_UBLOX,39:02.9,1,MODE_PEDESTRIAN,$GPGGA,213911,23.830821,S,134.2462125,E,2,10,0.89,36849.3,M,19.6,M,"",0000*48
2984,DAM_UBLOX,39:12.9,1,MODE_PEDESTRIAN,$GPGGA,213922,23.83059717,S,134.246457,E,2,10,0.89,36840.2,M,19.6,M,"",0000*4A
2985,DAM_UBLOX,39:23.9,1,MODE_PEDESTRIAN,$GPGGA,213932,23.83038083,S,134.2466538,E,2,10,0.89,36834.8,M,19.6,M,"",0000*4A
2986,DAM_UBLOX,39:33.9,1,MODE_PEDESTRIAN,$GPGGA,213942,23.830135,S,134.2468673,E,2,10,0.9,36832,M,19.6,M,"",0000*46
2987,DAM_UBLOX,39:43.9,1,MODE_PEDESTRIAN,$GPGGA,213952,23.8298955,S,134.2470483,E,2,10,0.9,36831,M,19.6,M,"",0000*42
2988,DAM_UBLOX,39:53.9,1,MODE_PEDESTRIAN,$GPGGA,214002,23.82962983,S,134.2472358,E,2,10,0.9,36831.9,M,19.6,M,"",0000*4A
2989,DAM_UBLOX,40:03.9,1,MODE_PEDESTRIAN,$GPGGA,214012,23.82937067,S,134.2474057,E,2,10,0.9,36833.9,M,19.6,M,"",0000*41
2990,DAM_UBLOX,40:13.9,1,MODE_AIR1,$GPGGA,214022,23.82910417,S,134.2475592,E,2,10,0.9,36837.1,M,19.6,M,"",0000*48
2991,DAM_UBLOX,40:23.9,1,MODE_AIR1,$GPGGA,214032,23.82882867,S,134.2477215,E,2,10,0.9,36841.1,M,19.6,M,"",0000*4B
2992,DAM_UBLOX,40:33.9,1,MODE_AIR1,$GPGGA,214043,23.8285395,S,134.2478695,E,2,10,0.9,36846.4,M,19.6,M,"",0000*4B
2993,DAM_UBLOX,40:44.9,1,MODE_AIR1,$GPGGA,214053,23.82826017,S,134.2480222,E,2,10,0.9,36851.9,M,19.6,M,"",0000*46
2994,DAM_UBLOX,40:54.9,1,MODE_AIR1,$GPGGA,214103,23.82800067,S,134.2481528,E,2,10,0.9,36858.2,M,19.6,M,"",0000*49
2995,DAM_UBLOX,41:04.9,1,MODE_AIR1,$GPGGA,214113,23.8277285,S,134.2482917,E,2,10,0.9,36865.5,M,19.6,M,"",0000*42
2996,DAM_UBLOX,41:14.9,1,MODE_AIR1,$GPGGA,214123,23.827468,S,134.2484255,E,2,10,0.9,36874.1,M,19.6,M,"",0000*4B
2997,DAM_UBLOX,41:24.9,1,MODE_AIR1,$GPGGA,214133,23.82721667,S,134.2485438,E,2,10,0.9,36883.3,M,19.6,M,"",0000*41
2998,DAM_UBLOX,41:34.9,1,MODE_AIR1,$GPGGA,214143,23.82696183,S,134.2486753,E,2,9,1.08,36893.2,M,19.6,M,"",0000*4D
2999,DAM_UBLOX,41:44.9,1,MODE_AIR1,$GPGGA,214153,23.826735,S,134.2487807,E,2,9,1.08,36904,M,19.6,M,"",0000*49
3000,DAM_UBLOX,41:54.9,1,MODE_AIR1,$GPGGA,214203,23.826503,S,134.2488972,E,2,10,0.9,36915.7,M,19.6,M,"",0000*45
3001,DAM_UBLOX,42:04.9,1,MODE_AIR1,$GPGGA,214214,23.8262815,S,134.2490035,E,2,9,1.08,36929.5,M,19.6,M,"",0000*4A
3002,DAM_UBLOX,42:15.9,1,MODE_AIR1,$GPGGA,214224,23.82609033,S,134.2490942,E,2,9,1.08,36943,M,19.6,M,"",0000*40
3003,DAM_UBLOX,42:25.9,1,MODE_AIR1,$GPGGA,214234,23.82592217,S,134.2491783,E,2,9,1.08,36957,M,19.6,M,"",0000*41
3004,DAM_UBLOX,42:35.9,1,MODE_AIR1,$GPGGA,214244,23.8257855,S,134.2492365,E,2,10,0.9,36971.2,M,19.6,M,"",0000*42
3005,DAM_UBLOX,42:45.9,1,MODE_AIR1,$GPGGA,214254,23.82565883,S,134.2493017,E,2,9,1.08,36985.3,M,19.6,M,"",0000*49
3006,DAM_UBLOX,42:55.9,1,MODE_AIR1,$GPGGA,214304,23.82557333,S,134.2493338,E,2,9,1.08,36998.4,M,19.6,M,"",0000*40
3007,DAM_UBLOX,43:05.9,1,MODE_AIR1,$GPGGA,214314,23.82549483,S,134.2493687,E,2,9,1.08,37010,M,19.6,M,"",0000*48
3008,DAM_UBLOX,43:15.9,1,MODE_AIR1,$GPGGA,214324,23.82544483,S,134.2493895,E,2,10,0.9,37019.6,M,19.6,M,"",0000*45
3009,DAM_UBLOX,43:25.9,1,MODE_AIR1,$GPGGA,214334,23.82540667,S,134.2494028,E,2,10,0.9,37027.1,M,19.6,M,"",0000*42
3010,DAM_UBLOX,43:35.9,1,MODE_AIR1,$GPGGA,214344,23.82537617,S,134.249427,E,2,10,0.9,37032.2,M,19.6,M,"",0000*41
3011,DAM_UBLOX,43:45.9,1,MODE_AIR1,$GPGGA,214354,23.82537283,S,134.249436,E,2,10,0.9,37034.8,M,19.6,M,"",0000*4A
3012,DAM_UBLOX,43:55.9,1,MODE_AIR1,$GPGGA,214404,23.825364,S,134.2494642,E,2,10,0.9,37034.9,M,19.6,M,"",0000*49
3013,DAM_UBLOX,44:05.9,1,MODE_AIR1,$GPGGA,214415,23.82538367,S,134.2494813,E,2,10,0.9,37032,M,19.6,M,"",0000*48
3014,DAM_UBLOX,44:16.9,1,MODE_AIR1,$GPGGA,214425,23.82539733,S,134.249503,E,2,10,0.9,37026.3,M,19.6,M,"",0000*43
3015,DAM_UBLOX,44:26.9,1,MODE_AIR1,$GPGGA,214435,23.825422,S,134.2495213,E,2,10,0.9,37018,M,19.6,M,"",0000*45
3016,DAM_UBLOX,44:36.9,1,MODE_AIR1,$GPGGA,214445,23.825449,S,134.2495297,E,2,10,0.9,37006.9,M,19.6,M,"",0000*4E
3017,DAM_UBLOX,44:46.9,1,MODE_AIR1,$GPGGA,214455,23.82546133,S,134.2495443,E,2,10,0.9,36994.2,M,19.6,M,"",0000*49
3018,DAM_UBLOX,44:56.9,1,MODE_AIR1,$GPGGA,214505,23.82547983,S,134.2495377,E,2,10,0.9,36980,M,19.6,M,"",0000*41
3019,DAM_UBLOX,45:06.9,1,MODE_AIR1,$GPGGA,214515,23.82547133,S,134.2495405,E,2,10,0.9,36965.6,M,19.6,M,"",0000*4A
3020,DAM_UBLOX,45:16.9,1,MODE_AIR1,$GPGGA,214525,23.82546033,S,134.2495322,E,2,10,0.9,36951.2,M,19.6,M,"",0000*45
3021,DAM_UBLOX,45:26.9,1,MODE_AIR1,$GPGGA,214535,23.82542783,S,134.2495247,E,2,10,0.9,36937.9,M,19.6,M,"",0000*4E
3022,DAM_UBLOX,45:36.9,1,MODE_AIR1,$GPGGA,214546,23.82537783,S,134.2495197,E,2,10,0.9,36924.9,M,19.6,M,"",0000*4A
3023,DAM_UBLOX,45:47.9,1,MODE_AIR1,$GPGGA,214556,23.82532783,S,134.2495033,E,2,10,0.9,36915.1,M,19.6,M,"",0000*43
3024,DAM_UBLOX,45:57.9,1,MODE_AIR1,$GPGGA,214606,23.82526083,S,134.2494945,E,2,10,0.9,36906.9,M,19.6,M,"",0000*4A
3025,DAM_UBLOX,46:07.9,1,MODE_AIR1,$GPGGA,214616,23.82520783,S,134.2494647,E,2,10,0.9,36900.4,M,19.6,M,"",0000*48
3026,DAM_UBLOX,46:17.9,1,MODE_AIR1,$GPGGA,214626,23.82514533,S,134.2494368,E,2,10,0.9,36895.4,M,19.6,M,"",0000*49
3027,DAM_UBLOX,46:27.9,1,MODE_AIR1,$GPGGA,214636,23.82509833,S,134.2493928,E,2,10,0.9,36891.7,M,19.6,M,"",0000*4A
3028,DAM_UBLOX,46:37.9,1,MODE_AIR1,$GPGGA,214646,23.8250565,S,134.2493375,E,2,10,0.9,36888.6,M,19.6,M,"",0000*47
3029,DAM_UBLOX,46:47.9,1,MODE_AIR1,$GPGGA,214656,23.82501917,S,134.249281,E,2,10,0.9,36886.3,M,19.6,M,"",0000*4D
3030,DAM_UBLOX,46:57.9,1,MODE_AIR1,$GPGGA,214707,23.82499683,S,134.249196,E,2,10,0.91,36884.8,M,19.6,M,"",0000*45
3031,DAM_UBLOX,47:08.9,1,MODE_AIR1,$GPGGA,214717,23.82497233,S,134.249125,E,2,10,0.91,36884.2,M,19.6,M,"",0000*42
3032,DAM_UBLOX,47:18.9,1,MODE_AIR1,$GPGGA,214727,23.824971,S,134.2490353,E,2,10,0.91,36884.7,M,19.6,M,"",0000*44
3033,DAM_UBLOX,47:28.9,1,MODE_AIR1,$GPGGA,214737,23.82496683,S,134.2489485,E,2,10,0.91,36886.1,M,19.6,M,"",0000*4C
3034,DAM_UBLOX,47:38.9,1,MODE_AIR1,$GPGGA,214747,23.82497767,S,134.2488523,E,2,10,0.91,36889.2,M,19.6,M,"",0000*4C
3035,DAM_UBLOX,47:48.9,1,MODE_AIR1,$GPGGA,214757,23.82499917,S,134.2487482,E,2,10,0.91,36893.1,M,19.6,M,"",0000*48
3036,DAM_UBLOX,47:58.9,1,MODE_AIR1,$GPGGA,214807,23.82502233,S,134.2486475,E,2,10,0.91,36898.4,M,19.6,M,"",0000*44
3037,DAM_UBLOX,48:08.9,1,MODE_AIR1,$GPGGA,214817,23.8250665,S,134.2485307,E,2,10,0.91,36904.5,M,19.6,M,"",0000*4D
3038,DAM_UBLOX,48:18.9,1,MODE_AIR1,$GPGGA,214827,23.82510767,S,134.2484197,E,2,10,0.91,36911.6,M,19.6,M,"",0000*4E
3039,DAM_UBLOX,48:28.9,1,MODE_AIR1,$GPGGA,214837,23.82517067,S,134.2482972,E,2,10,0.91,36919.4,M,19.6,M,"",0000*4E
3040,DAM_UBLOX,48:38.9,1,MODE_AIR1,$GPGGA,214848,23.825244,S,134.2481623,E,2,10,0.91,36928.3,M,19.6,M,"",0000*44
3041,DAM_UBLOX,48:49.9,1,MODE_AIR1,$GPGGA,214858,23.82532617,S,134.2480362,E,2,10,0.91,36936.6,M,19.6,M,"",0000*4C
3042,DAM_UBLOX,48:59.9,1,MODE_AIR1,$GPGGA,214908,23.825425,S,134.2478998,E,2,10,0.91,36944.8,M,19.6,M,"",0000*43
3043,DAM_UBLOX,49:09.9,1,MODE_AIR1,$GPGGA,214918,23.8255275,S,134.2477677,E,2,10,0.91,36953,M,19.6,M,"",0000*4D
3044,DAM_UBLOX,49:19.9,1,MODE_AIR1,$GPGGA,214928,23.825656,S,134.2476205,E,2,10,0.91,36960.9,M,19.6,M,"",0000*4C
3045,DAM_UBLOX,49:29.9,1,MODE_AIR1,$GPGGA,214938,23.82578817,S,134.2474792,E,2,10,0.91,36968.1,M,19.6,M,"",0000*47
3046,DAM_UBLOX,49:39.9,1,MODE_AIR1,$GPGGA,214948,23.825945,S,134.2473298,E,2,10,0.91,36974.4,M,19.6,M,"",0000*4E
3047,DAM_UBLOX,49:49.9,1,MODE_AIR1,$GPGGA,214958,23.82611233,S,134.2471787,E,2,10,0.91,36979.8,M,19.6,M,"",0000*4B
3048,DAM_UBLOX,49:59.9,1,MODE_AIR1,$GPGGA,215008,23.8262905,S,134.2470318,E,2,10,0.91,36983.9,M,19.6,M,"",0000*4B
3049,DAM_UBLOX,50:09.9,1,MODE_AIR1,$GPGGA,215018,23.8264895,S,134.2468762,E,2,10,0.91,36986.6,M,19.6,M,"",0000*48
3050,DAM_UBLOX,50:19.9,1,MODE_AIR1,$GPGGA,215029,23.8267075,S,134.2467163,E,2,10,0.91,36988.3,M,19.6,M,"",0000*46
3051,DAM_UBLOX,50:30.9,1,MODE_AIR1,$GPGGA,215039,23.82692683,S,134.2465647,E,2,10,0.91,36988.1,M,19.6,M,"",0000*43
3052,DAM_UBLOX,50:40.9,1,MODE_AIR1,$GPGGA,215049,23.82714383,S,134.2464233,E,2,10,0.91,36986.4,M,19.6,M,"",0000*40
3053,DAM_UBLOX,50:50.9,1,MODE_AIR1,$GPGGA,215059,23.82737233,S,134.2462827,E,2,10,0.91,36983.5,M,19.6,M,"",0000*4C
3054,DAM_UBLOX,51:00.9,1,MODE_AIR1,$GPGGA,215109,23.8276045,S,134.2461452,E,2,10,0.91,36979.6,M,19.6,M,"",0000*4F
3055,DAM_UBLOX,51:10.9,1,MODE_AIR1,$GPGGA,215119,23.82783333,S,134.2460173,E,2,10,0.91,36974.9,M,19.6,M,"",0000*46
3056,DAM_UBLOX,51:20.9,1,MODE_AIR1,$GPGGA,215129,23.828074,S,134.2458858,E,2,10,0.91,36968.9,M,19.6,M,"",0000*42
3057,DAM_UBLOX,51:30.9,1,MODE_AIR1,$GPGGA,215139,23.82830233,S,134.2457653,E,2,10,0.91,36962.5,M,19.6,M,"",0000*45
3058,DAM_UBLOX,51:40.9,1,MODE_AIR1,$GPGGA,215149,23.82854083,S,134.2456408,E,2,10,0.91,36955.6,M,19.6,M,"",0000*42
3059,DAM_UBLOX,51:50.9,1,MODE_AIR1,$GPGGA,215159,23.8287685,S,134.245522,E,2,10,0.91,36948.3,M,19.6,M,"",0000*45
3060,DAM_UBLOX,52:00.9,1,MODE_AIR1,$GPGGA,215210,23.8290175,S,134.245394,E,2,10,0.91,36939.9,M,19.6,M,"",0000*43
3061,DAM_UBLOX,52:11.9,1,MODE_AIR1,$GPGGA,215220,23.82924067,S,134.245276,E,2,10,0.91,36932.3,M,19.6,M,"",0000*47
3062,DAM_UBLOX,52:21.9,1,MODE_AIR1,$GPGGA,215230,23.82944967,S,134.245167,E,2,10,0.91,36924.6,M,19.6,M,"",0000*43
3063,DAM_UBLOX,52:31.9,1,MODE_AIR1,$GPGGA,215240,23.8296635,S,134.2450513,E,2,10,0.91,36917.3,M,19.6,M,"",0000*4F
3064,DAM_UBLOX,52:41.9,1,MODE_AIR1,$GPGGA,215250,23.829857,S,134.2449458,E,2,10,0.92,36910.2,M,19.6,M,"",0000*45
3065,DAM_UBLOX,52:51.9,1,MODE_AIR1,$GPGGA,215300,23.830052,S,134.2448385,E,2,10,0.92,36903.4,M,19.6,M,"",0000*42
3066,DAM_UBLOX,53:01.9,1,MODE_AIR1,$GPGGA,215310,23.83023617,S,134.2447362,E,2,10,0.92,36897,M,19.6,M,"",0000*49
3067,DAM_UBLOX,53:11.9,1,MODE_AIR1,$GPGGA,215320,23.83041133,S,134.2446392,E,2,10,0.92,36891,M,19.6,M,"",0000*44
3068,DAM_UBLOX,53:21.9,1,MODE_AIR1,$GPGGA,215330,23.8305865,S,134.2445398,E,2,10,0.92,36885.7,M,19.6,M,"",0000*47
3069,DAM_UBLOX,53:31.9,1,MODE_AIR1,$GPGGA,215340,23.830745,S,134.2444507,E,2,10,0.92,36881.1,M,19.6,M,"",0000*41
3070,DAM_UBLOX,53:41.9,1,MODE_AIR1,$GPGGA,215350,23.83090983,S,134.2443587,E,2,10,0.92,36876.8,M,19.6,M,"",0000*4E
3071,DAM_UBLOX,53:51.9,1,MODE_AIR1,$GPGGA,215401,23.83107417,S,134.2442672,E,2,10,0.92,36872.9,M,19.6,M,"",0000*46
3072,DAM_UBLOX,54:02.9,1,MODE_AIR1,$GPGGA,215411,23.83122383,S,134.2441837,E,2,10,0.92,36870.1,M,19.6,M,"",0000*4B
3073,DAM_UBLOX,54:12.9,1,MODE_AIR1,$GPGGA,215421,23.83136733,S,134.2441038,E,2,10,0.92,36868.1,M,19.6,M,"",0000*49
3074,DAM_UBLOX,54:22.9,1,MODE_AIR1,$GPGGA,215431,23.83150133,S,134.2440288,E,2,10,0.92,36867.2,M,19.6,M,"",0000*49
3075,DAM_UBLOX,54:32.9,1,MODE_AIR1,$GPGGA,215441,23.83163883,S,134.243951,E,2,10,0.92,36867.5,M,19.6,M,"",0000*4A
3076,DAM_UBLOX,54:42.9,1,MODE_AIR1,$GPGGA,215451,23.831762,S,134.2438823,E,2,10,0.92,36868.8,M,19.6,M,"",0000*47
3077,DAM_UBLOX,54:52.9,1,MODE_AIR1,$GPGGA,215501,23.83189183,S,134.243811,E,2,10,0.92,36871.3,M,19.6,M,"",0000*40
3078,DAM_UBLOX,55:02.9,1,MODE_AIR1,$GPGGA,215511,23.8320125,S,134.243747,E,2,10,0.92,36874.7,M,19.6,M,"",0000*40
3079,DAM_UBLOX,55:12.9,1,MODE_AIR1,$GPGGA,215521,23.83213233,S,134.2436855,E,2,10,0.92,36879.4,M,19.6,M,"",0000*48
3080,DAM_UBLOX,55:22.9,1,MODE_AIR1,$GPGGA,215531,23.83225567,S,134.243625,E,2,10,0.92,36885.2,M,19.6,M,"",0000*47
3081,DAM_UBLOX,55:32.9,1,MODE_AIR1,$GPGGA,215542,23.8323825,S,134.243568,E,2,10,0.92,36892.7,M,19.6,M,"",0000*45
3082,DAM_UBLOX,55:43.9,1,MODE_AIR1,$GPGGA,215552,23.83250783,S,134.2435163,E,2,10,0.92,36899.8,M,19.6,M,"",0000*41
3083,DAM_UBLOX,55:53.9,1,MODE_AIR1,$GPGGA,215602,23.83262317,S,134.2434773,E,2,10,0.92,36907.1,M,19.6,M,"",0000*4C
3084,DAM_UBLOX,56:03.9,1,MODE_AIR1,$GPGGA,215612,23.83274883,S,134.2434333,E,2,10,0.92,36915.6,M,19.6,M,"",0000*45
3085,DAM_UBLOX,56:13.9,1,MODE_AIR1,$GPGGA,215622,23.83286883,S,134.2433935,E,2,10,0.92,36924.1,M,19.6,M,"",0000*4E
3086,DAM_UBLOX,56:23.9,1,MODE_AIR1,$GPGGA,215632,23.83298717,S,134.2433592,E,2,10,0.92,36931.6,M,19.6,M,"",0000*41
3087,DAM_UBLOX,56:33.9,1,MODE_AIR1,$GPGGA,215642,23.83310983,S,134.24332,E,2,10,0.92,36939.2,M,19.6,M,"",0000*47
3088,DAM_UBLOX,56:43.9,1,MODE_AIR1,$GPGGA,215652,23.8332225,S,134.243287,E,2,10,0.92,36946.1,M,19.6,M,"",0000*4F
3089,DAM_UBLOX,56:53.9,1,MODE_AIR1,$GPGGA,215702,23.83334617,S,134.24325,E,2,10,0.92,36951.7,M,19.6,M,"",0000*44
3090,DAM_UBLOX,57:03.9,1,MODE_AIR1,$GPGGA,215712,23.833459,S,134.243217,E,2,9,1.07,36955.9,M,19.6,M,"",0000*48
3091,DAM_UBLOX,57:13.9,1,MODE_AIR1,$GPGGA,215723,23.833587,S,134.243177,E,2,10,0.92,36959.7,M,19.6,M,"",0000*4A
3092,DAM_UBLOX,57:24.9,1,MODE_AIR1,$GPGGA,215733,23.83369933,S,134.2431437,E,2,10,0.92,36961.9,M,19.6,M,"",0000*4F
3093,DAM_UBLOX,57:34.9,1,MODE_AIR1,$GPGGA,215743,23.83380033,S,134.2431122,E,2,10,0.93,36961.4,M,19.6,M,"",0000*4E
3094,DAM_UBLOX,57:44.9,1,MODE_AIR1,$GPGGA,215753,23.83390867,S,134.2430813,E,2,10,0.93,36959.8,M,19.6,M,"",0000*46
3095,DAM_UBLOX,57:54.9,1,MODE_AIR1,$GPGGA,215803,23.83400467,S,134.2430568,E,2,10,0.93,36956.6,M,19.6,M,"",0000*41
3096,DAM_UBLOX,58:04.9,1,MODE_AIR1,$GPGGA,215813,23.83410483,S,134.2430315,E,2,10,0.93,36951.4,M,19.6,M,"",0000*44
3097,DAM_UBLOX,58:14.9,1,MODE_AIR1,$GPGGA,215823,23.83419183,S,134.2430123,E,2,10,1.07,36945.1,M,19.6,M,"",0000*41
3098,DAM_UBLOX,58:24.9,1,MODE_AIR1,$GPGGA,215833,23.83427383,S,134.2429983,E,2,10,1.07,36938.8,M,19.6,M,"",0000*4B
3099,DAM_UBLOX,58:34.9,1,MODE_AIR1,$GPGGA,215844,23.83435533,S,134.2429897,E,2,10,1.07,36931.6,M,19.6,M,"",0000*4C
3100,DAM_UBLOX,58:45.9,1,MODE_AIR1,$GPGGA,215854,23.83441,S,134.2429907,E,2,10,1.07,36924.9,M,19.6,M,"",0000*4F
3101,DAM_UBLOX,58:55.9,1,MODE_AIR1,$GPGGA,215904,23.83446333,S,134.2429925,E,2,10,1.07,36919.1,M,19.6,M,"",0000*40
3102,DAM_UBLOX,59:05.9,1,MODE_AIR1,$GPGGA,215914,23.83449717,S,134.2429947,E,2,10,1.07,36915.3,M,19.6,M,"",0000*4C
3103,DAM_UBLOX,59:15.9,1,MODE_AIR1,$GPGGA,215924,23.834532,S,134.2429982,E,2,10,1.07,36911.8,M,19.6,M,"",0000*46
3104,DAM_UBLOX,59:25.9,1,MODE_AIR1,$GPGGA,215934,23.83455117,S,134.2430092,E,2,10,1.07,36909.5,M,19.6,M,"",0000*4A
3105,DAM_UBLOX,59:35.9,1,MODE_AIR1,$GPGGA,215944,23.83456167,S,134.2430222,E,2,10,1.07,36907.9,M,19.6,M,"",0000*4E
3106,DAM_UBLOX,59:45.9,1,MODE_AIR1,$GPGGA,215954,23.83456383,S,134.2430383,E,2,10,1.07,36908.4,M,19.6,M,"",0000*41
3107,DAM_UBLOX,59:55.9,1,MODE_AIR1,$GPGGA,220004,23.83455067,S,134.2430607,E,2,10,1.07,36909.1,M,19.6,M,"",0000*40
3108,DAM_UBLOX,00:05.9,1,MODE_AIR1,$GPGGA,220014,23.83454333,S,134.2430845,E,2,10,1.07,36911.2,M,19.6,M,"",0000*4B
3109,DAM_UBLOX,00:15.9,1,MODE_AIR1,$GPGGA,220025,23.83451833,S,134.2431133,E,2,9,1.07,36915.6,M,19.6,M,"",0000*49
3110,DAM_UBLOX,00:26.9,1,MODE_AIR1,$GPGGA,220035,23.83449533,S,134.2431405,E,2,9,1.07,36921.6,M,19.6,M,"",0000*43
3111,DAM_UBLOX,00:36.9,1,MODE_AIR1,$GPGGA,220045,23.834464,S,134.2431745,E,2,9,1.07,36929.5,M,19.6,M,"",0000*45
3112,DAM_UBLOX,00:46.9,1,MODE_AIR1,$GPGGA,220055,23.83443,S,134.2432177,E,2,9,1.06,36937.7,M,19.6,M,"",0000*48
3113,DAM_UBLOX,00:56.9,1,MODE_AIR1,$GPGGA,220105,23.83439933,S,134.2432642,E,2,9,1.06,36947.2,M,19.6,M,"",0000*42
3114,DAM_UBLOX,01:06.9,1,MODE_AIR1,$GPGGA,220115,23.83435217,S,134.2433147,E,2,9,1.06,36957.3,M,19.6,M,"",0000*4C
3115,DAM_UBLOX,01:16.9,1,MODE_AIR1,$GPGGA,220125,23.83431117,S,134.2433622,E,2,9,1.06,36968.9,M,19.6,M,"",0000*47
