32819,"","","","","",,,,0.0000000000184,0.00000000000745,0.0000000000102,0.0000000000193,0.0000000000256,0.0000000000295,0.0000000000415,0.0000000000399,0.0000000000253,0.0000000000169,0.00000000000908,0.00000000000428,0.0000000000017,-0.00000000000142,-0.00000000000414,-0.00000000000186,0.00000000000389,0.00000000000259,0.00000000000156,0.00000000000104,0.000000000000519,0.000000000000259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000017714648,0.000000000006683233,2010-08-27T00:00:00,1.46,113.22
32820,"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010-08-28T00:00:00,1.93,88.69
32821,"","","","","",,,,,,,,0.0000000000641,0.0000000000526,0.0000000000503,0.0000000000475,0.0000000000412,0.0000000000278,0.00000000000831,0.00000000000036,-0.00000000000333,-0.00000000000479,-0.00000000000333,0.00000000000104,0.000000000000626,0.000000000000417,0.00000000000025,0.000000000000167,0.0000000000000834,0.0000000000000417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000020532254,0.000000000009951503,2010-08-28T00:00:00,2.39,64.15
32822,"","","","","",,0.0000000000385,0.0000000000536,0.0000000000481,0.0000000000248,0.00000000000904,0.00000000000756,0.00000000000208,-0.00000000000318,0.00000000000925,0.00000000000872,-0.000000000000684,-0.00000000000201,0.000000000000424,0.00000000000344,0.00000000000362,0.00000000000304,0.00000000000143,-0.00000000000109,-0.000000000000651,-0.000000000000434,-0.00000000000026,-0.000000000000174,-0.0000000000000868,-0.0000000000000434,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000014235472,0.0000000000071442388,2010-08-28T00:00:00,-78.36,169.28
32823,"","","","","",,,,,,,,,,,,0.0000000000623,0.0000000000313,0.0000000000118,0.00000000000399,0.00000000000926,0.00000000000568,0.000000000000441,-0.00000000000646,-0.00000000000388,-0.00000000000258,-0.00000000000155,-0.00000000000103,-0.000000000000517,-0.000000000000258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000008096716,0.0000000000061775576,2010-08-28T00:00:00,3.3,15.09
32824,"","","","","",,,,,,,,,,0.0000000000235,0.0000000000295,0.0000000000266,0.000000000015,-0.00000000000538,-0.00000000000657,0.0000000000032,0.00000000000453,0.00000000000388,0.00000000000126,0.000000000000756,0.000000000000504,0.000000000000302,0.000000000000202,0.000000000000101,0.0000000000000504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000071643673,0.0000000000042058575,2010-08-28T00:00:00,-78.45,120.13
32825,"","","","","",,,,0.000000000171,0.000000000157,0.000000000139,0.000000000117,0.0000000000941,0.000000000097,0.0000000000839,0.0000000000688,0.0000000000513,0.000000000035,0.0000000000188,0.00000000000721,-0.0000000000012,-0.00000000000397,-0.00000000000193,0.00000000000491,0.00000000000295,0.00000000000197,0.00000000000118,0.000000000000786,0.000000000000393,0.000000000000197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000073619435,0.000000000028279573,2010-08-28T00:00:00,3.75,-9.44
32826,"","","","","",,,,0.0000000000765,0.0000000000712,0.0000000000477,0.0000000000443,0.0000000000503,0.0000000000412,0.0000000000465,0.0000000000499,0.0000000000532,0.0000000000417,0.0000000000141,0.00000000000279,-0.00000000000294,-0.00000000000313,0.00000000000167,0.00000000000508,0.0000000000108,0.00000000000722,0.00000000000433,0.00000000000289,0.00000000000144,0.000000000000722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000039962816,0.000000000013736121,2010-08-28T00:00:00,4.64,-58.49
32827,"","","","","",,,,0.0000000000531,0.0000000000341,0.0000000000219,0.00000000000723,0.00000000000367,0.00000000000124,-0.0000000000000753,-0.000000000000823,-0.000000000000884,-0.0000000000027,-0.00000000000545,-0.000000000000512,0.0000000000103,0.0000000000123,0.0000000000103,0.00000000000444,0.00000000000267,0.00000000000178,0.00000000000107,0.000000000000711,0.000000000000355,0.000000000000178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000001090843,0.0000000000058105938,2010-08-28T00:00:00,-78.58,46.45
32828,"","","","","",,,,,,,,,,,,,,0.00000000000496,0.00000000000442,0.00000000000407,0.00000000000391,0.00000000000394,0.00000000000342,0.00000000000259,0.00000000000173,0.00000000000104,0.000000000000691,0.000000000000346,0.000000000000173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000023704544,0.0000000000009011927,2010-08-28T00:00:00,5.08,-83.02
32829,"","","","","",,0.0000000000507,0.0000000000602,0.0000000000517,0.0000000000252,-0.0000000000126,0.00000000000814,0.00000000000883,-0.00000000000308,-0.0000000000013,0.00000000000203,0.00000000000693,0.00000000000462,-0.00000000000197,-0.0000000000101,-0.0000000000208,-0.00000000000606,0.0000000000248,0.0000000000229,0.00000000000449,0.00000000000299,0.0000000000018,0.0000000000012,0.000000000000599,0.000000000000299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000015383194,0.0000000000088577826,2010-08-28T00:00:00,-78.63,21.9
32830,"","","","","",,,,,,,,,,0.00000000000158,-0.00000000000187,-0.00000000000349,-0.00000000000327,-0.00000000000122,0.00000000000236,0.0000000000048,0.00000000000735,0.00000000000962,0.00000000000381,-0.00000000000599,-0.000000000004,-0.0000000000024,-0.0000000000016,-0.000000000000799,-0.0000000000004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000003294852,0.0000000000014371595,2010-08-28T00:00:00,-78.71,-27.17
32831,"","","","","",,,,,0.0000000000358,0.0000000000262,0.0000000000204,0.0000000000186,0.0000000000207,0.0000000000268,0.0000000000367,0.0000000000506,0.0000000000391,0.0000000000119,0.00000000000285,0.000000000000641,-0.000000000000885,0.00000000000033,0.00000000000429,0.00000000000257,0.00000000000171,0.00000000000103,0.000000000000686,0.000000000000343,0.000000000000171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000021314608,0.000000000007923864,2010-08-28T00:00:00,5.97,-132.07
32832,"","","","","",,,,,,,0.00000000000287,0.0000000000159,0.0000000000146,-0.000000000000839,-0.00000000000634,-0.00000000000301,-0.00000000000273,-0.00000000000153,-0.000000000000776,-0.000000000000019,0.00000000000385,0.0000000000098,0.00000000001,0.0000000000071,0.00000000000474,0.00000000000284,0.00000000000189,0.000000000000947,0.000000000000474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000004299784,0.0000000000024070696,2010-08-28T00:00:00,-78.79,-76.24
32833,"","","","","",,,,,0.0000000000247,0.0000000000299,0.0000000000113,-0.0000000000241,0.0000000000124,0.0000000000097,-0.000000000000423,-0.00000000000901,-0.00000000000373,0.0000000000129,0.00000000000935,-0.00000000000379,-0.00000000000572,-0.00000000000339,0.0000000000032,0.00000000000192,0.00000000000128,0.000000000000768,0.000000000000512,0.000000000000256,0.000000000000128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000004833404,0.000000000004497192,2010-08-28T00:00:00,-78.84,-100.8
32834,"","","","","",,,,,,,,,,,,,0.000000000029,0.0000000000084,-0.00000000000203,-0.00000000000128,-0.0000000000019,0.000000000000283,0.00000000000528,0.00000000000317,0.00000000000211,0.00000000000127,0.000000000000845,0.000000000000422,0.000000000000211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000034421806,0.0000000000026728652,2010-08-28T00:00:00,7.27,154.36
32835,"","","","","",,,,0.0000000000421,0.0000000000231,0.0000000000267,-0.00000000000311,0.0000000000073,0.00000000000812,-0.00000000000107,-0.00000000000188,0.00000000000569,-0.00000000000468,-0.0000000000242,-0.0000000000138,0.0000000000136,0.0000000000116,-0.0000000000042,-0.00000000000443,0.00000000000109,0.000000000000727,0.000000000000436,0.000000000000291,0.000000000000145,0.0000000000000727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000005887444,0.000000000005498032,2010-08-28T00:00:00,-78.87,-125.31
32836,"","","","","",,,,0.000000000031,0.0000000000178,0.00000000000916,0.00000000000525,0.00000000000603,0.0000000000115,0.0000000000216,0.0000000000255,0.0000000000298,0.0000000000224,0.00000000000737,0.00000000000242,0.00000000000165,0.00000000000146,0.00000000000306,0.00000000000644,0.00000000000386,0.00000000000257,0.00000000000154,0.00000000000103,0.000000000000515,0.000000000000257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000014944508,0.0000000000052329677,2010-08-28T00:00:00,7.71,129.83
32837,"","","","","",,,,,,,,,,,,,0.0000000000556,0.00000000000593,-0.0000000000118,0.00000000000254,0.00000000000257,0.00000000000376,0.00000000000488,0.00000000000634,0.00000000000422,0.00000000000253,0.00000000000169,0.000000000000845,0.000000000000422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000059794736,0.0000000000050092946,2010-08-28T00:00:00,8.15,105.31
32838,"","","","","",,0.0000000000363,0.0000000000472,0.0000000000524,0.0000000000528,0.0000000000334,0.0000000000103,-0.00000000000567,0.0000000000091,-0.00000000000345,-0.00000000000595,0.000000000000662,-0.00000000000086,-0.00000000000605,-0.00000000000342,0.00000000000396,0.00000000000503,0.00000000000346,-0.000000000000735,-0.000000000000441,-0.000000000000294,-0.000000000000176,-0.000000000000118,-0.0000000000000588,-0.0000000000000294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000015788876,0.000000000008419294,2010-08-29T00:00:00,-78.95,185.65
32839,"","","","","",,,,0.0000000000729,0.0000000000671,0.0000000000626,0.0000000000533,0.0000000000774,0.000000000105,0.000000000129,0.000000000122,0.0000000000891,0.0000000000456,-0.0000000000133,-0.0000000000119,0.0000000000247,0.0000000000173,-0.00000000000757,-0.00000000000327,0.0000000000147,0.00000000000978,0.00000000000587,0.00000000000391,0.00000000000196,0.000000000000978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000006106747,0.000000000022439597,2010-08-29T00:00:00,9.01,56.27
32840,"","","","","",,,,,,,,,0.000000000078,0.0000000000726,0.0000000000678,0.0000000000636,0.0000000000408,0.0000000000058,0.00000000000132,0.0000000000131,0.00000000000521,-0.0000000000104,-0.00000000000641,0.00000000000807,0.00000000000538,0.00000000000323,0.00000000000215,0.00000000000108,0.000000000000538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000025683795,0.000000000012454716,2010-08-29T00:00:00,9.85,7.23
32841,"","","","","",,,,,,,,,,,,,0.00000000000409,0.000000000000977,0.0000000000021,0.00000000000745,0.00000000000349,-0.00000000000527,-0.00000000000481,0.000000000000214,0.000000000000143,0.0000000000000856,0.0000000000000571,0.0000000000000285,0.0000000000000143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000006443233,0.0000000000010267473,2010-08-29T00:00:00,-79.1,87.6
32842,"","","","","",,,,,,,,,,0.0000000000122,0.00000000000241,-0.00000000000239,-0.00000000000221,0.00000000000295,0.00000000000435,0.0000000000049,-0.00000000000453,-0.0000000000209,-0.00000000000931,0.0000000000186,0.0000000000124,0.00000000000744,0.00000000000496,0.00000000000248,0.00000000000124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000025433822,0.0000000000031382973,2010-08-29T00:00:00,-79.13,63.09
32843,"","","","","",,,,,,,,,,,,,0.0000000000305,0.0000000000171,0.00000000000494,-0.00000000000613,-0.00000000000758,-0.00000000000223,0.00000000000991,0.00000000000595,0.00000000000396,0.00000000000238,0.00000000000159,0.000000000000793,0.000000000000396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000004629999,0.000000000003332263,2010-08-29T00:00:00,11.08,-66.32
32844,"","","","","",,0.0000000000578,0.0000000000477,0.0000000000432,0.0000000000443,0.0000000000232,0.00000000000119,-0.0000000000061,-0.00000000000419,0.000000000000907,0.00000000000221,-0.00000000000156,-0.00000000000122,0.00000000000216,0.00000000000252,0.00000000000189,0.000000000000261,-0.00000000000111,0.00000000000225,0.00000000000748,0.00000000000499,0.00000000000299,0.00000000000199,0.000000000000997,0.000000000000499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000016274584,0.0000000000082426115,2010-08-29T00:00:00,-79.21,14.08
32845,"","","","","",,,,0.000000000109,0.0000000000994,0.000000000078,0.000000000056,0.0000000000538,0.0000000000644,0.0000000000585,0.0000000000564,0.0000000000578,0.0000000000404,0.0000000000115,0.00000000000145,0.000000000000154,-0.00000000000514,-0.0000000000102,-0.00000000000542,0.00000000000597,0.00000000000398,0.00000000000239,0.00000000000159,0.000000000000796,0.000000000000398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000004796958,0.000000000018132254,2010-08-29T00:00:00,11.91,-115.35
32846,"","","","","",,,,,0.000000000162,0.00000000000267,0.0000000000142,0.00000000000911,0.00000000000311,-0.000000000000549,-0.000000000000891,0.00000000000186,-0.000000000000933,-0.00000000000639,-0.00000000000431,0.00000000000222,0.00000000000383,0.00000000000366,0.0000000000017,0.00000000000102,0.000000000000678,0.000000000000407,0.000000000000271,0.000000000000136,0.0000000000000678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000013749417,0.000000000013678516,2010-08-29T00:00:00,-79.28,-34.89
32847,"","","","","",,,,,,-0.00000000000139,0.0000000000106,0.0000000000256,0.0000000000425,0.0000000000447,0.0000000000442,0.0000000000405,0.0000000000282,0.00000000000909,0.000000000000384,-0.00000000000366,-0.00000000000178,0.00000000000562,0.00000000000538,0.00000000000188,0.00000000000126,0.000000000000753,0.000000000000502,0.000000000000251,0.000000000000126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000018193999,0.0000000000078674645,2010-08-29T00:00:00,12.31,-139.87
32848,"","","","","",,,,0.0000000000483,0.0000000000452,0.0000000000254,0.00000000000996,0.00000000000464,0.00000000000955,-0.000000000000775,-0.00000000000471,-0.000000000000649,0.000000000000485,0.00000000000104,0.00000000000237,0.00000000000402,0.00000000000191,-0.0000000000026,-0.0000000000095,-0.0000000000057,-0.0000000000038,-0.00000000000228,-0.00000000000152,-0.00000000000076,-0.00000000000038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000008464858,0.000000000006128549,2010-08-29T00:00:00,-79.31,-59.36
32849,"","","","","",,,,,,0.0000000000196,0.00000000000646,0.00000000000798,0.00000000000218,-0.00000000000267,-0.00000000000432,-0.00000000000277,-0.0000000000011,0.00000000000174,0.00000000000834,0.0000000000178,0.00000000000213,-0.0000000000294,-0.0000000000167,0.0000000000204,0.0000000000136,0.00000000000815,0.00000000000544,0.00000000000272,0.00000000000136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000043528573,0.0000000000044288553,2010-08-29T00:00:00,-79.34,-83.86
