# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
11.599,-47.9472,1.52681e+18,67.1851,64.1894,63.7056,62.4538,63.7069,69.4449,79.0906,97.6628,106.661,53.6299,301.004
11.8062,-47.9146,1.45151e+18,61.3858,54.8767,52.3188,50.4111,51.2706,56.4437,67.7576,102.39,141,59.7374,299.358
12.0131,-47.8812,1.45109e+18,70.3099,69.04,69.1071,67.633,67.8179,70.5475,72.3169,75.3858,77.6935,47.8987,301.094
12.2204,-47.8472,1.47961e+18,66.0026,63.2582,62.7881,61.9182,63.3457,68.6732,77.1848,92.2428,97.1857,52.2403,301.754
11.6416,-48.3845,1.42055e+18,71.4164,70.1087,70.0168,67.7994,66.9816,68.3262,68.4491,69.9407,72.7682,46.1717,298.913
11.845,-48.3529,1.43892e+18,69.6244,67.5149,67.1173,65.4066,65.5954,68.7386,72.139,77.5642,80.3902,48.2649,299.74
12.0483,-48.3207,1.45949e+18,73.7682,74.5141,75.4771,73.6646,72.3163,71.5456,67.714,65.7781,68.9965,45.932,301.6
12.252,-48.2878,1.49647e+18,74.8546,76.4092,77.879,76.554,75.3493,74.2611,69.4889,66.6388,69.4063,46.2865,301.641
11.6801,-48.808,1.41107e+18,63.8214,58.9345,57.2211,55.5162,56.2766,61.0588,70.6939,91.9431,104.93,53.3371,300.059
11.8809,-48.7771,1.41221e+18,65.2975,61.3193,60.1356,58.6838,59.6279,64.2619,72.5252,87.3851,92.3602,50.3517,300.279
12.0816,-48.7459,1.45114e+18,70.0339,68.866,68.9875,67.7027,68.0693,70.6774,72.4759,75.4911,77.5518,47.8051,301.514
12.2826,-48.714,1.41652e+18,80.9683,86.481,88.184,82.3316,72.9036,61.3863,50.2754,47.234,53.8597,41.7531,301.096
12.3127,-49.1302,1.17494e+18,70.7606,68.4371,65.9333,60.688,55.7077,50.8072,45.4178,44.1441,50.4061,40.6722,297.656
12.3328,-49.472,2.00149e+18,69.9531,68.6644,69.3739,70.0567,74.205,85.1201,108.264,162.37,184.614,65.4104,298.345
12.3643,-49.8812,1.32612e+18,68.6537,66.2749,65.2696,63.0541,62.2021,62.5604,62.0999,63.7151,68.1563,45.9782,300.169
12.3965,-50.2913,1.366e+18,67.1826,64.151,63.2231,61.6766,62.0169,64.5148,67.74,73.2182,76.6358,47.8676,300.075
12.4305,-50.7062,1.34609e+18,65.4231,61.4523,60.1642,58.6017,59.1607,62.2759,67.2465,75.9662,80.6841,48.9167,299.866
11.8572,-51.2162,1.52591e+18,67.3283,63.7356,62.6961,61.3736,62.928,68.3008,78.5939,99.5779,108.984,53.805,298.407
12.0603,-51.1875,1.37224e+18,61.8924,56.1003,54.0703,52.3128,53.2813,57.7252,67.3862,90.5708,108.644,54.8925,299.186
12.2633,-51.1588,1.3518e+18,64.391,59.8969,58.3406,56.6936,57.3765,60.9961,68.2419,81.347,86.3404,49.49,299.394
12.4667,-51.1297,1.39522e+18,62.0388,57.0945,55.635,54.3781,55.5918,60.1921,70.0658,92.0714,105.746,54.5829,300.138
11.886,-51.6527,1.38113e+18,67.1457,64.2827,63.4993,61.7504,62.2066,64.961,68.9701,75.7626,78.9817,47.5247,300.291
12.0926,-51.6241,1.42512e+18,72.7583,73.2685,73.8339,72.0103,70.8209,69.1828,65.313,63.8624,66.9776,44.986,299.726
12.2992,-51.5953,1.46804e+18,79.5115,85.9416,88.9334,85.7716,78.8283,67.7213,55.5873,50.4349,55.2128,41.9028,299.891
12.5062,-51.5664,1.46906e+18,72.2191,72.5972,73.2677,72.3654,72.4884,72.7128,70.8745,70.2374,71.5205,46.3225,300.183
11.9153,-52.1076,1.39555e+18,59.4703,53.4653,51.7459,50.0667,50.9208,54.9362,64.3239,93.8917,132.872,60.3204,300.089
12.1265,-52.0789,1.41215e+18,62.6718,57.6409,56.2717,55.0291,56.5654,61.6045,71.9462,94.2614,105.392,52.2979,300.064
12.3377,-52.05,1.41775e+18,67.3181,64.5293,63.8839,62.7097,63.7877,67.1592,72.2141,80.4236,82.4008,48.4006,299.888
12.5493,-52.0211,1.42104e+18,62.6365,57.5812,56.2205,55.2062,56.9226,61.9333,72.2779,95.1977,107.248,53.2785,300.022
11.9456,-52.5866,1.38462e+18,60.5134,53.7889,51.7995,49.8525,50.7597,55.1811,65.7056,95.9547,124.498,54.9478,299.241
12.1626,-52.5577,1.40825e+18,66.438,62.9664,62.1348,60.8066,61.8316,65.2881,71.5163,82.6793,86.2868,49.129,299.831
11.9479,-52.8402,1.33719e+18,61.605,55.1782,53.2801,51.416,52.5409,56.8023,65.8424,87.4507,102.663,51.2741,299.395
12.1684,-52.8111,1.3889e+18,65.4445,61.2615,60.1333,58.6904,59.7445,63.479,70.4402,83.2796,88.3696,49.8057,299.797
12.3889,-52.782,1.4066e+18,63.558,58.7862,57.5243,56.3716,57.8205,62.328,71.5453,90.9081,100.069,51.4796,300.049
11.8631,-52.3655,1.35884e+18,64.4884,60.0409,58.7345,56.9386,57.7221,61.332,68.3,81.7896,87.7632,49.1227,299.864
12.0772,-52.3367,1.41234e+18,64.7781,60.3879,59.1811,57.719,58.9554,63.2096,71.4517,88.4196,97.1699,51.9289,299.747
12.2913,-52.3078,1.4106e+18,62.6837,57.4432,55.9461,54.619,56.0723,60.7809,70.7962,93.9588,107.989,53.5301,299.703
12.5058,-52.2788,1.39103e+18,77.805,83.088,84.6717,80.3417,72.8392,61.9395,50.6373,46.7191,53.8669,42.6197,299.559
11.7791,-51.9175,1.36721e+18,67.0165,64.1563,63.3856,61.5152,61.8181,64.2945,67.8323,74.0012,77.2362,46.9134,300.683
11.9881,-51.8889,1.41876e+18,71.0345,70.4302,70.6142,68.9362,68.5977,68.8868,67.9032,68.3983,70.394,45.4611,300.466
12.1969,-51.8601,1.4786e+18,73.2182,74.2251,75.2642,74.2114,73.9373,73.3243,70.2535,68.5733,69.8484,45.5781,300.578
12.4062,-51.8312,1.47109e+18,74.7801,77.0298,78.4076,77.0689,75.5138,72.2141,65.8785,62.6811,65.6557,44.9804,300.294
11.6975,-51.4897,1.41788e+18,62.2332,57.083,55.49,54.0622,55.5846,60.7899,71.7015,96.5547,110.587,52.4933,300.062
11.9024,-51.4611,1.33997e+18,61.2779,55.7774,53.9396,52.1082,52.9011,57.1978,66.7451,87.5228,100.303,52.2211,299.898
12.1072,-51.4324,1.38102e+18,67.1646,64.0469,63.0507,61.308,61.7519,64.5928,68.951,76.4206,80.0077,48.1607,299.424
12.3124,-51.4034,1.39064e+18,62.8978,57.9732,56.4362,55.0306,56.1685,60.6147,69.7249,89.9166,102.112,53.4485,299.7
11.1017,-48.706,1.13968e+18,72.9138,70.9303,68.0911,60.774,52.9709,45.9932,39.9216,38.59,45.9996,38.029,298.756
11.3038,-48.6749,1.43958e+18,67.3969,63.7694,62.7375,61.0164,61.5893,66.1423,73.8488,87.0194,90.9091,49.2329,299.758
11.5058,-48.6433,1.44606e+18,62.4577,56.5494,54.4319,52.8574,54.017,59.6117,71.4288,101.734,123.402,55.1341,299.856
11.7082,-48.6112,1.42396e+18,77.4925,80.7286,82.6859,78.8019,73.135,66.2656,57.1936,53.0728,58.0952,42.5302,300.625
11.418,-48.2287,1.41589e+18,67.3729,63.8934,62.9567,61.1076,61.4143,65.4509,71.964,82.8044,86.5775,48.6169,300.213
11.6235,-48.1954,1.36776e+18,69.1439,66.007,64.8495,62.3575,61.7242,64.0153,66.5434,71.2486,75.3286,46.8664,298.875
11.5379,-47.7632,1.4446e+18,82.298,89.8217,93.9512,87.1458,75.682,62.9442,50.4163,45.2627,49.8799,39.1692,300.633
10.8058,-47.4149,1.34633e+18,69.9833,66.2695,64.6859,61.2029,59.8489,61.9252,64.4186,69.3128,73.8255,45.4777,298.338
10.7643,-47.6693,1.46286e+18,65.5129,59.1013,56.4932,53.8482,53.9716,58.7334,68.867,97.276,129.129,58.3397,298.569
10.9762,-47.6357,1.33535e+18,64.4324,57.1746,53.7664,50.7913,50.7101,55.0254,63.9172,84.8603,104.243,53.0208,298.18
11.4329,-48.0251,1.46472e+18,83.0665,89.6357,93.0145,86.3514,75.9776,64.7884,52.6979,47.3511,53.2305,41.0802,302.435
11.2602,-48.4972,1.35905e+18,70.2352,67.0011,65.5977,62.6325,61.5104,63.2467,65.0966,68.9959,72.9384,45.7347,297.779
11.4639,-48.4646,1.3866e+18,66.8103,62.3719,60.7444,58.6412,58.7609,62.666,69.7787,82.5001,87.5331,48.8874,299.124
11.2933,-48.9212,1.4901e+18,62.9981,57.8809,56.2064,54.8319,56.1729,62.2056,75.2678,106.984,124.66,54.5426,300.625
11.4943,-48.8896,1.26316e+18,79.4897,83.5237,83.2376,73.231,60.2758,48.2802,39.8669,38.6148,46.4034,38.3296,299.715
11.3037,-51.7913,1.34065e+18,69.323,66.5886,65.5009,62.6566,61.8048,62.7288,63.7618,66.7111,70.0813,44.6026,298.749
11.5103,-51.7626,1.28151e+18,59.9919,51.8836,48.6376,46.0774,46.5555,50.3363,60.084,86.4499,110.341,52.9655,298.204
11.7172,-51.7337,1.33688e+18,69.2021,67.1039,66.3219,63.7722,62.8245,63.0285,62.705,64.3933,67.9904,44.6708,300.019
11.1264,-52.2734,1.31098e+18,64.9775,60.4993,58.9607,56.5028,56.5732,59.3781,64.7182,74.4851,79.3757,46.401,300.267
11.3377,-52.2448,1.33198e+18,67.1817,63.7391,62.5617,60.057,59.8339,61.7598,64.8081,70.6733,74.5535,45.6926,299.868
11.5489,-52.216,1.33939e+18,62.2714,56.9339,55.1349,53.1023,53.9978,58.15,66.8187,85.1156,96.3193,50.8601,299.97
11.7605,-52.1871,1.46612e+18,77.244,80.9349,83.0298,80.4037,76.6831,70.5285,61.6052,56.8115,60.0662,42.643,300.758
11.1568,-52.7512,1.28336e+18,56.0188,48.0576,45.4489,43.0489,43.5567,47.1658,56.6421,88.7583,132.557,55.3853,299.775
11.3739,-52.7223,1.38047e+18,64.3496,59.5533,58.0846,56.0022,56.7694,60.6729,68.8689,86.1666,96.4011,50.798,299.999
11.5909,-52.6933,1.37484e+18,61.235,55.3178,53.512,51.7315,52.8842,57.4979,68.212,93.8757,109.898,52.5438,300.294
11.8085,-52.6643,1.4435e+18,66.869,63.833,63.3441,62.0597,63.2393,67.1816,74.2104,86.3151,89.3828,49.2452,300.44
11.1589,-53.0041,1.34308e+18,71.1848,70.014,69.6104,66.4434,64.7726,63.5732,61.1485,60.5416,63.5095,42.5443,300.032
11.3794,-52.975,1.38403e+18,73.5106,74.3324,74.9121,71.8877,69.3872,66.1489,60.8037,57.9056,60.8202,42.1543,299.543
11.5999,-52.946,1.4119e+18,65.3443,61.159,60.0621,58.3067,59.287,63.272,71.054,86.956,95.9553,50.9304,300.129
11.8209,-52.9168,1.44224e+18,79.9941,87.23,90.0867,85.2847,76.8918,64.861,52.5905,47.3818,52.0162,40.5884,300.161
11.0741,-52.5308,1.27786e+18,60.154,53.5778,51.2507,48.8315,49.1551,52.5846,61.0319,82.4366,100.193,51.4368,300.211
11.2882,-52.502,1.30564e+18,62.0124,56.4097,54.5073,52.1933,52.6088,56.2172,64.396,82.148,92.0455,49.471,300.257
11.5023,-52.4731,1.3479e+18,60.0711,53.9636,51.9413,49.9039,50.9052,55.3008,65.2066,91.1777,112.858,53.8287,300.29
11.7168,-52.4442,1.38833e+18,63.7545,58.8758,57.4168,55.6164,56.7186,61.0217,69.5271,87.8462,99.4237,52.0608,299.84
10.9908,-52.0838,1.66068e+18,69.1953,66.0111,65.4316,63.9979,66.0267,72.7829,86.1711,115.553,130.77,55.7514,298.22
11.1997,-52.0552,1.40288e+18,63.8282,57.946,55.8769,53.812,54.7943,59.5842,70.1009,93.6235,107.629,51.4108,299.073
11.4086,-52.0265,1.32683e+18,64.8451,60.111,58.4195,56.1069,56.3783,59.5808,66.2319,78.2105,82.7671,47.1326,299.543
11.6179,-51.9977,1.55211e+18,66.5705,62.6779,61.651,60.319,62.1096,68.0858,80.8314,107.345,116.477,53.5048,298.87
10.3135,-48.8808,1.22564e+18,64.9686,53.1782,48.0651,44.7055,44.1319,47.595,56.2305,77.6999,97.7653,50.1876,297.013
10.2197,-48.4689,1.45929e+18,65.2513,58.527,56.2381,54.0101,54.9426,60.6094,72.328,101.192,120.107,52.3415,299.716
10.4251,-48.4372,1.28318e+18,67.0656,62.9261,61.6247,58.5689,57.269,58.891,61.0017,65.3391,70.1424,43.9627,301.525
10.3315,-48.0085,1.21876e+18,73.6102,71.9671,70.5702,64.1159,57.6568,52.0745,46.4394,45.2965,51.4148,38.5859,299.832
10.5409,-47.975,1.33958e+18,64.6024,56.4743,53.1441,50.3606,50.3177,54.3625,62.9998,86.0283,108.494,53.4203,298.372
10.0188,-47.5926,1.51037e+18,68.9559,63.8638,62.5354,59.9322,60.3303,65.7505,76.6583,99.4341,109.651,50.4285,299.2
10.2337,-47.5586,1.45319e+18,69.1728,64.7393,63.534,60.7391,60.5781,64.974,72.7153,87.9342,96.1359,49.514,299.255
10.6634,-47.4879,1.68458e+18,70.7613,68.8468,69.4544,68.0413,69.6187,77.1298,89.6341,112.981,120.88,54.1901,300.022
9.92444,-47.3676,1.43719e+18,66.8212,62.0533,61.0513,58.5765,58.7731,63.6296,72.5698,90.4127,99.6544,49.0541,301.222
10.1424,-47.3329,1.43115e+18,65.9432,60.8268,59.496,57.0295,57.1522,62.1042,72.0307,92.4637,103.55,49.857,300.783
10.3602,-47.2972,1.40294e+18,68.8547,66.1727,66.093,63.4971,62.9209,66.0576,69.7592,75.8439,78.9477,45.7083,302.286
10.5784,-47.2606,1.40949e+18,76.0691,77.8147,79.7931,75.4572,70.731,66.7294,59.5618,55.536,59.573,41.6135,298.806
10.401,-47.779,1.70273e+18,72.7096,71.8715,73.3851,72.0921,73.6731,81.0181,92.3681,110.055,109.433,50.7729,299.743
10.6131,-47.744,1.56598e+18,71.3919,68.7979,68.6474,66.5417,67.0498,72.4219,80.8813,95.8447,101.07,50.8335,298.313
10.2307,-48.2683,1.30199e+18,64.4686,58.8781,57.187,54.6227,54.2288,57.6497,64.3518,76.7444,83.234,46.359,301.321
10.4378,-48.2355,1.35039e+18,66.0775,61.0082,59.4941,56.9933,56.7576,60.5116,67.5254,80.0719,85.2086,46.7937,300.552
10.1034,-49.1568,1.298e+18,67.221,62.4886,60.9785,57.9777,57.1691,59.3881,62.8696,68.6752,73.0277,44.0102,301.179
10.3043,-49.1264,1.2273e+18,71.93,69.51,68.0744,62.7402,57.8637,53.8976,49.5356,48.9254,54.7139,39.5082,300.837
10.1383,-49.5686,1.18373e+18,59.9529,53.0337,50.6553,48.0551,47.8442,51.0182,57.7587,70.2278,78.3326,45.519,301.836
10.3374,-49.5388,1.86093e+18,68.0884,64.6674,64.7008,63.6951,66.1302,74.7782,93.266,143.928,188.251,64.0314,300.976
10.3677,-52.9157,1.30622e+18,72.4073,71.0669,70.3366,65.9227,62.8894,60.2524,56.4553,55.1719,59.382,40.6953,298.926
10.5848,-52.8868,1.29418e+18,69.8955,67.5012,66.4595,62.7471,60.8394,60.0388,58.6117,59.1685,63.036,41.8408,300.489
10.8018,-52.8579,1.31869e+18,66.8206,63.1368,61.8483,59.0386,58.728,60.7197,64.1429,70.4453,74.465,44.9103,300.631
11.0194,-52.8289,1.30158e+18,66.2301,62.282,60.894,58.1712,57.8098,59.6316,62.9979,69.4649,73.865,45.0887,300.412
10.5934,-53.155,1.46729e+18,64.2543,58.7647,56.8216,54.4878,55.6195,60.5759,70.9664,99.1261,126.151,53.8472,300.025
10.8144,-53.1259,1.29704e+18,63.2513,58.0468,56.1951,53.5736,53.8336,57.023,63.8271,77.6723,85.6475,47.3106,300.671
10.4957,-52.6838,1.1227e+18,72.7809,70.7523,67.7049,59.7703,52.4141,45.2609,39.1585,37.601,43.7121,35.8834,297.499
10.7103,-52.6548,1.32064e+18,69.1013,65.7754,64.4669,61.2277,60.2308,61.1531,62.5849,66.1404,69.5938,43.559,299.214
9.88116,-49.8352,1.20336e+18,59.2451,50.9821,47.9519,45.2516,45.5966,49.546,58.9227,78.2839,90.0604,46.5952,300.903
10.08,-49.805,1.17342e+18,70.2898,66.3594,64.1169,58.6848,54.1786,50.5047,46.9792,47.3273,53.8424,39.0068,300.672
9.99757,-49.411,1.28231e+18,61.9196,56.2817,54.5598,52.059,52.1057,55.7265,63.3957,78.4897,87.7192,47.3723,302.601
9.30769,-49.1026,1.20652e+18,57.8749,51.0403,48.8044,46.1494,46.3693,50.0745,59.2976,78.6474,89.6294,45.7173,303.118
9.5099,-49.072,1.31133e+18,66.9693,62.4083,61.3171,58.2619,57.6803,60.0225,64.1751,70.7755,74.6687,43.4219,302.395
9.21426,-48.6918,1.26022e+18,71.1253,67.7074,66.5703,61.7233,58.5308,56.798,54.7509,55.0311,60.4354,39.9987,302.419
9.41965,-48.6604,1.2982e+18,60.0376,53.4913,51.4675,48.8267,49.1027,53.4512,63.3842,86.0608,103.58,49.4288,302.729
9.6249,-48.6284,1.34788e+18,67.3676,62.9427,61.9965,59.1187,58.7144,61.6924,66.7133,75.0024,79.4089,44.7701,302.201
9.74582,-48.1658,1.23803e+18,75.0363,73.2794,72.0339,65.2634,58.7333,53.0237,47.324,45.9283,51.6309,37.8281,298.883
8.90562,-47.3431,1.42644e+18,68.9437,64.2675,63.561,60.5319,60.1255,63.4431,70.7407,85.1135,92.3325,46.1365,301.832
9.34847,-47.2719,1.73955e+18,64.0689,58.8549,58.027,56.0157,57.1071,63.6673,78.7136,130.341,205.592,59.9237,302.578
9.57016,-47.2347,1.52753e+18,78.0755,79.503,82.2261,78.4214,75.5079,74.4439,70.9516,68.1555,68.8862,42.0097,303.492
8.92016,-47.5934,1.7092e+18,77.5058,77.3571,79.6885,76.942,77.2607,82.2101,89.9119,100.43,98.8099,46.8694,298.612
9.5743,-47.4876,1.46417e+18,84.4151,93.0172,99.0484,89.3183,75.4024,61.4538,48.812,44.4069,50.7737,37.952,299.86
9.43259,-48.4593,1.28873e+18,65.7032,61.0134,59.8875,56.7425,55.9347,58.3388,62.8533,70.2357,75.1241,43.5754,303.131
9.64005,-48.4262,1.34209e+18,63.7925,58.1073,56.5764,53.9477,54.1094,58.1569,66.8769,84.6176,93.7888,47.5039,302.216
9.05963,-48.9576,1.21696e+18,60.5166,54.3208,52.3973,49.4154,49.1209,52.0619,59.3014,73.3102,82.2069,44.7566,303.321
9.26322,-48.9267,1.27886e+18,69.3839,65.8476,64.9329,60.8535,58.7443,58.5057,58.4419,60.139,64.5862,40.8768,303.497
9.46668,-48.8952,1.33385e+18,82.7817,85.7991,86.0488,75.6602,64.1323,53.297,44.8763,43.0633,50.4463,37.3001,303.254
9.67047,-48.8632,1.26452e+18,77.9779,78.3556,77.5804,69.0611,60.1086,51.8198,44.8804,43.6544,50.8371,37.6517,301.936
9.29829,-49.3475,1.24485e+18,64.4496,57.5586,54.9717,51.5897,51.0944,53.7401,60.1579,72.1049,79.5769,44.3509,301.011
9.49908,-49.3169,2.0291e+18,74.0837,72.2389,73.3115,71.7299,74.2707,84.0188,106.428,162.527,188.629,58.1311,298.564
9.13185,-49.7883,1.2666e+18,65.1024,56.052,52.0351,48.2712,48.1569,51.5677,60.8406,80.8397,92.0022,45.8381,299.055
9.72941,-49.6985,1.54361e+18,69.9593,66.2999,65.8614,63.5937,64.5475,69.9518,80.4439,99.0862,103.288,48.7694,300.583
8.78122,-50.453,1.90243e+18,73.5801,71.4581,72.3449,70.2961,72.4875,81.1069,100.975,144.821,161.453,56.0656,300.691
8.69608,-50.0654,1.24598e+18,74.616,71.5831,69.8592,63.5537,58.8901,54.5562,50.3252,49.0793,53.8928,37.051,300.442
9.09334,-50.0066,1.35781e+18,71.9228,66.5202,64.287,60.1873,59.2345,61.0818,65.4058,72.5911,76.1317,43.0417,298.411
8.60857,-49.6742,1.34809e+18,58.5738,48.7937,45.1583,42.3185,42.7142,46.0318,55.4653,92.0251,159.827,56.5203,300.367
8.51899,-49.2755,1.68559e+18,70.3042,64.835,63.4752,60.4587,61.5479,67.6616,82.6849,123.458,153.98,53.0669,300.052
8.72124,-49.2452,1.39627e+18,62.7895,56.8202,55.0654,52.1581,52.66,56.8347,67.2406,94.2179,116.797,50.8143,303.08
8.92337,-49.2143,1.30123e+18,71.937,68.2633,67.0316,62.3333,59.9274,59.1901,58.6837,60.0225,64.3308,40.3267,301.285
8.42607,-48.8656,1.39201e+18,79.5873,80.0862,81.1938,74.5688,68.6559,62.9149,56.6267,53.4821,56.9368,37.3969,301.289
8.63151,-48.8344,1.57281e+18,71.3113,68.4013,68.8949,66.2046,66.7335,71.4845,81.5949,99.4995,103.067,47.069,302.75
8.8368,-48.8026,1.28438e+18,65.0356,56.2978,52.7132,49.0201,48.7082,52.04,61.1268,81.859,96.1761,46.7915,299.498
9.04243,-48.7702,1.25659e+18,65.1209,60.6805,59.6491,56.1876,55.1166,56.8022,60.3795,66.3956,71.0089,41.9596,304.555
8.22685,-47.9931,1.22331e+18,66.0908,56.7132,53.0622,49.214,48.1506,50.2691,57.3931,72.5129,82.041,42.8332,299.805
8.11843,-47.5193,1.34495e+18,70.0192,63.0027,60.5946,56.7029,55.79,58.2546,64.7356,77.6292,84.8767,43.5445,300.333
8.34001,-47.4845,1.4851e+18,71.8817,67.8117,67.5456,64.2309,63.705,66.882,74.0792,87.4015,92.8914,45.3538,301.834
8.56141,-47.4487,1.51537e+18,81.5236,83.6571,86.8073,81.2117,76.1389,71.752,65.6484,61.2576,62.8986,39.1181,302.903
8.78315,-47.4119,1.14108e+18,83.8346,83.963,79.4888,63.8727,48.6626,37.3868,31.3208,30.7132,37.7997,32.1785,301.89
8.13282,-47.7691,1.33752e+18,66.2907,58.5743,55.9539,52.611,52.3383,55.5524,63.8901,83.0902,99.3243,47.2043,301.133
8.35093,-47.735,1.38738e+18,70.6124,66.2374,65.5648,61.932,60.9353,63.1425,68.1304,76.169,79.0452,42.2836,302.544
8.56886,-47.7001,1.35655e+18,76.3806,74.4482,74.3928,68.7005,64.5505,61.908,58.7167,57.2859,60.9937,38.8749,301.181
8.43762,-48.6659,1.36664e+18,80.8564,82.5315,83.9366,75.8767,67.5227,59.0986,51.2938,48.2451,52.8962,36.3556,299.441
8.64479,-48.6337,1.95866e+18,74.966,72.8235,73.8698,71.4993,73.2248,81.5248,100.941,148.269,176.808,58.9304,299.948
8.47501,-49.0999,1.82367e+18,75.3309,73.9032,75.5693,73.3149,75.1724,83.183,100.175,129.349,127.639,48.9587,301.098
8.67851,-49.0687,1.39341e+18,76.4271,75.6348,76.2847,71.0064,67.2459,64.3735,60.7683,59.3514,63.3351,39.8014,303.574
8.88234,-49.0369,1.27577e+18,55.4706,49.0145,47.3622,45.1843,45.8963,49.8487,60.14,88.2109,117.749,51.8922,304.17
8.30892,-49.5499,9.98476e+17,77.2116,72.0168,64.9209,51.8571,41.0957,33.2146,29.225,28.8338,34.0064,29.2215,299.005
8.50986,-49.5199,1.33793e+18,79.7384,80.2023,80.4848,72.6801,65.1875,57.2932,50.2512,48.5606,54.3432,36.9611,302.071
8.71068,-49.4895,1.37735e+18,70.6082,66.9007,66.2141,62.5065,61.7318,63.6609,67.3488,72.8432,75.2737,42.1971,302.303
8.91183,-49.4586,1.31302e+18,66.833,60.497,58.341,54.9658,54.6252,57.3139,64.0283,76.6053,83.5375,44.7014,300.745
8.74065,-49.9008,1.27123e+18,75.8514,73.4799,72.0908,65.5814,60.6422,55.9424,51.1746,49.3928,53.8424,37.0494,299.469
8.36555,-50.2965,1.29544e+18,76.1962,74.3067,73.4675,67.1347,62.2594,57.4799,52.6745,50.7985,55.0505,36.944,301.646
8.56395,-50.2675,1.51585e+18,72.2484,66.833,64.958,61.3919,61.8468,66.5656,77.4643,97.318,101.874,46.3587,298.871
8.59458,-50.6715,1.06571e+18,76.1929,71.7691,66.4526,55.7696,46.6383,38.7014,33.6136,33.1218,40.4523,33.311,298.374
8.82369,-52.5709,1.31872e+18,75.0896,73.4542,72.6689,67.1584,63.3144,59.7141,55.5195,54.1113,58.6266,38.7214,301.266
9.03303,-52.5422,1.68117e+18,76.2399,76.5162,78.4211,76.1823,77.2522,82.0702,89.5001,97.8507,93.3936,45.4775,299.814
8.19053,-50.5943,1.34673e+18,76.9226,74.8952,74.2414,68.4497,64.414,60.8822,57.3022,56.1158,59.7415,38.0789,299.497
8.58712,-50.5359,1.39375e+18,68.2337,61.5443,58.9742,55.5214,55.7754,59.8283,69.9267,88.961,95.4443,45.2204,300.007
7.90737,-50.2362,1.39209e+18,71.7368,66.6325,65.1215,61.2757,60.6193,62.8961,68.5167,77.171,79.8558,42.3456,300.68
8.10608,-50.2071,1.34981e+18,68.3866,63.5053,62.3034,58.8675,58.433,60.8854,66.9463,76.0326,79.1098,42.4638,302.684
8.30469,-50.1776,1.36245e+18,78.2179,77.876,78.2881,71.968,66.6359,61.2992,55.7057,53.2458,57.1023,37.378,302.487
8.50362,-50.1478,1.36014e+18,71.8905,68.483,67.7232,63.5507,62.1087,62.7353,64.5197,67.7306,70.4549,40.9048,302.068
8.02034,-49.816,1.40703e+18,63.1345,56.1634,54.0523,51.2436,51.8865,55.918,66.3745,95.2464,125.273,51.9378,302.358
8.22029,-49.786,1.32978e+18,75.5462,73.2789,72.7751,67.2245,63.4082,60.2912,57.0733,56.0512,59.6515,38.0531,301.875
8.33773,-49.3555,1.22297e+18,68.9652,59.8827,55.8104,51.2718,49.9503,51.4692,56.9541,67.1782,73.7103,41.7539,298.705
7.65435,-48.1343,1.18152e+18,79.5214,76.3786,73.575,64.1306,55.0155,46.4882,40.1265,37.8545,43.6416,33.1279,299.341
7.86921,-48.1004,1.38862e+18,73.5992,66.4624,63.8316,59.5949,58.4582,60.6789,67.1887,78.9056,83.2119,42.5703,298.921
7.33143,-47.6944,1.36807e+18,79.2308,77.0794,77.1911,71.2056,66.1061,61.8972,57.4777,54.765,58.0684,36.987,301.084
7.77453,-47.6244,1.63978e+18,75.827,72.8185,73.4522,70.4129,70.5999,75.4837,85.4889,101.628,102.708,45.3463,301.226
7.99634,-47.5879,1.51808e+18,74.6165,67.7987,65.4021,61.4599,61.1641,65.2246,75.2341,95.7993,104.629,46.0822,298.324
7.78154,-47.8754,1.24598e+18,86.5817,89.2541,87.715,72.3705,56.619,43.7023,35.5796,33.4023,40.6955,32.549,301.378
7.99987,-47.8398,1.36911e+18,72.4595,66.3807,64.4293,60.3897,59.1719,61.0814,66.1481,74.7322,78.3206,41.8841,300.237
7.55433,-50.1306,1.29607e+18,66.8602,60.8444,59.0225,55.5283,54.8887,57.1678,63.6555,73.9795,77.838,41.7319,302.624
7.75354,-50.1013,1.22078e+18,81.1714,80.6084,78.4714,67.4471,56.5317,46.0585,39.4603,38.7502,45.965,34.2372,300.573
7.95265,-50.0717,1.57538e+18,73.2625,69.2186,68.7608,65.6458,66.1924,70.9159,82.0263,100.673,101.836,45.6505,300.54
8.15209,-50.0417,1.39316e+18,81.7242,83.408,84.7711,77.1164,69.3173,60.5973,52.6184,49.9104,54.9064,36.8122,302.653
7.97316,-50.4087,1.33328e+18,70.9964,64.776,62.3887,58.2177,57.2113,59.0385,64.4229,73.0073,76.4694,41.7775,299.859
7.60711,-50.8698,1.28512e+18,77.6921,74.8679,73.3056,66.4839,61.0489,55.5873,50.825,49.7803,54.865,36.5224,299.618
7.66538,-51.6831,1.27574e+18,76.022,72.7179,71.1196,65.1271,60.6282,56.44,52.3372,50.8406,55.0419,36.5627,300.957
