# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.0368,-20.837,5.57354e+17,39.826,nan,38.0185,34.1578,32.5411,33.0448,34.7135,33.9797,21.4158,14.1888,258.978
-77.8915,-20.1332,5.8107e+17,33.8299,nan,32.4897,32.8487,36.1639,40.9104,43.6712,38.0441,21.1679,13.8023,256.06
-78.6347,-20.987,6.07332e+17,52.0866,nan,51.3027,41.2574,33.8287,30.3857,29.928,30.6404,21.3371,14.4114,259.212
-78.4899,-20.249,7.05344e+17,74.1612,nan,77.1193,52.9709,36.9759,31.169,30.2133,31.9227,23.3786,15.2192,259.184
-78.3435,-19.5283,4.68343e+17,41.8147,nan,40.1762,32.7824,27.3346,24.4628,23.7091,23.8152,17.1096,13.0868,258.568
-78.1954,-18.8231,5.53532e+17,42.7883,nan,42.0716,37.5835,34.1539,32.7256,32.7759,32.0029,20.8871,14.0986,257.718
-78.9425,-19.6129,1.0314e+18,83.9654,nan,94.416,71.827,56.2259,51.7544,54.2616,56.6755,32.9027,16.8136,260.076
-78.794,-18.8704,7.1115e+17,53.8009,nan,54.5705,47.6359,41.8282,39.8112,41.0441,41.3189,25.4661,15.2871,259.361
-78.6439,-18.1461,5.73396e+17,40.9022,nan,39.5395,35.8994,34.1841,34.6327,36.1776,34.989,21.6217,14.2678,258.495
-78.4921,-17.438,5.09362e+17,34.2167,nan,32.8214,31.1424,31.6231,33.0044,33.7833,30.8648,19.0817,13.5303,256.88
-79.2473,-18.1485,7.2962e+17,56.6852,nan,57.8577,48.9309,41.5665,38.3586,39.0102,40.1626,25.6539,15.4624,261.12
-79.0942,-17.4001,5.90512e+17,43.8208,nan,42.476,38.2477,34.9407,33.5753,34.0467,33.4943,21.562,14.3488,260.266
-78.9396,-16.6708,5.50318e+17,41.5828,nan,40.1928,36.2217,33.1806,31.6817,31.6934,31.0494,20.3313,14.0046,259.334
-78.7833,-15.9586,5.34224e+17,36.0482,nan,34.7614,33.7566,34.1433,34.6205,34.563,31.3158,19.1997,13.5092,257.343
-79.551,-16.5715,7.32514e+17,67.8316,nan,70.969,53.2608,39.7234,34.0279,33.5973,36.3236,25.3897,15.681,260.542
-79.3923,-15.816,4.9042e+17,41.6236,nan,39.678,33.5426,28.6878,25.854,25.06,25.0162,17.5345,13.2205,259.242
-79.2323,-15.0809,4.89567e+17,40.9953,nan,39.4889,33.861,29.3509,26.5947,25.8451,25.6,17.7233,13.2733,258.89
-79.0707,-14.3637,5.13366e+17,39.1552,nan,38.1041,34.982,32.5249,30.6627,29.7485,28.1975,18.5289,13.4207,257.168
-79.8552,-14.8532,6.08982e+17,43.4456,nan,42.7154,38.9338,36.9335,37.5128,39.4412,37.4356,22.224,14.4006,258.244
-79.69,-14.09,5.41702e+17,42.739,nan,41.8541,36.2814,32.3982,31.1273,31.9052,31.656,20.6623,14.1758,258.467
-79.5234,-13.3485,5.79173e+17,41.0248,nan,40.42,36.9056,35.4471,36.5078,38.7966,36.7017,21.6496,14.2118,258.426
-79.3553,-12.6262,5.72009e+17,42.1961,nan,41.975,39.1448,37.007,36.1233,36.2835,34.398,21.2701,14.2019,257.267
-80.1612,-12.9579,6.77229e+17,56.6454,nan,56.9006,49.7447,41.2637,38.6277,40.4786,41.4809,25.5689,15.4082,257.467
-79.9882,-12.1873,5.01317e+17,43.0146,nan,42.8793,36.4926,30.8655,28.1774,28.1498,28.6747,19.8335,14.0912,257.399
-79.814,-11.4398,5.01827e+17,39.4809,nan,nan,34.1004,30.6721,30.182,31.7203,31.534,20.2928,14.0368,257.244
-79.6381,-10.7128,4.82897e+17,40.6192,nan,nan,35.7442,31.1965,28.682,28.2895,28.1491,19.185,13.8293,256.69
-80.4703,-10.8398,4.96467e+17,44.723,nan,nan,36.5622,29.6729,27.5718,28.5453,29.3039,19.9999,14.1375,256.032
-80.288,-10.0633,4.26741e+17,41.4616,nan,nan,33.1064,25.8323,22.7985,22.4609,23.2015,17.3405,13.4987,256.039
-80.1045,-9.31149,4.50192e+17,42.7502,nan,nan,35.1195,27.7311,25.0617,25.2644,26.0324,18.5268,13.7677,255.689
-79.9196,-8.58154,4.71726e+17,38.639,nan,nan,35.1428,31.9805,30.1776,29.6798,28.4411,18.721,13.6054,255.381
-80.7831,-8.43985,5.00699e+17,42.0597,nan,nan,36.7872,31.5173,30.0363,31.287,31.2526,20.3243,14.1407,255.797
-80.5898,-7.66099,4.50197e+17,41.8341,nan,nan,35.1165,28.1828,25.8555,26.1888,26.4492,18.2632,13.6047,254.91
-80.3954,-6.90851,4.58263e+17,38.8285,nan,nan,34.6642,30.5472,28.8161,28.7712,27.7126,18.249,13.4743,253.873
-80.1995,-6.17925,4.73778e+17,33.9289,nan,nan,31.45,32.3756,34.0597,34.7234,30.8482,18.4536,13.3663,252.786
-80.6603,-9.82743,6.01426e+17,50.2481,nan,nan,45.7603,38.6522,36.2051,37.2265,37.2903,23.3494,14.8964,256.127
-80.4731,-9.04354,3.90773e+17,40.2374,nan,nan,31.128,23.4059,20.178,19.6601,20.4734,15.9509,13.0935,255.182
-80.2847,-8.28548,3.50963e+17,37.7993,nan,nan,29.0997,21.4673,18.1599,17.3156,17.5742,13.558,11.9854,255.353
-80.0948,-7.5502,4.36048e+17,34.3092,nan,nan,30.7031,29.0829,28.5542,28.6758,27.2312,17.7369,13.2478,253.978
-80.3878,-12.3022,5.93656e+17,47.2207,nan,47.1503,41.2948,36.0229,35.1891,37.5855,37.7059,23.1615,14.7822,256.709
-80.2112,-11.5164,4.90124e+17,39.5624,nan,nan,33.8076,29.8568,28.9635,30.1958,29.9701,19.5756,13.8672,256.602
-80.0333,-10.755,4.64832e+17,39.5903,nan,nan,33.5465,28.7826,26.9451,27.3719,27.5943,18.8443,13.741,256.529
-79.8539,-10.0152,4.87578e+17,35.299,nan,nan,32.1391,31.5695,32.3612,33.4874,31.34,19.2557,13.5896,255.059
-80.1168,-14.5281,5.45051e+17,42.2007,nan,41.316,35.809,32.3461,31.8781,33.2495,32.7579,20.8307,14.1724,257.811
-79.9493,-13.7435,5.15656e+17,41.994,nan,41.2564,35.5064,31.2679,29.476,29.6208,29.3813,19.6701,13.9361,257.601
-79.7804,-12.982,5.00902e+17,40.0049,nan,39.4423,34.1148,30.425,29.0726,29.6314,29.5011,19.6561,13.9185,258.015
-79.6099,-12.2408,4.97043e+17,38.3987,nan,38.1631,33.636,30.7862,29.8955,30.6323,30.0518,19.6039,13.8383,257.812
-79.8466,-16.5552,5.84853e+17,47.4988,nan,46.5843,39.7358,34.0009,31.3141,31.1617,31.4108,21.3099,14.4764,259.948
-79.6868,-15.7733,5.09246e+17,40.7412,nan,38.9664,34.0283,30.1368,28.0151,27.6251,27.3227,18.8377,13.6808,259.607
-79.5255,-15.0132,5.29019e+17,40.9181,nan,39.4663,34.8556,31.6667,30.2354,30.3529,29.807,19.7246,13.8907,259.052
-79.3626,-14.2724,5.4743e+17,39.2107,nan,38.2665,36.2425,35.0095,34.1344,33.6355,31.3423,19.7072,13.7416,257.418
-79.5756,-18.4214,1.72464e+18,208.292,nan,283.067,115.762,62.3025,52.3694,52.9032,54.2681,31.9336,16.7036,262.32
-79.4223,-17.6426,7.04389e+17,48.1183,nan,47.7132,43.7788,41.0965,41.047,43.2636,42.6236,25.2966,15.1902,261.38
-79.2676,-16.8844,6.34908e+17,44.3145,nan,43.3711,40.1489,37.9472,37.7237,38.9943,37.8052,23.0473,14.6523,260.437
-79.1111,-16.1445,4.75261e+17,31.3635,nan,29.0807,28.7477,29.7042,30.4885,30.3165,27.2456,17.2785,12.956,258.665
-79.3023,-20.1577,6.76279e+17,57.0459,nan,53.196,42.8711,36.0196,32.6612,32.2144,32.5508,22.4669,14.7936,261.367
-79.1546,-19.3816,5.54621e+17,47.1408,nan,43.7776,36.0548,30.5495,27.6137,26.8662,26.9206,19.0412,13.6619,260.864
-79.0054,-18.6251,5.35727e+17,46.4443,nan,44.5201,36.9109,30.5443,27.0435,25.9075,25.6281,18.0024,13.3722,259.913
-78.8543,-17.886,5.41709e+17,40.5367,nan,39.0682,36.188,33.365,31.4351,30.6039,29.201,19.2984,13.6659,258.832
-79.0757,-21.5371,6.94543e+17,43.6726,nan,42.3087,40.8325,40.8717,42.4995,44.3692,40.7396,23.258,14.5415,260.617
-78.932,-20.7622,7.10878e+17,50.6047,nan,50.1357,44.404,40.7048,40.0285,41.6911,41.0527,24.8553,15.0822,259.853
-78.7868,-20.006,6.14366e+17,41.1811,nan,39.3971,37.1605,36.4555,37.4178,39.0527,36.9033,22.1306,14.3334,258.976
-78.6396,-19.2666,5.27022e+17,36.4424,nan,34.6246,33.2137,32.7786,32.6739,32.5027,30.2033,19.1718,13.5476,257.285
-78.7927,-23.1026,6.37595e+17,46.9005,nan,44.3977,39.2221,35.9546,34.6494,34.7975,33.7432,21.6797,14.3491,260.133
-78.6531,-22.3285,9.97069e+17,93.427,nan,106.787,72.6597,51.0795,42.4006,40.8538,43.5929,29.7737,16.4539,259.652
-78.5118,-21.5723,6.17259e+17,42.7674,nan,41.1955,37.8927,36.183,36.3033,37.4428,36.0285,22.2154,14.3962,259.448
-78.3686,-20.8321,5.07791e+17,35.4817,nan,33.361,32.1554,31.4631,30.7995,30.1559,28.0767,18.2733,13.2566,257.554
-78.5018,-24.5983,8.40867e+17,70.5595,71.3568,62.7713,49.6134,42.1826,39.0912,39.544,40.4666,26.1205,15.5718,260.472
-78.3656,-23.8234,7.28237e+17,58.5482,nan,55.3227,44.8567,38.3402,35.5914,35.9947,37.2271,24.8094,15.312,260.11
-78.2277,-23.0658,5.8789e+17,43.54,nan,40.386,35.3338,32.6921,32.1591,32.9692,32.4893,21.1591,14.2167,260.078
-78.0876,-22.3236,5.82074e+17,38.4434,nan,36.4681,34.9353,34.7067,35.6555,36.5827,34.1353,20.8305,13.9342,258.72
-78.2011,-26.0424,6.8411e+17,50.5376,nan,45.5882,39.4075,36.2402,35.5578,36.7646,36.6923,23.3373,14.7899,260.258
-78.0677,-25.265,6.9981e+17,50.9731,nan,48.1774,41.7904,38.2078,37.3143,38.3375,38.064,23.9475,14.9139,260.085
-77.9323,-24.5044,5.95684e+17,44.4873,nan,42.3698,37.2673,33.5177,31.7589,31.496,30.8757,20.5821,14.0689,259.557
-77.7948,-23.7586,6.50786e+17,40.0688,nan,38.6874,37.9659,38.9067,41.7301,44.1726,39.918,22.4985,14.3077,258.656
-77.8863,-27.441,6.76318e+17,44.0132,nan,42.3171,39.1123,37.9581,39.404,42.2936,40.7865,23.8434,14.732,260.27
-77.755,-26.6592,6.64866e+17,44.0746,nan,42.8818,39.8541,38.4708,39.3517,41.3444,39.4522,23.3247,14.6084,259.687
-77.6217,-25.8938,5.8076e+17,43.3658,nan,41.755,36.8516,33.5515,32.4702,32.764,32.1022,21.0005,14.1978,259.405
-77.4861,-25.1428,7.14808e+17,44.6141,nan,44.2829,41.9426,41.7249,45.2896,50.787,47.7202,25.6969,14.9495,258.585
-77.5552,-28.8135,6.07143e+17,44.909,nan,43.422,38.6541,35.3638,34.2276,34.2234,33.1113,21.3748,14.3261,259.34
-77.4255,-28.0252,6.11503e+17,47.9571,nan,46.5031,39.2843,34.6067,32.9763,33.1554,32.8389,21.6481,14.4617,259
-77.2936,-27.2528,5.5575e+17,45.4391,nan,43.5792,36.623,31.4807,28.9106,28.155,28.0605,19.4774,13.8704,258.247
-77.1594,-26.4946,6.89033e+17,44.7716,nan,44.4217,42.2434,41.4638,42.7797,44.7967,41.9025,23.911,14.6817,258.226
-77.203,-30.1679,6.6396e+17,45.698,45.5187,41.5869,37.7364,35.4067,34.4969,34.7254,33.9357,21.6709,14.4381,261.325
-77.0744,-29.3707,6.17954e+17,46.0238,45.8724,40.6519,35.3425,32.2457,31.136,31.4366,31.0549,20.5399,14.2015,261.086
-76.9435,-28.5893,6.80262e+17,45.3522,nan,42.3658,39.0271,37.6181,38.0516,39.3929,37.5616,22.5175,14.5058,260.17
-76.81,-27.8217,6.83121e+17,45.2294,45.2194,43.4674,40.634,38.6696,37.7773,37.7483,35.9773,22.1766,14.4599,259.24
-77.0496,-31.1154,7.52225e+17,44.3407,44.0686,42.8576,41.739,40.8776,40.4021,40.1599,37.2037,22.2422,14.475,260.944
-76.922,-30.308,6.64319e+17,42.3518,41.3094,39.1628,37.0153,35.0549,33.808,33.2528,31.6547,20.4567,14.0953,266.012
-76.7921,-29.5162,6.05417e+17,45.6616,44.5348,38.5673,33.5039,29.8091,27.4999,26.6175,26.5054,18.7392,13.81,261.778
-76.6595,-28.7383,7.26677e+17,45.8967,45.8752,43.7353,41.3007,39.397,38.2197,37.8507,35.8863,22.0942,14.4723,260.19
-77.4415,-29.9932,6.3284e+17,44.8058,nan,42.3327,38.5534,35.9139,34.7131,34.4135,32.8106,20.9064,14.1969,259.326
-77.3138,-29.1916,6.44152e+17,44.8603,nan,42.464,38.3133,36.123,36.0563,37.2008,36.1485,22.3346,14.5232,260.247
-77.1838,-28.4059,6.42038e+17,44.0395,nan,41.9147,38.2709,36.5761,36.9118,38.186,36.4831,22.0581,14.374,259.216
-77.0513,-27.6343,6.82165e+17,44.3323,nan,43.3023,41.1515,40.4356,41.2542,42.4904,39.4083,22.8165,14.464,257.445
-77.8127,-28.8635,5.89853e+17,44.2497,nan,41.8993,36.9486,33.547,32.1342,31.8939,30.9376,20.4381,14.1073,259.245
-77.6843,-28.0649,5.90438e+17,43.9664,nan,42.1887,37.7635,34.3529,32.6872,32.1463,31.0046,20.4155,14.074,259.054
-77.5537,-27.2827,6.11364e+17,43.3996,nan,41.9784,38.0216,35.6911,35.4573,36.4366,35.3048,21.9486,14.3691,259.106
-77.4207,-26.5148,6.48e+17,44.5682,nan,44.1486,41.572,39.7127,39.2461,39.5458,37.3467,22.6114,14.4732,257.814
-78.168,-27.7175,7.85933e+17,57.3981,nan,54.5893,47.1117,42.3391,40.7455,41.8069,41.9555,26.0014,15.4536,260.901
-78.0382,-26.9193,6.94706e+17,50.8739,nan,48.4184,42.1141,38.1886,36.7575,37.3685,37.2435,23.7835,14.9335,260.246
-77.9064,-26.1378,5.99998e+17,45.4295,nan,43.1496,37.3665,33.339,31.6457,31.4882,30.9842,20.758,14.1823,259.803
-77.7724,-25.3713,6.95484e+17,41.0626,nan,40.2023,40.2705,41.8325,45.2015,48.0168,42.6877,23.2013,14.3457,259.132
-78.5099,-26.5378,8.16235e+17,57.9578,58.8754,52.1425,45.3485,42.0991,41.7148,43.6133,43.1845,26.0103,15.3521,260.93
-78.3783,-25.7374,6.71456e+17,47.5049,47.3784,42.4145,37.8879,35.6249,35.3368,36.2813,35.2721,22.2077,14.4496,260.46
-78.2448,-24.9546,6.16082e+17,44.7774,nan,39.9976,35.5138,33.1269,32.492,32.9828,32.1163,20.888,14.1356,260.297
-78.109,-24.1872,6.11103e+17,34.7181,nan,32.597,33.5632,35.8993,39.3018,41.2718,36.6197,20.8438,13.8184,259.166
-78.8423,-25.3148,8.46912e+17,69.9423,71.1059,62.8761,50.2281,42.6706,39.2755,39.3886,40.2242,26.1535,15.6244,261.119
-78.7083,-24.51,6.58825e+17,47.876,47.8518,43.4945,38.7412,35.739,34.4632,34.5276,33.3605,21.5044,14.294,260.455
-78.5723,-23.7233,5.65923e+17,45.4182,nan,40.5083,34.6086,30.3934,28.0092,27.3221,26.8084,18.4289,13.4429,259.645
-78.4342,-22.9529,6.05334e+17,38.3917,nan,36.6435,36.2934,36.4143,36.8288,36.7995,33.6595,20.4771,13.8296,258.312
-79.1678,-24.0332,7.20662e+17,48.4019,48.3898,44.1713,40.3148,38.9087,39.8298,42.2786,40.8936,24.2755,14.9064,261.496
-79.0306,-23.2215,7.83579e+17,56.6838,nan,56.4586,48.8934,43.8004,41.9325,43.0552,43.1747,26.4876,15.5524,261.335
-78.8916,-22.429,6.31125e+17,44.5624,nan,42.4448,38.4957,36.2213,35.738,36.392,35.1054,22.0223,14.4027,260.591
-78.7505,-21.6535,5.87045e+17,38.7765,nan,36.8687,35.907,35.54,35.6056,35.6169,32.8472,20.2442,13.8236,259.135
-79.489,-22.6775,2.76546e+18,674.967,739.476,201.265,62.2134,45.0474,40.4877,39.452,38.6929,24.6812,15.2231,262.376
-79.3479,-21.8567,6.44903e+17,45.3846,nan,41.7419,38.0288,35.581,34.529,34.8706,33.8109,21.6022,14.335,262.112
-79.2051,-21.0562,6.94601e+17,42.2571,nan,40.3103,39.3523,40.1946,42.9138,45.6652,41.2988,23.054,14.4817,261.291
-79.0602,-20.2738,6.3525e+17,42.5725,nan,41.4225,40.237,38.8673,37.7282,36.9738,34.2509,21.1664,14.099,259.098
-79.8079,-21.2259,6.71103e+17,49.8775,49.87,44.9973,39.8052,36.1263,34.2246,34.3087,33.694,21.986,14.5452,263.115
-79.6621,-20.394,6.01894e+17,51.0716,nan,44.9761,37.2063,31.5063,28.2416,27.1942,27.0299,19.2859,13.8666,262.341
-79.5146,-19.5838,6.26096e+17,44.487,nan,40.9647,37.3677,35.1765,34.3672,34.7152,33.4433,21.3072,14.2598,262.001
-79.3651,-18.7928,5.39255e+17,38.1936,nan,36.0541,34.9835,32.9402,30.7187,29.1394,27.0061,17.6868,13.0991,259.989
-79.9747,-18.8075,6.75673e+17,43.7938,nan,42.3862,40.6112,39.9189,40.8111,42.5394,39.9234,23.3754,14.6828,262.612
-79.8216,-17.986,6.86853e+17,41.1783,nan,39.9744,39.9128,41.3717,44.9083,48.1263,42.834,23.2746,14.4798,261.846
-79.6666,-17.1852,6.60493e+17,41.5203,nan,40.5152,40.1645,40.759,42.5313,44.0816,39.7585,22.5308,14.3606,261.062
-80.1278,-16.2341,4.9738e+17,42.2299,nan,40.8301,35.2427,29.9184,26.4869,25.3118,25.0201,17.5871,13.1967,259.873
-79.9661,-15.4228,6.84918e+17,51.2267,nan,51.8928,47.7151,42.8471,40.4674,40.5289,39.3304,24.0674,14.99,259.061
-80.4354,-14.296,5.36808e+17,38.4521,nan,37.8197,34.898,33.687,33.9412,34.8056,32.5833,20.0011,13.8404,257.183
-80.2658,-13.474,5.90057e+17,40.7655,nan,40.4378,38.4879,37.9961,38.9811,40.1001,36.4025,21.1821,14.0762,256.718
-81.0952,-13.8524,5.08424e+17,38.0525,nan,37.8538,33.9565,31.3923,31.0371,32.3247,31.5143,20.1052,13.994,258.174
-80.9195,-12.9654,4.9128e+17,39.0647,nan,38.931,34.587,30.9546,29.1839,29.1734,28.584,19.1817,13.8187,257.925
-80.7423,-12.1082,4.89633e+17,39.6293,nan,39.595,34.6658,30.7056,28.9952,29.1019,28.537,19.0869,13.7827,256.857
-80.5633,-11.2774,4.45423e+17,33.147,nan,nan,29.4683,28.356,28.3579,28.5744,26.4237,16.8894,12.895,255.014
-81.4268,-11.3834,4.69502e+17,38.6684,nan,nan,33.5662,29.3783,27.895,28.553,28.3375,19.0613,13.807,256.545
-81.2398,-10.4861,4.50726e+17,38.2427,nan,nan,33.2498,28.7309,26.2741,25.9217,25.9475,18.2247,13.626,257.478
-81.0513,-9.62129,4.52535e+17,37.926,nan,nan,32.6372,28.3755,26.607,26.8374,26.8426,18.5129,13.6913,257.542
-80.8611,-8.78511,5.82768e+17,39.7048,nan,nan,38.2102,38.6243,40.9457,43.2127,38.4104,21.5938,14.1897,255.267
-81.2925,-12.8267,4.99121e+17,37.6113,nan,nan,33.1744,30.4863,30.5012,32.362,31.9119,20.3631,14.0906,258.094
-81.1117,-11.9276,4.75464e+17,37.4303,nan,nan,32.7274,29.4197,28.3924,29.2825,29.0282,19.2961,13.8476,257.9
-80.9295,-11.0598,5.17691e+17,41.0188,nan,nan,36.9856,33.2157,31.4903,31.6993,31.2174,20.4321,14.1547,257.701
-80.7455,-10.2198,5.69175e+17,39.2554,nan,nan,38.0196,38.483,39.6538,40.1826,35.5995,20.5861,13.9205,254.411
-80.6593,-13.625,4.30102e+17,36.4866,nan,35.9732,30.7882,26.7309,24.3351,23.4307,22.7308,16.1903,12.8104,257.766
-80.4861,-12.7855,4.50741e+17,32.8719,nan,32.5219,29.998,29.3669,28.761,28.0129,25.6341,16.7024,12.8665,255.584
-80.224,-15.0842,6.19637e+17,44.2701,nan,44.0435,42.1387,40.1032,38.8765,38.567,36.1453,22.0762,14.4397,258.22
-79.9592,-17.1673,1.1461e+18,101.715,nan,120.144,90.5512,63.5436,53.5005,53.2703,57.0482,34.6926,17.3397,261.381
-79.9878,-20.7437,5.63446e+17,41.4771,nan,37.8526,34.5752,31.4529,29.2272,28.3103,26.9789,17.9827,13.2705,263.647
-79.8404,-19.8989,5.68498e+17,40.6876,nan,37.4363,34.7814,32.3958,30.8097,30.2299,28.9192,19.1282,13.6086,262.646
-79.691,-19.0748,6.10208e+17,40.554,nan,38.5079,37.4022,36.4665,35.9104,35.6402,33.0567,20.5119,13.9625,261.94
-79.8435,-23.3564,2.62562e+18,593.65,669.035,158.332,57.3382,47.2492,45.7234,46.9868,46.1315,27.363,15.6915,264.453
-79.7037,-22.4965,7.6799e+17,53.0322,53.2002,47.3372,42.2436,40.1891,40.4996,43.0104,42.8102,25.6834,15.3224,263.147
-79.562,-21.6582,6.74657e+17,46.487,46.3535,41.5825,37.9808,36.4139,36.3366,37.4303,36.2049,22.4886,14.5435,262.489
-79.4183,-20.8395,7.116e+17,40.9822,nan,40.0743,40.5919,42.1609,44.5481,45.8232,40.38,22.5587,14.3737,261.645
-79.6031,-24.7352,2.69488e+18,616.745,722.039,147.478,51.0465,40.0876,36.4386,35.7283,35.9708,23.9729,15.1524,263.111
-79.4675,-23.8805,8.0508e+17,66.149,67.908,57.1826,45.7411,39.1554,35.9938,36.3583,37.9795,25.476,15.5735,262.624
-79.33,-23.0465,5.68715e+17,43.1675,43.056,38.3232,33.8433,30.3841,28.3113,27.7254,27.0292,18.3907,13.4425,261.92
-79.1902,-22.2309,7.149e+17,43.5404,nan,42.8684,42.2723,42.5461,43.6818,44.611,40.4666,23.1555,14.5163,261.181
-79.3043,-26.2916,7.80883e+17,53.2089,53.4951,46.3923,41.1663,39.6683,41.0474,44.3852,43.4237,25.3295,15.1482,261.394
-79.173,-25.4422,6.98999e+17,45.3842,45.1146,41.1741,38.4023,37.7049,38.7756,40.5782,38.3749,22.8263,14.5612,261.12
-79.0396,-24.6125,6.45301e+17,44.2157,44.1962,40.3456,37.1651,35.5613,35.3329,35.8796,34.1656,21.4173,14.237,260.603
-78.904,-23.8002,7.15671e+17,39.6476,nan,38.8988,39.8594,42.4559,46.7085,49.4873,42.5414,22.6821,14.2529,259.768
-78.9987,-27.7752,1.10194e+18,101.557,113.75,78.8593,56.0289,46.4054,42.599,43.4427,46.9403,31.2399,16.8843,263.8
-78.8709,-26.9292,6.45988e+17,43.1175,42.2836,38.0539,35.2482,33.834,33.7832,34.7333,33.75,21.5188,14.3018,263.353
-78.7411,-26.1019,6.90998e+17,51.0593,51.216,45.9501,40.1995,36.1983,34.1291,33.9148,33.3085,21.8648,14.425,261.852
-78.6089,-25.2912,7.15944e+17,42.1942,41.9291,40.6587,40.1181,40.7594,42.4051,43.6296,39.5526,22.7219,14.4038,260.325
-78.6819,-29.1902,8.52887e+17,61.1824,63.2307,53.5916,45.5439,41.5299,40.8982,43.3141,44.7269,27.5751,15.7853,262.5
-78.557,-28.3457,7.39945e+17,52.1283,52.2676,45.2449,40,37.3526,36.9316,38.2305,38.1248,24.0834,14.9774,261.661
-78.43,-27.519,6.33534e+17,44.4393,43.9252,39.4533,35.747,33.4469,32.5407,32.5731,31.4934,20.5883,14.0546,260.926
-78.3006,-26.7082,6.43471e+17,37.3672,37.1378,35.7129,35.9042,37.0496,38.8361,39.8209,35.9431,21.0718,13.9561,259.874
-78.3525,-30.5616,7.02952e+17,42.9321,42.8326,41.0679,39.493,39.2305,40.6184,42.615,39.9297,23.2641,14.5724,261.512
-78.2299,-29.7163,6.52047e+17,42.67,nan,40.2467,37.8165,36.5717,36.704,37.6442,36.0984,22.2531,14.4244,261.447
-78.1051,-28.8881,6.46557e+17,43.0419,nan,40.2204,37.1794,35.8541,36.5265,38.2559,36.959,22.4913,14.4697,261.205
-77.9778,-28.0752,7.11159e+17,42.731,nan,41.9997,41.6046,42.3566,44.3599,46.0869,41.7068,23.3765,14.5065,260.29
-77.8858,-31.0514,6.41075e+17,45.1982,nan,43.0187,39.502,36.6363,34.9008,34.0963,32.3051,20.776,14.1651,258.099
-77.7627,-30.2194,5.84288e+17,46.4928,nan,43.5982,37.2535,32.3705,29.5916,28.4412,28.1129,19.6064,13.9542,259.362
-77.6369,-29.4022,6.97584e+17,48.6319,nan,48.7199,44.9898,41.8765,40.2526,39.8168,37.9032,23.3128,14.7751,258.69
-77.2737,-30.7014,7.40653e+17,47.3358,47.6202,45.5109,42.8746,41.0926,40.2524,40.0792,37.6023,22.7042,14.6071,258.444
-77.6402,-31.3872,7.24524e+17,45.7196,45.6189,42.395,39.6789,39.2638,41.3377,44.3911,41.6484,23.5231,14.6352,259.215
-77.5164,-30.5577,7.98855e+17,45.0203,nan,43.2283,41.8271,43.2096,49.1836,58.2105,52.506,25.7286,14.9275,258.957
-78.1439,-31.1562,6.48197e+17,43.5007,nan,40.7216,37.8284,36.1942,35.9353,36.5102,34.8729,21.6903,14.3161,260.318
-78.0221,-30.3123,5.58443e+17,42.001,nan,39.2219,35.119,31.6697,29.5712,28.6941,28.1038,19.3149,13.7938,260.56
-77.8977,-29.4835,6.85733e+17,43.5851,nan,42.3404,40.4848,40.0593,41.4683,43.5982,40.9026,23.5721,14.6499,260.618
-78.6306,-30.9221,7.00449e+17,53.0906,53.5368,46.7938,39.7508,35.1959,32.9915,32.6829,32.4522,21.9375,14.6075,261.406
-78.5099,-30.0578,5.83561e+17,43.9516,43.3028,38.0802,33.3537,29.9937,28.1428,27.5357,27.069,18.9009,13.6343,261.441
-78.3868,-29.2113,6.02671e+17,42.7589,42.3731,38.5873,34.8444,32.0576,30.6215,30.3649,29.7698,20.0419,13.9534,261.437
-78.2612,-28.3804,5.52291e+17,33.3442,33.0335,31.3192,31.5533,32.0314,32.2874,31.7558,28.7896,18.2103,13.2251,260.427
-78.9852,-29.7921,2.50851e+18,433.74,594.089,114.694,47.893,39.8831,37.2091,37.1022,37.5172,24.7511,15.3183,264.023
-78.8625,-28.9215,7.34772e+17,57.1387,58.5185,49.0878,40.8716,35.1247,32.0493,31.3518,31.7142,22.0314,14.6833,263.13
-78.7376,-28.0695,7.42488e+17,60.7571,61.9394,49.3034,40.0647,34.7618,32.2935,32.3382,33.5346,23.5116,15.1156,262.615
-78.6102,-27.2341,5.86268e+17,34.9547,33.703,33.2777,33.6231,33.7092,33.3914,32.3704,29.17,18.4149,13.2568,261.149
-79.3306,-28.616,8.17909e+17,50.2311,50.5221,46.216,43.4619,42.3387,42.9371,44.7089,42.6382,24.9836,15.0844,263.011
-79.2054,-27.7362,8.68708e+17,53.428,54.6805,50.2929,46.918,45.7789,46.8558,49.4026,46.9616,26.4808,15.3459,261.753
-79.0779,-26.8761,7.15936e+17,43.8497,43.2826,40.4471,38.8316,38.8303,40.1896,41.8506,38.9584,22.8354,14.5252,261.717
-78.9481,-26.0334,7.0649e+17,40.3464,39.9346,39.2222,39.4464,40.6343,42.491,43.4923,38.9484,22.3508,14.3024,260.343
-79.6696,-27.3787,2.21659e+18,470.72,569.096,96.5684,37.6026,29.9811,26.7833,25.7284,25.4966,18.1336,13.4932,264.415
-79.5412,-26.4868,6.05546e+17,50.8271,50.4104,41.3873,34.0779,29.2421,26.4823,25.6035,25.3687,17.7974,13.3171,262.883
