# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
51.1762,172.429,2.10966e+18,115.93,112.028,107.573,104.952,105.488,111.571,122.414,110.898,54.2877,22.6588,280.597
50.9792,172.51,2.13124e+18,115.786,111.979,107.625,105.092,105.755,112.466,125.059,115.013,56.2058,23.0145,280.709
50.7821,172.589,2.20159e+18,124.119,129.491,130.954,128.521,122.984,114.679,103.351,84.4262,47.6763,22.2106,280.545
50.5845,172.667,2.19774e+18,119.056,117.595,114.649,112.543,112.985,117.932,125.131,110.197,54.9791,23.0553,280.191
51.3003,173.047,2.09941e+18,118.451,117.602,115.029,112.393,110.682,110.534,110.084,94.632,50.6053,22.507,280.485
51.1047,173.124,2.11357e+18,119.653,120.008,118.152,115.472,112.931,110.964,107.855,91.4517,49.7065,22.4344,280.48
50.909,173.201,2.15087e+18,123.483,127.374,127.702,124.543,118.776,110.712,100.303,82.7576,47.0939,22.0787,280.74
50.7128,173.276,2.1647e+18,112.156,106.348,101.219,99.2981,101.77,112.489,136.787,138.161,62.8481,23.9055,281.189
51.4052,173.553,2.05161e+18,116.292,112.994,108.742,105.618,104.677,106.993,111.352,99.1422,52.3533,22.7901,280.331
51.21,173.628,2.0343e+18,115.155,111.742,107.413,104.321,103.395,105.82,110.505,98.9858,52.6667,22.9386,280.837
51.0148,173.702,2.07462e+18,119.982,120.494,118.461,115.073,111.165,106.996,101.588,85.9587,48.1299,22.256,280.825
50.8192,173.775,2.0529e+18,115.049,111.607,107.264,104.399,104.045,107.603,113.741,101.466,53.0659,23.1878,281.116
51.5237,174.166,2.00775e+18,121.597,127.754,129.166,123.576,111.482,95.4412,80.322,67.0471,40.9817,20.7542,279.745
50.9371,174.381,2.08031e+18,129.203,137.925,139.947,131.758,114.967,94.3844,76.6884,63.7877,40.3325,20.8498,280.561
51.6402,174.783,1.97214e+18,117.371,116.003,112.732,108.524,104.161,99.8206,95.0604,81.6832,46.3279,21.7454,281.151
51.4438,174.854,1.90192e+18,127.118,135.257,133.814,119.869,98.4437,77.5582,62.7489,54.6157,37.3034,20.1086,279.873
51.2474,174.923,2.0394e+18,117.055,114.868,111.327,108.107,106.235,106.068,106.359,92.5666,50.1229,22.4974,279.975
51.0506,174.992,2.07206e+18,124.511,129.786,130.267,125.049,114.595,100.252,85.8858,72.0022,44.0931,21.5851,280.081
51.7556,175.411,2.02152e+18,119.381,120.259,118.372,114.399,109.103,102.578,94.9644,80.3199,45.7018,21.5698,280.436
51.5573,175.48,2.0577e+18,121.596,125.041,124.493,120.343,113.105,103.114,91.9565,76.9375,44.8666,21.4942,280.243
51.359,175.547,1.97268e+18,116.689,114.992,111.555,107.509,103.664,100.279,96.6136,83.548,47.2538,22.0236,280.593
51.1603,175.615,2.0411e+18,118.983,119.329,117.135,113.632,109.52,104.761,98.8154,83.9043,47.4605,22.1018,279.883
51.6692,176.122,2.04759e+18,121.673,125.618,125.127,120.513,112.49,101.791,90.1493,75.5569,44.376,21.3805,280.079
51.468,176.189,2.02516e+18,119.099,119.61,117.42,113.572,108.818,103.292,96.5677,81.9708,46.5651,21.8256,280.252
51.2665,176.254,1.95004e+18,125.214,130.681,128.829,119.163,104.001,87.2189,73.174,62.3961,39.669,20.6158,280.269
51.7803,176.789,1.95912e+18,116.466,114.472,111.109,107.076,103.18,99.903,95.9707,82.804,46.5428,21.6966,280.046
51.5754,176.854,1.99907e+18,118.164,118.008,115.5,111.475,106.78,101.796,95.7321,81.7246,46.4361,21.7681,280.064
51.37,176.918,2.0507e+18,117.243,116.315,113.79,110.993,108.798,107.415,105.122,90.5004,49.4933,22.284,280.221
51.6812,177.551,1.97096e+18,118.198,118.321,115.814,111.184,105.4,99.183,91.95,78.588,45.4504,21.5863,279.684
51.471,177.614,1.96314e+18,121.18,124.995,123.541,116.629,105.865,93.4041,81.3945,69.3347,42.7141,21.265,279.868
51.5704,178.351,2.0662e+18,115.379,106.793,100.738,98.3521,100.161,108.552,123.816,118.343,57.1144,22.9523,279.43
51.5891,177.965,2.04905e+18,116.753,115.116,112.455,109.914,108.488,108.798,108.088,92.5168,48.7856,21.9141,279.639
51.7518,177.175,1.97799e+18,114.829,110.082,105.642,102.408,101.151,102.896,105.941,94.3574,50.0403,22.2384,279.787
51.544,177.239,1.96377e+18,119.495,120.936,118.671,113.116,105.378,96.5068,87.0758,74.1155,44.0775,21.4328,280.001
51.6997,176.481,2.00814e+18,117.116,115.825,113.025,109.611,106.443,103.827,100.37,86.1334,47.5669,21.8613,280.262
51.4962,176.546,2.04813e+18,122.136,126.838,126.529,121.578,112.701,100.974,88.5153,74.1374,44.1376,21.4625,279.757
51.8459,175.745,2.11531e+18,124.67,134.673,137.897,132.864,119.888,101.643,84.4175,70.1097,42.5108,20.8804,279.739
51.6462,175.813,2.06892e+18,120.282,122.285,121.2,117.873,112.928,106.305,97.9995,82.1261,46.2944,21.6883,280.206
51.4461,175.88,1.99776e+18,123.771,127.882,126.401,119.348,107.931,94.142,81.2332,69.324,42.9274,21.184,280.26
51.9847,175.024,1.98199e+18,115.575,112.984,109.656,106.336,103.904,102.616,101.348,87.458,47.3984,21.7629,281.063
51.7873,175.094,2.01225e+18,117.471,116.249,113.436,109.963,106.695,103.687,100.184,85.8824,47.3092,21.838,280.657
51.59,175.163,2.00982e+18,118.091,117.422,114.717,110.96,106.958,102.75,97.8427,83.6812,46.9664,21.8578,280.706
51.3923,175.232,2.06858e+18,115.82,112.918,109.377,106.791,106.426,108.99,113.349,100.683,52.6533,22.8656,280.159
51.9232,174.382,1.94489e+18,116.963,115.311,111.826,107.286,102.441,97.6288,92.571,79.7125,45.4274,21.487,280.873
51.7274,174.455,1.97814e+18,117.502,116.248,113.079,108.955,104.619,100.297,95.5077,81.9319,46.283,21.6952,280.597
51.5316,174.526,2.03961e+18,121.575,125.192,125.005,120.46,112.075,100.68,88.644,74.4353,44.2697,21.4222,280.149
51.3354,174.597,2.0433e+18,117.413,115.716,112.498,109.352,107.209,106.332,105.465,91.0731,49.4175,22.3339,280.114
51.6643,173.822,1.92854e+18,113.006,108.071,102.792,98.9515,97.1146,98.4801,102.219,91.5593,49.3686,22.2415,281.079
51.4692,173.896,2.0324e+18,117.506,115.912,112.689,109.357,106.784,105.379,103.804,89.2465,48.5738,22.1329,280.34
51.2736,173.969,2.09654e+18,120.803,123.01,122.398,119.384,114.625,108.146,99.8209,83.3445,47.0031,21.9386,280.081
51.598,173.191,2.05363e+18,125.149,131.165,132.283,126.198,113.741,97.6349,82.2067,68.162,41.3294,20.7831,280.344
51.4027,173.268,2.09913e+18,120.033,120.98,119.589,116.789,113.363,109.548,104.15,87.4384,47.9577,22.024,280.375
51.207,173.343,2.0615e+18,119.357,119.385,117.081,113.694,110.021,106.431,101.76,86.3131,47.9815,22.1394,280.574
51.7237,172.474,2.07216e+18,116.874,114.821,111.585,108.941,107.749,109.044,111.113,96.8886,50.9543,22.3933,280.774
51.5275,172.555,2.16009e+18,115.875,112.785,109.202,107.313,108.657,115.919,128.417,115.711,55.3545,22.9244,280.729
51.3313,172.635,2.15481e+18,122.282,125.774,126.225,123.733,118.987,112.382,103.362,85.2739,47.3649,21.9427,280.395
51.1346,172.713,2.15089e+18,117.809,116.401,113.671,111.639,111.749,115.463,120.247,104.138,52.9219,22.8496,280.719
51.6499,171.825,2.1642e+18,116.198,113.536,110.153,108.289,109.476,116.386,127.944,114.709,54.6486,22.4592,280.919
51.4519,171.909,2.11143e+18,116.047,113.021,109.242,106.928,107.297,112.55,121.076,107.361,52.8221,22.4379,280.917
51.2539,171.992,2.13779e+18,121.553,124.052,123.495,120.706,116.544,111.566,104.45,86.9937,48.0348,22.0669,280.552
51.0553,172.074,2.16359e+18,115.893,111.934,107.675,105.511,106.774,114.768,130.424,120.953,56.4049,22.8937,280.709
51.5703,171.159,2.06629e+18,117.273,111.619,105.894,102.562,102.272,107.332,117.526,107.548,53.0086,22.3086,280.174
51.1689,171.334,2.04378e+18,121.273,123.543,121.937,117.412,110.564,102.383,92.8427,77.8755,45.4417,21.754,280.432
50.9676,171.419,2.05583e+18,118.58,117.26,113.805,110.272,107.328,106.077,104.683,90.9125,50.1748,22.5395,280.801
51.4839,170.47,2.04521e+18,115.655,105.715,97.9386,94.3728,94.8542,102.62,121.576,123.277,59.2851,23.163,280.532
51.0752,170.654,2.03767e+18,117.57,114.858,110.635,107.135,104.939,105.62,107.137,93.5704,49.7054,22.2122,280.825
50.8701,170.743,2.02284e+18,116.967,113.869,109.382,105.789,103.587,104.425,106.356,93.5666,50.0882,22.3707,281.025
51.2714,170.937,2.08349e+18,118.235,115.671,111.708,108.587,107.211,109.395,112.901,98.3596,50.6323,22.2319,280.328
51.0685,171.025,2.0325e+18,114.899,110.214,105.152,101.949,101.19,105.332,113.623,103.753,53.014,22.5969,281.077
51.8119,171.416,2.1309e+18,120.272,121.569,120.454,117.977,115.065,112.42,108.1,90.7293,48.5774,21.871,280.835
51.6129,171.503,2.11819e+18,120.892,122.803,121.875,118.976,114.945,110.458,104.129,87.0564,47.6871,21.8456,280.652
51.4137,171.588,2.09549e+18,121.925,124.822,124.167,120.464,114.467,106.93,97.5486,81.1992,46.1825,21.7406,280.615
51.214,171.672,2.13964e+18,122.371,125.815,125.707,122.661,117.473,110.777,101.743,84.2828,47.2571,21.9739,280.593
51.9426,172.055,2.08203e+18,113.014,108.336,103.853,101.759,102.926,110.083,123.964,114.783,54.87,22.7115,281.099
51.7458,172.139,2.16875e+18,119.911,120.847,119.844,118.07,116.603,116.148,114.401,96.5459,50.4478,22.2391,280.836
51.5489,172.221,2.23808e+18,123.71,129.91,132.924,131.786,126.982,118.731,106.89,86.3598,47.2563,21.785,280.268
51.3515,172.301,2.18463e+18,116.888,114.155,110.656,108.728,110.035,117.362,129.989,117.108,55.4788,22.7078,280.59
51.6776,172.842,2.08011e+18,119.922,120.845,119.378,116.292,112.263,107.717,101.817,85.7136,47.2754,21.815,280.354
51.4816,172.919,2.05504e+18,115.095,110.951,106.371,103.549,103.492,108.047,116.079,103.698,52.7205,22.7974,280.603
51.5893,173.427,1.99563e+18,118.76,118.213,115.294,111.013,106,100.719,94.7824,80.9135,46.099,21.7047,280.723
52.2949,173.82,1.93608e+18,111.232,103.578,97.6212,94.3964,94.581,99.8632,110.485,102.783,52.0203,22.519,280.768
52.0997,173.895,2.0095e+18,115.239,109.512,104.203,100.816,100.28,103.866,111.413,101.923,52.5006,22.5561,280.486
51.9045,173.969,1.99262e+18,116.177,113.258,109.349,105.817,103.491,103.002,103.037,89.3297,48.0332,21.8786,280.735
51.7089,174.042,1.98124e+18,116.836,114.749,111.101,107.178,103.709,101.078,98.4593,85.2753,47.3801,21.8846,280.785
52.413,174.447,2.01047e+18,126.515,134.461,135.087,126.102,109.614,90.3542,74.6363,63.2158,39.2783,20.1623,280.679
52.2168,174.52,2.05732e+18,132.56,145.116,147.282,133.828,109.772,85.2894,68.3832,58.9786,38.4624,20.0888,280.913
52.0205,174.592,2.00972e+18,121.581,123.648,122.047,116.845,108.885,98.8345,88.463,74.8374,43.8794,21.1583,281.119
51.8238,174.663,2.07753e+18,133.222,147.154,150.347,136.629,111.306,85.5056,67.7838,58.1664,38.3304,20.1883,280.712
51.9349,175.296,1.97133e+18,114.905,111.167,107.251,103.853,101.922,101.987,102.826,90.0373,48.4814,21.9808,280.703
52.8793,177.133,1.97879e+18,116.454,115.37,113.145,109.846,106.001,102.353,97.0897,82.701,45.4142,21.1255,280.758
52.6695,177.199,1.98874e+18,118.851,121.17,120.248,115.555,108.176,99.5181,89.7209,75.7468,43.5438,20.9218,280.492
52.9974,177.887,2.02737e+18,121.221,130.828,133.8,127.169,112.928,95.9463,80.4263,67.9371,41.0452,20.4357,280.147
53.0707,178.279,1.98029e+18,119.132,122.185,121.611,116.583,108.105,98.1204,87.2308,73.9927,42.8952,20.6966,280.677
53.0068,177.491,2.01266e+18,123.377,133.773,136.246,127.394,110.464,91.441,75.5138,64.8417,40.5472,20.4143,280.537
52.9442,176.747,1.9837e+18,117.971,118.363,116.644,112.637,107.071,100.855,93.2124,79.0752,44.3712,20.9537,280.309
52.7369,176.815,2.00193e+18,122.661,129.09,129.644,122.341,109.392,94.1577,80.2318,68.4865,41.7611,20.6872,280.74
52.3219,176.947,2.02636e+18,115.504,110.724,106.697,104.216,104.243,108.092,112.799,98.4106,49.4845,21.8106,280.107
52.6791,176.107,2.01443e+18,124.602,133.174,134.923,126.402,110.594,92.2829,76.7464,64.7813,39.3415,20.0239,280.418
52.4761,176.175,2.03622e+18,115.004,111.193,107.73,105.45,105.267,108.166,112.012,98.9358,50.5552,22.0004,280.661
52.166,174.906,1.98394e+18,116.365,114.466,111.446,107.931,104.744,102.034,99.0615,85.3474,46.8291,21.6166,281.082
52.6948,174.038,2.03368e+18,112.67,105.566,100.514,98.3072,99.9582,107.82,121.865,112.543,53.9441,22.5232,280.463
52.4991,174.113,1.95764e+18,111.188,105.992,101.779,99.1505,98.9775,102.657,109.104,98.0414,50.4078,22.071,281.154
52.3034,174.187,1.97074e+18,117.809,117.02,114.254,110.009,104.983,99.5205,93.4419,79.79,45.048,21.2659,281.079
52.1074,174.26,2.01144e+18,109.738,103.693,99.1656,97.2633,98.9403,106.315,120.351,112.059,54.3842,22.8293,281.385
52.63,173.392,1.86926e+18,108.733,102.179,96.9548,93.7298,92.883,96.2157,103.215,94.3173,49.2329,21.8633,281.036
52.5616,172.747,1.97576e+18,116.389,109.867,103.699,99.7179,98.4983,101.425,107.574,97.34,50.4409,22.0451,279.97
52.4146,171.438,2.01886e+18,112.407,107.101,102.161,99.5651,100.107,106.211,117.426,107.161,52.4857,22.2087,281.108
52.2169,171.525,2.03806e+18,117.929,117.049,114.365,111.147,108.064,105.838,102.969,87.7665,47.3296,21.585,281.019
52.0191,171.611,2.13164e+18,120.433,121.944,121.093,118.686,115.594,112.461,107.601,89.8867,48.0144,21.7263,280.928
51.8207,171.695,2.18799e+18,122.692,126.442,127.234,125.149,121.083,115.563,107.414,88.2821,47.6484,21.7358,280.896
52.3336,170.761,2.1156e+18,120.622,122.575,121.862,119.038,115.118,110.761,104.499,87.2047,47.0037,21.4234,281.169
52.1332,170.852,2.1675e+18,122.745,127.08,128.036,125.408,120.278,113.335,103.844,85.2398,46.4764,21.4169,281.018
51.9327,170.942,2.21541e+18,122.141,126.245,127.378,125.796,122.662,118.631,111.661,91.7146,48.5648,21.7829,280.736
51.7316,171.03,2.16049e+18,119.82,120.678,119.33,117.22,115.501,115.193,113.893,96.8164,50.6248,22.1992,280.727
52.4366,170.351,2.13058e+18,117.381,115.328,112.375,110.263,110.408,114.673,120.535,104.662,50.983,21.7839,280.942
52.2347,170.446,2.12201e+18,117.222,115.771,113.139,111.032,110.767,114.024,118.083,101.673,50.625,21.9189,281.37
52.0326,170.538,2.18107e+18,122.525,126.594,127.303,124.89,120.598,115.097,106.834,87.7062,47.2875,21.5648,281.162
51.83,170.629,2.18817e+18,116.31,113.443,110.112,108.52,110.234,118.575,132.728,118.888,54.2527,22.2719,281.122
52.5756,171.02,1.98955e+18,111.632,104.892,99.222,96.6496,97.5126,103.883,116.156,108.266,53.0089,22.1642,281.119
52.3768,171.11,2.05172e+18,117.228,115.852,113.026,110.143,108.031,107.555,106.833,91.9438,48.6101,21.6688,281.119
52.1779,171.199,2.11647e+18,120.104,121.382,120.294,117.682,114.465,111.34,106.597,89.298,47.7332,21.5946,281.037
51.9784,171.285,2.2203e+18,121.795,124.952,125.57,124.15,121.95,119.563,114.659,94.9163,49.5507,21.9082,280.959
52.554,172.99,1.95219e+18,115.615,113.241,109.709,105.961,102.499,99.9167,97.1864,84.0818,46.2356,21.3657,280.942
52.3587,173.068,1.96038e+18,116.894,115.419,112.203,108.118,103.688,99.4326,94.6816,81.1783,45.4251,21.2975,280.169
53.0653,173.463,1.99042e+18,120.151,124.345,124.704,119.871,110.383,97.9354,85.2233,71.2748,41.5532,20.3413,279.571
52.8703,173.541,2.0024e+18,113.484,109.329,105.646,103.24,103.096,106.521,111.492,98.2048,49.823,21.7966,280.512
52.6752,173.618,1.9613e+18,119.46,120.099,117.889,112.788,105.508,96.9274,87.9487,74.9312,43.3798,20.8389,280.755
52.4797,173.694,1.97168e+18,115.881,112.864,109.129,105.529,102.8,101.556,100.594,87.5003,47.246,21.5655,279.656
52.7929,174.251,1.97068e+18,119.714,122.183,121.102,115.809,107.166,96.3546,85.3953,72.3726,42.3777,20.5945,280.201
52.5963,174.325,1.94293e+18,114.684,111.686,108.171,104.625,101.643,99.7126,97.7657,85.0101,46.5526,21.4359,281
53.3033,174.75,1.9116e+18,120.17,122.214,120.331,113.289,102.497,90.0843,78.8245,67.4782,40.1197,20.0439,280.745
53.1052,174.824,1.70025e+18,118.947,120.131,114.332,101.28,84.9363,69.4193,58.8446,52.7224,35.2239,19.2246,280.091
53.4218,175.417,1.9391e+18,113.584,109.799,106.339,103.609,101.769,101.378,100.28,86.6725,46.046,21.1053,281.014
53.2209,175.488,1.97622e+18,114.129,109.816,106.096,103.625,102.799,104.349,105.786,92.0918,47.8717,21.4374,280.593
53.02,175.559,1.98186e+18,118.227,118.531,116.753,112.647,106.947,100.292,92.47,78.4205,44.0908,20.8727,280.98
53.5385,176.109,1.97851e+18,111.946,106.836,103.366,101.703,102.095,105.782,109.958,97.4567,49.6754,21.5206,281.246
53.3338,176.179,1.97664e+18,114.739,112.019,109.314,106.801,104.826,104.02,101.936,87.4181,46.3182,21.0761,281.094
53.129,176.248,2.01788e+18,119.037,121.292,120.839,116.922,110.407,102.427,92.9606,78.1353,43.8869,20.8121,280.643
52.9239,176.316,2.01606e+18,120.287,125.328,126.131,120.952,111.121,98.8455,86.3743,72.8999,42.75,20.7439,280.203
53.658,176.833,2.01464e+18,119.737,125.85,127.491,122.462,111.813,98.6719,85.3685,72.0135,41.8668,20.3499,280.042
53.4483,176.901,2.00052e+18,120.723,128.281,130.104,123.592,110.503,94.8446,80.3548,68.6357,41.2889,20.3562,280.107
53.2386,176.969,2.01214e+18,119.393,122.372,122.14,117.862,110.377,101.308,90.8616,76.2932,43.2156,20.6749,280.755
53.5605,177.668,1.9414e+18,115.008,112.685,110.024,106.861,103.352,100.511,96.1351,82.5342,44.957,20.8441,281.042
53.3447,177.734,2.02332e+18,117.622,118.5,117.673,114.824,110.347,105.333,98.1026,82.6022,45.0273,20.9039,280.624
53.1284,177.8,1.9866e+18,122.672,129.115,129.495,121.866,108.365,92.9809,78.9851,67.458,40.9009,20.3851,281.014
53.6315,178.066,1.98556e+18,131.273,162.349,170.764,136.314,93.0947,65.0612,50.9509,47.5601,33.5538,18.8333,279.975
53.4121,178.131,2.01206e+18,117.724,118.96,118.235,115.111,109.98,103.999,95.9204,80.7884,44.47,20.8002,280.564
53.1923,178.196,2.07772e+18,125.707,142.901,150.159,139.1,115.104,90.2973,71.5895,61.04,38.8581,20.0236,280.327
53.7849,177.198,1.95506e+18,115.71,114.432,112.344,109.174,105.062,101.043,95.1922,81.0587,44.2219,20.6466,280.744
53.3595,177.333,2.0031e+18,117.821,118.458,117.263,113.887,108.803,103.153,95.5746,80.7306,44.4751,20.8222,280.957
53.1465,177.399,2.01122e+18,127.339,139.946,142.005,129.136,107.491,85.9118,69.8625,61.0503,39.4987,20.1539,280.971
53.721,176.441,2.01148e+18,119.542,124.382,125.347,120.64,111.215,99.4975,87.1717,73.5184,42.2777,20.3916,280.294
53.5138,176.51,1.99375e+18,117.91,118.666,117.462,113.84,108.324,101.969,93.9006,79.3222,43.9523,20.6916,280.938
53.3066,176.579,2.02936e+18,119.449,122.955,123.274,119.327,111.902,102.601,91.8623,76.94,43.3809,20.674,280.531
53.099,176.647,2.02971e+18,119.055,121.74,121.595,117.883,111.448,103.512,93.8542,78.6415,44.0222,20.8351,280.575
53.6577,175.719,2.01407e+18,118.182,119.576,118.94,115.586,110.092,103.391,94.894,79.8078,43.9627,20.6268,280.833
53.4548,175.79,1.95765e+18,117.594,117.69,115.818,111.578,105.558,98.6531,90.5753,76.9976,43.3653,20.6181,280.973
53.252,175.861,2.03096e+18,118.159,119.261,118.498,115.448,110.773,105.167,97.6499,82.1116,44.9222,20.9132,280.637
53.0487,175.93,2.00197e+18,117.035,116.443,114.558,111.432,107.67,103.79,98.382,83.5603,45.4987,21.0794,280.666
53.5945,175.023,1.93187e+18,116.684,115.889,113.478,109.182,103.482,97.0568,89.7254,76.7788,43.3023,20.5724,281.018
53.395,175.096,1.99327e+18,114.371,110.245,106.683,104.403,103.887,105.884,107.669,93.4094,47.9744,21.3758,280.479
53.1955,175.169,1.98951e+18,117.122,116.682,114.802,111.432,107.148,102.358,96.1623,81.5979,44.8604,20.9385,281.002
53.5307,174.347,1.97284e+18,126.7,137.86,140.423,127.591,105.188,82.512,66.865,58.1702,37.3444,19.4701,280.406
53.3337,174.422,2.01741e+18,113.321,109.603,106.462,104.656,104.957,108.366,111.93,97.3046,49.0445,21.5308,281.158
53.0748,173.838,1.97193e+18,115.524,113.373,110.501,107.33,104.475,102.433,99.6655,85.754,46.2806,21.1969,280.755
52.8788,173.913,2.03569e+18,119.324,121.268,120.649,117.292,111.674,104.256,95.3026,79.8731,44.5652,20.957,280.059
53.0094,173.186,2.01775e+18,118.228,118.746,117.416,114.384,110.152,105.113,98.4542,82.9084,45.3344,21.026,279.192
52.8142,173.264,1.93973e+18,118.592,118.922,116.617,111.579,104.442,96.1091,87.3618,74.5908,43.1768,20.7579,279.992
53.0945,170.35,1.97115e+18,118.982,119.318,117.034,112.202,105.82,98.4664,90.0813,76.5883,43.5936,20.7066,281.127
52.8944,170.445,1.97703e+18,116.498,114.517,111.138,107.413,104.09,101.701,98.6733,84.935,46.1045,21.118,281.299
52.6941,170.538,2.04695e+18,120.288,121.955,120.755,116.827,111.164,104.426,96.0763,80.5794,44.9144,21.0226,281.162
52.4933,170.629,2.08583e+18,119.799,121.013,119.756,116.67,112.8,108.76,103.034,86.5115,46.7313,21.3319,281.132
53.0035,169.638,2.01563e+18,115.936,112.95,109.2,106.046,104.454,105.291,106.652,93.9853,49.2117,21.5196,281.389
52.7999,169.738,2.03074e+18,117.241,115.563,112.491,109.255,106.831,105.927,104.579,90.4436,48.0425,21.4138,281.395
52.596,169.836,2.03e+18,121.827,126.597,126.82,121.409,111.773,99.4791,86.4834,72.1877,42.4796,20.7088,280.906
52.3915,169.932,2.16413e+18,116.743,112.847,108.893,106.895,108.345,116.301,130.423,118.384,53.8208,21.9517,281.062
52.9951,170.031,2.01325e+18,118.573,118.542,116.339,112.435,107.904,103.183,97.1014,82.504,45.3716,20.9799,281.358
52.7933,170.126,2.05356e+18,118.766,118.969,117.071,113.76,110.164,106.832,102.057,86.4428,46.576,21.201,281.366
52.5909,170.221,2.06239e+18,118.218,117.731,115.42,112.392,109.684,107.994,105.345,89.966,47.8858,21.461,281.325
53.3382,170.612,1.98192e+18,116.658,114.668,111.466,107.76,104.563,102.258,99.1104,85.271,45.8979,20.9956,280.589
53.2123,172.091,1.95851e+18,117.401,116.718,114.182,109.984,104.775,99.1452,92.5463,78.9468,44.1878,20.7859,280.331
53.8352,173.096,1.91772e+18,119.156,121.693,120.48,113.989,103.492,91.1942,79.7779,68.1491,40.0881,19.8553,280.123
53.6403,173.176,1.97378e+18,119.268,121.388,120.539,115.637,107.549,97.5203,86.8624,73.3257,42.0016,20.2459,280.344
53.4455,173.256,1.98752e+18,118.628,119.319,117.787,113.692,107.682,100.457,92.0135,77.8401,43.6611,20.6235,280.945
53.2502,173.335,2.05395e+18,118.934,120.265,119.642,116.938,112.686,107.258,99.7778,83.4443,45.2609,20.9232,280.383
53.9563,173.745,1.93809e+18,114.159,110.804,107.453,104.432,102.017,100.729,98.5286,85.1507,45.4499,20.7782,280.546
54.0761,174.405,1.95033e+18,112.773,108.849,105.606,103.357,102.278,103.063,103.249,89.5753,46.4064,20.9138,280.998
53.8782,174.481,1.97976e+18,116.758,116.42,114.792,111.5,107,101.873,95.1189,80.596,44.0714,20.5719,281.001
53.6803,174.557,2.00689e+18,118.27,119.048,117.975,114.484,109.201,102.782,94.7506,79.8739,44.0006,20.6183,280.974
53.482,174.631,1.99611e+18,115.875,114.637,112.593,109.875,106.975,104.292,100.133,85.3408,45.7866,20.9856,281.135
54.1953,175.084,2.03306e+18,121.976,129.419,131.762,125.845,113.299,97.8651,83.1634,69.5455,40.252,19.7343,280.647
53.9945,175.158,2.03545e+18,120.274,124.426,125.272,121.078,112.698,101.944,90.2107,75.7094,42.6398,20.2602,280.889
53.7937,175.231,2.03974e+18,119.456,124.675,126.372,122.391,113.661,102.118,89.7388,75.2003,42.627,20.3114,280.083
53.5926,175.304,2.01879e+18,120.911,124.737,124.983,119.991,110.926,99.6509,87.9223,74.1884,42.5469,20.3806,280.983
54.3143,175.788,1.976e+18,118.323,120.618,120.165,115.726,108.012,98.7109,88.4102,74.9821,42.3408,20.1789,280.698
54.1097,175.86,2.05855e+18,112.83,107.706,104.769,104.062,106.242,113.604,121.72,105.601,50.1917,21.3108,280.923
53.9051,175.932,2.01917e+18,117.986,119.6,119.265,116.177,110.768,104.123,95.4511,80.0938,43.8247,20.5268,280.7
53.7,176.003,2.02897e+18,119.015,121.702,121.792,118.259,111.727,103.52,93.5969,78.4108,43.5259,20.5586,280.784
54.4338,176.526,1.92344e+18,113.29,109.242,105.999,103.419,101.495,100.97,99.0918,85.3428,45.0398,20.5566,280.839
54.2242,176.596,1.94911e+18,119.366,122.978,122.613,116.495,105.92,93.7744,81.914,70.4381,41.3314,20.1167,280.547
54.0147,176.666,2.00381e+18,117.81,118.765,117.987,114.787,109.459,103.23,94.9452,79.9362,43.7225,20.4841,280.934
53.8047,176.736,2.03857e+18,118.881,122.049,122.594,119.387,112.859,104.578,94.2367,78.6485,43.4597,20.5069,280.457
54.5547,177.308,1.95795e+18,120.987,125.975,126.27,119.205,106.511,92.5195,79.5324,68.2303,40.3469,19.8555,280.7
54.3389,177.377,1.94973e+18,121.841,130.224,131.713,122.391,105.459,87.6547,72.9283,63.6443,39.5658,19.85,280.16
54.1232,177.445,1.95716e+18,116.553,116.224,114.591,111.065,105.835,100.23,92.8074,78.8737,43.4184,20.4256,280.961
53.907,177.513,1.97662e+18,121.579,126.604,126.804,120.078,107.915,94.2089,80.966,68.9315,40.7031,20.0896,280.875
54.629,177.715,1.96138e+18,114.26,111.594,109.29,106.987,104.88,103.692,100.579,86.152,45.2673,20.5481,280.646
54.1903,177.85,1.93817e+18,118.234,119.923,118.784,113.622,105.193,95.7283,85.32,72.5253,41.5845,20.1237,280.738
53.9705,177.917,1.97263e+18,117.904,118.69,117.479,113.584,107.33,100.244,91.3827,77.3311,43.0305,20.4071,280.666
54.5626,176.897,1.95292e+18,121.669,126.664,126.63,118.951,105.714,91.218,78.0727,67.4909,40.3249,19.8605,280.942
54.35,176.967,1.93232e+18,123.313,130.466,130.61,120.205,103.126,85.7656,71.5767,62.5863,39.0209,19.6149,280.753
54.1374,177.036,1.94248e+18,117.688,118.401,116.916,112.329,105.147,97.0984,87.8212,74.6607,42.157,20.2306,281.016
53.9244,177.105,1.98711e+18,123.309,130.113,130.922,122.912,108.303,92.0178,77.4834,66.6854,40.3493,20.0517,280.924
54.4972,176.126,1.96045e+18,120.083,124.387,124.453,118.149,106.903,93.8306,81.3684,69.9365,40.932,19.9028,280.773
54.2901,176.198,1.94565e+18,114.808,112.682,110.328,107.464,104.149,101.16,96.48,82.4056,44.2979,20.5003,281.074
