# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
47.4982,87.1334,1.83337e+18,119.499,119.159,115.049,106.896,101.097,99.9074,100.46,92.1089,52.0001,22.7279,286.876
47.3001,87.1924,1.80086e+18,116.308,115.843,114.4,108.1,102.349,99.4792,96.7772,86.7662,49.8784,22.4978,288.735
47.1021,87.2505,1.88709e+18,122.672,122.06,114.828,105.58,100.907,103.37,109.518,101.246,53.144,22.9099,288.193
46.9036,87.3081,1.70899e+18,104.684,106.693,126.034,132.8,116.409,88.3108,66.8507,57.5248,39.1205,20.929,286.377
47.4437,86.5474,2.13534e+18,137.827,138.47,120.918,101.94,95.6976,105.386,142.545,173.523,75.0163,24.8808,288.639
47.2471,86.608,1.72398e+18,117.025,116.958,114.289,107.095,101.231,99.0322,97.5268,88.1566,50.4632,22.6414,286.015
47.0505,86.6677,1.73799e+18,117.506,117.499,114.324,106.935,101.579,100.829,101.493,92.7495,52.1614,22.9736,286.264
46.8535,86.7268,1.7066e+18,110.405,109.97,112.081,111.119,107.13,101.335,92.608,80.0603,47.5168,22.3639,284.091
47.3888,85.9663,1.35283e+18,114.226,nan,109.342,96.5211,81.3934,68.8574,59.9129,55.5126,38.852,20.8663,284.288
47.1928,86.0288,1.21865e+18,112.452,nan,107.104,91.7883,74.5888,61.5248,52.9301,49.4168,36.3257,20.4736,280.054
46.9968,86.0904,1.7148e+18,113.79,nan,113.389,110.56,110.272,114.353,118.195,105.395,54.4907,23.0517,275.458
46.8004,86.1512,1.5852e+18,117.792,nan,113.693,103.429,95.0502,91.905,90.732,83.4124,49.2499,22.7298,281.902
47.3303,85.3862,2.33396e+18,124.353,nan,121.607,112.892,113.256,133.528,194.735,226.221,80.0256,24.7709,282.062
46.9379,85.5145,7.66694e+17,129.342,nan,120.265,61.0112,33.9686,25.5554,22.7975,22.0005,17.7659,14.4818,277.461
46.7412,85.5773,1.35101e+18,113.129,nan,109.64,99.2508,86.112,75.2289,66.7028,60.9895,41.1755,21.5003,282.713
47.2699,84.801,1.12699e+18,115.164,nan,104.245,81.7382,61.9384,49.6315,43.5888,43.1252,34.1417,20.218,280.75
47.0726,84.8681,1.51977e+18,130.468,nan,130.018,108.113,92.2889,87.3818,87.411,82.6397,49.4851,22.7598,277.106
46.8753,84.9341,1.79908e+18,121.265,nan,121.445,112.056,107.123,113.452,129.467,128.665,63.3092,24.2484,277.333
46.6776,84.9991,1.48464e+18,114.119,nan,111.611,104.097,95.2444,88.8285,82.8183,74.6662,46.7145,22.4949,278.799
47.2055,84.2058,1.71541e+18,129.085,nan,118.97,101.641,93.3176,95.1274,103.853,101.019,53.8378,23.0003,283.144
47.0063,84.2757,1.48027e+18,121.415,nan,115.859,100.591,89.1038,83.3976,79.7958,73.6942,46.1154,22.3068,280.368
46.8071,84.3444,1.46747e+18,121.562,nan,116.344,98.7944,86.6813,82.4346,81.5781,77.0774,47.658,22.6522,281.897
46.6074,84.412,1.40783e+18,107.036,nan,105.261,103.265,96.7378,87.1561,76.1439,67.2298,43.9238,22.1146,276.993
46.9344,83.6681,3.68592e+18,121.261,nan,119.657,116.281,123.916,168.697,320.063,524.657,231.073,34.2113,280.369
46.7324,83.7398,1.93771e+18,148.636,148.638,117.476,89.5602,80.4602,86.9219,118.819,163.097,79.3459,26.2307,288.118
46.5298,83.8104,1.08993e+18,108.892,107.906,95.6009,74.1415,53.8948,42.0589,36.3841,36.0603,30.2469,19.5939,284.533
47.0612,82.9621,1.25697e+18,111.949,nan,104.317,88.9849,73.4977,61.3129,52.6182,49.3748,35.9589,20.5237,282.855
46.8555,83.039,1.35249e+18,113.043,112.831,106.046,92.3223,78.0847,66.7532,57.8828,53.455,37.9911,20.9485,287.31
46.6496,83.1143,1.54419e+18,113.911,112.746,103.163,91.3518,83.0615,79.7527,78.1629,73.4502,45.9796,22.4792,290.165
46.4431,83.1882,1.58271e+18,113.758,114.593,115.683,107.79,93.4321,79.3078,66.9429,60.0446,41.1108,21.743,289.098
46.9785,82.3001,1.71079e+18,122.933,122.056,101.215,83.6196,78.5116,84.8299,106.622,125.532,63.9879,24.6619,289.183
46.7679,82.3813,1.51283e+18,113.085,112.878,109.616,99.0819,87.0307,76.7161,67.5577,61.3334,41.126,21.6253,287.6
46.5571,82.4608,1.72103e+18,128.92,127.357,104.501,87.1479,80.4445,82.6871,92.1665,95.3298,53.473,23.4898,289.004
46.3457,82.5386,1.50043e+18,107.917,107.817,110.424,103.976,89.46,74.4717,61.9605,55.9952,39.5566,21.5577,286.336
46.886,81.6005,1.56788e+18,114.062,113.157,108.301,97.5551,87.5694,79.7983,72.6101,66.021,43.0572,22.0163,284.242
46.6694,81.6868,1.41709e+18,109.026,107.44,103.525,90.5024,76.3856,64.4648,54.7999,50.673,37.1194,20.9443,285.042
46.4525,81.771,1.35793e+18,99.4976,98.9827,103.442,92.655,74.1734,57.8502,47.3282,44.3173,33.6183,20.1416,287.067
46.2349,81.8534,1.56332e+18,97.3123,98.7862,115.576,118.282,99.611,75.4932,57.9706,51.4022,37.6753,21.2342,287.433
46.9732,81.9371,1.60905e+18,123.918,123.653,110.585,94.4957,85.5154,82.5866,82.0196,77.3098,47.0084,22.4909,284.408
46.7597,82.0209,1.54616e+18,109.156,108.604,109.378,102.237,90.8165,79.2217,68.358,61.1717,40.9761,21.6155,284.482
46.5461,82.1028,1.65032e+18,118.698,117.698,107.647,94.7833,85.9732,81.885,78.9557,73.0928,45.4864,22.4565,286.34
46.3317,82.183,1.47971e+18,103.562,102.817,107.067,100.992,86.7464,71.9801,59.8113,54.3127,38.8033,21.4285,286.599
46.9066,82.6799,1.3202e+18,112.615,112.306,104.529,89.6448,75.1301,63.8523,55.1767,51.232,36.999,20.7552,286.143
46.6985,82.7575,1.50334e+18,113.803,113.806,110.586,99.5954,86.2952,74.6268,64.8296,59.4892,40.9508,21.6624,289.364
46.4897,82.8336,1.71593e+18,127.051,124.922,101.821,84.9657,78.6494,81.843,94.1456,99.2287,54.2146,23.6268,290.436
47.2476,83.2312,1.25253e+18,104.713,nan,100.217,90.3847,76.4744,63.5998,53.943,50.0056,36.2399,20.5173,276.898
47.044,83.3065,2.49763e+18,126.9,nan,123.983,115.931,118.436,144.902,218.72,241.64,78.5525,24.0878,280.316
46.8403,83.3803,2.09015e+18,125.876,125.95,118.051,107.163,105.091,118.129,151.803,161.835,70.0282,24.7555,284.372
46.636,83.4529,1.95613e+18,125.987,126.189,112.605,99.0853,94.9744,103.542,128.222,139.501,65.8261,24.7032,287.05
47.3738,83.837,1.38426e+18,114.347,114.308,108.102,95.3168,81.6798,70.4626,62.0546,57.2361,39.2162,20.9615,285.236
47.1735,83.9089,1.23744e+18,110.782,nan,104.028,89.9703,73.7877,60.6429,51.3889,47.901,35.7031,20.4192,280.561
46.9731,83.9795,1.6409e+18,124.641,nan,119.207,104.775,95.8863,94.8061,97.6185,91.6526,51.4568,22.9612,280.288
46.7722,84.049,1.73503e+18,123.432,nan,111.992,94.1058,86.9729,93.4,115.824,128.88,62.849,24.2067,286.419
47.4948,84.4248,2.01244e+18,122.598,123.013,116.26,106.993,105.056,114.144,134.955,135.291,62.5202,23.7094,284.571
47.2968,84.4938,1.65039e+18,133.607,nan,121.397,99.4316,87.5642,85.9622,90.8,89.3313,51.6818,22.9753,282.595
47.0988,84.5616,1.47719e+18,121.109,nan,115.596,97.8218,85.96,82.4283,82.8361,78.8871,48.1428,22.5843,282.177
46.9003,84.6284,1.74164e+18,115.211,nan,114.609,110.358,108.98,113.812,120.727,110.872,57.2569,23.5715,276.851
47.6115,85.0008,1.77775e+18,135.124,135.909,117.43,98.5839,90.728,92.0867,100.012,97.09,52.2097,22.6884,285.339
47.415,85.0673,9.85261e+17,113.006,nan,93.5414,65.9551,47.014,37.0231,32.4426,32.6776,26.9591,18.0599,283.282
47.2184,85.1327,1.13043e+18,115.514,nan,109.654,87.7587,67.2225,53.8921,46.2004,44.0832,34.0625,20.1387,275.075
47.7116,85.4719,1.72038e+18,124.071,124.189,113.581,100.154,92.7851,91.5765,93.6057,88.0401,50.5952,22.5544,285.392
47.5156,85.5365,1.77432e+18,132.861,132.866,116.387,98.0249,90.9245,94.4562,108.007,111.003,57.3109,23.2191,286.772
47.3196,85.6002,2.0978e+18,122.23,nan,120.161,111.132,110.183,125.811,165.071,175.322,71.3102,24.3339,283.018
47.1232,85.663,2.0239e+18,112.191,nan,112.249,113.35,121.223,141.604,172.124,159.112,65.7707,23.8635,274.158
47.8227,86.0428,1.81961e+18,134.93,135.34,114.099,95.3386,87.6993,90.1127,101.333,101.678,54.0388,22.8821,286.644
47.6266,86.1055,1.83235e+18,126.598,126.364,112.367,97.5195,91.9681,97.1805,114.057,116.617,57.064,22.9194,287.792
47.4305,86.1673,1.54164e+18,115.902,115.913,113.924,105.649,94.7051,84.1408,74.7563,67.5794,44.1065,21.7609,285.058
47.2339,86.2283,1.52033e+18,112.152,nan,114.902,117.232,107.74,88.4453,70.5472,60.4983,40.1158,21.0104,280.716
47.9343,86.6167,1.78058e+18,131.016,130.357,112.54,96.249,88.584,89.3078,97.1059,96.3369,53.0916,22.7471,285.324
47.7372,86.6776,1.60368e+18,113.52,113.392,114.476,106.875,95.1154,83.3071,72.8339,65.2813,43.0608,21.3884,284.7
47.5402,86.7377,1.8108e+18,124.363,123.68,112.176,99.8475,94.241,97.0661,106.313,102.43,53.788,22.8219,286.046
47.3427,86.7972,1.74976e+18,108.867,108.814,117.87,121.938,116.72,102.68,85.2949,71.7696,44.7989,21.763,285.393
48.0425,87.2008,1.56017e+18,111.321,111.32,113.953,110.355,100.91,88.6389,76.4307,67.499,43.9705,21.407,280.295
47.8435,87.2601,2.04467e+18,121.989,122.072,117.881,109.714,108.088,117.909,140.121,139.647,63.5004,23.445,283.952
47.6446,87.3188,1.78632e+18,126.638,125.912,112.993,98.9229,91.8998,93.2126,100.967,97.4918,52.292,22.4273,285.25
47.4453,87.3769,1.85253e+18,117.707,117.394,115.502,108.854,103.375,101.441,100.225,90.5532,51.3095,22.6291,286.199
47.7484,87.9147,1.5421e+18,114.907,nan,113.477,104.91,94.289,85.6243,78.4689,70.9346,45.1769,21.6495,283.825
47.5464,87.9716,1.73649e+18,138.843,138.236,113.991,91.9537,81.5721,82.1497,93.1856,97.1629,53.6488,22.6837,285.049
47.8506,88.5325,2.29867e+18,119.784,nan,121.056,119.569,123.666,147.288,205.957,219.861,77.8633,23.792,277.055
47.6447,88.5883,1.6204e+18,124.881,nan,117.441,95.0798,82.8279,83.8267,99.0852,110.65,59.9049,23.4163,283.866
48.372,89.0687,1.30382e+18,120.137,nan,nan,114.456,99.7659,91.1087,86.8309,79.7877,49.5039,21.9405,272.58
47.9514,89.1795,1.32933e+18,117.196,nan,nan,111.245,99.2122,90.7185,85.0037,77.1198,48.3749,21.9713,272.871
47.7407,89.2343,1.35385e+18,111.727,nan,111.731,109.725,102.483,91.7113,80.4409,70.6262,46.0041,21.7522,275.253
48.4843,89.7557,1.37598e+18,135.713,nan,nan,125.999,94.5356,85.5327,92.6761,97.6271,57.1219,22.7858,278.801
48.2679,89.8103,1.15399e+18,104.142,nan,nan,100.12,96.9213,87.0468,74.5002,65.428,44.985,21.4424,271.649
48.0516,89.8645,1.25715e+18,107.672,nan,nan,104.968,103.399,97.8646,88.4955,76.8091,48.5999,21.934,271.739
47.8348,89.9183,1.47211e+18,114.219,nan,nan,112.472,111.595,113.06,114.562,103.023,56.7975,22.9208,270.546
48.5546,90.1126,1.59434e+18,155.434,nan,nan,147.474,109.441,99.3012,108.201,112.048,61.8336,23.2141,274.277
48.1147,90.2204,1.45344e+18,129.851,nan,nan,127.559,109.555,102.274,106.088,102.67,57.711,22.9353,273.139
47.8944,90.2737,1.20242e+18,87.2057,nan,nan,86.0034,106.41,111.049,88.9582,69.2902,45.6584,21.6748,269.962
48.2834,89.4516,1.18084e+18,115.055,nan,nan,109.154,94.6454,82.3094,73.1164,66.0244,44.8568,21.3736,274.276
48.0702,89.5063,1.25276e+18,104.361,nan,nan,101.594,102.195,96.7254,86.0257,74.2375,47.5204,21.8041,271.557
47.8565,89.5607,9.31939e+17,78.9905,nan,nan,77.7491,86.4571,70.4035,50.8354,43.853,34.2511,19.5473,270.795
48.4403,88.7198,1.4814e+18,140.088,nan,nan,132.94,105.211,96.7438,102.089,101.335,56.24,22.6608,271.938
48.2324,88.7763,1.48182e+18,145.859,nan,nan,133.852,103.053,92.6827,94.4271,91.3956,53.0375,22.348,271.391
48.0246,88.8321,1.44918e+18,118.651,nan,nan,113.467,104.466,99.8953,97.9467,88.98,51.703,22.2813,271.535
47.8163,88.8875,1.19803e+18,111.627,nan,110.916,101.25,85.3754,70.5974,59.8669,54.4466,39.2972,20.6723,275.532
48.385,88.0741,1.44342e+18,117.908,nan,nan,112.807,104.675,100.741,98.8618,89.7712,51.5094,22.1437,269.417
47.9778,88.1889,2.37437e+18,119.706,nan,120.876,119.009,123.672,149.855,218.52,240.593,81.0844,24.3252,274.678
47.7738,88.2455,1.63483e+18,116.696,nan,113.433,101.603,93.5382,94.2761,102.795,102.414,55.997,22.8873,282.939
48.3302,87.4517,1.15889e+18,108.815,nan,107.324,96.9325,80.2867,64.3651,53.5892,49.2433,36.5704,19.9708,275.243
48.1299,87.5108,1.56192e+18,118.655,nan,118.329,108.044,98.4744,93.2533,89.9718,81.8946,48.793,21.9946,278.906
47.7289,87.627,1.59317e+18,116.476,115.938,110.239,98.6661,89.3443,85.0808,83.6746,78.1929,47.7059,22.0573,284.909
48.2753,86.8461,1.93599e+18,117.833,nan,118.475,114.734,115.399,123.649,136.042,125.254,59.4786,22.8653,278.906
48.0773,86.9068,1.70883e+18,124.969,124.746,112.994,96.8708,88.5194,89.3834,98.4152,98.9978,54.2759,22.8357,284.552
47.8793,86.9666,1.74281e+18,121.729,121.388,113.697,101.986,94.7215,93.5785,96.0476,90.6954,51.9255,22.5881,284.277
47.681,87.0259,1.75183e+18,123.747,123.476,114.499,101.924,93.973,92.2557,94.1173,88.7255,51.2167,22.5777,283.505
48.2197,86.2514,1.58415e+18,116.072,116.423,118.618,111.762,98.9014,83.9675,71.156,62.6018,40.891,20.7665,285.03
48.0231,86.3138,1.75091e+18,119.524,118.887,112.333,101.401,93.831,91.1585,90.8532,84.0842,49.1128,22.1472,285.443
47.8266,86.3753,1.72041e+18,111.739,112.02,117,114.054,105.715,94.6828,82.755,72.0782,45.0535,21.6531,284.965
47.6297,86.4362,1.78156e+18,117.824,117.573,113.997,106.335,101.099,100.195,100.762,92.2586,51.9715,22.696,286.342
48.1625,85.6622,1.82715e+18,129.575,129.518,111.735,94.0736,87.3941,91.2478,107.394,114.513,57.4687,22.8917,286.827
47.9666,85.7266,2.05275e+18,144.645,146.325,118.058,97.1766,90.5247,96.1884,118.399,132.783,63.5026,23.6394,286.591
47.7707,85.79,1.78191e+18,116.841,116.883,114.748,108.161,102.883,100.254,97.5947,87.3983,49.9169,22.3606,284.308
47.5744,85.8527,1.90394e+18,131.206,131.57,119.756,104.55,98.8769,104.11,120.266,120.528,58.3369,23.2115,285.024
48.1035,85.0733,2.05388e+18,141.111,142.331,114.849,94.0762,88.5249,96.1363,125.103,149.378,68.081,23.9545,287.535
47.9075,85.1399,1.86865e+18,129.985,130.698,114.321,98.9008,92.8325,95.5629,105.019,101.586,52.879,22.4581,286.005
47.7113,85.2055,1.85379e+18,127.351,128.05,116.466,103.051,97.6407,100.721,109.299,103.611,53.6413,22.6456,285.189
47.5148,85.2701,1.77488e+18,120.097,120.193,115.654,107.522,102.812,103.087,105.088,96.3726,52.9222,22.9341,283.641
48.0416,84.4796,1.88936e+18,124.079,120.893,101.216,86.8122,83.5179,91.2657,116.023,132.718,62.4151,23.4174,289.659
47.8444,84.5488,1.71593e+18,114.109,114.007,112.606,105.902,98.8346,92.4328,85.4236,75.7782,45.9937,21.8569,289.295
47.6473,84.6168,1.36291e+18,99.2686,98.092,104.339,100.4,83.9712,65.8864,53.2837,48.2291,35.3388,20.0994,281.969
47.4496,84.6838,1.67923e+18,116.394,116.446,113.759,107.474,101.316,96.6877,91.4243,81.3027,48.1016,22.3229,284.69
47.9766,83.8755,1.75132e+18,121.042,118.582,105.229,92.9852,87.5178,88.3358,93.7364,91.0856,51.559,22.6267,288.859
47.7776,83.9475,1.66149e+18,117.276,116.867,110.273,99.9707,92.2464,87.5082,83.5536,76.1243,46.3418,21.9845,287.129
47.5785,84.0184,1.86811e+18,120.316,120.354,113.059,104.083,101.262,106.287,117.456,112.203,56.1004,23.1105,286.925
47.3789,84.0881,1.55421e+18,101.311,101.162,106.788,113.048,108.28,92.6352,74.8456,64.559,42.9369,21.6766,279.399
47.905,83.2562,1.91642e+18,142.363,143.871,116.493,95.6702,88.8194,92.3242,105.985,109.718,56.3474,23.0317,285.901
47.7032,83.3317,1.57306e+18,114.692,114.544,111.166,102.086,92.3477,83.4725,75.0787,67.5254,43.4133,21.6052,285.671
47.5014,83.4057,1.7144e+18,133.581,133.574,114.957,94.2518,86.4652,89.476,102.149,105.604,55.4269,23.1727,286.761
47.2989,83.4784,1.13814e+18,110.653,nan,99.9259,80.8364,62.4394,49.4335,42.3553,41.5344,32.9661,19.9322,282.42
47.8281,82.6144,1.67975e+18,125.084,125.381,113.128,97.8615,89.8044,87.777,88.7507,83.6483,48.9764,22.3418,284.332
47.6226,82.6937,1.68199e+18,136.272,136.351,117.748,95.4068,86.1397,86.9372,94.9936,94.7299,52.23,22.7233,285.029
47.4169,82.7714,1.95607e+18,145.999,nan,127.657,100.32,91.644,99.0788,127.628,148.709,69.1437,24.582,284.434
47.2106,82.8477,2.2062e+18,130.089,nan,125.04,113.577,111.793,126.146,163.592,177.57,75.3014,25.1584,278.15
47.7433,81.9432,1.56036e+18,115.856,115.854,111.539,102.227,94.1897,87.9752,81.8883,73.6004,45.5619,21.9725,282.865
47.5329,82.027,1.48407e+18,113.553,nan,110.317,101.531,92.7315,85.0091,77.4262,69.6471,44.393,21.9233,281.388
47.3223,82.109,1.38241e+18,104.795,nan,103.302,97.9736,88.0036,76.3821,65.442,58.6821,40.0771,21.2589,276.484
47.1111,82.1894,1.99323e+18,123.482,123.79,119.806,111.499,109.609,117.969,133.879,128.207,61.3143,23.915,275.568
47.6484,81.234,2.03981e+18,169.336,169.591,136.831,101.7,91.5253,98.0772,125.095,144.537,67.0418,24.3799,281.851
47.4321,81.3231,1.74197e+18,131.46,131.526,119.445,101.365,93.5565,94.759,101.869,99.0574,53.9513,23.128,281.193
47.2154,81.41,1.33012e+18,108.422,107.401,103.571,91.7831,77.4695,64.216,53.8368,49.1064,35.8632,20.5376,281.221
46.9981,81.4951,1.92179e+18,147.816,149.628,121.931,99.0401,91.3624,94.5832,106.187,107.21,56.1809,23.5242,283.291
47.7368,81.5749,1.48651e+18,107.405,107.399,109.675,107.539,98.2054,84.1058,69.8966,60.6281,40.4577,21.1074,281.287
47.5236,81.6614,1.39551e+18,109.384,nan,106.638,98.8643,88.4407,77.4222,67.2662,60.4311,40.6395,21.2579,279.213
47.3102,81.7459,1.49276e+18,104.817,104.763,104.994,102.58,95.8807,86.4155,75.5443,66.3279,43.0597,21.8139,276.87
47.0961,81.8286,2.13494e+18,125.288,125.848,119.48,109.838,108.708,121.379,151.029,155.785,66.9893,23.9374,280.799
47.8804,82.2474,1.61057e+18,126.123,125.959,110.279,92.5903,83.9565,82.1238,84.3816,81.5655,48.4853,22.2717,285.212
47.6727,82.3291,1.66906e+18,125.364,125.362,113.654,97.7993,90.4444,91.0736,96.8394,93.7282,51.9846,22.7138,284.379
47.4648,82.4091,1.70578e+18,121.66,nan,115.467,102.663,96.9725,99.2401,106.37,101.531,53.8478,23.0414,282.512
47.2563,82.4876,1.73911e+18,119.103,nan,115.314,106.652,102.003,103.123,106.136,97.6609,52.9832,23.0095,279.216
48.0154,82.8865,1.84244e+18,133.052,133.885,117.071,101.339,93.7685,92.5222,94.6777,88.9499,50.302,22.3919,282.359
47.812,82.9642,2.13562e+18,165.369,170.992,134.401,104.19,95.32,100.933,122.678,134.56,64.7796,23.9556,283.067
47.6085,83.0403,1.89798e+18,160.806,161.77,129.814,97.9488,87.537,90.7538,108.08,119.354,60.6553,23.7529,284.79
47.4044,83.1152,1.56181e+18,113.602,nan,111.402,104.777,97.1714,90.2229,82.6128,73.3095,45.3473,21.9886,282.708
48.1434,83.5005,1.81877e+18,130.116,123.751,100.692,86.4748,82.7047,87.9969,104.37,110.921,55.9473,22.8546,289.93
47.9432,83.5747,2.00635e+18,151.509,150.837,111.836,88.8372,83.2948,90.1826,114.57,133.486,63.7238,23.7211,288.082
47.743,83.6476,1.69831e+18,121.426,120.448,105.736,91.5629,85.8535,88.1063,96.9009,95.8533,51.9814,22.6815,288.292
47.5423,83.7192,1.70156e+18,117.132,117.135,112.642,104.547,99.074,97.36,96.3906,87.6685,50.1763,22.5951,285.718
48.2664,84.0963,1.80898e+18,127.545,125.76,108.626,94.5938,89.6021,92.2549,101.307,98.5902,51.8778,22.2191,287.317
48.0686,84.1675,1.91273e+18,126.534,123.167,105.423,92.6006,89.4293,96.0853,115.528,122.131,58.9978,23.036,289.223
47.8708,84.2374,1.85092e+18,120.519,118.621,105.364,93.9028,90.5417,96.2194,112.097,114.338,56.6126,23.0162,289.535
47.6724,84.3063,1.37831e+18,111.881,112.367,114.049,99.78,76.6127,57.5545,47.5212,45.4459,34.869,20.1123,286.137
48.384,84.6807,1.72415e+18,120.965,120.711,111.075,98.5326,92.76,93.0676,97.6307,93.5755,52.0959,22.5099,286.555
48.1876,84.7492,1.72668e+18,115.449,115.774,115.632,109.394,102.28,94.3454,85.3316,74.8756,45.362,21.6028,285.944
47.9912,84.8167,1.85378e+18,119.548,119.642,113.833,105.029,100.066,99.1718,99.5956,91.0751,51.0156,22.4753,285.804
47.7943,84.8832,1.75446e+18,107.468,107.539,115.361,117.7,112.816,101.333,86.6509,73.5109,45.0328,21.7045,283.511
48.4842,85.159,1.79134e+18,121.923,nan,117.944,108.843,105.424,107.51,111.585,101.384,52.6454,22.3389,280.88
48.2883,85.2256,2.07629e+18,123.781,124.317,118.818,110.013,109.701,120.458,143.199,140.954,62.3001,23.1286,284.031
48.0925,85.2912,1.86183e+18,131.813,133.128,117.284,100.931,93.7095,94.5971,101.593,98.1633,52.8299,22.6867,284.24
47.8962,85.3559,1.67206e+18,105.06,104.429,112.709,114.363,106.915,92.2532,76.3132,65.5081,42.1628,21.1073,282.174
48.5976,85.7378,2.07472e+18,144.484,nan,143.926,120.083,110.141,117.443,144.158,153.48,67.6303,23.6208,277.609
48.2056,85.8661,1.90877e+18,136.843,137.339,116.446,95.644,88.16,93.0464,115.235,131.875,64.1726,23.6125,286.571
48.0092,85.9289,1.83159e+18,122.937,123.049,114.631,103.016,96.106,94.8402,96.5292,90.1815,51.2476,22.4685,284.2
48.7091,86.3206,1.623e+18,117.415,nan,116.907,110.731,106.471,105.744,105.296,95.1584,52.6578,22.3147,276.744
48.5121,86.3834,1.81797e+18,121.067,nan,120.909,113.278,110.347,115.588,126.551,118.442,57.387,22.6546,278.759
48.3152,86.4453,2.08185e+18,122.005,nan,120.556,113.03,112.476,124.395,152.136,155.641,67.8025,23.6978,282.177
48.1178,86.5065,1.77503e+18,132.851,132.79,114.427,94.435,85.6643,88.0066,101.642,107.066,56.0512,22.7097,284.847
48.8197,86.9128,1.768e+18,135.32,nan,135.899,121.094,108.37,111.178,127.863,130.255,62.2108,23.0958,275.569
48.6209,86.9739,1.26219e+18,106.424,nan,105.464,100.278,91.4293,79.7994,68.9723,61.4978,41.061,20.6699,272.178
48.4221,87.0343,1.18013e+18,108.231,nan,106.121,96.309,80.2209,64.7601,54.0818,49.4505,36.3367,19.9452,274.269
48.2229,87.094,1.13829e+18,113.468,nan,106.549,85.7597,64.778,50.7809,44.0504,43.2741,34.1224,19.7201,279.769
48.93,87.5203,2.33388e+18,237.242,nan,nan,227.83,133.047,117.298,158.956,207.682,82.0108,24.3773,269.826
48.7284,87.58,1.83002e+18,181.168,nan,nan,162.833,112.574,102.57,120.061,134.601,65.6651,23.3916,270.745
48.5268,87.6391,2.1587e+18,186.093,nan,nan,158.749,116.057,113.405,155.2,200.944,78.8899,24.4548,272.399
48.3248,87.6975,2.15407e+18,143.911,nan,145.65,126.144,111.695,120.953,169.306,209.354,82.2339,24.8289,275.154
49.0406,88.1499,1.04377e+18,111.889,nan,nan,106.766,88.0797,72.8478,62.4888,57.0003,39.9828,20.3549,271.637
48.6298,88.2661,1.1119e+18,116.414,nan,nan,108.6,88.8068,73.8142,64.2617,58.9485,41.3697,20.7836,269.841
48.4241,88.3234,1.13469e+18,101.114,nan,nan,96.9069,92.4352,81.3215,68.7206,60.6871,41.9557,20.9332,267.562
49.1522,88.809,1.64131e+18,152.186,nan,nan,137.648,95.2102,88.9767,113.838,150.637,76.319,24.4435,277.832
48.9419,88.8662,1.33577e+18,131.593,nan,nan,116.433,87.3875,81.1941,89.5272,96.0566,55.4106,22.4721,279.14
48.7317,88.9229,1.13813e+18,110.82,nan,nan,104.935,92.5428,79.6911,68.8093,61.8723,42.6101,20.8885,272.926
48.5211,88.9792,1.17606e+18,101.307,nan,nan,98.9368,101.62,92.9801,77.0827,65.0654,43.2285,20.9588,270.657
49.2659,89.5065,1.48158e+18,140.918,nan,nan,130.702,103.297,95.1913,97.8593,95.0689,54.6276,22.244,275.07
49.0496,89.5626,1.309e+18,116.881,nan,nan,111.273,98.9357,89.4019,81.5259,73.2291,47.354,21.4961,278.872
48.8333,89.6182,1.60018e+18,129.509,nan,nan,118.523,99.2264,99.189,118.492,132.963,68.5647,23.7981,280.587
48.6166,89.6734,1.29863e+18,110.096,nan,nan,110.829,112.681,101.123,83.1975,69.5793,46.1428,21.4612,277.027
49.5517,89.8009,1.31644e+18,107.105,nan,nan,92.9866,80.3949,80.9651,93.9363,105.139,59.9644,22.7717,281.604
49.3318,89.8569,1.58886e+18,146.054,nan,nan,127.801,99.9918,95.5964,106.143,111.697,61.307,22.898,277.529
49.112,89.9124,1.35749e+18,116.061,nan,nan,112.446,102.342,93.1654,84.5207,75.0051,48.0899,21.5431,276.934
48.8917,89.9676,1.45003e+18,119.197,nan,nan,115.816,106.773,101.368,98.0271,88.8139,52.7598,22.1302,279.621
49.4926,89.0702,1.44093e+18,143.775,nan,nan,136.869,103.768,93.094,97.0929,96.9475,54.9972,22.2183,272.63
49.2794,89.1274,1.7176e+18,126.279,nan,nan,123.375,113.528,117.91,139.302,146.353,70.3183,23.7187,274.264
49.0662,89.1841,1.35641e+18,125.016,nan,nan,112.178,89.7843,85.0714,92.4874,95.6116,55.0188,22.306,278.906
49.4349,88.3802,1.25089e+18,120.534,nan,nan,115.64,98.2646,89.1175,84.7969,78.2789,48.3249,21.4914,270.386
49.2271,88.4387,1.65958e+18,143.207,nan,nan,137.298,105.954,101.201,125.028,149.94,72.6444,23.9488,271.793
49.0194,88.4966,1.25198e+18,117.615,nan,nan,111.515,96.6727,88.7528,84.8824,78.3688,48.4778,21.6322,273.43
48.8112,88.554,1.30207e+18,102.742,nan,nan,100.539,106.285,105.661,94.958,80.0333,48.6189,21.7153,269.239
49.3783,87.7217,1.7297e+18,201.035,nan,nan,192.832,116.247,96.1934,107.002,117.049,61.673,22.9269,269.805
49.1748,87.7815,1.33687e+18,126.448,nan,nan,121.677,103.676,94.7032,91.5498,84.6372,50.1729,21.8183,266.37
