# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
13.3121,14.1023,2.48323e+18,105.546,96.1541,112.05,96.4036,86.5869,93.424,118.302,194.603,247.17,65.601,298.874
13.3487,13.6757,1.97479e+18,109.751,103.725,123.938,104.832,90.4045,89.8998,95.3742,103.394,96.4309,48.1341,297.495
13.5493,13.7075,1.94079e+18,106.811,95.261,106.216,88.576,78.0981,80.8744,94.1024,122.549,126.944,52.8798,297.247
13.7502,13.7398,1.93999e+18,109.246,106.883,128.635,109.252,94.1149,90.5161,89.542,89.6208,83.8545,45.717,298.265
13.3823,13.2588,2.08091e+18,87.7345,78.3314,96.5221,86.9938,81.1379,88.5062,109.258,157.32,174.606,59.7014,311.403
13.5811,13.2897,2.08936e+18,98.4498,92.1954,113.145,100.057,91.5316,96.9817,112.648,137.078,126.53,51.9562,309.954
13.7803,13.3212,2.29153e+18,83.8939,75.2839,91.5304,82.9853,79.5752,89.4524,117.715,196.443,240.373,62.4886,310.416
13.2071,12.8863,2.07931e+18,89.2566,79.0812,97.6696,87.4591,80.9285,88.3605,109.642,156.329,172.216,59.5184,311.304
13.4053,12.9163,2.31657e+18,88.7388,79.327,98.1703,88.7634,82.6527,90.5013,113.82,183.854,243.672,67.1808,309.821
13.6034,12.9467,2.47095e+18,91.6877,84.1963,104.372,94.8784,90.1032,100.516,129.271,205.548,243.096,63.0168,306.678
13.2389,12.4763,2.12223e+18,111.707,107.429,135.585,117.486,101.616,101.074,106.61,111.118,97.8678,47.8475,306.133
13.4683,12.0942,2.18785e+18,93.0603,86.7638,111.462,104.712,100.582,111.409,136.455,157.238,116.919,47.7592,304.183
13.667,12.1237,2.24616e+18,100.941,94.7502,117.257,104.807,96.6396,103.968,124.9,158.236,144.439,54.0371,305.454
13.2986,11.6486,2.14753e+18,120.527,118.323,150.457,129.535,108.215,102.582,99.6001,94.7497,84.0541,45.2248,305.856
13.4991,11.6776,2.15098e+18,105.685,99.6044,124.227,110.628,99.7579,104.517,117.747,130.866,111.814,49.4188,305.806
13.6995,11.7068,2.18509e+18,91.8505,82.2654,100.191,89.817,83.6875,91.9596,115.778,172.347,187.16,58.0573,306.772
13.9002,11.7362,2.16674e+18,93.8112,86.2284,104.949,94.0345,87.7767,95.9208,117.21,160.812,166.49,57.9118,308.45
13.3561,10.784,2.05693e+18,96.3485,83.5386,100.571,89.654,82.0464,90.0358,110.675,150.626,154.851,55.3148,306.787
13.5627,10.8129,2.0366e+18,90.376,80.8609,100.263,93.0194,87.9449,97.7906,122.242,152.893,124.723,47.853,307.178
13.7692,10.8418,2.05726e+18,103.72,97.5433,119.272,106.229,95.9616,100.503,111.227,122.262,107.337,48.8863,307.421
13.9761,10.8709,2.08022e+18,87.7599,78.6259,94.4115,85.3294,80.2028,88.9357,111.116,162.651,179.478,57.7496,307.75
13.3855,10.3266,2.0865e+18,124.761,118.82,145.915,123.85,102.083,97.1846,94.4799,91.5947,85.5019,46.2586,308.016
13.5967,10.3555,2.02801e+18,104.985,98.0229,121.301,110.675,100.276,104.345,112.748,113.229,87.8287,43.3565,309.542
13.8079,10.3844,2.04554e+18,105.704,99.4772,120.802,106.885,95.4945,99.3165,107.977,118.036,107.843,49.607,310.109
14.0195,10.4136,2.0094e+18,90.2277,82.6431,99.6897,91.2173,86.0212,95.2673,114.755,144.781,135.795,52.5717,310.487
13.4156,9.84481,2.07131e+18,89.3497,78.3344,98.1997,93.7653,90.0732,101.691,128.469,159.647,129.228,47.7481,309.253
13.6327,9.87383,2.06719e+18,85.1124,76.11,96.1283,95.1534,94.9421,107.737,130.743,152.808,128.122,48.118,309.893
13.8497,9.90289,2.05777e+18,95.8303,87.6826,106.354,97.0322,90.1856,98.7642,117.032,143.184,130.396,51.8071,310.49
14.0672,9.93204,2.021e+18,93.1585,86.4546,104.129,94.4613,87.8876,96.3204,113.263,139.866,134.313,52.4692,309.832
13.4178,9.58984,2.0965e+18,102.713,90.8484,109.026,96.9187,87.3953,94.5999,112.294,143.87,145.797,55.2441,308.917
13.6383,9.61896,2.05489e+18,98.9339,91.895,114.963,108.926,102.291,110.105,123.205,124.844,92.9832,43.7058,308.96
13.8588,9.6481,2.08629e+18,93.42,85.2326,103.6,95.7927,90.6906,100.963,122.656,152.926,135.661,50.3729,309.582
14.0797,9.6773,2.03403e+18,92.6132,85.9246,102.753,92.6425,86.7485,95.7965,113.954,144.63,141.722,53.7024,309.522
13.3334,10.0673,2.08863e+18,95.143,83.0815,103.367,96.4038,90.6293,101.043,123.059,149.06,133.769,53.4264,309.113
13.5474,10.0962,2.05959e+18,109.503,101.944,125.655,112.663,100.121,103.006,109.654,112.167,94.5752,46.106,309.725
13.7615,10.1252,2.05839e+18,92.363,82.7755,100.95,92.9221,87.4549,97.5851,118.895,150.335,140.219,52.5471,310.444
13.9759,10.1543,2.01764e+18,93.8002,86.6225,104.674,95.443,88.7674,96.2428,111.601,136.452,132.704,53.2786,309.941
13.2502,10.518,2.08654e+18,110.368,99.2201,121.716,107.035,93.9736,97.8183,109.738,124.387,113.565,50.7034,306.008
13.4591,10.5468,2.06677e+18,107.104,98.9018,122.334,109.717,98.1731,102.162,112.112,118.997,99.8777,47.0111,307.395
13.6679,10.5757,2.06914e+18,96.4175,87.4556,107.027,97.6805,90.6575,98.8118,118.24,144.597,126.831,50.3691,307.836
13.8772,10.6048,2.03565e+18,103.72,97.6707,118.185,104.28,93.6926,98.0641,107.893,120.427,111.408,50.5285,309.089
13.7823,11.0348,2.3821e+18,75.1082,65.7915,82.7558,81.0912,84.1307,105.33,159.166,253.791,200.863,48.531,303.535
13.6908,11.4496,2.12763e+18,109.665,107.438,135.009,121.322,108.827,108.983,110.884,106.675,88.2625,45.1131,305.401
13.2022,11.7946,2.11756e+18,97.259,89.2154,113.945,104.95,97.4771,105.709,126.17,143.105,109.825,46.9505,307.621
13.4018,11.8238,2.19391e+18,82.4643,72.9772,92.533,87.5579,85.63,98.7522,131.623,190.918,176.083,51.4907,306.263
13.6017,11.8534,2.18326e+18,91.9029,83.6978,104.115,95.6449,90.9287,101.404,127.656,168.294,151.591,53.6837,305.282
13.033,12.5837,2.4937e+18,83.7291,71.9928,89.7621,81.7005,77.1245,86.6053,114.193,210.959,334.015,75.0984,310.53
13.2309,12.6137,2.17407e+18,103.547,97.1442,122.5,108.554,97.5369,102.415,118.495,139.181,122.199,51.4185,309.348
13.4292,12.6441,2.14591e+18,90.5666,84.8284,108.805,101.554,97.3529,108.726,139.041,163.037,104.281,42.46,309.973
13.3444,13.0383,2.05198e+18,90.5701,80.9688,99.1448,88.3882,81.5934,88.2748,108.557,150.954,159.793,58.3674,310.073
13.06,13.4047,2.13189e+18,92.113,86.1598,111.488,102.067,95.0138,103.042,124.859,151.065,122.678,49.6548,307.436
13.26,13.4365,2.0008e+18,128.71,130.847,160.86,125.862,95.0792,81.3929,72.0765,68.7654,71.6705,44.4143,311.271
12.5695,13.7463,1.94189e+18,98.8947,90.2084,113.875,99.5633,86.6824,88.708,99.3174,115.292,108.134,50.2251,311.433
12.7716,13.7778,2.05015e+18,97.9944,89.4159,112.016,98.6865,87.9373,92.6111,108.234,134.824,128.478,52.7058,311.335
12.9735,13.8099,2.0755e+18,94.1873,85.2937,105.928,94.1541,85.3867,90.982,108.887,145.097,149.668,57.4876,310.95
12.4748,14.1611,2.27463e+18,96.6991,87.6045,110.864,99.1674,89.158,96.1981,120.311,173.973,179.813,58.9262,309.327
12.68,14.1936,2.17771e+18,111.362,106.633,133.93,114.699,98.1281,99.4968,109.595,124.267,115.038,51.6282,300.853
13.0905,14.2605,2.19787e+18,123.307,116.363,133.451,109.214,92.4844,93.4313,104.631,126.579,124.291,53.2047,295.588
12.3758,14.5919,1.95729e+18,95.2667,86.672,108.808,95.0202,83.5257,87.3764,100.872,125.315,124.025,53.0028,312.611
12.5852,14.6255,2.05325e+18,105.741,103.392,134.713,116.446,99.4034,98.8736,103.16,104.933,89.3271,45.6425,309.004
12.2716,15.0436,2.11717e+18,84.8992,75.4255,95.992,87.1978,79.0045,85.866,108.119,167.744,194.606,57.7132,312.802
12.4862,15.0786,2.09685e+18,108.855,107.66,140.042,120.077,100.954,99.4806,102.557,104.997,92.6899,47.1251,313.21
12.7007,15.1145,2.03583e+18,106.309,109.208,145.884,126.158,107.09,103.947,99.9383,86.6966,65.2497,38.6507,312.64
12.1596,15.5224,2.08605e+18,102.852,97.671,126.118,112.386,94.7397,96.9359,106.942,121.453,112.051,50.9104,314.462
12.3809,15.559,2.10847e+18,102.522,98.6261,126.446,111.739,95.4965,98.0423,108.463,124.087,115.361,51.7191,313.456
12.6019,15.5967,2.08497e+18,86.6164,86.096,120.15,112.39,104.222,114.893,136.2,135.247,74.4412,38.1375,312.528
12.8233,15.6354,2.15097e+18,110.335,110.027,139.197,121.928,102.998,102.349,106.27,110.504,98.9187,48.8281,313.174
12.1764,15.2699,2.1182e+18,95.8436,87.5572,110.824,99.4716,86.5615,91.7059,108.488,145.138,156.46,58.1139,314.53
12.3941,15.3057,2.12876e+18,93.2813,88.9688,117.471,105.988,94.4096,100.186,115.885,141.286,130.347,52.4805,313.607
12.6118,15.3423,2.12304e+18,117.65,120.801,157.251,132.556,105.812,97.8781,92.5389,87.5438,80.013,45.2798,312.227
12.8297,15.38,2.13881e+18,103.573,101.123,128.475,113.656,99.2736,102.434,113.217,125.24,108.1,48.9809,312.94
12.4419,14.822,2.08623e+18,94.2038,87.54,112.701,99.8894,89.0096,94.7836,112.427,142.263,134.302,53.566,313.349
12.6536,14.857,2.15029e+18,93.8829,87.5358,111.424,99.0713,90.0623,97.7746,119.134,155.255,143.015,52.4061,310.968
12.8656,14.8928,1.77558e+18,107.187,103.627,127.658,105.688,85.9104,79.1311,74.4271,72.0205,70.8456,43.3358,308.09
12.6924,14.3971,3.98086e+18,118.367,121.973,167.503,152.664,141.318,171.174,258.988,403.648,320.903,64.3487,309.271
12.8996,14.4315,2.91119e+18,112.529,100.342,113.341,95.4096,84.7276,92.6877,124.752,249.514,376.714,73.8537,294.662
12.3211,13.8922,2.02808e+18,81.9605,69.1224,85.2613,76.4078,69.7507,75.9436,93.9864,152.883,227.717,66.8617,310.472
12.5245,13.9241,1.84192e+18,116.024,112.698,142.213,115.008,88.7429,78.3228,71.1728,67.4476,67.8065,42.9605,312.261
12.9314,13.9896,2.02148e+18,108.443,103.129,127.804,109.413,93.8235,93.4728,99.1755,106.626,97.9514,48.43,303.043
12.3601,13.4678,2.05014e+18,89.1643,77.3225,97.7252,87.6583,79.1375,85.8739,107.819,156.034,167.436,57.3324,311.752
12.5608,13.4988,2.48259e+18,94.7025,84.4666,107.047,96.6213,88.141,95.9152,122.843,203.489,255.574,66.3156,310.144
12.9624,13.5624,2.10486e+18,98.9189,98.4696,133.253,121.677,110.648,113.413,117.191,107.363,78.6202,41.6788,307.281
12.3957,13.053,2.10932e+18,145.521,145.848,181.758,136.093,95.0448,79.1374,70.1288,67.1706,71.6752,45.0152,308.191
12.6171,12.7418,2.34534e+18,76.9744,66.4658,87.8819,84.0623,81.8533,94.7908,130.155,222.633,242.165,50.6675,311.562
13.0137,12.8027,2.13198e+18,99.1498,90.8091,114.539,101.809,91.4521,96.8737,115.346,145.112,134.938,53.2026,311.528
12.4504,12.3032,2.0592e+18,85.3004,72.4795,93.1734,85.173,78.1012,86.4433,114.429,172.553,168.068,52.6675,311.785
12.6485,12.3326,1.99322e+18,118.95,114.171,146.843,123.157,98.4517,90.1495,85.9385,81.7022,75.2945,43.6645,310.029
12.8465,12.3623,2.18206e+18,116.644,114.746,151.512,132.228,111.152,106.478,105.545,99.7968,83.6532,44.6093,307.285
13.0448,12.3924,2.24275e+18,107.951,101.399,128.983,114.053,101.19,105.831,122.49,142.156,121.717,50.6709,306.07
12.679,11.9221,2.12239e+18,75.8144,65.3828,87.8516,85.5414,83.9636,95.9895,124.15,179.995,184.45,53.3395,303.658
12.8778,11.9515,2.22563e+18,105.313,94.1825,117.31,103.425,91.5909,97.1317,117.08,154.574,156.204,57.4717,303.569
13.0769,11.9811,2.16867e+18,118.53,113.171,142.633,122.308,103.301,101.487,105.814,109.722,98.6329,48.4312,305.43
12.5098,11.478,2.20015e+18,97.2899,81.6304,101.684,91.0186,82.0263,89.3428,114.756,174.749,191.718,58.166,308.167
12.7103,11.5069,2.1742e+18,112.58,100.521,126.013,110.12,95.1697,98.4401,113.643,135.464,125.023,53.1108,307.419
12.9107,11.5359,2.30617e+18,94.9812,81.011,100.402,90.3679,81.5939,88.0549,109.493,176.778,246.422,69.1648,308.163
13.1114,11.5653,2.20908e+18,100.527,88.9461,110.351,98.6825,89.2839,96.5203,118.346,161.17,164.573,57.3101,308.653
12.5386,11.0539,2.03905e+18,104.796,88.1682,108.978,96.1129,84.3879,89.3065,107.045,137.89,135.643,53.8801,307.208
12.9446,11.1115,2.07859e+18,130.76,125.528,158.14,130.999,102.706,92.3023,85.1331,79.1598,74.7886,43.8307,307.337
13.1872,10.7028,2.01694e+18,105.098,95.36,120.108,109.002,97.6172,101.283,111.127,114.364,91.1163,44.4873,305.768
12.5964,10.1602,2.08398e+18,104.392,85.5763,105.41,94.7158,84.8328,92.1256,113.68,149.095,144.807,53.2597,308.476
13.0188,10.2179,2.11158e+18,86.9987,73.7253,94.3494,90.5491,87.0637,98.7237,129.598,175.126,147.146,51.361,308.138
13.2304,10.2469,2.11279e+18,101.424,88.234,108.189,97.4535,88.2916,95.8758,115.882,147.793,143.789,55.8279,306.207
12.6266,9.67989,2.10035e+18,111.859,95.1775,117.731,105.442,92.2005,97.1984,113.081,132.922,120.738,51.0042,308.784
13.0608,9.73789,2.10619e+18,111.726,100.851,126.433,114.956,102.112,106.051,115.956,118.496,94.3347,45.3995,309.504
13.2783,9.767,2.05781e+18,104.452,95.0716,119.459,111.17,102.021,108.195,120.216,120.204,87.3941,42.3833,309.39
12.6289,9.4257,2.10385e+18,98.5489,82.3831,102.912,95.9665,88.3158,98.5801,125.52,160.26,133.477,47.907,308.394
13.0699,9.48392,2.18138e+18,94.2783,79.5599,97.6363,90.2509,83.7924,93.4278,118.534,172.924,187.947,57.8631,309.157
13.2908,9.51309,2.10471e+18,116.841,107.266,130.444,113.931,98.3862,100.609,107.892,114.609,103.249,48.6433,308.996
12.5442,9.90156,2.08116e+18,107.941,90.0703,112.506,101.577,89.7562,95.2855,112.874,137.643,127.693,51.8383,308.66
12.7583,9.93045,2.08631e+18,101.807,87.6385,112.407,105.007,96.1637,104.675,126.151,141.023,103.141,45.1573,308.783
12.9723,9.95939,2.08024e+18,96.7227,84.4012,108.49,104.287,98.5496,110.117,136.02,144.679,91.7329,40.6495,309.306
13.1868,9.98845,2.11777e+18,131.311,126.597,159.952,137.097,109.346,98.5945,89.151,79.1577,71.0752,42.1503,307.898
12.6699,10.3796,2.02483e+18,102.571,83.4109,100.785,88.6238,78.0631,83.6295,102.76,144.706,160.174,57.1603,306.364
13.0881,10.4375,2.07658e+18,119.055,107.907,132.633,114.62,97.2459,97.126,102.525,107.416,97.4228,47.9844,304.751
12.5831,10.8082,2.08963e+18,103.304,85.04,103.149,90.8173,79.9461,85.0947,104.073,149.088,173.286,60.4509,306.749
12.7879,10.837,2.09515e+18,94.9515,78.3258,96.3117,86.1784,77.0667,82.8854,102.97,156.431,198.014,62.942,308.099
12.9931,10.8661,2.0813e+18,104.273,92.0303,115.205,103.724,93.021,99.0367,116.186,135.191,114.336,48.8557,308.322
12.4979,11.2214,2.10806e+18,120.073,106.43,133.293,114.9,96.196,95.8356,103.932,113.803,105.312,49.9102,308.478
12.6996,11.2503,2.14332e+18,97.0203,82.6128,104.138,94.4917,85.7123,93.677,117.978,162.859,160.079,54.4777,308.469
12.9017,11.2795,2.09707e+18,96.3819,83.2541,103.658,93.8822,85.7863,93.3025,114.887,152.948,151.632,56.263,308.197
12.5273,12.048,2.10769e+18,111.883,102.59,131.995,115.559,98.7401,99.5988,109.419,117.342,99.63,47.4754,309.106
12.726,12.0777,2.44969e+18,85.8477,73.3007,93.5582,86.5598,81.0727,90.3175,114.267,194.771,312.919,72.5598,308.353
12.0464,12.3809,2.14181e+18,88.0808,72.1169,92.8814,87.6997,77.5397,84.9094,108.531,168.758,212.191,67.296,311.19
12.2444,12.4103,2.10829e+18,95.2601,81.5143,104.518,94.8711,84.0949,90.9818,114.418,158.363,157.457,54.631,311.229
12.4424,12.4401,2.06669e+18,113.255,106.503,138.607,119.89,100.069,97.4992,101.466,102.327,88.1236,45.7953,310.877
12.6407,12.4703,2.17873e+18,100.522,89.8356,113.361,100.511,89.3678,95.0605,115.718,153.856,154.494,57.8114,310.863
11.9602,12.7722,2.25005e+18,87.482,71.3011,91.319,87.2143,77.2572,85.3592,110.493,181.848,248.079,73.6323,311.036
12.1588,12.8021,2.11179e+18,93.3213,78.2186,97.8534,88.5507,77.7386,83.8291,105.834,160.999,193.116,61.2779,310.466
12.3572,12.8325,2.12985e+18,82.8636,72.7338,96.7418,90.5727,85.8261,99.0328,137.929,187.169,136.339,46.2224,310.491
11.8724,13.1672,2.05125e+18,110.222,94.8899,119.47,108.565,88.7577,90.8962,103.42,123.18,118.521,52.5969,310.927
12.272,13.2288,2.02429e+18,144.295,150.734,195.837,140.676,90.0631,68.5111,56.3214,52.0826,55.6072,39.2194,311.102
12.4721,13.2603,2.15327e+18,132.489,137.094,183.158,145.909,106.076,88.666,77.3035,70.3729,68.7952,43.0149,309.305
12.1857,13.6328,2.09745e+18,109.768,100.548,128.621,112.654,94.0053,94.5613,104.159,119.019,113.305,51.836,312.578
12.3879,13.6652,2.18642e+18,106.109,99.2506,128.382,112.383,97.0102,100.212,115.016,135.649,122.657,52.6846,312.052
11.6873,13.9834,2.03918e+18,93.8058,78.2801,100.124,94.3214,79.3339,84.9008,103.516,145.658,165.395,60.1873,317.208
11.8925,14.0156,2.02589e+18,123.435,115.175,147.444,126.562,95.5645,88.1277,85.4255,84.7065,82.138,46.2629,315.594
12.0976,14.0484,2.0226e+18,136.26,136.425,174.874,136.055,93.5698,76.6982,65.8751,62.5974,67.0376,43.5644,312.415
12.3031,14.0819,2.17819e+18,100.629,91.71,116.757,103.217,90.937,96.3857,114.954,148.867,147.3,55.7237,310.945
11.7967,14.446,2.26791e+18,83.814,69.5241,87.8897,82.4587,72.1192,78.9265,98.0401,175.623,298.059,68.6578,313.882
12.006,14.48,2.10383e+18,90.5123,80.747,105.88,97.502,86.1472,94.2023,117.35,157.672,145.693,51.5189,314.188
12.2156,14.5148,2.11063e+18,103.839,96.9327,124.596,109.121,93.2717,96.2321,109.224,128.95,119.124,51.5434,312.954
11.6996,14.8982,2.26295e+18,95.6887,81.402,99.9742,91.4007,77.671,83.1153,103.173,173.017,243.256,63.3246,307.294
11.9142,14.9337,2.96394e+18,104.735,94.7933,119.571,108.161,94.0051,104.032,137.523,256.127,358.106,69.5585,305.815
12.1291,14.9701,2.06313e+18,93.4022,84.7648,108.631,97.5998,86.02,92.0985,110.442,143.816,139.752,54.4189,314.391
11.3744,15.3413,2.13601e+18,101.957,89.3024,114.606,107.299,87.5464,91.9464,108.688,143.678,149.802,54.9184,314.422
11.5957,15.3775,2.14194e+18,104.805,93.5888,119.156,109.861,90.7063,95.2796,111.25,138.593,134.911,53.9813,314.753
11.8168,15.4148,2.08634e+18,108.652,105.087,141.543,126.684,101.537,100.126,103.735,103.424,84.6308,44.3801,314.663
12.0383,15.4531,2.11418e+18,83.6153,77.4084,106.406,102.194,93.5895,105.21,136.197,166.797,111.615,42.1174,314.642
11.3898,15.0892,2.15661e+18,94.9315,79.8752,99.1021,91.9324,77.2621,83.7018,103.298,161.4,209.222,59.4233,312.27
11.6076,15.1246,2.26151e+18,92.8531,79.0467,98.9054,91.6176,77.7391,84.1108,104.527,174.585,244.683,62.6792,312.17
12.0433,15.1983,2.13353e+18,98.5899,90.1183,114.683,103.374,89.2729,94.6536,111.852,144.354,143.928,55.4866,313.757
11.4433,14.6084,2.38656e+18,106.6,92.4501,117.868,110.746,90.8351,96.5248,118.879,175.303,200.89,64.5668,312.21
11.6551,14.6423,2.4475e+18,104.257,91.6707,116.152,107.054,90.2695,97.1723,120.171,184.618,225.553,64.8104,310.708
11.8668,14.677,2.09911e+18,113.707,106.173,136.756,120.233,96.3135,94.9606,100.297,108.612,102.431,50.0643,314.219
12.0789,14.7125,2.1479e+18,94.7948,84.2385,106.245,95.9376,83.4257,89.1765,108.779,156.377,176.056,58.902,314.789
11.4907,14.1524,2.04115e+18,95.0436,78.8417,100.084,94.8194,79.0697,85.2834,103.614,144.648,165.886,60.1662,318.193
11.6978,14.1851,2.16654e+18,96.7495,82.7601,106.151,98.8051,83.3926,89.3894,109.7,158.372,179.97,59.9412,316.977
11.9048,14.2184,2.61298e+18,99.2293,87.2103,112.591,105.377,92.7489,102.739,133.039,216.244,262.634,67.6337,314.918
12.1121,14.2524,2.54481e+18,104.138,95.7494,124.602,113.065,99.343,108.202,136.823,196.986,202.092,65.1049,311.571
11.5332,13.7153,2.06777e+18,95.44,78.0477,99.123,94.3081,78.2349,84.2339,105.184,154.085,172.511,59.2999,316.282
11.7367,13.7469,1.90022e+18,146.685,141.966,177.064,133.668,81.8717,62.8578,52.2032,49.0496,53.725,38.8588,313.068
11.94,13.7791,2.15374e+18,133.351,131.558,175.038,145.918,104.418,90.4458,81.7185,75.8874,73.0113,43.9739,309.858
11.5717,13.292,1.98306e+18,125.429,108.901,137.325,123.67,91.6944,86.4605,86.9214,88.5287,84.9539,46.7565,314.759
11.7725,13.3228,2.14521e+18,109.03,92.68,116.73,107.431,87.898,91.582,108.355,141.603,145.507,56.7787,312.101
11.9732,13.3541,2.12524e+18,103.449,89.1641,112.88,102.607,86.365,90.6727,108.378,144.317,150.321,57.5128,311.644
12.1741,13.3859,2.06391e+18,109.038,98.9558,126.597,111.339,92.9424,93.3919,102.861,116.81,109.707,50.9985,311.58
11.6073,12.8784,2.18311e+18,86.3915,65.6582,81.7653,80.4021,68.7108,75.6655,98.5075,178.718,275.115,73.4303,312.768
11.8063,12.9085,2.05649e+18,126.151,111.645,141.73,126.061,95.7733,90.9181,92.4806,94.6245,88.7884,47.3156,311.643
12.0052,12.939,2.11013e+18,105.154,92.5734,120.381,110.354,93.5711,98.3651,115.351,134.826,114.662,49.7654,311.091
12.2045,12.97,2.07219e+18,117.615,110.079,142.776,123.056,99.1999,94.9463,96.6986,97.5463,88.1615,46.5836,310.793
11.6302,12.5384,2.36143e+18,93.8131,72.6914,91.6212,90.2321,76.9925,85.1476,110.992,195.938,281.701,71.4269,311.786
11.8285,12.568,2.06613e+18,122.423,106.273,134.874,121.938,94.974,92.8295,98.6676,105.174,96.3736,48.3673,310.023
12.0266,12.598,2.05469e+18,119.652,106.584,135.729,119.815,95.156,92.3761,97.0836,102.793,95.6925,48.526,311.692
12.2251,12.6285,2.12359e+18,98.7382,85.96,110.248,99.1762,86.3346,91.0231,110.287,149.558,156.404,58.1134,311.775
12.0567,12.1893,2.07702e+18,102.718,90.3273,119.336,111.558,97.0954,103.515,123.267,134.258,92.0736,43.808,310.62
12.2551,12.2192,2.20021e+18,88.7734,75.1481,97.0369,89.2569,81.4105,89.5052,113.679,175.937,211.11,59.8772,310.786
11.8905,11.7508,2.1912e+18,94.0034,73.8936,90.7525,84.7734,72.4922,78.7561,102.601,178.154,245.375,66.0557,309.417
11.7495,10.885,2.14516e+18,104.401,81.2778,97.057,92.2929,76.7633,82.5799,104.013,160.622,205.668,65.2795,307.499
12.1555,10.9424,2.14799e+18,119.059,101.068,125.637,112.002,93.692,96.6517,111.992,131.844,119.002,50.9254,307.85
12.3589,10.9715,2.12393e+18,99.7456,82.4045,103.959,94.0468,84.2821,91.9118,116.717,161.61,157.276,53.8829,308.018
12.1913,10.5061,2.33331e+18,98.7225,78.0664,96.2933,87.9788,77.2814,84.4658,110.304,191.5,262.662,66.5867,306.646
12.3982,10.535,2.00719e+18,127.956,111.86,139.16,117.689,94.8041,90.0492,90.6536,90.5781,84.5523,45.9288,308.987
11.8374,9.51501,2.07814e+18,122.914,100.928,119.433,111.119,89.6213,92.6758,106.674,124.854,117.293,51.3624,309.498
12.2715,9.57295,2.24104e+18,99.9121,78.2397,94.1156,84.8144,74.5543,81.4926,104.734,178.761,250.183,62.6092,308.504
12.489,9.60203,2.13304e+18,116.983,99.2636,122.002,107.899,92.7924,96.7196,111.409,131.69,124.249,52.3892,308.775
12.0605,9.29074,2.24828e+18,103.535,81.5739,96.664,89.3761,77.2023,84.3176,107.39,176.229,236.958,64.3024,308.746
12.502,9.34899,2.13158e+18,104.259,86.7608,106.981,97.7122,87.1213,94.4704,116.665,154.464,150.432,54.568,309.08
11.9694,9.76496,2.07437e+18,114.074,98.3271,129.864,125.87,104.359,105.81,113.008,107.478,81.6965,42.7446,306.421
11.7944,10.6401,2.26042e+18,100.133,77.7621,93.4969,87.9212,73.387,78.7506,100.971,177.802,265.915,68.4849,308.863
11.9992,10.6689,2.14771e+18,127.996,109.507,135.457,121.764,97.4605,97.0812,106.233,115.515,104.186,49.3897,309.288
12.2044,10.6978,2.17306e+18,95.9029,77.2695,97.6756,90.931,81.4104,89.4833,113.622,167.389,198.059,64.8695,307.529
11.5071,11.0234,2.0171e+18,102.654,82.6264,105.095,105.57,87.6666,95.368,117.115,140.643,114.824,48.1431,307.837
11.5401,11.8469,2.17113e+18,103.171,80.3569,98.9819,96.5218,78.6395,84.4579,106.652,164.653,204.163,62.9565,311.085
11.9372,11.9058,2.34586e+18,110.113,92.1168,116.03,108.62,91.7603,99.4095,128.845,183.08,170.599,56.2152,309.866
11.2572,12.2082,1.88633e+18,129.059,102.657,123.71,117.124,84.5442,80.9979,83.8789,89.4049,89.5862,48.4565,314.296
11.4553,12.2375,1.95188e+18,158.154,138.942,167.92,139.173,86.3782,69.1519,59.8854,57.8887,61.9497,41.5089,312.199
11.6533,12.2671,2.09681e+18,122.165,102.792,129.787,121.118,94.1081,94.3587,104.666,116.802,105.092,49.4693,310.574
11.8516,12.2971,2.1625e+18,108.597,90.2679,113.16,105.376,87.5936,92.3763,112.006,150.508,153.203,57.2202,310.708
11.1718,12.5986,2.11656e+18,93.3124,69.091,87.6522,89.9881,73.1949,80.2624,100.547,162.385,235.572,65.9484,314.918
11.5688,12.6585,2.22659e+18,102.218,81.0574,102.719,99.7327,81.6913,87.087,106.907,163.097,215.085,67.0675,313.533
11.7676,12.6891,2.10191e+18,125.22,108.943,138.38,125.314,96.336,93.7631,99.2482,105.801,97.8058,48.8955,311.272
11.0839,12.9926,2.15331e+18,100.443,76.2503,96.0634,96.9509,77.3987,84.8774,110.354,173.403,197.98,58.658,314.957
11.2838,13.0229,2.0604e+18,111.517,89.3282,112.678,109.373,86.0617,90.811,108.848,137.05,125.825,52.5727,314.984
11.4836,13.0537,2.07929e+18,119.651,99.9639,125.849,118.008,91.297,92.1872,102.791,117.968,110.699,51.1886,313.901
11.6837,13.085,2.05617e+18,138.467,125.364,158.899,136.986,96.0916,84.5091,78.773,76.4298,76.2563,45.2375,313.176
10.9934,13.3939,1.97561e+18,126.05,103.174,129.441,124.002,89.764,87.6903,92.5661,99.6348,96.1546,49.3485,318.924
11.5999,13.4887,2.23827e+18,99.7187,81.8793,104.333,100.247,83.6905,90.0504,111.091,165.601,203.352,67.068,315.393
11.1037,13.8383,2.19414e+18,98.7328,78.3271,98.4906,97.6748,79.0047,84.8532,103.695,163.788,229.226,64.4402,315.306
