# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
4.85272,-155.19,1.29184e+18,68.4942,67.276,69.1221,65.9615,62.3838,59.5393,57.9054,57.3894,60.6971,44.5816,302.803
4.63882,-155.159,1.30134e+18,67.3819,65.4828,66.9888,64.1269,61.467,60.1825,60.6782,61.9516,64.744,45.814,302.493
4.42497,-155.128,1.30159e+18,71.4515,72.3124,75.4615,71.2305,65.2881,58.9905,53.4423,50.5635,54.6291,43.2788,302.343
4.2107,-155.097,1.32803e+18,62.3629,58.7392,59.4599,57.5169,56.8386,58.7133,66.1111,79.5786,85.2257,51.1512,302.8
4.81073,-155.64,1.25261e+18,60.1689,54.2005,52.6597,50.1549,49.4659,51.7326,60.406,79.1358,91.1773,52.4561,302.175
4.60192,-155.61,1.23969e+18,61.8943,56.6156,55.5854,52.9437,51.9879,53.778,60.7969,72.6294,77.6893,48.8214,302.14
4.39316,-155.579,1.25377e+18,63.3558,59.285,59.067,56.3039,54.824,55.6989,60.5369,68.3212,73.0577,48.4615,302.276
4.18399,-155.549,1.27394e+18,63.5977,60.2029,60.6186,58.0964,56.641,57.4877,61.9494,68.7454,72.5335,48.49,302.54
4.77279,-156.071,1.24664e+18,66.0334,63.5991,64.2871,61.2672,58.4539,56.9453,57.1583,58.2854,61.8253,45.1452,302.917
4.56797,-156.041,1.268e+18,65.2112,62.3496,62.914,60.2282,58.2099,58.0345,60.4049,63.6184,66.5781,46.5521,302.606
4.36319,-156.011,1.2951e+18,67.2402,65.4789,66.9151,64.0539,61.3013,59.8546,60.106,61.1865,64.0347,46.0048,302.479
4.15802,-155.982,1.26348e+18,65.8292,63.4676,64.4361,61.4963,58.9361,57.8859,58.8349,60.7207,63.8806,46.1325,302.604
4.73763,-156.486,1.28737e+18,66.5987,64.6935,66.0067,63.4319,60.8202,59.5108,60.1125,61.3873,64.195,45.8296,303.139
4.5358,-156.457,1.2895e+18,66.6963,64.7719,66.0248,63.3317,60.7294,59.5287,60.2917,61.7681,64.5368,46.0695,302.736
4.33401,-156.428,1.2825e+18,63.7815,60.4763,60.8353,58.4931,57.0761,58.023,62.8379,69.7253,72.7747,48.4914,302.633
4.13182,-156.399,1.32378e+18,75.04,78.3293,82.9515,77.1674,67.5204,57.3609,49.5224,45.9626,50.1932,41.7323,302.868
4.70517,-156.892,1.27602e+18,68.5187,67.449,69.0123,65.7008,61.6139,58.2309,56.2665,55.7282,59.191,44.4318,302.85
4.50539,-156.863,1.31234e+18,68.3727,67.3378,69.1337,66.2755,63.013,60.7989,60.0824,60.2526,63.0794,45.827,302.548
4.30565,-156.834,1.32378e+18,65.0702,62.7866,63.9928,61.892,60.3937,61.0329,65.1253,70.4877,72.5422,48.4294,302.889
4.10552,-156.805,1.36623e+18,80.1578,87.6007,94.9571,85.6086,69.1572,53.6818,43.8257,41.1442,47.4724,41.1664,302.811
4.67423,-157.29,1.27788e+18,64.8209,62.1551,62.7129,60.3167,58.4346,58.5763,61.6687,65.5463,68.0567,47.0119,302.811
4.47564,-157.262,1.27431e+18,63.3036,60.0991,60.2692,57.9489,56.5659,57.653,62.7183,69.5272,72.347,48.2728,302.794
4.27707,-157.233,1.32751e+18,69.7637,69.7515,72.3987,69.3397,65.1493,61.4105,58.8056,57.7925,61.0302,45.5658,302.937
4.0781,-157.204,1.386e+18,71.504,72.7746,76.813,74.1169,69.6042,65.0948,61.3307,59.2932,62.0151,45.9932,303.027
4.64561,-157.686,1.2577e+18,64.199,61.4436,61.9752,59.5746,57.6169,57.5865,60.3281,63.7876,66.5139,46.7169,303.128
4.44733,-157.658,1.24323e+18,61.8021,58.0331,57.7124,55.2385,53.9078,55.2628,61.088,69.5576,73.319,48.7978,302.867
4.24908,-157.629,1.24921e+18,60.7965,56.6628,56.0935,53.6864,52.6218,54.4751,61.7178,73.5299,78.7855,50.4123,302.736
4.05042,-157.601,1.33346e+18,66.7154,65.3804,67.2262,64.9838,62.7591,62.2327,64.0885,66.5014,68.174,47.5462,302.878
4.61564,-158.083,1.24244e+18,63.8242,60.9039,61.3494,58.8599,56.7589,56.5919,59.2165,62.7367,65.7321,46.6392,303.274
4.41684,-158.054,1.24297e+18,60.0816,55.961,55.5909,53.4071,52.4266,54.3246,61.5977,73.4448,78.7241,50.368,303.179
4.21805,-158.025,1.24526e+18,62.7596,59.4087,59.4612,56.9325,55.3039,56.1323,60.6719,66.7568,69.6358,47.9687,302.885
4.01885,-157.997,1.31682e+18,64.3799,62.0555,63.1409,61.0134,59.5212,60.3784,65.0202,71.329,73.2891,49.014,302.882
4.58709,-158.483,1.24547e+18,65.2928,62.876,63.6644,60.9397,58.151,56.8757,57.6811,59.3785,62.5708,45.908,303.384
4.3869,-158.454,1.23716e+18,62.793,59.5241,59.7522,57.2751,55.4673,55.9432,59.808,64.9386,67.8826,47.4941,303.243
4.18672,-158.425,1.23944e+18,66.0149,64.0073,64.9348,61.8101,58.4788,56.418,55.9939,56.7127,60.3044,45.6198,303.175
3.98611,-158.397,1.30297e+18,67.7007,66.6979,68.6099,65.7906,62.491,60.3532,59.7069,60.0212,62.7117,46.3389,303.082
4.55796,-158.892,1.29428e+18,68.2698,67.2233,69.0645,66.2523,62.5753,59.7059,58.1846,57.8341,60.9229,45.5911,303.688
4.35549,-158.862,1.25895e+18,62.2004,58.9524,59.4454,57.3242,55.8541,56.8565,61.8632,68.8438,71.9396,48.7245,303.504
4.15302,-158.833,1.24816e+18,65.2695,62.9805,63.8569,61.0513,58.3301,57.1397,57.8869,59.538,62.6038,46.2637,303.332
3.95009,-158.804,1.3168e+18,70.7512,71.2437,74.1506,70.6091,65.2811,60.094,55.9408,54.2732,58.1816,45.3437,303.243
4.52902,-159.312,1.31491e+18,63.5112,60.7001,61.8165,60.1389,58.8203,59.7975,65.0376,73.0604,76.0718,49.7708,303.758
4.32332,-159.282,1.29123e+18,61.8681,58.623,59.4352,57.6978,56.5657,57.9069,63.9852,73.8606,77.9353,50.4994,303.782
4.11761,-159.252,1.29399e+18,67.8722,66.8267,68.7254,65.9368,62.4308,59.8475,58.5863,58.4251,61.2432,45.9784,303.604
3.91142,-159.223,1.3235e+18,63.1233,60.4732,61.6452,59.8654,58.6479,59.9788,65.8877,75.0024,78.2383,50.8234,303.493
4.49678,-159.748,1.22929e+18,69.7768,68.9677,70.2428,65.894,59.9142,54.23,49.6872,47.9964,53.1594,43.7955,302.321
4.28684,-159.717,1.31308e+18,69.4856,69.115,71.5117,68.6661,64.5058,60.7894,58.0828,56.8382,59.7196,45.5168,303.737
4.07685,-159.687,1.31378e+18,67.8698,66.883,69.0204,66.5278,63.351,61.19,60.5288,60.6923,62.9222,46.494,303.684
3.86636,-159.658,1.36234e+18,72.6285,74.3028,78.3906,75.1241,69.1846,62.7967,57.1015,54.265,57.7762,45.3997,303.44
4.24805,-160.174,1.41423e+18,58.0713,53.7829,53.9986,52.706,52.8529,56.3914,68.525,101.731,126.455,55.1893,303.834
4.03265,-160.143,1.35518e+18,69.7152,69.7389,72.7567,70.4294,66.8423,63.8163,61.821,60.6649,62.3968,46.3841,303.779
3.8167,-160.113,1.41567e+18,79.6753,86.4052,94.1297,88.0374,74.4039,60.1758,49.1035,44.4242,49.9273,43.5186,303.603
3.98303,-160.627,1.30147e+18,69.0993,68.6885,71.0504,68.0349,63.8138,60.1752,57.5604,56.2121,58.7245,45.3924,303.363
3.7603,-160.596,1.34485e+18,78.3236,83.6642,89.4985,82.337,69.0574,55.7274,45.6511,41.7253,47.5086,42.6646,303.314
4.26793,-160.421,1.47985e+18,61.8317,58.3222,59.014,57.6936,57.7061,61.0382,72.1806,101.004,124.81,59.2912,303.329
4.04934,-160.39,1.32765e+18,64.8792,62.8085,64.3979,62.5752,60.9682,61.3806,65.173,70.6807,72.2261,48.841,303.644
3.83018,-160.36,1.34068e+18,71.2212,72.0709,75.5169,72.4268,67.2926,62.1655,57.8056,55.2682,57.8228,45.2018,303.562
4.57617,-159.989,1.37558e+18,66.7116,60.8707,59.2682,56.2544,54.8175,56.8149,65.6388,85.5855,99.0644,56.2762,301.09
4.36375,-159.958,1.07411e+18,69.3479,67.3429,66.088,58.4249,49.194,41.493,36.8756,36.4019,43.1876,39.9171,302.887
4.15127,-159.928,1.33773e+18,71.811,72.7577,76.0972,72.8629,67.3015,61.4799,56.4172,53.9356,57.4619,45.1318,303.677
3.93827,-159.898,1.34936e+18,65.192,63.2917,65.159,63.5012,62.0507,62.648,66.7778,72.634,73.8745,49.3165,303.765
4.6634,-159.55,1.29138e+18,70.1199,69.7683,71.8734,68.5475,63.5162,58.6642,54.9335,53.5639,57.5988,44.8645,303.453
4.45582,-159.52,1.2892e+18,64.0201,61.3243,62.4602,60.5701,58.8751,59.1493,62.6862,67.8284,70.3715,48.3171,303.779
4.24821,-159.49,1.32511e+18,70.0253,70.0008,72.6802,69.8202,65.4815,61.4495,58.3232,56.7876,59.7371,45.5559,303.732
4.04011,-159.461,1.35321e+18,69.4977,69.4362,72.368,69.9993,66.4646,63.5933,61.9012,61.0881,62.9791,46.4646,303.655
4.74883,-159.13,1.30214e+18,68.803,67.9086,69.8646,67.1537,63.3423,60.1895,58.2466,57.5333,60.5884,45.4206,303.776
4.54499,-159.1,1.31209e+18,68.2363,67.2309,69.2501,66.7642,63.4668,61.0245,60.0063,59.8737,62.3902,45.977,303.736
4.34114,-159.071,1.32084e+18,71.6576,72.4309,75.449,71.8722,66.0407,60.0556,55.1299,52.9434,56.8387,44.5879,303.579
4.13683,-159.042,1.30941e+18,65.5361,63.6157,65.151,63.0117,60.9563,60.7229,63.1041,66.3755,68.3802,47.8206,303.525
4.83329,-158.724,1.3075e+18,67.6808,66.3112,68.0388,65.6717,62.6853,60.7779,60.5132,60.9812,63.4711,46.004,303.622
4.63219,-158.695,1.27164e+18,68.568,67.5123,69.1133,65.8546,61.512,57.8655,55.6396,55.016,58.5702,44.72,303.428
4.43108,-158.666,1.24893e+18,63.7305,60.7702,61.3172,58.9319,56.9738,57.0212,59.9168,63.7378,66.5027,47.0802,303.343
4.22954,-158.637,1.26549e+18,64.3236,61.7966,62.5932,60.1637,58.1084,58.0189,60.6436,64.1849,66.7473,47.2613,303.327
4.91851,-158.328,1.27237e+18,67.3301,65.6856,66.9959,64.2385,60.8166,58.407,57.5369,57.7665,61.1266,45.3404,303.636
4.71921,-158.299,1.24702e+18,63.963,61.0382,61.5313,59.146,57.141,57.0275,59.5939,62.8966,65.7445,46.6079,303.366
4.51992,-158.271,1.24615e+18,65.744,63.5291,64.3657,61.4761,58.4743,56.8876,57.1946,58.4035,61.7184,45.6891,303.236
4.32021,-158.242,1.27196e+18,69.7209,69.3672,71.3298,67.5838,62.427,57.5836,53.8468,52.2373,55.919,43.8368,303.127
4.79277,-157.976,1.2491e+18,56.7929,51.5392,50.4618,48.5531,48.3436,51.4782,62.2802,84.2736,94.2007,53.0757,303.178
4.59431,-157.947,1.26489e+18,63.5151,60.5374,61.0638,58.8918,57.2587,57.8401,61.7238,66.4767,68.9669,47.482,303.201
4.39544,-157.919,1.23621e+18,59.4828,55.0041,54.3004,52.0686,51.2437,53.41,61.278,74.4997,80.8977,51.2541,302.974
5.07563,-157.615,1.25775e+18,69.8118,68.8241,70.0204,66.2007,61.0767,56.3744,53.1423,52.0474,55.8618,43.1975,301.14
4.87734,-157.586,1.24784e+18,62.2891,58.7834,58.8808,56.7776,55.4601,56.5244,61.4043,67.6828,70.5186,47.5826,303.093
4.67907,-157.558,1.26317e+18,60.3118,55.9712,55.3404,53.147,52.2373,54.3525,62.5224,76.8555,83.8494,51.4893,302.868
4.48041,-157.529,1.22763e+18,63.0199,59.6404,59.4462,56.7221,54.8345,55.1925,58.9065,63.9268,67.2834,47.0849,302.708
5.16112,-157.225,1.25228e+18,64.9303,61.9758,62.279,59.8273,57.6431,57.2156,59.2997,62.1443,65.2005,45.9732,302.879
4.96215,-157.196,1.23105e+18,63.7165,59.6836,59.0453,56.3627,54.4969,54.9766,59.1057,64.7894,68.2645,46.9561,302.335
4.76321,-157.167,1.27567e+18,63.9779,60.7012,60.7979,58.4378,56.9335,57.8292,62.525,68.5973,71.2996,47.7707,302.651
4.56388,-157.138,1.32565e+18,71.2533,71.9272,74.9772,71.4764,66.0236,60.5963,56.3969,54.4271,57.7416,44.0084,302.714
5.24784,-156.829,1.30867e+18,77.2273,81.1603,85.2143,77.9158,65.6307,53.9503,45.8648,42.4469,47.6843,40.3815,303.076
5.0473,-156.8,1.34806e+18,76.2854,79.9244,84.8273,79.4684,69.2446,58.3871,50.1771,46.4261,50.6754,41.3791,303.178
4.8468,-156.771,1.34782e+18,73.7893,75.9523,80.0902,75.9833,68.6513,60.7933,54.3061,51.0825,54.5798,42.6807,303.03
4.64591,-156.742,1.38499e+18,78.2356,84.0644,91.0723,84.7268,72.0667,58.8051,49.2946,45.0759,49.278,41.0187,302.816
5.33773,-156.426,1.29754e+18,61.2144,56.1137,55.0556,53.0981,52.6356,55.349,64.8542,82.6563,89.5747,51.0757,302.5
5.13469,-156.396,1.29999e+18,64.6396,61.9072,62.7067,60.7624,59.2672,59.7926,63.5724,68.5467,71.1969,47.4343,303.359
4.9317,-156.367,1.32854e+18,69.589,69.1815,71.5891,68.83,65.1059,61.8533,59.6065,58.548,61.5913,45.06,303.286
4.72832,-156.338,1.35501e+18,71.5262,72.3831,75.8532,72.7394,67.841,62.8112,58.572,56.417,59.979,44.8833,303.176
5.42833,-156.009,1.2113e+18,63.3339,58.1035,56.58,53.7645,52.1399,52.9435,57.8308,65.5424,70.7188,47.2866,301.997
5.22182,-155.979,1.25612e+18,64.0035,60.5108,60.6616,58.4533,56.8578,57.1751,60.5237,65.2071,68.6756,46.6649,302.881
5.01535,-155.949,1.27044e+18,63.6222,60.3574,60.782,58.656,57.2207,57.8314,61.8206,67.4828,70.8355,47.3949,303.24
4.80849,-155.919,1.29887e+18,56.6449,51.1669,50.315,48.5225,48.3433,51.1493,61.4622,88.8584,113.578,56.4582,303.105
5.52327,-155.574,1.42673e+18,68.2406,64.4905,64.2677,62.1174,61.2265,63.364,71.4297,85.1118,89.8464,51.2064,301.051
5.3122,-155.544,1.1895e+18,58.4158,51.3612,48.9843,46.5062,45.8281,47.9963,56.7145,75.4536,88.6755,51.7514,302.274
5.10117,-155.513,1.22417e+18,64.3195,59.9339,59.2433,56.3054,54.3901,54.4989,57.8269,63.0439,67.4926,46.4468,302.116
4.88974,-155.483,1.25456e+18,59.1819,53.4156,52.1926,49.9511,49.4651,51.7856,60.4133,79.6387,93.7586,53.5104,302.546
5.62293,-155.117,1.21841e+18,68.7389,65.9673,65.7809,61.9266,57.8666,54.5407,52.42,51.6442,55.95,42.7694,301.285
5.4061,-155.085,1.26374e+18,60.1285,53.4153,51.2634,48.7528,48.0726,50.2977,59.3337,81.666,100.928,53.7607,302.109
5.1893,-155.054,1.28494e+18,73.6218,75.6908,79.1777,73.6801,64.8831,55.4636,47.7988,44.6093,50.6705,42.0645,302.145
4.97209,-155.022,1.33129e+18,66.5225,64.4328,65.988,63.7646,61.9168,61.8009,64.206,67.6976,70.4046,47.0818,303.039
5.68873,-154.88,1.2633e+18,64.2925,59.3613,58.2114,55.6186,54.2901,55.531,61.3419,70.851,75.5031,47.44,302.033
5.4685,-154.848,1.26769e+18,70.2897,69.5878,71.3015,67.5753,62.6205,57.642,53.2983,50.7626,54.7079,42.4338,302.225
5.24832,-154.816,1.38709e+18,64.0035,60.7002,61.4885,59.8774,59.3991,61.6275,69.3131,83.5155,91.6706,52.3057,303.185
5.02771,-154.784,1.357e+18,73.4568,75.4397,79.7122,75.9176,69.5232,62.3886,55.8355,51.7992,55.0951,42.7468,303.291
5.42787,-155.325,1.20949e+18,66.1062,62.8889,62.7292,59.4946,56.4755,54.5687,54.2121,54.9989,59.2159,43.8624,302.497
5.21403,-155.294,1.25014e+18,68.8276,67.2968,68.4257,64.8195,60.583,56.7303,53.8407,52.4842,56.5661,43.2807,302.409
4.99977,-155.263,1.28631e+18,70.8739,70.9476,73.3865,69.4526,63.9961,58.3445,53.4776,50.8955,54.9858,42.9814,301.943
5.59986,-155.806,1.25661e+18,60.2501,48.9598,43.6327,40.5925,40.0701,42.4667,51.2299,83.4344,138.488,58.5989,301.209
5.39107,-155.776,1.20441e+18,56.4061,48.7641,45.9853,43.7249,43.2483,45.7252,55.1482,80.5425,106.595,55.2477,302.322
5.18232,-155.746,1.25571e+18,58.9497,53.1438,51.6897,49.5995,49.2289,51.8225,61.0494,80.6857,94.3361,53.1694,302.699
4.97317,-155.715,1.29431e+18,66.7606,64.7058,65.9468,63.4053,60.9883,59.9034,60.7631,62.3165,65.0789,45.759,303.017
5.56191,-156.237,1.15494e+18,57.9583,49.6551,46.421,43.9009,43.2295,45.5325,54.6518,74.5243,88.2201,51.0318,301.871
5.35711,-156.207,1.21827e+18,67.526,64.8553,64.895,61.4168,57.6359,54.6706,53.0967,53.076,57.6198,43.7848,302.075
5.15235,-156.178,1.27794e+18,68.9922,67.9426,69.5108,66.2353,62.0176,58.2578,55.6392,54.8458,58.9867,44.2982,303.261
4.9472,-156.148,1.32796e+18,73.754,75.6981,79.502,75.0001,67.416,59.3369,52.6605,49.4152,53.1905,42.0364,303.262
5.52691,-156.653,1.28369e+18,65.4468,62.2826,62.5754,60.5191,58.8022,58.9664,61.9941,65.8592,68.4911,46.4427,302.654
5.3251,-156.624,1.29303e+18,64.6614,61.6527,62.1694,60.2402,58.7807,59.3931,63.2099,68.1902,70.8995,47.239,303.042
5.12333,-156.595,1.32486e+18,68.3273,67.1882,69.0467,66.7028,63.8441,61.9288,61.4594,61.6083,64.0928,45.5675,303.26
4.92117,-156.566,1.36012e+18,73.6703,75.7673,80.0148,76.3517,69.5427,61.8749,55.4211,52.3685,55.8591,42.972,303.296
5.49441,-157.059,1.25889e+18,62.9197,58.9821,58.8627,57.0038,55.8135,56.9875,62.0574,68.8002,71.9202,47.4491,302.964
5.29466,-157.03,1.27608e+18,73.5423,74.9509,77.5619,72.3558,63.891,55.2182,48.6125,45.7224,50.1941,41.1378,302.777
5.09495,-157.001,1.31255e+18,70.3855,70.2651,72.6049,69.4675,64.7614,60.3057,57.0063,55.4134,58.53,43.8946,303.061
4.89484,-156.973,1.32054e+18,71.906,72.7837,75.8797,72.2409,66.2722,60.1168,55.0253,52.4074,55.914,43.1723,302.771
5.46339,-157.458,1.19732e+18,58.8201,53.0163,51.5961,49.461,48.563,50.6805,58.5986,72.6663,80.7468,50.2903,302.737
5.26482,-157.429,1.20344e+18,62.6407,58.0343,57.062,54.4511,52.7095,53.3556,57.7933,63.8952,67.737,46.6624,302.5
5.06628,-157.401,1.23554e+18,63.3935,59.4172,58.9259,56.419,54.6663,55.3329,59.7633,65.6503,68.9544,47.1332,302.52
4.86734,-157.372,1.28834e+18,67.2537,65.6153,66.8538,64.1714,61.2132,59.4607,59.4541,60.1717,63.0971,45.6494,302.898
4.83896,-157.769,1.22344e+18,65.5877,62.7433,62.847,59.7632,56.7934,55.3172,55.8583,57.296,61.0093,45.2245,302.613
5.40467,-158.252,1.24472e+18,68.2855,66.5294,67.4054,64.2142,60.0237,56.4566,54.0835,53.2609,57.0254,43.6039,302.904
5.2059,-158.222,1.32497e+18,55.0878,49.0625,48.0421,46.2517,45.6973,48.1129,57.6756,89.725,140.119,65.8001,303.202
5.00714,-158.194,1.27837e+18,62.416,56.6126,54.936,52.3937,51.5743,54.0809,63.2603,80.0858,86.2422,50.8863,302.075
4.80798,-158.165,1.28065e+18,66.2373,64.2101,65.3316,62.8596,60.2592,59.1119,59.9948,61.5135,64.1996,46.1044,303.295
5.37589,-158.652,1.31349e+18,64.5909,61.3566,62.1325,60.5324,59.2179,60.1462,64.993,71.6767,73.8682,48.3731,303.118
5.17574,-158.623,1.27864e+18,67.1375,65.1428,66.2527,63.7588,60.7783,58.9479,58.7981,59.486,62.448,45.548,303.264
4.97559,-158.594,1.28215e+18,65.1836,62.6579,63.6087,61.5121,59.4734,59.1881,61.4599,64.4274,66.7891,46.726,303.566
4.77502,-158.566,1.33253e+18,72.9346,74.3165,77.6756,73.9156,67.2986,60.3835,54.6597,51.7801,55.1385,43.2319,303.559
5.34664,-159.061,1.30429e+18,72.4981,73.3939,75.9148,72.1825,65.6715,58.6933,52.8424,50.08,53.6695,42.5234,303.272
5.14421,-159.032,1.31697e+18,74.7257,77.1823,80.5905,75.832,67.1084,57.8752,50.4578,46.7347,50.4427,41.6073,303.165
4.94178,-159.002,1.30896e+18,70.5222,70.4005,72.6929,69.5696,64.6441,59.8755,56.1958,54.6415,58.2892,44.6364,303.538
4.7389,-158.974,1.36465e+18,79.7132,85.7593,91.4005,83.9584,70.0021,56.139,46.53,42.5356,47.0469,40.7163,303.629
5.31656,-159.482,1.43802e+18,64.793,61.67,62.7663,61.8467,61.6465,64.4584,73.9576,90.3938,93.8328,52.9672,302.907
5.11091,-159.451,1.30671e+18,66.4589,63.9557,64.9979,62.9658,60.8105,60.4129,62.5778,65.5646,67.6946,47.0865,302.888
4.90525,-159.422,1.42169e+18,61.7595,57.5332,57.9027,56.7548,56.8427,60.2382,71.6938,96.4805,108.242,55.3445,303.068
4.6991,-159.393,1.31298e+18,72.453,73.4382,76.3733,72.5133,65.9062,59.0302,53.481,51.0631,54.6457,43.2686,303.721
4.86532,-159.857,1.26546e+18,71.0406,70.939,72.8189,68.8127,62.5543,56.3664,51.2303,48.9767,53.8649,43.88,303.335
4.65487,-159.828,1.30101e+18,61.7373,58.0074,58.6222,57.0927,56.1056,57.7516,65.0107,77.2654,80.8336,50.4038,303.323
4.72701,-160.068,1.1725e+18,67.3374,63.5341,62.717,58.5602,54.3057,51.4205,50.1371,50.4622,54.9709,44.0121,301.408
5.45205,-159.72,1.2315e+18,63.5769,55.5366,52.7753,49.6302,48.2872,50.3054,58.7582,75.8921,84.5887,50.6875,301.251
5.24452,-159.69,1.27679e+18,61.1634,54.4218,52.8125,50.5356,49.7303,52.0238,61.1461,82.1922,95.794,54.3844,302.121
5.03696,-159.66,1.37313e+18,63.4498,60.2397,61.4099,60.3507,59.6901,61.6654,69.7869,83.3372,85.7982,51.2144,303.625
4.8289,-159.631,1.29497e+18,59.3342,54.5554,54.4184,52.8559,52.3392,54.916,64.2133,83.1278,93.0985,53.6915,303.597
5.33392,-159.27,1.28707e+18,68.2538,66.5239,67.7687,65.2011,61.7888,59.3245,58.2365,58.2052,61.227,45.2549,302.759
5.13012,-159.241,1.26828e+18,71.4639,71.7288,73.7663,69.7464,63.2434,56.5675,51.1303,48.4938,52.1633,42.2054,302.609
4.92585,-159.212,1.32712e+18,72.2848,73.2062,76.1694,72.7933,66.7859,60.3789,55.0579,52.5703,56.132,43.7419,303.605
5.42129,-158.864,1.48906e+18,64.9093,60.3713,60.4874,59.306,59.2547,62.7075,74.7467,101.428,114.86,57.225,302.229
5.22022,-158.835,1.25504e+18,61.0792,55.8295,55.2163,53.2952,52.2891,54.2042,61.8185,75.1751,81.8563,50.9233,302.857
5.01872,-158.807,1.34721e+18,63.7331,60.4255,61.2488,59.7372,58.7535,60.436,67.5501,79.1041,82.6827,50.972,303.077
5.50695,-158.468,1.2738e+18,71.4747,71.5437,73.3722,69.5487,63.3891,57.0764,51.9128,49.4212,53.1753,42.2521,303.17
5.30769,-158.439,1.26319e+18,66.2295,63.6777,64.4482,62.0382,59.3532,58.0687,58.6998,60.0609,63.0267,45.5565,303.199
5.10802,-158.411,1.24779e+18,75.5352,77.7965,79.8776,72.3667,60.8198,49.9837,42.9775,41.401,47.9019,41.04,303.246
5.7806,-158.173,1.83963e+18,68.3879,65.1314,66.0339,65.5467,66.6761,72.657,91.1266,141.04,182.188,67.6894,301.483
5.58216,-158.145,1.20922e+18,60.1693,53.4485,51.6444,49.3177,48.3652,50.5788,58.8663,73.9651,82.9413,51.2227,302.38
5.75128,-157.363,1.25727e+18,62.3908,54.9813,52.3321,49.7301,48.871,51.3991,61.0178,80.543,90.2936,51.0184,301.729
5.55237,-157.335,1.2766e+18,62.0224,57.1391,56.4017,54.5605,53.7434,55.7644,63.3068,75.9591,82.0126,50.2825,302.644
5.35306,-157.306,1.2113e+18,58.3495,52.1435,50.2651,48.1103,47.491,49.9988,59.5034,78.0803,86.7063,50.6677,302.501
5.63603,-156.939,1.15672e+18,71.2307,70.3914,70.2983,63.8235,54.8947,46.4784,41.3749,40.6921,47.3875,40.2376,302.619
5.43516,-156.91,1.21277e+18,55.9235,49.238,47.0497,45.0191,44.7913,47.6026,57.6598,82.2895,100.891,54.4161,302.683
5.71998,-156.534,1.28334e+18,65.936,61.5634,60.7893,58.3735,56.6897,57.3459,62.0046,69.0007,72.67,47.4845,301.759
5.51661,-156.504,1.17292e+18,55.8222,48.2314,45.5212,43.2627,42.4491,44.2776,52.9186,76.9657,102.01,55.4292,302.278
5.80428,-156.115,1.18106e+18,64.6189,60.1885,59.0892,56.14,53.5969,52.6416,53.9574,56.4369,60.8536,44.2453,302.325
5.59743,-156.085,1.17869e+18,59.0946,51.4065,48.5227,46.1203,45.507,47.8199,56.6179,74.6077,85.6231,50.1927,301.945
5.89014,-155.679,1.40871e+18,62.9568,56.092,53.9027,51.8608,51.4699,54.2882,64.5607,94.5496,129.948,60.0064,301.747
5.67872,-155.648,1.18483e+18,61.8907,52.6169,48.1669,44.8079,43.8231,45.9006,54.1901,73.7978,91.8018,52.8694,301.308
5.81576,-154.948,1.13832e+18,65.7564,60.3488,58.1797,54.3928,51.3292,49.5799,49.791,51.4961,56.7459,42.8765,301.475
5.76243,-155.881,1.12703e+18,63.1269,57.3083,55.1947,51.9971,49.6388,49.1027,51.2144,54.8308,60.0085,44.0366,302.025
5.94189,-156.344,9.41436e+17,66.9125,61.3843,56.7925,48.6891,40.2959,34.0282,30.9776,30.6783,37.516,36.4424,301.339
5.73676,-156.315,1.14838e+18,52.1967,43.145,39.5857,37.2443,36.6161,38.3146,44.9557,71.493,133.649,65.9065,302.212
6.2837,-157.227,1.26911e+18,62.8557,55.0125,52.3712,50.09,49.4383,52.2305,62.2381,82.0005,90.8579,50.6399,301.647
5.6842,-157.14,1.25569e+18,68.8207,66.9537,67.6672,64.5463,60.4896,57.0632,54.9008,54.1267,57.7502,43.4054,302.046
5.99506,-158.392,1.50849e+18,64.382,59.9308,60.1292,59.4077,59.8759,63.9359,77.1324,105.754,117.028,55.8162,302.533
5.59721,-158.334,1.22443e+18,56.7418,49.4191,47.566,45.533,44.7637,47.236,57.0262,82.1629,104.804,56.4071,302.571
5.93307,-159.202,1.64773e+18,67.9808,64.5774,65.3658,64.7614,65.432,70.2079,85.649,118.694,129.007,57.7343,301.429
5.73068,-159.172,9.76077e+17,67.619,63.3026,59.8429,51.4738,42.5681,35.9771,32.1693,31.7536,38.4489,37.2744,301.538
5.52784,-159.144,1.68851e+18,70.071,69.4496,72.58,73.0698,73.9859,78.222,90.5074,111.003,112.202,56.4381,301.608
5.89944,-159.622,1.34952e+18,66.1159,62.9398,63.4983,61.8966,60.588,61.5819,66.7113,74.3387,76.9941,49.1351,302.312
5.69381,-159.592,1.24924e+18,69.7408,68.4183,69.3197,65.8903,61.0065,56.3371,52.555,50.8874,54.9155,43.2085,301.462
5.48772,-159.563,1.3212e+18,67.5508,63.5832,63.3372,60.7949,58.7398,59.1926,63.7939,70.7581,73.7848,48.6067,301.193
5.65418,-160.028,1.51847e+18,65.1859,61.2183,61.4408,60.3286,60.472,64.142,76.8302,105.037,117.009,56.96,302.071
