# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.7551,27.597,1.76922e+18,90.1619,84.2399,72.6231,77.874,78.9441,92.7795,114.309,133.032,110.469,50.2172,299.785
15.1825,27.0791,1.75954e+18,79.6902,75.0481,67.8608,72.4467,69.5269,75.121,91.8179,138.945,180.536,62.8881,300.661
15.3855,27.1083,1.7417e+18,97.2495,94.1286,83.6474,88.2252,83.5637,87.7349,98.7374,114.697,110.41,52.9148,299.216
15.5884,27.1376,1.76652e+18,111.577,110.022,95.8741,100.007,93.0247,93.5815,95.2021,94.4645,85.9566,47.6926,299.723
15.7918,27.1672,1.76147e+18,98.744,95.0982,82.0895,87.6768,85.956,94.858,107.908,115.593,95.8423,47.8407,300.073
15.4179,26.6655,1.34232e+18,104.228,102.116,85.2928,85.0547,73.8358,66.4066,59.7029,55.5737,55.456,39.719,304.34
15.6244,26.6947,1.68304e+18,131.748,132.624,111.892,111.02,94.6985,82.9833,71.9407,64.3846,63.4362,42.7063,301.183
15.8313,26.7241,1.73411e+18,107.917,103.401,76.6158,81.8154,91.7022,123.787,133.61,92.8409,54.7968,35.3687,300.837
15.2405,26.1752,1.69434e+18,90.5496,88.9254,78.7581,83.3811,78.24,82.2067,94.917,119.399,126.046,56.1184,299.824
15.4517,26.2043,1.80183e+18,89.4653,87.9452,77.6443,83.1975,79.4816,86.1739,103.531,137.553,147.134,58.0239,299.511
15.6629,26.2334,1.7502e+18,84.5665,82.0262,71.0949,77.2625,76.1904,86.8906,108.526,140.982,133.643,53.7354,297.798
15.8745,26.2627,1.76219e+18,108.397,106.97,91.8474,97.7581,92.9979,97.6491,101.841,99.5163,85.6237,46.3365,298.858
15.2707,25.6894,1.71793e+18,85.2623,83.9368,74.0383,79.5292,76.055,83.0358,101.106,133.575,135.5,55.4198,300.919
15.7048,25.7478,1.72815e+18,87.1492,85.5076,76.5435,82.0886,76.3624,81.0622,96.279,128.485,140.996,57.1128,299.512
15.9223,25.7771,1.77293e+18,122.072,122.544,106.978,111.666,99.0487,93.6579,87.845,81.4156,76.1659,45.1599,298.92
15.495,25.4451,1.72845e+18,106.903,106.284,92.6458,98.3429,92.3897,96.0591,100.535,99.2381,86.3621,46.9537,301.928
15.716,25.4744,1.75088e+18,122.966,123.603,110.243,114.06,98.4274,90.088,83.2468,78.1265,76.3467,46.1104,299.886
14.9707,25.8678,1.69371e+18,84.6862,82.6517,72.516,77.6502,75.3115,83.2084,101.171,130.276,129.731,55.1029,300.013
15.1847,25.8969,1.69374e+18,90.1047,88.4132,75.9734,82.0224,81.8622,93.2958,110.033,121.119,102.168,49.485,299.072
15.6133,25.9553,1.70923e+18,105.099,103.738,86.0296,92.8879,93.42,104.445,108.445,96.4167,75.796,43.4302,298.269
14.8875,26.3218,1.81468e+18,91.3157,88.7722,77.9739,83.7163,83.4001,95.4261,117.828,140.832,118.036,50.2813,307.293
15.0963,26.3508,1.78395e+18,104.308,103.143,92.3739,97.9626,92.1382,94.5696,101.453,108.519,100.729,51.2679,310.798
15.5144,26.4093,1.71961e+18,148.372,150.921,130.795,123.185,95.3164,75.5321,62.0426,57.2943,61.8841,43.3239,302.901
14.805,26.755,1.84379e+18,144.492,147.996,133.747,128.484,102.058,82.4192,70.0834,65.2751,68.8588,45.9976,306.575
15.0099,26.784,1.75413e+18,132.968,133.413,113.892,112.076,97.8282,89.0031,80.1279,71.9199,67.401,43.78,310.294
15.2146,26.8132,2.70254e+18,89.8652,86.7757,78.7424,86.858,87.8805,103.422,142.651,262.907,362.965,70.0719,304.8
15.4198,26.8426,1.87838e+18,97.0854,94.6123,84.1236,89.811,86.19,93.0683,109.682,136.724,134.345,56.3628,301.683
14.7226,27.1723,1.70325e+18,92.6293,87.544,77.9771,82.1916,80.266,86.4975,99.9828,116.807,107.885,52.2892,300.378
14.9243,27.2015,1.66182e+18,95.1953,90.2873,77.0877,83.4534,86.7991,101.82,113.439,101.505,70.9427,41.7122,300.243
15.126,27.2308,1.72738e+18,103.604,100.827,90.1663,93.6039,86.8385,87.248,93.0805,101.895,97.9917,51.1214,299.192
15.3281,27.2604,1.75962e+18,94.8725,91.3587,82.451,87.0196,82.1548,85.7154,98.401,120.834,119.557,54.3152,299.486
14.6399,27.5784,1.88288e+18,78.8956,72.2941,67.2255,71.2596,69.7643,76.3712,96.4931,156.835,210.312,63.9875,301.385
14.8395,27.6078,1.76769e+18,95.5442,90.5514,81.4692,85.4113,82.4402,87.1824,99.6324,119.708,118.113,55.0781,300.258
15.039,27.6374,1.78869e+18,85.316,79.1067,70.4354,75.7424,76.6515,87.6288,109.928,144.349,134.695,54.3281,300.265
14.5562,27.9772,1.74265e+18,97.1463,90.7859,82.706,85.7447,82.8192,86.2767,96.6465,111.599,106.662,53.1379,302.185
14.7546,28.0068,1.75992e+18,105.234,99.1629,86.341,90.2823,89.5834,96.3111,103.506,101.541,82.7198,46.569,302.049
14.9529,28.0368,1.7957e+18,108.494,104.249,93.0723,95.9729,90.7881,91.8196,96.307,99.945,91.22,49.3994,301.106
15.1516,28.0671,1.80529e+18,106.954,102.565,91.5096,94.7764,90.0536,92.1366,97.8795,102.932,93.7008,49.6955,300.66
14.4716,28.3724,1.80335e+18,85.7781,76.7395,70.518,74.116,74.6595,82.9544,101.759,139.111,150.443,60.6792,303.65
14.6696,28.4025,1.79767e+18,103.855,96.0321,83.3067,87.5985,89.953,101.834,113.853,109.13,80.5705,45.2568,303.249
14.8675,28.4329,1.82916e+18,87.4888,78.7792,71.7835,75.9148,76.968,87.0076,108.395,143.982,138.246,55.7488,302.464
15.0657,28.4637,1.79091e+18,102.131,94.0393,80.1372,84.6434,88.543,103.832,117.147,109.818,79.0473,43.8528,302.005
14.385,28.7676,1.83948e+18,107.679,100.605,90.5599,92.6406,90.2666,93.421,101.795,109.337,97.6731,51.1384,304.782
14.5835,28.7982,1.85899e+18,105.349,98.5034,89.214,91.6722,89.3552,92.9081,102.763,114.656,105.666,52.9376,303.994
14.7818,28.8292,1.86792e+18,104.498,95.4381,82.0404,85.7432,89.3574,104.158,121.852,122.504,88.8076,46.5599,304.274
14.9805,28.8607,1.88369e+18,126.333,121.711,101.982,102.99,99.6321,100.609,97.0871,86.8067,73.5433,44.74,304.067
14.2961,29.1664,1.82541e+18,107.25,98.8891,88.5527,90.5354,89.7697,94.6331,104.185,109.895,93.5091,49.5782,305.973
14.4959,29.1977,1.89796e+18,120.321,114.394,100.163,101.056,97.8664,99.0271,100.964,97.9585,84.8737,48.4004,305.879
14.6956,29.2294,1.85363e+18,106.57,97.4923,84.4035,87.6132,90.3605,102.165,116.061,116.567,88.7221,47.2859,305.385
14.8956,29.2617,1.8739e+18,120.856,116.255,101.93,102.25,96.4866,94.8816,94.8167,93.345,85.2695,48.7956,306.066
14.4056,29.6045,1.87261e+18,122.2,116.054,102.643,101.759,96.1552,93.1703,92.8796,92.3081,85.9527,49.8023,306.967
14.6075,29.6371,1.87062e+18,108.98,100.732,89.855,91.5664,90.8573,96.0697,106.213,113.587,97.7851,50.5694,306.126
14.8097,29.6704,1.85468e+18,107.943,100.293,89.9153,91.2924,89.164,92.6418,101.571,111.727,102.619,52.3615,305.757
14.1092,29.9901,1.90813e+18,114.029,104.755,93.9661,94.4988,93.0277,95.7348,104.048,111.999,100.935,52.6848,307.202
14.3143,30.0232,1.89485e+18,97.7982,86.6904,79.0181,80.7926,82.0016,90.0959,109.819,140.178,131.551,56.3991,306.256
14.5193,30.057,1.88907e+18,113.005,104.444,93.7848,93.7538,90.7528,91.6666,98.7774,109.862,105.474,54.1364,305.578
14.7246,30.0914,1.90739e+18,118.012,110.459,98.2133,97.873,93.8968,94.0644,98.6184,104.307,97.3459,52.0043,305.553
14.0094,30.4236,1.96251e+18,123.016,110.731,97.4348,98.8949,99.3779,106.771,114.471,107.586,83.0992,47.2132,309.279
14.2187,30.4579,1.99967e+18,128.143,117.147,102.762,102.76,101.958,106.393,111.69,106.05,83.5228,47.0551,309.786
14.4278,30.4929,1.96637e+18,143.487,133.778,111.671,109.181,105.246,104.094,97.0351,81.4472,65.7997,42.735,309.523
14.6373,30.5288,1.97716e+18,118.421,107.079,95.842,96.1125,94.2375,98.206,108.027,118.597,108.228,53.8788,308.35
13.904,30.8781,2.03044e+18,129.079,114.788,102.384,103.293,101.397,106.216,113.624,110.971,89.6172,49.0122,310.375
14.1186,30.9139,2.03962e+18,118.901,103.545,93.4489,96.1323,98.6393,110.758,127.243,127.569,95.0736,48.571,309.756
14.333,30.9505,2.03429e+18,136.468,123.062,108.027,106.617,103.059,103.943,105.863,101.449,86.2628,48.766,309.173
14.5478,30.9881,1.97955e+18,116.232,101.288,92.0215,92.5815,91.7178,97.8459,111.743,126.055,111.097,53.1373,308.964
13.7921,31.3601,2.09744e+18,149.135,134.282,118.988,116.316,106.867,101.544,98.9915,94.246,85.0998,49.9203,311.982
14.0132,31.3976,2.08578e+18,164.969,151.312,129.174,121.963,108.097,96.3742,86.3288,76.6324,70.4865,46.0569,311.443
14.2342,31.4361,2.05053e+18,160.451,145.034,123.184,116.825,106.495,98.307,89.4224,78.2877,69.2334,44.9901,310.8
14.4555,31.4757,2.00481e+18,132.165,114.63,102.441,100.928,97.3913,99.2971,104.731,107.13,95.3879,51.3276,309.884
13.8083,31.1057,2.0894e+18,124.669,109.079,99.8556,101.097,98.2972,102.383,114.779,127.842,115.507,55.3313,311.576
14.026,31.1423,2.08104e+18,123.136,107.183,97.8626,98.6369,96.7852,101.646,114.883,129.617,118.028,55.7621,311.015
14.2435,31.1797,2.03909e+18,123.419,106.55,94.9371,96.6826,99.3446,112.68,129.976,124.656,83.0056,44.4708,309.993
14.4613,31.2182,2.02067e+18,131.307,115.807,103.548,102.127,98.3122,99.5091,104.877,108.725,98.3411,52.17,309.625
13.8634,30.6205,1.99745e+18,112.746,98.2397,88.5477,91.7115,94.8033,110.702,136.519,136.448,84.1477,43.8207,309.311
14.0751,30.6555,2.00547e+18,137.711,125.575,108.566,110.09,110.522,115.205,109.606,86.6834,63.4104,41.2876,308.94
14.2867,30.6912,1.99537e+18,137.335,125.962,109.33,107.959,104.858,105.058,102.483,91.8708,75.7267,45.9809,308.99
14.4986,30.7278,1.97237e+18,129.941,118.153,104.499,102.929,98.486,97.9863,100.465,101.158,91.4649,50.6451,308.204
13.9121,30.1603,1.94377e+18,118.177,105.507,90.895,94.4521,100.363,120.011,132.965,107.661,65.3061,39.8909,308.648
14.1191,30.1939,1.99049e+18,144.495,138.362,118.321,114.519,106.315,98.5325,90.5353,81.0809,72.7375,46.3489,308.487
14.326,30.2282,1.95933e+18,128.476,120.254,105.901,104.936,100.926,99.4634,99.5078,96.5757,85.9499,49.4308,308.531
14.5331,30.2632,1.90605e+18,143.854,139.005,119.068,112.283,99.147,87.2374,78.4301,72.9899,71.5432,46.7024,307.126
13.9558,29.7191,1.90052e+18,131.4,125.01,109.241,107.836,101.477,96.5112,91.5509,84.0851,75.2837,47.0054,306.667
14.1591,29.7516,1.94168e+18,106.153,96.5374,87.6442,89.4327,89.8071,96.4797,112.276,131.282,117.177,54.1086,306.399
14.3623,29.7847,1.87669e+18,113.819,105.651,94.4735,95.1229,93.0132,94.7911,100.963,106.168,95.4881,51.2586,307.033
14.5659,29.8184,1.8784e+18,132.057,127.134,109.187,106.614,99.122,93.0402,86.9265,80.4657,74.1183,46.5241,305.768
13.9945,29.2917,1.85385e+18,109.924,101.283,91.4639,93.1663,91.416,94.5069,103.022,110.125,97.4337,51.4916,307.964
14.1952,29.3233,1.91428e+18,104.919,96.086,87.3485,89.6801,89.7669,95.9459,110.566,127.675,114.629,53.7046,307.2
14.3958,29.3553,1.92034e+18,113.155,105.733,94.3505,95.9782,94.6259,98.8943,107.988,113.996,98.4409,51.0598,306.247
14.5967,29.3879,1.89225e+18,118.841,112.977,100.065,100.601,96.3607,96.1283,98.5716,99.3708,89.8283,49.9343,306.431
14.0316,28.8743,1.84082e+18,99.8252,90.8402,83.0979,85.8483,85.2858,90.8994,104.938,123.859,116.573,55.6593,306.353
14.2305,28.9051,1.8802e+18,105.863,97.6633,87.6585,90.5068,90.9068,98.3238,111.903,120.703,99.5124,50.3057,305.877
14.4294,28.9364,1.8937e+18,113.259,107.388,97.2844,98.7049,94.3094,94.0806,99.0437,106.232,100.589,52.9023,305.55
14.6286,28.9681,1.8694e+18,111.943,105.717,94.3882,96.1951,93.1188,95.3804,101.463,105.843,94.5164,50.4233,304.127
14.0551,28.5311,1.81655e+18,103.314,95.669,87.1995,89.4842,87.2655,90.6348,100.82,113.57,105.732,53.4212,305.152
14.2533,28.5613,1.88843e+18,98.8811,90.9053,83.2417,86.5139,86.2539,93.0986,109.659,132.44,122.513,55.5274,304.761
14.4514,28.592,1.87402e+18,97.4007,88.8742,80.0252,83.8825,85.3796,95.79,114.332,133.094,116.728,53.6119,303.938
14.6498,28.6231,1.87359e+18,116.861,112.076,99.0272,100.669,96.0097,96.1875,98.1937,97.6106,87.674,49.1825,303.836
14.0872,28.1196,1.77061e+18,94.3387,86.699,80.2459,83.064,80.9795,85.1936,99.0099,121.533,118.23,54.8629,303.966
14.2853,28.1494,1.81867e+18,103.738,97.4975,88.6843,91.2061,88.0253,90.6929,99.9159,112.001,105.096,53.1514,303.321
14.6816,28.21,1.82864e+18,108.245,103.157,92.8232,95.6115,91.3551,92.9072,98.8779,104.7,95.7247,50.7145,302.986
14.117,27.7066,1.82708e+18,78.7724,70.6078,66.084,69.3619,68.378,73.7411,90.7439,144.188,204.622,68.619,304.224
14.3158,27.736,1.82774e+18,87.6402,80.5613,74.5737,78.4738,77.2988,82.8071,99.7536,138.922,155.248,60.768,303.293
14.5145,27.7657,1.90279e+18,85.5173,78.2289,71.6409,75.7693,75.3,83.2647,104.508,154.887,180.1,63.2644,302.191
14.7136,27.7957,1.74452e+18,101.787,95.0566,80.7702,86.0764,89.3095,104.026,116.026,105.221,73.2412,42.6184,301.499
14.1472,27.2888,1.7395e+18,94.1706,88.334,80.8907,84.1959,81.2587,84.7859,96.6339,116.362,115.67,55.4996,303.044
14.3476,27.318,1.78992e+18,107.618,103.579,92.705,96.4007,92.5245,94.9255,100.142,101.405,88.5079,48.6887,302.291
14.548,27.3473,1.81523e+18,121.916,120.635,106.857,108.504,98.9375,93.4181,88.8381,83.9682,78.3612,47.2213,302.476
14.7487,27.377,1.77761e+18,111.788,108.803,95.3451,99.2751,94.9729,96.7706,98.0887,93.8209,81.5659,46.9198,301.566
14.1758,26.8617,1.77979e+18,87.1911,81.2014,74.5544,77.5514,73.9979,76.9026,90.5765,129.785,165.494,65.33,302.004
14.3788,26.8907,1.81249e+18,91.1094,85.6908,78.2822,82.6212,80.381,86.1706,102.29,132.848,137.614,58.1888,301.987
14.7851,26.9492,1.76347e+18,99.444,95.2654,83.2824,89.4325,90.5411,102.024,113.197,110.044,85.9232,46.544,300.471
14.2048,26.4212,1.82311e+18,84.8626,79.6447,72.9252,78.1153,77.3312,86.4752,108.777,147.062,148.263,57.0336,304.553
14.4114,26.4501,2.03252e+18,81.1565,76.1097,69.9294,76.6251,76.653,86.707,113.358,180.522,217.788,63.5845,305.8
14.6179,26.4791,1.84525e+18,77.6218,72.5584,64.4348,70.4064,72.6766,87.8074,118.43,167.669,161.625,54.4356,307.291
14.6565,26.02,2.00696e+18,102.168,100.87,92.0075,98.8438,95.6123,103.476,121.796,146.042,135.73,55.8466,307.114
14.8681,26.0492,1.82752e+18,140.96,142.875,129.127,127.016,104.9,89.3508,77.4903,69.7396,68.4659,44.7981,306.259
14.4813,25.5075,1.76367e+18,106.557,106.194,96.1263,100.302,92.4969,93.0471,98.6901,104.864,98.7159,51.7116,300.748
14.6984,25.5366,1.71026e+18,94.0071,92.9095,80.9648,87.2595,88.3189,104.068,121.75,114.09,77.7103,43.137,301.394
14.9159,25.5658,1.78438e+18,130.211,131.024,119.224,121.827,105.124,93.809,82.7607,73.0076,68.7295,44.3162,301.143
14.2662,25.2224,1.69869e+18,102.272,101.755,92.1186,95.8756,88.1387,88.3974,94.3849,101.902,97.4435,51.6375,301.38
14.7072,25.2808,1.7519e+18,100.762,100.299,89.847,95.0558,89.431,93.7411,103.893,112.76,101.609,50.6043,301.073
14.6102,25.7598,1.74292e+18,107.506,106.812,95.6018,99.9635,93.5091,95.2731,99.3903,99.0882,87.1965,48.1313,304.379
14.8247,25.789,1.82889e+18,92.4866,91.0479,81.9266,87.8616,84.147,90.3014,106.81,135.595,137.488,56.6838,303.842
14.0985,26.154,1.81385e+18,94.3195,90.4571,83.0425,87.6398,84.0203,88.6991,102.88,127.377,129.357,57.6748,306.951
14.3074,26.183,1.81235e+18,167.82,173.933,150.968,131.834,95.8359,70.3645,55.4672,50.1277,54.8115,41.7434,307.568
14.5163,26.212,1.80121e+18,134.089,135.186,120.393,118.784,101.988,90.668,80.7401,72.6067,69.1769,44.9648,308.479
14.7256,26.2412,1.83584e+18,100.522,98.5916,88.3121,93.7287,90.4233,97.115,110.525,123.299,110.588,52.7962,307.808
14.016,26.5857,1.77347e+18,94.6509,89.7646,82.3913,85.3783,80.659,83.0793,95.2576,121.078,130.78,58.8206,302.472
14.2208,26.6146,1.81691e+18,100.921,97.1648,89.1306,92.957,87.6305,89.1014,99.2348,117.155,116.663,55.6211,303.103
14.4256,26.6436,1.80771e+18,112.82,110.652,99.5729,103.057,96.1522,95.5709,97.1218,95.8215,86.2298,48.6175,302.984
14.6308,26.6729,1.79372e+18,105.18,102.464,92.9641,96.6989,89.698,89.5937,96.1926,107.535,105.946,53.6481,303.015
13.9335,27.0016,1.75008e+18,94.3449,88.5381,81.3846,84.9124,81.8897,86.0338,99.0784,118.736,113.859,54.0262,302.403
14.1353,27.0305,1.80548e+18,91.0349,85.2621,78.4003,82.0463,79.2259,83.4854,98.0274,129.979,144.306,60.8772,302.95
14.337,27.0597,1.80379e+18,99.0422,94.1721,85.1193,89.4422,87.1224,92.8064,105.386,118.899,107.011,52.44,301.931
14.5391,27.0892,1.92894e+18,88.2126,82.3303,74.7122,79.3563,78.0408,85.6407,106.429,155.086,178.561,63.7682,302.05
13.8509,27.4062,1.7909e+18,91.9178,84.9599,78.7048,82.2993,80.5115,85.4121,100.37,127.572,128.839,56.6667,303.764
14.0506,27.4354,1.81736e+18,116.841,113.89,102.401,104.327,96.8788,93.4718,92.1131,89.5534,82.6109,48.5384,303.454
14.2501,27.4648,1.82718e+18,113.454,110.296,99.1528,101.798,95.7149,94.4751,96.1672,96.7217,88.7745,49.7537,302.767
14.4501,27.4945,1.83679e+18,123.715,122.373,108.07,109.68,100.535,94.8734,89.7079,83.9956,77.8766,47.1146,302.078
13.7676,27.8036,1.76459e+18,87.1116,78.0403,71.8329,76.5766,78.6918,91.252,116.047,138.318,107,49.4282,305.263
13.966,27.8331,1.8109e+18,90.8558,82.8803,76.3183,80.3362,80.4963,89.098,109.243,136.945,122.262,53.8865,304.905
14.1643,27.8629,1.85304e+18,90.1527,82.6011,76.2363,80.0341,79.2732,85.4215,102.311,138.277,151.739,61.9125,304.013
14.363,27.893,1.80956e+18,99.9973,93.5099,84.1572,88.2376,87.5142,94.5056,107.922,118.598,100.63,50.3856,303.317
13.683,28.1975,1.83464e+18,103.739,96.0375,88.0472,91.1131,89.1055,93.5804,104.969,115.605,101.708,51.798,304.419
13.881,28.2274,1.80767e+18,98.0084,88.8204,79.5332,84.9339,88.746,103.939,123.581,121.312,82.0834,44.7132,304.326
14.0789,28.2576,1.85149e+18,95.0132,86.8856,79.85,83.4251,83.3885,91.1077,109.175,134.649,123.548,54.166,304.445
14.2772,28.2882,1.8842e+18,140.401,141.223,122.788,117.718,101.137,86.5427,76.099,70.6219,70.854,46.6408,304.034
13.5957,28.5912,1.91069e+18,98.1546,88.8937,82.3094,85.6529,85.0503,91.6629,109.748,139.19,134.158,57.6216,306.687
13.7942,28.6216,1.8937e+18,109.978,102.129,92.2236,95.4321,94.6632,100.963,111.888,114.944,92.7864,48.9278,305.911
13.9926,28.6524,1.87629e+18,101.682,92.5643,83.0603,87.3686,89.7865,101.981,121.818,129.522,94.4118,47.9051,305.838
14.1913,28.6836,1.89296e+18,122.315,114.62,95.718,99.3161,102.789,115.306,115.4,91.8052,63.954,40.3149,305.429
13.5081,28.9889,1.93875e+18,99.5816,89.545,82.9088,86.5883,86.8924,95.5558,116.774,144.933,127.813,54.6287,307.941
13.7079,29.02,1.90629e+18,117.044,108.293,95.497,99.0865,99.8191,108.407,115.381,104.903,77.3733,45.0495,307.708
13.9077,29.0514,1.93349e+18,111.304,103.262,93.5646,96.0173,94.5038,98.7038,109.18,119.061,105.816,53.2221,306.898
14.1077,29.0835,1.94355e+18,119.139,113.041,101.674,102.53,98.3128,97.8525,102.117,106.364,97.6798,52.2937,306.495
13.4168,29.3938,1.93571e+18,126.783,118.954,106.728,107.491,101.947,100.142,100.893,97.7853,86.1229,49.8981,307.514
13.6188,29.4256,1.97524e+18,126.311,118.353,104.597,106.348,104.145,107.162,109.997,102.591,83.1062,47.9123,307.999
13.8207,29.458,1.9575e+18,127.647,120.536,106.152,107.073,103.695,104.135,104.267,97.1314,81.1889,47.7829,307.819
14.0229,29.491,1.91372e+18,114.532,106.06,94.946,96.3919,95.0581,99.008,107.792,112.276,95.3388,50.5398,308.178
13.3219,29.81,2.09752e+18,109.225,98.1058,90.7863,94.4283,94.2636,101.565,121.577,151.879,144.56,59.3844,308.417
13.5271,29.8428,2.04128e+18,122.165,113.116,102.714,104.27,101.108,102.872,111.424,119.81,107.881,54.7664,309.291
13.7321,29.8763,2.01963e+18,129.533,121.83,108.119,108.693,105.302,105.972,108.253,103.524,86.4747,49.049,308.531
13.9375,29.9104,1.95313e+18,108.287,97.606,87.3659,91.3862,95.8303,111.753,130.745,125.884,86.3598,46.5299,307.123
13.2217,30.242,2.17044e+18,144.811,136.793,122.893,123.574,115.618,111.334,109.277,102.513,88.5139,50.7069,307.824
13.431,30.2759,2.19277e+18,143.727,135.817,121.062,121.797,115.965,114.4,113.926,106.59,89.5623,50.3652,308.119
13.6402,30.3106,2.11119e+18,142.724,133.959,117.323,117.795,112.891,111.231,108.422,97.6562,80.6669,47.7374,308.741
13.8497,30.3461,2.04355e+18,133.367,122.88,107.411,108.592,107.191,110.895,112.763,101.942,80.2728,46.8746,308.84
13.1177,30.6954,2.23435e+18,135.484,122.681,111.555,115.635,112.666,119.334,129.708,126.776,100.742,52.0702,309.717
13.3323,30.7307,2.22002e+18,135.625,122.943,111.636,116.986,115.596,124.056,133.704,121.162,85.9407,47.0357,308.987
13.5468,30.767,2.2138e+18,152.628,142.811,126.098,126.133,118.316,114.273,109.648,97.8444,81.5983,48.323,308.855
13.7616,30.8041,2.13757e+18,150.533,140.032,122.612,121.199,113.078,107.899,102.696,93.0194,80.3412,48.2394,309.473
13.0062,31.1759,2.288e+18,144.62,130.512,118.412,122.58,117.258,123.227,130.799,120.625,90.7745,49.4499,311.262
13.2274,31.2129,2.24337e+18,135.377,118.842,106.075,112.088,114.357,135.23,156.069,125.856,71.3671,41.6358,311.635
13.4484,31.251,2.22003e+18,131.33,114.562,103.143,108.395,110.335,127.243,149.34,135.559,81.0744,43.0478,311.658
13.6698,31.2902,2.19783e+18,155.957,142.598,125.455,123.342,113.636,108.737,105.12,96.9775,84.2452,49.3782,311.94
13.0219,30.9222,2.25712e+18,144.203,131.15,118.176,122.067,116.995,122.567,129.501,117.242,86.0507,47.6716,310.917
13.4572,30.9955,2.29517e+18,178.242,171.897,147.907,142.366,123.893,108.031,93.8488,79.5685,69.9505,45.831,309.861
13.6751,31.0336,2.19292e+18,150.208,137.818,121.564,121.703,115.535,114.115,111.583,100.184,82.2524,48.0189,309.662
13.0768,30.4386,2.20929e+18,141.863,131.833,119.361,121.069,114.24,113.117,116.196,114.052,97.8782,52.7922,308.721
13.2886,30.4732,2.21164e+18,141.745,132.164,118.899,121.944,118.528,121.585,122.958,109.242,82.9524,47.3456,308.364
13.5002,30.5086,2.13565e+18,112.272,97.9147,89.9133,97.166,103.055,124.252,156.322,152.423,87.7335,43.3831,308.91
13.7122,30.5448,2.08279e+18,138.937,127.832,112.212,113.17,109.751,111.722,112.06,100.29,78.9456,46.3976,309.441
13.1251,29.9798,2.1465e+18,127.82,118.026,107.499,109.955,106.85,110.21,121.095,128.467,109.99,54.2821,307.767
13.3322,30.0131,2.12431e+18,159.63,155.752,134.653,131.574,118.597,105.712,92.2969,78.2076,68.4612,45.4218,308.327
13.5391,30.0471,2.08856e+18,123.269,113.619,102.841,104.687,102.703,106.68,117.499,125.593,108.754,53.9572,309.609
13.7463,30.0818,2.01704e+18,149.413,144.42,124.616,119.916,108.023,96.775,87.5364,79.1952,73.4143,47.2391,309.352
13.1684,29.5401,2.08414e+18,115.812,105.749,96.8177,99.4356,97.3445,102.846,119.874,141.944,129.267,57.8355,307.331
13.3718,29.5723,2.02366e+18,125.295,116.633,105.081,107.205,104.335,107.294,113.842,112.724,92.9121,50.3222,307.778
13.5751,29.605,1.98663e+18,120.78,111.262,98.7498,101.891,102.344,110.403,119.619,113.134,85.3264,47.9262,308.371
13.7786,29.6384,1.98569e+18,135.623,130.83,117.446,113.797,102.132,92.1336,89.0073,91.3625,93.1839,53.7597,307.686
13.2077,29.1143,2.01265e+18,111.323,101.818,93.6773,96.8917,95.3361,101.359,117.742,136.276,119.755,55.1437,305.789
13.4084,29.1456,1.97412e+18,129.185,122.4,109.872,110.779,104.802,102.708,102.533,97.9141,85.5446,49.6052,307.341
13.609,29.1774,2.01176e+18,104.727,95.1915,87.898,91.1019,90.2943,96.3046,113.895,143.794,142.167,59.9464,308.525
13.8099,29.2097,1.97625e+18,99.9396,89.834,82.2522,85.3676,85.8258,93.4899,112.308,145.918,149.002,61.3294,307.9
13.2434,28.698,1.97962e+18,132.643,127.798,115.827,115.545,105.841,99.0163,95.6133,91.7957,84.8617,50.1832,307.074
13.4424,28.7285,1.96765e+18,130.317,125.009,112.23,113.044,105.837,102.152,99.4135,92.6113,81.2264,48.4621,306.745
13.6413,28.7595,1.96349e+18,136.604,133.206,118.29,116.816,106.185,97.564,90.9159,84.3488,78.1552,48.2358,306.908
13.8405,28.791,1.92164e+18,112.08,103.928,92.8981,96.427,96.889,104.999,115.768,115.058,90.5243,48.8761,306.557
13.2665,28.3558,1.9462e+18,96.4447,86.3591,80.3042,85.2373,87.0684,100.877,125.338,147.387,121.94,54.327,306.647
13.4647,28.3858,1.98839e+18,98.8543,89.8292,83.4441,87.2478,86.8628,94.4682,115.083,149.853,145.444,58.7655,306.012
13.6629,28.4162,1.98013e+18,96.4638,87.4877,80.8971,84.2252,83.824,91.3261,112.569,152.527,155.826,61.8752,305.03
13.8613,28.4471,1.89786e+18,101.83,93.6862,85.8314,89.1839,88.6434,95.6575,111.277,128.934,116.382,54.7091,304.456
13.2985,27.9457,1.84275e+18,93.8948,84.2354,78.8116,85.2822,89.4065,108.733,134.674,129.173,79.2524,43.2609,303.501
13.4966,27.9753,1.91358e+18,104.037,96.7193,89.5838,92.7461,90.0314,94.1509,107.448,125.812,118.761,56.1885,304.321
13.6946,28.0052,1.89979e+18,96.0573,88.0791,81.8667,85.0973,83.45,88.3443,104.134,136.383,144.942,60.6255,304.515
13.893,28.0354,1.8472e+18,110.74,105.425,96.5593,98.2235,92.5046,91.2291,96.0526,103.824,100.059,53.1852,304.699
13.3284,27.5341,1.92265e+18,104.408,97.8709,91.2296,94.7027,91.9279,96.6269,109.873,124.465,111.951,54.3207,304.509
