# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.6441,-169.325,1.54808e+18,77.7368,85.9884,81.5869,74.1843,69.0492,66.7706,66.4475,64.3979,44.7704,19.3914,222.339
-77.9215,-171.454,1.42547e+18,61.6776,63.6319,62.2824,60.4674,60.8542,64.3633,71.453,76.3715,52.3366,20.3881,254.302
-77.6794,-171.079,1.31336e+18,62.1675,62.9985,61.7225,59.7459,58.3368,58.0271,58.8087,58.2792,41.8937,18.9281,253.651
-77.7731,-170.098,1.2655e+18,62.407,63.2456,61.7691,58.927,56.0473,54.0867,53.2057,51.6394,38.1744,18.3632,252.399
-77.8633,-169.102,1.28659e+18,63.2144,64.553,63.0884,60.0296,57.0334,55.1123,54.416,53.0098,38.9515,18.4764,249.136
-78.5186,-173.292,1.35821e+18,73.1766,77.9549,72.7994,65.2746,58.4638,54.1096,51.8809,49.6959,37.229,18.34,236.238
-78.6152,-172.313,1.66503e+18,92.3096,109.197,96.6325,80.6558,70.6352,66.054,64.8318,62.5462,43.6675,19.2473,223.04
-78.7086,-171.318,1.75469e+18,103.817,134.372,110.597,83.2912,69.213,63.4642,62.0627,60.2263,42.815,19.1609,221.39
-78.7988,-170.304,1.53702e+18,80.6208,90.7991,84.6518,74.462,67.0769,63.2909,62.031,59.8339,42.5212,19.1142,221.459
-78.9003,-174.448,1.5881e+18,99.6183,119.803,98.0612,75.6755,61.9934,55.1024,52.0827,49.7691,37.5229,18.4591,223.66
-78.9989,-173.465,1.54456e+18,93.6671,111.362,95.0818,74.8738,61.4747,54.5158,51.4454,49.1119,37.1759,18.4154,222.788
-79.0944,-172.465,1.53259e+18,85.4351,97.6136,88.2101,74.634,64.7257,59.4148,57.2275,54.8773,40.1105,18.8429,222.082
-79.1869,-171.446,1.45254e+18,82.0928,93.3701,85.2329,71.1654,60.1641,54.0475,51.4586,49.4412,37.4047,18.4456,220.821
-79.2633,-175.648,1.75849e+18,101.272,122.301,102.031,82.4288,72.0655,68.15,67.9019,66.2184,46.0669,19.6902,223.791
-79.3644,-174.658,1.77106e+18,101.007,123.423,103.949,83.422,72.5985,68.6229,68.4031,66.6816,46.3008,19.737,223.273
-79.4624,-173.65,1.77774e+18,98.6749,120.479,103.506,83.8505,73.5701,70.1618,70.494,69.0964,47.5614,19.9105,221.653
-79.5575,-172.622,1.56681e+18,86.0184,99.1716,90.1978,76.1619,66.207,61.2057,59.395,57.192,41.6196,19.1406,220.299
-79.6113,-176.906,1.69203e+18,101.624,120.668,99.2643,79.5603,68.2154,63.0013,61.3543,59.3173,42.9995,19.3458,223.305
-79.7154,-175.905,1.71376e+18,102.31,123.72,102.474,81.1557,68.9025,63.4008,61.7014,59.6036,43.1467,19.3814,222.515
-79.8165,-174.886,1.7218e+18,101.605,124.504,104.21,81.6374,68.9561,63.5594,62.0953,60.1971,43.4837,19.4484,221.884
-79.9147,-173.845,1.57392e+18,84.9795,96.5142,88.1057,75.7633,67.0586,62.8253,61.46,59.3651,43.0205,19.4018,221.66
-79.9477,-178.233,1.67966e+18,101.558,119.357,97.9731,78.8103,67.6363,62.3331,60.4161,58.2625,42.6787,19.3413,223.156
-80.0553,-177.22,1.77581e+18,106.035,128.712,105.066,82.8658,71.0595,66.3211,65.4136,63.6782,45.5093,19.7473,222.599
-80.1599,-176.185,1.69488e+18,101.233,121.363,101.239,80.2572,67.9192,62.3335,60.5271,58.5005,42.919,19.424,222.383
-80.2617,-175.128,1.612e+18,81.7094,89.9966,83.8688,75.8514,70.6348,68.8582,69.2806,67.6755,47.4909,20.0496,222.091
-80.275,-179.648,1.80686e+18,109.707,131.47,105.296,83.4328,72.1605,67.6743,66.9172,65.2258,46.4507,19.8703,222.375
-80.3867,-178.618,1.74351e+18,93.8263,106.794,93.5774,80.8877,74.0251,72.164,73.4186,72.3852,49.928,20.326,222.411
-80.4955,-177.565,1.70944e+18,106.635,128.672,103.995,80.3714,66.6952,60.3613,57.9826,55.8381,41.7316,19.2904,222.315
-80.6016,-176.488,1.70329e+18,81.207,88.474,83.1896,77.4182,75.1869,76.7625,80.5581,80.232,53.8498,20.8718,223.055
-80.5965,178.839,1.6343e+18,100.699,114.844,94.9519,77.3491,65.9249,59.754,56.8031,54.311,40.8416,19.1123,222.5
-80.713,179.889,1.63835e+18,101.593,117.159,96.6786,77.6747,65.4276,58.982,55.9531,53.4551,40.4378,19.0884,221.728
-80.8267,-179.037,1.61356e+18,98.2313,113.468,95.5867,77.1521,64.7307,58.2136,55.199,52.7318,40.1031,19.0678,222.085
-80.9376,-177.935,1.56332e+18,81.3516,88.042,81.7249,74.0398,68.1086,65.1549,64.2934,62.27,45.1861,19.8218,222.652
-80.9135,177.197,1.80004e+18,102.219,116.742,98.1067,82.4995,74.6527,72.3668,73.3555,72.3984,50.3014,20.3973,221.643
-81.0357,178.269,1.75413e+18,99.0545,112.432,95.9682,81.2744,73.1078,70.1701,70.4278,69.1582,48.7735,20.2529,221.475
-81.1551,179.369,1.74555e+18,98.3494,112.204,96.5775,81.7387,72.9843,69.4839,69.2107,67.5831,47.9746,20.177,221.393
-81.2718,-179.501,1.53945e+18,79.8555,85.4758,79.6917,72.7645,67.156,64.1273,63.0232,60.9184,44.6151,19.7686,223.192
-81.2284,175.401,1.66619e+18,99.4342,112.593,94.9725,78.6507,68.4545,63.0892,60.6782,58.2318,43.0133,19.4446,220.735
-81.3573,176.499,1.61678e+18,97.5564,109.835,92.9125,76.7116,65.9582,59.9954,57.048,54.4402,40.9769,19.1668,221.187
-81.4833,177.627,1.68156e+18,99.0246,112.767,95.8794,79.3741,69.0263,63.9225,61.9648,59.6907,43.9279,19.6446,221.433
-81.6066,178.789,1.46338e+18,79.2858,84.3928,78.2781,70.3185,62.8784,57.9816,55.218,52.5415,39.9848,19.0805,221.135
-81.5428,173.414,1.74695e+18,103.439,120.78,100.745,81.7589,70.977,66.0768,64.4815,62.3789,45.2309,19.7571,220.91
-81.6795,174.54,1.65176e+18,94.3914,106.65,93.0087,78.4716,68.9658,63.9768,61.7972,59.3993,43.7638,19.605,220.578
-81.8133,175.7,1.65598e+18,86.8258,94.8043,86.3446,77.4695,71.8543,69.5679,69.4252,67.4237,47.8452,20.1827,221.176
-81.9445,176.898,1.45873e+18,81.7573,87.8988,80.2058,70.3905,61.6451,55.7756,52.3792,49.6384,38.4476,18.8742,221.328
-81.8581,171.191,1.79081e+18,95.6609,111.853,98.7302,83.1104,74.6642,72.3498,73.7118,73.171,51.224,20.5994,226.561
-82.004,172.347,1.80438e+18,100.495,119.133,103.595,84.825,74.1529,70.3567,70.3619,69.109,49.1544,20.3823,225.403
-82.1471,173.541,1.69658e+18,91.0507,102.772,92.301,79.6834,71.8889,68.8017,68.5035,66.7548,47.7837,20.2183,223.697
-82.2876,174.778,1.63191e+18,81.6705,88.5142,82.4744,75.2194,70.7948,69.6314,70.6689,69.5601,49.4334,20.4884,225.753
-82.1751,168.671,1.61527e+18,90.8523,108.222,95.341,76.8611,65.1833,59.7271,57.5427,55.683,42.1226,19.4005,231.981
-82.332,169.856,1.59385e+18,92.6027,108.105,95.7063,77.4554,64.7786,57.9787,54.3052,51.4849,39.6163,19.0554,225.536
-82.486,171.084,1.61819e+18,95.481,112.623,98.4616,78.3444,65.0922,58.0651,54.2396,51.2967,39.5486,19.0884,222.28
-82.6375,172.362,1.48383e+18,80.5727,87.5688,81.5009,71.4549,63.0443,57.6934,54.4628,51.6495,39.8505,19.1961,225.848
-82.4942,165.774,1.71369e+18,107.907,131.719,112.47,82.4892,67.2069,61.9047,61.0005,60.6488,45.6597,20.0091,235.568
-82.8313,168.245,1.75108e+18,108.512,123.858,113.662,89.1946,75.6001,70.7024,70.2359,69.1351,49.8549,20.6403,223.87
-82.9959,169.562,1.45406e+18,78.5076,82.5047,79.7913,72.7098,67.1507,63.9609,62.3112,59.9727,44.8322,20.0151,225.167
-82.305,167.063,1.68676e+18,80.9923,89.2338,84.1871,76.9296,73.185,73.969,78.3859,79.986,54.9929,21.0763,229.597
-82.4686,168.252,1.71675e+18,99.6311,119.096,104.088,83.3546,69.9486,63.6227,60.9193,58.4032,43.4806,19.6301,224.07
-82.6296,169.488,1.75769e+18,101.427,124.543,109.467,86.4054,72.6006,66.5697,64.471,62.2785,45.8793,20.0398,222.369
-82.788,170.776,1.58522e+18,86.5031,96.5466,88.8328,76.9458,68.5947,64.3352,62.5274,60.3176,44.9426,19.9852,223.303
-81.9465,169.502,1.86685e+18,108.585,144.401,118.158,86.8669,71.6308,66.0528,64.9031,63.6424,46.4487,19.9838,228.993
-82.0989,170.653,1.76933e+18,102.894,127.664,108.397,83.9089,70.1316,64.2886,62.3504,60.3946,44.5906,19.7526,227.831
-82.2486,171.844,1.64286e+18,91.6676,105.606,94.3346,78.6479,68.1892,63.0154,60.8158,58.3816,43.3478,19.5994,223.912
-82.3957,173.081,1.71348e+18,85.6172,95.3954,88.4799,79.2239,73.9852,73.0794,74.9284,74.0072,51.4617,20.7047,224.176
-81.5937,171.605,1.76121e+18,106.239,127.748,105.118,82.5045,69.9804,64.3329,62.2221,60.0244,44.0293,19.5738,223.558
-81.7368,172.719,1.66372e+18,93.6541,106.568,93.6828,78.9866,69.5103,64.8259,62.9624,60.648,44.3848,19.6672,222.781
-81.8771,173.868,1.5833e+18,93.1564,105.336,91.6591,75.9531,64.9846,58.7095,55.3105,52.4385,39.9159,19.0483,221.575
-82.0149,175.056,1.65098e+18,84.5932,92.3007,84.9611,76.8094,71.7385,69.9992,70.3904,68.731,48.6964,20.335,222.025
-81.2449,173.447,1.74332e+18,99.3464,114.092,97.511,81.574,72.4946,68.6707,67.9131,66.0217,46.9141,19.9194,220.971
-81.3803,174.526,1.72142e+18,96.4551,109.132,94.5088,80.3948,72.2165,68.8596,68.4622,66.7281,47.3307,20.0101,220.183
-81.5129,175.636,1.62675e+18,89.2931,97.6574,87.4027,77.0203,69.8344,66.0453,64.554,62.1797,45.0758,19.7671,220.29
-81.643,176.78,1.719e+18,95.8302,107.888,94.349,80.7941,72.4203,68.865,68.3636,66.5507,47.4331,20.1137,221.111
-80.8985,175.081,1.7369e+18,100.063,113.747,96.3481,80.9801,72.2871,68.5572,67.8491,66.1164,46.9829,19.9245,220.386
-81.0274,176.128,1.72305e+18,99.5823,112.933,95.6532,80.2696,71.465,67.6569,66.8576,65.1384,46.6227,19.9319,220.912
-81.1535,177.203,1.72629e+18,95.6138,107.184,93.3571,80.6176,73.1275,70.1677,70.0757,68.4511,48.3448,20.1908,221.41
-81.2772,178.309,1.54163e+18,87.7597,95.9484,85.4976,74.0285,64.8372,59.377,56.6389,54.1468,40.9158,19.1921,221.01
-80.5528,176.553,1.67677e+18,101.664,115.794,95.7932,78.7771,68.4781,63.096,60.7,58.3012,42.8656,19.3486,220.855
-80.6763,177.572,1.60711e+18,98.7298,111.673,93.1335,76.3316,65.1387,58.8367,55.5573,52.8939,40.0216,18.9668,221.501
-80.7971,178.616,1.64993e+18,96.891,108.834,92.5193,77.7412,68.238,63.3867,61.4405,59.2575,43.561,19.5271,221.755
-80.9154,179.688,1.46909e+18,83.2012,89.8712,81.2402,70.9921,61.8442,56.1176,53.0675,50.5061,38.814,18.8507,221.303
-80.262,177.651,1.66093e+18,101.612,115.66,95.1076,77.9753,67.5106,62.0116,59.5417,57.1556,42.2436,19.2569,221.697
-80.3818,178.65,1.7161e+18,103.495,119.576,98.0452,79.9824,69.6345,64.8087,63.2382,61.3257,44.563,19.6131,222.278
-80.4989,179.671,1.73884e+18,103.8,120.841,99.6812,81.0949,70.5589,65.9565,64.7917,63.008,45.4774,19.7746,222.481
-80.6134,-179.282,1.53201e+18,86.6202,95.2116,84.9539,73.477,64.447,59.3269,56.8981,54.5217,40.9588,19.1624,222.483
-79.9111,178.91,1.67808e+18,105.057,121.579,97.3109,78.0291,67.0126,61.4209,59.0309,56.7667,41.959,19.2082,222.651
-80.027,179.887,1.74174e+18,108.075,127.753,101.726,80.5722,69.1622,64.0234,62.4011,60.4804,43.9544,19.507,222.261
-80.1402,-179.114,1.62969e+18,95.5345,108.721,92.3657,77.0355,67.2679,62.3259,60.3331,58.0521,42.6451,19.3533,222.531
-80.2509,-178.092,1.65232e+18,92.4186,104.639,91.5507,78.1521,69.5407,65.6745,64.7218,62.7855,45.0938,19.6997,222.094
-79.5542,-179.918,1.67689e+18,102.94,119.412,96.4744,78.0906,67.7059,62.5687,60.5368,58.2703,42.5205,19.2537,224.209
-79.667,-178.958,1.65886e+18,105.564,124.12,98.531,77.5127,65.2723,59.0007,56.1516,53.7714,40.2472,18.9641,223.43
-79.777,-177.978,1.62294e+18,98.2923,114.047,94.7592,76.869,65.6677,59.8622,57.3138,54.9566,40.8573,19.0706,223.005
-79.8845,-176.976,1.66933e+18,98.6169,115.887,96.7817,78.5836,67.8571,62.8829,61.3114,59.3279,43.1922,19.4123,222.723
-79.1885,-178.813,1.84019e+18,107.752,128.391,102.991,83.646,75.0142,72.5577,73.8547,72.9979,49.5279,20.0907,224.281
-79.2988,-177.867,1.76372e+18,96.6433,111.074,95.1309,81.5338,74.7851,73.0034,74.462,73.4706,49.6607,20.1258,224.651
-79.4062,-176.902,1.75451e+18,99.2398,116.696,98.15,81.55,72.9085,69.903,70.3494,69.0993,47.6761,19.908,224.311
-79.5111,-175.916,1.65864e+18,88.3637,99.9228,89.1442,77.8571,71.2557,68.9306,69.3408,67.8094,46.9677,19.8393,223.122
-78.8109,-177.762,1.67865e+18,98.6389,114.401,95.2754,78.8559,69.6828,65.3234,63.8967,61.6353,43.5443,19.278,225.202
-78.9192,-176.826,1.65951e+18,101.662,120.357,97.5751,77.9012,66.6809,61.1914,59.0462,56.7711,41.2137,18.9915,225.16
-79.0246,-175.871,1.67677e+18,100.529,120.411,99.3048,79.2389,67.7482,62.3918,60.5364,58.3162,42.0233,19.1236,224.035
-79.1273,-174.897,1.67632e+18,93.9705,110.092,96.0022,80.1403,70.3569,66.1217,65.2694,63.3087,44.4876,19.4626,223.568
-78.4175,-176.752,1.49127e+18,70.6389,73.015,70.8713,68.8729,68.0176,68.288,69.2981,67.4188,45.9714,19.5291,232.786
-78.5243,-175.821,1.62864e+18,86.064,95.4681,86.4234,77.2698,71.5631,69.1004,69.0677,67.172,45.9313,19.5425,225.786
-78.6282,-174.874,1.60627e+18,97.6821,115.075,96.1919,77.0691,64.9972,58.7304,55.9918,53.571,39.2698,18.6649,224.319
-78.7292,-173.908,1.56275e+18,79.9671,87.3104,81.4657,74.2764,69.3804,67.2269,67.0178,64.9514,44.8897,19.4371,224.105
-77.5656,-174.798,1.35875e+18,62.7017,63.0191,61.3526,60.1098,60.0209,61.264,64.0606,64.9125,45.4097,19.4102,254.86
-77.6708,-173.869,1.24564e+18,61.0176,61.2882,58.7139,55.9022,53.7853,52.834,53.2411,53.1961,39.5501,18.6278,254.331
-77.7729,-172.925,1.3135e+18,60.914,61.2049,60.1001,58.7501,58.1224,58.6002,60.2047,60.2677,43.0545,19.1146,254.254
-77.8718,-171.964,1.51556e+18,64.5921,63.84,65.8538,69.7632,74.5279,78.1239,78.8816,73.5231,47.4297,19.5792,252.19
-77.3282,-174.372,1.36607e+18,62.7328,62.6506,62.515,62.5921,62.9914,63.618,64.3512,62.5397,43.3853,19.0728,252.584
-77.4335,-173.442,1.33391e+18,64.6688,65.6488,62.5308,59.6391,58.0616,58.0679,59.8039,60.4575,43.3645,19.1526,252.354
-77.5356,-172.498,1.32374e+18,60.9997,61.904,59.5441,57.248,56.6047,57.9462,61.6397,64.6063,46.3396,19.6055,253.548
-77.6344,-171.536,1.34074e+18,63.7924,63.6571,63.6121,63.3907,62.662,61.4388,59.9106,56.657,40.1006,18.6118,252.872
-77.7487,-175.546,1.29508e+18,58.3487,58.2552,56.1312,54.5541,54.5936,56.5733,61.1805,65.1386,46.748,19.6557,255.224
-77.8551,-174.623,1.33844e+18,60.9181,61.1075,59.9539,58.9705,58.9834,60.2515,62.9403,63.9165,45.0799,19.3879,255.024
-78.3527,-174.888,1.22736e+18,66.1985,67.4351,64.2346,59.1904,53.1754,48.3306,45.0017,42.3753,32.8657,17.5682,237.576
-78.4548,-173.934,1.25991e+18,62.1433,62.6114,62.2574,60.2563,56.832,53.5307,51.0468,48.4485,36.3889,18.1857,227.337
-78.5075,-177.971,1.59805e+18,91.5151,102.426,88.3864,75.809,68.0698,63.8306,61.9639,59.4078,42.2809,19.0657,226.288
-78.6173,-177.052,1.6858e+18,97.9946,113.54,95.4505,79.4844,70.4878,66.2972,65.1172,62.9067,44.0073,19.3077,226.056
-78.7243,-176.117,1.65386e+18,97.4254,113.607,95.564,78.6125,68.495,63.4797,61.5924,59.214,42.2281,19.0889,225.455
-78.8286,-175.162,1.63789e+18,82.9365,91.5426,84.325,76.5508,72.2795,71.3505,72.7532,71.4996,48.1348,19.8774,224.36
-78.8562,-179.238,1.67523e+18,100.546,116.04,94.9844,78.0567,68.8682,64.3692,62.7617,60.5327,43.2332,19.2541,225.08
-78.9684,-178.318,1.67915e+18,99.0046,114.232,95.0369,78.8732,69.7511,65.3258,63.7654,61.4195,43.6115,19.3176,224.914
-79.0779,-177.379,1.65545e+18,101.766,120.428,97.421,77.748,66.4153,60.7584,58.4043,56.054,40.9623,18.9836,224.193
-79.1847,-176.421,1.6073e+18,88.655,99.5395,87.7935,76.1253,68.5885,65.0487,64.1781,62.1973,44.0578,19.4151,224.573
-79.1892,179.44,1.77763e+18,100.897,116.322,96.5863,81.1849,74.0101,72.009,73.4334,72.6169,49.3796,20.0492,224.5
-79.3042,-179.635,1.74915e+18,100.659,116.292,96.6294,80.7719,72.75,69.8487,70.1058,68.5546,47.3672,19.8222,224.438
-79.4167,-178.691,1.67303e+18,92.7046,104.149,90.3974,78.1872,71.1577,68.3822,68.3806,66.6218,46.4391,19.7383,224.194
-79.5266,-177.726,1.62251e+18,84.2703,92.1732,83.7355,75.6492,70.8909,69.3705,70.018,68.3949,47.3311,19.8778,223.341
-79.5099,178.053,1.74762e+18,110.65,131.021,102.12,80.4724,69.2765,63.8418,61.7554,59.5288,43.2585,19.34,225.187
-79.6285,178.985,1.7541e+18,114.237,137.075,104.215,80.1702,67.9174,62.0793,59.7599,57.5388,42.2657,19.2225,223.885
-79.7444,179.937,1.63586e+18,98.5838,112.5,92.9901,76.5948,66.7561,61.7274,59.6371,57.3911,42.1668,19.2279,222.962
-79.858,-179.088,1.56771e+18,84.2823,91.7144,82.7986,74.0124,67.8474,64.73,63.7202,61.5956,44.2398,19.5209,222.629
-79.822,176.591,1.7328e+18,101.744,116.423,96.8222,80.6881,71.9236,68.0021,67.0524,65.0047,45.9756,19.6882,223.806
-79.9446,177.533,1.71438e+18,102.373,117.172,96.2598,79.614,70.4321,66.1353,64.8391,62.851,45.041,19.5997,223.073
-80.0647,178.496,1.70863e+18,105.575,122.363,98.9343,79.8787,68.8947,63.4078,61.1836,58.8529,43.0558,19.3633,222.171
-80.1824,179.484,1.57936e+18,85.7558,93.4977,83.9399,74.613,68.007,64.6038,63.4314,61.338,44.3155,19.5554,221.891
-80.1265,175.03,1.74537e+18,109.808,127.52,100.913,80.4459,69.7656,64.5875,62.4661,60.1844,43.7258,19.4004,221.294
-80.2539,175.983,1.6892e+18,99.3888,112.595,94.6979,79.3517,70.2839,65.7091,63.892,61.5573,44.375,19.5004,221.488
-80.3788,176.96,1.69504e+18,101.986,116.357,96.6207,79.7542,69.6169,64.4399,62.2491,59.8669,43.6492,19.4524,220.706
-80.5015,177.963,1.64317e+18,92.7492,102.525,89.3964,77.448,69.5476,65.6513,64.3843,62.3721,45.0177,19.6681,221.553
-80.4258,173.349,1.65533e+18,98.6338,113.081,95.6074,78.852,68.2797,62.5071,59.5447,56.7875,41.8803,19.1118,219.239
-80.5588,174.317,1.58305e+18,96.3278,108.268,91.4318,75.5916,64.8743,58.4691,54.7532,51.8158,39.2439,18.761,219.736
-80.6894,175.309,1.67987e+18,96.8929,108.59,93.2176,79.2691,70.5377,66.1534,64.4902,62.2013,44.8452,19.6025,220.25
-80.8178,176.33,1.48172e+18,81.6384,87.0759,79.4249,71.0437,63.8291,59.0002,56.1126,53.3594,40.1525,18.9638,220.683
-80.7211,171.521,1.73866e+18,93.3336,106.929,94.8495,81.7765,74.2141,71.4783,71.6542,70.0305,48.5611,19.9889,220.038
-80.8608,172.504,1.71057e+18,92.6336,104.844,92.9906,80.6217,73.1602,70.0518,69.621,67.7148,47.5753,19.9294,220.672
-80.9981,173.514,1.70973e+18,87.0826,95.1266,86.546,78.4048,74.2685,73.9695,76.2037,75.3984,51.2922,20.3794,220.349
-81.1332,174.555,1.4565e+18,74.3319,77.4367,73.5287,68.8322,64.4659,61.3906,59.4412,56.8313,42.0226,19.2499,220.364
-81.0158,169.524,1.70974e+18,102.201,122.788,103.333,81.4801,68.674,62.5384,59.6805,57.0321,42.0032,19.1312,218.867
-81.1632,170.524,1.61292e+18,97.3343,113.453,96.6623,77.6723,65.1965,58.3347,54.4482,51.3497,38.8724,18.6794,220.581
-81.3083,171.553,1.72054e+18,98.1351,114.019,98.3077,81.6074,71.4893,66.7344,65.0002,62.6545,45.1556,19.6647,220.657
-81.4512,172.617,1.55584e+18,90.5325,100.935,89.0734,75.2232,64.6324,58.3254,54.8185,51.9098,39.4789,18.9046,220.959
-81.3093,167.306,1.79755e+18,106.688,135.742,114.676,86.4734,70.7854,64.0458,61.3305,58.8309,42.9231,19.2685,218.667
-81.4658,168.321,1.75618e+18,98.2064,116.945,101.625,83.0192,72.676,68.6193,67.7982,65.9458,46.8147,19.8639,220.079
-81.6199,169.37,1.61343e+18,83.2896,91.8477,85.0818,76.1567,70.2033,67.5229,66.8117,64.6102,46.1189,19.8075,223.957
-81.772,170.457,1.56357e+18,78.8123,85.0031,80.1203,73.4027,68.5207,66.1993,65.5268,63.4128,45.6998,19.811,223.613
-81.6031,164.816,1.90765e+18,107.76,144.927,127.94,94.2167,75.214,68.3859,66.9121,65.3274,46.6083,19.8479,218.875
-81.7702,165.846,1.74443e+18,94.1677,113.239,103.737,85.7846,73.8291,68.8296,67.6557,65.738,46.748,19.8822,220.127
-81.9351,166.914,1.60235e+18,90.1444,106.989,96.8476,79.0198,66.5079,59.9408,56.4571,53.5861,40.3951,19.0273,224.552
-82.098,168.023,1.7033e+18,86.0257,98.2185,90.6451,79.5505,72.7518,70.8905,72.2807,71.6945,50.2825,20.431,227.888
-81.7187,163.265,1.68621e+18,75.466,80.007,78.4667,75.2021,75.2208,80.0597,90.1319,95.1861,61.017,21.5245,235.057
-81.8923,164.293,1.82108e+18,101.497,125.428,116.413,92.3464,76.5428,70.5888,69.6377,68.2026,48.2284,20.1122,219.892
-82.0638,165.36,1.56125e+18,81.176,90.0073,85.8385,76.5131,69.2321,65.5908,64.1469,61.9343,44.9457,19.7067,226.67
-81.3828,165.692,1.79496e+18,101.908,131.757,116.457,88.131,71.4335,64.5845,62.0637,59.6854,43.3405,19.3442,220.107
-81.5453,166.699,1.79494e+18,109.675,144.386,119.738,86.4986,68.378,60.5262,56.9641,54.2645,40.6801,19.0059,219.282
-81.7057,167.74,1.70578e+18,96.4469,116.177,101.323,81.6281,69.9002,64.5857,62.4956,60.1726,43.9158,19.5087,221.37
-81.8641,168.82,1.51134e+18,77.0808,83.1524,78.8141,71.8802,66.2058,62.7807,60.8106,58.1001,42.7627,19.3813,225.788
-81.0499,167.807,1.7648e+18,103.25,127.094,108.174,84.4163,70.9129,65.0565,62.8033,60.4264,43.6505,19.3234,218.487
-81.2032,168.791,1.73596e+18,101.921,122.607,103.996,82.6898,70.3663,64.7253,62.4259,59.9898,43.55,19.3527,218.703
-81.3543,169.806,1.72343e+18,99.4375,117.478,100.119,81.3384,70.6329,65.8279,64.1048,61.8696,44.6958,19.5683,221.611
-81.5034,170.855,1.52218e+18,80.7627,87.2522,80.9717,72.738,66.1062,62.0315,59.658,56.8519,42.0702,19.2454,221.731
-80.7193,169.677,1.66101e+18,98.7412,116.84,100.089,80.0597,67.4899,61.0583,57.6845,54.7262,40.5318,18.8413,218.686
-80.8648,170.638,1.70479e+18,101.259,120.46,102.333,81.984,69.4469,63.0997,59.9323,57.0041,41.8586,19.0813,219.482
-81.0082,171.628,1.62471e+18,90.2248,101.576,90.452,77.784,69.0626,64.3449,62.0564,59.3696,43.2478,19.3417,220.422
-81.1495,172.648,1.49132e+18,76.0561,80.1834,75.9116,70.5611,65.9374,62.957,61.1864,58.5242,42.828,19.3218,220.689
-80.3897,171.353,1.71063e+18,92.362,105.55,94.3589,81.4376,73.4384,70.0218,69.297,67.1883,46.9723,19.7362,218.967
-80.5288,172.294,1.74716e+18,98.9224,115.279,99.2365,82.7194,73.039,68.8398,67.7495,65.7123,46.4506,19.7133,219.514
-80.6657,173.259,1.75e+18,97.2174,111.299,96.3101,81.7973,73.7007,70.6689,70.665,69.0445,48.1344,19.9754,219.6
-80.8005,174.253,1.4822e+18,73.6314,76.5479,73.1689,69.3706,66.1826,64.2183,63.1359,60.7258,43.9381,19.4594,220.232
-80.0595,172.874,1.63319e+18,94.3028,106.828,92.5992,78.2172,68.7857,63.5744,60.8407,57.9556,42.2953,19.1425,220.656
-80.1932,173.795,1.64877e+18,101.417,116.469,96.1016,77.9721,66.978,60.9013,57.6312,54.8085,40.7783,18.9606,220.905
-80.3246,174.74,1.69973e+18,101.885,115.997,96.2159,79.5283,69.9588,65.145,63.1418,60.7995,44.0167,19.4453,220.873
-80.4539,175.711,1.52247e+18,89.8651,98.1661,85.4202,72.9483,63.4442,57.528,54.1962,51.476,39.1214,18.7718,220.655
-79.7805,174.02,1.68302e+18,97.1129,110.433,94.0526,79.2277,70.6829,66.4995,64.8922,62.5172,44.6221,19.4677,221.941
-79.9105,174.928,1.69609e+18,98.16,110.912,93.8601,79.4275,71.3041,67.376,66.0048,63.6775,45.2469,19.5712,221.862
-80.0382,175.857,1.67174e+18,99.3771,112.141,93.4396,78.0021,69.1489,64.6898,62.8971,60.6507,43.8952,19.4282,222.343
-80.1637,176.811,1.59454e+18,86.847,94.2203,84.3907,75.307,69.0402,65.6828,64.368,62.1038,44.6411,19.5546,221.919
-79.4434,175.338,1.63858e+18,97.4594,110.22,92.9075,77.609,68.1285,62.9886,60.5624,57.9878,42.2915,19.1591,224.123
-79.5695,176.232,1.74654e+18,103.429,119.586,98.2855,80.9632,71.9641,68.0739,67.2733,65.3065,45.9985,19.6572,224.464
-79.6933,177.146,1.64219e+18,100.15,113.745,93.3066,76.8314,67.099,61.8195,59.3402,56.9293,41.9372,19.1613,224.954
-79.8149,178.083,1.61059e+18,80.6515,85.962,79.4831,73.8667,70.9741,70.7129,72.3736,71.3721,49.0652,20.0866,223.381
-79.0996,176.572,1.68747e+18,100.419,116.046,95.7928,78.918,69.6679,65.056,63.3006,61.0005,43.7813,19.3501,226.552
-79.2226,177.455,1.70365e+18,100.206,115.048,95.1135,79.136,70.6341,66.6531,65.5999,63.6422,45.122,19.5373,226.411
-79.3432,178.357,1.61364e+18,94.9225,106.55,90.498,76.4933,67.5081,62.4864,60.1704,57.6501,42.0562,19.1408,224.923
-79.4615,179.281,1.67897e+18,83.921,90.7606,82.8753,76.298,73.5681,74.2946,77.5808,77.1887,51.4496,20.335,224.242
-78.746,177.737,1.73526e+18,102.489,119.59,99.1048,81.5282,71.9875,67.5166,66.2412,64.046,45.1038,19.4943,225.709
-78.8665,178.612,1.6428e+18,97.1586,110.474,92.5952,77.4774,68.5005,63.6969,61.7,59.2477,42.6678,19.1719,225.69
