# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-0.352433,-53.5737,1.61445e+18,117.218,117.92,101.516,102.791,86.1585,66.3285,51.8767,47.1696,51.9143,35.169,301.728
-0.153124,-53.5447,1.60377e+18,100.741,94.8469,83.7984,90.5991,87.3113,79.3998,70.0888,64.3137,63.3763,37.707,302.643
-0.836266,-53.2429,1.60805e+18,91.3089,80.8483,69.963,78.3449,80.512,80.9515,83.7994,87.031,80.897,41.1339,303.24
-0.234743,-53.1559,1.64428e+18,103.968,98.4606,87.4008,94.3949,90.3023,81.0864,70.4568,64.0839,63.3883,37.8265,302.332
-0.924504,-52.8477,1.64216e+18,91.649,80.407,69.5036,77.6181,79.6658,80.4472,84.4815,90.6631,86.1715,42.494,305.065
-0.721747,-52.8187,1.69364e+18,108.687,102.896,89.9224,97.9715,93.1882,82.0289,70.1299,63.1301,62.8129,37.7122,303.774
-0.519118,-52.7892,1.72638e+18,118.179,121.362,109.583,114.861,97.8049,74.5033,56.433,48.6409,50.8293,34.7493,302.471
-0.31617,-52.7593,1.72241e+18,108.492,106.553,97.5062,106.366,99.0351,83.7627,67.9697,59.3065,58.8503,36.6911,302.504
-1.01602,-52.4411,1.65334e+18,105.453,98.2862,86.138,94.3263,89.7552,78.6664,67.2083,60.4454,60.3447,37.1667,304.247
-0.899249,-51.9881,1.67169e+18,83.178,70.2091,61.5421,68.2789,71.3798,76.0268,88.1406,112.315,114.006,46.0038,304.513
-0.478744,-51.9257,1.72539e+18,86.5653,75.3981,68.0656,75.0328,77.7593,81.6476,91.1231,108.84,107.397,46.2611,304.393
-1.00233,-52.2434,1.66971e+18,84.6533,71.4688,61.8624,68.5384,71.169,75.004,86.181,110.036,115.965,48.3272,303.687
-0.794584,-52.213,1.69585e+18,104.809,97.7042,87.1737,95.7139,92.1717,82.4142,71.6269,64.8031,64.0056,38.3231,303.499
-0.967425,-52.6736,1.68509e+18,100.112,88.7162,75.8678,83.7282,84.1795,82.2114,81.5346,82.2598,79.3125,41.444,303.824
-0.763404,-52.6439,1.7394e+18,122.499,125.664,110.762,113.708,94.4707,71.0766,54.0595,47.0063,49.6919,34.43,304.177
-1.13598,-53.1186,1.6728e+18,105.055,95.3655,81.0141,89.4958,88.0564,81.3702,74.6679,70.4273,69.2224,39.3694,305.106
-0.934559,-53.0899,1.67487e+18,104.227,96.516,83.0995,92.1263,90.385,82.6024,74.205,68.8121,67.5704,39.0012,304.486
-0.733263,-53.0607,1.69613e+18,112.742,108.539,93.918,101.353,94.16,80.0334,66.4842,59.3527,59.8634,37.0162,303.183
-0.531648,-53.0311,1.68162e+18,113.969,114.957,103.389,110.428,96.6634,74.9624,57.6799,50.7575,53.4173,35.4169,301.848
-1.10312,-53.5249,1.61606e+18,112.192,94.868,72.5872,75.6238,73.452,71.7528,73.8052,81.5817,88.8541,44.4619,303.414
-0.703989,-53.4678,1.5647e+18,92.3914,81.114,69.1341,76.1143,77.1643,77.2087,79.925,84.1844,81.0277,41.4881,302.629
-0.504162,-53.4386,1.64594e+18,116.282,117.727,102.878,106.664,90.818,69.6941,54.0544,48.8271,52.8694,35.2781,302.299
-0.684144,-53.8021,1.56233e+18,114.771,111.72,93.2872,96.4609,84.2227,67.1516,54.0887,49.8521,54.3798,35.8029,301.561
-0.485121,-53.7731,1.67208e+18,134.789,149.953,124.966,110.961,77.6841,53.2253,40.3193,37.0993,42.9027,32.5428,301.371
-1.02215,-54.6603,1.50797e+18,90.7428,78.2152,63.9829,71.0303,72.6268,73.1556,78.1644,85.4864,82.8464,41.5358,302.852
-0.822838,-54.6321,1.50645e+18,95.1896,84.0608,68.7634,75.5645,75.9545,74.3833,75.0808,76.7141,74.67,40.0488,301.906
-0.623614,-54.6038,1.51568e+18,105.293,99.1897,82.4684,88.6406,83.5719,73.1657,63.1649,57.5741,58.5674,36.3692,301.806
-0.424053,-54.5751,1.59901e+18,106.602,102.924,88.1245,96.243,91.4724,79.6654,67.6,60.3078,59.9327,36.6343,302.109
-0.992938,-55.0664,1.64847e+18,150.858,117.948,70.404,67.022,62.6188,60.5355,63.4021,76.9338,102.005,49.7316,303.494
-0.792042,-55.0381,1.55222e+18,104.618,96.1185,77.759,84.7141,82.6793,76.1809,70.1514,66.7039,67.2594,38.7996,302.889
-0.591228,-55.0097,1.56616e+18,123.912,120.418,92.3369,92.6318,81.5661,67.7973,56.7878,52.1728,56.7421,36.3501,302.394
-0.390066,-54.981,1.58686e+18,109.497,103.477,83.0906,87.9078,83.906,76.8496,70.2748,67.1894,69.4754,39.6761,302.445
-0.96455,-55.4815,1.55896e+18,100.347,84.8712,65.3391,70.5791,71.1069,71.2797,76.7028,87.5526,91.5075,43.7799,303.133
-0.761144,-55.453,1.5687e+18,103.19,91.5263,72.4196,78.5908,78.2654,75.7315,75.4585,76.7605,76.7784,40.6867,303.304
-0.557811,-55.4243,1.58805e+18,116.714,108.599,84.1113,87.5314,82.1636,73.3577,65.3941,61.7146,65.557,38.9978,303.569
-0.354115,-55.3955,1.59197e+18,97.2244,87.1057,71.2542,77.9273,79.0342,78.8961,81.652,86.2486,84.0842,41.88,303.962
-0.93357,-55.9093,1.57986e+18,109.773,98.8333,77.6815,83.5043,80.7566,73.7178,67.8664,64.7284,66.4565,38.6098,305.444
-0.726662,-55.8803,1.57664e+18,101.762,95.1994,79.9715,88.85,87.2667,78.7077,70.0058,63.1452,60.878,36.3695,305.111
-0.519816,-55.8513,1.75328e+18,179.665,173.622,105.812,89.9984,72.2508,56.8138,47.0805,45.6051,54.0774,36.2268,304.588
-0.312588,-55.8222,1.59352e+18,100.044,96.7227,85.2334,95.2227,92.5764,81.5858,69.45,60.5231,58.0127,35.5748,303.268
-0.902122,-56.3551,1.61705e+18,92.8736,79.5088,64.2344,71.6435,74.3622,75.9198,84.0022,95.9988,91.5747,42.2362,305.728
-0.690627,-56.3257,1.6176e+18,97.7604,81.7645,64.0819,69.8683,71.6127,72.9376,80.2848,95.124,99.9921,44.941,305.831
-0.479181,-56.2962,1.59652e+18,100.45,91.8788,76.142,83.8192,83.6996,79.159,75.1305,71.193,68.2855,38.2388,304.408
-0.267329,-56.2667,1.65257e+18,98.3939,84.0103,66.4289,71.8775,73.4866,75.4337,83.4905,99.3676,103.494,45.4725,304.382
-0.868655,-56.8245,1.61717e+18,103.182,91.4526,73.3934,80.7021,81.081,77.4543,75.76,74.189,71.5816,38.8751,304.287
-0.651358,-56.7944,1.6387e+18,105.022,95.3751,77.4803,84.9568,84.514,79.2083,74.8615,70.9048,68.568,38.297,304.797
-0.434095,-56.7644,1.65256e+18,114.668,113.073,94.113,99.6059,90.1631,73.5213,59.5106,51.9692,54.3391,35.417,304.223
-0.216396,-56.7343,1.71878e+18,124.896,119.88,94.8074,98.2868,90.0717,76.388,64.0925,57.3183,60.0603,37.2019,304.65
-0.865374,-57.0733,1.62084e+18,103.787,90.4237,71.7486,78.6485,79.3983,76.856,77.1136,77.8924,75.6443,39.7532,304.189
-0.644669,-57.0428,1.66116e+18,108.894,102.626,84.6255,92.6404,89.7891,79.509,69.6788,62.5042,61.8559,36.8883,303.801
-0.423988,-57.0124,1.68569e+18,117.27,113.073,92.1258,97.7688,90.7368,76.7616,64.1009,56.2949,57.5016,36.1651,304.713
-0.202853,-56.982,1.79391e+18,145.191,140.263,104.349,102.585,88.8614,72.0679,58.7574,52.0528,56.6403,36.6798,304.857
-0.952615,-56.6084,1.63019e+18,90.3455,74.5688,59.2777,65.8615,69.101,72.3411,83.7555,106.821,111.57,45.1272,303.983
-0.738287,-56.5787,1.63155e+18,107.808,94.1937,73.9153,80.0872,79.8209,76.5238,75.4977,75.5702,75.0051,40.0258,304.559
-0.524001,-56.5489,1.60325e+18,98.4341,91.8081,77.7832,86.6403,86.5863,80.5386,74.43,68.3161,64.4529,37.0882,304.732
-0.309293,-56.519,1.68786e+18,119.197,115.766,93.9834,98.7453,90.5444,76.3734,63.4931,56.0723,58.7262,36.9482,304.763
-1.03853,-56.1695,1.63484e+18,118.786,108.101,83.9738,88.6345,83.3142,72.799,63.7196,58.7075,61.6453,37.7299,305.467
-0.829329,-56.1403,1.64346e+18,124.515,113.433,85.9031,88.8327,82.3234,71.7011,62.6464,58.0865,62.0768,38.0095,305.16
-0.62018,-56.111,1.65669e+18,127.003,126.143,99.8196,100.808,86.6138,67.9518,53.9771,48.2157,51.9871,34.6994,304.942
-0.410636,-56.0816,1.70311e+18,137.496,135.372,102.212,100.224,85.9692,68.9106,55.7936,49.7666,53.9752,35.5079,303.884
-1.12284,-55.7504,1.56579e+18,89.6641,74.2781,59.2362,65.2075,67.3465,69.7024,79.5553,100.054,106.337,45.7495,305.783
-0.917648,-55.7216,1.60351e+18,93.6259,79.5102,63.222,69.6934,71.8946,73.972,82.9645,99.6414,101.421,44.6942,304.565
-0.712522,-55.6927,1.59928e+18,105.641,95.1277,75.7428,82.219,81.4967,77.6385,75.2108,74.0778,73.4691,39.8993,304.365
-0.507022,-55.6637,1.63055e+18,91.3121,79.855,65.8957,73.3178,76.1614,78.757,88.3647,103.394,97.7372,43.2998,304.437
-1.20641,-55.3462,1.59055e+18,104.527,91.5646,72.6098,79.4144,79.2374,75.88,74.6969,74.9048,74.4667,40.1585,304.329
-1.00422,-55.3178,1.5485e+18,91.7131,83.3644,71.3178,82.051,84.8112,81.9929,79.5159,74.4504,66.2455,37.04,303.387
-0.802104,-55.2892,1.61909e+18,122.272,123.45,101.152,104.473,88.5756,67.3677,52.5732,47.5577,51.9095,34.6714,303.246
-0.599635,-55.2604,1.59359e+18,105.104,97.5432,79.8813,87.3008,85.7388,79.5552,73.5639,69.4662,68.7522,38.9339,303.391
-1.28918,-54.9526,1.55464e+18,98.133,85.5443,69.2116,76.7163,77.5667,75.515,75.9648,77.0903,74.7449,39.9615,304.095
-1.08905,-54.9244,1.54732e+18,96.4,85.0388,69.3642,77.2277,78.3373,76.6922,77.3618,78.3788,75.2255,39.9785,303.837
-0.688642,-54.8673,1.6007e+18,104.177,96.1377,78.4691,85.9458,84.9933,80.1529,75.853,73.0601,71.9378,39.6773,302.051
-1.3721,-54.5658,1.67472e+18,91.2004,75.8895,61.3728,68.0811,70.7174,73.5785,85.3255,113.167,125.375,49.2248,302.847
-1.17316,-54.5377,1.56319e+18,103.832,91.6952,73.3623,79.8331,78.9826,75.177,73.0967,72.714,72.7741,40.031,302.178
-0.974317,-54.5093,1.52914e+18,97.3239,90.2747,77.2537,87.1992,86.3726,78.2311,69.5352,63.0268,60.5404,36.4236,301.854
-0.775142,-54.4806,1.53577e+18,91.8857,82.8789,70.9102,80.1363,82.0326,80.2164,79.0868,76.6332,70.2399,38.476,302.034
-1.45535,-54.1821,1.51948e+18,112.986,103.022,82.6136,86.9355,79.63,67.1117,56.9269,52.1381,54.6795,35.621,304.41
-1.53966,-53.798,1.66205e+18,91.7399,76.4004,62.8186,69.728,72.2438,74.6772,84.9043,106.026,110.981,47.0032,306.262
-1.34053,-53.7697,1.63217e+18,90.7822,75.2767,61.5909,67.7266,69.6549,72.0415,81.9297,106.08,118.555,48.7556,305.429
-1.1415,-53.7411,1.67598e+18,97.7993,86.3881,72.4305,81.2632,83.6732,84.1251,88.4235,94.4426,89.0375,42.8312,302.754
-1.62592,-53.4102,1.69186e+18,124.477,116.382,95.1845,99.728,88.5212,70.6965,57.2478,52.1775,55.2843,35.8864,305.949
-1.4254,-53.3816,1.70111e+18,102.952,92.4946,78.6372,88.5444,89.4802,85.0063,80.9306,77.2719,72.8487,39.6938,305.645
-1.22499,-53.3526,1.66852e+18,132.308,136.504,111.119,106.511,82.5381,58.5136,45.1942,41.7589,46.8333,33.6781,304.273
-1.02428,-53.3232,1.77188e+18,135.517,140.607,115.993,115.007,91.9537,67.4159,51.9005,46.6303,50.961,34.9188,303.768
-1.71363,-53.0146,1.73167e+18,113.269,102.774,87.0228,96.3936,93.0015,81.6709,70.9104,64.6117,64.5576,38.4092,305.367
-1.30816,-52.9563,1.71985e+18,111.296,104.491,90.1861,99.6588,94.7641,81.6512,68.9381,61.4053,60.5438,37.0021,305.108
-1.10516,-52.9264,1.74278e+18,105.273,106.473,98.8229,114.164,106.832,84.4834,64.5906,54.083,52.6949,34.5298,305.053
-1.39238,-52.5482,1.73835e+18,111.736,105.35,92.3821,102.378,96.6394,81.8464,67.6274,59.6334,58.967,36.6118,304.9
-1.18616,-52.5176,1.75184e+18,109.022,103.434,91.6774,102.467,98.3462,85.0139,70.9821,62.5265,61.7181,37.543,303.863
-1.99663,-51.7408,1.71946e+18,92.1137,76.6741,65.7139,73.9359,77.1599,79.4712,88.474,106.04,107.199,46.4119,303.373
-2.10131,-51.2698,1.74265e+18,104.018,91.4303,80.9029,92.2381,93.3512,87.5052,81.4569,75.9402,70.8224,39.3475,303.433
-1.87892,-51.2378,1.80106e+18,112.402,104.181,95.1188,108.248,103.555,87.3194,71.4299,61.5247,60.124,37.1943,303.648
-1.86969,-51.4862,1.77553e+18,108.009,97.3217,86.8374,98.763,98.1135,88.6304,78.0214,70.0366,66.7944,38.634,303.861
-1.58312,-52.3796,1.76738e+18,132.872,134.157,115.119,114.233,88.6212,62.239,47.1439,43.1406,48.6496,34.428,304.779
-1.75634,-52.8405,1.7252e+18,102.525,90.2723,77.1201,87.2484,88.8757,85.3448,82.9196,80.703,75.5753,40.3183,306.271
-1.55227,-52.8108,1.72603e+18,101.098,89.3805,76.6641,86.5735,88.3388,85.6057,84.0442,82.6307,77.1524,40.6269,304.16
-1.92503,-53.2856,1.71761e+18,114.188,103.497,87.0962,96.5058,92.6781,80.357,69.114,62.2574,61.5363,37.2528,305.205
-1.72356,-53.2569,1.75084e+18,112.666,102.934,87.3639,97.6921,95.2329,84.1815,73.3757,66.4323,65.0079,38.1352,305.589
-1.52223,-53.2278,1.77306e+18,129.173,129.085,109.339,113.297,94.2304,69.8829,53.7094,47.4878,50.7762,34.7413,304.341
-1.32057,-53.1982,1.82597e+18,132.701,135.051,114.068,117.523,98.0962,73.2302,55.7778,48.4262,51.1177,34.7911,305.052
-1.8933,-53.6924,1.70412e+18,126.762,120.025,98.5939,103.001,88.8402,67.9617,53.7312,49.2097,53.6294,35.5082,304.657
-1.69364,-53.664,1.71834e+18,121.241,110.997,90.7634,97.8351,91.271,77.0607,65.1243,58.919,59.9013,36.959,308.39
-1.4941,-53.6353,1.69906e+18,110.21,101.251,85.3103,94.9904,92.5999,82.3235,72.2448,65.6404,63.9608,37.6764,305.786
-1.29423,-53.6061,1.64976e+18,98.4844,88.4804,75.653,85.6766,87.4784,84.4778,82.0639,79.0124,72.9514,39.4043,304.794
-1.87082,-54.0263,1.64892e+18,114.648,101.656,82.4195,89.4522,85.4522,74.7782,65.8725,61.5422,62.5688,37.5689,307.7
-1.67198,-53.998,1.66621e+18,109.971,97.7131,80.0453,88.1495,86.5383,79.1903,72.8501,69.1898,69.1463,39.3819,306.937
-1.47324,-53.9695,1.6702e+18,108.972,98.3,81.1772,89.8002,88.429,81.0271,74.2403,69.9684,69.1941,39.2976,305.596
-1.27419,-53.9406,1.61318e+18,109.446,102.328,85.843,94.3472,89.8486,77.5508,66.1958,59.5939,59.5209,36.6319,303.292
-1.84063,-54.4266,1.70262e+18,121.852,100.191,75.7886,80.1147,78.2181,74.203,73.5301,77.1984,83.1222,43.1963,307.026
-1.64197,-54.3985,1.65777e+18,118.673,104.383,81.6453,87.1513,83.4616,75.0284,68.2791,66.1301,69.9449,40.1817,306.014
-1.81122,-54.8281,1.5944e+18,84.195,68.5902,55.6325,62.0099,64.9812,67.8962,79.2453,107.217,122.241,48.6926,306.453
-1.61188,-54.7999,1.61453e+18,85.7193,71.3857,58.8477,66.3141,69.7334,72.9737,85.1035,108.408,109.573,45.7219,307.008
-1.41262,-54.7715,1.56837e+18,120.084,112.653,88.7491,91.8322,81.1174,65.1425,53.6424,49.8692,54.4192,35.6536,304.633
-1.21303,-54.7428,1.65401e+18,96.8082,84.7774,69.5369,78.1497,80.7354,81.2726,86.5722,93.8165,88.5118,42.4565,303.026
-1.78197,-55.2345,1.59203e+18,94.3198,79.9803,65.1162,72.9381,75.1775,74.91,79.4965,86.1164,82.8689,41.3955,306.179
-1.58105,-55.2061,1.61081e+18,109.132,96.7897,77.5205,84.6339,82.6525,75.1155,68.8192,64.8966,64.8621,37.8005,305.829
-1.38021,-55.1776,1.67371e+18,128.869,127.409,100.751,102.812,86.877,65.7057,51.7177,47.0144,51.7317,34.8042,304.61
-1.17902,-55.1488,1.68787e+18,117.468,109.577,87.1893,94.6809,90.496,79.6463,69.769,64.1671,65.0925,38.0995,303.684
-1.54915,-55.6209,1.64082e+18,100.293,86.4024,69.8351,77.7019,79.4313,77.8802,79.9117,82.8715,79.7037,40.7765,305.938
-1.3458,-55.5922,1.65686e+18,108.37,97.6182,78.9268,87.1303,86.3015,79.5991,73.921,69.7109,68.3428,38.6398,306.111
-1.14208,-55.5633,1.68186e+18,106.217,96.9194,79.1869,88.5979,89.1858,84.0321,79.7214,75.6554,71.916,39.1546,305.537
-1.72225,-56.0777,1.6533e+18,114.212,99.9889,79.2999,85.5525,83.1438,74.9818,68.6395,64.8583,65.8091,38.3087,304.926
-1.51532,-56.0487,1.68759e+18,113.555,94.1793,72.5065,78.0377,78.045,75.6602,77.0773,81.0965,82.5542,41.9016,304.299
-1.30845,-56.0196,1.69486e+18,118.631,106.31,83.4789,89.712,86.302,77.114,69.3896,65.1662,66.989,38.7997,305.5
-1.1012,-55.9903,1.689e+18,117.623,110.291,88.2117,95.1566,90.0145,77.8536,66.8982,60.3624,61.8858,37.4529,305.399
-1.4791,-56.4942,1.70909e+18,123.06,114.977,92.1247,97.8769,90.1571,74.4425,61.8247,54.5845,55.629,35.3036,305.013
-1.26764,-56.4646,1.71078e+18,129.847,129.633,103.466,104.461,87.6843,65.8424,51.2397,46.0368,50.5726,34.2555,304.968
-1.05577,-56.4349,1.75526e+18,133.731,137.936,109.731,109.158,89.6318,66.0878,50.9762,45.775,50.4261,34.2009,305.224
-1.22218,-56.9329,1.63184e+18,98.7275,83.5427,66.5511,73.4533,75.7643,75.9775,81.8714,90.3659,86.5832,41.377,303.574
-1.21099,-57.1808,1.67429e+18,121.043,115.9,93.3543,98.4834,89.3871,72.3412,58.68,51.4871,54.7463,35.8606,303.452
-1.31237,-56.7174,1.71412e+18,134.39,123.103,93.708,95.5675,85.4905,69.6674,57.6481,52.1762,57.3773,37.0994,303.454
-1.09764,-56.6874,1.77052e+18,149.242,122.75,85.3141,86.1288,80.4851,72.0621,66.363,64.6337,70.0436,40.0017,304.477
-1.61794,-56.3088,1.66298e+18,109.22,96.0033,77.1359,84.5352,84.1146,78.0782,73.759,70.2373,68.6101,38.4872,304.659
-1.40877,-56.2794,1.79332e+18,161.814,139.381,97.3295,93.2742,80.2941,65.199,54.6084,51.0196,57.564,36.9099,304.846
-1.1992,-56.2499,1.72137e+18,116.212,103.938,82.0569,89.1552,87.4618,80.269,74.4596,70.4787,70.2084,39.1645,305.456
-1.91253,-55.919,1.62627e+18,108.413,94.1386,75.5481,82.5776,81.7976,75.4782,71.0003,67.7132,66.8774,38.2617,304.978
-1.70731,-55.8901,1.62654e+18,107.244,93.965,75.6135,82.8874,82.2036,76.1139,71.6624,68.3034,67.2134,38.3104,305.261
-1.50217,-55.8612,1.69957e+18,125.666,118.644,94.4859,98.96,88.6686,71.3416,58.0955,51.2579,53.3094,34.833,305.248
-1.29664,-55.8321,1.66669e+18,110.032,99.6802,80.4527,88.5191,87.1513,79.5386,72.9108,68.1041,67.1504,38.3842,306.501
-1.99514,-55.5144,1.59101e+18,82.1835,64.5073,51.228,56.3039,58.88,62.22,74.6053,109.342,145.629,52.2388,305.068
-1.79293,-55.4859,1.63278e+18,110.225,96.9966,77.7945,84.9953,83.2833,75.5767,69.2601,65.1789,65.0367,37.8697,306.061
-1.59079,-55.4572,1.6234e+18,96.1623,82.2988,66.9327,74.9117,77.2446,77.0078,81.3976,87.423,83.7611,41.519,305.723
-1.3883,-55.4284,1.70584e+18,89.0704,75.0374,61.3501,69.1401,72.9187,76.2226,88.3883,115.057,122.8,48.2249,305.13
-2.07822,-55.1207,1.6128e+18,97.753,82.2367,66.3219,73.9789,76.0223,75.2909,79.2383,84.5082,81.013,41.0228,304.671
-1.87807,-55.0924,1.638e+18,94.2488,79.9518,65.1844,73.3939,76.2197,76.7595,83.1922,92.7758,88.7619,42.4765,306.294
-1.67801,-55.0639,1.62922e+18,108.404,95.7693,76.9686,84.6096,83.3488,76.5221,70.965,67.5897,67.5033,38.7135,305.818
-1.4776,-55.0352,1.62574e+18,111.215,106.255,88.2937,97.0676,90.578,75.0222,61.7052,53.8292,53.5986,34.7013,305.755
-2.16098,-54.7336,1.62271e+18,97.9798,82.9352,67.5394,75.7869,78.0231,77.0234,80.1344,83.7685,78.9751,40.551,304.574
-1.96201,-54.7054,1.63659e+18,118.847,106.962,85.4482,91.2433,84.5048,70.8517,59.8843,54.2537,56.1308,35.8248,305.526
-1.76314,-54.677,1.64772e+18,107.255,97.0036,80.2133,89.6554,88.452,79.6679,71.4799,65.3862,62.9876,37.1166,306.685
-1.56393,-54.6483,1.67311e+18,94.9964,82.6854,68.9211,78.4656,81.9554,82.724,88.3718,94.952,87.1893,41.9384,305.984
-2.04575,-54.3214,1.69229e+18,110.824,97.9717,80.4213,89.5137,88.4071,80.1654,72.9972,68.0086,66.1857,38.0974,307.065
-1.84721,-54.293,1.71168e+18,100.996,86.0186,70.3876,79.046,81.5315,81.2486,85.888,93.5349,90.5388,43.251,306.997
-1.64834,-54.2642,1.67464e+18,124.785,122.54,100.988,105.851,90.3237,67.7545,52.6931,47.121,50.8125,34.4408,306.058
-2.12961,-53.937,1.69851e+18,115.599,102.706,84.2818,92.8729,89.6112,78.3692,68.6492,63.3134,63.335,37.6738,303.95
-1.93055,-53.9084,1.70625e+18,116.497,105.717,87.3639,95.9638,91.3555,78.2517,66.8598,60.4013,60.4858,36.9383,305.499
-1.73117,-53.8794,1.73668e+18,123.853,114.499,93.3037,100.363,92.7283,77.0311,64.194,57.7497,59.1309,36.7684,307.14
-2.01358,-53.5196,1.70894e+18,108.576,95.9038,80.2031,89.9924,89.6749,82.3387,75.8183,71.1246,68.9414,39.0807,304.993
-1.81282,-53.4903,1.94742e+18,92.0321,78.4306,66.3849,76.1467,81.4859,87.0306,106.044,145.043,142.897,49.4614,305.958
-1.89396,-53.0932,1.73919e+18,106.889,94.74,80.377,90.8326,91.4947,85.4886,80.0536,75.591,71.7781,39.61,305.101
-2.22154,-51.3365,1.87065e+18,120.488,100.176,82.8185,91.0946,90.9886,87.2562,86.3069,88.5712,87.5265,43.6057,303.915
-2.65815,-51.6518,1.78148e+18,119.166,110.659,98.1073,111.526,103.256,81.4048,63.4489,54.5115,56.2637,36.8628,303.356
-2.22029,-51.5866,1.88241e+18,127.095,126.838,117.873,131.19,109.561,77.2677,56.1832,47.7089,49.5929,34.1537,303.083
-2.6814,-53.8594,1.58587e+18,103.058,82.1775,65.2379,71.8586,73.1422,72.0044,76.3958,84.7365,85.0895,42.5827,303.029
-2.26248,-54.137,1.69727e+18,124.022,111.51,89.9146,96.5278,89.0203,73.5304,61.3135,55.3395,57.3889,36.2853,303.712
-2.06339,-54.108,1.8345e+18,97.8586,83.636,69.6189,79.7856,84.7089,87.5904,98.7995,114.999,104.227,44.2691,307.134
-2.43098,-54.5662,1.63e+18,103.761,87.2017,70.5373,78.6535,79.9854,77.0099,77.1502,77.9018,74.9728,40.0216,304.467
-2.23239,-54.5377,1.65479e+18,121.683,109.873,88.3583,94.3853,86.3699,70.6471,58.5586,52.6203,54.5829,35.4562,303.928
-2.03347,-54.509,1.70175e+18,115.28,100.394,80.5342,88.1793,86.1819,78.1161,71.6684,68.1915,68.8783,39.3463,305.007
-2.4007,-54.9679,1.58389e+18,98.2487,80.9682,64.8788,72.0985,73.945,73.1124,77.3593,83.4434,80.691,41.0369,304.001
-2.20142,-54.9394,1.61484e+18,116.695,103.424,82.5817,88.7933,83.2347,70.5611,60.385,54.9696,56.6706,35.9049,303.578
-2.0018,-54.9107,1.71959e+18,140.526,108.311,76.9946,78.0636,73.9603,68.4696,66.2958,69.2117,77.989,42.5962,304.588
-2.16907,-55.3458,1.57588e+18,97.418,78.5277,61.8482,67.5763,69.0056,69.1977,75.8411,88.5061,91.4255,43.5932,304.275
-1.96786,-55.3169,1.60282e+18,100.685,84.5585,67.6345,74.7439,76.0541,74.3354,76.5421,79.8507,77.5019,40.4468,303.908
-2.13469,-55.7606,1.56386e+18,96.4871,79.4167,63.5927,70.0525,71.8047,71.1825,76.0625,83.7918,82.4867,41.3966,304.321
-1.93094,-55.7316,1.63208e+18,120.779,108.473,85.9067,90.6135,83.4961,69.5968,58.7012,52.8845,55.0367,35.3548,303.842
-1.88957,-56.1588,1.63409e+18,121.328,109.723,87.0876,91.4876,84.0071,69.5157,58.1642,51.8319,53.7071,34.8678,305.051
-2.8197,-53.7034,1.55897e+18,98.0698,77.0414,61.3361,67.7613,69.6705,69.9835,77.1665,90.4839,92.107,43.9232,302.692
-4.30506,-56.6328,1.65396e+18,133.637,104.923,78.1058,74.4818,73.5108,68.0406,67.3968,70.058,72.788,40.2339,303.354
-4.10798,-57.304,2.61215e+18,145.88,123.302,96.6252,97.9884,105.175,108.313,132.372,186.827,186.697,53.8752,267.489
-4.28937,-56.4444,1.66908e+18,149,117.304,84.1692,77.8725,73.684,64.4802,59.5178,59.0086,64.3926,39.0269,303.126
-5.15475,-55.9566,1.61574e+18,129.566,94.2458,73.8187,70.0596,70.9959,68.6122,72.2808,79.2883,78.5882,41.0088,304.988
-4.9537,-55.9279,1.60184e+18,118.219,89.1879,70.805,69.2145,71.1448,69.4353,74.7406,84.3958,82.7157,41.6249,303.576
-4.75274,-55.8989,1.61014e+18,130.382,108.651,84.8477,81.4713,78.7899,68.5744,61.9176,59.2273,60.1081,36.8792,303.929
-5.12438,-56.3735,1.70457e+18,156.308,123.998,94.7476,84.6725,78.766,66.3294,57.9719,54.3372,56.5283,36.0352,302.7
-4.4722,-56.7143,1.78626e+18,121.421,99.3994,78.8376,78.3052,81.1858,78.9953,84.3314,93.5462,89.4806,42.597,303.298
-4.84874,-57.221,1.6609e+18,123.259,96.9441,75.5792,71.388,72.705,69.9273,74.0861,82.5263,82.6142,41.6617,302.227
-4.89581,-57.4754,1.60052e+18,174.495,163.33,113.034,78.9955,56.6143,39.3316,31.7259,30.1584,36.5169,30.5286,300.589
-5.16508,-56.2091,1.68896e+18,147.406,110.62,84.6032,77.7725,76.094,69.4062,66.7014,66.7961,67.8531,39.0717,303.964
-4.96283,-56.18,1.76176e+18,169.124,137.028,100.096,87.9944,79.6113,64.9977,55.3729,51.9798,55.612,36.0884,304.103
-5.96736,-53.4844,1.63455e+18,166.303,113.824,91.3928,83.6781,77.9476,65.8215,56.9733,52.9655,54.8206,35.7995,302.64
-5.76107,-53.4551,1.62032e+18,133.468,86.3078,69.3478,67.7029,69.6712,69.1629,75.9597,88.8555,87.8506,43.0708,303.457
-5.94158,-52.581,1.56048e+18,121.157,78.5916,62.4327,61.5987,64.0886,64.7876,73.6875,93.172,98.0318,45.0107,301.375
-6.12307,-53.7474,1.79739e+18,142.547,86.9522,70.645,67.4662,70.7564,72.9974,85.7548,115.179,121.289,48.8117,304.173
-5.91862,-53.7183,1.72973e+18,181.688,124.593,98.1675,88.4634,81.3342,67.7839,58.1214,53.9603,55.9861,36.1545,304.463
