# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
18.3998,29.0979,1.83303e+18,85.891,82.5373,85.1112,85.5324,85.2602,89.6048,104.318,124.662,111.743,55.1966,328.314
18.6049,29.1342,1.83674e+18,97.6206,96.0133,95.0069,91.4159,87.6246,87.6358,93.6102,103.279,105.29,57.6919,330.052
18.0971,29.5053,1.72099e+18,125.743,135.122,128.383,107.746,84.9217,67.4996,55.7344,50.394,59.1546,47.9101,317.959
17.741,29.6692,1.66105e+18,107.163,105.403,98.8778,90.5151,81.712,75.8546,72.1538,70.5984,79.1414,53.8692,325.256
17.9525,29.7062,1.81094e+18,126.19,140.191,143.47,123.595,93.6018,69.6589,54.5506,48.4115,57.0175,46.8651,317.578
17.838,28.7507,1.76991e+18,146.063,161.805,140.193,105.813,78.2765,61.0965,50.4359,48.1129,60.8517,49.595,325.736
18.0412,28.7849,1.83102e+18,103.425,105.835,108.937,106.522,98.1515,92.4185,89.7055,84.1988,76.8457,49.8039,326.232
18.2443,28.8196,1.8343e+18,98.6027,97.2406,95.3738,91.5632,87.4333,87.6216,93.0293,102.514,108.451,59.6868,326.707
18.4477,28.855,1.83696e+18,124.463,132.336,124.677,108.328,91.3834,79.3778,71.1397,66.8398,74.0954,52.0679,326.72
17.8791,28.3153,1.78792e+18,123.35,132.253,127.641,111.319,91.1917,76.7691,65.9213,60.905,68.9938,50.6736,325.45
18.0797,28.3484,1.79959e+18,141.183,157.077,142.944,111.866,84.317,66.5616,55.2603,51.5055,61.4438,49.0198,325.221
18.2801,28.3819,1.73996e+18,118.891,125.719,121.018,106.204,88.7075,76.1917,67.0082,61.9319,68.3855,50.1545,327.415
18.4809,28.4161,1.75829e+18,136.645,149.551,134.546,106.253,82.1633,66.0193,55.5855,53.1732,64.9018,50.1947,328.23
17.917,27.8896,1.73303e+18,67.2122,63.4481,72.3395,79.9548,81.6713,86.5638,113.976,159.845,90.2408,47.3335,325.562
18.1158,27.9218,1.68541e+18,76.9225,74.4612,82.6732,89.4357,89.7338,92.7068,107.753,114.664,70.8457,42.9791,326.539
17.9416,27.5396,1.72154e+18,102.819,104.192,101.49,95.2395,87.2585,83.6912,82.2185,83.1211,90.2839,56.6754,324.984
18.1397,27.5712,1.70863e+18,114.684,120.484,118.587,105.871,89.5242,78.2138,69.4897,64.7993,71.2542,51.1446,324.785
18.3377,27.6031,1.62168e+18,104.567,108.375,111.47,104.45,88.9036,76.5701,67.3655,61.2406,64.4156,47.8174,324.903
18.536,27.6355,1.66491e+18,87.1865,87.0894,94.0566,96.6395,91.3602,88.6823,90.6734,87.5157,74.6881,47.8158,324.625
17.9744,27.12,1.888e+18,86.1958,83.7543,82.8997,82.2159,81.0937,86.7245,103.051,137.326,154.984,66.5484,325.425
18.1724,27.1509,1.72714e+18,95.2492,95.8018,97.7565,96.0687,90.1312,88.0941,89.9065,91.3917,88.4371,53.3544,324.644
18.3703,27.1822,1.64081e+18,102.885,107.24,115.711,110.909,93.3418,78.9798,68.3908,60.6738,61.4831,46.1225,324.39
18.5685,27.2138,1.66278e+18,98.8868,101.181,105.942,102.816,91.6625,83.109,77.0325,72.2218,73.9117,50.4979,323.041
18.0063,26.6991,1.67825e+18,62.4743,58.7259,68.2113,78.2232,80.9904,86.6621,114.625,154.143,88.9827,46.6372,321.682
18.6751,25.9274,1.63166e+18,91.7792,90.7604,89.075,85.3867,79.656,78.8831,82.6737,88.8408,95.5579,56.9721,321.328
17.8236,25.98,1.52939e+18,96.2672,95.7736,92.8953,87.3676,78.6085,73.6092,70.5125,69.327,75.9281,52.2651,321.456
17.7404,26.3926,1.48347e+18,111.223,113.691,104.557,89.4542,73.7696,63.2831,55.3681,52.6372,63.2065,49.6182,319.365
17.94,26.4227,1.62054e+18,70.0246,67.0411,76.3251,86.7637,88.2198,90.6328,102.579,109.42,78.5723,47.1904,317.234
18.1396,26.4531,1.73466e+18,100.47,102.823,106.332,103.871,94.253,87.5583,82.9675,79.2186,81.0308,52.8559,319.977
18.0527,26.859,1.83526e+18,81.7411,79.2601,81.4204,83.1887,82.5031,87.1265,102.002,132.672,142.554,64.7191,324.235
17.5707,27.199,1.7545e+18,92.9524,91.5428,90.4783,88.7658,85.214,86.9058,93.7695,102.947,104.102,57.8295,323.974
17.7686,27.23,1.65768e+18,110.286,113.846,110.118,99.6717,86.0986,76.9785,69.5882,65.5848,72.4335,51.5654,324.401
17.9665,27.2614,1.92969e+18,81.9521,78.6248,77.9464,77.9836,77.7095,84.137,102.441,148.473,184.903,69.7692,323.423
18.1647,27.2932,1.73015e+18,105.567,110.386,117.536,113.457,98.6219,85.6704,75.0514,66.8905,67.7417,48.5724,323.564
17.4829,27.6002,1.56119e+18,106.061,109.223,107.618,97.7704,82.3415,70.5746,61.0979,55.504,60.9828,47.3961,323.34
17.6813,27.6319,1.58634e+18,100.585,102.319,102.876,97.0663,85.3187,76.4575,69.1395,63.3541,65.5084,47.9901,324.654
17.8796,27.6639,1.69093e+18,97.7884,100.584,108.232,108.603,98.161,88.6993,81.0572,69.6146,61.162,44.2403,326.568
18.0782,27.6965,1.7215e+18,97.709,98.1217,97.5075,93.7361,87.5364,85.4895,86.5432,88.7563,90.8726,55.2281,326.324
17.9924,28.1039,1.89575e+18,79.8122,75.6403,77.4347,78.8145,79.2409,85.6624,104.005,144.418,164.67,65.2915,326.672
17.9056,28.519,1.78946e+18,109.325,110.849,105.603,97.4308,88.507,83.7888,81.4464,81.7646,90.6335,57.1506,324.918
17.613,28.9105,2.12718e+18,86.1839,80.7317,79.5604,79.8925,80.3964,86.6819,106.415,164.21,226.18,74.2744,324.61
17.8182,28.9464,1.79193e+18,143.398,156.645,136.258,106.336,81.9366,66.1863,55.5622,51.5202,62.4759,49.6637,325.918
17.1019,29.2807,1.77869e+18,123.168,129.976,126.126,115.393,97.5334,81.3797,68.3808,56.3656,53.8182,42.3963,327.815
16.9948,29.7418,1.92006e+18,148.074,160.754,143.757,119.41,94.5678,76.3438,63.416,56.3688,63.5697,48.447,327.177
17.4234,29.8175,1.83133e+18,117.958,120.474,115.303,106.796,95.9622,88.0057,82.0095,73.5342,69.6119,47.9741,329.986
16.8804,30.2306,1.93759e+18,157.726,169.688,146.27,117.979,92.4374,75.1318,62.9867,55.0527,61.1254,47.7132,324.79
17.1013,30.2698,1.91434e+18,138.435,143.033,128.04,111.667,95.2885,83.4062,74.5175,67.7492,74.1639,52.4159,327.315
17.5432,30.3516,1.9727e+18,104.411,100.469,97.2726,94.5108,91.8923,94.076,103.92,118.204,120.08,58.4645,321.433
16.898,29.9725,2.24646e+18,85.6741,78.9935,77.9087,79.9137,82.3354,90.2059,109.842,175.665,269.288,68.6216,326.688
17.1155,30.0107,1.94817e+18,117.745,118.072,110.081,103.267,96.3558,93.2423,94.1534,94.5324,96.6232,56.6291,326.849
17.3328,30.0499,1.58608e+18,176.214,188.791,127.338,79.4508,54.4288,40.8439,34.037,32.7538,43.4066,41.5284,326.271
17.5505,30.0902,1.89441e+18,135.31,143.387,132.051,114.106,94.7355,80.0474,69.4205,62.6138,69.8928,51.4839,325.655
16.9543,29.48,1.73597e+18,148.75,158.6,131.753,102.173,78.4371,62.3593,51.8692,48.2939,58.9527,48.0617,325.535
17.1658,29.5164,1.91357e+18,113.306,114.135,109.426,104.442,97.5438,93.8841,93.5546,91.485,89.6724,54.1696,324.629
17.3773,29.5537,1.80697e+18,145.764,157.191,136.608,109.259,84.5105,67.0758,55.6265,51.1486,61.0074,48.4841,327.844
17.589,29.592,1.86817e+18,112.482,112.489,106.062,98.9079,91.6137,88.1878,88.0514,88.8355,94.2954,56.9821,327.394
17.4195,29.0839,1.81091e+18,140.736,156.228,144.502,115.577,85.7992,65.3211,52.4977,48.2563,59.4483,48.7241,319.252
17.4576,28.6336,1.8361e+18,92.719,88.2447,84.4473,81.8616,80.1309,84.0846,95.7269,117.792,134.688,65.7899,322.608
17.661,28.6687,1.19554e+18,107.023,101.02,80.5494,63.1422,50.3778,41.8661,36.9412,37.7351,52.0492,46.2288,327.011
17.2928,28.1647,1.81295e+18,93.6884,91.601,91.4914,90.8575,88.1103,90.1144,97.8483,107.177,104.549,57.0785,322.047
17.726,27.805,1.56934e+18,168.397,180.64,122.447,79.4261,57.1985,45.0931,38.7384,39.2262,53.3321,46.7073,323.202
17.5502,27.4225,1.68482e+18,115.055,120.604,117.045,104.662,87.7145,75.5142,65.6949,60.6021,68.1749,50.5475,321.627
17.7485,27.4546,1.70213e+18,92.506,90.8965,88.9069,86.1944,82.3796,83.546,88.9669,97.3273,102.275,58.2917,323.536
17.8148,26.6142,1.87473e+18,72.8418,68.9351,72.8305,77.7698,79.2642,85.7363,103.846,148.816,174.273,65.9688,322.325
17.6489,26.1583,1.60829e+18,71.5135,66.5062,66.982,69.7958,70.7976,77.1599,95.0212,124.84,120.073,55.8423,314.657
17.6834,25.7241,1.57158e+18,70.1657,64.5055,62.6901,63.4718,63.5478,68.8618,83.585,118.886,147.073,64.065,312.681
17.3064,25.2172,1.22246e+18,65.3857,60.3321,61.2782,64.6942,63.5203,65.1005,70.674,70.9467,62.8227,44.504,314.889
17.3358,24.7509,1.22057e+18,106.409,104.731,84.9191,67.9246,55.9311,48.9909,44.0812,43.1964,54.7896,47.4354,312.29
17.3676,23.9998,1.99611e+18,78.8401,76.8282,74.5627,77.7883,78.3123,83.988,100.856,156.691,234.127,70.6407,321.758
17.5881,24.0292,1.76425e+18,116.176,119.142,120.509,113.728,98.2761,87.6658,80.0994,73.974,77.3493,52.7611,322.88
17.4093,24.9755,1.5142e+18,73.251,68.7382,67.2574,68.8916,68.4171,73.0661,86.2913,107.75,109.721,56.1718,317.739
16.8527,29.6669,1.9315e+18,158.667,175.242,150.461,117.505,89.7723,71.8957,59.8905,52.7895,59.9439,47.7038,324.761
16.0956,30.0402,2.13118e+18,102.19,96.2224,88.4685,86.9612,86.916,93.9329,114.889,155.732,180.615,67.0646,322.417
16.3166,30.079,1.99215e+18,129.523,132.266,121.127,112.446,102.231,95.6801,92.0507,85.3769,84.6704,53.4089,323.284
16.5374,30.1188,1.94901e+18,141.862,148.129,132.44,116.234,98.6474,85.7266,76.2592,67.8582,72.3069,51.5816,325.688
16.7586,30.1598,1.99974e+18,119.23,117.635,107.91,101.533,95.8407,95.1363,99.7073,104.393,109.044,59.8681,327.716
16.1128,29.7831,1.89807e+18,224.872,255.524,157.24,93.0487,60.1724,44.1866,36.3858,34.2897,45.9664,44.3713,326.31
16.5477,29.8597,1.96837e+18,114.463,112.889,103.851,98.6434,93.9674,94.4778,100.824,106.873,108.529,58.1811,329.247
16.3049,27.9499,1.80815e+18,116.815,117.962,110.972,103.532,93.6146,88.3934,84.6267,79.4459,80.6241,52.7353,324.747
16.7942,24.1229,1.6742e+18,76.7051,74.8507,80.7913,92.9192,93.2045,94.4401,104.897,108.819,83.8185,48.4413,315.39
17.0113,24.1523,1.3908e+18,125.958,131.456,123.296,95.4055,66.8521,49.5713,40.1074,37.0547,45.257,41.4999,315.697
17.2289,24.1817,1.61029e+18,104.038,105.394,104.948,100.859,88.9925,80.7661,74.4034,68.6978,71.9703,50.9289,319.228
16.3613,23.7893,1.67299e+18,72.5003,69.7733,70.272,78.3857,80.6665,87.5723,110.777,137.672,101.583,47.952,315.174
16.5819,23.8186,1.72961e+18,96.9665,96.7468,94.4856,95.8775,91.6132,91.3348,95.4163,97.1025,92.457,54.2072,316.617
16.8024,23.8479,1.74805e+18,110.83,113.17,115.42,114.861,102.109,91.0976,81.4117,72.3091,73.1642,51.0684,315.025
16.7054,24.332,1.61109e+18,59.1706,55.3303,61.5286,75.6871,79.9719,83.8666,106.449,145.728,98.9038,46.7737,315.809
16.9199,24.3614,1.5923e+18,85.2309,83.774,85.6125,89.9907,86.4883,85.8499,88.6151,87.6937,80.212,50.3218,315.677
15.6006,27.5931,1.70207e+18,165.927,171.477,148.608,111.563,79.9734,59.9737,48.2736,44.4038,52.8092,44.4087,319.177
15.5086,28.0017,1.82301e+18,95.6564,88.9316,83.0238,83.0388,82.5969,88.998,105.346,126.102,122.146,57.8033,321.084
15.7106,28.0343,1.72072e+18,119.756,117.397,104.536,95.9077,86.7918,82.1835,78.9342,74.7793,79.3027,52.9999,321.074
15.4132,28.4219,1.80548e+18,175.66,189.663,152.705,110.569,78.1879,58.6663,47.4519,42.369,48.6159,42.0192,326.281
15.8233,28.4898,1.80413e+18,123.992,125.85,118.38,111.02,97.1741,86.1224,77.3568,66.7633,64.5571,47.0054,322.378
15.731,28.9284,1.84136e+18,129.939,130.854,116.33,105.635,93.4787,85.247,78.7018,71.5918,75.7228,52.078,320.116
15.9404,28.9648,1.8978e+18,106.833,103.645,97.4322,95.5417,92.5655,94.5192,101.92,106.384,101.864,55.9993,318.63
15.6356,29.3887,2.01911e+18,106.539,100.481,91.7804,90.0565,88.8317,94.3861,110.815,135.665,145.244,62.0812,324.619
15.8503,29.427,2.14635e+18,94.6555,88.0768,83.6187,84.6921,85.4638,91.11,107.837,156.853,219.807,67.6712,326.453
15.0937,29.7997,2.25538e+18,95.3306,84.5086,75.85,75.9648,77.2514,85.1807,109.605,184.399,277.264,72.7611,315.771
15.3148,29.8379,2.04525e+18,118.296,112.101,99.1952,95.3833,92.5187,96.4055,109.994,125.947,129.611,61.1048,324.704
15.7633,29.6585,1.99888e+18,177.47,193.399,156.617,120.4,90.8625,72.2776,59.7282,52.9613,61.2295,48.1737,326.616
15.5896,29.1277,2.23521e+18,100.143,92.3693,83.7839,82.5738,82.4638,89.9636,112.381,173.277,239.871,73.9884,317.492
15.8014,29.1649,1.86388e+18,103.581,96.9983,87.2384,83.8659,81.7573,86.1112,99.161,118.116,128.2,61.7505,315.65
15.2159,28.5929,1.81375e+18,168.413,173.809,135.64,105.55,82.5181,67.5975,57.212,51.3141,59.9047,48.0388,325.43
15.4229,28.627,1.81116e+18,168.64,182.033,150.059,112.546,80.8014,61.1925,49.5985,43.5928,49.2753,42.3925,322.187
15.6297,28.6618,1.81898e+18,168.234,178.873,139.885,105.192,79.5501,63.9657,53.6794,48.7009,57.5875,47.5093,322.841
15.8369,28.6974,1.89761e+18,112.655,109.392,99.4885,94.9821,90.5876,91.8135,97.8036,102.322,104.005,58.1912,323.604
15.2598,28.149,1.68091e+18,162.084,166.293,133.196,101.798,76.4963,60.0264,49.3176,44.6117,53.5487,45.2299,320.237
15.4631,28.182,1.70804e+18,132.067,135.225,128.558,116.185,93.3651,74.6906,60.6562,50.1667,50.3064,41.321,323.262
15.6663,28.2155,1.89864e+18,105.248,99.625,90.3677,87.3521,85.1578,89.7069,101.874,119.246,129.393,63.7662,320.78
15.501,27.7513,1.79491e+18,101.337,95.1868,85.47,82.8317,81.0107,85.882,98.2829,116.082,126.626,63.1319,320.362
15.7015,27.7838,1.7414e+18,142.12,145.282,130.618,111.329,89.7887,73.8569,61.9369,55.5698,63.178,48.833,320.123
15.7931,23.6539,1.6141e+18,124.089,125.507,108.381,94.0643,82.2636,76.3297,71.3588,67.3131,74.9657,53.3463,306.059
15.4978,27.1078,1.86359e+18,95.156,91.7181,83.4173,82.7731,82.3121,89.4418,107.915,137.774,144.492,63.6417,315.702
14.9236,27.8536,1.81674e+18,107.01,99.0862,86.6102,83.5594,81.6896,86.6526,99.7143,117.018,125.54,62.3333,318.998
15.1255,27.8864,1.7852e+18,89.6334,81.8034,76.6079,78.4686,79.1603,86.0748,104.607,133.32,131.045,58.7107,317.055
15.3277,27.9199,1.7832e+18,137.363,136.035,117.704,103.946,90.6398,82.3923,75.7784,69.476,74.6909,51.9167,323.447
14.8313,28.2732,1.74194e+18,131.149,128.256,116.659,109.891,96.8178,85.9762,76.517,61.808,54.7645,41.958,324.475
15.0363,28.3071,1.93104e+18,88.3736,79.7007,76.5209,80.1171,81.4239,89.3445,112.099,154.608,158.945,57.7545,323.54
15.2416,28.3418,1.6055e+18,164.939,168.068,126.541,92.4511,67.8312,52.4918,44.0866,41.6902,51.4109,44.3395,320.556
14.9435,28.7439,1.95939e+18,121.821,117.098,106.586,103.357,98.5004,98.8197,105.677,104.811,90.6749,51.8182,324.83
14.8496,29.2029,1.87385e+18,217.076,233.095,162.424,103.622,69.0306,50.6202,41.6572,38.1526,45.9353,42.4841,321.847
14.3082,29.6131,2.11473e+18,173.106,173.512,141.375,123.61,105.856,93.4497,84.4316,73.7366,76.0538,52.2047,320.334
14.5293,29.6509,2.03774e+18,118.737,111.288,101.603,101.28,98.7905,102.483,118.819,127.688,101.551,50.5796,321.028
14.7503,29.6896,2.03566e+18,147.472,145.963,126.344,116.604,105.215,98.0218,93.908,83.7491,77.9807,50.3233,323.027
14.5425,29.395,2.05603e+18,193.254,201.058,158.002,124.896,96.5552,77.2548,63.5191,54.9316,61.9518,48.0318,320.544
14.76,29.4327,1.98937e+18,242.673,260.332,165.588,104.236,71.1875,53.3576,43.5723,38.8047,47.8626,44.2804,323.997
14.8431,28.4787,1.8785e+18,186.447,193.129,147.189,110.487,83.3814,66.049,54.598,49.2497,59.1507,48.1553,323.977
15.0503,28.514,1.83386e+18,134.272,130.865,112.208,101.763,91.5007,86.0036,82.472,77.1256,81.1348,53.6711,324.027
14.6763,28.0008,1.84632e+18,115.469,107.457,93.5449,89.778,86.8223,90.1246,100.028,109.058,109.757,58.958,321.022
14.8795,28.0341,2.03082e+18,102.181,93.2585,82.0994,80.5876,80.4536,87.9129,108.08,151.658,190.442,71.3967,324.121
15.0831,28.068,1.56114e+18,134.774,130.82,108.23,91.4044,75.9853,65.2268,57.1624,53.4097,63.4779,49.5056,317.851
15.1151,27.6367,1.5011e+18,153.625,150.921,118.792,90.6893,69.1191,55.3675,46.9791,43.3989,53.5899,45.8995,319.211
14.5491,27.1214,1.87871e+18,95.4889,87.1394,75.7347,74.6604,75.1728,83.08,103.073,142.09,174.37,71.2498,322.563
14.7481,27.1523,1.7619e+18,107.983,101.334,88.5819,85.4299,83.1511,87.0253,97.5722,109.155,111.956,59.4206,323.66
14.71,26.9305,1.77907e+18,103.59,98.175,92.0467,93.793,92.7439,96.8875,110.597,112.131,80.9693,48.1513,321.056
13.8488,28.982,2.19602e+18,111.953,101.53,90.0801,91.1008,92.0256,98.8834,120.923,165.401,184.273,62.0784,321.203
14.0633,29.0184,2.04551e+18,120.373,110.656,96.5584,94.9476,93.3946,98.5029,114.913,132.238,128.023,59.148,316.117
13.7436,29.4653,2.14894e+18,222.278,232.944,172.07,128.067,95.535,75.049,61.6792,52.0866,57.2271,46.0901,323.303
13.9647,29.5036,2.08382e+18,257.511,274.622,172.891,108.852,74.0144,55.8494,45.9033,40.78,49.0816,44.3266,321.258
14.186,29.543,2.18833e+18,184.359,184.997,144.724,123.453,105.974,95.2168,87.7614,77.7292,81.6736,55.1871,321.507
13.7563,29.2102,2.13783e+18,211.805,218.971,164.226,127.039,98.5764,80.1614,67.7877,57.4214,61.5917,47.4398,322.977
13.9739,29.2475,2.11521e+18,161.043,158.964,134.831,123.785,110.396,100.819,94.4469,82.6994,78.4463,51.0204,321.763
14.1252,27.4248,1.47905e+18,175.097,171.758,123.888,86.1842,60.1263,44.6134,37.5751,35.3862,43.2873,40.3368,317.041
14.3262,27.4573,2.01897e+18,112.751,104.119,91.1664,89.6611,89.1227,96.3746,115.305,142,146.22,63.3615,312.845
13.9601,26.9751,1.78953e+18,111.981,103.995,88.2985,84.3125,82.1611,86.2585,98.0612,110.64,115.01,60.245,316.491
14.159,27.0063,1.65682e+18,155.272,152.156,123.359,100.872,81.6973,68.657,58.9558,52.2013,59.4645,47.5852,319.452
13.1906,25.3647,1.81175e+18,214.108,225.497,157.383,104.749,75.0919,56.9377,47.2577,43.8301,52.9121,44.5023,323.355
12.5376,26.487,2.00387e+18,235.695,255.267,157.276,101.989,73.8099,57.8148,49.4287,44.9,53.4754,44.4564,322.094
11.164,28.8812,2.14246e+18,162.158,161.275,129.001,115.566,105.24,99.7802,99.1648,89.2776,85.6265,54.2261,314.372
11.2799,27.6927,2.35618e+18,203.707,218.223,170.409,139.385,113.299,94.0502,80.8377,67.3163,68.4057,49.0426,315.027
11.0094,27.8422,2.25438e+18,130.993,121.413,101.933,97.0145,95.8362,103.085,126.703,150.516,146.204,61.8356,315.393
11.2192,27.8767,2.30105e+18,176.649,180.869,146.54,129.798,115.512,105.261,98.9838,85.0008,80.4504,52.0544,315.249
10.7013,28.2591,2.1649e+18,139.917,132.574,109.177,101.407,97.732,101.355,115.673,121.85,115.219,59.0047,316.083
10.916,28.2941,2.14489e+18,154.014,152.213,126.163,115.944,107.269,102.672,102.748,91.6313,83.4409,52.1686,314.547
10.6575,28.0043,2.14145e+18,151.799,146.904,119.917,109.039,102.085,100.747,105.392,99.3934,92.7844,54.932,314.986
10.8694,28.0386,2.22872e+18,208.908,220.96,161.365,124.941,99.5821,82.3335,70.9067,60.5643,65.2844,49.1372,313.918
11.1134,27.6148,2.11477e+18,204.754,214.422,155.875,118.241,92.1432,74.7278,63.3789,55.295,61.4882,47.9642,315.137
10.534,27.0801,1.89076e+18,199.728,205.608,144.202,102.752,75.8251,58.3232,49.0652,44.4284,50.372,43.0229,314.195
10.5721,26.6581,2.19371e+18,173.856,175.828,139.291,119.981,106.31,97.2974,91.5413,79.8311,77.8236,51.5881,311.784
10.773,26.6886,2.14845e+18,185.283,191.835,148.438,122.243,102.011,87.2174,76.8759,65.4871,67.3398,49.0166,314.206
10.6077,26.2458,2.19747e+18,185.118,192.46,149.174,123.971,105.262,91.4405,81.7607,70.0635,70.6174,49.7925,315.385
10.6303,25.9067,2.32906e+18,222.777,246.393,177.565,130.495,100.171,80.4824,67.8707,58.619,63.6712,48.5416,317.22
10.6616,25.5004,2.26707e+18,170.615,175.949,140.452,122.976,111.547,104.834,101.309,89.0801,83.3105,52.411,315.007
10.8902,25.1215,2.14261e+18,142.458,140.517,114.094,104.637,100.768,103.181,112.738,111.672,102.716,56.35,314.477
10.9366,25.2757,2.20949e+18,130.444,125.062,102.589,95.9375,94.8076,102.042,123.644,143.467,138.185,62.8421,315.13
10.2575,25.5778,2.43844e+18,134.059,128.126,107.956,101.22,100.757,110.478,139.517,173.012,167.063,66.6837,312.598
10.6538,25.6363,2.09621e+18,194.67,206.297,153.331,119.405,94.9294,77.1752,65.6761,56.7637,61.4481,47.721,316.489
10.1722,25.9671,2.45675e+18,212.552,215.484,142.154,109.131,97.7269,96.2964,101.345,105.441,119.17,65.6338,313.851
10.3709,25.9966,2.29079e+18,162.503,162.063,130.407,116.026,108.778,107.928,112.418,105.861,98.1277,56.1086,314.318
10.0846,26.3601,2.07296e+18,209.562,224.978,160.915,114.285,85.5198,67.2299,55.9579,48.8427,53.4872,44.0685,315.267
10.2846,26.3901,2.20265e+18,130.681,122.281,103.326,96.684,95.297,102.443,124.026,141.685,131.067,60.9495,314.492
10.4845,26.4206,2.2188e+18,197.481,209.317,160.557,127.965,103.322,85.4467,72.8967,61.7506,64.7044,48.5131,313.827
10.1967,26.7911,2.10067e+18,162.29,161.363,131.203,114.116,102.098,94.8074,90.2701,79.4523,76.8672,51.1196,311.43
10.6012,26.8542,2.17625e+18,126.673,116.036,97.2802,91.7566,90.915,98.3926,122.334,148.069,141.447,61.7914,312.13
10.1062,27.2035,2.08998e+18,124.617,113.521,96.3902,89.7212,87.8572,93.9735,113.219,134.287,135.773,63.2674,311.348
10.3572,27.0005,2.11509e+18,141.431,131.143,105.669,95.6859,92.0059,95.9973,110.254,119.484,117.232,60.4033,310.35
9.78421,26.4846,2.05896e+18,138.742,133.893,113.725,102.561,97.1837,98.6226,105.117,102.102,93.9542,54.4295,310.66
9.98513,26.5148,1.58904e+18,152.533,146.98,111.604,87.2501,70.0488,57.8066,50.1426,45.1845,50.9772,43.365,312.92
10.1859,26.5456,2.1912e+18,134.636,127.049,107.24,99.5732,97.4125,103.674,122.225,132.75,119.147,58.4236,315.962
10.3871,26.5769,2.13136e+18,171.632,173.706,139.194,119.301,103.975,93.0038,85.3178,73.4253,72.2549,50.0204,311.903
10.0172,26.1025,2.33726e+18,131.055,124.091,105.545,97.9959,96.8671,105.899,132.066,161.45,156.209,64.8192,313.456
10.2162,26.1326,2.22997e+18,189.194,199.76,156.914,127.673,106.434,91.1029,79.9258,67.776,68.297,49.0786,315.334
10.4156,26.1631,2.28098e+18,145.416,139.916,115.128,106.039,103.188,108.402,124.557,130.389,118.132,59.0737,313.692
10.0399,25.7641,2.31473e+18,159.22,161.353,134.832,120.336,112.774,112.115,115.667,106.624,94.8587,54.4921,313.756
10.2382,25.7937,2.31908e+18,163.29,166.061,137.409,122.902,114.463,111.773,112.749,101.372,90.3428,53.5979,314.008
10.4368,25.8237,2.22553e+18,260.814,289.83,174.706,109.188,77.3726,58.9191,49.4053,44.5132,51.2203,43.7711,314.326
10.0633,25.4947,2.15016e+18,207.822,227.519,171.224,125.019,93.8051,72.7991,59.7284,51.7719,56.2677,44.9009,311.844
9.78058,25.8543,2.2917e+18,132.864,125.79,104.547,94.5642,92.6132,100.714,123.986,155.588,164.005,68.4009,312.568
9.97951,25.8844,2.33956e+18,228.908,256.897,186.51,130.854,97.5895,76.6928,63.5028,55.3938,61.8159,48.4636,312.454
9.89514,26.278,1.97829e+18,165.692,169.705,138.559,114.174,95.4718,81.9318,71.3358,60.9249,62.9008,47.4678,310.132
9.64802,25.652,2.00322e+18,163.924,168.055,138.059,114.139,97.9976,86.9371,77.8651,67.7165,69.0593,49.3021,309.163
6.89864,21.8036,2.14502e+18,141.176,137.024,125.534,109.862,99.1002,103.84,109.429,118.085,111.469,53.3094,297.424
5.65757,21.9981,2.03584e+18,147.861,144.652,135.592,119.911,101.167,97.3615,89.2551,83.2124,81.7282,47.3767,307.119
3.96883,26.7869,1.84908e+18,108.473,98.7227,86.5548,78.8062,71.6105,77.4181,87.4801,126.198,165.069,54.9945,298.649
2.26323,24.2525,2.38782e+18,192.025,186.008,156.061,133.679,106.999,99.9142,93.5205,96.0175,103.218,48.4355,303.094
2.31042,24.4164,2.41882e+18,159.104,151.334,139.084,128.138,108.137,107.834,110.732,128.315,135.213,51.9267,303.021
-1.42342,20.0638,4.3282e+18,333.663,395.925,484.099,437.987,191.273,98.4252,58.4821,44.9644,46.5961,33.5178,299.358
-2.28115,21.0595,4.64552e+18,540.329,495.446,281.918,216.59,157.299,138.089,131.951,172.947,194.456,58.236,303.296
-2.24936,20.6131,4.62625e+18,445.895,469.069,385.047,322.964,208.224,156.373,114.513,95.6231,83.5481,42.2658,301.857
-2.0378,20.6428,4.24162e+18,295.52,272.107,237.014,227.485,179.872,169.878,171.271,237.877,256.688,59.8062,303.713
-1.9978,20.1737,4.33888e+18,382.438,408.454,383.817,342.705,210.702,146.213,97.6384,75.1641,67.452,38.8979,302.698
-2.08519,20.3896,4.34811e+18,417.544,414.219,323.741,276.445,191.981,158.102,128.516,118.959,104.048,45.8061,303.973
-2.17673,20.8283,4.43796e+18,418.03,401.305,294.448,250.49,182.909,159.897,148.268,170.221,159.681,53.0952,304.412
-2.40256,20.5332,6.83338e+18,2360.4,743.191,135.537,104.112,83.5332,79.5816,78.3152,120.181,215.091,63.188,302.9
-2.44417,20.2804,4.13173e+18,393.658,347.421,247.314,213.746,159.777,146.379,139.723,179.494,193.459,57.8972,303.467
-4.13207,21.2849,4.04666e+18,433.158,425.069,368.855,310.515,180.308,118.837,80.0827,65.0078,61.9132,38.7169,302.388
-4.50645,21.4253,3.9455e+18,388.923,372.704,356.862,326.877,194.585,127.765,86.3854,70.2551,65.8083,39.8626,303.544
