# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
51.4056,102.829,1.97703e+18,222.532,nan,204.213,119.683,91.9801,92.039,110.325,122.424,58.3303,21.0426,287.678
51.2103,102.902,1.99014e+18,182.417,nan,176.141,131.192,110.253,110.62,126.44,127.951,59.4969,21.2203,284.311
51.0146,102.974,1.7087e+18,168.807,nan,166.192,131.068,108.774,99.1651,94.7643,85.7625,48.818,20.4931,280.192
51.536,102.123,1.26556e+18,147.68,nan,141.031,105.678,80.1303,63.9208,54.8005,51.1505,36.0804,18.6205,285.283
51.3406,102.2,1.7299e+18,189.959,nan,186.878,131.796,102.085,92.4972,90.7231,84.8244,48.8735,20.4897,280.745
51.1452,102.276,1.59735e+18,165.717,nan,162.533,125.549,101.481,89.6566,83.1663,75.3832,45.5885,20.111,280.664
50.9494,102.35,1.7501e+18,178.221,nan,176.45,132.69,106.981,97.8049,96.1663,89.6912,50.7773,20.7918,279.952
51.4671,101.487,2.39196e+18,184.832,nan,185.86,151.57,129.919,137.213,181.887,208.975,80.2535,22.87,279.999
51.2708,101.567,1.37158e+18,141.631,nan,139.957,118.657,97.0236,79.3393,66.6146,59.019,39.1602,19.1362,279.993
51.0744,101.646,1.70585e+18,190.823,nan,189.641,130.842,99.0293,90.5681,91.706,89.1937,51.4569,20.9327,281.907
50.8776,101.723,1.78751e+18,187.183,nan,186.089,132.31,103.617,96.5066,99.5271,96.1497,52.4874,21.0219,281.416
51.3927,100.842,1.54304e+18,148.918,nan,148.74,128.657,108.294,96.0496,87.6841,77.8393,46.8088,20.2374,277.96
50.9964,101.007,1.87009e+18,161.585,nan,161.88,137.557,119.252,116.486,124.321,117.981,58.0827,21.3114,280.767
50.7977,101.088,1.71637e+18,178.451,nan,177.307,126.963,99.4937,93.3736,97.6505,95.6786,52.2415,20.8403,283.75
51.3137,100.179,1.66229e+18,186.288,nan,186.318,141.851,104.471,93.2382,92.832,88.7091,51.2942,20.8382,278.871
50.7105,100.436,1.34782e+18,138.858,nan,138.319,118.039,95.825,79.2337,67.6343,60.3554,40.6711,19.5759,278.69
51.2289,99.4926,2.15551e+18,349.552,nan,348.797,150.846,86.1076,82.3006,101.04,127.929,67.7264,22.6705,285
51.0245,99.5846,1.68521e+18,172.351,nan,172.442,131.97,101.859,94.7318,98.9217,97.5365,53.7728,21.0818,281.952
50.8199,99.6746,1.45332e+18,136.215,nan,136.17,123.643,106.901,93.271,82.6721,72.5331,44.9626,20.1514,278.583
50.6146,99.7631,2.15279e+18,253.804,nan,nan,175.102,112.397,104.501,128.357,157.252,76.362,23.4747,280.248
51.1333,98.7764,1.4653e+18,177.565,nan,nan,136.107,92.9598,81.9829,82.259,80.5389,48.2449,20.557,278.908
50.9242,98.8736,1.43377e+18,160.353,nan,nan,129.929,95.4551,84.3848,82.9488,79.4622,47.877,20.5807,278.958
50.7148,98.9688,1.3031e+18,141.281,nan,nan,117.919,91.5022,78.7861,72.6233,66.9011,42.986,19.9951,280.606
50.5048,99.062,1.6063e+18,157.958,nan,nan,133.029,103.041,95.9698,104.473,108.316,57.7263,21.6621,279.677
51.0278,98.0198,1.72352e+18,171.576,nan,171.258,125.428,98.0585,95.1724,108.535,119.666,62.1016,22.1749,284.09
50.8128,98.1232,1.25154e+18,131.364,nan,nan,113.758,92.041,75.9751,64.5007,57.4439,39.0262,19.4065,280.736
50.5975,98.2241,1.39282e+18,136.867,nan,nan,123.591,103.798,90.009,80.6596,71.4869,44.4931,20.273,276.51
50.3814,98.3229,1.77157e+18,152.236,nan,nan,139.481,119.718,114.827,123.817,122.561,61.0029,22.0794,276.561
51.1213,98.3823,1.70517e+18,199.107,nan,nan,148.822,104.537,94.1218,97.7891,96.8816,53.2863,21.1259,278.214
50.9094,98.4826,1.43843e+18,155.615,nan,nan,130.893,99.9993,87.2256,82.3652,75.9517,46.2101,20.3882,277.823
50.6972,98.5807,1.78083e+18,196.096,nan,nan,159.85,111.528,101.015,109.794,113.206,58.4955,21.6613,276.466
50.4844,98.6768,1.44516e+18,125.173,nan,nan,121.113,114.286,103.188,91.4595,78.0146,46.4863,20.5121,277.985
51.2749,99.0983,1.57396e+18,176.682,nan,nan,132.738,98.4432,88.676,89.1664,85.9238,49.7412,20.6576,278.926
51.0684,99.1931,1.66494e+18,179.705,nan,179.362,126.626,93.5195,88.3494,99.1672,108.065,58.3957,21.6187,282.551
50.8616,99.286,1.3154e+18,137.713,nan,137.42,115.761,92.4956,77.4136,67.3827,60.8808,40.9248,19.6691,280.87
50.6542,99.3771,1.18674e+18,121.307,nan,nan,112.139,94.3789,73.3258,57.7156,50.1682,35.4199,18.6936,276.865
51.419,99.7795,1.63529e+18,211.179,nan,211.091,132.746,89.1373,81.9018,88.4015,91.8237,52.2163,20.791,283.94
51.2166,99.8696,1.70527e+18,192.169,nan,192.118,137.767,99.8321,92.0444,98.3066,100.965,55.6989,21.2459,282.123
51.0141,99.9579,1.73368e+18,187.122,nan,187.182,141.634,105.443,96.7428,101.71,101.981,55.7425,21.2913,280.539
50.811,100.045,1.68884e+18,150.067,nan,nan,134.518,116.804,109.416,109.266,100.927,54.331,21.1617,277.56
51.5554,100.435,1.34926e+18,163.7,nan,163.687,122.479,88.7124,73.5955,65.3308,60.0514,40.5144,19.3514,277.746
51.6855,101.071,1.22717e+18,131.486,nan,131.396,119.053,94.9776,70.0324,54.614,49.0226,35.3615,18.4682,279.337
51.4886,101.154,2.7115e+18,249.87,nan,253.816,184.685,139.669,144.279,194.424,223.891,83.2093,22.9711,276.24
51.2915,101.235,1.20122e+18,125.868,nan,123.942,107.4,87.1899,68.2875,55.0712,48.8894,35.183,18.4996,276.017
51.094,101.314,1.34517e+18,140.22,nan,138.597,116.423,94.3559,77.1252,64.9105,57.7941,38.7812,19.122,281.241
51.811,101.696,2.19341e+18,154.81,nan,154.841,142.36,136.33,147.468,175.839,166.605,66.2969,21.5182,281.863
51.6154,101.775,1.37137e+18,144.136,nan,141.902,115.455,93.6358,78.9299,68.9468,61.9096,40.2107,19.2268,286.608
51.4198,101.853,1.3866e+18,144.807,nan,142.891,119.314,96.8382,79.3172,67.5328,60.4808,39.7311,19.1963,279.745
51.2236,101.93,1.814e+18,183.211,nan,182.696,138.324,111.226,103.534,104.764,98.6464,53.3131,21.0515,278.559
51.9169,102.207,1.90376e+18,211.47,nan,194.334,127.907,100.581,95.5318,100.637,98.4225,52.8536,20.9041,284.813
51.7217,102.284,1.47024e+18,155.295,nan,144.27,118.079,95.3531,78.1755,66.2576,59.1996,39.0344,19.0372,284.288
51.5266,102.36,2.67339e+18,170.286,nan,166.313,144.293,137.405,157.523,226.215,253.844,84.3979,22.9257,285.103
51.3309,102.435,1.4859e+18,153.669,nan,147.459,120.085,98.072,82.1414,71.3071,63.4675,40.4936,19.2889,282.73
52.0364,102.827,1.74362e+18,179.572,nan,149.853,115.378,95.3833,84.1629,76.6923,69.2886,42.8721,19.5223,287.494
51.8411,102.901,1.69011e+18,167.559,nan,150.507,121.495,99.6565,85.058,74.6829,66.09,41.0661,19.2674,283.7
51.6457,102.975,1.98324e+18,215.773,nan,189.757,121.719,97.2331,94.2738,102.067,102.223,54.1791,21.1121,285.93
51.45,103.047,1.90303e+18,190.057,nan,176.708,129.151,106.197,100.249,101.907,96.4164,52.5918,20.9094,283.05
52.1543,103.451,2.21915e+18,245.862,247.826,170.432,120.212,101.147,96.294,96.9174,90.3464,49.6211,20.3766,286.544
51.9579,103.523,2.31564e+18,254.698,256.33,181.703,126.419,106.63,104.253,109.508,103.867,53.5931,20.9106,284.71
51.7615,103.595,2.26215e+18,209.305,nan,175.367,139.122,121.325,118.511,121.306,109.53,54.201,20.8717,281.001
51.5647,103.665,1.5877e+18,167.805,nan,145.737,114.242,90.5107,74.7675,63.9322,57.7673,38.4,18.9572,283.629
52.0723,104.156,2.23786e+18,211.438,213.02,165.395,132.378,112.846,104.876,99.0922,87.0462,47.8225,20.1187,282.496
51.874,104.226,1.51099e+18,161.766,158.074,128.161,100.217,75.1155,58.7996,49.57,46.9091,34.3688,18.3312,280.338
52.1856,104.806,2.07686e+18,215.104,214.386,156.269,121.3,100.08,90.5051,83.1305,74.0797,43.7927,19.6303,286.725
51.9845,104.874,2.72424e+18,289.348,295.732,182.056,129.704,113.193,117.974,135.553,134.504,59.1576,20.9343,286.647
51.783,104.941,2.10552e+18,182.483,181.532,153.28,135.427,118.745,109.831,99.9443,85.1894,47.1049,20.0583,276.017
52.2982,105.481,1.5466e+18,160.742,156.067,130.952,106.331,78.0147,59.5887,48.5225,44.1619,31.8369,17.6825,281.609
52.0932,105.547,1.56484e+18,159.5,153.001,127.31,103.533,77.7256,61.0056,50.2223,45.8161,32.6799,17.8608,277.715
51.8879,105.613,1.95507e+18,164.823,161.217,143.211,130.161,110.98,96.941,82.9427,70.566,42.4114,19.4311,275.37
52.4092,106.188,1.82902e+18,173.76,169.848,141.52,118.789,94.8737,79.3282,66.6546,58.0787,37.5682,18.5598,276.728
52.1993,106.253,2.28864e+18,214.484,215.311,164.993,134.761,113.957,106.255,99.7309,87.0568,47.5823,19.9725,280.683
52.7369,106.873,2.14997e+18,173.162,171.44,150.567,137.157,121.888,113.535,102.702,86.2071,47.0673,19.8272,275.85
52.5209,106.937,2.58596e+18,219.254,221.83,171.378,142.676,127.319,130.203,138.347,125.528,56.9808,20.6955,282.493
52.3049,107,2.29668e+18,215.056,215.727,164.235,133.711,114.341,109.794,107.348,95.3177,49.7928,20.1034,285.075
52.0885,107.063,2.41782e+18,268.962,269.765,164.529,117.309,99.6478,101.997,115.28,117.714,56.1822,20.6687,288.11
52.3661,107.377,2.22604e+18,215.921,216.416,163.898,131.852,111.418,105.683,102.222,90.9045,48.667,19.9785,284.313
52.3221,106.594,1.93143e+18,170.805,168.248,147.591,130.188,106.706,90.2472,75.3425,64.3296,40.1566,19.0079,280.611
52.2763,105.856,3.36005e+18,303.937,317.641,205.609,153.106,137.158,151.948,196.397,209.136,76.8107,22.4013,278.49
52.8365,104.948,2.75392e+18,308.601,315.819,184.828,128.769,112.014,115.599,131.612,133.043,60.2135,21.0626,284.525
52.6334,105.017,2.12749e+18,224.867,225.385,158.643,121.222,101.035,93.4993,88.3923,79.2294,45.2837,19.7453,285.087
52.175,104.474,2.00729e+18,167.3,164.754,148.164,133.712,114.186,99.3413,85.0981,72.4895,43.1487,19.5345,281.262
52.3177,103.745,2.46372e+18,254.657,259.217,172.898,124.904,107.841,106.442,111.566,104.218,52.864,20.6733,286.373
52.12,103.816,2.062e+18,186.762,186.315,155.597,129.857,110.518,99.4035,90.1166,78.4495,45.2164,19.8051,284.194
52.649,102.949,1.88676e+18,190.453,182.043,146.633,114.96,95.55,83.6388,75.0195,66.9276,40.8916,19.1523,286.332
52.4532,103.024,2.25155e+18,230.991,228.795,168.446,123.674,105.701,101.029,102.134,94.9192,50.9949,20.5219,286.652
52.2575,103.098,1.72381e+18,159.508,157.823,143.71,122.648,98.6717,79.4666,65.7758,58.1067,38.0831,18.7829,286.498
52.0613,103.171,1.83966e+18,166.067,165.908,149,128.633,108.33,92.5688,79.7564,69.4472,42.6165,19.4226,285.356
52.5845,102.303,1.73096e+18,186.063,185.594,136.625,98.1772,83.2616,79.4061,81.1388,78.4197,46.1298,19.9947,289.921
52.3895,102.38,2.15989e+18,180.685,nan,152.433,117.069,104.205,108.738,132.781,145.744,64.5611,21.5107,290.35
52.1945,102.457,1.94467e+18,200.47,nan,168.03,118.643,98.172,93.4276,96.5369,92.785,51.0641,20.5987,286.716
51.999,102.532,2.32724e+18,203.427,nan,180.01,134.258,117.261,121.587,144.822,147.686,63.2491,21.3176,285.038
52.5158,101.659,1.58817e+18,174.515,nan,154.117,107.109,85.5422,78.5685,77.2599,73.7357,44.9969,19.8728,285.649
52.3207,101.739,1.34319e+18,153.71,nan,141.046,109.129,83.306,66.2458,55.5137,50.3461,35.2747,18.3573,283.769
52.1255,101.818,1.83285e+18,190.682,nan,186.644,135.85,106.315,99.0537,102.008,98.089,53.2805,20.8781,281.278
51.9299,101.896,2.02035e+18,181.935,nan,181.048,145.033,123.137,121.825,132.576,125.236,58.2211,20.9744,279.031
52.4445,101.01,1.69911e+18,193.95,nan,191.259,124.522,91.728,86.6806,94.2786,97.2737,53.3386,20.9767,284.094
52.2485,101.093,2.33372e+18,207.292,nan,207.819,153.533,119.62,122.898,165.809,208.659,82.2748,22.9368,280.463
52.0524,101.175,1.4304e+18,145.863,nan,nan,127.221,105.372,90.6775,79.8591,70.6568,44.2603,19.7993,275.698
51.8558,101.256,1.31172e+18,143.444,nan,nan,120.635,96.0979,78.638,66.4898,59.0837,39.233,19.0546,276.328
52.3686,100.35,2.11876e+18,285.846,nan,286.102,169.277,108.976,101.898,115.445,124.746,62.1583,21.5901,278.153
52.1708,100.437,2.23954e+18,307.335,nan,nan,188.281,114.013,105.61,123.934,140.647,67.8979,22.0764,277.616
51.9729,100.523,1.5373e+18,152.781,nan,nan,134.25,110.114,98.5246,91.9699,82.5359,48.724,20.366,275.781
51.7744,100.607,2.29537e+18,191.449,nan,nan,160.023,128.367,130.78,171.372,204.045,81.8856,23.2154,277.098
52.2873,99.6733,1.56334e+18,169.754,nan,nan,135.51,102.722,92.597,90.8833,85.737,50.1101,20.5098,277.112
52.0869,99.7647,1.70345e+18,202.987,nan,nan,157.037,107.448,95.8867,97.6132,94.4937,52.8158,20.6989,275.634
51.8863,99.8544,1.36369e+18,153.306,nan,nan,128.825,97.563,81.5341,71.5038,64.5146,42.7002,19.6804,274.274
51.6851,99.9425,1.40726e+18,140.73,nan,nan,125.635,103.649,88.805,77.8345,69.0173,44.1159,19.867,274.551
52.1984,98.9735,1.7485e+18,200.676,nan,nan,154.51,109.482,99.4512,103.013,101.234,54.9136,20.9938,275.39
51.9943,99.0697,1.97185e+18,247.683,nan,nan,181.999,114.382,104.118,115.673,120.933,60.643,21.5662,275.861
51.7901,99.1639,1.8986e+18,222.94,nan,nan,165.471,111.354,102.357,113.375,119.673,60.9973,21.6781,276.61
51.5852,99.2565,2.16729e+18,194.345,nan,nan,150.048,114.765,116.039,154.839,196.395,79.5738,23.1456,279.264
52.1008,98.2422,1.85067e+18,186.239,nan,186.829,141.449,110.643,106.306,115.458,115.068,57.8049,21.2388,276.925
51.6832,98.4434,1.52765e+18,149.584,nan,149.575,127.802,106.19,95.3569,89.0693,79.9928,47.3283,20.3587,275.698
51.4735,98.541,1.42233e+18,143.022,nan,143.011,121.774,100.161,87.6899,79.5536,71.484,44.6368,20.113,278.08
51.9914,97.4706,1.29685e+18,136.955,nan,134.281,106.202,84.7178,70.4335,60.2159,54.7802,37.9614,19.1128,282.831
51.7769,97.5787,1.29047e+18,131.791,nan,130.296,109.922,89.5415,73.3157,61.0902,54.5303,37.7834,19.1042,278.719
51.562,97.6844,2.55303e+18,159.435,nan,160.334,136.329,124.726,142.236,215.593,277.01,96.6037,24.0217,281.207
51.3464,97.7878,1.33584e+18,123.252,nan,123.162,120.027,105.092,83.3038,65.2454,56.0147,38.2777,19.1788,282.085
52.0867,97.8396,1.8076e+18,158.463,nan,158.431,125.937,107.658,107.355,118.217,118.1,58.5889,21.3667,281.499
51.8753,97.9446,1.62818e+18,157.032,nan,157.317,129.216,107.274,98.5478,94.8091,86.0009,48.832,20.4815,276.192
51.6636,98.0473,1.9472e+18,200.559,nan,201.369,144.336,109.969,107.074,121.85,128.081,62.7733,21.8976,279.173
51.4511,98.1479,1.1751e+18,131.171,nan,130.648,107.412,83.4528,66.2546,54.2549,48.5601,35.0319,18.5242,278.926
52.2437,98.5696,1.48234e+18,158.527,nan,nan,128.311,101.33,89.0138,82.1188,74.3446,45.408,20.0203,275.243
52.0375,98.6688,1.59345e+18,180.717,nan,nan,138.929,102.335,91.8359,90.8259,85.8265,49.3504,20.4577,277.118
51.8311,98.766,1.73514e+18,182.945,nan,nan,147.008,111.687,102.947,106.114,102.19,54.534,21.0437,275.173
51.6241,98.8613,1.6768e+18,166.927,nan,nan,138.318,110.431,102.329,103.829,98.7389,53.7784,21.0156,276.095
52.3907,99.2643,1.15835e+18,139.3,nan,nan,112.046,83.2546,64.9185,53.2063,48.3268,35.3581,18.5097,274.941
51.9865,99.451,1.62878e+18,185.955,nan,nan,153.193,108.358,96.403,96.6492,92.1164,51.7784,20.6426,275.341
51.7837,99.5418,1.52358e+18,154.947,nan,nan,134.607,107.792,96.0435,90.3324,81.9434,48.6591,20.4445,274.192
52.5298,99.9326,1.56661e+18,172.607,nan,172.283,128.799,97.8948,88.6575,87.0506,82.2735,48.7439,20.3476,280.582
52.3309,100.023,1.65674e+18,192.851,nan,nan,138.837,100.197,90.9225,92.7305,90.9705,52.5578,20.8699,278.717
52.1319,100.111,1.44489e+18,158.128,nan,nan,131.109,100.031,86.269,78.9154,71.8482,45.351,19.9437,276.261
51.9324,100.198,1.67434e+18,171.969,nan,nan,144.961,112.082,102.702,103.404,97.3223,53.4151,20.7744,275.165
52.6624,100.582,1.81812e+18,221.647,nan,222.298,145.841,104.181,93.6266,91.9723,86.408,49.5269,20.384,276.484
52.4657,100.668,1.45089e+18,154.736,nan,154.16,124.032,98.0634,84.3637,75.6238,68.4873,43.5845,19.6972,278.168
52.269,100.753,1.74945e+18,183.917,nan,183.951,142.215,109.863,102.275,105.629,100.801,53.4621,20.643,278.66
52.0717,100.836,2.36729e+18,194.364,nan,nan,160.589,127.301,132.285,182.029,224.567,85.4684,23.1462,277.597
52.7901,101.219,2.21136e+18,297.036,nan,258.461,123.449,90.3482,89.34,105.601,118.769,57.8141,20.9039,285.663
52.5947,101.302,1.75979e+18,214.755,nan,195.39,110.305,83.319,80.7468,89.3802,95.5231,53.4619,21.0046,286.537
52.3993,101.384,1.43374e+18,150.695,nan,145.177,117.637,93.9917,78.5848,68.3465,61.445,39.7847,19.0509,281.772
52.2034,101.464,1.46306e+18,147.698,nan,145.767,123.623,101.891,86.3882,74.8833,65.937,41.7278,19.3258,279.052
52.8977,101.741,1.87431e+18,233.426,232.975,141.763,85.4048,71.17,73.431,90.924,106.119,54.2164,20.8564,290.696
52.7028,101.822,1.53713e+18,156.391,nan,132.738,102.638,84.3702,74.2344,67.9731,62.7018,40.0664,19.0974,289.572
52.5079,101.901,1.94506e+18,183.666,nan,155.145,113.927,99.1355,100.359,114.786,118.321,56.5181,20.8079,288.499
52.3125,101.979,2.18112e+18,174.402,nan,162.08,133.947,121.087,126.105,146.648,145.831,63.7256,21.4263,286.19
53.0195,102.374,2.02465e+18,218.728,202.021,148.348,110.924,95.1481,88.5297,85.3121,77.8853,44.887,19.7283,286.46
52.8244,102.452,2.12015e+18,248.391,235.375,159.213,108.591,92.0064,88.416,91.3464,87.567,48.421,20.1933,286.859
52.6292,102.529,2.58251e+18,312.825,309.521,182.183,116.579,102.436,105.849,125.905,136.334,62.1214,21.2897,288.632
52.4336,102.605,2.00443e+18,213.768,212.792,154.601,110.899,95.291,92.135,95.7672,92.1898,50.6109,20.5275,289.742
53.1392,103.012,2.33857e+18,270.126,252.797,158.82,113.538,98.3625,95.215,97.0325,90.4486,48.6373,20.1346,286.53
52.943,103.088,2.31915e+18,260.028,249.944,159.837,113.438,97.7421,94.6752,97.1202,91.4318,49.3419,20.2517,287.283
52.7468,103.162,2.2904e+18,231.965,224.488,160.94,121.92,105.986,101.84,102.299,93.9515,50.1518,20.3648,286.334
53.2575,103.66,2.38813e+18,276.69,265.837,163.289,115.721,99.3601,96.3733,98.8638,93.022,49.7897,20.2775,286.704
53.0594,103.734,2.33518e+18,258.059,250.543,161.948,117.695,100.849,96.7791,97.2622,89.8762,48.6086,20.1208,286.273
53.3761,104.326,2.09833e+18,231.45,225.612,155.184,115.581,97.7261,91.8289,89.4549,81.6745,45.8951,19.7535,286.307
53.1751,104.398,2.19981e+18,241.746,237.876,157.471,115.719,98.834,95.3454,96.6972,90.4789,49.1215,20.1904,287.438
53.0832,105.157,2.06653e+18,219.864,220.445,157.628,120.921,100.464,91.9215,85.9324,76.7038,44.3529,19.5592,283.72
52.8779,105.226,2.29883e+18,239.252,241.526,167.364,126.871,108.079,104.211,104.336,95.4026,50.3419,20.3201,283.704
53.6113,105.742,2.46373e+18,298.724,301.744,178.607,119.385,101.237,102.145,114.537,116.934,56.9616,20.7137,285.563
53.4015,105.811,2.53505e+18,296.241,299.983,184.438,125.084,106.395,107.996,121.124,122.071,57.7855,20.749,284.023
53.1918,105.878,2.47718e+18,277.198,281.053,181.247,127.556,108.367,108.525,117.652,113.556,54.7212,20.4563,283.644
53.7307,106.51,2.16633e+18,244.531,245.933,161.082,113.874,96.1494,93.7312,97.4809,92.7097,48.9679,19.8328,284.636
53.5147,106.577,2.11584e+18,213.075,213.71,158.418,122.011,104.026,99.6176,99.1766,90.538,48.2977,19.818,283.935
53.8047,106.909,2.58925e+18,262.543,266.34,178.173,126.611,110.54,115.525,137.74,147.168,65.5825,21.478,283.275
53.7393,106.107,2.30604e+18,269.595,271.881,166.39,113.998,96.8023,96.7259,106.493,106.247,52.6856,20.2292,286.367
53.5265,106.175,2.3623e+18,268.363,270.815,172.013,119.216,101.361,101.88,112.341,111.685,54.676,20.4261,285.499
53.3137,106.242,1.89372e+18,180.323,179.766,149.114,125.807,104.346,90.1464,77.8266,67.5282,41.2438,19.0694,283.005
53.6755,105.35,2.30528e+18,247.269,249.038,170.19,125.949,108.147,106.387,111.192,104.425,52.1864,20.202,282.566
53.4681,105.42,2.01161e+18,208.025,208.321,156.891,123.76,103.59,94.4697,87.6662,77.5688,44.6054,19.5213,281.42
53.2609,105.488,2.18181e+18,236.491,237.862,165.898,123.945,104.162,98.7574,97.1998,88.5254,48.2502,20.0161,282.586
53.0532,105.556,1.91763e+18,187.595,186.991,150.291,124.866,103.181,89.7994,78.4198,68.6673,41.8922,19.2492,282.97
53.409,104.7,2.53932e+18,286.452,288.467,180.158,126.283,109.222,111.311,123.978,120.002,55.098,20.3713,284.303
53.2061,104.77,2.30237e+18,262.596,263.195,166.646,118.825,100.895,98.3792,101.56,96.0229,51.0535,20.4097,285.394
53.0028,104.84,2.13775e+18,215.553,215.297,157.992,124.267,105.176,97.6682,92.3608,82.0481,46.004,19.7774,283.859
53.5487,103.933,2.43334e+18,308.679,298.695,164.841,109.481,93.7844,93.1377,100.816,100.454,52.5978,20.6125,287.551
53.3491,104.007,1.96776e+18,200.838,191.569,146.402,115.722,97.2614,87.5148,80.1588,71.7501,42.8201,19.3938,287.245
53.1495,104.079,2.33834e+18,252.89,247.952,161.685,118.272,102.413,100.559,104.644,99.0652,51.4016,20.4709,287.016
52.9495,104.15,2.31601e+18,222.847,219.384,161.632,127.579,111.448,107.687,107.333,97.1377,50.7924,20.3827,284.928
53.288,103.333,2.44726e+18,279.059,263.938,163.212,116.35,101.343,100.008,105.088,100.315,52.0954,20.5539,286.931
53.0909,103.407,2.44569e+18,273.278,262.129,162.983,116.84,101.979,100.697,106.052,101.591,52.5844,20.6375,287.078
52.8933,103.48,2.10058e+18,209.803,201.21,152.69,119.217,101.017,92.168,85.976,76.7252,44.4288,19.6434,285.343
53.4198,102.594,2.54314e+18,316.551,284.586,162.254,112.7,100.646,101.816,110.446,106.136,52.5511,20.5282,287.335
53.2243,102.672,1.94881e+18,192.495,173.945,144.291,116.381,98.9795,87.8133,79.135,69.9673,41.5088,19.1787,286.32
53.0287,102.748,2.19045e+18,235.392,218.48,152.592,113.865,99.3557,95.0681,94.9928,87.3929,47.6162,20.0285,287.776
52.8327,102.824,2.2102e+18,226.434,216.094,158.814,119.727,104.064,99.4578,99.3112,90.9462,48.9865,20.208,286.129
53.3531,101.938,2.22107e+18,256.18,236.242,154.776,111.002,97.2925,94.7576,97.3018,91.3989,48.9888,20.1792,286.11
53.1582,102.018,2.42602e+18,269.609,253.51,167.569,119.547,106.508,107.377,116.621,112.538,54.8078,20.8328,284.85
52.9634,102.097,1.93336e+18,212.892,199.839,147.761,107.912,91.4717,85.2033,83.1617,77.1826,45.031,19.7784,286.868
52.7681,102.175,2.13539e+18,220.16,218.2,158.963,112.728,98.0627,98.6676,109.389,109.184,54.6867,20.9072,287.16
53.0885,101.365,1.5231e+18,147.475,nan,137.307,115.724,89.6469,68.7355,56.5503,51.9751,35.901,18.4128,286.733
52.8936,101.447,1.66517e+18,170.989,nan,138.471,99.316,83.7278,81.2088,85.6418,84.5041,48.1551,20.215,288.835
52.6981,101.528,1.84094e+18,183.68,nan,152.409,100.508,84.0765,86.6776,107.383,125.702,60.5251,21.1555,288.731
53.2104,100.622,1.53439e+18,156.421,nan,142.196,111.946,91.8895,79.8449,71.4855,64.2194,40.0825,19.0135,283.611
53.0146,100.708,1.59714e+18,160.869,nan,152.422,120.694,99.3811,87.7536,79.6664,71.5077,43.6237,19.6118,279.014
52.8187,100.793,1.8508e+18,175.88,nan,171.454,130.925,109.132,105.485,109.752,103.131,53.0868,20.6785,280.165
52.6223,100.877,1.88222e+18,211.771,nan,208.523,131.362,98.2359,95.2513,105.864,109.774,56.2131,20.8612,282.074
53.1323,99.9509,1.69951e+18,169.035,nan,166.372,128.42,105.239,96.5987,92.6247,84.1413,47.8027,20.1031,278.465
52.9347,100.041,1.40187e+18,142.83,nan,140.798,116.91,95.5605,81.1922,70.8151,63.093,40.2489,19.0624,280.557
52.737,100.13,2.23956e+18,161.098,nan,161.613,141.226,127.923,137.522,173.218,188.172,76.8919,22.5602,279.869
52.5388,100.218,1.83377e+18,177.279,nan,177.857,145.969,118.591,111.745,113.315,104.619,54.1961,20.6924,275.533
53.0485,99.2631,1.40132e+18,150.489,nan,149.739,119.177,95.4527,81.2223,71.2414,63.8949,41.0927,19.2729,275.993
52.8483,99.3578,1.86376e+18,177.887,nan,178.029,142.273,116.212,112.851,122.43,120.587,59.0842,21.1785,276.479
52.648,99.4508,2.07977e+18,258.412,nan,258.403,147.369,97.2347,94.3382,119.863,159.734,79.9551,23.4112,284.401
52.4471,99.5422,1.33405e+18,143.662,nan,nan,117.912,93.4841,79.876,70.8245,64.3475,42.231,19.5523,279.559
52.9574,98.5516,1.44923e+18,152.745,nan,151.416,117.611,94.7812,83.1315,75.6824,68.6552,42.7712,19.5726,278.816
52.7536,98.6513,1.60127e+18,164.669,nan,164.573,128.621,103.589,95.136,93.129,86.3804,48.9597,20.3148,277.753
52.5497,98.7491,1.72314e+18,173.986,nan,nan,141.081,112.212,105.005,108.197,103.419,54.3192,20.8546,275.924
52.3451,98.845,1.34958e+18,131.941,nan,nan,119.495,103.013,88.0844,75.0497,65.4906,42.0544,19.5352,273.602
52.8569,97.8085,1.70198e+18,194.507,nan,187.03,109.107,84.0708,82.865,93.9589,102.062,54.1886,20.8089,287.208
52.6485,97.914,1.14818e+18,136.371,nan,130.895,95.7393,71.5831,56.1326,47.5208,44.1919,32.1326,17.8426,282.548
52.7454,97.0242,1.61979e+18,179.423,nan,153.643,90.9462,74.1755,74.4555,86.7199,99.9856,55.417,21.182,288.696
52.5313,97.1364,1.70499e+18,161.401,nan,145.257,100.319,85.5414,86.1051,98.3172,107.01,56.2403,21.2423,287.459
52.3168,97.246,1.73897e+18,166.58,nan,161.869,118.489,98.6039,93.9811,95.7323,91.4042,50.582,20.6358,281.652
52.1016,97.3532,1.31983e+18,130.888,nan,128.521,109.932,90.0147,72.8026,59.7452,52.744,36.8368,18.8479,280.809
52.8417,97.3991,1.71554e+18,210.91,nan,191.635,99.2289,75.9841,75.7928,88.3439,101.621,55.4007,21.0514,287.591
