# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.4894,-24.118,1.54347e+18,45.9771,42.3089,49.654,52.9719,56.8943,62.9751,76.0644,119.711,178.258,58.3968,300.716
-13.1902,-23.7887,1.54332e+18,54.4617,55.3375,70.0511,78.4145,83.5061,85.9365,86.9234,88.3264,84.9097,43.9997,301.402
-12.9834,-23.7589,1.52733e+18,56.1851,58.063,74.8234,84.0201,87.7368,86.1801,81.0124,77.1543,75.496,42.2561,301.388
-12.7768,-23.7286,1.53773e+18,55.5751,56.9335,73.1531,82.0395,86.195,86.3665,83.8231,81.9506,79.3834,43.0525,301.425
-12.5699,-23.6976,1.54106e+18,61.7565,68.2715,94.6205,107.086,100.71,80.7311,61.5828,54.4015,58.3517,38.33,301.207
-13.2834,-23.3526,1.45838e+18,50.6976,49.1511,59.6932,65.2407,69.4958,73.8503,81.9594,97.3176,100.221,46.9438,300.019
-13.0723,-23.3224,1.51547e+18,55.6862,57.2913,73.3783,82.2243,86.0937,85.3575,81.1773,77.8487,76.028,42.4111,301.221
-12.8613,-23.2916,1.58724e+18,57.0696,59.5262,77.7913,88.3725,92.745,91.2742,85.1706,79.7878,76.7928,42.5586,302.165
-12.6501,-23.2601,1.60197e+18,56.9415,59.2231,77.6126,88.2573,92.7889,92.0718,87.0588,82.4224,78.9492,43.0368,302.32
-13.3801,-22.8943,1.49891e+18,52.2808,51.8788,64.1056,70.8885,75.7276,79.8996,85.4468,93.9273,92.6285,45.5169,300.318
-13.1636,-22.8637,1.51978e+18,47.1062,44.3987,52.8711,57.1164,60.8423,65.7661,76.545,112.229,156.857,57.3922,300.86
-12.9471,-22.8323,1.53909e+18,50.8072,49.8348,61.4689,67.9123,73.0345,78.7305,88.4392,106.269,108.665,47.9264,301.82
-12.7304,-22.8001,1.64793e+18,53.7014,54.2542,69.1157,77.8728,83.9718,89.6579,96.6597,106.839,103.78,47.7592,302.74
-13.4812,-22.4075,1.53609e+18,53.4426,53.9062,67.3816,75.2517,80.6329,84.433,87.6638,91.9056,89.5064,45.0779,300.707
-13.2578,-22.3763,1.53729e+18,52.0907,51.8164,64.3474,71.4366,76.4747,81.1463,87.6779,98.9754,100.24,47.3971,301.293
-13.0346,-22.3441,1.50952e+18,52.7717,52.7811,66.0614,73.3964,78.0337,81.5583,85.2609,91.2433,90.5634,45.5059,301.619
-12.8111,-22.311,1.55483e+18,49.7049,48.4,59.4215,65.2224,69.7957,75.4398,85.2912,109.522,128.271,53.1105,301.979
-13.4709,-22.6634,1.5405e+18,49.4765,47.7322,57.5662,62.9918,67.9019,73.853,84.5563,110.74,129.68,52.6282,300.595
-13.2511,-22.6325,1.51764e+18,49.3371,47.3939,57.195,62.3303,66.6463,71.8386,81.9609,108.215,128.905,52.5979,300.315
-13.0315,-22.6007,1.48565e+18,51.3167,50.5858,62.5155,68.9633,73.4322,77.5581,83.775,95.1268,97.0532,46.7952,301.612
-12.8115,-22.5681,1.58613e+18,50.1177,49.0269,60.5243,66.7872,71.8251,78.0881,88.8904,113.285,127.451,52.1995,302.31
-13.4257,-23.1519,1.4899e+18,49.4216,47.5639,57.3566,62.7377,67.5194,73.1838,83.9918,106.301,113.972,48.6607,300.627
-13.2121,-23.1214,1.4666e+18,48.1194,45.3395,53.8134,58.0131,62.0751,67.2718,77.991,106.754,130.788,52.4796,300.063
-12.9986,-23.0904,1.53476e+18,57.2378,59.847,77.9347,87.9381,90.9825,87.2057,78.684,72.5296,71.7716,41.6371,301.834
-12.7848,-23.0586,1.63411e+18,54.4222,55.3124,70.7794,79.9738,86.0687,90.8606,95.4503,100.995,95.9528,46.09,302.718
-13.3858,-23.6149,1.50693e+18,50.9767,49.7784,60.803,66.8646,71.6729,76.6381,85.7679,102.716,104.904,47.7431,300.397
-13.1771,-23.5849,1.56964e+18,52.3299,52.0175,64.7116,72.0128,77.6226,83.0621,91.186,104.124,102.504,47.1069,301.436
-12.9685,-23.5544,1.57014e+18,54.5951,55.5128,70.6789,79.3562,84.6448,87.5434,89.1788,91.2794,87.4756,44.6041,301.815
-12.7596,-23.5232,1.55684e+18,54.617,55.4418,70.7362,79.2819,84.1371,86.5167,87.6188,89.4523,86.2762,44.4628,302.103
-13.3466,-24.0579,1.577e+18,49.7032,48.1206,58.4839,64.4479,70.0198,76.7608,89.8694,117.744,127.305,50.2345,301.52
-13.1417,-24.0282,1.57608e+18,50.6658,49.3956,60.4743,66.6545,72.1044,78.6152,90.7231,114.324,119.049,49.8996,301.37
-12.937,-23.998,1.54479e+18,50.8462,49.4735,60.5645,66.3744,71.0404,76.2826,86.3255,108.378,117.88,50.4003,301.047
-12.7319,-23.9673,1.52631e+18,53.5394,53.5171,67.2872,74.6622,79.2553,82.4458,86.3112,92.4014,90.2904,45.2101,300.894
-13.3115,-24.4868,1.53192e+18,50.5296,49.1325,59.832,65.6666,70.7055,76.4607,87.2542,108.653,113.367,48.9704,301.107
-13.1093,-24.4572,1.51742e+18,52.4677,51.9607,64.4182,71.1869,76.0969,80.3535,86.9041,97.1177,95.0004,45.7907,300.805
-12.9073,-24.4272,1.50375e+18,50.0347,48.1413,58.3798,63.5867,67.9935,72.9097,83.2139,106.768,117.141,49.9935,300.768
-12.705,-24.3968,1.48459e+18,52.7118,52.119,64.8224,71.2928,75.4436,78.5601,83.321,91.43,90.547,45.2437,300.739
-13.2775,-24.9057,1.50576e+18,46.3537,42.7958,50.0742,53.5805,57.3548,62.4853,74.7422,116.333,164.231,55.5093,300.463
-12.8771,-24.8461,1.50921e+18,50.0192,47.9449,57.9226,62.8899,67.3024,72.2484,82.8906,108.28,121.065,50.6611,300.477
-12.6767,-24.8158,1.49912e+18,49.3653,47.009,56.535,61.0934,65.323,70.286,81.3987,109.232,125.285,51.9645,300.641
-13.2552,-25.2498,1.48705e+18,48.5369,45.7237,54.2271,58.5681,63.1228,68.9868,81.5844,112.118,127.766,49.8178,300.225
-13.0558,-25.2202,1.50738e+18,47.5334,44.3032,52.2688,56.0954,59.7705,64.3374,75.1307,111.667,156.924,57.3535,300.215
-12.8565,-25.1902,1.52172e+18,48.8742,46.2008,55.1065,59.3711,63.7656,69.5628,82.2893,114.967,136.079,51.9595,300.349
-12.6569,-25.1599,1.47969e+18,54.2105,54.3641,68.3971,75.3645,79.0836,80.2652,81.19,83.6869,81.8179,43.2994,300.352
-13.2232,-25.6622,1.43684e+18,48.1908,45.0957,53.1337,56.8782,60.3447,64.8656,75.416,104.768,127.776,52.1284,300.06
-13.024,-25.6323,1.46796e+18,49.7747,47.3395,56.6106,60.9875,64.6397,69.285,80.2303,105.608,117.129,49.6442,299.879
-12.8249,-25.6022,1.48139e+18,50.2985,47.9893,57.5633,62.0275,65.9849,70.7811,81.5987,105.961,115.718,49.3266,299.797
-12.6255,-25.5718,1.9492e+18,52.487,51.3793,63.472,70.2427,76.6518,85.6792,106.899,165.947,201.701,57.6219,299.113
-13.1916,-26.0757,1.44382e+18,46.7193,42.9282,49.8157,52.8077,55.7572,59.7915,70.0202,106.602,154.267,56.2807,300.036
-12.9918,-26.0454,1.46756e+18,47.3709,43.6256,50.7225,53.986,57.4015,62.3495,73.8832,109.541,151.196,55.2799,299.698
-12.792,-26.015,1.49562e+18,49.8418,47.1651,56.0886,60.1628,64.0923,69.1047,80.8051,110.102,126.587,51.7901,299.695
-12.592,-25.9844,1.45422e+18,47.933,43.7997,50.7253,53.3681,56.392,60.7405,71.2962,106.458,152.685,56.3047,298.87
-13.1595,-26.494,1.42348e+18,47.6344,44.0711,51.3718,54.67,57.7786,62.4369,74.2484,106.439,131.979,51.1755,299.802
-12.9581,-26.4632,1.44427e+18,48.1463,44.5286,51.7403,54.7435,57.9104,62.6948,74.1487,107.745,138.275,52.4427,299.644
-12.7568,-26.4324,1.49324e+18,52.4256,51.299,62.8723,68.5515,72.7079,76.9877,84.8904,97.995,96.6967,45.5044,299.921
-12.5552,-26.4014,1.5749e+18,48.0885,44.7314,52.7083,56.1129,59.5122,64.3991,75.9035,118.386,179.292,59.1734,300.142
-13.1264,-26.9212,1.44663e+18,44.9993,39.8567,44.8237,46.9124,49.2731,52.865,62.0047,104.103,194.37,59.8694,299.323
-12.9225,-26.8898,1.52044e+18,47.0596,42.8484,49.4012,52.3307,55.3777,59.9038,71.388,114.446,180.607,60.5286,299.419
-12.7188,-26.8584,1.52307e+18,50.2479,47.8131,57.2028,61.6632,65.7806,71.4582,83.6,112.388,127.243,49.8888,300.076
-12.5147,-26.8269,1.58154e+18,48.7484,45.5568,53.9425,57.6921,61.3713,66.5422,79.0883,121.004,168.959,56.7787,300.166
-13.0918,-27.3618,1.40736e+18,49.4661,45.8514,53.1936,56.3976,59.5914,64.4108,75.5439,102.731,116.759,47.6514,298.784
-12.8846,-27.3297,1.47265e+18,46.9159,42.3563,48.4562,51.0943,53.9008,58.3071,68.5752,107.101,174.354,60.3262,299.274
-12.6773,-27.2975,1.54158e+18,52.9541,51.8672,63.6108,69.416,73.6244,78.2949,87.5808,104.441,104.897,46.7679,299.566
-12.4698,-27.2653,1.61034e+18,51.306,49.2741,59.7063,64.6774,69.1601,75.347,88.4949,120.729,138.831,52.0589,300.25
-13.0551,-27.8207,1.35717e+18,46.4779,41.2966,46.4316,48.4459,50.778,55.199,66.2746,101.466,143.474,50.9498,298.774
-12.8432,-27.7876,1.45487e+18,51.4875,49.2256,58.8041,63.2358,66.5862,70.6244,79.4049,98.9098,107.706,47.6697,299.273
-12.6315,-27.7546,1.53509e+18,52.7398,51.4317,62.8328,68.4567,72.719,77.5048,86.3553,103.666,107.774,47.4786,299.888
-12.4193,-27.7215,1.59607e+18,55.2629,55.8314,70.7371,78.7069,83.7696,87.513,91.8392,97.1286,91.9069,44.2441,300.265
-13.015,-28.3037,1.38729e+18,47.913,43.4875,49.5258,52.1053,54.5712,58.6507,68.8441,100.211,137.781,53.3624,299.029
-12.7974,-28.2695,1.55317e+18,47.7151,42.9381,48.8358,51.1769,53.9441,58.6568,69.9924,117.548,199.056,56.5998,298.891
-12.5799,-28.2353,1.5552e+18,48.9033,45.3765,53.1998,56.6666,60.2091,66.1263,79.5326,118.94,162.098,55.3328,300.036
-12.362,-28.2012,1.60689e+18,56.2934,57.6361,73.8524,82.668,87.7703,90.1654,91.1193,91.8249,86.6041,43.2734,300.527
-13.0072,-28.5596,1.36992e+18,47.2494,42.5632,48.0753,50.2186,52.4375,56.5162,66.8552,100.63,140.903,52.0396,299.193
-12.7862,-28.5247,1.45806e+18,48.9471,45.0858,52.1988,55.2167,57.8666,62.0185,72.7089,106.747,145.394,53.1979,299.362
-12.5653,-28.4899,1.54302e+18,50.557,47.8077,56.8118,61.0396,65.0699,70.8701,83.144,114.786,136.483,50.6757,300.086
-12.344,-28.4552,1.57788e+18,54.6205,54.5829,68.3186,75.3744,80.0763,84.1935,90.1945,99.3581,97.2505,45.3064,300.513
-12.8875,-28.0484,1.41537e+18,50.2514,46.1553,53.1318,55.9502,58.7368,63.3644,74.5841,103.383,121.768,48.6561,297.863
-12.6729,-28.0148,1.5056e+18,52.2341,50.5703,61.1998,66.188,70.0197,74.5063,83.1481,101.667,109.981,48.2016,299.834
-12.4579,-27.9812,1.5749e+18,52.6587,51.2743,62.7581,68.4909,73.2483,79.4339,90.8955,111.045,112.475,47.0531,300.177
-13.1939,-27.6308,1.40136e+18,48.5602,44.4121,50.9431,53.7436,56.4855,60.9178,71.6382,102.83,130.718,50.9762,298.733
-12.9843,-27.5982,1.43882e+18,48.2717,43.9124,50.2447,52.8943,55.6211,59.9318,70.8638,106.865,148.283,54.2205,298.709
-12.565,-27.5328,1.55617e+18,53.7139,53.1464,65.8908,72.3871,76.947,81.5043,89.268,101.607,99.3266,45.5977,299.969
-13.2827,-27.1996,1.42682e+18,47.7278,43.7291,50.367,53.2732,56.0672,60.1668,69.9804,103.362,146.461,54.6885,299.261
-12.8716,-27.1359,1.47138e+18,51.2362,48.9837,58.5309,62.9355,66.5904,71.2945,81.0726,102.296,110.612,48.2123,299.315
-12.6658,-27.1039,1.59345e+18,49.8693,47.0673,56.0093,60.1768,64.303,70.4558,84.9343,124.682,152.248,52.2147,299.811
-13.3704,-26.7836,1.43968e+18,50.1068,47.6921,56.6403,61.072,64.8147,69.6346,79.9145,101.342,107.804,47.4082,299.639
-13.1677,-26.7524,1.47412e+18,49.667,46.8838,55.3256,59.3344,63.1244,68.2137,79.8649,108.271,123.579,50.6668,299.61
-12.9652,-26.7212,1.45037e+18,53.8836,53.6243,66.2707,72.3895,75.8529,77.6962,79.786,83.4367,81.9855,42.9015,299.499
-12.7623,-26.6898,1.53384e+18,49.8559,47.3331,56.5271,60.9108,64.949,70.7243,83.6241,115.182,133.068,50.9447,300.178
-13.4563,-26.3781,1.5042e+18,48.09,44.9136,52.7218,56.7219,60.5352,65.701,77.5912,113.298,147.876,54.1964,299.914
-13.2557,-26.3475,1.49506e+18,46.7469,42.9844,49.7681,52.8416,56.162,61.1353,73.3624,115.482,164.763,54.585,300.047
-13.0552,-26.3167,1.45385e+18,49.6853,47.0355,55.8119,59.953,63.4987,68.0877,78.755,104.18,118.01,49.7858,299.754
-12.8543,-26.2858,1.54437e+18,46.888,42.9639,49.7732,52.744,55.999,60.6254,71.6175,115.2,188.459,61.5356,299.854
-13.5428,-25.9795,1.48573e+18,47.2179,43.7996,51.1812,54.7573,58.1057,62.4968,72.786,109.23,158.514,56.8067,300.069
-13.3434,-25.9493,1.5229e+18,48.0881,45.0416,53.0634,56.9641,60.661,65.6301,76.9967,113.904,155.422,55.6425,300.144
-13.144,-25.919,1.48947e+18,47.5593,44.1234,51.6677,55.0997,58.3554,62.5834,72.7832,109.275,158.288,57.1282,299.929
-12.9443,-25.8884,1.50239e+18,47.1889,43.5699,50.8439,54.0669,57.3161,61.8402,73.4278,114.341,163.811,55.2872,299.899
-13.6272,-25.5835,1.47332e+18,47.2517,43.9738,51.4424,55.3768,59.7403,65.7924,78.5827,112.246,139.134,52.6017,300.384
-13.428,-25.5536,1.49863e+18,47.6591,44.4819,52.2908,56.2224,60.1585,65.6147,78.2269,114.748,145.725,53.3409,300.284
-13.229,-25.5235,1.50749e+18,48.2833,45.2794,53.5211,57.7297,61.9288,67.6064,80.0852,114.471,140.548,52.5414,300.173
-13.0296,-25.493,1.50189e+18,50.2763,48.209,58.1066,63.0152,67.2847,72.4733,83.4201,107.843,116.853,49.5109,300.086
-13.713,-25.187,1.53468e+18,51.5943,50.7148,61.9577,68.513,74.0986,79.8913,90.0714,105.585,101.267,45.9256,300.436
-13.5133,-25.1573,1.53507e+18,51.1675,50.0052,61.0072,67.1368,72.273,77.9744,89.2356,108.443,106.398,46.909,300.536
-13.3136,-25.1273,1.54698e+18,50.1919,48.3324,58.3581,63.6821,68.447,73.9399,85.6589,113.015,126.378,51.4389,300.394
-13.1137,-25.0969,1.50665e+18,52.6871,52.1499,64.5616,71.1186,75.7157,79.4686,85.6469,95.5194,93.7015,45.464,300.359
-13.7998,-24.7863,1.55e+18,48.1866,45.5699,54.0285,58.6191,62.9281,68.1198,79.8579,116.361,154.565,56.0519,300.378
-13.5986,-24.7567,1.60603e+18,51.0556,50.0557,61.1434,67.5527,73.3385,79.9555,92.1354,116.942,123.592,50.6429,301.09
-13.3976,-24.7266,1.58153e+18,50.087,48.5194,58.9581,64.9581,70.6749,77.8653,91.5664,118.589,123.735,48.9351,301.021
-13.1962,-24.6962,1.53125e+18,53.1915,53.1181,66.2217,73.45,78.5185,82.3904,87.5966,95.2353,92.3462,45.2305,300.723
-13.8882,-24.3776,1.50588e+18,48.8096,46.6953,55.8023,61.0687,66.277,72.6693,85.5049,112.309,120.308,49.4238,300.803
-13.6847,-24.3478,1.60858e+18,54.7804,56.1465,71.0201,80.1869,86.8435,90.9931,93.5585,95.4517,89.3024,44.4335,301.308
-13.4813,-24.3176,1.65817e+18,53.024,53.2734,66.6112,74.7574,81.6389,88.7697,99.4702,114.414,108.887,47.6498,301.749
-13.2776,-24.287,1.59763e+18,52.679,52.5949,65.6096,73.2795,79.4343,85.4264,94.3713,107.142,102.315,46.5473,301.669
-13.9785,-23.9566,1.50915e+18,47.5204,44.7884,52.8714,57.4191,62.0343,67.8298,79.9513,113.503,143.719,54.3233,300.497
-13.7716,-23.9266,1.53905e+18,48.5231,46.2689,55.263,60.3707,65.2734,71.5697,85.0367,117.18,134.824,51.764,300.601
-13.5649,-23.8962,1.56147e+18,51.0805,50.2895,61.7101,68.3625,73.9047,79.7988,90.4109,109.432,110.503,48.4211,301.497
-13.358,-23.8651,1.62407e+18,52.0111,51.7861,64.3859,71.8669,78.1153,84.8644,95.8927,113.742,112.019,48.6188,302.288
-14.0718,-23.5188,1.51118e+18,54.8249,56.4391,70.7628,79.2854,84.5947,85.6595,83.2617,80.6605,77.6241,42.3567,300.29
-13.8606,-23.4886,1.56015e+18,51.1292,50.2451,61.2374,67.7635,73.5037,79.6127,89.4859,108.109,113.411,49.4327,300.413
-13.6496,-23.4577,1.50549e+18,50.0872,48.7745,59.1351,64.932,69.8156,75.0927,84.4767,104.104,112.582,49.5261,301.28
-13.4383,-23.4261,1.54185e+18,48.7082,46.6979,56.2021,61.3952,66.1549,72.1204,83.9193,114.203,135.82,52.9802,301.197
-14.1685,-23.0589,1.6067e+18,54.6064,56.2467,70.5702,79.8696,87.2274,91.9117,94.0349,94.5595,88.3043,44.3096,301.075
-13.9518,-23.0282,1.56033e+18,51.7169,51.2229,62.6323,69.4314,75.2026,81.0017,89.8786,105.371,108.246,48.6088,300.017
-13.7354,-22.9967,1.5592e+18,54.2744,55.3498,69.4883,78.0597,84.0646,87.6144,89.3642,90.6804,86.28,44.1272,300.319
-13.5186,-22.9644,1.56383e+18,51.6143,51.2284,63.2276,70.2557,75.9193,81.6081,90.0647,104.874,107.6,48.6182,301.956
-14.046,-22.5389,1.55674e+18,56.2703,59.0818,75.3351,85.4564,91.1817,90.6535,84.3964,77.753,74.27,41.779,300.756
-13.8227,-22.5067,1.62532e+18,53.3651,54.128,67.6138,76.1708,83.1607,89.3581,96.0928,104.54,100.98,47.045,301.819
-13.5991,-22.4735,1.55187e+18,51.4685,50.8709,62.4868,69.3453,75.0106,81.0202,90.3947,105.569,105.007,47.2134,300.628
-14.2596,-22.8272,1.79657e+18,49.0887,47.6227,57.4472,63.7675,70.0606,78.2346,95.704,146.676,193.712,60.2952,300.416
-14.0397,-22.7962,1.64541e+18,54.8083,56.5672,71.3551,81.1181,88.9655,94.4407,97.5005,98.7797,91.7168,45.0005,301.418
-13.82,-22.7643,1.5903e+18,51.6656,51.2616,62.9778,70.0903,76.2287,82.9864,93.7205,110.455,109.521,48.1525,300.466
-13.6,-22.7316,1.57457e+18,49.8753,48.5694,58.978,65.0086,70.4312,76.9162,88.3463,113.938,128.556,52.0059,301.184
-14.2138,-23.3173,1.5559e+18,48.8974,47.0611,56.1522,61.6697,67.1187,73.7336,86.1023,115.732,135.338,52.7083,300.557
-14.0001,-23.2868,1.58713e+18,48.3914,46.0038,54.6133,59.6518,64.9,71.5788,85.0621,122.253,153.466,54.6648,300.076
-13.7866,-23.2556,1.57203e+18,48.6675,46.7212,55.9761,61.3807,66.7038,73.1912,85.9698,118.248,141.932,54.7945,301.055
-13.5727,-23.2237,1.54802e+18,49.2225,47.4491,57.2049,62.7005,67.7352,73.8489,85.8073,114.036,130.354,51.8412,300.927
-14.1726,-23.7818,1.50063e+18,48.2807,46.0607,54.6458,59.7905,65.1661,71.9019,85.1339,112.854,123.229,49.2646,300.639
-13.9638,-23.7517,1.55539e+18,46.5703,43.6173,51.3334,55.6489,59.9581,65.4852,77.6975,118.367,171.476,58.5784,300.725
-13.7552,-23.721,1.53517e+18,50.0183,48.5159,58.6928,64.6169,70.1168,76.6202,88.629,111.343,114.812,48.1391,300.631
-13.5462,-23.6897,1.56741e+18,49.4367,47.8077,57.8371,63.5436,68.9088,75.8208,89.162,117.553,127.783,50.5379,301.387
-14.1348,-24.2267,1.4719e+18,49.7361,48.2076,57.9038,63.6368,68.789,74.1645,84.4439,103.024,104.225,46.8662,300.721
-13.9298,-24.1968,1.53442e+18,52.2299,52.0521,64.0215,71.2327,77.2302,82.6367,89.9389,99.4462,94.8343,45.129,301.044
-13.725,-24.1665,1.58323e+18,51.5372,51.0198,62.7211,69.7305,75.7636,82.19,93.0465,110.671,109.134,47.846,301.498
-13.5199,-24.1356,1.65581e+18,58.8738,63.1922,83.63,96.4991,102.046,97.8877,86.4555,77.5195,74.522,41.8351,302.099
-13.897,-24.6273,1.55627e+18,49.0937,47.079,56.3572,61.8042,67.3176,74.2516,87.8166,118.021,130.925,50.6992,300.683
-13.4927,-24.5666,1.60831e+18,52.5303,52.4308,65.1485,72.788,79.2394,85.7827,95.742,109.832,104.344,46.6807,301.575
-14.0658,-25.0775,1.54818e+18,49.1328,47.098,56.1925,61.5891,66.9529,73.9689,88.2204,118.275,127.881,49.362,300.572
-13.8655,-25.0478,1.57877e+18,50.2814,48.7786,58.8568,64.7667,70.4232,77.0264,89.8787,117.013,125.952,51.0689,300.574
-13.6653,-25.0177,1.59904e+18,52.7421,52.6788,65.2735,72.8017,79.1309,85.4791,95.3719,108.556,101.659,45.9646,300.814
-13.4648,-24.9872,1.60471e+18,50.4516,49.018,59.6023,65.7616,71.7707,78.9885,93.0391,121.013,126.077,49.1223,300.95
-14.043,-25.4229,1.54779e+18,50.5079,49.119,59.1164,65.0343,70.5534,76.9765,89.1672,112.618,116.05,48.7607,300.516
-13.8435,-25.393,1.5921e+18,51.195,50.135,60.8709,67.1707,73.008,79.7502,92.1248,115.883,119.52,49.3274,300.481
-13.6442,-25.3629,1.53147e+18,52.0135,51.3307,62.8791,69.4549,74.8609,80.3522,89.5163,102.955,98.8709,45.6448,300.43
-13.4446,-25.3324,1.55041e+18,47.9763,45.1588,53.521,57.8378,61.9452,67.2236,79.6582,117.926,156.969,57.0668,300.469
-14.0109,-25.8368,1.4812e+18,49.6649,47.629,56.656,61.7672,66.5306,72.4135,84.1629,107.301,112.154,48.0182,300.246
-13.8117,-25.8066,1.5276e+18,48.0297,45.1158,53.0272,57.3259,61.6747,67.7075,81.1716,118.348,146.312,53.1468,300.269
-13.6126,-25.7763,1.52255e+18,49.2225,46.8055,55.6722,60.443,65.1443,71.502,85.0025,115.544,128.035,49.253,300.154
-13.4131,-25.7457,1.52286e+18,49.0023,46.4328,55.1309,59.6385,64.2779,70.495,83.7981,115.82,132.536,50.6652,300.31
-13.9789,-26.2517,1.48803e+18,49.8382,47.8574,56.9521,62.1408,66.8958,72.8394,84.3786,107.424,113.103,48.1495,300.227
-13.779,-26.2212,1.51971e+18,50.7014,49.0743,58.9416,64.5061,69.4818,75.3555,86.8081,108.871,112.484,47.97,300.084
-13.5793,-26.1905,1.50097e+18,51.2102,49.7705,60.1427,65.7541,70.4794,76.1118,86.9477,104.901,102.674,45.9245,300.002
-13.3792,-26.1597,1.55628e+18,48.859,46.1318,54.587,58.9783,63.741,70.4382,85.1194,122.08,142.539,51.8785,300.189
-13.9465,-26.6715,1.45443e+18,49.1425,46.4559,54.5435,58.8489,62.7538,67.8483,78.7228,105.363,121.472,50.2192,299.715
-13.7451,-26.6405,1.45505e+18,48.3831,45.0969,52.5708,56.5231,60.4471,66.1167,78.1834,108.93,129.416,49.8739,299.469
-13.5438,-26.6094,1.47548e+18,48.8078,45.8322,53.8617,58.0399,62.3382,68.2726,80.7125,110.603,126.954,49.1509,299.831
-13.3422,-26.5781,1.49465e+18,48.6133,45.5326,53.5312,57.665,61.6859,67.5373,80.2808,112.999,135.875,51.6018,299.93
-13.9141,-27.1004,1.41136e+18,51.4047,49.8494,59.5785,64.7503,68.5199,72.3648,79.0972,90.2084,90.658,44.3703,299.43
-13.7102,-27.0688,1.47962e+18,48.2366,44.8467,52.1519,55.9436,59.3681,64.2792,76.083,110.985,144.36,53.1077,299.438
-13.3023,-27.0053,1.45488e+18,49.5031,46.5624,54.7644,58.7653,62.3156,67.2775,78.6212,105.983,121.578,50.3239,299.418
-13.671,-27.5099,1.46348e+18,46.9097,42.5566,48.6128,51.5517,54.2792,58.2267,67.7561,106.155,171.368,57.9469,299.166
-13.2561,-27.4449,1.42064e+18,48.7401,44.896,51.8306,55.0207,58.1188,63.1196,75.3808,106.622,126.031,49.301,298.985
-13.841,-28.0029,1.43355e+18,49.8962,47.4791,55.7552,60.2429,63.9752,68.7105,78.2665,99.8287,111.797,48.1948,299.968
-13.6292,-27.9695,1.45682e+18,49.2853,46.2438,53.9159,57.9202,61.6723,67.2253,79.4162,108.2,123.061,48.3488,299.542
-13.4174,-27.9361,1.49234e+18,46.18,40.9586,45.8669,48.0183,50.25,54.1263,63.9003,108.161,201.556,64.8429,298.819
-13.2052,-27.9026,1.41728e+18,50.1929,47.0944,55.0047,58.6825,61.9727,66.5427,76.4426,99.5622,112.747,48.6138,298.949
-13.8007,-28.4876,1.41583e+18,52.4208,51.4218,61.6845,67.1906,70.9397,74.3902,79.2715,86.3491,85.3382,42.6329,300.069
-13.5831,-28.453,1.42773e+18,48.932,45.6761,52.9051,56.6914,60.1952,65.3901,76.6089,104.232,122.568,48.9507,299.689
-13.3655,-28.4185,1.41403e+18,50.0096,46.8917,54.5755,58.3052,61.6191,66.3988,76.6851,100.164,112.511,47.2788,299.146
-13.1476,-28.384,1.42765e+18,53.0226,51.8293,62.4962,67.6173,71.0101,74.1685,79.3297,87.6745,87.2492,43.2491,299.051
-13.7929,-28.7446,1.46676e+18,52.0138,50.828,60.8373,66.4829,70.8091,75.4378,83.0888,95.8937,96.8977,44.8816,300.319
-13.572,-28.7092,1.42737e+18,47.3077,43.3797,49.5228,52.6346,55.445,59.7761,70.1263,104.041,149.357,54.4413,299.927
-13.351,-28.674,1.41913e+18,49.3477,45.9583,53.1162,56.5299,59.6788,64.4646,75.0986,102.149,122.665,49.4051,299.362
-13.1297,-28.6389,1.42699e+18,47.5452,43.1069,49.0027,51.6192,54.1557,58.5007,69.1419,104.116,153.573,56.6601,299.168
-13.8879,-28.2653,1.41129e+18,51.1282,49.3797,58.5498,63.6002,67.3466,71.6563,79.57,92.4976,92.8846,44.0114,299.975
-13.6732,-28.2313,1.45285e+18,49.1036,46.0737,53.6465,57.7932,61.4942,66.8661,78.6648,106.962,124.279,49.1069,299.761
-13.4586,-28.1973,1.45387e+18,49.1537,45.7663,52.9914,56.4535,59.6408,64.2278,74.2977,104.342,137.219,53.3645,299.229
-13.2436,-28.1633,1.45292e+18,48.4926,44.6708,51.4468,54.5432,57.5153,62.0626,73.7024,108.647,142.81,52.9145,299.234
-13.9799,-27.8124,1.44306e+18,48.7939,45.9213,53.5216,57.9746,62.0731,67.8796,79.4568,105.55,119.394,48.0929,300.08
-13.7704,-27.7794,1.48407e+18,48.462,45.1041,52.2581,56.0809,59.7964,65.3025,77.5272,111.646,142.336,52.5497,299.557
-13.5609,-27.7464,1.45814e+18,50.4396,47.6239,55.8585,60.0683,63.8015,69.1958,80.6353,105.393,114.616,47.5464,298.751
-13.351,-27.7134,1.47173e+18,46.0585,40.7403,45.5252,47.6004,50.0508,54.201,63.8831,106.833,195.477,61.4889,298.869
-14.0694,-27.3797,1.43934e+18,49.1444,46.4445,54.2855,58.698,62.5784,67.768,78.1871,102.939,118.245,49.5765,299.829
-13.8638,-27.3476,1.47796e+18,48.4744,45.1692,52.3631,56.2582,60.2563,66.2543,79.5409,113.463,134.509,50.3162,299.49
