# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
41.7786,120.244,2.11206e+18,251.353,173.351,126.168,108.097,100.509,96.7106,93.4297,79.6058,40.1119,21.2934,256.525
41.58,120.293,2.08459e+18,284.491,163.617,119.348,101.598,92.818,85.6721,79.4773,69.3342,37.6996,21.0354,258.401
41.3814,120.341,2.41825e+18,308.509,184.223,144.091,122.438,110.592,100.382,89.4591,74.496,39.1989,21.316,259.431
41.1825,120.389,2.62748e+18,347.629,182.954,133.262,114.454,109.76,114.058,118.686,96.2049,43.1727,21.9027,260.947
41.7316,119.713,2.06512e+18,238.364,183.138,138.173,116.813,105.67,95.5458,85.2682,71.8617,38.2893,21.0274,253.802
41.5344,119.763,1.91142e+18,237.904,178.449,141.643,116.272,94.7596,70.7758,55.1372,49.9084,32.7319,20.2978,254.474
41.3372,119.812,2.05393e+18,254.068,176.554,137.19,115.324,100.771,84.4109,70.7022,61.5748,36.0481,20.9009,255.518
41.1397,119.861,2.41801e+18,310.896,196.98,142.301,119.263,110.601,106.939,102.244,84.2603,41.5735,21.8179,257.276
41.6837,119.185,2.14519e+18,231.252,199.247,141.999,117.485,109.639,107.518,105.546,88.4236,42.3078,21.6144,253.889
41.487,119.237,1.80224e+18,228.884,188.878,130.593,105.626,91.5357,74.6814,61.7474,54.6038,33.6999,20.4216,254.291
41.2904,119.287,2.13906e+18,282.156,212.636,132.044,105.755,97.8897,93.7989,91.5158,79.1637,40.5247,21.642,256.255
41.0933,119.338,2.085e+18,265.091,190.919,130.665,107.987,99.0167,91.3503,83.9807,71.9952,38.8677,21.479,257.945
40.6982,116.043,2.1308e+18,295.086,281.897,157.922,118.075,103.565,89.4385,76.9825,66.7537,39.063,21.911,255.431
41.2563,115.211,1.84935e+18,221.497,nan,158.224,119.928,111.617,106.196,97.5371,81.6408,42.4284,22.0274,249.652
41.1217,115.587,1.60203e+18,203.378,nan,147.711,113.889,101.74,85.5839,69.8147,60.2487,37.1964,21.427,250.417
40.9067,115.654,1.91149e+18,262.084,nan,161.555,119.882,107.98,98.1451,88.2108,75.4452,41.2529,22.1011,253.66
41.8162,118.797,1.83146e+18,197.877,189.069,139.45,114.802,102.223,88.5839,75.9639,65.532,37.1282,20.8474,254.14
41.6195,118.85,1.85255e+18,210.842,199.286,134.274,107.328,97.3905,89.1805,82.3545,71.6347,38.6348,21.1834,255.131
41.4224,118.901,2.00965e+18,230.788,204.866,134.383,108.129,100.949,99.2983,100.148,86.4976,42.0657,21.7364,256.289
42.117,119.263,2.02764e+18,233.845,200.957,135.576,109.105,99.8996,94.1303,89.7091,77.8434,39.9111,21.1087,253.307
41.9203,119.314,1.71082e+18,225.502,187.534,121.199,95.5428,82.8874,68.5102,58.2594,53.4924,33.5713,20.2589,254.237
41.7235,119.365,2.021e+18,255.837,205.425,130.177,104.112,95.4395,89.3858,85.1189,74.2722,39.0732,21.1912,255.277
41.5264,119.415,2.01897e+18,249.51,193.472,134.934,110.874,99.7466,88.7898,79.0036,68.2644,37.6624,21.0584,254.417
42.2198,119.785,2.10381e+18,218.03,177.35,138.959,120.424,111.198,104.762,97.2731,81.0152,40.3266,21.0762,251.838
41.8246,119.884,2.3139e+18,243.471,189.777,140.896,120.779,115.232,119.044,123.524,100.39,43.717,21.5942,253.858
41.6266,119.933,2.09709e+18,258.021,176.724,122.61,103.859,97.4157,95.5645,95.0021,81.6675,40.609,21.4481,257.205
42.3224,120.314,1.94739e+18,219.173,166.235,134.68,115.41,99.5363,83.4916,70.5795,61.643,35.4947,20.3375,253.195
42.123,120.363,1.64749e+18,212.905,160.861,128.759,101.921,76.2483,54.5647,43.5654,40.2209,26.7094,18.3408,253.187
41.9236,120.411,1.73566e+18,227.927,157.6,116.26,96.0296,80.8318,65.5856,55.3665,51.0341,32.4775,20.0171,256.935
41.7238,120.46,1.92143e+18,268.052,157.39,114.502,96.4186,85.1136,74.0121,65.4496,59.1021,35.1155,20.5949,257.82
42.425,120.856,2.41288e+18,264.392,181.172,137.431,120.761,115.157,116.437,117.007,95.2418,42.215,21.1246,251.07
42.2229,120.905,2.04486e+18,266.628,164.926,122.415,103.957,92.0707,82.2551,74.5575,65.2786,35.9774,20.4074,253.895
42.0208,120.952,2.17141e+18,263.759,169.204,136.186,116.67,102.16,88.4864,76.8848,65.8977,36.1927,20.5105,253.235
42.5283,121.418,2.16642e+18,257.932,164.554,129.112,112.325,100.812,91.8905,84.6204,72.7841,38.0052,20.5815,251.39
42.3225,121.465,2.01586e+18,257.065,158.437,124.183,104.876,89.0068,75.0098,65.4252,58.7467,34.3102,20.1053,253.373
42.1167,121.512,2.4173e+18,286.231,169.515,135.301,118.852,109.849,104.113,97.63,80.7107,39.7965,21.0351,254.781
41.9106,121.559,2.678e+18,322.423,176.013,140.845,124.569,118.347,117.753,114.521,91.2242,41.8008,21.3656,254.066
42.7043,121.691,2.46317e+18,236.163,161.551,142.176,131.569,126.693,124.35,116.703,91.5091,41.2685,20.8523,250.717
42.4961,121.738,2.04469e+18,245.021,155.992,128.287,109.915,93.085,78.3973,68.7205,60.8941,34.4571,19.9775,252.613
42.288,121.785,2.27975e+18,288.788,162.558,125.557,109.211,98.944,91.6542,85.6097,73.4811,38.2071,20.7584,254.804
42.0794,121.831,2.57765e+18,313.103,169.567,136.097,120.653,113.583,110.942,106.63,86.5517,40.839,21.1858,255.316
42.4513,121.156,1.86914e+18,237.235,156.329,124.667,103.99,85.207,68.577,57.9589,52.0112,31.7649,19.5437,251.685
42.2473,121.203,2.18522e+18,283.37,168.986,124.274,106.347,95.9536,88.7064,83.0242,71.9455,37.8115,20.6674,253.213
42.043,121.25,2.43847e+18,284.043,172.333,136.951,120.308,112.125,107.774,102.135,83.8099,40.5473,21.1714,253.582
42.4064,120.594,1.94025e+18,234.07,162.61,120.947,102.872,91.3909,81.7325,74.0998,65.0705,35.9201,20.3093,254.068
42.2056,120.642,2.12671e+18,256.975,167.198,119.98,103.879,97.3774,95.7987,95.7187,82.3571,40.1739,21.0301,255.653
42.0045,120.69,1.93148e+18,249.546,150.539,108.543,93.7734,86.5581,82.4582,80.0215,70.816,37.7022,20.8255,257.688
42.3607,120.047,1.64836e+18,217.024,158.454,115.566,94.4143,78.4995,62.8911,52.5427,48.7712,31.8481,19.7767,253.34
42.1622,120.097,1.9263e+18,226.378,174.043,128.573,108.599,97.158,87.1557,78.5082,68.0108,36.9764,20.6073,253.411
41.9634,120.146,1.98022e+18,222.294,174.488,137.389,117.617,104.2,90.845,78.6352,66.9972,36.7862,20.6691,253.907
42.1169,119.561,1.86384e+18,214.262,176.903,128.985,107.171,95.5158,83.9955,73.9798,64.5867,36.3871,20.5774,253.801
42.069,119.03,1.90236e+18,208.466,185.233,136.953,113.168,102.156,91.719,81.6415,70.0718,38.0075,20.8445,253.241
41.872,119.082,1.7228e+18,208.679,178.207,116.162,93.6841,85.8793,79.1904,74.6598,67.3696,37.4435,20.898,257.07
42.1035,117.365,1.5186e+18,180.695,nan,142.217,114.177,96.5998,74.605,58.8062,51.6673,33.0249,20.0847,250.387
42.2431,116.744,1.77707e+18,189.183,nan,150.824,120.612,110.564,103.32,96.5432,82.5996,41.6509,21.3091,249.848
41.8945,115.617,1.44362e+18,184.294,nan,142.206,113.321,96.0507,72.1234,54.9634,49.1941,32.9452,20.2897,249.87
41.6826,115.683,1.69666e+18,203.1,nan,155.992,119.958,107.08,94.9129,84.4802,72.8243,39.7363,21.4248,250.99
42.0261,114.904,1.98817e+18,214.569,nan,165.684,126.288,116.158,115.365,118.883,103.331,45.8161,21.7857,250.439
41.8081,114.976,1.65568e+18,196.234,nan,147.749,116.525,105.795,93.0361,79.1734,67.3155,38.415,21.2644,250.853
41.5899,115.046,1.94784e+18,226.217,nan,168.604,124.951,113.919,110.956,111.242,96.0513,44.6468,21.921,251.942
42.1072,115.216,1.77597e+18,200.013,nan,153.783,120.75,109.759,100.796,92.0762,78.7392,40.9346,21.3486,249.36
41.8925,115.286,1.34613e+18,179.624,nan,135.89,108.012,88.6682,62.7535,46.9295,42.6151,29.9078,19.623,249.639
41.6776,115.354,1.72732e+18,203.607,nan,154.632,119.382,108.267,98.1681,87.9747,75.4179,40.7329,21.6192,251.33
42.3599,116.412,1.79282e+18,184.364,nan,147.169,119.825,111.643,106.828,100.756,85.3014,42.1877,21.3133,250.214
42.1553,116.475,1.57702e+18,185.172,nan,145.709,116.363,101.961,83.9291,69.3608,60.4071,35.7665,20.5089,250.325
42.4768,116.971,1.6833e+18,185.63,nan,149.113,119.467,107.931,96.9989,87.3516,75.5942,40.1394,21.0383,249.281
42.9999,119.531,2.0007e+18,206.385,166.766,128.24,110.01,101.071,95.0194,89.1792,76.6034,38.8647,20.4576,253.172
42.8023,119.582,1.81108e+18,211.681,162.339,116.873,97.414,87.0704,78.5019,71.6759,64.2228,36.0955,20.223,254.376
42.9947,121.874,2.31425e+18,243.933,160.152,133.694,120.424,112.166,106.539,99.9315,82.2006,39.352,20.4871,251.706
42.7838,121.921,2.24177e+18,258.634,160.749,128.869,113.59,102.998,95.2091,88.6794,75.3032,38.1325,20.4585,252.828
43.2785,121.509,2.21151e+18,203.149,155.437,143.983,130.788,115.269,98.8299,85.2427,71.6773,37.2811,20.034,251.734
43.0704,121.557,2.19872e+18,235.445,157.904,129.39,115.025,105.045,97.4756,90.6147,76.5752,38.3431,20.3513,253.677
42.8619,121.604,2.3709e+18,254.968,165.794,133.248,119.512,113.079,110.865,107.253,87.8126,40.5203,20.7008,252.968
42.9427,119.848,2.03543e+18,238.329,174.234,117.175,98.8408,92.2508,90.7039,91.3658,80.6922,39.6491,20.6014,254.35
43.2906,119.201,1.83174e+18,185.43,162.807,125.212,105.279,94.5448,86.383,79.2501,69.3175,36.9027,20.0517,253.163
43.0167,116.452,1.77058e+18,174.232,nan,142.92,118.718,110.267,104.003,97.2463,83.0158,41.1769,20.8345,249.473
42.814,116.515,1.50111e+18,162.746,nan,134.167,115.086,101.561,80.7976,62.8817,54.6456,34.2422,20.0898,249.449
42.6111,116.576,1.65511e+18,179.064,nan,143.883,117.42,106.212,93.6013,81.6009,70.764,39.0748,20.8699,250.395
42.4078,116.637,1.63345e+18,190.221,nan,148.553,114.878,101.257,87.4905,78.7298,70.4375,38.7475,20.8731,251.865
42.7435,115.927,1.67722e+18,170.129,nan,141.178,120.573,110.372,96.4089,79.9124,67.4773,38.2134,20.74,249.965
42.5368,115.992,1.70424e+18,182.426,nan,145.183,117.771,106.843,95.7631,85.2657,73.3633,39.3321,20.8928,250.165
42.8776,115.243,1.93586e+18,179.115,nan,145.129,119.67,113.007,113.476,115.922,99.3579,43.9152,21.059,250.913
42.666,115.313,1.54483e+18,168.15,nan,136.185,113.623,99.6619,80.561,64.2914,55.4223,33.6947,19.909,250.837
42.4542,115.381,1.87707e+18,194.816,nan,150.891,119.616,110.312,106.677,106.063,92.7093,43.4812,21.3301,252.281
42.2419,115.447,1.84934e+18,199.117,nan,153.802,120.761,110.874,106.025,103.186,89.2178,42.9276,21.412,251.768
42.7948,114.59,1.88485e+18,193.355,nan,151.879,119.31,107.569,100.207,96.0217,84.2473,41.4908,20.957,250.727
42.577,114.664,1.49924e+18,171.734,nan,134.768,109.635,93.2534,72.3836,56.7663,50.0424,32.1347,19.6897,250.853
42.359,114.736,1.82611e+18,197.348,nan,150.148,119.501,109.139,101.644,94.8766,81.622,41.3183,21.2208,250.824
42.1404,114.806,1.69107e+18,197.016,nan,150.316,117.604,104.656,91.6602,80.3599,69.5198,38.6295,21.0526,251.202
42.8769,114.906,1.84441e+18,201.801,nan,154.601,117.156,103.777,94.4442,89.6831,79.7065,40.1005,20.6984,251.607
42.6624,114.977,1.56407e+18,180.824,nan,140.58,110.296,94.4885,76.4361,63.0998,55.9681,34.0537,19.9397,251.854
42.4477,115.047,2.01573e+18,219.209,nan,164.915,123.719,111.804,109.281,114.367,101.91,44.4065,21.2664,252.199
42.2324,115.116,1.73599e+18,190.206,nan,145.603,117.999,108.537,99.2334,88.3369,74.9897,40.1467,21.2163,252.036
43.0085,115.526,1.72759e+18,169.285,nan,138.887,117.013,107.888,98.4981,88.0802,74.9146,39.2172,20.6177,250.436
42.7996,115.594,1.51433e+18,166.15,nan,138.595,117.975,100.978,76.2104,57.0266,50.2005,32.8943,19.8504,250.401
42.5906,115.661,1.73541e+18,184.049,nan,145.26,116.211,105.43,96.4341,89.7291,78.4188,40.354,20.9589,251.696
42.381,115.726,1.60502e+18,182.628,nan,142.84,115.425,102.33,86.1378,72.188,63.1922,37.2362,20.7837,251.506
42.9283,116.18,1.51886e+18,167.616,nan,136.34,113.351,99.0814,79.429,63.7485,56.2329,34.53,20.0517,249.468
42.5187,116.306,1.70007e+18,184.436,nan,146.378,117.465,106.235,95.297,85.8266,74.396,39.6329,20.9363,250.689
43.2509,116.682,1.88422e+18,167.792,nan,141.025,121.183,116.458,117.595,116.844,97.6627,43.8384,20.9553,248.759
43.5686,118.207,1.7361e+18,166.104,165.843,131.709,109.774,99.181,90.7299,82.8141,71.892,37.6617,20.0545,251.264
43.6745,118.738,1.81498e+18,166.892,160.698,130.523,111.854,101.79,93.9626,86.0873,73.7035,37.7356,19.9794,251.538
43.4779,118.792,1.72047e+18,167.439,158.257,130.658,109.96,94.6458,80.0268,67.7444,59.8933,35.1209,19.8502,252.548
43.2813,118.846,1.76096e+18,172.753,162.092,129.853,109.055,96.1897,84.3357,73.8513,64.6653,36.1507,20.022,252.684
43.7794,119.273,2.02444e+18,171.969,159.42,133.582,119.655,113.231,109.079,103.294,86.0529,40.3054,20.2359,251.191
43.5818,119.325,1.64016e+18,174.055,151.85,119.368,98.2462,82.4471,69.7183,60.7545,54.8842,32.748,19.298,252.48
43.3844,119.377,1.8957e+18,197.817,164.001,120.689,101.796,93.4034,89.3389,86.7051,76.3942,38.5615,20.2298,254.046
43.1865,119.429,1.82625e+18,194.577,157.189,117.263,99.3616,90.5205,84.6475,79.8031,70.3597,37.1316,20.1314,255.363
43.8835,119.815,1.91953e+18,182.806,156.181,122.637,106.457,97.6001,92.5276,88.446,76.7135,38.0325,19.8796,251.74
43.6842,119.867,1.77034e+18,183.529,151.564,118.13,99.5403,86.1368,75.7781,68.3214,61.4328,34.6208,19.566,252.125
43.9875,120.372,1.92135e+18,186.075,150.305,117.936,102.76,93.7385,88.473,84.6287,73.8628,37.0961,19.6767,252.32
43.7854,120.422,1.81253e+18,186.744,147.857,118.043,100.304,86.0388,74.7933,67.3215,60.7236,34.1945,19.4315,252.183
43.5835,120.472,2.04523e+18,230.183,161.492,114.157,98.1753,90.9118,88.455,87.8527,77.4868,38.316,20.0762,253.015
44.0924,120.947,1.98108e+18,192.857,149.542,121.981,106.744,95.412,87.0117,80.8461,69.9914,35.7554,19.3967,251.4
43.8867,120.997,1.75308e+18,184.019,139.811,114.589,96.1667,79.3186,66.1044,59.0474,55.2118,32.8715,19.2149,252.356
43.681,121.046,2.05467e+18,206.135,151.603,123.618,108.89,98.0686,89.8273,83.3137,71.8298,36.6916,19.7437,252.97
44.1995,121.55,2.2098e+18,191.03,148.983,131.464,120.942,113.188,106.324,98.3946,81.0891,38.3157,19.7227,249.07
43.7785,121.647,2.02083e+18,214.226,147.709,120.534,104.988,92.4069,82.7656,76.4778,66.9733,35.314,19.4814,251.686
43.5676,121.695,2.10064e+18,241.941,147.046,111.897,98.7294,91.5763,88.5886,87.3326,76.1701,37.6327,19.9582,254.432
44.2696,121.227,1.98967e+18,201.042,148.609,118.056,102.528,91.7411,84.7231,80.5447,70.9924,36.1022,19.3555,251.907
44.0614,121.276,1.77104e+18,188.134,138.379,112.428,94.5556,78.441,66.0028,59.8349,56.0704,32.8116,19.0842,251.849
43.8534,121.325,2.03966e+18,221.678,150.427,116.632,101.432,91.3192,84.872,81.0366,71.427,36.5603,19.6562,253.103
43.6449,121.374,2.04007e+18,213.192,149.133,121.048,106.183,94.8377,86.1991,79.9353,69.4027,36.0611,19.6602,253.452
44.2184,120.629,1.98328e+18,181.42,148.482,121.455,107.983,99.6545,94.3765,89.9058,77.2649,37.6953,19.6465,253.52
44.0145,120.679,1.83738e+18,181.242,144.54,118.74,102.139,88.1397,77.2452,70.2329,62.6585,34.1676,19.2497,253.729
43.8106,120.729,1.94532e+18,200.472,150.226,118.002,102.269,91.3863,83.7455,78.3319,68.4935,35.601,19.5309,253.447
43.6064,120.778,1.97106e+18,212.502,151.969,116.607,100.845,90.4534,83.4047,78.4442,68.6393,35.7723,19.6579,253.844
44.1688,120.052,1.84607e+18,179.894,154.811,117.286,99.8903,90.8262,86.6438,84.4884,74.6001,37.1465,19.5977,251.811
43.9681,120.103,1.61111e+18,170.819,143.788,113.396,92.5618,75.2931,62.6622,55.7732,52.0755,31.554,18.9229,252.301
43.7674,120.154,1.8608e+18,191.234,147.896,109.519,94.6713,87.4585,84.6535,83.7994,74.8044,37.6363,19.8911,254.092
43.5664,120.204,1.86966e+18,203.851,150.584,109.98,94.2841,85.6794,80.8833,77.9933,69.6627,36.417,19.8126,253.851
44.1191,119.49,1.89904e+18,167.329,155.543,126.429,110.83,103.015,99.1927,95.7174,82.0087,39.0731,19.8895,251.54
43.9207,119.542,1.68307e+18,166.876,147.522,117.312,99.0822,86.2105,76.7544,70.0363,63.0892,34.9905,19.5033,253.279
43.7224,119.594,1.77242e+18,183.71,152.09,112.412,95.0066,86.3926,82.2089,79.9427,71.4408,36.915,19.8205,253.64
44.0692,118.938,1.90709e+18,158.286,156.218,132.053,118.287,111.959,107.908,102.487,85.9236,40.1596,20.0706,250.288
43.8722,118.992,1.61214e+18,160.999,152.582,123.154,102.766,87.5062,75.0794,65.5378,58.4665,33.9866,19.3791,251.526
43.6753,119.045,1.83211e+18,182.142,168.566,124.017,102.078,92.7978,88.963,87.3637,77.6457,38.7307,20.1035,252.579
43.4779,119.097,1.77565e+18,175.799,156.803,119.599,100.76,91.3867,85.2559,80.2524,70.7665,37.1342,19.9912,254.423
44.0183,118.391,1.7373e+18,156.256,nan,131.421,114.428,104.582,96.1218,87.2139,74.1785,37.6419,19.8063,249.137
43.8218,118.446,1.49149e+18,154.404,153.843,122.813,100.421,83.7337,69.2071,58.3116,52.4893,32.2875,19.2223,250.629
43.4286,118.555,1.7825e+18,168.368,163.272,130.265,109.815,99.3653,90.7279,82.3478,71.1978,37.494,20.0927,252.934
43.5724,117.957,1.57638e+18,163.053,nan,128.35,104.221,91.2668,79.7521,70.4561,63.0032,35.7103,19.8377,251.276
43.7897,116.153,1.93663e+18,157.765,nan,136.924,122.697,119.482,121.128,119.689,99.0221,43.594,20.6427,250.756
43.5871,116.218,1.57708e+18,148.277,nan,128.797,117.14,107.044,90.0949,72.1,60.8988,35.2569,19.8273,249.354
43.1812,116.343,1.76392e+18,169.187,nan,139.579,117.319,109.665,104.345,98.5012,84.2168,41.2865,20.7558,250.541
43.7217,115.556,1.73893e+18,166.435,nan,135.62,113.225,103.943,96.3833,90.1667,78.7678,39.5692,20.2604,252.393
43.5152,115.624,1.52363e+18,151.44,nan,131.341,116.251,101.125,78.5711,60.0794,52.5993,33.3184,19.6397,251.53
43.6468,114.93,1.76309e+18,167.785,nan,136.558,113.975,104.195,96.1283,89.329,77.8375,39.4144,20.289,252.487
43.4354,115.002,1.55967e+18,155.964,nan,131.402,112.76,98.6316,79.3198,62.9399,54.6016,33.1035,19.485,252.299
43.2238,115.072,1.76299e+18,166.49,nan,136.795,115.666,106.998,98.9294,90.2207,77.1774,39.6001,20.5502,251.741
43.0116,115.14,1.72588e+18,172.367,nan,137.91,113.419,103.639,94.5291,86.3282,74.9771,39.1536,20.5863,252.381
43.5629,114.269,1.89466e+18,154.067,nan,132.335,118.012,113.898,113.069,109.846,92.3331,42.6742,20.7199,250.182
43.3453,114.345,1.56611e+18,148.233,nan,127.772,112.888,100.184,81.3993,64.0621,54.9302,33.8633,19.7639,250.173
43.1276,114.419,1.80344e+18,199.103,nan,148.106,112.702,98.8985,88.1414,81.5244,72.9785,38.6544,20.4537,251.888
42.9091,114.491,1.7369e+18,182.657,nan,140.139,110.614,98.77,88.8252,82.0162,73.0378,38.8931,20.6138,252.55
43.6458,114.588,1.93058e+18,162.985,nan,137.362,119.055,113.465,112.935,112.757,96.3677,43.1648,20.6704,251.221
43.4314,114.662,1.62128e+18,155.57,nan,131.209,113.341,101.217,84.9626,69.8694,61.0205,36.0968,20.0893,252.096
43.2169,114.734,1.78568e+18,168.08,nan,136.452,114.442,105.809,98.788,92.0673,79.6363,40.268,20.6453,252.436
43.0018,114.804,1.8105e+18,170.305,nan,138.106,115.629,107.583,101.753,95.7965,82.4035,40.9508,20.8172,252.513
43.7801,115.216,1.84225e+18,160.003,nan,135.305,117.511,111.187,108.045,104.397,89.0695,41.6489,20.4513,252.649
43.5714,115.286,1.58015e+18,155.957,nan,130.086,111.481,99.3604,83.5567,69.2072,59.847,34.5817,19.6072,252.821
43.3625,115.354,1.74366e+18,168.19,nan,135.615,112.767,103.998,96.8773,90.8749,79.2671,39.9394,20.4986,252.554
43.1531,115.421,1.8788e+18,167.834,nan,139.65,119.569,113.842,112.481,109.463,92.2349,42.8136,20.9089,250.88
43.9051,115.813,1.78124e+18,158.044,nan,133.56,116.173,109.052,103.503,97.1988,83.1268,40.4077,20.2675,251.969
43.7007,115.879,1.49406e+18,151.728,nan,129.68,112.871,97.7853,76.7562,59.5868,51.359,31.8083,19.134,252.143
43.2914,116.008,1.72283e+18,169.754,nan,138.529,115.059,105.965,98.0553,90.7711,78.5799,39.9056,20.5397,250.748
44.0246,116.385,1.81971e+18,158.246,nan,133.941,116.901,110.619,107.089,103.12,88.1879,41.337,20.2848,250.871
44.1489,117.987,1.39727e+18,148.12,nan,122.191,101.266,84.034,67.9536,55.9831,50.4884,31.6408,19.0377,248.534
43.7556,118.099,1.56416e+18,154.589,nan,124.284,103.819,91.5439,80.3402,70.7985,63.0044,35.5734,19.7436,252.674
44.2559,118.523,1.39053e+18,144.208,nan,120.734,100.295,81.1009,65.0301,53.9926,49.0992,31.1628,18.9316,248.166
43.8625,118.632,1.62735e+18,159.755,158.137,124.199,102.552,89.66,80.4026,73.1096,65.0428,35.7185,19.6643,251.248
44.5581,119.009,1.68027e+18,146.794,nan,126.786,113.01,102.4,93.0492,84.1655,71.9824,36.5538,19.3895,248.404
44.3607,119.063,1.48995e+18,147.425,146.918,124.017,104.455,85.0728,69.069,58.2544,52.2484,31.6133,18.8431,249.712
44.1633,119.117,1.63589e+18,153.218,148.443,119.27,101.327,89.9056,82.3587,76.6846,68.0069,35.9591,19.4943,252.245
43.9655,119.169,1.82329e+18,163.36,153.427,124.554,108.488,100.108,95.2697,90.9465,78.6092,38.6361,19.9356,252.961
44.6631,119.559,1.85034e+18,153.97,151.14,126.552,112.415,105.499,103.152,101.291,86.6511,39.6911,19.6921,250.228
44.4638,119.612,1.469e+18,151.028,140.943,112.314,91.9264,75.7089,64.5407,58.3829,54.2089,31.9463,18.7722,251.267
44.2646,119.664,1.599e+18,159.89,144.657,109.146,90.2844,79.7656,74.5807,72.2331,65.9484,35.1539,19.3011,252.699
44.065,119.716,1.71134e+18,166.933,144.163,109.57,93.3081,85.1628,82.0391,81.053,72.7759,36.9444,19.6447,253.646
44.7681,120.122,1.84335e+18,158.808,150.101,125.706,111.326,102.149,96.197,91.2629,78.4197,37.8252,19.4383,249.63
44.5661,120.174,1.55767e+18,153.387,140.869,114.557,95.0106,78.3059,66.0185,59.3842,54.6026,31.5423,18.5763,251.032
44.3642,120.225,1.6979e+18,168.25,144.301,107.71,90.5442,81.3639,77.4212,76.3815,69.3407,35.7817,19.3179,252.896
44.1619,120.276,1.78037e+18,172.018,142.674,110.123,95.1341,86.7696,82.753,80.61,71.6427,36.3907,19.4964,253.38
44.668,120.757,1.69068e+18,160.349,138.807,113.456,96.7799,83.0498,72.8679,67.6283,62.1386,34.0079,18.9707,252.327
44.4624,120.807,1.76203e+18,179.893,140.014,107.144,91.7168,82.07,76.5735,74.0547,66.8325,34.8501,19.1029,254.362
44.2564,120.857,1.8662e+18,182.247,139.179,110.509,97.0931,88.8592,84.3682,82.0616,72.5426,36.4307,19.4301,255.179
44.9806,121.316,2.12573e+18,199.947,155.512,121.446,107.24,101.913,102.843,104.252,88.6254,39.3608,19.4808,251.375
44.7701,121.366,1.80859e+18,180.762,140.321,114.577,98.0731,84.1433,73.8037,68.6124,62.645,33.8264,18.8633,250.804
44.5597,121.415,1.99285e+18,233.42,156.509,112.078,94.2374,83.3858,77.9424,76.5606,68.9825,35.2611,19.1081,251.91
44.3488,121.465,1.96542e+18,212.887,144.237,110.175,95.4039,86.3553,81.7007,80.0651,71.5482,36.2262,19.3777,253.731
45.0894,121.962,2.00667e+18,176.312,138.294,123.583,111.998,100.63,90.3129,83.022,72.244,36.3717,19.19,248.229
44.6564,122.059,1.90727e+18,196.482,140.947,117.015,100.326,85.8092,74.863,69.2496,62.6067,33.7068,18.8238,249.882
45.1035,121.624,1.94908e+18,169.183,137.549,123.431,111.953,99.9968,88.8281,81.2592,71.5377,36.6328,19.2848,248.389
44.8901,121.674,1.90705e+18,157.995,132.157,124.77,114.573,100.309,85.446,75.3257,65.8064,34.7904,18.9401,248.519
44.6767,121.723,2.10674e+18,190.075,146.105,125.128,112.725,103.682,97.0823,91.561,77.8034,37.4181,19.3957,249.748
45.051,120.989,1.97386e+18,161.25,143.475,122.978,111.989,105.713,102.212,98.2923,83.0317,38.5579,19.415,251.904
44.8429,121.04,1.85861e+18,166.004,145.131,127.993,112.835,96.3258,81.5938,72.6161,64.35,34.0335,18.8395,252.152
44.6349,121.09,1.87098e+18,180.363,137.527,108.045,95.1171,88.338,86.163,86.2814,76.2669,37.0263,19.3465,254.046
44.4265,121.139,1.81263e+18,180.167,136.022,109.287,94.8832,84.259,77.1367,73.3972,66.1549,34.6924,19.0857,254.457
44.9995,120.383,1.76901e+18,156.337,147.461,120.799,104.796,95.0226,89.6587,86.5428,76.0458,37.3052,19.3002,250.647
44.7956,120.434,1.56676e+18,151.61,139.413,115.187,96.3369,79.389,66.5101,59.9115,56.1868,32.7614,18.7221,251.366
44.5918,120.485,1.76874e+18,163.077,144.163,112.985,97.0701,88.017,83.6267,81.5836,72.4966,36.2834,19.2583,252.644
44.3876,120.535,1.78142e+18,165.181,141.482,115.025,99.9579,89.0972,81.4596,76.4123,67.6813,35.1238,19.1816,253.989
44.9491,119.798,1.68982e+18,146.806,145.598,125.725,112.594,100.43,89.2811,80.3801,69.5572,35.7506,19.1406,248.396
44.7484,119.85,1.52599e+18,150.397,143.333,120.189,101.188,82.7577,68.2269,59.9976,54.9451,32.0226,18.6816,250.412
44.5479,119.902,1.64775e+18,154.106,143.399,117.17,100.019,87.1903,78.2689,72.5537,65.0205,34.7431,19.1213,251.788
44.3469,119.954,1.63221e+18,155.614,137.219,106.722,90.9303,81.7181,77.33,75.692,68.791,35.7185,19.3252,253.538
44.8995,119.228,1.75072e+18,149.494,nan,128.268,113.519,104.434,98.9581,94.3776,81.0248,38.606,19.5154,248.368
44.7011,119.282,1.55482e+18,143.66,143.519,124.321,109.334,92.8856,77.6989,66.6571,58.7501,33.3041,18.9181,248.73
44.5028,119.335,1.65843e+18,153.44,151.447,123.937,105.057,92.2649,84.2674,78.6314,69.4289,35.9086,19.3017,250.271
44.3041,119.388,1.81278e+18,161.803,153.214,121.823,104.795,97.1216,95.6968,96.5402,84.8366,39.5747,19.8422,252.183
