# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
44.3391,159.793,1.58071e+18,91.5202,95.1364,95.2127,86.4032,79.0887,72.7706,66.9179,64.9306,57.459,22.526,283.471
43.9417,159.913,1.76143e+18,99.2773,106.526,98.4651,82.2303,74.8675,74.6914,81.6797,94.1453,79.7378,25.296,283.606
44.254,160.397,1.81935e+18,114.396,129.254,108.006,80.0141,68.9562,67.8712,75.8101,92.1811,80.4646,25.3831,283.087
44.0566,160.455,2.44207e+18,173.863,234.047,141.219,83.0458,69.0299,69.7617,85.7962,127.72,115.117,27.5864,283.12
44.743,160.726,1.61282e+18,90.618,93.3485,95.3906,90.0643,83.9652,77.0114,69.8748,66.658,57.9269,22.4419,281.335
44.3504,160.841,1.51481e+18,92.8416,96.3184,94.1949,83.2555,74.016,66.3143,59.7773,57.9938,53.2575,21.8183,282.342
44.1536,160.898,1.60293e+18,100.786,106.179,98.0559,82.0004,72.4785,67.5278,65.1858,66.056,59.2723,22.8639,282.203
44.8506,161.268,1.66784e+18,110.026,124.002,106.932,80.2854,67.3227,63.339,65.0655,69.6,61.1308,22.9586,282.475
44.6542,161.324,1.81515e+18,123.275,143.432,112.091,78.1445,65.0216,63.1711,70.3982,84.5472,74.0644,24.6068,283.043
44.4578,161.38,1.71909e+18,114.441,126.165,103.088,76.6234,65.59,63.7154,69.3217,80.389,70.6459,24.2457,283.19
44.261,161.434,1.68698e+18,96.6665,100.74,92.8639,79.4973,73.0135,72.7492,78.7654,88.3117,74.4626,24.5583,283.629
44.9567,161.813,1.48854e+18,78.1903,84.4733,75.5837,61.2961,54.9414,56.472,69.8976,99.2903,86.974,25.2934,285.759
44.7593,161.868,1.52359e+18,79.9947,84.1728,76.2269,63.7185,58.0793,59.8775,72.9225,100.042,87.7871,26.0588,285.989
44.562,161.922,1.57297e+18,82.9402,85.5629,78.4643,67.5273,62.7168,64.8475,77.3887,100.369,85.5822,25.7938,285.919
44.3643,161.975,1.66475e+18,86.566,87.9966,86.3676,80.6857,77.9362,78.9317,84.3458,90.9757,74.3439,24.4081,285.943
45.0624,162.366,1.58041e+18,89.2558,90.5183,93.8843,91.9814,85.8147,76.1402,66.1369,61.6669,54.4816,21.7702,285.281
44.8632,162.419,1.55202e+18,88.9192,90.1581,93.9553,92.0999,85.0823,74.0949,62.9576,57.7361,51.397,21.307,285.491
44.6641,162.472,1.62974e+18,88.4991,90.1319,96.8663,98.943,93.8881,81.3629,67.4797,61.0594,54.3064,21.7514,285.56
44.4646,162.525,1.62709e+18,87.7333,89.1646,93.1417,92.6335,88.802,81.2779,72.1649,67.2777,58.6585,22.5641,285.464
45.1677,162.933,1.63836e+18,87.7254,89.4813,101.795,111.086,103.833,80.7575,60.3619,53.7089,48.9059,20.8653,284.839
44.9658,162.985,1.58909e+18,87.9701,89.1918,92.6885,91.6037,86.6461,78.2088,68.676,63.3943,55.4007,22.0433,284.587
44.764,163.037,1.61482e+18,86.7105,88.4573,95.4806,98.0793,93.3476,81.076,67.1406,60.7365,54.6949,22.0579,284.791
44.5618,163.088,2.22096e+18,91.4666,92.2404,92.011,90.573,93.6213,104.817,134.679,179.716,128.665,28.1563,283.517
45.2738,163.52,1.57668e+18,89.2289,89.0937,84.3277,77.0891,72.9784,72.3245,75.5987,80.3081,66.7558,23.413,285.633
45.0682,163.572,1.51045e+18,89.4534,90.1223,90.079,85.1731,78.2176,69.9788,62.15,58.6544,52.7967,21.7401,280.973
45.6664,163.739,1.6557e+18,88.1693,87.6469,80.7009,72.4748,69.8752,73.2769,86.1865,105.195,81.716,24.5067,286.228
45.4584,163.79,1.58632e+18,89.2162,89.2072,86.3052,80.5192,76.6904,74.9984,75.3728,76.6568,63.6252,22.9901,285.777
45.2505,163.841,1.25532e+18,88.2056,87.7269,84.0872,73.074,59.7525,47.4584,39.8198,38.614,39.0373,19.2662,283.651
45.0421,163.891,1.66088e+18,93.2435,93.7926,92.8875,88.4469,84.1736,80.3671,76.8819,74.3071,62.0841,22.8373,279.697
45.6145,163.126,1.54963e+18,89.284,90.4997,94.9471,93.9986,86.3394,73.8387,61.8024,56.3139,49.4219,20.8584,285.161
45.4108,163.178,1.61883e+18,88.222,89.5623,94.6566,95.6103,91.0921,81.3557,69.9663,63.4703,54.5663,21.8366,284.457
45.2071,163.23,1.64247e+18,88.3122,89.6559,93.9031,94.2951,90.7665,83.0965,73.5666,67.9014,57.6087,22.2457,284.76
45.003,163.281,1.66618e+18,85.9619,88.1185,99.0819,107.133,103.346,86.5158,67.9506,59.5081,52.8384,21.3887,284.651
45.5633,162.534,1.57813e+18,88.848,90.3212,91.3228,87.1538,81.4722,75.5651,70.102,67.4293,57.2441,22.1663,285.59
45.3627,162.588,1.60568e+18,89.2973,90.6357,93.1433,90.832,85.5874,78.1811,70.4487,66.6858,57.2236,22.2176,284.88
45.1623,162.641,1.65953e+18,88.3281,90.0818,86.7388,79.5733,75.7452,76.6916,83.3997,91.9364,74.0812,24.2079,285.037
44.9614,162.694,1.66355e+18,89.2755,91.0114,102.077,109.868,103.944,84.091,64.5428,55.5048,48.6923,20.8174,285.506
45.5122,161.959,1.51261e+18,89.5328,91.5376,92.3041,86.1248,77.9022,69.3203,61.8738,58.778,51.5122,21.2697,284.753
45.314,162.014,1.53455e+18,88.4669,90.7598,90.701,84.1364,77.2298,71.1742,66.1453,64.1866,55.9787,22.115,285.003
45.1158,162.068,1.51904e+18,89.198,90.7341,92.1588,87.1927,79.5316,70.4894,62.0154,58.3174,51.6743,21.3514,285.332
44.9172,162.122,1.56577e+18,90.1474,91.2619,95.8887,94.8025,87.3715,74.8771,62.4556,56.2942,49.8146,21.0605,285.677
45.4606,161.394,1.8177e+18,102.293,111.677,106.151,88.8876,79.0034,77.7839,84.6953,94.4704,74.8597,24.239,282.027
45.2638,161.45,1.74955e+18,113.181,130.265,112.228,82.7027,68.6298,65.3741,69.699,77.803,66.2928,23.4874,282.506
45.0671,161.506,1.6886e+18,108.626,121.682,106.762,81.853,69.2151,65.4559,67.8055,73.2912,63.1898,23.1473,282.57
44.8699,161.561,1.782e+18,110.918,125.168,105.221,78.8664,67.5551,66.4503,74.893,91.9003,79.4988,25.1262,283.16
45.4081,160.834,1.506e+18,92.7878,99.5164,96.3886,80.435,68.9345,62.735,59.9282,60.6769,54.026,21.8522,282.875
45.2119,160.892,1.52381e+18,94.5985,107.225,96.7268,72.802,60.8421,57.9103,61.5317,69.4811,61.7411,23.0872,283.606
45.0157,160.949,1.57244e+18,95.5033,104.534,97.4343,78.8856,68.3153,64.5625,65.6101,69.7092,60.8045,22.8802,283.241
44.8191,161.006,1.7842e+18,114.604,134.049,111.546,79.8773,66.7883,64.7172,71.4934,84.9722,73.3446,24.4627,282.758
45.3533,160.274,1.55528e+18,85.6046,93.9467,90.6124,73.4371,63.8161,63.0101,71.0085,85.2348,72.3277,24.2243,283.698
45.1569,160.334,1.51478e+18,86.4581,97.7308,90.0939,68.5285,57.9643,56.854,65.0274,82.9027,73.8657,24.6078,284.053
44.9604,160.393,1.59136e+18,93.0929,102.961,95.5361,75.6819,65.655,64.0221,69.339,79.5219,68.6605,23.9026,283.554
44.7635,160.451,1.61226e+18,90.5071,93.3069,95.4208,89.9457,83.8598,76.973,69.9065,66.8394,58.0192,22.453,282.445
45.2962,159.709,1.62635e+18,105.95,120.965,110.773,81.9599,66.6415,61.3945,61.2336,64.6514,57.0465,22.3705,281.693
45.0987,159.771,1.62224e+18,97.434,105.227,101.564,84.4469,73.5613,68.9248,67.979,70.0214,60.167,22.7166,282.121
44.9011,159.833,1.53541e+18,89.1872,94.7475,92.4606,79.1708,70.7163,67.1109,66.626,69.1162,60.106,22.7602,283.907
44.7031,159.893,1.97944e+18,92.9438,98.4929,97.9936,88.8526,85.7477,90.5894,108.111,133.855,99.4701,26.4177,283.472
45.2355,159.135,1.58739e+18,96.3092,102.578,100.624,86.2855,75.6148,68.9454,64.2289,63.541,55.6285,22.0998,281.703
45.036,159.2,1.55648e+18,93.5435,99.4368,97.0448,82.7449,72.8281,67.4399,64.3577,64.8804,56.8996,22.3428,282.867
44.8365,159.263,1.58843e+18,91.9002,95.6146,96.4838,88.0863,80.4574,73.6236,67.04,64.5507,56.3701,22.2487,283.115
44.6365,159.326,1.60578e+18,89.6499,94.8419,92.6902,80.4357,73.3025,71.6258,73.8225,78.8151,66.6698,23.604,284.476
45.1703,158.545,1.71907e+18,107.931,118.231,108.999,85.8844,73.3951,69.4565,70.5844,75.4428,63.984,23.2055,281.452
44.968,158.613,1.75875e+18,107.796,119.534,107.589,81.9347,69.8189,67.9865,74.2563,87.752,75.1173,24.6643,282.488
44.7656,158.679,1.68878e+18,97.7265,104.722,99.6058,83.117,74.1816,72.3747,75.8408,83.0331,69.4646,23.9147,283.047
44.5627,158.745,1.73277e+18,96.7155,103.928,98.3264,81.7838,73.5939,73.3399,80.4117,93.682,78.4273,24.999,283.629
45.0997,157.934,1.59623e+18,95.6282,99.9889,97.5106,85.3505,76.6127,71.2127,67.2747,66.7341,57.4516,22.3396,282.692
44.8935,158.005,1.59367e+18,93.8043,97.9538,95.8985,84.3602,76.2739,71.6483,68.6277,68.7536,59.0863,22.6041,283.298
44.6873,158.075,1.71818e+18,102.995,109.193,104.105,88.1474,78.4967,74.6966,74.2648,76.7197,64.5827,23.3278,281.66
44.4805,158.143,1.77991e+18,95.7761,100.668,98.6251,87.6138,81.6448,81.5561,86.5758,94.1198,75.8768,24.6033,283.074
45.0216,157.294,1.59383e+18,94.2234,97.6454,96.4818,87.0253,79.3215,73.161,67.3156,65.198,56.1463,22.1425,283.462
44.8106,157.369,1.59518e+18,94.2666,97.6755,97.749,89.2844,81.3298,73.7489,65.8492,62.4142,54.5923,22.0032,283.032
44.5994,157.443,1.65387e+18,97.8837,102.324,98.5296,85.4293,77.0981,73.3862,72.2052,73.8138,62.7347,23.1275,282.708
44.3876,157.515,1.69795e+18,92.4986,95.335,103.191,106.719,102.238,85.9974,66.9878,59.0662,52.9297,21.8395,283.397
44.9352,156.617,1.6252e+18,93.1426,96.13,99.4753,96.1081,89.4975,78.6052,65.9566,59.8761,52.2791,21.6287,281.419
44.7181,156.697,1.68906e+18,103.114,107.411,100.778,85.4857,76.5763,73.0721,72.8577,75.6751,64.025,23.2899,282.187
44.5007,156.775,1.68891e+18,97.4413,100.997,97.7735,86.0206,78.7608,76.185,76.6566,79.3359,66.1572,23.5556,283.04
44.2827,156.851,1.67211e+18,93.4911,96.6567,99.7451,96.0696,90.5175,82.0081,71.6024,65.6135,56.4398,22.3201,284.239
45.0188,156.944,1.64576e+18,94.8334,98.0654,101.496,97.9023,90.8683,79.4544,66.2018,59.8442,52.1754,21.5496,283.505
44.8049,157.021,1.61981e+18,94.3691,97.6432,97.7697,89.9338,82.6801,75.7838,68.5919,65.3198,56.1525,22.1839,283.465
44.5908,157.097,1.6639e+18,95.8034,99.4132,98.5371,89.2949,82.2672,77.3797,73.194,71.7399,60.6736,22.8341,282.774
44.376,157.171,1.59368e+18,92.8851,95.7734,101.981,101.205,91.8482,74.4664,57.7013,51.5622,48.4684,21.2752,283.523
45.1556,157.586,1.62265e+18,97.3963,101.938,97.1402,83.2232,74.6822,71.1815,70.4012,72.4526,61.3859,22.8455,282.85
44.9473,157.659,1.72913e+18,108.35,115.927,102.558,79.748,68.9419,67.5304,73.7506,86.8004,74.0331,24.5307,282.699
44.7388,157.731,1.6313e+18,95.0971,99.3218,96.6981,84.904,77.0464,73.2333,71.7629,73.2003,62.2264,23.0245,283.194
44.5297,157.801,1.80447e+18,103.644,110.232,102.68,85.0956,76.4624,76.4254,84.0899,96.6935,77.6429,24.5786,282.502
45.2839,158.195,1.55406e+18,95.5513,99.8412,98.4737,86.8704,76.8484,68.6646,61.1989,58.7541,52.2959,21.644,281.935
45.08,158.265,1.65341e+18,104.024,112.399,102.824,81.0558,69.4733,66.2503,68.3462,74.7618,64.2049,23.2974,282.414
44.8759,158.334,1.64655e+18,96.334,101.153,99.5378,87.85,79.4709,74.5081,71.1612,70.7785,60.1312,22.7119,282.279
44.6713,158.401,1.70723e+18,94.4545,98.5294,99.1678,91.1573,85.0966,81.2631,78.311,77.2635,63.9844,23.1833,282.305
45.4061,158.781,1.63459e+18,103.825,113.541,107.528,86.5815,73.3379,66.8315,63.4964,64.211,56.0309,22.1696,280.963
45.2054,158.847,1.85515e+18,121.899,145.567,122.763,83.4735,66.9981,64.2588,70.9045,85.82,74.0909,24.4924,282.033
45.0047,158.913,1.70323e+18,100.129,108.688,102.779,83.8742,73.4826,71.2284,75.1019,82.7351,68.9134,23.8022,282.462
44.8035,158.977,1.71676e+18,97.0372,103.269,100.676,87.1335,79.0368,76.8021,78.7547,82.7415,67.9404,23.6563,282.578
45.5234,159.349,1.52731e+18,93.6936,98.2824,98.4989,87.5095,76.4915,66.6158,58.5219,56.5143,50.3513,21.1828,281.286
45.3252,159.413,1.60879e+18,97.6107,109.469,102.78,79.9032,67.6139,64.1719,66.4676,72.7011,62.6678,23.0948,282.481
45.1269,159.476,1.66211e+18,103.613,117.497,107.173,80.266,66.7826,63.702,67.259,75.5378,65.395,23.495,282.475
44.9281,159.538,1.56674e+18,92.8652,97.3118,96.989,86.1768,77.229,70.4193,64.5806,62.8193,55.4691,22.1385,282.603
45.6367,159.905,1.58153e+18,97.7005,105.846,103.793,86.2651,73.4675,66.3243,62.0525,61.6518,54.0579,21.7962,281.075
45.4399,159.967,1.63241e+18,104.797,117.791,110.796,84.8745,69.6278,63.6195,62.2124,64.0176,56.0365,22.1888,281.189
45.2431,160.027,1.64412e+18,92.8026,98.7881,97.9246,85.3862,77.113,74.1245,74.3937,76.3409,63.3338,23.0341,282.527
45.0459,160.087,1.56001e+18,89.7792,93.8944,94.1034,84.5051,76.727,71.2158,67.0392,66.1871,57.4934,22.3712,283.517
45.7332,160.36,1.65894e+18,104.114,118.602,111.763,84.0046,68.459,63.6453,65.2886,70.2993,60.1713,22.6749,281.573
45.537,160.42,1.62201e+18,91.768,97.0765,97.1999,86.079,77.7172,73.8298,72.6785,73.128,60.7778,22.6484,282.572
45.3408,160.479,1.51851e+18,86.5981,95.4009,91.1495,72.9583,62.8705,61.1249,66.7711,77.6093,67.1465,23.6748,283.794
45.1442,160.538,1.59034e+18,90.1256,101.887,93.3722,71.1983,60.5707,59.9813,69.2207,88.8546,78.9699,25.1475,283.734
45.8421,160.911,1.40362e+18,91.3154,94.1366,94.3968,83.3564,69.1839,56.4612,48.6007,47.3301,43.8762,19.718,282.173
45.6458,160.969,1.95735e+18,119.812,142.767,126.709,90.0217,73.1536,70.5379,79.5938,98.5763,82.2171,25.2002,281.749
45.2528,161.083,1.69516e+18,99.0186,108.99,102.4,83.3121,72.6286,70.3064,74.8019,82.5062,68.6472,23.7078,282.692
45.9499,161.465,1.42961e+18,86.6618,85.7306,90.4844,91.5833,81.6893,63.9271,50.7783,47.2688,43.363,19.3819,281.795
45.7527,161.521,1.54577e+18,98.6781,105.815,101.078,83.8067,70.6591,63.205,59.5909,59.1189,51.7362,21.3862,281.931
45.3579,161.633,1.51233e+18,85.5183,84.8849,91.3013,94.8833,88.9947,73.2127,58.4134,53.4745,48.655,20.6977,282.306
46.0563,162.028,1.55973e+18,91.3301,97.4318,91.5272,76.2526,67.1251,65.4527,70.1127,77.3615,64.3351,23.0821,283.586
45.8573,162.083,1.50523e+18,89.8229,97.7983,87.71,69.4154,59.8168,58.6094,65.729,78.4579,67.6913,23.6733,284.199
45.6583,162.138,1.56155e+18,87.9475,93.0724,87.1381,74.1726,66.7862,66.1642,73.0019,83.6138,69.5896,23.7658,284.386
45.4588,162.192,1.58746e+18,87.2837,90.2511,88.3514,80.549,75.0995,73.5282,75.6195,78.5261,64.4863,23.0915,284.975
46.1631,162.605,1.47418e+18,89.9217,91.7577,89.2802,80.3317,71.6585,65.0365,60.7567,60.1432,52.5557,21.4277,284.356
45.9613,162.659,1.45555e+18,92.2128,92.1376,102.968,105.739,84.1675,56.3744,41.9373,39.6516,37.7469,18.6924,284.552
45.7596,162.712,1.62602e+18,92.9439,93.997,103.039,107.652,97.5207,76.2368,58.8693,53.5217,48.3309,20.7164,285.661
45.5574,162.765,1.62172e+18,89.871,91.1278,94.8794,94.1607,89.1266,80.3401,70.3914,64.7678,55.2184,21.8942,285.49
46.0646,163.255,1.90785e+18,149.234,155.311,105.741,73.1624,62.3386,61.8592,72.4034,94.8976,81.6336,25.2713,282.505
45.8591,163.308,1.51123e+18,92.2444,93.028,86.1892,75.7908,69.0502,66.1386,66.8324,69.4895,59.0666,22.423,284.276
45.6532,163.36,1.61884e+18,89.8072,90.1754,80.7219,69.9097,65.384,67.5207,80.2844,102.298,81.6894,24.5443,285.268
45.747,163.983,1.3782e+18,89.9614,89.8696,86.788,77.8029,67.5857,57.6695,50.6079,49.3036,46.0796,20.4978,284.437
46.4885,164.489,1.83009e+18,110,110.566,102.176,90.4023,83.689,82.8066,86.2035,89.848,69.6124,23.4524,278.454
46.2721,164.54,1.96745e+18,163.038,155.412,112.675,82.3225,70.5689,68.9058,74.6263,84.7374,70.2363,23.7237,279.702
46.0558,164.591,1.63895e+18,97.774,98.0277,94.5608,86.6944,80.1587,76.0576,73.1695,71.2326,58.927,22.297,279.63
45.839,164.642,1.73772e+18,91.1349,92.0368,93.5394,92.1481,90.4591,89.1609,86.8863,82.9867,64.9565,22.9551,279.521
46.0753,164.246,1.52351e+18,100.956,100.984,93.4409,81.0948,71.6823,64.9918,59.9456,58.1545,51.3413,21.376,280.366
45.8617,164.297,1.99924e+18,91.8354,92.5854,92.7503,91.1858,93.0312,101.048,117.25,132.303,93.8267,25.5853,283.344
46.0321,163.597,1.55104e+18,102.613,103.801,95.6316,82.6267,72.7107,65.5279,60.7005,59.5647,52.4502,21.5462,280.072
45.8238,163.649,1.46972e+18,98.2018,97.6161,83.3961,68.8942,61.5524,59.2223,61.7809,67.533,59.1457,22.5395,283.94
46.396,162.87,1.54385e+18,88.7357,90.247,86.2454,77.3644,71.2113,69.5528,72.4257,76.4075,62.0606,22.6589,285.031
46.1923,162.924,1.42768e+18,89.1872,90.3638,86.6583,77.2113,68.546,61.9088,57.7896,57.4961,50.6453,21.1101,285.147
45.9886,162.977,1.57335e+18,91.0572,92.7643,87.3938,77.7258,71.6861,70.2997,73.5568,78.4248,64.3384,23.0215,284.237
45.7846,163.03,1.59319e+18,89.7566,91.0182,96.4954,97.3011,90.534,77.561,64.6501,58.6799,51.0367,21.065,284.97
46.343,162.271,1.51406e+18,91.9529,93.0303,95.694,91.9942,81.7884,68.5256,57.4202,53.2008,46.8649,20.4565,284.23
46.1425,162.326,1.53507e+18,89.6493,91.5874,91.577,85.178,77.6286,70.9028,65.5522,63.5577,54.3835,21.7173,284.781
45.9421,162.381,1.57185e+18,92.3875,93.1677,98.0979,97.9049,89.0207,74.0733,60.4831,54.4555,47.4673,20.5384,285.052
45.7413,162.434,1.62329e+18,90.3064,91.699,94.5655,92.6724,87.3649,79.4638,71.1117,66.9091,56.68,22.0655,285.14
46.2907,161.688,1.65582e+18,98.5676,106.142,101.653,84.8907,73.5111,69.8424,72.2699,76.5511,62.2393,22.7085,282.011
46.0925,161.744,1.63386e+18,102.591,116.207,103.816,77.427,63.6968,60.7433,66.5481,77.5407,65.8166,23.347,282.94
45.8944,161.8,1.63745e+18,103.018,117.078,102.975,76.4199,63.1963,60.7622,66.9805,78.3343,66.9144,23.5447,283.187
45.6959,161.855,1.60907e+18,95.1001,101.957,96.392,81.2125,71.5635,68.4856,70.744,75.1,62.7061,22.9098,283.146
46.238,161.115,1.65577e+18,98.3947,104.662,104.1,90.586,79.1028,72.6206,69.7853,69.3171,57.4402,22.1017,280.752
45.8447,161.23,1.58391e+18,96.3616,103.767,100.913,84.4296,72.4049,66.6038,64.9029,65.926,56.6,22.1355,282.347
45.9879,160.607,1.93851e+18,114.817,138.646,128.419,89.4053,71.0796,68.4063,78.8654,102.14,84.0765,25.3213,281.709
45.7918,160.666,1.64904e+18,103.306,119.043,111.132,81.2608,65.4247,61.3281,64.9085,72.799,62.3803,22.9854,282.223
45.5953,160.724,1.75418e+18,100.315,123.863,108.828,72.1354,57.0866,56.0263,68.5921,104.509,98.5175,26.8264,283.402
46.1284,159.979,1.93238e+18,126.304,156.642,143.438,96.2494,73.2845,67.3982,70.064,76.488,63.1157,22.8974,280.047
45.9321,160.041,1.9872e+18,123.556,153.855,139.512,94.0642,73.3262,69.5991,77.07,92.2309,75.0945,24.2998,280.73
45.7357,160.102,1.66276e+18,103.378,114.936,110.981,88.1174,73.4043,67.1893,65.5812,67.3099,57.6177,22.306,280.807
45.539,160.162,1.83333e+18,104.302,119.852,112.551,85.0542,71.1813,70.0892,80.3161,100.432,83.5568,25.3876,281.78
45.8724,159.471,1.95678e+18,129.356,160.673,142.975,97.4944,75.499,69.2136,70.6349,75.641,62.5838,22.8724,279.637
45.675,159.534,1.94871e+18,118.927,141.89,129.502,93.8449,76.4933,73.3451,79.9387,92.4159,74.3826,24.2294,280.475
45.4771,159.596,1.63647e+18,100.695,109.924,106.641,87.8319,75.0626,68.5322,65.2543,65.703,56.8011,22.2255,280.769
46.0088,158.824,1.69628e+18,107.851,119.498,113.304,91.3602,76.5623,69.1724,65.5154,65.726,55.8785,21.989,279.803
45.8094,158.891,1.87871e+18,125.403,155.313,133.14,89.3462,69.8612,65.1652,68.445,76.5835,64.628,23.2334,280.954
45.6101,158.957,1.89834e+18,126.483,157.816,133.227,87.5718,68.2881,64.3644,69.4508,80.8575,68.4065,23.7258,281.283
45.4102,159.021,1.60865e+18,97.287,103.818,102.01,87.8029,77.0937,70.2665,65.3378,64.4582,55.8675,22.0799,281.182
45.9412,158.227,1.52086e+18,98.8122,104.077,100.758,86.211,73.2821,62.7461,55.0698,54.1263,48.6386,20.8735,280.655
45.739,158.297,1.62099e+18,105.666,114.376,106.696,85.9996,72.7656,65.7402,61.7541,62.109,54.3036,21.8601,280.895
45.5368,158.365,1.63029e+18,102.974,110.292,105.366,87.8828,75.805,68.7414,63.9908,63.5187,55.168,21.997,280.691
45.334,158.432,1.57584e+18,89.2692,91.0251,95.7068,95.3878,89.9762,77.4198,63.1851,57.1939,50.576,21.0945,280.566
45.8689,157.607,1.82462e+18,108.235,116.131,103.093,82.1815,73.1228,73.841,85.0624,103.329,79.1589,24.3063,282.095
45.6629,157.681,1.64561e+18,99.6072,105.571,96.9649,79.4664,70.3073,68.5841,72.7152,80.8586,66.89,23.4451,282.777
45.4569,157.753,1.64897e+18,98.9611,104.29,98.9295,84.0593,75.1298,71.8538,71.9387,74.8785,62.4571,22.9035,282.424
45.2502,157.823,1.71413e+18,102.85,109.409,101.373,83.1966,73.5553,71.8563,76.178,84.1929,69.4574,23.8072,282.318
45.789,156.959,1.45774e+18,94.0904,96.9043,96.884,87.6054,75.2226,61.2534,50.074,47.735,44.2659,20.1337,280.842
45.5782,157.037,1.58701e+18,96.6433,100.249,97.7539,87.1933,78.7907,71.795,65.0315,62.4948,53.8718,21.7417,282.669
45.3672,157.113,1.59704e+18,94.9127,98.277,97.5454,88.9302,81.2052,73.88,66.2773,63.0586,54.3651,21.8638,283.443
45.1556,157.187,1.69833e+18,95.4155,99.3306,95.1329,83.3867,77.3214,76.8081,80.4592,86.7658,70.4945,23.922,283.421
45.6997,156.274,1.50425e+18,97.0125,100.132,96.3461,84.3696,74.3741,65.1547,56.4073,53.1983,47.7547,20.9179,283.422
45.4828,156.357,1.55372e+18,96.6501,99.8944,97.0706,86.2958,77.4314,69.3781,61.443,58.2865,51.2524,21.4195,283.232
45.2657,156.437,1.60548e+18,95.8151,99.0218,98.5074,90.4457,82.7158,74.5794,65.8882,61.7016,53.1205,21.6913,283.588
45.0478,156.516,1.66666e+18,94.0994,97.2413,95.8194,87.4812,81.8807,78.6588,76.5876,76.0774,62.3213,22.9084,284.354
45.7854,156.604,1.53545e+18,94.9589,98.403,91.7854,78.3419,70.7227,67.0158,65.2945,66.5376,56.5848,22.1351,284.111
45.5717,156.684,1.57908e+18,97.286,101.774,88.8434,70.5941,62.5469,62.1696,69.4222,84.3742,72.0136,24.3052,283.703
45.3578,156.762,1.63428e+18,95.5012,98.7787,99.9893,93.992,86.8139,77.682,67.3211,62.2341,53.4006,21.7043,284.01
45.1432,156.839,1.69231e+18,93.3016,96.6315,93.5509,83.6963,78.4884,78.0763,81.6236,87.0612,69.9542,23.8343,284.121
45.7156,157.33,1.75758e+18,102.591,107.619,104.3,92.7871,85.335,81.3899,78.9444,77.9699,62.434,22.7542,280.425
45.5073,157.404,1.6421e+18,94.3516,97.5659,101.405,98.6755,91.9298,79.8738,65.9036,59.2278,51.2901,21.3428,282.74
45.2984,157.476,1.6512e+18,97.7434,102.201,97.5283,84.2219,76.2369,73.249,73.24,75.8411,63.0562,23.0086,282.768
46.0542,157.872,1.72342e+18,109.171,119.772,102.55,77.2102,66.2661,65.0517,72.8611,89.0884,74.8153,24.4019,282.267
45.8504,157.944,1.94644e+18,131.022,149.113,120.626,85.0082,71.0388,69.4336,78.5841,96.9126,77.2062,24.2128,281.465
45.6465,158.014,1.68051e+18,101.72,107.756,103.563,89.0891,79.3251,74.1071,71.2787,71.3347,59.3311,22.4467,281.053
45.442,158.083,1.94825e+18,126.105,142.807,119.554,85.8361,71.8757,70.6102,80.8674,101.489,80.3912,24.5364,281.551
46.1778,158.465,1.64234e+18,111.996,124.486,112.225,85.8557,70.0495,62.3815,59.1452,60.3919,52.8784,21.541,280.437
45.9773,158.534,1.8952e+18,133.448,165.127,134.578,88.1909,68.2837,63.1967,66.1231,73.7933,62.4678,22.9386,280.997
45.7768,158.601,1.68522e+18,108.204,119.575,111.559,88.5213,74.4202,68.07,65.5242,66.5534,56.8327,22.175,280.533
45.5757,158.667,1.7756e+18,112.493,127.697,115.941,87.4606,72.8178,68.8667,71.4715,78.3365,65.4933,23.3296,280.941
46.2963,159.04,1.80815e+18,121.34,144.718,128.69,91.1585,71.542,65.3158,65.867,69.4986,57.9888,22.232,280.299
46.0982,159.106,1.99175e+18,121.015,142.118,131.108,98.4694,80.9024,77.2687,83.3879,93.9676,73.4455,23.9677,279.683
45.7014,159.235,1.69465e+18,110.058,124.086,116.816,90.6897,74.3389,66.6769,62.8733,63.0169,54.7002,21.9197,279.821
46.4111,159.604,1.8731e+18,131.366,162.193,145.652,96.5197,71.0978,62.2847,60.4388,62.3973,53.6448,21.6131,279.465
46.2144,159.667,1.95815e+18,131.041,164.802,147.603,97.5379,73.5003,66.8684,68.5637,73.8821,61.168,22.6507,279.94
46.0177,159.73,2.12999e+18,138.373,179.821,157.935,101.709,77.1395,72.0729,77.462,88.5184,71.1769,23.8162,279.768
45.8206,159.792,1.82108e+18,116.593,136.027,126.785,93.3246,74.8637,69.012,69.7884,73.7144,61.4262,22.7359,279.875
46.3124,160.127,1.72014e+18,114.976,131.748,125.733,93.2034,72.4954,63.5828,60.3339,60.8083,52.2817,21.3777,279.592
46.1163,160.188,1.71885e+18,114.141,130.898,124.191,92.1821,72.2637,63.8424,61.0415,62.0116,53.6941,21.6448,279.732
45.9198,160.248,1.5469e+18,100.96,109.468,106.943,86.9333,70.915,60.9846,55.0801,54.5497,49.0869,20.9053,280.034
46.6195,160.623,1.70068e+18,112.059,136.022,127.694,84.076,62.4087,57.2701,60.9209,68.0429,57.6847,22.2577,281.509
