# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-31.7691,175.709,1.04223e+18,43.5259,38.7075,37.2518,36.6738,38.0447,43.0769,57.2549,83.174,80.0942,33.8985,295.311
-32.0501,174.809,1.07647e+18,49.0781,47.918,48.8947,49.4769,50.8773,53.6686,57.931,61.08,55.3271,29.0184,295.628
-32.2511,174.847,1.0585e+18,43.903,41.3305,41.1619,41.4827,43.5795,49.1427,61.4733,76.5885,67.3647,31.1938,296.229
-31.8879,174.295,1.1242e+18,44.0511,40.8113,40.077,39.9288,41.8624,47.8902,64.1951,93.6124,83.742,33.4391,296.089
-32.0899,174.333,1.06495e+18,47.3281,45.9261,46.6389,47.1632,48.8392,52.6061,59.0066,64.1194,57.3472,29.3887,296.415
-32.2924,174.37,1.09517e+18,48.4159,47.4536,48.6961,49.6867,51.6339,55.1742,60.6132,64.4264,56.9104,29.1391,296.398
-32.1295,173.847,1.07089e+18,43.8393,40.4673,39.4224,39.0605,40.7799,46.023,60.1713,84.2356,77.1715,33.0289,295.819
-32.3345,173.884,1.16461e+18,46.2626,43.4849,42.9382,43.0391,45.2922,51.6323,68.3561,94.18,79.7348,32.342,295.21
-31.7869,172.757,1.15344e+18,45.7743,43.5819,43.9815,44.803,47.5772,53.9044,68.5328,87.8641,73.9159,31.5976,296.614
-32.2118,172.828,1.12369e+18,56.4413,60.8349,66.8569,67.865,62.4467,52.6003,44.4925,42.3539,41.7875,25.7968,295.346
-32.4248,172.863,1.11037e+18,55.9712,59.3333,64.1433,64.7529,60.4442,52.433,45.468,43.8586,42.9837,25.9861,295.342
-32.0374,172.249,1.11017e+18,51.448,51.8464,54.2704,55.4927,56.4037,56.6106,56.206,55.938,51.2301,28.2158,295.723
-32.2555,172.283,1.15758e+18,50.9788,51.0383,53.4157,55.1086,57.3223,60.062,63.1227,64.3717,56.1121,28.9718,295.814
-32.0767,171.671,1.15988e+18,47.5566,44.724,44.6592,45.0774,47.4883,53.3028,67.1413,86.7268,75.5479,32.0582,295.495
-32.3018,171.705,1.12096e+18,50.294,49.8532,51.6278,52.7891,54.6235,57.1592,60.4736,62.5054,55.0709,28.8078,295.89
-32.5276,171.738,1.18849e+18,56.7672,60.5175,65.8745,67.7427,65.9974,59.8858,52.7236,49.5607,46.3117,27.042,296.176
-32.0163,171.955,1.13415e+18,49.2215,48.0397,49.2584,50.3154,52.6352,56.8143,63.7703,69.6522,60.8321,30.0086,295.865
-32.2378,171.99,1.1537e+18,46.9138,44.0966,44.0865,44.6159,47.1319,53.1508,67.5896,87.9724,74.0775,31.4874,295.899
-31.7065,172.472,1.17093e+18,46.6532,44.4129,44.8725,45.7714,48.6036,54.7498,68.9503,88.5461,75.2795,31.9868,296.35
-31.9215,172.508,1.12388e+18,46.1127,43.2607,43.1144,43.5383,45.8888,51.7614,65.746,84.814,71.7818,31.163,296.268
-32.1366,172.543,1.20349e+18,47.9468,46.0832,46.9534,48.0777,51.0561,57.5329,72.0214,89.9704,73.3587,31.2779,295.994
-32.3522,172.577,1.14143e+18,48.7566,47.0135,47.7836,48.5473,50.8273,55.715,65.2428,75.1681,64.8339,30.5425,295.433
-32.1511,173.601,1.11281e+18,49.6951,48.945,50.3817,51.3623,53.1799,56.2856,60.7627,63.7786,56.5733,29.1542,295.422
-32.0535,174.084,1.1822e+18,48.2564,46.8583,47.7855,48.8034,51.4908,57.4439,69.6598,82.5734,70.3231,31.5144,295.752
-31.9566,174.553,1.024e+18,50.2545,49.7876,51.0773,51.063,50.5965,49.8021,49.1912,49.9591,48.1031,27.551,295.953
-31.1794,175.278,1.15172e+18,45.8449,43.0423,43.2544,43.9885,46.5196,52.7834,67.6192,88.4384,77.8185,32.8626,296.026
-31.3791,175.318,1.10318e+18,47.4586,44.3178,44.0752,44.1779,46.0465,51.347,62.7744,76.6824,69.5449,32.0056,295.387
-31.5788,175.358,1.15563e+18,43.3033,37.3927,35.2525,34.0425,34.572,38.0136,49.1445,92.1388,144.823,41.6536,295.271
-31.0828,175.736,1.11104e+18,46.9164,44.9828,45.8092,46.7276,48.9391,54.0331,63.7238,73.1457,66.2626,31.5438,296.354
-31.283,175.777,1.13548e+18,48.4711,47.1541,48.421,49.5817,51.9687,56.7652,64.6754,71.1314,63.7213,30.8805,295.915
-31.4832,175.818,1.13473e+18,46.4922,43.9672,44.3403,45.1125,47.5015,53.2336,65.763,81.7845,73.1107,32.4389,295.903
-31.6838,175.86,1.15319e+18,56.4886,62.4538,69.6128,70.7571,64.242,53.6108,45.5856,43.511,43.7834,26.4576,295.645
-30.9815,176.198,1.14869e+18,49.9894,49.9732,52.324,54.0822,56.3182,59.3651,62.6865,64.4204,59.0781,30.2348,296.449
-31.1831,176.241,1.15243e+18,52.3475,54.1198,57.8004,59.8011,60.5288,59.4091,56.8758,55.6922,53.3069,29.0486,296.203
-31.3847,176.283,1.11524e+18,47.0509,44.4978,44.8448,45.4652,47.6689,53.0852,64.1218,76.529,69.0891,31.7958,295.758
-31.5867,176.326,1.12699e+18,52.173,53.6734,56.9811,58.5739,58.8586,57.4214,54.86,53.8875,51.5389,28.4387,295.995
-30.8779,176.669,1.17368e+18,44.5055,40.9867,40.7821,41.2754,43.3408,48.7509,62.8961,94.5836,101.553,37.7445,296.161
-31.0817,176.713,1.18767e+18,50.999,51.8467,54.9906,57.3634,59.8749,62.565,64.6788,65.0389,59.1201,30.1108,296.329
-31.2856,176.758,1.18406e+18,52.8977,55.0181,59.0906,61.5535,62.7336,61.9461,59.4489,57.7429,54.2551,29.1111,296.511
-31.4899,176.802,1.18649e+18,47.9776,46.6168,47.9964,49.5822,52.6438,58.742,69.923,81.1581,71.0449,31.9444,296.142
-30.768,177.154,1.12686e+18,48.2505,46.7812,47.9433,49.017,51.2233,55.8143,63.4377,70.61,65.0893,31.5361,295.985
-30.9751,177.2,1.15404e+18,48.4485,47.4271,49.0128,50.4913,53.0923,58.0734,65.9642,72.5719,65.7322,31.4508,296.284
-31.1823,177.247,1.15251e+18,50.5099,50.9717,53.6495,55.5516,57.5547,59.8526,61.8405,62.5684,57.6769,29.803,295.608
-31.3899,177.293,1.16316e+18,47.3523,45.0116,45.6075,46.597,49.1875,55.3444,68.4245,83.9358,73.4532,31.9714,295.643
-30.6517,177.658,1.18165e+18,54.8367,58.6493,64.1322,66.3441,64.9093,59.9733,53.6992,50.9555,50.3998,28.7672,296.873
-30.8632,177.706,1.23882e+18,51.1959,52.3687,55.9939,58.9975,62.3609,66.3422,69.8054,70.4991,62.97,30.8883,296.758
-31.0747,177.755,1.2016e+18,51.4327,52.7725,56.3585,59.0334,61.5523,63.8596,64.9967,64.4404,58.7042,29.9917,296.334
-31.2866,177.804,1.21423e+18,51.0435,52.1583,55.5725,58.3365,61.3297,64.6784,67.4321,67.7671,60.651,30.1797,295.925
-30.7442,178.239,1.16655e+18,51.4167,52.5645,55.884,58.0148,59.7377,61.044,61.1246,60.4978,56.7141,29.8742,297.281
-30.9612,178.29,1.20288e+18,50.1623,50.5964,53.4797,55.8583,58.8553,63.0756,67.8137,70.3875,63.5505,30.9476,296.709
-31.1787,178.342,1.03171e+18,51.0891,52.6306,55.492,55.6889,53.5096,49.4589,45.3914,44.733,46.1156,27.5544,295.279
-30.4481,178.46,1.00407e+18,46.0701,42.7306,42.4464,42.2083,43.1948,46.6524,53.7295,62.5517,61.6323,31.3838,296.564
-30.6684,178.513,1.09666e+18,48.6282,47.9327,49.6616,50.815,52.4822,55.3072,58.9056,61.9057,58.8397,30.4346,297.259
-30.8887,178.566,1.2037e+18,52.9929,55.2809,59.6657,62.424,63.9691,63.8723,61.5568,59.1585,55.3264,29.4461,297.296
-31.1094,178.62,1.23573e+18,56.9771,63.2331,71.3132,74.8463,71.6362,62.3476,52.5072,48.3794,47.7777,27.7911,296.62
-30.522,177.908,1.14464e+18,46.3574,44.621,45.8097,47.1175,49.7711,55.4882,66.4124,79.0897,72.1026,32.5745,297.223
-30.7362,177.958,1.18686e+18,59.039,66.6312,74.7475,75.1748,66.3144,53.5408,44.3799,41.9428,44.3193,27.3397,296.877
-30.9504,178.008,1.23391e+18,51.7854,53.4517,57.4863,60.6362,63.6703,66.4352,67.7189,66.8205,60.2727,30.3232,296.547
-31.165,178.058,1.07472e+18,61.5455,73.2748,80.9061,70.8694,51.8727,38.0236,31.769,31.1956,34.3146,23.5657,296.074
-30.5871,177.384,1.15867e+18,50.3753,50.8165,53.6004,55.5702,57.6832,60.2476,62.47,63.4328,59.0713,30.4926,296.159
-30.7965,177.431,1.19384e+18,49.4655,49.2793,51.6473,53.7425,56.7636,61.6589,68.2898,72.9419,65.7037,31.4987,296.356
-31.0058,177.479,1.19092e+18,49.0842,48.6543,50.7941,52.7838,55.8131,61.0196,68.6683,74.5177,66.712,31.518,296.391
-31.2156,177.526,1.1337e+18,51.4989,53.1362,56.6431,58.5614,59.2293,58.3797,56.2096,55.0766,52.7525,28.8677,295.526
-30.6453,176.882,1.13084e+18,50.62,51.1404,53.8681,55.5175,56.9416,58.2282,58.8094,59.062,56.0028,29.9078,296.408
-30.8509,176.927,1.13067e+18,50.7114,51.3652,54.1733,55.8636,57.2223,58.2613,58.5189,58.5424,55.3993,29.6479,295.974
-31.0564,176.973,1.16294e+18,51.3728,52.6464,56.0522,58.2629,59.9347,60.8382,60.4713,59.7148,55.7474,29.5285,296
-31.2624,177.018,1.16802e+18,54.359,58.2399,63.6092,65.896,64.4429,58.8048,52.1727,50.1717,49.5599,28.1742,296.101
-30.6975,176.397,1.16479e+18,50.0688,50.1863,52.7333,54.6779,57.1075,60.443,64.0687,66.0023,60.5605,30.701,296.451
-30.9002,176.44,1.19423e+18,51.795,53.1855,56.8211,59.3683,61.5935,63.1779,63.4043,62.5759,57.5941,29.9685,296.55
-31.103,176.483,1.18117e+18,51.1463,52.0251,55.1687,57.4563,59.7822,62.0845,63.6813,63.7962,58.253,29.9505,296.454
-31.3061,176.527,1.14575e+18,53.13,55.6035,59.7451,61.6355,61.3281,58.3028,53.9079,52.3098,50.8338,28.4396,296.168
-30.745,175.923,1.13621e+18,46.5696,44.3459,45.0181,46.0029,48.504,54.1257,65.3716,79.3499,72.8851,32.9686,296.27
-30.9459,175.965,1.14825e+18,49.3706,48.905,50.9117,52.5257,54.933,58.8088,63.9593,67.3204,61.2529,30.6663,296.396
-31.1468,176.006,1.15979e+18,50.5465,50.8849,53.5274,55.4576,57.6848,60.3176,62.8217,63.8068,58.2931,29.9594,296.295
-31.348,176.048,1.12927e+18,51.3762,52.3051,55.2409,56.8638,57.8549,57.9022,57.0332,56.7413,53.7427,29.0422,295.968
-30.7885,175.456,1.11945e+18,46.3211,43.7691,44.1464,44.8293,47.1677,52.8075,64.3212,78.5127,72.389,32.8796,296.113
-30.9883,175.497,1.14041e+18,46.0327,43.411,43.7827,44.6001,47.152,53.2298,66.2354,83.1966,76.2898,33.3419,296.237
-31.1882,175.537,1.12262e+18,53.5003,56.3049,60.6907,62.1763,60.5239,55.5004,50.2036,48.9284,48.1455,27.7318,295.938
-31.3885,175.577,1.1604e+18,49.8952,49.7081,51.9251,53.7078,56.238,59.9723,64.6976,67.2342,60.1402,30.1336,296.258
-30.829,174.992,1.11054e+18,49.2584,48.5226,50.2115,51.3958,53.2471,56.2503,60.142,62.8951,58.3691,30.293,296.177
-31.0287,175.032,1.11749e+18,44.7638,39.8457,38.5213,38.1247,39.5888,44.3999,58.0441,90.5918,98.2821,36.8985,295.542
-31.2284,175.071,1.07698e+18,45.556,41.7555,41.007,40.8599,42.5295,47.5823,60.3011,79.6622,74.859,33.1327,295.736
-30.8666,174.527,1.04173e+18,43.6018,38.7377,37.3816,37.0077,38.6119,43.7433,57.6033,82.4242,78.7717,33.3431,295.646
-31.5939,173.19,1.08192e+18,51.6015,52.1375,54.4931,55.3242,55.2417,53.9442,52.0877,51.8806,49.78,28.1591,296.225
-31.0022,172.57,1.1438e+18,45.3813,42.4695,42.4577,43.0184,45.5136,51.5078,65.8901,88.4296,80.4908,33.4293,296.477
-31.2145,172.606,1.1192e+18,50.5651,50.6108,52.7442,54.0833,55.5968,57.2143,58.7209,59.4932,54.8645,29.3032,296.336
-31.4269,172.641,1.27671e+18,45.5099,42.722,42.8164,43.6171,46.6086,53.2276,71.1354,111.859,108.97,36.4186,296.563
-31.0343,172.031,1.11801e+18,46.8921,43.9514,43.7276,44.0744,46.2321,51.6621,64.0635,80.5877,71.8765,31.993,295.583
-31.2523,172.066,1.17961e+18,47.7917,45.4466,45.7549,46.5696,49.2486,55.2607,68.6602,86.8547,76.049,32.4582,295.648
-31.4704,172.1,1.14676e+18,46.309,43.757,43.9606,44.6441,47.1606,52.9518,66.4761,85.8676,75.3278,32.3174,296.123
-31.6891,172.134,1.16201e+18,48.4807,47.2888,48.5338,49.7825,52.479,57.7042,67.1934,76.165,65.9312,31.0706,296.261
-31.0665,171.459,1.12009e+18,44.4935,39.024,36.8744,35.921,37.0891,41.1861,52.7393,88.1633,116.88,38.2673,295.236
-31.2914,171.493,1.26945e+18,47.9584,45.218,45.1834,45.8903,48.8765,55.4429,71.9499,104.057,98.2091,35.2907,295.205
-31.7422,171.56,1.15259e+18,49.868,49.135,50.7059,51.98,54.366,58.3344,64.4896,69.3018,60.8633,30.1519,295.282
-31.0099,171.74,1.12133e+18,45.6842,41.2889,39.9807,39.5987,41.3965,46.4514,59.9198,87.7609,91.3473,36.3449,295.302
-31.2312,171.775,1.13621e+18,48.8182,47.6349,48.7654,49.7857,52.0599,56.3696,63.8298,70.789,63.445,30.9186,295.664
-31.4526,171.809,1.15926e+18,51.93,53.0402,56.2151,58.2409,59.9174,60.5798,60.0254,58.9074,53.4829,28.8585,295.348
-31.6746,171.842,1.13075e+18,52.6818,54.1056,57.3748,58.9282,59.3414,57.8702,55.1194,53.5852,49.9625,28.123,295.711
-30.9229,172.288,1.11563e+18,47.6262,45.3936,45.7582,46.3207,48.486,53.5233,63.5585,74.77,66.7129,31.2917,295.855
-31.1378,172.323,1.15037e+18,45.4118,42.3336,42.0348,42.3951,44.6703,50.3656,64.8529,90.4229,85.3227,34.4622,296.284
-31.3529,172.358,1.15665e+18,47.5525,44.968,44.958,45.3776,47.6937,53.5401,67.1488,85.5611,74.2525,32.0112,295.879
-31.5685,172.392,1.13266e+18,49.255,48.1872,49.4264,50.4607,52.6444,56.7006,63.3445,68.8434,61.0876,30.2831,295.925
-31.0459,172.841,1.16354e+18,43.9174,39.9268,38.9944,38.8658,40.6343,45.9906,62.031,100.054,103.6,35.6131,296.407
-31.2558,172.876,1.12133e+18,49.939,49.5527,51.3444,52.5812,54.4113,57.0758,60.4474,62.5479,57.0168,29.6814,296.187
-31.4662,172.911,1.11986e+18,45.4454,42.2362,41.8339,42.0902,44.3885,50.2933,64.8973,86.8548,76.109,32.1851,296.261
-30.6604,173.775,1.09416e+18,46.1842,41.8032,40.8984,40.8001,42.7112,48.0587,61.329,83.0564,77.2016,33.2614,295.484
-30.8634,173.812,1.10461e+18,46.6108,41.7839,40.5538,40.2118,41.98,47.6937,62.0348,86.1463,79.7575,33.3951,295.434
-30.5707,174.239,1.06776e+18,43.4598,38.9991,38.0189,37.9835,39.8941,45.2521,59.0865,84.8272,82.3949,34.2074,295.869
-30.7717,174.276,1.13475e+18,45.6819,41.5838,40.8863,40.8819,42.7025,48.3439,63.2389,90.9859,86.4693,34.7921,295.664
-30.4906,174.616,1.10109e+18,44.7378,40.4833,39.6096,39.5825,41.6216,47.6667,62.4949,87.5947,81.7249,33.9613,295.638
-31.0912,174.731,1.07346e+18,50.7391,51.1111,53.407,54.2234,54.2834,53.4499,52.2325,52.484,51.0433,28.7146,295.5
-30.3973,175.07,1.13455e+18,45.2242,42.4643,42.7651,43.5919,46.1932,52.2818,65.9531,85.5101,77.4938,33.3745,296.298
-30.5969,175.11,1.13909e+18,46.9385,44.0337,44.1158,44.7166,47.0113,52.7122,65.0587,82.0053,76.5412,33.735,295.71
-30.7966,175.149,1.14789e+18,47.9102,46.3537,47.4971,48.6683,51.202,56.5576,66.1559,75.4275,67.814,31.9736,296.202
-30.9967,175.188,1.15511e+18,50.865,51.3058,54.0385,55.9115,57.9266,59.9952,61.6038,62.1341,57.2622,29.9044,296.102
-30.3012,175.524,1.17386e+18,48.7277,47.9275,49.8146,51.5197,54.373,59.5349,67.3096,73.759,66.9498,32.1604,296.377
-30.5014,175.565,1.19734e+18,50.0627,50.1901,52.8885,55.128,58.1457,62.5372,67.7155,70.5769,63.6413,31.3755,296.475
-30.7016,175.605,1.17564e+18,54.2423,57.3321,62.2812,64.4766,63.8702,59.9046,54.4668,52.5576,51.5074,29.0191,296.538
-30.9022,175.646,1.17459e+18,52.6279,54.651,58.7624,61.1258,62.1657,61.1787,58.4419,56.9812,54.2518,29.4233,296.271
-30.2014,175.983,1.18075e+18,51.0756,52.0455,55.4248,57.7522,59.9723,62.0724,63.0944,63.0643,58.8741,30.7417,296.287
-30.403,176.024,1.17459e+18,49.8629,49.7866,52.2424,54.1925,56.8431,60.8126,65.5366,68.4514,62.6617,31.3099,296.114
-30.6046,176.066,1.20383e+18,52.5418,54.674,59.0728,61.9279,63.7346,63.8612,61.8918,60.07,56.2448,29.9473,296.332
-30.8066,176.108,1.20128e+18,53.5693,56.5383,61.5981,64.5006,65.2516,62.9565,58.4311,56.0741,53.7929,29.3858,296.365
-30.0977,176.45,1.13874e+18,41.8832,38.0841,37.8158,38.1928,40.1517,45.4527,59.7278,94.815,106.919,37.679,296.683
-30.3016,176.493,1.19124e+18,48.0452,46.8323,48.4392,50.0424,53.0292,58.9962,69.4776,80.2999,72.9047,33.2037,296.446
-30.5055,176.537,1.1804e+18,48.776,48.0492,49.9881,51.7629,54.6808,59.9751,67.9914,74.48,67.4015,32.0609,296.462
-30.7098,176.581,1.1992e+18,49.5811,49.4453,51.892,54.0428,57.1448,62.1079,68.8044,73.261,65.5838,31.5378,296.499
-29.9884,176.931,1.07408e+18,48.0249,46.1567,46.9531,47.4904,49.0335,52.5786,58.2444,63.8287,61.5189,31.5813,295.956
-30.1956,176.976,1.08272e+18,53.0899,55.7397,59.7371,60.2187,57.3488,52.093,46.8281,45.5478,47.3453,28.4838,296.333
-30.4027,177.022,1.17499e+18,57.2695,63.8384,71.5424,72.6154,65.8097,54.6175,45.5561,43.4809,45.9152,28.0671,296.537
-30.6103,177.067,1.16883e+18,53.129,55.8077,60.4227,62.7728,62.8951,60.324,55.917,53.9361,52.6888,29.2999,296.433
-29.8719,177.43,1.05731e+18,42.4487,38.2538,37.712,37.6801,39.1134,43.5028,54.8854,80.4194,91.1673,37.2604,296.694
-30.0835,177.478,1.10295e+18,47.272,45.6849,46.8813,47.9022,50.0099,54.3678,61.3712,68.5614,65.3266,32.1654,296.851
-30.295,177.526,1.11624e+18,50.5767,51.1996,53.9929,55.51,56.5345,57.1767,56.9143,56.847,54.9392,29.9286,296.287
-30.507,177.574,1.33703e+18,48.9841,47.2865,48.5184,50.1805,53.9074,62.1054,80.2951,108.302,96.2883,35.1874,295.504
-30.1835,178.057,1.06139e+18,45.7424,43.216,43.752,44.3371,46.1936,50.5672,58.9879,69.3519,66.023,31.8953,297.116
-30.401,178.108,1.14872e+18,54.9968,58.924,64.1406,65.5843,62.9307,56.832,50.0386,47.326,47.9877,28.4019,297.259
-30.118,178.319,9.46317e+17,48.043,46.293,46.7411,46.0688,45.2971,44.7234,44.3595,45.6501,47.6423,28.6422,296.718
-29.7433,177.665,1.17388e+18,49.3936,46.9595,47.5028,48.1121,50.2912,55.5695,65.8395,79.8867,76.4667,34.0885,295.184
-29.9576,177.714,1.08777e+18,44.139,40.4238,40.2244,40.4463,42.3815,47.4971,59.3346,81.0354,84.2707,35.5638,296.797
-30.1722,177.763,1.12939e+18,55.0504,59.6445,65.309,66.2678,62.0118,54.1137,46.6317,44.3645,46.4086,28.2964,296.711
-29.593,177.098,1.02424e+18,45.2575,42.3826,42.6933,43.0694,44.611,48.5157,55.711,64.496,64.0822,32.4908,296.867
-29.8024,177.144,1.07438e+18,46.9869,45.128,46.0931,46.8291,48.6002,52.5154,58.8744,65.5924,63.511,32.0903,296.797
-30.0117,177.19,1.15658e+18,46.286,42.291,41.7106,41.7865,43.6546,48.9745,62.0974,89.2004,95.0579,37.4159,295.853
-30.2215,177.237,1.09222e+18,55.0155,61.6554,69.1223,68.7899,59.7947,48.0646,40.1144,38.3577,41.7044,26.9856,295.779
-29.6501,176.601,1.04006e+18,43.9972,38.5549,37.0898,36.5326,37.8067,42.2699,53.682,78.2983,88.6459,36.9831,295.791
-29.8556,176.645,1.07104e+18,44.422,39.0704,37.5658,36.9038,37.9744,42.0771,53.9059,82.5865,96.401,38.1142,295.827
-30.0612,176.689,1.17254e+18,44.8514,41.0082,40.6153,40.9531,43.1252,48.6963,62.9324,94.634,101.999,36.7905,296.182
-30.2672,176.734,1.16136e+18,54.568,58.8401,64.7727,66.7567,64.1767,57.6031,50.5439,48.2087,49.0184,28.7223,296.361
-29.7013,176.12,1.08162e+18,45.8245,42.5012,42.3983,42.7129,44.5653,49.5751,60.2651,75.5131,73.506,34.1604,296.13
-29.9041,176.163,1.1316e+18,54.5729,58.7047,64.258,65.4061,61.6225,54.5268,47.7917,45.8703,47.789,28.8723,296.357
-30.1068,176.205,1.24049e+18,59.1926,67.8442,78.217,80.6057,72.2786,58.1656,46.9112,43.4942,44.6088,27.3733,296.625
-30.31,176.248,1.20706e+18,53.9039,57.4153,63.0286,66.0893,66.4026,63.134,57.4558,54.733,53.457,29.6766,296.38
-29.748,175.652,1.16923e+18,46.3172,43.7624,44.3838,45.3683,48.156,54.6982,68.4659,87.1029,79.5332,34.193,296.329
-29.9488,175.692,1.15329e+18,49.7415,49.5498,51.9038,53.62,55.8935,59.329,63.2008,65.7668,61.5217,31.4699,296.066
-30.1497,175.733,1.15316e+18,49.6166,49.1008,51.141,52.6997,55.0225,58.8796,63.8367,67.468,62.6033,31.5328,295.588
-30.351,175.774,1.22662e+18,49.5735,49.4483,52.027,54.3944,57.9393,63.6848,71.6312,77.2087,68.6436,32.3163,296.478
-29.9905,175.229,1.17467e+18,48.2322,47.0199,48.597,50.1317,52.9575,58.5886,67.9465,76.6627,70.0811,32.9749,296.297
-30.1904,175.269,1.19266e+18,49.711,49.6043,52.1303,54.24,57.2159,61.8593,67.6806,71.4085,64.844,31.8369,296.483
-30.3907,175.308,1.20845e+18,49.8107,49.7723,52.3665,54.6125,57.8483,62.8797,69.3785,73.4899,65.84,31.8412,296.451
-29.8302,174.731,1.18853e+18,52.8124,55.1334,59.7228,62.2793,63.2797,62.2208,58.9445,57.1333,55.2734,30.3826,296.659
-30.0299,174.769,1.14755e+18,54.021,58.188,64.2024,66.0851,63.2767,56.6439,49.8489,47.6239,47.9761,28.3645,295.95
-30.2296,174.807,1.16232e+18,49.9716,49.9537,52.449,54.3299,56.7901,60.2364,63.9124,65.97,60.8857,31.1318,295.685
-30.4297,174.846,1.1521e+18,54.3069,58.3142,64.1474,66.0667,63.5458,57.0673,50.3265,48.0868,47.9502,28.1281,296.023
-29.867,174.271,1.14583e+18,45.9101,43.2731,43.7323,44.6507,47.2428,53.2536,66.286,84.7128,77.5732,33.8185,296.493
-30.0674,174.308,1.12614e+18,45.8567,42.9701,43.1687,43.945,46.38,52.1456,64.4262,81.5357,76.7403,34.2604,296.289
-30.2678,174.345,1.20733e+18,45.4966,42.1093,41.945,42.4613,44.6756,50.2524,65.3229,98.9283,102.975,37.7963,296.042
-29.9022,173.805,1.1305e+18,45.4339,41.6769,41.2755,41.6727,43.89,49.6317,63.7946,88.1825,83.5335,34.791,296.132
-30.3061,173.878,1.16321e+18,48.339,46.2011,46.9073,47.8481,50.3939,55.8883,66.4926,79.3172,72.8973,33.2853,295.695
-30.5085,173.914,1.10429e+18,54.5489,59.034,64.545,64.9032,59.9457,51.8462,45.0454,43.2902,44.2064,27.1861,295.972
-30.3451,173.402,1.13629e+18,45.7723,41.9413,41.4378,41.7302,43.9184,49.7631,64.24,89.3133,83.5019,34.4032,296.198
-30.55,173.438,1.10784e+18,50.4535,50.5645,52.827,54.0521,55.251,56.3556,56.9958,57.6127,54.7321,29.7845,296.065
-29.9688,172.842,1.09934e+18,41.8405,36.7459,35.5223,35.4101,36.9975,41.5853,54.5712,90.4487,110.442,38.8952,296.719
-30.1767,172.877,1.13383e+18,47.0343,44.8854,45.6064,46.5799,49.1238,54.6027,64.9392,77.0597,70.8444,33.0127,296.921
-30.3845,172.912,1.16264e+18,46.3555,43.8269,44.3407,45.3639,48.2012,54.4634,68.0214,86.5903,77.0311,33.1926,296.806
-30.0007,172.334,1.12025e+18,48.4374,47.1347,48.3991,49.4596,51.6726,55.755,62.0415,68.0326,63.4554,31.8161,296.685
-30.213,172.369,1.13919e+18,50.8094,51.2196,53.8316,55.4125,57.1044,58.7462,59.7143,60.0946,56.3629,30.2651,296.993
-30.4254,172.403,1.28081e+18,48.9418,48.0267,49.8837,51.8797,55.704,63.0461,77.2541,93.605,80.6396,33.7303,296.483
-30.0324,171.801,1.16517e+18,43.9906,39.1363,37.729,37.4185,38.999,43.3054,54.5555,90.9947,127.172,40.7062,295.647
-30.2503,171.835,1.21577e+18,46.606,43.3217,42.9701,43.4481,46.0419,52.0567,67.1037,98.1662,98.2924,36.0309,295.607
-30.4683,171.869,1.20766e+18,46.356,41.2454,39.5667,39.0384,40.5156,44.9735,57.3912,96.1882,127.642,39.9947,295.268
-30.0644,171.235,1.16373e+18,49.2316,48.6773,50.4584,51.9637,54.6694,59.0616,65.4711,70.8705,64.0574,31.5558,296.01
-30.2893,171.269,1.15304e+18,49.5384,48.9961,50.7313,52.107,54.585,58.5309,64.1802,68.6681,62.1078,31.0766,295.638
-30.5143,171.302,1.19565e+18,54.2208,58.1893,64.2322,67.3595,67.2737,62.4642,55.0841,51.2227,49.2739,28.6141,295.175
-30.74,171.334,1.19496e+18,51.9903,53.4736,57.163,59.7207,62.0729,63.5104,63.331,61.8162,55.898,29.7179,295.251
-30.008,171.513,1.13629e+18,47.8957,46.1129,46.8276,47.6164,49.9655,54.9004,64.3316,75.186,68.7879,32.3914,295.674
-30.2292,171.547,1.15784e+18,48.8503,47.5,48.579,49.6138,52.1507,57.1471,65.9199,74.7385,67.156,31.8968,295.423
-30.4505,171.581,1.1673e+18,49.2997,48.3485,49.8082,51.1084,53.7775,58.6142,66.4722,73.4334,65.2351,31.3933,295.388
-30.6724,171.613,1.22472e+18,48.8971,47.182,48.0561,49.2132,52.1982,58.2726,70.9881,88.2485,79.2955,33.6804,295.147
-29.9212,172.055,1.13626e+18,46.2795,43.337,43.3845,43.9478,46.3796,51.8303,63.9249,83.1893,79.174,34.3202,296.182
-30.1361,172.09,1.1672e+18,47.4139,45.7571,46.7963,47.9797,50.7906,56.5989,67.8341,80.8731,72.17,32.7173,296.503
-30.351,172.124,1.25702e+18,48.6485,47.6768,49.4379,51.3831,55.1284,62.0922,75.1644,90.0244,78.3287,33.4974,296.358
-29.8349,172.567,1.09064e+18,46.7635,44.5056,45.0904,45.8544,47.9837,52.6095,60.8803,70.3155,66.638,32.603,297.187
-30.0447,172.602,1.08666e+18,47.8714,45.5402,45.9178,46.3572,48.1572,52.3566,59.9882,68.1493,64.3363,32.0443,296.454
-30.2545,172.636,1.13117e+18,47.7842,46.1,47.143,48.1897,50.5822,55.4662,64.0191,72.9119,67.2398,32.3434,296.868
