# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-20.9294,127.437,1.53666e+18,100.535,95.7176,83.6355,76.7109,71.7943,70.798,73.3842,77.4144,78.0846,52.266,304.703
-21.1438,127.477,1.55961e+18,99.2789,95.8738,86.1441,79.9942,74.643,73.0728,74.8364,77.5528,77.759,51.8913,303.435
-21.3587,127.518,1.50933e+18,89.6567,91.0058,96.8806,96.8749,85.8656,73.6793,63.1534,56.7779,59.373,46.5973,302.757
-20.7701,126.914,1.5908e+18,111.131,101.225,77.75,67.6282,63.9548,65.7803,74.0777,91.1888,100.527,58.913,305.067
-20.9795,126.953,1.47035e+18,96.2517,93.7425,87.758,81.8449,74.2851,68.8755,65.0887,63.1426,65.7483,49.0332,304.591
-21.189,126.992,1.50321e+18,91.864,91.7831,93.8507,91.8779,82.4969,72.9814,64.6537,59.9002,63.0039,48.014,302.629
-21.3988,127.031,1.51882e+18,89.0719,90.8719,99.9883,101.795,88.6966,73.7379,61.6692,55.3266,59.102,46.662,302.5
-20.8192,126.453,1.6218e+18,109.222,99.6766,78.6244,69.438,65.9342,67.7425,76.4766,94.3414,102.785,59.0572,306.944
-21.0248,126.49,1.55469e+18,97.021,94.4012,88.3844,83.4872,77.4702,74.0215,72.8362,72.5605,73.1329,50.7407,306.045
-21.2303,126.527,1.59518e+18,101.2,95.7592,82.3821,75.3742,71.2562,71.9439,78.4868,88.6585,89.5562,54.1353,305.689
-21.4363,126.565,1.49709e+18,91.397,92.4284,96.967,95.3229,83.6002,71.143,61.3386,56.4114,60.5701,46.9736,304.076
-20.8634,126.007,1.6331e+18,110.913,100.969,78.8909,69.2748,65.6468,67.3635,76.4212,95.4506,103.671,58.6412,306.553
-21.0661,126.043,1.63245e+18,101.684,96.1988,83.7167,77.2308,73.4844,74.2648,80.8151,90.7181,90.2501,54.2439,306.869
-21.2688,126.079,1.47607e+18,89.7257,91.585,98.6546,96.9903,82.9123,68.4481,57.5115,52.3343,56.5813,45.3049,305.416
-21.4719,126.115,1.58867e+18,97.6729,94.9639,88.065,83.0738,77.6477,75.3529,76.4005,78.1743,78.0792,51.0869,305.882
-20.9038,125.572,1.58011e+18,104.229,96.464,80.1156,72.0651,68.2065,69.0331,75.8148,87.2688,89.6777,55.0853,307.124
-21.1045,125.607,1.59975e+18,109.69,97.7301,74.1562,64.4715,61.2531,63.3395,73.3169,96.866,112.452,60.3118,308.104
-21.3053,125.642,1.5445e+18,101.71,95.0245,80.8601,73.3806,68.9517,68.7501,73.5094,81.2368,83.494,52.9055,307.214
-21.5064,125.676,1.55464e+18,100.615,94.1708,80.7766,73.7288,69.3933,69.3676,74.7339,83.2326,85.2776,52.979,307.337
-20.9408,125.144,1.67102e+18,99.9699,95.0522,85.1373,79.7815,76.2753,77.0051,83.6527,94.1934,92.8372,54.7189,306.954
-21.1405,125.178,1.54645e+18,101.972,94.4342,79.6041,71.9514,67.7471,67.9273,73.6846,83.289,86.0464,53.8108,307.27
-21.3401,125.211,1.48102e+18,94.1064,92.9396,91.0688,86.2018,76.9634,68.6894,62.6129,59.8002,63.1498,47.0644,307.017
-21.5402,125.245,1.53123e+18,97.7883,92.6878,82.9803,76.88,71.9515,70.3993,72.688,76.2905,77.6139,50.7627,306.578
-21.3743,124.784,1.52216e+18,101.793,93.3996,78.188,70.4109,66.1371,66.1802,71.8536,81.4953,84.9739,53.0662,307.641
-21.6084,124.389,1.45043e+18,99.8708,88.6744,71.8989,64.3067,60.6408,61.1017,67.9696,80.0125,85.469,52.8834,309.567
-21.6441,123.956,1.45272e+18,94.785,90.9546,85.0111,79.0495,71.709,66.1136,63.6264,62.9322,66.4694,47.6776,308.267
-21.0687,123.422,1.56976e+18,95.7977,91.1703,86.0496,81.8194,76.7609,73.3553,74.0703,76.3551,77.3565,51.2409,309.442
-21.2727,123.453,1.5188e+18,95.0625,97.5012,103.499,99.3246,83.2977,67.3258,56.6457,51.8491,56.5606,44.9305,308.266
-21.4767,123.484,1.53872e+18,94.8981,92.4031,89.6911,85.7137,78.6197,72.2291,69.0658,67.5563,69.6936,48.6509,308.501
-21.6812,123.515,1.5612e+18,91.5182,102.508,130.834,127.949,88.7086,57.8666,44.1524,40.1534,47.5531,41.5702,307.886
-21.0984,122.969,1.53778e+18,95.6107,91.3641,87.3897,83.0624,76.8748,71.5641,69.956,69.9135,71.739,49.6978,308.978
-21.3058,123.001,1.5331e+18,95.9316,96.9883,100.455,96.3797,83.1279,69.0261,59.5594,55.2245,60.1836,46.5773,309.17
-21.5132,123.032,1.52652e+18,94.5064,92.0397,89.8019,85.8595,78.4059,71.2699,67.5787,65.7281,68.2694,48.1898,309.647
-21.7211,123.062,1.58666e+18,93.5032,99.5365,113.847,113.728,92.2283,69.5359,55.6578,49.5251,54.2613,43.4018,309.141
-21.3396,122.53,1.58092e+18,98.3511,83.5383,65.8926,58.599,56.5704,58.7582,69.6746,102.594,140.957,63.2192,308.977
-21.5514,122.561,1.4643e+18,94.2035,90.1462,85.4168,80.1619,73.0211,66.7707,64.3087,63.5542,66.8683,47.7416,308.711
-21.375,122.037,2.07577e+18,97.6782,89.877,81.5626,78.0698,76.9901,79.7951,98.8012,158.485,202.278,69.2928,308.28
-21.3812,122.776,1.5173e+18,94.8309,90.9761,87.0747,82.6789,76.1433,70.3744,68.4262,67.9771,70.2051,48.8481,309.166
-21.5911,122.807,1.50417e+18,94.2096,91.4834,88.7644,84.4488,76.8513,69.6391,66.0231,64.2678,67.2265,47.7937,309.765
-21.0838,123.198,1.55991e+18,95.8913,92.9255,90.5368,86.7358,79.823,73.3167,70.0436,68.5982,70.4115,49.4102,309.435
-21.2892,123.229,1.52485e+18,95.6497,97.7475,102.87,98.5364,83.5144,68.0498,57.6283,52.6838,56.973,44.9359,308.755
-21.4952,123.26,1.5699e+18,94.4929,101.002,116.139,113.716,89.469,66.5131,52.9737,47.7901,53.3288,43.5613,307.912
-20.7436,124.826,1.59294e+18,106.37,97.3968,79.5145,70.9452,67.0919,68.2027,76.0256,89.9503,92.2204,55.1729,306.383
-21.1428,124.892,1.54491e+18,94.8965,94.2396,93.4646,89.7648,81.3079,73.3639,67.1541,63.8988,66.6931,48.6637,307.824
-20.8539,125.279,1.5562e+18,98.7674,93.9385,84.2711,78.1208,73.2292,71.7824,73.7995,77.5483,78.5632,52.2568,307.166
-21.0543,125.312,1.54601e+18,96.6862,93.6725,87.6716,82.5813,76.5705,72.9373,71.6669,71.689,72.8749,50.3924,306.855
-20.3606,125.633,1.61628e+18,102.669,95.4926,81.9185,74.8837,71.1793,71.9882,78.0117,88.1427,88.6186,55.3366,306.645
-20.5621,125.668,1.63734e+18,102.798,95.843,82.2295,75.4177,71.8442,72.9787,79.9797,91.6204,92.2805,55.818,307.759
-20.7635,125.703,1.55945e+18,95.5525,94.246,91.7602,87.8397,80.5416,74.5233,69.8981,67.3328,69.0018,49.9981,306.875
-20.9654,125.737,1.63693e+18,101.04,95.4543,83.4752,77.2638,73.7292,74.5999,81.2545,91.6042,91.1721,54.5899,307.411
-20.2641,126.063,1.62316e+18,104.689,96.3475,80.7518,73.3151,69.8071,71.0541,78.1028,90.8026,92.7472,56.7693,306.694
-20.4679,126.099,1.68006e+18,114.786,102.104,77.3191,67.3898,64.3042,66.7814,77.3143,102.409,115.165,60.8106,306.132
-20.6717,126.135,1.56795e+18,96.1311,94.406,90.9969,86.9889,80.2212,75.0424,71.3658,69.3017,70.3197,50.5463,306.097
-20.876,126.172,1.67692e+18,107.088,99.3154,81.6261,73.4853,69.9718,71.8014,80.7987,98.7642,105.312,59.0636,306.433
-20.1629,126.507,1.57673e+18,92.5319,94.9363,102.312,102.066,89.549,75.5323,63.4936,56.9753,59.7245,48.5184,304.529
-20.3701,126.544,1.61113e+18,100.56,96.5254,87.7037,82.128,77.2279,75.6041,76.8055,79.461,79.4078,53.6463,304.98
-20.5773,126.582,1.51579e+18,95.9166,95.3554,93.8584,89.2903,79.8443,71.1081,63.6843,59.9373,63.3705,49.09,305.663
-20.7849,126.619,1.54673e+18,95.1819,95.1687,95.4756,92.3601,83.0927,74.1118,66.392,62.1194,64.6919,49.0123,305.307
-20.0565,126.969,1.66531e+18,113.852,104.17,82.4689,72.9282,69.0372,70.5174,78.0082,92.9079,99.1535,59.8689,304.418
-20.2681,127.008,1.63317e+18,111.203,102.136,81.6534,72.4144,68.5294,69.7107,76.9667,90.966,95.4023,58.07,305.016
-20.4797,127.047,1.56526e+18,98.3811,95.4729,89.2931,84.3292,78.1997,74.5255,72.5868,71.5838,71.9264,51.4821,303.586
-20.6918,127.086,1.55662e+18,95.2626,94.7134,94.4173,91.6315,83.2763,75.4989,68.7811,64.4049,65.8973,49.481,304.14
-19.9433,127.454,1.66749e+18,122.198,108.771,79.8889,68.8236,65.3082,67.3524,76.2249,95.2736,103.516,60.1003,304.927
-20.1606,127.495,1.64286e+18,123.974,107.15,74.6837,63.2574,60.1072,62.3881,72.1177,96.6541,115.03,63.2763,306.16
-20.3779,127.536,1.56028e+18,100.108,96.2327,87.9,82.1604,76.3226,73.4083,72.504,72.4125,72.7566,52.0242,304.475
-20.5956,127.578,1.55792e+18,89.1183,95.1109,116.168,120.983,95.5811,68.1746,51.2559,45.0283,51.3545,45.965,303.22
-19.8704,127.705,1.62947e+18,102.582,98.2436,89.409,84.0282,79.0813,77.4182,78.1627,79.7625,78.8087,54.5414,303.112
-20.091,127.747,1.54923e+18,101.888,96.9683,86.6931,80.2501,74.6211,72.184,71.9502,72.668,73.2919,52.7924,304.446
-20.3115,127.789,1.53842e+18,103.382,96.7754,82.6436,75.2033,70.4432,69.7104,72.5319,77.2499,78.5409,53.7488,305.417
-20.5326,127.832,1.56148e+18,95.0969,95.1389,96.9,95.0521,85.8025,76.2925,67.717,61.9015,63.1343,48.9583,304.015
-19.9319,127.199,1.63346e+18,117.873,103.494,76.3297,66.0956,63.0412,65.3836,74.753,95.7875,106.694,61.0362,306.096
-20.1463,127.239,1.77776e+18,133.288,116.899,79.8784,67.0249,63.8904,67.2361,78.823,107.557,126.495,63.5989,304.853
-20.3607,127.279,1.49728e+18,92.1278,93.5698,99.3846,97.4909,84.1704,69.9461,58.4528,52.339,55.6539,47.0184,303.723
-20.5755,127.319,1.58661e+18,102.671,96.7913,83.6931,76.7547,72.3665,72.2711,76.3848,82.8309,83.5346,54.4058,304.942
-19.9863,126.72,1.64735e+18,105.574,98.4776,83.9706,76.7129,73.0631,73.9708,79.7631,89.6583,90.4231,57.0652,305.753
-20.1957,126.758,1.5855e+18,98.3669,95.8321,90.7914,86.2961,80.0505,75.8746,73.0843,71.5073,71.7524,51.8594,305.097
-20.4051,126.796,1.53107e+18,94.1115,93.9943,95.3431,92.5635,82.9084,73.3384,64.7693,59.8216,62.2655,48.8557,304.351
-20.615,126.834,1.59197e+18,100.068,95.557,85.6306,79.7629,75.174,74.3786,77.1143,81.3116,80.9942,53.4274,305.844
-20.0349,126.261,1.59683e+18,94.6067,96.3747,100.472,98.8413,88.2636,76.7326,66.1357,60.3531,62.7206,49.5547,305.314
-20.2405,126.298,1.67661e+18,111.071,98.59,76.3583,67.3848,64.7425,67.8527,78.8758,103.748,115.483,61.5253,306.853
-20.446,126.334,1.49343e+18,93.3744,95.4511,99.8202,95.6749,81.7122,67.9257,57.0822,52.1097,56.375,46.6791,305.394
-20.652,126.371,1.58967e+18,100.513,94.5473,82.6394,76.2337,72.3422,72.6297,77.4151,84.7658,84.981,54.2312,308.269
-20.0776,125.817,1.62034e+18,96.494,98.0184,99.8567,97.2076,87.487,77.4895,68.252,63.2267,65.3189,50.1581,307.08
-20.2802,125.853,1.61175e+18,100.033,95.6736,86.7399,81.0422,76.3293,74.9442,76.4576,79.7615,80.0128,53.825,305.895
-20.4829,125.888,1.57201e+18,94.9013,94.7393,94.6846,91.6684,83.3519,75.3194,68.2729,64.4992,66.6853,49.8934,305.567
-20.686,125.923,1.64228e+18,102.059,96.1476,83.7702,77.4251,73.8227,74.6247,80.8143,90.5462,90.2962,55.1252,307.111
-20.1184,125.385,1.63062e+18,96.8838,94.851,90.715,86.848,81.4312,78.0151,76.1335,75.7989,75.6079,52.7346,309.063
-20.3191,125.419,1.66388e+18,104.164,96.3063,81.3448,74.0736,70.9516,72.7474,80.9621,95.9258,98.1449,57.7526,308.145
-20.5198,125.453,1.59055e+18,98.0451,95.0485,88.6436,83.5716,77.9971,75.0139,74.2543,74.9162,75.3532,52.0031,306.769
-20.7209,125.487,1.62034e+18,101.742,95.7056,83.1948,76.474,72.675,73.1413,78.7803,88.212,88.9849,55.0456,306.497
-19.922,123.85,1.60879e+18,98.5666,92.8399,86.6034,81.6991,77.0693,74.5439,75.3319,78.4187,79.0615,53.7459,308.86
-20.1226,123.882,1.56948e+18,102.123,92.6381,79.8133,72.6356,68.7679,68.5393,73.6198,83.5078,86.6893,55.6713,307.639
-20.3232,123.913,1.48702e+18,93.7662,93.0171,94.9408,90.6549,79.4257,67.7185,58.7875,54.9613,59.0049,47.1131,307.205
-19.7582,124.61,1.07769e+18,100.623,86.6072,65.4133,51.3883,42.2982,36.741,34.3935,36.0948,44.4393,43.1245,304.909
-19.6672,125.025,1.70474e+18,98.1371,96.6721,93.2535,90.0282,85.2449,82.305,80.8244,81.053,79.6292,54.4534,309.415
-19.8671,125.059,1.68433e+18,101.435,96.0726,85.7647,79.91,76.3686,76.9398,81.8924,90.4829,89.4609,56.2928,307.621
-20.0671,125.092,1.64498e+18,94.1457,97.0696,102.21,101.413,91.2051,79.4996,68.5807,62.796,65.0282,49.9804,307.714
-20.2675,125.126,1.69278e+18,95.0855,96.2208,98.7326,98.3132,91.4568,84.1425,77.4896,73.1914,72.7223,51.5755,307.487
-19.5755,125.445,1.66546e+18,95.3217,96.7938,99.7823,98.7112,90.5477,81.4334,72.4707,67.2605,68.2312,51.672,307.444
-19.777,125.48,1.62977e+18,96.8632,95.8025,93.28,89.7437,83.406,78.2206,73.7609,71.4559,71.878,52.3472,307.192
-19.9784,125.514,1.63842e+18,95.3465,97.2025,99.8183,97.9049,88.6052,78.8308,69.8083,64.9356,66.6887,50.6129,306.38
-20.1802,125.549,1.65143e+18,94.9239,97.9073,103.691,103.318,92.1724,79.7941,68.601,62.4847,64.551,49.739,306.579
-19.4793,125.874,1.67884e+18,100.061,96.5979,90.4001,86.1063,81.7933,80.0948,80.419,82.3221,81.13,55.453,306.831
-19.6831,125.909,1.64373e+18,98.1143,97.2181,95.0397,91.6912,85.072,79.3905,74.2967,71.2725,71.4435,52.4723,306.9
-19.8869,125.945,1.62491e+18,97.2156,98.9104,100.558,97.582,87.5923,77.4373,68.07,63.0812,65.1565,50.4504,307.436
-20.0912,125.98,1.71334e+18,99.3413,96.548,90.8146,87.1676,83.1789,82.251,84.3791,88.0432,85.5153,55.2002,307.217
-19.3789,126.315,1.65942e+18,103.204,97.3151,86.7146,80.7935,77.0568,77.0609,80.366,85.9494,85.0332,56.5777,306.403
-19.5861,126.352,1.47724e+18,93.8749,94.4649,96.6513,91.7566,79.2286,66.7903,56.399,52.2421,57.3757,48.9834,304.497
-19.7932,126.389,1.68537e+18,105.812,98.8219,84.8423,77.8657,74.3257,75.5769,82.1345,93.4919,94.0791,58.2116,305.44
-20.0009,126.426,1.70068e+18,106.068,98.4556,83.4665,76.2816,72.9624,74.7527,82.7774,97.8941,101.163,59.8562,306.123
-19.2721,126.774,1.608e+18,104.535,97.5278,84.3397,77.4532,73.7375,73.9181,77.4167,83.3619,83.5944,56.6745,305.809
-19.4837,126.813,1.5798e+18,101.586,97.0669,88.4053,82.5331,77.2533,74.6989,73.6938,73.903,74.0769,53.7835,304.708
-19.6953,126.851,1.5427e+18,96.6974,95.8254,95.5931,92.0264,82.7404,73.4631,64.8528,60.4185,63.0807,50.2818,304.677
-19.9074,126.89,1.62433e+18,95.8653,97.544,102.87,102.305,91.4626,79.3468,68.1007,61.3708,62.9785,49.9225,305.266
-19.1606,127.258,1.58432e+18,99.2663,96.4243,93.4859,90.0483,83.5428,77.757,72.0186,67.7858,67.8047,52.4516,303.095
-19.3779,127.298,1.62151e+18,106.75,100.196,86.334,78.9947,74.7897,74.626,77.7156,83.0648,83.3529,56.6229,303.601
-19.5952,127.339,1.62201e+18,102.834,98.2686,89.3349,83.7801,78.9022,77.1162,77.3699,78.6047,77.8707,54.7186,304
-19.8129,127.38,1.6071e+18,102.908,98.1548,88.4744,82.4947,77.3995,75.5808,76.0383,77.5907,77.2415,54.2052,305.124
-19.0877,127.507,1.62691e+18,111.503,103.103,84.1535,75.0719,71.2871,72.2279,77.4943,87.2074,90.3468,59.5318,303.22
-19.3083,127.549,1.55697e+18,99.4704,96.9626,94.3339,90.4416,82.7159,75.5268,68.4795,63.5258,64.3785,51.2534,303.336
-19.5289,127.59,1.6457e+18,103.817,98.8343,89.0463,83.4444,79.0419,78.0699,79.6376,82.4359,81.4907,55.8585,303.65
-19.7499,127.632,1.58038e+18,101.584,97.3505,89.2883,83.7572,78.0519,75.0114,73.5119,72.8703,72.9915,53.2966,305.033
-19.1487,127.004,1.56547e+18,101.544,97.2165,89.5804,83.91,78.2261,74.6724,71.9485,70.4059,70.7398,53.38,304.972
-19.3631,127.043,1.65016e+18,107.786,100.377,84.8231,77.2481,73.7919,74.7962,80.1292,89.2476,90.0388,58.3319,304.231
-19.5775,127.083,1.54719e+18,94.5076,94.1643,97.4083,95.7007,85.7653,74.9288,64.7607,59.0173,61.2645,49.862,302.919
-19.7923,127.122,1.65074e+18,101.936,97.9676,90.0662,85.1381,80.4453,78.8966,79.6774,81.4433,80.0392,54.8121,304.14
-19.2012,126.527,1.65176e+18,107.556,98.6587,82.4323,74.8734,71.8768,73.3938,79.7907,91.2572,92.942,59.257,305.825
-19.4107,126.564,1.6606e+18,108.441,99.916,83.1448,75.3033,72.0179,73.4372,79.9973,91.9483,93.9251,59.1196,305.195
-19.6201,126.602,1.56394e+18,91.6698,95.3059,108.049,109.682,92.1832,71.7778,56.6921,50.5054,55.6937,48.5749,304.013
-19.8299,126.64,1.73829e+18,108.43,100.108,83.1555,75.5306,72.8493,75.5089,85.1619,104.482,108.703,60.8731,306.202
-19.2505,126.07,1.65157e+18,101.012,96.8215,89.6309,84.7069,80.2131,78.2868,78.0796,79.3428,78.6583,55.2548,306.921
-19.456,126.107,1.63672e+18,98.0694,97.1111,95.6074,92.5363,85.7202,79.3702,73.2754,69.5422,69.9702,52.4699,307.035
-19.6615,126.143,1.61648e+18,94.766,100.113,111.347,111.067,93.3266,73.4947,58.6338,52.6389,57.3252,48.602,306.065
-19.8675,126.179,1.6929e+18,103.124,96.7519,84.8877,78.8805,75.6306,76.9425,83.4223,94.3953,94.1555,57.894,307.058
-19.2937,125.629,1.7349e+18,106.921,95.7026,79.261,72.0928,70.0801,73.241,83.7961,106.542,113.38,62.5875,308.106
-19.4964,125.664,1.62491e+18,96.7458,96.0124,94.8467,91.7469,84.798,78.2301,72.0487,68.6162,69.5073,52.2003,306.597
-19.699,125.699,1.64731e+18,97.1798,96.5266,94.9657,91.9684,85.4544,79.7598,74.5711,71.5275,71.6611,52.4407,306.156
-19.902,125.734,1.65131e+18,94.4154,97.9007,104.65,104.553,92.7686,79.588,67.6187,61.2321,63.4393,49.9322,305.959
-19.3331,125.199,1.67915e+18,97.4496,99.0473,101.065,98.872,90.3107,81.072,72.0691,67.0054,68.1351,51.9923,308.832
-19.5337,125.233,1.66105e+18,93.7181,101.686,117.37,118.818,98.0264,74.6048,57.576,51.1462,55.5251,47.3072,308.036
-19.7344,125.266,1.6596e+18,95.5979,97.7329,100.767,99.1192,90.0181,80.2201,70.9494,65.8766,67.3349,51.1455,308.261
-19.9355,125.3,1.67883e+18,92.1954,97.4878,108.863,111.437,97.7511,80.8477,66.3333,59.4535,62.5885,49.7295,307.034
-19.3694,124.775,1.62104e+18,97.6644,98.7319,99.1475,95.0541,85.6208,75.8239,66.9574,62.6439,65.1359,51.0737,309.611
-19.5691,124.808,1.70144e+18,100.341,93.7943,83.9752,78.6252,75.7845,76.9834,83.5191,95.52,95.4399,58.3047,309.193
-19.4032,124.354,1.78992e+18,97.104,86.7605,75.7727,70.6662,69.4741,72.7787,84.9711,118.305,143.196,69.6886,311.767
-19.6026,124.386,1.66176e+18,100.151,108.434,119.432,114.447,92.5179,70.8295,56.1004,50.8159,55.485,47.03,310.86
-20.0018,124.45,1.70903e+18,96.2853,105.292,126.085,129.252,103.131,74.551,56.7674,50.3991,54.7729,46.0222,308.861
-19.4352,123.932,1.59554e+18,97.668,95.093,91.9793,87.1857,80.3834,74.0238,69.2585,67.4807,69.5164,51.9964,310.562
-19.6672,123.537,1.66584e+18,97.8201,93.8279,90.839,87.4043,82.6127,78.6633,77.5294,78.4428,78.1831,53.7675,309.319
-19.1356,123.672,1.60364e+18,95.3358,92.5333,90.2004,86.4283,80.936,75.6322,72.0719,70.9997,72.0643,53.0495,305.584
-19.5367,123.735,1.64393e+18,98.9483,109.073,125.202,118.833,90.0704,65.2235,51.0655,46.5646,52.1194,45.8897,309.669
-19.459,124.079,1.64489e+18,98.4118,98.6776,98.9124,95.0799,86.2975,77.0322,69.1181,65.3135,67.4109,51.3463,310.746
-19.6591,124.11,1.57139e+18,97.6755,93.37,88.0038,82.76,76.9911,72.6955,70.3366,70.2875,71.9071,52.3283,310.451
-19.371,124.493,2.01651e+18,99.808,93.0375,84.8242,81.0932,80.318,85.2087,102.571,143.557,155.875,68.8675,309.897
-19.5707,124.525,1.62737e+18,98.745,90.8254,80.6726,75.011,72.1162,73.0092,78.9787,89.634,89.814,56.7181,310.548
-19.2822,124.908,1.6908e+18,96.4382,107.264,126.282,125.514,98.1766,70.8764,53.4328,48.3074,54.1146,47.2177,308.53
-19.4826,124.941,1.71484e+18,97.6872,108.221,126.142,126.472,100.332,73.4004,56.1687,50.0523,54.5488,47.0011,309.264
-18.79,125.259,1.62105e+18,100.376,110.468,122.675,113.607,86.9919,63.6607,49.1724,45.7583,52.5606,47.4156,310.122
-18.9915,125.293,1.63854e+18,97.9138,94.7689,90.484,86.418,81.5084,78.0856,75.4477,74.5365,74.3121,54.2643,309.681
-19.1929,125.327,1.65501e+18,99.8055,94.9468,87.5148,82.5428,78.5896,77.4122,78.526,81.7644,81.3659,55.9546,309.169
-19.3947,125.361,1.74241e+18,94.8602,111.245,149.038,150.752,100.554,63.6454,46.7972,42.0224,48.321,44.992,307.836
-18.6941,125.686,1.59866e+18,98.3012,97.3327,95.609,91.0151,82.9383,74.7947,66.6428,62.529,64.8188,52.1358,308.142
-18.8979,125.721,1.63398e+18,97.4685,97.4576,97.7893,94.6815,86.4873,77.954,69.5475,64.8924,66.4605,52.3561,307.588
-19.1017,125.756,1.62148e+18,97.028,97.6062,98.7728,95.7753,86.8523,77.2503,67.8549,62.9302,64.9886,51.5693,307.43
-19.3059,125.791,1.65333e+18,95.9888,98.0663,102.554,101.433,91.512,79.8955,68.7479,62.8131,64.6543,51.0834,307.151
-18.5939,126.125,1.57753e+18,100.949,103.647,106.03,99.3733,84.612,69.726,57.3325,52.2732,57.1034,50.3028,309.568
-18.801,126.161,1.63401e+18,97.5593,98.4821,101.388,99.1699,89.5495,78.4732,67.6188,61.8231,63.8042,51.7068,307.095
-19.0082,126.198,1.61729e+18,98.6753,98.461,98.3899,94.8707,86.2091,77.3617,68.6527,63.5938,65.2328,51.8537,307.706
-19.2158,126.234,1.66982e+18,94.9983,98.8051,108.87,110.417,97.244,80.9936,66.2531,58.5435,60.7261,50.1619,306.347
-18.4889,126.582,1.66791e+18,108.932,90.9146,67.5934,59.0058,57.6091,61.2641,72.3002,107.91,150.329,73.4954,309.642
-18.7005,126.62,1.81076e+18,113.258,98.729,75.7312,66.8036,65.0973,69.2259,82.2793,120.582,154.203,70.784,307.262
-18.9121,126.658,1.57275e+18,101.364,97.6903,91.3499,85.8341,79.5745,74.8168,70.4382,67.7901,68.5634,53.0445,307.363
-19.1242,126.696,1.73924e+18,107.673,98.1736,81.1634,73.7858,71.9242,75.3866,86.044,107.689,113.207,63.5297,306.69
-18.3772,127.063,1.60952e+18,104.067,98.5967,89.2823,83.4711,79.1733,77.3551,76.4356,76.4631,75.9536,56.2602,304.292
-18.5945,127.103,1.6832e+18,116.723,107.216,85.0094,74.9278,71.7266,73.611,80.4223,92.9048,95.2502,60.5653,302.122
-18.8117,127.143,1.54288e+18,102.736,96.4881,85.7735,79.2094,74.536,72.6275,71.9814,72.5333,73.3052,54.8899,308.553
-19.0295,127.183,1.56934e+18,102.68,97.3879,87.9738,81.8847,76.8849,74.5207,73.3832,73.3289,73.6592,54.6176,307.731
-18.089,127.258,1.1532e+18,88.2687,82.9291,80.4373,71.5149,58.7911,47.6825,39.8203,37.0785,42.3444,44.0101,299.325
-18.3096,127.299,1.53235e+18,99.749,95.926,92.9466,89.0775,82.15,75.0326,67.215,62.0674,63.3646,52.4502,302.825
-18.5302,127.339,1.65142e+18,112.706,103.559,83.8379,74.7393,71.5929,73.338,79.7866,91.3889,93.7445,60.8451,303.576
-18.7512,127.381,1.22063e+18,98.2659,93.8676,85.7601,73.0624,59.0962,47.8664,40.6023,38.8768,44.581,44.7111,305.374
-18.1489,126.757,1.62934e+18,104.022,97.5453,86.9266,80.9858,77.7415,77.4721,78.9665,81.9745,81.3053,58.0578,307.741
-18.3633,126.796,1.59002e+18,102.71,98.8581,92.6297,87.2834,81.3376,76.5685,71.6823,68.4436,68.7653,53.9625,307.74
-18.5777,126.835,1.40079e+18,100.064,95.2823,87.199,78.8771,70.2512,62.9826,56.0227,52.5121,56.3952,49.8008,305.3
-18.7925,126.874,1.69554e+18,104.364,98.1329,87.1194,81.4454,78.5844,79.7429,84.5086,92.107,91.1861,59.5598,306.368
-18.2018,126.283,1.69714e+18,103.857,100.341,95.1506,90.9267,86.1216,82.4551,78.9384,76.6624,75.2161,56.0003,310.771
-18.4112,126.32,1.6835e+18,101.686,90.6873,77.1305,71.1067,69.8023,73.3524,83.4842,103.824,109.101,63.772,310.784
-18.6206,126.358,1.6862e+18,102.675,95.7343,85.8043,80.593,78.0288,78.9325,83.0868,89.9637,88.842,59.0059,309.632
-18.8304,126.395,1.67598e+18,99.9183,100.682,103.23,101.491,92.3421,81.888,71.3631,64.8935,65.6257,52.1999,307.985
-18.2492,125.83,1.71866e+18,109.729,97.868,81.6049,74.0382,71.9032,74.2849,82.0658,97.3947,101.336,63.3811,306.077
-18.4547,125.865,1.80788e+18,106.807,94.8337,79.6767,73.0646,71.7444,75.6549,87.4106,114.107,126.586,68.2035,308.405
-18.6602,125.901,1.6557e+18,102.348,94.5594,83.9865,78.2015,75.3837,76.0184,79.8296,86.3969,85.8276,57.9351,309.561
-18.8662,125.937,1.68462e+18,102.856,95.8532,85.5649,80.0142,77.137,77.8231,81.9349,88.9256,88.0109,58.1673,308.134
-18.4943,125.426,1.63594e+18,96.9914,98.1615,100.391,97.4689,87.8679,76.8645,66.1672,60.7903,63.2123,51.9368,308.993
-18.6969,125.46,1.63524e+18,97.2818,100.445,105.124,102.194,89.8074,75.3479,62.5738,56.8536,60.446,50.8753,308.518
-18.8999,125.494,1.6742e+18,97.5294,98.5675,100.536,98.3912,90.0704,80.7058,71.2822,65.9151,67.1394,52.4668,308.265
-18.1315,123.446,1.65745e+18,99.5919,89.224,76.7926,70.1545,68.012,69.2265,77.2318,95.5763,103.565,63.5715,304.481
