# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
9.68652,94.8795,1.45648e+18,65.0301,60.9088,61.6551,63.5706,65.7853,72.907,76.7697,84.4008,92.4392,55.1732,302.318
9.48375,94.9092,1.33419e+18,70.0324,71.5266,75.6944,76.0504,70.4508,64.3447,53.1909,48.55,57.968,47.4032,300.51
10.0595,94.3935,1.52762e+18,65.94,62.8732,64.5332,66.9859,69.5383,77.2761,81.3836,90.0034,97.9329,56.375,301.823
9.85399,94.4249,1.42909e+18,70.6528,71.1348,75.025,76.7981,74.7536,73.4051,64.4498,59.6094,66.0944,48.833,302.252
9.64846,94.4556,1.45519e+18,71.0066,72.2633,76.9922,79.4088,77.4389,75.6939,65.7092,59.7318,65.8162,48.8063,301.585
9.44245,94.4858,1.57093e+18,65.5861,62.0124,63.3142,65.8678,69.0959,78.6598,86.0428,98.2852,107.191,58.3736,302.418
10.0267,93.9519,1.51463e+18,67.7026,66.2037,69.0533,71.7793,73.4243,79.1029,78.4237,79.6498,85.6406,53.8077,302.199
9.81699,93.9841,1.46048e+18,73.103,76.7121,83.3494,85.3453,79.9496,73.251,59.7275,53.595,61.6136,47.8972,301.921
9.60721,94.0155,1.51972e+18,68.2712,66.9393,69.8426,72.5852,74.1944,79.9111,78.8089,78.4922,84.1789,53.6358,302.939
9.39692,94.0464,1.55699e+18,77.5774,85.499,96.404,99.003,88.6585,75.6084,58.1868,50.8395,59.4896,47.6556,302.986
9.77507,93.5222,1.4566e+18,65.3562,60.9183,61.1191,62.1946,63.5506,70.5791,76.0222,86.3065,97.2325,56.3303,300.711
9.55991,93.5546,1.5147e+18,70.8372,71.8963,76.6803,79.5576,78.8998,80.2048,72.6696,66.9126,73.5153,51.6867,302.876
9.34419,93.5862,1.53204e+18,67.3559,65.5763,68.0878,70.6468,72.5789,79.8414,81.7381,83.606,89.3047,54.8017,302.632
9.95069,92.9982,1.36957e+18,67.6339,68.199,72.3719,74.0052,71.4882,70.2623,62.0412,56.5022,62.4305,47.4742,299.716
9.72894,93.0326,1.52878e+18,63.9367,57.9317,57.0103,57.5819,59.1395,67.3917,77.6677,103.049,131.825,62.2101,300.75
9.5071,93.0661,1.48472e+18,68.5549,68.1764,71.6902,74.0256,74.1338,77.8489,74.3616,71.0565,77.3153,52.6377,301.871
9.28465,93.0987,1.30787e+18,70.6894,71.424,74.2319,73.0147,66.8755,61.8218,52.442,48.1354,57.1369,46.6075,302.326
9.3561,93.3372,1.5583e+18,71.9225,74.1239,80.0536,83.5886,82.8239,83.8614,75.1022,67.3941,72.6975,51.3178,303.194
10.1049,93.7073,1.52012e+18,73.5877,77.8893,85.7453,88.923,84.2784,78.1422,63.7573,57.0379,65.0306,48.7595,302.459
9.89273,93.74,1.51793e+18,72.124,74.7175,81.0557,84.4837,82.4424,80.405,69.3376,62.0702,66.8749,48.6833,302.418
9.68048,93.7719,1.54837e+18,71.1946,72.4595,77.6411,81.0973,81.0751,82.9934,75.4116,69.5594,75.4125,51.931,303.144
9.46769,93.8032,1.56835e+18,71.3423,72.8657,78.344,82.1647,82.5008,84.7947,77.1091,70.665,76.2389,52.2596,302.727
10.1937,94.1516,1.50527e+18,66.9266,64.774,67.1043,69.6399,71.513,77.6521,78.3905,82.0527,88.494,54.3192,301.783
9.98634,94.1833,1.47323e+18,70.4187,71.1923,75.7278,78.3743,77.2648,77.1678,68.8897,64.0078,69.4735,49.437,302.007
9.77892,94.2145,1.5651e+18,63.4793,58.8843,59.4171,61.4129,64.3303,73.5803,83.2654,104.697,123.536,61.9583,302.329
9.57101,94.245,1.54843e+18,73.719,77.8067,85.4718,89.1973,85.8229,81.0566,67.0305,59.8126,67.3106,49.4469,302.18
10.2811,94.5765,1.34026e+18,70.9292,72.162,75.9818,75.8903,70.2846,64.2979,53.3498,49.3919,58.5353,47.1887,301.563
10.0775,94.6076,1.48435e+18,74.1462,78.442,85.723,87.8865,81.8262,73.5197,59.0412,53.9023,63.0188,48.5363,302.373
9.87377,94.638,1.46857e+18,67.5272,65.3972,67.588,69.8929,71.2503,76.0953,74.5969,75.3949,81.8303,52.8973,302.167
9.66962,94.668,1.51082e+18,71.065,71.9074,76.5893,79.8564,79.7185,80.4952,72.0967,66.5737,71.4553,50.0088,302.208
10.3672,94.9873,1.49371e+18,62.5574,57.776,58.2575,60.2023,62.8704,70.7834,78.2,96.9579,112.349,59.7681,302.601
10.1662,95.0178,1.45071e+18,67.6606,65.6988,68.0322,70.2987,71.3478,75.1128,72.2273,72.6088,78.5789,51.6852,302.128
9.96526,95.0478,1.4201e+18,62.8007,55.6734,54.2274,54.8861,56.7746,64.1164,72.4741,93.1631,111.535,58.75,301.015
9.76386,95.0773,1.48573e+18,65.974,62.3446,63.5609,65.8302,68.3201,75.4959,78.6079,85.0768,91.9035,54.9699,302.301
10.4523,95.3884,1.63057e+18,64.5794,57.8155,56.9074,58.3029,61.4827,70.7285,82.899,118.683,150.832,65.0108,300.55
9.85431,95.4773,2.94036e+18,68.021,65.2083,68.2507,73.6677,82.1713,103.362,144.898,294.311,429.088,86.74,300.946
10.1306,95.775,1.35362e+18,65.5094,60.0651,60.0061,61.0478,62.3963,66.7825,67.6612,72.5124,80.0901,52.1457,301.597
10.6124,96.1104,1.21468e+18,62.504,42.602,35.6208,33.7936,33.7967,37.024,42.5946,73.3563,164.345,71.3939,299.554
10.4846,97.5973,1.6671e+18,68.7898,60.669,60.1902,62.3232,66.9558,75.8833,87.5635,118.632,138.497,62.6169,300.284
11.0326,96.6738,1.29795e+18,67.3769,55.7434,51.7042,51.095,52.2331,56.6568,62.7574,78.7995,92.5336,55.2495,299.755
10.8019,96.2988,1.82022e+18,69.0317,63.9287,64.9369,68.1804,73.3931,84.3706,98.3493,133.707,154.348,66.0146,299.92
10.375,95.9556,1.24657e+18,67.5985,61.9946,61.245,60.7944,59.6183,59.7485,55.7134,56.1039,64.1428,47.9289,299.537
10.9099,95.0585,1.47943e+18,64.4696,56.9065,54.9311,55.5669,57.6787,64.8138,73.5654,99.0586,125.366,62.3698,300.386
10.7099,95.0888,1.25932e+18,68.2923,66.9509,68.4259,67.7244,63.3977,58.6984,50.2051,49.3241,59.991,47.9128,300.43
10.5098,95.1188,1.49046e+18,72.2321,74.7548,80.9776,84.1114,81.4814,77.2348,64.7197,59.2724,65.8192,48.6006,301.823
10.3094,95.1483,1.6036e+18,64.5547,59.5263,59.8301,61.8335,65.0451,74.2754,84.1831,109.875,131.103,62.948,301.118
10.8791,94.6442,1.51058e+18,67.6516,65.6384,67.9233,70.7235,72.7938,78.0005,77.8095,81.26,87.2881,54.1205,302.123
10.6768,94.6751,1.44068e+18,67.735,65.8854,68.1416,70.2711,70.9772,73.9903,70.8462,71.4461,77.7593,51.5323,301.628
10.4745,94.7055,1.48532e+18,64.6203,60.4748,61.2312,63.1756,65.5166,72.7778,77.8685,90.2692,100.756,56.9178,301.6
10.2718,94.7354,1.56091e+18,67.524,65.8831,68.8612,72.1898,74.962,81.9237,82.7107,86.6648,91.6502,54.7584,303.035
10.8472,94.2181,1.52953e+18,73.2458,76.7132,83.8434,87.6917,84.8258,80.1269,67.1204,60.1236,65.3369,48.4811,302.133
10.6417,94.2497,1.47585e+18,66.3674,63.4683,65.0352,67.2107,69.0063,74.7383,76.1734,81.7534,89.109,54.4826,301.717
10.4362,94.2807,1.44466e+18,65.6896,61.5583,62.0763,63.4481,64.9407,71.056,74.2342,82.9225,92.1697,55.1088,300.705
10.2302,94.3111,1.45117e+18,70.6033,72.9838,79.044,81.8444,78.8197,74.9074,63.0009,57.2508,64.1047,48.2019,301.058
10.8134,93.7755,1.4952e+18,73.3891,79.3006,88.936,92.4976,85.3825,74.8434,58.8297,51.697,58.6432,46.6102,301.048
10.6038,93.808,1.47042e+18,68.253,67.3205,70.4772,73.0253,73.5423,76.4014,72.2396,71.2748,78.2678,52.2607,300.886
10.394,93.8397,1.46881e+18,65.33,61.1112,61.6065,63.001,64.5776,71.2258,75.8377,87.3171,98.9406,56.945,300.863
10.1838,93.8708,1.55831e+18,65.46,62.2955,63.9153,66.3554,69.0475,77.558,83.7465,96.3127,105.868,57.8277,301.842
10.777,93.3113,1.53963e+18,66.5362,63.6874,65.3216,67.7758,70.0758,77.1804,81.3688,90.7312,99.4852,56.7871,301.808
10.1312,93.4095,1.35955e+18,70.3887,71.7114,75.909,76.3688,71.3414,66.3219,55.8074,51.634,60.4719,47.3964,301.493
10.7374,92.8193,1.526e+18,73.0735,76.4292,83.6635,87.5413,84.5693,80.4215,67.6728,59.6843,64.7744,48.0539,302.234
10.7983,93.06,1.54434e+18,72.0487,73.8153,79.4695,83.2439,82.4854,82.023,72.7226,66.8291,72.7901,51.2626,302.88
10.5801,93.0942,1.52801e+18,66.5368,63.9344,65.8073,68.1224,70.056,76.981,80.4122,88.2991,96.7548,56.105,301.48
10.6793,93.5633,1.44703e+18,71.2374,74.1546,80.6335,83.3621,79.3805,74.0905,61.5486,55.1479,61.4177,47.3672,300.96
10.4671,93.5955,1.46107e+18,68.1914,67.6578,71.2197,73.7607,73.8427,76.164,71.031,68.9845,75.8018,51.4541,300.712
10.2544,93.627,1.55708e+18,71.243,73.789,80.6,85.0232,84.4689,84.2334,73.9561,67.0574,71.3319,49.8715,301.648
10.9815,93.9754,1.23975e+18,69.5452,68.1961,69.0196,67.4874,62.0181,56.2454,47.6209,46.3725,57.5522,47.383,301.342
10.7742,94.0074,1.48905e+18,65.1997,60.9669,61.4369,63.2271,65.3465,72.2108,77.4734,90.239,102.158,57.7685,301.486
10.5668,94.0388,1.47355e+18,68.028,66.905,69.944,72.5121,73.3016,76.6283,73.0395,72.6529,79.2435,52.2725,300.853
10.3589,94.0696,1.55106e+18,68.7974,68.7788,73.1762,76.8855,78.5463,82.968,78.9061,77.3764,82.7364,53.1725,301.349
11.0692,94.4013,1.52612e+18,72.099,73.6382,78.7959,82.4092,81.7998,80.4937,70.9505,66.0179,70.9625,49.9196,302.617
10.8656,94.4326,1.52144e+18,73.8259,77.6621,84.9495,88.4248,84.6597,78.5845,64.6785,58.1122,64.3058,48.2663,302.349
10.6619,94.4633,1.46774e+18,72.8208,76.9598,84.3739,86.9161,81.1645,72.7429,58.3751,53.697,62.9737,48.5341,301.393
10.4578,94.4935,1.46163e+18,65.8472,61.7643,62.3627,63.8925,65.6185,72.017,75.5604,84.9058,93.9428,55.4287,300.607
11.1564,94.8129,1.50032e+18,66.6449,63.6601,65.0503,67.5679,69.9958,75.9169,78.2405,85.1855,91.868,55.1512,302.405
10.9555,94.8436,1.43565e+18,71.2413,72.4575,76.8549,78.9631,76.4703,73.0982,62.8128,58.3129,64.99,48.4921,301.561
10.7545,94.8737,1.47101e+18,68.5974,67.6481,70.7395,73.469,74.2956,76.6956,71.9441,71.0499,76.7915,51.2481,301.239
10.5532,94.9035,1.53995e+18,65.4472,61.1528,61.7704,63.7397,66.388,74.271,80.9333,97.5057,110.336,59.0739,300.867
11.2408,95.2152,1.45475e+18,70.0814,69.208,72.0755,74.5363,74.7342,75.2263,68.9312,66.7214,72.2377,50.2982,301.519
11.0417,95.2454,1.64716e+18,65.7284,59.4,58.4241,59.9971,63.2913,72.2106,83.9548,117.799,148.97,65.771,300.461
11.3161,95.5434,1.36251e+18,66.1297,58.6468,56.5919,56.9573,58.3708,63.314,68.2059,80.3451,90.9827,55.0281,300.29
10.8904,96.424,1.65392e+18,69.0907,61.0432,59.4999,60.8553,64.428,73.0499,84.7486,116.856,143.278,64.184,299.55
11.1735,96.7967,1.31839e+18,68.2944,59.6988,57.52,57.705,58.7925,62.0886,64.2411,71.432,79.4571,52.235,300.071
11.2573,97.2077,1.99378e+18,70.593,64.3262,64.8909,68.487,74.5936,85.8322,103.756,157.191,200.123,71.0119,300.16
11.3415,97.6322,1.53443e+18,70.4027,63.3853,63.5521,66.2326,70.2937,76.1844,81.045,91.6619,96.4506,55.8644,301.627
11.2736,97.4299,1.32154e+18,70.5742,64.0159,63.3981,64.0235,64.4291,64.7292,61.4099,61.6599,67.1877,48.771,300.576
11.2479,97.0056,1.57717e+18,70.1458,62.9496,62.2576,64.2416,67.9283,74.9715,82.9474,101.365,111.344,59.2522,299.84
11.7297,95.2915,1.44859e+18,70.1016,68.4833,70.5404,72.8502,73.4211,74.2442,69.3534,68.1688,73.6429,50.8514,301.08
11.531,95.3217,1.5338e+18,65.8266,60.2658,59.7856,61.6764,64.6273,71.733,79.7798,99.7507,114.783,60.7604,301.038
11.3324,95.3514,1.50909e+18,70.5495,69.7427,72.9916,76.224,77.4881,79.0757,73.6881,72.093,76.9384,51.4833,301.558
11.1334,95.3809,1.38273e+18,69.0221,67.055,68.9436,70.4358,69.8748,69.7094,63.7477,62.3402,69.1474,49.5827,300.289
11.6984,94.8841,1.50814e+18,69.7252,68.58,71.1123,74.1489,75.6949,78.3622,75.1946,75.3191,80.2294,52.4724,301.706
11.4984,94.9147,1.47126e+18,69.082,67.5228,69.6767,72.2084,73.3021,75.6688,72.3946,72.8546,78.5325,51.9682,301.926
11.2984,94.9448,1.49814e+18,68.6667,67.0547,69.4013,72.2362,73.9653,77.6996,75.6668,76.9453,81.9753,52.7208,301.552
11.098,94.9746,1.54787e+18,67.0481,64.1699,65.7438,68.5475,71.4577,78.3492,82.0389,91.0904,97.5494,56.2836,301.309
11.6675,94.4687,1.3596e+18,74.7699,77.483,81.3532,80.4652,72.2991,62.0452,50.1257,47.1689,54.9638,44.3701,301.996
11.263,94.5305,1.63487e+18,64.2998,59.6871,59.9832,62.4778,66.1805,75.3118,86.2448,113.624,136.768,65.0013,302.333
11.0603,94.5606,1.56615e+18,75.6508,81.7138,91.2893,95.5554,89.5767,79.2986,62.4108,56.0757,64.2027,48.8598,302.195
11.635,94.0415,1.55108e+18,72.1815,72.7439,76.8307,80.6899,81.547,81.9907,74.8306,71.3744,76.439,51.6181,302.672
11.4296,94.0734,1.52904e+18,68.84,66.9304,69.0162,71.9946,74.148,78.8033,78.5846,81.6705,87.7096,54.5748,302.044
11.2241,94.1046,1.54857e+18,70.106,69.6854,73.1952,76.7577,78.3941,81.5889,77.6801,76.8294,82.6736,53.6225,301.932
11.0182,94.1353,1.60699e+18,77.279,85.3431,97.3919,102.455,94.2306,81.2329,62.4214,54.0946,60.7633,47.3725,302.52
11.6008,93.5979,1.63373e+18,80.384,90.0948,103.468,108.364,96.5221,78.7802,58.7415,51.4679,59.9445,47.8237,303.004
11.3912,93.6306,1.60428e+18,78.8839,86.9283,98.3375,102.597,93.382,79.7349,61.4816,53.1488,59.6231,47.2445,303.145
11.1815,93.6627,1.6021e+18,74.8539,78.6665,86.2584,91.3178,89.827,85.9793,72.7677,64.5815,68.5909,49.1852,303.166
11.5641,93.1325,1.61319e+18,76.7161,81.6219,90.0522,95.6637,92.7229,85.4605,70.1832,61.1923,65.2885,48.385,302.924
11.3491,93.1663,1.58543e+18,74.2579,76.8359,82.9198,87.4312,86.7044,84.4726,73.3698,66.6415,72.3517,51.1525,303.143
11.134,93.1993,1.62331e+18,73.4905,75.7826,82.0311,87.1071,87.7901,88.2162,78.8983,72.3656,76.5556,52.0315,303.432
10.9184,93.2316,1.65931e+18,74.0079,77.8406,86.0933,92.3089,92.5707,91.4247,78.9258,70.556,75.1456,51.8887,302.836
11.5234,92.6392,1.62518e+18,77.1173,82.4077,91.3192,97.3085,94.0506,86.0457,69.7605,60.1973,65.9511,49.448,302.875
11.3018,92.6744,1.60341e+18,75.7213,80.0911,88.188,93.5104,90.9102,85.0173,70.347,61.7299,68.0545,50.2597,302.775
11.0801,92.7085,1.61913e+18,73.219,75.5928,82.0604,87.2451,87.8199,88.1227,78.5651,71.6017,76.1097,52.2132,302.762
10.8577,92.7418,1.6938e+18,77.7553,85.9706,99.616,107.937,102.548,91.0938,70.4191,58.6358,62.2412,47.1937,303.272
11.585,92.8804,1.63844e+18,78.1662,86.6241,99.6335,107.222,99.5176,83.9207,63.1457,53.4921,59.3087,47.0036,301.711
11.3668,92.9149,1.58102e+18,75.5091,79.7011,87.4381,92.3944,89.6349,83.6299,69.3941,60.7257,65.2733,48.4053,302.6
11.1486,92.9485,1.64445e+18,79.8914,90.5913,105.786,111.168,98.6007,80.9673,59.7989,50.0417,56.4184,46.1444,302.869
10.9298,92.9812,1.6744e+18,75.1664,79.8734,89.1347,95.8197,95.2633,92.2428,77.6846,68.1077,72.7693,51.313,303.356
11.6784,93.3519,1.59467e+18,75.9823,79.5993,86.5668,91.5434,89.7458,84.5966,71.3052,63.2358,67.4179,49.0117,303.154
11.4663,93.3852,1.59643e+18,74.2079,76.5158,82.3844,87.0955,87.0432,85.5429,75.0962,68.6548,73.5521,51.1932,303.263
11.2541,93.4177,1.62216e+18,74.7215,78.0764,85.2696,90.6273,90.1958,87.8589,75.6829,67.8935,71.8273,50.1645,303.31
11.0414,93.4496,1.657e+18,76.3894,82.4024,92.8948,99.7172,96.8367,89.5005,72.5195,62.3845,65.9415,48.3988,303.138
11.7689,93.7982,1.60614e+18,77.968,83.9025,93.0355,97.9417,92.5852,81.8226,64.7729,57.5319,65.1071,49.092,303.112
11.5616,93.8305,1.56376e+18,74.3336,76.9202,82.8792,87.2282,86.1076,82.6389,71.1714,64.613,69.0544,49.5246,302.831
11.3543,93.8621,1.58196e+18,73.3829,75.7287,81.7686,86.4149,86.3047,84.7782,74.3647,68.1621,72.3538,50.2778,302.504
11.1464,93.8932,1.65789e+18,75.9858,81.7479,91.9178,98.7142,96.4515,89.7599,73.2822,63.7607,67.2624,48.8092,302.807
11.8569,94.2252,1.51448e+18,69.6533,67.8037,69.6428,72.5362,74.3876,77.7769,76.3978,78.3376,84.5458,54.1708,301.648
11.6533,94.2567,1.47635e+18,71.1517,71.0919,74.3242,77.1235,76.9172,76.365,69.3492,66.1678,71.5757,50.3371,301.551
11.4497,94.2877,1.42284e+18,72.458,74.0011,78.1938,79.8599,76.0718,70.2857,59.1528,55.4131,63.77,48.7323,301.457
11.2456,94.3181,1.7041e+18,66.0588,62.5501,63.7605,66.9481,71.2378,81.3218,92.3708,117.831,135.074,63.9726,302.149
11.9435,94.6381,1.46879e+18,73.9216,76.0918,80.6886,83.0189,79.6637,73.4096,61.5855,57.2987,64.9254,49.0878,301.914
11.7426,94.6689,1.47506e+18,67.8407,64.9524,65.999,68.3241,70.2411,74.4891,75.0606,79.5072,86.1841,54.3235,302.035
11.5417,94.6993,1.51743e+18,74.2644,77.6255,83.9197,87.278,83.9997,77.5436,64.14,58.5954,65.8035,49.0828,302.045
11.3404,94.7293,1.55125e+18,68.4784,66.6768,69.0163,72.2536,74.8926,80.355,80.8922,85.0393,90.3043,54.9226,301.838
12.0291,95.0412,1.79838e+18,68.19,64.4085,65.08,68.3387,73.0654,83.246,97.1485,130.884,150.3,65.7063,300.473
11.83,95.0716,1.50878e+18,66.8934,63.4177,64.2267,66.7633,69.5328,75.3755,79.0124,87.9352,94.7631,56.048,302.282
11.6309,95.1016,1.53131e+18,77.1739,83.4586,92.2946,95.1275,87.0107,74.1688,57.8179,52.0121,60.4624,48.1785,302.257
11.4313,95.1312,1.57503e+18,76.1308,82.6368,92.7319,97.6836,91.5999,79.8737,62.5739,55.3085,61.5841,47.9884,301.584
12.1045,95.3703,1.42527e+18,69.6794,66.0616,66.285,67.8492,68.8051,70.9027,69.6128,72.1231,78.3004,52.1897,299.861
11.9061,95.4004,1.46904e+18,64.7771,58.1835,56.8597,58.2434,60.7438,66.853,74.758,95.1887,112.562,60.4933,301.229
11.7078,95.4302,1.63048e+18,68.4063,60.9477,58.8389,59.844,62.5293,69.9291,80.7049,112.959,146.981,67.8528,299.704
12.2761,96.1649,1.32309e+18,70.8324,65.8956,65.1048,65.5611,65.1493,64.3128,59.9896,59.3745,66.1413,49.1809,300.405
12.2102,96.3931,1.40947e+18,70.4295,62.7767,60.5879,61.2776,63.0175,66.7788,70.3608,79.328,86.7529,54.3335,299.736
12.1815,95.9859,1.17765e+18,70.6563,65.8505,64.0477,62.122,57.9675,52.7685,46.02,44.6812,51.7585,43.7545,300.806
12.3492,95.5525,1.47153e+18,72.6957,71.6327,73.9494,76.528,76.6775,75.4292,68.6092,65.6226,70.3962,50.1811,301.444
12.1511,95.5822,1.49074e+18,69.2546,65.7163,66.5143,69.0281,71.3869,75.3016,76.1371,80.5756,85.8245,54.0921,301.628
11.9526,95.6116,1.39775e+18,72.2072,71.1467,73.2921,74.7318,72.8913,69.1023,60.4108,57.9179,65.5023,49.2281,301.189
12.1197,95.1781,1.60564e+18,69.3592,63.8894,62.8792,64.7217,67.8873,75.2215,84.3357,105.461,117.977,60.5952,299.56
11.9207,95.2077,1.43583e+18,67.5048,63.0963,62.9177,64.5237,66.3191,70.6527,72.7851,79.5406,86.8111,54.3987,300.964
12.4864,94.7091,1.42615e+18,68.711,62.2077,59.7707,60.5839,62.2274,66.6789,71.4924,83.4178,94.0969,56.4502,300.026
12.0865,94.7702,1.42293e+18,70.216,69.1332,71.1091,73.1777,72.9531,72.3912,66.3556,64.1232,69.8114,50.0042,300.477
11.8861,94.8002,1.34654e+18,71.3921,71.3475,73.4847,73.8924,70.2127,65.1572,55.6565,52.3031,60.4315,47.9299,301.157
12.4552,94.2925,1.59842e+18,78.8415,84.3618,92.1082,96.1695,91.0075,80.644,64.9335,58.1154,64.8994,49.1991,303.316
12.0508,94.3547,1.45147e+18,68.3913,63.5974,62.7495,64.153,65.9105,70.4135,73.5019,81.9756,90.6601,55.5222,300.439
11.8481,94.3851,1.60564e+18,68.0827,65.2816,66.6551,69.928,73.4905,80.5861,85.9068,97.5437,105.164,58.5176,302.002
12.4227,93.864,1.63303e+18,84.6696,97.0963,111.171,112.613,94.4466,71.991,53.026,46.8031,55.57,47.0522,303.532
12.2173,93.8961,1.56379e+18,77.9428,82.943,90.3441,93.9782,88.6673,78.5582,63.2548,56.3625,63.1192,48.5798,302.837
12.0119,93.9276,1.55842e+18,76.2078,79.9986,86.6306,90.6659,87.3009,79.7153,65.4234,59.4483,67.0456,49.7201,302.486
11.806,93.9586,1.64013e+18,85.0247,104.544,127.884,124.382,90.9092,62.6973,44.973,41.005,50.0626,43.2996,302.341
12.388,93.4191,2.17363e+18,69.343,65.5911,66.185,70.4024,76.309,87.9752,107.582,174.758,255.215,79.6961,301.209
12.1784,93.4521,1.57409e+18,68.1316,64.6548,65.2829,68.3664,71.789,78.1453,83.4054,94.9784,103.936,58.3705,303.198
11.9687,93.4845,1.57245e+18,71.0097,69.6934,72.0541,75.6955,78.1504,81.9525,80.6374,81.9999,87.3022,54.784,303.004
11.7586,93.5162,1.62993e+18,76.3312,80.3931,87.977,93.7314,92.5596,87.5163,73.6662,65.1364,68.9158,49.4333,303.088
12.1359,92.9866,1.62471e+18,82.0998,90.8469,102.295,106.402,95.5487,78.9601,59.6881,51.1461,57.8999,46.985,303.504
11.9209,93.0199,1.63716e+18,81.9277,90.3721,101.324,105.53,95.9985,80.5544,61.0229,52.851,60.6804,47.764,304.082
11.7053,93.0525,1.67486e+18,81.5619,91.9398,106.153,112.269,100.869,82.1921,60.4998,52.1335,60.0652,47.7292,303.243
12.0882,92.4933,1.54926e+18,69.9143,66.7807,67.4747,70.3922,73.0565,77.9535,80.272,86.7037,94.9661,56.7343,302.217
11.8665,92.5279,1.5857e+18,73.019,73.4432,77.4406,81.9868,83.5467,84.5277,77.9854,73.8544,79.3352,53.5267,301.738
11.6442,92.5615,1.61704e+18,75.4294,78.7446,85.6396,91.1882,90.5399,86.9893,74.3522,66.0595,71.1323,51.305,302.327
12.3714,92.6997,1.32993e+18,75.9897,80.9793,86.3423,84.1824,71.1738,55.7343,42.5295,39.5334,50.9896,46.3693,300.267
12.1533,92.7346,1.59255e+18,78.5718,86.047,97.1666,102.931,95.0531,79.9448,60.7211,51.702,57.8926,46.9028,301.314
11.9351,92.7685,1.61736e+18,80.284,86.7971,96.0668,100.822,94.1328,81.1512,62.9546,55.3298,63.2842,48.6485,303.878
11.7164,92.8015,1.63889e+18,76.0663,79.4366,86.3293,92.0396,91.69,88.3593,75.8302,67.7585,72.7256,51.6124,303.134
12.4665,93.1721,1.69172e+18,67.1165,62.2621,61.6464,64.4513,68.4829,76.6326,88.1855,118.408,145.48,65.1829,302.766
12.2544,93.2058,1.53673e+18,74.9302,76.1182,80.1578,83.8976,83.3459,80.2903,70.46,64.721,69.6033,50.0091,302.624
12.0423,93.2386,1.60596e+18,80.7898,89.0266,99.973,104.04,93.8048,77.5836,58.7996,51.7045,59.9717,47.9582,302.931
11.8297,93.2707,1.62485e+18,75.2815,77.8427,83.8848,89.2492,89.5585,87.2902,76.2157,69.4445,74.8046,52.0824,303.125
12.3491,93.6524,1.54992e+18,70.9985,69.1291,70.7573,74.1283,76.5244,79.8419,78.8241,80.8748,86.7625,54.8439,303.399
12.1418,93.6843,1.59963e+18,66.5417,62.5202,62.8561,65.8113,69.4937,76.8153,84.8576,103.292,117.337,61.3693,303.448
11.934,93.7157,1.59145e+18,67.2716,63.8183,64.6471,67.7132,71.2474,78.4132,84.9472,99.1243,108.945,59.2119,303.26
12.6448,94.048,4.60849e+18,71.8762,71.1481,75.1738,84.4778,100.691,145.924,269.19,583.366,699.114,121.862,301.933
12.4412,94.0798,1.6093e+18,85.3338,98.8945,113.46,112.521,91.1098,67.8526,50.0812,45.367,52.4736,43.8662,303.454
12.0336,94.1417,1.47075e+18,72.8796,74.4452,78.8444,81.8197,79.7955,75.1769,64.3557,59.2599,65.3267,48.9198,301.189
12.7317,94.4621,1.57543e+18,76.3433,78.9012,83.708,87.918,86.7335,82.0622,70.933,64.7592,68.9939,49.8727,302.784
12.5308,94.4932,1.51913e+18,73.0663,73.1225,75.9417,79.2331,79.5857,78.6664,71.9415,68.8011,73.5958,51.0819,302.38
12.3299,94.5238,1.52041e+18,70.4019,68.7659,70.5584,73.6216,75.5404,78.2679,76.383,77.6954,82.8406,53.4537,301.509
12.1286,94.554,1.48869e+18,71.8371,74.4827,80.3066,84.2778,82.2922,76.6214,64.4201,59.3948,66.5313,49.401,300.122
12.8182,94.8662,1.56945e+18,74.724,75.6943,79.0348,82.9213,83.4149,82.034,74.4669,70.4455,74.4438,51.274,303.267
12.8929,95.1965,1.6408e+18,68.6796,64.6717,64.6853,68.0275,72.1769,79.662,88.7232,106.904,115.06,60.1605,302.293
12.5825,95.6541,1.5777e+18,68.228,63.0814,62.6912,65.3474,69.0084,75.6334,83.4951,100.529,110.906,60.0125,301.544
12.3839,95.6836,1.51351e+18,73.5996,72.8726,75.7193,78.892,79.4463,78.2915,71.3318,68.2335,72.5369,50.709,301.58
12.9886,95.7961,1.32801e+18,65.5862,52.6763,46.9712,46.4129,47.7703,52.3857,61.8279,88.3577,119.61,62.467,300.074
13.1572,95.3612,1.44427e+18,69.103,63.7436,62.2821,64.2098,66.3139,70.1,73.3448,80.8176,88.0599,55.138,301.784
12.9587,95.3908,9.83787e+17,68.9667,60.31,54.0226,49.3812,43.1189,37.4024,33.5168,34.9161,44.586,41.5825,300.058
12.9265,94.9854,1.38312e+18,70.0067,66.9195,66.5521,68.0618,68.2503,68.556,65.2986,65.3007,71.5998,50.7444,302.911
12.8917,94.5763,3.09225e+18,70.4641,68.0415,69.7222,75.797,84.7909,104.421,153.932,332.123,441.992,85.3152,301.712
14.0982,92.0397,1.36151e+18,71.2146,59.1739,52.2768,52.8906,54.5178,57.4908,63.6378,81.0857,106.468,59.6065,300.718
