# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-20.0915,145.603,1.59203e+18,90.0373,84.9706,83.3229,81.0478,75.3915,77.2198,83.0619,90.2103,85.7331,49.5462,296.552
-19.7224,145.112,1.38937e+18,92.7947,86.9358,81.6805,77.2058,69.1189,66.9219,65.8835,65.8924,66.0294,45.8146,297.509
-19.9238,145.144,1.6665e+18,91.379,84.8268,78.3506,74.9212,70.45,74.9492,88.6131,116.792,121.537,56.8915,297.827
-19.7521,144.677,1.58996e+18,91.3775,84.7834,76.619,72.9391,68.3955,72.2401,83.7074,107.953,115.821,56.965,299.565
-19.9559,144.708,1.56301e+18,93.6276,88.1114,81.8023,78.6562,73.1862,76.0849,84.9424,97.7683,93.2138,50.9296,298.864
-20.1597,144.739,1.53697e+18,98.5622,95.5322,96.3251,94.64,84.2925,78.9209,72.7629,68.0138,66.5028,45.1676,299.398
-20.364,144.769,1.62527e+18,105.561,106.882,118.295,118.182,96.8613,78.4515,62.3529,54.2089,54.908,41.15,300.235
-19.7812,144.229,1.63835e+18,97.6459,92.4482,84.3738,80.3179,74.7474,78.2765,88.5834,105.478,103.758,53.723,298.73
-19.9883,144.26,1.61105e+18,99.8372,96.585,95.5682,93.9279,85.7581,84.4657,83.6215,81.5395,76.1012,47.3459,298.828
-20.1955,144.29,1.66425e+18,98.1082,93.772,89.9711,87.4893,81.3662,83.8187,90.4898,97.3628,89.7274,49.6104,299.027
-20.4032,144.32,1.69201e+18,97.2929,91.9586,88.7344,86.6491,81.0218,84.191,92.3729,100.987,92.4093,49.6104,301.558
-19.8107,143.763,1.64094e+18,106.785,104.857,107.707,105.435,92.1664,83.5371,73.257,65.7119,64.4892,44.9255,300.882
-20.0222,143.794,1.69267e+18,109.743,109.049,114.104,111.484,95.7923,85.0449,73.0864,64.5882,63.154,44.2281,302.958
-20.3188,142.817,1.8183e+18,110.471,110.619,113.431,109.545,95.6806,88.2849,79.1949,70.7467,66.8739,44.1843,304.989
-20.5435,142.846,1.87515e+18,107.699,107.44,110.511,108.286,97.1107,93.1437,88.3898,81.6607,74.5434,45.5674,306.306
-20.2555,143.072,2.32224e+18,109.225,94.1629,80.4995,75.0815,70.7086,76.7951,96.9474,181.482,294.598,68.0225,301.825
-20.4765,143.101,2.30451e+18,133.286,122.581,103.038,93.73,86.426,93.0029,115.103,161.556,166.067,59.7654,282.688
-19.7298,143.507,1.58425e+18,99.5841,89.1536,79.8384,75.6678,70.5772,73.8971,82.6888,96.0275,94.2544,51.4759,304.318
-19.9439,143.538,1.65802e+18,101.898,92.8422,84.924,80.7538,75.002,78.3483,87.2145,99.2466,95.0378,51.1543,303.08
-19.6455,143.976,1.67244e+18,102.869,99.6618,98.495,96.8473,88.6594,87.4583,86.5574,84.0548,77.819,48.1021,299.468
-19.8546,144.007,1.67173e+18,102.064,98.6689,97.3596,95.6499,87.663,87.0106,87.098,85.6,79.1414,48.1413,300.155
-20.0637,144.038,1.72e+18,98.4481,93.0976,87.1979,84.1346,78.8573,83.1468,94.5675,110.928,105.533,53.1959,300.698
-20.2734,144.068,1.69528e+18,104.469,103.354,109.77,109.569,96.3627,87.3532,76.3901,67.9776,65.6947,44.5225,301.017
-19.5606,144.424,1.6005e+18,96.0108,90.4967,82.1618,78.0861,72.7888,76.1107,86.667,103.707,100.948,53.2218,298.495
-19.7659,144.455,1.56375e+18,98.3213,94.1511,90.7116,88.2304,80.7983,80.4471,81.5875,82.1468,77.5791,48.1643,299.768
-19.9711,144.486,1.56368e+18,96.9427,92.6306,88.3907,85.6293,78.8223,79.7035,83.2681,86.8614,82.0827,48.9441,298.757
-20.1769,144.516,1.58362e+18,101.051,99.2509,103.466,102.865,90.4266,81.919,72.0201,65.1977,64.0045,44.2722,299.387
-19.3923,145.278,1.50219e+18,86.024,78.687,73.2285,69.9095,65.5946,68.6513,78.3735,95.544,95.5442,52.4111,298.451
-19.5928,145.31,1.51516e+18,90.2791,84.235,79.9042,76.7552,71.0316,72.359,77.7177,85.3232,83.1841,50.0367,298.339
-19.7932,145.341,1.5356e+18,89.7334,83.7843,80.1463,77.5234,72.0067,73.9145,80.2207,88.9063,85.9791,50.3182,298.999
-19.3164,145.622,1.49798e+18,87.3005,81.4232,77.1297,73.1956,68.0058,69.7832,76.2561,86.2421,85.4221,50.9487,299.085
-19.5159,145.654,1.46066e+18,81.3098,72.8746,66.9988,62.5714,58.8251,62.4305,73.686,97.6652,105.636,54.4862,298.266
-19.2288,146.036,1.4753e+18,88.5119,88.6861,95.1728,94.5961,82.2341,70.9606,59.8341,53.8967,55.1665,42.5686,298.174
-19.428,146.068,1.53332e+18,83.17,77.0027,74.1178,70.1357,65.7702,68.9061,79.1597,97.3623,97.0883,52.3466,299.31
-19.6272,146.101,2.12321e+18,85.6242,81.4988,82.5239,82.0835,79.0978,85.3709,105.016,165.455,217.313,71.9778,296.558
-19.1389,146.449,1.43909e+18,82.7036,80.8695,84.189,81.4104,73.3627,68.4778,63.7242,61.2183,61.8128,44.6197,300.166
-19.3388,146.483,1.53929e+18,83.3339,80.3314,82.6376,80.415,74.8467,74.6781,76.314,78.1039,75.1874,47.8586,296.841
-19.7388,146.549,1.61479e+18,82.3927,77.4279,78.0728,75.5406,71.3558,74.7683,84.9638,100.625,96.407,51.3684,296.237
-19.0463,146.868,1.5384e+18,80.5727,80.7394,87.2477,85.822,78.7513,74.3202,69.4208,66.0882,65.6457,45.8427,301.539
-19.2476,146.902,1.52275e+18,73.4104,68.7018,71.4022,69.681,66.7925,70.0922,78.9933,92.4739,91.2801,51.3384,300.713
-19.4489,146.936,1.93833e+18,80.7609,78.6428,84.2991,85.0391,83.2651,89.9323,106.961,136.547,132.922,57.849,296.561
-18.9505,147.294,1.51609e+18,73.9499,72.4122,78.311,76.6172,72.5256,72.784,75.09,77.733,75.374,48.0802,300.076
-19.1542,147.33,1.69228e+18,69.4101,64.2319,67.2423,65.4212,63.6969,68.6487,83.0364,122.593,150.644,61.171,300.638
-19.3579,147.365,1.52531e+18,72.7261,69.9648,75.3773,74.1719,70.8112,72.657,77.9664,84.9055,82.2726,49.2725,300.623
-19.5619,147.4,1.60481e+18,75.3822,72.9193,78.88,77.9962,74.5291,76.9249,83.3367,91.5042,87.3525,50.076,297.712
-18.85,147.734,1.49227e+18,69.6142,68.1594,74.3502,72.7129,69.6855,71.0191,75.5669,81.6696,79.9972,49.3013,299.899
-19.0571,147.77,1.51673e+18,71.6831,70.6018,77.3605,75.8429,72.2784,73.0287,76.1723,79.9466,77.4876,48.3662,299.177
-19.2641,147.807,1.54328e+18,73.3543,73.4753,81.8186,81.1199,76.8839,76.167,76.1162,75.8003,72.7009,46.8892,299.166
-19.4716,147.844,1.54723e+18,78.1153,81.9404,94.5496,93.9582,84.2491,75.0109,65.0037,58.8187,58.5801,42.7261,299.697
-18.7448,148.191,1.54197e+18,72.7538,76.0696,87.2254,86.7196,81.4316,77.0486,71.7826,67.5175,66.0902,45.8209,300.657
-18.9563,148.23,1.5388e+18,70.6308,71.5727,80.3637,79.8243,76.6394,76.4801,77.2553,77.7112,74.4037,47.5963,300.443
-19.1678,148.268,1.54163e+18,70.0808,69.8304,77.4686,76.7422,74.0969,75.4317,79.0773,83.2486,79.9437,48.7343,300.129
-19.3797,148.306,1.542e+18,76.9842,85.5947,104.401,104.545,88.7181,70.8011,55.7386,49.4094,51.4445,40.526,298.846
-18.6324,148.673,1.61135e+18,70.6681,74.1908,85.8331,86.5987,84.1127,83.075,81.5717,78.8654,73.9596,47.6776,300.958
-18.8495,148.713,1.5982e+18,69.34,71.2224,81.0261,81.3261,79.6195,80.8477,83.5003,85.4895,80.1393,48.8293,301.307
-19.0666,148.753,1.60312e+18,68.8655,69.8283,78.6964,78.7831,77.4108,79.8522,85.0187,90.6867,85.4265,49.763,300.842
-19.2842,148.793,1.66532e+18,78.232,86.3486,104.754,106.161,95.8444,83.2258,69.6454,60.6745,59.4937,43.3998,301.011
-18.5603,148.921,1.61405e+18,71.4192,76.9943,91.2556,92.7853,88.9861,84.2403,77.3313,70.5683,66.9827,45.968,300.445
-18.7807,148.963,1.60955e+18,73.5799,79.9771,95.2774,96.2414,90.1735,82.5238,72.8555,65.036,62.8528,44.7206,300.902
-19.0012,149.004,1.58288e+18,69.249,71.3594,81.3372,81.4638,79.5353,80.225,81.8213,82.6838,77.8175,48.1953,300.676
-19.222,149.045,1.61837e+18,72.8809,77.7087,91.4782,92.5938,88.1949,83.8534,77.4329,71.0888,67.263,45.3023,300.611
-18.6206,148.42,1.58384e+18,68.3656,69.6391,78.6443,78.7132,77.2364,79.1003,83.3941,87.7532,82.8291,49.6866,301.174
-18.8349,148.459,1.56279e+18,67.784,68.0496,76.0501,75.7647,74.241,76.6342,82.3967,89.429,85.3971,50.068,300.922
-19.0491,148.498,1.57268e+18,70.0239,71.1301,80.2083,80.1208,77.7574,78.6507,80.9725,82.9882,78.7053,48.4777,300.776
-19.2638,148.537,1.60073e+18,71.7646,73.5975,83.7766,84.1361,81.2568,81.2153,81.466,80.7563,75.7947,47.4425,301.094
-18.6741,147.945,1.5405e+18,67.9313,67.3359,74.4081,73.6486,71.7849,74.2728,80.8135,89.3043,85.7716,50.2316,300.625
-18.8834,147.982,1.48111e+18,66.8708,63.7757,68.3187,66.3181,64.1584,67.1428,76.3056,91.7738,92.4154,51.7926,299.925
-19.0926,148.02,1.53626e+18,72.4253,73.5092,82.6188,81.9993,77.7581,76.2808,74.9835,73.5131,70.7733,46.5854,299.06
-19.3023,148.057,1.52456e+18,73.3235,74.3525,83.5202,82.7588,77.7933,75.3872,72.7556,70.358,68.2913,45.7703,299.748
-18.7217,147.49,1.50558e+18,67.6057,65.233,70.752,69.4043,67.2684,70.0525,78.1616,90.8044,89.4815,51.0853,301.289
-18.9271,147.526,1.49501e+18,69.7691,68.1874,74.5005,73.104,70.0256,71.4268,75.8646,81.5759,79.7171,49.1548,300.538
-19.1324,147.562,1.53784e+18,72.8276,72.133,79.5804,78.5773,74.7233,75.042,77.0016,78.9589,75.8572,47.846,299.527
-19.3382,147.598,1.55064e+18,70.6016,67.5553,72.8488,71.6117,68.9964,72.1357,80.9855,94.3174,91.5936,50.7586,299.803
-18.7645,147.051,1.55304e+18,69.2454,64.4899,67.1451,65.3445,63.4037,67.4011,78.7615,102.601,111.808,56.93,301.392
-18.967,147.085,1.54292e+18,73.4264,70.4389,74.8258,73.4179,70.2873,72.4743,78.9276,87.9346,85.9292,50.7263,300.957
-19.1695,147.12,1.65883e+18,73.8133,70.0578,74.0522,72.871,70.6426,74.9609,86.7722,108.503,110.719,55.4426,300.351
-19.3725,147.155,1.57117e+18,79.019,80.3355,89.7332,90.0802,83.1134,78.1123,71.9487,67.3425,66.1106,45.4948,299.143
-18.8037,146.622,1.48389e+18,73.317,67.9235,69.2161,67.0063,64.1366,67.0828,75.8584,90.2906,90.8121,52.1329,300.761
-19.0042,146.656,1.49899e+18,79.1928,77.0336,81.0037,79.298,73.8726,72.4453,71.7637,71.4284,70.0382,47.0158,300.651
-19.2047,146.689,1.505e+18,82.3662,82.6302,89.1069,87.7785,79.1673,72.5596,65.4785,61.3454,61.4615,44.2714,299.57
-19.4057,146.723,1.51708e+18,82.1602,88.5393,106.116,109.697,89.4432,67.5289,51.2914,45.8267,50.2031,40.7878,296.055
-18.8398,146.2,1.54926e+18,80.7147,72.6274,68.7401,63.8941,60.0299,63.0271,73.6659,101.69,122.19,60.2313,298.845
-19.0393,146.233,1.59567e+18,93.1819,82.8498,72.2231,63.5696,58.1539,60.3337,70.6004,102.37,130.897,60.178,295.559
-19.2387,146.265,1.57376e+18,85.053,82.6826,85.5216,84.3644,78.7402,78.1412,78.8004,79.1533,75.4436,48.0856,296.183
-18.8726,145.78,1.59711e+18,88.5568,83.7739,79.6869,75.5643,70.7573,73.2809,82.7951,98.6629,96.6073,53.2055,296.649
-19.0718,145.812,1.58251e+18,85.5082,80.13,77.0557,73.7016,69.5782,72.8976,83.2135,100.132,98.3415,53.1762,298.973
-19.2711,145.844,1.59851e+18,85.3208,79.9814,77.6852,74.8778,70.7385,74.1378,84.5456,101.247,98.3714,52.7604,299.567
-19.4708,145.876,1.57185e+18,90.0621,88.4024,92.1109,92.0575,83.9264,79.3143,73.8578,69.5274,67.7682,46.2421,299.885
-18.9052,145.36,1.53613e+18,91.7403,88.1934,87.5722,86.4093,79.604,77.3674,75.6327,74.0204,71.6188,48.0081,297.372
-19.105,145.392,1.51409e+18,91.2686,87.3633,86.2422,84.4309,77.4584,75.3763,73.9186,72.7832,70.8452,47.5824,297.411
-19.3049,145.423,1.52594e+18,87.247,81.0508,76.9955,74.073,69.2969,71.54,79.2382,91.366,90.1559,52.0288,297.832
-19.5052,145.455,1.5483e+18,97.4232,97.6932,103.97,103.771,88.0849,74.307,61.3631,54.4535,55.3474,42.4712,298.726
-18.9356,144.936,1.52662e+18,87.9385,80.2812,73.4044,70.3921,66.4831,69.8252,80.2322,99.0011,100.179,54.3691,298.914
-19.1369,144.967,1.53409e+18,93.1414,87.5535,83.7033,81.728,75.6758,75.7945,78.2358,81.0276,77.918,49.3682,298.529
-19.3383,144.998,1.54554e+18,91.9759,85.8566,81.3196,79.073,73.616,75.1275,80.5755,87.7998,84.7872,50.7834,298.171
-19.5402,145.028,1.61353e+18,97.6389,94.4869,95.5413,95.9773,87.4184,83.3653,78.5437,73.9333,70.551,47.0058,298.512
-18.9652,144.503,1.52985e+18,99.4696,94.2902,89.9978,86.9937,79.0413,76.4289,74.195,72.2888,70.4075,47.6324,297.599
-19.169,144.534,1.55579e+18,101.983,98.8255,98.8862,97.1718,86.0191,78.618,70.2304,64.5324,64.1495,45.8431,297.97
-19.3727,144.564,1.56492e+18,100.563,96.9906,96.0005,94.3156,84.8484,80.247,75.0733,70.7466,68.6019,46.665,298.512
-19.577,144.594,1.58147e+18,98.5471,94.4686,92.5281,90.9997,83.2837,81.7909,80.8542,79.1973,74.8223,47.801,299.706
-19.6162,144.148,1.63118e+18,99.8857,94.3438,84.0048,78.8077,73.1873,76.5237,86.6232,104.285,104.562,54.2555,297.455
-19.0236,143.594,1.77845e+18,95.777,82.6716,70.8285,66.8948,64.2173,70.5621,87.9128,136.038,172.319,62.7937,303.235
-19.4466,143.654,1.67809e+18,101.275,94.7589,87.1689,83.4159,77.8832,81.2561,90.175,102.462,97.7822,52.5233,301.172
-19.6587,143.684,1.81421e+18,102.325,95.4331,86.1797,81.9888,77.2283,82.5909,97.6007,126.238,128.935,57.766,300.378
-19.0836,142.592,1.7893e+18,124.302,94.7276,78.5826,71.7884,67.2841,71.7778,83.1291,109.122,126.515,60.0897,302.961
-19.3074,142.622,1.82526e+18,121.701,98.3391,84.2952,77.6697,72.5127,77.3054,89.3202,110.938,114.958,55.7896,302.14
-18.942,143.339,1.82237e+18,110.31,97.9596,88.631,84.3738,79.6163,84.5943,96.7012,114.244,109.433,54.7405,303.523
-19.156,143.369,1.69595e+18,107.047,96.3969,87.6691,83.2425,77.5302,80.4702,87.9865,97.3965,92.5534,51.7393,303.938
-19.3701,143.399,1.74465e+18,106.543,97.1647,88.8675,84.6094,78.9745,82.66,92.0247,104.914,100.615,53.3096,302.048
-19.5848,143.429,1.76224e+18,112.15,110.189,115.148,113.282,98.6643,89.1391,77.6856,68.6927,66.2937,45.4401,301.532
-19.4859,143.896,1.60712e+18,108.68,108.541,116.911,115.202,95.4345,79.0315,63.4308,54.88,55.3759,42.2689,297.252
-18.7743,144.251,1.72496e+18,97.8621,88.9514,77.1721,72.4656,68.7398,73.5645,87.889,122.221,140.427,61.7593,297.932
-19.1847,144.313,1.52877e+18,100.231,95.5332,90.9539,87.5517,79.3571,77.0172,75.068,73.2211,70.9678,47.3992,297.434
-19.3904,144.342,1.58232e+18,103.684,101.007,101.432,99.5701,88.3993,81.6355,73.7351,67.7278,66.2573,46.0711,298.311
-18.6902,144.682,1.52484e+18,91.5678,83.7136,74.6835,70.8131,66.8131,70.0704,80.0984,97.5772,98.5411,54.3732,298.392
-18.8925,144.713,1.51267e+18,91.7816,83.8354,75.2938,71.5404,67.0335,69.6372,78.8088,94.5638,94.3432,53.0464,298.322
-19.0948,144.743,1.55688e+18,94.6374,88.3337,82.8716,80.326,74.845,76.1634,81.0326,87.2664,84.19,50.9072,298.321
-19.2976,144.774,1.57628e+18,96.2752,91.1757,87.9284,86.2326,79.7079,79.5218,81.081,82.365,78.2163,49.0903,298.426
-18.6054,145.101,1.52773e+18,95.3103,92.1467,92.2253,92.02,83.4814,77.7957,71.472,67.0558,66.4114,47.307,296.592
-18.8058,145.132,1.54745e+18,98.7348,97.3619,100.646,101.066,88.2704,76.7548,65.2806,58.5914,58.8975,44.5078,297.413
-19.0062,145.163,1.54901e+18,91.5697,86.5138,83.5421,81.8662,76.2728,76.6449,79.4542,82.6647,79.3386,49.8282,298.081
-19.2071,145.194,1.55585e+18,94.0496,90.2486,89.4223,88.3905,80.9756,78.4168,76.1325,73.9575,71.3064,47.5978,297.986
-18.5297,145.443,1.50116e+18,87.9044,82.6111,77.0184,72.7385,67.799,69.5409,77.2391,90.5296,91.1649,53.5368,295.103
-18.7292,145.475,1.65031e+18,87.9542,82.9232,78.9893,76.2315,72.3518,75.9164,87.2419,108.963,111.929,57.2097,295.897
-18.9287,145.506,1.60519e+18,90.7942,87.9305,89.0974,89.3156,83.5004,82.4049,82.0036,80.8507,76.3128,48.9449,298.897
-19.1287,145.537,1.58417e+18,86.6153,80.5784,75.8985,72.3151,68.1931,71.7626,82.9364,103.441,104.96,54.9743,299.631
-18.4422,145.854,1.36498e+18,86.721,85.5591,87.9345,84.4854,73.0317,62.9769,53.8825,50.3328,53.8583,43.283,295.932
-18.6414,145.887,1.54816e+18,87.2495,81.0418,75.0789,69.358,64.6978,67.5068,77.8183,97.403,100.183,54.4326,296.807
-18.8406,145.919,1.77607e+18,88.5217,84.5299,82.4397,79.4899,75.5975,79.6328,92.5433,118.858,124.334,59.6086,295.863
-19.0402,145.951,1.56507e+18,87.4311,84.6214,85.6039,83.9305,78.0817,77.4586,78.382,79.1804,75.7727,48.5619,295.353
-18.3528,146.266,1.39553e+18,83.2747,82.5213,84.883,80.3847,70.4861,62.7741,55.6087,52.1607,54.5888,43.3173,301.194
-18.5526,146.299,1.5764e+18,73.1469,65.1054,63.7128,60.774,58.2132,62.0287,74.4406,109.165,140.95,63.4055,302.206
-18.7524,146.332,1.48993e+18,76.0623,70.9171,71.8818,69.8535,66.488,68.8713,76.1404,87.2326,87.1956,51.7911,300.703
-18.9526,146.365,1.52341e+18,85.8457,85.7575,90.4182,88.6574,80.0326,73.7507,67.0229,62.8993,62.778,45.0324,300.419
-18.2606,146.682,1.53492e+18,72.9338,70.2311,73.771,72.7729,70.217,72.3544,78.6417,87.2998,85.7065,51.759,301.047
-18.4618,146.716,1.53452e+18,73.7691,71.0947,74.8153,73.7365,70.8908,72.6833,78.1491,85.4304,83.3762,50.9226,300.97
-18.6631,146.75,1.58056e+18,74.9708,72.4015,76.5368,75.8122,73.0773,75.3799,81.6815,89.8589,86.8241,51.3674,301.64
-18.8648,146.784,1.60668e+18,82.886,84.9673,93.22,92.8813,85.0228,78.6927,71.3858,66.3808,65.6315,46.0245,301.385
-18.1648,147.107,1.66042e+18,68.7705,66.8681,71.8449,71.1524,70.2317,74.8011,87.2652,111.241,116.733,58.4677,300.661
-18.3685,147.142,1.55319e+18,75.4597,77.3889,85.923,84.9899,79.6833,76.3547,72.8562,69.9988,68.559,47.0978,300.941
-18.5721,147.177,1.5806e+18,74.7752,75.7163,83.7658,83.3515,79.3052,78.3135,77.9278,77.1219,73.8612,48.0892,301.653
-18.7762,147.212,1.62263e+18,82.0419,89.7911,105.466,105.517,91.8427,76.7102,62.5201,55.2125,56.1146,42.7873,301.127
-18.0654,147.545,1.58716e+18,71.5013,75.9869,88.0148,87.9832,83.8169,80.6229,76.726,72.741,70.0604,47.5265,300.397
-18.2724,147.581,1.57153e+18,67.3497,67.5797,75.2911,74.6919,73.1654,75.9194,83.221,92.8897,89.3454,51.5877,300.754
-18.4795,147.617,1.58508e+18,71.4183,73.5923,83.5797,83.4808,80.2441,79.6966,79.7896,79.1846,75.2933,48.3455,300.552
-18.6869,147.653,1.53468e+18,69.5974,69.4154,76.9716,76.1485,73.4837,74.7863,78.6691,83.2,80.3192,49.4817,300.691
-17.9607,148,1.64288e+18,70.4876,75.052,87.4128,88.361,86.1104,85.0425,83.7643,81.1267,75.9791,48.973,300.996
-18.1721,148.038,1.62498e+18,69.1996,71.9862,82.4405,82.9029,81.3559,82.4969,85.2698,87.227,81.8718,50.1691,300.897
-18.3836,148.076,1.57335e+18,68.6196,70.0781,79.1029,78.909,77.0242,78.3227,81.8445,85.4069,81.3673,49.9247,300.622
-18.5955,148.114,1.59124e+18,73.122,77.308,89.5904,89.8298,85.0202,80.8803,75.5093,70.44,67.8524,46.3702,300.8
-17.8493,148.479,1.6345e+18,66.7988,69.1029,78.8338,79.4497,79.2031,82.0265,88.3684,95.2525,89.7915,52.3164,300.535
-18.0665,148.519,1.60826e+18,67.2367,69.6452,79.5207,79.874,79.0969,81.0737,85.5522,89.9815,84.9195,50.9265,300.56
-18.2836,148.559,1.6189e+18,68.5028,71.2246,81.6605,82.2445,81.0983,82.4563,85.3902,87.5,81.9473,49.9424,300.811
-18.5011,148.598,1.64114e+18,72.1786,77.1238,90.4853,91.7644,88.5488,85.5292,80.9383,75.4806,70.813,47.0268,301.399
-17.7773,148.727,1.62557e+18,67.4548,70.593,81.2464,82.263,81.7826,83.2879,86.5477,88.769,83.0156,50.8559,300.746
-17.9978,148.767,1.61611e+18,68.0116,71.6097,82.8326,83.6617,82.6774,83.2444,84.6113,84.747,79.4153,49.7504,300.261
-18.2182,148.808,1.6219e+18,68.4445,71.7682,82.8519,83.6795,82.6224,83.426,85.1164,85.604,80.0143,49.6018,300.421
-18.4391,148.849,1.62129e+18,67.984,70.4188,80.5985,81.2109,80.4248,82.3791,86.3174,89.7459,84.0336,50.2335,300.758
-17.8368,148.228,1.65273e+18,71.4191,77.2466,91.1663,92.7279,89.8143,86.5265,81.7449,76.0112,71.457,47.9812,300.865
-18.051,148.266,1.60556e+18,67.9146,70.5552,80.6685,80.9779,79.7933,81.2163,84.6497,87.5686,82.4165,50.3154,300.855
-18.2652,148.305,1.60269e+18,69.0606,71.7685,82.1354,82.4712,80.73,81.3789,83.2228,84.2361,79.483,49.5566,300.918
-18.4799,148.344,1.60046e+18,70.544,73.7017,84.7727,85.229,82.6403,81.8696,81.0956,79.2149,74.6204,48.0658,300.464
-17.8897,147.755,1.59951e+18,68.4875,71.1312,81.1544,81.2563,79.5415,80.4967,83.3799,85.8229,81.4625,50.5303,300.951
-18.099,147.792,1.59349e+18,64.1669,63.2578,69.6124,68.7909,68.3558,72.819,84.8479,107.147,110.013,55.4254,300.7
-18.3082,147.829,1.58864e+18,71.5263,75.0655,86.3292,86.3932,82.7674,80.6639,78.2174,75.2759,71.8999,47.6794,300.679
-18.5179,147.866,1.608e+18,66.2044,65.2379,71.9085,71.3035,70.3323,74.3676,84.8725,104.007,107.218,55.81,301.003
-17.9367,147.302,1.61381e+18,66.5598,64.3091,68.9677,67.4536,66.5346,70.9212,83.6288,109.996,119.016,58.0804,299.895
-18.1421,147.338,1.53917e+18,71.5765,73.6326,82.5653,81.6741,77.8331,76.297,75.2592,74.1127,71.8523,48.0283,300.312
-18.3475,147.373,1.54899e+18,69.4449,69.5644,76.9727,76.2913,73.9444,75.4764,79.9147,85.1413,82.2457,50.382,300.905
-18.5532,147.409,1.55681e+18,69.0362,68.3931,75.4216,74.8405,72.7637,75.0974,81.3495,89.4202,86.2862,50.9965,301.941
-17.9792,146.865,1.57191e+18,71.9933,70.7716,75.7383,75.0126,72.8511,74.9542,81.1424,89.3802,87.0772,52.2917,300.862
-18.1817,146.899,1.57507e+18,73.6599,73.1638,78.9647,78.3577,75.5009,76.48,79.9779,83.8603,80.7432,50.4202,301.149
-18.3841,146.933,1.56978e+18,73.9232,73.1351,78.9017,78.2589,75.2079,76.149,79.5055,83.1912,80.0874,50.0169,301.167
-18.587,146.968,1.6103e+18,82.1138,86.6894,97.517,96.7606,87.0771,77.792,67.8759,61.4437,61.1829,44.7062,301.907
-18.0178,146.438,1.51471e+18,75.9848,72.7449,74.865,73.152,69.9457,71.0807,75.6284,81.8655,80.7774,51.0272,300.595
-18.2184,146.471,1.54745e+18,82.4681,83.5453,89.0945,87.5655,80.1806,74.3412,68.07,63.9567,63.9635,46.2367,301.246
-18.4189,146.505,1.56905e+18,75.1742,71.7399,74.4934,73.5312,70.8759,73.4607,80.9768,91.9544,90.2395,52.7538,300.393
-18.6198,146.538,1.52447e+18,78.754,76.8158,80.6284,79.3117,74.6083,73.7487,74.0065,74.3917,72.4714,48.0821,301.287
-18.0535,146.018,1.98802e+18,79.3238,75.5542,77.0099,77.1175,76.1805,82.8921,102.531,154.415,185.508,68.2444,301.248
-18.2529,146.05,1.39431e+18,86.9612,86.5905,88.2306,83.3474,72.1426,63.0715,54.8685,50.7934,53.2522,43.0437,299.58
-18.4524,146.083,1.5397e+18,84.7106,83.404,86.3965,85.2789,78.9387,75.5894,72.2064,69.6101,68.4839,47.536,298.771
-18.6522,146.115,1.63655e+18,84.9774,92.9949,116.386,130.19,105.638,74.3369,52.7752,45.7991,50.086,41.5243,295.811
-18.0868,145.601,1.46773e+18,90.5089,85.0632,74.3367,65.8292,60.3165,62.101,71.7104,92.7855,100.066,55.9065,293.963
-18.286,145.632,1.41571e+18,88.0827,85.5618,85.9161,83.7263,75.683,70.1518,64.7262,61.6312,62.2004,45.9837,294.938
-18.4852,145.664,1.5815e+18,87.6952,83.4552,79.8767,76.2709,71.6646,73.977,82.9976,97.7899,95.8572,53.7078,295.562
-18.6848,145.696,1.53373e+18,88.7648,85.7137,85.1529,83.0652,77.1489,76.263,76.9434,77.7342,75.0086,48.976,295.399
-18.1183,145.183,1.46205e+18,91.2008,86.02,78.6062,74.0064,68.6465,69.3913,74.7239,83.3445,83.6018,52.4431,294.253
-18.3182,145.214,1.48843e+18,89.9237,83.7736,74.5174,68.9631,64.2652,66.528,76.0169,94.7875,98.3158,55.082,295.067
-18.518,145.245,1.48962e+18,89.1092,83.199,76.1805,71.8136,66.9082,68.7095,76.5908,90.3722,91.5713,53.8705,295.624
-18.7183,145.276,1.56191e+18,87.6635,81.2657,74.6707,70.8029,66.7648,69.9553,80.7144,102.793,108.696,56.9948,296.466
-18.1484,144.76,1.622e+18,96.4523,89.3918,76.7114,70.8833,66.7536,70.0804,81.959,110.021,122.35,59.721,295.108
-18.3497,144.791,1.51566e+18,96.6786,92.8333,92.0843,91.7329,83.233,77.4495,70.93,66.3797,65.9447,47.4767,293.868
-18.5511,144.822,1.50394e+18,96.8802,92.5993,90.0698,88.3218,80.1023,75.6945,71.1628,67.9095,67.2102,47.5504,295.976
-18.7528,144.852,1.53297e+18,96.7066,92.2758,89.7605,88.2051,80.4973,77.2565,74.2044,71.7081,69.9162,47.9065,297.843
-18.1779,144.329,1.48501e+18,92.9265,82.7668,72.0474,67.6418,64.0406,67.169,76.5857,93.4584,95.9222,54.6612,299.966
-18.3816,144.36,1.5208e+18,95.2104,86.3586,75.7842,71.3652,67.1899,69.93,78.8749,94.1396,94.595,53.921,298.768
-18.5853,144.39,1.50209e+18,96.3386,88.3286,77.9672,73.1638,68.3257,70.3419,77.1917,88.0781,87.7431,52.4099,297.889
