# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.5093,1.00252,1.67468e+18,99.1813,96.399,87.0105,83.4545,83.9576,86.7704,90.7779,88.7594,69.0459,33.8676,312.371
29.7255,1.05272,1.6869e+18,91.2036,89.1113,84.2134,82.4845,86.2069,94.0571,102.722,96.8403,65.5552,31.8747,309.044
29.942,1.10422,1.64303e+18,80.1385,89.2572,106.784,107.8,114.129,110.99,82.49,48.4149,33.4586,23.8554,307.622
29.3629,0.414893,1.59379e+18,130.915,132.808,106.304,88.8124,74.4171,61.8689,53.2863,51.1533,52.7016,32.3031,312.531
29.5735,0.461276,1.48978e+18,140.184,146.243,111.041,83.503,62.073,46.8599,39.2082,38.3716,42.0801,29.5417,310.231
29.7839,0.508659,1.64e+18,92.7694,106.006,127.488,122.675,109.498,84.784,57.756,40.6817,32.8801,24.1787,307.366
29.9947,0.557159,1.69479e+18,96.491,108.771,126.332,122.041,116.166,94.8916,63.8892,43.4367,33.0582,23.8245,307.198
29.4246,-0.0965032,1.62135e+18,90.4989,83.2751,74.2674,72.143,73.8822,79.2854,91.1702,104.513,87.3138,37.3923,309.462
29.6306,-0.0523625,1.67153e+18,90.5337,85.1131,78.6005,77.3294,80.6735,88.4358,101.51,106.451,75.8633,33.8517,307.948
29.8364,-0.0073618,1.68883e+18,109.017,111.169,104.57,98.3454,94.287,88.0739,77.9992,66.1618,53.5531,30.6045,308.279
30.0426,0.0386084,1.68457e+18,97.1318,93.6668,86.5568,84.0053,86.5488,91.8486,97.7121,93.7901,69.4765,33.4415,308.812
29.4795,-0.587184,1.59715e+18,95.7566,95.3529,94.7263,93.0027,92.7014,90.3892,80.5277,63.4926,47.7267,28.7721,308.582
29.682,-0.544956,1.60869e+18,97.812,102.068,110.874,110.585,104.413,88.684,65.9444,47.5304,36.3916,25.3036,308.841
29.8843,-0.501982,1.60748e+18,96.8155,101.773,113.113,114.248,109.467,90.2661,63.9866,43.7165,33.9475,24.3612,307.926
30.087,-0.45816,1.65774e+18,105.748,112.443,118.864,113.863,106.151,87.943,65.1452,48.7375,38.5647,25.8139,308.001
29.5291,-1.06264,1.56749e+18,93.4856,91.5184,88.1107,86.6834,87.9479,89.0483,84.8202,69.7685,51.0167,29.3677,308.838
29.7291,-1.02205,1.58643e+18,86.7163,88.8461,98.1395,102.665,109.54,104.939,78.9734,49.4615,34.6199,24.229,308.029
29.9289,-0.980808,1.57508e+18,90.6064,90.8935,94.0636,95.5317,101.462,100.239,82.8755,57.3365,39.5932,25.7785,307.392
30.129,-0.938823,1.68769e+18,127.754,136.137,123.735,106.735,90.6063,73.7657,60.5295,53.6441,49.9734,30.3283,306.9
29.5741,-1.52781,1.50966e+18,120.441,123.396,105.144,88.7022,74.7381,61.9625,52.9059,49.8718,50.0579,31.1246,309.18
29.9706,-1.44888,1.52348e+18,83.71,85.19,94.2445,100.751,109.448,102.314,73.7225,46.8518,32.4223,23.1502,306.786
30.1692,-1.40846,1.63091e+18,110.772,110.91,99.2037,90.5458,85.9106,81.4448,77.0169,72.4824,62.8124,32.9981,307.317
29.604,-1.91056,1.47108e+18,98.7802,94.7403,84.3303,78.0954,74.6402,71.9024,70.0508,68.7561,62.4456,33.4677,312.387
29.8017,-1.8724,1.82232e+18,82.8818,75.9963,70.3357,69.3825,73.5804,85.2758,117.949,168.082,119.386,38.1367,310.885
29.9992,-1.83373,1.79014e+18,94.1579,90.1174,82.8609,80.388,84.0033,93.0546,111.621,127.13,91.6363,36.3579,307.522
30.197,-1.79446,1.64561e+18,102.064,103.399,99.4588,95.8455,96.2269,93.1247,83.9783,69.3016,52.5167,29.5892,305.842
29.6436,-2.3693,1.40435e+18,101.313,98.442,86.9985,78.4107,72.2395,66.1748,61.3236,59.2496,55.8191,32.0687,311.056
29.8411,-2.3322,1.57823e+18,79.2809,72.1272,66.6613,65.436,68.195,75.3127,93.2465,123.251,106.913,39.7586,312.965
30.0386,-2.29467,1.51364e+18,105.958,105.793,95.5161,86.6302,81.1269,74.9938,68.4826,62.5952,54.7018,31.1171,310.945
30.2365,-2.2566,1.56371e+18,91.2921,87.5578,81.2189,78.0308,79.9299,84.307,90.803,90.6196,69.4904,33.3147,309.249
29.6804,-2.82984,1.53069e+18,120.271,123.113,106.161,89.9374,77.7028,66.6672,58.3065,55.2792,54.0067,31.9093,312.816
29.8788,-2.79366,1.48457e+18,109.302,109.757,97.7723,86.7615,78.9327,70.7124,63.1117,57.9929,52.7049,30.914,313.899
30.0771,-2.7571,1.76731e+18,88.4842,84.643,79.7793,78.7216,84.4247,96.604,120.494,133.987,83.2137,33.3084,313.526
30.2758,-2.72007,1.69529e+18,80.5664,74.5577,69.0753,67.6336,71.8047,82.0486,107.56,146.417,112.326,37.7545,310.784
29.7152,-3.29636,1.53823e+18,106.923,106.504,95.4768,85.924,79.9971,74.7399,70.3005,67.9271,62.4827,33.4032,314.075
29.9153,-3.26098,1.49426e+18,124.733,129.389,111.29,90.2124,74.3175,61.0063,51.9113,49.491,50.6592,31.1841,312.34
30.1154,-3.22526,1.57712e+18,97.1926,95.2679,87.8205,82.3377,81.7017,82.9566,85.8339,85.7915,70.9748,34.2334,311.708
30.3158,-3.18913,1.5117e+18,115.769,118.439,106.079,90.6943,79.7829,69.5586,61.344,57.5848,54.403,31.489,310.311
29.7489,-3.77325,1.52866e+18,99.6488,97.8005,89.2314,82.1911,78.8954,76.8976,76.0268,75.1921,66.8441,34.0462,313.412
30.1544,-3.70358,1.59028e+18,89.4997,86.4041,80.7975,77.3092,79.3177,85.1364,96.1835,102.186,76.9277,34.0299,310.56
30.3575,-3.66824,1.4923e+18,120.654,124.577,111.407,91.9513,77.7015,65.2629,55.9923,52.5466,51.4579,30.9574,309.681
29.7806,-4.26575,1.5259e+18,103.602,103.054,93.6462,84.2915,78.9684,74.8637,71.6635,69.8429,63.841,33.5651,311.6
29.987,-4.23166,1.53734e+18,110.052,111.929,102.251,90.2484,82.3904,74.502,66.9861,61.849,55.9175,31.5884,310.98
30.1934,-4.19733,1.54497e+18,113.048,115.931,106.588,93.1272,84.1409,74.7058,65.7279,59.5118,53.5113,30.9249,310.281
30.4001,-4.16269,1.52022e+18,134.103,142.464,126.8,97.2562,75.4063,58.7519,48.333,44.7389,45.0563,29.367,309.52
29.8136,-4.77875,1.5147e+18,82.1974,77.3824,72.2165,69.0019,70.2406,75.3514,87.4866,104.67,91.2024,37.5227,309.427
30.0247,-4.7452,1.54368e+18,89.007,85.8589,80.471,75.7752,75.8065,79.0805,87.2093,95.9716,81.2825,35.8987,309.612
30.2358,-4.71146,1.57266e+18,96.1311,94.7707,88.9742,82.381,81.3136,82.6328,86.1898,87.6304,72.8244,34.3566,308.68
30.4473,-4.67747,1.62912e+18,94.0962,92.0604,85.4322,77.9055,75.8303,78.3499,88.6169,107.579,100.692,39.5962,307.714
29.8456,-5.3195,1.51574e+18,102.967,103.121,95.8789,87.4398,83.4039,78.7565,73.1205,66.2171,56.1136,31.1375,311.405
30.0627,-5.28645,1.53026e+18,151.077,162.796,136.123,93.1836,66.6454,50.524,42.03,41.0007,45.435,30.2081,310.148
30.2797,-5.25328,1.53945e+18,105.903,107.378,104.411,97.2993,96.0049,87.9373,73.9382,57.6517,43.9837,27.272,309.614
30.4972,-5.2199,1.56764e+18,90.5544,89.0175,84.3104,78.7723,79.3773,83.5706,92.7111,100.815,81.8296,35.5321,309.816
29.8482,-5.6057,1.55295e+18,98.4916,97.2796,91.0227,84.3792,82.5693,81.9213,81.7285,78.9908,66.0361,33.1913,310.849
30.0687,-5.57291,1.54454e+18,113.815,116.248,108.476,94.5061,85.285,75.8063,66.555,59.9768,53.9546,31.0005,310.783
30.5103,-5.50695,1.51254e+18,133.444,137.006,133.35,104.822,82.5037,64.1384,51.3501,47.0143,47.0031,29.6325,307.768
29.7625,-5.06954,1.4963e+18,88.0985,84.7941,79.4046,75.3178,75.6411,78.4993,84.5522,88.1476,71.941,33.9253,309.847
29.9765,-5.03628,1.53703e+18,96.5481,95.2476,89.1084,82.3929,80.5551,80.425,81.4124,80.3656,67.8989,33.6265,309.102
30.1905,-5.00287,1.56788e+18,98.4893,97.8823,92.5079,85.4321,83.9281,83.8909,84.3726,81.5328,66.7674,33.1032,309.135
30.405,-4.96923,1.59285e+18,115.351,118.778,114.321,101.827,94.95,83.4767,69.6261,57.8354,48.0377,28.8356,308.803
29.6774,-4.56381,1.50127e+18,93.0715,91.2094,85.7937,81.9921,82.3496,82.6644,80.9348,72.7773,56.9846,30.9118,310.33
29.8862,-4.53008,1.54043e+18,109.126,110.864,101.452,90.0667,82.706,75.282,68.0183,62.8205,56.4901,31.6605,310.957
30.0949,-4.49613,1.57878e+18,92.3958,90.0922,84.7963,80.1711,80.9714,84.3992,90.679,92.5344,72.4615,33.7181,311.078
30.304,-4.46191,1.61022e+18,86.3639,83.0583,78.5908,75.0879,77.467,84.1344,98.2063,112.378,87.3362,35.9749,309.456
29.5918,-4.08188,1.57535e+18,90.3101,86.5965,80.5765,77.2014,78.091,82.0067,89.9522,95.457,77.3032,35.0097,312.417
29.7964,-4.04763,1.58601e+18,71.1239,64.5771,61.9318,62.1813,67.3064,78.3337,105.821,143.708,100.189,36.8986,312.499
30.0009,-4.01312,1.55577e+18,96.8891,95.1162,88.2848,82.2621,80.8023,81.0018,82.4402,81.8467,69.255,34.0592,313.281
30.2059,-3.97828,1.59261e+18,88.134,84.9007,79.7531,76.2762,78.3312,84.2822,96.2718,105.373,80.9318,34.8968,312.007
29.5053,-3.61801,1.58241e+18,95.1491,92.1057,84.6891,80.5627,80.4335,82.4892,86.6162,87.4364,71.9876,34.5427,312.067
29.7068,-3.58317,1.59194e+18,111.107,112.607,101.633,91.4543,84.9891,78.4055,71.8374,66.6152,59.0967,32.3656,312.388
29.9082,-3.54802,1.6126e+18,94.2125,90.9359,83.3413,78.2561,77.5531,80.181,88.1316,99.3591,88.8863,37.9496,313.027
30.11,-3.5125,1.70425e+18,85.5508,81.4053,75.9858,73.4726,76.5786,85.144,105.85,133.649,104.757,38.5234,310.471
29.418,-3.16711,1.60956e+18,139.709,149.882,123.646,96.6805,76.3053,60.322,50.3641,47.655,48.7904,30.931,310.871
29.6173,-3.1316,1.66551e+18,106.428,106.216,96.685,90.2122,87.9209,86.4988,85.078,81.1186,67.8191,33.9507,312.236
29.8166,-3.09572,1.64229e+18,108.057,108.387,98.6144,90.9337,87.6342,84.7732,81.5939,76.6428,64.6381,33.2662,312.868
30.0161,-3.05942,1.55503e+18,93.7392,90.6606,83.5593,79.0389,78.8609,81.0196,85.9617,88.6392,73.718,34.8115,313.265
29.3292,-2.72481,1.57091e+18,112.796,113.75,100.401,90.0778,82.3265,74.4235,67.2306,62.5425,57.229,32.3795,312.005
29.5271,-2.68851,1.56199e+18,99.9224,97.2219,87.9563,82.5708,80.6615,79.9825,80.133,78.4501,67.2188,34.064,313.406
29.725,-2.6518,1.56592e+18,91.5389,87.1477,80.1251,77.0035,77.9683,81.7758,89.1768,93.1186,75.378,35.1839,312.353
29.9233,-2.61461,1.56673e+18,102.436,100.656,90.9003,84.1016,81.447,79.8694,78.9469,76.519,65.5666,33.5379,314.487
29.2384,-2.28692,1.6001e+18,86.1247,79.897,73.7311,72.3846,74.7787,81.4212,95.941,109.404,85.0521,36.188,311.81
29.4359,-2.24971,1.53935e+18,143.905,153.429,120.061,89.4756,67.3999,51.7971,43.9139,42.8998,44.6697,29.2458,312.027
29.6333,-2.21203,1.60771e+18,89.0233,83.5339,76.8372,74.7161,76.7732,82.8242,95.4646,105.651,82.4278,35.6221,312.079
29.8311,-2.1738,1.55379e+18,197.104,209.234,118.655,70.0359,48.3631,37.108,32.5998,35.1251,42.6135,29.4179,312.839
29.1452,-1.84947,1.58973e+18,103.665,101.834,91.4181,85.5802,82.3468,79.5293,76.5342,72.2017,62.4404,33.3746,311.672
29.3431,-1.81119,1.58349e+18,95.3672,90.7995,82.3299,78.9884,78.9564,81.0294,85.2286,86.4172,72.0432,35.0075,312.445
29.5409,-1.77239,1.56419e+18,96.0556,91.7887,83.1841,79.2778,78.789,80.0971,82.9868,82.8623,69.3695,34.3782,312.458
29.739,-1.73297,1.74764e+18,88.3624,82.3473,75.4204,73.54,76.6198,85.2266,105.807,133.949,107.142,39.3642,310.542
29.0488,-1.40862,1.61896e+18,90.6239,84.8194,77.3794,75.5527,77.1968,82.093,91.9913,99.4555,80.1716,36.0236,313.262
29.2479,-1.36912,1.60013e+18,105.662,103.545,91.8748,85.491,81.7758,78.5576,75.5319,72.0057,63.2754,33.6547,314.286
29.4469,-1.32901,1.34034e+18,117.448,116.037,93.7467,75.9033,60.7506,48.4596,42.5487,42.8111,45.4744,29.9094,310.349
29.6462,-1.2882,1.69496e+18,113.048,120.175,116.676,108.874,99.4891,84.8599,68.5275,55.2804,45.5548,28.441,309.048
29.1497,-0.919221,1.72846e+18,95.0962,90.0477,81.4433,79.3462,81.4909,87.6858,99.7945,108.971,85.3422,36.6763,309.936
29.3508,-0.877593,1.63673e+18,91.4609,96.9447,109.811,112.893,112.449,100.224,69.9741,45.1164,33.2769,24.1924,309.218
29.5522,-0.835175,1.64668e+18,92.8359,92.4115,93.1721,93.4485,97.2709,100.309,92.7974,70.1531,46.7314,27.7913,309.232
28.8437,-0.499613,1.5702e+18,113.506,112.322,95.9796,85.8227,77.3883,68.9847,62.0907,59.1198,57.0895,33.1042,313.168
29.0479,-0.456999,1.51495e+18,131.197,135.266,108.255,86.1747,67.3873,52.333,43.9219,42.75,45.0943,30.3291,310.495
29.252,-0.413592,1.64109e+18,114.228,117.299,106.354,96.7802,86.9511,75.8154,65.0452,57.7335,52.0286,31.1208,308.824
29.4565,-0.369288,1.72256e+18,109.468,117.644,120.893,113.976,102.91,86.3794,67.4571,52.673,42.8601,27.659,308.513
28.733,-0.0221636,1.86904e+18,82.6634,75.1977,68.8367,68.9062,73.1917,83.6572,109.544,157.624,143.083,43.7763,314.254
28.9412,0.0224129,1.6626e+18,110.083,118.163,113.038,103.292,90.6752,76.3538,62.9395,53.0215,46.5351,29.5935,310.671
29.1494,0.0679056,1.60262e+18,93.7705,92.4995,88.0391,85.6178,85.816,87.3147,85.588,73.1182,53.9894,30.3595,311.987
29.3579,0.114426,1.69511e+18,104.668,102.068,91.1588,86.7479,85.5859,85.7877,86.2514,82.9021,68.1641,34.18,310.199
28.6153,0.477903,1.6601e+18,89.0712,82.1998,74.0493,72.9816,75.6756,82.3195,96.3028,111.419,90.0798,37.5216,316.162
28.8288,0.524777,1.59468e+18,101.786,97.3276,85.2565,80.6132,78.6642,77.8655,78.1937,77.5178,68.3593,35.1192,319.125
29.042,0.572719,1.62822e+18,126.301,134.63,115.402,96.7109,79.3871,64.0758,53.2245,48.7024,48.028,30.8352,313.353
29.2556,0.621849,1.68504e+18,102.736,101.062,91.1072,86.7586,85.9392,86.717,87.346,82.1173,65.0855,33.3321,314.044
28.489,1.0073,1.64448e+18,89.3914,82.5586,73.8873,72.7869,75.2351,81.2834,94.5263,110.232,92.3726,38.5075,317.254
28.7088,1.05688,1.61012e+18,109.734,108.947,94.8957,87.4297,82.0398,76.6956,71.6629,68.061,62.9969,34.5877,316.393
28.9285,1.10772,1.60475e+18,116.564,119.91,104.454,92.6777,82.5392,72.5146,63.3163,57.3064,53.0337,31.8437,317.262
29.1484,1.15995,1.70463e+18,98.1717,94.2793,84.4738,81.6389,82.8,87.0118,94.4779,98.7365,80.2995,36.5338,315.226
28.5122,0.726575,1.63561e+18,164.915,167.82,111.402,83.1947,65.5601,51.753,43.9833,45.4897,53.319,33.6821,315.684
28.7287,0.774696,1.74618e+18,77.9214,69.897,64.7849,65.5235,70.1238,80.4463,106.403,151.345,126.589,40.7338,317.847
28.945,0.823972,1.37449e+18,131.278,132.023,97.4167,74.1901,57.1723,44.4565,37.3041,36.8518,42.5752,30.3113,317.052
29.1616,0.87453,1.72521e+18,120.625,139.726,134.812,114.282,91.6146,70.2686,54.7838,46.8037,43.0935,28.6699,312.593
28.5818,0.192101,1.59207e+18,95.4579,90.3177,80.7775,77.867,77.5839,79.0543,82.6428,84.3135,72.1513,35.6573,315.892
28.7925,0.237652,1.63134e+18,116.197,117.197,100.961,90.4913,81.7824,73.0663,65.2632,60.6847,57.0559,33.0135,315.905
29.003,0.284187,1.65968e+18,109.406,115.238,107.534,98.2949,89.2867,79.4482,68.3554,58.0805,49.3875,30.1575,313
29.2138,0.331822,1.68797e+18,125.378,131.826,113.928,98.7206,84.8708,71.602,60.7392,54.934,51.7191,31.4102,312.759
28.6425,-0.315561,1.61826e+18,91.7545,86.5218,78.6053,76.6977,77.8845,81.7687,88.9982,92.4209,74.4875,35.3632,313.313
28.8486,-0.272194,1.58447e+18,144.155,153.369,118.122,88.7949,65.6598,49.1247,40.9723,39.9237,43.5261,30.1323,313.291
29.0545,-0.227981,1.6377e+18,122.326,129.625,114.782,98.7881,82.3891,66.6748,54.7916,49.2549,47.9341,30.5608,310.655
29.2608,-0.182814,1.78721e+18,181.074,214.257,150.248,94.7021,61.6192,43.5728,35.7677,34.5988,37.6352,27.4219,309.384
28.6969,-0.802537,1.6212e+18,88.4592,82.8605,76.0649,74.8605,77.1933,83.1256,93.9999,99.6013,75.9413,34.9315,314.29
28.8995,-0.761031,1.64923e+18,98.4786,95.1002,86.2144,82.8419,82.5896,84.1361,86.385,84.1092,68.8146,34.6012,313.496
29.1019,-0.718792,1.7529e+18,102.019,99.4364,90.1269,86.9313,87.5907,90.7575,95.5112,94.3851,73.7038,34.8627,311.586
29.3046,-0.67572,1.71801e+18,98.616,100.453,101.373,101.087,101.786,100.057,88.4314,67.9122,48.9222,28.8121,309.463
28.7458,-1.27445,1.60762e+18,101.07,100.938,93.1207,88.338,85.4576,82.3154,77.3247,68.6002,56.3567,31.8355,312.504
28.9458,-1.23454,1.64372e+18,96.602,95.0184,88.6444,85.7936,86.314,88.6422,89.1274,80.0951,60.556,32.2354,313.384
29.1457,-1.19399,1.63957e+18,98.2519,94.0876,84.737,81.3214,81.1286,82.9306,86.7703,87.8663,73.5377,35.3307,314.876
29.3459,-1.1527,1.16778e+18,95.8481,88.7499,74.3783,64.0594,54.8426,46.6995,42.3533,42.4284,43.6745,29.0097,311.538
28.7902,-1.73611,1.61932e+18,111.74,119.17,111.612,100.812,88.7135,75.2386,62.0472,52.2245,45.776,29.258,311.912
28.9885,-1.69756,1.5847e+18,93.8475,100.356,104.14,103.008,100.606,91.54,70.896,48.9022,36.2703,25.2474,311.55
29.1868,-1.65845,1.61995e+18,120.509,124.415,107.978,94.4478,82.8395,71.3082,61.8586,56.9477,53.6743,31.8545,312.022
29.3854,-1.6187,1.58746e+18,98.046,94.2722,85.2871,81.3562,80.6752,81.5422,83.257,81.3335,67.4809,34.028,312.396
28.8199,-2.11588,1.5559e+18,103.733,102.202,91.3869,84.796,80.3084,75.9152,71.5345,67.3832,60.1169,33.1936,312.294
29.0176,-2.07831,1.64244e+18,118.87,122.402,106.909,94.8113,84.8673,74.7274,65.904,60.8878,56.6171,32.5781,312.243
29.2151,-2.04025,1.66425e+18,109.136,110.394,100.387,93.8498,89.6636,84.7415,78.3934,70.2576,58.7411,32.2323,311.579
29.413,-2.0016,1.60582e+18,85.4476,79.2552,73.5566,72.8384,76.372,84.5095,100.658,110.675,77.7777,33.841,312.538
28.8585,-2.57129,1.57869e+18,100.425,97.2388,86.8648,81.546,79.3298,78.5831,78.9925,78.1844,68.5106,34.8833,314.586
29.0561,-2.53475,1.59745e+18,123.125,127.883,109.854,94.1478,80.8731,68.4136,58.8213,54.8283,53.3697,31.9858,313.284
29.2536,-2.49779,1.61296e+18,113.658,114.729,101.271,91.3993,84.2858,77.1285,70.454,66.011,59.9601,33.0608,311.968
29.4515,-2.4603,1.56374e+18,102.759,100.965,91.3253,85.5944,82.9089,80.5074,77.5385,72.2132,60.9356,32.6494,311.935
28.8949,-3.02828,1.63192e+18,99.4839,97.2131,88.45,84.1842,83.2182,83.7455,85.1611,83.603,70.4427,34.9183,313.38
29.0933,-2.99264,1.62853e+18,99.1777,96.6119,87.9043,83.578,82.6906,83.5036,85.7017,85.4734,72.3812,35.2419,313.641
29.2917,-2.95662,1.67574e+18,96.6285,93.4861,85.8062,82.8829,84.2754,88.6407,96.1551,98.1472,76.0393,34.7721,311.955
29.4904,-2.92014,1.66405e+18,106.086,105.494,95.6986,89.6855,87.5324,86.2611,85.0035,81.0961,67.8195,34.032,311.382
28.9291,-3.49126,1.57297e+18,90.2376,85.8854,79.3591,76.6769,77.3076,80.6275,87.5937,92.4384,76.6958,35.5904,312.984
29.1292,-3.45638,1.5765e+18,91.5144,87.601,81.0919,78.2745,78.7824,81.6719,87.5478,90.6175,74.5539,35.0249,315.77
29.3293,-3.42117,1.61158e+18,131.085,138.474,117.21,96.6064,80.1438,65.8332,55.6238,51.9404,51.7525,31.516,313.141
29.5297,-3.38556,1.66302e+18,106.716,106.772,97.1372,90.4918,87.8617,85.9605,83.906,79.5967,66.9069,33.8112,313.137
28.9622,-3.96454,1.64416e+18,95.2136,92.5337,85.3167,81.9908,82.5654,85.6596,91.4595,93.6287,75.9903,35.2879,314.246
29.165,-3.93032,1.63167e+18,124.563,130.911,113.817,97.3094,84.0606,71.6205,61.6006,56.5054,53.5354,31.6739,313.653
29.3677,-3.89581,1.66347e+18,103.347,103.017,94.4384,89.4603,88.4764,88.2344,87.3608,81.7699,65.9898,33.3002,314.831
29.5708,-3.86096,1.63871e+18,121.348,125.811,110.765,95.3008,84.255,74.3767,66.3299,63.0999,60.2981,33.1951,312.632
28.9947,-4.453,1.65183e+18,83.9825,79.0129,74.0787,72.5695,75.4939,83.3126,100.657,120.647,94.5141,37.1642,313.665
29.2011,-4.41934,1.65651e+18,118.35,123.361,110.044,97.5353,88.124,78.3263,69.0581,62.9014,56.9602,32.0755,313.682
29.4075,-4.38545,1.67465e+18,107.174,108.29,98.9728,91.8924,88.8062,86.2763,83.4683,78.8189,66.6942,33.7325,313.474
29.6143,-4.35126,1.6172e+18,103.777,103.203,93.9562,85.8262,81.9134,80.0033,79.8119,81.0305,74.2272,35.9312,312.906
29.0266,-4.96221,1.64492e+18,89.7546,86.3271,80.3057,77.5142,79.1014,84.3466,95.1626,105.741,87.0414,37.018,311.918
29.2378,-4.92905,1.64027e+18,111.825,114.881,104.105,94.081,87.4397,80.769,74.0383,68.5897,61.1412,32.9194,310.269
29.4489,-4.89572,1.61236e+18,97.8031,96.582,89.366,84.2946,83.5522,84.5817,86.8331,85.9222,70.8414,34.1086,310.842
29.6604,-4.86214,1.56903e+18,107.473,109.364,100.997,91.8156,86.3342,79.8207,72.2018,64.7597,55.761,31.2449,310.545
29.0584,-5.49873,1.54836e+18,90.0741,88.1071,84.3052,84.9207,89.3418,92.2762,90.4452,74.5042,52.4688,29.3145,310.126
29.2754,-5.46605,1.56693e+18,91.3169,88.2907,82.3199,79.0992,80.2126,83.745,89.8233,90.7337,70.9999,33.5826,310.085
29.4925,-5.43324,1.54316e+18,99.3978,99.1595,93.1491,88.9278,88.2074,85.2416,78.4846,67.0211,53.2267,30.1277,309.757
29.71,-5.40024,1.56463e+18,91.3911,88.6512,83.1147,78.9359,79.7187,83.2137,89.7145,92.3909,73.562,34.0838,310.346
29.0608,-5.78268,1.70207e+18,77.8904,71.7104,67.3327,65.6351,68.3447,76.4295,96.5306,140.288,145.229,45.6746,311.03
29.2813,-5.75023,1.57591e+18,87.5527,83.5851,78.3639,75.9459,78.1847,84.0118,94.8509,100.868,76.7687,34.3059,309.895
29.5019,-5.71768,1.56797e+18,108.871,110.067,101.151,91.455,85.2301,78.5151,71.4974,65.4726,57.999,31.9818,309.749
29.7229,-5.68498,1.51944e+18,121.646,125.967,112.677,93.3573,79.2036,66.5724,56.66,52.2953,50.611,30.6867,311.624
28.9756,-5.25063,1.60315e+18,96.1065,94.4719,87.6063,83.78,83.9264,85.52,87.7542,84.508,67.1363,33.2502,311.104
29.1897,-5.21774,1.57225e+18,100.303,100.763,94.1381,90.3358,89.5349,86.6269,79.9706,67.5705,52.5709,29.9199,311.168
29.4037,-5.18472,1.59893e+18,106.31,108.593,101.383,95.4878,92.2022,85.3605,75.2283,63.4774,51.8525,29.9412,309.648
29.6181,-5.15147,1.59006e+18,103.694,104.088,96.299,88.641,85.1619,82.1217,78.8208,74.2943,63.7135,33.0427,310.184
28.8904,-4.74892,1.78697e+18,76.6057,70.7404,67.6144,67.7735,72.6381,84.1884,114.091,163.822,126.375,38.6932,313.484
29.0992,-4.71559,1.63674e+18,96.9095,95.3623,88.1464,84.1418,84.3071,86.4042,89.8691,88.8422,71.497,34.1839,311.65
29.3079,-4.68207,1.62301e+18,111.357,115.421,106.206,98.4776,92.9432,83.8479,72.2849,60.0723,48.9579,29.2209,312.097
29.5171,-4.64827,1.59311e+18,114.757,119.419,109.003,98.0993,89.4803,77.9523,65.967,56.4674,48.764,29.4816,312.097
28.8053,-4.27064,1.61412e+18,124.128,131.554,114.29,96.9424,82.1995,68.6561,58.1216,53.2549,51.5655,31.4568,313.604
29.0099,-4.23683,1.65979e+18,107.704,109.024,98.9778,91.9979,88.2831,84.5371,80.1086,74.2686,63.4793,33.3678,313.608
29.2145,-4.20277,1.66983e+18,105.414,105.619,96.0675,89.4219,86.6329,85.0113,83.9555,81.6566,70.4422,34.7843,314.172
29.4195,-4.16839,1.69354e+18,129.611,136.076,115.925,94.8158,80.8115,70.738,63.7531,64.8435,71.1217,37.6651,314.814
28.7184,-3.81045,1.6253e+18,96.8232,96.5516,90.2568,89.2741,92.6274,96.0561,92.4592,71.3784,49.2798,28.9065,315.029
28.9199,-3.77609,1.66618e+18,88.6068,84.2325,78.3515,76.6737,79.2906,86.1411,99.9553,111.468,86.2402,36.4136,314.834
29.1214,-3.74143,1.44072e+18,108.095,108.483,95.3337,84.1936,75.0244,65.5375,57.3336,52.8272,49.9792,30.6335,314.649
28.6325,-3.36272,1.58657e+18,117.721,123.353,108.734,95.7415,83.452,70.5393,59.2981,52.3302,48.1254,30.2099,313.806
28.8318,-3.3277,1.65469e+18,103.605,102.865,93.2493,87.8709,85.6713,84.3269,83.0859,79.61,67.8315,34.4806,313.094
29.031,-3.29234,1.63114e+18,106.544,106.31,95.5107,88.5467,84.6777,81.3515,78.1602,74.5118,65.3836,34.0602,313.981
29.2306,-3.25656,1.67639e+18,133.763,143.964,123.337,103.103,86.0937,69.9162,57.8191,51.7928,48.2329,30.0318,313.125
28.544,-2.92375,1.6154e+18,95.6732,92.6904,84.863,81.7092,81.6582,83.3734,86.1976,84.7925,70.1446,34.9309,315.022
28.742,-2.88798,1.63584e+18,98.4238,96.1659,87.8732,84.2118,83.8457,85.0506,86.8015,83.7621,68.4789,34.3853,313.812
28.9399,-2.85181,1.63076e+18,121.719,126.424,109.477,95.1606,83.3972,71.9658,62.6377,58.0649,55.0982,32.2978,313.5
29.1382,-2.81516,1.69766e+18,96.0492,92.6426,85.0137,82.3972,84.0629,89.1193,98.2864,102.306,79.1702,35.4112,312.994
28.4537,-2.48913,1.63252e+18,104.655,104.351,94.1274,88.2413,84.5467,81.1198,77.2719,72.1011,62.5274,33.7486,315.292
28.6512,-2.45249,1.61751e+18,132.459,141.189,116.335,94.0084,76.081,61.4348,51.76,49.0865,51.122,32.0639,314.361
28.8486,-2.41538,1.61327e+18,101.042,98.8998,89.4844,84.7697,82.9396,82.1504,81.586,78.2666,66.3804,34.2292,313.092
