# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.2073,138.272,1.58351e+18,75.4946,68.802,64.5545,64.7391,67.4578,73.1695,82.3403,98.6219,108.571,39.5485,300.606
29.6024,137.656,1.5604e+18,79.9786,74.8785,70.9766,71.1233,72.9178,75.8378,78.5205,82.6632,86.4928,35.9614,302.08
29.3887,137.692,1.55147e+18,90.4858,95.8473,96.1378,92.8,82.9459,68.7677,55.4828,50.2135,56.2247,30.7213,301.927
29.5586,137.141,1.40152e+18,80.4401,73.3502,67.6629,65.9529,65.2612,65.1598,64.2659,65.3654,72.1736,34.2171,299.607
29.3501,137.176,1.47422e+18,83.6313,81.1918,77.8801,76.5653,74.0559,69.3922,62.3443,59.8087,68.3325,34.1749,301.159
29.1417,137.212,1.71926e+18,79.6654,75.0111,71.7458,73.3964,77.5597,84.4522,93.1804,104.864,107.436,39.3784,299.005
29.4791,136.173,1.50784e+18,81.8946,73.8741,68.2778,67.6298,68.6823,71.1934,74.0151,78.8871,84.7197,36.4822,299.016
29.2779,136.209,1.46877e+18,85.0642,81.8246,78.3381,76.9535,73.8728,68.3647,61.1756,59.1371,66.4806,33.4651,300.372
29.0766,136.244,1.58422e+18,90.6866,93.4365,93.6246,92.301,84.9093,72.4844,59.3945,55.0835,62.7354,32.7932,301.368
28.8751,136.28,1.62834e+18,87.1821,87.3911,86.7676,87.9016,86.2383,80.7424,71.1669,65.9092,72.018,35.0445,301.992
29.4416,135.709,1.81707e+18,83.2909,75.8206,71.289,72.702,77.3905,85.9174,99.5049,120.77,126.065,41.9374,298.495
29.2425,135.746,1.49462e+18,82.5177,76.3235,71.795,71.3741,71.6033,71.7758,70.2948,70.6617,77.0387,35.8563,301.12
29.0434,135.782,1.49543e+18,82.9559,77.8897,73.7892,73.2875,72.8391,71.6603,68.2831,67.6668,75.2991,35.9648,301.498
28.844,135.818,1.48199e+18,84.1678,80.9817,77.6387,76.7359,74.4501,70.2246,63.8189,61.517,68.1843,34.2679,301.08
29.404,135.254,1.52478e+18,83.5321,76.2767,71.4016,71.1843,72.0692,73.3192,73.5526,75.3943,80.8343,36.3108,300.37
29.2062,135.291,1.50263e+18,83.2207,76.7128,72.1005,71.7354,72.0527,72.2408,70.7126,71.0466,77.4714,36.1274,300.791
29.0084,135.327,1.50734e+18,80.0533,72.8165,67.9381,67.8532,69.2791,72.0732,74.8856,79.4294,85.308,37.3595,301.195
28.8103,135.364,1.51761e+18,78.8591,71.944,67.2751,67.4368,69.2861,72.7946,76.6618,82.3031,87.93,37.9196,301.292
29.1692,134.84,2.4197e+18,83.0884,76.7233,73.7137,77.6165,86.6037,102.998,136.246,213.103,243.218,51.4358,299.557
28.9719,134.877,1.57693e+18,89.8841,89.4703,89.1217,89.3673,84.6539,74.8969,63.2564,57.8989,63.7097,33.4654,300.45
28.7741,134.914,1.36791e+18,80.7996,73.7149,68.0081,66.2391,64.9294,63.6416,60.9997,60.3349,66.6632,34.2848,299.742
29.1309,134.388,1.54112e+18,79.717,68.676,60.8921,59.6504,61.8142,67.4653,78.1728,98.3519,110.23,40.8136,299.257
28.9332,134.426,2.17124e+18,82.4639,74.1095,68.6824,70.2024,76.1263,88.0977,112.553,175.921,228.089,53.9693,298.589
29.3111,134.509,1.5331e+18,83.5007,73.5504,66.3576,65.2358,66.8209,70.764,76.654,85.9655,92.493,38.3091,298.362
29.7989,134.877,1.17731e+18,85.7364,74.865,64.9028,58.3835,51.8436,45.97,41.3168,41.538,51.5102,30.612,298.478
29.2063,134.989,3.38065e+18,83.9838,78.1534,75.8594,80.8488,92.3904,117.591,190.197,395.502,425.849,63.5043,298.698
29.8914,135.324,2.12002e+18,83.7561,73.7312,67.7561,68.4364,73.0721,83.2939,104.572,166.198,231.01,52.4029,299.211
29.6932,135.362,1.38429e+18,86.1879,66.1591,54.3594,51.0408,50.7884,54.0541,62.8457,83.2719,101.535,39.2789,297.867
29.495,135.398,1.31319e+18,84.7455,77.6883,71.2466,67.3454,62.2394,56.2111,50.3711,50.1366,59.2021,32.2044,299.153
29.2964,135.434,1.5098e+18,82.843,76.0295,71.3314,71.0735,71.7193,72.5801,72.2234,73.4931,79.2916,36.1565,300.719
29.5845,135.85,1.48333e+18,84.4757,78.0308,72.9919,71.8544,71.1199,70.0123,67.1992,67.2491,74.8663,35.3076,300.638
29.3843,135.886,1.42143e+18,72.0925,60.5063,53.9357,52.9934,54.485,59.5464,70.5842,93.9034,111.157,40.4043,300.744
30.0779,136.241,1.50372e+18,86.1946,78.2824,72.0395,70.3394,69.9941,70.3607,70.0503,71.9507,77.6643,34.7822,298.41
29.8754,136.278,1.77355e+18,78.9525,65.3713,57.4135,56.301,58.7013,66.3461,83.8709,133.643,190.286,47.4642,299.428
29.6729,136.313,1.37251e+18,92.3103,92.3032,86.9895,78.2665,64.9439,51.8778,42.9236,42.2919,53.5618,30.8702,300.457
29.4701,136.349,1.50588e+18,79.7317,70.2521,64.1002,63.3613,64.8438,68.8955,75.4782,86.6088,94.7831,37.9888,299.516
29.6375,137.328,1.40303e+18,76.0945,66.0499,59.5919,58.201,59.0277,62.3365,68.4797,80.0317,90.3089,36.9566,300.3
29.7198,137.857,1.72412e+18,74.7489,65.976,60.8506,60.8177,64.3658,72.8188,90.4619,129.006,150.012,42.4381,301.05
30.2147,138.06,1.5153e+18,87.6328,85.4022,81.7088,79.2428,75.9481,70.9412,63.9363,60.6133,66.2183,32.2864,301.401
29.9947,138.096,1.61113e+18,86.9642,86.1097,83.9829,83.7432,82.8653,79.6344,73.1114,68.5555,71.5154,33.1494,301.293
29.7742,138.131,1.56505e+18,86.4373,86.5565,84.8012,84.0117,81.2792,74.8982,65.7622,62.0425,69.0859,33.3906,301.206
29.9286,137.026,1.50671e+18,81.4967,74.3372,69.0649,68.198,69.0226,71.214,73.6104,78.1125,83.3894,35.4492,301.355
29.7198,137.062,1.47315e+18,80.4701,73.4943,68.2853,67.3702,67.9224,69.5367,70.9969,74.4995,80.3742,35.2566,301.064
29.6912,136.566,1.98437e+18,82.9279,77.148,73.6798,75.9685,82.1278,93.278,112.017,143.719,149.399,43.4671,300.063
29.662,136.087,1.44936e+18,82.0534,73.5481,67.4632,66.1498,66.2638,67.4827,68.5878,71.9157,78.5659,35.4488,299.767
30.227,135.512,1.48437e+18,87.6715,78.9032,72.0186,69.8416,68.9006,68.5913,67.3076,68.9588,75.8293,34.7439,299.483
30.1895,135.053,1.5708e+18,81.2491,68.1425,59.897,58.2718,59.8528,65.5415,77.5048,103.926,123.608,41.3755,299.566
29.9917,135.09,1.59813e+18,79.5387,65.9261,57.5258,55.8899,57.6398,63.8254,77.401,111.086,141.359,44.2833,299.333
29.794,135.127,1.35986e+18,87.1509,79.7017,73.0211,69.3707,65.0525,60.0165,54.1552,52.489,59.9294,32.0649,298.69
29.5958,135.164,1.56151e+18,83.236,74.7777,69.2347,69.0375,70.8677,74.4129,78.5872,84.8043,89.5954,37.3438,300.387
30.1137,134.141,1.88377e+18,91.9977,81.1833,73.2083,72.7357,76.6498,85.4733,100.498,127.416,134.513,42.3143,297.313
30.0731,133.681,1.48366e+18,95.2038,78.133,64.9903,60.5149,60.1739,62.9831,68.3834,79.3386,87.7412,36.9912,297.011
29.8741,133.722,1.95686e+18,83.4419,70.999,62.4313,61.2582,64.5063,72.7262,88.9326,144.295,227.639,52.9988,299.318
29.6751,133.761,1.18789e+18,86.5958,76.169,65.6722,58.6815,52.022,45.6862,40.9649,42.388,53.2294,31.366,298.7
30.0314,133.212,1.63586e+18,84.1631,70.1923,60.391,58.2711,60.4127,67.2841,80.8227,112.254,135.264,42.7251,299.428
29.8302,133.254,1.52622e+18,89.9017,77.0071,66.7814,63.9772,64.6582,68.2404,73.7892,83.7157,90.2185,37.6166,297.976
29.6291,133.295,1.66612e+18,85.2362,71.4772,61.4473,59.2172,61.4079,68.5215,83.0002,115.532,137.016,43.0941,298.689
30.3122,133.398,1.61567e+18,111.84,125.096,127.451,106.967,74.3163,51.8786,39.3041,36.7271,45.9772,29.2888,299.315
29.7123,133.519,1.64932e+18,87.994,79.9643,73.8263,73.9139,76.3972,80.4826,84.0216,88.7895,90.6874,37.5452,299.519
30.2095,133.892,1.51134e+18,98.005,77.109,62.0753,57.0658,56.9348,60.6418,68.7238,87.0828,101.617,39.1457,297.049
30.2927,134.263,1.49413e+18,91.9554,83.0638,75.3474,72.5701,70.9423,69.4056,66.0584,65.0524,69.0604,33.2202,296.977
30.4783,135.161,1.57664e+18,88.4635,76.2053,67.5663,65.4649,66.4659,70.7732,78.0442,90.7305,96.9867,37.3784,298.618
30.2802,135.198,1.61085e+18,92.8342,87.5539,82.7919,81.6613,80.3422,77.6996,72.0085,69.1974,73.0628,33.6672,299.719
30.0817,135.235,1.50708e+18,82.673,68.244,59.1611,57.0009,57.9328,62.8298,73.8348,96.4195,110.255,39.382,298.78
30.57,135.617,1.67053e+18,90.7955,75.5185,65.3119,62.7505,63.9809,69.5749,81.2399,107.535,126.155,41.0138,297.718
30.3702,135.654,1.53706e+18,87.4461,78.5295,71.8385,70.2181,70.4022,72.0348,73.396,76.935,81.6993,35.174,300.105
30.17,135.691,3.65292e+18,88.1463,81.1912,77.3216,80.7414,90.9376,116.714,197.775,445.04,488.401,65.2051,298.811
31.0567,137.036,1.50446e+18,81.8732,62.3842,52.3055,49.2567,49.2694,53.0478,63.4609,99.6245,153.32,44.1086,298.879
31.1569,137.569,2.38792e+18,91.4996,80.6024,72.9592,71.6105,75.3903,85.1817,106.694,187.646,302.587,53.8717,297.765
31.222,137.845,1.38776e+18,80.4255,68.3281,60.3934,57.1476,56.621,58.9936,65.0234,77.8325,87.7414,34.4052,299.891
31.0511,135.783,1.70424e+18,86.3795,74.5645,66.6463,65.0762,67.1818,73.7825,86.2843,112.723,126.83,40.194,300.224
30.4472,135.893,1.59651e+18,90.514,84.1223,78.6156,77.2613,76.9085,76.5162,74.0887,73.8582,78.0438,34.5038,300.031
31.0125,135.312,2.01751e+18,97.7826,84.5759,74.9191,73.1117,76.0677,84.9304,102.126,142.548,167.665,44.6871,296.81
30.8134,135.35,1.80131e+18,94.7518,77.7982,66.3554,63.2222,64.5588,71.1214,85.517,123.712,155.994,43.73,297.46
30.6144,135.387,1.58279e+18,87.8775,75.1258,66.3666,64.2431,65.3093,69.9041,78.2332,93.9549,102.257,37.9725,298.785
30.4151,135.424,1.63467e+18,82.9597,70.2613,62.207,60.8015,62.7295,68.6963,80.8141,109.035,129.731,41.7684,299.491
30.8564,133.467,1.59548e+18,99.7518,90.5259,81.8188,78.678,76.9798,75.0633,70.1894,67.8141,70.0665,32.8614,300.309
30.4585,133.548,1.18684e+18,93.3921,80.6077,67.3724,58.2562,50.1356,43.2652,38.7136,39.9054,49.1167,29.6691,298.741
30.2592,133.588,2.07598e+18,93.3896,82.5264,74.4277,74.449,79.5007,91.0338,112.715,156.001,169.064,45.7746,297.949
30.8141,132.994,1.44406e+18,102.582,93.2013,82.2379,75.2261,68.4988,60.8668,52.489,49.9666,55.5896,30.4242,299.972
30.613,133.037,1.63141e+18,98.4434,89.3116,81.0273,78.8756,78.4433,77.9866,74.5444,73.1523,75.9725,34.6526,300.593
30.4119,133.078,1.62141e+18,88.0167,76.0208,67.3495,66.0254,68.3965,74.2177,83.2298,98.2973,101.805,38.0633,301.099
30.2104,133.119,1.60621e+18,87.1391,75.6725,67.2944,66.0272,68.2589,73.7688,81.9244,95.4854,100.515,38.6308,300.827
30.3616,132.595,1.34193e+18,97.4802,82.1255,68.3357,61.9941,58.6775,56.4502,53.5956,54.1398,60.3502,31.9643,297.328
30.592,132.798,1.54253e+18,86.7229,69.1093,57.0818,53.5748,54.7551,60.5197,72.7244,103.375,127.822,41.6858,299.696
30.3892,132.839,1.44033e+18,94.6566,83.9208,74.0085,69.8665,67.281,64.4684,59.962,59.6688,65.4026,32.8006,300.584
30.8954,133.223,1.74776e+18,95.0211,82.8308,73.6661,72.2584,74.9119,81.2958,90.6022,105.419,105.76,37.8927,300.456
30.6956,133.264,1.62369e+18,98.3571,89.0587,80.6968,78.3281,77.6619,77.0905,73.7373,72.7951,76.2279,34.6311,300.615
30.4954,133.304,1.61717e+18,98.2691,90.4706,83.023,80.8342,79.3805,77.0566,71.3923,68.7149,71.9626,33.599,300.521
30.9933,133.68,1.59839e+18,83.5859,66.4539,55.2129,51.8885,53.2153,59.5596,72.0092,108.923,159.721,45.3683,300.058
31.1558,135.456,1.42821e+18,95.0403,84.8985,75.368,70.0589,65.6824,61.6024,56.9631,57.5141,64.3298,31.3464,297.292
30.9556,135.493,1.50655e+18,92.3623,74.4211,62.6495,58.788,58.5197,62.0628,69.9415,87.5763,100.476,37.5424,297.798
31.6499,135.852,1.76866e+18,88.3577,72.1385,62.033,59.4027,60.8792,67.7671,82.9835,126.91,168.211,42.5531,299.593
31.4475,135.889,1.71337e+18,88.7527,76.0926,67.505,65.5041,67.1744,73.4799,85.8709,112.454,126.642,39.5982,300.443
31.2451,135.926,1.7036e+18,88.3652,77.69,70.3181,69.0697,71.3252,77.413,87.6029,106.269,111.468,37.614,300.651
31.0423,135.963,1.59905e+18,100.501,98.9935,94.1721,89.0922,81.1158,70.818,59.6039,55.3887,60.7864,30.6252,300.144
31.7457,136.339,1.5495e+18,86.7356,72.6965,63.6616,60.9787,61.3569,65.8737,75.9296,96.043,104.48,35.9704,301.22
31.5397,136.376,1.76506e+18,90.8933,79.1831,71.099,69.3565,71.2434,77.6531,89.7544,113.963,124.087,38.9244,300.197
31.8434,136.848,1.44696e+18,104.233,77.3749,61.6933,55.4535,53.0626,54.8789,61.5741,77.3023,91.0986,34.9014,297.222
32.0096,137.664,1.59056e+18,100.947,93.5328,85.9927,81.1004,76.2826,71.4484,65.9248,63.2732,66.8587,30.5311,298.535
31.9623,137.106,1.78307e+18,92.542,75.6171,65.0395,61.6906,62.2859,68.0434,82.2916,122.961,163.593,42.0069,298.71
31.7487,137.142,1.61186e+18,93.2415,70.0509,57.0863,52.621,52.0108,55.5953,65.4551,102.772,164.47,42.871,298.202
31.9184,136.577,1.54829e+18,101.215,91.1039,81.643,76.5075,72.2413,68.6773,64.3649,63.3201,67.1315,30.5742,299.356
31.8768,136.072,1.60726e+18,104.434,95.8282,86.7311,81.6845,76.7999,71.8522,65.5946,63.5958,67.1915,30.7851,300.088
31.6725,136.11,1.66161e+18,97.3719,87.4598,79.2559,76.5508,75.983,77.4304,78.7943,82.3567,84.1987,33.7521,301.084
31.4683,136.147,1.68941e+18,92.8735,82.7749,75.1538,73.3292,74.45,78.588,84.5312,94.3033,96.5331,35.6462,300.782
31.2637,136.183,2.47208e+18,91.3745,82.6982,76.8342,77.5838,83.4362,96.9646,126.749,211.319,268.263,51.7357,299.871
31.4343,135.66,2.05973e+18,94.9171,80.2372,69.9602,67.6742,70.1944,78.9227,98.1606,155.573,207.658,45.9241,298.481
31.2328,135.697,1.62366e+18,92.0436,81.7201,73.7518,71.4882,72.0574,75.2969,79.4568,86.7637,89.7163,35.1848,299.589
31.2851,133.798,1.69818e+18,109.091,81.9034,64.0002,58.1791,57.8888,62.6881,74.5375,107.849,138.651,42.4017,297.476
31.0426,133.373,1.38004e+18,98.0585,84.8638,72.7843,66.6784,62.7205,59.2482,54.2911,53.1894,58.9704,30.8166,299.973
31.4654,133.921,1.58756e+18,97.5303,70.3862,54.1982,49.1264,49.0748,53.5829,63.4055,100.035,165.874,46.3148,298.575
32.532,136.146,1.72303e+18,110.492,96.2739,84.4341,79.6194,76.9955,77.1601,78.2524,81.5061,82.0454,32.369,297.852
32.3259,136.183,1.61242e+18,107.494,89.2744,75.8269,70.3092,67.7868,68.8326,72.3731,79.8197,83.4012,32.8932,297.656
31.9135,136.258,1.64293e+18,105.886,98.7587,90.4367,85.4441,80.0568,74.2477,66.8586,63.1463,65.3862,30.2788,299.844
32.6299,136.659,1.66081e+18,103.159,86.9777,75.6118,71.2467,69.6168,71.8758,77.8406,89.1568,92.5934,33.625,299.388
32.4192,136.697,1.6519e+18,101.113,86.2053,75.5502,71.5234,70.155,72.3794,77.8755,88.0637,91.2319,33.6567,299.5
32.2085,136.734,1.72676e+18,107.794,99.9843,91.8535,87.6597,83.5467,79.4624,73.9418,71.2131,73.112,31.5031,299.71
31.9974,136.771,1.75586e+18,98.5119,87.6455,79.3947,77.0964,77.5998,81.3368,87.4131,96.8528,96.8416,34.704,300.376
32.7308,137.201,1.69687e+18,101.685,86.1584,75.5415,71.5214,70.532,73.618,81.552,95.8764,98.3075,33.7662,299.826
32.5141,137.239,1.71598e+18,92.9223,76.6203,66.0784,62.2583,62.1087,67.0413,79.4141,112.863,143.976,39.8801,300.163
32.2975,137.276,1.7833e+18,107.011,99.2691,92.0707,88.9305,86.3507,83.8769,80.1226,78.4953,78.5938,31.8735,300.024
32.0805,137.312,1.81346e+18,94.5841,82.3096,73.6779,71.2386,72.6356,79.035,92.5391,118.441,124.865,37.2229,300.052
32.796,137.482,1.67111e+18,103.186,88.3128,77.7417,73.316,71.5525,73.202,78.2377,87.4654,89.4729,32.8055,299.743
32.5759,137.52,1.69118e+18,101.733,88.6063,78.9635,75.1606,73.9469,75.7391,80.2252,88.1389,89.4547,33.0119,299.838
32.3558,137.557,1.7238e+18,105.575,96.9548,89.2226,85.3656,82.1814,79.4266,76.1508,75.4062,76.6598,31.5047,299.456
32.1353,137.594,1.62098e+18,103.704,96.8998,89.6361,84.5082,78.6929,72.3538,65.2832,62.004,66.1544,30.4259,298.517
32.7489,136.919,1.67681e+18,110.724,98.4622,87.7589,82.1448,77.447,74.2605,71.1483,70.5784,72.5059,30.7236,299.631
32.5353,136.956,1.69392e+18,112.231,103.874,94.6503,88.4802,81.4378,74.3936,66.7241,63.5906,67.4398,30.1683,299.699
32.3217,136.993,1.78466e+18,114.272,111.529,105.747,100.407,91.33,79.8871,67.7871,61.4216,62.7895,29.1289,299.805
32.1077,137.03,1.78603e+18,100.773,90.4383,82.3343,79.9359,80.2191,83.3917,88.3646,95.9286,95.0822,34.2682,299.749
32.7048,136.386,1.76714e+18,98.4483,79.5245,67.7546,63.9105,63.8462,69.3929,83.3326,118.522,142.695,38.802,299.632
32.4964,136.423,1.65715e+18,97.6731,79.5544,67.9502,63.9575,63.3317,67.5325,78.4397,102.929,115.149,36.4712,299.367
32.288,136.46,1.78383e+18,94.6121,77.1158,66.2345,63.0891,63.6831,69.4642,83.3266,121.414,155.752,42.0492,299.372
32.0793,136.497,1.74355e+18,95.9188,82.8274,73.8845,71.6338,72.517,77.5317,87.5755,105.962,109.405,36.0461,300.631
32.6628,135.877,1.73959e+18,108.391,90.8723,77.984,73.3654,72.162,75.3784,82.7018,95.7698,97.9602,34.3715,298.843
32.4585,135.914,1.63487e+18,104.711,78.4867,63.1231,57.5119,56.1388,60.047,70.9296,101.81,131.655,39.4979,298.251
32.6223,135.385,1.32101e+18,112.625,95.3241,77.3607,64.9543,54.6673,46.6113,40.8016,40.299,47.6285,26.7697,297.58
32.6134,135.569,2.14796e+18,116.312,95.0363,79.7883,75.3523,75.8949,83.5082,101.996,151.358,183.651,42.3021,297.515
32.7001,136.064,1.65114e+18,105.049,82.6328,68.4634,63.2296,61.9334,65.7738,76.4531,99.8938,109.737,35.4526,298.462
33.4161,136.468,2.28256e+18,136.13,101.755,80.5374,73.6798,72.0306,77.3582,94.7661,157.151,228.811,44.0942,295.791
32.9947,136.544,1.69324e+18,112.833,95.1865,82.0132,76.3269,73.1409,73.3308,75.866,81.4027,82.4041,31.78,298.234
32.7836,136.581,1.77653e+18,108.522,91.524,79.5101,75.2967,74.2957,77.6842,85.7686,99.5897,99.3839,33.8354,298.575
33.3006,137.053,2.14735e+18,114.707,93.8717,80.1695,76.0419,75.796,82.3961,101.215,151.212,186.201,42.9119,297.949
33.084,137.09,1.68704e+18,107.295,85.7887,72.4215,67.1605,65.2851,68.222,77.8127,98.5301,106.714,34.5544,298.367
32.867,137.128,1.6345e+18,99.5966,80.8714,69.0747,64.4756,63.1172,66.3924,76.1198,97.6134,108.32,35.1354,299.275
33.5824,137.299,1.81459e+18,124.346,110.627,96.0375,89.8947,83.9376,79.4363,75.7043,74.1315,73.3774,29.983,297.251
33.3623,137.337,1.80305e+18,118.101,103.95,91.4045,86.1618,82.1029,80.2311,79.7711,81.2175,79.8056,30.9043,298.939
33.1422,137.374,1.77343e+18,113.976,99.8125,88.8075,83.7123,80.3587,79.3913,79.8672,82.3082,81.1497,31.1607,298.094
32.9218,137.412,1.80096e+18,117.249,109.417,101.159,95.6744,88.6275,80.9658,72.7866,67.8785,68.2782,29.7282,299.833
33.108,136.806,1.73269e+18,116.988,102.433,90.0742,83.8689,78.935,76.0931,73.8309,73.8128,74.4769,30.5617,296.744
32.894,136.843,1.65205e+18,107.628,91.2189,79.3875,74.2754,71.4294,71.7951,74.6447,80.8125,82.536,31.8605,299.115
33.0739,136.268,1.72307e+18,119.312,102.928,88.8325,82.0131,77.0262,74.6081,72.9684,73.6312,74.7611,30.7872,296.2
32.8652,136.306,1.66979e+18,114.82,99.9358,86.939,80.3793,75.2364,72.1519,69.4682,69.796,72.818,30.91,297.359
34.3691,137.114,1.75673e+18,138.373,115.311,91.4162,82.9934,75.633,70.8793,68.6263,69.0123,69.65,29.2514,297.1
34.149,137.152,1.78497e+18,126.684,103.428,83.3752,77.3678,73.4971,73.5444,78.5821,88.6746,89.1498,31.9563,298.637
36.9446,136.495,1.95531e+18,169.95,136.543,108.738,98.403,87.9448,77.794,71.0298,68.27,63.7385,26.4676,294.791
36.6409,135.382,1.8432e+18,190.147,130.927,96.851,83.3543,73.4775,65.4365,60.8755,60.1194,59.3882,26.1055,293.536
37.2902,136.382,2.68334e+18,181.969,134.325,104.343,96.9995,94.4469,96.4062,113.915,176.354,214.096,40.423,294.321
37.0698,136.422,1.46748e+18,166.465,126.879,91.1553,70.5157,53.0851,39.8029,32.8937,32.2876,37.1114,21.5647,295.504
37.8792,129.158,2.01692e+18,252.763,130.546,81.3991,71.0338,67.5911,67.617,77.7557,99.7321,94.362,31.5343,295.343
37.6668,129.217,2.39764e+18,272.353,153.619,98.6987,85.9338,82.5533,85.0056,102.16,136.915,122.034,33.8795,294.784
37.5887,128.612,2.16479e+18,274.499,202.843,120.745,100.111,90.6655,84.7138,85.6628,87.4524,73.4661,28.7307,291.603
37.3698,128.673,2.11894e+18,241.055,197.49,143.655,124.237,105.887,87.389,74.289,65.8362,58.0178,26.5579,292.781
37.1503,128.732,1.87788e+18,225.755,186.58,132.674,111.032,90.5454,71.0098,58.4039,53.748,51.5229,25.6544,290.547
37.8852,128.844,2.32016e+18,282.458,191.983,138.456,119.308,103.183,87.023,75.8737,68.6598,59.6628,26.5748,291.922
37.6698,128.905,2.17439e+18,261.912,186.095,130.23,111.758,98.0302,85.0045,76.6285,70.7512,61.3368,26.909,295.689
37.4542,128.964,2.16065e+18,239.933,178.28,124.131,108.498,98.8724,90.8396,87.7119,84.5746,71.037,28.4513,296.299
38.0063,129.423,2.23612e+18,271.268,167.784,117.661,99.8259,87.4257,75.9438,68.831,65.1199,58.4679,26.325,294.565
38.7781,130.02,2.25633e+18,267.773,137.571,93.8105,81.4962,77.5097,77.2655,88.1125,106.294,87.4448,29.229,294.825
38.5747,130.074,2.29385e+18,256.819,169.813,129.034,109.856,95.4712,80.8186,70.9027,65.7222,57.9657,25.8265,293.001
38.7187,129.465,2.22297e+18,259.776,181.086,133.943,110.067,89.2233,68.8848,56.647,53.3052,51.3796,24.9763,292.573
38.5115,129.523,2.30878e+18,271.402,172.363,123.119,104.803,92.1148,79.82,72.1102,67.8891,59.4447,26.1811,294.07
38.3041,129.579,2.37318e+18,297.158,160.759,106.508,91.6125,84.7987,80.9899,85.0113,90.5771,74.4309,28.0636,294.247
38.0962,129.634,2.75817e+18,328.141,185.524,124.066,107.153,100.383,97.9018,105.395,113.665,88.5125,29.8029,292.12
38.2288,129.004,2.6386e+18,323.362,180.06,113.848,98.8094,93.5751,93.2009,104.726,120.237,94.7811,30.8687,293.808
38.0158,129.061,2.27555e+18,279.718,181.484,126.512,107.182,92.9,79.3816,70.5372,65.4141,58.1846,26.3014,294.52
38.0115,128.75,2.16634e+18,287.394,168.162,105.582,89.679,81.781,77.0575,79.1394,82.6944,70.2282,28.035,294.428
38.3624,129.269,2.3016e+18,297.697,159.405,102.665,87.9783,81.0751,77.1261,80.5434,85.5855,71.3204,27.7823,294.562
38.1522,129.325,2.35009e+18,268.589,185.403,137.405,116.143,97.916,79.9218,67.4516,61.0888,55.1926,25.7242,293.699
38.8984,129.707,2.33636e+18,260.11,181.331,138.287,116.695,98.4347,79.4468,66.7187,61.2438,54.9955,25.3251,292.549
38.6933,129.763,2.27257e+18,260.733,187.186,143.474,116.6,92.3696,69.4438,55.5696,51.564,50.0782,24.7492,294.149
38.4882,129.818,2.42373e+18,280.141,157.37,108.726,94.7741,89.101,86.5574,93.7253,103.283,81.6256,28.6452,294.43
38.2826,129.872,2.36079e+18,238.005,178.215,147.819,128.481,107.625,85.0734,68.9139,60.7793,54.7849,25.4809,292.586
39.0096,130.239,2.10428e+18,267.509,138.316,94.0101,80.1101,73.6666,69.8594,73.534,80.3007,68.9317,27.2279,294.482
39.6103,130.294,1.99915e+18,242.494,168.851,126.271,98.3778,76.7368,57.0526,45.9887,43.0906,42.1765,22.5149,291.093
39.41,130.347,2.2495e+18,267.459,135.201,90.5382,77.6309,74.5139,75.4268,89.0843,113.091,91.5311,29.2781,294.536
38.9443,129.918,2.29557e+18,277.459,158.051,110.752,94.7821,86.5664,80.149,79.8319,80.9328,67.4566,26.9983,293.956
39.2153,128.668,2.73056e+18,337.169,210.752,132.004,110.782,101.209,93.8172,92.8781,91.6041,71.3114,27.5363,292.165
39.003,128.728,2.46758e+18,267.44,215.989,162.049,132.758,103.919,76.6917,59.9015,53.0252,48.8579,24.4764,292.559
39.353,127.985,3.51874e+18,608.286,260.935,117.685,95.4185,90.1033,91.1692,108.231,143.379,120.286,33.102,292.19
39.1345,128.051,2.46001e+18,309.569,213.574,133.227,110.044,95.9644,82.8206,74.823,69.8595,58.9633,26.1731,293.264
39.3835,130.083,2.12679e+18,254.766,180.42,136.85,107.207,83.0756,60.9449,48.3315,44.7701,43.6242,22.7354,292.81
39.1814,130.137,2.27425e+18,262.907,149.64,106.042,91.3388,85.1494,81.3027,85.0924,90.8759,74.4211,27.8094,294.35
39.895,130.495,2.27298e+18,282.233,155.356,104.272,86.9514,80.5813,76.8574,80.9986,87.351,71.1042,27.0455,293.501
39.696,130.548,2.24997e+18,257.55,166.867,123.052,103.389,91.6581,79.1485,70.8286,66.633,57.6636,25.2664,293.589
39.497,130.6,2.23422e+18,243.621,180.07,143.266,117.807,95.0752,71.4989,57.2128,53.0792,48.8341,23.6594,292.128
40.4939,133.474,2.82728e+18,345.477,198.711,125.527,103.476,97.2036,95.1564,104.981,118.23,87.9923,27.7612,288.877
40.8707,135.504,2.94447e+18,376.707,191.431,110.856,89.522,84.5425,85.4768,102.227,146.957,137.295,31.9603,288.801
40.6506,135.547,3.1839e+18,421.33,197.594,112.262,91.4752,86.5903,87.0114,101.834,154.602,178.196,37.1221,288.836
40.5193,133.764,2.53502e+18,278.859,177.459,121.092,101.676,95.1231,91.1891,96.24,103.387,79.7467,27.2975,289.554
40.4907,131.083,2.07547e+18,247.239,145.279,99.2252,81.6985,75.2309,70.8506,73.3304,77.9713,64.456,25.8678,293.106
