# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.95858,1.90761,3.7625e+18,294.912,307.768,298.531,244.535,150.236,121.872,105.665,89.6869,82.941,45.0749,299.567
5.78427,1.44976,3.65064e+18,280.849,290.833,284.175,233.698,148.053,122.431,108.127,93.0031,85.5054,45.5768,300.304
5.81425,1.00217,4.18895e+18,328.941,389.1,410.588,301.543,155.92,105.257,78.0025,63.0024,64.6724,41.6381,303.368
6.23685,1.05967,4.03044e+18,296.746,284.345,268.356,231.913,161.049,149.701,154.702,154.311,134.741,53.3878,306.03
6.49754,0.618318,4.34903e+18,372.908,367.141,335.4,270.975,173.88,146.352,131.789,113.105,97.5845,47.7083,308.06
6.19098,0.80603,4.44835e+18,408.202,430.282,391.667,286.994,159.241,115.963,91.715,74.0023,70.7458,42.6606,307.112
6.40554,0.835073,4.14346e+18,335.269,321.942,296.546,248.535,166.917,148.1,142.479,130.09,111.037,49.7434,306.726
5.67837,1.18896,3.85672e+18,291.549,332.494,350.665,275.021,154.751,112.256,87.6667,70.3099,68.1757,42.0222,300.297
5.59521,1.6097,3.66082e+18,264.699,281.607,282.633,235.18,150.636,127.165,115.575,101.577,92.3772,47.0275,300.311
5.80019,1.63803,3.78089e+18,286.997,305.887,304.807,249.796,153.754,124.221,107.235,90.4719,83.2552,45.1086,300.28
6.00512,1.66648,3.6967e+18,281.041,269.232,249.06,210.949,143.449,131.467,133.046,130.613,118.09,51.4862,300.354
5.51276,2.01536,3.97801e+18,271.407,315.612,342.813,283.954,167.471,131.207,110.938,91.8795,83.8342,45.1291,300.062
5.71473,2.04354,3.93045e+18,285.183,320.595,334.41,274.021,161.215,125.738,105.545,87.5924,81.1492,44.7032,299.921
5.91662,2.07189,3.66949e+18,277.739,277.329,262.19,220.831,145.012,128.233,123.691,114.889,103.348,48.8278,299.476
5.43061,2.41026,3.622e+18,249.424,276.504,284.047,237.228,149.156,126.085,115.722,102.693,93.5712,47.1252,300.237
5.63048,2.43841,3.78293e+18,269.524,298.299,305.603,253.841,154.914,127.201,112.854,96.9686,88.2429,46.0283,299.969
5.83027,2.46677,3.96937e+18,291.186,324.868,334.069,275.041,161.124,126.728,107.382,89.4415,82.4443,44.9362,299.74
6.0304,2.49539,3.87802e+18,288.258,294.459,281.215,238.484,153.385,135.284,130.711,120.663,106.73,49.3245,299.719
5.34793,2.79822,3.42563e+18,245.173,261.998,263.03,218.897,138.141,117.672,108.969,98.2603,90.8581,46.5926,299.909
5.54659,2.82645,3.65187e+18,272.871,297.143,302.232,247.254,145.968,115.825,99.3502,84.7207,80.3209,44.6185,299.892
5.74516,2.85493,3.68188e+18,282.216,292.05,285.411,237.465,145.686,121.455,109.534,95.9745,88.1848,46.1138,300.376
5.94407,2.88372,3.72252e+18,288.427,283.351,266.202,225.769,144.314,127.184,122.905,114.368,102.813,48.7513,300.042
5.26454,3.18291,3.33269e+18,239.509,246.274,245.084,206.112,132.409,116.16,111.74,105.148,97.3486,47.8251,300.828
5.46285,3.21133,3.5037e+18,267.619,276.843,274.599,227.057,138.113,114.402,102.687,90.546,84.7569,45.4776,300.505
5.66106,3.24004,3.49324e+18,272.671,266.207,253.048,213.119,135.11,117.784,112.166,104.093,96.0307,47.7062,300.402
5.85961,3.26911,3.60503e+18,288.358,274.747,255.749,216.67,137.368,120.924,116.885,109.57,99.8555,48.3227,300.375
5.17979,3.56782,3.35313e+18,236.831,239.035,239.138,202.605,131,117.773,117.936,116.807,108.15,49.6646,301.305
5.3786,3.59654,3.42156e+18,251.06,244.607,238.06,203.02,131.819,119.305,120.321,120.043,110.892,50.1484,301.093
5.5773,3.6256,3.40215e+18,264.698,248.934,235.333,200.636,129.174,115.955,115.564,113.324,104.677,49.1285,300.839
5.77633,3.65508,3.46853e+18,256.784,221.403,197.462,173.746,119.602,116.856,133.685,165.662,172.296,58.6438,299.869
5.09315,3.95646,3.6617e+18,262.595,281.613,297.636,247.055,146.749,121.104,109.113,96.7532,88.834,46.1404,301.442
5.29331,3.98559,3.71032e+18,284.817,297.834,307.181,252.343,145.101,115.517,100.166,86.7912,81.6206,44.854,301.239
5.49337,4.01514,3.7018e+18,301.897,303.361,301.5,247.142,141.049,111.6,95.9663,83.0036,79.3813,44.5599,300.877
5.69374,4.04516,3.61184e+18,297.441,275.757,259.164,219.852,135.633,118.131,113.17,105.923,97.199,47.941,300.673
5.00325,4.3523,3.61481e+18,250.072,255.486,265.553,225.698,141.462,126.006,125.799,125.182,114.609,50.6811,300.882
5.20567,4.38199,3.71481e+18,269.935,268.298,273.071,232.861,144.178,127.248,125.519,122.285,110.613,50.0359,301.002
5.40796,4.41216,3.73453e+18,290.612,280.899,278.358,236.249,143.182,123.589,117.872,110.13,99.8436,48.2795,301.146
5.61057,4.44289,3.68232e+18,275.651,243.203,226.671,199.442,130.813,124.996,139.717,161.781,154.005,55.4582,300.954
4.91222,4.75989,3.89927e+18,283.46,319.224,358.317,286.029,152.41,114.227,93.8013,78.6338,74.6693,43.3009,301.881
5.11783,4.79029,3.84219e+18,302.707,323.237,345.621,274.138,144.789,107.899,87.9421,73.7319,71.3765,42.7404,301.544
5.3233,4.82125,4.07346e+18,330.92,347.561,368.342,292.969,150.475,110.577,89.4193,74.3279,71.4559,42.7872,301.166
5.5291,4.85285,4.23713e+18,350.163,352.202,362.884,299.57,158.102,120.606,101.587,85.5612,79.2914,44.3805,301.173
4.81642,5.18305,3.76507e+18,257.457,270.454,294.758,247.455,148.415,128.706,124.35,120.185,108.646,49.637,301.658
5.02625,5.21432,3.93049e+18,290.354,302.677,327.901,272.021,153.553,125.105,112.05,99.9588,91.0612,46.7607,301.546
5.23593,5.24625,3.8753e+18,294.654,285.174,292.69,248.738,147.465,128.044,124.14,119.345,107.418,49.584,301.466
4.67239,5.37636,3.93574e+18,268.396,303.755,354.261,288.057,157.584,123.821,106.242,92.5912,85.8507,45.9246,301.57
4.88469,5.4081,3.89672e+18,279.034,297.051,330.064,272.411,153.39,125.176,112.188,100.548,91.3803,46.7597,301.424
4.71688,4.92727,3.83964e+18,259.51,292.701,332.265,272.967,155.332,125.112,110.34,97.5349,89.6197,46.4457,301.756
4.92438,4.95803,3.90136e+18,279.863,302.583,333.199,274.681,154.676,123.908,108.735,95.484,88.2032,46.3366,301.818
5.13175,4.9894,3.90679e+18,306.262,320.632,342.163,276.761,149.026,113.902,95.2811,80.8167,76.1917,43.6442,301.688
5.33943,5.02145,3.88079e+18,295.135,278.963,278.995,240.474,146.647,130.702,131.497,130.512,115.811,50.4793,301.412
4.75685,4.49689,3.72142e+18,244.356,271.339,300.713,251.647,151.501,128.702,120.719,111.857,100.697,48.188,301.583
4.96064,4.52686,3.661e+18,252.927,260.671,273.779,231.942,143.848,127.065,125.454,123.329,112.244,50.2537,301.091
5.16431,4.55734,3.78856e+18,282.733,289.285,301.23,252.081,148.279,123.766,113.602,102.859,93.8771,47.2681,300.898
5.3683,4.58841,3.91399e+18,298.352,292.797,296.221,252.037,150.648,129.678,124.08,116.141,103.863,48.9096,301.142
4.79288,4.08023,3.50661e+18,239.469,268.702,293.398,240.908,142.844,116.599,103.565,91.5286,85.2926,45.4035,301.456
4.99397,4.10956,3.66603e+18,265.155,293.749,318.088,257.987,145.778,113.635,96.6428,83.2329,79.4004,44.4168,301.192
5.19495,4.13933,3.78465e+18,282.878,301.303,317.797,261.065,149.052,118.716,103.241,89.3223,83.09,45.0789,301.075
5.39624,4.16961,3.8048e+18,295.431,298.477,302.479,252.401,147.73,121.7,109.677,97.0193,88.7424,46.1982,300.963
4.82705,3.6732,3.49843e+18,227.093,253.543,274.27,230.54,143.932,123.887,117.439,109.263,99.4529,48.0161,301.65
5.02637,3.70205,3.47069e+18,243.655,261.214,273.426,227.745,139.916,118.387,109.376,99.2191,91.4993,46.6649,301.312
5.22558,3.73127,3.4791e+18,259.179,267.316,271.311,225.851,137.621,115.609,105.81,95.1788,88.3818,46.1474,301.317
5.42512,3.76093,3.49212e+18,261.076,252.382,245.859,210.056,134.394,120.526,120.219,118.045,108.375,49.7183,301.213
4.84887,3.3386,3.32843e+18,216.264,239.249,253.018,212.425,136.219,119.411,115.244,109.107,100.206,48.1528,301.32
5.0474,3.36714,3.35319e+18,229.335,242.638,248.886,209.593,134.678,118.801,115.506,110.135,101.21,48.3903,301.055
5.24582,3.39601,3.37178e+18,239.781,242.709,241.286,204.254,132.291,118.528,117.78,115.095,105.972,49.203,301.067
5.44457,3.42527,3.54099e+18,271.771,278.177,276.328,229.373,139.149,115.643,104.35,92.4923,86.1975,45.7499,300.779
4.87934,2.93759,3.36282e+18,216.145,247.922,264.526,220.423,139.678,119.65,112.099,102.532,94.6209,47.2399,300.388
5.0777,2.96588,3.43643e+18,235.488,265.452,279.693,230.616,141.22,116.437,104.141,91.4383,85.3668,45.5012,300.182
5.27597,2.99445,3.42836e+18,243.018,257.029,258.477,216.113,137.476,119.099,112.804,104.179,96.0571,47.6105,299.908
5.47458,3.02335,3.6099e+18,271.221,291.873,296.326,242.7,143.509,114.716,99.3575,85.4952,80.9527,44.7541,299.897
4.90862,2.53537,3.46015e+18,216.592,263.169,289.453,239.342,147.182,120.692,107.45,93.3991,86.5258,45.6426,300.581
5.1077,2.56353,3.48698e+18,231.122,270.836,289.946,238.88,145.88,118.718,104.582,90.2817,84.1472,45.2297,300.037
5.30669,2.59192,3.42082e+18,228.676,242.114,241.094,204.688,136.391,123.798,125.471,124.882,114.787,50.7299,299.885
5.50603,2.62059,3.75488e+18,273.567,316.825,335.944,268.588,150.014,111.936,90.46,74.524,72.5725,43.0798,300.149
4.93749,2.12827,3.65469e+18,224.062,280.235,318.475,263.039,158.216,125.984,108.532,91.5074,84.2052,45.156,300.272
5.13817,2.15641,3.84654e+18,243.085,301.491,343.455,282.604,164.695,127.711,107.425,89.0682,82.0869,44.769,300.181
5.33877,2.18474,3.8429e+18,251.647,292.59,315.996,264.52,162.561,134.073,119.993,103.53,93.0177,46.9762,300.251
5.53973,2.21331,4.03321e+18,277.844,329.955,362.275,295.827,167.353,125.93,102.951,83.9145,78.2842,44.104,300.251
4.96602,1.7123,3.43044e+18,215.487,251.548,270.103,225.879,146.296,125.034,116.133,104.243,94.9676,47.3646,301.02
5.16923,1.74054,3.63931e+18,235.167,271.557,291.315,243.563,154.751,130.316,118.985,104.716,94.5135,47.2923,300.292
5.37237,1.76891,3.90343e+18,259.984,305.606,335.883,278.486,166.395,131.222,111.483,92.53,84.2648,45.2104,300.025
5.57588,1.79749,3.88485e+18,257.46,272.39,274.73,235.379,157.788,144.001,146.955,143.43,123.733,51.2859,300.106
4.99512,1.28323,3.42751e+18,218.163,251.797,269.165,224.843,146.9,125.285,115.513,102.84,93.6193,47.1529,301.263
5.20185,1.31168,3.3634e+18,220.962,234.247,236.121,199.989,137.326,124.672,125.093,123.384,114.678,51.0123,300.941
5.40852,1.34023,3.57221e+18,252.582,275.434,282.402,233.458,149.097,124.035,110.528,95.7446,88.1272,46.2962,300.232
5.61558,1.36892,3.63641e+18,259.07,265.268,260.415,219.659,147.506,131.465,128.214,120.669,108.263,49.695,300.608
5.0253,0.836211,3.50491e+18,225.281,262.105,283.429,235.063,151.784,126.419,112.916,97.6185,89.1023,46.432,301.404
5.23664,0.864982,3.63023e+18,244.794,277.699,295.612,244.265,155.546,127.631,111.917,95.3372,87.2498,46.1581,301.179
5.44793,0.893802,3.78405e+18,272.879,315.168,338.343,268.619,156.953,117.124,93.589,75.3394,71.4885,42.7077,300.815
5.65964,0.922733,3.62979e+18,261.261,258.528,249.749,211.506,146.089,133.111,133.783,129.788,114.996,50.3797,300.48
5.05674,0.365424,3.76356e+18,234.181,277.88,309.123,258.465,166.667,138.056,122.714,104.432,92.4276,46.8985,301.497
5.2739,0.394631,3.67754e+18,242.609,264.428,276.225,232.692,157.034,137.275,130.236,118.267,104.537,49.067,301.271
5.49103,0.423838,3.61404e+18,253.955,259.491,258.386,217.673,149.784,133.8,130.284,121.856,107.974,49.4015,300.944
4.244,-0.054897,3.83163e+18,201.547,279.652,366.156,302.928,182.006,135.824,107.808,85.3455,78.8292,44.7224,302.119
4.46459,-0.025323,3.77998e+18,206.692,279.156,349.271,289.264,176.501,135.231,110.469,88.4764,80.26,44.7204,302.02
4.68516,0.00422012,3.8276e+18,214.196,286.944,350.555,290.066,176.491,135.812,111.783,89.7049,81.0986,44.8954,302.106
4.90619,0.0337968,3.85625e+18,227.766,286.336,333.403,277.828,175.083,140.428,120.22,98.9321,87.9403,46.1099,302.143
4.15742,0.410774,3.65953e+18,192.75,255.502,320.562,268.777,171.819,138.97,120.355,101.23,90.2883,46.4583,302.116
4.37161,0.439834,3.65119e+18,200.181,263.992,323.695,269.18,169.122,134.574,114.215,94.6662,85.9687,45.8572,302.032
4.58577,0.468914,3.74228e+18,205.858,268.283,321.579,269.732,171.577,140.269,123.419,104.264,92.3555,46.851,301.983
4.80036,0.498078,3.74505e+18,218.3,282.04,331.87,274.675,169.215,133.269,112.285,92.0723,83.7009,45.447,302.046
4.07313,0.850631,3.51526e+18,190.06,251.568,314.267,259.974,162.97,129.619,109.862,91.6779,83.4934,44.957,301.935
4.28218,0.879291,3.50243e+18,192.136,245.919,294.361,246.38,159.754,132.966,118.99,103.305,92.8863,46.9241,301.784
4.49118,0.908018,3.56343e+18,202.334,263.114,314.312,259.822,161.485,128.764,109.841,91.5232,83.3695,44.9947,301.677
4.70058,0.936874,3.45172e+18,198.549,242.364,270.767,228.238,151.708,131.576,124.359,112.973,101.222,48.414,301.771
3.98987,1.27039,3.39651e+18,179.402,226.563,272,229.125,153.249,132.835,125.317,115.757,103.909,48.7087,301.582
4.1949,1.29876,3.47169e+18,189.3,242.713,291.397,243.512,157.373,131.611,118.613,104.156,93.9632,47.0733,301.494
4.39986,1.32724,3.4981e+18,194.754,247.214,290.415,243.11,156.888,131.812,119.754,105.453,94.9202,47.2576,301.513
4.6052,1.35589,3.3663e+18,190.636,228.112,251.867,213.727,144.692,129.295,127.839,123.418,112.608,50.3804,301.425
3.90717,1.67513,3.34551e+18,177.244,225.029,271.471,227.768,150.899,129.929,121.163,111.006,100.117,47.9847,301.906
4.10918,1.70331,3.36013e+18,182.985,230.395,272.42,228.458,150.255,128.902,119.849,109.035,98.5936,47.7911,301.71
4.31111,1.73165,3.37019e+18,186.235,230.113,264.722,223.176,148.181,129.403,123.629,115.309,104.197,48.7758,301.643
4.5134,1.7602,3.31155e+18,183.018,215.451,235.919,201.515,138.812,127.981,133.527,137.446,123.637,51.0722,301.359
3.82495,2.06923,3.32983e+18,170.682,213.389,255.445,216.535,146.879,131.29,129.341,127.409,116.29,50.676,302.135
4.02486,2.09733,3.38957e+18,182.27,232.615,279.013,233.611,151.848,129.492,119.543,108.371,98.0067,47.6084,301.948
4.2247,2.12564,3.45021e+18,195.259,256.87,311.111,254.207,153.882,121.166,102.29,86.4766,81.1548,44.5398,301.854
4.42489,2.1542,3.43253e+18,189,233.222,266.168,225.542,148.972,131.333,127.874,121.675,109.757,49.672,301.733
3.74136,2.45625,3.47449e+18,182.258,245.473,312.823,257.067,158.586,127.777,109.891,94.435,86.6622,45.3908,302.288
3.94008,2.48439,3.48678e+18,188.055,251.531,314.616,258.077,157.497,125.879,107.71,91.9824,84.8556,45.0971,302.204
4.13871,2.51277,3.43566e+18,187.639,241.02,287.983,240.059,152.612,128.544,117.222,105.078,95.5989,47.2446,301.94
4.33767,2.54146,3.43177e+18,196.343,253.072,298.864,246.005,151.046,122.514,107.163,92.6097,85.7338,45.3605,301.806
3.65897,2.8404,3.53633e+18,181.993,240.469,306.619,254.513,160.364,134.09,120.475,107.84,97.0543,47.3383,302.219
3.85734,2.86869,3.51898e+18,190.273,250.71,314.84,258.428,158.137,127.991,110.804,95.8694,87.7241,45.6193,302.123
4.05561,2.89726,3.43362e+18,187.809,234.083,278.32,233.271,150.425,130.116,122.75,114.465,103.132,48.3937,302.038
4.25422,2.9262,3.47336e+18,203.184,260.744,312.334,254.167,151.572,119.665,101.694,86.9598,81.7262,44.6252,302.019
3.57444,3.22457,3.52262e+18,182.002,236.255,300.468,249.209,158.185,134.452,122.902,112.583,100.814,47.8882,302.184
3.77331,3.25312,3.65505e+18,194.577,256.959,329.877,271.151,164.247,133.297,115.908,100.888,90.9173,46.1389,302.068
3.97208,3.28201,3.60013e+18,191.804,238.132,288.118,242.287,156.06,137.36,133.258,129.021,115.232,50.3357,302.023
4.17118,3.31131,3.61629e+18,206.621,261.902,318.316,262.17,158.189,128.818,113.263,98.9469,89.8946,46.0669,301.982
3.48809,3.61252,3.38576e+18,180.177,228.524,287.087,236.174,150.145,128.016,116.815,108.089,98.1204,47.4638,302.15
3.68833,3.64145,3.45938e+18,190.202,240.29,299.024,245.21,152.618,127.687,114.183,103.156,94.118,46.8884,301.955
3.88846,3.67078,3.62511e+18,194.462,239.142,291.478,244.145,156.062,137.388,133.136,130.048,116.685,50.5601,301.922
4.08891,3.70058,3.88383e+18,217.208,283.399,361.74,296.445,170.698,134.157,113.873,97.0467,87.6679,45.5736,302.041
3.39916,4.00788,3.57771e+18,187.539,246.196,323.055,262.619,160.071,131.81,115.099,102.735,93.2299,46.6856,302.265
3.60166,4.03732,3.50854e+18,190.862,239.127,299.548,245.98,153.832,130.883,119.309,110.309,99.434,47.6861,301.772
3.80404,4.06724,3.61128e+18,203.319,255.386,319.303,260.812,157.602,129.837,114.508,102.259,93.0321,46.7582,301.654
4.00673,4.0977,3.78182e+18,210.038,257.915,316.84,264.327,163.093,139.795,130.985,122.838,108.587,49.2246,301.841
3.30739,4.41459,3.64277e+18,189.293,250.935,335.47,271.042,162.808,133.19,115.053,102.314,92.5806,46.5177,302.222
3.51309,4.44469,3.63101e+18,197.274,253.878,329.461,266.776,159.998,131.124,113.96,101.543,92.2125,46.5235,301.953
3.71865,4.47535,3.74564e+18,211.063,272.331,353.421,284.048,163.237,128.747,108.029,92.9418,84.7955,44.948,301.771
3.92454,4.50664,3.76724e+18,212.143,257.592,317.36,263.186,161.261,138.105,128.819,121.319,107.659,49.0865,301.585
3.21235,4.8372,3.71814e+18,193.519,264.598,366.474,290.169,165.651,129.205,105.536,90.2985,82.5972,44.365,302.429
3.63207,4.8997,3.73167e+18,211.186,269.803,350.682,280.95,161.651,128.395,108.004,94.2006,86.9774,45.8026,301.319
3.84218,4.93201,3.70535e+18,214.076,257.523,317.54,260.357,157.544,133.608,122.242,113.836,101.8,48.1114,301.38
3.11225,5.28065,3.70669e+18,189.349,256.442,354.786,282.021,164.86,133.089,112.609,99.5991,89.9536,45.977,302.455
3.32755,5.31258,3.68017e+18,197.427,255.398,339.904,272.3,160.953,132.324,114.846,103.3,92.7851,46.4911,302.165
3.54269,5.34529,3.72196e+18,209.052,264.021,344.502,276.153,160.635,130.505,112.312,99.9246,90.4282,46.1851,301.977
3.75816,5.37886,3.71125e+18,212.972,254.026,316.436,259.168,156.676,134.227,124.266,118.084,105.474,48.8387,301.943
3.00651,5.75121,3.72367e+18,190.659,266.322,381.212,295.807,163.801,125.513,100.622,86.3599,80.4671,44.527,302.835
3.22846,5.78437,3.54429e+18,189.855,238.834,313.033,251.35,152.851,130.37,117.99,111.598,100.245,47.8455,302.276
3.45024,5.81846,3.57706e+18,202.724,248.62,319.433,255.665,152.074,127.639,113.867,105.428,94.8313,46.9355,301.564
3.67236,5.85357,3.70095e+18,213.824,255.472,323.466,262.19,155.695,131.969,120.208,113.041,100.855,48.041,302.209
3.01944,5.50337,3.67215e+18,180.628,239.471,327.046,264.386,162.36,139.294,126.788,120.527,106.353,48.5789,302.773
3.2379,5.53588,3.54253e+18,185.813,231.031,298.848,243.112,152.036,133.441,125.669,124.12,111.281,49.4586,301.963
3.45618,5.56924,3.66068e+18,205.002,258.09,337.47,269.513,157.511,128.955,111.741,100.393,90.6358,46.1982,301.781
3.67481,5.60353,3.67867e+18,210.064,250.921,315.449,257.364,155.274,133.168,123.04,117.056,104.229,48.4756,302.336
3.0684,5.03036,3.70672e+18,189.547,266.065,377.595,294.879,165.058,125.987,100.363,85.0686,78.8057,43.5562,302.343
3.28081,5.06173,3.76524e+18,203.384,282.785,397.889,305.252,162.549,118.827,91.7826,75.7834,71.2864,42.0373,302.153
3.49307,5.09382,3.78574e+18,210.303,277.739,374.811,296.17,164.441,126.041,101.968,86.5183,79.8812,43.8854,301.668
3.70565,5.1267,3.91326e+18,228.156,306.497,419.685,320.207,161.58,113.522,85.7734,70.9934,69.4492,42.011,301.511
3.11241,4.58196,3.67479e+18,182.847,248.27,340.879,274.988,165.866,136.528,118.246,105.862,94.888,46.7832,302.408
3.32001,4.61241,3.7235e+18,193.211,257.182,346.821,279.849,166.184,135.185,116.121,102.833,92.6517,46.5026,301.865
3.52746,4.64345,3.65164e+18,195.473,244.371,311.174,255.471,158.573,136.496,126.47,120.148,107.291,48.9524,301.697
3.73525,4.67517,3.81483e+18,215.814,278.675,364.432,292.751,165.816,129.427,107.559,92.0647,83.9671,44.7651,301.793
3.15195,4.15223,3.70533e+18,183.623,253.855,352.498,284.279,168.841,135.426,114.373,99.7076,90.1523,45.9562,302.495
3.35584,4.18193,3.61311e+18,189.236,250.868,333.5,269.513,161.757,131.415,112.759,99.3965,90.4389,46.1211,302.166
3.55959,4.21213,3.52022e+18,184.709,224.872,277.756,231.563,150.427,135.284,133.784,135.821,120.608,50.4218,301.848
3.76367,4.24292,3.69718e+18,204.452,257.296,325.089,266.755,161.573,134.542,120.273,108.676,97.385,47.3703,301.666
3.18785,3.73626,3.64151e+18,182.507,254.681,353.604,283.824,166.338,130.091,107.141,91.3188,83.7646,44.651,302.158
3.38902,3.76537,3.44911e+18,185.484,245.311,320.492,257.132,154.374,123.302,103.715,89.8059,83.2607,44.6603,302.059
3.59008,3.79492,3.38712e+18,184.635,229.509,283.541,233.483,148.536,127.505,117.309,109.373,99.2822,47.6627,301.883
3.79145,3.82497,3.53034e+18,195.831,243.662,300.413,247.677,154.267,130.592,118.948,109.037,98.4025,47.5775,301.936
3.2217,3.32992,3.52088e+18,172.859,231.41,307.324,253.593,160.91,136.06,122.709,112.037,100.194,47.7012,302.425
3.42109,3.35859,3.47399e+18,176.234,227.568,290.519,241.281,155.568,134.499,125.274,117.933,105.701,48.6396,302.152
3.62037,3.38763,3.55412e+18,188.667,246.972,316.836,259.891,159.632,131.133,114.936,101.412,91.7639,46.285,301.975
3.81998,3.41711,3.6294e+18,187.777,233.418,286.028,241.123,157.022,139.955,138.019,137.748,123.982,51.8172,302.067
3.24324,2.99586,3.49148e+18,173.024,235.922,315.823,259.078,161.35,132.147,114.683,100.627,91.053,46.0817,302.533
3.44184,3.02427,3.60906e+18,182.357,249.924,334.272,273.254,165.683,132.906,113.344,97.6246,88.5038,45.6323,302.101
3.64032,3.05299,3.67644e+18,192.222,265.027,353.877,286.556,166.53,128.113,105.265,88.6561,82.293,44.5762,302.129
3.83914,3.0821,3.59425e+18,190.434,246.765,309.144,256.962,160.73,134.864,122.143,109.911,98.5099,47.5899,302.217
3.27359,2.59554,3.56222e+18,168.246,228.483,303.442,254.058,164.626,140.871,130.142,120.247,106.56,48.7234,302.127
3.47202,2.62374,3.4821e+18,176.917,241.223,316.632,259.781,160.456,129.531,111.088,95.8154,87.592,45.5163,302.166
3.67035,2.65221,3.48249e+18,182.941,246.758,317.255,259.474,158.687,127.028,108.277,92.8192,85.4224,45.1373,302.106
3.86901,2.681,3.5423e+18,182.832,236.697,292.393,245.63,158.399,136.538,128.264,118.991,106.054,48.7907,302.198
3.30284,2.19402,3.59159e+18,176.838,258.04,366.252,293.417,167.772,122.558,94.9402,77.1989,73.9025,42.949,300.647
3.50197,2.22213,3.51614e+18,178.173,247.302,329.822,269.487,163.538,128.006,106.376,89.5717,82.784,44.6451,301.808
3.70102,2.25045,3.49594e+18,182.278,247.974,320.346,262.593,160.726,127.586,107.884,91.5095,84.2288,44.939,301.977
3.9004,2.27906,3.4162e+18,179.342,231.008,281.538,236.012,153.446,131.474,122.166,111.808,100.64,47.9859,302.211
3.33077,1.78744,3.49244e+18,175.154,251.992,352.22,282.137,163.148,119.582,92.7056,75.2998,72.5129,42.7381,300.02
3.53149,1.81557,3.46775e+18,153.541,183.599,215.481,185.515,135.976,131.89,148.678,196.224,219.872,61.3781,301.136
3.73214,1.84387,3.33233e+18,166.443,207.221,248.985,211.3,145.463,132.223,134.428,137.603,124.907,51.9144,301.978
3.93314,1.87241,3.33957e+18,173.865,216.502,256.792,217.535,147.378,131.271,128.749,125.472,114.038,50.3506,301.967
3.36038,1.37243,3.49184e+18,166.062,222.18,292.108,246.153,163.732,140.036,129.673,118.78,105.323,48.7513,301.69
3.56363,1.40069,3.51063e+18,174.668,235.478,307.826,256.953,165.039,135.717,119.443,103.88,93.4218,46.8687,301.169
3.76681,1.42909,3.50572e+18,179.096,237.021,300.917,251.786,162.652,135.357,121.063,106.365,95.3613,47.1959,301.845
3.97036,1.45768,3.39449e+18,181.892,233.865,284.652,237.65,154.59,129.76,117.141,103.743,94.0343,47.0489,301.777
3.38969,0.944156,3.40922e+18,170.909,235.147,316.418,259.951,162.728,127.326,105.347,87.5278,80.6647,44.304,301.736
3.59646,0.972678,3.40443e+18,165.026,208.367,257.705,219.842,153.325,137.956,138.218,138.406,123.861,51.2664,301.466
3.80317,1.00129,3.44428e+18,175.027,224.587,277.972,234.879,157.977,136.695,128.765,118.907,106.049,49.0644,301.786
4.01026,1.03005,3.54872e+18,188.488,250.866,316.496,262.859,165.102,132.023,112.683,94.7453,86.0024,45.4133,301.745
3.42022,0.497958,3.52482e+18,165.368,218.826,286.911,244.53,167.014,144.283,135.973,125.697,110.738,49.8708,301.253
3.63159,0.526855,3.60823e+18,175.51,237.835,315.72,266.706,173.602,142.181,124.873,107.062,94.5686,47.0778,298.853
3.84291,0.555795,3.51233e+18,186.798,257.48,339.133,275.605,164.583,122.416,96.8791,77.4833,72.6198,42.7418,301.411
4.05464,0.58484,3.53927e+18,188.787,249.216,312.026,259.806,165.416,132.854,113.781,95.6647,87.0229,45.9741,302.113
3.45241,0.0281108,3.72339e+18,171.664,238.15,329.662,281.505,184.352,149.665,130.541,110.636,96.0233,47.2504,301.83
3.6696,0.0575002,3.72961e+18,177.511,241.456,323.271,275.876,181.646,149.538,132.658,113.778,98.6137,47.7438,302.178
3.88675,0.0868826,3.67519e+18,181.675,239.946,307.527,262.065,174.921,147.236,134.193,117.987,102.688,48.5272,302.284
4.10435,0.116322,3.66843e+18,187.035,242.507,301.004,256.405,171.811,146.237,135.11,119.899,104.383,48.866,302.075
3.45566,-0.220644,3.8135e+18,179.041,270.969,413.721,336.644,185.241,124.488,90.6748,69.2439,65.1502,40.8681,301.063
3.67626,-0.19096,3.83428e+18,183.372,262.382,370.13,310.126,189.653,142.438,113.83,90.3601,81.0807,44.7459,302.333
3.89684,-0.161309,3.81123e+18,186.631,256.046,341.201,289.481,185.689,148.556,127.101,105.322,91.7631,46.6252,302.515
4.11788,-0.131628,3.70265e+18,186.862,242.239,301.147,257.536,174.043,149.051,138.741,123.902,106.792,49.0784,302.675
3.36893,0.244621,3.75275e+18,164.16,219.673,294.728,255.234,177.605,156.752,154.078,150.488,132.583,53.0367,301.298
3.58314,0.273761,3.63472e+18,174.863,238.213,319.412,270.33,176.438,143.948,125.86,107.179,94.2095,47.0077,301.674
3.79731,0.302919,3.62464e+18,181.023,243.264,317.23,267.281,173.531,141.444,123.548,104.971,92.8292,46.8284,301.597
