# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-14.0224,144.859,1.26056e+18,53.8558,48.28,44.99,45.1437,47.1622,51.9071,63.3915,89.0733,108.026,57.5702,298.797
-14.2295,144.893,1.23916e+18,57.2879,52.8052,49.8994,50.4062,52.4711,56.7222,65.5329,78.178,80.8185,50.298,297.926
-14.4369,144.927,1.24695e+18,54.6998,48.6078,44.8751,44.4792,46.3158,51.1578,62.9169,88.5923,105.1,56.374,296.895
-13.7129,145.271,1.22508e+18,57.9215,54.6923,52.1435,52.7821,54.6233,58.0126,64.2164,71.0217,71.848,48.3636,299.455
-13.9245,145.306,1.24929e+18,60.0585,57.47,55.137,56.0206,57.8394,60.5933,64.8214,68.4052,68.325,47.1309,299.199
-14.136,145.342,1.28349e+18,63.7509,62.6303,60.8524,62.1901,63.5494,64.0726,63.5513,62.1612,62.1661,45.2341,298.818
-14.348,145.377,1.30277e+18,60.0852,57.1515,54.8042,55.955,58.4142,62.5018,69.7267,77.5933,77.2439,49.1414,298.494
-13.6048,145.74,1.2427e+18,56.4885,53.0728,50.4251,50.9003,52.9594,57.2035,66.2577,78.4335,79.5134,49.9907,298.993
-13.822,145.778,1.26234e+18,57.7684,54.8521,52.5006,53.3419,55.5777,59.6627,67.5529,76.8671,76.459,48.9244,299.029
-14.0392,145.815,1.27719e+18,59.1673,56.7218,54.5937,55.727,57.9754,61.6416,67.9244,74.1819,73.5647,48.3415,299.153
-14.2568,145.852,1.28295e+18,59.2916,56.7828,54.6696,55.9037,58.2844,62.1138,68.5091,74.8313,73.849,48.0859,299.221
-13.5342,145.983,1.24367e+18,57.4969,54.7731,52.4075,53.0221,54.9919,58.7304,65.9537,74.2349,74.3152,48.9114,298.957
-13.7548,146.021,1.27537e+18,60.3464,58.8739,57.0994,58.3775,60.3997,62.9438,66.3924,68.5841,67.8605,47.2226,298.945
-13.9753,146.059,1.3206e+18,61.8629,60.9282,59.4803,61.2693,63.6278,66.2017,69.215,70.4765,68.7941,47.1822,299.176
-14.1963,146.097,1.30987e+18,60.1754,58.4056,56.6409,58.2276,60.7726,64.4392,70.1324,74.9787,73.0642,47.8306,299.546
-13.5907,145.494,1.23099e+18,54.5961,50.3239,47.409,47.6514,49.5511,53.8779,64.2011,82.4414,89.1014,52.8272,299.52
-13.805,145.53,1.25871e+18,59.6478,57.2401,55.012,55.9643,57.9135,60.9534,65.8536,70.2697,70.1146,47.7634,298.877
-14.0193,145.567,1.27927e+18,59.3293,56.6622,54.3898,55.4407,57.6584,61.3687,67.8678,74.7756,74.803,48.8517,298.856
-14.2341,145.603,1.29048e+18,62.5267,61.0293,59.1716,60.5724,62.4348,64.2717,66.0078,66.3561,65.5718,46.0559,298.689
-13.6397,145.031,1.22256e+18,53.2514,48.5073,45.519,45.7692,47.74,52.3213,63.492,84.8434,93.5853,53.9541,299.591
-13.849,145.066,1.25305e+18,56.8259,52.9656,50.3284,51.0283,53.2918,57.7799,67.1741,80.0068,80.6382,49.9475,299.278
-14.0583,145.101,1.27155e+18,59.3772,56.1472,53.6752,54.615,56.7848,60.6309,67.5047,74.9787,75.1065,48.8374,298.833
-14.268,145.135,1.27996e+18,61.0509,58.3233,55.9988,57.1202,59.2775,62.4567,67.2512,71.3174,70.6181,47.3643,298.197
-13.6849,144.588,1.20422e+18,55.07,49.6908,46.3539,46.4124,48.3039,52.8562,63.5423,80.7999,84.2877,50.6427,299.082
-13.8903,144.622,1.24604e+18,60.8024,57.2707,54.3636,55.0339,56.8927,59.8848,64.754,69.1463,69.1352,47.316,298.672
-14.0957,144.655,1.25382e+18,60.7135,56.8037,53.7522,54.3752,56.3994,59.8207,65.7516,71.7947,71.7943,47.8306,297.729
-14.3015,144.689,1.23646e+18,62.7686,59.5228,56.4986,56.9873,58.3947,60.1263,62.2212,63.6209,64.0974,45.6427,296.342
-13.7251,144.16,1.18073e+18,54.1462,47.7538,44.1564,44.0791,46.047,50.6366,61.81,81.5048,87.2411,51.2891,298.427
-13.9276,144.193,1.23482e+18,58.1806,52.3705,48.6784,48.8371,50.8876,55.2249,64.8485,79.5881,83.681,51.3316,297.763
-14.1301,144.225,1.26421e+18,57.2093,50.7229,46.8501,46.9918,49.3459,54.3081,66.318,88.6016,95.7332,53.1905,296.806
-14.3329,144.257,1.53068e+18,65.4073,62.5706,60.0085,62.3333,66.7787,74.2185,88.6647,104.344,96.9521,52.4374,294.943
-13.7619,143.743,1.14227e+18,54.6545,47.0308,42.7914,42.3198,44.1191,48.6752,58.82,77.0537,85.5968,52.354,296.926
-13.9624,143.774,1.17306e+18,57.2728,49.9756,45.6501,45.2944,47.1849,51.5919,61.0631,75.9805,81.6069,51.1124,296.668
-14.1628,143.806,1.19807e+18,56.6058,48.5173,43.938,43.6312,45.7788,50.618,62.524,84.5938,91.3463,51.6138,296.225
-14.3637,143.837,1.21416e+18,64.6802,59.7738,55.5393,55.5854,57.0145,58.5832,60.5227,62.0914,63.1055,45.3584,294.946
-13.9952,143.362,1.14578e+18,71.4848,61.192,52.1806,49.3064,49.4701,51.0131,54.562,59.1598,62.0327,45.423,289.569
-14.1946,143.393,1.24273e+18,92.1922,65.2764,47.6673,42.6962,42.2908,44.4401,53.3823,76.1465,89.4268,51.9044,290.1
-14.3944,143.424,1.37056e+18,135.051,74.2531,46.1191,40.1213,39.4995,41.205,48.376,74.4458,111.49,59.8362,290.371
-13.8278,142.923,1.26273e+18,100.308,68.3832,47.5707,41.8106,41.3492,43.8617,53.2777,76.4063,92.3923,53.4885,289.784
-14.0269,142.954,1.25415e+18,82.5422,64.1331,49.6392,45.4936,45.7376,48.7676,58.5397,79.0777,88.5906,51.7675,289.738
-14.226,142.984,1.18565e+18,78.7273,61.5891,48.7045,45.3034,45.7932,48.6167,56.2698,69.8336,75.8101,49.5696,290.478
-14.4256,143.014,1.35693e+18,85.6838,63.7107,48.4797,45.397,46.4714,49.7031,60.3274,91.3602,117.734,56.8681,290.386
-13.8581,142.514,1.58475e+18,196.198,90.4401,50.1076,43.8994,43.7211,45.6289,53.1617,77.2033,108.65,59.735,289.681
-14.0578,142.544,1.22912e+18,96.3265,67.9487,49.6184,45.5045,45.7627,47.7597,54.6219,66.8343,73.0793,48.6634,289.259
-14.2576,142.574,1.21842e+18,92.3954,64.908,47.8669,44.2845,44.8659,47.2508,54.7722,69.1617,76.2115,49.4778,290.109
-14.4577,142.604,1.39232e+18,126.87,72.8784,47.3762,43.0402,43.5,45.7654,54.5769,80.5874,105.647,56.7925,290.52
-13.8872,142.101,1.24821e+18,90.1349,66.0242,50.7352,47.3525,47.8675,50.1164,56.8616,68.1215,73.2446,48.7257,289.854
-14.0884,142.131,1.51687e+18,165.292,81.3324,49.8996,45.0457,45.2438,47.4575,56.2351,79.3891,100.238,55.6609,290.891
-14.2896,142.16,1.42287e+18,128.691,72.3777,48.0207,44.1652,44.8571,47.4814,56.791,81.911,103.598,56.3005,291.476
-14.4913,142.19,1.26667e+18,94.4034,66.8414,50.7142,47.7275,48.4218,50.5891,57.4097,69.0122,73.8646,48.4971,290.304
-13.9157,141.68,1.38633e+18,109.855,67.9556,48.7854,45.4204,45.8558,47.9539,56.7181,81.0263,103.19,56.5212,291.078
-14.1193,141.709,1.31029e+18,97.2838,66.9895,50.5821,47.5756,48.2567,50.7681,58.5031,73.1095,81.1617,50.8912,290.852
-14.3229,141.739,1.33018e+18,98.931,65.9581,49.4457,46.7198,47.6245,50.4942,59.7086,78.2485,86.2951,50.5193,291.709
-14.5269,141.767,1.31278e+18,88.6616,63.7418,49.8389,47.5674,48.7365,51.768,60.8804,78.4328,86.3088,51.7781,291.475
-13.9441,141.246,1.26111e+18,63.9696,55.8272,50.0964,50.7933,53.3888,57.4573,65.8158,76.9547,79.1673,49.81,298.97
-14.151,141.275,1.29486e+18,68.9354,62.5512,56.6901,57.3164,59.5011,62.0106,65.7267,68.567,68.4236,46.6909,298.443
-14.3579,141.305,1.33929e+18,72.431,68.2212,62.7655,63.3498,64.9399,65.5347,65.3128,64.102,63.963,45.4214,298.008
-14.5653,141.333,1.55312e+18,84.9373,107.222,116.607,111.561,87.1106,58.887,43.1513,38.5336,43.4651,38.7731,296.454
-13.972,140.795,1.27804e+18,62.2394,53.9277,48.3494,49.2684,52.148,57.0104,67.7908,83.863,86.6064,50.7854,300.283
-14.1832,140.825,1.31543e+18,67.5118,60.524,54.6808,55.6212,58.2367,61.9588,68.6127,75.7102,75.882,48.6178,299.876
-14.3946,140.854,1.35178e+18,74.283,70.7284,65.0877,65.6637,66.7556,66.1396,64.0618,61.535,61.8204,44.8208,299.503
-14.6064,140.882,1.45529e+18,79.1099,79.8148,75.5101,76.4191,76.5894,72.5558,65.2847,59.2241,59.6857,44.2922,299.073
-14.0021,140.322,1.33334e+18,65.3311,57.8433,52.0835,53.2563,56.2885,61.2078,71.1559,84.3731,85.1806,50.4646,300.574
-14.2188,140.352,1.34861e+18,68.541,61.9685,56.1105,57.3532,60.2171,64.2629,71.3076,78.0906,76.3659,48.0567,300.451
-14.4357,140.381,1.38102e+18,76.0024,72.9955,67.1333,67.8607,68.9017,67.9475,65.1817,61.7399,61.7033,44.7119,300.192
-14.6531,140.41,1.38849e+18,78.9432,78.0992,72.5555,72.574,71.6524,67.1154,60.4375,55.2033,56.4268,43.2862,299.875
-14.0327,139.82,1.35237e+18,67.357,60.2755,54.2684,55.44,58.27,62.7255,71.5036,82.497,83.0666,50.0916,300.201
-14.2563,139.851,1.39177e+18,72.4682,67.5467,61.5861,63.0661,65.6677,68.3569,71.6156,72.8983,70.9557,46.999,300.181
-14.48,139.88,1.41628e+18,79.8082,78.8213,72.825,73.5705,73.422,69.4585,62.6981,57.1613,57.9368,43.635,300.085
-14.7043,139.909,1.38158e+18,77.1109,74.1464,68.2261,68.8827,69.5245,67.8196,64.0379,59.8428,60.0283,44.0912,300.143
-13.9766,140.067,1.35615e+18,67.2463,60.5137,54.6834,55.9974,59.0049,63.701,72.3853,82.2486,81.5926,49.6015,300.592
-14.1966,140.097,1.37405e+18,70.1736,64.2239,58.2807,59.6806,62.5564,66.3453,72.324,77.2093,75.1485,47.8421,300.348
-14.4166,140.126,1.40518e+18,79.1948,78.1384,72.2419,72.9419,72.8041,68.8257,62.0991,56.6688,57.6936,43.7085,300.067
-14.6373,140.155,1.37661e+18,71.3175,65.5723,59.861,61.0785,63.7295,66.9027,71.4362,74.4866,72.7932,47.314,300.168
-13.8907,140.547,1.3103e+18,69.2168,63.3713,57.4691,58.3785,60.5718,63.0569,66.6259,69.0815,68.756,46.8252,300.532
-14.1045,140.577,1.36495e+18,73.417,69.4218,63.5913,64.6053,66.3876,67.1542,67.0665,65.5326,64.8175,45.6418,300.254
-14.3184,140.606,1.40524e+18,87.9528,95.1401,89.0275,83.8646,73.3324,57.9796,45.7304,41.4379,46.2227,39.8668,299.833
-14.5328,140.635,1.3581e+18,71.8507,66.6409,60.9592,61.9012,64.1478,66.3243,68.8181,69.6621,68.5215,46.393,300.025
-13.8074,141.001,1.30323e+18,60.9836,52.2612,46.7876,47.6181,50.5895,55.5882,67.2859,90.0605,100.818,54.8415,299.738
-14.0163,141.031,1.30199e+18,63.8819,55.7667,50.149,51.0748,53.9416,58.7157,69.4753,84.7044,84.8361,49.9823,299.529
-14.2251,141.06,1.33452e+18,73.5375,69.7917,64.0932,64.5945,65.6032,64.954,63.1097,60.9346,61.4948,44.8785,299.046
-14.4345,141.089,1.37682e+18,68.2537,61.2267,55.5284,56.5785,59.7582,64.7199,74.121,84.5638,82.52,49.5489,298.918
-13.7241,141.435,1.31124e+18,58.3434,47.4593,41.6116,41.9341,44.6908,49.6369,61.6274,95.0162,134.406,61.6659,297.617
-13.9291,141.465,1.33154e+18,67.4084,55.6966,48.2173,48.1563,50.6851,55.4783,67.5878,91.0789,101.167,54.4651,296.122
-14.1341,141.494,1.32556e+18,69.358,61.3274,54.8626,55.2493,57.7138,61.5793,69.0267,77.4748,77.5793,49.1326,295.83
-13.6409,141.854,1.27308e+18,110.763,63.4303,44.2379,40.7027,41.0361,43.4182,51.9499,72.9768,87.6977,51.8898,292.084
-13.843,141.884,1.23082e+18,84.3081,62.4521,49.3482,46.8875,47.6085,49.8762,56.9109,68.8137,73.8425,48.9429,291.432
-14.0452,141.913,1.29013e+18,98.7655,66.6992,49.4349,46.0718,46.6396,49.1015,56.8241,72.0738,80.5447,51.0824,290.648
-14.2478,141.942,1.31891e+18,92.6713,64.7356,49.3288,46.6997,47.8617,51.1855,60.8684,79.7128,87.2794,50.884,291.296
-13.5572,142.262,1.31221e+18,122.584,69.4389,46.2013,41.1749,41.0146,43.3536,51.9697,73.4547,89.2603,52.6097,291.118
-13.7575,142.292,1.32573e+18,111.125,68.3184,47.1049,42.7604,42.8026,44.7987,53.4624,77.4088,97.9577,55.6379,291.323
-13.9577,142.322,1.47404e+18,146.321,78.9892,49.5129,44.4434,44.6728,47.0248,55.2178,79.5895,108.905,58.5685,290.729
-14.1585,142.351,1.33709e+18,124.293,72.028,47.9323,43.7474,44.0469,46.2562,54.5785,73.5941,86.5571,52.3711,290.759
-13.4824,142.595,1.36233e+18,99.2621,65.5092,46.607,41.2793,40.6741,42.5453,50.2377,80.7203,135.372,66.34,289.945
-13.6818,142.625,1.24254e+18,97.4701,67.2696,48.3067,42.9527,42.4453,44.4768,52.6209,71.4712,84.6486,52.8614,289.628
-13.8812,142.655,1.25999e+18,101.33,70.3754,50.1942,45.0475,44.6245,46.4776,54.0192,69.7793,80.1989,51.0621,289.156
-14.081,142.685,1.28241e+18,79.0896,62.3605,50.007,47.3177,48.5788,52.161,62.2788,81.7988,89.2858,51.5674,290.134
-13.3967,142.996,1.2333e+18,112.245,71.1781,46.7414,39.7678,38.4506,40.425,48.7741,68.7888,84.0626,52.7206,289.789
-13.5958,143.027,1.2669e+18,109.896,70.6282,46.9054,40.0844,39.1425,41.5714,50.3912,73.9997,94.0079,54.769,290.69
-13.7949,143.057,1.20764e+18,92.9102,65.1529,46.2583,40.6149,40.0845,42.3114,50.8044,72.5974,89.8821,52.9884,290.522
-13.9944,143.087,1.15126e+18,81.9519,59.9856,44.5923,39.7675,39.7112,42.3896,50.6753,70.3542,85.6688,53.4123,290.52
-13.3089,143.398,1.19083e+18,64.0043,52.7764,45.2961,42.9592,43.6759,47.3614,58.1354,80.8616,91.6509,52.7032,292.708
-13.5087,143.429,1.39919e+18,66.9161,59.6738,53.7447,53.1125,55.2694,60.5668,73.8944,97.7411,102.713,55.032,291.597
-13.7084,143.46,1.26313e+18,63.7159,54.3148,47.901,46.6564,48.2964,52.6662,64.355,87.3702,95.3209,53.2381,293.574
-13.9085,143.49,1.25188e+18,66.3623,60.6657,55.5818,55.2818,56.9179,59.707,64.4786,69.0366,69.2019,47.242,291.984
-13.2189,143.803,1.14615e+18,51.7209,44.6755,41.0611,40.8724,42.6468,47.3881,59.0943,81.8981,92.0369,53.3986,298.4
-13.4202,143.835,1.20504e+18,56.7923,50.9008,47.3184,47.465,49.4503,53.7436,63.3731,78.0977,82.4764,51.5015,298.157
-13.6214,143.867,1.24095e+18,57.4634,51.4616,47.8057,48.0891,50.4467,55.4379,66.5231,83.4971,85.9992,51.0774,297.869
-13.823,143.899,1.22685e+18,57.9991,51.782,47.8885,47.9877,50.1048,54.5295,64.5705,80.3568,84.6589,51.6915,297.278
-13.1258,144.218,1.1872e+18,53.0961,47.1854,43.7285,43.7255,45.574,50.2027,61.7887,83.4917,90.4519,52.9479,299.199
-13.3294,144.25,1.22922e+18,57.8044,52.99,49.7339,50.0876,52.0439,56.1483,64.8954,76.7042,78.717,50.5444,298.974
-13.533,144.283,1.25987e+18,63.137,60.258,57.3641,58.147,59.8008,61.6187,63.84,64.9484,64.9289,46.4224,298.937
-13.7371,144.316,1.27219e+18,60.661,56.7343,53.7619,54.6254,56.9168,60.7451,67.5768,74.4894,73.9907,48.6825,298.802
-13.0291,144.645,1.21457e+18,53.8553,48.4953,45.1009,44.9492,46.604,51.051,62.3758,84.4164,94.2256,54.5399,299.041
-13.2361,144.678,1.25316e+18,56.5079,52.5194,49.73,50.2746,52.4569,56.983,67.155,81.5739,82.6465,51.0995,299.302
-13.4431,144.712,1.2798e+18,61.8035,59.6037,57.3313,58.4735,60.4898,62.9718,66.3156,68.2751,67.5086,47.2023,299.154
-13.6506,144.746,1.28286e+18,56.2033,51.7666,48.8525,49.4636,51.9392,57.0277,68.5862,87.7366,91.7547,52.7956,299.37
-12.9273,145.089,1.20373e+18,53.9046,49.2652,45.9029,45.5595,47.0608,51.277,61.9796,81.4821,89.7826,53.8118,299.033
-13.1389,145.124,1.2212e+18,52.7849,47.95,44.6696,44.3239,45.8625,50.0887,60.8878,84.8319,101.974,57.6533,299.171
-13.3504,145.159,1.2871e+18,61.8957,60.7335,59.0608,60.4621,62.36,64.1405,65.9863,66.2475,65.4412,46.7668,299.416
-13.5623,145.195,1.2785e+18,59.753,57.5146,55.4568,56.6214,58.8335,62.1788,67.6094,72.3991,71.7266,48.3305,299.775
-13.2541,145.631,1.24351e+18,57.8162,54.8313,52.2142,52.6515,54.501,58.2277,65.941,74.8526,74.7335,49.0991,298.608
-13.4718,145.667,1.26958e+18,62.2124,61.4841,59.9424,61.238,62.6628,63.3558,63.3464,62.14,61.9934,45.7894,299.155
-13.4119,145.912,1.27364e+18,61.9925,61.5241,60.1554,61.5694,63.0636,63.7753,63.7685,62.4166,62.0421,45.8677,299.075
-13.2331,145.383,1.25911e+18,54.851,50.8285,47.9712,48.2427,50.2847,54.8394,65.6243,85.2773,93.9037,54.5488,299.19
-13.4478,145.419,1.29557e+18,68.4725,70.4902,69.7385,70.7556,69.0464,63.0994,55.3759,50.5338,52.8926,43.39,299.379
-12.8546,144.85,1.19204e+18,59.3012,56.7844,54.1371,54.3642,55.4398,57.132,59.9209,62.0382,63.0796,46.6412,298.767
-13.0639,144.885,1.30665e+18,57.4105,54.0039,51.3419,52.0222,54.3952,59.2958,70.3408,86.8255,88.7185,52.6325,298.978
-13.2731,144.919,1.29169e+18,60.3999,58.3951,56.3923,57.6709,59.9807,63.2634,68.4005,72.4209,71.2741,48.4002,299.326
-13.4828,144.954,1.30817e+18,67,67.7663,66.6534,68.1389,68.1752,65.0635,59.8227,55.9197,57.554,44.7056,299.27
-12.8987,144.409,1.23607e+18,51.6351,45.9146,42.5657,42.411,44.1362,48.5835,60.8546,91.3442,113.103,57.6198,299.513
-13.104,144.442,1.26044e+18,55.9983,51.3261,48.2596,48.7563,51.1073,56.0848,67.6089,85.8043,88.0895,52.1399,299.512
-13.3094,144.475,1.2891e+18,63.2238,61.2372,58.9043,60.1048,62.0113,63.8478,65.8269,66.3028,65.6379,46.7737,299.236
-13.5152,144.508,1.28475e+18,61.0621,57.9247,55.2551,56.254,58.5327,62.0661,67.9869,73.3098,72.4403,48.452,299.332
-12.9385,143.982,1.18884e+18,52.9684,46.6446,42.9997,42.8519,44.6454,49.4645,61.3689,84.4721,94.5251,54.1581,298.911
-13.1409,144.014,1.20621e+18,55.3915,49.5825,46.0784,46.2844,48.3255,52.9308,63.7803,81.3509,85.219,51.3605,298.824
-13.3434,144.047,1.23062e+18,62.0283,58.3522,55.1236,55.6457,57.2731,59.5037,62.7864,65.154,65.473,46.7185,298.614
-13.5462,144.079,1.25592e+18,61.0547,56.9439,53.7626,54.4956,56.6654,60.1717,66.1999,72.0432,71.7192,48.2256,298.611
-12.9741,143.566,1.12465e+18,54.5028,47.5706,43.4934,42.8355,44.0968,48.0382,57.7071,73.953,81.0811,52.019,297.28
-13.1745,143.597,1.1231e+18,54.9668,47.921,43.7614,43.1311,44.4881,48.5123,57.7879,72.7792,79.539,51.1893,297.182
-13.375,143.629,1.17517e+18,60.3347,54.8199,50.9296,50.9823,52.6292,55.4683,60.5166,65.7084,66.9637,47.1669,296.902
-13.5758,143.66,1.18174e+18,58.5012,52.1664,48.1358,48.0073,49.8106,53.7612,62.0847,73.0633,75.4677,49.4096,296.981
-13.0085,143.156,1.37803e+18,154.56,84.2384,47.197,38.0629,35.8028,37.3377,44.1037,68.3019,108.891,60.7039,290.819
-13.2078,143.187,1.30032e+18,121.009,77.2086,49.2197,41.004,39.0438,40.8657,49.7957,72.8717,90.8126,54.3877,290.208
-13.4072,143.218,1.2363e+18,102.46,69.8848,48.2592,41.3365,39.9877,42.063,50.3212,70.4098,85.9879,54.1732,290.015
-13.6069,143.248,1.41578e+18,147.814,75.7576,44.3129,36.9351,35.5402,37.1537,43.2593,71.3255,138.552,71.0394,291.784
-13.0401,142.75,1.17454e+18,77.5456,58.7312,45.893,41.292,40.8291,43.7497,53.0079,72.9617,86.0795,51.9887,290.537
-13.2392,142.78,1.12225e+18,73.1108,56.3201,45.0763,41.3363,41.037,43.4101,51.4635,67.5615,76.9071,51.0931,291.569
-13.4383,142.81,1.13699e+18,68.4572,61.5639,54.9592,53.148,52.9345,52.6406,52.6508,53.2774,56.0526,43.829,290.123
-13.6378,142.84,1.21181e+18,88.031,59.3375,42.804,37.9333,37.4998,39.4422,46.5773,72.5089,112.651,60.6372,291.113
-13.0702,142.342,1.62444e+18,201.737,83.7587,47.3558,40.5734,39.4239,41.1383,48.1119,77.3864,136.368,67.4171,290.984
-13.2699,142.372,1.3294e+18,90.2626,64.2195,48.7643,44.6417,44.4525,46.6192,55.451,81.6257,110.62,59.4663,290.346
-13.4696,142.402,1.26936e+18,95.3878,66.3014,49.2575,44.6421,44.3306,46.4542,54.7488,73.4139,86.2475,53.1344,289.828
-13.6698,142.431,1.38124e+18,84.5746,65.5938,52.1084,48.9251,49.8858,53.5891,65.1307,90.7682,103.428,55.7924,289.944
-13.5015,141.989,1.45585e+18,142.319,74.5909,48.523,43.5059,43.2214,45.069,53.2277,78.4431,109.428,59.9495,291.173
-13.7031,142.018,1.26364e+18,99.2982,65.1862,47.6149,44.0339,44.3468,46.6101,54.4006,70.9751,82.1993,52.2038,290.883
-13.1275,141.51,1.13756e+18,57.1397,46.7127,41.1997,41.1254,43.1046,47.0595,57.4333,76.9706,85.803,51.643,297.586
-13.331,141.54,1.29107e+18,65.8795,58.7382,53.21,53.7926,56.3057,60.3139,67.8774,76.1614,76.2308,49.1993,296.932
-13.5345,141.569,1.44387e+18,70.3585,63.6065,57.5963,58.4812,61.8859,67.8318,79.4066,92.1158,88.0287,51.1621,293.264
-13.7386,141.598,1.26769e+18,70.5965,63.9778,57.5834,57.5033,58.9149,60.2214,62.0907,63.3733,64.104,45.8463,291.818
-13.1558,141.078,1.25709e+18,64.8555,57.9541,52.4282,53.0287,55.3289,58.838,65.2477,71.7828,72.3286,48.2883,299.632
-13.3627,141.108,1.29488e+18,67.7011,61.7632,56.1736,56.9069,59.1471,62.0004,66.4188,69.8399,69.5014,47.3478,299.175
-13.5695,141.137,1.30757e+18,69.3965,64.1094,58.5064,59.2501,61.2823,63.3027,65.8315,67.051,66.7375,46.5078,298.867
-13.7769,141.165,1.32457e+18,74.0374,71.4571,65.9775,66.2509,66.4364,63.9443,59.7775,56.8047,58.7658,44.5787,298.822
-13.1844,140.629,1.27502e+18,61.7375,53.3745,47.6543,48.229,50.925,55.6313,66.5154,84.8332,90.3517,52.3243,300.163
-13.3956,140.659,1.33587e+18,71.3421,67.2917,61.6156,62.6148,64.4343,65.4784,65.9905,65.0484,64.6577,45.9627,300.077
-13.6069,140.688,1.37106e+18,77.6498,76.8523,71.1487,71.445,70.5504,65.9451,59.4631,54.9072,56.7849,44.0049,300.189
-13.8186,140.716,1.36431e+18,73.1113,69.4143,63.7322,64.7546,66.5359,67.2468,66.9875,65.2869,64.6381,45.7594,300.176
-13.214,140.158,1.29485e+18,64.0846,56.5537,50.6167,51.3743,53.983,58.4298,68.2516,81.8332,83.5914,50.6253,300.093
-13.4307,140.188,1.34714e+18,67.1389,60.7892,54.9199,56.0724,58.9377,63.4221,71.8235,80.7393,79.4308,49.2142,300.133
-13.6475,140.217,1.36907e+18,78.5184,78.0486,71.914,72.2046,70.936,65.4937,58.2339,53.2514,55.1975,43.3758,300.086
-13.8648,140.245,1.34577e+18,68.8318,62.9214,57.0757,58.3242,61.0387,64.6207,70.3533,75.2775,74.303,48.1964,300.691
-13.2444,139.658,1.30178e+18,65.5162,58.9404,52.9985,53.8723,56.2936,60.2621,68.1608,77.6053,78.4432,49.3847,300.179
-13.4679,139.688,1.33086e+18,66.5809,60.1652,54.21,55.2952,58.0191,62.248,70.2541,79.3108,79.4762,49.5484,300.198
-13.6915,139.717,1.36643e+18,78.3443,77.4551,71.0564,71.593,70.7609,65.961,59.0208,53.5747,54.8558,43.0509,299.94
-13.9158,139.746,1.35147e+18,73.1786,68.8648,62.6257,63.6939,65.3637,66.173,66.3594,64.981,64.3322,45.5137,300.566
-13.1884,139.903,1.28864e+18,62.9646,55.1744,49.2794,49.961,52.4502,56.8776,66.8161,82.8964,88.9772,52.3583,300.087
-13.4083,139.934,1.32742e+18,65.7994,58.9613,53.0052,54.0144,56.7966,61.3319,70.4247,81.5235,82.0504,50.0969,300.157
-13.6283,139.963,1.34233e+18,71.7464,67.2018,61.0613,62.2001,64.1708,65.6356,66.9412,66.5542,65.8236,46.0453,300.189
-13.849,139.991,1.34264e+18,69.2943,63.4911,57.5184,58.7811,61.3724,64.6529,69.7787,73.822,72.6434,47.582,300.608
-13.1033,140.382,1.28293e+18,60.421,51.8663,46.2258,46.8591,49.4626,54.1669,65.3054,87.2466,100.496,55.8347,300.263
-13.3171,140.412,1.33087e+18,68.4551,62.8667,57.0409,58.1122,60.645,63.9396,69.0719,73.1792,72.5182,48.0976,300.072
-13.5309,140.441,1.3623e+18,80.078,81.1583,75.1953,74.7376,71.5575,63.3145,54.1016,49.071,51.6671,41.8947,300.066
-13.7452,140.469,1.36392e+18,71.5109,66.9567,61.1754,62.4023,64.7496,66.945,69.3323,69.8157,68.4872,46.736,300.614
-13.0194,140.834,1.26909e+18,59.7581,51.2094,45.8537,46.3904,49.0875,54.0599,65.8713,87.3096,96.6334,54.345,300.093
-13.2282,140.864,1.30697e+18,65.0521,58.5532,53.1507,54.1043,56.8267,61.0738,69.0818,78.1471,78.6351,49.8797,300.251
-13.437,140.893,1.35843e+18,78.0739,78.434,73.0129,72.9848,71.0752,64.4872,56.3846,51.4645,53.3883,42.4052,299.585
-13.6463,140.921,1.33104e+18,69.5133,64.1867,58.5482,59.5209,61.8949,64.5901,68.2544,70.351,69.3619,47.0926,299.567
-12.9361,141.267,1.25866e+18,60.7321,52.4173,47.2693,47.8289,50.4575,55.3723,66.7881,84.5565,86.877,51.091,299.513
-13.1411,141.296,1.27845e+18,63.361,55.3852,49.9114,50.4965,53.1173,57.7967,67.6551,81.0901,82.6778,50.6557,298.851
-13.346,141.325,1.29026e+18,65.4819,58.2928,52.7324,53.392,55.9467,60.0045,67.8002,76.6136,77.0204,49.4101,298.377
-13.5515,141.354,1.33426e+18,69.3333,64.0901,58.6833,59.6038,62.0478,64.9269,68.8234,70.9981,69.7489,47.2731,297.725
-12.852,141.684,8.28623e+17,63.6648,53.24,44.5224,39.3673,35.0573,30.5931,27.2696,27.2409,34.7573,36.7626,295.939
-12.7693,142.091,1.22752e+18,77.3587,56.5866,45.2268,41.9504,42.0204,45.0224,55.3408,79.5914,94.8985,54.1665,291.484
-12.9696,142.121,1.26713e+18,107.717,64.7038,45.4665,40.2421,39.4032,41.5514,50.6478,73.8209,91.3302,54.0261,291.016
