# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-34.125,152.718,1.20779e+18,65.1759,58.0361,54.0702,52.2549,53.5041,58.0084,66.5986,71.8697,55.25,27.8322,297.956
-34.3301,152.756,1.21351e+18,65.369,59.8916,56.8016,55.0644,55.9541,59.3385,65.165,67.6145,52.4755,27.2471,298.163
-33.7505,152.131,1.20548e+18,67.2952,54.7653,47.4125,44.7371,46.0979,51.9183,67.2071,86.3597,66.821,30.2785,297.135
-33.9585,152.169,1.25695e+18,71.9998,66.9371,64.1325,61.6015,60.8321,60.7582,60.9521,60.3684,49.5193,26.9965,296.816
-34.1666,152.207,1.30522e+18,69.7348,62.1153,57.4585,55.5769,57.207,62.6949,73.5611,80.9905,60.34,28.6909,296.509
-34.3752,152.244,1.30964e+18,72.9126,77.1778,82.8912,80.1472,71.0377,59.063,50.0353,47.4576,41.761,24.9923,296.227
-33.7843,151.601,1.2526e+18,71.4354,63.441,57.9715,55.2281,55.9438,59.7827,66.8437,70.8321,55.521,28.2082,296.891
-33.9968,151.638,1.27381e+18,73.8252,68.9643,65.3101,62.3638,61.4484,61.4142,61.6224,60.9568,49.9056,27.0963,297.247
-34.2094,151.675,1.25175e+18,79.8652,88.424,94.0408,81.0404,60.6424,45.0772,36.9042,35.4983,33.8538,23.0354,296.41
-34.4226,151.711,1.30844e+18,74.3874,77.1646,79.8771,76.8117,69.9325,60.2344,51.7457,48.9941,42.7741,25.242,296.137
-33.8175,151.044,1.26766e+18,75.9173,69.2377,63.1654,59.5721,59.3062,61.3437,64.9577,66.3697,53.2495,27.8441,292.173
-34.0357,151.081,1.30257e+18,76.7898,67.5033,59.1791,55.524,56.2194,61.0052,71.0885,78.6465,60.0851,28.8619,292.815
-34.254,151.117,1.29e+18,71.75,63.119,55.9927,53.2299,54.6241,60.2696,72.5062,83.9118,63.607,29.3747,296.069
-34.4729,151.152,1.24098e+18,72.3614,64.5398,57.4839,54.447,55.0189,58.7475,65.9736,70.791,55.3854,27.8688,296.099
-33.8507,150.453,1.18128e+18,76.8744,73.3269,71.4208,67.9033,63.7234,58.2954,52.5392,50.2676,44.7551,26.3349,291.845
-34.0759,150.489,1.31091e+18,83.083,72.7478,57.2944,51.469,51.9133,57.7377,74.1155,96.6803,72.2321,30.318,292.093
-34.3012,150.524,1.18048e+18,73.7987,70.2872,68.1285,65.4078,62.8291,59.3578,55.2907,53.417,46.0668,26.3706,289.185
-34.5272,150.559,1.09203e+18,74.8929,72.0061,68.8108,63.5781,57.1009,49.9254,44.1057,42.9225,39.9425,25.0616,292.139
-33.7935,150.744,1.28829e+18,79.4773,70.5034,60.4875,55.8046,55.959,60.44,70.3655,78.7643,61.3416,29.3198,290.83
-34.015,150.78,1.22422e+18,80.3528,69.8953,58.184,52.9335,52.4302,55.6829,63.4855,70.5324,56.8323,28.514,290.626
-34.2367,150.816,1.23791e+18,75.8369,69.5734,62.458,58.6658,58.2936,60.3015,63.9904,65.7057,52.6861,27.5566,291.353
-34.4589,150.85,1.25387e+18,72.2599,64.3135,56.3916,53.272,54.4012,59.6899,70.8683,81.1743,62.1885,29.0889,296.661
-33.7057,151.31,1.25847e+18,74.8911,68.8553,64.0153,60.5838,59.7772,60.4099,61.7102,61.7814,50.7444,27.4404,293.785
-33.9208,151.347,1.26974e+18,75.9194,74.2714,72.7272,68.8228,64.486,59.014,53.6817,51.7565,45.1848,26.3173,295.729
-34.1361,151.383,1.25028e+18,76.5044,74.9756,72.6712,68.0003,62.6419,56.317,50.8487,49.443,43.9687,26.0066,296.73
-34.3519,151.418,1.26274e+18,73.4334,70.034,66.6422,63.5699,61.857,60.4036,58.8782,57.7778,48.1479,26.6417,296.302
-33.6175,151.844,1.21674e+18,69.1804,58.9838,52.8014,50.1611,51.1531,55.9516,66.5128,75.1338,58.5779,28.787,297.225
-33.8276,151.881,1.24937e+18,70.4526,62.3301,57.2485,54.8039,55.6579,59.5459,66.8684,71.1279,55.451,28.1393,297.445
-34.0377,151.918,1.33041e+18,79.9899,86.1108,91.884,84.1145,68.5529,53.5215,44.4824,42.7518,39.7,24.7167,297.004
-34.2483,151.955,1.32325e+18,72.3117,70.381,69.6901,67.9768,67.026,65.8024,63.8824,61.5585,49.7803,26.89,296.321
-33.5288,152.353,1.20649e+18,64.1785,52.5692,46.4049,44.3331,45.9947,51.9539,68.0639,90.1268,69.7461,30.6799,297.992
-33.7349,152.391,1.21592e+18,65.675,54.2954,48.0261,45.82,47.366,53.3482,68.9081,87.4837,66.8334,30.1363,297.638
-33.941,152.429,1.23937e+18,71.1709,65.9873,63.5055,61.0578,60.146,59.752,59.5844,58.9799,48.7664,26.8434,297.11
-34.1476,152.467,1.26517e+18,65.9963,55.742,49.7781,47.7673,49.7031,56.3668,73.2134,93.1314,69.2221,30.1722,296.974
-33.4389,152.844,1.12464e+18,61.7645,51.0953,45.3569,43.0437,44.4254,49.9566,63.2124,76.8036,60.0248,29.1212,298.365
-33.642,152.883,1.13846e+18,62.737,52.6862,47.285,45.1454,46.5351,51.7641,63.5919,74.5602,57.8855,28.6359,298.262
-33.8452,152.922,1.10669e+18,64.1718,56.0602,51.3045,48.6135,48.8718,51.5927,56.7018,60.2764,49.9022,27.2343,298.315
-34.0488,152.96,1.09885e+18,60.2213,51.6735,46.706,44.5101,45.5861,50.3936,60.9601,69.6315,54.6167,27.863,298.466
-33.3477,153.323,1.10976e+18,53.3581,44.3356,39.7033,38.0107,39.8368,45.6481,62.5376,91.9456,73.8328,31.5908,298.922
-33.5488,153.362,1.1458e+18,57.629,49.6165,45.3772,43.6382,45.4004,51.5463,66.4179,82.823,63.5986,29.674,298.868
-33.75,153.402,1.147e+18,63.2515,57.586,54.506,52.2498,52.566,54.9571,59.2692,61.6488,50.4103,27.3252,298.681
-33.9515,153.441,1.13862e+18,61.1521,55.0832,51.51,49.3794,50.2707,54.2585,62.0186,66.7283,52.44,27.4596,298.519
-33.266,153.712,1.07583e+18,53.4233,44.6165,39.8467,37.5983,38.5981,43.5345,58.8516,85.6948,71.0232,31.4556,298.075
-33.4661,153.753,1.14586e+18,62.7842,57.621,54.8555,52.4637,52.6371,54.8541,58.8618,61.1877,50.5098,27.5156,297.899
-33.6662,153.793,1.1601e+18,60.5522,55.0012,51.8149,49.7321,50.8901,55.5711,64.4173,70.0779,54.6663,28.0021,298.009
-33.8668,153.833,1.15253e+18,65.905,64.6047,64.1015,60.8087,57.2974,53.0967,49.9081,49.6532,43.6288,25.7653,297.963
-33.1706,154.18,1.1269e+18,62.717,59.7476,58.357,55.5337,54.1184,53.3282,53.2221,53.6319,46.2957,26.7111,297.748
-33.3703,154.222,1.17969e+18,63.8406,62.4905,62.4136,60.067,58.4591,56.8405,55.5811,55.1157,46.8212,26.6624,297.765
-33.5701,154.263,1.2986e+18,79.0027,95.3702,107.862,86.9187,58.4865,41.8448,35.3015,36.1496,35.1986,22.8489,297.588
-33.7702,154.305,1.23595e+18,66.2967,68.2372,70.9114,68.8401,64.8771,58.922,53.5755,51.7991,44.5255,25.9114,297.852
-33.0723,154.648,1.12022e+18,51.9082,46.6511,43.8402,42.21,43.9223,50.1123,65.5261,84.3139,65.9098,30.3682,297.861
-33.2725,154.691,1.15702e+18,50.0906,43.8489,40.3853,38.526,40.0479,45.9133,64.3904,103.956,84.2558,32.3748,297.636
-33.4727,154.734,1.17721e+18,57.8844,56.1745,55.5128,54.0269,55.0089,58.5066,64.3515,66.9093,52.726,27.7088,297.747
-33.6734,154.777,1.23729e+18,52.9844,49.8257,48.2365,47.268,49.7662,56.9549,74.9367,97.673,71.6516,30.6764,298.088
-32.9701,155.12,1.02604e+18,51.9414,48.8622,47.2336,45.2531,45.6949,48.6601,54.3678,58.9335,49.9045,27.7047,298.458
-33.1717,155.165,1.19166e+18,51.4684,47.1081,44.7359,43.195,45.1507,51.5512,69.2119,97.8008,77.2372,32.0174,297.805
-33.3733,155.21,1.08547e+18,57.1608,56.5258,56.1089,53.556,52.3335,51.8809,52.215,52.9505,45.6364,26.4898,297.465
-33.5753,155.254,1.13159e+18,58.3169,58.8965,59.553,57.416,56.0732,54.9474,54.3061,54.3013,46.116,26.4393,298.085
-33.0665,155.648,1.14046e+18,47.9707,42.6295,40.2245,38.8162,40.5183,46.2528,63.742,99.7714,83.8037,32.5267,298.113
-33.2704,155.694,1.11219e+18,51.224,46.1741,43.7796,42.0926,43.6857,49.5166,64.1035,83.6333,66.3901,30.4058,297.548
-32.7513,156.097,1.08878e+18,49.1141,45.6081,44.7395,43.7835,45.4402,50.6484,62.5484,76.2087,61.7788,30.0603,298.778
-32.9585,156.145,1.25765e+18,54.2731,52.5146,52.9183,52.3843,54.8011,61.538,75.3529,87.893,66.5173,30.3984,297.744
-33.3732,156.243,1.07991e+18,55.5254,54.3132,54.3361,52.2412,51.6291,52.1708,53.7172,54.9977,46.8009,26.8012,296.581
-32.6325,156.611,1.15538e+18,54.1501,53.4722,54.7766,53.9952,55.0428,57.9888,62.709,65.2302,53.3057,28.4512,298.458
-32.8439,156.662,1.14681e+18,54.7596,54.3843,55.8317,54.8832,55.4716,57.5032,60.6397,62.0712,51.1499,27.9049,298.232
-33.0554,156.714,1.17109e+18,60.7141,64.6591,68.9628,66.4189,61.5809,54.9421,49.4888,48.1453,42.7477,25.8209,298.548
-33.2673,156.765,1.11576e+18,57.9151,59.843,62.4923,60.1283,56.9052,52.8664,49.5997,49.037,43.3923,26.0614,297.912
-32.5056,157.152,1.30031e+18,59.5831,64.2486,71.1841,71.89,71.0304,67.9815,63.3112,59.3399,49.3834,27.7359,298.082
-32.7226,157.206,1.22772e+18,57.3627,59.8051,64.2564,64.1749,64.0312,63.322,61.8571,59.8416,49.603,27.6529,298.032
-32.9395,157.26,1.23482e+18,58.3688,61.6522,66.8367,66.6686,65.6366,63.198,59.8078,57.2943,48.0425,27.2437,298.143
-33.1569,157.315,1.21223e+18,59.0319,62.5914,67.7309,66.8607,64.5282,60.4458,55.945,53.7368,46.0823,26.6963,298.306
-32.4249,157.43,1.31817e+18,53.2043,52.7289,55.085,55.8544,59.4715,67.1948,81.3564,93.1825,68.5324,30.5478,297.532
-32.6451,157.486,1.25109e+18,62.9582,72.2568,83.4409,80.6211,69.4524,55.8936,46.526,43.5354,40.075,25.7648,297.556
-32.8653,157.542,1.24552e+18,61.0187,67.3436,75.5523,74.566,68.8887,60.1639,52.3293,49.1049,43.338,26.3015,297.879
-33.0859,157.598,1.2198e+18,62.8527,71.2247,80.6705,77.1184,66.272,53.4643,45.0555,43.153,40.2297,25.6882,297.861
-32.5018,156.866,1.22835e+18,53.1928,52.3463,53.9204,53.8994,56.3037,61.9628,71.8959,79.1728,61.9276,30.0237,298.344
-32.7159,156.919,1.19054e+18,50.7207,48.1868,48.4062,48.006,50.4019,56.7375,70.6791,86.7316,67.2387,30.5914,298.198
-32.9301,156.971,1.18838e+18,57.4829,59.6509,63.3785,62.5437,61.4573,59.6965,57.605,56.2667,47.8002,27.2362,298.051
-33.1446,157.024,1.19914e+18,59.4482,62.8467,67.4289,66.0888,63.3653,59.1044,54.7046,52.6282,45.2067,26.5508,298.516
-32.5694,156.331,1.11878e+18,53.2411,51.3271,51.44,50.1806,51.1777,54.7701,61.3505,65.9174,54.1812,28.6928,298.225
-32.7787,156.381,1.12539e+18,57.3659,58.4036,60.3818,58.3901,56.5419,54.4167,52.666,52.4067,45.911,26.977,298.638
-32.988,156.431,1.15475e+18,59.2391,62.0047,65.3014,63.1376,59.7842,55.1838,51.24,50.1402,44.1253,26.2778,298.281
-33.1977,156.481,1.11811e+18,58.5677,61.557,64.8209,62.1732,57.7007,51.9353,47.6542,47.0503,41.9078,25.5469,297.253
-32.63,155.818,1.14014e+18,48.4987,43.0508,40.7974,39.2983,40.6486,45.9002,62.3958,97.0466,85.3629,33.7202,297.9
-32.6844,155.322,1.05862e+18,54.6647,52.7928,52.0324,49.7917,49.4783,50.7059,53.2081,55.1806,47.8019,27.4422,298.337
-32.8871,155.368,1.14945e+18,49.0502,42.948,39.9327,38.1758,39.4824,45.0494,62.9966,101.061,88.6971,33.7306,297.672
-33.0899,155.413,1.01304e+18,58.3959,58.6241,58.1653,53.5898,48.928,44.3412,41.5866,42.0044,38.8095,24.9015,298.109
-32.7334,154.838,1.06399e+18,53.0168,49.7135,48.1829,46.4436,47.2962,51.0039,58.0287,62.8164,51.8526,28.1576,298.383
-32.9343,154.881,1.08309e+18,50.4601,46.404,44.3517,42.8119,44.4101,50.0197,62.8925,76.0509,60.0166,29.417,298.384
-33.1352,154.925,1.07863e+18,60.1889,60.9715,61.1408,57.2449,53.0919,48.6893,45.771,45.8857,41.8451,25.6984,297.983
-33.3365,154.969,1.11919e+18,56.6708,55.195,54.291,52.2539,52.4203,54.5255,58.2859,60.448,49.9593,27.4147,297.501
-32.779,154.361,1.11768e+18,47.9744,40.4519,36.5614,34.8019,36.2301,41.344,57.9724,99.7901,97.1391,35.5171,297.556
-32.9789,154.403,1.16008e+18,49.4064,42.9494,39.6793,37.9445,39.418,45.1214,64.1472,106.167,87.8932,33.0486,297.918
-33.1788,154.445,1.15051e+18,61.2304,59.3692,58.7654,56.499,55.7055,55.7103,56.3267,56.6765,47.8599,27.0134,297.861
-33.3792,154.487,1.15414e+18,54.2206,49.3855,46.725,45.046,46.8615,53.1889,67.8285,83.1718,63.7971,29.8251,297.768
-32.821,153.887,1.09149e+18,52.7199,44.2141,39.6742,37.3671,38.2727,43.2408,58.9757,88.761,76.9244,32.7443,297.841
-33.0208,153.928,1.11953e+18,58.8268,52.1705,48.5418,46.1323,47.1178,52.0027,62.3508,70.444,56.0012,28.6451,297.871
-33.2205,153.968,1.18404e+18,64.0876,60.781,59.6184,57.4279,56.9992,57.5673,58.7795,59.0583,49.1567,27.2531,297.837
-33.4208,154.009,1.20503e+18,65.6066,64.1896,64.3608,62.1096,60.3374,58.199,56.2516,55.3712,46.8873,26.6289,297.829
-32.8602,153.411,1.03558e+18,56.6261,47.7989,42.9905,40.5672,41.5211,46.1014,56.7334,67.1355,55.1264,28.792,298.474
-33.0607,153.451,1.08513e+18,60.2092,52.102,47.8445,45.3906,46.1899,50.3217,58.5946,64.4563,52.422,28.0453,298.536
-33.2612,153.491,1.08508e+18,65.8409,60.0989,56.8371,53.0811,50.8414,49.1511,48.3942,49.1572,43.7591,26.1485,298.435
-33.4622,153.53,1.14953e+18,69.1314,66.3544,65.0397,60.8052,56.3527,51.4337,47.7895,47.49,42.6453,25.7332,298.381
-32.8973,152.93,1.13175e+18,55.4499,46.0541,41.3006,39.5097,41.464,47.5609,64.2413,90.7278,73.0441,31.8051,298.938
-33.0993,152.969,1.14165e+18,60.8214,51.7212,47.4502,45.5935,47.2092,52.666,64.5355,75.0916,58.7279,29.0652,299.116
-33.3014,153.008,1.19262e+18,67.7721,60.9459,57.9376,55.5633,55.6017,57.2475,60.1604,61.3747,50.5127,27.4907,299.137
-33.504,153.046,1.18281e+18,63.9244,56.5219,52.9545,51.0534,52.1998,56.5228,64.9078,69.9892,54.8747,28.1186,299.047
-32.9328,152.44,1.2502e+18,68.9081,57.1164,50.5678,47.6957,49.1204,55.0283,69.8824,87.3873,67.9647,30.88,297.327
-33.1373,152.478,1.17949e+18,65.7815,54.4777,48.7859,46.3346,47.6313,52.8935,65.2006,77.9805,61.6757,29.6368,298.63
-33.3419,152.516,1.15957e+18,74.2057,67.2296,63.7386,59.2458,55.4114,51.3916,48.4932,48.327,43.1064,25.8719,298.084
-33.547,152.553,1.13976e+18,68.2311,58.9339,53.9287,51.0287,50.9829,53.0104,56.9689,59.5974,49.6886,27.2862,298.009
-32.967,151.935,1.25811e+18,72.29,62.5528,56.7293,53.6213,54.4314,58.8841,67.8111,73.8986,58.256,29.1178,296.065
-33.1749,151.972,1.23521e+18,72.974,64.2298,59.4466,56.3803,56.3888,58.5429,62.436,64.2227,52.3831,27.9422,297.354
-33.383,152.009,1.24099e+18,77.0438,72.0218,69.4506,65.1441,61.1118,56.3797,52.3039,51.0671,44.6917,26.1795,297.868
-33.5916,152.045,1.2503e+18,69.7046,60.8555,55.8847,53.5366,54.707,59.429,68.5535,74.1111,57.0785,28.4703,297.675
-33.0002,151.409,1.38964e+18,74.3634,70.0014,68.7971,67.5209,68.9358,71.9893,75.3902,74.1654,57.3522,28.8758,291.968
-33.2127,151.446,1.29849e+18,75.3768,69.4382,65.8655,62.9638,62.6992,63.8537,65.5374,65.1518,52.7914,28.0214,293.63
-33.4253,151.482,1.27958e+18,76.3247,72.498,70.2671,66.849,64.2936,61.225,57.7912,55.892,47.8392,27.0084,296.073
-33.6384,151.518,1.26616e+18,73.9504,67.3395,62.6392,59.5721,59.383,61.0615,63.9183,64.6776,52.264,27.7113,296.587
-33.0331,150.858,1.30578e+18,73.4021,71.3362,74.3384,74.1038,72.75,68.8054,62.7751,58.3932,49.1678,27.5144,291.758
-33.2513,150.894,1.59353e+18,74.7735,74.1047,79.505,84.0245,90.3688,95.2129,94.3527,84.1638,60.0507,29.0096,292.538
-33.4695,150.929,1.55477e+18,73.6889,81.7567,107.35,123.03,109.623,76.5882,53.7917,47.1723,42.691,26.0566,292.829
-33.6884,150.964,1.31926e+18,76.9564,68.3667,60.3865,56.6599,57.4768,62.6197,73.5135,82.071,62.8157,29.5677,292.966
-33.0654,150.272,1.0988e+18,76.7724,71.5859,69.3585,64.7595,59.5257,53.462,47.876,46.3795,42.7786,26.3204,289.896
-33.2906,150.308,1.01197e+18,74.0684,68.4835,65.8249,60.5052,54.0759,47.0103,41.232,40.389,39.2316,25.579,287.797
-33.5158,150.342,1.1428e+18,75.8395,73.7109,81.5165,80.3982,68.1721,52.6022,41.9427,39.6542,38.4983,25.1247,289.248
-33.7417,150.376,1.42136e+18,78.4802,72.4258,65.1736,61.9052,64.0349,72.2351,89.287,102.542,71.8417,30.3393,292.068
-33.0089,150.56,1.14539e+18,75.5903,70.4086,66.976,62.5645,59.2702,55.9862,52.6331,51.5227,46.0826,27.0487,290.968
-33.2304,150.596,1.26011e+18,75.4876,72.8843,75.6848,74.8285,71.3982,64.6359,56.8045,53.013,46.482,26.9853,291.934
-33.4519,150.631,1.38253e+18,74.7551,79.4219,98.1441,103.879,88.6904,64.8128,48.3179,44.3331,42.0501,26.1673,292.301
-33.6741,150.665,1.36534e+18,76.3972,73.0257,71.0592,69.4149,70.1654,72.1559,73.7165,71.5552,55.4481,28.2482,291.471
-32.9216,151.121,1.36352e+18,83.5616,73.075,61.5182,55.8495,56.1123,61.577,75.0604,89.1877,68.7199,31.0519,292.433
-33.1367,151.157,1.97371e+18,70.8777,77.0284,107.72,158.016,183.096,127.104,76.447,59.1495,48.8635,27.3367,290.926
-33.3519,151.193,1.62953e+18,73.4612,72.184,75.9467,79.4599,86.2591,95.1531,101.637,94.0796,64.463,29.5862,292.164
-33.5676,151.228,1.51485e+18,74.4468,64.8632,57.7509,55.1104,57.6849,66.9043,91.6771,126.204,89.7505,32.904,295.717
-32.8337,151.65,1.29753e+18,74.9727,68.6058,64.5392,61.2907,61.2692,63.4242,67.0234,67.917,54.7216,28.6024,291.862
-33.0437,151.687,1.20571e+18,75.111,68.5889,64.3405,60.1026,57.7487,55.8808,54.372,53.9314,46.9796,27.0861,294.758
-33.2537,151.723,1.24532e+18,72.3544,61.9968,55.5044,52.3383,53.0646,57.5893,67.2974,74.8269,58.8864,29.0775,296.234
-33.4643,151.759,1.19312e+18,74.7315,68.0445,63.4298,59.179,56.6636,54.5573,52.9306,52.7918,46.1244,26.7077,297.27
-32.7453,152.155,1.48243e+18,73.2574,61.2957,53.402,49.9796,51.6652,58.981,81.3096,126.665,107.256,36.5565,295.717
-32.9513,152.192,1.22225e+18,66.3358,55.3184,49.1245,46.4631,47.8121,53.6603,68.6172,86.3236,67.8189,30.8553,297.444
-33.1574,152.229,1.17149e+18,74.9324,67.1946,63.0362,58.6147,55.507,52.5413,50.3561,50.2143,44.5144,26.3231,297.886
-33.3639,152.266,1.15453e+18,70.3042,61.0178,55.9254,52.7352,52.2924,53.5615,56.2336,58.0633,49.0316,27.2651,298.353
-32.6559,152.641,1.20574e+18,67.223,57.7044,52.0536,48.9678,49.9402,54.9963,66.4334,76.3445,60.6859,29.7912,296.281
-32.8589,152.68,1.23286e+18,67.3877,58.4944,53.943,51.4574,52.7451,58.0037,68.8187,76.3008,59.0879,29.219,297.468
-33.062,152.718,1.19613e+18,70.1552,62.1023,58.3672,55.5446,55.3148,56.6721,59.3045,60.5391,50.4086,27.63,298.095
-33.2656,152.755,1.19711e+18,64.3276,54.6115,49.8408,47.6977,49.2438,54.8642,67.4708,79.5167,61.6656,29.4384,298.535
-32.5653,153.115,1.09003e+18,55.4158,47.1769,42.689,40.4905,41.8938,47.2995,61.1445,78.8613,64.8918,30.7927,299.003
-32.7663,153.154,1.08715e+18,58.0873,49.3572,44.6508,42.2923,43.3719,48.3384,60.2881,72.9075,59.1399,29.5266,298.936
-32.9674,153.193,1.10965e+18,66.4045,59.5995,55.9582,52.5477,51.2944,51.1472,51.973,53.1051,46.4132,26.9239,298.873
-33.169,153.232,1.11572e+18,60.2283,51.7776,47.5605,45.3071,46.4067,51.4034,62.0874,70.747,56.281,28.6188,299.013
-32.4839,153.501,1.10654e+18,47.0071,37.8117,32.7254,30.474,31.2047,34.6339,45.2964,88.1552,137.943,42.3878,298.313
-32.684,153.541,1.12874e+18,50.7647,41.5305,36.5685,34.261,35.1896,39.6312,53.9674,95.6945,108.724,38.3238,298.421
-32.8841,153.581,1.09288e+18,60.2964,53.1053,49.2156,46.6616,47.2839,51.0168,58.2807,63.1974,52.0085,28.1327,298.388
-33.0847,153.621,1.11955e+18,53.4008,44.219,39.4757,37.4475,39.0747,44.9551,61.6099,93.353,79.7046,33.0474,298.204
-32.3892,153.965,1.03538e+18,47.1241,39.2739,35.2113,33.2477,34.0755,38.665,55.0399,91.9539,80.1305,32.5038,298.08
-32.5889,154.006,1.08361e+18,55.3125,47.9602,43.8878,41.6911,43.0185,48.5619,61.2552,74.795,60.3545,29.8418,297.9
-32.7887,154.047,1.11173e+18,61.0294,56.5075,54.0648,51.3575,51.0881,52.6529,55.7712,57.8795,49.4099,27.7152,297.756
-32.9888,154.088,1.13927e+18,58.074,51.8393,48.6072,46.5652,47.8024,52.8423,64.0299,74.3665,58.6437,29.1831,297.617
-32.2914,154.429,1.07161e+18,52.7771,46.8837,43.681,41.7089,43.0816,48.4731,60.6666,73.7013,60.4221,30.0915,297.733
-32.4916,154.471,1.07662e+18,54.1809,48.5089,45.3911,43.1882,44.1873,48.9058,59.9702,71.1824,58.1632,29.5497,297.59
-32.6918,154.514,1.13358e+18,67.9364,73.1185,76.2358,68.0549,55.9166,45.0608,39.1096,38.1624,36.0995,24.2477,297.654
-32.8924,154.556,1.11272e+18,59.6777,57.7871,56.9547,54.3783,53.3365,53.1464,53.7445,54.4915,47.0152,27.0497,298.107
-32.1903,154.897,1.13251e+18,52.8179,49.6621,48.4059,46.9088,48.4681,53.7591,64.7786,74.6719,60.4074,30.0658,298.049
-32.3918,154.941,1.15136e+18,50.4787,45.917,43.7837,42.2437,43.8525,49.5741,65.287,90.4604,76.6292,33.0978,297.874
-32.5934,154.985,1.12416e+18,60.4357,62.3344,63.8626,60.4798,56.5483,51.9725,48.628,48.2096,43.3411,26.3048,298.081
-32.7955,155.029,1.12796e+18,47.3899,43.1081,41.1585,39.8221,41.4307,47.354,64.8003,96.4933,76.762,31.5026,298.401
-32.0844,155.374,1.14733e+18,56.2709,55.4235,55.8467,54.1375,54.4618,56.5423,60.0208,61.808,52.1082,28.5992,297.307
-32.2883,155.42,1.11395e+18,52.4917,49.6489,48.7443,47.2401,48.4483,53.0476,62.7825,71.1623,57.7534,29.5501,298.173
-32.4922,155.466,1.13824e+18,61.1109,64.4274,67.2754,63.6041,58.2829,51.9289,47.1505,46.2546,42.2123,26.0887,298.262
-32.6965,155.511,1.30204e+18,56.7978,56.9505,58.676,58.6583,61.3155,67.3758,76.9181,81.0642,61.191,29.5949,298.091
-31.9733,155.865,1.15768e+18,49.956,47.2571,46.9606,46.3027,48.4733,54.3441,67.4269,83.0041,67.9267,31.6182,298.809
-32.1805,155.913,1.19441e+18,51.0225,48.6339,48.5952,48.017,50.2954,56.5297,70.3578,86.2762,68.9817,31.5729,298.855
-32.3876,155.961,1.19496e+18,58.8176,61.0731,64.2783,62.9272,61.5261,59.4774,57.1395,55.6163,47.9282,27.5625,298.378
-32.5952,156.009,1.17135e+18,58.1457,59.829,62.4334,60.9534,59.6676,57.999,56.2425,55.1574,47.4384,27.3442,298.232
-31.8554,156.375,1.21885e+18,54.7569,54.5888,56.5118,56.2004,58.0188,62.0532,68.2274,71.5535,58.1727,29.8474,298.491
-32.0669,156.426,1.2456e+18,57.7946,59.9097,63.7879,63.5651,63.991,64.4105,64.2605,62.6809,52.0865,28.5404,298.394
-32.2783,156.476,1.22562e+18,54.9884,54.9093,56.8906,56.6832,58.5581,62.7007,68.9532,71.989,57.599,29.422,298.387
-32.4903,156.526,1.20975e+18,61.9315,68.4832,75.505,72.7411,65.212,55.3898,48.1711,46.1963,41.9453,25.9092,298.092
-31.7295,156.912,1.09716e+18,52.8089,51.0713,51.5319,50.4005,51.0673,53.596,58.2117,61.6832,53.0565,29.0884,297.726
-31.9465,156.965,1.18806e+18,53.7059,53.0422,54.679,54.3271,55.9683,59.7921,66.0965,70.3778,57.7708,29.7627,297.905
-32.1635,157.018,1.29071e+18,68.2645,83.6025,100.046,91.1151,68.1452,48.6797,39.2272,37.4184,36.3938,24.6324,298.1
-32.3809,157.072,1.2914e+18,66.6581,79.735,94.0348,88.2842,70.7119,52.995,42.6417,40.0327,38.1767,25.2021,298.024
-31.6482,157.188,1.09861e+18,47.2538,42.2161,40.6526,39.9144,41.7801,46.8675,60.5658,86.5107,77.9437,33.3203,297.696
-31.8684,157.242,1.22614e+18,49.7486,46.7976,46.8478,46.6611,49.1854,55.5207,70.9721,96.1768,81.197,33.5661,297.895
-32.0887,157.297,1.25355e+18,53.7032,53.6039,56.0918,56.507,59.1487,64.3935,72.5244,78.0824,62.2024,30.4276,297.962
-32.3094,157.352,1.29606e+18,56.9425,59.5088,64.6641,65.7334,67.4576,69.3239,70.1526,68.0172,54.3362,28.7513,297.946
-31.7251,156.628,1.16114e+18,50.1113,47.1219,46.8566,46.3581,48.732,54.6253,67.732,84.0581,67.7536,31.159,298.265
-31.9393,156.68,1.244e+18,57.8862,60.3515,64.7005,64.5017,64.573,64.2267,63.1014,61.0828,51.3134,28.4835,298.351
-32.1535,156.731,1.25612e+18,62.7004,70.124,78.7734,76.5089,68.9309,58.6163,50.4693,47.6287,43.2983,26.7632,298.114
-32.3681,156.783,1.20723e+18,55.7796,56.5382,59.27,58.9635,59.9545,61.9802,64.4491,64.7386,53.0517,28.5387,298.241
-31.7918,156.098,1.222e+18,52.0385,49.7018,49.8143,49.2916,51.7588,58.1707,72.1116,88.2864,70.257,31.8624,298.235
-32.0011,156.146,1.24159e+18,51.3267,49.2037,49.5503,49.2878,52.0457,58.9809,74.686,93.7725,72.042,31.3509,298.748
-32.2104,156.195,1.21077e+18,61.8154,66.5319,71.7382,69.2772,64.2395,57.1106,51.1276,49.3611,44.6632,26.9426,298.737
-32.4202,156.245,1.21241e+18,55.4789,55.6296,57.6089,57.2067,58.667,62.0048,66.7928,68.5773,55.1686,28.8613,299.11
