# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-16.1823,-152.413,1.53947e+18,58.1716,58.3186,59.5656,62.7496,67.5025,75.8281,91.7076,111.087,100.039,47.3045,299.534
-15.438,-152.049,1.12256e+18,52.6538,49.177,47.2672,47.6413,48.7334,51.4152,57.9054,67.3477,69.4325,42.8521,300.915
-15.6551,-152.011,1.13704e+18,54.8242,52.76,51.7385,52.3995,53.1296,54.4697,57.1267,60.418,61.7483,40.9179,301.4
-15.8723,-151.973,1.16285e+18,59.2855,59.7874,60.2861,60.6895,59.2159,56.0346,52.1612,50.4746,52.8395,38.4016,301.26
-16.0899,-151.935,1.15126e+18,55.4587,53.5022,52.5147,53.2055,53.9132,55.3046,57.9142,61.2041,62.2422,40.7982,301.033
-15.367,-151.805,1.13399e+18,52.2572,48.8281,47.0215,47.45,48.6475,51.4881,58.5642,69.685,72.748,43.8363,301.036
-15.5875,-151.766,1.15301e+18,55.3946,53.4845,52.5583,53.2355,54.0041,55.3769,58.0538,61.358,62.488,41.0955,300.96
-15.808,-151.727,1.15799e+18,50.8291,47.0049,45.0651,45.8045,47.5531,51.4194,61.2792,78.7078,80.4998,43.9366,301.427
-16.0289,-151.687,1.13066e+18,56.7982,55.3278,54.4557,54.7734,54.5362,54.148,53.9258,54.7585,56.9877,39.6558,299.939
-15.4245,-152.298,1.13139e+18,57.7407,57.2363,56.9962,57.1998,56.2119,54.1098,51.7857,51.1119,53.7082,38.9341,301.256
-15.6388,-152.261,1.18296e+18,62.1327,64.8005,66.7354,66.6405,62.6145,55.5061,48.265,45.1152,48.2886,37.2327,301.35
-15.853,-152.223,1.1801e+18,62.9017,67.6611,71.1412,70.1196,62.9325,52.3562,43.6808,41.2815,46.6255,36.9464,300.457
-16.0677,-152.186,1.20149e+18,68.3622,77.0055,82.0998,76.7945,62.2297,47.3479,37.9688,35.6697,40.9773,34.9123,301.248
-15.4753,-152.765,1.09086e+18,45.8455,40.1764,37.1949,37.3113,38.5937,42.1461,52.8105,80.2004,101.283,50.2271,301.033
-15.6845,-152.729,1.13447e+18,52.2863,48.7032,46.7408,47.2959,48.6739,51.8725,59.4506,70.4765,71.6442,43.1976,301.058
-15.8938,-152.693,1.10552e+18,50.2221,45.7947,43.3365,43.7277,45.0062,48.4775,57.3478,72.4891,77.0459,44.6201,301.175
-16.1035,-152.658,1.42604e+18,52.8999,49.5152,47.9786,49.3629,52.0995,58.1907,74.7501,114.742,131.307,52.9255,300.829
-15.5208,-153.211,1.06239e+18,51.1418,47.1786,44.8736,45.0859,46.1469,48.8416,54.7501,62.1623,63.8621,41.5161,301.197
-15.7261,-153.177,1.06111e+18,50.4888,46.0916,43.5996,43.8557,44.9094,47.8234,54.9143,64.9638,66.75,42.0004,301.109
-15.9315,-153.143,1.11729e+18,56.3499,54.6039,53.4956,53.6822,53.499,53.286,53.3448,54.4769,56.7721,39.7236,300.562
-16.1373,-153.109,1.16545e+18,54.1859,51.2069,49.6334,50.2765,51.5445,54.6429,61.181,69.4387,69.5109,42.4506,300.627
-15.5618,-153.643,1.02475e+18,47.6411,42.3966,39.4558,39.4216,40.5258,44.1102,53.3613,67.866,71.5729,43.3959,300.855
-15.7643,-153.61,1.09406e+18,53.0619,49.6955,47.6776,47.8563,48.6829,50.8736,55.4687,61.454,63.699,41.8866,300.875
-15.9667,-153.577,1.0954e+18,54.2218,51.3325,49.5745,49.7056,50.1754,51.6141,54.3967,58.0183,60.2027,40.8042,300.824
-15.5993,-154.064,1.04131e+18,51.8922,46.8787,43.6686,43.3169,43.9729,46.4533,52.345,60.8034,64.4092,42.4767,300.119
-15.7998,-154.032,1.03844e+18,50.3519,44.2739,40.7165,40.3568,41.26,44.7165,53.5471,67.2728,69.9585,43.0487,300.011
-16.0003,-154,1.07092e+18,53.352,49.8282,47.6947,47.6989,48.1966,49.8845,53.2689,57.7062,60.2304,40.9428,300.697
-16.2012,-153.968,1.06795e+18,55.9834,52.8857,50.6602,50.1554,49.6264,49.5929,50.2145,52.1591,55.2021,39.4286,299.349
-15.6338,-154.479,1.03187e+18,55.494,53.1304,51.2483,50.4315,49.06,47.3098,45.8488,46.5638,50.8234,38.6595,300.943
-15.8332,-154.447,1.203e+18,52.9398,49.2167,47.2493,47.8989,49.7114,53.9682,64.1049,80.8043,82.5138,45.8662,300.519
-16.0326,-154.416,9.63041e+17,48.7543,41.7185,37.7355,37.1417,37.7772,40.6805,48.1,59.8205,65.5655,43.213,299.885
-16.2324,-154.385,1.12358e+18,54.0756,48.1086,44.5174,44.2107,45.2609,48.8641,57.9101,72.8827,75.5659,44.3201,299.118
-15.6663,-154.891,1.04666e+18,51.5787,46.7506,43.808,43.5834,44.3467,46.9794,52.9716,61.4691,64.7688,42.6628,300.435
-15.8654,-154.86,1.04243e+18,48.1793,42.1082,38.8569,38.7315,39.9582,43.7241,53.6353,71.8183,77.0161,45.1744,300.507
-16.0646,-154.829,9.86115e+17,48.8758,42.441,39.0179,38.6966,39.362,42.4303,50.0016,61.7131,65.8147,42.323,300.211
-15.6958,-155.303,1.01474e+18,45.6675,38.2034,34.3922,34.009,34.8547,38.0864,48.4317,73.9582,92.2772,50.2623,299.993
-15.8956,-155.273,1.0425e+18,48.1354,42.1171,38.9223,38.7575,39.895,43.5707,53.5083,72.2211,76.9976,44.9211,300.613
-16.0954,-155.242,9.59022e+17,42.7615,33.1508,28.7012,27.9361,28.1439,30.3134,37.3809,65.2773,118.257,57.6851,299.198
-16.2956,-155.212,1.00793e+18,49.5632,43.7433,40.6508,40.4905,41.3996,44.3495,51.1851,61.5114,65.5116,42.4811,300.258
-15.7263,-155.72,1.04486e+18,53.6585,49.8796,47.474,47.0853,47.2112,48.2776,50.6349,54.1651,57.2504,40.6629,300.513
-15.9276,-155.69,1.03229e+18,55.6288,52.7032,50.4913,49.6335,48.5337,47.4145,46.5028,47.5508,51.4796,38.9005,300.117
-16.1288,-155.66,1.08259e+18,47.5505,40.904,37.592,37.4336,38.4591,41.9038,52.4166,79.6759,95.8189,48.9986,300.17
-16.3305,-155.63,1.10432e+18,60.3049,61.2642,61.1102,59.6288,55.5286,49.762,44.3382,43.1392,48.2023,37.7891,300.53
-15.7551,-156.145,1.09194e+18,56.0651,53.7437,52.0849,51.7919,51.539,51.4756,51.6951,53.204,55.8166,40.2166,300.161
-15.9587,-156.115,1.13502e+18,61.9881,64.2431,64.8316,63.1767,58.0752,50.7799,44.1833,42.4782,47.5693,37.8718,301.001
-16.1623,-156.086,1.16941e+18,54.5407,52.0002,50.7454,51.4285,52.8059,55.7413,61.0461,67.5561,67.3957,42.6103,300.929
-16.3664,-156.056,1.29142e+18,57.4029,56.0511,55.5313,56.7006,58.9285,62.963,69.739,77.5129,74.7848,44.0191,299.148
-15.9907,-156.553,8.42954e+17,55.5662,50.9377,46.0959,41.8477,36.6496,32.4212,30.0143,31.0382,37.7377,34.5505,298.777
-15.769,-156.362,1.13235e+18,49.4891,44.2862,41.5394,41.6392,43.075,46.969,57.2188,79.7538,90.7442,49.0859,300.777
-15.974,-156.332,1.19211e+18,47.3243,42.0474,39.4941,39.8304,41.3284,45.1739,55.9553,89.4017,121.261,53.1572,301.14
-16.1796,-156.303,1.45396e+18,55.3923,53.2424,52.4603,54.0671,57.408,64.0284,79.3605,110.862,116.824,52.2741,300.38
-15.4806,-155.969,1.03241e+18,59.847,61.0997,60.5813,57.3206,50.5402,42.816,37.4278,37.0193,43.284,36.8442,300.418
-15.6828,-155.939,1.06015e+18,56.0757,53.6765,51.8232,51.1616,50.2935,49.2835,48.4229,49.3032,52.7427,39.3899,300.133
-15.885,-155.91,1.09607e+18,56.507,54.8136,53.5562,53.2726,52.6309,51.7512,50.8251,51.6035,54.4838,39.7227,301.007
-16.0876,-155.88,1.20581e+18,71.1208,83.6787,89.0242,78.246,58.4412,43.1215,34.8307,33.1194,38.679,33.7279,300.994
-15.3965,-155.557,1.08241e+18,51.8108,47.7414,45.4539,45.5465,46.6921,49.5913,55.8611,64.2658,65.982,42.7437,300.882
-15.5968,-155.527,1.05611e+18,52.0063,46.9658,43.9993,43.7051,44.5422,47.3666,53.7519,62.6836,65.5471,42.767,300.291
-15.7971,-155.497,9.9742e+17,51.5333,42.5069,37.5553,36.8466,37.622,40.9177,49.8879,65.9017,70.1355,43.3847,299.183
-15.9978,-155.467,1.08737e+18,53.5006,48.3559,45.3144,45.0367,45.7196,48.499,55.4531,65.7761,67.3724,42.5545,299.703
-15.3214,-155.222,1.05359e+18,53.5297,50.2535,48.114,47.8359,48.0716,49.0332,51.2107,54.3925,57.3143,40.7702,300.869
-15.5208,-155.191,1.09896e+18,51.9753,48.2015,46.0679,46.2713,47.4909,50.5885,57.1685,65.803,67.1103,42.8531,301.057
-15.7202,-155.161,1.08988e+18,59.2829,59.5412,59.094,57.7823,54.306,49.2918,44.6574,43.8494,48.8277,38.1976,300.887
-15.92,-155.13,1.04001e+18,49.6309,43.902,40.8301,40.7192,41.7754,45.2134,53.8329,67.5527,69.8447,43.0228,300.42
-15.235,-154.817,9.91523e+17,45.2233,38.4886,34.7251,34.3531,35.6068,39.2627,49.3708,71.0997,81.9814,46.7866,300.357
-15.4341,-154.786,1.06593e+18,53.1036,49.1432,46.6487,46.462,47.065,49.0198,53.3259,58.8975,61.6429,41.842,300.475
-15.6333,-154.755,1.11724e+18,54.1078,51.1259,49.3338,49.5387,50.4192,52.5418,56.6853,61.8667,63.5281,42.0854,300.76
-15.8328,-154.725,1.12123e+18,49.555,43.5428,40.2241,40.1355,41.5213,45.6186,56.4011,80.1586,92.4105,49.1559,300.238
-15.147,-154.413,1.00688e+18,45.9529,40.2055,36.9755,36.8865,38.2006,41.7672,51.3559,69.8774,76.3637,45.5005,300.816
-15.3468,-154.381,1.05867e+18,51.7088,47.1459,44.2738,44.0547,44.8891,47.5333,53.8276,62.5821,65.7582,42.9543,300.546
-15.5465,-154.349,1.09609e+18,50.3826,45.0643,41.9235,41.9201,43.4067,47.246,57.1079,73.9472,77.8649,45.1975,300.383
-15.7466,-154.318,1.08649e+18,50.7144,46.662,44.4572,44.7995,46.0561,49.3292,56.975,67.5127,68.5681,42.6678,301.071
-15.0563,-154.003,1.06671e+18,49.3854,45.0921,42.7205,42.9557,44.3764,47.8215,56.2332,67.8941,69.3415,43.1444,301.194
-15.2575,-153.971,1.07284e+18,51.2077,47.1686,44.8149,44.9258,46.0998,49.0212,55.526,63.9357,65.9046,42.5487,301.001
-15.4587,-153.939,1.08494e+18,53.0931,49.8364,47.8783,48.0096,48.7982,50.7508,54.6634,59.4871,61.7556,41.6197,300.998
-15.6603,-153.906,1.12233e+18,55.908,54.0848,52.9538,53.1662,53.3423,53.6701,54.4361,56.069,58.111,40.3898,300.8
-14.9625,-153.586,1.07253e+18,45.5605,40.0991,37.2457,37.2677,38.5709,42.058,53.3257,80.5129,93.2189,47.3458,301.05
-15.1661,-153.553,1.06418e+18,49.3101,44.6572,41.9104,41.8668,43.1261,46.5206,55.1519,69.1915,72.6814,43.9079,301.059
-15.3697,-153.519,1.10604e+18,51.9944,48.5071,46.5464,46.919,48.2065,51.1539,57.6816,66.0656,67.0208,42.423,301.165
-15.5738,-153.486,1.15874e+18,60.4546,61.7594,62.6297,62.4356,59.553,54.4693,49.2281,47.3661,50.8174,38.3422,301.152
-14.8638,-153.156,1.10228e+18,52.7148,49.6354,47.9609,48.2138,49.3193,51.5909,56.5349,62.5288,63.8657,41.8567,301.232
-15.0708,-153.121,1.0836e+18,51.0604,47.1663,45.0092,45.217,46.4774,49.4637,56.4913,65.7239,67.0495,42.5266,301.206
-15.2778,-153.087,1.09545e+18,53.2505,50.3156,48.6214,48.8814,49.7086,51.496,55.22,59.8779,61.8586,41.4217,301.282
-15.4852,-153.052,1.1418e+18,59.0875,59.3767,59.586,59.5858,57.7817,54.191,50.2847,49.0353,51.9999,38.5567,301.379
-14.762,-152.707,1.12625e+18,49.9216,45.8047,43.7883,44.1185,45.7045,49.2182,58.4147,74.8145,80.9003,46.3444,301.314
-14.9735,-152.672,1.14438e+18,55.0966,53.3038,52.4977,53.0749,53.8713,55.0322,57.3977,60.202,61.4343,41.2375,301.367
-15.185,-152.636,1.16469e+18,54.2556,52.0751,51.0966,51.8604,53.1808,55.6416,60.5183,66.1495,66.5044,42.2251,301.408
-15.3969,-152.6,1.17392e+18,58.3684,58.3873,58.6992,59.3546,58.8684,57.1901,54.9948,54.1029,55.8245,39.517,301.381
-14.6532,-152.236,1.07423e+18,49.1761,44.6732,42.3529,42.4117,43.8274,46.9335,54.8242,68.9909,75.5588,45.2223,301.191
-14.8704,-152.198,1.10161e+18,51.8064,48.04,46.0825,46.3419,47.5062,50.1318,56.6447,66.3136,68.9374,43.1005,300.981
-15.0876,-152.161,1.18756e+18,52.6975,49.7607,48.3963,49.1081,50.7882,54.2815,62.3855,75.3109,78.5576,45.3728,301.306
-15.3051,-152.123,1.20654e+18,58.897,59.4132,60.2109,61.2392,61.0557,59.4914,57.1226,55.8278,57.5092,40.2442,301.351
-14.5825,-151.992,1.08362e+18,51.7248,48.2015,46.3497,46.4407,47.3754,49.6137,55.2209,62.9706,65.6922,42.4759,301.159
-14.803,-151.954,1.08425e+18,52.161,48.6945,46.8243,46.9153,47.7843,49.8857,55.0223,62.0455,64.5978,42.047,301.078
-15.0235,-151.915,1.15214e+18,54.794,52.594,51.5372,52.1048,53.0709,54.8305,58.6397,63.3092,64.5072,41.9013,300.824
-15.2444,-151.876,1.18994e+18,59.3248,60.3322,61.392,62.1969,61.1342,58.0032,53.9038,51.9704,54.7965,39.7413,300.843
-14.6387,-152.484,1.10674e+18,53.3006,50.623,49.3246,49.6507,50.5404,52.2146,55.9843,60.5828,62.2578,41.5314,301.388
-14.853,-152.447,1.12987e+18,56.4827,55.4045,54.9279,55.2154,55.036,54.2654,53.6749,54.0265,56.2383,39.975,301.362
-15.0672,-152.41,1.1847e+18,57.9048,57.7778,58.0887,58.9017,58.9265,58.0088,56.7036,56.263,58.0231,40.4956,301.323
-15.2819,-152.373,1.18122e+18,57.7997,57.5307,57.7115,58.5063,58.5465,57.7691,56.6489,56.3908,58.1207,40.3963,301.425
-14.6899,-152.948,1.10088e+18,51.0919,47.5531,45.8088,46.1283,47.5299,50.4875,57.4941,66.9894,68.5403,43.0063,301.416
-14.8992,-152.913,1.13064e+18,54.5921,52.4993,51.4558,51.8654,52.6878,54.0577,56.8478,60.1047,61.4248,41.3031,301.316
-15.1084,-152.878,1.13904e+18,59.4062,60.0776,60.5193,60.3776,58.0942,53.6063,48.9812,47.5729,50.9442,38.4117,301.259
-15.3181,-152.843,1.13121e+18,52.0503,48.7339,47.013,47.5711,48.9877,52.0903,59.306,69.3862,70.5173,43.1768,301.308
-14.7348,-153.393,1.08272e+18,49.7064,45.6775,43.6341,43.8871,45.2348,48.4298,56.7674,68.9902,70.8302,43.5196,301.37
-14.9402,-153.359,1.05905e+18,48.6067,43.4781,40.6145,40.5929,42.004,45.4912,54.9077,70.7023,75.4219,44.8568,300.94
-15.1455,-153.326,1.09975e+18,53.5067,50.7176,49.1419,49.4177,50.2209,51.8388,55.2285,59.49,61.5953,41.5464,301.265
-15.3513,-153.292,1.14398e+18,51.5481,48.1474,46.4059,47.0483,48.6794,52.2231,60.6586,72.9747,73.8267,43.915,301.321
-14.7755,-153.823,1.04963e+18,46.5421,41.3422,38.4433,38.2885,39.7974,43.3291,53.2319,73.4701,82.537,47.2759,301.155
-14.978,-153.791,1.07498e+18,48.2771,43.5721,40.9884,41.1488,42.7512,46.4117,56.0238,72.7488,77.3133,45.235,301.209
-15.1804,-153.758,1.09293e+18,50.1931,46.0528,43.7341,43.9218,45.1539,48.4091,57.0419,70.4592,72.7933,43.9263,301.127
-15.3832,-153.725,1.14019e+18,53.09,50.1986,48.6772,49.2485,50.6319,53.6059,59.7595,67.2156,67.472,42.5529,301.142
-14.8125,-154.243,1.04665e+18,49.8271,45.7531,43.4478,43.4278,44.6239,47.4712,53.9715,62.6058,65.2903,42.8245,301.267
-15.013,-154.211,1.03391e+18,51.2057,47.2525,44.7868,44.5867,45.3418,47.3771,51.8428,57.5403,60.6452,41.7105,301.091
-15.2135,-154.179,1.05272e+18,48.3059,43.159,40.1641,40.1119,41.4938,44.9936,54.4,71.0807,75.241,44.7489,300.929
-15.4143,-154.147,1.10463e+18,59.8314,60.8036,61.0375,59.8706,55.8881,49.8849,44.52,43.2905,48.3937,38.0461,300.755
-14.8457,-154.656,1.01258e+18,47.8777,42.9005,40.0199,39.7744,40.8921,44.226,52.4428,64.491,67.9256,43.4572,301.007
-15.0451,-154.625,1.01115e+18,47.3445,41.8789,38.6732,38.4578,39.7468,43.2545,52.5384,67.4834,70.5119,43.7547,300.859
-15.2444,-154.594,1.34613e+18,55.4275,53.0436,51.9708,53.163,55.8075,61.1323,73.5792,94.5713,95.5026,48.9683,300.131
-15.4442,-154.563,9.63645e+17,56.0848,53.655,51.0826,48.906,45.5584,41.6731,38.6506,38.6647,44.1119,36.7294,300.508
-14.8791,-155.066,9.8837e+17,48.2008,42.6088,39.2719,38.856,39.8629,42.8853,50.5472,61.83,65.3112,42.7008,300.576
-15.0782,-155.035,9.45896e+17,45.9309,37.5131,32.7568,31.9602,32.7271,35.7778,45.2753,66.4006,80.0366,47.4481,299.765
-15.2773,-155.005,1.05246e+18,48.6682,43.4859,40.4624,40.3608,41.672,45.2865,54.7099,70.4207,73.8762,44.2224,300.832
-15.4769,-154.974,1.12944e+18,59.998,61.0702,61.4749,60.6666,57.3729,52.0433,46.8765,45.5513,49.9493,38.575,300.892
-14.9095,-155.477,1.05389e+18,52.1842,48.4376,46.1243,45.9804,46.7695,48.7572,52.8349,57.9424,60.6662,42.0247,300.937
-15.1092,-155.447,1.09906e+18,52.0868,48.5685,46.5291,46.7193,48.0006,50.9106,56.9457,64.5934,66.2176,43.1684,301.145
-15.309,-155.416,1.08881e+18,49.9038,45.4108,42.8398,42.9298,44.371,48.1878,57.2477,71.3006,73.581,44.3069,301.105
-15.5091,-155.387,1.13065e+18,56.8226,55.6244,54.8537,54.9595,54.7776,54.2205,53.5841,54.2435,56.4472,40.3239,301.101
-14.9387,-155.892,1.12648e+18,48.0471,42.9421,40.1255,40.2748,41.989,46.1213,57.6621,82.6821,92.6413,48.3135,300.976
-15.1399,-155.862,1.05363e+18,49.3185,43.1482,39.469,39.0397,40.2855,44.0666,54.0007,71.8939,77.6369,45.8984,300.371
-15.3411,-155.832,1.11925e+18,53.0133,49.5501,47.5782,47.8223,49.0958,51.9773,58.0861,66.0329,66.8296,42.8648,300.933
-15.5427,-155.803,1.09044e+18,52.4495,47.0819,43.8503,43.589,44.7094,48.1487,56.4558,69.0219,70.9958,43.6893,300.008
-14.9672,-156.316,1.03333e+18,48.7699,43.2836,39.944,39.555,40.6765,43.9339,52.6989,68.0783,72.8012,44.8295,300.751
-15.1708,-156.286,1.02806e+18,55.2383,52.6503,50.5589,49.6041,48.5564,47.2204,46.1355,46.9986,50.9574,39.2549,300.763
-15.3744,-156.256,1.4258e+18,55.381,53.0922,52.1746,53.6194,56.8981,63.5253,79.7243,109.154,107.558,50.2694,300.465
-15.5784,-156.227,1.04437e+18,59.0749,59.5461,58.85,56.595,51.7951,45.6249,40.451,39.2918,44.3971,36.8626,300.335
-14.9957,-156.752,9.31759e+17,50.3708,43.7172,39.4258,38.2648,38.3778,40.0248,44.5664,51.4994,56.6032,41.4928,300.101
-15.2026,-156.722,9.99174e+17,47.8459,41.6898,38.1214,37.5878,38.4737,41.8606,50.7518,66.0183,71.546,44.6363,300.721
-15.4095,-156.692,8.63619e+17,55.4388,51.4354,47.1056,43.354,38.7796,34.4028,31.4868,31.806,38.0921,35.2048,299.361
-15.0243,-157.204,1.07503e+18,50.3456,45.4232,42.475,42.2364,43.5003,46.8976,55.0386,69.0143,73.8512,45.5565,300.864
-15.0842,-158.184,9.37331e+17,45.5153,38.3125,34.3128,33.5094,34.1193,36.8636,44.9576,62.8427,74.3466,45.8354,300.398
-14.9431,-157.453,1.05045e+18,50.463,45.4163,42.2959,41.8058,42.791,45.7884,53.197,65.5914,70.0448,44.9695,300.758
-15.1568,-157.424,1.4027e+18,57.6109,56.6211,56.527,58.2586,61.7102,67.6841,79.2742,94.5865,88.4791,47.2747,299.067
-14.8593,-156.997,1.32503e+18,55.315,52.1807,50.3923,51.0796,53.6616,59.118,72.468,95.6166,94.5625,48.5105,299.899
-15.0681,-156.967,1.03779e+18,52.0958,47.6607,44.8209,44.3562,45.0113,47.183,51.9176,58.2914,60.7944,42.0268,300.744
-15.277,-156.938,1.0259e+18,55.1702,50.7295,47.4135,46.294,45.9553,46.4468,48.1845,51.3312,54.9436,40.5594,299.476
-14.7759,-156.561,1.12047e+18,47.7205,40.9355,36.9959,36.4302,37.5433,40.6175,49.4062,78.6803,118.801,56.7548,300.315
-14.9808,-156.532,1.07344e+18,55.8521,53.2759,51.2446,50.5909,50.2869,50.1099,50.4483,52.0271,54.9111,40.499,299.877
-15.1858,-156.502,1.06806e+18,56.3425,54.6999,53.2888,52.5749,51.405,49.5922,47.9654,48.4865,52.0533,39.5532,301.204
-15.3913,-156.473,1.56698e+18,55.6398,53.7273,53.1623,54.96,58.9235,66.995,87.5048,130.424,134.734,54.2497,300.542
-14.8949,-156.111,1.11002e+18,50.4328,46.3369,44.072,44.2888,45.7779,49.3162,58.1998,72.3676,74.5602,45.1524,301.189
-15.097,-156.081,1.06147e+18,56.4747,54.8005,53.3331,52.5432,51.2401,49.1805,47.1942,47.4141,51.2136,39.3016,300.416
-15.2996,-156.052,1.11833e+18,54.2408,51.646,50.1488,50.3838,51.2634,53.0465,56.2989,60.4226,62.1001,42.1803,301.226
-14.6088,-155.73,1.05809e+18,49.4537,45.2158,42.8617,42.9475,44.3467,47.5692,55.1577,65.9941,68.0407,43.6055,301.264
-14.8091,-155.7,1.05697e+18,49.4976,44.6336,41.715,41.6188,43.0334,46.7117,55.4845,68.2701,70.0368,43.8492,300.882
-15.0093,-155.67,1.10109e+18,56.5131,55.183,54.1825,53.9094,53.2798,52.0365,50.8744,51.3996,54.3619,40.1139,301.046
-15.21,-155.641,1.11921e+18,55.7285,53.949,52.8295,52.9198,53.175,53.5146,54.2458,55.8519,57.9075,40.9555,301.112
-14.534,-155.396,1.04055e+18,49.9751,45.8451,43.4839,43.4746,44.6538,47.2483,53.1744,61.1882,64.329,43.2687,301.207
-14.7334,-155.365,1.03166e+18,49.7766,45.0074,42.0393,41.7092,42.7901,45.86,53.0404,62.9904,66.0373,43.2717,300.837
-14.9328,-155.335,1.08083e+18,50.8885,46.3682,43.665,43.6313,44.8876,48.1577,56.3564,68.2809,69.8149,43.6209,300.691
-15.1326,-155.305,1.10557e+18,55.2,53.1057,51.7928,51.8586,52.1362,52.6007,53.6779,55.6077,57.8329,40.9301,301.048
-14.4476,-154.993,1.0323e+18,49.441,45.231,42.7338,42.5376,43.6825,46.431,52.8353,61.6004,65.0168,43.542,301.191
-14.6467,-154.962,1.03099e+18,47.9385,43.0211,40.1684,40.0152,41.425,44.8962,53.8123,67.5579,70.1693,43.9874,301.048
-14.8458,-154.932,1.05033e+18,51.6537,47.6276,45.1647,45.0191,45.8849,48.0957,53.0367,59.2872,62.2232,42.3638,300.837
-15.0453,-154.901,1.09537e+18,50.6966,44.9081,41.3418,41.077,42.4577,46.0394,55.9076,74.6757,80.9494,46.4233,300.057
-14.3601,-154.59,1.05631e+18,48.4198,44.0923,41.9753,42.1285,43.6877,47.0954,55.8045,68.031,69.6444,43.7346,301.277
-14.5598,-154.558,1.05948e+18,48.5853,44.115,41.6484,41.6813,43.2878,46.9869,56.1274,69.1091,70.7726,43.8223,301.229
-14.7595,-154.527,1.05367e+18,49.7657,45.4885,43.0772,43.1809,44.5025,47.5912,54.901,64.725,66.511,42.7371,301.172
-14.9596,-154.496,1.08485e+18,51.461,47.8092,45.7146,45.9083,47.1887,50.0151,56.1567,63.9728,65.8389,42.8966,301.141
-14.2697,-154.182,1.09001e+18,54.3781,52.0317,50.6852,50.6005,50.9866,51.5182,53.1065,55.3925,57.8458,41.1321,300.969
-14.4709,-154.15,1.19283e+18,52.6061,49.6865,48.3898,49.0515,50.9547,54.8214,64.1179,77.0846,77.0586,45.3346,301.075
-14.672,-154.118,1.09371e+18,52.9178,49.7839,47.9885,48.0611,49.0232,51.019,55.3723,60.8588,63.0967,42.4297,301.007
-14.8736,-154.086,1.10045e+18,54.9794,53.024,51.8544,51.9521,52.166,52.3521,53.1755,54.8277,57.1916,40.6048,301.369
-14.1762,-153.766,1.09945e+18,59.034,59.5615,59.5735,58.5682,55.5384,50.3314,45.6132,44.2669,48.5756,38.4416,301.224
-14.3799,-153.733,1.08412e+18,53.6852,51.1338,49.7418,49.7653,50.3443,51.2012,53.307,56.1149,58.5794,41.2159,301.322
-14.5834,-153.7,1.09601e+18,51.3492,47.8498,46.0606,46.3008,47.6743,50.4997,57.0733,65.6429,66.8744,42.8385,301.319
-14.7874,-153.667,1.11482e+18,58.8071,59.0052,58.9819,58.4875,56.1743,51.9079,47.7652,46.6444,50.4615,38.6665,301.327
-14.0788,-153.337,1.09545e+18,48.6162,44.2839,42.2081,42.298,43.8714,47.4972,57.0641,73.5071,79.0729,46.4778,301.421
-14.2858,-153.303,1.11156e+18,51.8507,48.6255,47.1344,47.4696,48.8636,51.6945,58.1017,65.9676,66.8577,42.8763,301.377
-14.4928,-153.269,1.11842e+18,48.8895,43.812,41.1706,41.1583,42.7664,46.5575,57.2167,79.1884,88.0011,47.6949,300.956
-14.7002,-153.235,1.15715e+18,59.6851,60.6518,61.3979,61.4276,59.3545,54.9095,50.2473,48.5878,51.6504,38.8543,301.514
-13.9765,-152.891,1.10196e+18,55.0255,53.1949,52.3163,52.3473,52.4638,52.4081,53.1196,54.5062,56.8908,40.6665,301.387
-14.188,-152.855,1.1454e+18,59.107,59.8396,60.4524,60.4336,58.5514,54.3467,50.0963,48.4462,51.2876,38.8241,301.426
-14.3994,-152.82,1.12959e+18,61.3224,63.4709,64.561,63.3687,58.5846,51.0786,44.4766,42.088,46.2695,37.3208,301.336
-14.6113,-152.784,1.16496e+18,58.0133,58.0062,58.3171,58.8225,58.3382,56.5319,54.4281,53.5997,55.5041,39.8463,301.486
-13.8681,-152.421,1.11624e+18,50.4509,46.5786,44.7613,44.9867,46.4798,49.625,57.6888,71.1905,76.3826,45.7461,301.404
-14.0853,-152.384,1.15017e+18,50.8383,47.2232,45.576,46.0333,47.8705,51.5775,60.7471,75.674,78.64,45.1508,301.444
-14.3024,-152.347,1.16127e+18,54.4443,52.5644,51.9015,52.6086,53.8171,55.7342,59.6887,64.0506,64.8657,42.3276,301.465
-14.52,-152.309,1.19035e+18,52.6854,50.1153,49.1324,49.946,51.697,55.0605,63.0101,74.6786,76.4176,45.0363,301.576
-13.7979,-152.178,1.13857e+18,52.7335,49.9114,48.7321,49.1931,50.4765,53.0176,59.0361,66.9171,68.8712,43.6883,301.402
-14.0183,-152.14,1.14621e+18,52.368,49.4387,48.1778,48.6524,50.0169,52.7826,59.584,69.414,71.9092,44.3442,301.405
-14.2388,-152.102,1.17363e+18,55.1834,53.7266,53.3329,54.137,55.2657,56.783,59.8805,63.2031,63.9175,42.1242,301.475
-14.4597,-152.064,1.17927e+18,53.5876,51.3693,50.5465,51.318,52.8399,55.6524,61.7777,69.7678,70.9371,43.7713,301.533
