# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.36761,-81.8923,1.53111e+18,82.5589,73.7357,71.03,73.5679,74.417,71.6047,70.9461,81.1481,80.2605,53.4823,301.748
6.57016,-81.8614,1.53197e+18,81.1946,71.7013,68.6914,71.2796,72.6487,71.0434,72.654,86.3317,84.1865,53.7671,302.141
5.86982,-81.5448,1.53831e+18,86.2082,80.3651,79.818,82.3015,81.381,73.6868,65.8224,67.2346,66.6537,49.6453,302.829
6.07535,-81.5142,1.55099e+18,83.9996,76.8525,75.6158,78.3313,78.9085,74.1596,70.4139,76.2294,74.5463,51.822,302.763
6.28076,-81.483,1.59885e+18,91.7348,88.3748,88.8411,91.7248,88.7642,76.1473,63.1491,61.3484,61.5928,48.224,302.829
6.48648,-81.4512,1.61386e+18,86.0623,79.3372,78.1187,81.4299,82.638,77.8962,74.1489,80.5608,77.6648,52.6176,302.969
5.77447,-81.1209,1.48509e+18,81.8156,73.4539,71.596,72.9283,73.2562,69.1985,66.961,74.5853,74.3971,51.923,302.243
5.98421,-81.0894,1.52353e+18,85.4536,78.4402,77.1753,78.764,78.5028,72.2217,66.5098,70.1106,69.3295,50.4258,302.148
6.19382,-81.0573,1.50681e+18,78.6202,68.7243,65.8877,67.1215,68.6344,67.4147,70.4333,88.6815,91.8958,56.489,302.524
6.40375,-81.0244,1.56372e+18,85.5793,78.5196,77.2049,79.4701,80.1717,74.7341,70.1027,75.3272,73.637,51.6204,303.407
5.67338,-80.6764,1.523e+18,84.7447,77.3884,76.3389,77.4756,77.6444,72.0172,67.3075,71.9247,71.1754,51.0118,301.982
5.88848,-80.6438,1.51806e+18,83.5643,75.336,73.4772,74.3205,74.8834,70.7281,68.6069,76.824,75.9571,52.1287,301.852
6.10342,-80.6104,1.5263e+18,87.0041,79.9537,78.5606,79.4179,78.8721,71.8444,65.4845,68.6294,68.0759,50.1123,301.731
6.31869,-80.5762,1.58451e+18,89.7159,84.0272,83.5248,85.0685,84.3923,75.611,67.032,68.3574,67.0406,49.7262,302.362
5.56648,-80.2048,1.53073e+18,79.7186,69.4753,66.9195,66.9143,68.4513,67.4758,71.2846,92.1314,96.4529,55.0853,301.283
5.78821,-80.1709,1.52054e+18,86.0783,78.5828,77.3963,77.5472,77.3235,71.0725,66.0402,70.5779,70.1749,50.7781,301.678
6.00976,-80.136,1.52467e+18,82.0305,72.7555,70.3612,70.4395,71.5556,68.7883,69.5471,84.1023,86.5028,54.4965,301.92
6.23166,-80.1001,1.57511e+18,90.8528,85.4967,85.4515,86.047,84.6414,74.4654,64.5934,64.8697,64.0501,48.8378,302.386
5.58029,-80.4532,1.53272e+18,86.5599,79.9701,79.5438,80.3576,79.8144,72.5831,65.8846,68.3144,67.601,49.9452,301.993
5.79854,-80.42,1.53213e+18,86.9649,80.202,79.391,80.0278,79.4468,72.2381,65.6918,68.4945,67.9693,50.0956,301.786
6.01662,-80.386,1.52154e+18,85.0092,77.1576,75.4988,76.0563,76.3368,71.0987,67.4291,73.7755,73.0096,51.429,301.984
6.23503,-80.351,1.57357e+18,91.8046,87.1731,87.3623,88.1122,85.6217,73.8183,62.3229,61.7084,61.9408,48.3313,302.378
5.63051,-80.9275,1.53358e+18,87.7287,80.7251,79.4857,80.4505,79.5277,72.2212,65.4283,67.8998,67.4166,49.9216,299.375
5.84273,-80.8955,1.48723e+18,87.307,79.3865,77.1474,77.4038,76.0762,68.9412,62.4857,65.2168,65.5967,49.448,299.315
6.05479,-80.8628,1.51367e+18,85.1212,77.3426,75.498,76.5457,76.4379,70.8997,66.5666,71.8917,71.4625,51.1381,301.598
6.26719,-80.8293,1.54473e+18,82.5691,74.2415,72.4524,74.33,75.7659,72.352,71.4438,82.0458,80.5899,53.2199,302.886
5.67533,-81.3771,1.47485e+18,82.6459,74.5418,72.7457,74.2527,74.0796,69.1451,65.2682,70.5098,70.3494,50.7863,301.776
5.88275,-81.3461,1.52732e+18,89.1594,84.4356,84.2586,85.8707,82.9263,71.7729,60.4158,59.3506,60.334,47.911,302.143
6.09003,-81.3145,1.52186e+18,80.0765,71.1191,69.0594,71.1971,72.7144,70.4369,71.4981,85.0585,83.9659,53.8848,302.522
6.29764,-81.2823,1.60479e+18,92.0504,88.6422,89.2384,91.9002,88.9105,76.1231,63.2574,61.9458,62.2586,48.4382,302.893
5.7157,-81.8079,1.47915e+18,82.5625,74.6712,72.8905,74.9224,74.6153,69.7575,65.6578,70.4994,70.115,50.6698,301.771
5.91942,-81.7778,1.50812e+18,79.0637,70.0804,68.0828,70.7124,72.1725,70.3174,71.471,84.3079,82.746,53.4751,302.463
6.12302,-81.7471,1.5579e+18,87.1296,81.4945,80.7461,83.7013,82.7653,74.897,66.7357,68.004,67.1406,49.7594,302.46
6.32694,-81.7159,1.57968e+18,82.1961,74.0716,72.2143,75.4,77.0115,74.5988,75.0501,87.1873,84.241,53.8265,302.714
6.35557,-82.1352,1.28796e+18,89.0682,82.8958,78.405,75.2159,65.6895,51.3361,40.4158,39.8043,45.1384,42.3381,300.024
6.38386,-82.5447,1.50143e+18,78.3656,65.1269,59.9436,61.5544,62.8753,63.2387,68.4626,94.6474,109.186,61.3933,300.056
5.80816,-82.9677,1.40684e+18,73.6142,63.5092,60.3603,62.5464,63.5792,63.6,67.0775,83.052,84.2049,53.8464,302.162
6.00663,-82.9391,1.42982e+18,81.2233,73.3161,70.6858,73.1651,72.1541,67.3038,62.652,66.0768,66.3784,49.5049,302.023
6.20499,-82.9101,1.53116e+18,79.3186,70.0911,67.2794,70.6727,71.8373,70.8212,73.6247,89.0406,86.6703,54.1004,301.761
6.40369,-82.8807,1.42829e+18,83.4217,71.758,66.4872,67.8496,67.3808,64.7839,64.0136,72.6038,73.2739,51.6161,298.699
5.83855,-83.3692,1.47558e+18,82.9822,77.1108,75.5491,78.7359,77.0381,70.4167,63.3313,64.4048,64.6325,48.9579,302.455
6.03686,-83.3409,1.47247e+18,80.9683,74.0068,71.9459,75.288,74.7969,70.4463,66.2433,69.8462,69.1316,50.1729,302.935
6.23508,-83.3122,1.50787e+18,83.0742,76.4976,74.3476,77.9511,77.4472,72.5478,67.4855,70.435,69.3532,50.2173,302.574
6.43363,-83.2833,1.5311e+18,85.0191,78.9415,76.8317,80.6833,79.7491,73.7536,67.3882,69.34,68.316,49.9219,302.336
5.86797,-83.772,1.64506e+18,78.5229,71.8447,70.3736,75.0725,77.1389,77.476,82.2458,100.924,98.0893,56.8468,303.077
6.06699,-83.7438,1.49211e+18,86.1755,81.8345,80.3881,83.6426,80.1887,70.5383,60.1259,58.8409,60.2521,47.76,302.986
6.26593,-83.7153,1.48623e+18,73.0939,63.8937,60.6593,63.5311,64.8068,65.8038,72.1349,94.9404,98.8191,57.4635,303.076
6.46522,-83.6866,1.5648e+18,84.7458,79.2935,77.4634,82.0328,81.5157,76.1585,70.5255,72.8741,70.8748,50.5087,303.049
5.89644,-84.1797,1.49296e+18,86.1045,82.4644,81.3565,84.6326,80.4078,69.9434,59.1412,57.9869,60.2132,47.8601,304.042
6.09707,-84.1515,1.4572e+18,93.1237,92.469,90.9909,90.9404,79.2762,61.1786,46.6525,43.8255,47.7766,43.0788,302.287
6.29762,-84.1232,1.53961e+18,74.2891,65.4846,62.1192,65.3024,66.7036,67.551,73.5818,98.6905,108.015,60.1673,302.826
6.49853,-84.0946,1.60158e+18,94.6704,94.9021,95.0921,99.2968,90.8738,73.3325,57.0306,53.0241,54.9516,45.4144,303.018
5.92512,-84.5962,1.51911e+18,75.7133,69.0384,67.2572,71.6486,72.4876,71.5523,74.1621,87.1585,84.893,53.4381,303.759
6.12829,-84.568,1.44676e+18,88.6359,85.7226,83.7623,85.7246,78.4964,65.0837,52.3305,49.5868,52.0814,44.327,302.109
6.33138,-84.5396,1.50996e+18,80.7578,74.2888,71.6792,75.7595,75.4973,72.4218,70.1667,75.4001,73.8921,51.2567,302.877
6.53485,-84.511,1.5615e+18,84.2938,79.0222,76.7139,81.4492,80.8,76.0188,71.027,73.3607,71.2742,50.4491,303.071
5.954,-85.0259,1.50463e+18,76.4159,68.4622,65.3147,68.8886,69.3108,68.7509,72.4432,88.1938,88.9007,54.8044,301.761
6.16069,-84.9975,1.48902e+18,79.7387,73.606,71.1494,75.2557,74.7571,71.5255,68.932,73.2048,72.097,50.7408,303.426
6.36732,-84.969,1.49997e+18,89.1779,86.6234,84.6858,87.9021,81.7332,69.3075,56.6643,53.6712,56.0183,46.3486,302.298
6.57434,-84.9403,1.47077e+18,77.5419,67.6297,62.5942,65.1332,65.112,65.0188,69.378,87.2557,90.914,55.5351,300.708
6.0571,-85.2581,1.46676e+18,78.9905,70.8827,67.0296,69.9172,69.5318,68.0254,69.0187,78.4477,77.7171,51.9218,300.815
6.26605,-85.2295,1.42998e+18,82.1376,73.974,69.3596,71.6505,69.9939,66.3256,63.4774,67.6099,68.157,49.747,299.472
5.76517,-84.8658,1.69868e+18,78.0781,72.2132,70.8441,76.1879,78.4609,79.6019,86.0529,108.393,106.825,57.5335,303.353
5.97013,-84.8375,1.49831e+18,83.1779,78.6689,77.0244,81.0652,78.9903,72.242,64.7535,64.5048,64.4256,48.6322,303.694
6.17503,-84.8091,1.5215e+18,82.2151,76.9466,74.9328,79.351,78.4179,73.7349,68.9772,71.1297,69.7345,50.0601,303.389
6.38032,-84.7805,1.56519e+18,90.8325,89.3198,88.4403,92.8351,86.9873,73.6263,59.9215,56.317,57.7743,46.8038,302.861
5.88474,-84.4319,1.46193e+18,75.6563,68.8366,66.9304,70.8591,71.3309,69.4914,69.3495,77.6608,77.293,52.3953,303.857
6.08661,-84.4036,1.49001e+18,82.8611,77.1056,74.7536,78.3363,76.8813,71.3946,65.6113,67.1056,66.7365,49.3593,301.843
6.28884,-84.375,1.55569e+18,75.5135,67.1098,63.8652,67.4773,68.7799,69.4604,75.1194,97.9259,104.207,59.0935,302.583
5.80059,-84.037,1.41559e+18,88.3961,85.2222,83.4179,84.2116,76.0619,61.5441,48.894,47.4572,51.5409,44.4769,303.416
6.00036,-84.0086,1.52575e+18,75.785,67.5988,64.7604,68.093,69.4347,69.7658,74.4234,92.8838,93.588,55.9059,302.536
6.20047,-83.98,1.46374e+18,84.7218,79.5829,77.4392,80.4993,77.4635,69.0781,59.991,59.3567,60.6912,47.7906,303.006
5.51815,-83.6771,2.21887e+18,86.6145,84.4649,87.3549,97.2864,103.663,108.406,123.386,161.481,144.889,64.0758,300.21
5.71678,-83.6488,1.49698e+18,80.3021,74.3792,73.1852,77.0803,76.7872,72.4087,68.1194,71.4504,70.263,50.4148,303.421
5.91533,-83.6204,1.48639e+18,81.4289,75.1727,73.4039,76.9325,76.1622,71.4025,66.5663,69.3947,68.6444,50.0006,302.754
6.11422,-83.5916,1.48515e+18,78.1446,70.2002,67.6873,71.1278,71.6769,69.9669,70.1733,79.8857,79.1644,52.995,302.577
5.6329,-83.2639,1.49565e+18,84.1332,79.2881,78.6221,82.0469,79.7238,71.4312,62.544,62.5481,63.1939,48.5866,303.073
5.83108,-83.2352,1.53498e+18,91.0278,89.5304,89.9612,92.9028,85.945,70.3675,55.5365,52.5355,54.4865,45.3814,302.605
6.0296,-83.2061,1.42854e+18,73.7569,63.9153,60.7542,63.1475,63.9862,64.0346,68.6641,86.392,86.9717,54.1828,302.624
5.54873,-82.8787,1.28349e+18,88.5114,84.9032,82.0696,78.5452,66.0744,49.2782,37.5425,36.644,42.2928,41.1993,297.668
5.74741,-82.8496,1.47495e+18,80.986,72.5771,70.0944,72.8586,72.7331,69.4432,67.2974,74.042,73.4116,51.4993,300.79
5.94641,-82.8201,1.37211e+18,69.9137,57.6383,53.4857,54.6741,55.5384,56.3164,62.4921,89.4805,104.44,59.6429,301.842
5.17416,-82.1227,1.31287e+18,73.686,62.6578,59.4627,60.4279,60.3268,58.4585,59.3538,70.3441,73.2934,51.9014,301.302
5.4933,-81.6538,1.53086e+18,85.8344,80.1787,79.9993,82.4884,81.2649,73.2998,65.0102,65.9651,65.7097,49.4092,302.327
5.69907,-81.6222,1.41416e+18,82.9752,74.6424,72.3333,73.2786,71.8012,65.4872,59.5587,62.2265,63.4025,48.8151,301.277
5.19622,-81.2607,2.75196e+18,87.1733,81.1897,82.5087,88.2187,94.6904,99.7222,122.984,242.197,342.054,86.6194,298.73
5.40588,-81.2287,1.4831e+18,78.4573,69.5776,67.9218,69.4992,70.5342,68.3862,69.2513,81.6492,81.5968,53.434,302.651
5.61586,-81.196,1.48078e+18,86.2336,79.8301,78.9013,79.9485,78.0468,69.3847,60.7044,61.332,62.2223,48.4293,301.768
5.10066,-80.8156,1.45722e+18,82.9933,75.4746,74.7354,75.4837,74.5893,68.2179,62.5298,65.5163,65.9893,49.5772,301.987
5.31566,-80.7824,1.51836e+18,82.717,74.4842,73.2971,74.597,75.2611,71.1643,69.0115,76.8946,76.0632,52.1482,301.368
5.53098,-80.7484,1.44048e+18,79.9997,69.4914,66.3833,66.4489,66.9657,64.3767,65.0659,77.8373,80.3302,53.5586,300.702
5.00085,-80.3431,2.29896e+18,88.7651,83.6367,86.2032,90.9728,97.4313,100.164,115.481,177.101,193.904,69.1936,299.34
5.22247,-80.3085,1.48642e+18,89.2668,83.9629,84.3139,83.7015,80.1623,68.5514,57.1736,55.5038,56.8693,46.7515,301.056
5.44443,-80.2729,1.47996e+18,83.4646,75.4032,74.1608,74.2184,73.96,68.6207,64.8951,70.5157,70.6296,50.8856,301.985
5.22879,-80.5582,1.4829e+18,83.8198,76.1676,75.2755,75.8079,75.254,69.2497,64.411,68.5642,68.7577,50.398,301.669
5.44726,-80.5234,1.41212e+18,80.2592,65.2239,59.372,57.9238,58.3086,57.4426,61.7933,84.8049,97.3993,57.2157,298.379
4.84232,-81.0986,1.36828e+18,83.859,74.2018,71.5898,71.0306,68.6723,61.687,55.5286,57.6079,59.9401,47.8675,298.729
5.47916,-81.0011,1.51406e+18,81.3101,71.756,69.4262,70.4815,71.4197,69.0035,69.8702,83.2188,84.3796,54.4963,300.801
5.30165,-81.4856,1.4694e+18,91.0521,88.134,88.7138,88.3911,80.7628,64.7426,50.1654,47.4543,51.9878,45.9298,302.521
5.5093,-81.4536,1.41234e+18,74.7526,64.36,61.6285,62.6685,63.624,62.5683,65.5927,82.6669,85.8378,54.7633,302.294
5.33418,-81.9178,1.41991e+18,75.3564,64.0629,60.7152,61.9606,62.9944,62.4856,66.0249,84.5063,88.8461,55.6481,301.05
5.53814,-81.8867,1.4269e+18,82.4428,74.3711,72.3413,73.8257,72.6128,66.6542,60.8981,63.7514,64.628,49.1059,301.401
5.16429,-82.3655,1.74704e+18,81.0087,73.2404,72.3444,76.5841,79.3445,80.1538,86.6275,114.129,114.926,59.8059,300.499
4.99709,-82.802,1.23374e+18,79.932,70.5023,66.786,66.1411,61.5762,53.3843,45.9344,46.8799,51.1106,44.6712,299.512
5.61446,-83.05,1.30899e+18,73.2804,63.5068,60.3771,61.8827,61.4782,59.4717,59.4839,67.7617,69.3826,50.4532,302.125
5.44587,-83.4809,1.47507e+18,69.6977,59.861,57.1556,59.6704,61.1728,62.573,69.3471,98.1421,114.086,60.4608,302.041
5.64445,-83.452,1.4336e+18,74.6829,66.4915,64.1994,66.9249,67.4549,66.3464,67.8274,79.547,80.4536,53.485,302.959
5.70947,-84.2621,1.80509e+18,83.4843,79.4858,79.7198,86.4793,89.1813,89.1199,92.7414,107.345,98.6341,56.6269,302.187
5.78501,-85.1068,2.13604e+18,85.1415,82.5725,83.7939,92.8875,97.8277,102.131,115.735,153.055,146.248,62.8325,301.092
5.19454,-85.6395,1.41534e+18,77.2163,71.0154,69.0174,71.6484,70.3744,66.9702,64.1701,67.7035,68.1665,49.8222,302.063
5.40585,-85.6108,1.5879e+18,75.9915,67.991,65.0074,68.0789,69.2384,70.4588,77.2665,101.857,108.707,58.8308,300.863
5.2264,-86.1102,1.50059e+18,84.5646,82.2615,82.4151,86.0627,81.7773,71.8389,60.8302,57.7762,58.7951,46.9847,302.199
5.44354,-86.0811,1.53606e+18,90.6999,95.6713,101.119,104.605,89.6164,66.5661,47.9323,42.0443,45.373,42.4191,298.559
5.66064,-86.0519,1.7854e+18,82.1127,76.4778,74.7866,79.9231,81.7738,83.1504,90.3318,114.071,114.032,58.52,299.887
5.8782,-86.0227,1.45229e+18,96.2066,98.7281,97.8726,95.2009,77.7414,56.8066,41.8837,38.0066,42.0056,40.4688,302.588
5.22953,-86.3595,1.52486e+18,68.883,60.0651,57.0596,59.4647,60.1997,61.5514,68.7244,102.73,135.943,62.4873,302.092
5.45008,-86.33,1.84478e+18,77.9139,70.7197,68.2981,72.6344,75.1427,78.4846,90.9397,135.997,154.075,60.8747,300.613
5.67062,-86.3006,1.66475e+18,82.123,77.2084,75.9875,81.103,81.763,80.3684,81.4735,91.9366,89.2689,54.7941,301.28
5.89162,-86.2712,1.76355e+18,76.8914,69.52,66.8334,71.1217,73.3584,76.4486,87.8112,126.763,137.777,59.9447,302.315
5.14357,-85.8932,1.4812e+18,93.4114,97.3116,99.6159,98.6572,81.8007,59.2986,42.896,39.6928,45.0819,42.0618,302.031
5.57185,-85.8352,1.63207e+18,76.9091,68.5489,65.0979,68.1176,69.4293,70.9123,78.1327,106.665,120.74,61.0009,300.457
4.97596,-85.0325,1.36992e+18,71.4581,63.5076,61.0467,63.3233,63.0973,62.344,64.84,76.3821,78.5965,52.8283,301.995
5.0956,-84.5991,1.39395e+18,70.6927,59.3274,54.823,55.9943,56.1567,56.7934,62.5178,88.0872,108.695,62.1293,299.799
5.07473,-82.5996,1.23935e+18,75.4508,64.2721,60.4752,61.0051,59.4544,55.4174,52.2158,56.589,59.6363,47.7127,300.159
4.58778,-82.2627,1.71033e+18,80.5747,73.7099,73.9903,78.0985,80.3731,79.7858,83.3274,104.376,106.665,59.9074,301.013
4.99271,-82.2021,1.48611e+18,86.1663,80.266,79.6189,81.6284,78.7385,69.693,60.4443,60.5918,61.7973,48.3502,297.912
4.52785,-80.9535,1.62159e+18,84.1435,76.9601,77.3843,79.376,80.4098,76.4666,75.2921,85.7181,84.7343,54.626,299.834
4.74323,-80.9197,1.43737e+18,77.8289,63.2802,58.6178,58.0112,58.5399,58.0435,62.8656,88.9459,107.587,59.059,298.364
4.47865,-81.2053,1.70695e+18,84.6477,76.787,76.5809,78.7665,80.7128,79.1465,82.1459,100.751,100.139,57.2522,298.53
4.09836,-81.7179,1.18117e+18,85.7906,78.0209,74.3927,68.5459,57.8966,44.0632,34.7164,34.42,40.2455,40.5027,297.916
4.54553,-82.0877,1.47785e+18,77.2468,68.8194,67.9195,70.1695,70.8288,68.7592,69.3655,80.7476,80.4059,53.2668,301.549
4.77782,-82.4751,1.29098e+18,72.0543,60.1724,56.6902,57.5367,57.2146,55.9639,57.9592,71.9624,77.7043,53.4944,300.304
4.28922,-84.1077,1.29198e+18,69.3402,59.7044,57.0733,58.0722,57.7677,57.3545,60.2876,72.2704,76.2012,52.8819,300.895
4.4883,-84.0796,1.64899e+18,82.8467,77.6177,77.7866,81.9685,82.3289,79.6756,79.1429,87.6415,84.5292,54.3491,297.296
4.37485,-85.359,1.42559e+18,79.2669,73.4567,72.238,74.401,72.3114,67.3845,62.7763,64.2476,65.0056,49.1317,299.064
4.58157,-85.3306,1.43153e+18,82.403,79.2943,79.3592,81.6618,77.0001,67.2259,56.7918,54.135,56.4002,46.6052,299.778
4.78824,-85.302,1.43595e+18,73.9811,62.7723,58.1151,59.2097,59.3515,59.8683,65.7021,90.2345,104.633,57.8131,298.556
4.9953,-85.2733,1.49533e+18,82.6004,79.5913,79.7823,83.483,80.3855,72.1003,62.8932,61.0874,61.7836,48.0113,302.008
4.40595,-85.8054,1.35369e+18,75.3938,69.0179,67.3916,69.2148,67.4396,63.4277,59.9215,62.2244,63.8424,48.8205,301.085
4.61728,-85.7766,1.53459e+18,78.169,72.109,70.7336,73.9812,73.9143,72.1194,73.2064,83.4461,83.2492,53.7241,299.483
4.43769,-86.2757,1.00317e+18,81.4621,74.438,66.3475,56.8787,43.3021,32.157,24.9386,24.6716,32.2305,37.1716,299.272
4.87195,-86.2172,1.47439e+18,75.6271,69.606,68.1523,71.4783,71.3781,69.6982,70.3708,78.7618,78.2999,52.229,301.763
5.08952,-86.1879,1.58535e+18,74.3824,67.5037,65.4731,68.8993,70.1458,71.2577,77.9185,101.444,106.916,57.4876,301.974
4.88193,-86.4657,1.51881e+18,80.9234,77.0583,76.6515,80.4802,78.9475,73.9188,68.6866,69.3167,68.4045,49.7807,300.471
5.10294,-86.4362,1.57994e+18,84.4796,82.8189,84.0466,89.2578,86.7191,78.3367,68.4543,65.1769,63.8375,48.3367,302.409
4.35462,-86.059,1.37778e+18,74.1342,66.0248,63.2394,64.716,63.7956,62.377,64.1059,74.1061,75.9012,51.756,299.684
4.56879,-86.03,1.41394e+18,80.4763,76.1058,75.1726,77.3371,74.0534,66.9423,59.1208,57.6667,59.1628,47.2788,299.566
4.78292,-86.001,1.33205e+18,84.1261,81.9251,80.9574,80.5249,71.2172,57.0179,44.5757,42.004,46.3756,42.411,298.479
4.27018,-85.6191,1.3841e+18,77.0632,69.7502,67.5926,69.1808,67.4543,64.0689,62.1369,66.4932,67.8746,50.097,299.116
4.47921,-85.5905,1.40005e+18,85.5323,85.2531,86.5714,87.1312,77.0038,60.5978,46.5992,43.5609,47.9984,43.1514,299.716
4.89757,-85.533,1.3723e+18,85.7279,84.7293,84.7144,84.7987,74.8347,59.3209,45.6742,42.0778,45.644,42.0897,299.033
4.18691,-85.1992,1.27842e+18,81.3237,76.8087,75.3113,74.3683,66.7476,55.2366,44.7805,42.4957,46.6685,42.8792,299.213
4.02209,-84.4003,1.26602e+18,80.2071,75.2869,74.2713,73.172,65.7174,54.0204,43.883,42.9353,48.0591,43.6099,301.387
4.62195,-84.3154,1.46781e+18,78.9744,70.9267,68.5617,70.6598,70.0077,67.8222,67.9888,76.9118,77.7212,52.7995,298.302
3.93956,-84.0131,1.1809e+18,61.8699,51.7362,49.4038,50.2995,50.6583,51.0929,55.199,69.711,76.6033,53.5191,301.853
3.85603,-83.6291,1.13966e+18,57.7251,46.5629,43.769,44.1828,44.4365,45.0838,50.9333,74.5298,89.5251,56.5484,301.556
3.77157,-83.2448,1.38579e+18,76.2464,68.8705,68.211,69.5256,68.8772,65.343,62.2509,65.9819,66.8497,50.0179,300.506
4.03906,-81.5373,1.34916e+18,86.8517,81.3654,81.0403,78.6621,71.2455,57.3959,46.0113,44.7071,48.449,43.5991,298.46
3.41888,-83.1395,1.15744e+18,83.7618,78.2333,75.3579,67.9573,55.368,41.984,32.7407,32.1491,39.5719,40.8243,297.864
3.61824,-83.1108,1.35491e+18,74.4233,66.2626,65.154,65.7188,65.052,62.5327,61.432,67.726,69.3322,50.8979,300.257
3.63901,-83.4452,1.34025e+18,80.5675,74.147,73.4166,73.2544,69.4416,61.4698,52.918,51.8319,54.5531,45.9747,298.544
3.66922,-83.8457,1.37139e+18,76.3096,70.2796,70.5244,72.0603,70.329,65.0094,59.3575,60.191,61.7969,48.5657,301.55
3.86753,-83.8173,1.34464e+18,71.6942,64.2804,63.6777,65.323,64.8679,62.7083,62.1491,68.5547,69.8188,50.8909,302.036
3.50004,-84.2755,1.33117e+18,76.6196,70.8702,71.0305,71.9378,68.8343,62.0859,54.912,54.2553,56.9166,47.0043,301.386
3.69915,-84.2474,1.2819e+18,68.1011,59.6027,58.1979,59.1894,58.733,57.8145,59.7506,69.7294,72.6653,51.9193,301.736
3.89817,-84.2191,1.30616e+18,70.7397,62.8515,61.6625,63.0027,62.2132,60.1953,60.0185,66.4366,68.2007,50.3974,301.64
4.09753,-84.1905,1.3682e+18,73.9549,67.3517,66.8128,68.8565,67.9713,64.6389,62.0718,65.8469,66.7191,49.7978,302.213
3.52855,-84.6819,1.32455e+18,68.5951,60.8671,59.9783,61.4928,61.3535,60.4303,62.5425,72.7752,75.5022,52.8019,301.928
3.72925,-84.6538,1.37993e+18,68.9949,60.6045,59.2292,60.9311,61.3082,61.4919,66.4903,83.3208,86.5399,54.6368,301.236
3.92987,-84.6255,1.40435e+18,75.9729,69.488,68.8852,70.9127,69.9062,66.4666,63.8551,67.4315,68.0407,50.2239,300.557
3.55715,-85.0972,1.34668e+18,70.7573,63.4435,62.5579,64.2609,63.735,62.1362,63.0589,71.0646,73.0315,51.9321,301.386
3.76037,-85.0689,1.40786e+18,80.8952,77.9382,79.3224,81.1176,76.1862,65.8626,54.9893,52.0206,55.0169,46.3841,301.371
3.58677,-85.5254,1.4773e+18,76.8967,71.336,71.5126,74.3765,73.7929,70.7847,69.0025,73.4768,73.5173,51.9417,299.885
4.0002,-85.4683,1.4004e+18,79.0512,73.1514,72.1898,73.9222,71.353,65.8699,60.5596,61.0713,62.3547,48.5029,298.714
4.20727,-85.4396,1.46186e+18,81.9479,79.5816,80.983,83.9416,79.7056,69.8046,59.0624,55.8783,57.5435,46.9876,301.507
4.25141,-85.8849,1.40764e+18,82.4736,80.1086,80.761,82.5072,76.5486,65.1145,53.2959,49.7217,52.8464,45.6271,299.983
4.30076,-86.3536,1.37218e+18,77.4148,70.6053,68.2168,69.5863,67.511,63.6187,60.5871,63.4306,65.1802,49.285,298.849
4.2084,-86.1377,1.31193e+18,67.1256,55.8269,51.694,52.1989,51.6854,51.8544,57.351,82.3189,105.804,59.5972,299.553
3.69012,-85.7569,1.33406e+18,69.9199,57.4296,52.7214,52.7461,52.567,53.3525,59.0329,83.1406,104.997,59.8794,298.379
4.10851,-85.6993,1.67029e+18,78.9888,74.7309,75.6864,80.4409,81.3652,80.233,83.006,95.7445,93.4891,56.3448,300.094
3.39749,-85.3661,1.39091e+18,73.0246,66.4433,66.0561,68.0655,67.4442,65.2923,65.0349,71.0312,72.215,51.7326,300.904
3.60251,-85.3377,1.42508e+18,71.2829,63.9703,63.146,65.4152,65.7942,65.4869,69.0633,82.3555,83.6307,54.0215,301.126
3.80747,-85.3093,1.44514e+18,75.0318,69.1906,69.1624,71.9121,71.4221,68.8509,67.832,73.1529,73.3154,51.7575,301.307
4.01281,-85.2806,1.75645e+18,78.4159,73.6276,74.5177,79.3595,81.5057,82.5943,89.8066,112.418,111.051,59.0458,300.039
3.31435,-84.9617,1.42809e+18,77.7277,73.8366,75.5966,78.011,75.4884,68.6682,61.3701,60.2499,61.4974,48.4928,301.832
3.51635,-84.9336,1.42331e+18,75.7856,70.8014,71.6549,74.1945,72.9108,68.4829,64.2984,65.7466,66.1734,49.7947,301.821
3.71828,-84.9052,1.43656e+18,78.3191,74.2537,75.4775,78.1175,75.7151,69.0868,62.0118,61.194,62.1982,48.576,301.845
3.92057,-84.8767,1.12334e+18,81.2336,75.2049,71.1975,65.5488,53.9968,41.8338,33.0541,32.0256,37.9312,39.459,298.659
3.23246,-84.5678,1.40294e+18,75.9517,71.0412,72.3208,74.3127,72.5559,67.2489,61.7435,62.1142,63.2683,49.1071,301.958
3.43238,-84.5397,1.36364e+18,70.2109,63.012,62.7156,64.4543,64.2091,63.0904,64.6966,73.8269,75.4832,52.6416,301.956
3.63221,-84.5115,1.42382e+18,73.0112,65.7718,65.2059,67.1315,67.0371,65.8882,67.5847,77.8834,79.7578,53.8239,300.927
3.8324,-84.4829,1.36787e+18,76.9737,70.2905,69.4908,70.8925,68.8945,64.077,59.5204,61.1604,62.8354,48.7802,299.834
3.34876,-84.1527,1.40755e+18,82.9973,79.5614,81.1383,81.5542,75.9101,64.8854,53.5596,50.5325,52.9252,45.374,296.882
