# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-6.32363,172.916,1.19551e+18,57.079,57.3037,58.4809,58.7184,58.3726,58.4467,58.6952,58.7383,59.1204,45.4823,303.663
-6.53678,172.945,1.20301e+18,62.392,67.6649,72.3339,71.4895,64.5697,54.8682,46.5713,43.0782,46.1381,41.0301,302.788
-6.75048,172.973,1.2942e+18,64.0982,70.4835,76.5044,77.2128,71.3432,61.6119,52.0268,47.5966,50.2187,42.8034,303.72
-6.02852,173.328,1.19051e+18,63.483,68.2365,71.6175,69.5556,62.4835,53.2475,45.5654,42.6685,46.2782,41.1635,303.8
-6.23671,173.358,1.12487e+18,62.2916,66.1768,68.4752,65.3392,57.4951,48.4603,41.5649,39.2137,43.7253,40.3294,303.154
-6.44494,173.386,1.16059e+18,63.7648,69.4972,73.3215,69.9743,60.3269,49.3367,41.1785,38.578,43.3531,40.2056,303.076
-6.65368,173.414,1.19327e+18,63.9972,70.8539,76.1233,73.5899,63.3511,51.2949,42.5031,39.3322,43.5472,40.2346,302.876
-5.94496,173.751,1.1494e+18,51.2749,48.0347,47.1657,46.9645,47.9687,51.6588,60.5307,73.5453,75.5582,50.1084,303.504
-6.14935,173.78,1.09551e+18,48.9859,42.7565,39.9985,39.0246,39.7054,43.216,54.0147,78.8007,90.2846,53.1393,302.103
-6.35377,173.808,1.09299e+18,57.5094,57.6624,58.0951,56.7236,53.7991,50.2417,47.2205,46.6458,49.8798,42.5015,302.552
-6.55867,173.836,1.08308e+18,55.0437,53.41,52.8992,51.9705,50.9612,50.6889,51.088,52.2154,54.6416,44.2269,302.752
-5.86191,174.158,1.0075e+18,49.3041,44.3175,42.2593,41.1897,41.4892,44.3169,51.3951,60.6092,62.7361,46.1879,302.636
-6.06352,174.187,9.90413e+17,50.2144,45.7453,43.8419,42.7031,42.6545,44.5645,49.1378,54.439,56.7054,44.5257,302.84
-6.26514,174.216,8.60984e+17,54.8315,51.6847,48.3931,43.4375,37.8426,33.2877,30.8072,31.5979,38.5645,38.8421,302.112
-6.46721,174.244,1.18668e+18,54.08,51.2234,50.2856,50.0216,50.9618,54.6204,62.715,73.2027,73.0391,49.2198,301.993
-5.77898,174.556,9.53256e+17,40.7545,32.9949,30.0204,28.8499,29.3912,32.0968,40.009,65.9865,108.433,61.5998,302.262
-5.97874,174.585,9.46835e+17,41.8396,33.6929,30.4457,29.2174,29.5402,32.2523,40.5749,66.2937,102.381,58.873,301.97
-6.1785,174.613,9.6779e+17,49.9615,44.732,42.2959,40.8791,40.6453,42.5814,47.4586,53.6111,57.0728,45.1931,302.437
-6.37869,174.642,1.01502e+18,52.5392,48.9342,47.2601,45.9493,45.3418,46.2007,48.5947,51.7194,54.7714,44.3751,302.599
-5.90389,174.91,1.02676e+18,48.1429,40.5652,37.2806,35.8984,36.2628,39.4434,49.1509,71.3612,86.3213,54.0358,301.731
-6.10278,174.938,1.08746e+18,52.1939,48.6615,47.4849,46.8631,47.2561,49.9071,55.9895,62.9195,63.4522,46.3489,302.863
-6.3021,174.967,1.14364e+18,59.4548,60.7708,61.9996,60.857,57.6167,53.1283,48.9387,47.745,50.7364,42.727,303.238
-5.62052,175.271,1.11137e+18,54.3645,51.5211,50.6419,49.9215,50.0242,51.8685,56.0585,60.4375,61.0154,45.6753,302.459
-5.81919,175.301,9.89076e+17,57.0068,55.7715,54.5211,51.2468,46.855,42.3364,39.1162,38.9537,43.9396,40.4872,302.709
-6.01785,175.329,1.18069e+18,63.4775,68.2328,71.2847,68.7199,61.3014,51.9141,44.4997,42.2725,46.7631,41.5259,303.416
-6.21692,175.358,1.24809e+18,67.5383,76.6608,82.7605,78.8526,65.9494,51.5515,42.2769,39.7207,44.5408,40.4115,303.807
-5.73399,175.692,1.4661e+18,54.9052,53.0527,53.4292,54.4036,57.0985,63.6517,80.3384,112.846,118.275,59.2244,302.887
-5.93328,175.722,1.21082e+18,62.4592,66.197,69.0994,67.98,63.2679,56.2926,49.7756,47.2163,50.1419,42.4614,303.842
-6.13298,175.751,1.25315e+18,66.2656,73.9498,79.449,77.0035,67.1415,54.7734,45.4187,42.0219,46.1229,41.1942,303.883
-5.44678,176.059,1.10695e+18,58.0267,58.1357,58.654,57.2463,54.6684,51.2395,48.2169,47.5173,50.5272,42.6068,302.123
-5.64763,176.089,1.11542e+18,56.8823,55.9567,56.0238,55.0385,53.8029,52.613,51.7837,51.9385,53.9841,43.7417,302.865
-5.84844,176.119,1.20504e+18,68.9374,80.1379,85.6445,76.6628,59.7389,44.8792,36.5606,35.3143,41.7454,39.9592,303.292
-6.04966,176.148,1.21698e+18,61.3115,64.1315,66.7571,66.3902,63.538,58.5128,52.9071,50.0174,51.7675,42.9222,303.719
-5.35604,176.463,1.05974e+18,56.2754,54.4588,53.7262,52.0525,50.3007,48.6616,47.6763,48.0513,51.0488,42.8266,302.368
-5.55934,176.494,1.21088e+18,53.9146,50.9927,50.3853,50.2351,51.5036,55.2276,64.0393,76.9286,77.885,50.51,302.786
-5.7626,176.524,1.04238e+18,54.6746,51.1151,49.4818,47.9023,47.1052,47.5089,49.3434,51.9443,54.8475,44.2582,301.939
-5.96627,176.555,1.08667e+18,54.2231,51.3436,50.4129,49.483,49.363,50.6515,53.628,56.9402,58.4483,45.1114,302.79
-5.26241,176.88,9.91798e+17,57.0126,55.5844,54.4365,51.3573,47.4062,42.996,39.5768,38.9765,43.7105,40.2985,301.61
-5.46914,176.912,1.0578e+18,51.17,43.2021,39.6708,37.9306,37.9537,40.7502,50.6993,73.7747,84.2462,51.4793,301.512
-5.67584,176.943,1.0611e+18,57.4788,56.729,56.488,54.493,51.6902,48.2786,45.2599,44.5688,48.1001,41.8075,302.759
-5.88296,176.974,1.05024e+18,52.5782,48.693,47.286,46.2396,46.2588,48.0148,52.1659,57.1764,59.1644,45.3113,302.951
-5.16441,177.315,1.14552e+18,55.4349,53.568,53.4044,52.8561,53.0344,54.2806,57.2336,60.5113,61.3271,45.9034,303.231
-5.06102,177.772,1.19922e+18,60.8155,62.9293,65.1111,64.347,61.8469,57.3456,52.2627,49.7172,52.4501,43.6918,303.449
-5.27798,177.806,1.31644e+18,55.4193,53.5739,53.8272,54.2027,56.1842,60.8414,71.5003,87.5542,86.8875,52.0088,302.823
-5.49491,177.84,9.66973e+17,57.7488,56.8858,55.606,51.3953,45.7036,39.7108,35.7043,35.5472,41.3226,39.543,302.159
-5.71228,177.873,1.18173e+18,59.0982,59.9465,61.3662,60.7891,59.4286,57.0905,54.1693,52.5245,54.3863,44.1312,303.347
-5.21404,178.043,1.11739e+18,55.3939,52.9057,52.1687,51.1559,51.0245,52.0711,54.978,58.6019,60.2763,45.695,302.271
-5.43433,178.078,1.09793e+18,61.1167,63.9271,65.6801,62.4887,56.1744,48.3343,41.6885,38.9192,42.3042,39.4465,302.571
-5.65506,178.112,1.27755e+18,54.6803,52.5794,52.6736,52.9372,54.712,58.9749,68.608,83.2466,83.6285,51.5117,303.14
-5.04349,177.533,1.15331e+18,53.9559,51.418,51.0067,50.5641,51.2048,53.5478,59.1574,66.4899,67.5783,47.7323,303.538
-5.25753,177.566,1.1015e+18,56.2567,54.7952,54.5975,53.477,52.5198,51.7358,51.4802,52.1075,54.5129,44.0858,303.429
-5.08959,177.082,1.04783e+18,48.9234,43.1904,40.956,39.8684,40.4855,43.7295,52.8683,69.474,75.8381,50.1911,302.776
-5.29857,177.114,1.54661e+18,57.9997,58.2216,60.2017,62.175,66.0765,73.8205,90.4033,113.447,104.577,54.0947,301.814
-5.7169,177.178,1.21776e+18,57.0166,55.983,56.434,56.4025,57.0724,58.9656,62.4635,65.7532,65.0115,46.8974,301.715
-5.12982,176.651,8.2034e+17,56.6779,53.3626,48.7717,41.6628,34.6454,29.2499,26.2148,26.7221,34.3106,37.2721,303.278
-5.33486,176.682,1.24517e+18,54.4853,52.1304,51.9649,52.0512,53.5022,57.4263,66.4088,79.2686,79.7313,50.9244,303.091
-5.53986,176.713,1.05014e+18,55.188,52.6412,51.6375,50.1491,48.9756,48.3516,48.5163,49.6858,52.5956,43.391,302.637
-5.74528,176.744,8.21999e+17,55.5691,52.2777,48.2751,41.7394,34.8957,29.7653,27.0605,27.8139,35.1207,37.4758,301.36
-5.16727,176.235,1.00393e+18,53.4413,47.5804,44.7215,42.9488,42.6337,44.3038,48.9558,54.5922,56.8218,44.2822,301.473
-5.36936,176.265,1.08518e+18,60.8701,62.7024,63.4215,60.0202,53.898,46.7442,41.3551,40.0963,45.0629,40.9154,303.173
-5.57142,176.295,1.14332e+18,62.955,66.7636,68.8497,65.6542,58.5052,49.7706,42.8056,40.6452,45.2385,40.8864,303.445
-5.77388,176.325,1.08187e+18,62.4125,65.3844,66.2034,61.6173,53.5494,44.9474,38.7753,37.2505,42.6181,39.8769,303.363
-5.20118,175.828,1.02706e+18,56.9347,55.597,54.7792,52.3765,49.1945,45.6432,42.9124,42.6807,47.0793,41.5773,302.119
-5.40125,175.858,9.77134e+17,56.5552,54.6298,53.0906,49.9027,45.9855,41.9647,39.0923,39.0171,43.9796,40.3857,301.125
-5.80174,175.917,1.18335e+18,57.9456,58.0411,59.0008,58.7676,58.1195,57.3617,56.5746,56.2909,57.3077,44.8368,303.671
-5.23292,175.428,1.0806e+18,56.2032,54.4555,53.8702,52.5258,51.1657,50.1384,49.8274,50.5314,53.0927,43.5018,302.336
-5.43185,175.458,1.02513e+18,56.9212,55.7469,54.9779,52.5428,49.1988,45.4633,42.5063,42.2356,46.7466,41.493,301.343
-5.63076,175.487,1.14228e+18,63.577,68.2118,70.5597,66.6708,58.0186,48.2595,41.4364,39.6209,44.3853,40.4855,303.203
-5.83008,175.516,1.20343e+18,60.1817,62.1439,64.1895,63.89,61.7255,58.047,53.8783,51.7164,53.2066,43.3864,303.321
-5.26303,175.032,1.04457e+18,46.141,40.2034,38.046,37.2512,38.2467,42.0624,52.5094,74.178,84.6352,52.9941,303.127
-5.46167,175.061,1.06842e+18,48.1763,42.8233,40.9742,40.3307,41.2558,45.18,55.6059,72.9893,77.6328,50.5913,302.975
-5.29177,174.634,8.73855e+17,55.299,51.8752,48.6824,43.884,38.5291,34.076,31.9015,32.7254,39.3665,38.9834,301.517
-5.49098,174.663,1.64524e+18,56.8772,55.559,56.2047,57.4762,60.6628,68.4033,88.6927,135.758,151.061,62.6942,301.372
-5.88981,174.719,9.87062e+17,55.5852,53.3531,51.8554,49.323,46.2948,43.3085,41.2219,41.5352,46.2508,41.3825,302.176
-5.31988,174.232,9.54395e+17,47.2898,40.8952,38.2837,37.0674,37.4932,40.5852,48.5882,60.0055,62.7779,45.9654,302.366
-5.52052,174.261,9.91978e+17,53.2441,49.171,47.1601,45.3826,44.2944,44.46,46.1092,48.6694,52.1871,43.4331,302.118
-5.72115,174.289,1.04872e+18,50.9282,45.2073,42.6677,41.4867,41.9426,45.3154,53.8947,66.1825,68.5259,48.1701,301.96
-5.92223,174.317,9.89855e+17,51.3931,47.1044,45.2055,43.8275,43.3104,44.464,47.6192,51.5998,55.0733,44.5596,302.588
-5.55079,173.851,8.67705e+17,54.7708,51.2927,48.1357,43.6794,38.7632,34.4703,31.9801,32.3879,38.2464,38.3985,301.882
-5.75376,173.88,1.09224e+18,59.4459,60.6182,61.3036,59.0314,54.4186,48.7885,44.1816,42.8189,46.8982,41.4879,303.077
-5.95719,173.908,1.09351e+18,56.2823,55.3201,55.2285,54.1615,52.5828,51.1572,50.1744,50.3063,52.7037,43.4115,302.95
-5.37565,173.401,1.01866e+18,58.1645,57.7985,57.1181,53.9755,49.2297,43.9864,39.9657,39.1315,44.0284,40.5256,303.485
-5.58188,173.43,1.37089e+18,56.4472,55.6347,56.5499,57.6526,59.9308,65.4996,77.342,91.4494,85.1782,50.8807,302.028
-5.78814,173.459,1.1668e+18,58.0709,58.521,59.5845,59.162,57.6945,55.8924,54.0453,53.28,55.4208,44.6236,303.665
-5.99489,173.487,1.22885e+18,64.9723,71.2927,75.9682,73.9752,65.4238,54.3241,45.7656,42.6838,46.4864,41.2956,303.775
-5.40505,172.963,1.24377e+18,61.8345,65.0455,68.2698,68.2695,65.1774,59.8664,53.9776,51.0288,53.8528,44.3896,304.073
-5.61559,172.993,1.28532e+18,65.8492,73.1075,79.3719,78.683,70.4879,58.8582,49.0303,44.6411,47.1943,41.3326,303.896
-5.82617,173.021,1.27328e+18,65.1256,71.6575,77.2465,76.6105,69.4272,58.9888,49.6071,45.2473,47.6902,41.5782,304.052
-6.03728,173.05,1.29109e+18,67.8704,77.6186,85.4728,83.3051,70.9025,55.5891,44.6753,40.5122,44.0362,40.2847,304.063
-5.43551,172.504,1.24249e+18,59.4626,61.0585,63.3852,63.9222,62.9803,61.442,59.4147,57.4614,57.7134,45.0358,303.885
-5.6515,172.534,1.32954e+18,68.9164,80.2846,90.4894,88.5426,73.7087,56.2285,44.4177,40.4675,44.7203,40.6287,303.851
-5.86756,172.563,1.34504e+18,72.3974,89.3906,103.548,95.3039,70.537,49.432,38.252,35.2935,40.7962,39.3367,303.791
-6.08419,172.591,1.34045e+18,67.2618,76.4705,85.2697,85.8483,76.0965,61.659,49.4965,44.2017,46.6405,41.097,304.321
-5.46794,172.017,1.20722e+18,57.1977,57.3217,58.5455,58.7801,58.5683,58.9734,59.9611,60.4891,60.5213,45.8493,303.425
-5.69069,172.047,1.21081e+18,64.5146,70.2481,75.0041,73.0466,64.5559,53.4886,44.4514,41.0109,45.888,42.2668,303.436
-6.137,172.105,1.38662e+18,68.8787,80.0831,91.7112,92.8341,80.1347,62.4077,48.3635,42.7013,46.9051,42.3899,304.515
-5.41061,172.256,1.25637e+18,62.6261,66.6816,70.8137,71.0669,67.1105,60.516,53.4531,49.4552,51.7006,43.5201,303.767
-5.62981,172.286,1.29306e+18,65.74,73.0529,80.0521,80.027,71.7169,59.5304,48.8779,44.0866,47.5337,42.2357,303.763
-5.84908,172.315,1.29351e+18,70.4667,83.3574,94.0269,89.0866,69.7458,50.2879,38.9905,35.3171,39.9328,38.8895,303.839
-6.06895,172.344,1.36571e+18,64.5397,70.9324,77.8401,80.2654,76.592,68.5749,58.9801,52.8679,53.6932,44.0188,304.412
-5.32441,172.722,1.2232e+18,56.3018,55.7313,56.5387,56.851,57.3892,59.3246,63.1461,66.5395,65.7,47.2039,303.174
-5.53745,172.752,1.22614e+18,67.7719,77.0862,83.6401,78.8703,64.3456,49.4512,39.9927,36.8719,41.7007,39.6347,303.307
-5.75055,172.78,1.33038e+18,70.4791,83.551,94.7408,91.1909,73.1601,53.631,41.5183,37.721,42.2631,39.6431,304.055
-5.96419,172.809,1.31121e+18,62.6616,67.108,71.7318,72.9771,70.4362,65.2535,58.7808,54.4435,55.4084,44.5814,304.27
-5.23958,173.163,1.24147e+18,55.0407,53.8251,54.3235,54.7278,55.8942,59.2795,66.3371,73.9195,72.3569,48.9142,303.739
-5.44772,173.192,1.23534e+18,59.9799,61.8052,64.0907,64.3272,62.934,60.531,57.5376,55.529,56.7184,44.9136,304.094
-5.6559,173.221,1.23879e+18,63.5311,68.5703,72.8848,72.1975,66.4041,57.7514,49.7248,45.9904,48.5013,41.846,303.548
-5.86458,173.249,1.28212e+18,60.5975,63.2673,66.4293,67.4859,66.499,64.1958,60.7461,57.9024,58.1126,45.252,303.92
-5.15617,173.584,1.18546e+18,61.4911,64.1228,66.4061,65.2986,61.2166,55.1305,49.4752,47.3362,50.1406,42.4252,303.898
-5.36052,173.613,1.45226e+18,55.6826,54.669,55.6244,56.9482,59.7385,66.5875,82.8224,107.493,103.095,55.0658,302.971
-5.56489,173.642,8.06813e+17,54.62,50.7872,46.4807,40.2988,33.9323,29.2431,26.9451,27.9189,35.2307,37.4615,302.364
-5.76973,173.67,1.18723e+18,62.1963,65.7994,68.5761,67.1508,61.7854,54.3895,47.8614,45.3217,48.4912,41.8934,303.483
-5.0723,173.991,1.04118e+18,51.6929,47.9676,46.7026,45.8534,45.9234,47.766,52.1559,56.8579,58.487,44.9714,303.188
-5.47544,174.048,1.05936e+18,51.6217,47.3746,45.7847,44.9169,45.1087,47.5878,54.0171,61.8131,63.3416,46.4277,302.617
-5.67746,174.076,1.06292e+18,57.4674,57.2474,57.2286,55.2259,51.8629,47.9746,44.7694,44.1011,48.0109,41.8884,302.26
-4.99015,174.389,1.01338e+18,54.1941,50.1912,48.205,46.4133,45.3879,45.5976,47.3756,49.8942,53.1773,43.712,301.825
-5.18987,174.417,1.03304e+18,53.7006,49.9393,48.2875,46.8802,46.2512,47.0011,49.4439,52.5153,55.4849,44.5034,302.226
-5.38959,174.446,1.08268e+18,54.7076,51.0286,49.414,48.1632,47.8868,49.4419,53.6491,58.429,59.7263,45.3175,301.551
-5.58974,174.474,1.0353e+18,55.2093,52.5428,51.2443,49.5416,47.9993,47.1479,47.2377,48.3898,51.5446,43.1063,301.928
-4.91606,174.713,9.71646e+17,56.0185,53.4409,51.6338,48.6658,45.2692,41.9236,39.7014,39.9681,44.9051,40.7408,301.632
-5.31379,174.77,1.00422e+18,48.1295,40.5618,37.4281,36.1849,36.8695,40.2763,49.7991,68.5636,76.8512,51.2189,301.874
-4.83191,175.103,1.06766e+18,51.6443,47.9542,46.8767,46.2212,46.6233,48.9622,54.6056,60.9777,61.7325,45.6729,303.508
-5.03055,175.132,1.00653e+18,50.7788,43.4949,40.197,38.5547,38.7131,41.6833,50.5549,64.2698,68.179,47.826,301.608
-5.22917,175.161,1.06939e+18,58.2583,58.0244,57.8941,55.6739,52.1609,48.0027,44.6652,44.0074,48.084,41.912,303.292
-5.42821,175.189,1.07452e+18,57.1361,56.3235,56.1128,54.4501,52.0396,49.2885,46.9952,46.7078,50.0966,42.5567,301.744
-4.74612,175.494,1.04631e+18,54.6349,51.985,50.9516,49.5444,48.5147,48.1027,48.7679,50.2566,53.1183,43.5263,303.111
-4.9454,175.523,1.10824e+18,59.7627,60.6319,61.2068,59.0456,55.093,50.0533,45.8395,44.6389,48.4801,41.9792,303.534
-5.14466,175.552,1.13531e+18,63.4734,68.3809,70.8348,66.5972,57.637,47.6495,40.7049,38.7494,43.5009,40.1737,302.904
-5.34433,175.581,1.14511e+18,62.9104,69.0004,72.8036,68.9328,59.1357,48.0424,40.3804,38.147,42.913,39.9559,302.345
-4.65837,175.889,1.08138e+18,54.5199,52.0605,51.3776,50.3903,49.9607,50.4085,52.1947,54.4542,56.6248,44.6691,303.539
-4.85918,175.919,1.09134e+18,53.858,51.0865,50.3608,49.6265,49.685,51.023,54.314,57.7375,58.9455,45.0733,303.426
-5.05996,175.949,1.09427e+18,59.2255,59.8523,60.3202,58.1309,54.2555,49.3289,45.2221,44.0667,47.9457,41.7775,302.991
-5.26115,175.978,1.20446e+18,55.1736,52.3141,51.5954,51.2792,52.305,55.7079,63.5072,73.4901,73.0095,48.9639,301.99
-5.17825,176.384,1.05926e+18,51.9803,45.1374,41.985,40.4479,40.8914,44.1074,53.024,68.4674,74.382,49.9012,301.578
-4.47418,176.71,1.05574e+18,62.1405,65.8951,67.2018,61.5744,51.8329,41.9577,35.8017,34.5355,39.8473,38.7647,302.393
-4.68089,176.741,1.13516e+18,61.6943,64.1104,65.6466,63.1337,57.875,50.8891,44.9079,42.7124,46.4104,41.1451,303.487
-4.88757,176.772,1.11659e+18,61.2614,63.2119,64.3186,61.5979,56.4228,49.7532,44.136,42.1356,45.9494,40.9809,303.606
-5.09466,176.803,1.11562e+18,56.9525,55.9874,56.0484,54.9595,53.7571,52.4915,51.5817,51.7614,54.3962,44.1599,303.607
-4.37648,177.144,1.20275e+18,58.505,58.6663,59.8107,59.5632,59.1625,58.4926,58.0127,57.7234,58.344,45.0693,303.916
-4.5877,177.176,1.18976e+18,58.2425,58.2319,59.1862,58.7892,58.2839,57.5816,57.1118,56.9666,57.8678,44.9536,303.622
-4.7989,177.208,1.16916e+18,59.3176,60.0784,61.2879,60.4004,58.5431,55.6192,52.548,51.1785,53.7776,44.0645,303.478
-5.01051,177.24,1.16269e+18,60.8596,62.8765,64.6858,63.3323,59.8679,54.4004,48.9948,46.4461,48.7724,41.7593,303.344
-4.27293,177.6,1.2317e+18,59.5722,60.475,62.1927,62.1455,61.6581,60.4587,59.0585,57.9177,58.2561,45.0274,303.864
-4.48988,177.634,1.2371e+18,66.2792,74.9716,81.6664,78.4109,67.067,52.8542,42.7257,38.7982,42.2805,39.4578,302.873
-4.70679,177.667,1.28659e+18,67.9745,77.2389,84.3996,81.8717,70.9193,56.2313,45.1178,40.6132,43.6055,39.8041,304.093
-4.92414,177.701,1.24579e+18,66.1566,73.4678,78.9525,76.5184,67.6421,55.2984,45.4593,41.3068,44.2209,40.1102,303.741
-3.98872,177.79,1.23898e+18,60.6002,62.1493,64.3051,64.1873,63.1496,60.7877,57.8736,55.722,56.4104,44.517,303.972
-4.20902,177.823,1.25819e+18,64.9437,70.6508,75.3965,74.2007,68.0787,58.2996,49.0652,44.9014,48.6216,42.7777,303.593
-4.42929,177.857,1.20883e+18,59.2681,60.7816,62.9629,62.8742,61.7874,59.2217,55.9377,53.6467,54.8574,44.108,301.577
-4.65001,177.892,1.31918e+18,67.6176,76.756,84.4494,83.2789,73.7872,59.5419,47.5953,42.6465,46.864,42.3969,304.077
-4.03936,177.314,1.28568e+18,68.7144,78.2851,85.4325,81.9738,69.7057,54.2974,43.6382,40.3192,44.8142,40.6575,303.991
-4.25338,177.347,1.22201e+18,65.0602,70.5163,74.6097,72.3948,65.2266,55.0236,46.4797,42.807,45.6763,40.6833,303.921
-4.46736,177.38,1.29711e+18,68.0569,77.7061,85.4896,83.2152,72.0082,56.775,45.1634,40.6103,43.7852,39.9471,303.798
-4.68177,177.412,1.29814e+18,72.9678,89.853,101.187,90.0867,65.8012,45.8496,36.0182,33.4156,38.1571,37.6359,303.81
-4.08424,176.864,1.16383e+18,56.5255,55.0303,55.0967,54.5756,54.6045,55.4018,57.7147,60.2273,60.9056,45.7486,303.073
-4.2932,176.896,1.143e+18,60.5593,61.9377,63.2033,61.5122,57.9844,52.7149,47.8925,46.1451,49.0032,41.9479,303.422
-4.50213,176.927,1.24588e+18,54.4155,52.1423,52.1053,52.2788,53.8244,57.7421,67.1485,79.9015,78.1924,49.2554,303.659
-4.71147,176.959,1.22456e+18,66.5411,73.8353,78.5442,74.7868,64.6193,52.0934,42.9524,40.301,45.0975,40.7877,303.917
-4.12445,176.434,1.02859e+18,52.8809,49.056,47.5334,46.2002,45.8651,46.8173,49.8089,53.5182,55.9138,44.1803,303.053
-4.32945,176.465,1.07857e+18,55.8856,53.8727,53.2709,51.9494,50.8483,50.0546,50.1059,51.0734,53.7312,43.7357,303.219
-4.16117,176.018,9.03551e+17,56.0583,52.7139,49.8568,45.5189,40.6966,36.2253,33.7441,34.5917,40.6232,39.328,301.798
-4.56525,176.078,1.04057e+18,53.177,48.8699,47.0892,45.7899,45.5932,47.0578,51.2077,56.083,58.1233,44.8012,302.404
-4.76768,176.108,1.12402e+18,61.631,63.9227,65.1755,62.4069,56.8558,49.7531,44.0245,42.1087,46.2724,41.1814,303.603
-4.19478,175.612,1.00883e+18,55.7599,52.5091,50.755,48.5679,46.6281,45.0547,44.4836,45.428,49.3145,42.3409,301.845
-4.39481,175.642,1.07818e+18,50.6547,43.1689,39.8848,38.333,38.549,41.5598,52.3207,77.3964,87.1876,50.9544,301.661
-4.59482,175.671,1.06218e+18,57.2154,56.0687,55.5983,53.6167,51.0218,48.0998,46.022,46.055,49.6458,42.3504,303.195
-4.79523,175.7,1.10787e+18,58.2648,58.1826,58.5187,56.994,54.4557,51.1599,48.4148,47.7976,50.7682,42.6582,302.88
-4.22654,175.213,1.67649e+18,58.7881,59.4944,62.0355,64.745,69.4192,79.1404,101.615,133.072,118.683,56.0247,302.141
-4.42543,175.242,1.09919e+18,56.5766,55.1597,54.9221,53.7879,52.5203,51.3723,50.9262,51.3967,53.6962,43.6404,303.554
-4.62429,175.271,1.12149e+18,62.8308,65.9508,67.3207,63.6025,56.3426,47.8297,41.7465,40.2467,45.0649,40.6503,303.635
-4.82357,175.3,1.14096e+18,60.1728,61.5044,62.6433,61.0374,57.4493,52.4499,48.0449,46.6868,49.9146,42.3699,303.626
-4.25623,174.817,1.15265e+18,57.2021,54.9149,54.1908,53.3003,53.0447,54.0281,57.0487,60.215,60.7785,45.6231,300.876
-4.45483,174.846,1.23067e+18,54.3718,51.6985,51.3201,51.336,52.5935,56.4192,65.8859,78.727,77.9579,50.116,302.877
-4.65341,174.874,9.88152e+17,50.3245,45.0609,42.9487,41.6859,41.743,43.8816,49.301,55.6642,58.0945,44.88,302.658
-4.51386,174.048,8.14377e+17,55.8416,52.3098,47.9289,41.3546,34.9652,30.0725,27.4668,27.5386,32.265,34.1718,302.157
-4.71444,174.076,1.61387e+18,55.9589,54.6,55.3944,56.6519,59.6664,66.9995,86.9147,132.731,147.372,61.6508,302.538
-4.91547,174.104,9.9686e+17,54.8933,52.3022,50.9357,48.8227,46.5628,44.4658,43.2648,43.8472,48.0309,41.9331,302.857
-4.95051,173.695,1.13565e+18,61.3016,63.5596,65.0672,62.7937,57.6228,51.0027,45.4229,43.4714,47.2818,41.5428,303.541
-4.36967,173.189,9.73117e+17,57.195,55.8728,54.4399,50.742,45.9203,40.9698,37.4466,37.0422,42.5906,40.0743,301.885
-4.78203,173.247,1.18278e+18,63.7993,67.9843,70.9477,68.42,61.3799,52.5703,45.437,42.6269,46.2519,41.1141,303.73
-4.98871,173.275,1.22523e+18,66.5051,73.8364,79.0865,75.8543,64.9308,52.1549,43.0934,39.7822,43.9754,40.3151,303.49
-4.3988,172.752,1.15565e+18,58.0624,58.049,58.8477,58.1792,56.6806,54.9554,53.5564,53.01,55.0772,44.4004,303.142
-4.60927,172.782,1.1874e+18,64.9099,69.8121,73.2029,70.2295,61.9191,51.9058,44.1614,40.9796,44.537,40.438,303.773
-4.81978,172.811,1.24981e+18,62.9353,66.6609,70.241,69.9076,65.8749,59.4748,52.8106,49.5144,52.67,44.0842,304.044
-5.03082,172.839,1.28188e+18,66.2779,73.2881,79.4156,78.4774,70.1239,58.2826,48.4661,44.2315,47.0103,41.2441,303.926
-4.42938,172.294,1.16708e+18,57.6301,57.4495,58.2438,57.8034,56.8202,55.9986,55.6371,55.4455,56.7125,44.7556,303.283
-4.6453,172.324,1.17521e+18,59.982,61.5718,63.4905,62.7533,59.8235,55.5477,51.1814,49.0537,52.166,43.7764,303.127
-4.86128,172.353,1.19269e+18,65.1868,70.9985,75.3524,72.5175,63.1444,51.7566,43.0984,39.4536,42.8391,39.7764,303.316
-5.07783,172.381,1.17737e+18,64.4671,70.7476,75.4307,72.179,61.7897,49.6257,40.9639,38.5029,43.4234,40.202,302.865
-4.46211,171.807,1.13303e+18,53.0009,50.0409,49.1078,48.3981,48.6768,51.2974,58.335,67.9089,68.775,47.4439,302.948
-4.68478,171.838,1.17096e+18,51.0535,46.4962,44.5185,43.5956,44.3005,47.9493,58.9974,83.112,92.7452,50.0324,302.469
-4.4046,172.046,1.1606e+18,53.2437,50.3729,49.5445,49.0086,49.5774,52.6265,60.6525,71.5655,71.6511,48.0674,302.924
-4.62371,172.076,1.1171e+18,57.4699,57.1786,57.6271,56.5138,54.5138,52.3353,50.4989,49.8882,52.6401,43.6768,302.548
-4.84291,172.106,8.54795e+17,55.6778,53.0131,49.756,44.2517,38.2084,33.0733,29.7812,29.4111,34.8314,36.6662,301.088
-4.31798,172.511,1.15295e+18,57.2566,56.7335,57.2486,56.6721,55.6941,54.9843,54.9209,55.0824,56.563,44.725,303.423
