# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.2557,23.5883,1.73994e+18,154.464,117.457,98.0427,87.5368,78.0367,68.4587,59.2425,53.9639,53.1603,32.1776,299.06
34.4565,23.6347,1.73847e+18,124.491,91.1222,76.6212,72.5395,72.9877,78.0787,87.5238,92.4447,77.3056,36.0212,299.227
34.6571,23.6818,1.81304e+18,146.958,111.439,93.8432,87.3103,83.3655,79.9013,74.7826,68.1199,60.8497,33.2782,299.487
34.8581,23.7299,1.83439e+18,156.204,121.515,102.342,93.5514,85.5464,76.3703,66.4666,59.6118,55.3815,32.0547,298.694
34.1456,24.0746,1.74132e+18,141.341,106.253,89.9951,83.2229,79.0497,75.6045,70.8039,65.46,61.031,33.8874,300.159
34.3494,24.123,1.78076e+18,145.058,110.323,93.5802,86.6133,81.8678,77.3333,71.2079,64.9738,60.1134,33.5169,299.235
34.553,24.1723,1.78906e+18,145.739,112.319,95.1994,88.1022,83.0442,77.9563,71.2413,64.6238,59.3837,33.1903,298.734
34.757,24.2226,1.799e+18,150.224,119.357,100.812,92.42,85.3738,77.6996,68.7222,61.5315,56.8941,32.5106,299.78
34.0293,24.5784,1.75516e+18,122.274,89.9384,76.5461,72.5352,73.2023,78.3048,87.4661,95.359,85.3511,38.2927,299.919
34.237,24.6292,1.80606e+18,138.801,105.359,90.2792,84.8798,82.6495,81.7357,79.3418,74.1321,66.6354,34.8917,299.811
34.4446,24.681,1.81191e+18,135.683,102.941,87.6774,82.7491,81.7116,83.0139,83.796,80.0338,69.6138,35.0982,299.145
34.6525,24.7339,1.81293e+18,140.195,110.437,94.4447,88.6567,85.7414,83.5852,79.399,72.5266,64.1811,34.0494,298.92
33.9052,25.1058,1.79604e+18,115.274,83.2631,70.3398,66.4295,67.8362,74.9387,90.5688,116.737,115.007,41.5309,298.834
34.118,25.1593,1.96354e+18,174.51,146.706,131.374,114.061,90.694,68.4594,52.191,46.5297,49.6176,31.7619,298.979
34.3306,25.214,1.88834e+18,144.201,113.076,98.3129,92.8238,89.6165,86.3687,80.3612,72.5682,65.489,34.7274,299.519
34.5436,25.2701,1.87239e+18,144.751,116.276,100.934,94.598,90.0242,84.8423,76.9382,68.579,62.4958,34.0706,299.401
33.7716,25.6638,1.78143e+18,139.929,107.225,92.8939,86.6144,82.6502,78.8585,72.9104,67.0239,64.1423,35.0991,297.069
34.2097,25.7787,2.08222e+18,122.751,89.7879,74.5202,70.0881,71.3255,78.4159,95.5077,143.88,185.8,51.256,297.61
34.4289,25.8384,1.90528e+18,145.759,118.285,103.508,97.2557,92.3451,86.3269,77.2653,68.3131,62.9059,34.267,299.179
33.7993,25.3675,1.81344e+18,138.871,105.239,91.2098,85.7873,83.3775,81.9272,78.6481,73.6698,68.3409,35.7307,298.389
34.0151,25.4225,1.95782e+18,123.946,91.7366,78.0549,74.3139,76.2693,84.56,102.185,126.738,117.24,43.3079,298.499
34.2307,25.4788,1.8266e+18,142.005,111.801,97.2463,91.067,86.6294,81.7546,74.3755,67.0242,62.636,34.4032,297.275
34.4466,25.5365,1.91738e+18,147.124,119.233,104.628,98.4734,93.3779,86.9073,77.3277,68.0938,62.5119,34.1796,299.311
33.8755,24.8031,1.75817e+18,130.233,96.5507,82.8419,78.0966,77.3509,79.3926,81.9869,81.5892,73.7454,36.4772,299.605
34.0856,24.855,1.82169e+18,137.791,104.223,89.8157,84.7945,83.1698,83.1432,81.7922,77.1953,69.2154,35.4861,299.818
34.2955,24.9081,1.86388e+18,143.739,111.135,96.1736,90.6095,87.4931,84.6185,79.3582,72.2429,65.2928,34.6956,299.632
34.5057,24.9623,1.92122e+18,156.946,128.503,113.413,104.484,93.6543,80.5469,66.7034,57.9103,55.1514,32.3766,299.254
33.9425,24.267,1.78243e+18,142.919,107.65,92.1468,85.7409,81.7483,78.2709,73.0939,67.3036,62.7683,34.4133,300.535
34.1481,24.3162,1.75863e+18,127.449,94.6038,80.4907,76.0979,76.0843,79.7222,85.311,86.8574,75.7507,36.369,299.848
34.3535,24.3665,1.77471e+18,127.613,94.6404,80.0405,75.6742,75.9251,80.3085,87.5563,90.574,77.7619,36.4651,298.961
34.5592,24.4178,1.88615e+18,158.593,127.991,110.552,100.89,90.2655,78.1258,65.6363,57.3794,54.4355,32.1446,299.168
34.0024,23.7524,1.72728e+18,132.866,98.6623,83.7992,78.5582,76.7875,77.1598,77.1816,74.2687,67.39,35.2013,300.129
34.2045,23.7994,1.77105e+18,146.711,111.01,93.9629,86.5611,81.1243,75.6867,68.8671,62.8965,59.0557,33.3885,299.316
34.4065,23.8473,1.7443e+18,125.741,91.6891,76.6357,72.1234,72.4107,77.4753,87.2498,93.356,78.9721,36.4143,297.901
34.6087,23.8961,1.88755e+18,171.228,137.497,116.24,101.756,85.671,69.9194,56.9754,50.6529,50.4986,31.3775,299.279
34.0564,23.2535,1.68853e+18,124.625,91.397,77.2983,72.9681,72.6267,75.834,81.1132,82.0804,71.4183,35.4501,299.864
34.256,23.2986,1.81197e+18,168.523,130.191,108.075,94.0122,79.7341,66.0085,54.7784,49.8118,50.9127,31.7497,299.358
34.4555,23.3445,1.75275e+18,134.943,99.7059,83.7734,78.7204,77.4878,78.8218,80.2555,77.3804,67.5001,34.6696,299.516
34.6552,23.3911,1.88361e+18,172.785,135.304,112.962,99.1939,84.699,70.1274,57.8308,51.7609,51.355,31.5037,299.381
34.1046,22.7651,1.78546e+18,129.394,94.6982,79.858,75.9173,76.4218,81.1894,88.999,91.1243,76.1884,36.0138,298.475
34.3026,22.8085,1.74575e+18,138.511,102.217,85.7469,80.1796,77.9075,77.4474,76.3747,72.0971,64.0375,34.1077,299.884
34.5005,22.8526,1.75766e+18,133.404,97.2963,81.4278,76.8077,76.3035,79.1247,83.3711,82.5692,70.4864,35.0669,298.988
34.6987,22.8974,1.83914e+18,155.509,116.853,97.8152,90.3809,84.7576,78.7149,71.1531,63.9037,57.7037,32.5066,298.789
34.1386,22.3636,1.6643e+18,121.873,87.0175,72.5103,68.2277,68.2696,73.0334,82.9011,88.9853,75.1615,35.679,298.282
34.336,22.4058,1.70039e+18,124.667,88.0203,72.544,68.083,68.4832,74.0239,85.6389,94.5427,78.5279,36.0362,297.027
34.5332,22.4485,1.79929e+18,150.965,111.621,93.1528,86.2995,81.7935,77.6002,72.0235,65.6398,59.0332,32.8567,298.655
34.7308,22.492,1.77761e+18,142.273,103.489,86.0056,80.615,78.9104,79.3353,79.45,75.0562,64.1722,33.6137,299.003
34.1812,21.8818,1.71681e+18,130.817,92.7509,78.0342,73.6438,73.1804,76.3903,81.9009,82.953,71.5454,35.4269,299.154
34.3785,21.9227,1.74712e+18,135.299,96.2891,80.8082,76.2299,75.5409,78.183,82.2452,81.2093,69.2668,34.779,299.165
34.5758,21.9641,1.80954e+18,147.759,106.425,89.2251,83.7228,81.2865,80.3863,78.5051,72.8652,62.8786,33.4132,299.02
34.7734,22.0061,1.81019e+18,144.497,103.541,86.507,81.5533,80.2998,81.4959,82.5657,78.142,65.4087,33.6494,299.106
34.221,21.3981,1.72863e+18,133.77,92.4006,77.5193,73.0906,72.6719,76.354,82.975,84.9661,72.3687,35.4267,298.011
34.4192,21.4378,1.81213e+18,153.473,108.712,91.6293,85.5825,81.786,78.8104,74.5304,68.2761,60.3227,32.9977,298.693
34.6174,21.478,1.79608e+18,136.367,95.2188,80.0584,76.1164,76.432,81.134,89.0244,90.1836,73.2536,35.0533,299.076
34.8158,21.5187,1.86336e+18,154.911,110.296,92.637,87.1503,84.4251,82.8969,80.018,73.1687,61.9032,32.8744,299.098
34.2583,20.9079,1.89997e+18,122.662,81.7283,68.6261,65.7316,68.1059,78.0994,104.117,142.036,115.666,39.9681,297.541
34.4583,20.9466,1.76976e+18,140.85,96.2004,80.9255,76.4254,75.6902,78.6318,83.4644,82.8817,69.4938,34.507,298.137
34.6582,20.9858,1.80015e+18,141.005,96.8792,81.5274,77.3615,77.1063,80.7872,86.8277,86.6276,70.835,34.5244,298.662
34.8584,21.0254,1.94307e+18,188.563,136.534,114.02,101.091,86.4279,71.6061,59.0361,52.4155,50.3243,30.6924,298.732
34.2947,20.4068,1.75044e+18,133.07,87.2528,73.1858,69.3767,70.0014,76.0255,88.9043,98.6075,79.6435,35.7208,297.427
34.4973,20.4447,1.8014e+18,150.164,101.341,85.6701,80.8005,78.9623,79.7263,80.5365,76.4146,64.534,33.4572,297.634
34.6999,20.4828,1.7793e+18,133.005,89.0318,74.8169,71.1937,71.986,78.5249,92.3723,101.014,78.1669,34.9278,298.578
34.9029,20.5214,1.87657e+18,151.319,103.755,87.6916,83.5109,82.7585,85.0955,87.9707,83.8615,67.4974,33.5376,298.56
34.3296,19.8894,1.7611e+18,149.082,97.5847,82.5747,77.6651,75.818,76.9374,78.7005,75.904,64.7934,33.5869,297.492
34.5359,19.9265,1.7878e+18,146.818,96.6112,81.5715,77.121,76.1783,78.9978,83.7696,82.7629,68.1541,33.9892,297.503
34.7421,19.9638,1.86959e+18,158.735,107.086,91.1427,86.336,83.8357,83.1267,81.4772,74.9595,62.3105,32.6888,297.965
34.9488,20.0015,1.9717e+18,186.967,132.109,112.958,103.097,90.5886,76.8331,64.029,55.7957,50.9026,30.438,298.11
34.3636,19.3499,1.79685e+18,146.221,94.5712,80.4763,76.3338,75.8307,79.5402,86.0062,86.5553,70.4904,34.1222,297.421
34.5746,19.3862,1.84198e+18,155.913,102.771,87.9528,83.3393,81.3242,81.7569,81.984,76.9999,64.0707,33.0694,297.879
34.7856,19.4227,1.83467e+18,146.062,95.8313,81.4161,77.6187,77.5977,82.1538,90.3371,91.5376,71.5583,33.8095,298.315
34.997,19.4595,1.94362e+18,170.742,116.256,100.064,94.6917,89.98,85.1982,78.3347,69.0526,57.8315,31.5258,298.042
34.3972,18.7814,1.7813e+18,152.161,98.0266,83.9741,79.1666,77.1824,78.0568,79.4364,76.0261,63.8615,33.032,297.638
34.6142,18.8169,1.88601e+18,160.627,105.405,91.356,86.9469,84.6289,84.2772,83.0242,76.5038,63.1544,32.7347,297.258
34.8312,18.8526,1.88909e+18,153.91,100.231,86.0646,82.306,81.8969,85.3888,90.7628,88.5265,69.2777,33.3611,297.899
35.0487,18.8885,2.01285e+18,192.401,133.043,116.57,107.263,93.9269,79.0546,64.8916,55.1126,49.2729,29.7059,298.113
34.4003,18.4804,1.82494e+18,149.15,95.3407,82.096,78.1133,77.6112,81.251,87.371,87.2028,70.3498,33.9336,297.865
34.6208,18.5156,1.90679e+18,163.967,107.287,93.5682,89.1037,86.3204,85.0912,82.4935,75.0611,62.1901,32.5373,297.896
34.8414,18.5509,1.89138e+18,149.535,95.9149,82.2537,78.7441,79.1746,84.817,95.2548,98.5217,75.5491,34.2676,298.011
35.0624,18.5864,1.94569e+18,162.63,106.467,92.1886,88.425,87.1805,88.5846,89.6996,83.3182,65.3426,32.504,297.853
34.3137,19.0443,1.76077e+18,135.653,85.9877,72.659,68.8294,69.3434,75.3062,88.4663,100.643,83.0827,36.2916,297.621
34.5276,19.0801,1.81362e+18,148.349,95.9242,81.7792,77.6148,77.0193,80.5194,86.5259,86.2742,69.6366,33.7794,297.539
34.7416,19.1162,1.88606e+18,154.662,101.497,87.1115,83.2299,82.5198,85.2902,89.1144,85.5893,67.8989,33.2776,297.693
34.956,19.1525,1.8962e+18,152.171,100.009,85.4534,81.8326,81.8165,86.0626,92.8607,91.4776,70.4393,33.437,298.075
34.2265,19.5757,1.73176e+18,125.476,79.3527,66.548,63.2042,64.4945,71.8587,90.0935,113.722,93.0853,37.0941,297.605
34.4352,19.6122,1.76918e+18,139.611,90.1709,75.9903,71.9135,72.0138,77.3537,88.1285,93.8216,75.0066,34.7162,297.471
34.6438,19.649,1.87417e+18,168.49,113.759,97.5699,91.2951,85.5169,79.6821,72.338,64.5688,56.5375,31.6851,297.753
34.8529,19.6861,1.86432e+18,145.495,96.2058,81.5387,77.985,78.5202,84.1732,94.2502,96.3322,73.6787,34.0037,298.169
34.1391,20.082,1.73569e+18,148.201,96.9012,81.9887,76.8738,74.7123,75.2827,76.2002,73.2274,63.7764,33.6313,297.841
34.3436,20.1193,1.76347e+18,151.6,100.261,84.7056,79.3724,76.7933,76.5734,76.2369,72.0902,62.3418,33.1687,296.863
34.548,20.1568,1.81252e+18,146.316,97.2757,82.2763,78.1295,77.6109,81.0232,86.4882,85.2955,69.2985,34.119,297.846
34.7529,20.1948,1.91301e+18,171.826,118.645,101.23,94.5822,88.1077,81.0394,72.3117,63.9282,56.0877,31.5732,298.313
34.0506,20.5693,1.71395e+18,135.173,89.4475,75.3551,71.0506,70.8004,75.1265,83.3552,86.4639,71.9743,34.8281,297.866
34.2519,20.6073,1.7733e+18,137.511,91.8153,77.5304,73.6044,73.796,78.7739,87.9501,91.3138,74.0797,34.9287,297.961
34.4532,20.6457,1.75868e+18,138.562,92.5749,77.4658,73.0739,72.9204,77.5328,86.2615,89.0543,72.1591,34.5424,297.032
34.6549,20.6845,1.85507e+18,162.916,112.984,95.5145,89.1103,84.1566,79.5032,73.4131,66.2433,58.0544,32.1846,298.585
33.9609,21.0426,1.77263e+18,159.414,110.957,94.0363,86.3259,79.4557,72.5673,65.0322,59.4,56.0966,32.5854,298.143
34.16,21.0815,1.77276e+18,154.651,107.934,91.4762,84.87,79.7714,75.0966,69.2945,63.2795,57.8475,32.7059,296.684
34.359,21.1208,1.83686e+18,121.277,81.6603,68.2414,65.0818,67.1747,75.9487,98.1298,131.038,109.159,39.1609,297.955
34.5584,21.1606,1.89774e+18,168.52,119.896,101.48,94.1093,87.2972,79.7224,70.7643,62.909,56.5291,32.1042,298.923
33.8694,21.5067,1.70888e+18,132.888,92.6853,78.3288,73.8002,72.9533,75.6103,79.9118,80.1139,70.4724,35.4826,298.759
34.0672,21.5466,1.74549e+18,134.454,94.1351,79.5101,75.1809,74.6601,77.8156,82.9892,83.4093,71.752,35.4838,298.796
34.2649,21.5869,1.77307e+18,124.79,86.5532,72.7936,69.3636,70.6142,77.5618,92.7247,106.557,86.9682,37.2817,298.741
34.4629,21.6279,1.85979e+18,161.327,116.373,98.1735,91.1252,85.3163,79.1347,71.4398,64.0158,57.6622,32.4869,298.907
33.7756,21.9659,1.69808e+18,149.612,109.322,91.8727,83.2552,75.6093,67.9714,60.4646,56.2562,55.519,32.8979,297.755
33.9729,22.0069,1.70993e+18,119.908,84.8583,71.4807,67.9403,69.0047,75.3816,88.2331,99.0574,83.2195,37.108,299.186
34.17,22.0484,1.75308e+18,132.788,95.0869,80.0383,75.6871,75.3301,78.6347,83.9252,84.279,72.1908,35.5696,298.876
34.3675,22.0906,1.87347e+18,166.732,123.986,104.154,94.8585,85.7929,75.8187,65.57,58.5418,54.9738,32.1947,299.178
33.6793,22.4245,1.70082e+18,132.778,98.1729,82.822,77.4231,75.2063,75.0788,74.6682,71.6149,65.5947,35.0052,298.148
33.8769,22.4668,1.80658e+18,155.533,118.284,99.8465,91.0103,82.7836,73.9728,64.6161,58.2339,56.0118,32.9383,299.319
34.0744,22.5097,1.75364e+18,138.011,101.989,85.738,80.3574,78.2543,78.0489,77.2391,73.0878,65.1089,34.4901,298.344
34.2722,22.5532,1.79585e+18,149.578,111.654,93.678,86.7634,81.9598,77.3132,71.2415,64.928,59.3352,33.2082,299.152
33.5783,22.8862,1.68598e+18,124.877,92.3418,78.4723,73.9669,73.1404,75.4333,78.9276,79.0034,71.2549,36.1221,299.624
33.7771,22.9299,1.7153e+18,121.532,89.2991,75.8585,72.0095,72.3304,76.9584,85.4187,90.1809,78.0572,36.7922,299.734
33.9758,22.9744,1.77024e+18,138.968,103.586,87.7794,82.328,79.8905,78.9283,76.9037,72.1453,65.0604,34.6426,298.914
34.1748,23.0196,1.82085e+18,148.485,111.788,94.6577,88.2037,83.8821,79.6708,73.6884,66.9969,61.0513,33.6731,299.379
33.4752,23.3562,1.75204e+18,115.58,84.6723,72.5222,69.2289,70.4863,76.7504,89.2943,104.056,96.1238,40.4299,300.133
33.676,23.4016,1.73741e+18,133.53,99.2281,84.6505,79.472,77.5459,77.5858,77.0493,73.8796,67.7989,35.5444,299.146
33.8768,23.4479,1.81691e+18,149.859,114.303,98.0109,90.8476,84.7439,77.8239,69.2042,62.4023,59.181,33.6541,298.581
34.0778,23.495,1.80947e+18,132.574,98.4042,83.8229,79.6849,79.7118,83.0714,87.4847,86.3985,73.8562,35.8842,299.389
33.3658,23.8382,1.74479e+18,142.877,107.172,92.3661,85.3906,80.0451,74.6497,67.724,62.2284,60.6444,34.4938,298.916
33.5696,23.8856,1.75209e+18,113.887,82.0648,69.7804,66.2841,67.7102,74.5719,89.4526,111.223,104.151,40.888,298.822
33.7733,23.9339,1.77997e+18,127.779,94.307,80.7537,76.6528,76.8161,80.7555,86.9081,89.1186,78.415,37.1217,299.408
33.9773,23.9832,1.83485e+18,141.057,106.272,91.3456,86.2771,84.2173,83.3398,80.7952,75.2706,67.5611,35.2081,299.916
33.2505,24.3378,1.74267e+18,114.002,82.6629,71.6117,68.3291,69.8472,76.3885,89.405,105.621,97.0736,40.0472,301.124
33.4583,24.3875,1.80862e+18,108.85,76.1751,63.6429,59.3236,60.1553,66.4028,81.7314,124.584,163.089,49.2838,297.094
33.666,24.4382,1.85057e+18,157.222,124.022,110.482,101.308,88.7625,73.9513,60.1179,52.8412,53.1394,32.629,297.011
33.874,24.4901,1.83914e+18,153.061,117.28,101.547,93.7675,86.5324,78.0892,67.9571,60.6192,58.2806,33.5829,299.811
33.3391,24.9127,1.79791e+18,133.944,98.133,85.6434,81.0961,80.1964,81.4706,82.3353,80.9856,75.3249,37.3557,300.002
33.5519,24.9663,1.83195e+18,138.545,102.947,89.907,85.1635,83.6386,83.4999,81.8439,77.7865,71.6341,36.4849,299.428
33.7649,25.0211,1.78823e+18,137.637,102.861,89.0222,83.6482,81.409,80.4555,78.036,73.7029,68.3228,35.7312,299.349
32.9951,25.414,1.79742e+18,135.252,100.562,87.6659,82.6411,81.0026,80.8567,79.4819,77.1978,73.8998,37.5708,298.751
33.6527,25.5849,1.82088e+18,138.461,104.877,91.0675,85.7728,83.6023,82.4535,79.4891,74.8884,69.8161,36.1435,298.725
33.454,25.2293,1.77594e+18,128.632,94.1617,81.2628,76.631,76.3254,79.3273,83.9133,87.4044,81.868,38.5053,298.917
33.67,25.2858,1.83664e+18,156.551,121.138,105.999,96.6259,86.5369,75.2046,62.9874,55.5716,55.3402,33.1457,299.52
33.0971,24.5608,1.7537e+18,129.894,95.2398,83.0017,78.4992,77.6032,79.0104,80.3198,79.8154,75.1385,37.5238,301.041
33.3073,24.6116,1.81071e+18,129.931,95.1274,82.9317,78.9437,79.0689,82.3767,86.8027,88.7185,81.3262,38.3504,300.016
33.5173,24.6636,1.83763e+18,120.914,86.6173,73.7974,69.8151,71.0878,77.8674,92.9856,115.671,109.502,42.027,297.676
33.7277,24.7167,1.91968e+18,163.75,130.506,117.393,107.595,93.0545,75.8709,60.3648,52.4572,52.7268,32.4963,298.008
33.1631,24.0293,1.74753e+18,134.978,99.7811,86.5608,81.2902,78.8774,77.8165,75.507,71.8827,68.3454,36.2242,299.135
33.3687,24.0776,1.74477e+18,129.181,94.8487,81.7331,77.1626,76.4227,78.519,81.1856,81.0689,74.4185,36.9694,298.776
33.5742,24.1268,1.80782e+18,143.837,108.177,93.7085,87.7323,83.7808,79.924,74.0105,67.7905,63.7985,34.9172,299.587
33.78,24.1771,1.8669e+18,155.597,120.045,104.641,96.9131,88.7439,78.7617,67.2115,59.6836,57.8444,33.5494,299.055
33.2219,23.5192,1.72627e+18,128.659,95.6976,82.7433,78.2024,76.9068,77.8364,78.5107,76.5071,70.8309,36.4334,301.283
33.4241,23.5653,1.77113e+18,116.874,85.5488,73.4393,70.0729,71.3816,77.6834,89.9041,104.659,97.8301,40.9596,299.93
33.6261,23.6122,1.76547e+18,137.474,102.756,88.1741,82.7438,80.123,78.73,76.0044,71.3853,66.0889,35.2752,298.977
33.8284,23.66,1.8348e+18,144.695,109.557,94.3873,88.7598,85.2936,82.0001,76.5609,69.9165,64.1815,34.6857,298.963
33.275,23.0248,1.71528e+18,136.832,103.154,88.2888,82.0503,77.9999,74.6723,70.0109,65.281,62.6654,34.913,300.881
33.4747,23.069,1.75938e+18,140.065,105.632,90.4933,84.4441,80.5258,77.1308,72.1535,66.7059,62.9315,34.7541,299.515
33.6742,23.1139,1.75172e+18,130.667,97.0595,82.8409,78.3196,77.4144,79.2374,81.4333,79.6813,70.9769,35.9236,299.392
33.8741,23.1597,1.82008e+18,151.105,114.772,97.8069,90.4458,84.3483,77.6617,69.3959,62.7014,59.2388,33.6373,299.743
33.3234,22.541,1.67504e+18,117.159,86.983,74.3875,70.7693,71.1009,75.6812,83.7769,88.6456,78.6328,37.3741,300.558
33.5215,22.5836,1.6952e+18,109.866,79.072,66.1096,62.5162,63.7368,70.6403,87.2372,111.631,101.772,40.4904,298.062
33.7194,22.6268,1.73533e+18,144.24,108.978,92.2131,84.865,79.0479,73.2407,66.4416,60.9603,58.3603,33.574,298.512
33.9177,22.6707,1.80465e+18,132.441,98.1294,83.3793,79.4029,79.4719,82.9237,87.4456,85.9993,73.0539,35.739,299.011
33.3559,22.1428,1.70681e+18,116.397,84.3638,72.1445,68.9382,69.9501,75.8244,87.6308,98.74,87.3669,38.7513,299.986
33.5533,22.1842,1.70959e+18,132.371,96.9732,82.4261,77.4464,75.5779,75.954,76.1533,73.362,66.9177,35.305,299.706
33.7506,22.2262,1.74817e+18,131.445,95.8536,81.2492,76.8502,76.1454,78.5866,82.106,81.3777,71.8382,36.0034,298.812
33.9482,22.2688,1.79716e+18,139.669,102.777,87.2177,82.3965,80.7554,81.0634,80.6123,76.1511,67.0861,34.8928,299.008
33.3978,21.6654,1.70557e+18,130.935,92.9854,79.3504,74.9303,73.9634,76.1961,79.4505,79.0449,71.2974,36.1556,298.78
33.5952,21.7055,1.73456e+18,139.49,99.3441,84.5585,79.3189,76.8907,76.378,75.2587,71.4406,65.0498,34.7834,298.579
33.7925,21.7461,1.76102e+18,138.276,98.2862,83.3607,78.5887,77.2158,78.5677,80.1273,77.5366,68.5222,35.2177,297.584
33.9901,21.7874,1.78387e+18,140.027,100.01,84.8093,80.155,78.866,80.1297,81.3327,77.9885,67.9895,34.9038,298.555
33.437,21.186,1.76501e+18,182.5,130.125,107.85,90.4422,72.3019,56.7985,46.5614,43.8212,47.5413,31.4178,298.738
33.6352,21.2251,1.74968e+18,125.307,84.644,71.3832,67.7142,68.5887,74.9697,89.0843,104.072,90.1215,38.5661,297.587
33.8334,21.2645,1.75033e+18,132.197,90.9948,77.3182,73.4534,73.5981,78.253,86.399,89.1636,74.7846,35.7033,298.772
34.0319,21.3045,1.86742e+18,178.593,129.347,109.612,97.3927,83.159,68.7715,56.5872,50.7534,51.0491,31.6072,298.228
33.4742,20.7004,1.7263e+18,138.895,92.3719,78.9259,74.5182,73.5096,75.9077,79.6441,79.3882,70.4524,35.6686,298.559
33.6742,20.7385,1.777e+18,146.728,98.8064,84.5899,79.8464,77.9573,78.4933,78.7128,74.9822,66.285,34.6657,298.321
33.8741,20.7769,1.78316e+18,128.553,85.5509,72.3864,68.8986,70.049,77.0952,92.1002,106.928,89.7449,38.0267,298.109
34.0744,20.8159,1.8378e+18,163.758,114.294,98.2236,91.283,84.3167,76.5481,67.687,60.7893,56.332,32.4355,296.85
33.5097,20.2039,1.72186e+18,145.97,94.2159,80.4428,75.5757,73.6915,74.6279,75.9271,73.7814,66.1295,34.7066,298.258
33.7124,20.2411,1.77681e+18,162.112,107.225,91.9641,85.1848,79.2411,73.6115,66.9712,61.0083,56.967,32.7333,297.873
33.915,20.2786,1.75026e+18,140.35,91.2801,77.1633,72.8546,72.5039,76.7469,84.4682,86.8663,72.5212,35.03,297.193
34.1179,20.3166,1.84497e+18,166.458,112.516,96.3918,89.7213,83.6471,77.5038,69.9222,62.785,57.07,32.3822,298.248
33.5443,19.6913,1.72522e+18,137.441,87.0543,74.3535,70.3806,70.2913,74.9342,83.8368,88.8944,75.6964,35.9083,298.407
33.7506,19.7277,1.73551e+18,146.845,94.1758,80.3998,75.6763,74.0314,75.4743,77.7034,75.8981,66.543,34.4508,298.12
33.9568,19.7644,1.75685e+18,146.383,94.2576,80.1602,75.6247,74.4882,76.9511,81.0076,80.1056,68.0229,34.33,297.347
34.1635,19.8015,1.83826e+18,165.58,109.892,94.4208,88.2375,82.9151,77.9258,71.5145,64.5912,57.8145,32.3866,298.109
33.577,19.1565,1.7354e+18,144.009,91.5403,78.6919,74.296,73.2546,75.8797,80.2479,80.0333,68.9284,34.6802,298.136
33.788,19.1923,1.75415e+18,139.229,88.1086,75.0194,70.9271,70.9173,75.9534,86.077,92.5163,77.4683,35.8606,297.575
33.999,19.2282,1.80639e+18,156.164,101.531,87.6595,82.6589,79.8527,78.9955,77.3697,72.0947,62.5827,33.3236,297.509
34.2105,19.2644,1.85157e+18,160.346,105.365,91.1912,86.2451,83.1022,81.4245,78.4745,71.8845,61.67,32.9429,297.923
33.6111,18.5935,1.73214e+18,135.329,84.7985,72.5718,68.7691,69.0104,74.269,85.1219,94.5894,81.4948,36.8145,298.103
33.8281,18.6285,1.7872e+18,145.432,92.5933,79.9777,75.9517,75.4286,78.9877,85.0535,85.8813,71.5912,34.7655,297.949
34.0451,18.6637,1.80921e+18,145.577,92.8536,79.9735,76.0746,75.8992,80.1892,87.7367,89.6665,73.3443,34.8038,297.912
34.2626,18.6991,1.8795e+18,161.194,105.4,92.0843,87.5365,84.7347,83.5428,81.0212,74.1864,62.7607,33.0307,297.682
33.6138,18.2953,1.75853e+18,140.311,88.4857,76.3889,72.3944,72.1755,76.606,85.1464,90.0173,76.2206,35.8042,298.184
33.8343,18.3299,1.79185e+18,145.288,92.2459,79.904,75.9334,75.4953,79.2203,85.6157,86.8763,72.3935,34.8619,298.105
34.0548,18.3647,1.84912e+18,153.091,98.4442,85.8836,81.8463,80.7293,82.8273,85.5624,82.4184,68.1815,33.9662,298.195
34.2758,18.3997,1.84828e+18,153.33,98.577,85.6111,81.5559,80.4773,82.7015,85.8056,82.8435,67.8499,33.6885,298.254
33.5277,18.8539,1.74113e+18,147.532,93.8724,81.0644,76.3226,74.5723,75.8806,77.8458,75.7378,66.1701,34.2714,297.733
33.7416,18.8893,1.77363e+18,151.837,97.5532,84.475,79.6315,77.3493,77.5431,77.5595,73.6643,64.2135,33.7792,297.801
33.9556,18.9248,1.79047e+18,152.376,98.2414,84.88,80.1873,78.1463,78.721,79.2699,75.3569,64.6339,33.6347,297.861
34.17,18.9605,1.90807e+18,170.542,113.444,99.8882,94.2502,88.4013,82.1402,73.8654,65.0283,57.1634,32.0364,297.712
33.4409,19.3805,1.75601e+18,137.36,86.5379,74.0283,70.1589,70.4095,75.8278,86.7317,94.8919,81.0353,36.8571,298.114
33.6496,19.4165,1.74562e+18,137.725,87.2128,74.479,70.6049,70.7309,75.8273,85.7988,92.218,77.789,36.0713,298.097
33.8583,19.4527,1.77178e+18,139.106,88.4533,75.2488,71.2482,71.3932,76.8072,87.8271,95.2655,79.208,36.0839,297.562
34.0673,19.4892,1.85576e+18,166.606,110.267,95.6575,89.6946,84.3292,79.1561,72.3134,64.844,57.9282,32.4447,297.871
33.3538,19.8822,1.74467e+18,146.259,92.9344,79.9936,75.6373,74.3539,76.2964,79.1206,77.755,68.4949,35.0575,298.808
