# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-82.9188,-107.387,9.34603e+17,71.3898,nan,nan,69.1811,59.355,53.3631,50.4865,48.8902,36.4311,18.4365,238.817
-83.046,-105.905,8.99072e+17,61.5224,nan,nan,61.12,57.5567,54.7443,52.8847,50.9057,37.2358,18.5618,236.526
-81.3686,-101.26,1.02244e+18,93.912,nan,nan,100.688,74.0943,58.1496,51.422,48.2374,36.3448,18.3319,227.643
-81.4688,-100.042,1.00829e+18,74.2104,nan,nan,77.7317,69.0563,63.3367,61.7996,59.9985,42.2125,19.1801,226.273
-79.7246,-99.4784,1.01216e+18,95.0749,nan,nan,99.1414,69.8342,54.4708,48.0686,45.3153,35.1369,18.1238,225.069
-79.8187,-98.432,1.07493e+18,105.464,nan,nan,112.174,75.0229,56.7008,49.6438,46.6221,35.8695,18.2529,223.575
-79.9096,-97.3673,1.06862e+18,105.104,nan,nan,112.139,75.2233,56.8021,49.6989,46.5426,35.7063,18.193,223.844
-79.9974,-96.2821,9.32607e+17,79.2745,nan,nan,82.1544,65.6294,54.1872,48.4099,45.7813,35.4803,18.1832,226.086
-79.3997,-100.084,1.12783e+18,92.7999,nan,nan,98.5821,76.429,64.8067,61.3387,59.1495,41.982,19.1013,225.789
-79.4964,-99.0682,1.11086e+18,101.612,nan,nan,107.836,76.0304,60.3598,54.7407,51.8587,38.3579,18.5836,224.597
-79.8534,-100.278,1.16034e+18,104.304,nan,nan,111.477,78.7977,64.1729,60.9445,59.5916,42.5079,19.1906,228.849
-79.9499,-99.2308,1.2041e+18,107.477,nan,nan,117.584,83.3032,67.3889,64.0807,62.196,43.2861,19.2594,226.18
-80.0433,-98.1621,9.95427e+17,74.7605,nan,nan,77.6017,67.3813,61.0506,58.8612,57.0624,41.2254,19.0226,222.703
-80.3961,-99.409,9.14645e+17,60.1067,nan,nan,60.7543,59.5392,58.9082,59.1984,58.0708,41.6752,19.0756,227.334
-79.7097,-104.368,1.04619e+18,89.6047,nan,nan,93.9012,71.6211,59.0124,53.5264,50.6488,37.7385,18.517,225.178
-79.8184,-103.378,1.09527e+18,101.29,nan,nan,107.407,75.1735,59.3274,53.6752,50.9794,37.8396,18.5176,226.232
-79.4453,-102.323,1.10747e+18,92.4058,nan,nan,97.0434,74.2,62.9219,59.7899,57.96,41.4161,19.0233,224.402
-79.5485,-101.331,1.15181e+18,93.6606,nan,nan,100.564,77.9531,66.8393,64.672,63.0365,43.635,19.2845,226.361
-79.6489,-100.318,9.6323e+17,74.6146,nan,nan,76.768,65.1027,57.3749,53.6098,51.3567,38.2789,18.6038,226.982
-76.9521,-110.709,1.35967e+18,84.9603,nan,96.9992,85.4492,73.7819,71.6786,76.2722,77.9898,49.8471,19.9403,227.537
-76.5635,-132.95,1.17792e+18,99.7108,nan,nan,111.939,87.0422,70.0293,65.6124,63.4525,44.1186,19.1149,222.045
-76.3366,-132.572,1.01278e+18,83.8723,nan,nan,90.5126,73.4338,59.6135,53.6024,51.0415,38.2215,18.4083,235.014
-76.518,-132.117,1.16064e+18,116.39,nan,nan,133.098,89.7219,62.2476,53.1618,50.1089,37.9892,18.3825,233.662
-76.25,-133.771,9.79043e+17,89.9251,nan,nan,96.5386,70.9157,52.5001,44.1758,41.3389,32.9527,17.6086,236.644
-68.3351,-139.976,9.90112e+17,55.2276,54.5444,52.5431,50.3435,49.044,49.2601,50.6065,50.1739,34.4747,17.7343,267.361
-68.153,-139.512,9.68392e+17,55.6947,55.5036,54.6383,52.7634,50.0805,47.254,44.9702,43.5467,32.0624,17.5715,267.224
-66.778,-143.431,9.87488e+17,68.1123,69.3528,59.665,50.6738,45.1199,42.8434,43.3001,43.723,31.4834,17.2641,262.465
-66.8946,-144.423,1.00144e+18,63.4282,64.1602,58.4223,52.4894,48.2455,46.328,46.5172,46.0923,32.4234,17.4332,260.39
-67.0879,-144.241,9.24458e+17,58.1092,57.8872,54.7085,50.4554,45.747,41.9314,40.247,39.903,29.9403,17.1686,261.322
-67.004,-145.436,9.4222e+17,62.4351,62.3364,55.0525,48.1638,43.4917,41.5927,42.2182,42.8683,31.1183,17.2277,260.258
-67.1999,-145.261,9.43893e+17,57.1184,56.842,54.4734,51.1315,47.296,44.1586,42.8522,42.2834,30.8466,17.2413,260.944
-67.3095,-146.308,1.00751e+18,57.3408,57.002,54.4371,51.8341,50.035,49.8821,51.1837,50.4692,34.0751,17.6314,260.602
-67.4154,-147.395,1.0097e+18,56.2472,55.8346,53.6106,51.1966,49.7502,50.2094,52.3692,52.0647,34.771,17.7233,259.357
-67.3664,-146.82,8.68483e+17,56.9173,56.2178,52.154,46.7432,41.2285,37.2621,35.8379,36.0341,28.0409,16.8633,259.733
-67.0385,-144.808,9.7192e+17,58.1495,58.1294,55.706,52.5212,49.0993,46.4225,45.2877,44.3167,31.668,17.3701,260.524
-67.2333,-144.629,1.09059e+18,56.785,57.3543,58.4267,59.1982,59.4385,58.7769,57.2628,53.488,35.1538,17.8599,261.228
-66.8947,-144.014,9.6099e+17,59.835,59.9351,55.9519,51.2638,47.1205,44.4726,43.8706,43.5431,31.4108,17.3125,261.517
-66.7227,-143.067,9.71447e+17,55.642,55.4904,54.8794,53.1975,50.553,47.8622,46.3649,44.9708,31.7615,17.3089,262.754
-66.1443,-145.168,8.63284e+17,50.1141,50.8519,50.8554,44.1774,39.2463,38.4313,40.4752,42.207,30.8808,17.1704,258.051
-66.0546,-146.315,8.99311e+17,48.9249,49.929,52.059,46.4176,41.6599,41.3951,44.2714,46.0226,32.5775,17.4554,256.852
-66.6448,-145.822,1.00663e+18,56.0619,56.3033,55.3667,52.9845,50.9718,50.3808,50.9972,49.8615,33.8014,17.635,258.119
-66.1559,-147.319,9.06966e+17,51.7019,53.888,55.6195,47.7984,41.3119,39.8639,42.0209,43.8202,31.6131,17.3104,254.771
-66.3559,-147.163,9.73688e+17,60.0853,66.3245,65.1107,50.4204,41.3561,39.7892,42.7367,44.9838,31.9561,17.2753,254.948
-66.8776,-150.97,9.99197e+17,52.4274,52.9395,53.3812,50.7099,48.7496,49.4155,52.4477,52.8468,35.1854,17.7994,256.719
-66.1529,-148.99,9.2864e+17,50.8335,52.0418,54.0924,49.2655,44.3335,43.0969,44.9701,45.8618,32.1228,17.3317,254.861
-66.0059,-147.962,9.42828e+17,52.7848,53.3636,54.6535,51.2867,46.9301,44.7545,44.9421,44.6915,31.5003,17.2831,255.667
-66.2079,-147.811,8.59193e+17,53.3252,54.8043,55.3107,47.7536,39.8319,35.5764,34.8678,36.1237,28.1357,16.7759,254.871
-66.252,-146.667,7.9981e+17,55.7349,57.3733,55.5201,44.8143,34.7596,29.2409,27.79,29.3025,24.9427,16.2634,255.052
-66.4506,-146.507,1.00884e+18,56.2241,57.3116,56.7535,52.8261,49.7328,49.3738,51.0221,50.5382,33.9502,17.6023,255.674
-64.4149,-138.63,1.09335e+18,55.3483,55.2064,55.8619,56.9178,58.578,60.8602,62.6939,59.189,37.0383,18.1078,271.702
-64.2807,-138.135,1.07404e+18,64.9125,67.9451,67.4294,64.4327,58.4194,51.2747,46.4084,44.2302,32.1822,17.5713,271.339
-64.4668,-139.183,1.08737e+18,54.901,54.6574,55.3107,56.2787,57.9073,60.3053,62.48,59.4749,37.2745,18.1404,271.378
-64.9859,-144.151,8.16843e+17,51.4031,50.5699,49.8437,45.1038,39.2235,35.279,34.1113,34.9215,27.5809,16.8749,263.89
-65.2066,-146.01,8.77605e+17,50.1193,50.5415,52.1172,47.3658,42.2477,39.9274,40.3452,41.4709,30.7697,17.2948,256.029
-65.4014,-145.851,8.2051e+17,45.7976,46.6775,49.7824,43.1612,37.4119,36.1131,37.8001,39.5953,29.6003,16.945,256.035
-65.308,-146.962,8.93233e+17,51.401,52.5186,54.541,49.0225,42.9747,40.1164,40.2456,41.1039,30.3836,17.1942,253.718
-65.5052,-146.809,8.65787e+17,48.4878,49.3386,52.0532,46.4225,40.7156,38.9056,40.1392,41.4386,30.428,17.1344,254.912
-65.405,-147.941,8.77035e+17,49.4476,50.7147,53.8833,48.087,41.5878,38.9074,39.6275,40.8718,30.1408,17.0992,253.23
-65.6055,-147.793,9.84543e+17,51.5369,52.1857,54.4126,51.88,49.0124,48.9277,51.1992,51.115,34.1881,17.702,254.542
-65.806,-147.644,8.71481e+17,50.8002,51.3408,52.9498,47.9331,41.7839,38.5952,38.5232,39.3967,29.5614,17.0346,255.716
-65.7024,-148.813,8.85206e+17,52.1972,53.3312,55.295,49.7671,42.6977,38.6245,37.9591,38.5977,29.0354,16.9262,253.323
-66.2174,-149.603,9.91308e+17,55.8967,56.2778,56.46,54.5433,51.2536,48.3252,46.9596,45.8093,32.291,17.495,254.171
-66.3227,-150.743,8.68949e+17,52.2571,55.1043,56.538,47.5143,39.3641,35.7444,35.8452,37.1333,28.4223,16.7758,253.165
-66.1153,-151.496,9.23322e+17,55.4973,57.922,59.1094,52.0542,44.1983,39.5194,38.2871,38.6477,29.2807,17.0704,250.823
-65.6035,-149.424,8.30023e+17,48.1493,49.4943,53.0634,46.2443,38.4263,34.8371,34.9361,36.4023,28.0814,16.7457,253.171
-65.8107,-149.285,8.17884e+17,47.0904,48.8316,52.7929,44.9953,36.9298,33.8595,34.5355,36.2669,27.9953,16.7035,253.745
-66.0184,-149.144,9.25646e+17,51.8601,52.5103,54.1164,50.4389,45.6281,43.2048,43.4257,43.4761,31.0898,17.2512,255.208
-65.2528,-148.562,9.18753e+17,48.5658,49.5699,53.0344,48.7624,44.1273,43.3901,45.6747,46.702,32.5388,17.4677,253.091
-65.4552,-148.419,9.93459e+17,51.061,51.6918,54.2656,51.9692,49.4121,49.8581,52.6609,52.6061,34.7598,17.7975,253.514
-65.1058,-147.608,8.85433e+17,50.9134,52.3586,54.8223,48.717,42.1459,39.1721,39.3903,40.6138,30.2916,17.2128,252.68
-65.3046,-147.459,8.81903e+17,50.2632,51.9419,54.9261,48.2868,41.4868,38.8055,39.4967,40.8276,30.2458,17.1463,252.864
-65.5033,-147.31,7.93227e+17,51.235,52.541,54.1319,45.4287,35.7782,30.4263,29.3025,30.8074,25.3187,16.2626,253.792
-65.7024,-147.159,9.69588e+17,53.7282,54.3206,55.4546,52.6627,49.0317,47.1724,47.2862,46.6368,32.3356,17.4325,254.865
-64.9549,-146.687,8.86389e+17,49.2966,50.2813,52.7777,47.4474,42.4299,40.9044,41.9166,42.8133,30.9926,17.259,254.098
-65.1509,-146.534,8.27807e+17,47.3083,48.4809,51.4932,44.5104,38.0936,36.0155,36.9181,38.396,29.0311,16.9032,254.667
-65.3468,-146.379,8.00848e+17,49.1006,50.2816,52.3091,44.1734,36.2137,32.6169,32.5816,34.0382,26.8438,16.5453,254.783
-65.5431,-146.223,1.00979e+18,54.4684,55.0208,55.9975,54.0951,51.8321,51.087,51.6985,50.3972,33.8373,17.6563,254.757
-64.8217,-145.946,8.65775e+17,47.692,47.2046,48.8425,45.7536,42.4065,41.2148,41.9708,42.7653,31.1797,17.3576,258.852
-65.0161,-145.788,8.17925e+17,44.429,44.1742,46.8155,42.643,38.6498,37.7496,39.2977,40.8164,30.2274,17.1093,257.946
-65.2104,-145.63,8.86216e+17,49.4702,49.3831,50.856,47.3573,43.474,41.8613,42.3712,42.9017,31.1262,17.3015,257.994
-64.6612,-145.061,1.06574e+18,51.5299,51.0249,52.6121,53.7908,55.9408,59.8429,63.7583,60.3631,36.6145,17.8682,263.325
-64.8544,-144.898,8.7217e+17,50.5658,49.8658,50.229,47.1709,43.1624,40.6275,40.4174,41.1133,30.4819,17.2684,262.335
-64.8793,-143.846,8.75803e+17,53.6156,53.0782,52.3283,48.6542,43.7005,39.8911,38.3549,38.3329,29.1436,17.0775,265.024
-64.6335,-144.51,8.78746e+17,56.519,56.3937,54.5467,49.6007,43.1776,38.2657,36.4158,36.6605,28.4616,17.1478,265.499
-64.8268,-144.343,1.0424e+18,52.2137,51.7163,52.9194,53.5761,54.6861,56.9226,59.3966,57.1525,36.1008,17.9285,265.063
-64.3574,-145.739,7.50859e+17,49.7099,48.6062,47.2554,40.4453,33.3646,29.7893,29.5859,31.5532,26.6964,17.0517,262.032
-64.5512,-145.583,1.0007e+18,49.4548,48.8955,50.717,50.5839,51.0574,53.6105,57.3377,56.4073,35.9079,17.8636,261.616
-64.745,-145.425,8.77874e+17,48.6848,48.0156,49.2182,46.6033,43.4736,42.0788,42.6179,43.3158,31.5116,17.4291,260.619
-64.939,-145.265,1.02709e+18,54.222,54.2405,55.0194,54.5655,53.9665,54.0641,54.5695,52.4932,34.5874,17.7852,259.838
-64.4606,-146.65,8.96422e+17,49.9128,49.7403,51.0624,48.0969,44.6719,43.1086,43.3621,43.5932,31.3015,17.3577,257.981
-64.656,-146.5,7.96611e+17,47.3903,47.3055,48.7692,43.178,37.3442,34.5575,34.3757,35.7584,27.8778,16.885,257.277
-64.8513,-146.348,7.91895e+17,46.9158,46.9519,48.713,42.8689,36.8958,34.1732,34.1255,35.5086,27.674,16.789,256.903
-64.5586,-147.578,8.45766e+17,45.9805,46.4835,49.4355,44.5642,40.1231,39.2394,40.6065,41.8256,30.5181,17.1671,254.82
-64.7563,-147.433,8.00913e+17,44.5918,45.4138,48.8723,42.5136,36.818,35.3224,36.522,38.098,28.6874,16.8404,254.245
-64.954,-147.287,7.72273e+17,45.3854,46.6863,50.1125,41.78,34.3864,31.7892,32.3096,34.0765,26.8807,16.5678,253.749
-65.152,-147.139,9.9509e+17,53.9486,54.6919,56.034,53.6478,50.8079,49.7069,50.1499,49.1308,33.2965,17.5971,253.257
-64.6518,-148.531,8.21904e+17,46.9258,48.0063,51.2294,44.9498,38.5325,35.9405,36.1744,37.3365,28.283,16.8156,253.164
-64.8528,-148.391,8.5378e+17,48.8382,50.1236,53.0252,46.8023,40.268,37.5524,37.7946,38.9905,29.3733,17.026,252.45
-65.0537,-148.25,7.92919e+17,45.9861,47.6649,51.7119,43.58,35.6892,32.8353,33.2861,34.8642,27.152,16.5542,252.63
-65.2551,-148.108,9.82241e+17,53.6764,54.553,56.1703,53.3931,49.8005,48.1588,48.4455,47.7101,32.7118,17.5041,252.428
-64.7412,-149.519,8.02762e+17,44.754,45.4725,49.2598,43.6955,37.5293,35.1605,35.6538,37.0618,28.2733,16.8001,253.1
-64.9463,-149.384,8.8056e+17,48.1333,49.0224,52.2428,47.6364,42.3053,40.4609,41.4493,42.4346,30.6888,17.201,252.582
-64.8271,-150.552,8.36234e+17,45.1149,45.0997,48.3813,44.7979,40.2593,38.5565,39.4466,40.5699,29.787,17.0385,253.712
-64.9097,-151.643,9.36945e+17,49.4043,49.7066,52.3343,49.9475,46.6306,45.6722,46.9666,47.0905,32.4666,17.4713,252.988
-65.1264,-151.518,8.43759e+17,46.8068,47.735,51.528,46.1981,39.7368,37.1327,37.8598,39.1265,29.0554,16.8711,252.152
-64.9891,-152.807,8.2214e+17,47.092,48.3846,51.9727,45.6098,38.0487,34.8032,35.0468,36.2206,27.5588,16.5978,251.221
-64.9102,-152.239,9.08188e+17,49.0015,49.4677,52.1839,48.9138,44.501,42.8253,43.7808,44.2595,31.2961,17.2833,252.293
-64.7756,-151.138,9.49935e+17,50.4299,50.6549,52.8361,50.7896,47.8842,46.9028,47.7783,47.4421,32.5404,17.4852,253.275
-64.9889,-151.011,8.58858e+17,49.1538,49.5195,51.9299,47.6893,41.7411,38.3062,37.8549,38.5858,28.9081,16.9069,253.033
-64.6381,-150.107,8.77138e+17,47,47.4934,50.6789,46.92,42.5349,41.2069,42.4031,43.3263,30.9766,17.2415,252.933
-64.8456,-149.976,8.4041e+17,45.5572,46.0787,49.7065,45.2302,39.9984,38.1876,39.2338,40.5612,29.8464,17.0514,252.907
-64.4979,-149.133,8.2747e+17,47.0011,47.7447,50.6883,45.1426,39.2491,36.8219,36.9938,37.9338,28.4628,16.845,252.95
-64.7007,-148.997,8.1435e+17,45.2173,46.3516,50.323,44.1184,37.8258,35.7069,36.4967,38.0377,28.7356,16.861,252.8
-64.9036,-148.861,8.4752e+17,48.491,49.8387,52.9912,46.6682,39.8371,36.9323,37.0976,38.3772,29.1262,16.9727,252.109
-65.107,-148.723,9.63546e+17,52.5547,53.3596,55.2542,52.3129,48.5135,46.8394,47.2419,46.8198,32.3464,17.4502,252.393
-64.3532,-148.203,8.55085e+17,45.2921,45.9216,49.4,44.7476,40.6332,40.252,42.2483,43.5026,31.0662,17.2231,254.233
-64.5525,-148.062,8.07156e+17,43.8253,44.3087,47.8884,42.6117,37.6987,36.5577,37.907,39.4866,29.2965,16.938,254.404
-64.7517,-147.921,9.18619e+17,49.2277,50.0219,52.6986,48.8454,44.959,44.2008,45.6421,46.085,32.1185,17.4025,253.738
-64.9513,-147.779,9.26551e+17,51.0574,51.956,54.1307,50.1138,45.6463,43.9479,44.5723,44.8443,31.7078,17.3778,253.201
-64.2066,-147.304,8.86632e+17,48.5689,48.55,50.418,47.1646,43.7105,42.6879,43.6162,44.0377,31.2742,17.3124,256.77
-64.4031,-147.159,8.18521e+17,42.946,42.7961,46.0048,42.1227,38.73,38.7576,40.9049,42.3968,30.6231,17.1371,256.912
-64.5996,-147.013,8.5418e+17,49.2595,49.4534,51.0357,46.4824,41.4757,39.0277,38.8706,39.4131,29.2781,17.0501,256.211
-64.7964,-146.865,9.23864e+17,52.7203,53.176,54.2185,50.6062,46.2488,43.6288,43.0622,43.1551,31.3141,17.4286,254.954
-64.2712,-146.431,9.13797e+17,54.1216,54.1487,54.038,50.4402,45.7742,42.5927,41.8289,41.9468,30.5047,17.3228,258.178
-64.466,-146.281,8.78294e+17,51.0584,50.7598,51.3553,47.8469,43.5298,40.8908,40.4948,40.9388,30.0969,17.2306,259.303
-64.6612,-146.129,9.78434e+17,53.8646,53.9012,54.5233,52.9057,50.6829,49.2569,48.9147,47.8347,32.9974,17.6427,258.54
-64.3066,-145.406,1.21884e+18,56.492,56.8107,58.108,61.2012,66.496,73.2027,77.7762,70.4955,39.7808,18.2815,262.645
-64.5006,-145.248,9.8148e+17,54.4142,54.2545,54.4874,53.1752,51.1508,49.553,49.022,47.9912,33.278,17.7411,262.575
-63.7125,-147.259,9.78531e+17,51.2594,50.9845,52.3254,51.2645,50.3962,51.1495,52.8191,51.5611,33.943,17.7029,260.571
-64.1041,-146.973,9.41849e+17,50.5914,50.6978,52.2658,49.8062,47.3862,47.1251,48.3437,48.0758,32.9453,17.5841,257.625
-64.3003,-146.827,9.06046e+17,52.7755,52.7738,53.1393,49.6004,45.2395,42.5638,42.0848,42.1845,30.5441,17.3163,257.47
-63.8062,-148.165,7.40434e+17,47.3258,46.6046,46.8251,39.9948,33.0963,29.9844,30.0917,31.9163,25.6618,16.2818,258.608
-64.0043,-148.027,8.36385e+17,46.0908,45.944,48.3155,44.3833,40.3666,39.1239,40.1337,41.1796,30.0072,17.1059,256.359
-64.2025,-147.889,8.90992e+17,47.6811,47.9411,50.4207,46.8503,43.4952,43.125,44.7365,45.3252,31.8294,17.384,255.086
-64.401,-147.749,9.35976e+17,52.4177,52.7459,53.8767,50.8458,47.1688,45.177,44.9577,44.8813,31.9557,17.5405,254.972
-63.897,-149.093,8.5698e+17,46.472,46.4995,49.1832,45.4586,41.741,40.8024,41.822,42.5494,30.5305,17.1902,255.542
-64.0984,-148.961,9.28954e+17,51.1138,51.4293,53.0919,50.0771,46.6365,45.1508,45.3665,45.3614,31.9866,17.5183,254.563
-64.2998,-148.827,7.66237e+17,42.7054,43.5851,47.6734,40.9804,34.8462,32.9294,33.8762,35.8591,27.7101,16.7247,253.557
-64.5015,-148.693,8.97995e+17,49.9605,50.4621,52.5345,48.6121,44.1391,42.2473,42.5221,42.9777,31.0259,17.3377,253.581
-63.9832,-150.055,8.30974e+17,44.7921,44.6303,47.647,43.9281,40.0278,39.0078,40.1173,41.2403,30.0719,17.1209,254.93
-64.1887,-149.927,8.50395e+17,47.9097,48.0474,50.275,46.0493,41.1965,38.9787,39.0683,40.0032,29.827,17.1564,254.028
-64.3943,-149.799,7.94643e+17,45.5097,45.898,48.8572,43.4036,37.3968,34.6215,34.6828,35.9456,27.6099,16.7308,253.358
-64.6002,-149.67,9.25544e+17,50.9108,51.5076,53.5915,50.3257,46.1711,44.2728,44.45,44.4499,31.4338,17.3587,252.81
-64.0661,-151.061,9.82414e+17,49.718,49.5504,51.7586,50.9273,50.0833,51.1951,53.5799,52.6491,34.2523,17.715,254.67
-64.2768,-150.938,8.75989e+17,47.5394,47.5994,50.1728,46.9524,42.9884,41.4596,42.1698,42.8575,30.7949,17.261,253.616
-64.4875,-150.815,7.84453e+17,44.3362,44.4802,47.6105,42.6419,36.8226,34.2341,34.4301,35.7735,27.6651,16.7256,253.276
-64.6988,-150.691,9.27058e+17,49.6618,50.0501,52.5041,49.8104,46.2261,44.9226,45.7569,45.7993,31.8718,17.3829,253.02
-64.1448,-152.123,8.51285e+17,49.1706,48.9474,50.5219,46.7881,41.6902,38.5622,37.9214,38.5924,29.0489,17.0401,253.815
-64.3619,-152.005,8.27605e+17,45.7336,45.6817,48.5111,44.6477,39.782,37.5921,38.0467,39.2141,29.2477,16.9943,253.142
-64.579,-151.888,8.3499e+17,46.5266,46.552,49.2559,45.4176,40.3595,37.8278,37.9673,38.9034,29.0075,16.9223,253.054
-64.7968,-151.769,9.97461e+17,53.3177,53.6149,54.9833,53.6508,51.4812,50.3817,50.5607,49.2121,33.0807,17.5588,252.852
-64.2222,-153.255,8.35584e+17,47.1071,46.7438,48.7525,45.1048,40.4095,38.0593,38.2352,39.0687,28.9651,16.9102,253.489
-64.4469,-153.143,8.88183e+17,48.0446,47.934,50.1587,47.3271,43.5555,42.1622,43.1151,43.6642,31.0242,17.254,253.067
-64.6718,-153.031,8.38836e+17,48.4212,48.3953,50.3121,46.1943,40.4343,37.1834,36.8776,37.5871,28.185,16.731,253.198
-64.8974,-152.92,9.96901e+17,53.3978,53.6015,54.8092,53.5458,51.3562,50.1962,50.3164,48.9264,33.0112,17.5661,253.173
-64.1443,-152.703,9.5198e+17,45.3949,44.7175,47.6588,46.7989,46.2368,48.9691,54.6675,56.2058,36.1538,18.0261,254.32
-64.365,-152.588,8.6557e+17,43.0748,42.5964,46.0401,43.6964,41.0886,41.8751,45.7871,47.8285,32.9779,17.5674,253.516
-64.5859,-152.473,8.64204e+17,44.6846,44.4051,47.5939,44.9713,41.6618,41.2406,43.5086,44.8318,31.6058,17.3403,253.5
-64.8074,-152.359,1.03897e+18,51.1908,51.2415,53.3348,53.0825,53.0602,55.2451,58.8263,57.2315,35.4255,17.7568,253.415
-64.0128,-151.63,8.36908e+17,48.1406,47.8168,49.5544,45.6848,40.5956,37.6327,37.2239,38.4702,29.4621,17.2308,254.598
-64.2265,-151.511,8.03664e+17,46.5116,46.5211,48.9261,44.1834,38.3431,35.1787,34.6709,35.8159,27.9022,16.8051,253.246
-64.4402,-151.391,7.62421e+17,47.0251,47.2944,49.3264,42.9353,35.2263,30.74,29.7057,31.0812,25.214,16.2873,252.873
-64.6545,-151.27,9.37107e+17,52.478,52.7169,54.0155,51.5128,47.6313,44.9767,44.2521,43.7144,30.9048,17.2383,253.1
-63.8779,-150.627,8.61206e+17,47.5962,47.0116,48.961,46.1371,42.6061,40.9875,41.1367,41.7032,30.5003,17.3193,255.954
-64.0858,-150.502,8.20057e+17,45.5185,45.1436,47.6822,44.006,39.5862,37.6291,38.033,39.2096,29.3313,17.0393,254.891
-64.2938,-150.378,8.05088e+17,46.0123,46.0924,48.7137,43.9205,38.3068,35.6825,35.6699,36.6786,27.8774,16.7729,253.855
-64.5022,-150.252,9.33959e+17,50.2718,50.6212,52.77,50.2376,46.9399,45.6369,46.191,46.0221,31.9881,17.4206,253.317
-63.7409,-149.676,8.43355e+17,45.7671,45.1263,47.4969,44.4683,41.2435,40.4029,41.3886,42.2018,30.3894,17.1904,256.876
-63.9441,-149.548,8.03099e+17,43.7048,43.3762,46.3126,42.2918,38.3307,37.2562,38.3045,39.5611,29.1993,16.9618,255.494
-64.1474,-149.419,9.82996e+17,50.7194,50.9156,52.9794,51.4623,50.0418,50.7332,52.6213,51.6344,34.0054,17.6806,254.254
-64.3511,-149.288,9.77315e+17,55.059,55.4654,56.0416,53.8514,50.5608,48.0508,46.9113,45.8163,32.0154,17.5256,253.124
-63.6002,-148.768,8.55013e+17,48.3561,47.6828,49.0719,45.9485,42.1737,40.3541,40.7368,41.5075,30.0027,17.0705,259.011
-63.7999,-148.635,9.11668e+17,48.8716,48.5621,50.4312,48.2069,45.7666,45.2774,46.3776,46.4613,32.205,17.4798,257.591
-63.9995,-148.502,8.28622e+17,46.3633,46.3713,48.7585,44.3254,39.8957,38.3099,38.8092,39.6747,29.2608,16.9865,255.604
-64.1996,-148.367,9.49094e+17,53.1814,53.5986,54.649,51.7452,48.1486,46.0873,45.7027,45.4148,32.0929,17.5686,254.23
-63.4559,-147.892,9.51238e+17,50.418,49.7106,51.0013,50.2316,49.272,49.3423,50.2304,49.3385,33.2552,17.6396,262.689
-63.6529,-147.754,8.5325e+17,50.3037,49.5571,49.9424,46.5065,42.1208,39.317,39.0329,39.9506,29.5675,17.0386,261.566
-63.8498,-147.616,8.56682e+17,52.4623,52.3857,52.3742,47.4702,41.5829,37.9237,37.2973,38.207,28.6653,16.8341,257.842
-64.0471,-147.476,1.09589e+18,58.1382,58.2933,58.2549,59.309,60.0803,59.8378,58.699,54.8208,35.1385,17.9087,256.629
-63.4505,-148.461,1.0264e+18,51.0203,50.6198,52.5039,52.9674,53.9711,56.422,58.9751,56.2842,35.2298,17.84,260.238
-63.6495,-148.329,9.50344e+17,51.9605,51.5767,52.5037,50.9707,48.9071,47.863,48.0574,47.5393,32.7423,17.6098,260.286
-63.3421,-149.503,7.9804e+17,50.1796,49.6934,50.0025,43.9704,37.2687,33.4886,33.0619,34.8663,27.5736,16.7064,257.944
-63.5438,-149.377,8.27177e+17,46.1187,45.2255,47.1627,43.944,40.2182,38.8461,39.6898,40.8206,29.7184,17.0268,258.245
-63.746,-149.249,8.97588e+17,49.8513,49.6671,51.2764,48.3571,44.8624,43.2738,43.5483,43.7824,31.1276,17.3233,256.792
-63.4291,-150.446,1.34452e+18,58.425,58.9043,59.9741,65.3201,75.1422,86.6102,92.9052,80.2994,41.604,18.6204,257.388
-63.6349,-150.324,8.3208e+17,45.3995,44.3864,46.5572,43.8221,40.708,39.7562,40.6232,41.5658,30.1579,17.1642,257.869
-63.8412,-150.202,9.25909e+17,49.3707,49.0287,50.9367,49.0879,46.8684,46.3683,47.2063,46.888,32.2962,17.5058,256.202
-63.3034,-151.547,9.32405e+17,55.5953,55.3335,54.7279,51.7276,47.4662,43.918,42.4251,42.1841,30.6173,17.3045,261.362
-63.5144,-151.43,8.89122e+17,47.1822,45.9062,47.739,46.5995,44.9452,44.6824,45.61,45.6292,31.8492,17.4424,259.783
-63.7254,-151.314,8.89219e+17,49.9013,49.2149,50.44,48.0779,44.6637,42.5105,42.1748,42.6361,31.0329,17.4544,257.86
-63.937,-151.196,1.00738e+18,52.6086,52.5125,53.8859,53.2942,52.4422,52.6387,53.5367,51.8271,33.9894,17.7153,255.773
-63.3803,-152.581,9.54112e+17,54.3367,53.8995,53.9889,52.1906,49.3003,46.8103,45.613,44.9635,31.8253,17.5947,261.029
-63.5976,-152.469,8.81584e+17,49.1437,48.0472,49.262,47.3871,44.4279,42.5952,42.4082,42.5826,30.7179,17.3395,258.709
