# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-71.1773,-2.93775,7.58528e+17,50.0281,50.5473,48.2542,43.8366,38.5381,34.4828,32.6094,31.9786,22.0221,14.0269,267.709
-71.9363,-2.72936,6.76045e+17,42.3208,nan,39.3244,37.9319,37.5483,38.3945,40.4823,40.9458,26.2991,14.7937,262.325
-71.7529,-2.43119,7.30065e+17,43.4434,43.0159,39.6349,38.0396,38.4412,41.0913,45.109,45.3262,27.9236,15.0806,263.36
-71.5692,-2.13803,8.53902e+17,46.0013,45.7807,45.9084,46.5607,47.8149,49.9063,51.9694,49.0136,28.4382,15.1092,266.414
-71.385,-1.84913,7.76223e+17,43.0676,41.6008,40.9457,40.7921,41.1656,42.3388,44.0434,42.9297,26.4543,14.8145,267.421
-72.143,-1.59381,6.50758e+17,50.1705,nan,48.5365,43.0342,37.158,32.7308,30.8493,31.1048,22.3001,14.1083,261.98
-71.9575,-1.30257,5.7074e+17,44.022,43.7781,38.7268,33.955,30.0156,27.1403,26.0804,26.706,19.8766,13.3751,263.952
-71.7717,-1.01615,6.49745e+17,42.8488,41.6118,38.3185,35.8146,33.8642,32.7464,33.0872,33.7056,23.3428,14.2617,265.527
-71.5853,-0.733815,6.89865e+17,45.7892,44.5608,41.5873,38.2472,35.0126,32.7491,32.1972,32.407,22.5274,14.1366,265.484
-72.3455,-0.421223,7.26864e+17,46.5414,nan,45.8476,44.698,44.3024,44.8093,46.3058,45.5286,28.0674,15.0681,260.635
-72.1569,-0.136457,5.79986e+17,42.3191,nan,39.145,35.8066,32.9141,30.8943,30.6768,31.5272,22.4257,14.0737,264.25
-71.9681,0.143661,6.729e+17,43.855,nan,40.7958,38.6846,37.6487,37.5053,38.5269,38.6909,25.3143,14.6267,263.673
-71.7788,0.419875,7.57561e+17,43.248,43.0552,41.4162,41.2325,42.2012,44.3566,47.1223,46.1674,27.9698,15.0804,266.733
-72.1604,1.35228,5.67081e+17,42.0824,nan,41.4073,37.962,35.4527,33.6818,33.6766,34.4958,23.7539,14.3527,260.09
-71.9673,1.62265,6.36672e+17,44.0204,nan,42.8391,40.9915,39.4287,38.0856,37.9222,37.4521,24.4294,14.4047,261.371
-72.7429,2.08454,4.68314e+17,36.3893,nan,nan,34.7527,32.6649,32.0252,32.8106,34.5153,24.0958,14.3981,247.166
-72.5456,2.3568,5.12423e+17,36.8644,nan,nan,35.0788,34.711,35.9852,38.3082,39.4045,25.583,14.5799,246.88
-72.3483,2.62483,5.23568e+17,38.3443,nan,nan,35.659,35.3442,35.7687,36.9818,37.0942,24.1936,14.2819,253.304
-72.9396,3.44951,4.38721e+17,36.299,nan,nan,nan,32.6758,31.0456,31.1277,32.6629,23.1933,14.1961,245.898
-72.7364,3.71517,4.00939e+17,33.1741,nan,nan,33.0256,28.9316,27.1996,27.3006,29.2421,21.8869,14.0193,245.496
-72.5331,3.97688,4.55852e+17,36.7766,nan,nan,36.446,33.6328,32.6643,32.8628,33.5707,23.007,14.0885,247.507
-72.3294,4.23537,4.82647e+17,40.7099,nan,nan,39.3136,35.8,33.021,32.1273,33.0753,23.1356,14.2104,252.848
-73.1358,4.91564,4.47404e+17,38.5228,nan,nan,nan,35.1464,33.287,33.1432,34.7494,24.3229,14.4616,242.202
-72.9254,5.17394,4.07741e+17,36.6954,nan,nan,nan,32.3712,29.5391,28.7404,30.5466,22.5771,14.1538,244.119
-72.7151,5.42865,4.57955e+17,37.5608,nan,nan,nan,34.7559,34.5364,35.362,36.2981,24.2891,14.3181,242.294
-72.5043,5.68049,4.15498e+17,38.1157,nan,nan,nan,33.4079,30.0004,28.5711,29.3479,21.3409,13.7776,250.284
-73.3318,6.50807,4.4759e+17,38.2946,nan,nan,nan,35.6174,34.8491,35.1311,35.8523,24.2261,14.3163,240.614
-73.113,6.7577,3.90699e+17,35.1188,nan,nan,nan,31.2349,28.9122,28.2728,30.0641,22.2687,14.0377,238.879
-72.8941,7.00423,4.72944e+17,39.9714,nan,nan,nan,37.5741,36.6761,37.0314,37.9824,25.3903,14.5547,240.55
-72.6749,7.24835,4.69076e+17,41.6969,nan,nan,nan,38.7921,36.3051,34.9983,34.7714,23.3908,14.0647,246.511
-73.2722,5.64571,4.06467e+17,36.3983,nan,nan,nan,32.7579,30.8392,30.068,30.6367,21.6609,13.7502,243.416
-73.0578,5.90097,3.90892e+17,35.3563,nan,nan,nan,31.3169,28.9477,28.1931,29.5034,21.7524,13.8986,241.136
-72.8435,6.15284,4.32559e+17,37.8053,nan,nan,nan,34.3134,32.4036,32.048,33.367,23.5161,14.2395,241.926
-72.6287,6.40202,5.12096e+17,43.5247,nan,nan,nan,41.479,39.8671,39.404,39.3621,25.6594,14.6068,245.717
-73.1253,4.02961,4.64766e+17,38.0641,nan,nan,nan,35.1537,34.3412,34.7867,36.1393,24.772,14.4987,242.691
-72.9189,4.29445,3.86277e+17,32.1833,nan,nan,nan,28.9264,28.8674,28.6415,28.0054,19.2861,12.9462,243.682
-72.7125,4.55542,4.15827e+17,34.7739,nan,nan,nan,31.252,30.3143,30.247,30.8226,21.6324,13.7493,244.186
-72.5056,4.81326,4.3857e+17,35.552,nan,nan,nan,33.5133,34.603,34.38,31.4878,20.032,13.0509,248.814
-72.9755,2.52501,4.41522e+17,36.5319,nan,nan,36.0754,32.4644,30.3369,30.234,32.2018,23.448,14.3501,247.152
-72.7757,2.79837,4.12744e+17,32.8825,nan,nan,31.8159,28.7099,27.6091,28.1755,30.4367,22.5948,14.1915,245.851
-72.5759,3.06751,4.6564e+17,37.664,nan,nan,36.4252,33.4843,31.8525,32.0403,33.7579,23.8438,14.4036,248.081
-72.3756,3.33316,5.41079e+17,42.7098,nan,nan,41.2506,39.3022,37.8466,37.7006,37.6254,24.6225,14.4183,251.871
-72.825,1.10558,5.40115e+17,42.3038,nan,nan,40.2849,37.2912,35.5551,36.3375,38.5717,26.6342,14.9966,251.1
-72.6307,1.38698,4.92183e+17,37.4321,nan,nan,34.679,33.0411,32.6587,33.8348,35.3167,24.2723,14.3978,248.215
-72.4364,1.66385,5.23898e+17,42.9164,nan,nan,40.2766,36.8637,33.9705,33.1119,33.7367,23.4326,14.2641,255.358
-72.2415,1.93696,4.87609e+17,38.5166,nan,nan,34.7516,32.5206,30.2116,29.1543,29.0199,20.4835,13.4901,258.4
-72.6721,-0.246087,7.20215e+17,54.4443,nan,54.4482,49.813,44.3847,42.2649,44.4929,49.1844,32.8213,16.2498,259.94
-72.4823,0.043196,5.02005e+17,39.2279,nan,38.3682,32.8569,29.8776,28.5993,29.1203,30.4387,22.0289,13.9685,259.676
-72.2924,0.32771,6.05276e+17,42.9166,nan,41.6006,38.5891,36.7744,36.035,36.689,36.9915,24.658,14.4679,259.291
-72.1019,0.608217,6.51678e+17,44.2027,nan,42.7771,41.0614,39.6436,38.5907,38.6235,38.0996,24.813,14.4777,260.109
-72.5165,-1.54696,8.6371e+17,52.9764,nan,53.4205,50.3756,48.8642,51.4217,59.4385,64.6254,37.0884,16.6056,261.469
-72.3303,-1.2496,6.75249e+17,42.4415,nan,40.6638,40.2123,40.448,41.3057,42.5671,41.3519,25.904,14.5953,261.289
-72.1439,-0.957249,6.91848e+17,43.0379,nan,41.2592,40.7504,40.4575,40.4933,41.0309,39.8825,25.3329,14.5235,264.005
-71.957,-0.669122,7.57327e+17,42.2335,41.8109,40.5755,41.026,42.4791,45.0225,47.4798,45.2097,27.1048,14.8263,265.813
-72.3864,-2.60149,7.3682e+17,58.834,nan,59.3862,49.7037,41.4502,37.0692,37.5455,42.6559,31.47,16.3337,261.025
-72.2026,-2.29706,6.95403e+17,52.8495,nan,51.0802,43.7622,38.4084,35.6863,36.3262,38.9155,27.0923,15.2209,261.135
-72.0185,-1.99782,6.2105e+17,43.3121,nan,39.3425,35.9967,33.8209,32.9371,33.6067,34.2606,23.5314,14.2795,261.342
-71.8338,-1.70299,6.26373e+17,40.6407,40.0105,37.4181,35.8423,34.414,33.5029,33.3685,32.6665,21.9782,13.8224,261.444
-72.2201,-3.84268,7.08006e+17,47.8112,nan,47.3198,45.2253,43.2308,42.232,43.2227,43.8493,27.9845,15.1799,260.487
-72.0383,-3.5293,6.40919e+17,42.4905,nan,40.1926,38.6139,37.3818,36.8739,37.6759,37.9695,25.069,14.5802,262.632
-71.8563,-3.22134,6.21267e+17,39.9248,nan,36.5196,35.0979,34.343,34.4124,35.582,36.0569,24.1172,14.3824,263.746
-71.6736,-2.918,6.11749e+17,40.5967,39.9431,37.4564,35.6201,33.5717,31.891,31.3254,30.9879,21.2864,13.6542,264.535
-71.4627,-8.72869,8.17052e+17,46.8118,46.5538,46.0483,45.4918,44.5904,43.8165,43.4848,41.5102,25.8123,14.6777,264.747
-71.2819,-8.3696,7.78978e+17,44.9254,43.4304,42.0192,41.2282,40.6836,40.918,41.8463,40.8627,25.7534,14.7012,265.91
-71.1005,-8.01706,7.8854e+17,45.8093,44.7914,43.7447,42.7281,41.4241,40.4507,40.2128,38.8905,24.8317,14.5317,266.501
-70.8726,-9.24091,8.20312e+17,47.0783,46.4077,45.4403,44.5235,43.3033,42.256,41.7041,39.9061,25.1607,14.5789,265.167
-71.0837,-8.87416,8.20926e+17,46.1146,45.1745,44.2641,43.7195,43.2895,43.4289,43.9943,42.2605,26.1607,14.7618,265.616
-70.9009,-8.51615,8.5153e+17,47.3605,47.453,47.3778,46.908,45.8927,44.7439,43.8525,41.4015,25.5846,14.6448,265.792
-71.3464,-7.76663,7.33047e+17,42.903,40.8557,39.5005,38.7293,38.0205,37.9962,38.826,38.3678,24.8159,14.5359,267.189
-71.1651,-7.42039,7.21385e+17,48.4444,47.909,45.1024,41.1353,36.3007,32.5058,30.4656,30.0101,21.2964,13.8961,266.104
-72.1882,-6.24475,1.08794e+18,70.3703,nan,75.8633,68.5594,60.0188,56.4066,62.0197,79.1717,54.4869,20.1063,265.129
-72.009,-5.90677,6.05999e+17,40.5428,nan,37.5093,35.775,34.82,34.8032,36.211,36.8494,24.5007,14.4612,263.575
-71.8293,-5.57484,6.4084e+17,42.7556,nan,39.5609,37.4798,36.1258,35.7397,36.7929,37.2084,24.6236,14.501,263.229
-72.4134,-5.1213,6.10992e+17,48.9726,nan,48.7528,44.3247,38.4787,34.3022,33.5315,35.6967,25.5423,14.9491,259.926
-72.632,-3.98183,6.49107e+17,42.2899,nan,42.2471,40.8315,41.1,42.5948,45.1399,44.8417,27.7049,14.9443,256.292
-72.4505,-3.66011,5.66391e+17,40.4221,nan,39.2742,34.9811,33.0001,33.0934,35.3823,37.3696,25.4672,14.701,260.182
-72.2686,-3.34405,5.57625e+17,41.5846,nan,39.0506,34.9424,32.1876,30.9,31.4637,32.5407,22.9179,14.173,260.436
-72.0861,-3.03281,7.3979e+17,44.3742,nan,43.1863,43.178,43.8682,45.5494,47.7922,46.4029,27.981,15.013,260.23
-72.8456,-2.81546,5.30819e+17,40.6311,nan,nan,36.1444,33.1514,31.5422,31.9069,33.1576,23.5664,14.287,256.343
-72.6617,-2.50075,5.52643e+17,41.292,nan,40.2698,36.7966,34.0776,32.3201,32.1788,32.7008,23.1094,14.1667,257.263
-72.4776,-2.19152,5.45794e+17,40.9148,nan,38.3371,34.2467,31.6366,30.3994,30.736,31.4846,22.3957,14.0119,260.273
-72.2929,-1.88695,6.40963e+17,43.4674,nan,41.7447,40.4896,38.8365,37.2509,36.5064,35.3751,23.4587,14.1227,259.829
-73.0548,-1.60905,5.29331e+17,36.093,nan,nan,32.8041,32.3319,32.9438,35.7831,39.1262,27.1036,15.029,254.446
-72.8678,-1.3009,5.3712e+17,39.1608,nan,nan,35.1393,33.3334,32.8361,33.9188,35.2,24.3163,14.381,256.26
-73.2613,-0.350213,6.59178e+17,52.3749,nan,nan,52.3096,46.6124,42.7463,43.4115,46.6381,31.2964,15.9042,254.508
-73.0703,-0.0483795,4.32084e+17,35.0316,nan,nan,30.606,27.5707,25.8939,26.3317,28.6047,21.9159,14.0442,253.506
-72.8792,0.248326,4.69025e+17,35.3034,nan,nan,31.3072,29.7283,29.0928,30.1806,32.1402,23.2292,14.2218,253.804
-72.6875,0.540714,4.98899e+17,39.5967,nan,nan,36.315,34.0289,31.7766,30.7839,30.7327,21.6568,13.7763,256.043
-73.4657,0.976699,4.45076e+17,35.6492,nan,nan,33.977,30.3377,28.5112,29.2036,33.0322,25.5942,15.0416,244.925
-73.2698,1.27216,4.36902e+17,34.9794,nan,nan,33.3373,30.615,29.5399,29.8145,31.1992,22.6822,14.1064,246.953
-73.0737,1.56271,4.2202e+17,33.9053,nan,nan,32.4352,30.4703,29.8831,29.4857,28.9773,20.1693,13.2512,248.586
-72.8771,1.84914,4.89324e+17,40.3274,nan,nan,39.2418,36.4935,34.3825,33.6768,34.1098,23.5145,14.2128,250.687
-73.6692,2.38886,4.69708e+17,37.7259,nan,nan,nan,35.1376,34.2704,34.5827,35.2419,24.0238,14.284,244.219
-73.4672,2.67757,4.24112e+17,34.0868,nan,nan,nan,30.9837,30.109,30.4403,31.687,22.5654,14.011,243.549
-73.2652,2.96162,4.02973e+17,31.9526,nan,nan,nan,28.8122,28.4324,29.0547,30.2375,21.6124,13.7554,243.529
-73.0627,3.24181,3.00703e+17,24.9014,nan,nan,nan,21.9888,22.0378,20.8943,19.155,13.7455,11.0708,250.168
-73.8722,3.90803,4.1934e+17,36.5739,nan,nan,nan,32.5461,30.2381,29.5849,30.9994,22.525,14.0794,242.874
-73.663,4.18913,3.93262e+17,34.8569,nan,nan,nan,30.4512,28.1512,27.3641,28.5576,21.3099,13.8329,243.547
-73.4537,4.46592,4.47592e+17,37.6404,nan,nan,nan,34.6407,33.798,33.8492,34.3351,23.3396,14.1176,243.401
-73.244,4.73919,3.64677e+17,32.6077,nan,nan,nan,28.6016,27.381,26.2384,25.5667,18.2623,12.7469,248.23
-74.0751,5.56103,4.30808e+17,37.9714,nan,nan,nan,34.8826,33.5486,32.8475,32.3692,21.866,13.7315,242.492
-73.8573,5.83305,3.75023e+17,34.4655,nan,nan,nan,30.2524,27.9388,26.8711,27.4338,20.1687,13.4529,241.455
-73.6394,6.10125,4.37428e+17,38.0506,nan,nan,nan,35.2316,34.1895,33.9602,34.1194,23.0291,14.0099,241.987
-73.4211,6.36639,4.09963e+17,36.6302,nan,nan,nan,33.5077,32.3185,31.5094,30.8634,21.0309,13.4707,245.945
-74.0117,4.66316,4.82887e+17,40.5881,nan,nan,nan,38.2595,37.3972,37.3828,37.2787,24.5202,14.3568,242.289
-73.7984,4.9412,3.81841e+17,33.5899,nan,nan,nan,29.6765,28.4215,27.8104,27.9632,19.956,13.2901,242.338
-73.5852,5.21511,3.63482e+17,32.0524,nan,nan,nan,28.2693,27.6501,26.9564,26.1927,18.3713,12.7389,244
-73.3714,5.48567,3.65017e+17,31.3658,nan,nan,nan,28.0978,28.793,28.4259,26.5677,17.8139,12.4085,246.8
-73.857,2.98477,4.16915e+17,36.2178,nan,nan,nan,32.0875,29.7488,28.9744,29.8516,21.7492,13.8655,245.375
-73.6518,3.27288,4.16423e+17,35.6893,nan,nan,nan,31.7158,29.6699,29.1437,30.3907,22.1915,14.0056,244.209
-73.4466,3.5564,4.26976e+17,36.2886,nan,nan,nan,32.6846,31.0497,30.6248,31.4368,22.3272,13.9678,244.586
-73.2408,3.83613,4.21681e+17,34.1849,nan,nan,nan,31.9341,33.0904,33.038,30.5615,19.6025,12.8912,246.54
-73.7008,1.42223,4.86762e+17,37.581,nan,nan,37.0711,34.8937,34.4844,35.6629,37.3189,25.52,14.6327,245.692
-73.5024,1.7193,4.38958e+17,33.5996,nan,nan,32.9513,30.7429,30.6513,31.6851,33.3227,23.4932,14.2064,244.026
-73.3039,2.01141,4.14309e+17,34.0016,nan,nan,33.4592,30.8224,29.8626,29.2162,28.6647,20.0297,13.2262,247.417
-73.1049,2.2994,4.20007e+17,33.7682,nan,nan,33.3142,31.5083,31.6246,30.9057,28.7879,19.1007,12.7903,248.539
-73.543,-0.049003,5.22611e+17,45.1556,nan,nan,43.5258,36.2343,31.7032,32.166,37.8847,30.0583,16.1443,249.448
-73.3503,0.25641,4.25641e+17,34.1497,nan,nan,31.3125,28.7838,27.5161,27.7829,29.3624,21.8407,13.9152,248.21
-73.1574,0.556593,4.19277e+17,32.5964,nan,nan,29.5285,28.2103,27.7206,27.9794,28.6369,20.7127,13.5054,249.222
-72.9639,0.852374,4.95762e+17,39.9984,nan,nan,38.1429,36.7677,34.9005,33.0829,31.2952,21.1177,13.4719,252.369
-73.3825,-1.44729,5.77118e+17,44.9764,nan,nan,43.7926,41.0483,39.2131,39.6183,40.4621,26.8765,14.8863,248.041
-73.1944,-1.13375,5.66914e+17,39.2854,nan,nan,37.1149,37.2383,38.4707,40.9022,41.6753,26.8869,14.7837,249.868
-73.0061,-0.825672,4.66856e+17,33.6338,nan,nan,29.9939,29.5288,29.5147,30.6746,31.8187,22.4701,13.9174,251.801
-72.8171,-0.522231,5.32341e+17,41.1588,nan,nan,37.144,34.2674,32.4203,32.2622,32.9122,23.2699,14.206,256.618
-73.2188,-2.78971,5.149e+17,38.3415,nan,nan,35.3049,33.6896,32.8928,34.0334,36.1214,25.3712,14.675,251.848
-73.0344,-2.46789,4.53459e+17,35.3134,nan,nan,30.8611,28.434,26.8183,27.1189,28.9326,21.8149,13.9699,255.029
-72.8497,-2.15176,5.71581e+17,41.2066,nan,41.0779,37.5277,35.6823,35.1497,36.2537,36.9565,24.8482,14.4451,257.818
-72.6644,-1.84047,5.61535e+17,43.0253,nan,41.9398,38.2728,34.8143,32.1919,31.4272,31.9161,22.731,14.0999,259.01
-73.0832,-3.87895,7.19822e+17,62.7946,nan,nan,62.7939,49.3789,41.0011,40.4719,45.8721,33.1572,16.6008,255.969
-72.9013,-3.54981,5.04076e+17,43.5726,nan,nan,38.0493,32.5972,29.079,28.2208,29.3478,21.8009,13.985,255.118
-72.719,-3.22654,5.38731e+17,42.4448,nan,42.2084,37.0926,33.2859,31.3046,31.5793,32.6942,23.1514,14.1932,257.173
-72.5361,-2.90828,5.44626e+17,37.8974,nan,36.4885,34.9624,34.4002,33.7075,33.3253,32.1606,21.5735,13.6023,256.132
-72.9092,-5.15724,5.49848e+17,43.599,nan,nan,39.8967,36.0955,34.012,34.405,35.5968,24.4374,14.4435,255.289
-72.7294,-4.8189,5.61863e+17,43.2415,nan,nan,39.4057,36.1413,34.3606,34.7695,35.8034,24.4635,14.4575,256.884
-72.5494,-4.48665,5.48777e+17,41.9028,nan,41.7264,37.7933,34.6604,32.7349,32.7836,33.4404,23.2666,14.2126,258.097
-72.3685,-4.15961,5.00774e+17,36.0911,nan,34.5298,31.9869,30.7504,29.8263,29.7999,29.6808,20.701,13.4826,258.337
-72.7285,-6.4166,5.9381e+17,43.7417,nan,43.6082,40.8952,38.0751,36.0137,36.178,37.2043,25.2788,14.6789,260.526
-72.5502,-6.06825,5.50091e+17,39.1016,nan,38.6656,35.4765,33.738,33.1378,34.369,35.6932,24.3772,14.4513,261.172
-72.3715,-5.72622,5.84191e+17,42.1778,nan,41.4092,38.5665,36.331,34.9441,35.3397,36.1157,24.4624,14.4732,260.418
-72.1921,-5.38962,6.45338e+17,45.6156,nan,44.8381,42.9353,40.5062,38.3584,37.8489,37.7082,24.9487,14.5701,259.42
-72.1812,-6.95018,6.24877e+17,43.0949,nan,40.5221,38.4409,36.3145,34.8948,35.1,35.7082,24.2447,14.457,263.735
-71.8838,-11.4477,7.88598e+17,44.6929,42.9698,41.6538,41.132,41.0293,41.7128,42.9789,41.8675,26.1812,14.7542,266.557
-71.7042,-11.047,7.40536e+17,46.7974,45.6823,43.6099,41.3948,38.4438,35.7329,34.3431,33.9312,23.2339,14.2545,264.315
-71.5239,-10.6539,7.78604e+17,45.385,43.7867,42.1486,41.23,40.5009,40.4473,41.0615,40.1038,25.5602,14.6536,265.747
-72.0961,-11.0797,9.20009e+17,60.9603,61.0665,51.418,46.5051,43.4853,42.4408,45.2174,51.5641,35.0633,16.8704,267.613
-71.9178,-10.6821,7.21663e+17,45.8804,44.7654,42.8507,40.7402,37.8778,35.3075,34.166,34.0823,23.4153,14.298,266.615
-71.7387,-10.2921,7.49436e+17,45.9462,44.841,43.0455,41.5557,39.7882,38.4024,37.864,36.8919,24.1733,14.3873,264.715
-72.8604,-7.6467,5.88338e+17,41.8401,nan,40.9246,38.3038,36.2113,35.031,35.7708,36.7585,24.8909,14.5593,261.598
-72.6835,-7.28244,5.41721e+17,38.946,nan,37.5437,34.7722,32.7725,31.549,32.1142,33.2574,23.3154,14.2558,262.333
-72.5062,-6.92491,5.8144e+17,41.1788,nan,39.8845,37.5521,35.6484,34.4065,34.8082,35.5554,24.1924,14.4122,262.242
-72.328,-6.57317,6.33722e+17,45.4047,nan,44.464,42.5102,39.6732,36.9415,35.9341,35.8984,24.2393,14.4396,260.878
-73.0939,-6.49866,5.74904e+17,44.5108,nan,nan,40.5664,36.3418,34.0938,35.1569,38.1826,26.8695,15.1342,259.039
-73.3203,-5.33122,4.10249e+17,32.9688,nan,nan,28.5326,26.0431,24.3402,24.7715,27.2103,21.3273,13.9788,251.655
-73.1408,-4.98325,3.76833e+17,29.5508,nan,nan,24.9747,23.2749,22.001,22.515,24.7644,19.8499,13.5952,250.319
-72.9609,-4.64166,4.29268e+17,39.3471,nan,nan,32.5386,26.7958,23.8496,23.6116,25.2899,19.6831,13.4396,255.346
-72.7804,-4.30554,4.46858e+17,33.4624,nan,nan,29.9369,29.147,28.2232,27.6412,26.711,18.6042,12.7703,252.878
-73.541,-4.1328,4.50507e+17,33.6792,nan,nan,30.8177,29.5244,29.308,30.645,32.8852,23.8229,14.3662,252.039
-73.3591,-3.79186,3.62795e+17,27.0875,nan,nan,23.2027,22.3805,21.8544,22.6588,25.3525,20.5161,13.7944,249.217
-73.1769,-3.45715,4.00566e+17,29.8555,nan,nan,25.7849,24.9795,24.2657,25.0471,27.2377,21.0065,13.7926,250.226
-72.9939,-3.12776,5.35319e+17,39.4913,nan,nan,36.6989,35.6785,34.7979,34.6249,34.0619,22.9719,13.9624,252.819
-73.7576,-2.89173,4.91199e+17,41.0641,nan,nan,40.1074,35.9181,32.8868,32.8749,35.4371,25.8943,14.9213,243.659
-73.5724,-2.55734,5.24628e+17,38.5922,nan,nan,37.1129,36.3537,37.0247,38.7205,39.3263,25.8814,14.5756,247.149
-73.387,-2.22902,4.39932e+17,33.7689,nan,nan,30.638,29.0192,28.4448,29.2788,30.9153,22.5504,14.0335,249.545
-73.201,-1.90588,4.84759e+17,37.4832,nan,nan,34.4629,33.2499,31.9955,31.375,30.8334,21.3902,13.5823,253.606
-73.9713,-1.59429,4.7426e+17,42.8216,nan,nan,42.6643,36.9967,31.8621,30.6084,33.3587,25.506,14.9668,245.117
-73.7821,-1.2662,4.01426e+17,37.6321,nan,nan,36.4249,30.0789,25.5517,24.0335,25.7029,20.8562,13.9695,245.248
-73.5926,-0.944023,4.09156e+17,33.4981,nan,nan,31.3892,28.2966,27.0205,27.1688,28.3121,20.9856,13.6356,244.839
-73.4025,-0.626871,4.62299e+17,42.4488,nan,nan,40.132,34.2034,29.4707,27.4062,27.9321,21.0759,13.7887,252.695
-74.1831,-0.224009,5.40788e+17,42.4421,nan,nan,nan,39.9811,38.8471,40.4212,43.2662,29.2293,15.3976,243.827
-73.9887,0.0976955,4.07287e+17,32.9598,nan,nan,32.463,29.0328,27.9099,28.1923,29.5247,21.7722,13.8353,244.273
-73.7942,0.413668,4.35835e+17,33.6606,nan,nan,32.5125,30.2278,30.1241,31.111,32.3557,22.8515,13.9994,245.167
-73.5991,0.724801,5.1358e+17,40.5393,nan,nan,39.5653,37.8544,37.1607,37.186,36.5379,24.0907,14.1809,249.191
-74.3944,1.23674,4.22814e+17,36.8996,nan,nan,nan,32.2565,29.2427,28.6444,30.9749,23.6589,14.4841,243.279
-74.1939,1.55163,3.56297e+17,30.0411,nan,nan,nan,25.6468,23.9294,23.6044,25.259,20.0076,13.5742,241.335
-73.9933,1.86103,4.07285e+17,33.668,nan,nan,nan,29.9584,28.425,28.276,29.4776,21.711,13.8502,243.848
-73.7921,2.16581,4.79927e+17,38.8223,nan,nan,nan,36.5227,35.7024,35.6699,35.3159,23.5365,14.0844,246.612
-74.6044,2.81325,4.57293e+17,37.0768,nan,nan,nan,34.3416,34.2527,35.1597,35.8071,24.0904,14.233,239.829
-74.3965,3.12033,3.62106e+17,30.1338,nan,nan,nan,26.6917,26.9894,26.9238,25.8545,17.8946,12.4814,241.257
-74.1886,3.42223,4.04536e+17,34.5257,nan,nan,nan,31.08,30.2222,29.6649,29.1221,20.2337,13.2789,243.282
-73.9801,3.71985,5.27263e+17,40.289,nan,nan,nan,39.5069,41.9292,44.1942,42.2203,25.2647,14.3076,243.812
-74.8145,4.53215,3.83815e+17,33.1947,nan,nan,nan,29.7309,29.4861,29.1936,28.1936,19.2181,12.9542,241.261
-74.5978,4.82976,3.04078e+17,27.1519,nan,nan,nan,22.845,22.1953,21.4263,20.8772,15.4491,11.874,239.129
-74.3811,5.12267,3.64372e+17,32.4758,nan,nan,nan,28.5931,27.6439,26.7539,25.9833,18.2855,12.744,243.087
-74.1638,5.41174,4.95688e+17,42.3454,nan,nan,nan,40.5943,39.7618,39.3098,38.2197,24.4817,14.3039,244.799
-74.7472,3.5954,4.03932e+17,34.7995,nan,nan,nan,31.2092,30.3249,29.9833,29.7867,20.7559,13.4418,241.227
-74.5352,3.89944,3.94394e+17,35.5015,nan,nan,nan,31.1108,28.4618,27.3315,28.4314,21.2905,13.8283,240.24
-74.3231,4.19847,4.49079e+17,38.4444,nan,nan,nan,35.3127,33.7778,33.4196,34.0274,23.4696,14.1967,241.396
-74.1105,4.49338,3.63889e+17,32.1491,nan,nan,nan,28.2893,27.4261,26.4565,25.4648,17.9206,12.6031,247.101
-74.5844,1.84885,4.33255e+17,35.4611,nan,nan,nan,32.2703,31.9775,32.6563,33.3117,23.0064,13.9869,240.686
-74.3807,2.16347,3.89922e+17,33.8871,nan,nan,nan,29.8403,28.0961,27.2682,27.6138,20.31,13.4333,241.404
-74.1768,2.47263,4.33136e+17,35.0559,nan,nan,nan,32.1548,31.8582,32.2391,32.5867,22.4554,13.8628,240.883
-73.9724,2.77722,4.60916e+17,38.6267,nan,nan,nan,35.7493,34.4268,33.9484,33.6721,22.8151,13.9438,246.469
-74.4205,0.225742,4.48837e+17,39.0045,nan,nan,nan,35.1916,32.6925,31.8129,32.4299,23.1545,14.1224,244.583
-74.2236,0.549645,3.44502e+17,29.4176,nan,nan,nan,24.8288,22.8892,22.4159,23.6677,18.8516,13.1888,243.035
-74.0266,0.867747,3.78819e+17,30.9778,nan,nan,30.5997,27.2666,26.3089,26.1464,26.5429,19.4816,13.1346,244.53
-73.8291,1.18096,3.55723e+17,29.5765,nan,nan,28.876,25.9797,25.2765,24.4914,23.4454,16.7273,12.1306,249.158
-74.2549,-1.29943,5.56259e+17,49.089,nan,nan,nan,44.3892,38.6129,38.0542,42.4558,31.0054,16.0416,244.536
-74.0638,-0.966932,4.13619e+17,34.4943,nan,nan,34.4637,30.5398,28.7751,28.6265,29.6548,21.7671,13.8153,243.749
-73.8726,-0.640497,4.08923e+17,32.7288,nan,nan,31.8894,28.8034,27.9063,28.301,29.6196,21.7708,13.8239,242.336
-73.6807,-0.319209,4.75029e+17,40.2462,nan,nan,39.0623,35.667,33.1237,32.0479,31.8988,22.4298,13.909,249.557
