# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
75.5131,70.8833,2.18867e+18,134.843,136.183,134.528,129.786,124.297,117.004,106.551,82.8868,37.5576,17.943,258.553
75.1776,68.2105,2.09245e+18,134.659,135.853,133.122,126.253,117.095,105.805,93.8908,74.7887,35.8595,17.7591,259.236
75.3544,68.6063,2.00191e+18,132.656,131.41,127.108,119.149,109.485,98.915,88.7919,72.342,35.4248,17.7293,258.875
75.5305,69.0121,1.86241e+18,130.301,124.186,116.783,107.526,97.7301,88.8475,81.7008,68.6733,34.6689,17.6496,258.134
75.7062,69.429,1.86216e+18,131.561,127.261,120.108,109.884,98.0304,86.6605,78.0067,66.0488,34.2002,17.6413,258.075
75.3526,66.7161,2.09475e+18,133.836,134.315,131.284,124.91,116.886,107.33,96.5608,76.7475,36.2125,17.7818,258.65
75.5343,67.1029,1.77742e+18,129.125,123.419,114.995,103.304,91.1458,80.4391,72.6498,62.3879,33.231,17.4425,257.374
75.2901,65.5374,2.04951e+18,138.299,141.686,138.39,128.404,112.768,94.8627,80.5711,66.6903,34.5051,17.6938,257.689
75.0736,66.936,2.1728e+18,133.665,134.181,131.745,127.114,122.225,116.153,106.903,83.9374,38.1078,18.0208,258.547
75.2538,67.3165,2.11287e+18,134.222,135.273,132.676,126.537,118.582,108.654,97.3168,77.0995,36.3189,17.7941,258.536
74.8551,68.2609,2.22629e+18,137.885,142.702,142.182,136.976,128.599,115.62,100.513,77.9884,36.5279,17.8218,258.475
75.0312,68.6478,2.17175e+18,137.326,141.343,140.196,133.88,124.104,110.405,95.7941,75.2584,35.9736,17.7824,258.743
75.2064,69.0443,2.20703e+18,135.61,138.996,138.432,133.751,127.022,116.87,103.701,80.2054,36.9089,17.8642,258.755
75.3812,69.4515,2.17143e+18,136.225,141.572,142.037,136.012,125.304,110.074,94.5041,74.1087,35.5935,17.7443,258.534
74.8038,69.9165,2.17283e+18,131.796,131.318,129.147,124.851,121.542,117.932,110.979,86.9609,38.7116,18.0688,260.777
74.9757,70.3196,2.24608e+18,132.975,132.805,130.924,127.513,126.175,125.482,120.068,92.744,39.8438,18.18,259.426
75.1471,70.7333,2.14916e+18,140.574,147.627,146.949,137.655,121.712,101.601,84.7539,68.0719,34.6846,17.6699,258.638
74.57,71.135,2.06515e+18,136.09,138.039,135.119,126.394,114.004,98.9941,86.0955,70.5006,35.6828,17.8686,259.775
74.7393,71.5452,2.17479e+18,136.161,138.862,137.309,131.399,123.388,112.198,99.3795,77.916,36.6589,17.8642,259.776
74.9081,71.9661,2.22134e+18,144.011,154.494,154.455,144.659,127.096,104.147,85.1681,67.4421,34.345,17.6439,259.389
74.1626,71.9144,2.03436e+18,139.873,142.694,138.599,126.791,110.041,91.6123,77.259,63.4472,33.5537,17.58,261.203
74.3311,72.3229,2.01682e+18,138.568,141.041,137.096,125.503,109.07,91.0473,77.0574,63.438,33.5307,17.5743,260.337
74.4986,72.7411,2.21693e+18,139.457,145.16,144.255,137.492,126.78,111.398,95.5047,74.9775,36.2421,17.8729,260.554
74.6654,73.1701,2.29397e+18,145.445,157.632,158.303,149.582,133.005,109.433,88.7208,70.2186,35.6437,17.9169,260.159
73.9154,73.0678,2.16851e+18,134.495,134.872,132.644,127.312,121.238,113.432,103.055,81.024,37.5019,17.9509,262.808
74.0828,73.4853,2.08053e+18,135.03,135.668,132.787,125.162,115.047,102.669,89.9248,72.4956,35.8916,17.8431,261.91
74.2491,73.9125,2.17277e+18,135.56,137.236,135.471,129.788,122.46,112.555,100.254,78.543,36.866,17.8893,261.409
73.6567,74.2069,2.2693e+18,134.497,134.864,133.309,129.789,127.056,123.963,117.249,91.0773,39.6252,18.1678,263.091
73.3841,75.3416,2.24304e+18,134.215,134.335,132.617,128.704,125.2,121.081,113.622,88.6255,39.1398,18.1299,264.101
73.5513,75.7807,2.21155e+18,133.875,133.759,131.854,127.516,123.27,118.126,109.94,86.131,38.6013,18.0786,263.421
73.882,76.6907,2.27129e+18,135.803,137.027,135.914,132.227,128.286,122.898,113.359,87.5333,38.736,18.0953,263.976
73.0945,76.4823,2.26145e+18,133.258,132.527,130.618,127.034,124.678,123.326,119.252,93.7297,40.141,18.2269,264.599
73.2626,76.9345,2.20902e+18,135.106,135.374,133.43,128.678,123.305,116.311,106.421,83.3223,38.0252,18.0368,263.873
72.7845,77.64,2.23413e+18,137.045,138.35,136.781,132.063,125.702,116.584,104.384,81.2199,37.6617,18.0193,264.306
72.9542,78.1073,2.20052e+18,138.365,140.641,139.085,133.295,124.132,110.761,95.8878,75.3507,36.5163,17.9274,263.807
73.289,79.0768,2.14093e+18,147.576,152.906,149.791,137.893,118.09,93.8529,74.3573,59.6391,32.5203,17.4726,266.915
72.4489,78.8248,2.33221e+18,135.144,133.885,131.298,127.475,126.145,128.593,129.666,102.276,40.9566,18.166,264.044
72.6209,79.3096,2.19458e+18,135.261,133.986,130.605,124.781,119.448,114.632,108.17,85.8655,38.4824,18.0816,263.479
72.791,79.8062,2.26266e+18,135.583,135.058,132.534,128.069,124.548,122.022,116.769,91.4566,39.4931,18.1749,263.176
72.9597,80.3159,2.28101e+18,139.439,144.249,145.6,143.547,135.515,119.122,98.964,74.9926,36.2648,17.916,263.241
72.5887,78.139,2.22745e+18,133.871,132.495,129.745,125.07,121.488,119.121,114.64,90.5317,39.3512,18.1478,264.064
72.7596,78.6131,2.1933e+18,137.031,138.213,136.233,130.672,122.832,111.915,98.8392,77.4856,36.9618,17.9814,263.334
72.9288,79.0986,2.29698e+18,142.953,141.394,136.78,128.797,122.369,118.399,114.951,92.9416,40.5924,18.3892,263.482
73.0967,79.5968,2.19543e+18,145.052,151.438,150.819,143.003,125.849,101.099,80.047,63.2249,33.1679,17.4895,264.176
72.8703,76.837,2.21094e+18,137.473,139.091,137.388,132.001,124.415,113.446,100.146,78.402,37.1127,17.9688,264.479
73.0395,77.2923,2.17751e+18,136.619,137.648,135.574,129.756,121.772,110.702,97.8512,77.2065,36.8965,17.9535,263.834
73.1282,75.5635,2.24081e+18,136.579,137.934,136.373,131.796,126.269,118.258,106.93,83.1693,38.0415,18.0355,264.491
73.2964,76.0024,2.18412e+18,137.911,140.068,138.243,132.075,123.228,110.44,95.8422,74.9513,36.0917,17.82,263.741
73.4633,76.4516,2.21829e+18,133.419,132.686,130.58,126.35,122.727,119.134,112.781,88.6593,39.1362,18.1402,263.605
73.3651,74.3027,2.18249e+18,138.981,141.66,139.526,132.569,122.909,109.295,94.089,73.9886,36.0227,17.8246,263.535
73.5329,74.727,2.11952e+18,141.489,146.112,143.58,133.34,117.83,97.6338,79.6693,65.1448,34.8563,17.8727,262.789
73.5852,73.0467,2.20418e+18,132.614,131.324,128.894,124.822,121.786,119.006,113.618,89.531,39.3878,18.1315,263.354
73.7533,73.4578,2.15378e+18,134.17,134.095,131.632,126.122,119.934,112.116,101.886,80.3986,37.4082,17.9442,263.039
73.9204,73.8786,2.18028e+18,134.413,134.685,132.585,127.534,121.962,114.799,104.795,82.2383,37.7736,17.9819,262.575
74.0866,74.3101,2.29962e+18,139.065,144.035,143.814,139.547,133.145,122.237,106.902,81.3512,37.3072,17.924,262.088
73.7913,71.7852,2.20395e+18,123.73,119.436,117.506,115.818,118.043,125.767,133.524,106.653,42.2032,18.4152,264.033
73.9604,72.1846,2.07936e+18,127.408,122.697,119.391,115.001,112.098,111.103,109.2,88.3285,39.1831,18.0902,262.06
74.1285,72.5934,2.18931e+18,137.049,140.095,138.514,132.432,123.993,112.176,98.4651,77.168,36.6301,17.8767,261.261
74.2959,73.0126,2.36077e+18,137.694,142.322,142.496,139.88,137.182,131.041,118.647,89.5559,39.0975,18.1141,260.923
73.9496,70.7177,1.97439e+18,135.734,135.262,130.498,119.95,105.849,90.4712,78.3784,64.9099,33.9488,17.5872,261.75
74.12,71.108,2.01081e+18,131.671,129.467,125.599,118.172,109.167,99.163,89.8764,73.7285,36.244,17.8577,260.666
74.2895,71.5074,2.10974e+18,135.695,136.799,134.024,126.792,117.192,105.235,93.3303,74.9105,36.356,17.8706,260.049
74.4584,71.9171,2.1988e+18,137.263,140.411,138.829,132.89,124.816,113.436,100.224,78.3315,36.7705,17.8744,259.56
74.4809,70.1865,2.05359e+18,131.102,129.315,126.034,119.703,112.764,104.986,96.6392,77.9179,36.8819,17.8753,259.957
74.6522,70.5859,2.34711e+18,140.771,147.424,147.911,144.02,137.855,126.173,109.887,82.8614,37.5005,17.9313,259.572
74.3153,68.0815,2.14323e+18,138.985,141.749,138.771,131.003,119.8,105.207,91.3652,73.596,36.164,17.8544,260.689
74.4909,68.4525,2.09262e+18,142.026,146.699,143.282,132.277,115.31,95.0666,79.3367,65.3411,34.437,17.6785,259.523
74.84,69.2222,2.23315e+18,139.434,143.988,142.888,136.94,128.202,115.287,100.585,78.1413,36.5936,17.8349,259.957
74.4871,66.6989,2.2339e+18,130.192,128.693,125.996,122.877,122.725,125.589,124.557,98.1089,41.6873,18.4306,260.313
74.6664,67.0609,2.23342e+18,131.86,130.852,128.137,124.716,123.722,124.641,121.354,94.9304,40.7894,18.3173,259.398
74.845,67.4317,2.40281e+18,134.545,136.26,135.486,134.564,137.277,141.701,137.67,102.817,41.4343,18.3274,258.171
75.0232,67.8125,2.27545e+18,136.235,141.229,141.81,138.756,133.393,123.244,108.348,82.4381,37.4122,17.9159,258.04
74.6527,65.2544,1.88992e+18,143.317,144.966,136.147,117.863,95.2259,74.465,61.425,53.4103,30.9659,17.2529,257.742
74.8367,65.6075,2.09326e+18,148.403,160.223,156.582,139.374,112.023,83.9436,66.3915,56.0394,31.4648,17.2792,257.482
75.0199,65.9693,2.18439e+18,140.263,146.857,145.546,138.174,124.771,106.447,89.5691,71.4943,35.3299,17.7346,257.816
75.2029,66.3411,2.07864e+18,145.157,156.625,155.114,138.964,112.106,85.2113,68.2132,56.9284,31.4926,17.2815,257.484
74.814,63.7336,1.98541e+18,133.532,132.633,127.793,118.981,107.455,94.7705,83.7937,69.4708,35.0913,17.6678,257.013
75.0035,64.0774,1.97031e+18,129.492,126.996,122.491,115.121,106.496,97.6788,89.2659,73.481,35.8907,17.7415,257.118
75.1924,64.4301,1.94291e+18,128.394,125.171,119.84,111.919,103.773,96.4987,89.7872,74.4225,36.207,17.7984,256.813
74.7876,62.6875,2.07983e+18,137.498,138.985,134.987,127.151,115.74,101.487,88.0746,71.2085,35.2736,17.6375,256.112
74.9808,63.0214,2.01695e+18,129.45,126.841,122.262,115.915,109.527,103.568,97.04,79.591,37.7612,17.9985,256.649
75.1734,63.3639,1.95484e+18,129.114,126.616,121.554,113.873,105.756,98.0473,90.8582,75.4039,36.6819,17.8779,256.594
74.771,64.4752,2.01682e+18,131.345,129.773,125.599,118.409,109.744,100.486,91.3204,74.698,36.2564,17.8002,257.166
74.9577,64.8249,2.06824e+18,131.902,130.75,127.013,120.801,113.615,105.859,97.0553,78.299,37.0952,17.9086,257.162
75.1442,65.1843,2.06574e+18,134.17,134.078,130.131,122.935,113.924,103.669,93.0287,74.9154,35.9567,17.7507,257.123
74.3765,65.4906,2.11842e+18,140.938,144.296,140.405,131.303,117.327,99.8891,84.9535,69.873,35.4754,17.7951,259.73
74.5589,65.8385,2.06554e+18,144.419,150.013,145.323,132.053,111.859,89.6481,73.4159,60.9587,33.1113,17.4944,258.906
74.7407,66.195,2.17044e+18,138.207,142.056,139.92,133.494,123.355,109.207,94.3623,74.6513,35.9749,17.7764,258.546
74.9221,66.561,2.21321e+18,143.57,152.47,151.632,143.18,127.086,104.911,85.8221,68.8179,34.7835,17.6889,258.184
74.1654,66.7754,2.15408e+18,133.656,133.834,130.942,125.809,120.099,112.969,103.408,82.0337,37.9751,18.006,260.679
74.3438,67.13,2.10174e+18,136.382,137.716,134.316,126.893,116.737,103.909,91.3486,73.816,36.1522,17.8333,260.284
74.5215,67.4931,2.21228e+18,134.018,134.718,132.449,128.311,124.565,119.802,111.103,86.7067,38.8204,18.0875,259.698
74.6989,67.8657,2.25182e+18,143.442,151.659,151.522,144.274,130.299,109.965,91.1979,72.0874,35.5645,17.783,258.537
73.9493,68.0033,2.08185e+18,140.296,142.726,138.382,128.068,113.596,96.4736,82.4584,68.154,35.3447,17.8377,262.066
74.1245,68.3647,2.07283e+18,138.456,140.412,136.48,126.975,113.502,97.2957,83.9156,69.5323,35.7651,17.899,260.713
73.727,69.1873,2.1298e+18,139.314,141.871,138.577,130.095,117.977,102.539,88.5423,72.0267,36.1372,17.8883,262.138
73.8999,69.5561,1.96807e+18,131.81,129.957,125.537,116.878,105.793,93.3642,83.1825,69.7313,35.8543,17.893,262.059
74.072,69.9335,1.99214e+18,126.567,123.119,119.784,114.153,108.27,102.081,95.4641,77.9509,37.1084,17.9025,261.751
73.4972,70.339,2.0263e+18,127.809,123.558,119.634,114.362,109.431,104.721,99.2394,81.0106,37.9645,17.9939,262.381
73.6684,70.7159,2.03524e+18,123.588,118.693,115.679,112.057,109.832,109.13,107.428,87.394,39.118,18.0722,263.079
73.8388,71.1015,1.98971e+18,129.706,126.791,122.929,115.952,107.708,98.6339,89.8823,73.9082,36.3663,17.8722,262.348
74.0086,71.497,2.10799e+18,130.761,128.652,125.779,120.772,115.971,110.887,104.039,83.1969,38.1656,18.0193,261.344
73.2583,71.4696,2.78717e+18,229.159,225.636,198.614,162.842,129.994,107.057,92.9842,80.2388,41.2527,18.9674,262.654
73.4286,71.8555,1.94478e+18,137.672,137.241,131.22,118.54,102.484,85.6877,72.0526,60.2767,33.1552,17.5865,262.079
73.598,72.2504,2.04866e+18,144.642,148.459,142.943,128.182,108.742,88.4771,72.6317,60.1461,33.1344,17.6159,264.594
73.7667,72.6552,2.2807e+18,136.598,138.919,137.728,133.781,129.609,123.143,112.467,86.7898,38.7774,18.0916,263.156
73.1782,72.9848,2.12099e+18,133.917,132.96,129.685,123.576,116.951,108.748,98.6511,78.6304,37.1945,17.9318,263.141
73.3472,73.39,2.16642e+18,134.838,134.85,132.238,126.686,120.54,112.578,102.136,80.5992,37.5571,17.9682,262.693
73.5154,73.8055,2.32495e+18,137.538,141.056,140.785,137.506,133.4,126.22,114.237,87.3946,38.8929,18.1141,262.712
72.9147,74.1137,2.15091e+18,132.044,129.906,126.715,121.791,117.664,113.382,107.211,85.5811,38.7399,18.092,263.917
73.084,74.5308,2.46465e+18,162.638,162.105,154.787,142.827,132.207,121.742,111.5,89.6061,41.0746,18.6188,263.519
73.2525,74.9585,2.30845e+18,138.991,143.123,143.01,139.044,132.824,122.288,107.697,82.7056,38.0427,18.0597,263.185
72.9748,76.125,2.3346e+18,144.439,152.312,153.643,148.735,137.116,117.462,95.9824,72.861,35.4999,17.7641,263.756
72.163,75.9766,2.1844e+18,129.168,123.928,119.727,114.821,113.264,116.789,122.962,103.272,42.632,18.4985,264.008
72.3364,76.4126,2.12886e+18,129.783,124.102,119.255,113.461,110.762,112.355,115.443,95.1431,40.2259,18.1718,263.674
72.5083,76.8589,2.26399e+18,133.598,131.562,128.733,124.513,122.363,123.066,122.369,97.0013,40.6176,18.2495,263.782
72.6791,77.3168,2.342e+18,138.134,140.924,140.768,138.088,134.059,127.131,114.98,87.4652,38.8289,18.1358,263.824
71.8372,77.151,3.70876e+18,414.237,416.337,277.628,164.636,117.544,92.6297,79.363,68.8881,37.6977,18.558,263.932
72.0131,77.6043,2.23629e+18,142.942,152.469,155.893,151.489,132.632,102.573,77.5686,60.8572,32.9659,17.548,263.424
72.1874,78.0686,2.38188e+18,157.839,162.969,159.127,146.678,130.578,111.693,94.7102,75.2228,37.3713,18.2095,263.194
72.3603,78.5453,2.58036e+18,175.561,193.09,193.277,174.254,142.258,106.929,81.8236,65.277,35.4303,17.9046,263.228
71.9705,76.4739,3.95052e+18,550.615,376.81,223.519,146.663,118.115,106.285,104.953,95.1912,44.4482,19.2056,264.082
72.1452,76.9166,2.13497e+18,134.706,133.225,129.738,123.211,116.297,108.499,99.5007,79.7729,37.5331,18.0266,263.614
72.3184,77.37,2.71249e+18,211.453,203.631,179.008,146.451,125.19,113.081,109.189,94.2561,43.1274,18.9651,263.639
72.4904,77.8353,2.50126e+18,163.654,173.2,171.905,159.875,140.75,116.251,94.6841,74.1617,37.3493,18.2563,263.581
72.2426,75.1944,3.31353e+18,307.666,294.864,237.227,175.507,138.291,113.749,100.801,87.5737,43.3168,19.2315,264.563
72.7572,76.4986,2.33161e+18,142.013,148.039,148.912,144.96,135.955,120.164,101.275,77.5282,37.0173,17.9975,263.816
73.001,75.1949,2.33781e+18,136.842,139.021,138.453,135.51,132.543,128.162,119.124,91.3345,39.7014,18.2011,263.771
72.7172,72.7058,2.1434e+18,138.044,139.469,136.412,128.948,119.259,106.212,91.961,73.3241,36.2144,17.8766,264.922
73.058,73.5021,2.17078e+18,135.232,135.346,132.662,127.031,120.758,112.417,101.644,80.2569,37.5765,17.978,263.252
73.2271,73.915,2.21124e+18,133.131,132.478,130.251,126.093,122.595,118.737,112.036,88.1049,39.144,18.1248,262.98
72.9271,71.4753,2.1663e+18,134.848,134.694,131.71,126.167,120.206,112.581,102.5,81.2578,37.9347,18.0085,263.269
73.4377,72.6447,2.16435e+18,137.947,140.004,137.466,130.422,121.12,108.7,94.6848,74.8479,36.3068,17.855,263.29
73.1251,70.2464,2.3636e+18,154.866,146.87,137.607,128.794,121.889,118.942,119.279,100.96,44.2622,18.9201,262.677
73.2969,70.6155,2.63193e+18,206.998,194.183,171.816,148.101,126.05,111.588,104.265,89.9891,43.5164,19.1772,262.286
73.4679,70.9931,2.03525e+18,129.918,125.674,121.35,115.428,109.708,104.171,97.9467,79.8424,37.6478,17.9652,261.702
73.6382,71.3802,2.01283e+18,135.54,135.043,130.594,121.009,108.528,94.5684,82.3528,68.3077,35.5051,17.8785,263.065
73.2758,69.2065,1.97218e+18,126.495,122.772,118.762,112.942,106.513,99.3502,91.9357,75.8505,37.0098,17.9097,263.818
73.4488,69.5666,1.95616e+18,133.067,131.147,126.134,116.774,104.572,91.0151,79.8638,66.7115,34.9869,17.7195,263.114
73.621,69.935,2.0109e+18,128.49,125.555,121.918,115.957,109.342,101.928,94.089,76.7928,37.0046,17.908,262.739
73.7926,70.3127,2.03474e+18,147.011,151.12,144.605,128.316,106.315,84.1395,69.4641,58.5189,32.6688,17.5164,262.213
73.4544,67.9427,2.18504e+18,139.57,142.116,139.044,131.868,121.899,108.707,95.2686,76.2161,36.9956,17.9444,263.188
73.6294,68.2929,2.07162e+18,136.615,137.302,133.249,124.763,113.345,99.396,86.8857,71.4869,36.1941,17.9126,262.19
73.8037,68.6512,2.18402e+18,134.4,134.872,132.314,127.377,122.081,115.154,105.515,83.2441,38.2719,18.0323,261.617
73.9776,69.0187,2.08811e+18,144.687,149.686,145.141,131.999,112.888,91.5408,76.0886,62.9172,33.6193,17.5953,261.316
73.6245,66.647,2.17351e+18,135.756,136.668,133.676,128.121,121.247,112.188,101.178,80.5237,37.8437,18.0106,262.757
73.8023,66.9879,1.99468e+18,136.621,136.731,131.579,121.203,107.072,90.9602,78.3623,66.1261,35.0112,17.7442,261.908
73.9794,67.3369,2.07352e+18,130.359,128.581,125.191,119.739,113.889,107.217,99.1869,80.1171,37.7065,17.9803,261.234
74.1562,67.6948,2.13496e+18,142.088,145.805,142.152,132.701,118.493,100.472,84.992,69.5022,35.4415,17.8128,260.904
73.7879,65.3086,2.03996e+18,137.438,138.104,133.252,123.717,110.519,95.0835,82.1546,68.6287,35.5223,17.8486,262.124
73.9694,65.6407,1.97155e+18,135.824,135.565,130.213,119.57,105.019,88.8697,76.7668,65.8699,35.1697,17.8247,261.235
74.1501,65.9806,2.0874e+18,135.112,135.605,131.918,124.798,115.292,103.512,91.7448,74.4277,36.3863,17.8619,260.386
74.3307,66.3295,2.13462e+18,141.346,145.132,141.653,132.704,118.787,101.055,85.7986,70.2566,35.5598,17.8144,259.834
73.9456,63.9137,2.09448e+18,132.406,131.584,128.071,122.479,115.532,107.114,97.3786,78.6781,37.4943,17.9755,261.091
74.1315,64.237,2.09132e+18,134.483,134.581,130.897,124.294,115.479,104.608,93.3034,75.6665,36.6847,17.8767,259.701
74.3168,64.5681,2.19464e+18,132.385,131.825,128.981,125.1,121.941,119.02,112.387,88.5772,39.5468,18.1923,259.566
74.5019,64.908,1.90631e+18,127.115,124.087,119.602,111.483,101.671,91.8016,83.5026,70.4099,35.5688,17.7718,258.897
74.0985,62.4471,2.13303e+18,129.409,127.221,124.033,120.444,117.416,114.714,109.18,87.5171,39.7005,18.2281,260.75
74.2471,60.8902,2.28057e+18,137.185,144.411,146.128,143.12,134.455,118.689,100.346,78.6194,37.7533,17.9939,255.201
74.0663,61.4484,1.95836e+18,127.258,123.378,118.961,113.312,106.268,97.8884,89.329,74.2277,36.8075,17.8873,260.616
74.2612,61.7534,2.01023e+18,137.651,138.394,133.33,123.524,109.153,91.9579,78.0546,65.8068,34.6054,17.6458,259.571
73.8701,62.8458,2.03803e+18,153.505,160.492,151.564,130.666,102.946,77.0901,61.5206,53.6597,31.5051,17.3691,260.667
74.0592,63.1581,1.97465e+18,143.052,145.251,138.447,123.741,103.08,81.7747,67.5968,58.4033,32.8823,17.5068,260.396
74.2477,63.478,2.11176e+18,135.629,136.349,132.788,126.235,117.161,105.692,93.7666,75.6628,36.6487,17.8626,259.692
74.4362,63.8064,2.13433e+18,155.239,165.273,158.213,139.082,111.447,84.2789,67.5849,57.5679,32.2144,17.3875,258.977
73.6695,64.1577,2.16633e+18,133.054,132.695,129.578,125.107,120.244,114.289,105.552,84.2734,38.9278,18.1556,261.994
73.8539,64.4768,2.08019e+18,130.492,128.943,125.472,120.294,114.306,107.397,98.9644,80.1169,37.871,18.0222,261.932
74.0376,64.8034,2.14333e+18,133.29,133.212,130.099,125.031,119.065,111.721,102.105,81.5181,38.0689,18.0399,261.077
74.2212,65.1387,2.19654e+18,139.06,141.656,138.585,132.389,123.629,111.727,98.3335,77.8203,36.9329,17.897,260.533
73.4668,65.4059,2.0973e+18,137.315,138.173,133.959,126.034,115.071,101.459,88.8173,73.0931,36.5571,17.9444,262.756
73.6472,65.7318,2.03105e+18,138.103,138.778,133.587,123.373,109.28,93.0537,80.1677,67.7822,35.6719,17.9229,261.741
73.8271,66.0653,2.07809e+18,138.161,139.353,134.943,126.026,113.711,98.6992,85.3689,70.5439,35.871,17.8652,261.765
74.0067,66.4074,2.14756e+18,138.092,139.823,136.37,129.307,119.62,106.975,93.9728,75.4568,36.6136,17.8883,261.599
73.2582,66.6001,2.08896e+18,132.157,130.849,127.004,121.237,114.574,106.504,97.2547,78.8596,37.6867,17.9929,262.783
73.4357,66.933,2.14884e+18,132.218,131.404,128.273,123.57,118.816,113.166,104.997,83.8842,38.7131,18.0958,262.561
73.6125,67.2735,2.15108e+18,134.85,135.279,132.178,126.479,119.566,110.627,100.052,79.9545,37.7395,17.9962,262.505
73.789,67.6227,2.20653e+18,135.236,136.207,133.691,128.958,123.78,116.796,106.679,83.8861,38.4418,18.0523,261.988
73.0435,67.7541,2.16623e+18,129.923,127.71,124.474,120.908,118.823,117.346,112.646,89.7906,40.0115,18.2334,263.451
73.2188,68.0944,2.13232e+18,134.639,134.586,131.14,125.078,117.76,108.471,98.024,78.8037,37.5786,17.9402,262.579
73.3933,68.4424,2.11284e+18,136.495,137.285,133.647,126.234,116.39,103.969,91.938,74.7637,36.8429,17.9297,262.614
73.5674,68.7993,2.23613e+18,132.735,132.497,130.288,126.886,124.815,122.627,116.185,90.776,39.8661,18.1739,262.658
72.8208,68.8778,2.00391e+18,132.59,130.113,124.89,117.005,107.634,96.9974,86.8632,72.1906,36.4674,17.8458,263.062
72.9945,69.2262,1.97386e+18,124.498,118.709,114.098,109.269,105.215,101.865,98.1034,81.443,38.4109,18.0679,263.094
73.1675,69.5825,1.97073e+18,130.179,127.402,122.831,115.267,106.067,95.589,85.7317,71.1946,36.1946,17.8449,264.669
73.34,69.9478,2.03123e+18,131.482,129.207,125.084,118.264,110.332,101.222,91.9505,75.1352,36.7815,17.907,262.834
72.5902,69.9854,2.59998e+18,193.574,180.473,158.447,140.112,126.68,119.298,116,100.493,46.2509,19.4234,263.573
72.7632,70.3429,2.37864e+18,166.603,160.457,148.446,134.875,122.457,112.81,105.055,87.575,41.2301,18.6255,262.885
72.9352,70.7085,2.12549e+18,136.143,136.612,133.181,126.141,117.497,106.559,94.2943,75.5087,36.809,17.9099,262.4
73.1068,71.0832,2.18692e+18,135.702,136.407,133.779,128.263,122.018,113.75,102.915,81.1798,37.8651,17.9952,262.076
72.3479,71.0828,2.51051e+18,179.206,180.718,167.698,149.282,130.991,113.482,97.8971,80.9916,40.3483,18.6942,264.518
72.8639,72.2119,2.16469e+18,141.026,144.858,142.219,133.415,120.888,104.178,87.5036,70.3791,35.833,17.8769,262.795
72.4382,72.9483,2.26808e+18,134.654,134.253,132.051,128.37,125.559,122.956,117.403,92.4389,40.3059,18.2673,264.1
71.8204,73.29,2.32543e+18,141.18,146.194,146.196,141.78,133.669,120.699,104.431,80.852,38.013,18.1065,264.874
71.9951,73.6822,2.24927e+18,143.066,149.328,148.846,141.669,128.646,109.383,89.978,70.6125,35.5473,17.838,264.473
72.1686,74.0835,2.31287e+18,139.315,142.983,142.596,138.565,132.17,121.969,107.955,83.3486,38.3014,18.1014,264.294
71.5288,74.4203,4.06525e+18,529.852,425.767,261.152,165.265,127.22,106.24,93.7896,80.6557,41.1453,18.9279,264.443
71.7056,74.8275,3.10849e+18,281.322,265.825,217.263,164.315,133.136,112.508,100.977,87.2266,42.7378,19.1087,264.137
71.8809,75.2442,2.41586e+18,156.146,152.712,145.342,134.27,126.348,121.274,117.635,96.6156,42.2097,18.6488,263.821
72.0553,75.6719,2.07827e+18,138.888,139.557,135.715,126.433,113.757,97.5157,82.5656,66.7411,34.3981,17.665,263.603
71.2125,75.5822,3.57437e+18,330.947,317.938,247.863,173.925,140.1,125.839,122.984,107.958,47.4956,19.5345,263.918
71.3921,76.0065,2.23483e+18,136.319,136.3,134.083,129.269,123.761,117.068,107.825,85.1167,38.697,18.1655,263.966
71.57,76.4411,2.54812e+18,202.826,198.03,175.823,141.694,118.064,101.136,90.9793,78.6542,40.1122,18.7697,263.456
71.7468,76.8872,2.78253e+18,219.177,219.425,193.983,155.557,129.448,111.452,100.878,85.0595,41.2984,18.9117,263.532
71.3412,74.9185,3.86829e+18,402.585,406.315,292.61,182.577,134.969,109.83,95.5359,82.0661,42.0288,19.1514,264.255
71.5195,75.3325,2.98401e+18,256.626,263.31,225.459,167.938,130.181,103.867,87.425,73.9391,39.1548,18.741,263.939
71.6962,75.7564,2.18108e+18,141.134,143.893,141.696,134.236,122.363,105.718,88.9551,70.0525,35.1371,17.7327,263.36
71.8719,76.1914,2.25271e+18,153.641,150.843,142.883,129.231,117.217,105.975,96.6768,80.088,38.6965,18.3334,263.45
71.6027,73.6585,3.32628e+18,316.883,268.212,207.58,160.546,137.724,127.008,126.017,111.772,48.9532,19.7278,264.651
71.7786,74.0544,3.01645e+18,268.852,240.453,196.381,156.112,132.707,117.971,110.971,96.1745,44.7581,19.2858,264.517
71.9534,74.4596,2.33254e+18,145.236,145.38,141.96,135.218,128.433,120.613,110.938,87.9099,39.8132,18.3429,264.228
72.1272,74.8753,2.38575e+18,138.422,141.606,141.736,139.439,136.285,131.098,120.632,92.0183,39.8969,18.2435,264.382
72.2322,71.585,2.44443e+18,185.81,175.327,155.519,136.298,121.31,108.963,99.0079,84.1834,41.5026,18.8128,264.469
