# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
32.91,17.2263,1.70293e+18,139.732,110.198,96.2414,87.2839,78.3133,69.4873,60.6071,55.9873,55.7663,37.3057,302.738
33.1124,17.2733,1.78509e+18,139.629,106.848,91.7733,85.1771,80.9278,78.0229,74.1959,69.7191,65.2876,39.6008,303.151
32.6055,16.1647,1.93937e+18,132.838,93.0573,74.0726,68.3828,69.5907,77.7666,97.6643,128.783,120.374,48.7046,303.196
33.1998,16.2922,1.67674e+18,139.147,110.226,97.5514,87.7858,77.0295,66.8609,57.3545,52.7999,53.3105,36.4562,302.646
32.6374,15.7698,1.64111e+18,130.666,101.487,86.3655,78.3567,72.9905,69.2019,64.9233,61.7766,60.3893,38.4923,300.871
32.8348,15.8105,1.75199e+18,141.816,91.8722,68.973,61.5708,61.4038,67.2216,81.0167,101.762,98.6927,46.191,302.02
33.0321,15.8517,1.74426e+18,136.201,102.055,86.9713,80.4441,77.2694,76.3865,75.2364,72.2708,66.6361,39.5204,303.139
33.2298,15.8936,1.78728e+18,137.117,98.0961,80.8752,74.8445,74.0548,77.7385,84.7466,88.382,77.2555,41.1437,303.348
32.6787,15.2963,1.72276e+18,132.478,101.431,85.9326,79.1377,75.997,75.4164,74.7396,72.3513,67.3437,39.9319,303.864
32.8761,15.3358,1.74192e+18,134.426,102.592,88.0819,81.5322,78.0569,76.6513,74.7094,71.2694,65.9603,39.3919,303.599
33.0734,15.3757,1.75786e+18,136.053,109.192,99.5877,92.7017,84.3187,75.4774,66.0063,59.8399,57.701,37.3579,303.372
33.271,15.4162,1.82905e+18,138.418,100.209,84.0513,78.4495,77.7393,81.1739,87.1441,88.9099,76.8184,40.9195,303.205
32.7173,14.8209,1.78027e+18,143.788,93.2624,70.4781,63.6043,63.7047,69.7475,83.9873,104.357,98.2789,45.9015,304.223
32.9155,14.8593,1.74691e+18,139.859,94.8622,74.8061,67.9731,67.3669,72.2477,82.8666,92.7958,82.4201,42.229,303.644
33.1137,14.8981,1.7627e+18,137.884,99.9334,84.1091,77.8465,75.94,77.3806,79.8076,79.0982,70.7109,39.9811,303.111
33.3122,14.9375,1.79215e+18,138.016,103.403,89.5834,83.7901,80.8467,79.9947,78.7112,74.9119,67.3018,39.1701,303.209
32.7534,14.3393,5.97599e+18,133.886,105.544,94.7113,97.0381,120.54,233.616,546.287,709.554,716.374,76.6856,309.592
32.9533,14.3767,1.7537e+18,142.803,95.2637,74.1405,67.0193,66.4893,71.6638,82.9073,94.4963,84.7647,42.7217,303.46
33.1532,14.4145,1.75068e+18,136.485,102.961,90.0925,83.9386,79.9322,77.4582,74.0841,69.6175,64.0158,38.5887,303.039
33.3535,14.4528,1.83179e+18,138,107.127,96.6251,91.829,87.3684,83.1186,77.2324,70.6495,63.9474,38.3276,303.436
32.9914,13.8836,1.7679e+18,142.361,98.0012,78.0763,71.1309,70.3837,74.7632,83.6536,90.9178,80.5822,41.8889,303.546
33.194,13.9206,1.76343e+18,138.361,102.388,88.0012,81.8278,78.8113,78.1744,77.2913,74.1688,67.2515,39.3066,303.463
33.3969,13.9579,1.8988e+18,138.505,116.814,116.109,112.914,99.5954,83.0919,67.3904,58.4174,55.6933,36.3967,303.71
33.0292,13.3746,1.8504e+18,146.932,97.8153,76.9521,70.394,70.5664,76.9886,91.042,105.84,90.3281,42.5376,303.412
33.2354,13.4108,1.7728e+18,136.538,104.047,92.1338,86.4756,82.2883,79.2884,75.208,70.1643,64.5254,38.8259,303.02
33.4421,13.4473,1.91144e+18,139.199,110.172,102.773,100.044,95.3404,89.0724,80.3718,71.7399,64.7015,38.6669,303.504
33.2782,12.8794,1.7808e+18,137.557,103.707,91.4881,85.9398,82.1072,79.6974,76.2657,71.3954,65.0132,38.7479,302.95
33.4896,12.9151,1.90075e+18,139.405,128.488,143.626,134.735,96.604,66.2794,48.7805,43.8735,47.3152,34.5563,303.245
33.3231,12.3195,1.80361e+18,139.047,102.484,87.6764,81.8789,79.6723,80.4602,81.7837,79.7552,70.2086,39.4868,303.516
33.5405,12.3545,1.89989e+18,141.204,113.117,106.381,102.998,95.7214,86.3689,75.1058,65.9397,60.6886,37.7106,304.005
32.892,11.9546,1.64469e+18,137.587,107.617,89.2934,78.8102,72.1676,67.8312,63.0755,59.4477,57.9399,37.7279,319.991
33.1125,11.9889,1.27169e+18,133.222,91.3233,67.7722,54.7685,46.8584,41.906,38.5178,38.9711,43.7457,33.6492,307.318
33.333,12.0232,1.8354e+18,134.488,114.114,109.437,104.742,93.7453,80.4901,66.9779,58.6294,56.6476,37.2101,303.909
33.5539,12.0577,1.9411e+18,141.649,118.585,114.012,110.834,100.598,87.1636,72.9171,62.786,58.3837,37.1883,304.396
33.0197,12.5433,1.82047e+18,149.383,97.5615,76.1861,69.2908,69.1206,74.9261,87.3895,99.9354,86.35,42.0127,302.899
33.2336,12.5783,1.79172e+18,135.138,107.776,100.732,95.8887,88.514,79.8295,69.6235,62.2871,59.0452,37.5458,303.007
33.448,12.6136,1.89164e+18,140.549,104.135,91.14,86.7812,85.4831,86.8957,88.8001,86.0756,73.5003,39.9347,303.555
32.9282,13.0661,1.56394e+18,129.378,101.821,88.2005,78.5525,70.654,64.3078,57.7835,54.0137,53.8378,36.4311,304.556
33.1368,13.1018,1.80716e+18,126.527,115.643,124.271,119.995,96.7627,72.7076,55.6418,48.6407,49.0994,34.8996,303.084
33.3458,13.1378,1.94097e+18,137.389,114.255,113,112.101,103.388,90.1495,75.1159,64.4582,58.8329,36.985,303.679
33.0418,13.6006,1.87885e+18,145.285,95.8966,74.792,68.3398,68.9988,76.4729,93.9101,116.17,100.705,44.2304,304.092
33.2466,13.6374,2.00091e+18,137.607,109.076,102.208,101.22,99.7627,97.7409,93.261,84.6467,72.0912,40.0105,304.228
32.5453,14.007,1.70641e+18,147.04,120.043,98.2427,85.0526,76.2607,70.0191,63.9478,60.0128,58.8643,38.0935,327.913
32.948,14.0809,1.8375e+18,121.209,129.48,160.218,141.205,88.3685,57.0058,43.0177,40.2876,45.695,34.8149,303.834
33.1496,14.1185,2.12974e+18,134.7,154.075,225.636,185.872,90.1918,52.3652,38.8204,36.1757,41.7372,33.6336,304.01
32.4564,14.4722,2.60998e+18,122.058,97.2893,86.2428,85.8283,92.446,108.869,149.459,230.603,214.836,56.0165,324.49
32.6556,14.5098,3.13375e+18,132.247,101.465,87.7098,85.7276,91.8933,113.729,179.716,329.655,305.419,60.9198,307.11
32.8546,14.5478,1.76501e+18,134.099,100.947,85.6461,79.5047,77.4819,78.6494,80.5591,79.3639,71.2152,40.3392,304.52
33.054,14.5863,1.91237e+18,134.933,112.588,108.816,106.394,99.0874,88.5096,76.0238,66.7072,61.6272,38.1937,303.935
32.5639,14.967,1.77438e+18,134.059,98.4256,80.3461,74.0395,73.2403,77.1956,84.6144,89.0913,78.9502,41.9263,304.238
32.7616,15.0059,1.78648e+18,131.747,103.912,91.0813,85.3443,82.1017,80.674,78.4791,74.2642,67.7893,39.7749,303.893
32.9597,15.0455,1.94053e+18,133.765,120.916,125.438,123.007,105.113,83.0579,65.0434,56.2922,54.9326,36.7393,303.964
32.2722,15.3796,5.79049e+18,135.72,115.395,107.023,112.152,140.012,251.325,532.87,723.541,547.386,72.9067,310.557
32.4695,15.4192,1.74155e+18,135.221,94.3189,74.0355,67.3948,67.041,72.0913,82.7401,93.7671,85.5992,43.4971,303.715
32.6667,15.4593,1.75747e+18,130.919,108.151,97.8546,91.2484,84.2238,77.0046,68.633,62.8266,60.4945,38.345,303.616
32.8643,15.4999,1.83556e+18,134.764,108.172,97.8676,92.8752,88.0337,83.3071,76.9208,70.3288,64.7387,39.0936,303.805
32.1779,15.8308,1.67203e+18,128.607,100.48,84.127,76.7137,73.1127,72.0265,70.8188,68.7766,65.8835,40.0963,303.832
32.3756,15.8715,1.70297e+18,131.004,99.7099,82.9179,75.9339,73.2839,73.7162,74.6936,73.8755,69.3273,40.6814,303.844
32.5731,15.9129,1.60213e+18,132.1,103.405,87.6085,78.063,70.6242,64.5707,58.7613,56.0531,56.5862,37.6798,303.331
32.771,15.9549,1.98003e+18,136.248,101.112,85.1262,80.3621,81.2904,88.0453,101.161,112.186,96.8454,45.1663,301.032
32.0796,16.2852,1.65489e+18,128.645,91.8725,72.5256,65.711,64.7197,68.4524,76.4231,84.0866,78.8803,42.7422,303.619
32.2785,16.3274,1.74967e+18,138.225,86.9064,63.0677,55.8739,55.9742,61.9742,77.3909,111.036,121.694,50.2001,302.386
32.4772,16.3702,1.13953e+18,135.789,87.1524,58.5756,44.382,36.7914,32.466,30.1474,30.8055,35.7529,30.7144,299.371
32.6763,16.4138,1.99291e+18,137.146,101.417,84.7477,79.8119,80.9424,88.3815,103.316,115.872,96.6524,44.2439,299.346
31.9769,16.7473,1.66746e+18,127.097,92.7244,74.9965,68.5217,67.3964,70.5069,76.7169,81.9807,77.3871,42.6945,304.238
32.1779,16.7911,1.70181e+18,129.948,97.5695,81.0077,74.3872,72.2953,73.5727,75.9751,76.5561,72.0127,41.4924,304.072
32.3787,16.8356,1.72727e+18,134.376,106.449,92.8226,85.4528,79.4559,74.191,67.9631,63.1904,61.4387,39.0199,303.912
32.5798,16.8809,2.0242e+18,133.604,93.4139,74.2452,68.4081,69.6575,78.4443,101.913,144.62,137.283,50.0461,302.053
31.8693,17.2216,1.66775e+18,127.895,94.2031,77.5472,71.0112,69.3142,71.2331,74.9421,77.3881,73.9575,42.2463,304.35
32.0733,17.2672,1.70649e+18,131.51,100.168,84.8571,78.053,74.7569,73.8326,72.835,70.9601,68.3232,41.034,304.432
32.2771,17.3137,1.80029e+18,145.151,127.095,120.802,106.242,83.7158,64.5206,51.2629,47.6076,52.0392,37.1118,304.575
32.4812,17.3611,1.75629e+18,136.337,105.562,91.1828,84.31,79.6051,76.2169,71.9283,67.7873,65.3173,40.2239,304.216
31.7555,17.7131,1.67225e+18,127.387,90.7052,73.0666,66.7017,65.8288,69.4186,76.958,85.4553,83.3038,44.4819,303.106
31.9635,17.7609,1.69899e+18,127.79,92.2518,75.0894,68.8657,67.9951,71.5529,78.7614,86.2464,82.773,44.1629,303.367
32.1713,17.8097,1.75638e+18,138.951,115.503,105.787,96.8527,84.2864,70.8608,58.7438,52.9605,54.6145,37.5609,302.948
32.3794,17.8596,1.72695e+18,133.879,100.333,83.9206,77.2602,74.5956,74.718,75.2454,74.2327,70.2857,41.2183,303.627
31.6345,18.2278,1.65685e+18,129.485,96.7508,79.9046,72.9151,70.1517,70.2989,71.0243,71.1893,70.1502,41.9244,302.635
31.8475,18.2781,1.68931e+18,132.377,101.592,85.8902,78.7563,74.5385,72.1456,69.2279,66.5254,65.9303,40.9313,302.529
32.0604,18.3296,1.69758e+18,133.211,100.937,84.439,77.4063,73.8998,72.6787,71.2624,69.3021,67.584,41.0709,302.667
32.2736,18.3824,1.79553e+18,147.179,128.247,121.32,107.217,84.2642,63.8241,49.3667,45.0666,49.509,36.4626,302.709
31.5036,18.7722,1.65668e+18,125.114,88.2249,68.8427,62.2673,61.6683,65.9166,75.6081,90.3941,92.8922,46.6274,302.271
31.723,18.8255,1.66424e+18,127.349,91.4151,72.2423,65.5988,64.6469,68.1683,75.8601,85.4139,84.1103,44.4603,302.135
31.9422,18.8802,1.66241e+18,125.729,88.4714,68.8718,62.34,61.8423,66.2434,76.3466,91.3716,92.4641,46.1344,302.204
32.1617,18.9364,1.74239e+18,139.681,110.265,95.157,87.4234,80.1356,73.1636,65.1959,59.7491,60.3602,39.669,302.441
31.5303,18.4835,1.64824e+18,127.282,91.8313,73.3717,66.6757,65.4432,68.4504,74.4999,80.9382,79.1479,43.4907,302.361
31.7464,18.5353,1.65877e+18,129.865,96.4119,78.7532,71.7865,69.3432,70.0431,71.7027,72.8929,71.7777,42.25,302.421
31.9623,18.5882,1.67904e+18,132.797,100.508,83.4837,76.2388,72.6223,71.3223,69.8631,68.1142,67.0644,41.083,302.337
32.1785,18.6425,1.75402e+18,140.624,113.188,99.7973,91.6824,82.3213,72.6761,62.4455,56.3655,57.596,39.0472,302.578
31.6031,17.933,1.64794e+18,126.333,88.0828,69.612,63.2633,62.6887,66.9182,76.47,88.4749,85.7423,44.2363,302.861
31.8134,17.9819,1.69444e+18,129.935,96.5629,80.0264,73.5129,71.4398,72.6469,75.0491,76.4357,73.7615,42.4509,302.838
32.0236,18.0318,1.73234e+18,134.962,105.962,92.0393,84.9341,79.1827,74.2397,68.2366,63.8111,63.6356,40.4035,302.95
32.234,18.0829,1.75818e+18,136.273,106.142,91.7586,85.084,80.1476,76.2085,71.2236,66.8378,65.2624,40.5034,302.947
31.6671,17.4101,1.68242e+18,129.178,98.0306,83.0289,76.2894,73.1811,72.6053,72.1267,70.898,69.1269,41.5409,304.162
31.8729,17.4566,1.68861e+18,129.415,96.3769,80.5832,74.0891,71.8878,72.8071,74.6533,75.1657,72.0267,41.9067,304.21
32.0784,17.5039,1.81586e+18,142.089,133.233,136.724,117.847,83.9378,58.2942,44.4095,41.6016,48.1585,36.3874,303.126
32.2844,17.5523,1.73314e+18,133.871,101.934,86.8509,80.2017,76.7248,75.3434,73.6406,71.0189,67.9221,40.8181,303.622
31.7234,16.9081,1.68078e+18,125.342,88.6179,70.3169,64.2379,64.1215,68.9444,79.1276,92.3557,90.4097,45.8456,304.677
31.9257,16.9525,1.69751e+18,126.209,90.456,72.5462,66.3278,65.9884,70.5808,80.0797,91.1574,87.5779,44.9994,304.48
32.1278,16.9977,1.7154e+18,131.007,99.6447,83.8998,77.2499,74.5198,74.5598,74.9071,73.7529,70.0204,41.2267,304.911
32.3302,17.0437,1.74561e+18,129.836,95.8419,79.2971,73.2892,72.3778,75.6696,81.8432,86.1261,79.1988,42.753,304.331
31.7758,16.422,1.68298e+18,130.216,86.9341,65.5606,59.0567,59.3039,65.2684,79.1038,100.406,97.916,45.8534,303.654
31.9755,16.4646,1.67361e+18,127.705,91.8434,73.0801,66.5518,65.7417,69.6387,77.9107,86.2761,81.2805,43.4065,303.825
32.1751,16.5079,1.73222e+18,132.097,110.099,98.9429,90.8662,81.928,73.0681,63.9906,58.6715,58.6007,38.4356,303.901
32.375,16.552,1.38782e+18,130.738,95.6351,74.5056,62.6573,55.2213,49.9323,45.3386,44.3686,49.0395,36.2298,300.9
31.8226,15.9462,1.6725e+18,127.312,92.9055,73.458,66.7408,65.9089,69.9308,78.0782,85.715,80.3388,43.2113,304.578
32.0207,15.9873,1.68202e+18,129.191,94.3243,75.1415,68.3242,67.2688,70.7912,77.8398,83.6379,77.816,42.5102,303.848
32.2187,16.029,1.7245e+18,128.95,111.929,102.912,94.3108,83.0805,71.746,61.0773,55.5244,56.0595,37.7627,303.673
32.417,16.0714,1.76175e+18,133.221,111.296,100.678,93.0731,84.2479,75.1627,65.714,59.9026,58.9428,38.2692,304.214
32.0515,15.5947,1.70454e+18,129.001,96.7836,78.1612,71.3889,70.0967,73.1267,78.8091,82.3343,76.0286,42.0826,304.244
32.2489,15.6352,1.74307e+18,126.958,107.27,95.9916,89.16,82.8244,76.7651,69.5273,64.101,61.9771,39.0791,303.794
32.4465,15.6763,1.81403e+18,130.226,111.262,103.064,97.4126,89.6495,80.6838,70.3945,63.5579,61.1654,38.7119,303.944
31.8949,15.0853,1.74538e+18,135.978,113.558,93.9497,83.8471,77.8473,74.2943,70.3264,66.7707,64.6083,39.9238,325.078
32.0923,15.1241,1.8137e+18,156.8,129.906,104.38,88.56,77.8426,70.2917,63.0957,59.1658,59.5068,38.6256,327.016
32.2896,15.1633,2.76037e+18,120.023,98.0246,88.3115,89.0215,96.5308,113.644,151.837,238.883,253.432,60.0344,325.671
32.4873,15.2032,2.30315e+18,131.179,103.719,91.0822,88.9139,92.5239,104.925,131.824,160.167,131.021,49.6467,305.485
31.933,14.614,1.72027e+18,109.09,96.4113,90.0857,88.6132,87.441,86.9085,85.3703,75.4001,61.5558,37.8344,324.47
32.1312,14.6518,1.84267e+18,130.671,109.15,93.6887,87.1793,84.7214,85.3489,86.2153,83.0365,73.5079,41.2753,324.593
32.3294,14.69,1.87553e+18,134.698,108.795,92.4319,85.954,84.1233,85.8951,88.4874,87.1407,77.1315,41.9802,326.526
31.9691,14.1366,1.75729e+18,132.655,115.058,95.2787,85.339,80.801,79.5506,78.1687,75.8737,72.0946,41.962,323.802
32.1691,14.1735,1.8228e+18,126.52,106.25,90.8787,84.7384,83.5083,86.2195,90.4245,90.3049,79.1973,42.4795,324.864
32.369,14.2107,1.78161e+18,181.801,148.083,106.442,82.7243,69.486,61.2606,54.3872,52.7809,56.939,38.3792,326.167
32.0036,13.6485,1.75252e+18,119.688,107.582,93.0787,86.5677,84.9195,86.9424,90.0263,88.4005,76.9956,42.154,324.502
32.2062,13.6846,1.97268e+18,110.59,92.2827,81.9426,79.7235,83.4046,95.6128,121.251,145.152,112.726,46.1281,325.992
32.4088,13.721,1.85512e+18,143.379,123.531,103.078,92.334,86.7801,84.3981,81.6582,77.464,71.3468,41.2185,328.682
32.6118,13.7577,1.86079e+18,146.574,116.31,93.965,84.2045,81.128,82.5298,84.4896,85.387,80.4114,43.2996,329.231
32.0371,13.1446,1.72842e+18,189.504,194.529,134.683,89.6498,67.6271,55.1889,47.3627,46.7271,52.6627,37.7308,323.453
32.2434,13.18,1.56234e+18,199.395,188.135,110.234,68.1198,49.0748,39.5843,34.9339,35.8946,42.9999,34.578,326.482
32.4496,13.2156,1.80897e+18,137.083,127.195,116.693,105.259,92.5224,80.9552,69.972,59.3966,52.3803,35.3867,330.256
32.6563,13.2516,2.11774e+18,102.461,78.5073,70.6029,69.9192,74.1925,86.2402,115.81,179.783,188.945,54.1079,329.602
32.07,12.6193,1.77621e+18,101.699,88.4084,77.7942,74.0413,76.3883,85.7148,104.806,125.271,106.257,46.5655,325.438
32.281,12.654,1.81875e+18,102.999,88.9144,84.806,85.2638,88.5883,96.3216,110.548,111.639,78.7121,40.0462,326.504
32.492,12.6889,1.89078e+18,117.473,97.0641,87.3627,84.5193,86.1709,92.6866,104.403,109.326,86.8143,42.9886,329.893
32.7035,12.7241,1.42921e+18,135.106,100.231,78.5016,66.0422,58.534,53.6124,49.6112,49.1449,52.0604,36.4633,327.617
32.1025,12.0656,1.7729e+18,116.79,104.856,93.3139,87.5469,86.1774,88.3288,91.5966,89.0861,75.0002,41.3239,326.348
32.3194,12.0997,1.87007e+18,161.303,164.552,142.245,109.441,82.0711,64.4045,52.3164,46.4199,46.5818,34.488,326.794
32.5364,12.134,1.84315e+18,112.992,109.417,118.561,121.909,110.298,91.6081,74.9618,56.0408,43.7785,31.7327,327.754
32.7538,12.1685,2.36359e+18,107.376,83.313,74.603,74.7767,81.4113,96.8192,134.619,214.083,205.803,53.3557,327.665
32.1053,11.7727,1.76091e+18,115.289,106.358,98.0785,93.2218,90.3616,89.0689,87.4088,79.3926,65.3305,38.6842,326.105
32.3258,11.8065,1.84588e+18,106.957,94.6613,88.6827,87.0768,88.5754,93.7853,103.684,104.731,79.792,41.2501,326.537
32.5463,11.8404,1.97016e+18,221.285,181.703,120.495,85.5871,68.3529,58.2849,50.3325,48.9372,55.2961,39.1579,326.219
32.7672,11.8745,1.92808e+18,152.724,129.067,110.251,97.9501,88.7284,82.1306,75.3652,68.6262,63.1235,38.7576,326.376
32.0192,12.3216,1.73979e+18,129.809,121.94,102.999,90.827,84.5685,81.5426,78.138,73.5865,68.3802,41.0158,326.087
32.2332,12.356,1.83299e+18,143.282,131.017,109.196,94.9948,86.6193,81.6173,76.2222,70.8223,66.7219,40.5951,326.678
32.4471,12.3905,1.84223e+18,174.745,153.671,118.072,92.3868,76.539,66.3924,57.6829,53.4787,54.509,37.2593,328.7
32.6614,12.4253,2.03551e+18,118.88,93.3962,82.7628,80.295,83.3212,93.7043,115.922,140.549,115.463,45.9105,330.482
31.9333,12.8392,1.79476e+18,98.5214,87.2234,76.3907,73.158,76.0166,86.0642,107.404,135.507,118.551,47.4973,323.78
32.142,12.8742,2.04148e+18,93.2365,78.101,69.5081,67.7514,70.8021,80.1304,102.772,168.157,227.117,62.3909,325.528
32.5596,12.9448,1.84311e+18,140.198,115.99,99.0148,90.4404,86.0648,84.436,82.5939,77.6112,68.6552,39.9736,331.388
31.8461,13.3322,1.71982e+18,144.785,146.92,125.956,102.805,84.2749,70.5549,59.6125,53.9176,54.2187,37.4492,321.258
32.0506,13.3678,1.78033e+18,201.036,201.735,127.273,84.3979,66.0941,56.3012,49.0963,48.5665,55.1954,38.4847,323.676
32.255,13.4036,1.70833e+18,177.338,161.365,113.679,84.3136,68.4931,58.9991,51.8272,50.2324,54.5439,37.8348,327.172
32.4599,13.4398,1.80047e+18,147.713,129.469,108.458,94.5376,84.7464,77.5807,70.2376,63.9691,60.0822,38.202,329.394
31.7598,13.8071,1.88882e+18,98.4814,80.4326,68.6586,65.1647,67.6774,77.7812,101.918,152.928,166.323,54.8862,323.897
31.9612,13.8434,1.79256e+18,108.854,90.8842,78.4735,74.722,76.9878,85.8607,103.534,120.625,100.114,45.1165,324.344
32.1625,13.88,1.94679e+18,87.6605,71.1303,67.4902,69.1639,74.771,89.0454,124.575,175.277,142.532,45.8455,325.626
32.3641,13.9169,1.84836e+18,115.338,93.9728,82.1364,78.8366,80.9111,88.6906,103.006,114.176,94.9958,44.8906,327.188
31.6714,14.2684,1.82297e+18,154.185,142.041,111.108,91.6514,80.068,72.4355,65.392,62.1119,63.5447,40.3742,322.636
31.8706,14.3054,1.83981e+18,165.902,147.987,111.72,90.0178,77.6369,69.7349,62.6444,59.9183,62.396,40.1336,324.059
32.0697,14.3428,1.86208e+18,145.775,125.701,103.599,91.5371,84.7145,80.9198,76.6945,72.8839,70.0826,41.5599,324.836
32.2691,14.3807,1.86928e+18,156.495,133.886,110.158,94.7722,84.0934,76.292,68.5951,63.397,61.7245,39.0432,325.169
31.5815,14.7208,1.78259e+18,129.247,113.619,95.2824,86.3449,81.7432,80.048,78.1061,74.6123,70.0648,41.444,327.257
31.7794,14.7587,1.80419e+18,160.297,147.525,116.733,93.2449,76.0404,63.9632,54.8219,50.9964,53.3579,37.3186,324.277
31.9771,14.797,1.90711e+18,157.906,133.314,105.92,91.0281,82.5551,77.7355,72.6422,69.6803,70.1176,42.1166,323.552
32.1752,14.8359,2.06208e+18,110.523,89.3897,78.9961,77.402,81.0363,92.4727,118.912,154.201,128.682,47.3524,326.033
31.4886,15.1684,1.70994e+18,94.5753,94.1173,97.821,102.212,98.7538,91.6236,82.2219,62.4426,47.7183,33.1776,325.239
31.6859,15.2073,1.85491e+18,111.676,92.5407,79.7385,76.4965,78.1934,85.4668,99.0278,111.452,98.1361,46.2834,325.621
31.8832,15.2466,1.6999e+18,173.976,141.729,102.268,77.7422,62.1701,52.1284,46.0922,46.1342,52.509,37.446,327.574
32.0808,15.2866,1.99916e+18,100.263,79.6281,70.009,68.8905,72.6987,84.2405,110.523,156.597,154.462,51.9359,327.671
31.3948,15.6158,1.54165e+18,125.362,103.784,83.7978,72.7795,65.7619,61.107,57.1267,56.0165,58.3318,38.9509,324.321
31.7901,15.6965,1.79639e+18,118.152,131.055,143.014,124.557,87.2769,60.1998,46.2239,42.6728,48.9158,36.5557,305.236
31.9881,15.7377,1.86845e+18,125.457,108.852,99.2395,94.6684,90.6718,87.0784,81.6609,75.3241,70.0755,41.2683,304.591
31.8938,16.1927,1.78151e+18,127.769,110.214,100.322,93.8338,86.4678,78.6967,69.6282,63.3624,61.8479,39.3658,304.338
31.396,16.5678,1.55301e+18,119.806,120.623,115.975,93.2741,67.2652,49.5438,39.9723,38.2457,44.9601,35.4223,304.603
31.5969,16.6115,2.10595e+18,128.644,93.5013,75.775,70.7637,72.5033,82.2525,106.004,152.287,158.897,53.5165,303.806
31.7981,16.656,1.84949e+18,131.231,119.04,115.453,108.478,94.1493,78.0709,63.687,56.4692,57.2851,38.3915,304.685
31.0882,16.9953,3.81721e+18,126.127,104.812,94.627,95.0624,106.19,145.201,255.142,443.29,377.692,64.9381,324.474
31.2922,17.0401,1.70782e+18,124.359,96.8637,82.3866,76.4451,74.4765,75.678,77.7024,78.1354,74.9097,42.9051,306.31
31.4961,17.0857,1.7241e+18,128.644,108.219,97.8678,90.2008,82.0108,73.7672,64.8176,59.7305,60.2887,39.3836,304.696
31.7003,17.1322,1.89918e+18,137.407,130.472,134.322,122.425,95.4895,71.0736,54.0091,48.4844,52.7481,37.5721,304.926
31.1833,17.5298,1.71018e+18,126.493,97.8995,84.0687,77.9308,75.3456,75.4548,75.7968,75.0584,72.951,42.6965,306.128
31.3912,17.5777,1.75708e+18,135.174,120.084,114.972,103.093,84.9357,67.7003,54.2895,48.8096,51.9488,37.2267,305.275
31.5994,17.6266,1.84132e+18,136.513,121.858,120.872,112.422,92.9406,72.9078,57.4645,50.715,53.2545,37.6112,303.782
31.0683,18.043,1.68794e+18,125.421,94.4702,78.1568,71.8664,70.2867,72.3937,76.3666,80.0683,78.9515,44.2069,304.322
31.2813,18.0935,1.72326e+18,130.318,107.521,96.8032,89.4704,81.418,73.4376,64.5509,59.3224,61.1949,40.3724,303.981
31.4946,18.1452,1.78091e+18,132.282,105.698,93.4848,87.6143,82.7678,78.7526,73.416,68.5283,67.2969,41.4518,304.045
30.7262,18.5341,1.68678e+18,122.375,95.1838,78.0356,71.6554,70.3037,72.6978,77.1617,81.6551,80.8008,44.6602,304.456
30.9457,18.5864,1.67963e+18,124.942,96.4224,79.5136,72.8901,70.8513,72.0823,74.4342,76.4995,75.9818,43.6754,303.511
31.165,18.64,1.70755e+18,128.664,102.115,87.4754,80.8263,76.6556,74.1198,70.7916,67.7288,67.5974,41.7593,303.395
31.3846,18.695,1.76505e+18,135.314,114.502,104.955,97.1574,85.5249,73.1605,60.8196,54.1904,56.8626,39.4208,303.468
30.9676,18.2982,1.68867e+18,124.118,89.2127,70.5371,64.2484,63.9989,68.769,78.7809,93.1516,94.6979,47.2265,303.906
31.1836,18.3501,1.71875e+18,127.493,98.54,83.3129,77.1296,74.6634,74.9984,75.7154,75.5647,73.9576,43.0527,303.74
31.3999,18.4033,1.76868e+18,130.177,101.824,87.749,82.0388,79.1488,78.4336,77.3269,75.0563,72.4434,42.5226,303.767
30.823,17.7013,1.23461e+18,114.504,85.4007,66.7093,56.1749,49.6072,44.7904,41.0367,40.9804,47.2984,36.5135,324.032
31.0334,17.7492,9.45085e+17,118.249,72.8186,47.4729,34.6706,27.834,24.5783,23.7316,25.47,31.8786,29.7467,306.23
31.2436,17.7982,1.78361e+18,134.54,123.947,121.382,108.554,87.1086,67.1635,52.5531,47.5395,51.3484,37.2389,305.351
31.4542,17.8483,1.85924e+18,135.347,115.164,108.578,102.813,92.7411,80.9191,68.419,61.0246,61.9263,40.4591,304.864
30.8861,17.1826,1.63746e+18,141.163,128.74,111.113,90.2177,71.1514,56.6313,47.3007,43.8131,46.3586,35.0344,326.672
31.2976,17.2746,1.87174e+18,132.278,140.621,156.041,129.85,86.2977,57.9324,43.9508,41.4887,48.9941,37.1294,305.482
31.5036,17.3221,1.92793e+18,135.277,120.224,118.2,113.31,100.007,83.8944,68.5038,59.882,60.3494,39.7398,305.282
30.9426,16.6849,1.73738e+18,101.708,84.0781,75.6685,73.8591,75.7603,82.4121,94.5693,103.981,90.9275,45.2991,326.465
31.3471,16.7728,1.85508e+18,127.158,130.872,138.488,123.8,93.2048,68.4739,52.4163,46.528,50.1649,36.8802,305.96
