# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.8184,20.3093,2.15936e+18,196.127,173.442,143.839,117.463,94.2707,76.0583,63.5401,57.4995,50.0366,27.8406,314.941
30.2563,19.6776,2.12354e+18,112.663,98.1576,91.2636,90.8541,95.0259,106.179,128.692,143.71,93.585,34.0423,319.359
30.8635,19.8087,2.4536e+18,154.101,141.508,137.442,137.871,136.697,128.929,113.907,93.8182,65.2553,29.9323,295.61
30.7061,19.2817,2.16776e+18,140.811,125.679,118.772,115.689,113.067,108.716,101.045,88.1389,64.0386,29.9548,294.628
30.9061,19.3244,2.2206e+18,129.698,108.92,101.766,100.984,105.018,115.287,130.657,128.846,79.9577,31.39,294.21
30.7473,18.8098,2.0982e+18,119.676,98.8641,91.0719,89.371,92.4308,103.109,125.547,138.249,87.5723,32.3348,294.086
30.9458,18.8509,2.23604e+18,115.759,93.2953,86.3116,85.2662,89.1804,102.819,139.722,183.323,113.723,34.4192,293.477
30.3825,18.3444,2.11919e+18,119.495,106.085,99.7393,98.2827,101.88,111.532,127.289,126.72,77.7503,30.9135,317.598
30.7775,18.4224,9.09151e+17,103.775,69.8738,51.7263,39.0272,30.457,25.9459,23.9232,24.5826,26.0276,20.8756,296.156
30.9752,18.4622,2.3732e+18,148.107,135.064,132.706,132.23,130.84,124.276,111.107,92.5967,64.9049,29.7313,294.355
30.422,17.8821,2.13049e+18,112.001,99.4936,94.8044,94.1662,99.6474,114.431,141.842,145.496,78.3593,29.9732,314.642
30.6195,17.9197,2.21493e+18,149.592,136.478,125.305,117.472,112.713,109.205,104.269,92.3351,65.9682,30.1908,315.12
31.0147,17.9964,2.36311e+18,145.087,133.488,131.921,131.069,130.046,124.872,112.836,94.1157,65.6021,29.7925,294.306
30.4594,17.4181,1.92859e+18,246.671,221.011,131.551,83.1267,57,43.0487,37.4154,38.3728,40.8245,26.0258,315.019
30.6577,17.4547,2.28653e+18,164.746,143.796,125.897,115.748,107.03,101.694,100.22,102.734,88.9323,35.3119,314.361
30.4945,16.948,2.16808e+18,135.994,122.601,111.133,106.082,104.33,106.381,112.403,115.651,88.8108,34.3806,314.176
30.6946,16.9838,2.41937e+18,112.83,99.07,95.8902,97.2176,103.83,122.134,167.37,204.14,111.795,33.9368,314.948
30.8946,17.02,2.20242e+18,171.142,160.132,143.651,125.161,107.895,92.65,79.5517,70.0226,56.4414,28.6498,314.78
30.5284,16.4674,2.19377e+18,158.286,139.048,116.21,105.96,97.3768,92.5152,93.9586,106.22,106.92,39.9433,315.205
30.7311,16.5025,2.21701e+18,165.265,157.125,139.346,123.224,109.016,97.1226,87.1443,79.4516,64.4087,30.4175,314.941
30.9338,16.5379,2.26853e+18,132.826,123.803,118.753,114.693,116.625,124.034,129.562,111.87,66.7297,29.1297,314.127
30.5612,15.9713,2.43368e+18,99.0607,87.4733,85.3969,87.4723,95.4482,114.212,163.169,237.061,154.431,37.7474,315.982
30.7675,16.0058,2.2999e+18,129.573,118.271,110.817,107.86,110.184,119.696,135.589,137.426,88.9582,32.8443,314.961
30.9738,16.0405,2.3265e+18,161.157,142.93,126.609,117.542,110.578,106.761,105.936,105.973,85.5898,33.9584,314.432
30.5935,15.4541,2.37969e+18,239.139,201.579,137.551,107.713,86.6174,74.9121,71.0338,82.4468,102.333,42.0635,315.565
30.8046,15.488,2.23503e+18,158.046,156.567,141.584,125.846,113.337,102.614,91.5292,79.4224,60.3162,29.1774,315.287
31.0156,15.5221,2.30781e+18,193.094,162.237,130.671,114.917,100.33,89.9704,85.504,90.4418,87.4117,35.4703,315.23
31.2271,15.5564,2.28556e+18,154.023,144.02,131.837,121.903,115.137,110.177,103.91,92.5948,67.1304,29.9593,314.535
30.6258,14.9092,2.31002e+18,124.987,112.843,102.159,98.2371,98.8818,107.36,130.333,164.522,130.615,39.3286,315.096
30.8428,14.9425,2.28339e+18,166.164,151.665,128.309,116.064,104.895,97.2045,94.2213,100.203,96.5507,37.7034,315.201
31.0598,14.976,2.3639e+18,113.608,101.955,96.5886,96.7171,102.564,118.193,151.055,182.566,123.357,36.4901,316.163
31.2772,15.0097,2.48683e+18,104.378,92.7319,89.8577,92.2211,100.906,119.085,154.533,214.226,172.111,38.9593,315.087
30.6281,14.6207,2.20626e+18,139.353,129.624,114.426,107.198,103.229,103.65,109.966,121.076,103.161,37.1226,314.836
30.8486,14.6538,2.27218e+18,154.798,140.021,118.246,108.742,101.737,99.854,105.896,121.157,107.557,37.9494,314.59
31.0691,14.687,2.23279e+18,175.674,171.758,145.034,123.863,105.896,91.8971,80.8342,75.5494,66.5329,31.3542,314.504
31.29,14.7203,2.23155e+18,128.292,119.087,111.279,107.394,109.479,118.012,129.978,125.999,79.84,30.9853,314.764
30.5428,15.1612,2.42111e+18,91.725,81.6151,81.007,84.6104,94.953,116.853,166.412,242.202,159.569,35.2557,316.709
30.7568,15.1948,2.30158e+18,127.403,121.152,114.586,110.88,113.286,122.88,138.046,134.172,80.1914,31.0583,315.604
30.9707,15.2285,2.26861e+18,160.031,157.596,141.792,126.394,114.734,105.031,94.5033,81.9625,61.3835,29.2111,315.895
31.1851,15.2625,2.37923e+18,108.303,98.0182,95.2128,97.2106,106.675,127.679,170.504,190.085,96.7507,32.1212,315.175
30.4574,15.6708,2.22527e+18,215.271,208.571,154.244,115.364,87.8562,70.269,60.201,61.0567,63.6958,31.9066,317.532
30.6661,15.7049,2.35345e+18,248.873,214.853,147.265,110.623,85.7213,70.5704,62.6355,68.0145,79.8972,36.6492,316.51
30.8748,15.7392,2.28791e+18,190.387,179.441,149.883,125.354,103.997,87.7378,76.4799,72.4649,64.2461,30.7319,315.385
31.0839,15.7738,2.29692e+18,172.052,161.967,143.754,126.972,112.136,99.6515,88.5219,79.4697,63.1722,29.7998,315.255
30.3715,16.1564,2.27322e+18,109.029,98.0692,93.2005,93.1091,98.4345,113.684,149.134,183.261,117.806,35.6301,315.703
30.5761,16.1911,2.26034e+18,128.273,117.174,108.423,105.142,106.938,115.395,131.063,138.307,95.3522,34.3071,315.443
30.7806,16.226,2.26757e+18,135.798,125.197,117.087,112.595,112.838,117.924,124.776,118.743,78.5881,31.4751,314.658
30.9855,16.2612,2.28407e+18,161.464,153.148,140.28,126.933,115.486,105.389,94.9482,83.1162,62.5057,29.4743,314.232
30.2851,16.6239,2.10536e+18,177.56,173.124,140.322,115.375,94.7906,80.3362,71.0582,69.4659,65.8983,31.9779,315.275
30.4865,16.6592,2.27231e+18,112.031,99.7427,95.1922,95.1775,100.257,115.16,149.482,177.842,107.185,33.7038,314.735
30.6879,16.6947,2.1832e+18,210.333,212.769,165.259,118.46,85.7079,64.8755,53.3389,50.7406,48.1409,27.6816,315.178
30.8896,16.7307,2.25921e+18,142.853,133.42,126.003,119.434,117.451,117.52,114.535,98.8709,65.4466,29.4365,314.109
30.1966,17.078,2.25518e+18,134.017,116.91,101.054,95.9079,93.4555,97.2102,113.672,150.704,145.098,44.1614,315.669
30.3958,17.1139,2.11702e+18,169.489,168.323,145.079,121.46,101.466,85.3805,72.8957,65.5971,55.971,29.1961,317.202
30.595,17.1503,2.62028e+18,109.056,95.7781,93.5065,96.5428,106.343,129.125,179.634,239.303,159.776,38.4948,315.831
30.7945,17.187,2.26693e+18,164.099,152.938,138.895,125.614,114.502,104.504,94.1459,82.4031,62.3511,29.6463,314.775
30.1084,17.5238,2.20551e+18,109.002,98.3921,93.2022,92.3719,96.649,109.794,140.918,171.244,111.668,36.1906,316.899
30.3063,17.5606,2.13744e+18,155.806,150.502,133.789,119.595,107.519,96.8821,87.2984,78.6139,62.9499,30.3854,316.274
30.5041,17.5978,2.24777e+18,144.755,136.063,126.271,119.094,115.685,114.334,111.758,100.222,69.9642,30.8643,315.044
30.7023,17.6355,2.35406e+18,117.508,103.831,100.873,101.903,109.237,127.899,162.935,168.376,87.4962,31.0901,315.473
30.017,17.9649,2.09312e+18,153.47,150.782,132.175,117.127,104.451,93.5857,84.4665,77.1326,63.4878,30.8963,317.032
30.2144,18.0026,2.28836e+18,119.989,108.244,101.035,99.6763,103.68,116.198,142.479,160.478,105.482,35.679,316.56
30.4118,18.0408,2.23923e+18,167.835,157.594,138.77,123.235,109.18,97.4301,88.0672,81.274,66.6891,31.2279,315.408
30.6094,18.0796,2.26648e+18,174.089,167.146,148.793,128.867,111.975,96.8206,82.7663,70.2153,54.3585,28.2516,316.094
29.9234,18.4055,2.14882e+18,148.75,128.415,109.351,99.9385,90.2505,85.9643,91.5981,114.277,123.74,43.4416,314.285
30.1212,18.4443,2.29782e+18,115.946,102.289,95.7202,94.9504,98.0386,109.29,137.96,174.343,127.23,38.4838,315.558
30.3189,18.4837,2.30423e+18,126.461,113.366,106.114,104.479,107.986,118.796,139.096,145.652,91.8642,33.4409,317.608
29.8263,18.8496,2.11961e+18,183.974,160.984,128.638,105.143,84.505,73.3545,69.1901,76.7926,88.6195,38.845,315.904
30.0254,18.8897,2.14014e+18,144.242,135.27,121.349,112.926,107.644,103.245,98.1674,88.4799,66.2191,30.9492,316.143
29.7258,19.3013,2.10797e+18,128.79,112.557,101.878,97.1081,92.5161,92.5458,100.603,118.728,113.185,40.6781,316.682
29.927,19.3429,2.36699e+18,104.724,93.5508,88.764,90.3765,96.2776,109.918,145.253,200.999,147.849,39.1292,317.978
30.128,19.3852,2.23165e+18,126.498,114.125,105.283,103.234,106.713,116.267,131.93,130.014,77.8395,31.264,318.891
29.6203,19.7651,2.04998e+18,154.161,146.247,125.511,110.704,98.4282,87.2703,77.563,69.8262,58.0879,30.1694,321.367
29.8245,19.8084,2.18415e+18,130.511,119.445,108.351,104.797,105.699,110.264,117.518,114.451,78.4796,32.5591,322.312
30.0285,19.8525,2.27173e+18,117.683,105.571,98.2867,98.3671,103.879,117.08,142.511,153.855,92.5222,33.7104,321.062
30.2328,19.8975,2.25903e+18,132.388,117.712,108.176,105.897,108.344,116.027,127.835,125.139,80.5404,32.1721,320.053
29.509,20.2459,2.23805e+18,107.404,100.145,93.0004,93.5413,100.047,114.859,146.069,165.928,95.8939,34.5511,323.87
29.7172,20.2912,2.11717e+18,159.149,149.67,127.671,113.029,101.7,91.4243,81.788,72.5732,58.406,30.049,324.34
29.9252,20.3375,2.18252e+18,210.005,191.032,152.191,112.271,82.2369,64.1074,54.4006,54.9128,57.3735,31.0316,322.488
30.1336,20.3847,2.18609e+18,191.537,177.818,145.345,117.619,95.1184,77.7988,65.4867,59.5571,52.5688,28.9476,321.344
29.3905,20.7495,2.12248e+18,135.216,133.152,113.456,106.47,110.463,116.794,115.043,86.1205,48.287,26.2051,323.786
29.6038,20.7971,2.18808e+18,123.965,117.501,105.381,102.947,108.009,118.871,132.799,119.577,64.2859,28.5746,322.381
29.8169,20.8458,2.27295e+18,109.856,100.459,93.5107,94.2582,100.178,113.834,144.454,169.853,104.997,34.6474,321.591
30.0304,20.8958,2.26909e+18,124.232,113.323,104.468,103.038,106.272,115.61,132.701,138.349,89.7642,33.4291,321.04
29.4831,21.333,2.18064e+18,169.043,169.675,141.003,120.374,103.863,88.5678,75.0325,64.4678,52.8717,29.133,320.649
29.7026,21.3847,2.18624e+18,154.04,148.47,128.931,116.573,106.935,98.1245,89.6203,80.6494,64.478,31.5613,318.74
29.9224,21.4378,2.18505e+18,132.916,123.275,111.034,106.051,104.594,106.432,111.135,110.673,82.5261,33.9932,318.539
29.2878,21,2.02721e+18,195.811,196.184,144.197,103.691,76.7127,59.3316,48.99,45.8216,45.4216,28.3388,321.465
29.5041,21.049,2.18525e+18,123.062,118.628,105.866,103.479,109.676,121.346,133.372,115.241,61.0956,28.6705,321.086
29.7203,21.0991,2.33701e+18,98.409,91.3422,86.6236,91.0438,104.089,126.389,168.18,195.477,101.925,32.1519,320.271
29.9368,21.1505,2.34523e+18,104.659,94.9399,88.9823,90.7107,97.7433,113.137,147.988,192.58,133.604,37.578,319.312
29.3576,20.4616,2.16564e+18,119.94,116.479,103.745,101.459,108.6,123.387,139.35,116.773,57.1218,27.8386,322.441
29.5681,20.5079,2.16428e+18,135.603,130.14,112.192,105.481,107.803,112.775,116.119,100.853,60.5835,29.0973,323.157
29.7785,20.5552,2.13999e+18,162.55,153.371,130.949,115.191,102.087,90.3225,80.0501,71.7645,59.2473,30.3243,323.483
29.9892,20.6036,2.20591e+18,140.393,129.135,115.64,110.007,108.539,109.31,110.108,101.917,71.5734,31.5957,321.526
29.4191,19.9503,1.91935e+18,210.016,200.947,134.384,88.4503,61.1169,45.9203,39.5779,40.2419,43.2317,28.0183,321.687
29.6251,19.9944,2.11762e+18,160.194,151.51,129.3,113.895,101.379,89.9685,79.7849,71.2412,58.5127,30.2149,323.637
29.8309,20.0393,2.31108e+18,108.904,98.7853,92.6947,94.1761,101.263,116.95,153.338,181.717,101.85,32.774,322.93
30.037,20.0852,2.43201e+18,100.165,88.4457,84.4631,87.2852,95.0163,111.088,147.829,214.118,175.567,41.2615,321.367
29.4741,19.4599,2.19477e+18,125.49,114.068,103.31,99.4251,98.2824,102.24,114.609,131.781,111.45,39.3955,316.736
29.6766,19.502,2.19066e+18,111.205,101.523,94.578,94.137,98.7214,111.169,136.639,152.259,97.3689,34.7144,318.03
30.0815,19.5886,2.22117e+18,133.862,120.915,110.24,106.894,108.433,113.909,121.229,114.922,75.4789,31.547,319.793
29.5235,18.9845,2.15139e+18,195.309,191.022,149.394,114.468,87.3923,70.0069,60.4757,61.2019,63.8506,32.8677,315.157
29.7234,19.025,2.21855e+18,200.695,184.171,145.82,113.449,86.8588,72.0527,65.071,69.4146,78.814,37.145,316.499
29.9232,19.0662,2.15331e+18,137.729,128.289,115.866,109.76,107.293,106.732,106.156,98.5956,72.1255,31.9935,316.828
30.1232,19.1081,2.14138e+18,177.87,167.42,140.589,117.308,97.9171,81.9956,69.8052,62.9833,54.3433,29.1635,318.239
29.5681,18.5194,2.04467e+18,131.285,126.757,113.784,106.876,103.571,101.931,100.689,94.2358,71.5256,32.2997,316.204
29.7663,18.5585,2.19338e+18,120.43,111.679,103.101,100.861,103.695,113.008,130.263,137.533,93.1659,34.5614,314.607
29.9645,18.5982,2.33373e+18,99.0493,88.0393,85.1602,88.2419,96.8169,117.363,169.729,215.478,114.635,33.2956,316.487
30.163,18.6385,2.33081e+18,112.481,99.0251,93.3659,92.8411,96.6973,109.898,144.855,188.301,129.024,37.7706,316.738
29.5985,18.1369,2.11446e+18,168.205,167.576,136.889,113.695,95.0077,83.078,76.363,77.7115,78.999,36.2235,315.34
29.7961,18.175,2.15773e+18,140.734,127.812,110.414,102.297,94.6966,92.2402,98.0296,117.474,121.422,42.8462,316.609
29.9935,18.2136,2.2743e+18,117.778,104.94,96.3784,94.5052,96.2955,105.625,131.496,170.401,135.24,40.3825,315.966
30.1913,18.2528,2.21113e+18,146.175,136.057,122.745,115.112,109.785,106.583,104.849,100.429,78.0575,33.1943,316.292
29.6376,17.6783,2.20324e+18,213.836,182.987,122.61,94.881,76.0528,67.3502,68.2903,87.4532,122.697,47.75,316.312
29.8351,17.7153,2.20714e+18,115.98,108.155,101.439,99.7093,102.971,113.389,134.742,149.096,101.643,35.5416,316.721
30.0326,17.7527,2.23109e+18,148.644,137.195,119.717,111.081,102.822,98.7997,100.671,111.63,108.507,39.9305,316.364
30.2304,17.7907,2.30273e+18,290.107,267.106,151.251,95.4384,67.4535,52.4753,45.5152,49.7994,60.1018,32.3211,316.65
29.6733,17.2176,2.34634e+18,322.739,239.092,111.334,78.5674,65.3004,59.8807,60.9582,79.2503,115.083,46.9535,314.198
29.8717,17.2537,2.24744e+18,260.723,252.062,148.982,99.8555,74.6813,60.5405,53.2934,56.9476,65.715,33.8123,316.386
30.07,17.2902,2.28145e+18,108.923,99.345,95.3189,95.635,100.627,114.901,150.239,184.114,112.383,34.6608,317.037
30.2686,17.3271,2.14976e+18,168.998,171.072,148.529,124.631,104.423,88.0381,75.0434,66.6711,56.0045,29.1916,316.731
29.709,16.7515,2.08618e+18,116.893,110.507,102.084,98.6196,100.468,108.413,123.659,131.154,92.0607,34.6238,315.857
29.9091,16.7868,2.15299e+18,129.676,123.295,111.709,106.435,105.522,108.83,116.27,119.507,91.0443,35.076,315.562
30.1091,16.8224,2.17498e+18,130.306,124.31,114.736,109.661,109.247,112.895,118.948,115.848,81.5865,32.8624,315.888
30.3095,16.8585,2.21942e+18,165.721,157.599,133.943,118.458,105.092,95.4196,89.1261,88.8513,81.8747,35.1187,314.964
29.7421,16.2746,2.17658e+18,156.249,146.035,114.962,100.984,90.0181,84.7228,89.0991,114.831,139.005,48.518,316.251
29.9448,16.3092,2.16939e+18,184.625,173.771,127.42,105.203,89.4932,79.9924,76.9585,88.3602,108.068,43.9035,317.159
30.1475,16.3441,2.17633e+18,207.247,207.811,150.341,113.654,88.8093,72.4344,62.8053,64.2512,67.7531,33.1286,315.829
30.3505,16.3794,2.18428e+18,141.984,135.18,121.784,113.726,109.263,107.521,107.18,103.412,79.6088,33.1315,315.57
29.7748,15.7825,2.18144e+18,110.967,105.075,99.9684,98.0901,101.717,113.339,137.293,153.064,102.535,35.6021,321.781
29.9812,15.8166,2.55026e+18,95.1072,85.8184,84.2384,86.8285,95.487,113.778,155.636,245.349,223.144,46.2004,319.464
30.1875,15.8508,2.19115e+18,156.457,158.62,140.374,123.718,110.877,100.266,90.4116,81.0864,64.7763,30.7599,318.074
29.8069,15.2695,2.20045e+18,142.479,134.725,114.295,104.831,98.3169,95.7704,101.72,122.245,124.985,43.3808,316.441
30.018,15.303,2.28239e+18,108.399,101.678,98.0212,97.6323,102.957,118.844,156.422,181.725,102.105,32.7426,317.943
30.229,15.3367,2.2579e+18,139.962,136.993,124.913,116.933,113.52,113.509,114.794,110.866,83.2918,33.5704,321.081
30.4405,15.3706,2.23015e+18,154.802,156.644,140.428,124.615,114.039,105.759,96.3362,83.2205,61.6788,29.562,319.736
29.8383,14.7288,2.41647e+18,96.5627,88.9579,86.5645,87.2939,93.4438,105.906,131.664,207.711,237.387,47.7888,317.205
30.0553,14.7618,2.2196e+18,108.026,100.475,95.7096,94.4356,98.8724,112.609,143.062,173.222,118.794,35.9496,316.364
30.2723,14.7949,2.13724e+18,160.179,159.744,135.708,118,103.866,92.9193,84.7188,81.6338,73.8959,33.4198,316.612
30.4898,14.8282,2.23153e+18,136.116,131.185,120.008,113.115,111.061,113.314,117.518,115.013,84.0528,33.2257,318.553
29.6242,14.394,2.24558e+18,268.889,248.996,115.418,78.8161,63.8864,57.8147,61.4873,86.0551,139.027,64.8746,316.289
29.8446,14.4266,2.1187e+18,183.944,201.261,160.42,122.538,95.6326,77.4895,65.6511,62.9567,64.2457,33.0159,316.946
30.0651,14.4593,2.11854e+18,191.07,207.792,160.916,119.735,91.8804,73.8122,61.9533,60.0169,62.3144,32.5718,316.222
30.2861,14.4922,2.12659e+18,165.87,172.815,147.34,122.929,103.695,89.0569,77.7926,72.076,64.8677,31.697,316.08
29.5389,14.9289,2.33787e+18,92.1907,84.7278,82.779,83.8268,90.3331,105.027,139.912,216.959,205.845,44.5985,318.716
29.7529,14.9619,2.32645e+18,96.8421,89.2974,86.9441,87.8797,94.8267,109.599,142.537,207.144,178.775,42.5845,317.426
29.9668,14.9952,2.21854e+18,106.492,99.2559,95.5994,94.9933,99.7273,113.782,147.91,177.257,108.132,34.5164,316.794
30.1812,15.0286,2.21907e+18,131.583,128.011,118.048,111.676,110.634,114.555,121.269,119.76,85.8405,33.5558,318.234
29.6624,15.4668,2.1453e+18,126.979,126.71,117.917,110.959,109.676,112.671,117.374,111.982,78.426,32.5229,317.909
29.8711,15.5006,2.21265e+18,121.894,118.404,111.15,106.719,108.001,115.823,130.283,134.194,90.6054,33.9198,321.001
30.0802,15.5346,2.14109e+18,188.026,202.008,162.179,121.765,92.6463,72.6295,60.1663,56.3023,53.0228,29.1707,319.968
29.3683,15.914,2.08625e+18,159.535,165.219,136.922,115.331,98.5934,87.357,79.5643,79.4585,79.7179,36.1666,317.8
29.5728,15.9481,2.12812e+18,134.396,136.101,124.302,114.851,110.385,108.707,107.48,100.115,74.713,32.575,318.268
29.7774,15.9824,2.26995e+18,108.786,101.549,96.3295,95.4456,99.8861,112.981,144.716,180.745,125.053,37.618,318.027
29.9823,16.0171,2.15387e+18,176.864,172.447,136.447,114.046,95.1612,83.1925,76.714,80.104,85.8103,37.3126,318.256
29.2815,16.3767,2.06015e+18,130.2,124.636,106.735,98.2954,94.0488,94.5031,101.307,116.728,113.522,41.2849,314.568
29.483,16.4113,2.08988e+18,133.857,129.026,110.96,102.391,97.378,96.2956,101.028,114.488,111.095,40.8777,315.019
29.6844,16.4463,2.17502e+18,99.6014,91.3543,87.9008,88.4039,93.5237,108.392,148.599,191.358,114.675,34.7235,315.462
29.8862,16.4816,2.07891e+18,153.874,155.661,135.013,117.856,103.935,92.6618,83.9244,78.1783,66.7045,31.7735,316.015
29.1951,16.8267,2.15678e+18,101.339,93.2622,86.2566,84.4165,87.5711,98.3543,128.714,182.052,149.692,41.1626,314.478
29.3944,16.862,2.08608e+18,115.231,108.078,97.0641,92.9903,93.7004,100.819,118.898,142.273,116.003,38.9755,312.745
29.5936,16.8976,2.04101e+18,157.153,165.268,142.418,119.898,101.683,86.6079,74.9044,68.2945,59.593,30.653,312.766
29.7931,16.9337,2.04785e+18,188.287,199.889,153.163,113.099,85.5407,67.4747,57.1682,56.6243,56.8079,30.6883,315.867
29.3044,17.304,2.11547e+18,126.828,123.092,110.471,104.317,102.141,103.94,110.093,114.91,93.2148,36.4091,316.402
29.5022,17.3405,2.1763e+18,109.692,104.544,98.7799,97.4878,102.175,114.551,139.871,153.525,95.1704,34.0872,316.75
29.7004,17.3774,2.18387e+18,105.285,96.8042,91.2891,90.7034,95.6315,109.478,142.909,174.994,109.678,34.7821,316.787
29.4108,17.7792,2.08602e+18,129.395,126.41,113.619,106.792,103.53,103.059,105.029,104.206,82.7923,34.6038,316.764
29.6085,17.8172,2.14386e+18,124.27,118.292,107.543,103.352,103.735,108.788,119.219,124.034,91.7381,35.169,315.533
29.5164,18.2568,2.09685e+18,114.387,106.361,97.4919,94.7695,96.6729,104.723,122.457,138.52,103.149,36.7689,315.155
28.8268,18.581,2.10668e+18,117.996,114.962,105.444,101.631,103.631,109.696,120.092,119.423,82.5725,33.9522,312.043
29.3305,19.1527,2.56831e+18,97.2666,87.8452,82.8104,84.4127,91.6507,107.279,146.763,246.281,235.76,44.9037,308.974
29.1367,20.1,2.30242e+18,108.097,99.0256,91.1836,91.3083,96.8357,111.124,145.786,184.626,125.279,37.3356,310.589
28.9929,20.317,3.0457e+18,101.878,96.8627,92.5354,97.874,114.456,146.257,197.486,280.922,270.867,53.9024,314.385
28.568,18.2545,1.88095e+18,226.399,243.991,141.356,80.5284,52.5456,39.3561,34.1297,35.5192,40.3184,27.3089,316.474
28.7664,18.2928,2.29379e+18,321.048,333.893,149.717,78.9885,53.2071,40.8884,35.8772,38.5733,46.5409,30.3915,310.35
28.5975,17.8756,1.99684e+18,159.602,172.566,143.65,114.703,93.1421,76.505,65.0393,59.9648,56.1816,31.0374,317.703
28.6359,17.4213,1.99057e+18,163.345,182.205,151.375,116.16,90.3387,71.6061,59.5071,55.0626,53.0388,30.4059,315.811
28.8335,17.4576,1.74387e+18,171.005,180.997,133.373,92.2949,65.3105,49.3551,42.3043,42.4535,44.3713,27.8025,313.385
29.2288,17.5316,2.88803e+18,95.5506,91.6287,90.6265,96.2351,113.715,142.728,182.204,260.931,266.291,43.967,317.311
28.6711,16.9651,2.03387e+18,147.84,157.07,136.872,116.808,102.01,89.7218,80.1536,74.3928,66.2629,32.8605,318.401
29.2665,17.0727,2.06724e+18,134.121,137.053,123.695,113.37,107.363,102.746,98.1355,89.6164,69.3874,32.1588,316.076
28.7061,16.5035,2.21502e+18,107.101,102.997,96.9236,94.2889,97.6839,109.045,138.174,174.608,129.406,39.7411,315.567
28.9062,16.5382,2.08178e+18,174.411,194.273,159.606,122.321,95.0876,76.1973,64.1484,60.0948,58.0676,31.3419,316.926
29.1062,16.5732,2.11224e+18,133.822,136.78,123.825,113.851,108.835,106.12,104.395,98.7245,77.3313,33.7793,313.297
29.3066,16.6086,2.04069e+18,172.07,185.516,150.329,117.725,93.467,76.5477,65.639,62.3949,59.8884,31.3748,313.924
28.7389,16.0314,2.04412e+18,113.856,112.192,105.29,100.316,101.642,108.408,121.911,126.906,89.7814,35.0587,317.442
28.9416,16.0654,2.04471e+18,198.557,224.961,165.92,113.115,82.1416,63.7281,53.2781,51.1206,52.3272,30.366,318.773
29.1443,16.0997,2.09663e+18,131.537,135.478,125.062,115.023,110.569,108.685,106.785,97.3761,71.803,32.4441,318.227
29.3474,16.1344,2.15466e+18,113.558,110.2,103.251,99.9273,102.602,112.547,133.13,146.535,100.128,35.9397,315.784
28.7711,15.5441,2.1192e+18,157.406,158.698,125.417,106.213,95.6843,90.7703,91.539,102.679,109.874,42.5331,316.275
28.9774,15.5776,2.11886e+18,118.356,117.987,111.325,106.023,107.111,114.017,126.658,128.397,88.7066,34.5041,317.086
29.1838,15.6113,2.08092e+18,150.101,161.627,144.878,124.005,108.582,95.7994,84.4822,74.3337,60.9498,30.7861,317.697
29.3905,15.6453,2.22801e+18,97.586,91.7878,89.6423,90.4741,97.1017,114.303,158.049,196.567,112.591,34.1736,317.191
29.0129,15.0689,2.01123e+18,148.182,157.389,142.205,121.37,106.539,94.5108,83.681,73.6263,60.7337,30.889,320.136
29.224,15.102,2.38765e+18,100.629,95.8606,93.5956,94.0819,100.933,115.751,147.576,205.847,179.74,42.4642,318.447
29.4355,15.1354,2.0905e+18,115.535,114,108.016,103.187,104.747,112.782,126.873,128.089,83.4408,32.9863,316.944
29.0513,14.5334,2.14869e+18,111.553,108.924,102.287,98.163,99.8852,108.855,129.664,153.465,120.323,39.0151,318.699
29.2683,14.566,2.0457e+18,148.088,157.335,141.049,121.131,106.476,94.8253,84.7276,77.2813,66.9858,32.518,318.302
29.4858,14.5989,2.11104e+18,111.373,108.391,102.801,99.1769,101.649,111.574,130.917,142.907,99.4276,35.048,318.602
28.8365,14.2176,2.14002e+18,108.195,106.057,101.305,97.818,100.334,110.207,133.877,158.186,116.74,38.5493,316.765
29.0569,14.2498,2.05811e+18,141.595,148.607,135.386,119.362,108.651,100.506,93.627,86.9947,73.3851,33.6018,316.719
29.2774,14.2822,2.024e+18,137.434,141.677,127.733,114.226,105.068,98.3728,93.3785,89.5536,77.7824,34.4452,318.3
29.4984,14.3148,2.09269e+18,119.845,119.547,112.34,106.25,106.013,111.195,120.66,122.029,87.7916,34.3982,318.33
28.9657,14.7811,2.19526e+18,108.271,105.865,102.292,100.19,104.163,116.133,144.639,167.439,107.185,35.4289,319.077
29.1796,14.8139,2.14968e+18,105.506,101.996,98.5636,97.0176,101.429,114.493,144.671,165.657,100.483,33.7732,318.239
29.3941,14.847,1.99014e+18,176.939,194.557,157.803,117.703,89.6836,71.089,59.3914,55.9141,55.2071,30.4233,317.187
28.6668,15.2489,8.99346e+17,85.9838,73.8526,58.9013,48.0078,39.5042,33.5066,30.9435,32.7952,37.3788,26.2321,306.797
28.8755,15.2821,1.97853e+18,161.14,175.03,152.152,121.362,98.737,81.41,68.5184,62.3123,57.4439,30.8079,317.8
29.0842,15.3154,2.04201e+18,154.968,166.682,147.464,123.407,105.24,90.5594,78.6132,70.4222,61.1289,31.1876,318.472
29.2933,15.349,2.08086e+18,127.545,129.145,119.361,110.872,107.862,108.294,110.039,105.11,78.4522,33.3038,318.044
