# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.2803,-167.263,1.93659e+18,91.9802,83.7307,76.7773,78.1003,82.5402,92.2552,111.891,133.891,110.995,38.1087,296.187
23.081,-167.228,1.9652e+18,95.5074,91.5121,85.7318,88.659,94.4617,103.065,113.579,114.102,89.1432,35.6912,296.083
23.2002,-168.159,2.00221e+18,95.7082,92.1891,86.8784,90.1983,96.5192,106.051,117.099,117.279,90.9057,35.9337,296.698
22.7903,-168.085,2.03866e+18,90.2833,82.2002,75.5471,77.737,83.0659,94.7253,118.886,153.185,134.174,41.0025,297.015
23.1028,-169.123,2.0409e+18,95.6651,92.6943,87.8958,91.8352,98.9302,109.939,121.781,120.883,91.4505,35.8229,297.537
22.8887,-169.084,2.05335e+18,99.0395,99.1049,95.0342,100.104,107.56,114.976,116.132,104.369,80.3811,34.7422,297.617
22.674,-169.045,2.02636e+18,92.3278,86.9026,81.3505,84.4883,90.4048,101.732,119.706,135.27,112.025,39.4392,297.492
23.0458,-169.646,2.02777e+18,92.4162,87.9174,82.9368,86.4188,92.9699,105.076,122.104,131.428,103.741,37.9504,298.091
22.8251,-169.605,2.08379e+18,89.3619,82.3147,76.6918,79.5322,85.6077,98.8161,124.468,158.941,135.587,40.5195,297.738
22.8984,-169.351,2.0722e+18,91.5504,84.3824,78.5395,81.2159,86.8542,99.0311,122.064,151.465,130.128,40.8921,297.169
23.4356,-168.932,1.97365e+18,96.9236,94.2505,89.3396,92.6112,98.3119,105.886,111.625,106.693,83.6542,34.8115,296.701
23.0131,-168.853,1.99654e+18,103.106,108.233,105.604,110.868,114.459,109.518,94.2732,77.6779,65.9053,32.7566,296.976
22.8012,-168.815,2.01787e+18,91.2165,85.1294,79.4878,82.4036,88.1427,99.3644,118.581,138.495,117.297,40.2008,297.644
23.121,-168.382,2.00912e+18,97.2197,95.4008,90.6631,94.6833,101.361,109.425,114.965,108.376,83.9821,35.0231,296.871
23.4263,-167.966,2.00963e+18,96.7683,93.9312,88.8644,92.3015,98.7939,107.646,116.448,113.598,87.7819,35.2379,296.491
23.2234,-167.93,2.01981e+18,96.7523,94.2897,89.3215,93.1193,99.9619,108.99,117.437,113.628,87.5373,35.3722,296.768
23.0201,-167.894,2.03414e+18,93.2349,87.1673,81.0519,83.7089,89.8925,101.847,122.489,138.999,109.451,38.0745,296.633
23.614,-167.099,1.98254e+18,93.6609,88.4272,82.6042,84.9154,90.6066,100.345,115.871,126.154,100.908,36.9679,296.48
23.2166,-167.03,1.99404e+18,99.1056,99.2254,94.8923,99.2162,105.511,109.802,108.218,96.6165,76.4489,33.7382,296.084
23.694,-166.748,1.96188e+18,91.435,85.3243,79.4516,81.565,87.2742,97.9615,116.98,131.978,102.492,36.3648,296.695
23.4962,-166.714,1.98577e+18,94.2867,89.8867,84.2402,86.8995,93.0189,102.945,117.184,122.39,94.4793,35.9484,296.645
23.2981,-166.68,2.00163e+18,96.4301,93.5659,88.249,91.615,98.2574,107.177,116.238,113.676,87.5226,35.1225,296.497
23.9814,-166.359,1.91625e+18,101.685,101.797,96.9907,99.3787,102.353,101.589,95.014,83.9142,69.25,31.9009,295.94
23.7837,-166.325,1.97639e+18,87.4225,79.3354,73.0763,74.3716,78.926,89.195,111.758,148.859,137.622,41.4636,296.447
23.586,-166.292,2.53444e+18,92.4792,84.987,78.7111,81.0132,87.6589,100.82,131.422,216.685,264.104,53.0613,295.734
24.071,-165.935,1.91768e+18,85.5385,76.072,69.4578,69.9591,73.2959,82.0395,102.676,145.66,148.593,41.4627,296.196
23.8726,-165.901,1.93717e+18,86.3431,76.1822,69.3928,70.2409,74.3209,84.4293,108.345,153.175,140.504,39.7165,296.115
24.1612,-165.504,2.2173e+18,90.1895,78.7739,71.4138,71.8075,75.3704,84.9946,109.338,179.183,228.931,50.721,295.389
23.5606,-165.405,1.9651e+18,97.5793,95.1137,89.6946,92.5608,98.4137,105.108,110.065,105.014,82.1193,34.0167,295.856
24.2529,-165.064,1.86232e+18,91.8582,85.3166,78.9263,79.9467,83.9405,91.7848,105.36,116.433,94.2892,35.223,296.418
23.8476,-164.997,3.14782e+18,95.0685,88.962,83.1004,86.4021,95.8623,117.498,174.361,327.041,356.94,52.8948,295.866
23.6445,-164.965,1.98465e+18,97.2893,94.5448,89.0822,91.9281,98.1787,105.976,112.994,109.729,85.1441,34.3052,296.612
24.3455,-164.608,1.87321e+18,97.1154,93.3297,87.424,88.8155,92.5297,97.0387,100.477,97.2947,78.55,32.8625,296.329
23.9331,-164.542,1.76763e+18,99.1851,97.2608,91.2731,91.5299,91.7574,89.1572,83.1239,75.4041,64.7597,31.0605,296.343
23.7265,-164.509,2.1894e+18,92.7176,87.6528,82.2507,85.2993,92.9692,107.668,135.515,166.193,130.408,38.6169,297.134
24.441,-164.133,1.85754e+18,87.7297,79.8038,73.3816,74.1789,78.3093,87.5965,105.659,129.019,110.433,36.8365,296.908
24.0192,-164.067,1.87511e+18,99.8969,98.2654,92.8538,94.4214,97.294,98.2439,94.8156,86.393,71.2988,32.0694,296.768
24.5396,-163.632,1.85025e+18,92.2089,82.0183,74.242,73.9965,76.7543,84.1095,99.8894,124.346,113.872,37.639,295.806
24.1061,-163.565,1.93375e+18,104.246,108.269,105.467,108.467,109.637,102.141,86.585,73.1546,62.6513,30.3503,295.841
23.889,-163.532,1.98503e+18,90.9995,83.7666,77.3111,78.4594,83.3001,93.8561,114.55,142.354,120.769,37.8942,296.888
24.6048,-163.373,1.86473e+18,92.4545,80.4767,72.0117,71.2444,73.7798,81.72,100.275,132.823,123.285,37.9619,295.629
24.3846,-163.339,1.90401e+18,91.4138,81.5488,73.9513,73.9475,77.302,86.0936,105.163,135.8,121.754,37.8167,296.135
24.1645,-163.305,1.98156e+18,98.6546,96.0731,90.8657,93.2191,98.6542,105.343,110.266,106.634,83.6008,33.5243,296.01
23.9439,-163.272,1.98217e+18,100.417,99.6556,95.1694,98.115,103.416,107.52,106.307,96.8322,76.2206,32.5965,296.382
24.5591,-163.893,1.79662e+18,102.993,103.05,97.6659,97.376,95.6912,89.5174,79.3491,69.8422,60.7333,29.7793,296.215
24.1317,-163.827,1.50048e+18,98.8306,96.1826,87.9997,82.9641,75.0612,64.6915,54.8348,49.9473,48.5262,27.8895,296.061
23.9176,-163.794,1.94187e+18,96.9724,93.6575,88.1212,90.2627,95.4422,102.215,108.287,106.29,83.7883,33.8309,297.272
24.5177,-164.386,1.58141e+18,99.6354,101.259,95.2404,91.1057,82.1836,69.0115,56.7838,51.3,49.9009,27.9599,294.638
24.3091,-164.353,2.33265e+18,82.8677,72.7963,66.3502,66.8645,69.9511,78.8717,102.868,193.58,309.52,57.9027,296.844
23.8917,-164.287,1.94656e+18,91.9843,86.2256,80.2245,81.9702,87.3373,97.6155,115.33,128.563,98.5829,35.2182,297.167
24.4784,-164.857,1.85542e+18,81.4293,70.8864,64.2136,64.2637,66.9121,74.7626,94.4765,142.705,164.309,44.5086,296.524
24.2739,-164.824,1.96849e+18,97.1466,93.5738,87.9474,90.1384,95.6514,103.321,111.412,110.924,86.8221,34.0259,296.33
23.8646,-164.758,2.39528e+18,93.8672,88.1863,82.4288,85.3983,93.3072,108.891,142.225,200.03,181.041,43.4744,296.375
24.4418,-165.312,1.82596e+18,86.4011,76.1688,69.1371,69.2038,72.0057,79.7437,97.6546,131.334,128.732,39.8096,296.022
24.2404,-165.279,2.05184e+18,86.6604,76.0782,68.8213,68.891,71.8824,80.3661,101.346,160.335,199.566,48.0486,296.144
24.4056,-165.755,1.87752e+18,84.9491,75.8956,69.5694,70.2787,73.7388,82.3811,102.406,140.275,135.196,40.3858,296.213
24.2063,-165.722,1.93886e+18,91.0512,83.9632,77.7112,79.1517,84.0635,94.117,113.004,133.029,107.466,36.2644,296.059
24.0071,-165.688,1.9972e+18,95.7829,91.4377,85.6906,88.0264,94.0034,103.604,116.763,121.398,93.6963,35.2564,295.853
23.8074,-165.655,1.97701e+18,89.0499,79.9048,73.0883,73.9088,77.9499,87.6988,110.182,149.861,139.364,40.1046,295.93
24.1728,-166.157,1.924e+18,100.138,99.3317,94.4495,96.9685,100.873,102.568,99.1761,89.4862,72.7336,32.2734,295.293
23.9748,-166.124,1.9486e+18,89.1348,81.2869,74.9763,76.3173,81.2213,92.3085,115.097,142.491,115.493,37.3367,296.223
23.7764,-166.09,1.99076e+18,99.1339,97.6242,92.6679,95.9156,101.941,107.778,110.138,102.131,79.8884,33.5985,296.087
23.9409,-166.555,2.67859e+18,92.3676,85.9085,80.3385,83.3729,91.2565,106.927,141.082,236.386,288.23,51.0565,296.177
23.743,-166.521,1.96533e+18,101.179,101.447,96.9949,100.338,105.004,106.36,101.557,89.7647,72.4448,32.5777,296.188
23.7067,-166.952,1.92825e+18,92.3997,86.9107,81.1229,83.1698,88.3195,97.4549,112.464,121.296,95.4078,35.9702,296.712
24.6782,-166.975,1.76747e+18,98.7737,95.8403,89.8873,90.0646,90.1035,88.7595,84.3154,77.8223,66.8277,31.1449,295.303
24.768,-166.549,1.81806e+18,92.9899,83.1721,75.6096,75.4392,77.6805,84.5446,98.6528,116.869,100.949,36.0963,295.253
24.5703,-166.515,1.83306e+18,90.181,75.8538,67.2477,65.8971,66.7115,72.8163,89.4232,132.663,151.08,41.9741,295.34
24.3726,-166.481,1.87109e+18,100.548,100.293,95.4686,97.3234,99.3266,97.8681,91.0361,81.0574,67.9018,31.4251,294.943
24.8582,-166.122,1.84983e+18,93.8888,85.3406,78.1941,78.4511,81.28,88.5238,102.062,116.281,96.8255,35.265,295.152
24.2625,-166.021,1.99298e+18,83.7225,72.851,66.1423,66.3067,68.8681,76.8737,97.0346,154.603,200.309,48.468,295.995
24.9485,-165.688,1.81044e+18,93.5748,84.5606,77.2181,77.1162,79.511,86.142,98.8441,112.026,93.6209,34.7379,294.943
24.7484,-165.655,1.88126e+18,96.9532,92.5737,86.6209,87.9194,91.5593,96.8708,102.009,100.535,80.7526,32.9382,295.617
24.5484,-165.621,1.88304e+18,94.8756,89.5578,83.4846,84.8327,88.9117,95.7753,104.911,108.072,86.5206,33.9207,295.945
24.348,-165.588,1.94271e+18,94.5394,89.3488,83.4299,85.2061,90.2081,98.8736,111.727,118.516,93.0549,34.9167,295.932
25.04,-165.245,1.84076e+18,78.1392,65.9263,59.0127,58.21,58.777,63.8045,78.1687,134.323,219.749,48.5481,295.759
24.8374,-165.212,1.84796e+18,79.8886,68.4588,61.8568,61.8323,64.1262,71.8181,92.3826,148.033,172.879,41.9006,296.016
24.6347,-165.178,1.8356e+18,89.6404,79.7652,72.5046,72.6119,75.7507,84.3106,103.708,129.879,107.176,35.6341,295.563
24.4317,-165.145,1.93845e+18,87.1517,77.2884,70.4375,70.9418,74.5504,83.7981,105.865,149.414,143.576,39.8894,296.113
25.1333,-164.787,1.79989e+18,92.4046,85.3277,78.7443,79.1423,81.9956,87.9982,98.1947,106.472,88.0186,33.6646,295.731
24.9271,-164.754,1.82993e+18,96.0939,91.0978,84.881,85.6077,88.4808,92.8119,97.3612,96.6921,79.034,32.5109,295.811
24.7209,-164.721,1.91835e+18,95.758,89.1896,82.4898,83.2793,87.1907,94.7799,107.061,117.068,96.1881,35.1648,295.145
24.5143,-164.687,1.94184e+18,106.654,109.605,105.47,107.297,107.789,100.875,87.2189,74.6502,63.6798,30.3946,295.987
25.229,-164.309,1.80476e+18,95.2296,89.1917,82.6871,82.9865,85.4552,89.9172,95.8562,97.9747,80.9939,32.5685,295.796
25.0181,-164.276,1.81351e+18,97.8568,93.2283,86.8931,87.201,89.1614,91.6452,93.1526,90.1931,74.8495,31.844,295.224
25.3276,-163.805,1.87541e+18,85.2014,75.7058,69.0003,69.1824,71.9895,79.5971,96.983,136.014,149.322,41.4994,296.352
25.1108,-163.771,1.93908e+18,87.2089,75.6274,67.9904,67.779,70.2477,77.9582,97.2651,146.005,171.46,44.7903,295.853
25.392,-163.543,1.8868e+18,89.8723,81.8127,75.2241,75.7128,79.4046,88.2179,106.118,130.427,112.193,35.9481,296.177
25.1718,-163.509,1.91879e+18,93.6074,84.7132,77.4759,77.6068,80.8787,89.0982,106.111,129.816,113.643,37.1158,295.419
25.3468,-164.068,1.8366e+18,86.3522,76.9621,70.2543,70.721,74.2154,83.0361,101.862,132.586,120.031,36.4628,296.255
25.133,-164.034,1.87126e+18,86.4757,76.207,69.1327,69.2509,72.1465,80.0213,98.9522,139.05,140.252,39.4201,296.128
25.305,-164.564,1.82444e+18,91.7707,83.8444,77.0391,77.3777,80.6509,88.0594,101.589,115.067,94.3742,34.0583,295.608
25.0965,-164.53,1.92227e+18,89.5926,78.2508,70.5172,70.1668,72.8011,80.9043,100.476,143.011,148.476,40.9375,295.345
24.888,-164.497,1.78449e+18,99.8423,97.8011,92.0776,92.1706,92.3329,89.9909,84.1348,76.6447,65.6013,30.4695,294.866
25.0613,-165.004,1.81832e+18,87.0832,77.4513,70.5882,70.8496,73.9514,82.2303,101.154,130.213,113.734,36.624,295.739
24.8569,-164.971,1.83832e+18,90.5543,79.0785,71.1924,70.8517,73.6416,81.7485,100.588,130.774,117.33,37.3346,295.169
25.2286,-165.495,1.81678e+18,83.0961,71.3784,64.1081,63.6913,65.6634,72.5975,89.602,134.498,160.544,43.4435,295.437
25.0272,-165.462,1.80886e+18,88.9012,78.7146,71.5292,71.5773,74.275,81.9463,99.0812,125.701,110.688,36.4171,295.306
24.8258,-165.428,2.02327e+18,89.9499,79.7441,72.5399,72.846,76.3609,85.8233,106.772,152.835,163.891,43.4858,295.3
24.6241,-165.395,1.8702e+18,88.6893,80.4329,73.9728,74.8574,78.878,87.9005,106.722,131.101,109.084,36.0941,295.982
25.1926,-165.941,1.86284e+18,89.9193,77.1131,68.8773,68.0766,69.9909,77.812,97.5366,139.266,137.995,38.744,295.033
24.9933,-165.907,1.80796e+18,91.712,80.7824,73.0634,72.7766,75.0369,82.5426,99.2107,122.521,103.986,35.2631,295.081
24.5945,-165.84,1.88987e+18,97.7191,93.9353,88.1174,89.6053,93.2999,98.0742,101.652,98.2818,79.0722,32.8626,295.5
25.1574,-166.38,1.77079e+18,85.1949,74.0618,66.8699,66.8692,69.2896,77.0939,95.6268,130.267,119.578,37.5518,295.826
24.9594,-166.346,1.83615e+18,95.5323,89.2142,82.6139,83.155,85.861,91.7248,99.9347,103.177,83.3732,33.2169,295.347
24.7614,-166.312,1.87663e+18,99.2909,96.6227,91.0875,92.5117,95.3126,97.6785,96.6802,90.1348,73.9117,32.0519,295.392
25.1223,-166.815,1.80148e+18,87.7664,76.825,69.3861,69.2411,71.6778,79.7314,97.9381,129.448,116.737,37.294,295.779
24.9247,-166.78,1.80506e+18,89.1516,78.5848,71.2523,71.2896,73.6837,81.4501,98.9091,125.621,110.522,36.5174,295.761
24.7272,-166.746,1.84367e+18,90.0076,81.9587,75.4218,76.1573,79.424,87.3517,102.708,121.525,103.945,36.5951,296.162
24.5292,-166.712,1.88201e+18,90.3008,81.7224,74.9999,75.7131,79.2859,88.3454,106.803,130.224,109.176,36.4741,295.926
25.0881,-167.251,1.7881e+18,84.6275,74.8227,68.1087,68.4304,71.0089,79.1575,98.2323,131.147,117.659,37.369,296.324
24.8901,-167.215,1.84992e+18,99.7801,97.219,91.6595,92.7715,94.544,95.5688,92.6528,85.3874,71.0048,31.6202,295.888
24.6921,-167.18,1.91896e+18,93.2705,84.2642,77.1297,77.6909,81.1011,90.1556,108.468,131.235,109.756,36.6105,295.477
24.8514,-167.654,2.60177e+18,89.2001,81.0658,74.9991,76.7751,81.6886,93.4134,120.592,221.459,329.834,53.6978,296.119
25.0131,-168.139,1.66702e+18,78.5931,67.7088,61.1094,61.1226,62.483,68.7492,83.683,119.782,133.404,41.1716,296.529
24.973,-168.6,1.72865e+18,80.4038,69.9682,63.3763,63.4233,65.1603,72.7208,90.6942,128.869,131.231,38.959,296.835
24.9309,-169.078,1.78448e+18,95.7328,90.7894,84.7651,85.4362,86.9081,90.4487,92.3518,89.547,74.5866,32.4187,296.548
24.7222,-169.038,1.87499e+18,87.9495,76.5499,69.0602,68.7816,70.0391,76.8604,92.9494,134.074,155.235,43.5068,296.281
24.8308,-170.111,1.90393e+18,88.5243,78.7145,71.7471,72.1055,74.6745,83.8681,101.773,135.679,138.326,41.9634,296.188
24.8979,-169.852,1.52258e+18,98.6264,95.475,88.1464,83.7347,75.4855,66.3244,56.8134,52.5416,51.0143,28.4313,295.53
25.0024,-169.345,1.91108e+18,87.1018,67.7085,58.2979,56.1746,55.3731,60.7816,76.7172,141.258,242.442,51.811,295.875
25.102,-168.865,1.75649e+18,88.1541,80.6206,74.4249,75.155,77.5525,84.6417,96.602,109.164,92.0436,34.8236,297.008
24.8956,-168.825,1.83772e+18,98.3924,95.0088,89.4384,90.5954,92.3676,94.8448,93.7556,87.7409,72.8885,32.1789,296.663
25.1984,-168.405,1.74157e+18,80.6901,68.6393,61.3551,60.7847,62.1371,69.239,85.4511,127.543,154.364,43.9202,296.261
24.9956,-168.367,1.75136e+18,90.0963,82.9918,76.6928,77.301,79.4769,85.6864,95.2333,102.727,85.6035,33.9128,296.628
25.292,-167.96,1.7954e+18,76.8048,65.9166,59.2761,59.3197,61.3895,69.3186,87.3043,138.81,178.308,43.4981,296.545
25.0918,-167.923,1.79351e+18,81.0839,71.4748,65.1836,65.6716,68.1975,76.6302,96.0256,136.556,135.28,38.8267,296.629
24.8916,-167.886,1.77986e+18,98.97,95.8489,89.9611,90.2674,90.415,89.8284,85.8417,79.2897,67.5726,31.1891,295.464
25.384,-167.525,1.81178e+18,83.2726,74.1076,67.6151,68.0873,71.1258,80.6556,101.684,136.587,121.336,37.4081,296.359
25.1855,-167.489,1.85626e+18,85.3203,75.9961,69.2672,69.5504,72.0128,80.0576,97.9401,135.402,138.419,40.6325,296.403
24.987,-167.453,1.84755e+18,89.2496,81.9723,75.8036,76.8742,80.325,88.6736,103.647,121.155,102.727,36.2565,296.612
24.7881,-167.418,2.35288e+18,90.7611,82.0554,75.4716,76.6104,81.3158,93.0306,118.128,192.77,243.5,48.1495,295.88
25.4638,-167.17,1.82341e+18,82.248,71.7051,64.8638,64.9365,67.1659,74.7518,92.2753,137.325,153.641,41.3039,296.225
25.266,-167.134,1.83638e+18,88.7751,80.8591,74.4344,75.2177,78.4766,86.8085,102.568,122.992,105.008,36.3034,296.397
25.0683,-167.099,1.8286e+18,88.8748,78.8648,71.7188,71.9384,74.5636,82.8096,100.742,128.836,113.053,36.8051,295.908
24.8702,-167.064,1.87636e+18,90.9951,81.3223,74.0658,74.3297,77.3185,86.1925,104.957,131.501,112.737,36.8733,295.668
25.5543,-166.741,1.84939e+18,100.564,97.8061,92.1623,92.8244,94.1144,94.889,91.623,84.9733,70.9644,31.0563,295.431
25.3567,-166.706,1.86397e+18,90.4119,80.4004,73.0107,73.0089,75.7951,84.4584,103.3,132.22,114.916,36.6764,295.636
25.159,-166.671,1.81904e+18,89.8826,80.3047,73.1403,73.3479,76.2004,84.4615,101.825,124.625,103.399,35.0206,295.772
24.961,-166.637,1.91052e+18,93.2302,85.0633,78.1967,78.9805,82.6732,91.7437,108.865,127.297,103.175,35.8369,295.521
25.6446,-166.311,1.86511e+18,93.1594,84.3669,77.0267,76.9839,79.7375,87.4706,102.341,121.959,104.524,35.7858,295.265
25.2478,-166.242,1.87497e+18,88.8183,78.2302,70.7675,70.503,72.6916,80.2429,98.3682,136.171,136.319,39.9795,295.566
25.049,-166.208,1.85087e+18,92.9118,84.4761,77.4517,77.7767,80.7059,88.2391,102.255,118.144,99.4057,35.4336,295.36
25.5364,-165.841,1.86965e+18,95.0815,83.8486,75.4879,74.7142,76.9272,84.4917,101.43,127.173,110.142,35.8281,294.518
25.3363,-165.807,1.87384e+18,91.9157,82.0566,74.5975,74.4862,77.3181,85.7826,103.946,130.271,111.675,36.1363,295.091
25.1359,-165.773,1.86249e+18,95.786,88.1751,81.0668,81.2318,84.0007,90.7652,102.417,111.934,91.207,34.1308,294.67
25.6246,-165.394,1.93717e+18,88.9743,78.3978,70.9371,70.8183,74.1102,83.5431,104.796,147.807,142.218,38.5706,295.126
25.422,-165.361,1.83248e+18,92.1377,82.7828,75.4917,75.4845,78.3951,86.3192,102.265,121.011,99.3008,34.2363,294.901
25.219,-165.327,1.8184e+18,87.6545,77.4948,70.371,70.3327,73.1125,81.436,100.597,130.952,115.063,36.65,295.366
25.5093,-164.9,1.85937e+18,92.2838,81.5528,73.7945,73.4041,76.1596,84.2424,102.37,129.353,112.089,36.0263,294.802
25.595,-164.419,1.88647e+18,93.004,85.9526,79.476,80.0675,83.6795,91.8075,107.199,121.377,96.0153,33.5734,295.551
25.3838,-164.385,1.87244e+18,94.4072,88.2002,81.8476,82.5228,85.9693,92.6495,103.229,111.321,91.5818,33.8764,295.91
25.8989,-163.944,1.97831e+18,107.322,109.569,105.995,107.557,108.344,102.95,90.8008,78.9053,67.7602,30.3687,294.767
25.6822,-163.91,1.92274e+18,93.5974,86.9532,80.6004,81.2517,85.1416,93.6475,108.977,124.025,101.024,34.4304,295.588
25.4651,-163.877,1.90893e+18,96.2179,90.8865,84.8018,85.7487,89.4927,96.075,105.433,110.44,89.4545,33.5069,295.915
26.1801,-163.715,2.4084e+18,94.4338,83.0198,75.2436,75.3854,80.0695,92.7126,123.005,204.664,250.151,47.2656,294.09
25.9599,-163.681,1.9931e+18,89.2366,78.1697,70.4639,70.0918,72.8901,81.1674,101.771,151.42,171.145,43.3881,294.945
25.7398,-163.647,1.94119e+18,91.9125,84.4262,77.9191,78.6766,82.8058,91.9217,109.737,132.46,113.781,36.5068,295.655
25.5192,-163.613,1.91227e+18,83.4368,73.4937,66.8316,67.1041,70.3955,79.6416,102.624,152.194,155.444,39.659,296.144
25.7081,-164.175,1.92315e+18,97.2718,92.4003,86.4212,87.391,91.2173,97.6629,105.969,108.965,87.6464,32.9961,295.484
25.494,-164.142,1.84147e+18,87.0273,77.6511,70.8669,71.2076,74.4559,82.9634,101.542,132.092,120.228,36.481,296.098
25.467,-164.641,1.82972e+18,91.542,79.8292,71.7696,71.1797,73.6413,81.3845,99.1438,127.633,115.249,36.6188,294.837
25.6445,-165.152,1.8788e+18,95.5996,88.6594,81.9073,82.1807,85.3297,92.2611,103.763,112.893,91.6148,33.6935,294.795
26.0157,-165.68,1.87647e+18,90.7167,79.8221,71.9514,71.4385,74.2309,82.9663,102.447,136.032,123.355,36.9952,294.92
25.4113,-165.579,1.91353e+18,100.616,98.1335,92.7431,94.0849,97.1439,99.8761,99.0431,92.7015,75.6569,31.7673,294.963
25.9794,-166.129,2.08006e+18,86.328,77.2761,70.3979,70.6178,73.8603,83.2086,104.825,165.098,195.832,43.8179,295.968
25.7802,-166.095,1.92399e+18,93.4388,84.4344,77.0899,77.1527,80.4751,89.5501,108.043,133.211,111.721,35.6923,295.145
25.581,-166.061,1.92215e+18,93.1096,83.0502,75.4179,75.2953,78.3948,87.8177,108.182,137.506,115.505,36.1448,295.018
25.3814,-166.027,1.87748e+18,95.2292,88.2858,81.5471,82.0189,85.1275,92.4012,104.111,113.229,91.658,33.9988,295.124
25.7459,-166.536,1.9212e+18,92.4637,84.239,77.2857,77.7549,81.4264,90.9531,109.373,132.281,108.439,35.0806,295.604
25.548,-166.501,1.88098e+18,99.1551,95.141,89.1983,90.106,92.7567,96.768,98.7229,95.3118,77.6474,32.0248,295.016
25.9084,-167.009,1.62703e+18,107.455,108.532,101.241,94.0904,81.1414,66.2076,54.2635,50.9064,50.8289,27.5988,295.398
25.7108,-166.973,1.95845e+18,87.8079,77.9296,70.7711,70.827,73.7211,83.0392,104.187,150.804,152.171,40.007,295.906
25.5133,-166.938,1.90416e+18,97.5052,92.9657,87.0544,88.3208,91.8287,98.1057,103.959,103.536,82.5931,32.7023,295.963
25.3154,-166.904,1.86918e+18,84.5901,74.2501,67.4906,67.7213,70.1255,78.4941,99.307,144.861,143.762,39.0933,296.109
25.8726,-167.447,1.92119e+18,98.2575,92.4241,85.9092,86.6786,89.9456,97.2816,105.918,109.501,87.4293,33.1458,294.879
25.6746,-167.411,2.15523e+18,91.3807,82.5785,75.8544,76.6204,80.5436,91.794,117.324,172.848,172.899,43.1479,295.712
25.4766,-167.375,1.87993e+18,92.3761,85.5997,79.2143,80.0877,83.5207,92.0983,106.403,119.616,96.2137,34.6508,296.202
25.2782,-167.34,1.85246e+18,87.6452,78.8256,72.1403,72.6782,75.8312,85.1049,104.266,132.447,113.888,36.6466,296.238
25.8359,-167.89,1.88998e+18,104.756,104.318,99.4372,100.226,99.9741,96.8961,87.6169,78.1549,66.6348,30.2981,295.768
25.4373,-167.816,1.87625e+18,99.8074,96.6464,91.0585,92.233,94.3905,97.2628,96.3023,90.4734,74.3912,31.7916,295.898
25.2376,-167.78,1.84163e+18,89.2247,81.8566,75.6006,76.5648,79.8686,88.2626,102.945,120.627,102.635,36.084,296.42
25.7976,-168.341,2.57656e+18,91.4077,83.2494,76.9701,78.5047,83.8365,97.4832,125.218,216.478,303.148,53.3894,296.07
25.5962,-168.303,1.87522e+18,100.011,96.9869,91.5018,92.6553,94.5481,97.2053,95.581,89.4867,73.9776,31.7373,295.165
25.3947,-168.265,1.93799e+18,84.8882,75.8965,69.4306,69.9661,72.8126,82.1269,102.337,147.546,156.966,41.8456,296.556
25.1928,-168.229,1.84224e+18,84.4098,75.6514,69.4683,70.3553,73.53,82.8178,102.057,135.442,124.604,38.3145,296.644
25.7569,-168.805,1.86199e+18,91.748,84.398,78.0716,78.8457,81.8996,90.7022,104.763,118.801,97.374,34.8821,296.405
25.5523,-168.765,1.88213e+18,92.0364,83.6417,76.8205,77.3518,80.3474,89.7397,106.678,126.334,103.143,35.0239,296.13
25.3478,-168.727,1.93363e+18,91.2838,83.0209,76.376,77.2727,80.9141,91.46,111.093,135.722,112.936,36.6279,296.303
25.1427,-168.689,1.8753e+18,94.8458,89.3302,83.3883,84.6855,87.9891,95.2858,103.778,107.14,86.4146,33.8154,296.504
25.7131,-169.286,1.8607e+18,92.5447,85.5049,79.2738,80.0174,82.7131,90.7907,102.958,115.411,96.5327,35.0064,296.225
25.5044,-169.245,1.86384e+18,93.0541,86.5008,80.3978,81.3806,84.2108,92.1018,103.229,112.912,93.5876,34.6943,296.394
25.2957,-169.205,1.849e+18,90.8777,83.1735,76.7187,77.4026,80.2193,89.0911,104.937,121.445,97.2274,34.5578,296.415
25.0865,-169.166,1.95524e+18,94.73,89.6558,84.0837,86.0051,90.3789,99.7823,111.724,118.721,94.9601,35.1506,296.764
25.4513,-169.748,1.85245e+18,94.9538,88.1283,81.6017,82.1058,84.2943,91.4104,100.844,108.257,90.0907,34.3595,295.631
25.2374,-169.706,1.9028e+18,99.4293,96.4483,91.2877,93.0891,95.7955,100.051,99.8774,93.4137,75.6892,32.3185,296.049
25.0229,-169.665,1.8881e+18,97.2158,92.9508,87.397,88.9732,91.9982,97.9739,102.058,99.62,80.4111,33.1808,296.097
25.1712,-170.236,1.85852e+18,95.3789,89.8023,83.9048,84.975,87.529,94.1305,101.061,103.291,84.7012,33.8765,295.97
24.9501,-170.194,1.85474e+18,93.4905,87.8454,82.1377,83.535,86.6236,94.1084,103.002,106.834,86.0416,33.8546,296.634
25.2467,-169.978,1.89018e+18,92.1552,85.7439,79.9423,81.3169,84.6966,93.7937,107.234,118.882,96.2964,34.8571,296.528
25.029,-169.937,1.86091e+18,83.0227,73.7898,67.5441,68.1379,70.8075,80.198,98.9638,137.348,146.314,42.8773,296.851
