# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-21.7452,138.932,1.4767e+18,91.6191,89.3295,80.1887,72.2658,67.1206,66.2655,69.1102,73.4908,70.7008,40.3516,283.443
-21.016,139.282,1.49303e+18,105.139,99.8296,77.1905,65.866,61.1811,61.6857,68.5616,81.3791,81.6228,43.8058,289.525
-21.2276,139.322,1.51284e+18,101.173,97.2429,78.5983,68.2033,63.5253,64.0293,70.9277,83.2693,82.3415,43.5872,288.295
-21.4392,139.361,1.63779e+18,109.536,104.606,81.0068,69.6153,65.1505,66.901,77.7338,98.1164,95.35,44.8472,287.926
-21.6512,139.401,1.41883e+18,86.6631,84.9916,77.1394,70.1024,65.5761,64.994,67.7799,72.098,69.7858,40.3252,286.898
-20.9019,139.771,1.43091e+18,95.3607,89.954,73.263,64.0493,60.0247,60.6869,67.2432,79.4507,80.4761,43.9175,290.985
-21.1192,139.812,1.35071e+18,80.3082,79.3897,75.4975,69.5181,65.4195,64.1671,64.7865,66.2024,64.7544,39.9199,289.168
-21.3364,139.854,1.3598e+18,77.7358,77.657,76.51,71.6612,67.6763,66.0487,65.5892,65.7167,63.9462,39.4921,287.307
-21.5541,139.896,1.54134e+18,95.0561,92.6419,79.1448,70.5892,66.486,67.6275,75.4242,88.3716,84.069,42.7009,286.866
-20.0194,139.816,1.35817e+18,79.8564,78.3751,74.7652,67.9454,64.3401,63.4053,64.122,65.3181,64.1956,41.0393,290.652
-20.24,139.858,1.4383e+18,86.4527,81.9791,72.8653,65.3252,62.3507,63.6565,70.2373,80.6983,79.2659,44.1651,290.819
-20.4605,139.9,1.41151e+18,84.4206,81.1089,73.2444,66.1423,63.0329,63.8467,69.0003,76.9923,75.6616,43.1994,290.813
-20.6815,139.943,1.41587e+18,79.9294,79.1199,75.983,70.283,67.3452,67.7171,70.7318,74.4823,71.4954,41.8696,290.713
-20.0813,139.31,1.41329e+18,94.0992,87.2708,71.6058,62.1769,58.3971,59.2321,66.083,78.61,80.4682,44.903,291.67
-20.2956,139.35,1.45056e+18,94.4141,89.6974,74.629,65.0454,61.1877,62.069,68.8706,80.7987,80.8656,44.5537,290.052
-20.51,139.39,1.34723e+18,84.3315,82.0109,74.1652,66.4973,62.4069,61.812,64.0707,67.5151,66.5217,41.0111,289.722
-20.7248,139.43,1.45666e+18,89.1551,86.7541,76.1001,67.9229,64.3132,65.2548,71.4526,81.319,79.4684,43.607,289.062
-20.1357,138.83,1.55428e+18,118.652,105.59,75.3416,62.7533,58.459,59.6885,69.1503,88.1437,89.4362,45.4499,291.202
-20.3451,138.868,1.3333e+18,82.6113,81.0555,75.4749,67.8232,63.1768,61.4065,61.4411,62.401,62.1393,40.252,287.938
-20.5545,138.906,1.51563e+18,93.2187,89.933,77.6594,68.6669,64.9538,66.3626,73.9181,85.9012,83.492,44.5536,288.517
-20.7643,138.945,1.48598e+18,89.8215,87.9504,78.7046,70.4885,66.5502,67.1353,72.3418,79.8882,76.8684,42.8648,286.698
-20.1843,138.371,1.49055e+18,110.725,100.878,78.0276,65.8378,60.7949,60.8786,66.2217,74.4259,73.4187,42.8948,287.937
-20.3899,138.407,1.47846e+18,98.3424,93.2427,78.7115,68.4537,63.7865,63.8293,68.4454,75.2534,73.1902,42.5018,286.833
-20.5954,138.444,1.55926e+18,107.753,100.856,81.2149,69.5844,64.6267,65.0962,71.3433,81.5225,79.7201,43.7143,286.786
-20.8013,138.481,1.47066e+18,89.9557,87.8665,79.6207,71.3303,66.8322,66.511,69.7298,74.1482,71.3368,41.5944,284.271
-20.2281,137.927,1.91903e+18,149.95,135.073,93.3697,74.9745,69.2078,71.3412,83.9331,108.297,106.092,48.3798,283.47
-20.4308,137.962,2.2477e+18,176.036,153.147,98.4139,77.6661,71.7768,74.9822,93.0615,141.966,158.822,56.6122,283.201
-20.8364,138.033,1.72061e+18,117.628,108.713,85.8809,73.1396,68.0799,69.519,79.2024,96.6807,94.2271,46.246,284.67
-20.267,137.494,1.59097e+18,106.356,100.751,84.0639,72.0408,66.9015,67.4834,73.5945,82.6102,79.1943,43.827,283.712
-20.4677,137.528,1.39243e+18,92.6759,89.5972,79.8148,69.5572,63.3266,60.7823,60.3899,61.1994,61.1429,39.747,281.827
-20.6684,137.562,1.52714e+18,101.732,97.3054,83.2441,72.0632,66.381,65.8147,69.4036,74.4763,71.7441,41.755,282.85
-20.8695,137.596,1.27088e+18,77.4779,76.963,74.9139,67.998,61.8857,57.6982,54.6751,53.7643,55.0587,37.7755,283.961
-20.3046,137.067,1.57606e+18,120.631,111.473,86.0182,71.0705,64.4845,63.7666,67.8377,73.9278,71.9618,42.2616,284.419
-20.5042,137.101,1.58452e+18,104.825,100.029,84.3676,72.7233,67.4283,67.8944,73.8699,82.4306,78.695,43.3983,284.119
-20.7038,137.134,1.49414e+18,98.993,94.6734,81.6937,71.1357,65.6122,64.9816,68.3237,73.1021,70.7884,41.5604,284.751
-20.9039,137.167,1.49144e+18,94.2251,91.1524,81.0963,71.8014,66.6682,66.2458,69.7006,74.5532,71.7465,41.4898,284.367
-20.3389,136.644,1.53461e+18,109.969,102.321,82.6769,69.9025,64.1057,64.0139,68.8583,76.0398,73.7723,42.5719,285.964
-20.5383,136.677,1.66607e+18,107.826,102.15,84.6196,72.7886,67.9201,69.6462,79.3818,95.8011,92.3242,46.1601,286.044
-20.7377,136.709,1.54314e+18,93.2693,90.94,82.1739,73.282,68.7678,69.4446,75.007,82.4484,78.0696,42.9514,284.644
-20.9375,136.742,1.72878e+18,105.263,101.383,86.115,75.3718,70.9878,73.5034,85.4142,105.366,98.2766,45.6419,284.211
-20.3712,136.22,1.57563e+18,108.587,102.347,84.2698,71.6874,66.02,66.3554,72.3498,81.299,78.096,43.4454,285.763
-20.5713,136.252,1.50236e+18,99.4817,95.0287,82.169,71.4652,65.9416,65.5765,69.3549,74.8437,72.3126,42.0177,284.274
-20.7713,136.284,1.49882e+18,98.4867,94.3297,81.8691,71.5209,66.0259,65.6542,69.5084,75.1373,72.5263,41.832,284.399
-20.9718,136.315,1.64611e+18,105.775,101.202,84.8961,73.6125,68.4473,69.6764,78.3253,93.176,89.9955,45.1467,284.314
-20.4014,135.79,1.68197e+18,117.528,110.302,87.334,73.3968,67.6559,68.7282,77.2185,92.0664,89.571,45.8494,284.848
-20.6029,135.822,1.66452e+18,118.222,112.613,88.7718,74.1935,67.8642,68.3447,75.5874,87.7246,84.9041,44.6785,283.509
-20.8045,135.854,1.60575e+18,111.124,107.51,87.4689,73.9437,67.5961,67.6414,73.5898,83.0082,79.9136,43.3215,283.175
-21.0065,135.885,1.64225e+18,109.856,106.976,87.6791,74.6902,68.7077,69.3089,76.8939,89.6068,86.4829,44.399,283.139
-20.4319,135.353,1.60988e+18,111.738,107.577,87.5023,73.6679,67.4581,67.6605,73.9267,83.9248,81.0802,44.0721,284.73
-20.6358,135.385,1.65531e+18,117.954,113.458,88.5725,73.6929,67.3765,67.8936,75.5074,88.7677,86.7959,45.0485,284.492
-20.8398,135.416,1.73968e+18,130.38,122.555,87.0757,70.9177,65.1768,66.9905,79.1209,103.128,100.603,46.3171,288.364
-21.0442,135.446,1.23624e+18,78.3451,76.7691,75.6479,68.8868,62.0858,57.4039,53.8204,52.4639,53.9315,37.2797,283.649
-20.4613,134.903,1.43598e+18,93.3387,90.9925,81.9759,71.9496,66.1747,65.1087,67.0311,70.0565,68.3461,41.3433,284.565
-20.6686,134.934,1.35187e+18,86.1836,83.9853,78.6608,70.3707,64.7025,62.7698,62.7868,63.7793,63.2061,40.0103,285.976
-20.8759,134.965,1.37185e+18,85.5979,83.473,78.3122,70.6033,65.4798,64.3677,65.7549,68.0932,66.6836,40.5568,287.476
-21.0837,134.995,1.4405e+18,89.6977,87.616,79.6708,71.241,66.3517,66.4512,70.8708,77.1648,74.3407,41.8829,286.935
-20.4905,134.435,1.82225e+18,110.674,105.81,84.2903,71.4851,67.1209,70.4082,85.272,123.948,141.851,55.2377,287.676
-20.7022,134.466,1.28899e+18,82.24,80.0689,77.4628,69.9036,63.7065,60.4407,58.1401,57.1931,57.5817,38.5012,285.77
-20.9139,134.496,1.32679e+18,83.8172,81.8701,78.6551,71.1207,65.0811,62.3806,61.0174,60.7315,60.6127,39.1418,283.267
-21.1262,134.526,1.44407e+18,93.4636,91.6738,82.4732,72.7964,66.7797,65.8143,68.3875,72.5494,70.5808,41.1029,283.392
-20.5201,133.944,1.56304e+18,102.624,98.5294,84.0091,72.4104,66.9452,67.7537,74.5804,85.7929,82.9967,44.1534,284.692
-20.7374,133.975,1.5965e+18,108.387,104.877,86.2289,73.1553,67.224,67.9784,75.3171,87.8956,84.7236,43.8378,284.269
-20.9547,134.005,1.52895e+18,101.764,99.1836,84.7701,73.0356,66.8316,66.767,71.9319,80.8096,79.3434,43.2202,283.377
-21.1726,134.034,1.39985e+18,89.8127,87.6322,80.525,71.7242,65.8027,64.6096,66.2545,69.2327,67.8489,40.4884,283.836
-20.5504,133.423,1.50571e+18,101.814,97.9306,84.4399,72.5192,66.2332,65.7654,69.4048,75.7046,74.4368,42.6296,282.652
-20.7745,133.454,1.53632e+18,104.957,101.587,85.2878,72.5826,66.2153,66.2055,71.4122,80.3681,78.6297,43.1596,283.494
-20.9988,133.484,1.53046e+18,103.668,101.19,85.3782,72.8688,66.4213,66.4343,71.8719,81.1382,79.0587,42.8475,283.505
-21.2236,133.513,1.54649e+18,108.123,105.863,85.7119,71.9927,65.4613,65.6758,72.032,83.6747,82.1851,43.0179,284.025
-20.4944,133.679,1.68645e+18,117.973,111.115,86.6954,72.2455,66.3847,67.8247,77.2885,96.4859,98.1703,47.3203,284.905
-20.7149,133.71,1.68921e+18,112.734,109.102,88.5507,74.6728,68.6839,70.0441,79.3801,97.6148,97.4069,46.798,283.252
-20.9355,133.74,1.45127e+18,93.0342,90.6588,82.3394,72.761,66.8439,66.1055,68.8056,73.3473,71.6593,41.5752,283.166
-21.1567,133.769,1.3814e+18,88.8586,86.4975,79.8439,71.1709,65.2124,63.9097,65.1663,67.678,66.5964,40.2219,284.691
-20.4094,134.178,1.47554e+18,97.6386,93.9422,81.9031,71.0304,65.5179,65.4096,69.485,75.9957,74.3456,42.735,284.748
-20.6236,134.209,1.09826e+18,80.0077,76.5269,72.2756,62.6771,53.5809,46.921,41.5718,39.4061,43.5976,34.8338,283.944
-20.8379,134.239,1.25937e+18,78.0441,76.2862,76.9836,70.7602,64.3583,60.1321,56.2145,53.9615,54.7047,37.579,282.14
-21.0528,134.269,1.47353e+18,93.3235,91.2878,82.5487,73.1423,67.5086,67.1188,70.7881,76.6002,74.3207,41.994,282.979
-20.3252,134.649,1.64619e+18,114.306,108.768,85.2864,71.3564,66.1133,67.8194,77.7413,95.2144,91.8587,45.5884,287.872
-20.5344,134.68,1.57623e+18,107.641,102.249,81.9457,69.5505,64.5228,65.9589,74.842,90.5366,88.9626,45.1756,288.185
-20.7437,134.711,1.48178e+18,96.3238,92.6734,79.6397,69.347,64.391,65.1423,71.5659,81.697,79.7666,43.4834,288.203
-20.9535,134.741,1.56716e+18,102.276,99.143,82.3705,70.8508,65.7527,67.0835,75.926,91.8854,89.1803,44.3737,287.367
-20.2411,135.099,1.54451e+18,106.079,102.228,85.8161,73.0001,66.8869,66.6114,70.9017,77.2156,74.5964,42.9329,284.225
-20.4465,135.131,1.55599e+18,102.794,100.046,85.7116,73.8344,68.0358,68.0886,73.2249,81.0268,77.9071,43.371,284.233
-20.6519,135.161,1.66059e+18,102.273,100.149,86.0744,74.9438,70.1883,72.2218,82.4833,99.6195,94.0296,45.4656,284.965
-20.8577,135.192,1.66263e+18,122.643,116.972,85.5668,70.1406,64.5191,66.0442,76.3424,96.0242,94.2959,45.3527,287.926
-20.1568,135.534,1.59279e+18,110.01,104.493,86.2401,72.9022,66.9296,67.1872,72.8738,81.3831,78.3257,43.79,283.976
-20.3592,135.566,1.57869e+18,107.943,103.404,86.1825,73.3064,67.2838,67.3192,72.566,80.2709,77.1392,43.2838,284.3
-20.5618,135.597,1.64955e+18,118.065,111.605,87.1972,72.8176,66.7305,67.3913,74.9435,87.8731,85.7711,44.9356,284.728
-20.7647,135.627,1.63834e+18,118.944,113.946,88.3245,73.328,66.7639,66.9158,73.7739,85.3997,83.2071,44.1565,284.34
-20.0717,135.958,1.60448e+18,117.43,108.634,86.0813,71.8353,65.7484,65.986,71.7232,80.147,77.2336,43.6484,285.235
-20.2722,135.99,1.61074e+18,110.152,103.746,85.3731,72.6979,67.1423,67.8043,74.4779,84.7644,81.5906,44.2997,285.396
-20.4728,136.021,1.53758e+18,98.7438,95.1352,83.3439,72.8104,67.5427,67.7596,72.628,79.3013,75.7619,42.7837,285.153
-20.6739,136.052,1.46505e+18,96.1592,92.9942,81.8272,71.4044,65.5848,64.6585,67.2631,71.1406,69.1707,41.2582,283.583
-19.9956,136.303,1.49567e+18,101.077,95.7562,82.13,70.5849,65.0517,64.6604,68.1347,72.9041,70.7427,42.3735,285.647
-20.1952,136.335,1.47575e+18,92.8704,89.9059,81.2724,71.6071,66.5839,66.2198,69.1924,73.0704,70.4765,42.071,284.997
-20.3949,136.367,1.5139e+18,93.5921,90.3518,81.1523,71.8203,67.2242,67.7947,72.7955,79.3026,75.5773,42.8582,285.98
-20.595,136.399,1.52758e+18,97.4579,93.3558,81.5225,71.505,66.612,67.1362,72.6445,80.2934,76.7231,42.8561,285.033
-19.9077,136.718,1.54801e+18,116.45,107.425,84.5622,70.1532,63.8576,63.3179,67.3317,73.0712,71.3268,42.6472,285.193
-20.1071,136.751,1.53134e+18,104.198,98.1371,82.1874,70.3139,65.0136,65.2286,70.3848,77.727,75.0355,43.1651,285.955
-20.3065,136.784,1.54345e+18,100.339,95.77,82.2017,71.2464,66.2443,66.8551,72.7215,80.9649,77.483,43.3463,285.817
-20.5063,136.817,1.34611e+18,82.1823,80.8771,77.2335,69.635,64.3284,62.0056,61.168,61.3526,61.0848,39.6657,284.737
-19.8168,137.134,1.34067e+18,95.7182,90.5578,77.9027,66.2039,59.6903,56.8795,56.138,56.787,57.87,39.6221,285.19
-20.0167,137.168,1.75203e+18,113.796,107.08,86.1718,72.8817,68.4294,71.2879,84.0846,106.353,100.701,47.2969,285.596
-20.2167,137.201,1.55101e+18,108.044,101.884,83.8477,71.1585,65.4644,65.3501,70.0677,76.7579,74.0533,42.815,283.995
-20.417,137.235,1.54067e+18,103.629,98.8126,83.5879,71.8603,66.2885,66.0657,70.407,76.4893,73.6034,42.482,283.083
-19.7249,137.555,1.6151e+18,115.327,108.144,85.7884,71.5062,66.1657,66.7146,72.8796,82.2425,79.4498,44.5669,283.58
-19.9264,137.589,1.64563e+18,120.947,111.382,85.4184,70.8629,65.3467,66.041,73.3533,85.3151,83.4042,45.3114,285.65
-20.1277,137.624,1.50875e+18,108.281,100.865,81.7482,69.1122,63.4555,62.9781,66.8219,72.2735,70.5113,42.2051,285.248
-20.3296,137.658,1.4965e+18,98.4126,94.8006,82.3783,71.5107,66.0606,65.2839,68.0805,72.0011,69.7294,41.7906,282.184
-19.6286,137.983,1.30859e+18,87.9715,84.0927,75.3727,65.5505,60.0549,57.4379,56.5494,56.9838,57.9721,39.8565,286.244
-19.8324,138.019,1.55203e+18,112.126,102.219,79.5104,66.9552,62.3808,63.2216,70.0881,81.2581,80.1145,44.7406,287.847
-20.0362,138.054,1.73211e+18,119.908,110.888,85.3837,71.7949,67.3272,69.5579,80.82,100.626,96.0893,46.5902,286.264
-20.2404,138.09,1.66145e+18,109.53,103.884,84.9689,72.6974,68.0361,69.4399,77.8147,91.6368,89.0028,46.0761,283.48
-19.5284,138.425,1.30427e+18,82.6969,79.8236,74.3193,65.9022,61.3018,59.1577,58.3911,58.5726,58.9661,40.1542,288.813
-19.7355,138.462,1.5016e+18,97.9648,91.5119,76.4934,66.2675,62.565,63.7466,70.9518,82.821,81.4179,45.1743,288.751
-19.9427,138.499,1.31566e+18,83.4323,81.0566,74.5711,66.2814,61.5136,59.6503,59.5672,60.3899,60.4639,40.1807,288.262
-20.1503,138.536,1.50881e+18,96.7245,92.1517,78.1608,68.2278,64.1942,65.1371,71.8204,82.2617,80.2365,44.3989,288.283
-19.634,138.923,1.47561e+18,94.216,85.2483,70.7066,61.8009,58.9993,61.2506,71.1298,88.7969,88.5505,45.9397,292.874
-19.8456,138.962,1.46453e+18,87.424,83.5134,74.3137,66.2549,63.3623,65.0644,72.3448,83.4304,81.5454,45.0538,291.192
-20.0576,139.001,1.51375e+18,90.8267,86.7584,75.1776,66.5943,63.6169,65.7923,75.1355,90.9438,88.1895,45.4045,290.64
-19.3099,139.368,1.43136e+18,88.1282,78.6183,67.9877,60.2619,58.1689,60.5035,69.52,84.9535,84.7155,45.5829,293.999
-19.5271,139.409,1.44961e+18,82.2029,77.8707,71.6563,64.8895,63.2238,65.7827,73.6107,84.6404,81.0218,44.5338,294.273
-19.7444,139.449,1.4578e+18,82.1476,79.0274,73.4028,66.6687,64.6738,66.906,74.0275,83.8345,80.317,44.4964,293.176
-19.962,139.49,1.50944e+18,84.1031,81.4037,74.8819,67.9411,65.9487,68.7283,77.5999,90.678,86.3354,45.3242,291.511
-19.2374,139.618,1.86932e+18,172.513,106.905,66.6738,55.296,52.6924,55.3185,67.984,110.761,163.264,61.3026,293.077
-19.458,139.66,1.85997e+18,148.037,101.425,66.3074,55.312,52.3541,54.4708,66.339,116.05,190.83,62.9735,293.776
-19.8995,139.743,1.62522e+18,106.466,88.6855,67.6526,58.6086,56.1727,58.9579,71.6386,107.832,131.002,52.9908,293.394
-19.2982,139.114,1.34256e+18,79.2678,78.0429,75.7263,68.3577,64.7186,62.8805,61.6585,60.9903,60.7501,40.8895,292.887
-19.5126,139.154,1.35429e+18,76.8165,78.1745,79.3546,72.7709,68.6861,65.4799,61.7884,59.0587,59.0771,40.429,291.659
-19.7269,139.193,1.39374e+18,78.9621,78.6597,76.9483,70.4441,67.436,67.0304,67.8536,68.577,66.3088,41.7306,292.449
-19.9417,139.233,1.31064e+18,73.6593,76.8802,81.9742,76.243,70.3361,63.9739,56.9989,52.6939,53.157,38.0185,290.315
-19.352,138.637,1.4055e+18,93.3522,80.8944,66.1273,57.733,55.2493,57.0895,65.5928,82.1169,85.8408,46.9573,294.311
-19.5614,138.675,1.30483e+18,78.1899,77.5235,75.9761,68.6229,64.0607,61.1041,58.6753,57.369,57.5855,39.6794,290.99
-19.7707,138.712,1.58864e+18,105.559,97.1272,77.1837,66.1852,62.6871,64.9147,75.584,94.7595,93.0334,46.627,290.081
-19.9805,138.75,1.37422e+18,79.1697,78.8544,76.7127,70.1089,66.5247,65.6796,66.2217,66.9883,65.2854,41.2895,289.135
-19.4,138.18,1.69446e+18,130.824,111.178,77.615,63.6779,60.0143,62.3185,74.3356,100.513,105.547,49.8619,290.343
-19.6055,138.216,1.53667e+18,105.677,96.929,77.7768,66.2478,62.3257,63.5105,71.0287,83.799,82.7951,45.6702,289.024
-19.811,138.253,1.59534e+18,106.973,99.9502,80.7518,68.9506,64.7197,66.0499,74.2375,88.5889,87.6899,46.4555,287.149
-20.0169,138.289,1.59822e+18,104.455,98.0184,79.9713,68.7874,64.855,66.6738,75.6775,91.0815,89.8533,46.6205,287.23
-19.4432,137.738,1.39194e+18,95.1279,90.1191,78.4402,67.3319,62.2362,60.7409,61.6264,63.4658,63.2136,41.3768,284.963
-19.6459,137.773,1.55801e+18,110.392,103.468,83.5212,70.2092,65.0832,65.3468,70.4343,77.6505,75.1677,43.7912,284.6
-19.8485,137.808,1.62738e+18,114.004,106.696,84.5271,71.02,65.9876,66.883,74.1514,86.0242,83.7874,45.4848,285.597
-20.0515,137.843,1.42902e+18,92.7824,89.3924,78.9708,69.0261,64.0364,63.1344,65.1529,68.1678,66.8152,41.5159,285.042
-19.4827,137.308,1.71619e+18,136.44,122.166,88.0884,70.8956,65.4644,66.5853,74.6194,88.1953,86.5913,46.4802,285.405
-19.6833,137.342,1.75613e+18,136.407,123.147,89.1136,72.0384,66.4318,67.7925,76.9621,93.1299,91.7326,47.3531,285.199
-19.884,137.376,1.61892e+18,121.401,111.405,84.7763,69.7978,64.178,64.816,71.6626,82.2099,79.905,44.5103,285.966
-20.0851,137.409,1.88422e+18,136.239,124.323,90.9843,74.4202,69.186,71.74,85.0215,111.905,110.349,49.3809,285.723
-19.5189,136.883,1.61891e+18,123.071,112.931,87.6552,71.6795,65.6539,65.6173,70.6773,77.976,75.3677,43.9114,283.725
-19.7185,136.917,1.61364e+18,123.404,113.399,87.1615,71.3252,65.1033,65.0247,70.2297,77.743,75.2803,43.683,284.635
-19.9181,136.95,1.51147e+18,107.611,101.235,83.2893,70.2402,64.2937,63.6872,67.0422,71.772,69.8801,42.2764,284.249
-20.1181,136.982,1.58849e+18,116.934,108.571,85.1107,70.7054,64.7108,64.8544,70.549,78.8604,76.1365,43.349,284.689
-19.5527,136.462,1.55753e+18,111.887,103.623,84.9481,71.0177,65.3535,65.259,69.4831,75.3793,72.8992,43.2791,284.505
-19.7521,136.495,1.4372e+18,93.2595,89.7275,80.7454,70.2,64.8595,63.7996,65.3014,67.6129,66.3733,41.7685,284.129
-19.9514,136.527,1.43215e+18,98.9144,93.3223,80.0376,68.5709,62.7752,61.5937,63.4128,66.4513,65.8963,41.5164,285.621
-20.1512,136.559,1.55494e+18,106.77,100.066,82.6435,70.3628,65.0551,65.6768,71.7071,80.3089,77.2386,43.5126,285.734
-19.5847,136.04,1.55595e+18,119.049,106.851,84.0902,69.4886,63.5729,63.3261,67.593,73.7821,71.9926,43.0795,286.355
-19.7847,136.072,1.61101e+18,115.901,106.946,85.9002,71.784,66.0275,66.5251,72.6315,81.5818,78.5456,44.2496,285.902
-19.9847,136.103,1.58841e+18,104.069,99.0298,84.7423,72.934,67.7575,68.4934,74.5696,83.3041,79.5586,44.2007,285.557
-20.1851,136.135,1.54783e+18,96.5419,92.8835,82.522,72.4638,67.8211,68.6496,74.392,82.0928,77.9961,43.6039,285.461
-19.6153,135.613,1.61763e+18,118.754,108.295,86.5329,71.7891,65.9766,66.4174,72.1938,80.5684,77.6422,44.2063,284.568
-19.8168,135.645,1.47795e+18,95.3778,91.252,81.8803,71.3456,66.0901,65.5921,68.225,71.7464,69.5642,42.3054,284.43
-20.0183,135.676,1.5784e+18,109.074,101.973,84.5038,71.7948,66.212,66.6543,72.4153,80.7276,77.6006,43.7594,285.266
-20.2203,135.707,1.52882e+18,105.786,99.6516,83.4164,71.2401,65.4407,65.2058,69.5108,75.7739,73.356,42.6746,285.279
-19.6448,135.178,1.64311e+18,121.575,111.323,87.4606,72.1249,66.183,66.7509,73.2059,83.4165,81.2323,45.0144,285.674
-19.8487,135.209,1.57024e+18,106.793,101.024,85.2349,72.5364,66.9163,67.2011,72.4008,79.9025,76.871,43.8345,285.024
-20.0526,135.24,1.56348e+18,99.6484,96.4757,85.0317,73.8606,68.5814,69.0122,74.2137,81.5693,77.9141,43.7802,284.047
-20.257,135.27,1.60405e+18,106.612,103.127,87.0876,74.3891,68.5793,68.995,75.1101,84.3795,80.9498,44.187,284.034
-19.674,134.73,1.53836e+18,110.7,104.234,85.6589,71.5024,65.3167,64.9024,68.6623,74.3499,72.5334,43.1164,285.066
-19.8813,134.761,1.56544e+18,107.382,102.643,85.9387,72.7745,66.9161,67.0512,72.072,79.776,77.2788,43.9153,284.905
-20.0885,134.792,1.61778e+18,110.953,106.955,87.7818,73.7986,67.7983,68.359,75.0436,85.758,82.9223,44.8396,284.853
-20.2963,134.822,1.49446e+18,93.7224,91.4367,82.9756,73.1696,68.0308,68.0502,71.9058,77.1332,73.9995,42.6946,283.633
-19.7023,134.265,1.3341e+18,93.3431,88.7815,79.2915,67.9301,61.3922,58.7035,57.5581,57.7066,58.4837,39.7729,284.217
-19.914,134.295,1.55854e+18,102.823,98.2539,83.6262,71.6045,66.4746,67.4733,74.0648,84.6576,82.8002,45.1193,284.79
-20.1257,134.326,1.4657e+18,102.023,96.734,80.6302,68.5462,63.0664,63.156,67.8112,75.1458,73.954,42.9447,286.795
-20.3379,134.355,1.4117e+18,93.0988,89.4183,79.3053,69.243,63.954,63.5177,66.4633,70.9441,69.5908,41.7481,286.473
-19.7327,133.776,1.50964e+18,107.989,100.129,82.3983,69.1668,63.551,63.6695,68.1513,75.5226,74.8018,43.5838,285.52
-19.9499,133.807,1.5326e+18,105.664,98.9438,82.7145,70.3151,64.9108,65.3494,70.6026,79.3328,78.2708,44.1318,285.213
-20.1672,133.837,1.57508e+18,105.524,100.028,84.1576,71.9346,66.5641,67.4841,74.1549,85.031,82.7786,44.7178,284.549
-20.385,133.866,1.53798e+18,98.8683,94.8058,82.9758,72.1308,66.8839,67.5268,73.3811,83.063,81.183,44.2162,284.283
-19.7631,133.258,1.41431e+18,89.6507,85.6816,80.8027,71.3291,65.9135,64.754,65.277,66.5285,65.327,41.2683,284.467
-19.9872,133.289,1.38214e+18,82.2357,79.9983,79.9348,72.623,67.5192,65.8119,64.7743,64.1636,62.978,40.4982,284.274
-20.2113,133.319,1.34103e+18,81.9211,79.5461,79.1115,71.7417,66.0553,63.4759,61.3154,60.0456,59.9092,39.6128,284.483
-20.4361,133.348,1.4931e+18,93.9226,90.075,81.6922,72.0758,66.9359,67.2482,71.6542,78.5557,76.5071,43.1781,285.569
-19.707,133.513,1.92791e+18,151.422,131.857,89.7123,71.271,65.7836,68.4524,81.5015,114.851,130.903,54.2788,286.405
-19.9274,133.543,1.86854e+18,133.676,120.314,88.367,72.3136,66.9859,69.6961,83.0348,115.379,126.044,52.6655,286.398
-20.148,133.573,1.85091e+18,134.56,121.737,87.5057,71.2327,65.8074,68.3297,81.4003,114.038,125.499,52.1689,286.553
-20.3691,133.603,1.90387e+18,140.047,127.526,88.8361,71.574,65.9966,68.7654,83.1422,120.215,133.075,51.8316,286.2
-19.6224,134.009,1.41164e+18,98.9773,93.2956,81.117,68.9141,62.8656,61.5076,62.5782,64.872,64.6242,41.3632,284.285
-19.8366,134.04,1.51435e+18,106.044,100.035,83.6019,70.6788,64.8921,64.8258,69.0311,75.8114,74.5431,43.4244,284.611
-20.0508,134.07,1.44663e+18,97.0029,92.8319,81.8231,70.7632,64.9966,64.226,66.5852,70.3877,69.0792,41.9405,284.348
-20.2656,134.099,1.21802e+18,79.9624,77.5149,76.1514,68.0188,60.7822,55.7485,51.2482,49.0099,50.7634,37.0232,284.406
-19.538,134.478,1.5677e+18,121.979,111.53,85.2447,69.3054,63.1982,63.2506,68.3449,76.5945,75.7112,44.0048,285.167
-19.7472,134.509,1.4794e+18,101.217,96.5932,83.1965,70.8756,65.1154,64.5982,67.6399,72.1909,70.5384,42.5652,285.744
-19.9565,134.539,1.50232e+18,102.109,98.1953,83.9568,71.5968,65.7828,65.5731,69.4772,75.2589,73.1164,42.8998,285.41
-20.1662,134.569,1.50115e+18,98.1183,95.1858,83.7225,72.572,67.0412,66.9533,70.9501,76.7381,74.1854,42.9211,284.924
-19.4542,134.926,1.65198e+18,133.16,117.395,86.9598,70.2098,64.2424,64.7877,71.0392,81.2855,80.037,45.0458,284.281
-19.6595,134.957,1.5631e+18,106.343,100.517,85.2069,72.1882,66.6609,66.9312,71.8809,79.181,76.4577,43.9374,285.061
-19.8648,134.987,1.64549e+18,115.017,108.7,87.5747,73.1544,67.3467,68.1965,75.388,87.0992,84.723,45.5301,285.202
-20.0707,135.017,1.43606e+18,92.1556,89.3809,81.5234,71.5814,65.9893,64.8693,66.37,68.7651,67.2181,41.5493,284.06
