# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
20.6673,7.06516,2.1596e+18,95.5218,96.582,97.1337,96.335,96.3289,101.969,121.758,157.897,165.764,54.7547,325.881
20.0625,6.47564,2.32451e+18,152.75,180.307,169.546,139.108,113.88,96.9435,89.4981,88.3636,94.8411,48.2196,326.086
20.2796,6.50549,2.23175e+18,166.809,200.617,180.774,134.773,101.314,81.1892,71.3302,70.7107,83.9817,47.1447,327.512
20.4967,6.5354,2.21197e+18,132.708,142.992,122.488,99.7255,88.73,83.9955,91.1895,121.932,177.154,76.9751,326.912
20.7142,6.56545,2.12403e+18,128.266,139.328,130.939,115.445,103.762,96.0941,96.899,105.046,113.651,51.0739,325.689
20.0653,6.2117,2.37842e+18,134.556,150.018,140.019,123.315,112.315,107.251,112.32,125.34,134.659,58.1519,324.503
20.2858,6.24152,2.2338e+18,110.436,113.479,103.667,93.6166,89.0132,90.9052,109.42,156.311,193.708,70.2975,325.481
20.5063,6.27138,2.22664e+18,106.206,109.514,105.257,99.402,96.8787,100.109,117.907,153.767,171.609,60.982,325.708
20.7274,6.30134,2.20745e+18,111.916,117.062,112.511,104.749,100.409,102.044,116.21,142.716,151.585,56.5092,325.052
19.9813,6.70649,2.40135e+18,115.955,126.505,130.319,128.814,124.139,122.924,129.626,137.469,128.566,51.6973,326.69
20.1954,6.73636,2.38629e+18,119.305,131.059,135.218,132.982,126.62,123.196,126.377,128.739,118.1,49.5794,327.509
20.4094,6.76632,2.25824e+18,129.196,143.721,141.59,128.929,115.735,105.849,103.733,107.215,111.899,50.8604,326.386
20.6239,6.79644,2.0918e+18,115.796,123.474,120.872,112.319,104.658,100.501,103.443,111.003,114.711,50.4218,325.2
19.8979,7.17335,2.38789e+18,116.227,126.212,129.448,127.13,122.347,121.485,129.112,138.993,131.346,52.5507,328.059
20.1068,7.20333,2.29523e+18,147.228,173.39,178.213,154.543,122.713,99.0254,85.3624,78.0683,79.6167,43.9458,328.218
20.3156,7.23344,2.36302e+18,121.769,134.644,142.677,140.735,131.064,123.307,121.375,117.601,105.702,47.3048,327.173
20.5249,7.26376,2.31768e+18,137.962,155.815,155.389,138.728,120.773,107.321,102.749,103.393,104.93,48.785,326.389
19.8149,7.61863,2.23798e+18,126.406,139.538,143.273,134.841,121.506,110.834,106.196,103.703,100.325,48.2886,324.988
20.0197,7.64878,2.3544e+18,116.09,124.759,130.018,128.513,123.92,123.076,130.09,136.81,124.742,50.6343,326.085
20.2244,7.67911,2.33813e+18,145.434,164.927,165.292,144.413,122.701,106.994,99.6859,97.7898,100.755,48.9628,326.087
20.4295,7.70969,2.84718e+18,91.5924,92.2458,96.0275,100.555,108.166,127.519,172.721,264.007,299.993,63.7178,323.412
19.7317,8.04755,2.1922e+18,110.723,115.989,119.921,118.297,114.586,114.988,123.107,130.857,119.621,50.2135,326.507
19.9334,8.07795,2.20839e+18,151.439,168.926,173.252,145.81,116.764,96.5516,85.7729,81.9332,86.1246,46.3247,325.124
20.1351,8.10858,2.23183e+18,180.306,208.663,209.39,151.991,106.188,80.1348,66.8199,63.0294,71.1945,43.2499,326.377
20.3371,8.13951,2.30534e+18,183.606,212.111,201.383,142.387,103.423,83.37,74.5626,76.2273,92.9908,50.1126,326.265
19.6481,8.46476,2.14373e+18,105.298,107.256,111.108,110.464,108.763,112.291,126.368,143.442,133.849,52.6336,326.655
19.8477,8.4955,2.26664e+18,98.4769,99.3831,101.328,101.354,102.062,108.963,132.127,178.218,188.386,58.3196,326.511
20.0472,8.52652,2.14436e+18,119.053,122.959,128.992,123.783,116.425,112.303,114.75,118.897,114.581,50.5367,323.522
20.247,8.55789,2.25809e+18,108.638,111.406,116.095,115.177,113.707,117.787,133.119,152.493,144.081,53.4242,322.921
19.5632,8.87428,2.16569e+18,130.103,133.812,151.4,146.677,129.098,113.082,104.122,98.4033,94.7842,47.9837,324.137
19.7615,8.90548,2.23668e+18,180.245,193.09,231.364,174.856,113.588,80.9832,65.3948,62.2665,73.0524,44.8355,322.661
19.9597,8.93699,2.20913e+18,134.301,139.686,146.025,132.713,118.92,110.118,109.013,112.673,113.611,51.5942,322.657
20.1583,8.9689,2.1733e+18,123.28,128.632,137.71,132.498,122.125,113.98,111.949,111.055,105.354,48.6925,324.726
19.4772,9.28008,2.37556e+18,174.307,195.997,209.309,165.604,122.799,96.2951,82.7639,78.4846,84.7294,47.2662,320.428
19.675,9.31184,2.42832e+18,314.982,370.844,239.343,112.365,72.7105,56.3167,48.6533,50.1015,64.8856,44.3548,324.705
19.8728,9.34398,2.37478e+18,195.989,228.244,228.38,156.844,107.466,82.6478,70.8634,68.8235,79.0954,46.0585,325.033
20.071,9.37656,2.40774e+18,127.434,135.781,135.332,124.752,117.469,117.563,129.684,148.665,145.394,55.8514,324.272
19.3887,9.68566,2.36788e+18,157.682,185.84,215.823,181.997,127.334,91.8947,74.5168,68.7222,74.7143,44.9603,323.228
19.9838,9.78439,2.46873e+18,91.4293,92.2322,96.4884,100.755,105.499,114.511,136.877,195.694,242.179,63.6448,325.132
19.2982,10.0949,2.28304e+18,144.11,167.71,174.607,152.723,122.726,100.251,87.4232,81.3993,83.9538,46.8933,323.082
19.4978,10.1282,2.32009e+18,93.5672,96.3621,105.068,113.682,118.706,125.894,143.304,161.719,145.36,53.639,321.29
19.406,10.5458,2.38303e+18,88.782,90.2673,98.0255,106.813,115.332,126.404,152.813,189.128,158.036,50.9504,324.302
19.6076,10.5806,2.35975e+18,135.759,156.408,158.071,143.009,124.281,110.552,104.062,101.389,100.877,49.9725,323.115
19.8096,10.6162,2.31927e+18,113.962,123.101,124.942,121.502,117.154,116.991,124.95,135.037,127.184,52.7452,324.988
19.1063,10.9396,2.25485e+18,126.951,144.94,151.272,142.722,124.376,108.222,98.6569,92.1626,89.0339,47.659,326.507
19.3112,10.9751,2.28762e+18,110.609,119.758,125.512,127.057,123.227,119.888,122.38,124.677,112.884,50.7975,327.231
19.5159,11.0112,2.30112e+18,128.559,144.14,140.989,128.201,115.74,108.827,108.908,112.155,111.247,51.7372,326.637
19.721,11.0481,2.32903e+18,112.167,120.286,120.519,116.397,112.808,114.549,125.991,143.025,138.989,55.0259,325.829
19.6307,11.497,2.21624e+18,103.347,108.494,110.555,109.512,108.055,110.474,121.807,139.337,135.575,54.1345,325.2
18.8937,11.8493,2.34804e+18,77.4929,76.7951,86.1399,98.0908,111.102,124.309,146.442,194.493,184.642,52.6103,317.513
19.5365,11.9679,2.2989e+18,86.7371,85.7155,87.5339,89.57,93.7641,103.559,129.052,190.36,212.892,55.7825,321.347
19.2202,12.4254,2.09403e+18,95.0021,102.725,121.12,133.487,133.674,123.094,111.715,96.7521,74.4014,40.8543,321.638
19.4411,12.4682,2.15386e+18,129.794,154.745,172.511,156.565,121.183,92.5358,74.5486,64.7876,66.5669,42.0674,319.923
19.0145,12.1219,2.12115e+18,185.8,243.139,205.759,123.449,76.3469,55.6836,46.0677,44.9651,56.7011,42.0769,318.786
19.2317,12.1624,2.25756e+18,103.407,109.879,115.474,117.668,116.888,117.772,125.248,135.333,125.732,52.9754,318.346
19.4493,12.204,2.14778e+18,126.513,146.027,153.97,141.386,118.407,98.5062,85.1464,77.4353,79.5913,46.0897,318.093
18.8561,11.585,2.2819e+18,83.3734,83.512,90.8037,99.2542,106.549,113.613,127.811,168.918,195.664,56.1298,321.913
19.0675,11.6226,2.16751e+18,90.9941,95.8277,109.82,122.573,127.51,126.596,128.423,125.148,95.0034,44.9921,319.941
19.2788,11.6611,2.26497e+18,96.2751,98.2018,99.0256,98.7645,99.7779,106.723,128.36,168.985,169.806,57.2438,321.572
19.4904,11.7005,2.17792e+18,101.751,107.111,111.769,113.795,113.159,114.583,123.164,130.581,113.839,49.1621,324.089
18.9082,11.1132,2.18887e+18,139.111,168.499,180.427,157.002,116.751,87.2606,70.8381,63.5519,68.1572,43.7169,322.53
19.1149,11.1492,2.18912e+18,153.743,189.094,185.349,145.528,105.492,81.0441,67.4597,61.752,67.3379,43.4987,325.123
19.3215,11.186,2.26708e+18,120.108,132.846,133.863,127.238,118.152,112.162,112.157,113.586,108.076,50.7288,326.352
19.5284,11.2235,2.33592e+18,99.4708,102.24,102.2,100.787,101.203,108.347,130.996,174.412,180.447,58.8658,326.17
19.3609,10.7308,2.32219e+18,139.144,160.179,155.841,137.049,118.142,105.655,100.264,98.9031,100.772,50.6529,326.364
19.5642,10.7668,2.42084e+18,100.8,105.062,108.547,110.615,113.132,121.068,143.256,176.193,165.758,56.6965,323.432
19.1972,10.2562,2.30054e+18,127.627,149.986,180.908,177.395,138.729,104.649,84.7568,73.9809,74.1866,44.3177,321.143
19.5983,10.325,2.50802e+18,94.0968,94.767,94.9387,95.0538,97.3564,106.833,137.523,215.956,249.358,63.8916,317.696
19.0351,9.79416,2.70175e+18,82.8559,81.6484,84.8622,90.3893,98.1841,114.66,154.959,259.262,316.511,66.1912,323.194
19.2339,9.82683,2.47968e+18,256.35,331.823,274.266,133.443,77.7389,56.4473,47.2967,47.7182,60.4257,42.5908,321.17
19.4326,9.85996,2.40731e+18,146.609,169.619,181.975,162.71,132.28,108.787,95.84,90.0999,93.1777,49.4691,322.629
19.2581,9.4739,2.50351e+18,100.959,103.69,111.792,118.31,122.843,134.055,162.383,194.432,165.215,54.7496,321.958
19.4561,9.50632,2.10812e+18,203.152,240.026,218.629,130.597,81.1073,58.8337,49.0449,48.9228,62.2482,43.6826,322.256
19.6544,9.53922,2.35605e+18,157.326,181.234,199.074,168.428,127.115,99.1371,84.0397,77.5452,81.4803,45.9888,324.94
19.0938,9.01964,2.04457e+18,132.368,135.622,157.715,150.993,124.776,101.734,87.9241,79.91,79.307,45.3326,322.718
19.2918,9.05099,2.1573e+18,174.721,187.639,238.957,183.96,111.369,72.157,55.6431,51.4092,58.3101,40.0138,324.276
19.4897,9.0827,2.69005e+18,85.853,85.5532,89.0571,95.6694,105.706,128.796,173.883,256.232,276.641,60.3331,323.957
19.6879,9.11482,2.21486e+18,120.702,127.887,158.54,172.911,151.232,121.58,100.445,81.7301,70.2453,40.8094,323.693
19.1258,8.59599,2.33428e+18,92.8289,92.8985,93.1397,93.7633,95.4911,103.837,129.424,196.063,245.971,67.8951,324.161
19.3245,8.62682,2.13636e+18,160.472,166.845,202.732,172.104,120.689,87.3229,70.3498,65.2033,72.5529,44.5702,325.173
19.5232,8.65795,2.18945e+18,133.266,136.986,158.039,153.687,133.045,114.086,102.741,94.8917,90.5493,46.802,323.708
19.7222,8.68944,2.24753e+18,101.252,101.97,105.416,106.095,106.617,113.421,135.252,171.079,171.438,57.745,325.247
19.1564,8.16701,2.18962e+18,143.967,160.056,167.954,146.715,118.402,98.452,87.8378,82.85,84.436,46.5783,329.433
19.3568,8.19742,2.24668e+18,228.092,263.334,203.974,121.984,86.3393,69.518,61.29,62.8599,78.5072,48.0768,327.588
19.5571,8.22809,2.19072e+18,115.177,121.007,127.414,125.23,119.081,115.912,118.791,121.425,112.383,50.1384,326.451
19.7577,8.25908,2.1586e+18,149.939,165.343,179.699,154.579,119.004,93.4188,79.3406,73.01,76.397,44.1764,326.596
19.186,7.72857,2.2278e+18,109.849,116.152,118.772,117.184,113.022,113.462,122.546,133.732,125.398,52.3409,328.729
19.389,7.75868,2.18351e+18,131.174,146.166,149.635,137.504,118.709,104.015,95.8867,91.07,90.0391,47.2849,329.627
19.5919,7.789,2.36208e+18,98.9664,101.468,104.139,105.426,106.403,113.239,134.953,177.713,187.362,58.92,328.276
19.7952,7.81958,2.23901e+18,142.489,161.43,168.73,150.105,122.355,101.42,89.8166,83.5862,83.8191,45.2954,326.829
19.2155,7.27621,2.23901e+18,129.657,145.137,142.788,130.254,115.146,104.648,101.278,102.13,103.395,50.4651,328.215
19.422,7.3061,2.2404e+18,153.433,182.593,176.865,144.442,111.855,90.0705,78.0298,73.2299,78.6911,45.3231,326.713
19.6285,7.33616,2.28558e+18,117.334,127.995,132.171,129.905,122.105,116.944,118.029,119.34,111.741,50.063,328.493
19.8354,7.36644,2.28374e+18,141.842,163.71,164.993,145.591,120.978,102.031,91.6585,87.4369,91.2705,47.8283,327.374
19.245,6.80472,2.30072e+18,167.385,203.671,178.727,133.758,102.228,83.9088,75.1797,75.6707,90.2291,50.5517,325.54
19.4562,6.83448,2.48769e+18,93.5151,94.7497,97.0149,99.2514,101.669,110.878,137.491,201.041,233.309,62.4901,325.413
19.6674,6.86436,2.31389e+18,180.016,227.756,203.908,142.886,99.892,76.0679,64.2056,61.875,72.2373,44.0764,328.091
19.879,6.89441,2.385e+18,126.396,141.886,144.103,136.84,125.877,118.208,117.449,118.094,112.438,50.044,328.252
19.2751,6.30808,2.30763e+18,115.235,124.123,121.797,115.745,109.845,109.518,118.998,135.794,139.611,57.1583,326.424
19.4922,6.33779,2.42139e+18,180.149,205.125,140.897,96.3959,81.2516,78.3434,91.02,126.574,165.187,71.4481,326.333
19.7092,6.36755,2.37425e+18,142.257,167.401,167.416,149.234,125.524,106.907,96.8557,91.572,92.2385,47.2708,326.255
19.9268,6.39744,2.42798e+18,108.93,116.452,120.063,120.839,119.946,123.685,137.785,156.686,148.098,52.7333,326.017
19.2769,6.04525,2.28076e+18,122.846,137.802,140.458,134.613,121.844,112.058,108.086,105.35,100.002,48.3146,326.348
19.4974,6.07494,2.37702e+18,126.054,139.17,132.656,120.158,110.499,107.763,116.658,134.749,140.351,58.7325,326.76
19.7179,6.10467,2.38267e+18,124.223,139.546,143.326,138.397,127.499,119.081,117.166,116.559,110.055,49.4326,326.065
19.939,6.13449,2.29435e+18,131.99,151.752,157.521,147.478,126.217,108.157,98.2283,91.5078,88.7942,45.5575,326.138
19.1929,6.53758,2.28452e+18,114.402,123.499,123.077,118.838,112.85,111.577,118.782,130.263,127.81,53.6768,326.308
19.407,6.56729,2.39233e+18,95.234,98.1718,103.493,108.887,111.344,118.12,136.463,172.203,181.331,56.7842,326.953
19.6211,6.59708,2.30934e+18,136.55,157.262,155.146,139.422,120.526,106.098,98.8286,95.8094,96.7586,48.376,328.181
19.8356,6.62703,2.38623e+18,115.111,125.629,129.856,129.007,124.186,122.781,128.752,135.076,125.125,51.185,328.037
19.1084,7.00189,2.22985e+18,131.252,151.677,157.769,146.043,121.427,101.745,90.1791,83.4086,83.2938,46.0821,327.296
19.3173,7.03168,2.2837e+18,147.524,172.414,162.882,136.717,111.693,95.252,88.2833,88.3087,96.4046,50.2302,327.918
19.5262,7.0616,2.27604e+18,142.313,167.589,170.002,149.328,120.54,98.6414,85.7995,79.7786,83.4808,46.2329,329.048
19.7354,7.09172,2.28641e+18,153.389,186.465,190.302,157.345,117.703,90.4206,75.3593,68.2294,71.6974,42.7124,328.554
19.0265,7.4452,2.36374e+18,102.5,107.152,111.121,113.475,113.19,118.982,137.594,163.262,153.662,55.3101,326.411
19.2313,7.47513,2.24778e+18,203.038,258.019,208.126,128.952,85.5513,62.7689,51.8249,52.1063,65.9109,44.3781,326.564
19.4361,7.50525,2.32762e+18,107.378,113.399,116.171,115.776,113.621,116.697,130.72,150.647,145.367,55.7189,326.194
18.9431,7.87197,2.18797e+18,156.738,183.343,183.545,147.749,109.802,85.3448,72.3792,68.2506,74.968,45.3408,329.256
19.1448,7.90213,2.23959e+18,145.856,165.512,165.812,142.846,116.363,98.028,88.7068,86.2528,92.1733,49.5815,329.876
19.3464,7.93252,2.30604e+18,107.119,111.664,113.987,113.065,111.409,115.701,132.117,155.917,150.365,55.4131,329.563
19.5485,7.9632,2.35539e+18,95.3063,96.5162,98.9055,100.952,103.337,112.706,141.196,192.06,188.137,56.8782,328.154
18.8598,8.28723,2.25078e+18,117.331,122.762,129.058,126.468,119.6,117.2,123.07,130.655,122.295,52.9632,327.593
19.0594,8.31772,2.22839e+18,160.934,176.12,182.615,149.214,116.032,94.8831,83.8967,81.2505,89.1262,48.8014,327.944
19.2589,8.34848,2.21687e+18,162.004,178.757,200.205,164.56,118.971,89.4488,74.191,69.0753,75.4247,45.1317,325.241
19.4587,8.37957,2.27565e+18,100.032,101.643,106.352,109.033,110.136,117.242,138.726,169.026,159.674,54.9146,325.633
18.7754,8.69489,2.29989e+18,99.6501,99.841,102.846,103.873,104.286,111.211,134.67,184.548,199.764,62.8398,327.032
19.1719,8.75704,2.15028e+18,262.214,263.227,293.381,143.042,76.7822,53.51,45.0299,45.8097,57.8576,41.2324,320.683
18.6894,9.09875,2.19916e+18,120.348,122.675,133.46,131.309,122.813,117.623,119.857,123.662,116.153,52.7876,326.193
18.8873,9.1302,2.17432e+18,136.878,141.583,169.279,163.08,133.365,107.771,92.5555,84.0787,83.4011,46.6894,324.296
19.1968,9.60022,2.22339e+18,124.687,136.528,163.286,166.747,141.216,113.166,94.9769,82.0948,75.5943,43.5341,326.788
18.9103,9.97617,2.51979e+18,211.792,264.038,229.926,150.261,104.775,83.022,72.7859,70.8543,80.2229,47.706,319.381
19.1102,10.0102,2.37193e+18,95.4585,99.353,110.758,120.791,124.848,129.959,147.385,166.231,137.533,51.4447,323.368
18.4177,10.3246,2.55697e+18,77.0378,75.7846,84.7021,97.5246,113.094,133.111,164.893,236.205,223.707,49.172,324.143
18.8212,10.3929,2.58414e+18,251.596,358.401,282.275,134.434,75.5156,53.2925,44.918,45.2217,55.9922,40.3551,321.558
18.5249,10.7858,2.07605e+18,149.142,175.987,165.001,131.11,99.7759,79.6931,68.5997,64.7859,72.2491,45.7768,322.017
18.7297,10.8215,2.33521e+18,115.551,127.467,134.377,133.539,126.559,120.807,120.881,121.664,110.907,51.5857,325.29
18.9349,10.858,2.315e+18,166.513,204.482,187.911,141.993,105.839,86.1675,76.4889,73.4451,80.6831,47.2162,325.475
18.636,11.2668,2.22514e+18,67.1221,65.1117,77.6274,95.3637,113.329,127.389,146.782,185.742,160.911,47.5476,317.722
18.3293,10.9594,2.16339e+18,132.157,161.052,185.269,167.114,120.51,85.0275,66.0359,58.3816,63.4961,43.0882,317.442
18.5359,10.9957,2.30286e+18,182.938,245.399,232.256,146.406,89.9611,63.8973,52.1288,50.343,61.0202,43.5523,321.548
18.7429,11.0329,2.21285e+18,126.298,143.017,146.007,135.828,118.803,104.968,97.3696,92.9199,92.1132,49.1575,325.277
18.5747,10.5426,2.36849e+18,110.586,120.279,128.473,130.821,127.648,125.877,131.608,136.596,117.171,50.9926,325.891
18.8437,9.70894,2.45486e+18,93.8979,94.701,97.1881,99.9217,103.441,113.333,141.68,206.219,229.103,63.19,326.964
18.3061,8.83972,2.31436e+18,106.966,107.206,114.012,116.1,115.409,121.641,143.103,172.991,159.725,57.9431,324.066
18.9002,8.93402,1.77137e+18,163.974,166.787,184.967,135.301,87.1169,60.7347,49.1717,48.8619,61.4931,43.4847,321.851
18.934,8.51062,2.45271e+18,93.2986,93.3654,93.2056,93.6945,95.6556,105.104,135.234,217.292,268.39,67.1665,326.802
18.7689,8.05163,2.41265e+18,99.7799,102.307,106.298,109.021,109.703,115.98,137.477,182.66,193.639,61.301,327.693
18.9696,8.08237,2.30557e+18,99.9819,102.135,104.143,104.661,104.449,110.579,132.126,172.484,177.85,59.9292,328.908
18.6005,7.5845,2.31645e+18,157.317,193.845,204.784,165.226,116.02,85.9878,70.7907,65.0522,70.3406,44.3422,328.145
18.8034,7.6146,2.29774e+18,145.843,172.175,178.88,156.559,122.359,98.351,85.1343,78.1134,79.1815,45.6732,328.418
19.0067,7.64496,2.19793e+18,145.848,170.471,172.747,148.474,115.38,91.6417,78.4361,72.5685,76.0982,44.9146,328.517
18.4268,7.10434,2.32428e+18,138.519,162.528,166.133,150.785,123.242,103.145,92.5051,87.2015,88.3652,48.6676,329.087
18.6334,7.13404,2.41845e+18,184.141,232.994,204.851,145.938,104.355,81.9402,71.4542,69.7026,79.9564,47.6268,327.1
18.8399,7.1639,2.53242e+18,100.145,104.715,110.371,115.349,116.787,123.432,141.564,181.668,199.499,60.6792,327.435
19.0468,7.19398,2.24768e+18,144.066,170.119,169.687,146.472,116.385,95.0971,83.1805,77.5973,80.3184,45.7197,327.906
18.4562,6.63505,2.37197e+18,180.278,234.332,211.38,148.582,101.664,76.2374,63.3867,59.9358,68.5724,44.5299,325.823
18.6674,6.66465,2.39096e+18,133.429,153.21,152.532,140.698,123.055,110.593,106.262,107.256,108.986,52.662,328.097
18.8786,6.69435,2.4337e+18,226.281,267.731,154.651,96.4019,77.232,69.5663,71.3721,87.8123,131.447,75.0858,327.944
19.0902,6.72423,2.27145e+18,110.141,118.587,121.965,121.853,116.913,116.231,122.779,129.035,117.096,50.3171,327.938
18.7034,6.17035,2.33392e+18,102.083,106.94,109.807,111.706,110.491,115.416,132.326,157.287,149.957,55.1341,326.285
18.9205,6.19998,2.27855e+18,111.488,120.237,122.054,120.409,114.649,113.489,120.002,129.054,123.299,52.657,326.857
18.4878,5.87913,2.38964e+18,157.695,185.922,161.941,129.566,106.746,93.8592,91.346,97.6571,111.902,58.6475,325.416
18.7083,5.9087,2.30502e+18,118.977,132.135,134.913,131.828,121.362,114.38,113.347,113.779,107.818,50.5487,324.855
18.9289,5.93831,2.21985e+18,137.695,159.301,153.387,134.542,112.375,96.336,88.2408,85.2795,89.2397,48.2306,327.246
19.1499,5.96801,2.25186e+18,117.502,128.03,126.587,120.528,112.573,108.867,112.537,119.758,118.732,52.9834,327.493
18.4043,6.36921,2.43139e+18,104.61,110.517,113.723,116.011,114.27,118.461,134.542,163.618,165.751,58.3639,326.924
18.6184,6.39878,2.31513e+18,195.492,269.321,231.138,133.852,81.5695,58.2074,47.4863,46.6236,58.5192,42.389,324.287
18.8325,6.42843,2.31307e+18,136.259,161.994,169.042,155.844,126.707,102.767,88.1889,80.0069,80.8892,46.1615,323.681
19.047,6.45822,2.25116e+18,130.259,149.215,150.201,139.09,119.687,104.466,96.2094,91.534,90.7054,47.6156,325.992
18.321,6.83158,2.3681e+18,120.003,133.094,136.04,133.005,122.883,117.288,119.215,123.246,116.047,52.69,329.49
18.5299,6.8612,2.40432e+18,122.383,137.383,141.779,138.697,127.223,119.68,119.443,120.63,112.247,51.5588,327.673
18.7388,6.89094,2.41644e+18,127.609,144.835,147.574,140.985,127.012,117.115,114.853,115.754,111.998,52.227,327.369
18.948,6.92089,2.39747e+18,119.699,131.043,130.27,125.02,117.98,116.399,124.469,137.442,133.856,55.2487,326.449
18.4431,7.30235,2.42511e+18,112.1,120.231,122.964,122.975,119.017,120.992,134.455,153.422,144.412,56.095,329.887
18.6478,7.33227,2.35354e+18,138.198,160.326,162.858,148.4,124.777,107.268,98.612,94.9179,94.9825,49.5363,329.746
18.853,7.36242,2.22971e+18,164.986,203.943,195.295,147.981,103.935,77.7369,64.2716,60.1422,67.6482,43.8361,327.593
18.4711,8.17158,2.33326e+18,205.443,243.995,226.646,148.315,98.6176,74.1049,62.095,61.4418,74.8754,47.4241,326.239
18.6709,8.20242,2.29245e+18,116.615,123.161,129.745,128.462,121.946,119.403,125.06,132.396,123.661,53.5948,324.823
18.3842,8.57823,1.80812e+18,154.54,160.335,176.477,136.469,93.0402,66.3621,53.5475,52.138,63.8516,44.5838,322.879
18.5828,8.60957,1.61132e+18,122.428,124.565,128.097,111.005,89.0678,71.9137,61.707,59.3667,68.6003,44.8688,321.434
17.9019,8.91865,2.36485e+18,272.476,280.477,258.576,140.239,91.4892,73.5333,66.3768,68.1068,83.6956,51.0341,324.017
18.2108,9.38464,2.37187e+18,118.065,123.284,136.972,140.196,133.793,129.62,133.422,136.761,120.378,52.9452,325.545
18.0336,10.2065,2.41369e+18,99.101,104.473,114.606,122.386,125.356,130.163,145.525,163.587,142.601,55.6782,321.644
17.9915,10.3912,2.23552e+18,110.1,118.739,123.766,122.915,117.727,114.965,118.911,124.001,115.582,53.532,318.243
17.8812,9.1426,2.10048e+18,208.358,228,248.34,148.974,84.1569,57.8396,47.2834,46.8007,59.6035,44.7651,324.491
17.7163,8.69174,2.10365e+18,228.142,238.734,267.897,151.364,81.9987,54.5728,44.5811,44.4186,56.2401,41.6691,323.752
17.9142,8.72287,2.28574e+18,114.408,nan,127.625,131.689,127.055,126.938,136.801,147.023,129.811,54.5202,324.676
17.7483,8.27137,2.397e+18,174.343,191.969,187.754,149.965,118.573,101.195,94.9081,95.6305,103.828,54.4021,322.24
17.947,8.30198,2.35851e+18,119.194,124.498,137.787,139.872,131.691,127.105,130.561,134.042,120.742,53.771,322.056
17.811,7.41093,2.47463e+18,106.726,112.359,115.413,117.114,115.193,120.468,140.591,173.737,169.29,60.9912,328.187
18.2172,7.47097,2.4676e+18,95.8419,98.0926,102.658,107.243,109.035,117.885,143.319,191.631,198.499,61.6246,327.101
18.2582,7.02231,2.37711e+18,126.756,142.302,143.13,136.337,123.104,114.281,112.996,115.886,114.794,54.0438,327.058
17.879,6.49555,2.36892e+18,160.887,202.07,197.647,160.678,115.701,86.4834,71.5093,66.3393,72.9319,45.9745,322.228
18.0902,6.52511,2.38227e+18,132.886,155.997,163.11,153.896,129.165,110.472,100.16,94.1287,90.9975,48.7499,328.632
18.3018,6.55483,2.31178e+18,140.831,167.962,170.498,152.037,120.651,98.7769,86.7983,80.8028,82.8982,47.5705,329.451
17.6978,5.97403,2.55061e+18,102.713,107.5,110.677,114.048,113.938,122.298,147.862,193.074,183.266,59.2857,319.835
17.9149,6.00348,2.48206e+18,104.021,111.144,117.915,123.654,121.684,124.95,138.259,162.953,159.466,56.4198,324.37
18.132,6.03299,2.42394e+18,214.289,289.305,215.251,128.757,85.972,65.2073,54.6996,53.8828,66.7673,45.2949,327.241
18.3495,6.06261,2.3805e+18,96.6375,102.076,111.862,123.184,126.38,132.617,144.797,150.777,127.54,52.2312,325.419
18.1407,5.77257,1.56633e+18,141.533,159.871,128.156,88.687,61.4062,45.7241,38.0542,37.9778,49.0242,38.8051,322.68
18.3617,5.80215,2.40712e+18,109.024,116.999,119.827,121.04,117.619,120.158,132.985,151.145,141.909,54.5965,325.018
17.8295,6.23074,2.43265e+18,108.019,115.645,119.676,122.112,118.922,122.529,137.174,156.024,142.893,55.7343,325.714
18.0436,6.26025,2.41772e+18,118.649,133.97,142.906,144.772,132.843,123.736,120.499,117.245,106.113,50.6722,322.695
17.5323,6.66163,2.44845e+18,149.584,189.25,205.682,178.688,129.008,95.1169,77.0686,69.772,74.8962,46.7252,315.886
18.1593,6.75044,2.41713e+18,109.927,116.781,117.145,116.171,112.507,115.715,132.052,159.368,158,59.6062,329.929
17.4831,7.96525,2.42616e+18,113.036,119.908,127.83,130.764,126.116,126.292,136.905,151.146,139.148,57.1553,323.335
17.3978,8.36968,1.68532e+18,163,176.174,148.044,101.251,71.8811,55.3106,47.2542,47.9246,62.4091,46.1762,324.049
17.5961,8.40038,2.23895e+18,167.634,185.388,212.183,172.128,117.719,85.2995,69.1255,64.567,73.0939,47.0477,325.82
17.7947,8.43146,2.7592e+18,93.0305,93.4257,98.5642,105.931,113.59,133.514,177.664,258.039,260.554,65.8774,324.971
17.708,8.83346,2.48894e+18,96.0056,96.3148,99.2775,102.78,105.633,117.186,151.906,224.406,226.621,63.4893,321.523
17.3245,8.57584,2.2597e+18,169.718,191.611,216.972,173.207,115.963,83.0076,67.0846,62.5605,71.2297,46.7355,323.972
16.96,8.09509,2.6028e+18,115.278,124.11,130.218,132.236,128.811,133.228,151.509,174.143,154.89,58.7631,325.155
17.1587,8.12546,2.5171e+18,123.658,134.495,140.337,138.428,130.05,127.953,136.043,146.991,137.238,58.1415,321.912
