# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-14.4274,-72.0811,9.17391e+17,137.809,nan,nan,nan,133.159,76.54,56.7418,55.8349,59.9154,39.3288,297.694
-15.0158,-72.6201,5.75676e+17,83.3468,nan,nan,nan,nan,46.7444,36.588,38.6696,49.2776,36.5181,296.894
-14.8109,-72.5901,4.47824e+17,66.5354,nan,nan,nan,nan,34.9408,27.4731,28.519,36.1893,30.8475,292.535
-14.9809,-73.0523,1.14592e+18,114.264,nan,nan,nan,113.538,79.3766,78.1899,106.686,123.957,50.3156,296.062
-14.3744,-72.9614,7.89824e+17,99.7913,nan,nan,nan,94.6948,60.5242,52.2184,56.8468,63.2493,40.2277,295.151
-14.9465,-73.4742,9.82943e+17,54.7969,nan,nan,nan,44.0797,36.2336,38.9899,73.7523,211.903,69.3088,307.536
-14.5461,-73.4141,6.30396e+17,98.934,nan,nan,nan,91.5654,45.222,31.8863,33.9887,50.1343,38.8153,293.382
-14.8596,-74.653,1.13456e+18,95.4146,nan,94.7496,69.4731,57.9577,50.291,54.9061,75.8382,99.112,46.9334,310.637
-14.4601,-74.5914,1.7718e+18,132.49,nan,nan,129.614,102.536,86.0295,95.0453,155.91,215.567,57.9689,306.611
-14.26,-74.5604,9.50461e+17,134.665,nan,nan,nan,99.7486,62.5106,48.105,47.0598,54.7715,37.1677,301.962
-14.6258,-75.0432,1.43597e+18,164.385,nan,145.348,108.363,73.5701,54.9993,49.26,52.7592,64.3042,39.7549,308.941
-14.4246,-75.0119,1.32743e+18,98.0426,nan,93.753,76.1169,65.9514,62.7443,77.2465,108.547,99.3097,43.4028,311.766
-14.1818,-75.4089,1.3939e+18,103.634,nan,88.4958,77.1254,62.9126,56.4381,64.23,96.3307,129.96,49.607,313.619
-14.5382,-75.7206,1.75412e+18,115.05,100.802,106.478,94.9165,75.5398,66.3365,71.6398,94.2562,110.529,46.5274,314.111
-14.3324,-75.6881,1.05149e+18,117.828,104.1,92.1826,67.2242,42.6963,30.4639,26.5152,28.3132,38.0548,30.8392,310.481
-14.4297,-75.2711,1.3517e+18,154.577,nan,136.982,104.023,69.1813,50.0626,43.3986,45.0752,54.4854,36.7018,312.227
-15.1239,-74.9579,1.52784e+18,146.094,138.621,121.915,95.5147,67.062,51.6171,48.0552,55.6271,75.2214,43.4273,313.226
-14.7228,-74.8956,1.38032e+18,113.019,nan,98.7251,84.4367,70.7598,62.6658,68.741,89.1433,98.7125,45.1702,309.847
-14.522,-74.8642,1.24547e+18,113.026,nan,nan,82.0879,66.2169,57.5933,62.3414,82.1666,97.0633,46.3857,310.063
-15.0108,-74.5256,1.65489e+18,122.964,nan,nan,99.1381,85.8757,73.9044,81.7596,124.01,161.221,53.3365,312.795
-15.2956,-74.1573,1.14992e+18,117.392,nan,nan,89.8603,75.2405,60.1137,58.2111,64.8515,71.2946,40.0171,311.534
-15.0964,-74.127,1.07518e+18,121.234,nan,nan,101.414,79.5464,60.8316,56.24,62.1884,71.4506,40.8905,310.677
-14.8973,-74.0965,9.92038e+17,80.6547,nan,nan,80.3762,60.8901,51.9914,57.5415,84.5868,101.713,44.9021,309.031
-15.3817,-73.7578,1.17222e+18,119.086,nan,nan,116.877,91.6199,71.7481,69.2963,79.1654,83.8627,42.3441,307.259
-15.1819,-73.7277,9.56954e+17,112.336,nan,nan,nan,85.5182,60.9378,53.6843,58.4659,69.0142,40.6931,307.224
-15.5572,-72.9419,1.60139e+18,132.461,nan,nan,nan,113.247,92.1595,97.0111,136.617,155.8,53.8174,305.443
-15.3536,-72.9119,9.03338e+17,120.647,nan,nan,nan,101.88,65.905,52.6221,52.7844,59.8256,38.1722,303.603
-15.1502,-72.8814,1.2742e+18,151.29,nan,nan,nan,150.294,102.999,89.5186,99.0213,96.9875,44.6888,299.717
-14.9464,-72.8505,1.22111e+18,130.623,nan,nan,nan,nan,89.1355,83.9574,112.575,130.353,50.6508,293.401
-15.7409,-72.0763,1.00133e+18,82.3368,nan,nan,nan,66.7724,58.4398,62.0805,89.3636,110.873,47.2692,305.324
-15.3187,-72.0148,1.18156e+18,117.731,nan,nan,nan,117.182,82.2367,80.4845,112.01,128.182,49.3931,301.781
-15.6208,-71.5817,7.55997e+17,101.792,nan,nan,nan,97.5726,62.3196,48.7797,49.7329,55.9239,37.6303,302.015
-15.4042,-71.5501,1.24827e+18,134.518,nan,nan,nan,134.515,99.2524,94.3607,117.519,111.495,46.95,303.488
-15.9386,-71.1199,6.77516e+17,81.6257,nan,nan,nan,78.5103,56.3846,47.4494,49.4646,51.904,35.9761,304.49
-15.928,-71.3787,8.36607e+17,73.0409,nan,nan,nan,64.8915,50.5952,49.7323,72.7605,105.567,50.6175,307.132
-15.7081,-71.3476,1.00658e+18,100.828,nan,nan,nan,98.9222,74.1769,71.2292,92.9254,97.4768,44.9799,304.341
-15.4883,-71.3157,7.77464e+17,73.4497,nan,nan,nan,nan,50.5095,50.9155,72.468,92.183,46.1163,302.629
-15.883,-71.873,7.87239e+17,103.986,nan,nan,nan,79.6429,54.963,42.6339,42.3886,48.738,35.0456,304.123
-15.6332,-72.311,8.60887e+17,90.5908,nan,nan,nan,72.8871,56.6169,54.7811,65.342,75.4575,42.0408,304.71
-15.8049,-72.79,9.22214e+17,140.79,nan,nan,104.496,68.9725,45.7411,37.3795,38.1603,47.7298,34.8063,305.741
-15.1899,-72.6981,6.09962e+17,85.8316,nan,nan,nan,81.276,46.8999,36.708,37.6058,47.052,35.3542,301.585
-15.7684,-73.2236,1.57906e+18,144.087,nan,nan,114.902,97.8267,81.8608,86.5718,110.471,113.264,45.8032,311.752
-15.5662,-73.1936,9.64092e+17,131.871,nan,nan,123.259,84.5181,54.2651,43.26,43.584,52.2804,35.9927,309.359
-15.3641,-73.1631,1.35563e+18,129.89,nan,nan,nan,116.203,91.0038,90.0185,107.907,102.775,44.9462,307.4
-15.7344,-73.6474,8.62323e+17,120.295,nan,nan,80.7328,52.538,35.1785,30.1225,31.9674,40.9235,31.2293,309.642
-15.3338,-73.5869,8.29166e+17,115.532,nan,nan,nan,77.5336,48.3495,38.6227,40.3467,50.9947,35.9618,306.396
-15.1333,-73.5561,8.82987e+17,123.926,nan,nan,nan,99.4112,60.8793,46.5947,46.1247,54.1087,36.6041,305.515
-15.7117,-73.9956,1.32233e+18,145.333,nan,134.484,107.506,79.5871,57.4356,49.5102,50.8017,58.4557,36.6647,311.245
-15.5122,-73.9653,1.25078e+18,132.104,nan,nan,104.224,85.4019,67.1519,63.4375,68.5138,72.9591,39.8747,308.652
-15.3128,-73.9348,1.10702e+18,136.446,nan,nan,118.405,91.3185,64.8488,54.4158,54.2028,59.5221,37.1423,310.019
-15.1132,-73.9039,1.20662e+18,112.119,nan,nan,111.091,89.0792,71.4862,72.1114,90.4792,99.1216,45.5399,310.623
-15.4808,-74.3823,1.52421e+18,135.287,nan,118.317,104.374,85.8402,69.3776,67.5175,74.5075,78.3016,40.6016,314.849
-15.2817,-74.3516,1.3086e+18,161.676,nan,158.229,118.967,82.5186,54.939,45.0416,46.6621,56.6818,36.9673,314.561
-15.0823,-74.3205,1.15506e+18,137.776,nan,nan,106.175,83.0767,61.5982,54.1869,56.2364,63.2451,38.4938,311.223
-15.0095,-75.159,1.56092e+18,102.355,89.6923,90.104,84.1644,69.1975,61.7541,68.4758,92.5236,108.198,45.8922,317.855
-15.7699,-73.8713,1.49307e+18,145.983,nan,138.819,116.258,92.3173,71.8985,66.6008,69.3624,72.1047,39.194,311.528
-15.5699,-73.8403,1.25335e+18,135.282,nan,nan,107.305,87.4314,68.6936,65.3011,71.5135,75.821,40.3785,305.789
-16.0553,-73.4964,1.57296e+18,117.267,nan,101.495,92.1622,76.9526,69.1783,77.3551,100.43,104.398,43.4768,316.799
-15.8542,-73.4659,1.06708e+18,162.998,nan,158.052,99.7378,56.7903,35.9869,29.3995,30.7023,40.5441,31.2998,313.25
-15.6528,-73.4349,9.10785e+17,155.433,nan,nan,111.914,63.4248,38.0562,30.9597,32.4102,42.0482,31.5697,308.926
-16.1415,-73.0826,1.35708e+18,149.594,nan,134.696,102.552,70.3869,53.0925,47.4176,50.2635,61.5127,38.1389,316.745
-15.938,-73.052,1.63809e+18,132.523,nan,131.269,106.19,89.3921,78.8099,87.4161,116.312,123.62,46.579,313.222
-16.436,-72.6868,2.50921e+18,151.756,149.377,149.33,131.111,105.37,95.7165,111.923,171.433,208.884,58.2365,317.463
-16.0223,-72.6256,1.21138e+18,189.982,nan,nan,124.895,71.2814,46.1371,37.7324,38.4839,48.5975,34.7957,312.526
-15.8152,-72.5942,1.12314e+18,151.185,nan,nan,133.109,93.3637,64.0275,52.766,52.2888,58.7916,37.3837,305.778
-16.5289,-72.2435,1.42717e+18,153.319,nan,139.982,105.496,72.1363,51.5493,43.0799,46.2407,58.5582,37.5841,318.827
-16.3176,-72.2129,1.44009e+18,139.942,nan,134.46,107.936,86.3457,71.3322,67.4243,73.2415,76.046,40.4462,316.634
-16.1065,-72.1818,2.5051e+18,174.544,nan,nan,141.126,122.4,114.027,136.935,241.238,279.066,56.2782,312.739
-15.8951,-72.1499,1.11347e+18,114.474,nan,nan,112.585,85.9899,68.5575,64.4628,74.3592,81.942,43.0113,309.629
-16.1919,-71.7151,1.07384e+18,136.601,nan,nan,131.395,97.7882,68.3317,51.6021,51.176,57.7262,37.6684,309.659
-15.975,-71.6826,9.65957e+17,117.396,nan,nan,nan,98.1985,71.8327,57.4239,58.5592,63.0781,38.9516,306.239
-16.7262,-71.2829,1.69122e+18,186.718,nan,nan,166.729,142.845,104.628,81.3692,82.5025,80.8349,41.5354,310.619
-16.5026,-71.2514,9.97001e+17,108.137,nan,nan,nan,86.993,68.1457,57.1898,63.3939,69.7195,40.4884,302.592
-16.0555,-71.1857,1.08562e+18,115.988,nan,nan,nan,112.491,90.436,81.1151,93.5824,80.2727,39.4816,309.141
-16.4959,-71.5117,1.06552e+18,166.524,nan,nan,142.482,92.3699,54.3455,37.9884,37.6153,45.5585,33.9548,309.827
-16.056,-71.4468,9.33829e+17,87.3505,nan,nan,nan,72.4956,61.174,59.1529,80.1175,93.6497,45.4548,306.879
-16.6711,-72.0393,1.7132e+18,124.866,nan,113.799,102.928,89.2236,77.5472,78.5679,101.085,113.304,46.8056,320.213
-16.2437,-71.9771,1.73125e+18,174.43,nan,nan,142.181,118.136,96.8108,91.2126,108.209,110.044,46.4681,314.602
-16.0297,-71.9449,1.27632e+18,149.351,nan,nan,146.502,108.142,78.5336,66.3228,73.0087,83.1213,43.9297,307.922
-16.4209,-72.4791,1.53737e+18,195.99,nan,176.055,111.966,63.0806,41.3702,34.0559,35.3293,46.5125,34.1543,319.605
-16.0032,-72.4165,1.19229e+18,136.261,nan,nan,98.0894,77.4546,64.1396,62.4863,68.4585,72.4895,40.036,311.957
-16.1821,-72.899,1.4572e+18,173.932,nan,160.03,110.81,69.4232,50.022,43.8838,49.3641,71.4013,43.6191,318.365
-15.9769,-72.8677,1.66982e+18,149.314,nan,149.254,119.726,96.9618,83.6529,89.9598,110.067,106.09,44.0189,313.935
-16.1517,-73.3348,2.5363e+18,136.144,nan,126.02,114.141,94.6967,87.2296,104.388,194.534,319.193,62.8542,317.71
-15.9493,-73.3037,1.04877e+18,134.034,nan,123.565,86.8106,57.409,40.0738,34.835,37.2744,47.4189,34.1227,316.753
-15.9209,-73.7293,1.31118e+18,116.499,nan,100.568,88.4347,72.4019,60.3168,60.0632,67.1707,73.3394,39.6714,314.204
-16.7631,-71.8478,2.30956e+18,123.355,nan,113.935,110.491,106.463,102.037,117.388,193.319,221.981,48.4369,321.098
-16.8438,-71.611,1.77798e+18,98.0952,nan,85.6787,82.5807,80.2448,75.2396,84.4118,145.902,202.028,50.1839,316.847
-25.8555,-79.7377,9.90383e+17,49.0275,49.5905,47.1561,42.9166,40.3608,41.1899,46.814,56.5415,57.7918,31.6385,289.085
-25.8412,-80.0157,9.94704e+17,44.4334,44.8337,42.3928,38.1732,35.9344,37.6861,46.8416,68.9279,74.3803,33.9632,289.481
-25.6203,-79.9715,1.07088e+18,55.7689,56.2943,54.5283,51.105,48.4409,47.7573,49.1789,52.568,52.5408,30.5102,288.771
-25.9478,-79.4984,9.81393e+17,55.9772,56.5311,53.9473,48.7178,44.0599,41.1722,40.1924,42.0294,44.0997,28.4522,287.742
-26.7789,-78.4416,9.84393e+17,49.6835,51.2185,47.9237,41.7637,38.4682,39.6936,46.4081,57.0625,56.5496,30.4982,287.255
-26.735,-78.9237,1.0185e+18,47.3909,47.807,45.7271,41.3839,39.0569,40.7797,49.0627,65.7886,67.491,32.9192,288.959
-26.5275,-78.8834,9.69927e+17,46.3234,47.5144,44.5796,39.2085,36.538,38.1157,45.9165,60.9846,62.9629,32.1904,288.106
-26.6878,-79.4257,1.01175e+18,52.3646,52.0776,50.623,47.2311,44.8535,44.8443,47.3297,51.5103,50.5172,29.3049,289.805
-26.4758,-79.3838,1.06277e+18,56.2755,56.3302,55.1025,51.9722,49.2047,47.8575,48.0655,50.2007,49.5426,29.2538,289.598
-26.2639,-79.342,1.09052e+18,56.7272,57.0227,55.7134,52.5871,50.1084,49.4281,50.6069,53.3205,51.8513,29.8154,288.726
-26.4179,-79.9099,1.09341e+18,57.5932,57.511,56.5621,53.9952,51.5954,50.1461,49.8242,51.2766,50.0572,29.3819,289.912
-26.2004,-79.8661,1.07811e+18,46.9093,46.9253,45.2053,41.9737,40.6958,43.4433,53.8996,76.2151,76.9293,34.0127,290.008
-25.9824,-79.8225,1.11376e+18,55.569,55.9267,54.678,52.0158,50.2709,50.7012,53.7846,58.6032,56.582,31.0414,289.395
-26.1792,-80.144,1.06255e+18,51.6454,51.4335,50.0302,47.1342,45.4763,46.5716,51.7915,60.6339,59.8855,31.7098,289.969
-25.9579,-80.0993,1.06419e+18,55.4511,55.5093,54.1057,51.1397,48.7396,47.9541,49.0027,51.8619,51.3958,30.0007,289.781
-26.7283,-79.713,1.00853e+18,60.528,60.2533,58.6528,53.8779,47.7331,41.831,37.7473,37.7317,40.3598,27.2633,289.002
-26.5135,-79.67,1.04248e+18,48.5561,48.3111,46.8583,43.8339,42.4649,44.651,52.5793,65.4072,63.1032,31.8715,290.025
-26.2989,-79.6272,1.0728e+18,53.0182,53.0907,51.7365,48.7987,47.0438,47.9592,52.3389,58.7431,56.7189,30.8378,289.813
-26.0838,-79.5844,1.15096e+18,49.8173,50.4847,48.3794,44.547,42.994,45.6619,56.6448,82.026,84.8023,35.6344,288.707
-26.6212,-79.179,1.03608e+18,49.8768,50.0172,48.3895,44.8393,42.8808,44.4333,51.0836,61.5911,59.6329,31.1926,289.431
-26.4115,-79.1379,1.01229e+18,49.079,49.8248,47.4437,42.8282,40.3313,41.6553,48.6784,60.9428,60.8077,31.7736,288.53
-26.9293,-78.749,1.00483e+18,48.6775,48.9448,47.027,42.7919,40.5373,42.3364,49.3946,60.1331,58.6068,30.8309,288.837
-26.7235,-78.7093,9.95034e+17,49.5455,50.3186,47.7732,42.7527,39.9516,41.2354,47.6946,57.7749,56.7019,30.6378,287.907
-27.0248,-78.2939,1.05434e+18,46.4334,47.567,44.4426,38.6995,35.9286,37.7947,49.5462,80.0507,80.9888,33.0728,287.46
-27.6427,-77.7168,9.18635e+17,53.4308,53.6209,50.4255,43.6974,38.9517,37.3049,37.9439,40.8793,41.9073,26.9001,286.392
-27.6028,-78.1784,1.00035e+18,50.7823,50.1601,48.456,44.4121,42.0095,43.1989,48.6706,56.0362,52.7063,28.9514,288.205
-27.4011,-78.1401,1.02288e+18,48.2591,48.3404,46.157,41.4832,39.2173,41.5564,50.9867,66.9647,63.832,31.4341,288.176
-27.1994,-78.1018,1.08991e+18,50.2055,51.2595,48.4849,43.0106,40.2606,42.1845,52.9118,75.6529,73.394,33.1546,286.976
-27.5614,-78.6497,9.84116e+17,49.6733,48.5841,46.9971,43.1788,40.9879,42.4227,48.2635,55.9816,52.8766,29.064,288.607
-27.3573,-78.6102,1.02785e+18,52.5099,51.9809,50.4959,46.7552,44.4206,45.3323,49.7415,55.478,52.2421,29.0433,288.455
-27.1533,-78.5707,1.04053e+18,49.5862,49.6685,48.013,44.1059,42.0352,43.8801,51.7203,64.4214,61.4797,31.1266,288.794
-26.9489,-78.5311,1.0311e+18,59.7726,59.7021,58.3659,54.0659,48.8775,44.2313,41.158,41.4173,42.0814,27.0386,288.058
-27.5165,-79.1352,1.03165e+18,55.7445,54.6247,53.3988,49.9747,47.1147,46.1008,46.7884,49.0625,47.491,28.0909,288.522
-27.309,-79.0943,1.05007e+18,53.3066,52.4982,51.447,48.5456,46.7297,47.4959,51.0457,55.6613,52.43,29.1657,289.479
-27.1016,-79.0534,1.03821e+18,49.03,48.4397,47.0905,43.8772,42.338,44.6377,52.5647,64.5687,61.3481,31.1475,289.537
-26.8938,-79.0125,1.03707e+18,50.6298,50.4126,48.9246,45.5869,43.7942,45.3852,51.4111,59.8589,57.2593,30.4932,289.379
-26.8322,-79.5131,1.08588e+18,57.8903,57.6458,56.8004,54.1068,51.3999,49.5384,48.7639,50.0188,48.9594,28.8747,289.994
-27.4154,-80.1727,1.0104e+18,53.0009,51.105,50.1084,47.4256,45.4202,45.3483,47.5309,51.2359,49.5059,28.6342,289.849
-27.4001,-80.4546,1.06675e+18,47.465,44.1615,43.1982,40.9816,40.0954,42.5915,53.0604,77.3706,77.9501,33.256,289.424
-27.5094,-79.9305,1.26411e+18,57.8899,57.0585,56.9464,55.9944,56.4925,60.1689,68.8039,78.3194,66.3161,31.2797,287.932
-26.865,-79.7997,1.07551e+18,57.9952,57.608,56.6759,53.819,50.886,48.7095,47.6291,48.7878,48.1198,28.7301,289.551
-27.1924,-79.3503,1.05074e+18,51.4084,50.5233,49.3725,46.4488,44.8196,46.3602,52.3233,60.7917,57.4575,30.3112,289.466
-27.7111,-78.9595,1.03154e+18,56.4707,55.2758,54.1008,50.645,47.5191,45.9454,45.968,47.8415,46.4345,27.7709,288.185
-27.5052,-78.9191,1.03808e+18,53.3041,52.3082,51.1016,47.842,45.7491,46.4792,50.1245,54.975,51.7121,28.8764,288.801
-27.2994,-78.8787,1.07191e+18,57.1407,56.6772,55.8047,52.8695,50.1666,48.7631,48.6976,50.3158,48.4426,28.397,289.259
-27.0933,-78.8383,1.04314e+18,54.2916,54.038,52.842,49.5742,47.125,46.8658,48.8363,52.1423,50.1373,28.8652,289.333
-27.8073,-78.5011,1.00198e+18,49.7609,48.2036,46.6766,43.037,41.0338,42.9219,50.0547,59.8045,55.7149,29.4499,288.496
-27.6043,-78.462,1.06197e+18,57.9838,57.4344,56.4976,53.2116,49.9174,47.7291,46.8316,48.0411,46.5639,27.8094,288.319
-27.4015,-78.4229,1.01163e+18,47.4405,47.0886,45.1177,40.8101,38.8187,41.2505,50.6046,66.5217,64.0202,31.3876,288.46
-27.1983,-78.3836,1.05294e+18,59.6831,59.5135,58.4833,54.7714,50.2901,46.2203,43.5079,43.8251,43.57,27.2302,288.153
-27.9023,-78.0543,9.32629e+17,46.7837,45.4129,43.3152,38.6528,36.2739,38.2787,45.896,56.9349,53.8487,28.9938,287.707
-27.7013,-78.0163,9.98457e+17,49.9041,49.4449,47.5606,43.1537,40.7629,42.5309,49.4108,58.4665,54.4243,29.1451,287.978
-27.5004,-77.9782,1.03971e+18,48.2004,48.4619,45.7818,40.319,37.3546,39.0421,48.9164,71.2245,74.74,33.5917,287.206
-27.9939,-77.614,8.95361e+17,46.5599,45.9612,42.5521,35.9198,32.4508,33.9619,42.0582,55.5185,53.0657,28.7213,286.455
-28.2253,-77.8825,1.01926e+18,60.267,59.5264,58.3293,53.846,48.1767,43.1552,39.9965,40.3885,40.5354,25.8974,286.693
-28.0251,-77.8446,9.91913e+17,48.2174,47.0149,45.0517,40.5718,38.3638,40.8502,49.8358,63.5738,59.1926,29.8848,287.661
-27.8246,-77.8065,9.73818e+17,53.934,53.2964,50.8082,45.2971,41.5491,41.0642,43.3439,47.4958,46.8252,27.9636,286.577
-28.1834,-78.3464,1.07049e+18,55.6229,54.0391,52.9234,49.7299,47.5519,48.2605,52.0291,56.6307,51.6924,28.3557,287.285
-27.9817,-78.3075,1.05157e+18,52.6298,50.9601,49.4322,45.7388,43.7513,45.734,52.8286,62.2643,56.5608,29.3994,287.519
-27.7798,-78.2684,1.03054e+18,63.1728,62.9707,62.0809,57.3241,49.8521,42.4653,37.5035,36.6722,37.1264,25.1488,287.514
-28.3428,-78.86,1.07446e+18,47.3241,43.7718,42.4911,39.6328,38.337,40.9563,52.7825,83.021,82.409,32.7002,288.181
-28.1386,-78.8199,1.0704e+18,43.7099,39.709,37.6219,33.4481,31.0957,32.2002,40.3762,77.1196,131.38,42.0775,287.38
-27.9346,-78.7797,1.03792e+18,38.5011,35.6018,33.9156,30.3301,28.5436,29.7484,36.642,73.3097,145.694,42.7119,288.832
-27.7302,-78.7395,1.09311e+18,50.4668,48.9772,47.788,44.7883,43.5816,46.5107,56.5071,72.8926,67.6424,31.7257,288.561
-28.2975,-79.3493,9.96211e+17,59.7457,58.5593,57.264,52.8771,47.3469,42.1172,38.5043,38.3862,38.8104,25.552,288.673
-28.09,-79.3076,1.06754e+18,65.2204,66.5785,66.181,61.3171,52.6972,43.5258,37.3984,36.2873,36.9456,24.9107,287.785
-27.6748,-79.2244,1.00676e+18,57.6139,56.4126,55.0476,51.0584,46.8944,43.7034,41.9786,42.923,42.9362,26.9341,287.931
-28.2485,-79.8586,1.04592e+18,59.5858,58.5504,57.7251,54.5154,50.4522,46.315,43.2259,43.3303,42.9297,26.8514,289.298
-28.0365,-79.8152,1.02989e+18,51.142,48.1577,47.2347,45.115,44.1051,45.9684,52.0264,60.2746,55.9753,29.4722,289.552
-27.8246,-79.7719,1.0644e+18,53.5966,51.3488,50.4798,48.1267,46.7418,48.0642,52.9376,59.3592,55.0424,29.4094,288.961
-27.7593,-80.3035,1.10035e+18,53.8127,51.4166,50.7505,48.9778,48.1504,49.985,55.9473,64.234,59.0326,30.2307,289.566
-27.5413,-80.2583,1.09309e+18,55.908,54.4053,53.7931,51.7692,50.3996,50.7285,52.9656,56.2411,52.567,29.1041,289.709
-27.5156,-80.5389,9.86102e+17,59.4293,58.2725,56.7953,52.2479,46.6651,41.218,37.4067,37.3651,39.2178,26.4713,288.71
-28.2882,-80.1503,1.09639e+18,57.7919,55.6745,54.9266,52.8645,51.2381,51.0007,52.2453,54.4197,50.1931,28.1549,287.95
-27.8588,-80.0614,1.06609e+18,46.2908,42.8384,42.0286,40.0915,39.2107,41.6885,53.7871,82.6989,78.4498,32.3695,289.644
-27.6437,-80.0171,1.19061e+18,54.9406,53.1956,52.7009,51.1674,51.142,54.5499,64.0565,76.8303,65.733,30.544,288.632
-28.3923,-79.6505,1.00676e+18,53.5532,50.6668,49.695,47.3268,45.5079,45.6329,47.8348,51.0342,47.9986,27.6633,289.542
-28.1826,-79.6078,1.04791e+18,60.7952,60.2218,59.4097,55.866,51.0075,45.8178,41.9935,41.5193,40.8966,26.0576,289.307
-27.973,-79.5652,1.08361e+18,62.6944,62.9758,62.5384,59.1817,53.7764,47.4585,42.6537,41.6255,40.9453,26.1145,288.555
-27.7629,-79.5227,1.0819e+18,62.6957,63.1553,62.8629,59.5915,53.966,47.2355,42.0857,40.901,40.5418,26.1311,287.332
-28.4924,-79.1725,1.35876e+18,59.2896,58.5539,59.0768,59.2882,61.1285,66.5515,77.7163,89.0847,71.537,31.3402,288.124
-28.2865,-79.1314,1.02531e+18,60.0574,59.0067,57.9362,53.9691,48.9509,44.2057,40.9642,41.0882,40.8837,26.0586,287.101
-27.8746,-79.0492,1.03778e+18,60.2698,59.6086,58.6279,54.7425,49.7505,44.9765,41.6637,41.6444,41.4758,26.384,287.414
-28.5895,-78.7108,1.07743e+18,52.9777,49.5882,48.1529,45.1606,43.7696,46.4057,55.47,68.696,61.5593,30.0412,287.181
-28.3865,-78.671,9.71029e+17,49.2362,45.2728,43.3465,39.7004,37.863,40.2057,48.6567,61.5624,56.9742,29.2648,287.133
-28.1836,-78.6312,1.06549e+18,49.7738,47.1676,45.8297,42.6966,41.3714,44.3845,54.6382,72.7019,67.7842,31.6156,288.112
-27.9804,-78.5914,1.02433e+18,56.9681,55.7589,54.6295,51.0706,47.5651,45.3477,44.6214,46.068,44.8674,27.1881,288.213
-28.0808,-78.1442,9.79896e+17,60.4808,59.6959,58.099,52.6376,45.8371,39.9578,36.2447,36.1557,36.8245,25.0191,286.81
-28.1773,-77.7036,1.07186e+18,52.7775,51.5379,49.6334,45.2646,43.024,45.2079,53.8743,66.858,61.0331,30.0919,286.833
-28.8692,-77.3764,9.18381e+17,51.379,48.4013,45.9612,41.0028,37.8419,38.1629,41.8913,47.3045,46.3051,27.4152,286.602
-28.9621,-76.935,9.52747e+17,52.1462,49.7373,47.0449,41.5233,38.3579,39.5731,45.1874,51.9459,48.6805,27.5171,286.162
-29.2398,-75.5608,9.85859e+17,48.3647,48.7741,43.2112,34.2924,30.156,30.6724,39.3923,70.8888,83.2018,33.0958,285.086
-29.3357,-75.0708,9.39234e+17,53.8381,55.0542,48.7951,38.9557,33.9978,34.6965,41.1823,51.4553,49.756,27.5121,284.688
-29.4343,-74.5555,9.77458e+17,57.2205,58.5455,52.5803,42.5861,37.2609,37.2595,42.4381,50.2186,47.3076,26.6674,284.713
-29.2165,-74.5207,9.88515e+17,55.9754,59.7871,52.7797,41.254,35.4772,35.5714,42.1354,54.5049,52.9755,28.0827,284.769
-29.3114,-73.9726,1.06498e+18,59.396,63.0816,55.9425,43.7743,37.623,37.6583,44.8721,61.5239,61.5587,29.4509,284.768
-29.5255,-74.2952,1.00672e+18,60.3448,60.6091,55.2183,45.6203,39.9485,39.2009,42.93,49.0386,45.8829,26.0922,284.651
-29.3044,-74.2604,1.03086e+18,57.6804,60.6941,54.3273,43.2838,37.5406,37.7611,44.6878,57.8848,56.0878,28.5235,284.883
-29.0836,-74.2248,1.06643e+18,60.3316,65.8135,57.8418,44.6784,38.2129,38.3195,45.276,58.7262,56.8604,28.8755,284.309
-29.2269,-75.3301,9.87451e+17,56.845,56.6234,52.8539,45.4586,40.7926,40.379,43.4842,48.1031,45.4928,26.6042,285.117
-29.3145,-76.8144,9.38241e+17,53.8372,50.4259,47.7779,42.66,39.1548,39.0638,42.1349,46.8659,45.3504,26.8557,285.999
-29.1135,-76.7781,9.57925e+17,56.0036,53.6951,51.3275,46.0487,41.8851,40.3386,40.9492,43.5808,42.4536,26.1176,286.14
-28.9126,-76.7417,9.62692e+17,54.0288,52.1489,49.2986,43.3302,39.5866,39.7184,43.4531,49.3357,47.5627,27.6351,285.831
-29.087,-77.1637,1.03258e+18,57.8138,55.8101,54.2981,50.3525,46.9011,45.5799,46.199,48.3491,45.4928,26.6751,286.235
-28.887,-77.1268,9.93179e+17,47.5247,45.1963,43.1934,38.8582,36.6783,39.0594,49.5563,69.0081,64.1713,30.4427,287.477
-28.6488,-77.5497,9.72006e+17,61.3373,60.5081,58.8631,52.9379,45.2389,38.6982,34.676,34.5679,35.461,24.3827,286.259
-29.1243,-79.0732,1.08119e+18,55.1896,51.8624,50.8655,48.9861,47.8938,49.4961,54.8763,61.0657,53.5425,28.0738,287.917
-28.716,-78.9914,1.0096e+18,56.7866,53.9126,52.4931,49.167,46.1761,44.766,44.9503,46.9299,44.9585,26.8655,287.065
-28.5116,-78.9505,9.68959e+17,53.5905,50.2004,48.6149,45.0534,42.3897,42.3119,44.6599,48.4452,46.3069,27.2742,287.45
