# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
49.4372,-169.686,1.45622e+18,90.9584,87.7322,85.7119,80.8804,72.9455,64.4182,56.5764,53.0268,44.6416,19.3198,279.612
49.2295,-169.628,1.52853e+18,91.5138,87.7658,85.6509,81.8745,76.1742,70.3386,64.8105,61.8467,50.2091,20.0261,283.067
49.0219,-169.57,2.09646e+18,93.5091,87.3673,83.9051,82.243,84.3313,95.1939,127.078,173.178,107.979,25.0559,283.568
49.3813,-170.345,1.60167e+18,100.543,90.6817,81.4229,72.4837,67.6264,68.6353,75.6256,83.181,61.8113,21.4905,282.038
49.1779,-170.285,1.64833e+18,100.967,88.6742,76.6849,66.5394,62.1746,65.3203,79.6388,104.247,78.7139,23.3621,282.784
48.9746,-170.226,1.63038e+18,92.6817,87.3702,83.0692,78.6332,75.796,76.424,80.0545,82.2248,61.1568,21.3769,283.537
48.7708,-170.167,1.68759e+18,91.3807,87.3321,85.1652,83.2001,81.9399,82.8253,85.1585,84.9093,62.4156,21.4944,283.614
49.3243,-170.979,1.63912e+18,90.1306,89.146,92.5902,95.3024,91.79,81.8837,69.8989,63.0252,49.7467,19.9598,282.683
49.1242,-170.918,1.55214e+18,90.7672,87.7155,85.975,82.6303,77.821,72.9528,67.9589,64.6721,51.6064,20.2531,284.01
48.9241,-170.857,1.60052e+18,90.1909,87.1902,85.5338,82.9508,79.7271,77.0864,74.3894,71.7022,55.8372,20.8472,285.225
48.7237,-170.797,1.66207e+18,89.6475,86.3825,84.2874,82.0182,80.452,81.2051,83.5927,83.6427,61.9781,21.4653,285.321
49.2679,-171.596,1.56017e+18,88.3222,84.1937,79.0549,73.4904,70.4556,71.8107,77.2796,81.5146,60.4819,21.3487,284.671
49.0702,-171.533,1.61654e+18,91.2922,89.0787,89.6747,88.9142,85.0077,78.7878,71.2138,66.1321,52.2695,20.3122,283.818
48.8724,-171.471,1.6646e+18,86.7896,83.4917,79.5337,75.7716,74.6937,78.6144,88.8124,97.9686,69.8275,22.2715,285.654
48.6743,-171.409,1.6586e+18,90.5467,88.2983,88.5801,88.1812,85.9924,82.655,77.7301,73.0015,56.7088,20.9295,285.508
49.211,-172.202,1.61302e+18,89.0993,85.7873,80.9395,75.4677,72.6252,74.5235,81.5546,87.5343,63.7049,21.689,283.951
49.0147,-172.137,1.54199e+18,91.3164,88.736,87.4064,83.7672,77.7998,71.2619,65.1041,61.9085,50.1737,20.0095,282.551
48.8184,-172.073,1.59454e+18,90.8009,87.2608,82.3214,76.6945,73.2922,73.7089,77.2347,79.7961,60.5651,21.3884,283.603
48.6218,-172.01,1.64547e+18,90.2063,87.9651,87.8524,86.9243,84.5479,81.4862,77.1137,72.8648,56.7696,20.9283,285.122
49.1531,-172.803,1.59914e+18,85.1475,82.577,76.1521,69.3539,66.7324,70.439,83.3504,99.8786,72.0924,22.5984,284.188
48.9574,-172.736,1.54797e+18,91.1844,89.2685,91.2987,90.5108,83.0365,71.3566,60.2946,55.9984,47.6128,19.5855,282.831
48.7618,-172.67,1.63168e+18,90.8177,88.9005,90.0388,89.87,86.3951,80.2762,72.5147,67.3398,53.3791,20.3964,282.455
48.5658,-172.605,1.78674e+18,90.5184,87.802,85.4464,83.2441,83.3221,87.8022,97.4651,103.97,72.0873,22.4309,283.548
49.0915,-173.402,1.58101e+18,90.0525,87.9401,85.9908,82.3076,78.2145,74.9964,72.2012,70.0198,54.7535,20.7139,283.486
48.8957,-173.333,1.62383e+18,90.1129,88.0578,86.9286,84.4997,81.4909,78.9469,76.2068,73.3537,56.6809,20.9501,283.96
48.6999,-173.265,1.67177e+18,89.6955,87.612,86.2232,84.08,82.3857,82.3877,83.1796,81.8546,61.1259,21.4253,284.018
48.5037,-173.198,1.65783e+18,91.1926,89.446,90.9611,91.2093,88.2123,82.3306,74.4162,68.9027,54.817,20.6801,283.714
49.0278,-174.007,1.57644e+18,87.7846,86.5092,80.9885,73.9768,69.9362,70.9818,77.5898,84.2537,62.86,21.6371,282.675
48.831,-173.935,1.6097e+18,86.4984,85.1985,78.9487,71.8236,68.5131,71.146,82.0718,95.6327,70.5762,22.4497,283.135
48.6342,-173.864,1.66708e+18,91.0802,89.3219,90.3758,90.2068,87.704,83.2115,76.7936,71.5308,56.0519,20.8623,283.184
48.4369,-173.795,1.70803e+18,89.45,87.5768,85.2672,82.3334,81.1398,83.3183,88.6117,91.2127,66.5341,21.9658,283.402
48.96,-174.622,1.57708e+18,91.2661,89.57,88.9415,85.6425,80.2213,74.2194,68.2635,64.7404,51.9589,20.3343,281.319
48.7613,-174.547,1.67488e+18,91.8773,90.4463,86.8663,81.5288,78.3055,78.8787,82.9546,85.6506,63.4426,21.6816,281.274
48.5626,-174.473,1.99838e+18,99.996,97.9679,95.5632,92.1696,92.0175,97.8079,111.198,121.25,80.9712,23.2368,278.516
48.3634,-174.401,1.62005e+18,87.7556,86.4315,89.0804,90.5425,88.0258,81.3971,72.1021,66.0362,53.8667,20.6224,279.319
48.1915,-175.663,1.64552e+18,93.1515,91.5245,90.3795,86.4948,82.1142,78.3623,74.8912,72.0091,57.2129,21.0983,279.268
49.1262,-175.006,1.63049e+18,102.907,100.16,93.8028,82.0649,73.28,69.6081,69.5007,70.2803,55.1335,20.8254,279.46
48.9264,-174.928,2.3276e+18,99.2801,97.0598,96.838,96.6,100.698,115.947,154.083,185.58,98.5463,23.7528,278.286
49.2506,-174.399,1.5712e+18,90.13,88.5354,85.8045,80.3311,75.3609,72.9164,72.18,71.6346,55.5038,20.8558,281.9
49.0531,-174.325,1.57664e+18,87.2263,86.3745,80.7179,73.123,68.8129,70.0841,77.9734,86.5811,64.3636,21.8102,282.436
48.8556,-174.252,1.58842e+18,90.9345,89.158,88.7644,86.182,81.4502,75.6653,69.4497,65.6642,52.6313,20.4136,282.44
48.6576,-174.18,1.67614e+18,88.9716,87.6028,84.3549,80.0682,77.9226,79.8473,86.0009,90.2689,65.9779,21.9227,282.876
49.3707,-173.804,1.52935e+18,87.9512,86.3505,80.6557,72.5605,67.454,67.6138,72.9706,78.4253,59.0951,21.2475,282.414
49.1746,-173.733,1.58693e+18,88.9479,87.2497,82.5537,76.1961,72.2418,72.725,77.5238,81.4606,60.691,21.3951,282.599
48.9785,-173.663,1.5953e+18,91.5858,89.5697,90.1578,88.7094,83.7632,76.3936,68.3268,63.5585,50.8276,20.1471,282.839
48.7819,-173.593,1.65687e+18,89.9239,88.0353,86.8639,84.6313,82.3961,81.3233,80.5461,78.5424,59.4841,21.2714,283.671
49.4733,-173.318,1.50572e+18,89.7197,87.2249,83.0886,76.2743,70.5526,67.7617,66.9926,67.0466,52.9275,20.5281,282.74
49.2777,-173.248,1.61049e+18,86.8972,84.6579,80.0314,74.1763,71.1492,73.6351,82.8969,91.8003,65.8084,21.8914,283.588
49.0821,-173.18,1.62874e+18,88.4963,86.3272,83.671,80.0245,77.6098,78.2436,81.3559,82.472,60.8884,21.3919,284.114
48.8861,-173.113,1.59628e+18,91.6707,89.575,90.0661,88.5774,83.6467,76.3909,68.4114,63.6646,51.0039,20.1166,283.934
49.5874,-172.728,1.56196e+18,90.0586,87.2823,84.7961,80.3794,75.9693,73.314,71.6984,70.2582,54.0213,20.6295,283.653
49.3917,-172.661,1.55127e+18,89.4411,86.5848,82.7801,77.3195,73.0484,71.7288,72.5748,73.0914,56.066,20.9327,283.625
49.196,-172.594,1.55805e+18,90.6937,88.0952,85.9194,81.8891,77.1505,73.0515,69.206,66.6524,52.7409,20.4017,283.607
48.9998,-172.529,1.72045e+18,92.0207,89.3625,86.5197,83.09,81.4439,83.5327,88.8638,91.0144,64.9119,21.7739,282.451
49.7005,-172.134,1.60079e+18,86.1615,81.1053,73.6076,66.0988,63.2768,67.3129,82.9307,108.268,77.5107,23.1525,283.935
49.5038,-172.069,1.54347e+18,84.3985,80.0104,72.6748,65.3623,62.4284,65.9499,79.3932,98.3831,71.2809,22.5302,284.562
49.3071,-172.005,1.57351e+18,88.3501,84.7915,80.1835,74.836,71.6891,72.7841,77.9697,81.8838,60.5283,21.3579,284.444
49.11,-171.941,1.62028e+18,91.0278,88.3813,87.2892,85.0386,81.7838,78.6532,75.0214,71.6477,55.3658,20.7572,283.461
49.8127,-171.531,1.56508e+18,91.886,87.8432,85.1149,80.9173,76.42,73.312,70.993,69.1,52.9426,20.4732,283.298
49.6141,-171.467,1.58644e+18,91.1704,87.7661,85.916,82.8211,79.0387,75.8542,72.6618,69.8457,53.5393,20.5252,283.645
49.4155,-171.405,1.60223e+18,91.7749,89.6884,90.6154,89.8477,85.0035,77.1641,68.4732,63.308,49.974,20.0209,283.799
49.2166,-171.342,1.67487e+18,91.3524,88.2878,86.8888,85.0239,83.2479,82.7723,82.5578,80.2743,59.1942,21.1764,283.285
49.9254,-170.912,1.66805e+18,98.3347,88.3028,80.9083,73.7303,70.3558,73.4288,84.7905,97.0342,67.5554,22.0429,282.218
49.724,-170.85,1.62927e+18,94.9121,87.7946,82.2437,76.3391,72.9622,74.4269,80.8494,86.0508,61.6647,21.4262,282.715
49.5226,-170.789,1.62932e+18,90.753,89.0739,90.6922,91.2972,87.78,80.591,71.5812,65.7698,51.2289,20.1422,282.547
49.3209,-170.728,1.69163e+18,92.737,88.2326,84.9583,81.4238,79.5272,81.3614,86.5359,88.8386,63.2019,21.5663,283.132
50.037,-170.27,1.42722e+18,90.0193,88.5294,88.156,83.4535,73.0562,61.096,51.2029,47.7839,41.2496,18.8467,282.135
49.8318,-170.209,1.70163e+18,96.2375,87.6137,82.1178,76.8637,74.5435,77.919,88.5822,98.9605,67.7537,22.0112,282.687
49.6267,-170.15,1.6128e+18,92.2667,88.9213,87.9364,85.7916,81.9298,77.6398,72.9294,69.3443,53.4955,20.5607,281.657
49.4212,-170.09,1.60935e+18,95.2545,89.3326,84.8374,79.6954,75.7932,74.6981,75.4152,75.4188,56.913,20.9291,281.972
50.1494,-169.598,1.69841e+18,109.996,97.7151,89.7512,81.6085,76.1863,75.3138,77.9188,79.4461,57.2705,20.9049,279.693
49.9393,-169.539,1.63262e+18,99.6685,92.1383,87.1696,81.4154,76.7023,74.907,75.0975,74.6743,55.4378,20.7296,280.527
49.7293,-169.48,1.47849e+18,90.0652,87.3704,86.3195,82.7707,75.5892,66.9403,58.7423,54.8635,45.1398,19.3636,279.346
49.5189,-169.421,1.834e+18,105.671,97.2004,91.7786,86.7988,84.412,86.5612,93.2478,97.0212,66.5027,21.8179,279.013
50.2637,-168.886,1.61486e+18,91.8214,86.5924,83.4986,80.6177,78.2607,77.7787,78.7018,77.8642,55.947,20.7207,284.477
50.0475,-168.828,1.63624e+18,93.6687,85.9238,80.2111,75.6401,73.485,75.5655,82.944,89.6533,63.0215,21.5198,283.835
49.8314,-168.771,1.75709e+18,97.0687,87.2648,80.0048,74.7788,73.3843,78.2788,94.0344,114.055,76.3439,22.8433,283.111
49.6149,-168.714,1.88817e+18,137.556,109.847,91.3057,78.0811,72.374,74.4455,86.2297,102.042,72.0869,22.5467,279.568
50.1155,-168.459,1.72997e+18,100.24,93.6632,89.4756,85.6244,83.0463,82.8155,84.4513,83.7799,58.9848,21.0464,279.361
49.8958,-168.402,1.45965e+18,91.3704,87.8644,85.6467,81.0925,73.5654,64.9559,56.7594,52.8101,43.8988,19.2379,282.415
49.6757,-168.346,1.58406e+18,94.2632,89.1399,85.9639,82.1926,77.89,74.2056,70.7947,67.955,52.5122,20.3929,281.213
49.849,-169.142,1.65998e+18,100.819,93.0606,87.6459,81.9783,77.7186,76.5289,77.5347,77.345,56.667,20.8327,280.246
50.2164,-169.96,1.71273e+18,115.08,98.3342,88.5166,78.9343,73.2383,73.5091,79.1461,84.0722,59.7508,21.1984,280.256
50.0088,-169.9,1.64674e+18,99.0346,87.8608,81.0156,74.4755,71.0094,73.2776,82.1994,91.0733,64.118,21.6678,282.291
49.8013,-169.84,1.59083e+18,89.513,88.5673,90.5891,91.292,86.7061,77.5905,67.3144,61.4131,48.0434,19.6916,281.79
49.5933,-169.781,1.60536e+18,97.2365,89.9066,84.3909,78.4377,74.205,73.3912,74.9248,75.6681,56.7255,20.8929,281.65
50.1586,-170.629,1.56469e+18,96.3903,87.0682,81.3735,74.9951,70.5186,70.3154,73.7438,76.4123,56.0605,20.8231,282.46
49.9553,-170.567,1.58678e+18,94.7772,87.3752,82.7445,77.3695,73.4305,73.016,75.3801,76.8564,56.6247,20.8892,282.714
49.7521,-170.506,1.64553e+18,93.1156,88.8473,87.0167,84.4434,81.6213,79.9645,78.5106,75.8976,56.1412,20.8147,282.248
49.5484,-170.445,1.64079e+18,91.7574,88.8432,88.4753,87.2556,84.3161,80.641,75.9998,71.7548,54.5503,20.6661,282.303
50.1016,-171.273,1.79286e+18,95.103,87.8057,82.8771,78.3116,77.1019,82.6629,98.9395,116.193,75.1734,22.6716,282.484
49.9015,-171.21,1.57841e+18,92.3081,88.4468,86.5261,83.1518,78.6923,74.6592,70.7976,67.9902,52.1131,20.3452,282.828
49.7016,-171.147,1.63561e+18,92.2818,86.7619,82.4299,77.7129,75.0292,76.6271,82.392,86.2964,61.5621,21.4068,283.414
49.5012,-171.086,1.63403e+18,91.515,89.3468,90.1586,89.8415,86.3454,80.3507,72.8966,67.8125,52.487,20.3528,283.534
50.0442,-171.9,1.56636e+18,92.0817,90.1816,91.3754,90.1359,83.5122,73.3817,63.3401,58.6111,47.0146,19.6054,282.746
49.8465,-171.835,1.58581e+18,92.0366,89.6904,90.0894,88.5102,83.164,75.465,67.3924,62.9232,49.2635,19.9348,283.071
49.6489,-171.771,1.59807e+18,92.1667,89.8957,90.5211,89.3042,84.251,76.6029,68.2725,63.3581,49.7135,20.0019,283.831
49.4509,-171.708,1.58685e+18,90.7032,87.5034,85.467,82.1635,78.4339,75.6848,73.2732,71.0546,54.5743,20.6626,284.275
49.9854,-172.516,1.56222e+18,90.4206,86.42,82.1104,75.962,71.6583,71.5965,75.1644,77.5504,57.0025,21.0131,282.862
49.7892,-172.449,1.57997e+18,90.5975,87.241,84.1453,79.3714,75.3995,74.1747,74.7282,74.5327,55.8689,20.8783,283.24
49.5931,-172.383,1.54129e+18,90.1458,86.9499,83.617,78.4642,73.8248,71.3832,70.3091,69.4864,53.7291,20.61,283.66
49.3966,-172.318,1.57293e+18,89.3246,86.234,82.6238,77.7681,74.1802,73.679,75.4637,76.1128,57.3337,21.0355,284.052
49.9254,-173.125,1.50969e+18,91.7629,89.0974,87.4577,82.5526,75.3937,68.2659,61.9277,59.1707,47.712,19.7117,282.457
49.7299,-173.056,1.52457e+18,91.6091,89.0588,87.7445,83.3913,76.5007,69.3254,63.1813,60.6564,48.7374,19.8141,282.871
49.5344,-172.988,1.53432e+18,90.334,87.6768,84.9814,79.899,74.6234,70.8744,68.067,66.337,52.0517,20.349,283.216
49.3385,-172.921,1.56491e+18,90.4535,88.0207,86.4407,82.9131,78.3334,74.0694,69.7739,66.6777,52.3046,20.3481,283.524
49.8631,-173.734,1.5232e+18,87.8937,85.3497,81.4065,74.1926,68.7903,68.3091,72.2553,75.7592,56.6599,21.0148,282.352
49.6675,-173.663,1.55129e+18,89.4694,87.1964,83.4484,76.842,71.7326,70.6746,72.9011,74.6417,56.3367,20.9622,282.245
49.4718,-173.592,1.56112e+18,90.3193,88.2229,85.0657,79.36,74.3501,72.0318,71.6368,71.4391,55.0835,20.7948,282.33
49.2757,-173.523,1.59577e+18,88.6121,86.6267,81.8719,75.4195,71.6341,72.8729,79.3429,85.0829,62.3609,21.555,282.791
49.7978,-174.348,1.69812e+18,97.3584,93.9387,90.1866,82.2567,76.7005,76.9404,82.8036,87.7647,62.2255,21.5086,280.367
49.6011,-174.274,1.68177e+18,89.7799,87.5574,80.6473,69.9324,64.3736,67.5037,84.5497,115.569,83.8944,23.8164,281.99
49.4045,-174.201,1.58765e+18,86.9695,85.5785,80.8838,73.5114,69.1595,70.8345,79.7942,89.3829,64.7096,21.8138,282.34
49.2073,-174.129,1.54161e+18,83.746,82.9834,75.6745,66.4319,61.6025,63.8591,76.7006,96.604,71.992,22.6563,282.727
49.729,-174.973,1.60669e+18,96.3132,93.3939,91.8724,85.4464,78.1657,73.1872,69.7234,67.528,52.3572,20.4386,279.184
49.5305,-174.895,1.76389e+18,110.668,105.228,96.9045,81.4156,72.1328,72.104,80.9795,91.6234,66.098,21.9768,279.893
49.332,-174.819,1.59181e+18,95.1756,92.7584,87.4468,77.3517,70.383,69.2628,72.9334,76.9706,58.4725,21.184,280.821
49.1329,-174.744,1.58644e+18,88.3984,87.163,80.5003,70.7243,65.258,66.9094,77.8859,93.3076,69.4724,22.3732,281.851
49.6535,-175.613,1.67442e+18,100.668,96.6422,95.0327,86.9375,79.0986,75.5591,74.8255,74.0686,55.7241,20.857,278.619
49.4523,-175.532,1.65732e+18,94.8852,92.3685,91.8837,87.4139,81.9436,78.4246,76.0319,73.4784,55.623,20.8475,279.183
49.2509,-175.452,1.63262e+18,95.778,93.0277,90.5306,82.8521,76.1578,73.7789,74.6843,75.6296,57.5115,21.0784,280.012
49.0491,-175.374,1.78028e+18,103.955,100.907,96.5277,87.0911,80.5786,80.0287,84.7652,88.5256,64.2985,21.7632,279.001
49.152,-175.751,1.73615e+18,91.4869,89.9267,91.4028,92.1758,91.5218,89.6597,85.621,79.7142,58.424,21.1305,278.53
49.8935,-175.363,1.6135e+18,95.3877,92.0059,91.1863,85.1811,78.304,74.1776,71.7928,70.0994,53.4359,20.6049,279.497
49.6939,-175.283,1.73515e+18,110.593,103.512,97.6985,82.5827,72.3575,71.1856,77.9372,85.823,62.2992,21.5678,279.564
49.4942,-175.205,1.67496e+18,101.139,97.5565,94.4003,85.2832,77.5369,74.7047,75.2293,75.6415,56.9658,20.9897,279.147
49.294,-175.128,1.69208e+18,99.39,96.4542,92.8452,84.361,77.792,76.3279,78.9715,80.8096,59.8107,21.2904,279.61
50.0197,-174.748,1.60874e+18,95.1362,92.0931,91.1783,85.9762,79.3971,74.5201,70.7921,68.1981,52.0818,20.3949,279.45
49.8223,-174.671,1.72446e+18,110.287,103.705,96.2815,81.2974,71.5952,70.795,77.7887,85.5884,61.6178,21.4702,279.823
49.625,-174.596,1.65106e+18,95.1501,92.5366,90.0967,83.7512,78.2221,76.4364,77.3491,77.6522,57.6346,21.0546,280.27
49.4271,-174.522,1.54929e+18,89.3193,87.5437,80.4427,69.3451,62.939,64.08,74.3197,88.3,65.8568,22.0288,281.786
50.1415,-174.144,1.5273e+18,92.3732,90.5172,91.0185,88.4506,80.3663,69.4755,59.3251,55.1363,45.4088,19.287,280.463
49.9456,-174.07,1.55606e+18,89.1714,86.2565,83.2346,76.492,71.1632,70.6562,74.4268,77.401,57.0494,21.0074,281.775
49.7496,-173.998,1.52438e+18,90.5648,88.2573,85.8809,80.0331,73.7933,69.5344,66.6064,65.0349,50.9563,20.2462,281.928
49.5532,-173.926,1.56379e+18,89.2115,87.3144,83.5358,76.9042,71.9893,71.3751,74.4701,76.8477,57.554,21.0613,282.131
50.2443,-173.65,1.51938e+18,88.6623,85.1886,81.8503,74.8424,69.2713,68.325,71.3699,74.1053,55.1943,20.8578,282.078
50.0489,-173.578,1.51424e+18,86.5631,83.4218,79.1401,71.4775,66.2144,66.9249,73.8418,80.6355,58.5603,21.1625,282.469
49.8535,-173.508,1.5033e+18,87.624,84.7424,79.7616,71.6617,66.1884,66.1654,71.4008,76.4724,57.1914,21.0819,282.42
49.6576,-173.438,1.50784e+18,89.6952,87.1686,83.3614,76.5973,70.7747,67.9391,67.2221,67.2855,52.7327,20.5056,282.529
50.3607,-173.051,1.6025e+18,98.17,93.708,89.6612,81.9922,75.2604,72.0523,71.1273,70.3885,52.7639,20.5001,280.454
50.1651,-172.982,1.52377e+18,92.1995,89.9726,90.2343,87.4074,79.55,69.2704,59.7452,55.867,45.8144,19.3542,281.104
49.9696,-172.913,1.50226e+18,91.9858,89.197,87.5018,82.4526,74.9653,67.4074,60.7624,58.1685,47.3138,19.659,282.373
49.7735,-172.846,1.49007e+18,92.1078,89.5292,88.4127,83.771,75.5121,66.1961,57.9063,54.702,45.7801,19.3698,282.945
50.4753,-172.448,1.87999e+18,107.277,100.217,94.5689,87.0361,83.2885,86.6056,98.0054,106.892,68.5788,22.0317,279.907
50.2787,-172.381,1.54805e+18,90.248,88.2079,88.9913,87.6834,81.9056,73.2349,64.3569,59.9386,47.3282,19.5836,279.799
50.0821,-172.315,1.89346e+18,94.5901,90.3971,87.9342,85.2213,85.4705,92.2959,108.771,121.687,75.6401,22.6353,281.678
49.8851,-172.249,1.54778e+18,91.4817,87.4163,83.4102,77.572,72.7522,70.9307,71.2667,71.521,54.363,20.695,282.831
50.1918,-171.705,1.58051e+18,93.3432,89.39,87.3038,83.3369,78.3727,74.2272,70.5195,67.7795,51.481,20.2528,281.694
49.9929,-171.641,1.54923e+18,93.4593,86.5414,79.9587,72.6222,68.1287,68.7112,74.1817,79.0914,57.8676,21.0676,282.724
50.7016,-171.207,1.61024e+18,99.0915,93.297,90.4187,85.443,79.3772,74.2314,69.7604,66.5912,50.0215,20.043,278.726
50.5003,-171.143,1.80043e+18,122.06,103.835,92.5689,81.3417,75.0521,76.1508,84.7762,92.1551,62.4091,21.449,280.041
50.299,-171.079,1.69662e+18,96.8893,91.4632,89.1313,86.0062,83.1228,82.2909,82.526,80.5366,57.0437,20.8948,280.558
50.0974,-171.017,1.61915e+18,97.7544,87.5172,80.2164,72.9412,69.0011,71.1722,80.5116,89.8272,62.9698,21.5734,282.278
50.4046,-170.43,1.6352e+18,96.5019,90.9427,88.6863,85.1499,80.8528,77.6679,74.9927,72.1816,53.2522,20.4866,280.19
50.1992,-170.369,1.63257e+18,95.7993,87.6028,83.1801,78.3835,75.2166,76.0592,80.5053,83.1668,58.9368,21.0945,282.4
50.2986,-169.69,1.70828e+18,115.11,98.7834,88.7317,79.1873,73.4441,73.3825,78.3347,82.575,58.8776,21.097,280.111
50.8288,-169.089,1.91359e+18,134.248,109.681,94.1964,82.3312,76.8874,79.071,90.4791,103.421,68.551,22.0615,279.124
50.6128,-169.03,1.69513e+18,109.24,97.6348,89.5194,81.9009,76.8284,75.7075,77.9467,79.0168,56.1097,20.7454,279.484
50.6768,-168.655,1.9771e+18,99.1667,92.757,89.5959,88.2985,90.4429,99.0096,117.697,128.617,73.3641,22.0218,280.623
50.4568,-168.597,1.61351e+18,104.284,91.7885,81.3657,73.1369,69.0201,69.7342,75.6829,82.223,59.2017,21.1483,281.61
50.8421,-169.467,1.58326e+18,92.5233,89.1379,88.4447,86.5572,81.9421,75.7389,68.8907,64.5044,49.2145,20.0216,279.468
50.4159,-169.347,1.62487e+18,99.0988,91.9079,87.5407,82.4468,77.7697,75.2206,74.0385,72.5987,53.5288,20.4956,280.336
50.9957,-170.24,1.60007e+18,98.4307,91.2554,88.0323,83.3942,78.0778,74.0385,70.918,68.5388,50.7394,20.153,280.115
50.3727,-170.056,1.94593e+18,102.818,95.0304,92.2682,90.1914,90.6322,96.645,109.257,115.578,71.4107,22.1996,279.415
50.9362,-170.92,1.51421e+18,88.9832,87.0645,87.5479,86.1174,80.1055,71.2428,62.336,57.7654,45.1386,19.3816,278.709
50.733,-170.856,1.5753e+18,93.7273,89.735,88.6218,85.7649,80.4807,74.3756,68.1927,64.1117,48.3952,19.8077,280.306
50.5298,-170.793,1.71982e+18,117.093,97.2272,86.2745,75.9038,70.273,71.8781,81.5156,91.1043,62.5159,21.4898,280.996
50.3262,-170.731,1.42868e+18,92.6222,88.5541,85.9732,79.7374,70.4053,61.0539,53.2602,50.4528,42.6423,19.059,280.594
50.2776,-171.381,1.57862e+18,98.9369,91.0301,85.0061,77.5573,72.0518,70.5205,71.628,72.3491,53.9482,20.6268,281.317
50.2258,-172.013,1.76303e+18,121.861,106.418,91.4563,76.354,68.9452,70.3487,80.9204,92.4763,64.0447,21.6927,280.709
50.367,-172.7,1.7595e+18,104.081,97.7785,91.8234,83.1953,77.9938,79.3113,87.1264,92.7473,62.8028,21.5109,280.504
50.1706,-172.633,1.71243e+18,106.552,97.4229,85.7538,72.2651,65.8302,68.5616,83.0253,102.872,71.1925,22.4917,281.572
50.5024,-173.385,1.55281e+18,92.8295,89.984,89.1906,85.4434,78.9725,71.9377,65.345,61.919,48.1091,19.7504,281.245
50.307,-173.315,1.52665e+18,92.6407,89.977,89.0609,84.8234,77.4618,69.3908,62.046,58.8919,47.0975,19.6152,281.349
50.634,-174.075,1.58154e+18,94.4093,90.4878,89.0627,83.5695,77.2459,72.9983,70.1758,68.0747,50.9312,20.2025,280.399
50.4386,-174.002,1.58875e+18,95.3788,89.8485,85.8261,76.4358,69.6886,69.415,75.0123,80.4641,57.6054,21.0324,281.045
50.243,-173.929,1.5827e+18,90.9871,87.117,84.113,77.1359,71.762,71.7689,76.7005,80.61,57.7728,21.0432,281.55
50.0471,-173.857,1.51769e+18,88.4463,85.3682,81.8559,74.4987,68.7433,67.8567,71.2019,74.3619,55.7004,20.9125,281.99
50.5669,-174.699,1.61714e+18,96.8354,92.6677,91.508,85.3763,78.5068,74.3027,71.9083,69.9784,52.0399,20.3759,279.643
50.3705,-174.622,1.67538e+18,106.44,98.7838,94.2229,81.4924,72.1667,70.688,75.6017,80.4436,57.6018,21.0243,279.721
50.174,-174.547,1.64584e+18,100.999,95.9747,92.728,83.2307,75.178,72.6153,73.9255,74.944,55.4169,20.8455,279.607
49.977,-174.472,1.62521e+18,96.399,92.8287,90.4104,83.1979,76.4781,73.8813,74.1473,74.0157,55.149,20.7884,279.954
50.4961,-175.333,1.67373e+18,101.695,96.0509,94.1057,84.7995,76.7359,74.5552,76.6286,77.9184,55.8946,20.8182,279.176
50.2978,-175.253,1.65735e+18,102.303,96.2331,93.7544,83.3003,74.5691,72.2871,74.8837,77.0742,55.9484,20.8434,279.423
50.0995,-175.174,1.65265e+18,93.551,91.1682,91.662,89.5268,85.0155,80.2519,75.2764,71.0911,53.093,20.4759,279.085
49.9006,-175.097,1.66521e+18,95.7612,92.6341,92.0326,87.2086,81.5908,78.5848,77.1828,75.1316,55.5595,20.8115,279.221
50.4192,-175.983,1.65723e+18,99.1515,95.1549,94.3936,87.6943,80.1927,76.0518,73.9381,71.9454,53.105,20.539,278.526
50.2182,-175.899,1.64686e+18,99.4351,95.2486,94.3647,86.9593,78.9131,74.5921,72.6551,71.1373,53.1674,20.5655,278.646
50.0171,-175.817,1.62837e+18,93.0933,90.9324,91.6153,89.5282,84.5096,78.6361,72.1687,67.4926,51.5164,20.2947,278.83
49.8154,-175.736,1.64466e+18,99.2275,94.5189,92.9581,84.034,75.8481,73.0521,74.109,75.1956,56.1283,20.895,279.349
50.3359,-176.657,1.63599e+18,101.8,95.4602,93.533,81.7321,71.8146,69.5266,73.3139,77.5226,56.252,20.8962,279.591
50.5264,-176.374,1.68526e+18,106.243,98.6943,95.7992,82.022,71.6304,70.2175,76.2836,83.1773,58.8185,21.1554,279.808
50.3239,-176.288,1.77403e+18,109.482,102.139,99.4806,86.3756,76.3842,75.4361,82.5153,89.6666,61.9413,21.4559,278.97
50.6596,-175.731,1.69212e+18,99.4812,95.0652,94.2306,87.8586,81.3248,78.7192,78.7067,77.541,55.0802,20.7002,279.151
50.4603,-175.648,1.71818e+18,104.448,98.1578,96.006,85.5208,76.9721,75.5258,79.9811,83.5029,58.4277,21.0735,279.121
50.2608,-175.567,1.67738e+18,102.35,96.1903,94.0704,83.5353,74.856,73.1335,77.1612,80.7294,57.7502,21.0353,279.453
