# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
0.590789,159.882,1.12516e+18,59.3508,59.2129,58.9683,57.5354,54.9881,51.831,49.3995,48.544,51.8483,43.9653,304.699
0.392382,159.911,1.1191e+18,60.4642,60.9945,60.9089,58.9238,55.1021,50.3647,46.6936,45.669,49.7805,43.2906,304.495
0.193994,159.939,1.1571e+18,69.4736,76.6702,78.1248,69.5945,55.4756,43.2104,36.4054,35.3608,41.9937,40.8176,304.537
-0.00480224,159.967,1.18837e+18,62.1595,64.2453,65.5687,64.3883,60.4183,54.9156,50.1008,48.0406,51.2114,43.5887,304.678
0.562004,159.487,9.43557e+17,61.3567,60.7905,57.3423,50.396,42.013,35.222,31.6778,31.2579,37.7356,39.0299,304.037
0.363056,159.515,1.08882e+18,57.993,57.0962,56.3892,54.7933,52.3628,49.6747,47.8371,47.5445,51.1964,43.7119,304.065
0.16412,159.544,1.05454e+18,68.7967,74.1943,72.1994,60.8748,47.0068,36.913,31.623,30.4069,36.9496,38.7093,304.372
-0.0352361,159.572,1.16135e+18,59.3986,59.7393,60.1609,59.378,57.2797,54.6833,52.4877,51.408,53.9453,44.4369,304.683
0.533798,159.087,1.05771e+18,54.0321,51.214,49.7656,48.7027,48.1011,48.5254,50.6497,53.032,56.2527,45.4261,304.115
0.333448,159.116,1.07406e+18,60.5927,61.0429,60.5139,57.5015,52.4029,46.6999,42.3481,41.0041,46.0393,42.0037,304.344
0.133101,159.144,1.08779e+18,58.1862,57.5513,57.0197,55.3678,52.5822,49.4553,47.1924,46.6895,50.4268,43.3683,303.074
-0.0676823,159.172,1.15452e+18,61.5191,63.2687,64.2638,62.6675,58.2666,52.4806,47.6314,45.8071,49.5349,42.9969,304.317
0.505352,158.68,1.04522e+18,51.3098,46.9781,44.8096,43.7769,43.9483,46.2619,52.5883,60.5129,63.9382,47.5211,303.51
0.302705,158.709,1.06731e+18,55.1402,52.8243,51.5955,50.4446,49.3862,49.0312,49.9614,51.4003,54.9532,45.0858,303.863
0.10005,158.737,1.16323e+18,70.5554,79.6411,82.1831,72.1762,55.6653,42.4053,35.2604,33.1215,38.5719,38.9677,304.225
-0.103062,158.765,1.19628e+18,61.5984,63.5032,65.049,64.3167,61.0193,56.3288,51.8547,49.3488,51.8172,43.5711,304.746
0.476384,158.261,1.09191e+18,55.2178,53.1582,52.2781,51.4069,50.6799,50.6945,52.1074,53.7905,56.7708,45.563,304.647
0.270492,158.29,1.12325e+18,58.7127,58.5149,58.4979,57.2431,54.8087,51.9434,49.6797,48.8961,52.4742,44.1873,304.443
0.0645772,158.319,1.1778e+18,66.6378,72.4178,75.1245,70.4794,59.9303,48.846,41.1092,38.2998,43.4452,40.966,304.563
-0.14182,158.347,1.197e+18,62.3488,64.9225,66.8361,65.8793,61.7468,55.8519,50.3357,47.3337,50.0106,42.9028,304.645
0.446104,157.825,1.09596e+18,54.6119,52.2947,51.3685,50.6132,50.1858,50.8025,53.2512,55.9811,58.8018,46.1059,304.439
0.235938,157.855,1.25472e+18,57.1102,56.3701,56.8421,57.2889,57.9627,60.1353,65.1329,70.0604,70.1928,49.207,303.907
-0.184994,157.913,1.22873e+18,66.0728,72.1426,76.254,74.0978,65.2904,54.1127,45.3923,41.5836,45.2253,41.1767,304.343
0.414228,157.369,1.05401e+18,56.2579,53.6176,51.907,50.1899,48.5903,47.6782,48.0354,49.1638,53.1019,44.4513,302.286
0.198643,157.399,1.09276e+18,55.3711,53.2904,52.4165,51.5228,50.6386,50.6136,52.021,53.7823,56.8586,45.4871,303.883
-0.0170061,157.429,1.4116e+18,54.0496,51.6687,51.3438,51.9878,53.8396,59.0472,73.4927,105.707,121.186,58.175,303.873
-0.233215,157.458,9.59557e+17,62.7562,64.287,61.865,53.9654,43.5316,35.0483,30.2205,29.1681,34.8241,37.1251,303.764
0.380585,156.884,1.07932e+18,54.7439,52.5674,51.6377,50.7135,49.8818,49.8747,51.3012,53.1477,56.4385,45.3795,304.804
0.158286,156.916,1.0958e+18,60.9939,62.0002,62.1615,59.5547,54.4604,48.4229,43.2533,41.0618,46.1713,42.598,304.78
-0.0641067,156.946,1.15468e+18,64.6823,69.0649,71.4443,68.1211,59.4389,49.1745,41.3809,38.3943,43.7119,41.8873,304.157
-0.287114,156.976,1.21551e+18,70.1795,80.2977,85.8552,78.5596,62.0131,46.9954,37.6305,34.0671,38.6116,38.5733,304.58
0.438048,157.122,7.96497e+17,54.64,49.8779,45.0332,39.5646,34.0399,29.7505,27.3897,27.1885,32.9739,36.4015,302.525
0.219283,157.153,1.54152e+18,56.9467,56.4269,57.4803,58.9961,61.6886,68.093,84.2646,115.319,123.408,58.9034,304.118
0.000439812,157.183,1.08992e+18,58.329,58.094,57.9755,56.3789,53.3316,49.799,46.6869,45.2774,49.5476,43.4574,303.136
-0.218989,157.212,1.17372e+18,61.756,64.1162,65.9236,64.6727,60.1204,54.1933,48.5655,45.505,49.4133,43.4385,304.154
0.52621,157.585,1.10923e+18,47.1445,40.7761,37.8447,36.81,37.1737,39.9943,49.4913,78.395,113.86,57.8648,303.256
0.313554,157.615,1.05101e+18,65.4777,68.8583,68.2354,60.9476,49.6701,39.5883,33.9742,32.7155,38.2481,38.6519,304.527
0.100847,157.645,1.24249e+18,53.7034,49.8688,48.2078,47.8651,48.8155,52.6824,63.8107,84.8353,94.1604,55.3633,302.872
-0.112397,157.674,1.15657e+18,63.4147,66.8873,68.8249,66.2562,59.4303,51.0818,44.3332,41.347,45.1302,41.1549,304.123
0.612239,158.023,1.08867e+18,58.3804,57.7727,57.3045,55.5785,52.7828,49.5783,47.2237,46.4108,49.8906,43.1224,304.645
0.40445,158.053,1.09704e+18,59.3941,59.4254,59.2529,57.3274,53.7291,49.4181,46.1772,45.15,48.9452,42.77,304.615
0.196629,158.082,1.14599e+18,71.7127,81.7877,83.4129,70.8465,52.9421,39.7522,32.9257,31.2194,36.9224,38.34,304.325
-0.0116893,158.11,1.2278e+18,72.7533,85.7424,91.4518,79.8255,59.6979,43.9729,35.6226,32.7898,37.8342,38.408,304.472
0.69771,158.442,1.07938e+18,54.7496,52.3411,51.2352,50.2965,49.6682,49.9029,51.6741,53.7037,56.7263,45.5563,304.555
0.493682,158.471,1.09973e+18,58.6578,58.2201,57.8585,56.2417,53.4677,50.2163,47.8065,47.006,50.5223,43.3913,304.663
0.289639,158.5,1.11912e+18,58.3587,57.9263,57.7745,56.5731,54.3679,51.8783,50.0381,49.3955,52.6004,44.0861,304.427
0.0851288,158.528,1.15707e+18,65.0319,69.2632,71.1611,67.4876,58.8583,49.2137,42.1459,39.3917,44.188,41.1276,304.397
0.780367,158.847,1.07821e+18,56.9166,55.3557,54.3624,52.8887,51.1322,49.4402,48.6754,48.852,52.2889,44.1244,304.098
0.579095,158.876,9.76049e+17,59.081,58.1356,56.0329,51.5557,45.4201,39.4621,35.9794,35.6544,41.5585,40.3899,303.413
0.377821,158.904,1.13465e+18,53.6805,50.4131,48.971,48.3652,48.6589,51.1437,58.1158,66.985,69.0249,48.8403,303.255
0.176103,158.933,1.18371e+18,63.95,67.3058,69.1927,66.9931,60.6769,52.7892,46.4132,43.7817,47.8624,42.492,304.513
0.863985,159.242,1.10913e+18,52.2165,48.8424,47.441,46.9434,47.4876,50.0728,57.1563,65.8363,67.6616,48.5569,303.961
0.664533,159.271,1.0616e+18,63.0068,64.5029,63.6224,58.739,51.1513,43.3855,38.311,37.047,42.6478,40.6541,304.465
0.46509,159.299,1.0971e+18,68.4538,73.9634,73.6982,64.6578,51.3565,40.4319,34.3519,32.9948,38.8499,39.372,304.407
0.93764,159.565,1.09938e+18,59.8635,59.7559,59.2019,57.0307,53.5242,49.2479,46.1089,45.361,49.6098,43.3202,304.699
0.739021,159.593,1.10988e+18,56.8698,55.4388,54.6672,53.626,52.511,51.6696,51.8132,52.447,55.4015,45.2063,304.51
0.540418,159.622,1.1061e+18,59.9975,60.1501,59.8181,57.7495,54.0789,49.6367,46.3078,45.4664,49.6649,43.2688,304.603
0.3414,159.65,1.16778e+18,59.3017,59.467,59.7809,59.0564,57.3372,55.2019,53.5024,52.6505,55.0762,44.9168,304.536
1.02189,159.953,1.12228e+18,60.2226,60.3582,60.0353,58.2112,55.1077,51.0653,47.8661,46.8507,50.5682,43.6157,304.818
0.82348,159.982,1.13102e+18,65.6629,69.2191,69.7221,64.7171,55.808,46.4863,40.239,38.5051,44.0754,41.2187,304.689
0.625091,160.01,1.16695e+18,65.7381,69.8103,71.212,67.2099,58.9004,49.4711,42.6472,40.4034,45.6407,42.0592,304.555
0.426296,160.038,1.1944e+18,71.4803,80.7041,83.2391,73.6991,57.4799,43.6613,36.2641,35.1307,41.8831,40.8396,304.612
1.10715,160.342,1.11548e+18,58.3471,57.4668,56.7663,55.4356,53.6995,51.6981,50.4174,50.1194,53.1137,44.4813,304.743
0.908075,160.371,1.0873e+18,59.9313,59.717,58.945,56.5188,52.7367,48.183,44.9258,44.2961,48.8323,43.0954,304.634
0.709026,160.4,1.13314e+18,65.4451,68.9359,69.5101,64.6698,56.0552,46.8423,40.5496,38.8177,44.5336,41.54,304.426
0.509577,160.428,1.2352e+18,69.5056,77.0429,80.8727,75.874,63.4485,50.1738,41.6595,39.1303,44.889,41.8274,304.759
1.19415,160.736,1.11456e+18,58.0065,56.9136,56.1208,54.8499,53.3611,51.7382,50.8552,50.8699,53.8726,44.7292,304.772
0.99352,160.765,1.10393e+18,60.6951,60.9058,60.364,57.9484,53.9602,49.0393,45.4031,44.5327,48.9221,43.1239,304.616
0.792923,160.794,1.15373e+18,65.8505,69.6046,70.5678,66.2393,57.8861,48.5105,41.7699,39.5867,44.8543,41.7799,304.618
0.591928,160.823,1.20022e+18,65.2507,69.0395,70.9271,68.412,61.6416,53.1601,46.4201,43.7486,47.8679,42.6667,304.793
1.28343,161.138,1.13114e+18,60.1809,60.1394,59.7705,58.1585,55.5467,52.1116,49.2515,48.0699,51.1254,43.7615,304.674
1.08032,161.168,1.15941e+18,63.1094,64.9907,65.5696,63.3473,58.5723,52.2033,46.8029,44.5846,48.3548,42.8302,304.602
0.877249,161.198,1.16816e+18,69.4444,76.0114,77.4939,70.2737,57.623,45.2579,38.0908,36.1753,41.3208,39.9881,304.534
0.673778,161.227,1.22024e+18,62.8376,65.0225,66.5479,65.7897,62.6588,57.5959,52.6399,50.064,52.5389,44.1284,304.557
1.37565,161.553,1.16756e+18,62.0235,63.0854,63.3627,61.7862,58.6177,54.0176,49.7832,47.7526,50.7607,43.7095,304.838
1.16908,161.584,1.17651e+18,61.3283,62.0835,62.3853,61.1437,58.5636,54.751,51.1722,49.8049,53.7392,45.4037,304.683
0.755605,161.644,1.26389e+18,62.832,65.0283,66.8367,66.7833,64.7946,61.1335,57.1291,54.5042,56.5456,45.9297,305.005
1.47167,161.986,1.19651e+18,64.2588,66.7089,67.6327,65.6805,61.0831,54.4814,48.3754,45.7446,50.2818,44.4027,305
1.26056,162.017,1.21608e+18,67.1184,71.8795,74.079,71.1365,63.4562,53.4585,45.4309,41.9385,45.4028,41.5861,304.891
1.04948,162.048,1.30134e+18,78.1953,95.8222,102.854,86.784,62.3437,44.1612,34.8466,31.7969,36.6468,38.1272,304.656
0.837991,162.079,1.30199e+18,70.4344,78.9054,84.3421,81.5192,70.5007,56.4095,45.7571,41.2649,44.6796,41.2898,304.977
1.57233,162.442,1.22945e+18,60.6859,61.0957,61.5183,61.2243,60.4996,59.3248,58.4825,57.7294,58.9345,46.4458,305.035
1.35547,162.474,1.23877e+18,62.9609,64.8739,66.1247,65.5301,63.2645,59.3109,55.0039,52.2652,54.5715,45.3045,304.982
1.13865,162.506,1.28309e+18,71.652,80.8427,85.776,80.9478,67.9131,52.9681,42.9132,39.0223,42.9107,40.6157,305.085
0.921399,162.538,1.31368e+18,69.063,76.0248,80.7041,79.1625,71.058,59.4659,49.3767,44.759,48.9612,44.0609,305.295
1.63825,162.678,1.18489e+18,57.3137,55.7827,55.0967,54.6407,54.8009,55.7688,58.7472,62.2968,64.0785,48.0335,304.498
1.41801,162.71,1.19827e+18,64.6266,67.3918,68.4951,66.4024,61.5553,54.8043,48.3707,44.947,48.6127,43.5622,304.869
1.19781,162.743,1.25506e+18,69.0678,75.5066,78.8042,75.477,66.2075,54.3126,44.8602,40.9865,46.1113,43.2531,305.098
0.977176,162.776,1.30796e+18,72.3223,82.3063,88.3442,84.13,70.5712,54.44,42.9924,38.4588,42.6983,41.3582,305.305
1.59045,162.204,1.23136e+18,65.6358,69.2243,70.962,69.0465,63.7598,56.1874,49.2619,46.0345,50.2584,44.4697,305.029
1.37653,162.235,1.20736e+18,65.1682,68.2796,69.537,67.3777,62.12,54.6233,47.7865,44.8128,49.5282,44.2797,305.039
1.16265,162.267,1.29082e+18,75.8404,89.7943,96.0892,85.1192,64.3089,46.5416,36.6811,34.2374,39.8544,39.2475,304.949
0.948349,162.298,1.34195e+18,73.912,86.3479,94.0283,88.2064,71.5554,54.1451,43.1089,38.5841,42.4056,40.4826,305.125
1.54757,161.755,1.1689e+18,56.5663,54.8667,54.1074,53.6408,53.8459,55.0254,58.3331,61.7617,63.1655,47.641,304.849
1.33873,161.786,1.16876e+18,60.4865,60.6684,60.635,59.5108,57.553,54.7743,52.2693,51.1404,54.4003,45.3943,304.921
1.12993,161.816,1.24256e+18,73.3478,83.9051,87.8336,78.6157,61.7877,46.5019,37.5515,35.2854,41.1339,40.1434,304.769
0.920718,161.847,1.30598e+18,67.9875,74.2433,78.6151,77.5822,70.7632,60.4455,51.2662,46.3244,48.4244,42.5517,305.057
1.50982,161.326,1.13998e+18,63.5852,65.4104,65.5045,62.565,57.2031,50.3567,44.7446,42.5233,46.6057,42.2467,304.562
1.30495,161.355,1.15582e+18,65.8638,69.32,70.1015,66.1563,58.3767,49.2762,42.4833,39.8548,44.45,41.4696,304.692
1.10012,161.385,1.20605e+18,71.8346,80.9056,83.8928,75.3096,59.9026,45.297,37.0864,34.8802,40.102,39.696,304.421
0.89489,161.415,1.26811e+18,72.952,83.8043,89.1801,81.5823,64.4874,48.4057,38.9873,36.1728,42.1959,40.9632,304.679
1.47339,160.911,1.13707e+18,53.8875,51.0654,49.7712,49.3008,49.9343,52.2988,58.3103,65.2363,66.6798,48.5074,304.373
1.2715,160.941,1.10852e+18,59.9386,59.6816,59.0178,57.0831,54.1154,50.2737,47.2508,46.4231,50.0977,43.4506,304.378
1.06964,160.97,1.14922e+18,65.7453,69.1992,69.9267,65.6989,57.7744,48.6928,41.8544,39.4587,44.4646,41.558,304.628
0.867384,160.999,1.2398e+18,67.9578,73.9055,77.1067,73.8272,64.7176,53.7205,45.5012,42.0414,46.0895,41.9844,304.74
1.44052,160.507,1.09492e+18,50.5785,46.41,44.3618,43.6672,44.5719,47.7771,56.2905,69.3286,73.5133,50.6409,304.401
1.24067,160.536,1.10621e+18,67.2672,71.2336,70.8674,63.9214,53.0311,42.6593,36.5906,35.5031,41.6472,40.6834,304.622
1.04086,160.565,1.13845e+18,63.376,65.3195,65.6114,62.6497,56.9886,49.9541,44.4941,42.4505,46.9749,42.443,304.667
0.840644,160.594,1.16714e+18,60.5717,61.147,61.4667,60.3448,57.9745,54.6802,51.7767,50.2819,52.846,44.2422,304.703
1.40939,160.109,1.06738e+18,52.9443,49.6827,48.0369,47.2541,47.4481,48.9802,53.0644,57.3736,59.7785,46.4244,304.558
1.21071,160.138,1.1041e+18,57.8276,56.6415,55.7353,54.3747,52.788,51.0468,50.0927,50.0661,53.1872,44.5415,304.726
1.01205,160.167,1.11293e+18,65.2792,68.1618,68.0704,63.0668,54.5872,45.6535,39.592,37.9439,43.663,41.1294,304.67
0.812993,160.195,1.17463e+18,60.424,60.9969,61.3794,60.4111,58.2662,55.2763,52.6698,51.3159,53.7956,44.5434,304.75
1.38232,159.714,1.06171e+18,49.9532,45.7549,43.8351,43.2156,43.8736,46.7275,54.5899,65.4758,68.1584,48.7696,304.306
1.18395,159.743,1.07858e+18,56.7638,55.0392,53.8333,52.391,50.9344,49.5336,49.0765,49.4837,52.9089,44.4721,304.734
0.985593,159.771,1.15698e+18,69.8063,76.6426,77.9263,69.5597,56.1026,44.1216,37.1389,34.9234,40.2646,39.8561,304.671
0.786831,159.799,1.15737e+18,57.0414,55.8832,55.4951,54.9979,54.6096,54.8007,56.3069,57.6653,59.5073,46.4427,304.822
1.35165,159.319,1.07892e+18,51.1234,47.2903,45.5362,44.8513,45.4704,48.1885,55.356,64.6422,67.1561,48.4749,304.21
1.15274,159.348,1.07648e+18,53.3488,50.3492,48.9175,48.1556,48.2366,49.6122,53.3896,57.2603,59.6018,46.3054,304.639
0.953839,159.376,1.12411e+18,64.1129,66.7753,67.1922,63.1395,55.7423,47.3392,41.4907,39.8625,45.4804,42.0953,304.442
0.75452,159.404,1.09633e+18,62.4659,63.9966,63.8337,60.2329,53.9518,46.7229,41.5465,40.0949,45.5135,41.9912,304.119
1.32274,158.919,1.06377e+18,57.8119,56.4329,55.1666,53.1179,50.6284,47.8705,46.1005,46.0112,50.0805,43.4864,304.07
1.12242,158.948,1.0713e+18,57.2924,55.7702,54.6264,52.9123,50.897,48.7509,47.5482,47.5947,51.3108,43.8724,304.325
0.922115,158.977,1.12025e+18,65.2605,68.9034,69.4742,64.2803,55.134,45.6941,39.4212,37.6949,43.5978,41.1706,304.348
0.721372,159.005,1.1254e+18,64.2474,67.3357,68.0624,63.9593,56.0282,47.1695,41.0347,39.2202,44.7841,41.7045,304.084
1.09163,158.541,1.08229e+18,58.5737,57.7984,56.9987,55.0297,52.2156,48.8745,46.4946,45.9882,49.8953,43.3092,304.437
0.889015,158.57,1.08569e+18,59.2168,58.8614,58.2513,56.0882,52.6959,48.6389,45.6586,44.9364,49.107,43.0385,304.516
0.685947,158.598,1.1292e+18,64.4921,67.9367,68.8804,64.629,56.4253,47.393,40.973,38.8165,44.1355,41.3815,304.205
1.26521,158.093,1.08706e+18,56.6501,54.9793,53.9684,52.598,51.2129,50.0123,49.7584,50.3798,54.2337,45.1398,304.356
0.853502,158.151,1.09029e+18,62.7065,64.4654,64.347,60.3182,53.3689,45.638,40.4316,39.3055,44.9888,41.7029,304.452
0.647152,158.18,1.1434e+18,64.7991,68.4694,69.7871,65.9019,57.7617,48.5968,41.9214,39.2353,43.9141,41.0478,304.661
1.23475,157.658,1.03027e+18,58.3957,57.3568,56.0438,53.2302,49.4413,45.1392,41.9562,40.9625,45.4653,41.6505,303.512
1.02463,157.688,1.13716e+18,51.1083,47.1513,45.4418,44.8779,45.7674,49.1727,59.092,75.1744,78.564,50.4615,303.892
0.814472,157.717,1.06133e+18,67.4388,72.9045,72.596,62.7892,48.7623,37.4562,31.6379,30.8329,37.7797,39.0192,303.718
0.6038,157.746,1.16621e+18,56.6414,55.4761,55.3607,55.0225,54.7526,55.2759,57.3803,59.3625,61.1122,46.7837,304.774
0.555448,157.291,1.09621e+18,59.0559,58.8871,58.6652,56.8092,53.594,49.7381,46.465,45.1815,49.7763,43.7466,304.233
1.1679,156.717,1.12599e+18,57.3239,56.2179,55.7976,54.8193,53.6845,52.7118,52.5832,52.9114,55.8275,45.3138,304.851
1.22647,156.954,1.16259e+18,51.4729,47.7984,46.2932,45.8844,46.8954,50.1553,59.469,76.5624,83.2316,51.9378,304.209
1.31515,157.417,1.14016e+18,67.7191,73.4558,75.1247,68.4748,56.3734,44.6712,37.3922,34.9504,40.6425,40.0287,304.226
1.10255,157.448,1.10969e+18,51.8168,48.5634,47.3322,46.8362,47.3205,49.6528,56.248,65.8048,70.0359,49.7064,304.689
0.889894,157.477,1.12432e+18,64.4044,67.8433,69.0998,64.9352,56.6833,47.4385,40.771,37.982,42.5176,40.4466,303.968
0.676704,157.506,1.18582e+18,57.0347,56.1425,56.2645,56.0691,55.9098,56.5258,58.7191,60.674,62.1017,47.0666,305.024
1.40108,157.855,1.0919e+18,58.5908,57.8661,57.1624,55.3279,52.7592,49.7019,47.4442,46.8066,50.5943,43.678,304.553
1.19334,157.885,1.08873e+18,55.2382,52.9791,51.8508,50.806,50.209,50.3745,52.0508,54.0153,57.0459,45.7348,304.376
0.985569,157.914,1.08585e+18,61.8202,62.9272,62.6986,59.309,53.554,46.9093,41.9372,39.9839,44.573,41.3427,304.404
0.777301,157.943,1.12215e+18,58.7396,58.4122,58.249,56.8388,54.4933,51.6655,49.4693,48.927,53.22,44.9843,304.248
1.48578,158.274,1.1017e+18,55.637,53.5397,52.4263,51.438,50.9727,51.1804,52.862,54.8267,57.6563,45.9768,304.445
1.0778,158.333,8.46109e+17,54.8405,50.8325,46.7319,41.7927,36.6474,32.3744,30.2735,31.0074,38.2976,39.3976,303.954
0.873334,158.361,1.16686e+18,65.2931,69.3503,71.097,67.4293,59.4406,50.0133,43.1142,40.3967,45.0427,41.5602,304.594
1.16708,158.737,1.09362e+18,53.7233,50.7647,49.4362,48.7099,48.8205,50.3502,54.5174,59.0481,61.3477,46.8539,304.345
0.965407,158.765,1.14383e+18,66.7849,71.8238,72.9528,66.9769,56.5065,45.9456,39.0242,37.0512,43.2319,41.2423,304.513
1.65282,159.075,1.12988e+18,55.6134,53.4634,52.3631,51.6387,51.6558,52.734,55.891,59.0987,60.9811,46.8592,304.344
1.45341,159.103,1.04737e+18,58.0741,56.6531,55.1472,52.799,49.9101,46.5791,44.2186,43.8389,48.4001,43.0063,303.611
1.254,159.132,1.07157e+18,58.6289,57.7006,56.6009,54.3656,51.3402,47.8506,45.5244,45.2371,49.5563,43.3432,304.372
1.05417,159.16,1.14237e+18,63.875,66.4976,67.1776,63.8302,57.3027,49.501,43.5868,41.4884,46.4162,42.2477,304.551
1.72767,159.397,1.1151e+18,56.5419,54.6715,53.524,52.5326,51.9863,51.9396,53.1782,54.7437,57.4784,46.0378,304.262
1.52908,159.425,1.02539e+18,60.2386,59.745,57.9268,53.9958,48.7641,43.0889,39.1431,38.4466,44.1456,41.383,303.819
1.33052,159.454,1.06693e+18,62.861,64.1429,63.1474,58.5609,51.6074,44.1707,39.0529,37.7787,43.4305,41.0797,303.985
1.13153,159.482,1.14975e+18,64.7269,67.79,68.5727,64.9176,57.8423,49.4628,43.0828,40.8442,45.8307,42.0418,304.698
1.81097,159.785,1.13385e+18,54.4261,51.4305,49.8427,49.177,49.6871,51.8746,57.7047,64.5711,66.2189,48.3499,303.715
1.61259,159.814,1.03577e+18,55.5969,52.8855,50.8813,49.1165,47.8147,46.8346,46.9559,48.0161,51.9445,44.285,303.923
1.41423,159.843,1.07134e+18,54.8249,51.7801,49.9429,48.8026,48.5055,49.1447,51.6136,54.4113,57.3369,45.86,303.608
1.21547,159.871,1.13369e+18,57.536,56.3693,55.7021,54.788,53.875,53.1236,53.3058,53.9082,56.6813,45.7986,304.818
1.69723,160.204,1.03285e+18,53.9446,50.6584,48.5691,47.1685,46.6202,46.8815,48.7067,51.0804,54.9092,45.386,304.175
1.49821,160.232,1.04854e+18,57.9998,56.4104,54.7505,52.4683,49.8084,46.7618,44.6464,44.3943,48.8264,43.1914,303.577
1.29879,160.261,1.10052e+18,59.7744,59.4442,58.6611,56.5882,53.4995,49.6239,46.6698,45.9449,49.9412,43.4804,304.679
1.78261,160.598,1.10631e+18,57.469,55.9281,54.7505,53.4607,52.3285,51.2221,50.998,51.5675,54.8164,45.2913,304.71
1.58204,160.627,1.05854e+18,59.4288,58.5475,57.0955,54.4246,50.9052,46.6985,43.5284,42.7299,47.3622,42.6831,304.517
1.38107,160.656,1.1369e+18,61.37,62.0561,61.9538,60.0062,56.4221,51.5524,47.5412,46.2029,49.9086,43.4125,304.434
2.07233,160.971,1.11106e+18,58.5411,57.3879,56.2521,54.7404,53.1413,51.214,49.9779,49.9847,53.4851,44.9033,304.564
1.86924,161.001,1.10285e+18,58.955,58.0018,56.9178,55.2077,53.1291,50.5584,48.688,48.2042,51.458,43.9957,304.435
1.66619,161.03,1.09655e+18,65.3253,67.9425,67.3107,61.9626,53.4814,44.5331,38.3516,36.635,42.6809,41.1993,304.113
1.46275,161.06,1.17935e+18,62.3888,63.8288,64.3761,62.8856,59.6176,54.7391,50.1974,47.944,50.7335,43.5901,304.508
2.16454,161.386,1.11069e+18,53.6732,50.5324,48.839,48.1306,48.6709,50.6807,56.0259,62.6079,65.001,48.2549,304.344
1.95798,161.416,1.0875e+18,67.0353,70.3713,69.2573,62.3089,52.2724,42.3811,36.2631,34.549,39.7954,39.5837,304.312
1.75147,161.447,1.14787e+18,66.2615,69.6589,69.9304,65.4613,57.3907,47.9614,41.1344,39.3294,44.8235,41.8779,304.676
1.54455,161.477,1.20271e+18,64.6208,67.5025,68.7648,66.8228,61.9564,54.9021,48.6532,45.6373,48.7178,42.8774,304.636
2.26026,161.819,1.14878e+18,53.6789,50.6368,49.1674,48.6451,49.3554,51.7601,58.4516,68.1271,71.5584,50.3431,304.711
2.04916,161.85,1.12894e+18,56.4883,54.4372,53.1966,52.307,52.1365,52.6453,54.7815,57.2382,59.6229,46.727,304.582
1.8381,161.881,1.14125e+18,62.5261,63.553,63.3357,61.0571,57.0555,51.4542,46.6503,44.8094,48.5133,43.1246,304.789
1.62663,161.912,1.22119e+18,60.9799,61.5587,61.9898,61.5248,60.4527,58.6902,57.0709,55.8923,57.5655,46.1122,304.937
2.36085,162.275,1.17491e+18,65.179,67.9335,68.2848,65.3927,59.8021,52.0676,45.2659,42.4758,47.7245,43.8263,304.606
2.144,162.307,1.12898e+18,61.1419,61.2743,60.5814,58.5647,55.567,51.3047,47.4371,46.1867,50.8566,44.5549,304.016
1.9272,162.339,1.14875e+18,58.4525,57.2071,56.3088,55.2884,54.537,53.9241,54.2116,54.8893,57.2771,46.0028,303.765
1.70996,162.371,1.26761e+18,75.5061,88.4398,92.9698,82.1264,63.1434,46.2271,36.6162,33.6049,38.9636,39.4032,305.102
2.42668,162.511,1.16594e+18,61.7235,62.2111,61.8814,60.318,57.8883,54.1987,50.6283,48.9177,52.3322,44.713,304.811
2.20646,162.543,1.09064e+18,58.3122,56.6095,55.0494,53.2952,51.7092,49.9343,48.8522,48.9237,52.5683,44.6713,303.635
1.98627,162.576,1.16958e+18,59.4513,58.8283,58.3003,57.3843,56.4497,55.2958,54.7075,54.5431,56.7871,45.8788,304.219
1.76564,162.609,1.31259e+18,71.9921,81.6049,86.9918,83.0605,70.6139,55.0039,43.801,39.7286,45.1634,43.1922,305.126
2.37917,162.037,1.1485e+18,57.7749,56.1469,55.0187,54.1017,53.7662,53.8315,55.2048,56.87,59.1341,46.605,304.143
2.16527,162.068,1.13227e+18,59.9211,59.3765,58.5219,56.954,55.0099,52.3575,50.0913,49.2824,52.9697,44.9819,304.568
1.9514,162.1,1.13711e+18,58.7421,57.6005,56.6429,55.4224,54.2993,53.1038,52.6158,52.7713,55.5555,45.5494,303.562
1.73712,162.131,1.24742e+18,73.435,83.8132,87.4952,79.0893,62.908,47.1201,37.7501,35.3048,41.1936,40.4296,304.844
2.33665,161.588,1.14997e+18,59.806,59.2781,58.5236,57.2282,55.7294,53.6609,52.0408,51.5401,54.7898,45.5415,304.56
2.12782,161.618,1.11056e+18,60.8904,60.8702,60.0136,57.7643,54.4479,50.0792,46.542,45.3112,48.8521,43.0326,303.94
1.91904,161.649,1.10704e+18,62.5,63.3001,62.5731,59.5827,54.8906,48.8873,43.8409,41.8319,45.8532,41.9683,304.404
1.70985,161.679,1.19611e+18,65.5431,68.8343,70.0344,67.4451,61.5349,53.5356,46.8194,43.7226,47.07,42.2796,304.793
