# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-22.479,90.1039,1.29222e+18,56.9291,53.8828,55.746,55.5096,57.5001,61.0379,68.2224,79.6418,81.203,42.6151,295.817
-22.6797,90.1393,1.28793e+18,57.9469,55.5314,57.6291,57.3292,58.9662,61.8804,67.3529,75.2004,76.0157,41.36,295.638
-22.8809,90.1746,1.45996e+18,57.3255,54.6747,57.1599,57.3583,59.8637,65.4869,78.9602,105.677,110.57,46.6109,295.588
-22.3161,89.636,1.28831e+18,54.583,49.4268,50.167,49.5914,52.1995,56.3102,66.6766,89.7111,98.6664,45.6071,295.652
-22.5158,89.6705,1.31822e+18,55.3912,50.7349,51.7429,51.0053,53.3181,57.7738,68.7226,92.5239,100.053,45.5042,295.655
-22.7155,89.7048,1.32627e+18,56.0296,51.7642,53.0898,52.4841,54.6722,58.9677,69.0341,89.8237,98.8125,46.3851,295.572
-22.9156,89.7391,1.34823e+18,55.6977,50.5655,51.4832,50.4774,52.8845,57.8085,69.8075,97.4359,108.827,46.506,295.324
-22.3512,89.2063,1.26709e+18,52.509,44.9966,44.6524,43.2017,45.2687,48.2705,57.407,90.0084,129.756,51.0428,295.351
-22.5506,89.24,1.26599e+18,53.1372,46.6573,46.6744,45.2364,47.5948,51.3155,61.3908,90.4862,113.644,48.8778,295.438
-22.7501,89.2735,1.35666e+18,57.854,53.9936,55.4537,55.0799,57.7225,62.0373,71.3712,89.5685,95.8598,45.5534,294.932
-22.95,89.3068,1.29566e+18,54.2653,46.4816,46.1986,44.4526,46.9853,51.0636,61.0513,92.9151,126.156,49.9031,294.909
-22.9851,88.8742,1.24548e+18,53.2302,43.7466,42.9765,40.7426,42.4215,44.8068,53.3084,87.7213,136.689,51.8543,294.785
-22.4158,88.3406,1.18859e+18,57.1692,46.4284,44.8248,42.5392,44.5257,47.2267,55.5806,80.2559,101.217,47.0842,294.672
-22.6174,88.3731,1.24849e+18,58.2855,43.7895,41.0316,37.9354,39.8514,41.7164,47.4889,78.3773,155.038,60.689,294.715
-22.8191,88.4053,1.2141e+18,58.3776,50.1012,49.2559,46.9155,48.6942,51.6017,59.446,78.1685,89.6537,44.9773,294.454
-23.0212,88.4372,1.31514e+18,57.2494,48.7447,48.2535,46.3547,48.5021,51.7054,61.1316,91.655,124.742,49.8461,294.481
-22.4462,87.8967,1.23363e+18,60.3429,50.7755,49.5887,47.0918,48.991,51.7918,59.8812,80.0687,92.4478,45.3113,294.296
-22.6502,87.9289,1.2225e+18,59.6927,53.5884,53.5238,51.7109,53.5908,56.1707,61.6717,71.6298,75.4599,41.5784,294.276
-22.8543,87.9606,1.3131e+18,56.6784,48.4338,47.7337,45.4461,47.6674,51.0762,61.0178,93.6791,125.86,49.6199,294.772
-23.0588,87.9919,1.26196e+18,56.1193,50.3059,50.7532,49.3628,51.4226,55.1725,64.2477,83.9669,93.7518,45.1412,294.884
-22.4762,87.4399,1.21482e+18,54.4109,46.3759,45.8803,44.1592,46.4005,50.1134,59.2472,83.44,102.575,47.373,295.284
-22.6836,87.4717,1.3032e+18,56.8699,50.9251,51.3068,50.1658,52.4311,56.5517,67.1741,90.2316,98.6152,45.4816,295.064
-22.891,87.503,1.28794e+18,58.8122,54.8743,56.1699,55.0922,56.5403,59.5185,66.3819,78.1568,82.0808,42.8216,294.621
-23.099,87.5338,1.26771e+18,56.4618,50.9034,51.5162,50.5319,52.9035,56.5582,65.3841,83.5031,90.5091,43.7022,294.911
-22.5055,86.9649,1.2208e+18,53.7038,45.3754,44.9884,43.1672,44.7507,47.5956,56.4907,84.6668,114.524,48.444,295.487
-22.7174,86.9965,1.21933e+18,55.3429,47.8068,47.3153,45.4752,47.5405,50.777,59.9755,83.4414,97.5521,45.529,295.252
-22.9292,87.0275,1.24489e+18,56.439,49.6751,49.5899,48.2512,50.3965,53.8472,62.7808,82.9233,93.4293,44.6917,294.967
-23.1417,87.0579,1.24888e+18,55.4618,48.7021,48.4828,46.9024,49.0708,53.1074,63.005,85.9743,98.4346,45.4819,294.991
-22.5354,86.4664,1.21704e+18,56.865,44.8063,42.6224,40.5397,42.4802,44.2354,50.5657,78.904,130.052,54.8563,294.906
-22.9703,86.5286,1.25664e+18,58.8911,49.3598,47.5839,45.0924,46.5345,48.8568,56.9998,83.9978,113.732,49.3534,294.444
-23.1884,86.5587,1.22756e+18,57.9868,49.9898,48.8174,46.9301,48.7916,51.7395,60.089,80.8113,93.792,44.9027,294.359
-22.565,85.9374,1.20415e+18,55.4946,47.8069,46.738,45.2215,47.2739,49.9283,57.264,78.4481,99.3284,47.6782,295.04
-22.7893,85.9688,1.24569e+18,56.4262,50.3563,50.0545,48.9521,51.2652,54.6012,62.2712,80.2529,93.3461,45.561,294.993
-23.0137,85.9993,1.25461e+18,57.0807,52.6879,53.3648,52.6777,54.705,57.6167,64.4738,77.523,82.412,42.5999,294.976
-23.2387,86.029,1.29218e+18,60.0144,58.9882,61.8574,61.9711,63.0745,63.9746,65.088,67.1199,68.5327,39.7204,294.534
-22.51,86.1977,1.2039e+18,53.8675,43.6661,41.8763,39.9013,42.2265,44.7101,50.9797,78.379,129.776,55.0384,295.253
-22.7307,86.2291,1.22236e+18,55.5989,47.112,45.7275,43.8604,46.1098,49.1089,57.5625,83.4139,107.754,46.9399,295.08
-22.9514,86.2597,1.2361e+18,56.5618,50.0913,49.5989,48.3948,50.7073,53.8169,61.9054,80.7054,91.4453,44.8166,294.878
-23.1728,86.2896,1.24914e+18,55.2414,48.7198,48.1757,47.0625,49.3917,52.5296,60.3838,82.3888,104.732,47.9645,294.982
-22.4249,86.7041,1.20932e+18,58.0029,50.2892,49.6828,47.9719,49.9451,52.7908,60.37,76.6797,84.9402,43.6298,294.851
-22.6393,86.7356,1.22431e+18,55.5732,46.4311,45.3208,43.3162,45.4113,48.2002,56.5345,83.5617,112.378,48.1784,295.181
-22.8538,86.7664,1.25344e+18,57.0756,51.6606,52.244,51.1016,52.9077,56.0692,64.0564,80.1794,86.4308,43.218,295.015
-23.0688,86.7966,1.23486e+18,54.6836,46.8893,46.2436,44.8792,47.1042,49.98,57.7804,82.2859,111.499,49.9986,295.027
-22.3405,87.1825,1.29991e+18,53.3895,44.0778,43.1317,41.3574,43.8074,46.8825,54.4918,88.4326,154.256,56.7977,295.484
-22.5499,87.2141,1.23905e+18,55.8959,48.0179,47.5759,46.0479,48.3912,51.7609,60.9525,85.0113,100.481,46.1673,295.197
-22.7593,87.2452,1.24842e+18,57.053,51.6022,52.1926,50.872,52.4983,55.5419,63.0445,78.7887,87.3314,44.388,295.049
-22.9693,87.2758,1.26826e+18,53.1636,44.2243,43.3384,41.7293,44.4473,47.8022,55.0196,84.9647,140.86,55.2782,295.117
-22.256,87.6394,1.20203e+18,52.0703,43.4489,42.6392,40.6138,42.2576,45.0217,53.7989,84.4517,121.782,50.1329,295.587
-22.4615,87.6712,1.23163e+18,56.2179,45.6044,44.0626,41.6241,43.8733,47.1629,55.5338,84.4658,120.811,49.893,295.024
-22.667,87.7027,1.2908e+18,59.5986,57.6316,60.0391,59.7206,60.974,62.8016,65.9762,70.7299,71.9657,40.7254,294.763
-22.1712,88.0803,1.19522e+18,56.1984,48.0089,47.4681,45.5021,47.3724,50.3845,58.0466,77.7827,92.5842,46.281,295.101
-22.5764,88.1444,1.21128e+18,57.263,52.0283,52.5187,50.9115,52.6832,55.5682,61.7785,72.6997,76.6217,41.8586,294.987
-22.7795,88.1759,1.30572e+18,59.2873,53.0777,53.2959,51.6736,54.0872,57.7673,66.1767,84.8638,94.5917,45.8981,294.258
-22.0855,88.51,1.21791e+18,53.9668,46.6869,46.3018,44.7302,46.9023,50.4877,59.9882,84.9135,100.197,46.6772,295.403
-22.0088,88.8602,1.19449e+18,51.9576,45.6739,45.4753,43.9186,46.1301,49.9413,59.7164,83.6308,97.3859,45.4976,295.786
-22.2085,88.8933,1.25491e+18,53.4852,47.7637,48.1697,47.2989,49.7163,53.7248,63.953,88.0278,99.6369,46.0391,295.781
-22.4083,88.9262,1.35969e+18,56.5443,52.1797,53.3446,52.6604,54.9103,59.5409,70.8611,95.5007,104.783,46.4375,295.406
-22.6085,88.9589,1.32756e+18,57.858,52.1836,52.6544,51.2686,53.2632,57.4198,68.0928,91.9776,100.547,45.6335,294.601
-21.9201,89.2815,1.23774e+18,52.451,46.2765,46.2035,45.1247,47.6155,51.4409,61.1956,87.3354,105.611,47.9519,295.734
-22.1195,89.3153,1.30544e+18,55.627,51.6995,52.9258,52.3384,54.7387,58.7409,67.8259,86.785,94.4643,45.8425,295.788
-22.319,89.3489,1.3526e+18,59.31,58.1672,61.0599,61.467,63.1974,66.3298,71.7098,78.6085,77.9864,42.0138,295.549
-22.5189,89.3824,1.34843e+18,57.5508,54.8291,57.021,56.8589,58.7426,62.6414,71.3724,86.5432,89.8799,44.425,295.35
-21.8291,89.7031,1.27001e+18,54.7888,50.3516,51.301,50.7621,52.9512,56.5358,65.3078,83.9588,92.5842,46.1464,295.858
-22.0291,89.7377,1.3019e+18,55.3445,51.4864,52.7616,52.3493,54.8568,58.83,67.717,86.3224,93.849,45.8094,295.989
-22.2291,89.7722,1.33061e+18,57.6699,55.3404,57.5219,57.7225,59.933,63.654,70.8476,81.9615,82.7786,43.1196,295.914
-22.4295,89.8066,1.33113e+18,55.049,51.2323,52.8139,52.7402,55.4268,59.8857,70.3531,91.8123,98.0757,45.5044,295.97
-21.7353,90.1291,1.27006e+18,52.2614,44.9638,44.3575,42.9743,45.408,48.8902,57.8552,90.2861,130.101,52.1597,295.706
-21.9368,90.1647,1.2701e+18,57.8732,53.883,54.8693,54.0707,55.8562,58.7707,65.3252,77.3484,80.9058,43.24,295.26
-22.1383,90.2002,1.29223e+18,56.4715,51.5732,52.2845,51.2514,53.3361,57.0177,65.8938,85.6809,95.1035,46.2234,295.433
-22.3401,90.2358,1.33307e+18,53.7382,48.6357,49.4445,49.0173,51.4151,55.0433,65.0829,94.781,119.79,50.4909,295.882
-22.2499,90.6741,1.23338e+18,53.1932,46.2503,46.0295,44.4276,45.9576,48.7704,57.943,86.0387,111.916,49.368,295.543
-21.536,91.0114,1.25605e+18,59.6964,58.2441,60.1855,59.8947,60.6729,61.1685,61.9627,64.5877,66.4175,40.291,295.449
-21.7432,91.0496,1.45379e+18,58.2966,54.8916,56.164,55.8927,58.3052,62.897,73.8706,102.003,120.278,50.9235,295.355
-21.9504,91.0879,1.25128e+18,56.8036,51.5579,51.7709,50.587,52.2556,55.1875,62.765,79.6961,88.8922,45.3,295.229
-21.4286,91.4772,1.35837e+18,54.7819,48.5074,48.0137,46.8835,49.2642,52.9483,62.7243,95.8617,138.224,54.7606,295.742
-21.6403,91.5172,1.34536e+18,59.8299,58.9758,61.5568,62.0201,63.5774,65.9974,69.9576,75.9679,76.2108,42.2242,295.826
-21.8519,91.5572,1.32557e+18,55.7301,52.3608,53.7653,53.4761,55.5624,59.7178,69.5644,89.3665,94.9649,45.4269,296.05
-22.0639,91.5974,1.33798e+18,52.8295,46.9851,47.1207,46.1654,48.5316,51.6804,60.0632,92.7428,141.547,55.652,295.748
-21.3143,91.9672,1.33116e+18,56.6906,53.9297,55.2391,55.4812,57.7202,61.5286,70.2556,86.5405,89.7215,44.9527,296.472
-21.5316,92.0091,1.30782e+18,56.5833,52.6442,53.3382,53.1459,55.4698,59.1857,67.8137,85.6725,92.1449,45.4273,295.809
-21.7488,92.0512,1.35264e+18,59.0144,57.4807,59.66,59.9507,61.7655,64.8887,70.9893,81.1279,82.3009,43.5238,295.725
-21.9665,92.0936,1.22889e+18,61.6573,62.6043,65.7615,65.5609,64.4223,59.9963,54.2262,51.8332,54.5701,36.8287,294.709
-21.2407,92.22,1.33306e+18,55.842,52.4263,53.2597,52.8853,54.7988,58.2503,66.9748,88.7513,103.728,48.8505,296.412
-21.4613,92.2631,1.37929e+18,58.7022,56.947,58.8882,59.3722,61.537,65.526,73.5557,86.9408,87.9895,44.4416,296.05
-21.6818,92.3064,1.39781e+18,59.9008,59.1957,61.9021,62.6846,64.7042,68.4317,74.7008,83.8373,82.9459,43.1454,295.847
-21.9028,92.3499,1.40542e+18,60.3415,60.1128,63.2452,64.2259,66.1277,69.6707,75.1673,82.4141,80.6558,42.4512,295.796
-21.3036,91.7095,1.32947e+18,56.9101,54.1344,55.4643,55.4668,57.5898,61.289,69.861,86.2367,89.3947,44.8048,296.297
-21.5179,91.7504,1.32192e+18,59.5393,58.1475,60.236,60.3685,61.8612,64.1166,68.1448,74.7791,75.8984,42.3492,295.66
-21.7323,91.7914,1.34224e+18,58.2553,56.2713,58.277,58.5227,60.4423,63.7032,70.3676,82.0906,84.3853,44.0352,295.905
-21.9471,91.8326,1.33349e+18,62.3884,64.467,68.8734,70.0267,69.7779,67.4595,63.1191,60.7927,62.1287,38.9511,294.722
-21.359,91.2258,1.26864e+18,54.2505,49.509,49.9495,49.5438,52.2198,55.9742,65.1034,86.26,95.0638,46.1508,296.181
-21.5684,91.2649,1.2884e+18,55.3762,50.9841,51.5595,50.9905,53.0542,56.7091,66.2817,87.3661,94.7474,45.7093,296.004
-21.7778,91.3039,1.32035e+18,58.0229,55.728,57.5448,57.5152,59.3319,62.4972,68.989,80.2039,82.3998,43.6661,295.8
-21.9877,91.3431,1.37126e+18,58.2433,55.0261,56.516,56.4681,58.9964,63.2772,72.7067,90.624,93.7862,45.0354,295.126
-21.4085,90.7628,1.17899e+18,51.3061,42.0939,40.3968,38.2706,40.1258,42.2509,49.3847,79.9847,130.406,52.9457,295.698
-21.6548,90.351,1.32476e+18,54.0351,44.9058,43.6394,41.8551,44.2917,47.4634,55.7268,92.2435,156.438,58.1217,295.54
-21.4937,89.8783,1.22951e+18,52.5172,46.5668,46.34,45.0925,47.4028,51.0824,60.9277,86.6421,102.854,47.6993,295.924
-21.6944,89.9134,1.263e+18,54.9833,49.9198,50.5048,49.7125,51.7911,55.1091,63.6983,84.1118,95.1364,46.9243,295.759
-21.8951,89.9483,1.31667e+18,58.5238,56.7311,59.0396,59.1485,60.9097,63.7968,69.0728,76.7042,77.0687,42.245,295.845
-22.0963,89.9831,1.3473e+18,55.5919,51.8717,53.3262,53.1383,55.5197,60.3169,71.5178,93.771,99.7057,45.8421,296.006
-21.531,89.4483,1.23728e+18,53.9183,48.3595,48.3522,47.094,49.2634,53.1337,62.4395,84.1705,96.1908,47.5104,295.721
-21.7306,89.4824,1.26529e+18,53.7548,48.1458,48.2667,47.1802,49.6296,53.9926,64.5413,89.5925,101.165,46.9069,295.81
-21.9303,89.5163,1.30468e+18,56.8176,53.2051,54.5143,53.9598,55.8081,59.5205,67.9568,83.9898,89.046,45.0262,295.659
-22.1303,89.5502,1.33989e+18,54.5652,49.7928,50.5125,49.687,52.1543,56.9418,68.8585,97.7867,110.549,47.8674,295.782
-21.5657,89.0212,1.21732e+18,51.7416,44.949,44.5578,43.0007,44.6754,47.4507,56.6274,86.2088,113.901,50.2377,295.753
-21.7652,89.0546,1.2293e+18,53.2116,47.2888,47.4607,46.2844,48.6468,52.7391,62.3256,84.8225,96.8098,46.6481,295.851
-21.9646,89.0877,1.29216e+18,55.9574,51.9391,52.9429,52.2178,54.1625,57.9675,66.9387,84.8946,91.9022,45.6851,295.75
-22.1645,89.1206,1.31965e+18,56.2804,52.9007,54.3978,54.2923,56.857,60.9844,69.7317,85.8819,90.6461,45.0684,295.817
-21.5975,88.593,1.179e+18,48.3682,39.7954,38.6939,36.8292,38.5495,40.698,48.0545,80.2528,142.307,57.4238,295.813
-21.7976,88.6257,1.24687e+18,52.5315,46.4826,46.5827,45.4562,47.7654,51.5717,61.1283,87.4295,108.369,48.8781,295.983
-21.9977,88.6581,1.30511e+18,54.4813,49.3107,49.789,48.7625,51.2164,55.9869,67.0005,92.2333,105.938,47.5665,295.83
-21.6296,88.1605,1.20733e+18,55.9783,51.128,51.6156,50.4929,52.0248,54.8071,61.769,74.2618,78.0002,42.9013,295.838
-21.8312,88.1927,1.20453e+18,56.7789,48.4469,47.6409,45.4915,47.3537,50.4903,58.3665,78.793,93.9791,47.0718,295.263
-22.0328,88.2245,1.28206e+18,59.0068,55.6471,56.9646,56.0477,57.4018,60.1085,66.2762,75.9074,77.4811,42.3151,295.113
-22.2349,88.2561,1.27535e+18,60.4257,58.9552,61.3111,60.8012,61.5765,62.2551,63.3882,65.937,67.4898,40.0901,294.419
-21.8625,87.7507,1.27662e+18,54.1974,44.2507,42.8198,40.3374,42.1198,45.0362,53.0594,87.1912,148.752,59.7146,295.625
-22.0665,87.7821,1.37153e+18,53.6914,44.5584,43.6971,41.6846,43.5729,46.1051,53.5627,92.5286,181.714,63.9043,295.681
-21.6895,87.2649,1.18154e+18,58.5765,56.3384,57.9489,56.9045,57.2901,56.7471,56.2192,57.7898,60.9586,39.0475,295.923
-21.8969,87.2964,1.20901e+18,59.2017,57.4156,59.4016,58.5884,59.0418,58.5303,57.9557,59.3339,62.0848,39.1623,295.723
-22.1043,87.3275,1.22656e+18,60.3725,59.7675,62.4181,61.8198,61.6909,59.8492,57.2821,56.9641,59.7017,38.3652,295.208
-22.3122,87.3581,1.25769e+18,60.5778,60.4067,63.5185,63.3687,63.4874,62.1239,59.9092,59.4496,61.5473,38.6303,295.375
-21.7189,86.7928,1.21899e+18,51.4533,43.3139,42.7911,41.2798,43.3203,45.8338,53.8148,84.0153,127.461,53.0999,296.123
-21.9307,86.8242,1.24695e+18,53.2796,45.2688,45.0191,43.7916,46.323,49.9577,59.3135,88.174,116.227,49.0974,296.02
-22.1425,86.855,1.26238e+18,54.2618,47.8159,47.973,46.7715,49.0383,52.7111,62.1458,87.3481,106.542,48.6793,295.988
-22.3549,86.8852,1.28847e+18,53.5096,46.4495,46.3811,44.9085,47.0388,50.1756,59.0527,89.9141,128.578,51.8793,295.793
-21.7486,86.2973,1.25335e+18,55.4933,48.6697,48.5338,46.9654,48.9822,52.3272,60.9303,84.1879,104.062,48.7153,295.697
-21.9659,86.3286,1.2605e+18,55.2204,48.5634,48.7864,47.8076,50.2727,53.5291,61.8442,84.2525,103.312,48.6864,295.798
-22.1833,86.3591,1.26171e+18,58.1212,54.686,56.1314,55.3728,56.8504,59.273,64.4856,73.5527,77.1369,42.5079,295.492
-22.4013,86.389,1.30409e+18,56.508,50.5329,50.7331,49.7938,52.1837,55.7351,64.4864,87.6053,106.375,48.5051,295.336
-21.779,85.7716,1.21391e+18,54.5178,45.6078,44.2971,42.3181,44.4505,47.6811,55.5461,81.6792,114.962,51.1978,295.454
-22.0032,85.8028,1.23093e+18,54.9264,47.0711,46.0471,44.2686,46.3807,49.8715,58.3469,83.3329,109.438,48.9651,295.477
-22.2275,85.8332,1.24628e+18,56.8098,51.8935,52.4517,51.6017,53.528,56.3812,63.516,77.9376,84.1491,43.6205,295.334
-22.4525,85.8626,1.29292e+18,55.3054,49.3496,49.2928,48.4349,50.7739,54.5923,64.0747,88.8749,108.392,48.0089,295.392
-21.7229,86.03,1.2511e+18,56.3886,51.0785,51.6862,50.5169,52.1144,55.135,63.2343,80.7715,89.1502,45.0994,295.642
-21.9435,86.0613,1.24614e+18,56.2181,50.6853,51.1791,50.065,51.7502,54.7117,62.834,80.7837,89.6087,44.965,295.647
-22.1642,86.0917,1.29477e+18,60.4203,59.9828,63.1899,63.4408,64.154,64.2767,64.2573,65.2499,66.5572,40.0381,295.37
-22.3855,86.1213,1.27041e+18,57.326,53.0994,54.1973,53.6393,55.6568,58.6119,65.667,78.8162,82.7153,42.9832,295.344
-21.638,86.5334,1.22557e+18,51.2244,42.5111,41.5072,39.5423,41.7262,45.3387,53.7345,84.6791,135.544,55.1253,296.112
-21.8523,86.5647,1.24473e+18,53.1141,43.3423,42.1894,40.1147,41.7622,44.1681,51.1209,83.1884,145.69,54.446,295.893
-22.0667,86.5953,1.26959e+18,55.0784,48.1096,48.1281,47.0048,49.4679,52.6496,60.9261,85.8452,110.326,49.7639,295.788
-22.2816,86.6253,1.28405e+18,53.0505,45.5036,45.2803,43.8855,45.671,48.1997,56.2761,87.0578,137.731,56.4013,295.827
-21.5537,87.0091,1.18714e+18,56.5607,52.4996,53.2954,52.2279,53.6171,55.4974,59.6138,67.0587,70.6409,41.4474,296.045
-21.763,87.0405,1.22839e+18,57.5096,53.9692,55.27,54.4075,55.9286,58.0333,62.3948,69.8998,72.7311,41.7937,295.875
-21.9724,87.0713,1.21222e+18,62.6025,65.5224,69.6918,68.991,65.7665,57.3657,48.6731,45.3785,49.5881,35.7579,295.271
-22.1823,87.1017,1.31941e+18,56.9871,52.6366,53.7988,52.9257,54.8783,58.9076,68.8899,88.7645,94.2383,44.9674,295.638
-21.4693,87.4633,1.24607e+18,56.9455,51.5707,51.7287,49.9341,51.4205,54.5111,62.4158,79.7261,88.9905,45.7142,295.525
-21.6748,87.495,1.21039e+18,52.3131,43.8742,42.9785,40.8456,42.6482,45.6979,54.4542,84.8522,122.035,50.8588,295.962
-21.8802,87.5261,1.22894e+18,53.3274,46.4466,46.3697,44.921,47.3833,51.5816,61.6396,86.657,101.067,47.2031,296.003
-22.0862,87.5568,1.27623e+18,53.0508,46.7828,47.035,45.9382,48.1944,51.6776,60.6493,88.6276,118.395,51.4697,296.012
-21.3847,87.9017,1.19421e+18,53.1773,44.9251,43.9264,42.3172,44.6008,47.6954,56.1201,81.8638,107.586,49.9572,295.733
-21.5872,87.9336,1.22813e+18,54.5464,48.1088,47.8775,46.3838,48.6756,52.7737,62.0918,83.7518,94.995,45.7634,295.905
-21.7898,87.9651,1.24854e+18,59.8953,58.0642,60.058,59.3895,60.0638,60.5362,61.4204,64.047,66.1514,40.1686,295.063
-21.9929,87.9964,1.24985e+18,58.4883,51.9739,51.8481,50.1575,51.7609,54.6569,62.4439,79.6183,88.0188,45.0931,294.963
-21.2992,88.3289,1.20117e+18,52.3165,46.0712,45.6796,44.3186,46.7303,50.5812,60.083,83.6207,97.3006,46.337,296.074
-21.4999,88.3612,1.2158e+18,53.3543,47.2678,47.1772,46.0499,48.2808,51.6903,60.5275,82.2165,96.4717,47.5549,296.088
-21.7005,88.3932,1.25929e+18,55.7874,51.581,52.4567,51.5964,53.3363,56.76,64.983,80.7783,86.6019,44.8374,296.02
-21.9016,88.425,1.28783e+18,56.6246,52.8285,53.9982,53.5284,55.7708,59.4972,67.3638,81.646,86.0044,44.4419,295.812
-21.2228,88.6771,1.16335e+18,50.1608,40.8647,39.1795,36.7822,38.3622,40.6139,49.2547,83.0424,129.069,52.6367,295.564
-21.4225,88.7098,1.21609e+18,53.7629,45.9744,45.0812,43.3272,45.2478,47.9904,56.5111,83.7921,110.567,50.1121,295.622
-21.6222,88.7423,1.23669e+18,56.4055,51.8364,52.3458,51.1459,52.6788,55.7223,63.2186,77.5336,82.4878,43.9459,295.599
-21.8224,88.7747,1.27758e+18,54.9186,50.508,51.2275,50.3597,52.3549,55.9869,65.1445,85.7027,95.7777,46.6904,295.866
-21.1336,89.0958,1.18277e+18,51.6169,44.6247,43.8275,41.9672,43.518,46.4941,55.8897,83.8175,105.625,48.7469,295.795
-21.333,89.1292,1.24096e+18,54.3004,48.3185,48.015,46.5134,48.5266,52.0156,61.7701,86.3674,98.9651,46.8963,295.735
-21.5324,89.1625,1.29952e+18,56.516,52.901,54.0049,53.4177,55.2804,59.0386,67.6224,84.0646,89.5238,45.4068,295.822
-21.7323,89.1955,1.29241e+18,55.1746,50.8538,51.6453,50.8185,52.8768,56.8581,66.333,87.1656,96.9983,47.1208,295.832
-21.0441,89.5154,1.22155e+18,50.8425,42.615,41.3479,39.3273,40.8644,43.4993,51.4849,84.7814,138.808,55.634,295.622
-21.2441,89.5496,1.28454e+18,53.6302,48.0305,48.0554,47.1523,49.6019,53.9533,64.8732,91.8376,107.691,48.5985,295.965
-21.4441,89.5837,1.29239e+18,56.3957,52.6721,53.6565,53.1151,55.019,58.6466,67.0969,83.4148,88.9814,45.4504,295.852
-21.6445,89.6177,1.30146e+18,52.2622,46.2605,46.4079,45.4867,47.6969,51.2093,61.4203,94.1248,127.31,51.1804,295.891
-20.9506,89.9391,1.21068e+18,52.2117,45.3019,44.4828,42.8065,44.3534,47.1322,56.3009,85.1835,112.017,50.5757,295.786
-21.1521,89.9743,1.27003e+18,54.394,48.8613,48.7015,47.5218,49.7512,53.5617,63.5058,88.4239,103.373,47.8528,295.876
-21.3535,90.0093,1.28595e+18,58.3795,56.1656,57.7458,57.3912,58.8797,61.6133,66.6821,74.3623,75.3528,42.3461,295.82
-21.5554,90.0444,1.33432e+18,57.0705,53.8494,55.1403,54.6741,56.6902,60.6348,69.6384,87.4466,93.1919,46.0731,295.782
-20.8538,90.3713,1.23379e+18,47.087,38.5987,37.0263,35.5008,37.726,39.7869,45.3918,79.0993,176.463,66.3143,296.108
-21.0577,90.4076,1.28995e+18,50.5492,42.6088,41.449,39.9125,42.2132,45.3955,52.941,88.6184,160.941,59.0772,296.111
-21.2615,90.4439,1.29688e+18,53.0493,45.7833,44.8155,43.1959,45.4668,48.9443,57.7011,90.8567,138.699,55.5563,295.898
-21.4657,90.4803,1.45065e+18,56.0134,50.2415,50.3368,49.6915,52.5083,57.2408,68.4519,105.64,149.769,56.3744,295.559
-20.7511,90.8161,1.22159e+18,53.2894,47.6756,47.1244,46.005,48.185,51.8369,61.3176,84.0491,96.2761,47.0656,296.209
-20.9583,90.8539,1.29144e+18,56.1318,52.7091,53.575,53.0982,54.9615,58.5255,66.9612,83.6607,88.8941,45.5531,296.344
-21.1655,90.8916,1.34234e+18,59.9523,59.3048,61.8127,62.3221,63.8304,66.1818,69.8071,74.8724,74.6647,42.2382,296.344
-21.3731,90.9295,1.31706e+18,59.5248,58.0657,60.0858,60.2308,61.7694,64.0982,68.1321,74.254,74.7812,42.1824,295.738
-20.6456,91.2799,1.30954e+18,58.9286,57.3341,58.9192,59.0574,60.6325,63.1548,67.7434,75.0892,76.3818,43.1583,296.481
-20.8573,91.3193,1.32093e+18,58.7938,57.3041,59.0764,59.3662,61.0914,63.8078,68.7751,76.5969,77.737,43.2812,296.715
-21.0689,91.3587,1.37033e+18,57.6503,55.2887,56.7751,56.898,59.1303,63.6781,73.2513,90.1483,92.3716,45.6013,296.502
-21.2809,91.3983,1.36463e+18,60.7922,60.7499,63.6679,64.4484,65.8219,67.9163,70.7853,74.7249,74.1644,42.0123,296.29
-20.5321,91.7674,1.39412e+18,56.0894,52.687,53.2625,53.3635,56.1259,61.1726,72.5787,98.7847,111.477,49.1903,296.697
-20.7493,91.8087,1.4298e+18,60.4727,60.1585,62.7405,63.7408,65.9384,70.174,77.4401,87.1855,85.1756,44.2759,296.788
-20.9665,91.8502,1.42089e+18,62.4524,63.5667,67.1508,68.4797,69.8245,71.9961,74.2305,76.6196,74.7671,42.2805,297.01
-21.1842,91.892,1.42357e+18,62.9629,64.5772,68.605,70.087,71.1518,72.6631,73.5706,74.3695,72.4648,41.6,296.545
-20.4588,92.0189,1.40941e+18,60.2575,59.5815,61.7002,62.4384,64.5362,68.5153,75.6495,85.8427,84.8891,44.5959,296.701
-20.6794,92.0613,1.44804e+18,62.3757,63.3829,66.7994,68.2282,69.9222,73.1107,77.2332,81.5895,78.9076,43.2864,296.724
-20.8999,92.104,1.45955e+18,64.6693,67.3605,72.0697,73.9975,74.754,75.5319,74.6982,73.2604,70.7583,41.386,297.032
-21.1209,92.1469,1.44878e+18,58.2754,56.7963,58.8063,59.5329,62.0556,67.0851,77.2572,97.1652,104.015,48.34,296.889
