# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.7587,-23.7205,1.7991e+18,90.1064,94.6706,101.745,102.82,98.8706,92.0473,79.2848,70.5919,71.6644,44.1503,302.111
15.2414,-23.3247,1.72625e+18,86.8964,89.8629,92.7243,91.3235,89.142,86.8328,80.3235,75.5294,76.3878,45.3113,302.312
15.4502,-23.2956,1.7438e+18,86.8982,89.5967,92.7145,91.8018,90,88.1873,82.1857,77.5709,77.9057,45.5365,302.204
15.6595,-23.2663,1.86371e+18,95.3024,104.403,118.434,120.737,108.539,89.8973,69.8973,60.1173,64.7332,43.248,302.621
14.9504,-22.9202,1.72576e+18,80.8495,80.8176,79.5399,77.2344,78.3012,82.8915,88.8793,98.8676,100.394,49.8822,302.406
15.1552,-22.8912,1.75066e+18,79.3524,78.4862,76.6044,74.2723,75.7588,81.4677,90.7679,108.396,113.727,52.3974,302.613
15.36,-22.862,1.74385e+18,85.2205,86.9625,88.5509,87.175,86.7016,87.4966,85.4997,84.3177,84.3125,46.881,302.368
15.5651,-22.8327,1.81021e+18,91.1231,96.5851,104.276,105.079,100.062,91.5294,78.1379,69.2397,70.9739,44.283,302.545
14.8682,-22.5026,1.70336e+18,80.1208,79.2775,76.6541,73.6702,74.8037,79.68,87.1512,100.467,104.338,50.7093,301.362
15.0699,-22.4734,1.72599e+18,80.5301,79.6761,77.2784,74.421,75.6477,80.8535,88.8939,102.9,106.413,50.9743,301.435
15.2716,-22.4441,1.71878e+18,83.819,84.6382,84.6821,82.5753,82.6235,84.6776,85.3089,87.2507,88.1002,47.7182,301.555
15.4736,-22.4145,1.77905e+18,87.8573,91.5441,96.2623,96.1327,94.1259,90.6333,82.2433,76.0332,77.1049,45.5213,301.662
14.7855,-22.0962,1.69809e+18,80.4158,79.6249,76.8687,73.7349,74.9955,79.8163,87.0487,99.204,102.161,50.1784,301.848
14.9851,-22.0669,1.71883e+18,78.3046,75.9419,71.7239,68.3018,70.1269,76.5876,88.3596,112.197,121.553,52.8769,301.608
15.1847,-22.0373,1.71615e+18,85.6643,87.8067,89.1331,87.0848,86.1038,85.5471,81.83,79.1782,80.3252,46.2244,301.403
15.3846,-22.0074,1.73649e+18,85.2299,86.855,88.064,86.4393,86.1795,86.9173,84.9661,83.5897,83.831,46.8045,301.599
14.702,-21.6972,1.69055e+18,84.254,85.6943,84.9322,81.8219,81.6655,82.8638,82.3101,82.8466,84.3223,47.2108,302.111
14.9003,-21.6676,1.69351e+18,83.4298,83.8961,82.3459,79.2285,79.6078,82.1204,84.0629,87.7055,89.5186,48.2063,301.322
15.0986,-21.6376,1.72158e+18,86.4007,89.4097,91.5126,89.5608,88.1026,86.0648,80.2645,76.0902,77.8907,45.8782,300.405
15.2973,-21.6074,1.72663e+18,81.7082,80.1368,76.9715,73.8116,75.1579,80.3223,88.7048,103.206,106.824,50.9112,300.617
14.6172,-21.3018,1.67569e+18,74.9374,71.3226,65.4087,61.3678,63.538,69.9562,82.2501,113.555,140.01,56.9023,302.302
14.8152,-21.2717,1.67512e+18,76.9479,73.3213,67.4146,63.2126,65.031,71.4643,84.6903,113.65,127.046,53.4774,301.504
15.0131,-21.2413,1.68684e+18,84.8777,86.0425,85.2668,82.1715,81.9124,82.7382,81.5985,81.4035,83.0217,46.8759,301.276
15.2113,-21.2105,1.71887e+18,82.0719,81.1377,78.5004,75.4727,76.9235,81.6746,88.4788,98.9341,100.434,49.666,301.594
14.5308,-20.9063,1.65947e+18,76.7279,73.8649,68.7112,64.8782,67.1239,73.1957,84.2069,107.232,119.743,53.4173,302.892
14.7292,-20.8757,1.68028e+18,78.1126,75.7546,71.0664,67.2516,69.1508,74.6857,84.5145,105.592,118.915,53.9676,302.84
14.9276,-20.8447,1.68041e+18,84.9003,85.9643,84.7251,81.355,81.2783,82.2151,81.3261,81.3262,83.0828,46.9325,302.191
15.1262,-20.8132,1.68526e+18,81.7371,80.549,77.4002,74.0228,75.3874,79.8057,86.0502,95.5975,97.6492,49.2835,302.191
14.442,-20.5073,1.66374e+18,81.4029,80.793,77.2882,73.4844,74.9421,78.8313,84.1146,92.5553,95.0321,49.0949,303.215
14.6418,-20.476,1.65647e+18,80.8226,79.5524,75.6533,71.8291,73.3709,77.7066,84.178,94.4623,97.4141,49.4399,302.888
14.8414,-20.4443,1.65659e+18,84.8715,85.7344,83.8512,79.9696,79.8062,80.5293,79.4801,79.3715,81.6217,46.6943,302.825
15.0414,-20.412,1.68937e+18,85.0952,86.0007,84.659,81.3488,81.5354,82.7527,82.3241,82.585,84.129,47.103,302.727
14.3505,-20.1009,1.66398e+18,79.641,78.0431,73.6848,69.8022,71.9397,76.958,84.9341,99.0184,104.35,50.9537,303.516
14.5525,-20.0687,1.65972e+18,79.6108,77.5369,72.8147,68.815,70.8995,76.0505,84.4688,99.8421,106.202,51.3185,303.078
14.7543,-20.0361,1.65026e+18,82.9971,82.5047,79.1075,75.046,76.0552,78.9249,81.9493,86.674,89.0092,48.0456,302.988
14.9565,-20.0028,1.66325e+18,81.9228,80.6944,77.047,73.2846,74.7555,78.7358,84.2241,92.5463,95.0201,48.9544,303.054
14.2551,-19.6831,1.67758e+18,83.385,82.1932,78.1163,73.9867,75.7695,79.7511,84.6236,92.3177,94.6827,49.1845,303.679
14.4602,-19.65,1.68007e+18,83.3209,81.8417,77.6762,73.5623,75.3508,79.5542,85.0132,93.5695,96.0545,49.3367,303.457
14.6652,-19.6162,1.68435e+18,85.7202,85.3605,82.2244,78.1107,79.0537,81.5228,83.0581,85.6817,87.3286,47.7553,303.281
14.8705,-19.5818,1.69936e+18,89.7965,92.1288,91.7205,87.6505,86.0672,83.4607,77.149,72.5009,74.7639,45.2469,303.221
14.1555,-19.2493,1.69356e+18,84.1694,81.4714,76.4071,72.0554,74.286,79.2209,85.6987,96.9436,101.57,50.7305,303.943
14.3648,-19.215,1.67482e+18,85.8963,83.6073,78.8588,74.257,75.8378,79.5608,83.4012,89.6882,92.2497,48.7952,303.458
14.5739,-19.1799,1.69858e+18,86.8251,85.1886,81.1973,76.9699,78.386,81.7194,84.4983,88.9436,90.7295,48.456,303.599
14.7834,-19.1441,1.72734e+18,91.6076,93.2429,92.3063,88.2047,87.2087,85.4171,79.4653,74.6602,76.0355,45.4278,303.544
14.0502,-18.7945,1.75593e+18,92.2258,91.959,88.0916,83.2936,84.3769,86.1325,84.9778,84.5506,85.3333,47.5766,304.061
14.2647,-18.7587,1.72764e+18,89.4755,87.1037,82.6068,77.9738,79.5761,83.1205,85.7573,90.174,91.9007,48.8005,303.978
14.4791,-18.7221,1.72288e+18,90.824,89.3108,85.5028,80.8735,81.7669,83.8508,83.6175,84.2716,85.5913,47.5658,303.605
14.6939,-18.6845,1.75673e+18,94.3656,95.8109,94.8561,90.6113,89.505,87.2351,80.0852,74.1929,75.0326,45.1534,303.625
13.9373,-18.3125,1.7629e+18,94.2223,92.5879,87.2099,81.9641,83.4421,85.934,85.5787,86.1466,86.8694,47.8036,303.772
14.1584,-18.275,1.75858e+18,93.8049,91.3703,86.6647,81.659,83.0383,85.6626,85.6739,86.631,87.4296,47.9481,303.793
14.3793,-18.2365,1.83422e+18,99.6787,102.089,101.999,97.7294,96.1591,91.7703,81.0105,72.8273,74.0849,45.2487,304.147
14.6006,-18.1968,1.84607e+18,100.323,104.085,105.684,101.765,98.9205,92.557,79.8015,69.9618,70.1055,43.9262,304.216
13.9544,-18.5668,1.75671e+18,90.8288,88.4709,82.823,78.026,80.2586,84.4246,87.6341,93.2462,95.2617,49.5145,303.913
14.1721,-18.5302,1.79153e+18,94.2988,93.8202,90.6787,86.1177,87.1828,88.6836,86.5936,84.9462,85.0713,47.5266,303.919
14.3896,-18.4927,1.80492e+18,96.842,98.4224,97.416,93.0076,92.2165,89.9069,82.1757,76.0042,77.6168,46.4356,304.057
14.6075,-18.4542,1.77142e+18,89.8739,86.9278,82.4334,78.2064,80.3221,84.9958,89.3545,96.5939,99.0672,50.1921,303.83
14.0096,-19.0522,1.71014e+18,85.4144,82.5843,76.9694,72.4962,74.881,79.7858,86.0175,97.8037,103.389,51.1185,303.97
14.2213,-19.0173,1.70078e+18,85.506,82.1318,76.8835,72.3974,74.4819,79.2155,85.4166,96.8432,102.122,50.889,303.773
14.4329,-18.9815,1.70927e+18,92.7187,93.8512,91.8718,86.8897,85.7425,83.7256,77.5352,72.7684,74.5189,45.1997,303.37
14.6448,-18.9449,1.72785e+18,85.6422,82.5364,77.749,73.6682,75.7714,80.8829,87.5069,99.3426,104.449,51.2502,303.715
14.0583,-19.5128,1.70483e+18,81.823,79.3047,73.785,69.5104,72.2938,78.2979,87.3432,104.01,110.713,51.8306,304.035
14.2652,-19.4791,1.66984e+18,82.352,79.4924,74.3177,70.0114,72.074,76.8917,84.2807,97.7595,103.632,51.0793,303.481
14.4721,-19.4449,1.70373e+18,87.9643,88.228,85.5051,81.2457,81.8495,83.2214,82.4779,82.5042,84.0253,47.2867,303.373
14.6792,-19.4098,1.72529e+18,83.6064,81.4341,77.1766,73.3696,75.6376,80.8209,88.1599,100.918,105.467,51.189,303.571
14.1011,-19.9544,1.67217e+18,76.1314,72.784,66.4967,62.1436,64.8823,71.4549,83.6552,111.528,132.242,55.8058,303.723
14.3044,-19.9219,1.66103e+18,77.3295,73.889,67.9361,63.6154,66.1435,72.3676,83.7293,108.148,123.295,53.9685,303.322
14.5076,-19.8888,1.67706e+18,82.0516,80.7634,76.554,72.5088,74.3286,78.7598,85.2566,95.6647,98.6494,49.7436,303.06
14.7111,-19.8551,1.68776e+18,79.6853,76.8032,71.5762,67.5153,69.7937,75.7874,86.4199,106.751,114.898,51.907,303.098
14.1413,-20.3816,1.67986e+18,82.3699,82.6239,79.2673,75.3002,76.8073,80.392,84.6844,91.3597,93.2215,48.8052,303.458
14.342,-20.3501,1.65598e+18,84.8372,86.1084,83.7519,79.4247,79.5245,80.3603,79.4807,79.6322,81.8875,46.8943,303.078
14.5426,-20.318,1.6655e+18,84.8756,85.98,83.8231,79.7965,79.9959,81.0199,80.4079,80.7246,82.7836,47.0124,302.959
14.7434,-20.2854,1.70605e+18,91.2412,97.2182,100.124,95.7667,90.4512,81.973,70.104,63.3093,68.0675,44.2766,302.963
14.1776,-20.7994,1.65945e+18,79.5273,78.4732,74.4121,70.5519,72.4412,77.3255,84.7831,97.4156,101.375,50.2461,303.197
14.3766,-20.7686,1.6555e+18,81.1253,80.5556,77.073,73.2061,74.6011,78.4928,83.6021,91.7439,94.2083,48.8861,303.033
14.5754,-20.7374,1.69432e+18,85.2504,86.951,85.7442,82.1962,82.2691,83.1349,82.0499,81.8006,83.3172,47.0772,302.775
14.7746,-20.7057,1.69505e+18,86.8444,89.4179,89.3689,85.9066,84.846,83.5092,79.0893,75.9907,78.13,46.0289,302.886
14.2009,-21.143,1.66941e+18,79.4138,78.6238,74.9975,71.3545,73.2043,78.1412,85.5714,98.0502,101.499,50.2264,303.125
14.3991,-21.1127,1.64991e+18,78.3037,76.4352,71.9585,68.117,69.8077,74.8572,83.7279,100.608,107.654,51.5365,302.586
14.5972,-21.082,1.68094e+18,84.4681,85.7956,84.3866,80.8618,80.9193,82.1159,81.6534,82.2174,83.9519,47.2022,302.459
14.7956,-21.0509,1.71617e+18,86.2391,88.687,88.9381,86.0334,85.5112,85.1578,81.9062,79.5247,80.8207,46.4829,302.128
14.233,-21.5547,1.66193e+18,79.498,78.8491,75.5366,71.9987,73.4605,78.0084,84.8433,96.1336,99.0083,49.7727,302.757
14.431,-21.5249,1.67372e+18,81.8298,82.0405,79.5922,76.0748,76.9535,80.2547,83.9733,90.0611,92.0372,48.7081,302.435
14.629,-21.4948,1.68323e+18,86.5469,89.5999,90.2337,86.8587,85.0197,82.7128,77.0006,73.3122,76.13,45.747,301.743
14.8273,-21.4643,1.74415e+18,89.1867,95.0659,100.145,98.323,94.0329,86.4898,74.6898,67.276,70.6635,44.6909,301.078
14.2633,-21.9677,1.69024e+18,75.5804,73.2526,68.7312,65.2131,67.3782,73.9877,86.8137,114.021,125.046,53.3765,302.491
14.4621,-21.9383,1.68595e+18,78.5774,77.0199,73.1419,69.5884,71.0712,76.3028,85.6529,104.265,112.218,52.3733,301.833
14.6609,-21.9087,1.71292e+18,84.9675,87.1545,87.3528,84.6124,84.2027,84.7583,82.9101,82.0356,83.1265,46.9623,301.865
14.86,-21.8787,1.76436e+18,84.0745,85.5209,85.4605,83.3644,84.3095,87.3745,89.5729,92.854,92.3991,48.4541,302.152
14.2929,-22.3859,1.67205e+18,79.8745,79.7391,77.1616,73.8115,74.7805,79.0442,85.0001,94.9973,97.5097,49.5445,302.051
14.4933,-22.3567,1.69472e+18,79.9925,79.4521,76.6216,73.3383,74.5607,79.3902,86.6701,99.3175,102.891,50.4751,301.557
14.6937,-22.3274,1.74113e+18,87.3236,91.6553,94.8725,92.9419,90.6141,87.1935,79.4642,74.1205,76.1194,45.6387,301.645
14.8944,-22.2978,1.7478e+18,84.8217,86.9492,87.9406,86.0375,86.0046,87.2953,86.2356,85.9393,86.0724,47.4036,301.665
14.3214,-22.8132,1.70203e+18,77.821,77.2137,74.5531,71.5786,72.9135,78.1116,86.963,104.708,111.559,52.3199,302.598
14.5244,-22.7843,1.72476e+18,78.4652,77.8,75.2082,72.3372,73.7961,79.3261,88.5231,106.706,113.721,52.7433,302.302
14.7274,-22.7551,1.74429e+18,85.8511,89.0274,91.0891,89.2641,88.2001,87.6166,83.5203,80.5146,80.982,46.4461,301.807
14.9307,-22.7258,1.7907e+18,81.5829,81.8814,80.9202,78.8534,80.4501,85.9696,93.5734,106.213,107.788,51.2431,301.759
14.3502,-23.2541,1.75624e+18,81.4178,82.6606,82.0185,79.7703,80.8463,85.2724,90.3807,98.901,99.687,50.0383,302.618
14.5568,-23.2252,1.75642e+18,80.9455,81.6692,80.7503,78.5737,79.8054,84.6523,90.8215,101.273,102.677,50.5314,302.532
14.7633,-23.1962,1.76335e+18,87.931,92.4031,96.2079,94.8896,92.4497,89.2235,81.2767,75.3043,75.9505,45.4022,302.481
14.9702,-23.1669,1.78634e+18,85.8413,88.676,91.0149,89.982,89.6769,90.5172,88.156,86.6435,86.2756,47.5516,302.698
14.379,-23.7136,1.83534e+18,84.9964,88.4075,90.5077,89.5178,90.1195,92.9254,93.4349,94.8867,93.0229,48.8506,303.289
14.5902,-23.6847,1.81674e+18,85.8857,89.4224,91.9754,91.0433,90.9535,92.3356,90.4921,89.4166,88.1324,47.9471,303.415
14.8014,-23.6557,1.83886e+18,91.6547,98.3818,105.498,105.598,101.407,94.1443,80.6829,71.5399,72.2829,44.6081,303.508
15.013,-23.6265,1.27941e+18,86.623,85.009,78.1422,67.7146,59.0625,51.4104,43.8641,41.6529,48.8256,38.0844,315.666
14.4096,-24.1973,1.81787e+18,82.6078,84.733,85.4151,83.9983,85.0143,89.595,94.1298,102.098,102.3,50.7505,303.245
14.6267,-24.1683,1.86089e+18,85.557,89.036,91.8315,91.5033,92.1597,95.1174,95.4676,96.6482,94.0231,48.9479,303.541
14.8437,-24.1392,1.89313e+18,80.1371,80.8098,80.7645,79.6798,81.7818,89.041,100.362,123.07,131.114,55.8456,304.149
15.0612,-24.1101,1.90286e+18,98.6891,111.01,126.811,128.254,112.679,90.7795,68.6021,57.1375,60.2384,42.0264,303.556
14.1938,-24.4988,1.83752e+18,79.7278,80.8995,80.303,78.5225,80.103,86.666,96.4249,115.352,120.357,53.9061,303.184
14.4143,-24.4696,1.8311e+18,82.1585,84.1205,84.7462,83.5077,84.8121,90.1612,96.12,105.895,104.775,50.6697,303.33
14.6348,-24.4405,1.86584e+18,87.6492,92.3223,96.6532,96.861,96.3906,96.7461,92.4165,88.7506,86.414,47.5956,303.692
14.1096,-24.0197,1.82668e+18,84.7519,88.4834,90.2837,89.0105,89.4765,92.2438,92.6804,94.2741,92.6488,48.8613,303.063
14.3237,-23.9907,1.81725e+18,85.5165,89.317,91.7512,90.7003,90.6346,92.2511,90.7081,90.0783,88.7127,48.1424,303.086
14.5377,-23.9617,1.83591e+18,88.6285,94.0535,98.879,98.5636,96.7233,94.3025,86.5127,80.4742,80.5303,46.873,303.302
14.7522,-23.9326,1.91903e+18,98.8979,112.146,128.511,129.835,113.114,89.8137,67.4512,57.4018,61.7575,42.5518,303.764
14.0264,-23.5675,1.77361e+18,81.3532,83.1687,82.4013,80.0838,81.3024,86.0532,91.5462,100.981,102.027,50.578,302.734
14.2353,-23.5386,1.77139e+18,86.8959,91.5586,94.5021,92.7941,91.1131,89.5363,83.6514,79.1638,79.1243,46.1744,302.666
14.4442,-23.5096,1.79432e+18,85.732,89.3928,91.7319,90.3863,89.9846,90.7635,88.1932,86.5572,86.0886,47.7015,302.722
14.6534,-23.4805,1.85617e+18,97.38,110.291,125.308,123.765,106.598,84.5809,63.335,54.8796,61.8635,43.4078,302.85
13.9439,-23.136,1.73868e+18,81.642,83.6128,82.5386,79.8171,80.7625,84.7072,88.7276,95.3216,95.7834,49.2702,302.817
14.1488,-23.1072,1.75545e+18,82.6329,84.8181,84.6799,82.3736,83.1014,86.4742,89.178,93.7736,93.6863,48.9505,302.787
14.3535,-23.0782,1.73353e+18,83.1589,85.0918,84.9673,82.501,82.7583,85.385,86.8461,89.8169,90.048,48.2754,302.653
14.5587,-23.049,1.81875e+18,91.8931,99.8984,107.951,107.16,100.786,90.6133,75.9102,66.9274,69.4179,44.2922,302.589
13.8616,-22.7203,1.70529e+18,82.5948,84.9164,83.5309,80.2728,80.6362,83.2214,84.8284,88.1588,89.3255,48.189,302.349
14.0634,-22.6913,1.72449e+18,82.7311,84.8544,84.149,81.3385,81.8016,84.5689,86.4601,89.9691,90.5317,48.3563,302.387
14.2651,-22.6622,1.72802e+18,87.6616,92.6227,95.4774,92.7713,89.7938,85.7719,77.5149,72.0199,74.4963,45.4995,302.454
14.4671,-22.6328,1.78831e+18,90.7944,98.3173,105.348,103.85,98.0993,88.7741,74.9633,66.5639,69.5031,44.4513,302.093
13.7791,-22.3157,1.69856e+18,79.0983,79.4994,76.211,72.8228,74.4717,79.5842,87.0853,100.553,104.771,50.9326,302.661
13.9787,-22.2866,1.68387e+18,75.7639,72.1269,65.3138,60.555,61.9469,67.6304,78.4772,111.763,151.325,60.1686,300.4
14.3782,-22.2276,1.70182e+18,81.011,79.8619,75.8514,71.8987,72.945,77.8199,86.1886,101.969,107.564,51.5418,299.523
13.6958,-21.9184,1.69246e+18,77.4161,76.7738,72.0417,68.0917,69.9795,75.6441,85.2293,106.124,119.278,54.1463,302.748
13.8943,-21.889,1.70664e+18,78.2185,77.9271,74.2524,70.926,72.8958,78.3944,87.5077,105.276,112.251,52.3561,302.976
14.0926,-21.8593,1.72766e+18,86.3288,90.236,90.8169,87.6693,86.7447,85.85,81.6401,78.6949,80.0243,46.4979,302.727
14.2913,-21.8293,1.74429e+18,81.3517,81.8697,79.9686,77.134,78.8386,83.7447,90.2989,100.495,101.745,50.2718,302.577
13.6113,-21.5247,1.70131e+18,78.2023,77.977,73.3586,69.617,71.7659,77.3888,86.7646,105.789,114.302,52.673,303.042
13.8094,-21.4949,1.72401e+18,83.9571,86.5885,84.535,80.9583,81.8493,84.3868,85.7206,88.4822,89.7462,48.3892,303.147
14.0073,-21.4647,1.72801e+18,85.1104,88.1118,87.1676,83.7978,84.1136,85.3979,84.5149,84.5392,85.4297,47.5351,303.08
14.2056,-21.4342,1.71739e+18,82.6373,83.7482,81.9677,78.7285,79.9483,83.4214,87.0121,92.5066,93.2316,48.7758,302.908
13.5252,-21.1309,1.70609e+18,79.3022,79.5494,74.7488,70.8709,73.1699,78.6752,87.4552,103.838,110.002,51.9091,303.382
13.7237,-21.1006,1.73981e+18,82.729,84.5509,81.3525,77.717,79.6581,84.078,89.1203,96.8114,97.6249,49.4837,303.273
13.9221,-21.0699,1.74285e+18,84.5584,87.104,85.1659,81.7087,82.9152,85.6351,87.2054,90.0033,90.7686,48.5926,303.084
14.1208,-21.0387,1.73528e+18,87.2506,91.2394,91.4435,87.9928,87.3419,86.2745,81.8319,78.5339,79.8269,46.4725,303.038
13.4367,-20.7335,1.65224e+18,82.3884,83.6308,78.4169,73.729,75.1355,78.5565,82.1023,88.2339,90.9161,48.4402,303.028
13.6365,-20.7026,1.67909e+18,85.8284,89.1611,85.886,81.1434,81.3101,81.8936,79.9636,79.217,81.3163,46.6986,303.137
13.8362,-20.6712,1.72801e+18,86.8734,90.7953,89.12,85.0747,85.2351,85.4681,82.7954,80.9772,82.1258,46.8587,303.316
14.0362,-20.6392,1.7073e+18,91.0968,98.0095,99.5888,94.4572,89.7342,82.0977,70.8429,64.2348,68.7452,44.5037,302.971
13.3456,-20.3288,1.66773e+18,79.6397,79.3859,73.0289,68.508,71.0945,76.6778,84.6648,99.8125,107.135,51.5331,303.808
13.5476,-20.297,1.6745e+18,80.2993,80.1971,74.5815,70.294,72.6806,77.7697,85.1779,98.6628,103.646,50.6851,303.546
13.7495,-20.2647,1.68541e+18,83.4907,84.8454,80.6001,76.2055,77.7684,81.0774,84.2149,89.3385,91.1018,48.4027,303.401
13.9517,-20.2318,1.7226e+18,88.9328,93.9219,93.238,88.7939,87.611,84.9825,78.6071,74.0154,75.9963,45.6576,303.218
13.2506,-19.9127,1.64376e+18,80.0953,79.2982,72.0917,67.2433,69.6961,74.9589,82.4724,97.2519,105.641,51.389,303.781
13.4558,-19.8799,1.6873e+18,82.3779,82.5437,76.5188,71.9691,74.4138,79.2537,85.3694,96.2685,100.51,50.2115,303.489
13.6608,-19.8466,1.71336e+18,85.9409,87.9994,83.7011,79.1593,80.6739,83.3373,84.7043,87.3599,88.7038,48.0596,303.596
13.8662,-19.8126,1.73746e+18,89.9972,94.5883,93.0003,88.3775,87.8037,85.9676,80.2421,75.7986,77.1867,45.8181,303.637
13.1515,-19.4807,1.72337e+18,88.5584,91.1951,85.004,79.7333,81.462,83.9203,83.9976,85.3426,86.7946,47.6569,304.323
13.3608,-19.4468,1.71761e+18,89.6647,92.3822,86.9194,81.5041,82.4879,83.7436,82.0644,81.4455,83.1328,47.0991,303.867
13.57,-19.4122,1.70564e+18,88.6851,90.035,84.6815,79.4644,80.6472,82.6782,82.5661,83.6518,85.374,47.4916,303.41
13.7795,-19.3767,1.75861e+18,95.3446,101.83,100.964,95.1706,92.0823,85.9197,74.9262,67.1061,69.3158,44.1345,303.64
13.0459,-19.0278,1.76051e+18,89.1801,90.0005,82.5182,77.3511,80.1137,84.5488,88.0493,94.4077,96.6416,49.5914,304.345
13.2605,-18.9925,1.74222e+18,90.7653,91.8207,85.0185,79.5837,81.522,84.4793,85.2526,87.429,88.6443,48.029,304.057
13.475,-18.9564,1.76181e+18,91.8009,93.0184,87.2199,81.956,83.6336,86.0884,85.8835,86.6608,87.3993,47.8296,303.901
13.6898,-18.9193,1.7745e+18,94.9805,98.0714,94.4218,88.9941,88.8665,87.6143,81.6047,76.8661,78.2215,46.2216,303.927
12.9355,-18.5472,1.80749e+18,97.4538,101.151,93.7046,87.3272,88.648,89.1163,84.6221,81.0436,81.5212,46.6888,303.982
13.1567,-18.5102,1.80129e+18,99.0679,103.488,97.3807,90.7303,90.58,88.4684,80.615,74.7105,76.6225,46.0961,304.009
13.3777,-18.4723,1.80223e+18,100.659,105.969,101.601,94.8805,93.3072,88.5094,77.4965,69.4219,70.6633,44.1228,304.046
13.5991,-18.4332,1.79933e+18,101.302,106.799,103.939,97.0737,94.164,87.8151,75.5495,66.6756,67.9392,43.5173,303.989
12.95,-18.801,1.79097e+18,96.1682,100.467,93.5341,87.2059,88.132,88.1008,83.2122,79.5278,80.6389,46.6055,304.181
13.1677,-18.7649,1.77062e+18,93.5413,95.3111,88.2495,82.4949,84.3228,86.5731,85.5249,85.4446,86.1345,47.551,304.034
13.3853,-18.7279,1.78357e+18,97.3767,101.617,96.8134,90.6004,90.1373,87.8117,80.0607,74.0971,75.3317,45.2745,303.921
13.6032,-18.6899,1.778e+18,93.5375,94.2117,88.6555,83.3872,84.9967,87.2199,86.3035,86.181,86.6068,47.7017,303.856
13.0053,-19.2843,1.75356e+18,88.9206,91.0938,84.1967,79.0218,81.4134,85.0926,87.0972,90.9002,92.1012,48.5998,304.451
13.2171,-19.2498,1.72952e+18,86.103,85.8927,78.8142,73.9867,76.7728,81.6492,86.973,96.9903,101.255,50.5128,304.108
13.4287,-19.2145,1.75655e+18,92.1745,95.2944,90.3484,84.9423,85.7665,86.3773,83.1922,80.9557,82.2656,47.0167,303.817
13.6407,-19.1784,1.74074e+18,88.8098,88.9818,83.4379,78.5788,80.566,84.1286,86.5497,90.7455,92.1067,48.7202,303.658
13.054,-19.7429,1.69384e+18,82.9956,83.7545,76.9338,72.3673,75.0081,79.7524,85.3752,95.7727,100.194,50.2134,304.132
13.261,-19.7097,1.65076e+18,82.7646,82.4653,75.4986,70.7172,73.0219,77.4425,82.627,91.894,95.8681,49.294,303.656
13.4679,-19.6758,1.66965e+18,86.4547,87.8424,82.0847,76.8347,78.0421,80.2957,81.0047,83.1951,85.4507,47.4529,303.363
13.6752,-19.6412,1.74581e+18,92.334,98.0584,96.0993,90.7967,89.3745,85.8647,77.8711,72.1823,74.1649,45.1786,303.678
13.0971,-20.1825,1.67238e+18,75.6449,73.347,65.4299,60.9298,64.1289,70.9533,82.2559,110.69,137.64,57.1069,303.818
13.3004,-20.1504,1.683e+18,80.6952,81.035,74.9163,70.5711,73.1158,78.1642,85.3707,98.8868,104.404,50.9579,303.693
13.5037,-20.1177,1.68216e+18,80.727,80.6377,74.7846,70.4319,72.8388,77.8033,85.2857,99.3048,104.955,51.0551,303.462
13.7073,-20.0844,1.72712e+18,88.3344,93.132,90.8778,86.2534,86.1602,85.36,81.0834,77.835,79.1613,46.2062,303.473
13.1362,-20.6082,1.65779e+18,86.9651,91.7018,86.9542,81.2523,80.8517,80.2559,76.4483,74.3141,77.0918,45.7611,303.357
13.3369,-20.5769,1.65079e+18,86.005,89.5657,84.8889,79.4611,79.4604,79.7916,77.505,76.623,79.2917,46.2405,302.776
13.5375,-20.5452,1.67669e+18,87.0839,91.3185,87.9799,82.8201,82.3769,81.7023,77.9,75.5559,77.9393,46.0021,302.927
13.7384,-20.513,1.73947e+18,96.2016,108.611,112.449,104.862,94.0914,78.7208,62.4099,54.8538,61.4213,43.0001,303.283
13.1719,-21.0243,1.66581e+18,79.6944,79.9854,73.9851,69.5933,71.7137,76.7677,84.4234,98.6927,104.216,50.6915,302.963
13.3709,-20.9938,1.69473e+18,79.3351,78.8876,72.7993,68.3943,70.7177,76.2638,85.1435,104.347,115.998,53.3707,302.669
13.5698,-20.9629,1.72431e+18,84.4693,87.3454,84.0017,79.8826,81.1758,84.0664,85.8723,89.1941,90.477,48.4762,303.054
13.769,-20.9315,1.75656e+18,89.1623,95.2062,95.2352,91.2818,90.0302,87.3609,80.4654,75.5276,77.3782,45.9827,303.286
13.195,-21.3664,1.70272e+18,81.3883,83.2445,78.6211,74.5504,76.5247,81.198,86.8256,95.9958,98.0301,49.4769,303.274
13.3933,-21.3364,1.70215e+18,80.1078,80.8635,76.111,72.1668,74.2675,79.4732,87.0983,100.708,105.083,50.8818,303.066
13.5914,-21.306,1.72064e+18,84.4943,87.6116,84.8544,80.9152,81.8445,84.2012,85.0354,87.2014,88.5557,48.1208,303.005
13.7898,-21.2752,1.77743e+18,87.3225,92.2292,91.952,88.6978,88.8696,89.1085,85.9383,83.4345,83.6629,47.1167,303.319
