# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
32.3409,174.616,1.3752e+18,65.1372,60.1334,56.4132,54.5569,55.3616,59.9268,70.0589,86.5562,95.8995,32.0884,297.678
32.8947,174.029,1.36238e+18,64.5908,59.244,55.0674,53.0646,53.8232,58.378,68.8501,87.044,97.9639,31.8483,297.434
32.6975,174.069,1.34818e+18,68.798,64.8204,61.5196,59.5585,59.3861,61.6468,65.8834,71.4588,77.88,29.6906,297.449
32.5003,174.11,1.35687e+18,64.1191,58.7956,54.75,52.7396,53.4689,58.0702,68.6789,87.0183,97.9876,32.2038,297.748
32.3028,174.149,1.38485e+18,70.2268,67.2749,64.8579,63.5243,63.407,64.9174,67.3444,70.576,75.8495,29.6521,298.113
32.8538,173.56,1.33471e+18,69.022,64.9529,61.6847,59.7108,59.2872,61.0679,64.397,68.9682,75.5242,29.2608,297.334
32.6563,173.601,1.34667e+18,65.7026,60.5635,56.6959,54.7104,55.2541,59.4812,68.3287,81.0126,88.9587,31.0105,297.576
32.4587,173.642,1.40443e+18,61.5958,55.7026,51.5496,49.5971,50.7092,56.5102,71.0872,101.63,119.805,33.7732,297.881
32.2608,173.683,1.40744e+18,69.0392,65.769,63.3559,62.3406,62.945,65.9432,70.7589,76.4585,82.0287,30.6216,298.397
32.8119,173.086,1.37389e+18,67.279,62.7683,59.5807,58.1302,58.6982,62.5296,69.6593,78.9256,85.5378,30.5353,297.692
32.6131,173.129,1.36382e+18,67.6879,63.4186,60.3194,58.7795,59.1454,62.4859,68.4526,75.8749,82.2665,30.3397,297.807
32.4143,173.171,1.38995e+18,68.2235,64.4179,61.7144,60.517,61.0835,64.4622,70.1793,77.0528,82.9339,30.5755,298.076
32.2151,173.213,1.45866e+18,74.6213,73.9297,73.5006,73.3067,72.3829,70.6729,67.4101,65.6563,70.2326,28.921,298.57
32.7676,172.604,1.41648e+18,69.2682,65.448,62.9479,62.0332,62.7168,66.1859,71.7838,78.3184,83.9141,30.4506,297.448
32.5667,172.648,1.39375e+18,66.3282,61.5764,58.4378,57.2513,58.225,62.8193,71.6036,84.1799,92.0812,31.559,297.893
32.3658,172.692,1.40789e+18,65.8448,61.26,58.2678,57.1805,58.3289,63.3046,72.9906,86.9684,95.067,32.0857,298.377
32.1644,172.734,1.44448e+18,75.254,75.1604,75.1042,74.5861,72.5475,69.4586,64.8372,61.7608,66.3671,28.4067,298.526
32.7207,172.108,1.38238e+18,70.9703,67.9395,65.8436,64.6645,64.1421,65.136,66.3176,68.1062,73.4782,29.1023,296.678
32.5168,172.154,1.35705e+18,68.2544,63.5849,60.3002,58.6442,58.7986,61.9721,67.5473,74.6448,81.4201,30.3822,297.052
32.3128,172.199,1.37271e+18,64.916,57.9617,53.3053,51.0093,51.5715,56.614,68.3034,90.8371,107.929,33.9741,296.984
32.1084,172.243,1.35281e+18,71.6997,69.5564,67.7322,66.1126,64.5256,63.5313,61.9255,61.262,66.7011,28.532,297.89
32.6704,171.593,1.36648e+18,68.2802,63.288,59.8394,58.1636,58.4526,61.9938,68.3952,76.9967,84.0898,30.6412,296.789
32.4624,171.641,1.35588e+18,67.9743,62.8833,59.2985,57.506,57.7754,61.3053,67.7393,76.4438,83.7594,30.7619,296.839
32.2544,171.688,1.37646e+18,70.2394,67.0445,64.7296,63.4004,63.0504,64.456,66.2567,69.0355,75.8421,30.1118,296.848
32.0459,171.734,1.38655e+18,71.5248,70.8654,70.5397,70.0928,68.7645,66.9446,63.5387,61.1892,65.6498,28.3575,296.286
32.6136,171.054,1.33357e+18,71.3412,69.1727,67.5591,66.1063,64.2714,62.7035,60.2411,58.932,63.8635,27.7381,295.823
32.4005,171.105,1.34831e+18,69.145,61.6237,56.1465,53.1507,53.0636,56.872,65.4742,80.9812,93.9889,32.3513,295.723
32.1873,171.154,1.33439e+18,71.2539,64.726,59.7727,56.7731,56.2412,58.9388,64.2711,72.0006,80.0258,30.5888,295.007
32.5511,170.483,1.38444e+18,69.0174,60.0829,53.5681,50.2472,50.3976,54.9655,65.8828,90.0245,112.616,34.3786,295.758
32.3316,170.537,1.31987e+18,70.7809,66.9803,63.8957,61.7367,60.6155,60.9523,61.185,62.4148,69.167,29.1694,294.795
31.8917,170.639,1.36566e+18,68.7915,62.2965,57.3704,54.8223,55.2345,59.4681,68.3191,82.0879,90.7986,31.9867,296.322
32.6236,170.76,1.33879e+18,72.0119,70.7924,70.0314,68.8852,66.396,63.3754,59.044,55.9899,60.1452,27.0849,296.029
32.4075,170.812,1.48057e+18,70.2655,63.1096,58.0041,55.5959,56.4064,61.876,73.8776,97.3041,115.156,34.5609,295.51
32.1912,170.863,1.3475e+18,70.5986,64.967,60.5647,57.9116,57.5604,60.3344,65.5145,72.7404,80.18,30.5967,295.264
31.9744,170.913,1.41036e+18,70.2746,67.4132,65.4882,64.6685,64.9621,67.062,69.6391,72.6015,78.0204,30.4791,296.485
32.7376,171.304,1.35825e+18,67.3629,59.9095,54.8304,52.349,52.7628,57.46,67.7246,85.7643,97.3214,31.9749,296.142
32.5272,171.354,1.32525e+18,66.0456,59.1296,54.2667,51.7401,51.8576,55.9096,64.9453,81.0976,95.3273,32.4421,296.603
32.3169,171.402,1.36755e+18,67.4395,61.1129,56.6712,54.4681,54.8806,59.1003,67.9835,83.1246,95.1336,32.4484,296.528
32.1059,171.449,1.2491e+18,70.0837,69.2108,67.8582,65.192,60.7744,55.436,49.9849,49.2506,57.484,27.2653,295.254
32.8453,171.82,1.42867e+18,70.1133,65.2216,62.0049,60.6309,61.2203,65.2296,72.51,82.2296,88.7767,31.0313,295.837
32.6396,171.867,1.34566e+18,71.6962,69.5602,67.9074,66.4574,64.7126,63.2825,61.0565,59.8536,65.0527,27.9311,296.261
32.4338,171.914,1.34285e+18,66.7655,61.1801,57.3309,55.4203,55.7527,59.6845,67.3871,78.4724,86.7754,31.1105,297.047
32.2276,171.959,1.39243e+18,72.3574,71.1288,70.2785,69.4819,68.1278,66.723,64.0399,62.3279,67.0007,28.4551,297.036
32.949,172.314,1.40789e+18,72.2906,69.9615,68.5093,67.779,67.1235,67.1834,66.7353,66.919,71.7093,28.6331,297.444
32.7468,172.36,1.4028e+18,71.6563,69.1072,67.4307,66.5772,66.1114,66.7493,67.2077,68.1294,73.0382,28.9507,297.328
32.5446,172.404,1.3902e+18,71.174,68.47,66.5793,65.5146,65.011,65.8131,66.6415,67.9623,73.107,29.1155,297.272
32.342,172.448,1.47335e+18,68.3957,64.6928,62.4279,61.9824,63.5481,68.6561,77.4453,88.3539,93.8293,31.916,298.106
33.0492,172.793,1.3906e+18,73.3278,71.4285,70.0913,69.0214,67.4219,65.7748,63.3506,62.1337,67.3833,27.9832,297.202
32.8496,172.837,1.37415e+18,65.8706,60.7344,57.2812,55.8204,56.659,61.2262,70.3588,83.5453,91.8899,31.2671,297.611
32.65,172.88,1.39693e+18,67.3567,62.9953,60.0421,58.8595,59.7099,63.9027,71.5451,81.4822,87.9641,30.9641,297.834
32.4499,172.922,1.43498e+18,72.698,70.8818,69.6984,69.2,68.8644,69.0895,68.712,68.7018,73.081,29.1328,298.234
33.1471,173.261,1.35457e+18,76.7055,75.9342,74.7439,71.9416,66.5172,59.6981,53.3902,52.4254,60.9109,27.1305,297.633
32.9491,173.303,1.33129e+18,72.3041,69.7679,67.5112,65.3827,63.0753,61.1112,58.9425,58.8114,65.5631,27.8331,297.081
32.7511,173.345,1.34875e+18,67.9368,63.5452,60.2086,58.3915,58.4846,61.4431,66.8554,73.8446,80.5997,30.0568,297.562
32.5527,173.387,1.4435e+18,78.3392,79.5258,80.3603,79.3335,74.2639,66.6242,58.6313,55.1642,61.5848,27.503,297.869
33.2316,173.643,1.34588e+18,66.6217,61.9219,58.3024,56.5004,56.953,60.6416,67.7909,77.3171,84.0781,29.9507,297.583
33.0343,173.685,1.42341e+18,62.6208,57.1027,53.0255,51.3837,52.9008,59.1288,73.8461,101.754,115.074,32.8955,297.686
32.8371,173.726,1.34506e+18,67.8227,63.447,59.9409,57.9985,58.0888,61.0174,66.567,73.9081,80.7997,30.012,297.499
32.6394,173.766,1.38687e+18,72.2278,70.0153,68.2237,66.9935,65.8664,65.1291,64.3647,65.0768,70.6194,28.7008,297.415
33.3273,174.105,1.36453e+18,67.1438,62.6975,59.215,57.5132,58.1179,61.7896,68.8944,78.4769,84.8483,29.9324,297.496
33.13,174.146,1.39129e+18,64.4977,59.3917,55.362,53.4007,54.3144,59.1889,70.2377,90.4111,104.496,32.5456,297.507
32.9328,174.186,1.36006e+18,65.9362,61.2266,57.4902,55.6522,56.3631,60.5381,69.136,81.5219,89.0293,30.733,297.618
32.7352,174.226,1.38342e+18,63.6547,58.1175,53.7902,51.5523,52.3597,57.3888,69.251,92.2626,109.316,33.5905,297.511
33.4219,174.569,1.35494e+18,70.7921,67.3432,64.4549,62.558,61.849,62.5024,64.1669,67.1405,72.7591,28.3706,297.421
33.2239,174.609,1.44983e+18,64.7645,59.7355,55.9256,54.4402,56.1562,62.2402,75.9061,99.8838,109.765,31.9747,297.131
33.0258,174.648,1.32057e+18,73.1571,70.5715,67.8906,65.2471,62.4495,59.6146,56.925,57.0902,64.3068,27.5374,297.281
32.8274,174.687,1.93166e+18,69.8582,66.3842,64.4714,65.3387,70.0723,81.4215,106.729,158.257,179.478,37.9745,296.594
33.5168,175.04,1.34197e+18,63.1508,57.3891,52.7776,50.2124,50.6869,55.0894,65.8815,87.7117,105.368,32.4515,296.939
33.1173,175.118,1.34653e+18,69.9221,66.2447,63.1024,61.1079,60.6876,61.8807,64.3685,68.2451,74.3089,28.7562,297.013
32.9172,175.156,1.31442e+18,71.5501,68.6164,65.7261,63.2384,61.3382,59.8912,58.6981,59.5463,66.1287,27.815,296.231
33.6122,175.521,1.37098e+18,67.1481,61.9559,57.8784,55.536,56.0182,59.9897,68.8665,82.8776,91.0494,30.4086,296.177
33.4098,175.56,1.35685e+18,66.452,61.1797,57.1248,54.7734,55.2367,59.1507,68.0396,82.2563,90.7285,30.5395,296.521
33.2075,175.598,1.35319e+18,60.9138,55.1102,50.8993,48.5644,49.3958,54.4073,67.4377,94.9174,112.402,33.2098,297.304
33.0048,175.636,1.36875e+18,71.0919,67.9631,65.3029,63.5392,62.9812,63.5264,64.8722,67.6528,73.0786,28.6461,297.111
33.709,176.019,1.49249e+18,66.6026,61.1766,57.1195,54.9783,56.2034,61.8689,75.5796,103.936,120.183,33.0832,295.802
33.503,176.057,1.41301e+18,67.2566,62.961,59.8227,58.308,59.3409,63.4693,72.0134,85.3174,92.465,30.6982,296.797
33.2971,176.095,1.43762e+18,65.97,61.5849,58.5975,57.31,58.7348,63.5876,73.8597,91.4067,101.544,31.9632,297.275
33.0908,176.133,1.43834e+18,77.0685,76.6789,75.749,74.7533,72.4154,67.99,62.5896,59.8632,64.2739,27.265,297.334
33.8077,176.539,1.41463e+18,66.2083,61.3974,57.7709,55.8013,56.7089,61.209,71.5497,90.1937,100.792,31.6004,296.125
33.597,176.577,1.42157e+18,73.0527,70.5693,68.6354,67.5248,67.1647,67.0134,66.8451,68.6155,74.4868,28.7138,296.388
33.3864,176.615,1.48412e+18,71.4545,68.6577,66.7424,66.3327,67.7403,70.8528,75.5413,81.357,84.8051,29.8582,297.056
33.1754,176.653,1.55106e+18,80.507,82.2155,83.3352,84.6514,82.8543,76.0544,67.0281,61.8837,64.7774,27.151,297.449
33.909,177.089,1.48528e+18,72.3036,69.5646,67.8071,67.3799,68.5433,71.0735,74.8023,79.6095,82.7342,29.2301,296.159
33.6923,177.127,1.425e+18,70.7033,67.438,64.9928,63.7464,64.3184,66.6487,70.6774,76.4509,81.0695,29.2292,296.337
33.4758,177.164,1.43655e+18,68.7702,64.87,62.0435,60.6827,61.7088,65.4788,72.8374,84.3267,90.9548,30.5939,296.309
33.2588,177.202,1.48964e+18,72.6134,70.3619,68.7209,68.5035,69.7824,71.9657,74.6447,78.0945,81.2296,29.539,296.869
33.9711,177.361,1.43722e+18,68.0627,64.0145,60.9352,59.3374,60.4286,64.7363,73.7098,87.7729,93.2374,30.0209,296.032
33.7511,177.398,1.43118e+18,65.2073,60.5915,57.2335,55.4736,56.5672,61.2621,72.3057,94.2355,106.83,31.8756,296.313
33.5307,177.436,1.44901e+18,70.3662,67.1252,64.7644,63.7943,64.8241,67.8947,73.1405,80.5224,84.909,29.7787,296.42
34.1439,176.75,1.43323e+18,74.0431,71.6277,70.044,69.0691,68.4462,67.6683,66.6522,67.7891,73.6576,28.3086,296.204
33.9303,176.788,1.40266e+18,72.0935,69.0723,66.7277,65.2193,64.8839,65.439,66.6895,69.7636,75.3509,28.5275,296.132
33.7168,176.826,1.41058e+18,70.6795,67.2372,64.5965,63.0953,63.4289,65.5596,69.4064,75.094,80.1657,29.1281,296.034
33.5029,176.864,1.49996e+18,77.6131,77.1816,77.0058,77.442,76.6401,73.1908,67.9025,64.8594,68.0544,27.4115,296.911
34.0991,176.208,1.41041e+18,70.9077,67.3693,64.7093,63.2188,63.4607,65.4992,69.3022,74.8029,79.7523,28.8314,296.123
33.8907,176.247,1.4027e+18,67.2689,62.7581,59.2661,57.4292,58.2871,62.2661,70.7831,84.8665,93.0862,30.5327,296.143
33.6824,176.285,1.3934e+18,75.458,74.059,72.8365,71.4513,69.009,65.143,60.6839,58.6773,63.2217,26.7484,295.928
33.4737,176.323,1.47775e+18,73.5866,71.4799,70.046,69.7627,70.3368,71.1743,71.8195,73.6225,78.196,29.21,296.858
34.0565,175.691,1.38102e+18,69.8614,65.6743,62.3697,60.3886,60.4855,62.9495,67.9355,75.0919,80.7229,28.9607,295.801
33.8523,175.729,1.37855e+18,67.9398,62.7849,58.6882,56.2711,56.6439,60.3451,68.7284,82.4608,90.71,30.2503,295.707
33.6481,175.768,1.35771e+18,70.1388,66.2689,63.0889,60.9909,60.639,62.1297,65.2637,70.1456,76.0818,28.6484,296.276
33.4435,175.806,1.4006e+18,65.7097,60.5456,56.7555,54.7278,55.5699,60.008,70.3077,89.4739,102.102,32.0442,296.516
34.0151,175.191,1.37049e+18,67.4528,59.9972,54.0184,50.2427,50.1814,54.4976,65.8499,89.5567,108.381,32.528,295.172
33.814,175.231,1.24554e+18,72.831,70.0549,66.8951,62.9312,58.4305,53.8344,50.0278,49.8614,57.1897,25.9469,295.264
33.613,175.269,1.37108e+18,73.1651,70.4542,68.1858,66.4239,65.0403,63.7896,62.5237,62.8617,68.0893,27.564,296.749
33.4116,175.308,1.37049e+18,62.7385,57.1387,52.8672,50.5974,51.3525,56.1961,68.131,91.9998,110.603,33.0846,296.873
33.9746,174.705,1.37976e+18,72.2573,68.6567,65.8504,63.9192,63.1356,63.7291,65.3652,68.3038,73.3591,28.0809,294.903
33.7757,174.745,1.53405e+18,68.3296,62.5244,58.1929,56.2429,57.7748,64.0215,79.2457,109.06,121.411,32.8039,295.943
33.5768,174.784,1.43348e+18,65.9541,60.8423,56.858,54.9654,56.1294,61.2868,72.7816,93.7649,107.838,32.5499,296.899
33.3776,174.823,1.37498e+18,64.3194,59.4325,55.6641,53.8495,54.748,59.3245,70.0104,88.1404,98.3515,31.4752,297.439
33.9344,174.227,1.36361e+18,68.5353,63.5045,59.6132,57.3814,57.6063,60.998,68.056,77.9222,84.1178,29.4148,296.37
33.7368,174.267,1.37902e+18,71.8876,68.6596,66.2085,64.6202,63.8679,64.1643,65.1429,67.3988,72.5424,28.1546,296.903
33.5393,174.307,1.39328e+18,68.0937,63.854,60.5931,59.055,59.7513,63.4712,70.6466,80.2416,86.1104,29.9325,297.194
33.3413,174.347,1.3886e+18,70.7211,67.4145,64.8076,63.3999,63.3228,64.8579,67.4796,71.0423,76.2632,28.879,297.72
33.8938,173.752,1.37647e+18,69.5416,65.282,62.1788,60.4854,60.5783,63.1459,67.9338,74.3063,80.1755,29.1422,296.967
33.6967,173.794,1.38587e+18,65.534,60.3294,56.557,54.7912,55.634,60.2178,70.4628,87.7744,97.3389,31.1483,297.141
33.4996,173.835,1.3802e+18,64.2,59.1493,55.4215,53.7827,54.7429,59.5451,70.5313,89.1861,99.7207,31.6185,297.647
33.3021,173.875,1.39689e+18,72.2538,69.4876,67.4324,66.231,65.5708,65.72,66.1082,67.5557,72.5701,28.4299,297.406
33.8526,173.278,1.38253e+18,69.9091,65.6757,62.791,61.2924,61.3538,63.7985,68.1864,73.8663,79.5254,29.1101,297.121
33.6551,173.32,1.3471e+18,67.3568,62.1295,58.3856,56.428,56.7136,60.3448,67.5784,77.3998,84.0472,29.6709,297.135
33.4576,173.362,1.36953e+18,69.9901,66.1131,63.2823,61.717,61.5169,63.4127,66.6996,70.9923,76.7375,28.9777,297.386
33.2597,173.404,1.39244e+18,70.944,67.6668,65.3107,64.1109,63.9384,65.3739,67.5746,70.4791,75.6738,28.9159,297.76
33.8096,172.799,1.39217e+18,70.6142,66.452,63.7403,62.3715,62.3409,64.5973,68.4633,73.3501,78.8253,29.0643,296.756
33.6109,172.842,1.40399e+18,68.8415,63.7962,60.5137,59.0743,59.6984,63.6532,71.2512,81.6403,88.0592,30.2391,296.786
33.4122,172.886,1.39695e+18,67.78,63.0968,60.0448,58.8594,59.6648,63.7131,71.2438,81.3591,87.8085,30.3521,297.628
33.213,172.928,1.4075e+18,69.0539,65.0893,62.4847,61.5276,62.1869,65.5625,71.1512,77.8441,83.4632,30.0191,297.986
33.7645,172.311,1.3903e+18,69.9659,65.6902,63.0152,61.8138,61.9729,64.5035,68.7539,74.2014,80.0746,29.3671,297.381
33.5637,172.356,1.40887e+18,72.7393,70.2013,68.7289,67.9409,67.1325,66.9386,66.3979,66.7886,71.4872,28.2146,297.442
33.3629,172.401,1.45555e+18,67.3723,62.3912,59.4174,58.6058,59.9144,64.9792,75.2476,91.7202,101.079,32.0299,297.487
33.1616,172.445,1.40591e+18,72.9036,71.2727,70.3898,69.8617,68.6359,67.309,64.9266,63.5363,68.3487,28.0174,296.418
33.5132,171.856,1.55945e+18,70.0891,66.1336,64.1662,64.3196,66.4382,72.2957,82.9656,98.0539,104.154,32.2241,296.919
33.3093,171.903,1.40495e+18,72.395,69.9163,68.4662,67.7504,67.0099,66.9252,66.3421,66.5853,71.3034,28.3609,297.126
33.105,171.948,1.41757e+18,69.4724,65.3142,62.725,61.8406,62.4924,66.0112,71.7556,78.7864,84.5577,30.3264,297.165
33.664,171.289,1.31355e+18,72.1376,71.5834,71.2923,69.6715,65.4443,59.7868,53.6382,51.8754,58.8167,26.4792,295.018
33.4561,171.338,1.39027e+18,76.0569,76.4733,77.1427,75.9811,71.0231,63.8156,55.947,53.0571,59.7048,26.6813,297.005
33.2482,171.387,1.42216e+18,67.2776,61.3919,57.6478,56.2357,57.1976,62.2442,72.7026,89.9132,100.484,32.3157,296.785
33.0398,171.434,1.41825e+18,72.3592,70.1918,69.0231,68.5976,68.0261,67.9452,67.021,67.2487,72.6241,28.7599,297.141
33.6066,170.744,1.401e+18,71.8523,71.0606,71.4813,71.8913,70.5963,68.21,64.0294,61.2122,64.9048,27.2452,294.672
33.3936,170.796,1.36366e+18,72.647,70.846,69.8987,68.9585,66.9944,64.7519,61.2014,59.0444,63.2874,27.1547,296.059
33.1805,170.846,1.43519e+18,76.1289,77.3755,79.5087,80.1145,75.9824,68.6483,59.7042,54.4803,58.6107,26.5494,296.94
32.9668,170.896,1.45516e+18,67.3327,62.3896,59.2466,58.4227,59.9223,65.3116,75.8251,92.3311,100.108,31.9788,297.355
33.5427,170.167,1.40961e+18,72.0639,68.6695,66.5825,65.5782,65.2872,66.5565,68.01,70.4458,75.5771,29.1293,294.551
33.1038,170.275,1.38023e+18,71.2079,70.5483,70.9389,71.235,69.5067,66.407,61.198,58.7656,65.9052,28.2479,294.911
32.8837,170.327,1.53625e+18,70.4681,64.4554,60.1852,58.5714,59.8989,65.8331,78.4069,102.079,117.56,34.4586,295.614
33.6158,170.447,1.56374e+18,73.1066,63.8381,57.3328,54.0737,54.6607,60.1626,73.1583,107.315,144.845,36.7793,294.85
33.3998,170.5,1.40058e+18,71.6898,69.8591,69.2001,69.0119,68.1476,67.3802,65.376,64.3687,69.7875,28.6035,294.809
33.1837,170.552,1.40919e+18,66.8902,58.0765,51.7515,48.6421,48.9998,54.2163,66.9177,96.5788,126.126,35.7427,296.091
32.9669,170.603,1.41632e+18,71.7697,69.3494,68.03,67.5925,67.2274,67.6946,67.526,68.496,74.5177,29.4906,296.76
33.731,170.997,1.4351e+18,72.3271,70.7116,70.4157,70.5678,69.9891,69.3322,67.4536,66.9397,72.8186,28.8777,295.058
33.5208,171.047,1.3637e+18,72.1165,66.6389,62.7581,60.4197,59.7735,61.754,65.387,70.7984,77.4255,29.3093,294.727
33.3105,171.097,1.56947e+18,67.4165,61.2501,57.3421,56.2071,58.1506,65.2678,81.5402,114.398,132.001,34.3866,296.593
33.0996,171.146,1.48087e+18,77.1781,79.225,82.145,83.4674,79.3347,70.9519,60.7735,56.2165,62.2175,27.2999,297.314
33.6347,171.566,1.37395e+18,71.8986,69.1804,67.5375,66.4484,65.3316,64.9342,64.0381,64.0703,68.8474,27.8518,294.56
33.429,171.614,1.38543e+18,70.7249,66.9916,64.6027,63.4168,63.1321,64.6901,66.922,70.3459,76.8176,29.3771,297.133
33.2228,171.66,1.41641e+18,72.7357,70.6517,69.5552,69.0982,68.3398,67.9622,66.6888,66.2465,70.7762,28.3325,297.144
33.743,172.064,1.5701e+18,68.848,63.1413,59.8763,59.1188,61.0833,67.7686,82.4152,109.414,121.865,33.3778,296.485
33.5409,172.11,1.40123e+18,71.5704,68.3464,66.3954,65.4764,65.1424,66.2473,67.6588,69.6607,74.4715,28.6783,297.402
33.3383,172.155,1.40667e+18,70.095,66.2095,63.8019,62.8793,63.1906,65.8531,69.9781,75.0046,80.7096,29.7403,297.446
34.0463,172.502,1.41046e+18,69.6321,65.146,62.4631,61.4194,61.9709,65.2456,71.1066,78.5277,83.8794,29.5183,297.41
33.8467,172.546,1.3673e+18,69.3901,64.6543,61.5825,60.0223,60.0212,62.6535,67.4293,73.6918,79.9109,29.2428,297.113
33.6472,172.591,1.41122e+18,75.1042,74.0333,73.5289,72.6682,70.156,66.6039,61.9106,59.6903,65.3057,27.3501,297.178
33.4472,172.634,1.41724e+18,69.2333,65.0129,62.3954,61.4872,62.2322,65.8254,71.9594,79.5336,85.093,30.0563,297.546
34.1458,172.975,1.3967e+18,70.0075,65.5775,62.7513,61.4024,61.6441,64.4144,69.4968,76.0538,81.5538,29.194,297.049
33.9479,173.018,1.36033e+18,67.7164,61.8272,57.8776,55.8413,56.2114,60.1552,68.491,80.5273,87.6813,29.9007,296.787
33.75,173.061,1.41057e+18,71.817,68.55,66.4779,65.464,65.2547,66.4806,68.3874,71.0205,75.7533,28.6279,296.751
33.5516,173.103,1.42252e+18,64.6723,58.8538,55.0018,53.4441,54.721,60.5134,73.4514,96.5892,108.543,32.3061,297.44
34.2303,173.362,1.3943e+18,72.7645,69.6727,67.7084,66.4211,65.4661,65.2748,65.4349,66.8926,71.7367,27.7999,297.557
34.0331,173.404,1.37389e+18,67.9114,63.0363,59.7347,58.1522,58.6883,62.269,69.268,78.859,84.808,29.4982,297.388
33.8359,173.446,1.40136e+18,72.8848,70.1441,68.3725,67.2634,66.315,65.9186,65.6423,66.6459,71.5443,28.007,297.026
33.6382,173.488,1.42365e+18,72.1917,69.2815,67.4282,66.6164,66.5178,67.56,69.0222,71.1142,75.5529,28.6258,297.56
34.3265,173.829,1.39948e+18,65.4183,59.7572,55.8064,53.8404,54.6672,59.3484,70.2386,90.9532,104.642,31.6912,297.092
34.1293,173.87,1.36625e+18,68.2729,63.5983,60.2473,58.4418,58.73,61.9347,68.2725,76.7975,82.7627,29.2547,297.233
33.9322,173.911,1.38776e+18,73.2394,70.4711,68.5435,67.1531,65.9242,65.0166,64.021,64.3905,69.5277,27.6778,296.899
33.7346,173.952,1.43455e+18,65.8103,60.5857,56.8014,55.1741,56.3608,61.6051,73.3714,94.1968,107.102,32.4256,296.995
34.4221,174.298,1.73297e+18,71.6936,66.5406,63.3434,62.4521,64.9457,72.4923,90.1989,128.015,148.58,35.3459,295.046
34.224,174.339,1.32624e+18,72.313,68.3256,65.0742,62.3998,60.7129,60.1521,60.2188,62.1315,68.2725,27.3391,294.881
34.0261,174.379,1.3069e+18,69.624,61.5481,55.1832,51.02,50.3382,53.6578,62.5283,78.1513,88.5559,29.8599,295.139
33.8277,174.419,1.38743e+18,70.8715,67.1153,64.256,62.6005,62.4763,64.2458,67.5656,72.0627,77.2997,28.7382,296.475
34.5178,174.774,1.28545e+18,71.9313,67.8215,64.3225,61.1553,58.7925,57.2909,56.4167,57.9822,64.8465,26.7042,295.858
34.1184,174.854,1.29503e+18,69.1776,58.3559,50.2325,45.2005,44.5402,48.4652,58.8617,82.7912,106.524,32.8449,294.825
34.6139,175.261,1.33654e+18,62.2607,55.2594,49.6528,46.1647,46.4071,51.1818,64.515,94.8734,115.532,31.4425,295.602
34.4116,175.301,1.85932e+18,73.2344,69.4711,67.6849,68.4077,72.5923,82.3125,103.576,141.725,148.309,34.4286,294.167
34.0066,175.379,1.45999e+18,71.0471,66.6227,63.318,61.6571,62.4812,66.3506,74.1689,85.431,90.8286,30.1063,295.057
34.7113,175.765,1.39033e+18,69.6522,65.3426,62.2064,60.3719,60.5998,63.2947,68.8784,77.0308,82.3812,28.6762,296.249
34.5053,175.804,1.32722e+18,74.5717,71.8888,69.6382,66.9352,63.6535,59.8354,56.0215,55.37,61.598,26.1404,295.585
34.0931,175.882,1.4394e+18,76.3243,75.1003,74.7505,74.3425,72.4117,68.565,63.7252,61.2425,65.2195,26.7779,295.763
34.8104,176.292,1.38177e+18,70.2737,65.8865,62.6126,60.48,60.3788,62.6524,67.6027,75.1085,80.6208,28.3975,295.861
34.5998,176.33,1.48504e+18,68.7566,64.391,61.3457,60.0233,61.361,66.1222,76.4893,93.8898,101.463,30.9635,296.054
34.3891,176.369,1.42776e+18,71.4993,67.5961,64.7064,63.0286,63.3316,65.8173,70.668,77.677,82.5264,28.9156,295.174
34.1781,176.407,1.47161e+18,74.6605,72.5344,71.4872,71.2401,71.1433,70.6399,69.5987,70.1959,75.2602,28.4694,296.184
34.6955,176.886,1.42797e+18,68.4841,64.0079,60.6529,58.7669,59.4927,63.3679,71.8088,86.1956,94.5858,30.1507,295.782
34.4789,176.925,1.4242e+18,67.0077,62.1246,58.3379,56.2576,57.104,61.5221,72.063,91.3858,100.22,30.3569,295.937
34.262,176.963,1.41406e+18,68.3904,64.4033,61.358,59.6727,60.394,63.9121,71.0715,82.4625,89.4607,29.8402,296.397
34.5376,177.213,1.35688e+18,72.582,69.2055,66.4617,64.111,62.7789,62.2851,62.25,64.0868,69.9733,27.4326,294.752
34.3172,177.251,1.38811e+18,60.2912,54.9244,50.4125,47.6275,48.4045,53.6328,67.0842,100.205,127.713,33.0951,296.457
34.7169,176.596,1.38156e+18,66.8755,62.0794,58.3853,56.187,56.6403,60.2845,68.619,83.5666,93.4235,30.0123,296.188
34.5034,176.635,1.41004e+18,71.5244,67.3863,64.1885,62.1017,62.0866,64.3528,69.0992,76.2631,81.5317,28.719,294.754
34.2895,176.673,1.48617e+18,67.7462,63.5617,60.5796,59.3546,60.9375,66.1534,77.5242,96.4028,102.61,30.7161,296.221
34.8847,176.011,1.3977e+18,68.3043,63.7615,60.5306,58.7671,59.3583,62.8192,70.1392,81.6874,88.0386,29.1873,296.597
