# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-16.3179,-89.3705,1.40219e+18,49.0449,50.3761,54.8652,60.9408,70.0362,77.5713,85.5946,91.6016,82.81,48.4375,294.851
-16.5229,-89.6665,1.19265e+18,51.2153,54.7356,59.469,65.0141,69.5948,64.6949,55.8111,51.6755,53.8915,42.2139,293.119
-16.302,-89.6296,1.40667e+18,51.4407,54.5352,59.7497,67.6655,78.8329,83.7567,82.246,77.2794,69.9349,45.7128,294.948
-16.0807,-89.5929,1.37731e+18,45.438,44.5031,48.2789,52.2342,58.1429,65.2113,80.0154,107.335,108.85,53.6929,294.595
-16.6154,-88.2525,1.72044e+18,46.4942,46.2228,50.0391,54.6191,62.3214,72.748,97.275,157.183,181.201,63.07,294.26
-16.4095,-88.219,1.31472e+18,49.8587,51.6919,56.0867,61.405,68.672,72.6608,74.7751,75.4371,71.9593,46.1356,293.557
-16.5074,-87.7976,1.40149e+18,45.9033,45.1444,48.6688,52.227,57.7794,64.4889,79.1458,109.051,118.373,55.9876,294.201
-16.8909,-87.0135,2.00852e+18,48.3908,49.4178,53.6328,59.1579,69.1401,83.5018,117.753,199.681,222.098,64.0553,293.999
-16.7796,-86.5797,1.12829e+18,50.1631,51.9985,55.6021,57.9386,59.9381,57.5207,53.873,53.0497,56.4271,41.6632,294.562
-16.8635,-86.1761,1.42187e+18,47.5225,48.1216,51.9083,55.7198,62.3632,70.2697,85.2159,106.638,103.866,51.5673,295.605
-17.2144,-86.0644,1.69569e+18,47.4006,47.9662,51.7158,56.0218,64.0798,75.5963,102.027,154.092,159.345,57.5567,295.119
-18.1633,-86.8518,1.2962e+18,48.199,49.0397,52.2126,56.2012,62.7128,68.335,75.7454,82.4734,79.1054,46.2865,293.451
-18.0199,-85.5549,1.16814e+18,49.4356,50.905,53.8583,56.5437,60.2542,60.5005,59.9968,60.6567,62.9446,42.4871,294.072
-17.816,-85.5233,1.35777e+18,46.2554,45.8355,48.7413,51.4637,56.585,63.0877,77.5349,103.032,108.94,52.4033,293.843
-18.1041,-85.1233,8.78379e+17,48.0733,48.051,49.1937,47.0411,43.2137,37.3408,33.7951,33.9124,40.6997,35.866,294.707
-18.0852,-84.9115,1.15245e+18,49.7272,51.4182,54.3299,56.5838,59.6124,58.9018,57.5166,58.0144,61.7296,42.2652,293.435
-18.2636,-85.3999,1.27128e+18,45.4349,44.1278,46.4796,48.2637,52.0918,57.1947,70.0761,94.6333,103.142,50.8138,292.541
-18.0583,-85.3681,1.33082e+18,47.9993,48.8326,51.9876,55.461,61.6185,67.8623,78.2488,89.7834,88.122,48.1528,295.729
-18.5798,-86.6879,1.23859e+18,44.7706,44.0493,46.6539,49.607,54.7187,60.1872,71.3875,87.6166,87.8667,48.0816,295.649
-18.3802,-86.6567,1.27622e+18,46.5856,46.6809,49.582,53.0208,58.8446,64.6617,74.6177,86.2895,84.263,47.2991,295.628
-18.1807,-86.6253,8.67424e+17,46.913,46.1102,47.3163,45.8577,42.7082,37.177,33.5176,34.4364,41.8189,36.8143,293.517
-18.3465,-87.0802,1.15983e+18,48.1128,48.8266,51.671,54.7718,59.1053,60.457,61.2924,62.933,63.8771,42.792,292.813
-18.1473,-87.0485,1.21083e+18,41.7924,38.1395,39.9615,41.2858,43.8261,47.475,58.9495,93.3461,127.02,56.0119,292.553
-18.4425,-88.406,1.48723e+18,41.5523,37.3806,38.9542,40.6662,43.7075,47.4287,58.5813,114.153,233.976,72.0188,292.359
-18.485,-88.2323,1.19951e+18,47.2968,47.4724,50.3068,53.8478,59.2661,62.8019,67.0052,71.3667,69.8139,44.3066,292.252
-18.5514,-86.9683,1.4734e+18,44.608,43.6626,46.3438,49.7225,55.886,64.0044,83.7173,126.714,139.928,55.9787,295.001
-18.3518,-86.9362,1.251e+18,45.6006,44.9635,47.6514,50.7298,55.8955,61.35,72.1702,87.3714,86.8331,48.0963,294.467
-18.638,-86.5611,1.33496e+18,47.0661,47.3723,50.2791,53.9606,60.4938,67.5482,79.9109,94.3985,90.6811,48.3096,294.708
-18.4378,-86.5292,1.26921e+18,43.8593,42.7401,45.3315,48.1447,53.1609,59.3267,73.3018,96.5583,98.4962,49.5981,295.54
-19.0107,-85.7595,1.41823e+18,45.3379,43.9667,46.1403,48.4793,53.3533,59.9013,76.6334,115.772,138.982,56.3121,292.31
-18.7674,-86.7717,1.84243e+18,47.2506,47.4943,50.455,54.748,63.0941,74.8382,102.414,172.076,212.154,65.2167,292.675
-19.1908,-89.0488,1.22587e+18,40.6546,37.5039,39.1727,41.4841,45.6913,50.6386,64.3837,100.242,119.913,52.724,294.242
-18.9834,-89.0138,1.32913e+18,44.3099,42.8683,45.2199,48.6347,54.7433,61.6908,77.1146,105.606,107.798,51.6454,293.976
-18.4309,-90.1701,1.27416e+18,47.683,48.5816,51.9803,56.8461,64.3718,69.6463,74.2962,77.8944,72.4015,45.0971,293.037
-19.1766,-88.8476,1.19643e+18,46.3386,45.9095,48.3868,51.7462,57.3191,61.5364,68.0582,75.3903,72.8944,44.5946,292.088
-19.7638,-85.0126,1.32969e+18,54.2934,59.4804,63.1937,68.5052,75.3433,74.5631,68.4423,62.9894,63.4901,41.747,295.097
-20.3288,-84.8669,1.4754e+18,39.8762,36.5666,37.7129,38.6702,41.3745,45.5035,57.9934,114.113,241.015,66.7124,293.016
-19.8092,-88.7484,1.56435e+18,43.7671,41.3252,42.9588,45.6827,51.2071,57.8828,76.3495,138.03,197.994,61.682,292.053
-19.56,-89.1693,1.21208e+18,47.3276,48.055,50.8895,54.8366,61.3168,64.9725,68.45,71.1211,68.13,43.2834,292.33
-19.3523,-89.1338,1.35563e+18,41.7055,38.9851,40.7624,43.3858,48.1411,53.3787,67.1328,110.576,154.395,59.0163,294.186
-19.878,-90.4833,1.5082e+18,46.0267,45.8639,48.5416,53.111,61.7679,72.2227,94.2295,129.116,120.391,52.2507,292.608
-19.9776,-89.9882,1.73285e+18,44.25,42.4082,44.2484,47.5218,54.0799,62.2869,85.1777,162.924,230.108,65.0364,292.452
-19.4449,-89.4118,1.8506e+18,46.1315,46.0057,48.869,53.6365,62.9109,75.0927,104.283,180.279,211.648,62.8013,293.378
-19.7556,-89.0029,1.2333e+18,46.8885,47.3195,50.009,53.884,60.6163,65.4302,71.5204,76.6891,72.5053,44.0388,292.826
-20.1461,-88.1868,1.6763e+18,46.7497,47.1732,49.949,54.3627,63.5271,75.8796,103.706,154.452,153.022,56.7959,292.198
-20.6106,-86.9826,1.47034e+18,46.2373,46.4063,48.8907,52.5131,60.2131,70.4821,91.9251,123.077,114.556,50.4179,293.515
-20.6991,-86.5659,1.37722e+18,45.7189,45.3469,47.5048,50.5339,57.1163,65.6574,83.7794,110.656,104.949,48.6075,292.775
-21.0368,-85.9836,1.22211e+18,47.0738,47.8711,50.2367,53.0535,58.7171,63.7316,70.0804,75.5944,73.5754,43.3041,293.037
-20.9635,-86.8691,1.57109e+18,43.4587,42.2224,44.0136,46.681,52.7716,61.1098,81.8177,140.216,186.467,60.6896,294.273
-20.7629,-86.8372,1.33437e+18,43.1715,41.9195,43.769,46.3209,51.8071,58.5651,74.6974,109.157,120.85,52.6172,294.887
-20.5624,-86.8051,1.02657e+18,47.0054,47.3587,49.1689,50.6156,52.7426,50.9162,48.8555,49.458,53.3437,38.9009,293.216
-20.9393,-87.2286,1.33873e+18,46.1997,46.3971,48.8053,52.1045,59.2093,67.5604,82.1865,99.0863,91.9457,47.0538,292.917
-20.7396,-87.1965,1.28366e+18,41.6991,39.4438,40.8821,42.9753,47.6863,53.4801,68.4688,105.319,126.311,53.7938,294.153
-20.7054,-87.6266,1.19952e+18,47.5295,48.6088,51.2836,54.5474,60.5393,63.9983,66.897,68.9274,67.0724,42.2923,293.155
-20.8348,-88.5276,1.24316e+18,42.8892,41.2322,42.8705,45.4709,51.0599,57.6516,72.4791,98.3916,96.7884,47.5466,294.378
-20.7589,-89.4333,1.30313e+18,39.3327,35.648,36.3367,38.0485,41.9808,46.4197,58.4259,103.378,172.953,63.5631,293.604
-20.671,-90.4159,1.54018e+18,40.6079,37.2573,38.1581,40.138,44.5251,49.582,62.967,125.606,243.432,67.293,293.643
-20.4533,-90.3771,1.26184e+18,39.8042,35.255,35.7574,37.3513,40.91,45.1674,56.6107,98.9925,164.595,58.8881,292.73
-20.0178,-90.2998,1.33846e+18,46.0331,45.8523,48.4165,52.5669,60.2947,68.3144,82.5398,99.4459,89.7504,47.0697,292.241
-20.761,-90.1854,1.24606e+18,44.6202,43.7961,45.9166,49.2186,55.5661,61.9644,73.8867,90.6038,84.7606,45.7455,293.89
-20.9516,-89.2654,1.28999e+18,40.3897,37.141,37.9509,39.7693,44.0828,49.1376,61.7679,104.369,153.3,57.9028,293.639
-20.7459,-89.2299,1.47058e+18,45.1344,44.4249,46.616,50.1438,57.5227,67.0792,89.2501,129.523,124.113,51.9523,292.693
-20.8404,-88.7969,1.31867e+18,43.4161,41.9076,43.5933,46.2819,52.1647,59.4044,76.7357,110.23,109.683,49.9656,293.83
-20.7309,-88.3406,1.26462e+18,47.9524,49.9952,53.4488,57.8261,65.439,70.0648,72.7107,73.183,69.0333,42.7892,292.011
-20.5299,-88.3066,1.3805e+18,42.9438,41.137,42.8314,45.6154,51.544,58.9967,77.8435,120.053,130.558,53.4598,293.978
-21.3092,-87.5782,1.21834e+18,48.4193,51.085,54.7594,58.6545,65.1181,67.2128,65.8991,64.4536,62.8381,40.9215,292.249
-21.1097,-87.5457,1.32827e+18,47.5842,48.9678,52.0503,55.9876,63.93,71.6877,81.188,87.8339,79.8544,44.5529,294.666
-20.9103,-87.5129,1.32913e+18,46.2508,46.666,49.2413,52.7173,59.9948,68.0427,81.363,95.9704,88.8698,46.5143,294.907
-20.7107,-87.4799,1.39414e+18,41.8599,39.9295,41.5441,44.0357,49.5129,56.3209,72.3056,116.552,154.53,58.5852,295.005
-21.3979,-87.164,1.244e+18,46.6467,47.3625,49.8938,52.9169,59.32,65.3855,73.1698,79.8915,75.3757,43.5897,292.037
-20.7976,-87.0666,1.39418e+18,41.2007,39.0179,40.4503,42.5987,47.4765,53.7426,69.8534,118.597,163.865,58.3452,294.825
-21.4859,-86.7448,1.34235e+18,42.1988,40.5858,42.0108,44.0377,49.1546,55.9231,72.715,113.844,133.42,53.1,294.383
-21.2843,-86.7129,1.31089e+18,41.9397,40.3119,41.7884,43.9268,49.0868,55.775,72.1788,110.362,124.388,51.2732,295.047
-21.0829,-86.6807,1.34495e+18,46.6553,47.2815,49.8312,53.1944,60.4016,68.9132,82.7718,97.3282,90.1818,46.5227,293.585
-20.8812,-86.648,1.50252e+18,43.1087,41.8729,43.7037,46.3747,52.3976,60.6865,81.0896,134.038,164.535,57.0243,294.955
-21.1681,-86.2532,1.29342e+18,47.2053,48.2159,50.827,54.0822,60.8223,67.84,77.4244,85.7496,80.7603,44.6479,294.719
-21.4599,-85.8447,1.13969e+18,47.3797,48.4951,50.7624,52.9691,57.3014,59.3474,60.5587,62.111,63.0105,40.765,293.363
-21.2528,-85.8125,1.37443e+18,42.2223,40.8966,42.5454,44.7584,49.8872,56.8294,73.5777,115.489,142.19,55.4096,295.459
-21.0454,-85.7797,1.54721e+18,47.1842,48.1734,50.8745,54.6478,62.9971,75.2175,98.7569,130.203,121.889,51.6963,293.683
-21.4433,-85.6289,1.31082e+18,45.7472,46.0665,48.3247,51.1366,57.4263,65.4193,79.3875,96.1624,91.2721,45.9421,295.67
-21.2339,-85.5959,1.61967e+18,44.5394,44.2364,46.3567,49.2277,55.8215,65.8413,90.044,149.242,177.336,57.0496,295.24
-21.2064,-86.0621,1.44174e+18,41.2805,39.5119,41.0092,43.1519,48.3449,55.7184,73.2573,124.357,172.322,59.0979,295.396
-21.3807,-86.5454,1.34588e+18,43.6103,42.4218,44.0118,46.3042,51.982,59.5944,77.1391,112.563,118.299,51.3589,293.906
-21.178,-86.5127,1.75162e+18,45.5636,45.1148,47.1311,49.9349,56.5266,65.9753,89.3921,159.255,222.621,66.1106,292.104
-21.75,-87.0498,1.23803e+18,42.2999,41.0133,42.4887,44.5325,49.9049,56.8648,72.0885,98.8812,98.5806,47.2231,295.063
-21.5494,-87.0176,1.25683e+18,47.5056,48.8667,51.7607,55.0548,61.7335,67.4787,73.3867,77.3646,72.8821,42.9867,294.69
-21.7258,-87.4113,1.22719e+18,41.1926,39.1238,40.1537,41.8196,46.7211,53.1357,69.0153,102.543,107.452,48.9657,294.308
-21.5261,-87.3789,1.42486e+18,44.1816,43.2673,45.0947,47.7107,54.2725,63.2073,82.8514,122.914,129.167,51.6781,293.17
-21.6908,-87.8443,1.26575e+18,41.1762,39.0825,40.2447,42.1396,47.3783,54.2633,70.0279,106.348,117.82,51.3855,294.583
-21.4913,-87.8114,1.29972e+18,42.7141,41.2587,42.7686,44.9989,50.5305,57.7293,75.4437,109.826,109.615,49.1835,294.432
-21.2919,-87.7783,1.35446e+18,45.5721,45.7023,48.1562,51.4504,58.6512,67.3468,83.0291,103.484,97.1303,48.1122,294.593
-21.6559,-88.2784,1.23948e+18,40.853,38.3361,39.2125,40.7458,45.121,50.2587,63.374,100.408,126.903,54.4765,293.984
-21.4558,-88.2449,1.347e+18,42.1465,40.1997,41.5504,43.7241,49.1306,56.098,73.729,116.773,132.255,54.1095,294.001
-21.2558,-88.2112,1.57431e+18,45.5828,45.3619,47.7103,51.1583,58.9625,70.0877,96.0274,145.759,141.299,53.5568,292.161
-21.4184,-88.6833,1.30455e+18,40.5416,37.7581,38.6624,40.458,45.0042,50.1656,63.067,105.233,153.004,60.6614,294.137
-21.0151,-88.6143,1.5493e+18,43.6563,42.0784,43.7652,46.6116,53.0592,61.9604,86.1242,148.095,164.62,55.1497,293.053
-21.3364,-89.5921,1.30417e+18,43.0208,41.603,43.3177,46.0879,52.0845,59.453,76.3361,108.049,106.655,49.6494,294.591
-21.129,-89.5557,1.33601e+18,46.2918,46.8726,49.7787,53.8477,61.7616,70.1735,82.8655,95.3752,85.2708,45.9441,293.555
-20.9213,-89.5193,1.34624e+18,42.494,40.4715,41.9419,44.6516,50.5369,57.8661,75.9562,117.295,124.752,51.3892,294.073
-21.5003,-90.1097,1.24385e+18,41.2729,38.4055,39.1205,40.9457,45.8239,51.9357,67.0037,104.825,118.631,51.2984,293.307
-21.4536,-90.6162,1.28725e+18,42.9138,41.5013,43.1205,45.8352,51.6361,58.4232,73.1436,103.338,108.259,50.927,294.554
-21.236,-90.5769,1.30928e+18,47.6269,49.3921,53.2063,58.2568,66.6678,73.2537,78.6978,80.8082,72.2435,43.3513,294.424
-21.0184,-90.5376,1.30882e+18,50.2554,54.862,60.5542,67.4644,76.4673,77.0872,70.0613,63.4627,60.0703,41.0711,293.742
-20.8004,-90.4985,1.36384e+18,44.4974,43.6767,45.8706,49.4165,56.2671,64.009,80.2864,109.898,109.913,51.4573,294.154
-21.4418,-90.8847,1.45138e+18,39.2914,35.5558,35.8586,37.3,41.4343,46.3641,58.4076,116.017,231.6,63.4201,293.484
-21.2208,-90.8444,1.55349e+18,42.7194,40.808,42.2928,45.041,50.9577,58.2795,75.7088,134.744,199.027,62.4579,293.702
-21.5446,-90.3848,1.21317e+18,49.0808,52.145,56.7264,61.6752,68.086,68.1054,63.0786,59.3939,57.5162,39.9511,294.189
-21.3299,-90.3462,1.29252e+18,45.352,45.213,47.6841,51.2771,58.283,65.8667,78.6836,94.3099,85.3001,45.5181,293.325
-20.9002,-90.2693,1.54877e+18,46.0561,46.3502,49.2461,53.7393,62.6941,74.557,98.8658,135.886,122.894,51.7746,292.464
-21.2221,-89.8374,1.32661e+18,42.3638,40.3884,41.8176,44.3787,50.1122,57.1871,74.3588,113.855,122.242,51.3305,294.054
-21.5298,-89.4236,1.62298e+18,45.1363,44.9768,47.4802,51.2368,59.4893,71.4649,98.6697,153.204,152.729,54.4681,293.558
-21.3242,-89.3876,1.32219e+18,44.9383,44.5768,46.8978,50.2706,57.2846,65.4896,81.0595,102.299,92.9328,46.5525,294.086
-21.1181,-89.3516,1.34061e+18,42.4492,39.3453,40.1077,41.9391,46.6966,52.5412,66.4764,110.162,151.776,57.272,292.204
-22.0065,-88.1789,1.28945e+18,43.791,42.9901,44.8381,47.3563,53.4585,61.2681,77.0965,102.093,97.4263,47.5586,294.495
-21.8068,-88.1454,1.31034e+18,43.285,42.2211,43.9576,46.4094,52.4292,60.2873,77.9593,108.864,104.615,48.1799,294.547
-21.6071,-88.1118,1.34294e+18,48.3865,50.6552,54.4505,58.9916,67.5712,75.1349,81.6346,83.9089,75.3087,43.4627,294.668
-21.4072,-88.078,1.46336e+18,42.0733,40.2903,41.7292,44.0613,49.7934,57.2914,76.1022,130.475,167.359,57.5289,294.49
-21.8954,-87.7301,1.53862e+18,44.012,43.0126,44.7121,47.1787,53.6805,62.9472,84.7339,139.583,164.013,58.5754,293.052
-21.696,-87.697,1.30164e+18,41.1596,39.1627,40.3464,42.1628,47.1591,53.503,69.1297,109.56,132.545,53.3539,294.451
-21.4963,-87.6636,1.32244e+18,45.0071,44.739,46.8995,49.7583,56.3756,64.4115,79.5948,101.436,97.3031,48.2315,293.913
-21.7834,-87.281,1.22982e+18,47.5019,48.9796,51.9676,55.1413,61.4911,66.2648,70.1764,72.6791,69.3112,42.2512,294.33
-21.5831,-87.2479,1.2836e+18,44.4531,44.0557,46.0576,48.6286,54.7534,62.2079,76.4104,96.9635,94.1288,47.4336,294.815
-22.2723,-86.9248,1.2682e+18,41.7484,40.3383,41.6168,43.4248,48.7194,56.2447,73.2554,106.425,108.602,48.7736,295.22
-22.0707,-86.8926,1.31151e+18,40.6908,38.7336,39.7584,41.3972,46.123,52.3273,67.8239,110.626,141.527,54.8564,294.784
-21.8693,-86.86,1.32043e+18,42.1672,40.8639,42.2765,44.2757,49.6082,56.486,72.2616,109.344,126.197,53.3219,295.273
-21.6675,-86.8271,1.37795e+18,43.4328,42.6784,44.5101,46.9737,53.031,61.1429,78.8751,115.146,124.676,52.8525,295.334
-22.1589,-86.4627,1.42818e+18,45.2002,44.8478,46.7441,49.1907,55.5645,64.966,84.8978,120.69,122.186,51.1291,292.038
-21.8322,-85.9539,1.45383e+18,45.4875,45.3744,47.3787,50.0177,56.6802,66.6195,87.9006,124.065,122.818,51.3371,292.481
-22.6486,-85.8669,2.0443e+18,46.5413,47.6921,50.7256,54.4772,63.0493,78.1836,116.688,216.998,245.293,62.7106,291.722
-22.1987,-86.2709,2.87802e+18,45.2976,45.4322,47.8132,51.0334,58.9788,74.5156,133.822,381.456,469.563,72.3724,293.398
-22.5724,-86.789,1.24731e+18,42.3927,41.2559,42.6227,44.4663,49.8205,57.1925,72.7009,100.226,100.216,47.3681,295.367
-22.3698,-86.7567,1.32442e+18,42.6464,41.7574,43.4026,45.5406,51.2343,59.268,77.3421,111.916,113.249,49.6913,295.667
-22.1674,-86.7241,1.31179e+18,44.0362,43.6316,45.559,47.9582,53.9625,62.1582,78.7209,104.588,100.342,47.3614,295.07
-21.9647,-86.6911,1.69422e+18,44.9755,44.873,47.0521,49.9469,57.2516,69.2403,99.22,167.392,177.393,56.9706,293.586
-22.5361,-87.2316,1.17162e+18,46.7138,47.7472,50.4044,52.9318,58.1329,61.9996,65.0812,67.7398,65.7693,41.2777,294.468
-22.5115,-87.5953,1.76775e+18,44.2824,43.8847,45.9637,48.68,55.5614,66.1945,92.2766,168.997,223.021,66.5116,293.937
-21.9121,-87.496,9.68457e+17,46.0236,46.0455,47.3862,47.8875,49.4033,46.9878,44.167,44.9877,49.5151,37.6009,292.213
-22.4765,-88.0309,1.27587e+18,45.0731,45.0581,47.2683,49.9316,56.2252,64.1513,77.4293,93.1746,85.9985,45.4744,293.675
-22.0776,-87.9641,1.56361e+18,45.1531,45.1354,47.5277,50.7728,58.5619,70.5136,97.5425,145.991,136.281,51.7559,293.66
-21.8779,-87.9303,1.31981e+18,42.5203,41.0584,42.5282,44.7246,50.5591,58.3488,76.0996,112.249,115.763,50.6274,294.493
-22.4409,-88.4674,1.4043e+18,43.3829,42.4383,44.122,46.6097,52.9771,62.0674,82.2154,123.195,126.156,50.7606,294.012
-22.0407,-88.3994,1.29101e+18,44.8706,44.6971,46.918,49.7504,56.211,64.0353,77.995,96.5281,90.1486,46.5557,294.253
-21.8404,-88.3651,1.36285e+18,41.362,39.1847,40.2155,41.9908,46.9889,53.2058,67.979,113.407,157.007,59.894,294.143
-22.4058,-88.9094,1.24705e+18,40.7791,38.1694,38.6048,39.8798,44.3344,49.6709,63.332,103.57,130.659,53.0875,293.266
-22.1626,-89.3244,1.23318e+18,41.9579,39.8065,40.6087,42.2245,47.0576,53.2164,68.8626,103.378,106.503,48.7775,293.156
-22.2833,-90.3093,1.23869e+18,40.521,38.1289,38.8172,40.4989,45.4414,51.8538,67.6089,106.469,116.467,50.3971,294.297
-22.0713,-90.271,1.30483e+18,43.5512,42.4287,44.0807,46.673,52.6872,60.2013,76.5455,106.85,103.854,48.8742,293.427
-21.8595,-90.2327,1.37597e+18,43.1775,41.718,43.1728,45.665,51.6504,59.5343,78.0399,119.984,126.461,51.9561,293.263
-22.2358,-90.8187,1.42424e+18,41.8881,39.2943,39.9092,41.6362,46.532,52.7375,67.8274,120.843,178.939,60.1156,292.812
-22.0182,-90.7787,1.29734e+18,44.9569,44.9288,47.46,51.0027,57.9425,66.0922,79.8231,96.2732,85.7701,45.1293,294.661
-21.8006,-90.7389,1.34101e+18,45.3028,45.4819,48.2215,52.0856,59.5768,68.5472,83.7297,101.868,89.6633,45.9684,294.852
-21.5826,-90.6991,1.38213e+18,49.3287,52.6236,57.9239,64.5379,74.5949,81.5565,83.5817,80.1326,69.9454,42.6408,294.868
-21.7817,-91.007,1.34168e+18,45.0874,45.0973,47.7167,51.5129,58.8681,67.6952,83.0253,103.024,92.5321,46.7583,294.655
-21.5604,-90.9664,1.35342e+18,43.4058,42.3855,44.2954,47.4352,53.9465,62.1763,79.8999,113.537,112.33,49.8793,294.804
-22.3264,-90.5859,1.319e+18,41.7127,39.7719,40.8148,42.792,47.7669,53.7825,67.8387,108.086,138.858,56.4284,294.096
-22.1117,-90.5467,1.29166e+18,43.2462,42.2237,43.9909,46.7207,52.7921,60.3713,76.2737,104.443,100.768,48.4885,294.52
-21.8971,-90.5076,1.32872e+18,44.7538,44.5329,46.9355,50.3704,57.3679,66.05,82.1194,103.793,92.7331,46.4491,294.206
-21.682,-90.4686,1.35801e+18,44.7411,44.4818,46.8922,50.4485,57.7167,66.77,83.8405,108.591,98.56,47.7539,294.45
-22.4249,-90.1103,1.23242e+18,40.1805,37.6554,38.2253,39.7344,44.4293,50.4882,66.1755,106.9,119.156,50.2796,294.185
-22.2152,-90.0726,1.24611e+18,42.8602,41.3863,42.7092,44.9106,50.4983,57.4693,72.7527,100.523,96.8,47.2671,293.487
-22.0056,-90.035,1.31375e+18,43.9446,42.8513,44.5026,47.0987,53.2758,61.1786,78.1912,107.918,102.256,48.2596,292.702
-22.5197,-89.6557,1.27146e+18,44.4842,44.043,46.0775,48.8024,54.8801,62.2383,75.7896,95.5134,89.9052,46.6551,293.279
-22.1082,-89.5827,1.28158e+18,40.3966,37.0639,37.1193,38.1581,42.2756,47.407,60.0752,104.738,156.387,58.3104,292.599
-22.6129,-89.2169,1.46772e+18,41.2786,39.1728,39.975,41.617,46.89,54.1595,70.0669,124.809,191.78,61.6956,293.656
-22.2073,-89.146,1.26326e+18,43.2473,41.6352,42.8205,44.8019,50.2078,57.1847,73.0689,103.145,101.666,48.0267,292.642
-22.7026,-88.7887,1.26405e+18,41.1357,39.3323,40.323,41.9332,46.7044,52.7439,67.605,105.458,121.839,52.5069,294.362
-22.5017,-88.7541,1.26358e+18,43.0929,42.0783,43.6224,45.8483,51.6786,59.2912,75.1387,101.52,96.1564,46.5474,294.174
-22.3009,-88.7195,1.16864e+18,47.5215,49.6067,53.3164,56.8211,62.0904,63.4048,61.7445,61.0125,59.7071,39.9923,292.435
-22.792,-88.3676,1.26792e+18,42.3612,41.1262,42.528,44.4461,49.8831,57.3053,73.8505,104.895,103.699,48.0583,294.467
-22.5922,-88.3337,1.272e+18,41.4527,39.738,40.8263,42.5454,47.6438,54.2641,69.8706,106.484,118.248,51.7339,294.356
-22.8805,-87.9492,1.25369e+18,40.1531,38.0538,38.8643,40.1672,44.7315,50.8545,65.6084,105.563,128.677,51.7385,294.666
-22.681,-87.9159,1.27251e+18,44.9104,44.9815,47.2872,49.9513,56.1775,63.9802,76.9258,92.6628,85.897,45.3599,294.86
-22.4816,-87.8824,1.301e+18,47.1771,48.7018,52.1092,55.8211,63.0388,70.5414,78.7817,84.1773,76.1199,43.3283,294.513
-22.2819,-87.8487,1.28138e+18,47.5355,49.4844,53.1295,57.0237,64.2003,70.437,75.6626,78.1123,71.874,42.6359,293.242
-22.9693,-87.53,1.25519e+18,41.1562,39.4317,40.4282,41.7925,46.6556,53.6022,70.2662,107.293,113.259,49.7659,294.663
-22.7692,-87.4972,1.28371e+18,44.6666,44.6448,46.8465,49.3638,55.4466,63.4191,77.4242,96.0092,90.0471,46.2086,294.999
-22.5691,-87.464,1.33212e+18,42.1411,40.8345,42.1952,44.0622,49.4757,56.8268,73.2304,112.026,127.978,53.5086,295.147
-22.8569,-87.0735,1.38656e+18,42.2452,40.9166,42.2347,44.1013,49.569,57.4737,76.5023,122.8,138.595,53.0755,294.435
-22.6554,-87.0406,1.32174e+18,41.8502,40.6048,41.9738,43.7933,49.1616,56.7989,73.7103,111.649,124.626,52.9367,295.456
-22.4536,-87.0073,1.3323e+18,45.3413,45.6509,48.0326,50.8374,57.4247,66.1158,81.2707,100.918,94.8172,47.0947,295.145
-23.149,-86.6733,1.23748e+18,39.944,37.8043,38.5067,39.418,43.4849,49.282,63.1617,102.649,130.719,52.6449,294.583
-22.945,-86.641,1.52751e+18,44.4425,44.0312,45.9345,48.247,54.4902,64.364,87.2263,139.77,151.59,53.7187,293.097
-22.7411,-86.6082,1.26306e+18,46.0562,46.6608,49.0888,51.6699,57.6392,64.9442,75.5722,86.3421,80.7481,44.1436,291.883
-22.5369,-86.5749,1.39415e+18,41.8683,40.594,41.9085,43.7233,49.0448,56.7275,74.1641,119.569,149.588,56.2416,295.491
-23.2409,-86.2274,1.26164e+18,41.1835,39.9897,41.263,42.7059,47.4404,54.517,69.5531,102.946,116.987,51.3101,296.327
-23.0335,-86.1951,1.32118e+18,42.8374,42.2983,44.062,46.1379,51.8032,60.185,77.4798,109.335,110.819,49.2063,296.581
-22.8263,-86.1623,1.04486e+18,46.2669,46.8464,48.6437,49.7396,52.5091,52.8098,52.0301,53.3396,55.7974,38.641,291.972
-23.3351,-85.7633,1.29636e+18,43.8738,43.8527,45.8734,48.0413,53.6658,62.1598,78.2697,101.707,96.6393,46.2128,297.016
-23.1233,-85.731,1.37529e+18,46.321,47.3678,50.1586,53.1905,60.0422,70.0186,86.2357,103.872,93.755,45.6575,297.261
-22.9117,-85.6981,1.42192e+18,49.404,52.0829,56.0171,60.217,68.3007,78.3285,89.2923,94.8786,84.2944,44.3809,297.276
-22.6998,-85.6645,2.1844e+18,45.4352,46.0919,48.8147,52.1489,59.9813,73.6922,110.888,233.603,313.567,66.9595,295.79
-23.4323,-85.2755,1.27804e+18,44.2296,44.3604,46.4384,48.5308,53.9562,62.0133,76.4703,96.6506,92.9902,45.7248,297.045
-23.215,-85.243,1.37689e+18,47.4205,49.029,52.1118,55.3656,62.3667,72.1055,86.0607,98.547,88.8703,44.8101,297.118
