# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
78.7147,-22.1566,2.02625e+18,157.278,167.98,156.441,125.285,106.456,96.991,89.9376,77.8249,44.4037,19.3313,244.956
78.8779,-21.5061,2.24858e+18,159.964,176.536,160.775,130.873,115.737,111.29,108.925,93.3716,48.8356,19.8127,246.81
78.6087,-25.2493,1.84723e+18,134.904,nan,138.756,127.846,117.237,110.729,103.94,87.8139,46.7357,19.5272,236.608
78.7813,-24.6422,2.05431e+18,158.399,nan,164.987,140.349,122.2,114.2,108.073,91.3053,47.6733,19.5988,236.694
78.9525,-24.0162,1.9656e+18,152.065,154.244,154.185,131.183,113.88,104.278,96.369,82.1094,45.3366,19.3916,236.291
79.1227,-23.3692,2.07511e+18,151.353,157.404,154.302,132.632,117.569,109.896,103.308,87.3792,46.7732,19.5391,238.797
78.8292,-27.2541,1.6191e+18,126.624,nan,127.932,119.731,108.079,98.1301,88.5558,75.7636,43.5388,19.184,233.635
79.0098,-26.6538,1.85751e+18,148.479,nan,155.688,135.476,117.52,107.631,99.4732,84.3,45.7494,19.4011,234.661
79.1891,-26.0337,1.79768e+18,155.399,nan,160.936,130.778,107.383,94.2004,84.6099,72.9535,42.409,19.0171,235.446
79.3675,-25.3916,1.94451e+18,138.993,nan,141.704,130.261,120.081,114.357,108.233,90.882,47.472,19.576,235.057
79.047,-29.4475,1.75346e+18,142.408,nan,145.488,135.697,121.452,113.095,105.379,88.4575,46.7203,19.4618,229.376
79.237,-28.8567,1.89215e+18,165.347,nan,174.061,150.057,124.685,112.84,104.365,87.7404,46.5273,19.4461,230.847
79.4258,-28.2451,1.88211e+18,172.034,nan,184.288,149.368,118.527,104.048,94.3505,80.1,44.3691,19.2117,232.376
79.6137,-27.6104,1.90142e+18,146.154,nan,153.26,137.988,123.479,116.43,110.098,91.9976,47.465,19.5281,233.834
79.1428,-30.6655,1.77957e+18,140.478,nan,141.846,137.741,127.409,121.984,116.296,96.7965,48.8689,19.6786,228.042
79.3381,-30.0823,1.78189e+18,155.953,nan,159.442,145.275,124.07,112.646,103.794,87.0484,46.2636,19.3934,228.817
79.5323,-29.4779,1.82257e+18,165.294,nan,171.686,148.813,122.291,109.116,99.7322,83.9768,45.442,19.316,230.171
79.7258,-28.8499,1.78886e+18,145.228,nan,149.967,136.431,120.651,111.686,103.826,87.1658,46.2712,19.4024,231.84
78.8842,-28.547,1.71711e+18,136.962,nan,140.113,130.367,117.102,108.328,99.9571,84.4424,45.796,19.3956,231.148
79.0698,-27.9573,1.86394e+18,160.356,nan,170.222,144.322,119.658,107.506,98.7142,83.7131,45.5564,19.3652,232.591
79.2542,-27.3475,1.83151e+18,148.196,nan,155.021,135.747,117.67,107.529,99.1908,84.0097,45.6211,19.3728,233.923
79.4378,-26.7155,1.66982e+18,123.88,nan,124.256,118.015,109.401,101.249,92.476,78.6872,44.2583,19.2674,234.612
78.6246,-26.6412,1.96676e+18,141.739,nan,148.766,137.973,127.846,124.504,120.63,100.147,49.4553,19.7178,235.148
78.802,-26.0481,2.01649e+18,154.702,nan,164.592,142.48,125.371,118.583,113.302,95.3283,48.6631,19.6799,236.921
78.9781,-25.4361,2.08446e+18,163.869,nan,174.248,144.992,124.412,116.302,110.76,93.5605,48.1622,19.6341,237.495
79.1532,-24.803,1.79256e+18,120.236,120.242,120.702,118.139,113.526,108.413,101.007,85.0312,46.0148,19.4652,236.292
78.3636,-24.907,1.54934e+18,131.961,nan,132.121,113.421,94.9825,81.447,70.9854,62.4778,38.9582,18.5803,230.508
78.5341,-24.3122,1.56874e+18,131.767,nan,130.455,111.716,93.5998,80.1233,69.7568,61.5233,38.6364,18.5382,231.129
78.7031,-23.6995,1.77935e+18,143.254,144.694,143.047,121.078,102.702,90.5094,80.8495,70.4264,42.0895,19.0582,236.136
78.8712,-23.0668,1.76835e+18,144.002,148.272,142.369,116.191,96.2855,83.7235,74.5222,66.0867,41.0516,18.9287,241.661
78.2653,-22.7162,2.15541e+18,137.011,140.712,140.025,131.722,127.237,127.554,125.41,103.039,50.3475,19.8189,240.524
78.4284,-22.1033,1.99794e+18,151.281,160.265,150.01,123.576,106.947,97.9784,90.6265,78.0561,44.5024,19.3472,244.034
77.9946,-21.2326,2.17924e+18,153.965,168.522,150.252,124.417,109.785,102.835,96.9793,83.1293,46.1524,19.5361,245.605
78.1529,-20.6193,2.11916e+18,143.612,153.943,141.511,122.262,109.639,102.186,95.2679,81.2699,45.6061,19.4892,243.45
78.3099,-19.9879,2.19534e+18,108.243,106.171,110.297,117.779,127.147,137.922,140.126,111.935,52.7945,20.1502,239.925
77.7206,-19.8398,2.25235e+18,146.938,159.433,146.939,127.241,115.308,109.241,103.189,87.1406,47.3579,19.6821,241.476
77.8748,-19.2256,1.93455e+18,114.18,114.539,114.185,110.864,106.582,101.809,94.8859,80.4732,45.4807,19.4937,237.046
77.2888,-19.1221,1.8633e+18,116.065,116.426,114.873,108.985,101.838,94.0127,85.2912,73.5911,43.8193,19.3444,240.246
77.4412,-18.5215,1.59083e+18,140.079,149.842,119.138,82.1699,62.2146,50.1417,43.162,41.5111,32.5699,18.0661,248.229
77.7416,-17.2725,1.88165e+18,99.8107,97.7944,101.552,106.154,108.368,107.283,100.987,84.4286,46.7808,19.6564,241.681
77.0068,-17.8576,2.32249e+18,142.425,155.447,140.617,121.152,113.766,116.004,120.692,105.93,53.5018,20.3501,249.135
76.2374,-13.6675,2.02215e+18,115.494,115.821,115.445,114.29,112.143,108.449,101.376,85.2411,47.837,19.8623,248.287
76.3814,-13.0292,2.08083e+18,121.079,121.977,120.786,118.678,115.478,110.524,102.199,85.2266,47.7612,19.8447,249.934
75.9018,-12.4962,1.73323e+18,93.406,90.8738,95.0333,101.203,102.834,96.9218,85.7607,72.0472,43.6763,19.4253,249.64
76.0455,-11.8474,1.93272e+18,96.3641,93.7927,98.3685,107.578,115.693,117.279,108.871,88.6687,49.0144,20.0756,250.113
76.1873,-11.1822,2.07082e+18,100.822,98.2304,103.52,116.075,128.759,131.382,118.781,93.0337,50.1507,20.1965,252.173
75.976,-13.5649,1.80423e+18,102.359,100.903,102.894,104.759,102.924,96.4045,86.5394,73.3866,44.1153,19.4626,247.914
76.121,-12.9311,2.05499e+18,122.212,123.474,120.588,115.993,111.424,106.515,99.3782,84.0782,47.6478,19.8623,250.746
76.2642,-12.2812,1.93561e+18,101.876,100.165,103.495,109.329,113.17,111.775,103.436,85.4594,47.9443,19.8849,249.307
76.3877,-16.8729,1.82792e+18,102.891,101.006,103.45,105.365,104.011,98.8474,90.1581,76.5027,44.8919,19.503,244.256
76.6436,-18.2463,2.46377e+18,134.227,140.627,136.406,130.597,130.855,138.817,145.723,120.52,55.5067,20.3869,245.522
76.7947,-17.6608,2.19849e+18,162.09,186.784,152.296,113.357,96.2511,89.5272,85.6984,76.3565,44.8823,19.44,249.167
76.9441,-17.061,2.10276e+18,146.108,157.716,139.032,113.922,100.087,93.1353,87.7758,76.9077,45.0241,19.4762,248.518
76.9959,-18.8497,2.33442e+18,153.596,169.489,152.478,129.245,117.177,112.582,108.177,91.2136,48.5447,19.7817,243.343
77.1475,-18.2573,2.03829e+18,134.356,141.051,131.782,116.26,104.973,96.8348,89.0203,76.6705,44.7703,19.4473,244.59
77.2346,-20.3095,1.931e+18,131.433,137.831,129.503,112.449,99.6015,90.4104,82.067,71.4806,43.0804,19.2162,247.161
77.3895,-19.7245,1.99165e+18,138.386,147.566,135.281,114.059,99.5869,90.0067,81.7722,71.1826,42.9176,19.1851,245.348
77.5431,-19.1231,2.0199e+18,122.564,124.774,122.309,116.202,110.278,104.635,97.0516,81.8275,45.9204,19.5427,244.385
77.4655,-21.8274,2.29952e+18,163.32,182.672,161.876,129.525,113.978,109.932,107.763,92.2463,48.5457,19.7365,246.129
77.6243,-21.249,2.02218e+18,144.979,156.376,142.31,117.537,101.377,91.892,84.0635,73.2055,43.4725,19.2756,245.623
77.782,-20.6539,2.27958e+18,136.781,144.864,138.29,127.072,121.67,122.206,121.664,102.427,51.6854,20.1295,246.653
77.6905,-23.4187,2.19195e+18,169.305,175.982,168.636,136.292,119.449,114.695,111.805,95.0895,49.0953,19.778,244.064
77.8539,-22.8464,1.9516e+18,154.681,162.896,150.359,120.645,103.032,93.964,86.9487,75.8332,44.0402,19.3043,244.773
77.7396,-25.6554,1.70178e+18,127.48,nan,129.571,122.76,113.531,106.208,98.2196,83.2129,45.6234,19.3972,236.797
77.9099,-25.1051,1.95086e+18,149.489,nan,157.705,138.162,122.27,115.147,109.153,92.0529,48.0292,19.6591,236.165
78.079,-24.5389,1.83944e+18,140.443,nan,144.256,128.374,114.4,105.767,97.7405,83.0466,45.6078,19.4185,235.252
78.2471,-23.9551,1.91098e+18,113.194,nan,113.866,118.646,123.117,126.676,124.355,101.915,50.0927,19.8288,236.491
77.9507,-27.4432,1.72326e+18,138.635,nan,142.066,131.856,117.505,108.487,100.334,84.9238,46.1194,19.44,234.035
78.1275,-26.9,1.89903e+18,154.487,nan,164.196,144.489,123.617,113.849,106.466,89.7326,47.3451,19.5644,235.451
78.3032,-26.3404,1.86503e+18,154.344,nan,165.267,140.951,118.064,106.394,97.6792,83.0669,45.5046,19.3804,234.848
78.4781,-25.7625,1.84648e+18,135.836,nan,140.601,130.332,119.614,112.85,105.632,88.8664,47.054,19.5547,232.569
78.1574,-29.3737,1.68612e+18,149.485,nan,151.622,140.215,118.982,106.441,97.0039,82.3177,45.3852,19.3531,230.431
78.342,-28.839,1.79772e+18,167.806,nan,174.278,150.26,120.17,105.46,95.7174,81.4001,45.0513,19.3181,232.145
78.5255,-28.2873,1.84619e+18,160.87,nan,169.261,146.703,121.492,109.138,100.326,85.0663,46.0655,19.4287,233.025
78.7082,-27.7166,1.72776e+18,150.158,nan,156.877,134.332,111.324,98.7542,89.452,76.7942,43.7534,19.1892,234.994
78.3609,-31.477,1.61167e+18,144.738,nan,nan,141.042,121.307,107.759,97.4938,82.3153,45.1565,19.2989,226.465
78.5545,-30.9532,1.76662e+18,180.126,nan,180.831,166.017,126.965,106.37,94.4176,79.9876,44.5543,19.2477,228.213
78.7472,-30.4118,1.79324e+18,175.206,nan,178.477,159.806,125.273,107.687,96.7684,81.8189,44.9559,19.2745,228.92
78.9392,-29.8507,1.7066e+18,151.591,nan,154.832,140.275,118.456,105.663,95.8108,81.1856,44.8611,19.271,230.694
78.4483,-32.6406,1.66273e+18,141.052,nan,nan,141.765,127.591,118.049,109.87,91.6578,47.5266,19.5356,225.994
78.6471,-32.1248,1.77154e+18,168.537,nan,nan,164.265,132.511,115.38,105.106,88.147,46.6449,19.4502,225.731
78.845,-31.5911,1.76873e+18,176.044,nan,nan,164.79,128.693,109.586,98.5585,83.1585,45.3104,19.3101,227.915
79.0423,-31.0376,1.63889e+18,126.899,nan,127.183,125.397,119.519,114.736,108.2,90.4832,47.1546,19.4936,230.157
78.204,-30.6022,1.7291e+18,154.441,nan,154.513,149.947,127.785,114.127,104.58,87.6917,46.6295,19.4474,227.333
78.3933,-30.0779,1.74376e+18,163.279,nan,165.6,153.261,123.79,107.554,97.3335,82.5236,45.2921,19.318,229.662
78.5817,-29.5366,1.76524e+18,156.607,nan,160.408,145.18,121.988,109.631,100.594,85.099,46.0233,19.4087,230.25
78.7693,-28.9761,1.76395e+18,140.177,nan,143.402,134.474,121.454,114.001,106.872,89.8779,47.2341,19.5337,232.532
77.9572,-28.7611,1.70286e+18,131.293,nan,132.561,130.038,121.632,115.641,108.922,91.2835,47.7034,19.5642,231.77
78.1385,-28.2313,1.88298e+18,156.759,nan,163.116,147.663,126.931,117.699,111.236,93.5295,48.2097,19.6079,233.178
78.3188,-27.6852,1.82573e+18,159.52,nan,168.426,143.994,118.412,105.937,97.1741,82.8183,45.5207,19.3796,235.207
78.4983,-27.1208,1.74828e+18,116.241,nan,115.676,117.892,119.309,119.33,114.881,95.5392,48.5821,19.6788,236.05
77.7086,-27.0776,1.62899e+18,144.14,nan,147.385,131.96,110.92,97.7441,87.6163,75.2092,43.3711,19.1402,233.237
77.8832,-26.5439,1.67266e+18,147.425,nan,153.402,132.089,108.718,95.0617,85.0468,73.6428,42.9728,19.1059,235.455
78.0566,-25.9945,1.74484e+18,138.477,nan,143.801,129.233,113.364,103.405,94.7312,80.6818,44.8313,19.3054,235.983
78.2293,-25.4276,1.84711e+18,141.599,nan,147.525,132.048,117.649,109.322,101.684,86.0544,46.3356,19.4813,232.675
77.4576,-25.5218,1.86495e+18,134.29,nan,138.429,131.153,123.24,120.084,116.194,97.5138,49.5724,19.8093,235.863
77.6265,-24.9849,1.99201e+18,143.116,nan,149.068,136.081,125.928,122.875,119.947,100.807,50.4553,19.9164,237.346
77.9612,-23.8641,2.1721e+18,146.548,146.942,150.304,137.942,130.683,131.897,132.693,109.503,51.5368,19.8412,242.372
77.5306,-22.975,1.84056e+18,140.38,144.975,136.931,116.282,101.411,91.6265,83.12,72.4137,43.122,19.2202,244.697
77.6926,-22.4041,2.08515e+18,136.743,142.329,136.537,123.724,116.256,113.968,110.844,93.7586,48.9843,19.805,245.738
77.2642,-21.5996,1.93177e+18,127.806,131.586,126.813,115.269,105.551,98.0309,90.0597,77.2321,44.6086,19.3893,246.845
77.4222,-21.0261,2.26386e+18,124.219,126.698,126.444,125.736,127.825,133.337,134.349,109.526,52.5909,20.1465,246.954
77.1483,-19.7117,2.10516e+18,133.18,140.014,133.237,120.409,111.58,106.154,99.911,84.7039,46.8205,19.6262,245.493
76.4083,-20.1473,1.9553e+18,148.46,168.987,144.305,106.827,88.0048,78.495,71.5957,64.2963,40.7046,18.9424,248.042
76.5632,-19.5944,1.74549e+18,135.282,143.315,127.292,99.7974,81.2111,68.2478,58.5899,52.8984,36.5693,18.4265,244.104
76.7167,-19.0279,2.21926e+18,140.394,149.865,140.518,125.051,115.576,110.818,105.377,88.9155,48.0607,19.757,243.016
76.4317,-17.8037,1.95319e+18,111.045,110.68,111.673,111.132,109.173,105.707,98.9564,83.4957,46.8521,19.6835,240.466
76.5821,-17.2158,2.05138e+18,119.505,120.666,119.764,116.702,113.129,109.023,101.992,85.5958,47.437,19.7403,245.902
76.1365,-16.6027,1.86747e+18,94.8337,92.5536,96.6969,103.092,107.876,109.213,104.492,87.7318,48.3799,19.9004,242.33
76.1059,-17.9987,2.08665e+18,109.486,108.56,111.457,115.717,119.367,121.377,117.543,97.2312,50.9376,20.1442,244.236
76.2573,-17.4235,1.93047e+18,88.881,85.314,91.5839,103.019,114.365,122.357,120.675,98.9294,51.2454,20.1751,241.799
76.0424,-20.4626,2.01638e+18,133.565,139.813,132.546,117.875,108.374,103.14,97.6035,83.8953,47.1615,19.7194,249.263
76.7014,-19.9965,1.96571e+18,109.315,107.208,109.79,112.528,113.666,112.593,106.601,88.637,47.8291,19.7265,238.403
76.9339,-21.4454,2.24829e+18,139.469,148.797,141.117,126.627,119.427,119.286,118.933,100.876,51.3373,20.0608,248.192
76.8782,-26.0628,1.59578e+18,126.715,nan,127.238,122.771,113.995,106.456,98.1698,82.9926,45.6079,19.3771,233.226
77.0805,-27.6888,1.67591e+18,144.219,nan,nan,141.849,125.062,113.973,105.319,88.4036,47.1677,19.5327,229.572
77.2546,-27.1925,1.79117e+18,162.237,nan,164.62,153.947,127.156,113.017,104.098,87.7709,46.9875,19.5217,232.425
77.4277,-26.6824,1.73276e+18,157.492,nan,161.795,142.469,117.538,104.588,95.3624,81.1866,45.0728,19.3179,233.289
77.6,-26.1568,1.70553e+18,119.761,nan,120.024,119.949,118.144,115.748,110.242,92.2549,48.0713,19.6475,236.195
77.2785,-29.4174,1.6657e+18,144.319,nan,nan,144.351,127.049,116.243,108.071,90.5526,47.7352,19.5782,228.113
77.4589,-28.9294,1.74834e+18,168.351,nan,nan,162.252,129.26,111.026,100.3,84.5243,46.026,19.3999,228.881
77.6384,-28.4271,1.88296e+18,190.242,nan,194.031,175.107,130.767,110.21,99.5153,84.2431,45.9833,19.4079,231.604
77.8172,-27.909,1.7329e+18,142.475,nan,145.348,136.65,120.973,111.565,103.578,87.3173,46.7596,19.4963,233.127
77.4723,-31.275,1.64326e+18,140.88,nan,nan,142.971,128.192,118.471,110.766,92.3855,47.8606,19.5502,227.615
77.6602,-30.7964,1.86428e+18,186.047,nan,nan,186.17,140.452,118.819,108.537,90.9498,47.6364,19.5344,227.979
77.8471,-30.3033,1.76862e+18,171.049,nan,nan,165.157,130.785,112.315,101.679,85.5908,46.18,19.3962,228.949
78.0336,-29.7939,1.5443e+18,114.252,nan,114.085,113.928,113.474,110.821,104.127,87.3714,46.6826,19.4747,231.234
77.6627,-33.2904,1.51073e+18,153.05,nan,nan,156.421,124.358,101.557,87.6876,74.2845,42.9332,19.055,225.049
77.8593,-32.8236,1.58503e+18,172.352,nan,nan,173.366,125.802,98.944,84.5871,71.9625,42.2862,18.9841,225.3
78.0551,-32.3418,1.68181e+18,166.298,nan,nan,166.559,130.501,109.978,97.9661,82.3777,45.1289,19.2855,225.704
78.2505,-31.8432,1.44875e+18,129.373,nan,nan,125.843,111.153,98.2856,87.2731,74.5045,43.0794,19.1071,227.35
77.7443,-34.3978,1.62994e+18,162.067,nan,nan,171.045,137.176,112.756,99.2386,82.7463,44.942,19.235,225.028
77.9459,-33.9389,1.66886e+18,151.087,nan,nan,156.203,134.711,120.316,110.722,91.8456,47.3324,19.4784,224.95
78.1468,-33.4649,1.65608e+18,162.801,nan,nan,165.543,131.779,111.424,99.1912,83.1102,45.2387,19.2944,225.116
78.3473,-32.9741,1.56744e+18,115.302,nan,nan,115.628,118.367,120.363,117.451,97.9057,49.0937,19.6905,226.91
77.5113,-32.443,1.63088e+18,147.451,nan,nan,151.269,130.561,116.811,107.544,89.6504,46.9813,19.4441,226.022
77.7037,-31.9746,1.80096e+18,165.82,nan,nan,171.45,140.649,124.496,116.063,96.0048,48.3816,19.5523,226.262
77.8953,-31.4916,1.74157e+18,182.114,nan,nan,178.913,131.303,107.658,95.5263,80.7528,44.7776,19.2543,227.059
78.0865,-30.9923,1.81629e+18,147.011,nan,nan,147.178,133.734,128.133,124.777,104.188,50.8081,19.8319,229.071
77.2762,-30.6674,1.56033e+18,139.737,nan,nan,140.535,122.984,110.061,99.9924,84.0151,45.837,19.3604,227.455
77.4609,-30.1921,1.81813e+18,179.044,nan,nan,180.323,138.221,116.921,106.143,88.7967,47.0756,19.4738,228.395
77.6447,-29.7027,1.7489e+18,182.776,nan,nan,172.9,128.105,105.094,92.7145,78.5851,44.3022,19.195,229.205
77.8279,-29.1976,1.79933e+18,138.436,nan,139.284,138.4,129.797,126.198,122.609,101.59,49.8287,19.6894,231.59
77.0383,-29.0384,1.7155e+18,150.983,nan,nan,153.722,132.675,120.183,111.937,93.296,48.394,19.6345,227.771
77.2165,-28.5578,1.81463e+18,162.558,nan,nan,163.008,136.5,122.132,113.612,94.8423,48.9968,19.7292,229.238
77.3937,-28.0635,1.75558e+18,173.217,nan,174.244,162.61,126.217,106.843,95.7886,81.2345,45.1151,19.303,232.563
77.5702,-27.554,1.78736e+18,137.347,nan,139.012,135.243,126.115,121.969,117.805,98.6206,49.6059,19.7466,232.904
76.7989,-27.5236,1.5497e+18,140.711,nan,nan,137.753,118.388,105.003,94.7403,80.144,44.8071,19.2708,228.576
76.9717,-27.0382,1.58481e+18,150.954,nan,151.358,140.803,115.149,99.019,87.9313,75.4375,43.625,19.1706,231.549
77.1433,-26.5396,1.73456e+18,165.9,nan,169.648,148.425,118.618,103.603,93.5926,79.7334,44.7135,19.2813,233.143
77.3143,-26.0261,1.67369e+18,143.823,nan,147.516,131.895,112.927,101.419,92.0061,78.5715,44.3989,19.2654,234.523
75.951,-21.7422,1.9277e+18,135.631,139.016,134.861,119.487,109.328,104.035,98.6262,84.8396,47.4231,19.7312,249.179
75.835,-20.0075,1.94965e+18,134.526,142.576,132.37,112.99,100.477,92.9218,86.1093,75.4086,44.9561,19.5368,250.036
75.3938,-19.3517,2.26458e+18,161.703,176.234,154.807,126.138,109.975,101.862,95.1689,82.1888,47.1832,19.8046,241.885
75.5492,-18.8164,2.07326e+18,146.501,154.958,139.813,117.041,102.23,92.9534,84.9085,74.1175,44.6404,19.5268,244.751
75.0974,-18.1729,2.24799e+18,145.279,152.493,140.943,124.029,113.76,108.575,103.435,88.739,49.3645,20.0853,242.088
74.3988,-13.4069,2.24099e+18,133.059,137.576,138.256,137.883,131.423,116.702,97.4438,78.1763,46.4152,20.0419,261.349
75.1023,-19.3354,2.37796e+18,182.298,201.373,164.126,124.372,105.958,98.921,94.4604,82.9625,47.6325,19.8685,244.502
75.2587,-18.8063,2.24584e+18,163.363,177.27,154.269,123.834,106.424,96.9695,89.3153,77.5669,45.7965,19.6692,242.016
75.4139,-18.2635,2.27682e+18,142.137,149.063,139.73,125.454,117.177,114.032,110.533,94.3849,50.9058,20.2213,244.584
75.6637,-19.6197,1.95485e+18,124.734,127.457,123.494,114.503,106.848,100.318,92.5543,79.1701,45.947,19.6438,247.404
75.9006,-20.9862,2.09458e+18,129.814,133.4,130.586,123.072,119.197,119.063,117.348,99.4066,51.7074,20.1921,248.933
75.6026,-23.6389,1.80846e+18,135.481,nan,138.495,129.514,120.469,116.572,112.34,95.2786,50.2929,20.0033,241.252
75.7647,-23.1549,1.87e+18,146.588,nan,153.668,132.483,115.528,107.267,100.469,86.0308,47.7087,19.7463,241.701
75.9255,-22.659,1.95531e+18,175.742,177.074,178.841,131.137,104.053,92.6492,84.8171,74.6065,44.4969,19.4184,241.936
76.0195,-26.4638,1.51785e+18,120.904,nan,nan,119.595,114.488,108.803,101.266,85.7056,46.9949,19.5799,234.203
76.2164,-27.9605,1.52019e+18,153.48,nan,nan,155.833,123.408,102.523,90.299,76.9516,44.3386,19.2686,228.424
76.5601,-27.0337,1.68372e+18,160.844,nan,nan,157.637,127.537,110.801,100.317,84.5669,46.2531,19.4493,230.606
76.7308,-26.5508,1.52745e+18,126.955,nan,127.06,123.431,113.064,103.614,94.1504,79.7762,44.7395,19.2812,232.179
76.4075,-29.5337,1.57737e+18,157.193,nan,nan,164.381,133.9,110.746,97.6059,81.8222,45.4666,19.3345,227.27
76.5849,-29.0847,1.76114e+18,180.176,nan,nan,193.524,145.639,116.699,102.994,86.0058,46.6838,19.4714,227.006
76.7614,-28.6235,1.7971e+18,189.453,nan,nan,197.502,141.953,113.562,100.04,83.7603,45.9484,19.3918,227.439
76.9373,-28.1487,1.69726e+18,164.757,nan,nan,163.547,129.72,110.911,99.7357,83.9487,45.9703,19.3989,228.764
76.5938,-31.2019,1.67919e+18,161.821,nan,nan,171.757,143.596,121.217,109.048,90.3449,47.5593,19.524,225.267
76.7773,-30.7618,1.81693e+18,198.278,nan,nan,218.58,152.954,115.127,99.5502,83.0653,45.6432,19.3289,225.332
76.9599,-30.3093,1.79092e+18,180.43,nan,nan,197.944,148.133,116.8,102.085,84.9108,46.1043,19.3839,225.693
77.142,-29.843,1.58557e+18,132.294,nan,nan,132.934,123.02,115.477,107.954,90.3657,47.69,19.5652,227.367
76.7763,-32.9872,1.5974e+18,157.351,nan,nan,164.845,137.912,115.806,103.279,85.8948,46.0567,19.3482,225.499
76.9669,-32.557,1.67195e+18,164.254,nan,nan,174.804,142.394,118.11,105.055,87.2123,46.516,19.4071,225.669
77.1569,-32.1143,1.70228e+18,177.329,nan,nan,189.665,141.926,112.128,97.8762,81.759,44.9648,19.2424,226.461
77.3464,-31.6574,1.67593e+18,141.047,nan,nan,144.836,131.851,124.041,118.093,97.8239,48.9919,19.6179,226.946
76.9549,-34.9185,1.57339e+18,156.319,nan,nan,162.372,138.494,117.084,104.459,86.3733,45.7597,19.3027,224.332
77.1541,-34.5002,1.76307e+18,187.989,nan,nan,202.42,154.687,121.471,106.838,88.2495,46.3779,19.3777,224.551
77.3526,-34.0692,1.75487e+18,197.441,nan,nan,214.759,151.158,112.374,96.0491,80.0306,44.1564,19.1466,225.33
77.5508,-33.6238,1.63164e+18,145.513,nan,nan,150.849,132.857,119.893,111.617,92.8624,47.5981,19.4936,227.029
77.0303,-35.9754,1.48638e+18,157.389,nan,nan,162.11,134.481,109.025,93.9223,77.9323,43.1757,19.0193,223.764
77.2343,-35.5649,1.65739e+18,191.219,nan,nan,202.909,148.31,110.761,94.0665,78.297,43.4963,19.0711,223.915
77.4377,-35.1416,1.65311e+18,184.778,nan,nan,196.835,144.227,109.318,93.7494,78.3901,43.5462,19.0705,225.109
77.6409,-34.704,1.50855e+18,131.631,nan,nan,133.899,123.964,114.541,105.931,88.3277,46.3947,19.3914,226.528
76.8082,-34.099,1.71001e+18,165.901,nan,nan,174.869,147.936,126.992,117.275,96.7326,48.3918,19.5302,224.51
77.0033,-33.6785,1.81783e+18,182.406,nan,nan,196.733,155.961,128.56,117.861,97.3282,48.6329,19.5598,224.747
77.1977,-33.2455,1.69226e+18,176.632,nan,nan,189.475,144.365,114.142,99.7518,82.9545,45.0844,19.2431,226.247
77.3918,-32.7984,1.63048e+18,126.873,nan,nan,129.307,126.936,126.661,124.99,104.19,50.7474,19.8123,227.821
76.5837,-32.3884,1.54944e+18,152.664,nan,nan,158.932,134.648,113.205,100.191,83.3898,45.4615,19.2866,224.449
76.7712,-31.9602,1.72493e+18,178.909,nan,nan,193.069,148.926,117.907,103.012,85.3893,46.1276,19.3672,224.451
76.958,-31.5198,1.67557e+18,177.363,nan,nan,190.662,141.056,109.129,94.1783,78.9482,44.2724,19.1617,226.735
77.1444,-31.0658,1.50608e+18,115.978,nan,nan,115.599,116.568,116.627,112.447,94.0262,48.4516,19.6126,226.63
76.3569,-30.8112,1.54669e+18,149.282,nan,nan,154.736,133.416,114.169,101.913,84.9537,46.2505,19.4022,224.34
76.5381,-30.3767,1.66959e+18,173.667,nan,nan,185.994,143.746,113.573,98.7708,82.4177,45.5533,19.3318,225.454
76.7185,-29.9302,1.72155e+18,177.178,nan,nan,190.549,143.743,113.976,99.5689,83.1005,45.716,19.3349,226.561
76.8984,-29.4705,1.53632e+18,130.015,nan,nan,130.826,121.206,112.832,104.453,87.4973,46.9149,19.4816,226.952
76.127,-29.3428,1.68458e+18,161.083,nan,nan,169.464,143.469,123.604,113.762,95.0458,49.4644,19.7897,226.951
76.3029,-28.9027,1.78289e+18,189.563,nan,nan,205.437,150.024,117.198,103.744,87.0084,47.1336,19.5411,227.83
76.4779,-28.4508,1.75863e+18,177.005,nan,nan,191.098,145.166,116.991,103.917,86.8511,46.8893,19.495,227.945
76.6524,-27.9859,1.48878e+18,124.234,nan,nan,123.762,116.601,109.421,101.137,85.0367,46.2894,19.4294,228.718
75.6552,-26.6506,1.50078e+18,138.637,nan,nan,137.766,118.559,104.717,94.188,80.1711,45.5997,19.4575,233.629
75.8232,-26.1992,1.63386e+18,153.541,nan,nan,147.132,121.328,107.084,97.9263,83.6842,46.5977,19.5551,236.226
75.9903,-25.7364,1.68922e+18,152.667,nan,154.62,141.906,118.641,105.784,96.8636,82.8958,46.283,19.5212,237.949
75.4109,-25.3947,1.75135e+18,155.175,nan,nan,151.973,129.634,118.565,112.111,95.295,50.2387,19.9802,235.678
75.5762,-24.9368,1.88124e+18,167.246,nan,168.846,158.201,132.217,121.306,116.237,98.8666,51.0739,20.0439,236.665
75.7404,-24.4678,1.72472e+18,151.062,nan,155.636,138.344,115.866,103.956,95.38,81.9612,46.2859,19.5637,240.761
75.1587,-24.1813,1.65263e+18,132.316,nan,132.863,128.191,118.751,112.353,105.555,89.7585,49.0122,19.9112,235.699
