# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.19936,148.333,1.35542e+18,71.1611,68.8658,64.4792,64.1501,64.4142,63.8584,65.7716,66.7965,67.2216,57.2982,305.1
-2.8607,148.434,1.17419e+18,73.302,70.4216,63.8186,60.4412,56.5129,50.7747,46.5088,43.9567,48.0866,50.0893,303.964
-2.46363,147.891,1.36051e+18,78.1574,78.7251,74.2246,72.8578,69.6773,62.7769,56.716,52.2944,54.5167,52.6954,305.266
-2.67762,147.923,1.36405e+18,76.236,75.5891,70.8201,70.1016,68.6448,64.0401,60.3212,57.0558,58.5217,54.0601,305.083
-2.89203,147.956,1.37226e+18,81.062,83.4152,79.1625,77.3306,71.882,61.6042,53.0428,47.5913,50.4432,51.0564,304.128
-2.29371,147.41,1.33513e+18,75.6737,74.8568,69.9308,68.7398,66.7068,61.8211,57.9288,55.1286,57.5437,53.9796,305.185
-2.50267,147.441,1.34395e+18,67.0128,62.549,57.3539,57.117,58.4828,60.5383,68.2659,78.7153,80.962,61.5257,305.04
-2.71159,147.472,1.61707e+18,72.1597,69.3997,64.6327,65.8636,69.4865,74.2817,88.1104,107.656,105.29,66.1692,302.831
-2.92093,147.503,1.24856e+18,73.285,70.5514,64.3454,62.4126,60.2944,56.2428,53.7106,52.0127,55.0682,52.843,301.771
-2.74347,147.041,1.27172e+18,68.9111,63.623,57.2019,56.1805,56.5945,57.2015,61.9214,67.0921,69.4156,58.0742,303.368
-2.94884,147.071,1.23445e+18,64.4832,55.7622,48.2752,46.6591,47.2036,49.5054,59.329,77.9651,89.444,64.9119,302.764
-2.36917,146.565,1.4518e+18,66.9169,61.5556,55.9444,55.9728,58.1892,61.8224,74.7579,98.3823,106.436,67.7428,304.625
-2.57121,146.595,1.35421e+18,62.319,54.6303,48.1084,47.0352,48.0894,50.95,62.2509,93.0069,126.861,72.311,303.555
-2.60333,146.189,1.94012e+18,75.8923,74.3573,70.1049,73.2791,79.8065,88.4978,112.763,150.109,141.679,70.4581,303.113
-2.80331,146.219,1.41258e+18,81.8008,82.252,76.2626,75.1668,72.44,64.979,58.902,54.6532,57.1446,53.8291,305.129
-3.00369,146.248,1.42208e+18,78.9748,77.7566,71.4839,71.3256,71.1741,67.4011,64.9818,61.9393,62.6832,55.4996,304.543
-2.63365,145.791,1.38928e+18,71.5802,67.042,60.7478,60.7481,62.4432,63.9193,70.5538,77.2011,77.4516,60.4282,305.357
-2.83249,145.819,1.42227e+18,80.2935,79.2675,72.9359,72.635,71.7919,66.7456,63.091,59.7647,61.3058,55.1559,305.123
-3.03173,145.848,1.46491e+18,72.0869,67.2819,60.5428,60.9635,63.621,66.571,76.9932,89.4404,88.71,63.1833,305.067
-2.46456,145.366,1.37986e+18,72.8256,68.3887,61.8258,61.5648,62.9505,63.7395,68.9771,73.4249,73.7372,59.3287,304.386
-2.66312,145.395,1.39249e+18,72.6637,67.9016,61.1363,61.0208,62.6865,63.9615,70.2996,76.4642,76.9409,60.3671,304.62
-2.86167,145.424,1.3984e+18,82.0735,81.3937,74.4389,73.2877,70.9571,63.9683,58.6109,54.7459,57.3839,53.866,304.587
-3.06063,145.452,1.44748e+18,69.6267,63.2069,55.7179,55.6054,58.0569,61.4004,73.8671,95.1795,104.026,68.647,304.589
-2.49328,144.97,1.37978e+18,69.2137,62.9969,56.018,55.6325,57.4738,60.0089,70.625,85.8883,88.6764,63.4304,304.168
-2.6924,144.999,1.35711e+18,72.1475,66.5118,59.1281,58.6642,60.1568,61.3635,67.8923,74.6563,76.1097,60.1858,303.993
-2.89151,145.027,1.38322e+18,76.4084,72.2437,64.6332,64.2541,65.2393,64.4278,66.7385,67.4879,67.9217,57.2706,303.973
-3.09104,145.055,1.51627e+18,69.7103,62.5987,54.4951,54.2195,56.8382,60.7972,75.7224,107.052,126.057,73.5657,303.636
-2.52146,144.57,1.26717e+18,75.6936,69.4432,60.3395,58.2359,57.7549,56.1053,57.7169,58.8259,61.5119,55.2559,301.617
-2.722,144.599,2.26825e+18,76.2419,70.2279,62.1274,62.9024,67.1102,72.2902,93.464,181.557,325.694,98.6795,301.853
-2.92253,144.627,1.3497e+18,74.2503,68.3448,59.9035,59.1737,60.5588,61.1353,66.5037,71.1846,72.3686,58.8522,303.796
-3.1235,144.655,9.58663e+17,74.2005,65.5596,52.7096,45.9759,40.2398,34.377,31.9668,31.7311,37.8456,44.7075,302.84
-3.02868,143.365,2.13017e+18,82.0059,77.6554,68.7334,70.6096,77.3311,85.5338,115.991,181.257,196.044,78.1352,301.444
-3.28694,142.937,1.2772e+18,68.4607,57.0087,45.6677,42.6308,43.6845,45.6427,56.5354,85.5701,120.689,69.5667,301.255
-3.11746,142.424,2.359e+18,84.875,82.1924,73.8336,77.1983,87.1663,98.7769,138.287,212.673,215.446,82.8791,297.413
-3.27229,142.69,1.30326e+18,82.4942,77.0015,65.0362,61.6477,61.7664,59.1285,59.6512,58.3001,59.9514,54.5268,301.633
-2.74015,143.095,1.24939e+18,81.0132,74.6311,63.2322,60.4842,58.9173,54.2234,52.3479,50.513,53.9017,52.3735,301.384
-2.9531,143.124,1.38454e+18,78.6862,71.9798,61.5368,60.4857,62.3587,62.628,68.4145,72.7478,73.2061,58.8448,303.269
-2.35704,143.924,1.27343e+18,65.5023,56.2478,47.7383,46.3158,47.8468,50.4288,61.3957,83.0554,97.8145,65.8467,303.566
-2.47621,144.359,1.2354e+18,70.154,57.1016,45.8898,43.0373,43.5377,45.4847,55.1835,77.6417,99.2249,68.883,301.801
-2.67768,144.387,1.27092e+18,76.4183,70.3656,61.0318,59.0255,58.5284,56.4054,57.3725,57.7882,60.5243,54.8788,302.207
-2.87959,144.415,1.34204e+18,70.9973,62.9029,53.8327,52.7557,54.4896,56.7815,66.9923,82.2999,87.7345,63.4547,303.128
-2.19161,144.726,1.18027e+18,75.4227,70.9288,62.5468,59.1281,55.7689,50.2419,47.2089,45.5779,49.5817,50.2373,303.5
-2.39124,144.754,1.27179e+18,67.6733,60.1505,52.4436,51.3509,52.6139,54.4843,63.4803,75.9476,78.9167,60.2286,303.507
-2.59086,144.783,1.34921e+18,70.7981,64.4198,56.8276,56.1883,57.7963,59.7227,68.3576,78.8052,79.9932,60.6854,303.721
-2.79091,144.811,1.48957e+18,89.9561,94.2137,88.6324,87.1319,79.7759,65.0253,54.2935,48.3829,52.0164,51.7944,304.356
-2.11775,145.048,1.33618e+18,66.4767,58.8381,51.4906,50.3025,51.6716,54.4697,65.6982,87.0311,99.073,67.8756,303.13
-2.31653,145.077,1.31611e+18,70.5986,65.0755,58.1957,57.4288,58.4355,59.3395,65.0955,70.9892,72.6821,59.1746,303.964
-2.5153,145.106,1.35221e+18,69.6992,63.6058,56.5488,55.9988,57.5821,59.7104,68.8216,80.5134,81.7665,61.1784,303.952
-2.71449,145.134,1.44741e+18,77.8241,75.1653,68.6515,69.0507,70.3952,69.1568,70.4265,69.6218,68.8688,57.5204,304.713
-2.03262,145.437,1.4037e+18,69.2491,63.8141,57.5772,57.073,58.6933,61.3569,72.1363,87.7167,89.8948,64.0855,303.397
-2.23118,145.466,1.33448e+18,67.1164,60.4551,53.6069,52.6726,54.0607,56.7478,67.2452,83.9231,89.4728,64.0868,303.485
-2.42972,145.495,1.39592e+18,76.6131,74.1185,67.9855,67.721,67.9647,65.7529,65.6869,64.5209,65.0836,56.4129,304.75
-2.62868,145.523,1.43966e+18,73.1529,68.9441,62.5971,62.9251,65.1601,67.0343,74.4059,81.2354,79.6245,60.4865,304.996
-1.94784,145.827,1.3819e+18,76.2555,74.8648,69.7591,69.1961,68.4186,64.869,62.9327,60.7561,62.1136,55.6118,305.031
-2.14706,145.856,9.02942e+17,67.8724,59.8074,49.63,42.9817,36.988,32.0084,30.1798,30.9545,38.3153,45.4029,303.42
-2.54585,145.914,1.54985e+18,69.3432,64.2743,58.367,58.9421,62.0583,66.5755,81.759,108.649,114.55,69.3786,305.057
-1.8606,146.221,1.33585e+18,69.007,64.9861,59.7734,59.3341,60.23,61.2414,66.7422,72.3658,73.5205,59.5641,305.022
-2.06136,146.251,1.34923e+18,65.1912,59.5269,53.8856,53.3804,54.902,57.891,68.6708,86.1465,92.5674,65.4796,305.109
-2.26209,146.28,1.3469e+18,72.2232,68.7449,63.0199,62.5174,63.0397,62.7007,65.4361,67.248,67.9483,57.479,304.473
-1.77061,146.624,1.36538e+18,69.4172,66.0188,61.2273,60.9994,62.0546,63.3203,69.049,74.6936,74.5982,59.4936,304.759
-1.97384,146.654,1.68225e+18,68.1473,63.805,58.8678,59.3498,62.3574,67.6181,85.3689,128.145,152.125,74.6962,303.62
-2.17703,146.684,1.02438e+18,72.8101,68.2473,59.1715,52.4696,45.1009,38.0743,34.9646,34.6158,40.4587,46.0552,303.821
-2.38063,146.714,1.56945e+18,66.7964,61.6328,56.3106,56.7646,59.7818,64.8777,81.2238,116.801,131.079,68.1351,304.68
-1.67783,147.039,1.69724e+18,70.9159,68.1389,63.8995,64.8344,68.1658,73.7615,90.9597,122.698,129.658,71.6989,302.114
-1.58067,147.472,1.40863e+18,82.2812,86.6834,84.347,82.1855,74.5127,62.3264,52.5316,47.0036,50.3523,51.6602,305.092
-1.79188,147.504,3.1526e+18,73.2809,73.2745,71.514,75.7735,83.7334,100.694,172.415,388.902,385.565,102.955,302.735
-2.21464,147.567,1.35566e+18,77.9844,78.7402,74.3747,72.9135,69.3941,62.1977,56.0424,51.8567,54.359,52.7802,305.02
-1.69588,147.961,1.16544e+18,72.765,71.3915,65.9565,61.9642,56.4227,49.4581,44.1764,41.4508,46.1459,49.8819,302.532
-1.41218,148.164,1.37593e+18,69.2235,66.4228,62.2,61.7415,62.326,63.5314,69.101,75.2692,75.8417,59.8409,302.787
-1.85277,148.23,1.34439e+18,67.3466,61.1805,54.6772,52.9898,53.5434,56.2794,66.5746,85.2234,92.4962,62.6628,301.976
-1.46147,147.689,1.41836e+18,64.9983,60.5954,55.9353,55.5246,57.0754,60.7041,72.8475,95.0631,101.776,64.706,303.715
-1.67548,147.722,1.26169e+18,82.9894,86.2975,80.5468,73.0281,61.1295,48.3626,40.4566,37.7977,43.5343,49.0001,305.041
-2.10384,147.786,1.68305e+18,70.1997,67.7353,63.9062,65.3358,69.1455,75.0831,92.1484,121.03,122.676,68.1368,303.836
-1.50505,147.241,1.36478e+18,79.7073,82.1306,78.8002,76.5857,70.6632,60.9778,53.1023,48.327,51.5427,52.0734,305.013
-1.95476,146.872,1.16661e+18,72.386,69.2544,62.7158,59.2879,55.2814,49.9264,46.5493,45.2211,50.4018,51.733,303.288
-1.58091,146.396,1.35644e+18,68.7567,65.283,60.6347,60.3598,61.3642,62.6362,68.4807,74.4834,74.7591,59.7081,305.117
-1.78293,146.426,1.35097e+18,72.6879,70.4063,65.5736,65.0217,64.8802,63.3812,64.113,64.0423,64.8879,56.5602,305.101
-1.98491,146.456,1.34448e+18,71.6953,68.6627,63.4574,62.9422,63.2751,62.7978,65.185,66.6868,67.3755,57.361,304.764
-2.1873,146.485,1.48221e+18,65.476,59.7513,54.1452,53.9793,56.0748,60.0318,74.1623,105.258,123.972,72.1523,304.456
-1.61437,145.992,1.29166e+18,67.4042,62.867,57.5625,56.7364,57.3718,58.4062,64.0026,70.1641,72.0917,59.2177,304.596
-1.81435,146.021,1.3835e+18,63.2701,57.1695,51.6941,51.1646,52.8997,56.3937,68.9418,95.3497,110.208,69.3242,304.801
-2.01431,146.05,1.37568e+18,75.2236,73.4213,68.2615,67.7859,67.3874,64.6989,63.8521,62.3824,63.3432,55.9596,304.976
-1.64562,145.594,1.32456e+18,69.3644,65.162,59.7379,59.0392,59.7645,60.5128,65.6383,70.7194,71.9184,59.031,304.266
-1.84445,145.623,1.34004e+18,68.7612,63.8425,58.0234,57.3843,58.5187,60.1853,67.5968,76.4341,77.9267,60.7964,303.737
-2.04325,145.651,1.32913e+18,76.6966,75.0575,69.2939,67.7849,65.5604,60.3434,56.9553,54.8533,58.1433,54.4647,304.182
-1.87296,145.227,1.24347e+18,63.1934,53.6849,45.7803,43.7845,44.5336,47.1011,57.3252,81.1142,104.386,71.2056,302.714
-2.07148,145.255,1.34135e+18,69.4046,63.5622,56.8703,55.9961,57.2108,59.1838,67.8599,78.9093,80.2626,60.9057,303.249
-2.2704,145.284,1.32246e+18,69.5578,63.6143,56.7027,55.8187,56.9158,58.4798,66.052,75.4409,77.8307,60.8445,303.454
-1.90331,144.831,1.27528e+18,61.0613,53.1656,46.587,45.3911,46.5243,49.2942,60.9814,86.8544,106.616,69.6184,304.124
-2.10238,144.86,1.35107e+18,72.3408,67.7489,61.2455,60.6755,61.6898,62.0219,66.621,70.5305,71.3373,58.6348,304.039
-2.30187,144.888,1.35244e+18,71.0346,65.5683,58.6677,58.1129,59.5463,60.9025,67.8924,75.6373,77.0721,60.4801,303.994
-2.33445,144.488,1.31676e+18,73.7252,67.7845,59.7007,58.4377,59.0854,59.1312,63.6124,67.5215,69.2286,57.9532,302.825
-1.76075,143.995,2.5476e+18,78.2367,73.5002,66.636,67.8513,73.1106,82.1951,120.17,247.264,334.53,94.4133,300.053
-2.4078,143.661,1.26907e+18,76.7475,71.0006,61.7926,59.8743,59.2831,56.4032,56.4984,56.1062,58.9447,54.3252,303.908
-1.85056,142.682,1.34557e+18,77.5292,72.0695,63.6139,62.3948,62.7818,61.0041,63.0936,63.8702,65.2144,56.5332,302.208
-2.37785,142.987,1.29328e+18,78.5172,71.7289,61.4564,59.5362,59.487,57.2899,58.8102,59.2577,61.4716,55.1291,302.147
-1.56909,143.757,1.48959e+18,73.8808,66.7886,58.7555,57.5808,59.3963,62.2843,75.2625,98.0131,104.401,66.947,301.541
-1.68699,144.192,1.28937e+18,70.9118,64.1473,56.5132,54.8756,55.418,56.2701,62.8073,70.5754,73.5467,59.6559,302.591
-2.09029,144.248,1.5956e+18,70.9939,62.9427,54.6807,53.7193,55.8937,59.4882,74.5925,116.354,155.318,75.1303,302.475
-1.40244,144.558,1.43534e+18,61.0516,53.2471,47.0318,45.799,47.1205,50.1696,61.8872,100.725,161.56,78.8847,304.032
-1.60203,144.587,2.36326e+18,72.6109,68.1123,62.5838,63.6912,68.3636,75.5409,102.994,206.173,334.65,104.098,302.342
-1.80162,144.615,1.05589e+18,72.6376,66.6948,57.5065,52.3145,47.4547,41.6319,38.803,38.161,43.8412,47.9307,302.702
-1.5272,144.91,1.02033e+18,71.8662,66.3872,57.3144,50.9532,44.5733,38.1265,35.625,35.7894,42.0254,47.0517,302.007
-1.72594,144.938,1.16629e+18,73.727,69.8968,62.5622,58.9483,55.1764,49.5533,46.3476,44.8423,48.9526,50.0337,302.069
-1.92509,144.966,1.25974e+18,67.7595,60.1129,52.441,50.7034,51.4371,53.3762,62.1418,74.5679,78.6437,60.9628,302.687
-1.24425,145.27,1.27452e+18,64.0428,56.7594,50.3404,48.6213,49.3215,51.9144,62.6044,81.8241,91.5202,65.5845,303.349
-1.44278,145.298,1.17631e+18,65.7611,55.7158,47.2468,44.4837,44.5047,46.631,55.9955,72.0338,79.7538,61.243,302.422
-1.6413,145.327,1.27499e+18,72.7453,69.41,63.5015,61.7928,60.465,57.6512,57.1927,56.9879,59.7936,54.9135,303.182
-1.84022,145.355,1.38805e+18,64.2757,56.897,50.3159,49.2987,50.9056,54.3995,67.8188,97.7694,116.872,71.0809,303.329
-1.15882,145.659,1.314e+18,68.0229,64.2214,59.5184,58.736,59.2327,60.0048,65.1262,70.3853,71.7014,59.0892,304.227
-1.35801,145.688,1.33878e+18,65.0737,59.861,54.7256,54.0657,55.3915,58.0859,68.2148,83.8488,88.1963,63.8405,304.255
-1.55717,145.717,1.35566e+18,73.7704,71.819,67.0699,66.3907,65.8566,63.4404,63.0659,62.1326,63.3195,56.066,304.322
-1.75674,145.746,1.38276e+18,68.6677,63.8563,58.2741,57.8423,59.3106,61.6911,71.0488,83.3682,84.2303,62.2104,303.488
-1.07159,146.053,1.4042e+18,73.3088,72.4567,69.1121,69.0851,68.937,67.0597,67.1055,66.0932,66.0874,57.0707,304.856
-1.27232,146.082,1.36775e+18,70.3812,67.7961,63.5825,63.292,63.8765,64.0769,67.714,70.5721,70.7453,58.6516,304.959
-1.47303,146.112,1.39493e+18,76.5867,76.6095,72.7846,72.3139,70.6449,65.5698,61.681,58.6047,60.4125,55.2211,304.99
-1.67413,146.141,1.52608e+18,66.0095,61.0527,56.0345,56.0739,58.4635,62.749,77.1294,108.381,126.624,72.9233,304.374
-0.980914,146.455,1.76132e+18,66.1159,61.2707,56.3564,55.7465,57.5686,62.0046,78.5465,134.981,206.635,83.9919,302.734
-1.18412,146.485,1.45527e+18,65.5186,61.4612,57.1918,57.1088,59.0282,62.7798,75.5937,98.3113,104.212,66.4616,304.551
-1.38729,146.515,1.38924e+18,71.3895,69.1906,65.0137,64.8501,65.4625,65.56,68.8165,71.0369,70.789,58.6338,305.343
-1.59086,146.545,1.41522e+18,75.2959,74.854,71.071,71.1001,70.6981,67.7691,66.1387,63.7931,64.0582,56.2995,305.052
-0.889123,146.871,1.42129e+18,75.2302,76.1782,73.9008,74.064,72.7225,68.3605,64.5841,60.9225,61.5202,55.6261,304.808
-1.09578,146.901,1.37662e+18,74.9816,75.2707,72.1855,71.5822,69.5608,64.8249,61.0987,57.9063,59.446,54.9006,305.132
-1.30241,146.932,1.38939e+18,70.8769,68.8619,64.9445,64.8168,65.3878,65.6453,69.0282,71.4511,71.1913,58.8395,304.48
-1.50944,146.962,1.30578e+18,71.9474,70.0227,65.4795,64.3237,63.101,60.5041,59.5973,58.6454,60.5261,55.1733,303.429
-0.792479,147.303,1.449e+18,76.9946,79.2671,77.8193,78.2351,76.0083,69.9418,64.0364,58.8614,59.3406,54.8771,305.262
-1.00367,147.335,1.47287e+18,81.418,86.5124,86.1846,86.0296,80.0102,68.2183,58.1057,51.7276,53.6224,52.8362,305.313
-1.21483,147.366,1.47108e+18,74.6644,75.2732,72.9777,74.0199,74.3519,72.3031,71.1991,68.5057,67.0904,57.4579,305.008
-1.42641,147.398,1.47916e+18,66.4319,63.0183,59.0171,59.3305,61.5799,65.7904,78.706,99.0841,100.074,64.2455,304.802
-0.691095,147.759,1.51659e+18,81.5127,87.485,88.7915,89.9212,84.3198,72.234,60.8737,53.0851,54.0597,52.8748,305.368
-0.908026,147.792,1.48131e+18,77.0744,79.6277,78.7067,79.8357,78.3514,72.8142,67.162,61.3552,60.6199,55.1607,305.446
-1.12492,147.824,1.48474e+18,76.8104,78.8439,77.4182,78.5318,77.6855,73.1132,68.6488,63.4836,62.4673,55.8753,305.722
-1.34225,147.857,1.50217e+18,70.0751,68.3928,65.2224,66.1204,68.2946,71.142,79.4367,88.5306,86.6527,62.6718,304.594
-0.624463,147.995,1.50411e+18,81.0933,86.9977,88.3412,89.2284,83.55,71.5552,60.1627,52.2795,53.3214,52.6376,305.159
-0.844765,148.028,1.46401e+18,72.9049,73.1232,71.1306,72.0589,72.6159,71.7247,72.4155,71.28,69.6121,58.5294,305.331
-1.06503,148.061,1.47201e+18,78.2927,81.329,80.4367,81.1474,78.5672,71.4153,64.2168,57.8453,58.0294,54.5387,305.677
-1.28574,148.094,1.2671e+18,73.1363,72.5406,68.6032,66.5083,63.0116,57.5752,52.9833,49.7035,52.4831,52.1747,303.771
-0.673394,147.521,1.49161e+18,83.7037,91.6165,93.4726,92.7731,82.5882,66.5348,53.9786,46.8063,49.3338,51.3352,305.015
-0.887386,147.553,1.46924e+18,76.297,78.3424,77.0832,78.1322,76.9424,72.054,67.2118,62.1529,61.6317,55.5738,305.292
-1.10134,147.585,1.44936e+18,73.685,74.0278,71.7229,72.5102,72.6541,70.8031,70.0253,67.8432,66.941,57.6296,304.613
-1.31572,147.617,1.50159e+18,64.7027,60.6979,56.4887,56.4795,58.5294,62.8749,76.8185,105.648,119.728,69.8697,304.282
-0.716913,147.072,1.4823e+18,80.4072,84.9857,84.7831,85.1442,80.3573,69.9551,60.6411,54.2567,55.6209,53.564,305.28
-0.925836,147.103,1.46308e+18,78.473,81.7897,80.8753,81.4425,78.2675,70.1,62.4552,56.4482,57.3225,54.0873,304.695
-1.13472,147.134,1.45771e+18,78.134,80.5578,78.7855,79.1885,76.8233,70.0857,63.6932,58.3448,58.995,54.6263,305.332
-1.34402,147.165,1.30977e+18,70.6015,68.4716,64.1833,63.2268,62.481,60.945,61.4502,61.5072,62.8663,56.0364,304.265
-0.756389,146.643,1.38955e+18,65.4163,61.2832,56.9502,56.3437,57.5385,60.5046,70.8767,87.6651,93.7486,66.6157,303.623
-0.961346,146.673,1.14191e+18,74.3766,74.0104,68.4177,62.5138,54.3207,45.2171,39.7481,37.7638,42.7626,47.3921,302.977
-1.16627,146.703,1.63933e+18,68.4833,65.1737,61.0968,61.5543,64.2111,69.2075,85.1505,117.723,132.559,73.2177,303.043
-1.3716,146.733,1.36531e+18,79.0771,80.9427,77.4534,75.4455,70.2792,61.4481,54.3456,49.8998,53.0588,52.7139,305.017
-0.994202,146.258,1.94096e+18,66.6191,63.3349,59.9082,60.917,64.3419,70.7199,92.5579,160.232,224.469,84.7862,304.375
-1.19616,146.287,1.39035e+18,73.565,72.6991,69.1342,68.9118,68.443,66.1018,65.4598,64.0774,64.5192,56.5483,304.942
-1.39852,146.317,1.43692e+18,68.2924,65.0292,60.8786,61.1341,62.961,65.7198,75.2008,87.0925,86.9741,63.3873,305.251
-0.825545,145.824,1.36917e+18,64.3389,59.7956,55.3738,54.7838,56.1787,59.1404,69.8531,87.7305,93.8445,66.0372,304.337
-1.0255,145.853,1.37603e+18,67.0318,63.4167,59.2399,58.9199,60.1571,62.3937,70.9653,81.543,81.6536,61.6374,304.495
-1.22543,145.882,1.39377e+18,70.5326,67.9941,63.893,63.8172,64.7502,65.4285,70.0416,73.8738,73.6021,59.5764,304.689
-1.42575,145.911,1.44263e+18,66.4274,61.9988,57.2527,57.1095,59.0072,62.3494,74.1201,94.3456,101.984,68.5212,304.764
-0.856528,145.426,1.33137e+18,67.3167,63.719,59.5193,58.9205,59.6408,60.8075,66.8481,73.387,74.6555,60.1358,304.671
-0.886321,145.031,1.27807e+18,69.9193,66.4716,61.5895,60.0739,59.395,58.1987,60.0295,61.5456,63.5503,56.2712,303.557
-1.2833,145.088,1.28422e+18,71.0935,64.8266,57.5926,55.2886,55.068,55.804,61.8238,69.1234,72.079,59.3292,301.9
-1.31304,144.692,1.40505e+18,68.3493,62.1173,55.768,54.5993,55.9077,58.8013,70.5853,91.111,99.7674,67.8993,303.128
-1.5125,144.72,1.00531e+18,71.6461,65.7256,56.4438,50.1946,44.217,38.0571,35.2312,34.418,40.0522,45.9121,302.454
-0.943367,144.235,1.35036e+18,70.02,66.5403,62.0334,61.514,62.1946,62.3506,66.7845,70.8262,71.566,58.8674,304.61
-1.14382,144.264,1.31364e+18,64.5654,58.622,53.1226,52.2127,53.4964,55.9989,66.2434,82.7086,88.6581,64.1127,304.516
-1.54517,144.321,2.98396e+18,74.127,71.038,66.5049,68.7433,74.6358,85.6707,137.937,338.426,429.808,99.2192,302.55
-0.971682,143.828,1.39661e+18,88.9414,98.5376,97.1939,88.3706,69.6597,50.8211,41.5388,38.2371,43.529,47.5492,303.592
-1.00048,143.409,1.27374e+18,74.5542,71.8107,66.3947,64.3352,61.9476,56.9808,54.4169,52.6945,55.842,53.438,303.435
-1.41252,143.467,1.33668e+18,82.3178,87.7491,85.9191,82.1496,70.1937,53.7236,44.0425,39.6084,43.8033,47.3905,302.117
-1.76313,142.122,1.58028e+18,70.0827,57.1597,46.2886,43.974,45.106,47.8172,59.9948,105.759,214.965,93.3362,302.057
-1.03779,142.269,1.63665e+18,75.8795,72.9517,68.5166,70.1186,74.0439,76.9717,88.7425,101.629,96.7878,63.7994,301.997
-1.69527,142.359,1.14851e+18,83.3408,83.7981,74.0771,64.6901,52.6731,40.3223,34.1109,31.7685,37.3941,44.3563,301.865
-0.864479,143.171,1.27914e+18,76.2803,75.0476,70.3296,67.938,63.9615,56.5034,51.449,48.2138,51.9678,52.1142,302.734
-1.07239,143.201,1.0798e+18,73.5089,68.6365,60.52,55.2312,49.6618,42.7588,39.1449,37.8136,42.8555,47.1098,301.589
-0.780151,143.59,1.6717e+18,65.9163,60.1519,55.1549,55.1958,58.0086,62.9106,80.7159,129.368,172.161,75.9469,303.539
-0.984294,143.62,1.53117e+18,71.371,66.042,60.2412,59.8353,61.9421,65.0726,78.41,102.687,109.792,68.7199,301.951
-1.18845,143.648,1.3304e+18,79.5555,81.7524,78.616,76.2325,69.1699,57.0231,48.9411,44.9193,49.4645,51.329,302.34
-0.6963,143.995,1.39915e+18,77.5136,77.9183,74.7976,74.1366,71.7018,65.0395,60.1124,56.6904,59.1277,54.914,304.069
-0.89768,144.024,1.39341e+18,71.754,68.8919,64.6589,64.4977,65.3555,65.2153,69.1477,72.1443,72.0878,58.9778,304.38
-1.09906,144.053,1.33031e+18,75.224,75.3128,72.0473,71.1189,68.0865,60.9316,55.7638,52.0764,54.9916,53.2627,301.457
-0.613486,144.391,1.21232e+18,82.5864,84.6834,77.9024,68.7608,56.3176,44.0215,37.9421,36.333,42.6552,47.6491,304.29
-0.813039,144.419,1.44841e+18,74.4249,73.462,70.2628,70.6756,71.2525,69.6898,70.675,70.0574,69.1085,57.9352,304.742
-1.01258,144.448,1.38618e+18,72.1535,69.6595,65.459,65.198,65.7455,65.1253,67.956,69.6683,69.6856,58.1692,304.265
-0.539657,144.713,1.32703e+18,68.8991,65.5889,61.393,60.6756,61.0103,61.1904,65.3268,69.0246,69.9725,58.5182,304.736
-0.738371,144.742,1.3147e+18,66.3207,61.7433,57.1028,56.3063,57.1332,58.6982,66.2448,75.7925,77.5814,60.7618,304.235
-0.937072,144.77,1.0027e+18,69.6096,64.0494,55.9484,50.0368,44.3499,38.4618,35.6601,35.3126,41.2835,46.5346,302.623
-0.455285,145.102,1.31917e+18,69.5759,66.7576,62.7128,61.8149,61.6841,61.1212,63.7,65.6213,66.6724,57.4425,304.454
-0.653787,145.131,1.34476e+18,67.3136,63.7188,59.6505,59.1873,60.068,61.4038,67.8726,75.2026,76.4815,60.7418,304.799
-0.852268,145.159,1.35579e+18,72.2811,70.6135,66.8285,66.1658,65.6322,63.5722,63.8497,63.4848,64.4298,56.533,303.911
-0.369352,145.491,1.40116e+18,70.6472,68.7322,65.4341,65.3747,66.0395,66.3131,70.0479,72.7109,72.1394,59.2526,304.621
-0.568514,145.52,1.36789e+18,69.1611,66.4587,62.6857,62.301,62.9635,63.7073,68.5416,72.9315,73.1221,59.5912,304.465
-0.767649,145.549,1.37835e+18,66.4951,62.7215,58.6595,58.3375,59.6312,62.0584,71.2685,83.2823,83.7979,62.2962,304.343
-0.967186,145.577,1.39934e+18,73.9271,73.4011,70.2392,70.0836,69.4657,66.6026,65.471,63.7191,64.1957,56.4241,304.1
-0.282521,145.885,1.36252e+18,73.2744,72.7628,69.7475,69.0197,67.5625,64.0733,62.1086,60.1112,61.4732,55.8116,304.038
-0.48323,145.914,1.34194e+18,72.2117,70.9874,67.5192,66.6478,65.4897,62.7922,61.914,60.7832,62.1542,55.9729,304.248
-0.683908,145.944,1.3577e+18,73.2343,72.6441,69.4384,68.7475,67.3448,63.7806,61.7025,59.7442,61.2504,55.599,303.453
-0.884986,145.973,1.39341e+18,79.2203,82.1453,80.0445,78.3967,72.6401,62.7326,54.8879,50.4884,54.1061,53.3602,304.217
