# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-20.834,139.798,1.32244e+18,75.9022,72.6369,63.8392,58.8953,58.2502,61.0073,67.9423,76.8121,75.1043,43.4908,288.156
-20.2686,139.277,1.49304e+18,83.6345,79.8982,67.2219,61.0349,60.5613,64.5275,76.5747,98.3639,97.9049,48.0083,287.24
-20.4685,139.309,1.52187e+18,98.138,92.5467,70.5179,60.386,58.3621,61.5819,72.8694,95.3724,98.0351,48.1745,286.864
-20.6685,139.341,1.32438e+18,78.9451,76.2641,66.0505,60.0859,58.891,61.1649,66.6574,73.3019,71.8843,42.9319,286.162
-20.869,139.372,1.37971e+18,83.6243,79.1965,65.0948,57.5643,56.037,58.9857,68.4516,84.97,86.268,46.0621,287.666
-20.2994,138.848,1.36182e+18,88.9207,82.7556,66.5417,58.5065,56.7151,59.0308,65.4311,74.7171,74.5165,44.0277,286.916
-20.5009,138.88,1.37381e+18,80.678,77.3442,66.7453,60.818,59.8469,62.3533,69.0277,78.0795,76.3495,44.0591,286.084
-20.7024,138.911,1.30499e+18,73.9835,72.0889,65.6853,61.4994,60.8587,62.4874,65.6937,68.7222,66.9727,41.675,285.57
-20.9044,138.942,1.25677e+18,69.6813,69.1124,65.8935,63.1855,62.5199,62.5217,61.7548,60.5096,59.7202,39.7453,284.742
-20.3292,138.411,1.46424e+18,107.542,95.9339,70.7276,59.519,56.818,59.0037,65.8844,77.6209,79.4005,45.3277,285.041
-20.5331,138.442,1.44501e+18,98.0667,88.5045,68.4606,58.9192,56.8359,59.5191,67.2611,80.9059,82.9376,45.8045,286.03
-20.737,138.473,1.49799e+18,90.855,84.555,69.4497,61.577,60.1965,63.2929,72.7682,89.9843,91.3833,47.1918,284.614
-20.9414,138.504,1.44017e+18,85.5256,81.0357,69.2677,62.4343,61.1547,63.7535,70.9303,81.6253,80.4825,44.4855,283.429
-20.3585,137.961,1.37665e+18,89.1411,82.9831,68.7647,60.816,58.8099,60.4081,64.7424,70.6448,70.1321,42.8615,283.249
-20.5658,137.992,1.38238e+18,88.3465,81.9406,68.2495,60.545,58.7156,60.55,65.534,72.4156,71.8297,43.0122,284.048
-20.7731,138.023,1.34153e+18,84.2929,78.5841,66.9981,60.0194,58.2896,59.8918,63.7446,68.5267,67.9359,41.8606,284.092
-20.9808,138.053,1.37168e+18,80.3081,76.3314,67.4394,61.6907,60.5424,62.6184,67.4705,73.2437,71.602,42.4144,283.033
-20.3878,137.494,1.47959e+18,103.416,91.4663,70.0654,59.8371,57.5768,59.9807,67.1267,80.6146,83.6022,46.2957,284.279
-20.5994,137.525,1.40037e+18,85.973,80.1438,67.9068,60.6988,59.1947,61.5225,67.4276,76.2305,76.3235,44.0885,284.221
-20.8111,137.555,1.30433e+18,76.3461,73.1708,65.8718,60.6867,59.5499,60.8584,63.2203,65.811,65.1085,41.0913,284.39
-21.0234,137.585,1.51901e+18,89.8951,81.9288,67.766,59.9177,58.6532,62.1424,73.1149,95.8314,100.683,48.0172,285.377
-20.4175,137.003,1.44699e+18,89.0644,81.4588,66.8636,58.9552,57.5996,60.6224,69.5621,86.8147,89.5398,46.7115,285.638
-20.6347,137.034,1.42736e+18,78.8063,75.0623,66.5914,61.1101,60.6259,63.8496,72.6507,86.6391,85.0521,45.0367,285.611
-20.852,137.064,1.32074e+18,70.7976,70.2417,67.1363,64.1488,63.9787,65.1324,66.5226,67.2267,65.265,40.9684,283.787
-21.0698,137.094,1.46579e+18,79.4788,76.6067,68.6314,63.0993,62.5232,65.798,75.0634,89.5479,87.1385,45.0284,283.235
-20.4478,136.482,1.39847e+18,80.3844,76.9748,68.0896,61.881,60.9749,63.5218,69.9739,79.3139,77.6993,43.8438,283.837
-20.6718,136.513,1.4442e+18,77.4693,75.0857,68.1693,63.0466,62.8077,66.0961,74.5606,87.2173,85.2421,45.2375,283.874
-20.896,136.543,1.38538e+18,74.3855,73.074,68.1838,63.9199,63.6419,65.9644,70.9654,77.1131,75.152,43.2267,282.645
-21.1208,136.572,1.47961e+18,80.3548,77.7773,69.4561,63.2335,62.4781,65.7267,74.826,90.814,91.9974,46.4403,282.948
-20.3916,136.738,1.34649e+18,77.8214,74.2337,66.0613,60.3787,59.4732,61.5972,66.6367,73.8477,73.8546,43.7042,284.766
-20.612,136.769,1.33959e+18,71.3697,70.6404,67.265,64.1095,64.1675,65.8668,68.4888,70.5109,68.1433,41.8754,284.274
-20.8326,136.799,1.31823e+18,70.4716,70.0911,67.3964,64.5251,64.4265,65.4723,66.5265,66.8007,64.8001,40.8547,283.331
-21.0537,136.829,1.25279e+18,66.4046,67.3835,67.628,66.4939,66.1641,64.4575,59.8568,55.7344,55.773,38.62,281.766
-20.3066,137.237,1.3788e+18,87.011,80.7451,67.4507,59.7665,58.0436,60.1752,65.6965,74.0231,74.8515,44.1736,284.232
-20.5208,137.268,1.34182e+18,73.48,71.8835,66.7731,62.8893,62.5496,64.3107,67.5753,70.8371,68.9317,42.2272,284.133
-20.7351,137.298,1.5078e+18,87.3526,80.8652,67.9062,60.5892,59.505,62.9862,73.5556,94.5476,98.7419,48.1401,285.388
-20.9499,137.327,1.39962e+18,74.3386,72.4692,67.1236,63.2166,63.0965,65.8062,72.0278,79.8935,77.4512,43.6576,284.158
-20.2224,137.708,1.21902e+18,74.6625,72.1035,65.0873,59.6812,57.6984,57.1331,55.7226,54.7737,55.7363,39.357,283.389
-20.4316,137.739,1.34782e+18,82.6997,78.4701,67.91,61.3204,59.7283,61.1907,64.5244,68.4157,67.6377,42.1545,282.99
-20.6408,137.769,1.48553e+18,94.1991,86.8225,70.7526,62.1157,60.2312,62.6928,70.2778,83.5708,84.8755,45.9457,283.427
-20.8506,137.799,1.30951e+18,73.7843,71.8325,66.3123,62.1366,61.3361,62.4931,64.3167,65.9172,64.6796,40.9292,283.573
-20.1383,138.158,1.58984e+18,115.263,101.739,73.641,61.7666,59.1209,62.0032,71.999,91.0674,92.7705,47.4135,284.469
-20.3436,138.189,1.36705e+18,83.5157,78.9139,67.5401,60.9762,59.5894,61.5057,66.3332,72.5402,71.4829,43.1697,284.173
-20.549,138.22,1.52101e+18,90.2874,83.9064,69.4536,61.9547,60.8568,64.3024,74.8476,94.0773,93.7219,46.9388,284.867
-20.7548,138.25,1.56063e+18,94.0271,86.5439,70.4194,62.1709,60.8937,64.7653,76.6372,98.087,97.7764,47.4364,284.082
-20.0541,138.592,1.42235e+18,101.397,91.5126,68.3135,58.1602,55.7868,58.153,65.4276,77.6947,79.2094,45.5052,287.117
-20.2566,138.623,1.40536e+18,88.2469,82.1454,66.8092,59.0999,57.5487,60.3384,68.4056,80.8425,81.5589,45.7706,287.096
-20.4591,138.654,1.24395e+18,70.782,69.6512,65.1781,61.6988,60.7866,60.8258,60.2883,59.4907,59.2541,40.1074,285.7
-20.662,138.685,1.36457e+18,79.5116,76.3709,66.9954,61.3946,60.3788,62.6331,68.2534,75.1057,73.2475,43.1555,284.873
-19.969,139.015,1.4364e+18,101.517,92.3798,68.898,58.7992,56.4019,58.8324,66.5978,79.646,81.4626,46.1791,287.07
-20.1696,139.047,1.3579e+18,82.1771,78.2409,66.1663,59.7478,58.5372,61.0127,67.7672,76.5133,75.2686,44.2996,286.919
-20.3701,139.078,1.47084e+18,85.9129,81.6089,67.5489,60.5664,59.606,63.0159,73.42,92.4638,94.315,48.1732,286.878
-20.5711,139.11,1.41179e+18,81.4096,78.4491,67.3244,61.1492,60.1939,63.1353,71.6728,84.5214,83.2714,45.5213,285.607
-19.8929,139.36,1.39646e+18,93.3335,85.2921,66.5226,58.0805,56.1586,58.7525,66.6398,79.2833,80.0389,45.8541,287.481
-20.0925,139.392,1.28277e+18,75.3703,72.9844,65.0225,60.3537,59.4512,60.8819,63.8443,66.6295,65.8115,42.3006,286.405
-20.2921,139.424,1.3585e+18,76.2313,74.0882,66.036,61.5905,61.271,63.9603,70.3205,77.7405,75.2308,44.1056,286.464
-20.4922,139.456,1.31845e+18,76.5094,73.6153,64.5543,59.5207,58.877,61.2963,67.1971,74.5736,72.9732,43.3823,287.381
-19.8051,139.775,1.46336e+18,97.916,81.0882,61.7688,54.3197,52.9726,56.6658,68.5953,93.1656,98.9101,49.0741,289.801
-20.0044,139.808,1.50159e+18,92.1349,81.51,64.8146,57.9366,57.1041,60.8555,73.1064,97.7146,100.066,48.8594,288.275
-20.2038,139.841,1.36777e+18,84.1663,77.2076,63.9222,57.6052,56.4887,59.2557,67.2813,79.7087,79.6265,45.371,287.6
-20.4035,139.873,1.3996e+18,84.7024,77.5816,63.3651,56.7832,55.7228,59.1376,69.2032,86.454,89.4482,47.5107,287.88
-19.7152,140.191,1.5514e+18,120.78,89.915,64.38,55.356,53.5673,57.311,68.9279,91.4798,96.6903,48.8759,288.83
-19.9151,140.224,1.37806e+18,82.5834,74.3227,63.2466,57.996,57.3034,60.1654,67.896,78.8619,78.0092,45.2572,287.776
-20.115,140.258,1.32588e+18,75.9509,72.4587,65.1434,61.1181,60.5478,62.1813,65.5404,68.6245,67.1045,42.4866,285.033
-20.3153,140.291,1.40213e+18,76.3612,73.5482,66.4872,62.8633,62.9057,65.695,72.2378,79.6219,76.3853,44.2554,284.034
-19.6226,140.611,1.52566e+18,83.2829,75.5317,65.8677,61.5993,61.8161,65.8549,77.2579,96.3941,95.0067,48.2918,285.22
-19.8239,140.645,1.40036e+18,92.985,79.4155,65.0959,58.4417,56.9334,59.2118,65.51,74.1292,73.8942,44.4613,284.968
-20.0253,140.679,1.35266e+18,86.2503,75.389,63.2639,57.3234,56.036,58.3682,64.5014,72.0773,71.8092,43.7465,286.146
-20.2271,140.714,1.40719e+18,89.5649,76.8439,63.0746,56.7389,55.5983,58.6643,67.4135,80.9535,82.5649,46.1647,286.524
-19.5254,141.039,1.41558e+18,105.222,81.0744,62.4355,54.8925,52.9164,55.4545,62.9609,75.29,78.6172,46.1652,286.92
-19.7292,141.074,1.31923e+18,82.4679,73.4793,63.1291,57.8468,56.5233,58.2162,62.4035,66.7346,66.4123,42.6546,285.547
-19.9329,141.11,1.44218e+18,93.0485,78.032,63.5579,57.0683,55.8255,58.8953,67.9422,83.0704,86.151,47.3039,286.558
-20.1371,141.145,1.3135e+18,74.1716,70.0958,63.7324,60.2209,59.7909,61.3068,64.3832,67.0562,65.8419,42.0446,285.752
-19.4259,141.48,1.36221e+18,88.5532,70.9598,57.0456,51.6507,50.9232,54.5667,64.3151,81.7877,86.0019,46.9043,290.766
-19.6331,141.517,1.33836e+18,79.3093,70.3076,60.6117,56.2348,55.6923,58.372,65.4186,75.2711,75.3936,44.8336,289.818
-19.8402,141.554,1.44848e+18,80.2272,71.239,61.5407,57.4878,57.7795,61.76,72.7797,92.4625,92.7797,47.5831,289.756
-20.0477,141.591,1.41299e+18,72.349,70.5,66.0201,64.0877,65.1303,67.917,73.4087,78.8085,75.1631,44.142,285.921
-19.3201,141.94,1.45782e+18,90.8617,75.3782,59.9745,54.337,53.6822,57.3028,67.9898,90.8965,102.137,51.2398,288.501
-19.5316,141.978,1.30742e+18,73.5233,69.1802,62.3898,59.2319,59.0679,60.9841,64.9231,68.7704,67.8155,42.9989,289.125
-19.7432,142.017,1.3913e+18,77.9435,70.6425,61.4067,57.5692,57.7586,61.3176,70.4715,84.2351,83.5167,45.9065,289.519
-19.9552,142.055,1.27849e+18,68.8187,68.6811,65.9031,64.0877,63.7814,63.2772,61.6596,59.1411,58.7392,40.5042,287.655
-19.2077,142.423,1.50426e+18,114.474,88.5502,60.7801,52.7342,51.1652,54.454,65.2233,90.2597,104.814,50.4752,288.25
-19.4249,142.463,1.35038e+18,90.553,76.4959,58.7127,52.5176,51.4275,54.4154,63.2468,79.5362,84.4421,46.7398,288.486
-19.6421,142.504,1.42222e+18,82.1049,74.2147,61.7966,56.9625,56.7787,60.482,70.6555,88.7251,92.7599,48.3689,288.277
-19.8597,142.545,1.39801e+18,78.7524,73.2327,63.4081,59.2599,59.3361,62.6941,71.2284,83.697,82.5233,45.4978,287.077
-19.1348,142.672,1.29005e+18,78.3471,73.1829,62.2695,57.7425,56.8642,58.6181,63.0041,68.3558,68.9348,43.7534,285.506
-19.3554,142.714,1.35178e+18,86.8328,76.9153,59.6576,53.4972,52.439,55.2835,64.1964,81.4004,87.4105,47.7831,287.306
-19.5759,142.755,1.27073e+18,71.5392,69.539,64.0468,61.3647,61.1655,62.11,63.5313,63.9448,63.0383,41.8426,287.159
-19.7968,142.797,1.3756e+18,82.3359,75.2782,61.708,56.4024,55.885,58.824,67.6073,83.7436,87.2608,47.3055,287.933
-19.1958,142.169,1.42256e+18,99.0459,78.1881,57.9562,51.364,49.958,52.6551,62.1328,85.4663,102.098,51.8112,289.176
-19.4101,142.208,1.36836e+18,86.9348,73.5341,58.511,53.088,52.4087,55.5416,64.787,82.7454,88.2048,47.59,289.15
-19.6244,142.248,1.40585e+18,77.8325,71.8244,62.6758,58.9586,59.2002,62.7159,71.8788,85.4408,83.8009,45.8548,288.604
-19.8392,142.288,1.36537e+18,75.9756,70.3492,61.9896,58.3824,58.4755,61.4835,68.9942,79.8755,80.0495,45.6765,288.97
-19.2483,141.692,1.3857e+18,97.1388,74.3176,56.9834,50.9209,49.7802,53.0423,62.739,82.4659,89.5148,47.891,289.879
-19.4577,141.729,1.32502e+18,78.6897,69.096,59.0095,54.7113,54.2294,57.1804,64.7461,75.7546,77.5377,45.6756,289.523
-19.667,141.767,1.33263e+18,75.0661,69.318,61.7288,58.2704,58.2115,60.7252,66.5357,73.4553,72.4682,44.0206,289.582
-19.8768,141.805,1.36184e+18,71.5319,69.2586,64.5408,62.3904,63.091,65.4203,69.718,73.4589,70.8857,43.3872,289.086
-19.2972,141.235,1.32547e+18,85.4715,70.3577,58.0678,52.8833,51.8931,55.0021,62.9068,74.2386,76.3464,45.6357,290.121
-19.5027,141.272,1.39864e+18,91.6078,72.8535,58.4901,52.7986,51.8842,55.4198,65.6835,84.5413,88.1941,47.2018,289.428
-19.7081,141.308,1.42379e+18,78.4222,71.6152,63.3593,59.6902,59.8829,63.0978,71.37,83.9536,83.8621,46.6922,286.807
-19.914,141.344,1.33804e+18,77.2089,72.0169,64.3552,60.2707,59.679,61.4792,65.3468,68.9205,67.7495,42.7646,284.53
-19.3406,140.794,1.50803e+18,116.594,82.7087,61.0863,53.3765,51.6271,54.9018,65.9363,88.7189,94.7605,48.4009,289.546
-19.5432,140.829,1.30472e+18,75.4463,70.4703,63.3323,59.544,58.8133,60.1608,62.9152,65.2204,64.5922,42.3262,285.711
-19.7458,140.864,1.64779e+18,110.843,87.7029,67.2211,58.9585,57.4106,60.9069,72.7809,102.387,118.577,53.7847,285.486
-19.9488,140.899,1.61321e+18,96.9291,79.9011,64.0983,57.5109,56.7905,60.9353,74.3881,107.697,123.962,54.5825,286.878
-19.3795,140.364,1.50008e+18,105.506,80.2064,61.7149,54.68,53.3196,57.0981,68.6517,91.3379,96.379,48.8704,288.771
-19.5802,140.398,1.37439e+18,84.2257,74.6148,63.6399,58.4446,57.5572,60.0939,66.5035,74.8327,74.0645,44.6515,287.209
-19.7808,140.432,1.39089e+18,84.0776,74.446,63.3018,58.1171,57.4073,60.26,67.9382,78.9541,78.4281,45.4658,287.626
-19.9818,140.465,1.37257e+18,76.7098,72.1939,64.7198,60.8824,60.695,63.223,69.0519,75.466,73.266,43.993,286.285
-19.4162,139.94,1.3647e+18,99.8699,81.0879,63.2209,55.6488,53.5421,55.7357,61.8488,69.8282,70.4902,44.0532,286.963
-19.6158,139.973,1.4795e+18,94.4012,81.545,65.9625,59.1992,57.96,61.0368,70.3403,86.5611,89.1276,48.3359,286.953
-19.8153,140.006,1.3613e+18,81.9465,74.3406,63.4696,58.2575,57.4466,60.0583,66.9771,76.0667,75.1916,44.7588,287.663
-20.0153,140.039,1.15677e+18,68.1697,67.3497,63.3634,59.7566,57.4604,55.0428,51.1995,48.4411,50.4769,38.2816,283.795
-19.4501,139.519,1.39437e+18,98.1991,78.7967,59.3825,52.0842,50.3872,53.3924,63.2399,83.9749,93.038,49.7471,290.128
-19.6494,139.551,1.3313e+18,84.4364,75.6532,62.3828,56.3215,55.1289,57.6228,64.5371,74.7538,74.9527,44.8472,288.754
-19.8487,139.584,1.51387e+18,84.2496,77.7561,65.1486,59.5612,59.3818,63.7102,76.7472,102.216,103.307,49.5835,287.969
-20.0485,139.616,1.21039e+18,70.1631,68.6277,63.7076,60.2519,59.1458,58.8202,57.8568,56.7466,57.1778,40.0947,287.225
-19.4821,139.097,1.28189e+18,75.3499,72.0322,64.5199,60.3111,59.4636,60.606,62.6649,64.4682,64.0597,42.3974,286.262
-19.682,139.129,1.46188e+18,91.2104,84.194,67.9372,60.4903,59.0833,62.2296,71.5571,86.4879,87.5339,47.7663,286.802
-19.882,139.161,1.38401e+18,81.5146,77.1696,65.6343,59.7995,58.8941,61.7836,69.9319,81.2395,79.8667,45.6401,287.668
-20.0824,139.192,1.34765e+18,77.7724,73.6972,63.6862,58.6274,58.1462,61.1641,69.0075,79.7016,78.1871,45.0192,288.535
-19.5126,138.671,1.6272e+18,107.237,93.35,69.2044,59.854,57.9321,61.3344,73.3304,103.129,120.631,55.0202,287.801
-19.714,138.702,1.49585e+18,96.2939,88.5246,69.5388,60.9812,59.1346,61.9795,71.4006,88.417,90.8628,48.432,286.409
-19.9155,138.733,1.40441e+18,85.9024,81.9234,68.446,61.4642,60.0975,62.5587,69.407,78.7643,77.339,44.9783,285.442
-20.1174,138.764,1.44304e+18,86.8571,82.0716,67.6887,60.6214,59.5572,62.7017,71.4971,86.1437,86.9249,47.1236,286.405
-19.5422,138.236,1.46658e+18,106.127,93.1055,69.0166,59.1017,56.706,59.1634,66.9492,80.1978,82.5214,46.8738,286.016
-19.746,138.267,1.44864e+18,95.1262,87.3229,69.3176,60.8475,58.9787,61.4872,68.6876,80.3334,81.2965,46.3564,285.167
-19.9499,138.298,1.24017e+18,75.7983,72.8882,64.841,59.5053,57.8724,58.1305,58.3878,58.6676,59.1797,40.6877,284.833
-20.1542,138.328,1.41467e+18,89.7072,82.8684,67.2673,59.4637,57.8663,60.6045,68.2257,80.0317,80.8854,45.747,285.603
-19.5714,137.789,1.36781e+18,90.4694,83.0658,67.3278,59.4282,57.5067,59.3609,64.499,71.8072,71.9315,44.1824,285.302
-19.7786,137.82,1.45056e+18,94.6748,85.6895,67.763,59.3359,57.6399,60.3195,68.2144,82.9142,86.2218,47.531,286.575
-19.9858,137.85,1.4947e+18,84.4915,79.8296,68.1337,61.9076,61.3363,64.9365,75.4411,93.4526,92.1917,47.297,285.382
-20.1935,137.88,1.48235e+18,88.5524,83.2317,69.6677,62.3218,61.0231,63.9762,72.558,86.8243,87.26,47.0475,283.775
-19.6004,137.323,1.39572e+18,92.1208,83.4355,66.7425,58.4069,56.5172,58.8363,65.4862,76.8966,79.2292,46.0701,286.013
-19.8119,137.354,1.31335e+18,81.643,75.9471,64.6419,58.0927,56.6981,58.6119,63.1311,69.4217,69.7463,43.4101,286.483
-20.0236,137.384,1.26873e+18,71.9357,70.4236,65.4887,61.5329,60.7528,61.3139,61.61,61.6306,61.3144,41.0488,284.947
-20.2358,137.414,1.25409e+18,69.1947,69.0224,66.2628,63.3605,62.7017,62.2224,60.1652,57.9691,57.623,39.6931,283.305
-19.63,136.835,1.56331e+18,99.8345,90.6072,71.0392,61.3965,59.4924,62.366,71.9516,93.9239,104.068,51.3951,284.33
-19.8472,136.866,1.51963e+18,95.1581,85.8334,68.0481,59.1882,57.5062,60.4942,69.9806,92.6895,104.959,51.5531,286.166
-20.0644,136.896,1.58723e+18,97.618,87.3119,68.1535,58.8921,57.3144,61.0816,73.9962,105.242,116.467,51.2751,286.657
-20.2822,136.926,1.52203e+18,87.8909,81.859,68.4018,60.8809,59.8015,63.2527,73.6144,95.7073,103.529,50.1479,284.664
-19.6599,136.317,1.25011e+18,73.5453,70.9107,65.2076,60.4497,59.4426,59.7584,59.5118,59.3446,59.7024,40.9095,285.789
-19.8839,136.348,1.36194e+18,76.3063,73.2961,66.424,61.4663,61.0945,63.4364,68.4455,75.1329,74.4738,44.3615,285.608
-20.108,136.378,1.35616e+18,72.2742,71.1767,67.2721,63.7916,63.9938,66.0515,69.5438,72.8811,70.7667,43.0856,284.869
-20.3328,136.407,1.35567e+18,69.3503,69.8596,68.6676,66.8456,67.6378,69.0275,70.1849,69.7807,66.6332,41.7244,284.679
-19.6042,136.572,1.35046e+18,85.7648,79.6556,67.2277,59.8009,58.0805,59.7476,63.9274,70.1275,71.0062,43.9687,284.352
-19.8245,136.603,1.28824e+18,73.0578,71.0704,65.8563,61.5889,61.0138,62.0364,63.2612,64.3126,63.6925,41.7489,285.321
-20.045,136.633,1.38076e+18,77.9761,74.0053,65.7236,60.3305,59.8226,62.5549,69.6354,80.2631,78.9493,44.5851,286.069
-20.2661,136.662,1.3781e+18,72.8907,71.3517,66.7494,63.0995,63.3372,66.0063,71.3915,77.6275,75.506,44.0448,285.257
-19.5195,137.068,1.49577e+18,106.275,93.4863,69.7582,59.2377,56.8897,59.5121,67.9566,84.3489,87.9142,47.3916,285.675
-19.7337,137.099,1.50908e+18,99.1357,87.0792,66.7291,57.3634,55.4356,58.4083,68.0508,91.6384,105.442,51.652,287.465
-19.9479,137.129,1.3532e+18,75.454,72.6219,65.694,61.0897,60.7445,63.0793,68.2306,74.9006,73.8629,44.1175,285.741
-20.1626,137.158,1.31979e+18,75.5794,72.9956,66.1325,61.2529,60.4566,62.0679,65.2161,68.713,67.7589,42.4264,284.247
-19.4354,137.536,1.44267e+18,105.188,91.3674,67.5477,57.4319,54.9914,57.4902,65.0287,79.1218,83.7989,47.5942,286.841
-19.6446,137.567,1.37519e+18,87.1095,80.6758,66.8385,59.4904,57.8804,60.068,65.9436,74.7603,75.154,44.8732,285.953
-19.8538,137.598,1.36676e+18,79.4128,75.4221,65.9502,60.3281,59.4834,62.0229,68.1255,76.1643,75.3369,44.6215,285.949
-20.0635,137.627,1.42219e+18,78.3513,75.1241,66.7637,61.7413,61.3532,64.4621,72.4806,83.9456,82.6365,45.9413,285.13
-19.3514,137.984,1.27365e+18,87.5914,79.9773,65.5143,57.9773,55.5336,56.1432,57.8361,60.0295,61.0695,41.8205,284.951
-19.5567,138.015,1.47337e+18,95.9395,86.8356,68.3398,59.9577,58.1562,60.9262,69.7833,85.8336,88.5929,48.1932,286.239
-19.762,138.045,1.28426e+18,78.1753,74.1558,64.9153,59.4115,58.1208,59.3317,61.8444,64.5257,64.3386,42.1196,285.883
-19.9678,138.076,1.35327e+18,77.1158,74.3821,66.5005,61.6974,61.064,63.1861,67.831,73.0214,71.3434,43.5131,284.647
-19.2671,138.416,1.58195e+18,119.03,94.5625,65.5336,55.6742,53.5022,56.6032,67.3534,96.0886,115.651,54.2296,288.962
-19.4695,138.447,1.49624e+18,109.722,91.4428,65.57,56.1324,54.2135,57.6494,68.3269,89.0537,94.2639,48.6278,288.58
-19.6719,138.478,1.43625e+18,94.0564,83.8903,65.5468,57.56,55.8841,58.9249,68.3066,84.9055,88.5823,48.1652,287.824
-19.8748,138.508,1.66542e+18,107.609,95.0942,69.256,59.0866,57.4271,61.1802,74.3267,110.493,131.948,54.3229,288.261
-19.1824,138.837,1.54984e+18,120.54,90.6705,62.9488,54.112,52.0512,54.8417,65.5844,93.8012,110.914,53.203,290.839
-19.3829,138.869,1.46798e+18,86.8093,78.1143,64.4521,58.5974,58.0181,61.8247,73.0754,93.4764,94.6673,48.3614,288.882
-19.5834,138.9,1.34459e+18,79.0811,74.9195,65.409,60.4978,59.8175,62.0853,67.2409,73.2173,71.779,44.0507,287.042
-19.7843,138.931,1.58942e+18,89.0791,82.7961,67.5126,60.6496,59.9597,63.9432,76.9452,108.269,120.384,53.7025,287.683
-19.1065,139.18,1.47644e+18,102.151,81.0389,61.7034,54.5926,53.1598,56.7205,68.0993,91.6556,98.0783,49.6993,290.572
-19.3061,139.212,1.27038e+18,73.1106,69.9327,63.6017,60.0712,59.4642,60.52,62.1543,63.2504,62.8907,42.1823,287.953
-19.5057,139.244,1.42258e+18,85.3558,77.9726,64.8078,58.848,57.961,61.2718,70.7203,85.9219,86.3945,47.7213,288.684
-19.7057,139.275,1.31785e+18,76.7656,72.3364,63.2403,58.6606,58.1989,60.8464,66.7247,73.5181,72.2569,44.1054,288.681
-19.0191,139.593,1.40423e+18,85.0349,73.6018,62.0736,57.0436,56.2828,59.5539,68.5112,82.2644,83.7259,47.6121,288.185
-19.2184,139.626,1.52943e+18,93.0737,78.0446,62.8252,56.7645,55.8887,59.8754,72.661,100.273,109.09,52.0598,289
-19.4177,139.658,1.53522e+18,102.705,85.5584,65.6964,57.7844,56.141,59.7902,72.0331,96.2295,99.5064,49.4298,287.657
-19.6174,139.69,1.34468e+18,76.5237,71.3668,62.9295,58.8709,58.6498,61.4308,68.1042,76.179,74.6083,44.7208,288.199
-18.9292,140.007,1.38049e+18,97.2687,77.0948,61.7418,55.2225,53.4423,56.1584,63.2821,73.1276,74.0828,45.3373,287.859
-19.1291,140.04,1.39508e+18,92.7676,76.9243,62.9098,56.8269,55.4591,58.2798,65.5311,75.7299,76.0642,45.5463,287.449
-19.329,140.073,1.34132e+18,86.4406,74.2797,62.0861,56.53,55.3005,57.7536,63.677,71.0667,71.0309,44.152,287.474
-19.5292,140.106,1.25067e+18,69.6797,68.4852,64.1877,61.5085,60.7345,60.3578,59.0792,57.4739,57.6507,40.5704,286.74
-18.8371,140.425,1.42547e+18,109.646,77.7145,58.8713,51.9833,50.09,52.899,62.0098,79.5146,86.2761,48.6303,289.626
-19.0385,140.459,1.451e+18,91.1066,73.6706,60.3823,55.0301,54.3439,58.2915,69.2179,89.1212,92.5538,48.7894,289.335
-19.2398,140.493,1.36777e+18,80.1171,69.7146,60.0774,55.902,55.44,58.6278,67.4206,80.1282,80.2179,46.3366,289.587
-19.4416,140.527,1.55928e+18,80.4114,73.1785,64.5705,61.1675,62.0487,66.9307,80.6195,104.862,103.66,50.0091,287.69
-18.7411,140.851,1.37905e+18,93.9878,74.929,60.4849,54.6467,53.2253,56.1019,63.7601,74.9724,76.9583,46.1973,288.793
-18.9449,140.886,1.41614e+18,92.7551,75.6614,61.8293,56.1343,54.8755,57.7544,66.0418,79.5949,82.317,47.3286,288.563
-19.1486,140.921,1.388e+18,85.489,73.4938,62.1575,57.2239,56.4187,59.2541,66.5967,77.2986,77.9035,45.8904,288.154
-19.3527,140.956,1.37511e+18,83.0666,72.2274,61.6619,56.9861,56.3409,59.1949,66.583,77.252,77.6715,45.6684,288.362
-18.6412,141.29,1.27141e+18,74.8969,69.3397,61.9171,58.3869,57.4397,58.3097,59.725,60.7213,61.1038,42.0954,287.425
-18.8483,141.326,1.33965e+18,78.2839,69.6532,60.5937,56.8564,56.552,59.238,65.481,73.5532,73.3622,44.9816,289.425
-19.0554,141.363,1.39415e+18,82.3791,71.3066,60.6988,56.3701,55.9741,59.2844,67.9861,81.4041,83.6,47.4352,289.284
-19.2629,141.399,1.34033e+18,73.5191,68.7625,62.2412,59.3966,59.5752,62.0703,67.2404,72.5401,71.0967,44.0408,289.376
-18.5359,141.747,1.41531e+18,110.683,78.6644,57.3248,50.7963,49.2538,52.2719,61.6348,79.9941,86.5087,48.0449,289.971
-18.7475,141.785,1.34189e+18,83.5355,71.879,59.8892,55.2168,54.3541,57.0349,64.0316,74.2888,76.3454,45.9588,288.675
