# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-18.5944,-165.235,1.01635e+18,50.9191,49.09,49.0486,48.5333,48.0653,47.9591,47.3027,48.6651,52.9022,38.4719,301.429
-18.797,-165.2,1.20753e+18,51.9562,51.0196,52.3326,53.6327,55.8609,59.8696,65.1826,70.9221,70.0543,42.2641,300.88
-18.6334,-165.663,9.17803e+17,43.9837,36.7281,33.4844,32.0499,32.527,36.0844,45.2418,63.6623,71.9735,44.1322,299.678
-19.0347,-165.596,1.16678e+18,51.9658,48.3042,47.2655,46.9774,48.4031,52.7315,61.6165,75.8454,78.0519,44.0948,298.767
-18.6693,-166.085,1.01718e+18,40.3284,34.4134,32.2249,31.4186,32.4154,36.0911,44.0724,71.6982,116.663,56.0017,300.851
-19.2684,-165.988,7.48349e+17,49.9232,45.3532,41.662,36.7076,32.1141,28.65,26.2213,26.539,32.1731,30.2832,299.859
-18.7029,-166.504,1.04239e+18,50.9948,47.8237,46.9526,46.3714,46.8295,48.8562,51.5187,55.695,59.1113,40.2965,299.507
-18.9022,-166.472,1.01897e+18,50.7544,47.5695,46.6523,45.8944,46.1073,47.6425,49.4397,52.7298,56.632,39.483,299.655
-19.1016,-166.44,1.18288e+18,50.9049,48.5758,48.7917,49.3507,51.3385,55.8736,63.9917,75.1751,75.1026,43.2626,299.929
-19.3013,-166.409,1.09368e+18,49.0706,46.6038,46.7266,47.07,48.6712,52.2023,57.5355,64.2454,65.9983,41.2862,301.221
-18.7345,-166.924,1.03201e+18,46.6974,43.1685,42.5445,42.5877,43.9497,47.5262,54.0589,63.2112,65.8149,41.6524,301.098
-18.9345,-166.893,1.07431e+18,46.8157,43.5656,43.214,43.5649,45.2509,49.4514,57.4146,68.9422,70.8509,42.5858,301.337
-19.1345,-166.861,1.09798e+18,53.5508,53.3762,54.8531,55.0799,54.6387,53.2851,50.601,50.5607,54.287,38.5001,301.386
-19.3349,-166.83,1.14337e+18,48.0293,45.39,45.558,46.2115,48.2546,52.8766,62.0063,75.7514,76.8506,43.4951,301.367
-18.7648,-167.349,1.03691e+18,45.3072,41.1398,39.9768,39.7488,41.1497,45.195,53.9922,69.7967,75.0418,44.1401,300.792
-18.9663,-167.318,1.05282e+18,46.4008,42.8586,42.3145,42.4806,44.0487,48.0597,55.9198,67.3454,69.7055,42.3976,300.898
-19.1677,-167.287,1.08395e+18,49.8406,47.6857,47.9373,48.2589,49.4897,52.1118,55.5538,60.1569,62.5883,40.777,300.943
-19.3697,-167.256,1.12348e+18,54.2502,54.5954,56.5824,57.107,56.7799,55.1419,51.8663,51.2267,54.5625,38.3626,301.085
-18.7943,-167.782,1.03818e+18,48.2509,45.2274,44.7844,44.8312,45.9577,48.8538,53.1304,59.0477,62.2747,41.2166,300.812
-18.9982,-167.751,1.04826e+18,47.9484,44.8938,44.5478,44.714,46.0098,49.2253,54.4404,61.4944,63.9023,41.0304,300.784
-19.2021,-167.72,1.11154e+18,53.7172,53.6949,55.34,55.808,55.625,54.477,51.7972,51.4739,54.6723,38.578,300.693
-19.4064,-167.69,1.0973e+18,54.1694,54.4096,56.1692,56.3072,55.3103,52.8751,49.1859,48.7543,52.8276,37.9539,300.507
-18.8232,-168.227,1.13293e+18,47.0788,43.7569,43.246,43.6244,45.4799,50.071,59.51,77.7346,84.8785,46.6408,300.964
-19.0304,-168.197,1.12813e+18,45.4019,41.4554,40.5904,40.7738,42.7251,47.6221,58.5533,82.8456,93.3287,46.9417,300.899
-19.2377,-168.166,1.14225e+18,49.923,47.9615,48.4864,49.2862,51.1735,55.0375,60.9128,68.4818,69.3599,42.1288,300.921
-19.4454,-168.137,1.18768e+18,57.1347,59.6553,63.5821,64.9643,63.6401,59.0019,52.0764,49.3888,52.5768,37.7422,300.976
-18.8523,-168.69,1.18178e+18,50.7759,49.2783,50.1475,51.3433,53.5235,57.6319,63.5298,71.0766,71.4927,43.0593,301.226
-19.0639,-168.66,1.18595e+18,54.3818,54.9172,57.2645,58.7632,59.8314,60.1914,58.3164,57.7239,59.6107,40.2179,301.026
-19.2756,-168.63,1.17638e+18,52.6498,52.116,53.6809,54.9612,56.6558,59.0071,60.7434,62.9517,63.8076,40.8993,300.842
-19.4878,-168.6,1.25607e+18,63.6595,73.0404,83.0623,83.3142,71.6037,54.707,41.7414,38.2804,44.266,35.4933,300.835
-18.8817,-169.176,1.1655e+18,50.791,49.264,50.0561,51.1468,53.0872,56.7892,61.8578,68.5832,69.759,42.7776,301.018
-19.0988,-169.146,1.1812e+18,54.6381,55.2879,57.6724,59.1385,60.0043,59.9304,57.4156,56.3406,58.4773,39.9633,300.96
-19.3161,-169.116,1.17862e+18,52.8299,52.3823,54.0045,55.3541,57.0229,59.2516,60.671,62.599,63.5478,40.8691,300.927
-19.5339,-169.086,1.27142e+18,62.768,70.9099,80.014,81.676,73.5204,58.8724,45.8589,41.5114,45.8856,35.7456,300.921
-18.9124,-169.692,1.20595e+18,50.4251,47.7875,47.7458,48.5592,50.7048,55.5725,64.622,80.4268,83.7421,45.5265,299.698
-19.1364,-169.661,1.20007e+18,55.7455,57.4631,60.7544,62.6436,63.121,61.4827,56.5068,53.7967,56.2613,39.4756,300.153
-19.3605,-169.631,1.2031e+18,52.3883,51.6604,53.1395,54.6527,56.7905,60.1594,63.6979,67.9687,68.4507,42.0598,300.724
-19.5852,-169.602,1.28119e+18,62.5519,71.1015,80.6225,82.668,74.8903,60.639,46.9563,41.4839,44.8825,35.3933,300.763
-18.8562,-169.438,1.20186e+18,57.2137,60.2659,64.6487,66.5735,65.4053,60.5148,52.4951,48.9122,52.5825,38.7309,300.291
-19.0766,-169.408,1.1764e+18,55.1741,56.4271,59.2653,60.8009,61.0955,59.5637,55.1069,53.1621,56.1531,39.5455,300.089
-19.297,-169.378,1.1803e+18,55.2901,56.4937,59.2966,60.8018,61.1752,59.7833,55.5451,53.6526,56.4933,39.4258,300.309
-19.5181,-169.349,1.23868e+18,58.3499,62.0145,66.9737,69.1588,68.1125,62.8231,54.1061,50.1263,53.8715,38.7819,300.747
-18.7715,-168.945,1.20193e+18,48.0995,45.4249,45.5155,46.521,49.0639,54.5774,65.6008,85.2811,87.793,45.8618,301.306
-18.9857,-168.914,1.17699e+18,48.5223,45.9735,46.1206,47.0418,49.3471,54.3941,64.0738,79.7323,81.3484,44.3694,301.137
-19.1999,-168.884,1.18978e+18,54.2132,54.6245,56.9023,58.4377,59.7057,60.4755,59.2063,58.8757,60.3909,40.2686,301.043
-19.4146,-168.855,1.22244e+18,53.3674,53.3346,55.4242,57.2011,59.4172,62.2782,64.3382,66.4146,66.1775,41.2952,300.972
-18.6873,-168.478,1.16327e+18,49.904,47.9797,48.5126,49.5175,51.5609,55.7449,62.494,71.8022,72.6204,43.451,301.232
-18.8965,-168.448,1.16793e+18,51.8593,50.8675,52.0646,53.2646,55.0946,58.0717,61.1045,64.7688,65.4576,41.5877,301.05
-19.1057,-168.418,1.17006e+18,55.0924,56.1007,58.7388,60.0383,60.2286,58.8421,55.0662,53.5851,56.0628,39.0483,300.855
-19.3154,-168.388,1.16249e+18,51.439,50.2349,51.321,52.4193,54.2948,57.4673,61.1626,65.5602,66.2055,41.352,300.937
-18.6035,-168.033,1.08184e+18,45.7754,41.8804,40.9276,40.9838,42.699,47.1469,56.4803,74.2496,81.6382,46.1488,300.911
-18.8088,-168.002,1.06957e+18,47.5119,44.3476,44.0011,44.3174,45.882,49.7594,56.5714,66.1833,68.3084,42.332,300.827
-19.0141,-167.972,1.10956e+18,52.664,51.9857,53.175,53.7321,54.2213,54.5745,53.6908,54.3679,57.2135,39.4878,300.857
-19.2199,-167.942,1.13779e+18,51.2688,49.9378,50.8634,51.6974,53.2722,55.9891,58.9934,62.7293,63.9139,40.8658,300.912
-18.5186,-167.603,1.03717e+18,46.5254,42.8026,42.0129,42.0792,43.461,47.3664,54.3746,65.0732,68.0685,42.6118,300.769
-18.721,-167.572,1.02912e+18,45.5988,41.4863,40.3703,40.1989,41.5061,45.5888,54.1214,67.6112,71.4707,43.166,300.629
-18.9235,-167.541,1.06371e+18,46.1446,42.3129,41.4325,41.4422,42.9666,47.1583,55.962,71.0136,75.3459,44.1174,300.65
-19.1264,-167.511,1.10648e+18,54.2037,54.485,56.2967,56.6064,55.841,53.7046,50.067,49.5549,53.4462,38.3382,300.798
-18.4349,-167.183,1.03435e+18,46.1261,42.3011,41.4436,41.49,42.8497,46.8693,54.4387,65.9243,68.9869,42.8503,300.986
-18.6354,-167.152,1.05821e+18,50.2778,48.1288,48.1845,48.2705,49.029,50.8527,52.6039,55.61,58.7349,40.2637,300.89
-18.8359,-167.121,1.05614e+18,51.8156,50.517,51.0626,50.9791,50.8561,50.7079,49.671,50.7123,54.5277,38.8845,301.082
-19.0369,-167.09,1.16049e+18,63.0988,70.838,77.3117,73.2566,60.3793,46.5148,37.2869,36.2713,43.761,35.8338,301.365
-18.3589,-166.842,1.02049e+18,40.171,34.4511,32.3887,31.6372,32.4902,35.7946,43.8444,72.2129,117.84,56.2714,301.044
-18.5585,-166.81,1.33015e+18,51.0692,49.4491,50.4141,52.0121,55.2464,61.9409,75.2261,96.5326,95.1042,47.3222,300.574
-18.7581,-166.779,1.04839e+18,51.486,49.7221,49.9005,49.6836,49.7132,50.124,49.9024,51.4838,55.186,39.1294,300.464
-18.9582,-166.748,1.07419e+18,54.1924,54.2944,55.7324,55.4595,53.9389,51.079,46.9782,46.4324,51.1142,37.7645,301.377
-18.272,-166.43,9.1056e+17,51.7601,48.9073,47.387,45.0696,42.3793,39.7543,36.9144,37.5219,43.7825,36.2175,299.351
-18.6706,-166.366,1.05487e+18,47.7462,43.9487,43.0619,42.9438,44.1226,47.7821,55.1423,66.3502,68.7969,42.4722,300.645
-18.1825,-166.019,7.4081e+17,50.0371,45.3781,41.3124,36.1637,31.2818,28.003,25.7135,26.1256,31.7902,30.7785,300.082
-18.3824,-165.986,1.13866e+18,48.9282,42.8732,40.2883,39.3502,40.5454,45.2306,56.5456,83.9739,99.3315,49.0594,299.553
-18.5823,-165.953,1.01983e+18,51.8062,49.478,48.9978,48.1793,47.6306,47.7222,47.4764,49.2007,53.4338,38.7458,299.585
-18.7826,-165.92,1.24165e+18,50.3579,48.5206,49.2408,50.4415,53.0897,58.6024,68.5749,83.4623,83.8396,45.5454,301.012
-18.0905,-165.603,1.0234e+18,43.1047,37.888,35.8988,35.2343,36.352,40.5065,50.05,73.2988,91.4314,49.7096,301.231
-18.2919,-165.569,1.03302e+18,45.6668,41.6428,40.4644,40.2601,41.5321,45.8034,54.5093,68.0038,71.8039,43.5963,301.449
-18.4933,-165.535,1.06507e+18,49.5442,46.8681,46.5479,46.566,47.529,50.3741,54.5043,60.0805,62.7337,41.3064,300.977
-18.6951,-165.502,1.04189e+18,52.8575,52.0358,52.7073,52.1645,50.9293,49.1809,46.4546,46.6791,51.2948,37.9347,299.944
-17.9951,-165.178,1.03598e+18,45.8407,41.9792,40.7733,40.5287,41.7611,45.8445,54.1375,67.7888,72.252,44.1007,301.594
-18.1989,-165.143,1.09903e+18,51.6244,50.39,51.0529,51.5314,52.2132,53.6609,54.5221,56.5531,59.0643,40.4281,301.669
-18.4026,-165.109,1.10746e+18,54.0637,54.2584,55.9718,56.3774,55.6228,53.9092,50.6667,50.1677,53.6152,38.667,301.509
-18.6068,-165.074,1.13082e+18,53.5843,53.5589,55.2921,56.0459,56.2407,55.9345,54.0805,54.0353,56.7057,39.2959,301.507
-17.8956,-164.741,1.1041e+18,41.9036,37.219,35.4804,35.2098,36.3666,40.2216,50.2324,83.4334,120.798,52.7284,301.841
-18.1027,-164.705,1.12258e+18,43.7086,39.4602,37.8955,37.7353,39.319,43.981,54.573,82.9949,109.89,51.665,301.857
-18.3099,-164.669,1.11462e+18,53.0375,52.6474,53.9559,54.5724,54.7754,54.8248,53.547,53.9192,56.6624,39.5754,301.828
-18.5175,-164.632,1.18687e+18,51.9472,51.0198,52.1868,53.378,55.2961,58.7528,63.0201,67.8503,67.7962,42.0288,301.108
-17.7907,-164.285,1.11383e+18,46.441,42.9778,41.8055,41.9407,43.7097,48.4493,58.5668,78.0781,84.7434,46.2517,301.865
-18.0023,-164.248,1.08969e+18,48.2412,45.3642,44.6951,44.9674,46.3838,50.2469,57.3416,67.9164,70.7503,43.5517,301.72
-18.2139,-164.21,1.11151e+18,52.6046,51.9545,53.0059,53.6131,54.0228,54.5938,54.0587,54.9217,57.6828,40.0399,301.557
-18.4259,-164.172,1.15702e+18,52.7642,52.3519,53.8347,54.9434,56.1243,57.7342,58.4818,59.9662,61.3704,40.6411,301.639
-17.6792,-163.806,1.14927e+18,50.3792,48.7125,48.952,49.8647,51.6238,55.3478,60.8329,68.1512,69.7268,43.459,302.169
-17.8965,-163.767,1.18181e+18,47.5953,44.0898,42.775,43.0021,44.9435,49.7774,60.4031,85.2062,99.4333,50.2614,301.534
-18.1137,-163.727,1.15599e+18,53.1188,52.9348,54.5332,55.726,56.7126,57.839,57.7165,58.4499,60.0919,40.5986,301.94
-18.3314,-163.688,1.21455e+18,56.5222,58.948,63.2914,65.4257,64.9831,61.717,55.3206,52.4763,55.629,39.5439,301.965
-17.3912,-163.612,1.13011e+18,53.1616,52.9863,54.3146,55.3126,55.7358,56.0924,54.9455,55.0357,57.4743,40.605,301.424
-17.6118,-163.572,1.1525e+18,50.1197,48.3651,48.5118,49.4384,51.2691,55.1053,61.0075,69.4643,71.7086,44.0733,302.426
-17.8323,-163.532,1.16864e+18,52.1581,51.4456,52.5628,53.8381,55.4351,58.0765,60.6344,63.8745,64.8207,41.9878,302.076
-18.0533,-163.491,1.18727e+18,54.529,55.3893,58.0484,59.7504,60.4517,60.3133,57.9472,56.8292,58.4532,40.2179,302.152
-17.4495,-164.111,1.15365e+18,49.1114,46.946,46.7749,47.5686,49.427,53.7814,61.5649,73.5804,76.4868,45.4691,302.271
-17.6639,-164.073,1.13824e+18,52.2534,51.5106,52.4912,53.4989,54.5645,56.3728,57.507,59.4194,61.1331,41.297,301.923
-17.8782,-164.034,1.15203e+18,53.5429,53.6003,55.3519,56.5541,57.1935,57.6273,56.3827,56.4073,58.5699,40.4999,301.868
-18.093,-163.996,1.17361e+18,59.451,64.3976,70.6878,71.349,64.818,54.3278,44.1918,40.9206,45.4668,36.2724,301.72
-17.5033,-164.583,1.09898e+18,49.1085,46.5456,46.0299,46.3877,47.7623,51.5026,57.6966,66.4414,68.713,43.4219,301.665
-17.7127,-164.546,1.07975e+18,49.3343,47.03,46.7263,47.0973,48.3103,51.3785,55.8095,61.8067,64.0383,42.0406,301.89
-17.922,-164.509,1.08974e+18,50.4697,48.7107,48.8423,49.2713,50.2604,52.6572,55.387,59.1842,61.4755,41.2331,301.932
-18.1318,-164.472,1.16843e+18,64.4245,73.7936,82.4459,76.8694,60.0386,44.5603,35.0855,33.9902,41.3808,35.3228,301.894
-17.7555,-164.999,1.05128e+18,43.564,39.0022,37.3626,37.1132,38.4337,42.9345,53.6662,77.1491,88.3323,47.076,301.615
-17.961,-164.964,1.06949e+18,44.8936,40.8596,39.3811,39.0578,40.4335,44.7826,54.357,75.097,86.731,47.9832,301.732
-18.1669,-164.929,1.15948e+18,60.0493,64.9112,70.4466,70.0932,62.6974,52.04,42.3802,40.0125,46.043,36.6966,301.842
-17.5922,-165.471,1.00325e+18,44.2568,38.2106,35.5625,34.5271,35.0742,38.707,48.1434,71.5733,88.5903,48.1254,300.632
-17.7948,-165.437,1.00121e+18,48.1623,44.0589,42.4565,41.8345,42.4901,45.5528,50.7373,57.9027,61.745,41.8768,300.866
-17.9973,-165.403,1.01496e+18,46.7129,42.4273,40.8932,40.3844,41.3741,45.0918,52.4159,63.997,67.9416,43.0671,301.094
-18.2003,-165.369,1.09582e+18,58.827,62.5579,66.1071,64.1234,56.6716,47.6734,40.1226,38.5632,44.5723,36.0954,301.533
-18.2328,-165.798,1.04375e+18,47.3686,42.9013,41.3463,40.8965,41.9895,46.0821,54.4458,67.6856,71.7136,43.7107,300.543
-17.6662,-166.317,1.09167e+18,48.18,44.3139,43.1234,43.0289,44.4271,48.83,57.5238,71.7998,75.1242,45.2049,300.805
-17.8658,-166.284,1.24492e+18,47.6338,43.1763,41.7942,41.7762,43.5174,48.6607,60.9207,95.1199,123.257,53.2773,300.556
-18.0653,-166.252,1.11108e+18,45.3674,39.9369,38.0141,37.4914,38.4638,42.2297,52.5925,82.8584,106.95,51.7433,300.525
-18.2653,-166.22,9.6485e+17,52.2236,50.3934,49.8564,48.2606,45.9693,43.4896,40.5836,41.0549,46.7947,37.0147,299.732
-17.6994,-166.733,1.02773e+18,43.0605,36.1182,33.0604,31.8782,32.474,35.6381,43.338,71.5347,116.231,57.8567,300.244
-17.8987,-166.701,9.68927e+17,40.1291,34.0733,31.8221,31.0157,31.7286,35.3547,45.4236,72.6036,96.534,49.6937,300.863
-18.098,-166.67,1.06145e+18,48.1628,42.3643,39.9089,38.9624,39.9665,44.2285,53.6616,72.5499,81.8519,46.8612,299.794
-18.2977,-166.639,1.05528e+18,48.3192,45.3875,45.0028,45.1603,46.4275,49.7342,54.6515,61.3528,64.12,42.0372,301.45
-17.7307,-167.15,1.33701e+18,46.17,39.5872,36.9053,36.1077,37.1643,40.8744,48.5203,89.1355,209.131,71.9219,299.905
-17.9306,-167.119,1.0365e+18,52.0969,50.5544,50.6347,50.2727,49.653,49.0916,47.6469,48.6586,52.9884,39.2501,300.263
-18.1305,-167.088,9.96176e+17,48.7287,45.5424,44.7123,44.3125,44.7709,46.6774,48.9059,52.6126,56.6576,40.253,301.018
-18.3309,-167.058,1.01027e+18,46.7643,43.1173,42.2456,42.152,43.2687,46.4879,51.9564,59.776,63.5306,42.0074,301.15
-17.7607,-167.572,1.01879e+18,44.7911,40.4044,39.0226,38.8451,40.0813,44.1861,52.9051,68.4005,74.0978,45.0598,301.369
-17.9621,-167.541,1.00903e+18,45.7954,41.707,40.4636,40.2589,41.4215,45.2471,52.6573,63.6885,67.3813,43.0061,301.086
-18.1635,-167.511,1.01567e+18,46.4283,42.5267,41.4105,41.2006,42.3307,46.0264,52.8394,62.8418,66.1807,42.432,300.877
-18.3654,-167.481,1.0694e+18,54.1473,54.2608,55.5784,55.3617,53.7447,50.8081,46.5113,45.8997,50.64,38.1983,300.89
-17.7899,-168.003,1.01372e+18,43.0273,37.7651,35.7265,35.1626,36.3536,40.5416,50.231,72.5818,88.0344,49.091,300.947
-17.9937,-167.972,1.02018e+18,43.5062,38.1997,36.1837,35.6515,36.8937,41.0993,50.7336,72.6987,87.533,48.7181,300.71
-18.1976,-167.942,1.02449e+18,45.5046,40.8205,39.1736,38.7703,40.0433,44.0687,52.7237,68.8862,75.2746,45.1433,300.503
-18.4019,-167.912,1.0843e+18,52.8931,52.265,53.2811,53.5494,53.33,52.6811,50.6595,50.9038,54.306,39.1891,300.864
-17.8187,-168.445,1.08601e+18,48.0211,45.1167,44.7793,45.3126,46.886,50.7577,57.3105,66.889,69.1586,43.5066,301.572
-18.0258,-168.415,1.0917e+18,49.5868,47.2828,47.2962,47.8487,49.2701,52.4096,56.5977,62.3572,64.4013,42.1656,301.309
-18.233,-168.385,1.10199e+18,51.7795,50.57,51.2928,51.9026,52.7233,54.0694,54.5154,56.257,58.8442,40.6567,301.145
-18.4407,-168.355,1.18458e+18,59.4341,64.0572,69.404,70.1534,65.1223,55.8834,46.065,42.8514,47.4635,37.1358,301.152
-17.8477,-168.905,1.14613e+18,48.62,46.1299,46.1067,46.9212,48.8688,53.3721,61.1992,73.8598,76.6845,45.4747,301.671
-18.0592,-168.875,1.14643e+18,49.8706,47.8887,48.2445,49.1796,51.0978,55.1161,60.9516,69.2411,70.6494,43.6965,301.507
-18.2708,-168.845,1.18464e+18,54.4035,54.9378,57.2117,58.7941,59.8264,60.1901,58.0744,57.4272,59.388,40.8707,301.366
-18.4829,-168.816,1.24921e+18,64.3576,74.4998,84.9558,83.8161,69.3221,51.8549,40.08,37.6562,43.796,35.8087,301.282
-17.877,-169.388,1.20169e+18,54.257,54.7098,56.9617,58.793,60.2807,61.5201,60.3553,60.0747,61.1772,41.5682,301.423
-18.0941,-169.358,1.19633e+18,54.7343,55.4822,57.9589,59.7366,60.8457,61.1724,58.7516,57.6816,59.3419,41.0186,301.328
-18.3112,-169.328,1.21561e+18,56.4378,58.395,61.9119,63.9928,64.3498,62.2591,56.5794,53.9495,56.7772,40.3866,301.297
-18.5289,-169.299,1.23035e+18,61.2519,67.3072,74.1328,75.4346,69.5319,58.2871,46.7409,42.5521,46.6145,36.7404,301.397
-17.9076,-169.901,1.18835e+18,54.1148,54.4257,56.4994,58.1514,59.4783,60.5998,59.344,59.0178,60.359,41.4004,301.41
-18.1315,-169.87,1.19366e+18,53.6328,53.6638,55.5808,57.2491,58.9189,60.8198,60.8296,61.4356,62.3314,41.6892,301.23
-18.3556,-169.84,1.21873e+18,54.9237,55.7999,58.4649,60.4962,62.0572,62.9556,60.9915,59.801,60.6936,41.0904,301.323
-18.5802,-169.811,1.26831e+18,59.7617,64.6318,70.8489,73.6612,71.7265,64.4687,53.5135,48.5018,52.1317,39.1185,301.321
-17.8514,-169.649,1.17984e+18,53.4476,53.3475,55.0818,56.6045,58.0706,59.7849,59.6881,60.3666,61.5993,41.7154,300.858
-18.0717,-169.618,1.20917e+18,50.6106,48.8002,49.3599,50.5956,52.9899,57.9002,65.8425,77.5158,77.6278,44.8745,300.837
-18.2921,-169.589,1.19845e+18,56.0059,57.6055,60.7372,62.5673,62.8872,61.0827,55.9077,53.553,56.378,40.2727,301.222
-18.5132,-169.56,1.24621e+18,53.5279,53.5859,55.7158,57.8104,60.3828,63.9022,66.4534,69.0381,68.3781,42.7075,301.45
-17.7666,-169.158,1.16674e+18,52.6328,52.0593,53.3865,54.7145,56.2436,58.5114,59.7129,61.6802,62.8888,42.0545,301.514
-17.9807,-169.128,1.17886e+18,51.0733,49.7106,50.5498,51.8121,53.9123,57.8479,62.8455,69.4151,70.1276,43.6342,301.541
-18.1948,-169.098,1.18977e+18,56.6846,58.7851,62.2833,63.9745,63.378,59.9318,53.367,50.6964,53.7279,39.1705,301.388
-18.4095,-169.069,1.2075e+18,50.2513,48.5727,49.3022,50.5852,52.9488,57.7041,65.5208,77.106,78.3741,45.1974,301.374
-17.6823,-168.695,1.11921e+18,47.5856,44.5156,43.9726,44.4524,46.2441,50.7451,59.1338,73.743,78.6756,46.1973,301.653
-17.8913,-168.665,1.13802e+18,48.471,45.8947,45.8835,46.6985,48.5844,52.9146,60.7847,73.2773,75.5979,45.028,301.599
-18.1005,-168.635,1.16279e+18,55.0371,55.9656,58.4198,59.7501,59.8043,58.3704,54.348,52.9101,55.6091,39.7975,301.376
-18.3101,-168.605,1.18895e+18,56.6851,58.8994,62.5043,64.1657,63.406,59.7434,53.1495,50.5442,53.3682,38.8758,301.298
-17.5989,-168.252,1.05425e+18,47.7246,44.4815,43.7815,44.0233,45.3497,48.9731,55.0346,63.7572,66.3925,43.0106,301.437
-17.8042,-168.222,1.04695e+18,49.0661,46.3112,45.8546,45.9965,47.0196,49.7695,53.2101,58.0505,61.0187,41.6361,301.215
-18.0094,-168.192,1.04972e+18,48.1594,45.0451,44.4653,44.6236,45.871,49.2406,54.4284,61.5401,64.2181,42.1452,301.048
-18.2152,-168.162,1.12298e+18,58.2626,61.7096,65.5366,65.0798,59.7426,51.3161,42.8648,40.6995,46.5212,37.188,300.929
-17.5142,-167.825,1.0233e+18,45.0917,40.8622,39.5161,39.4095,40.7049,44.8176,53.3299,67.9569,73.1219,45.0125,301.589
-17.7166,-167.794,1.02979e+18,48.5144,45.4534,44.8086,44.8475,45.8002,48.5564,52.2129,57.3676,60.7363,41.7384,301.292
-17.919,-167.764,1.0512e+18,49.0138,46.0222,45.4303,45.4977,46.6112,49.6632,53.8088,59.622,62.523,41.9739,300.89
-18.1219,-167.734,1.07338e+18,54.7588,55.3076,56.8662,56.5984,54.4556,50.7322,45.6739,44.7234,49.666,38.116,300.921
-17.4307,-167.408,9.86845e+17,43.9631,38.8048,36.8374,36.3675,37.5319,41.8078,51.072,67.451,73.9664,45.3302,301.196
-17.6311,-167.377,1.00268e+18,44.3794,39.3538,37.4672,36.9849,38.1108,42.127,51.0379,68.7639,76.6564,46.2708,301.054
-17.8316,-167.346,1.02083e+18,47.4945,44.1408,43.3708,43.4335,44.5418,47.6595,52.37,58.8483,62.2955,42.0662,301.487
-18.0325,-167.316,1.0542e+18,51.1561,49.5065,49.7522,49.8349,50.0482,50.741,50.6581,52.3193,55.8226,39.9584,301.402
-17.3554,-167.068,1.06203e+18,40.7757,35.2365,33.2057,32.8526,34.0378,37.8233,46.2117,75.8293,124.203,56.4654,301.413
-17.5549,-167.037,1.068e+18,50.0977,47.9675,47.9324,48.2812,49.1658,51.4212,53.7699,57.3053,60.0745,41.5159,301.705
-17.2682,-166.659,1.03019e+18,46.618,43.1305,42.2659,42.4528,43.7615,47.6129,54.1327,62.987,65.4673,42.9467,302.089
-17.4675,-166.628,1.04694e+18,46.0869,42.2466,41.2195,41.3388,42.7163,46.8103,55.2235,68.5221,71.7589,44.4343,301.603
-17.6667,-166.596,1.08909e+18,46.2686,41.006,38.8914,38.3465,39.7354,44.3472,54.7349,78.2825,92.2928,50.282,300.633
-17.8664,-166.565,1.02809e+18,58.2076,61.3463,63.2779,59.2725,50.3635,41.339,35.0125,35.3077,43.3003,36.6109,301.288
-17.0877,-165.836,9.85532e+17,40.3685,33.9662,31.0782,30.0993,30.7943,33.8348,41.1047,67.911,114.779,58.1232,301.071
-17.2891,-165.803,9.96116e+17,41.0961,34.1956,31.1022,29.9871,30.3982,33.6015,41.452,69.3995,117.687,57.6629,300.736
-17.4904,-165.77,1.57029e+18,51.8878,49.2658,49.1069,50.2948,53.3305,60.832,77.8777,128.254,174.292,62.1119,299.92
-17.1961,-165.38,1.00361e+18,42.366,36.8144,34.433,33.8432,34.8231,38.7984,48.6642,73.8071,91.4278,48.6288,301.358
-17.3998,-165.346,1.00302e+18,45.7356,40.9941,38.9737,38.3506,39.373,43.7092,52.2156,65.5699,70.5211,44.4008,301.203
-17.604,-165.312,1.24664e+18,44.7894,39.1868,36.8103,36.1127,37.1342,41.1789,50.6405,88.9458,167.826,68.1559,300.838
-16.8938,-164.979,1.09081e+18,43.815,39.0733,36.9452,36.4959,37.469,41.1917,49.918,77.4919,111.115,55.7576,301.605
-17.101,-164.944,1.0974e+18,45.5043,41.5535,40.054,40.0317,41.5669,46.4664,57.1803,78.9168,87.5035,47.6595,301.864
-17.3081,-164.908,1.08732e+18,53.9884,54.1386,55.469,55.7688,54.4516,52.3318,48.7695,48.2316,52.0897,39.129,301.714
-17.5156,-164.873,1.08579e+18,48.5619,45.8115,45.3261,45.7127,47.0557,50.8509,57.1922,65.7687,67.8672,43.2078,301.742
-16.7898,-164.527,1.19542e+18,51.4321,50.5046,51.3847,52.9613,54.9287,58.9781,64.1888,70.1836,70.2958,44.3351,302.782
-17.0014,-164.49,1.18037e+18,51.5918,50.671,51.5506,53.0189,54.8396,58.3865,62.5746,67.4831,67.8836,43.5436,302.546
-17.2129,-164.453,1.16234e+18,52.1127,51.3936,52.4155,53.7338,55.1701,57.8048,60.1563,63.0108,63.9773,42.4041,302.175
-17.425,-164.415,1.20655e+18,60.291,66.6376,74.5619,75.9245,67.2542,54.3153,43.477,40.9903,47.1107,37.6151,301.554
