# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-34.1724,162.983,1.17851e+18,54.793,49.947,48.2853,49.547,52.759,59.6972,73.0062,81.8193,53.7625,26.1293,292.339
-34.838,163.09,1.23574e+18,60.1768,60.78,61.4295,62.7592,64.4596,66.3647,67.4317,63.8087,43.6608,23.996,292.102
-34.0843,163.551,1.05081e+18,60.057,60.1288,59.0938,57.0022,53.2618,48.6971,45.3607,44.2653,35.8355,22.6832,291.346
-34.2995,163.588,1.0902e+18,59.1987,58.1594,57.2294,56.5822,55.3572,53.6887,52.221,50.7524,39.0821,23.4212,290.564
-34.2061,164.125,1.19762e+18,55.0829,50.2767,48.9211,50.3848,53.8611,61.5967,76.4918,83.7315,52.1474,25.6858,291.563
-34.4162,164.163,1.21406e+18,57.8155,55.6433,55.2367,56.7005,59.5673,64.8258,71.8567,71.1812,47.3947,24.821,291.173
-34.6269,164.199,1.18304e+18,55.6887,51.4045,50.1236,51.4617,54.6323,61.4705,73.3989,77.9442,49.8683,25.1119,291.283
-34.3191,164.676,1.14501e+18,62.9889,67.4527,68.8076,66.386,60.2916,52.5909,47.366,45.488,36.1889,22.4942,291.066
-34.5258,164.714,1.13678e+18,58.9685,58.191,57.9076,58.1039,58.1088,57.9931,57.7066,55.7839,41.2842,23.7418,291.146
-33.8169,165.093,9.57705e+17,57.6093,54.6369,52.2729,49.8376,46.2042,42.5797,40.762,41.1765,34.8785,22.6303,291.349
-34.3292,165.693,1.07398e+18,56.8295,53.6786,52.3505,52.3336,52.692,53.8855,55.7064,55.3821,41.6717,23.9853,291.536
-34.244,166.087,1.12334e+18,52.0972,46.1293,44.2607,45.3392,48.1781,55.4721,71.063,81.9067,53.3292,25.9851,291.985
-33.5478,166.435,1.14661e+18,53.6687,47.4049,45.3919,46.4262,49.2673,56.2449,71.3886,82.9342,55.2245,26.6373,291.521
-33.7476,166.477,1.14347e+18,56.5735,53.4097,52.4279,53.2187,55.0864,58.9473,64.543,65.1802,47.1314,25.3392,291.636
-33.9474,166.519,1.18209e+18,54.4536,50.153,48.9065,50.1739,53.2965,60.5191,74.0877,80.4294,52.8635,26.0077,291.955
-34.1476,166.561,1.19674e+18,59.1285,58.9627,59.4453,60.421,61.5961,62.8844,63.6937,61.1669,44.3042,24.4874,291.921
-33.4492,166.905,1.22481e+18,62.2693,65.72,68.106,68.2472,66.1104,61.5503,56.7416,53.4685,41.7637,24.2618,291.498
-33.6494,166.948,1.22515e+18,62.8987,67.6217,70.6833,70.4154,66.81,60.3387,54.5476,51.147,39.8737,23.6555,291.251
-33.8497,166.992,1.25537e+18,60.144,61.3114,62.8181,64.3504,65.9759,67.2478,67.383,63.6988,45.7848,24.8732,291.317
-34.0504,167.035,1.24194e+18,63.7276,69.7589,73.789,73.4155,68.6304,60.5236,53.7154,50.104,38.7904,23.2227,291.268
-33.3468,167.379,1.21287e+18,57.8685,56.5828,56.6744,57.8892,60.1483,63.8424,68.4436,67.9143,49.1443,25.8849,291.516
-33.5485,167.424,1.24565e+18,61.1454,63.5392,65.7008,66.7784,66.7878,65.1119,62.2636,58.496,44.0301,24.6817,291.15
-33.7501,167.469,1.25522e+18,59.2767,59.4232,60.4279,62.063,64.4287,67.4422,70.0808,67.4713,47.9327,25.3627,291.017
-33.9521,167.515,1.25682e+18,62.8753,68.2495,72.3127,72.8337,69.7688,63.2513,56.6818,52.7301,40.665,23.6834,290.821
-33.2399,167.863,1.19103e+18,55.0975,51.16,49.9218,51.05,53.9962,60.4957,72.7888,79.7834,54.1001,26.5934,291.45
-33.4438,167.91,1.2357e+18,60.3652,61.7706,63.3854,64.5272,65.2409,64.9774,63.6204,60.2336,45.0073,24.9445,291.238
-33.6477,167.957,1.2331e+18,60.3093,61.8928,63.6291,64.7672,65.3293,64.8087,63.1621,59.7099,44.4845,24.7351,290.857
-33.8521,168.004,1.27844e+18,59.2756,59.4653,60.6268,62.5681,65.5361,69.599,73.3961,70.4423,48.5909,25.3329,290.771
-33.1274,168.36,1.2274e+18,58.4221,57.5748,57.9474,59.229,61.4904,64.9593,68.9541,67.7383,48.8188,25.7955,291.347
-33.3346,168.409,1.22386e+18,59.947,60.915,62.2673,63.3074,64.0709,64.1538,63.3184,60.2882,45.2649,25.0666,291.253
-33.5418,168.458,1.22621e+18,59.3383,59.5963,60.563,61.7799,63.2533,64.8013,65.7732,63.2596,46.4233,25.1893,291.139
-33.7493,168.508,1.26232e+18,57.2836,54.7315,54.244,55.8215,59.3671,66.6454,78.4484,81.7962,53.5792,26.0857,290.887
-33.0083,168.877,1.18086e+18,54.6673,44.7695,40.4344,40.18,41.7294,47.2825,66.5559,106.534,80.2208,30.2186,290.955
-33.2198,168.928,1.26599e+18,55.2057,50.7411,49.2796,50.4802,53.8438,61.5059,79.1245,97.6758,65.1001,28.4751,291.428
-33.4312,168.98,1.23602e+18,59.7256,60.6258,62.0644,63.3394,64.5618,65.3782,65.2515,62.244,46.0724,25.1736,290.975
-33.3146,169.529,1.23608e+18,60.1177,61.5822,63.407,64.5711,65.2578,65.0086,63.5509,60.2188,45.4006,25.1306,291.219
-33.5321,169.585,1.30024e+18,55.6809,51.0052,49.3239,50.5836,54.1933,62.432,81.9737,104.644,69.0328,28.922,291.139
-33.4608,169.869,1.2673e+18,58.2,56.977,57.2438,58.8337,61.9117,67.2904,74.7488,75.9601,52.5838,26.2477,291.034
-32.8765,169.133,1.21725e+18,58.8663,57.9447,58.1465,59.1002,60.872,63.5764,66.7676,65.9651,48.8468,25.9708,290.61
-33.0907,169.186,1.23852e+18,58.0717,56.3661,56.204,57.4177,60.0851,64.9382,71.9617,73.3599,51.7647,26.3538,291.097
-33.3048,169.239,1.25057e+18,60.1482,61.5997,63.4773,64.8586,65.9789,66.3377,65.45,61.9676,46.1084,25.2477,291.292
-32.9452,168.595,1.43939e+18,56.671,52.2614,50.9336,52.6455,57.2187,67.5925,94.8095,131.03,80.5696,29.5912,291.097
-33.1546,168.645,1.26862e+18,61.1509,63.8883,66.6296,68.0583,68.4564,67.0456,64.0507,59.7822,45.2092,25.1417,291.282
-33.3639,168.696,1.25209e+18,60.2001,61.6552,63.5046,64.9265,66.0979,66.4911,65.6556,62.1416,46.0592,25.195,291.163
-33.0061,168.08,1.19255e+18,57.1966,54.6812,54.0422,54.9981,57.3284,61.8832,68.7074,69.9474,50.0522,26.03,291.281
-33.2117,168.128,1.22222e+18,60.0741,61.1595,62.5464,63.5126,64.1144,63.8595,62.6802,59.6323,45.106,25.0949,291.289
-33.4173,168.176,1.22201e+18,56.687,54.1326,53.6316,54.9617,57.8769,63.7567,73.2861,76.1944,52.3469,26.1763,291.338
-33.6232,168.224,1.23484e+18,59.6213,60.2426,61.4494,62.7538,64.1907,65.4728,65.9443,63.0428,46.1601,25.0979,290.977
-33.061,167.582,1.25968e+18,61.6258,64.3513,66.7501,67.8665,67.8325,65.8254,62.5341,58.5341,44.6834,25.048,291.601
-33.2638,167.628,1.28781e+18,66.0965,75.406,81.9059,80.6382,72.0693,59.9766,51.1328,47.4562,38.3842,23.4706,291.271
-33.4666,167.674,1.27854e+18,62.3135,66.1856,69.4573,70.7201,70.0778,66.7997,62.1204,57.6504,43.7456,24.645,291.234
-33.6698,167.72,1.30715e+18,64.4676,72.9624,79.5489,80.1789,74.8099,64.4499,55.3169,50.9842,39.9132,23.5471,290.788
-33.1106,167.095,1.28281e+18,62.4638,66.0141,68.9322,70.1391,69.8566,67.1644,63.0411,58.6129,44.5805,24.9917,291.766
-33.3115,167.14,1.2764e+18,62.0565,65.2396,67.9348,69.2108,69.2241,67.0932,63.5068,59.1653,44.5561,24.8859,291.594
-33.5125,167.184,1.28368e+18,63.7955,69.5917,73.8245,74.422,71.5009,64.9283,58.0145,53.663,41.7024,24.1911,291.306
-33.7138,167.228,1.29555e+18,60.6221,62.4282,64.5399,66.5539,68.7668,70.4765,70.6235,66.2486,47.0835,25.1629,291.339
-33.1562,166.616,1.19212e+18,54.4171,49.9063,48.5967,49.8608,53.0012,60.1011,74.33,83.3483,55.4033,26.8084,291.733
-33.3561,166.659,1.19343e+18,55.4936,51.5216,50.4028,51.5806,54.5196,61.166,73.2632,78.5708,53.1158,26.389,291.605
-33.556,166.701,1.19186e+18,59.3817,59.4072,59.9421,60.6983,61.4213,61.9236,61.967,59.5964,44.5193,24.8271,291.431
-33.7564,166.744,1.26395e+18,53.5556,47.9178,46.2332,47.604,51.0449,59.3616,81.067,107.724,68.1139,28.4143,291.566
-33.1983,166.14,1.1473e+18,57.0682,54.2156,53.339,54.0262,55.6356,58.872,63.515,63.8595,47.341,25.67,291.609
-33.3982,166.181,1.18541e+18,58.9175,58.3922,58.6322,59.4411,60.4843,61.6831,62.6149,60.5459,45.0827,25.027,291.462
-33.598,166.222,1.20999e+18,64.4845,72.967,77.3744,74.2959,65.0608,54.1111,47.1708,44.9476,36.7811,22.9855,291.272
-33.5155,164.725,2.49299e+18,59.0341,58.6469,60.2672,64.6376,73.0268,91.7966,149.793,317.144,260.635,41.2399,292.495
-33.7202,164.763,1.19338e+18,60.6403,61.7988,62.5637,62.9559,62.576,61.1748,59.1544,56.3191,42.5105,24.3242,292.194
-33.9253,164.801,1.16601e+18,58.394,56.8883,56.5413,57.3124,58.5797,60.5957,62.86,61.3847,44.6322,24.7135,291.555
-33.7615,164.254,1.49038e+18,59.5225,58.8434,59.665,62.8672,69.3533,81.8992,102.941,109.981,63.4542,27.4739,291.416
-33.5915,163.688,1.15664e+18,59.2143,58.3206,57.9548,58.3281,58.8045,59.3041,59.6501,57.8244,43.2316,24.6112,291.731
-33.4121,163.097,1.21468e+18,54.0092,49.2127,47.9254,49.5721,53.3509,61.3607,77.5756,89.3268,57.6192,27.0712,292.862
-34.0675,163.204,1.16513e+18,64.6435,70.5368,72.2293,68.9768,61.5889,52.6332,46.1185,44.0917,36.0076,22.6065,291.872
-33.3003,163.361,1.23042e+18,54.4603,49.7074,48.4714,50.1347,53.8955,61.9077,78.456,91.0794,58.9991,27.3179,292.843
-33.9465,163.469,1.31368e+18,60.3556,61.2787,62.5133,64.7737,68.1068,72.4446,76.2906,72.4179,48.1863,25.1529,290.134
-33.2123,163.893,1.01353e+18,59.6687,60.8148,59.892,56.4428,50.5473,44.2333,40.4312,39.7425,33.928,22.5353,291.634
-33.4223,163.93,1.22901e+18,54.2004,49.4666,48.2526,49.9478,53.7362,61.9068,78.779,91.4409,58.7401,27.2392,292.853
-33.536,164.475,1.39546e+18,54.9534,50.2531,49.2957,51.5065,56.3461,67.312,94.9025,125.598,73.7436,29.206,292.557
-33.7426,164.512,1.18998e+18,59.3141,59.045,59.2594,60.0828,61.0605,62.0914,62.7366,60.3754,44.2552,24.7002,292.013
-33.6441,165.004,1.10268e+18,55.9033,52.47,51.285,51.7954,53.1625,56.1581,60.546,61.0458,45.1716,25.0373,292.482
-32.7668,166.218,1.58967e+18,56.8049,54.2456,54.272,56.8778,62.7961,76.1592,112.376,157.03,83.7778,29.4337,291.909
-32.9666,166.26,1.19661e+18,58.9864,58.5827,58.9569,59.8409,61.0102,62.343,63.4033,61.3753,46.168,25.4629,291.688
-33.1663,166.301,1.221e+18,59.5958,59.8585,60.6355,61.7222,63.0023,64.1954,64.8151,62.199,46.1556,25.3284,291.481
-33.3665,166.342,1.2237e+18,58.1188,56.6547,56.6481,57.9628,60.4216,64.6216,69.9537,69.5134,49.7051,25.9733,291.491
-32.668,166.684,1.25629e+18,57.9494,56.6554,56.9084,58.4773,61.5686,66.8806,73.9244,73.9515,52.0895,26.5809,291.873
-32.8682,166.727,1.25747e+18,59.5738,59.9467,61.0289,62.5575,64.6698,67.0665,68.9276,66.3855,48.8036,26.0007,291.93
-33.0685,166.77,1.29686e+18,62.7138,66.7582,70.0052,71.3893,71.1258,68.1844,63.6288,58.8688,44.677,25.0206,291.67
-33.2692,166.812,1.26129e+18,59.4715,59.7775,60.8405,62.4814,64.8285,67.6628,70.0313,67.3997,48.5493,25.7285,291.706
-32.7679,167.199,1.32138e+18,65.4231,73.2419,78.9799,79.576,75.0316,65.5377,56.584,52.0798,41.9676,24.5939,291.694
-32.9696,167.243,1.32232e+18,62.9919,67.3635,71.026,72.8306,73.1027,70.4442,65.6977,60.2977,45.3947,25.1935,291.745
-33.1716,167.287,1.31922e+18,63.0555,67.5356,71.262,73.0077,73.0551,70.0973,65.1571,59.8004,44.8704,24.9841,291.668
-32.461,167.634,1.22026e+18,56.7363,54.2724,53.8152,54.894,57.5499,62.9333,71.7824,75.301,54.2,27.0855,291.952
-32.6649,167.68,1.25858e+18,55.9179,52.167,51.1965,52.4302,55.6844,62.9109,77.8749,89.873,61.2725,28.177,291.636
-32.8689,167.726,1.26972e+18,63.4636,69.2106,73.5282,73.9412,70.6101,63.4911,56.3221,52.1416,41.8068,24.5291,291.4
-33.0732,167.772,1.299e+18,59.5611,60.1671,61.665,63.7557,66.9073,70.8323,74.261,71.2521,50.1289,25.9916,291.636
-32.3492,168.127,1.24517e+18,57.1579,54.9003,54.6247,55.9836,58.9811,64.7401,74.0118,77.4676,55.1482,27.2676,291.957
-32.5564,168.175,1.20345e+18,59.7448,61.5367,63.4207,64.1119,63.7141,61.7585,59.0447,56.0106,44.3275,25.279,290.541
-32.9712,168.272,1.28261e+18,54.9757,50.1731,48.5782,49.7557,53.1006,60.8012,79.7561,103.083,70.2595,29.2832,291.403
-32.231,168.639,1.16408e+18,60.0396,62.0987,63.9201,63.6666,61.4337,57.3559,53.3567,50.8487,42.315,25.0385,291.243
-32.4425,168.69,1.22161e+18,56.0314,52.2476,50.9851,51.9515,54.7952,60.9038,73.096,82.858,59.023,27.9174,291.762
-32.8659,168.792,1.25018e+18,59.5241,60.4577,62.0457,63.5086,65.1454,66.467,66.8652,63.9011,47.6447,25.7572,290.367
-32.5386,169.285,1.14273e+18,59.5474,60.4669,61.3995,61.0379,59.3431,56.3658,53.3479,51.2668,42.3329,25.0488,291.131
-32.7561,169.339,1.23664e+18,58.7232,54.4504,52.5677,53.107,55.5674,61.2692,72.6892,81.8608,58.366,27.6967,290.512
-32.3145,168.945,1.20825e+18,57.5698,55.5136,55.0871,55.9478,58.074,62.073,68.3946,70.6227,52.3178,26.9331,291.827
-32.5287,168.997,1.24804e+18,58.6595,58.2377,58.9648,60.3315,62.6347,65.8877,69.6672,68.9811,50.9481,26.5307,291.78
-32.7434,169.05,1.13841e+18,63.6668,71.5888,76.0662,70.9777,59.2425,47.5649,40.7329,38.9774,34.3635,22.7551,291.092
-32.1677,168.36,1.27154e+18,56.7609,50.9246,48.4036,48.9561,51.6524,58.239,75.3905,100.114,73.8536,30.6864,291.565
-32.377,168.41,1.21767e+18,61.7883,65.933,69.3074,69.3222,66.2546,60.2494,54.3061,50.8596,42.0431,24.8256,291.482
-32.7961,168.509,1.37394e+18,58.0759,55.9967,55.903,57.8185,62.2578,70.8871,87.3212,99.4994,65.2911,28.5768,291.068
-32.2275,167.85,1.26816e+18,55.3207,51.9326,51.1426,52.5638,56.0945,63.453,78.4147,91.2861,63.4455,28.6757,292.427
-32.4331,167.897,1.2757e+18,59.9058,60.8878,62.5607,64.2493,66.3736,68.329,69.3652,66.2651,49.3214,26.2722,291.885
-32.8446,167.991,1.26239e+18,59.3594,59.6679,60.8542,62.4613,64.7976,67.599,69.981,67.4584,49.1051,25.9893,291.526
-32.2815,167.356,1.19568e+18,52.7209,47.9888,46.6611,47.6993,50.6145,57.2371,72.9237,90.1948,63.9745,28.7941,292.408
-32.4843,167.401,1.17797e+18,59.9343,61.4913,62.9024,63.0851,61.9592,59.2168,56.2144,53.6043,43.2914,25.1083,290.764
-32.8903,167.491,1.34135e+18,57.9663,57.0893,57.9171,60.3053,64.8485,72.6639,84.1242,86.366,57.0198,27.0797,291.841
-32.3303,166.874,1.28296e+18,58.8684,58.5517,59.4336,61.258,64.3905,68.9515,74.1308,72.8617,52.1831,26.7333,291.861
-32.7322,166.96,1.32435e+18,62.2332,65.7864,69.0051,71.0965,72.3904,71.4047,68.2218,62.9141,46.9602,25.6308,291.771
-32.9335,167.004,1.33873e+18,64.8421,71.3289,76.279,77.7315,75.8394,69.4812,61.6481,56.0427,43.4841,24.7892,291.873
-32.3753,166.399,1.1723e+18,60.4577,61.6951,62.6395,62.5683,61.1826,58.3768,55.5297,53.234,43.1475,25.1529,291.896
-32.7752,166.482,1.31432e+18,58.9616,58.5268,59.3816,61.5288,65.4019,71.5399,79.0774,77.9606,53.1743,26.5785,291.48
-32.9755,166.524,1.26591e+18,57.7043,56.14,56.2829,58.0122,61.4588,67.6683,76.3844,76.8829,52.5988,26.4728,291.76
-32.417,165.927,1.17062e+18,52.289,48.0186,47.0541,48.3278,51.4943,58.753,73.1738,82.9057,56.7279,27.3822,293.358
-32.6168,165.967,1.29272e+18,51.7657,46.6433,45.486,46.9369,50.2176,58.0905,80.3753,115.609,79.9768,31.1286,292.881
-32.8166,166.008,1.21805e+18,58.0194,56.3429,56.2276,57.4192,59.7413,63.8219,69.2712,69.3,50.3968,26.4324,291.916
-33.0169,166.048,1.24049e+18,55.2681,50.6184,49.2661,50.5777,54.0009,62.0588,79.0486,91.0642,59.4011,27.4243,291.758
-32.6564,165.493,1.23632e+18,51.7475,46.476,45.3704,46.9346,50.3309,58.4588,78.7635,102.779,68.4141,29.1174,293.306
-32.8569,165.532,1.23935e+18,58.5293,57.9152,58.4231,59.9273,62.3032,65.797,69.6775,68.3223,49.6829,26.2171,293.186
-33.0579,165.571,1.27523e+18,57.4422,55.9026,56.1286,58.0588,61.7754,68.5161,78.17,78.7878,52.8552,26.4273,292.777
-32.5618,163.984,1.20822e+18,56.4631,53.7335,53.2437,54.6289,57.4445,62.9506,71.534,73.9102,52.2613,26.6855,293.766
-32.7698,164.021,1.27635e+18,66.3084,72.9717,75.9689,74.8387,69.8351,61.5047,54.1712,50.7647,40.9818,24.427,293.836
-32.9779,164.057,1.291e+18,59.4214,59.572,60.4982,62.5846,65.7929,70.269,74.879,72.1413,49.7948,25.9526,294.082
-32.595,163.461,1.19773e+18,54.3839,48.2415,46.3209,47.567,50.865,58.3204,74.6232,89.6051,61.2251,28.2663,293.031
-32.8075,163.497,1.00443e+18,59.4101,58.3404,56.5664,53.827,49.5508,44.7132,41.6423,41.4115,35.6867,23.2289,292.613
-33.0631,162.982,1.20818e+18,65.5192,73.2073,76.1351,72.9282,64.72,54.513,47.1963,44.6601,37.2229,23.44,292.446
-33.282,163.017,1.2703e+18,57.3316,55.1929,54.876,56.7213,60.5211,67.5935,78.4539,81.2587,53.7724,26.5023,292.954
-33.3367,162.432,1.28613e+18,57.1258,53.1473,51.8676,53.4665,57.4008,65.4345,81.3305,93.0634,60.1303,27.6431,292.117
-32.8247,162.651,1.19655e+18,68.6914,85.5561,91.3407,79.242,59.7107,44.3055,36.3541,34.6188,30.8009,21.6825,291.99
-33.0463,162.686,1.18499e+18,64.2972,70.5334,72.8041,70.2527,63.3923,54.2517,47.4625,45.1156,37.3455,23.4621,292.286
-33.2685,162.72,1.27863e+18,64.6746,70.2464,73.1068,73.21,70.4719,64.6469,58.0612,53.4911,41.3044,24.4067,292.785
-32.4282,163.7,1.2395e+18,57.7368,55.4541,55.171,56.6848,59.6092,64.9181,73.0034,75.0189,52.9592,26.8879,293.185
-32.6382,163.737,1.24751e+18,58.141,56.9859,57.2222,58.9185,61.8211,66.5059,72.4261,71.8157,50.6803,26.3399,293.81
-32.8483,163.773,1.26277e+18,59.4865,59.5262,60.2321,61.9404,64.473,67.828,71.0475,68.4864,48.6684,25.91,293.88
-33.0589,163.808,1.2885e+18,57.8451,56.5791,56.8688,59.0082,62.9735,69.8209,79.1487,79.2729,52.4612,26.3855,293.564
-32.5463,164.24,1.23856e+18,58.0559,56.7,56.8996,58.5196,61.2913,65.8162,71.5516,70.9549,50.4649,26.3361,293.796
-32.7524,164.277,1.28972e+18,56.5969,54.6582,54.8314,57.0003,61.1704,69.0601,81.3031,84.1558,55.6099,26.9787,294.11
-32.5628,165.236,1.2565e+18,55.3429,52.2996,52.0661,53.9481,57.7465,65.4652,79.2604,85.6664,56.9434,27.258,293.579
-32.7644,165.275,1.16421e+18,63.4706,67.141,68.2152,66.1301,60.8297,53.7683,49.0243,47.4272,39.1163,23.9528,293.11
-32.0795,165.543,1.23158e+18,54.1826,48.8424,47.5262,48.7449,51.9086,59.4118,76.6204,94.1026,65.0746,29.0817,293.136
-32.2796,165.583,1.22308e+18,55.9896,51.0411,49.7804,50.8258,53.6732,60.5438,75.0085,86.0598,59.5991,28.0252,292.708
-32.4797,165.622,1.16729e+18,59.6102,59.652,59.9654,60.1776,59.9049,59.0039,57.9216,55.995,44.3907,25.3685,292.984
-32.6803,165.662,1.24286e+18,57.9353,56.379,56.469,57.9877,60.8846,65.9355,72.6737,72.5791,51.3201,26.4443,292.603
-31.9848,166.005,1.21771e+18,59.9668,60.4363,61.2959,62.1271,62.8078,62.9706,62.6275,60.2676,47.2601,26.196,292.997
-31.8878,166.467,1.17981e+18,56.4327,54.0326,53.6061,54.402,56.4185,60.5133,66.8473,68.5272,51.5047,27.0216,292.654
-32.0881,166.509,1.26344e+18,54.2052,51.1426,50.7769,52.4231,55.9853,63.4504,78.8364,91.559,63.1022,28.7837,292.96
-32.2883,166.551,1.32443e+18,64.672,70.4641,74.7183,76.0401,74.2389,68.2366,61.0196,55.7966,44.3529,25.3336,292.231
-32.489,166.593,1.39646e+18,57.2186,55.2592,55.5021,57.8202,62.7835,72.6574,91.4931,104.195,66.7002,28.7495,291.898
-31.9885,166.977,1.19639e+18,54.8254,51.071,50.1405,51.1085,53.85,60.05,71.9555,79.8518,57.3371,27.8483,292.43
-32.1902,167.02,1.22861e+18,57.4667,55.6383,55.5851,56.7854,59.3716,64.1293,71.0735,72.4175,52.7566,26.9636,292.014
-32.3922,167.064,1.31613e+18,60.7235,62.4607,64.6369,66.839,69.4765,71.5977,72.2111,68.1176,49.9931,26.3739,291.961
-31.6816,167.408,1.14915e+18,54.688,49.5116,47.6739,47.9826,50.0403,55.4059,67.0738,77.2835,58.1519,28.3191,292.569
-31.8856,167.454,1.18348e+18,57.3316,55.4126,55.2055,55.9136,57.6114,60.7808,65.3769,65.9603,50.445,26.8414,292.589
-32.0895,167.499,1.22207e+18,59.3412,59.482,60.3931,61.3844,62.6063,63.6887,64.3915,62.3504,48.404,26.3785,292.386
-32.2938,167.544,1.26394e+18,58.11,57.295,57.9094,59.5205,62.5002,67.1702,73.1182,73.1889,52.9793,26.9365,292.503
-31.5709,167.897,1.19312e+18,55.76,52.6694,51.7819,52.4672,54.7268,59.8318,69.3396,75.3031,56.4496,28.0306,293.216
-31.7781,167.944,1.22167e+18,55.0256,51.4426,50.424,51.4115,54.2269,60.367,73.1515,84.2228,61.4339,28.7264,293.098
-31.9853,167.992,1.2347e+18,58.1239,57.4066,57.9878,59.2713,61.5167,64.8233,68.8577,68.4655,51.4879,26.9143,293.106
-32.1929,168.039,1.31623e+18,64.5605,71.232,76.7496,77.7465,74.4779,66.605,58.1741,53.085,43.1714,25.1259,292.358
-31.6642,168.455,1.24923e+18,59.3258,59.6704,60.9307,62.1982,63.9016,65.6139,67.0179,65.1869,50.547,26.98,292.663
-31.8757,168.505,1.3369e+18,58.372,57.1056,57.5187,59.3464,63.2565,70.0195,80.9841,87.1308,61.57,28.6046,292.179
-32.0877,168.555,1.25678e+18,59.2947,59.53,60.7115,62.105,64.1292,66.4495,68.5557,66.8159,50.5724,26.7219,291.373
-31.7618,169.045,1.27722e+18,64.062,71.6651,78.4341,78.3636,71.8758,61.2892,52.2449,47.8352,41.4198,25.313,292.38
-31.9793,169.098,1.28163e+18,60.2753,63.4846,67.0935,68.9721,69.7017,68.1222,64.6253,60.062,47.3696,26.2572,291.355
-31.9099,169.378,1.38461e+18,58.3017,56.9115,57.3596,59.4412,63.9071,71.8439,86.554,97.8091,65.4469,28.6276,291.98
-31.3233,168.657,1.25905e+18,59.2878,59.6584,61.0192,62.3622,64.2181,66.1068,67.8531,66.3669,51.84,27.4263,293.489
-31.5376,168.708,1.27455e+18,60.4673,62.3081,64.7342,66.2649,67.4589,67.3541,65.9113,62.3536,49.2183,26.8273,292.905
-31.7518,168.759,1.28657e+18,61.7105,64.9109,68.2965,69.7614,69.8809,67.5537,63.437,58.9199,47.2477,26.3808,292.794
-31.9665,168.811,1.28631e+18,62.8754,69.0506,74.7376,75.7506,72.5755,64.9873,56.8046,51.8421,43.1309,25.4885,291.992
-31.3895,168.129,1.22718e+18,55.2929,51.6996,50.6001,51.4134,54.0562,59.8873,72.3571,84.8345,63.7414,29.4415,293.34
-31.5989,168.177,1.35624e+18,56.1574,51.9116,50.5099,51.7659,55.4062,63.2647,83.8562,113.197,77.995,30.555,292.816
-31.8082,168.226,1.25183e+18,59.9952,61.003,62.659,63.9142,65.1586,65.7609,65.5185,62.7258,48.9589,26.6133,292.866
-32.018,168.274,1.30671e+18,57.749,56.5075,56.9459,58.7391,62.371,68.5774,78.4362,83.1704,58.9299,28.1864,292.601
-31.4486,167.623,1.25827e+18,48.6221,41.074,38.3597,38.3657,40.0053,44.9073,60.8365,113.197,131.809,37.3625,293.495
-31.6542,167.669,1.22499e+18,51.7023,45.1169,42.7384,42.9712,45.0516,51.3431,70.996,109.041,83.9621,31.4851,293.193
-31.8598,167.715,1.21499e+18,56.9933,55.2992,55.3019,56.3683,58.7078,62.9258,69.1752,70.8518,53.1211,27.278,293.173
-32.0658,167.761,1.28609e+18,51.964,46.9494,45.5937,46.7325,49.8812,57.6887,80.0782,115.538,77.8062,29.775,292.916
-31.5016,167.133,1.12544e+18,54.6538,48.1746,45.7209,45.5886,47.1751,52.4853,65.0857,77.8802,59.666,28.7945,292.365
-31.9072,167.221,1.1708e+18,59.7757,60.1688,60.848,60.9119,60.2941,58.7469,57.055,55.135,45.0336,25.8097,292.417
-32.1104,167.266,1.25023e+18,55.027,51.1786,50.2057,51.348,54.5079,61.5924,76.883,90.8716,63.5984,28.7883,292.269
-31.5496,166.655,1.16929e+18,51.7713,46.1305,44.5784,45.2321,47.6023,53.8718,69.8362,90.4486,67.6392,30.0008,292.705
-31.7506,166.698,1.23502e+18,52.8354,47.8707,46.5968,47.5439,50.4465,57.3872,74.988,98.5755,71.4779,30.5164,292.678
-31.9515,166.74,1.22703e+18,57.6392,56.3371,56.6088,57.8717,60.2687,64.2768,69.6847,69.8802,51.7896,26.9374,292.565
-32.1528,166.783,1.30756e+18,58.3757,57.9853,58.963,61.0774,64.7952,70.4249,77.5471,77.7492,55.1046,27.3337,292.741
-31.594,166.184,1.17803e+18,55.2219,51.9792,51.2945,52.1561,54.3629,59.3791,68.4709,73.4193,55.0073,27.7617,292.817
-31.7939,166.225,1.25117e+18,59.0448,58.9257,59.7965,61.2504,63.3873,66.1063,68.8557,67.1752,50.8028,26.9078,292.987
-31.9938,166.266,1.2557e+18,59.0896,59.0401,59.9476,61.473,63.7268,66.5983,69.4544,67.628,50.6275,26.7612,293.029
-32.1942,166.307,1.3049e+18,60.8211,62.3696,64.2696,66.2717,68.5591,70.3221,70.7944,67.1461,50.0151,26.5496,292.598
-31.6346,165.716,1.21739e+18,59.6124,59.7722,60.5132,61.3957,62.292,62.9381,63.252,61.2564,48.3771,26.6171,293.838
-31.8344,165.756,1.2729e+18,62.8348,66.0309,68.2425,69.1115,68.4442,65.469,61.4969,57.6174,45.9786,25.9618,293.389
