# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-10.562,-159.632,1.12316e+18,56.6901,55.2891,54.1333,52.3137,51.7468,51.6431,53.8045,56.9004,59.4767,44.0218,300.595
-9.96785,-158.816,1.11348e+18,49.9135,45.3733,42.9742,41.313,42.0239,45.0902,55.6316,77.3366,86.2915,51.5912,301.855
-10.1725,-158.787,1.03963e+18,52.9407,49.3701,47.1584,44.9777,44.7063,45.9972,51.0945,57.1867,59.7975,44.0308,301.554
-10.3771,-158.758,7.75245e+17,54.6765,50.7834,45.5192,38.116,31.9691,27.4725,25.6108,26.1973,31.9605,33.1937,301.055
-9.72725,-157.674,9.26848e+17,50.2901,46.4015,44.1466,41.4501,40.3344,40.1178,42.1845,45.5559,50.654,42.1523,302.358
-9.64217,-157.279,1.00246e+18,58.1903,57.9572,56.9134,52.2996,47.1896,41.5072,38.3283,38.8238,44.8918,40.1001,302.634
-9.84101,-157.249,1.08111e+18,62.1015,65.4084,66.5182,61.0673,52.9932,43.9051,38.516,38.0267,44.0503,39.5849,302.262
-10.0398,-157.22,9.44337e+17,59.747,60.4315,58.4042,50.7781,42.127,34.633,31.299,32.1483,39.6244,38.235,302.22
-10.2391,-157.19,7.66657e+17,54.0927,49.7748,44.7393,37.6534,31.702,27.1515,25.3202,26.0625,31.6844,33.225,300.277
-9.55449,-156.884,1.01348e+18,53.6933,51.4116,50.2049,47.6742,46.2537,45.1707,45.9669,48.1545,52.5568,42.6577,302.376
-9.75396,-156.853,1.00233e+18,52.7232,49.7843,48.1922,45.6588,44.6048,44.4334,46.5251,49.7726,54.1695,43.0597,301.889
-9.95341,-156.823,1.04952e+18,53.6228,51.3861,50.3302,48.1532,47.3949,47.4576,49.7348,52.9248,56.679,43.6375,301.941
-10.1533,-156.793,1.12149e+18,61.232,64.5143,66.455,62.6771,56.4226,48.236,42.5795,41.7374,47.4514,40.5634,302.411
-9.46668,-156.483,9.90668e+17,55.583,53.9412,52.731,49.1731,45.8908,42.3722,40.879,42.1317,47.8471,41.1721,301.873
-9.66766,-156.453,1.04252e+18,54.0591,52.2251,51.5047,49.2649,48.0366,47.1082,48.03,50.1475,54.1489,42.9657,302.444
-9.86861,-156.422,1.06077e+18,57.9438,58.3759,58.604,55.2992,51.3846,46.4239,43.28,43.2971,48.5158,41.0414,302.573
-9.57802,-156.044,9.97562e+17,59.7108,60.6258,60.1321,54.265,46.8195,39.2304,35.2426,35.5599,42.2205,39.1037,302.487
-9.78141,-156.012,1.19272e+18,69.575,80.3949,86.1922,75.5836,58.0501,42.6476,35.1348,34.6204,41.7641,38.9285,303.045
-9.98521,-155.981,1.1426e+18,51.3498,48.934,48.4916,47.4083,48.2535,51.286,59.878,71.6065,73.2836,47.3241,302.853
-9.90045,-155.557,9.76041e+17,46.5977,41.593,39.4106,37.5906,37.8979,40.6066,49.264,62.876,67.6387,45.8606,301.921
-9.17968,-155.215,7.48189e+17,53.284,48.7113,43.8492,36.2365,29.5766,24.9093,23.3984,25.0783,33.5533,36.2827,301.454
-9.29143,-154.719,1.19778e+18,64.4657,70.8741,76.4743,72.9111,63.6299,51.1755,42.6552,39.9827,44.637,39.6543,302.306
-9.50843,-154.684,1.16504e+18,60.8142,64.0909,67.4883,65.2649,60.5759,53.1651,47.1056,44.803,48.4183,40.5889,302.224
-9.44625,-154.443,1.19264e+18,56.8304,57.269,59.0466,58.0512,57.5936,57.1392,58.1672,59.2605,60.6792,44.5068,302.852
-9.66705,-154.407,1.17375e+18,62.5659,67.8329,72.7337,69.6193,61.9534,51.381,43.7052,40.9603,45.1751,39.3713,302.153
-9.27286,-154.961,9.85536e+17,53.4652,50.3277,48.782,45.866,44.0895,43.0236,44.1708,46.7359,51.5977,42.2669,301.14
-9.10456,-155.451,1.01865e+18,53.3991,50.8285,49.8061,47.2954,45.9214,45.3146,46.9698,49.7283,54.0143,43.2441,301.923
-9.76404,-155.79,1.07228e+18,53.2011,50.9002,50.2117,48.3518,47.901,48.6364,52.4362,57.0427,59.587,43.9897,301.866
-9.18644,-156.307,9.58724e+17,58.8359,59.3407,58.2794,51.7212,43.7906,36.2389,32.5621,33.6457,41.2514,39.2098,301.218
-9.38866,-156.275,1.07954e+18,47.7359,43.1428,41.3595,39.7565,40.2103,43.0803,53.6969,75.8692,85.5667,50.5503,302.033
-9.59085,-156.244,1.09138e+18,58.9969,60.0143,60.7752,57.605,53.4359,47.886,44.3887,44.4259,49.6346,41.568,302.797
-9.79346,-156.214,1.12121e+18,54.3304,53.0782,53.1379,51.7309,51.5872,52.2452,55.4065,58.8402,60.6025,44.3394,302.823
-9.62201,-156.656,1.08598e+18,52.751,50.3782,49.6219,47.9737,47.938,49.3321,54.3444,60.1589,62.0303,44.8554,302.309
-9.82261,-156.626,9.68663e+17,49.6525,45.9141,44.1399,41.9165,41.4277,42.3794,46.4535,51.7691,56.5554,43.9337,302.436
-9.45326,-157.091,1.07929e+18,58.368,58.6125,58.6772,55.5714,52.0976,47.5597,44.8946,45.3236,50.3846,42.0832,302.416
-9.65233,-157.061,1.05747e+18,57.7137,57.6782,57.4917,54.2926,50.8377,46.4264,43.7739,44.0806,49.2128,41.5475,302.127
-9.85182,-157.031,1.10207e+18,60.6039,62.8616,64.0129,60.2326,54.6955,47.4876,42.5699,42.0367,47.7079,40.9005,302.419
-9.48376,-157.492,9.21685e+17,56.4431,54.4217,51.8521,46.5183,41.2841,36.2193,33.9305,35.4656,42.4966,39.5998,300.492
-9.8818,-157.434,1.06233e+18,58.2965,58.9066,58.9749,55.6214,51.5764,46.2828,42.9011,42.9477,48.3586,41.1495,301.741
-9.31338,-157.923,1.06032e+18,56.5151,55.0738,54.0007,51.2689,49.4394,47.494,47.2892,48.7039,52.8388,43.0666,301.44
-9.51278,-157.894,1.04166e+18,57.1767,56.1029,54.9948,51.7489,48.9345,45.6466,44.1988,45.182,50.1024,42.0432,300.464
-9.71217,-157.865,8.6612e+17,55.5927,52.9416,49.4925,43.3963,37.725,32.8434,30.6412,31.6734,38.8556,38.185,301.698
-9.3428,-158.329,8.26138e+17,55.4047,51.8666,47.3721,40.4663,34.3123,29.5769,27.9406,29.7301,37.8011,38.1979,301.268
-9.54364,-158.3,1.02513e+18,56.2744,53.9703,51.9804,48.7974,46.8066,44.9867,45.1047,46.9311,51.5,42.5369,300.507
-9.37095,-158.743,9.54465e+17,54.1051,49.7283,46.3875,42.8826,41.1495,40.429,42.2919,45.6547,50.8799,42.672,300.701
-9.57413,-158.714,1.02284e+18,55.0214,50.5165,47.2368,44.2183,43.3735,44.0718,48.3844,54.1206,57.9777,44.433,300.281
-9.39909,-159.169,8.41576e+17,57.6895,55.4306,50.7679,42.5754,34.875,28.9526,26.6138,28.1394,36.541,37.7852,301.416
-9.81208,-159.111,1.10355e+18,54.8505,52.3664,50.7338,48.7919,48.6698,49.8167,54.5347,60.2842,62.5219,45.2996,301.531
-10.0191,-159.083,1.21805e+18,64.8144,70.9576,74.7616,71.9009,64.3401,53.1716,45.3395,43.0709,47.8822,40.947,302.322
-9.89034,-160.017,1.20728e+18,70.4702,83.9205,90.5564,79.3755,59.5044,42.2124,34.0935,32.4837,38.7887,37.6439,301.974
-9.48931,-160.568,1.1046e+18,63.3623,66.1553,66.2814,61.7499,55.1303,46.6973,41.0141,39.3149,43.8986,39.8928,302.535
-9.71238,-160.537,1.29686e+18,56.4293,55.3172,54.7908,54.3097,56.0131,59.2637,68.6887,83.032,83.627,50.5346,302.615
-9.93556,-160.508,1.40367e+18,84.2443,130.695,155.269,94.1412,47.4183,30.0902,24.4947,24.0595,31.6695,35.3585,302.576
-10.1594,-160.48,1.32107e+18,70.5932,84.7446,94.8915,89.3489,71.4288,51.4961,40.5579,37.6963,43.4823,39.489,302.59
-9.43248,-160.326,1.22716e+18,61.4143,63.5304,64.782,63.7338,62.3453,58.6732,55.5255,53.83,56.1536,44.3505,302.039
-9.87158,-160.267,1.30701e+18,55.6779,54.1675,53.459,52.9367,54.7208,58.5346,69.5871,87.5813,89.334,51.6171,302.343
-10.0918,-160.238,1.26717e+18,61.9835,65.1075,67.2169,66.8508,65.6814,61.7277,57.8502,55.3879,57.0258,43.9237,302.883
-9.34687,-159.855,1.09272e+18,57.3893,55.6329,53.8725,51.3598,50.1957,49.2622,50.5746,52.9097,56.2826,44.3024,300.725
-9.56019,-159.825,1.19402e+18,63.9314,69.076,72.2413,69.6882,62.9529,52.5079,45.0617,42.6774,46.977,40.8721,301.657
-9.77358,-159.796,1.1417e+18,56.3996,54.64,53.304,51.5768,51.4836,52.2483,56.2285,61.1603,63.1216,45.7116,301.373
-9.47105,-159.38,1.11196e+18,55.2706,52.9918,51.4327,49.5091,49.3514,50.2767,54.6966,60.233,62.5615,45.7221,301.674
-9.67949,-159.351,9.90626e+17,58.9519,59.7485,58.6464,53.3798,46.8487,39.7515,35.7446,35.6724,42.1614,39.1928,300.517
-9.88844,-159.323,1.14406e+18,56.1667,53.0919,50.8956,48.7839,48.7906,50.4854,57.0634,66.4917,69.1125,47.1205,300.389
-9.17943,-158.983,1.12973e+18,63.8171,67.0165,67.948,63.4256,56.4248,47.5482,41.7956,40.6594,46.2356,41.1104,302.537
-9.38402,-158.954,1.14807e+18,57.425,56.5645,55.9686,54.2038,53.7017,53.3326,55.0736,57.3838,59.5109,44.9696,301.323
-9.79372,-158.897,1.12324e+18,61.591,65.4027,67.4192,63.9014,57.124,48.017,41.9559,40.6458,46.21,40.6019,301.293
-9.09632,-158.572,1.06658e+18,56.9833,55.7632,54.6936,51.9837,50.0713,47.7971,47.2628,48.4248,52.5445,43.2145,302.221
-9.2981,-158.543,9.905e+17,57.4619,56.1121,54.2399,50.037,46.0338,41.5469,39.1801,39.9117,45.9183,40.9844,300.758
-9.4999,-158.514,1.02364e+18,53.2242,46.8887,42.7538,39.6639,39.2963,41.3606,49.715,63.6193,68.1622,47.1988,300.222
-9.01311,-158.171,1.127e+18,64.1577,67.5402,68.6315,63.5536,55.8479,46.4508,40.7047,40.1059,46.3906,41.4266,302.728
-9.21303,-158.142,1.15762e+18,66.8277,72.5529,74.7836,68.2187,57.5078,45.8634,39.0482,38.0668,44.7147,40.6614,302.886
-9.41295,-158.113,1.11774e+18,58.7767,59.1046,59.2155,56.7913,54.3856,50.8015,48.6571,48.8185,52.7516,42.9257,302.36
-9.61331,-158.084,1.32019e+18,56.8176,56.4417,57.0263,56.8385,58.828,62.635,71.7128,82.189,79.9901,49.6254,301.833
-8.93864,-157.844,1.08405e+18,58.8365,58.7939,58.4959,55.3567,52.1185,47.8517,45.4306,45.8939,50.7645,42.7181,301.953
-9.1377,-157.814,1.07839e+18,59.5968,60.4975,60.6699,57.0968,52.6045,46.7272,42.9314,42.7471,48.1909,41.7278,301.422
-9.33674,-157.785,2.10757e+18,58.4537,59.5268,61.9895,64.0616,70.1164,83.3445,122.718,211.028,215.302,65.5964,301.825
-9.05281,-157.42,1.06015e+18,58.193,57.8593,57.4066,54.112,50.734,46.4534,43.9807,44.3619,49.4287,42.1382,301.776
-9.45082,-157.362,1.04426e+18,51.0628,47.2052,45.3449,43.2805,43.2612,45.3141,52.6165,62.1556,64.7202,45.7805,301.746
-9.36596,-156.966,9.45224e+17,57.5888,56.6579,54.7847,49.0742,42.8349,36.7201,33.825,35.2965,42.6484,39.7193,301.774
-9.19759,-156.155,9.19363e+17,49.3016,43.1782,40.0111,37.3547,36.7468,38.2625,44.201,52.022,56.2074,43.3464,300.924
-8.39262,-155.391,1.13165e+18,58.8377,59.2367,60.2528,57.8486,55.2216,51.7047,49.4835,49.2837,53.4153,43.7928,302.82
-8.60393,-155.358,1.13987e+18,58.5833,59.0517,60.1992,58.0222,55.7027,52.5027,50.5125,50.3245,54.2619,43.8764,302.864
-8.81522,-155.324,9.96908e+17,62.792,65.8441,65.9207,57.173,46.0661,36.3272,31.208,30.804,37.3352,37.5399,301.862
-9.02693,-155.291,1.32167e+18,54.7292,53.2006,53.6579,53.0854,54.7101,59.1546,71.8801,91.364,90.9243,51.3844,301.7
-8.28775,-154.93,1.22552e+18,73.8046,88.3508,96.623,81.1684,57.9391,40.3539,32.3463,31.1181,37.297,37.5894,302.65
-8.21913,-154.692,1.20988e+18,54.9995,53.457,53.9067,52.7054,53.0141,55.2397,62.7195,72.2329,72.8206,48.3449,302.115
-8.2718,-155.172,1.18496e+18,65.7866,71.2204,75.1962,70.3361,60.9715,49.7204,42.2621,39.9996,44.782,40.5242,302.763
-8.4859,-155.138,1.23622e+18,67.2671,75.1997,81.7501,76.9431,65.1133,50.8344,41.8881,39.6625,45.3903,40.6469,302.346
-8.69997,-155.104,1.2169e+18,67.3523,75.2392,81.3554,76.0513,63.7633,49.4959,40.731,38.1034,43.2283,39.5969,302.713
-8.91446,-155.07,9.71634e+17,58.7349,59.0509,58.4949,52.6742,45.611,38.3791,34.1039,33.9383,40.7916,38.9117,301.634
-8.31859,-155.626,8.64063e+17,40.3401,34.0323,31.5926,29.7654,29.5248,31.2736,39.3166,58.6841,75.4514,51.5629,302.003
-8.52765,-155.593,1.04514e+18,46.529,41.3006,39.2666,37.358,37.3405,39.7121,50.0664,73.8951,88.4734,51.9362,301.843
-8.43362,-156.889,1.05716e+18,59.18,59.3265,59.1973,55.3941,50.9267,45.418,41.9971,41.9968,47.5849,41.9374,301.071
-8.89429,-157.633,1.28367e+18,55.0905,52.2969,51.167,49.8853,51.2135,55.2715,68.2161,90.2566,91.5237,51.6881,301.112
-8.52595,-158.092,1.16784e+18,57.0389,55.5793,54.9838,53.2862,53.2672,54.1486,58.1249,62.239,63.3563,46.5391,301.636
-8.72531,-158.063,1.0354e+18,60.0489,60.4297,59.6497,54.9169,49.3531,42.9087,39.1148,39.2658,45.4422,41.0635,301.673
-8.92467,-158.034,1.1455e+18,62.8567,65.5604,66.827,63.187,57.5487,49.7285,44.4452,43.4111,48.5029,41.9719,302.412
-9.12446,-158.006,1.20828e+18,68.7598,76.9029,81.3201,74.4258,61.0723,47.0538,39.1901,37.8808,44.4724,40.5526,302.718
-8.55444,-158.497,1.47122e+18,58.9837,59.2647,60.5252,61.13,64.4776,70.4289,84.4568,100.386,92.6087,52.4662,301.744
-8.75524,-158.468,1.14945e+18,65.0058,69.1299,70.774,65.7843,57.5597,47.4174,41.2239,40.3979,46.5159,41.5946,302.356
-8.95605,-158.44,1.14287e+18,61.5426,63.1843,63.893,60.9606,56.9556,50.8644,46.6146,46.0789,50.7412,42.7138,302.665
-9.1573,-158.411,1.20216e+18,67.747,74.6572,78.2671,72.6529,61.3814,48.1013,40.4512,39.2728,45.7168,41.0751,302.865
-8.58232,-158.91,1.10996e+18,58.4629,57.8213,57.1411,54.6523,52.875,50.4433,49.6627,50.4208,53.9992,44.115,302.576
-8.78546,-158.881,1.11694e+18,56.6202,55.1931,54.2889,52.2948,51.6879,51.3043,53.1659,55.6797,58.3882,45.2714,302.473
-8.98861,-158.852,1.13462e+18,60.0928,60.8611,61.063,58.5687,55.814,51.5238,48.7296,48.366,52.0654,43.0814,302.067
-9.19223,-158.824,1.22038e+18,55.6087,53.595,52.5844,51.2632,52.1518,54.9077,63.5722,75.5324,76.6938,49.6185,301.513
-8.61064,-159.335,1.24494e+18,53.2551,50.2913,48.8515,47.7295,49.1325,52.8476,65.3391,88.0005,91.4553,52.6429,302.499
-8.81707,-159.306,1.15612e+18,56.8316,55.5529,54.7737,53.153,53.124,53.5537,56.8312,60.5769,62.2946,46.2788,302.436
-9.02353,-159.277,1.18514e+18,62.2619,64.416,65.5104,63.32,60.1148,54.4512,50.0992,48.5858,51.8008,42.9107,302.798
-9.23048,-159.249,1.18222e+18,59.2054,59.6292,59.8889,58.3943,57.5013,55.6968,55.1753,55.5606,57.951,44.8634,302.551
-8.70082,-160.731,9.86077e+17,62.6517,63.814,61.3752,53.9926,45.2356,36.446,32.2429,32.6896,39.9062,39.3644,301.909
-8.92383,-160.7,1.25128e+18,69.1874,78.2052,83.7038,79.3117,67.2056,51.3812,41.6305,38.3595,42.6758,39.8458,302.163
-9.14693,-160.671,1.19554e+18,67.8094,75.393,79.053,73.4964,61.7966,47.7632,39.4609,37.4799,43.3303,40.1783,302.085
-9.37066,-160.642,1.22667e+18,61.1175,63.9453,65.9213,65.2784,63.645,58.9416,54.4914,51.9778,54.5889,44.0369,300.753
-8.64279,-160.49,1.17433e+18,70.1988,85.8934,94.091,78.1952,54.1603,36.8968,29.9632,29.6487,36.8429,38.1386,301.048
-8.47377,-159.575,1.16574e+18,68.8121,77.4449,81.2669,72.6258,57.6229,42.8648,35.4481,34.3129,41.1716,39.9287,301.814
-8.68211,-159.546,1.22004e+18,59.2347,59.1551,59.1282,57.8788,57.9442,57.8434,59.924,62.0938,63.0548,46.7118,301.065
-8.8905,-159.517,1.20651e+18,54.7039,51.0028,48.6171,46.7465,47.5765,50.6974,61.5769,81.6318,86.4229,51.6365,301.125
-9.0994,-159.489,1.23562e+18,68.3827,76.5576,81.4809,76.7776,65.0109,50.4278,41.6819,39.2256,44.5566,40.5445,302.235
-8.39059,-159.15,1.38038e+18,58.0327,56.8396,56.5297,55.9328,58.0142,62.5518,75.5231,94.3754,91.8861,53.068,301.189
-8.59513,-159.121,1.14304e+18,58.1066,56.7456,55.6473,53.4933,52.8393,52.4614,54.5555,57.2122,59.5182,45.7325,300.862
-8.79969,-159.092,1.01691e+18,61.9276,62.8834,61.4112,55.228,47.8711,40.1072,35.6876,35.5951,41.9687,39.7733,302.202
-9.00473,-159.064,1.16718e+18,61.0969,62.4856,63.1199,60.9099,58.267,53.6948,50.392,49.487,52.7327,43.2284,302.62
-8.30751,-158.74,1.17843e+18,69.0944,78.8118,83.6162,74.0547,57.5144,42.2014,34.9333,34.7747,42.1915,40.6049,301.673
-8.50925,-158.711,1.17645e+18,59.1547,59.0716,59.1038,57.3416,56.4662,55.0341,55.236,56.1797,58.5252,45.5674,302.289
-8.711,-158.682,1.20039e+18,69.3518,77.7079,81.7049,74.0318,60.31,46.0595,38.0756,36.7499,43.4654,40.4589,302.411
-8.9132,-158.654,1.14408e+18,62.5282,65.3446,66.7115,63.3354,57.7649,49.7887,44.3841,43.2904,48.3618,41.9712,301.848
-8.22447,-158.34,1.15875e+18,57.5984,56.3988,55.8554,53.9905,53.594,53.697,56.3994,59.2905,60.9653,46.3573,302.012
-8.42435,-158.311,1.06731e+18,63.7768,66.9803,67.2797,60.4347,51.0008,41.2395,36.1105,36.1175,42.8592,40.5541,301.733
-8.62423,-158.282,1.18236e+18,63.9893,67.341,69.1707,65.8325,60.2215,52.0194,46.1759,44.7933,49.5495,42.5648,302.628
-8.82455,-158.253,1.19376e+18,59.818,60.5444,61.282,59.7093,58.5528,56.3102,55.2403,55.2532,57.5754,44.8637,302.729
-8.54835,-157.955,1.13779e+18,61.3233,62.7474,63.4506,60.4062,56.4027,50.4953,46.4824,46.1275,50.9378,43.0909,302.181
-8.74778,-157.926,1.08955e+18,53.2284,50.0015,48.4298,46.4648,46.4756,48.3052,54.9337,62.8982,64.9841,46.6764,301.877
-8.26439,-157.591,9.48964e+17,57.6562,55.3715,52.8893,47.9163,43.2386,38.4914,36.0388,36.6726,42.8242,40.4265,300.526
-8.46315,-157.561,1.13732e+18,55.6464,51.6044,49.321,46.9856,47.0668,49.4139,57.7018,68.8206,70.7151,48.4339,300.541
-7.97918,-157.226,1.00554e+18,56.7288,54.4433,52.8011,49.171,46.162,43.1461,42.1601,43.4693,48.8501,42.943,301.577
-8.29243,-156.768,1.05738e+18,58.5575,58.0142,57.5929,54.0883,50.431,46.0377,43.5542,43.8464,48.9163,42.4766,300.892
-7.60557,-155.566,1.16999e+18,58.5819,57.8271,58.2557,56.2188,54.8644,54.0478,55.549,57.4631,59.7718,46.3349,300.525
-7.81687,-155.533,1.02338e+18,61.9345,63.0931,62.8983,56.5423,48.3444,40.0854,35.3323,35.0315,41.8961,40.3654,301.988
-8.02813,-155.5,1.21575e+18,57.0913,56.4134,57.2467,56.0343,55.9953,57.0759,61.4757,65.8796,66.601,47.6145,302.364
-8.23983,-155.467,1.19678e+18,62.6055,65.4397,68.2335,65.8188,61.4747,54.6882,49.2777,47.3181,50.813,42.5788,302.837
-7.71802,-155.072,9.67204e+17,59.9051,59.5576,58.4533,52.1839,44.7827,37.6619,33.5478,33.2667,39.9587,39.5442,301.734
-7.93499,-155.037,1.16181e+18,66.0244,71.3308,75.0695,69.4723,59.1834,47.5264,40.1499,37.8745,42.8747,40.0873,302.332
-8.15241,-155.003,1.22649e+18,58.3722,58.7039,60.3565,59.2565,58.7654,58.5279,60.2828,61.8701,62.8717,46.3947,302.918
-7.43279,-154.868,1.18495e+18,57.1993,55.0307,54.6991,52.6441,51.8363,52.8626,58.6201,66.4738,69.4892,49.3281,300.496
-7.65314,-154.833,1.33033e+18,59.0736,59.4538,61.5085,61.1438,61.968,64.2098,70.3406,75.7747,73.3295,49.112,300.895
-7.87347,-154.798,1.24329e+18,64.3101,68.3919,72.5751,70.381,65.1646,57.0941,50.4004,47.3137,51.2337,43.6992,302.855
-8.09424,-154.763,1.24019e+18,59.2302,60.073,62.1855,61.171,60.4334,59.5582,60.2313,60.7544,61.748,46.1288,303.095
-7.48483,-155.347,1.5046e+18,58.984,58.5891,60.0392,59.8917,62.0549,67.9918,84.2638,108.548,106.145,55.9283,300.373
-8.12744,-155.246,1.19943e+18,57.9714,57.9086,59.1219,57.7452,57.0427,56.6671,58.3618,60.0942,61.5593,46.1198,302.473
-7.74024,-155.767,1.20876e+18,54.61,51.3144,50.2537,48.5064,48.792,51.6976,62.1325,79.4318,83.0186,51.4626,301.144
-8.15868,-155.702,1.29968e+18,57.9682,57.6128,58.7193,57.9752,58.8881,61.5713,68.7571,76.0666,74.9042,49.6147,300.995
-8.04557,-157,1.30538e+18,58.8291,58.7781,59.8378,59.2177,60.323,62.7753,69.0879,74.4076,72.1033,49.0732,301.475
-7.87667,-157.433,1.11503e+18,56.2634,54.1188,53.1933,51.0215,50.3551,50.6711,53.9574,57.6665,60.0683,46.4338,301.81
-7.70806,-157.862,9.61924e+17,60.4598,59.9079,57.671,50.9051,43.6402,36.863,33.3131,33.7401,40.3987,40.1974,301.366
-7.90681,-157.832,1.20783e+18,56.1122,53.6198,52.5782,50.8885,51.3867,54.0831,62.7284,73.8121,74.5394,50.3059,301.471
-8.30469,-157.774,9.13582e+17,58.7557,57.6157,54.8072,47.8111,40.5236,34.0896,31.0394,31.5747,38.5956,38.9891,300.798
-7.73718,-158.261,1.16679e+18,67.363,73.3984,76.1925,69.3797,58.1123,45.9822,39.0245,37.9906,44.2801,41.4492,301.835
-7.9365,-158.232,1.13087e+18,61.6761,62.8001,63.1397,59.7146,55.5018,49.7197,46.022,45.7992,50.6208,43.6689,301.99
-8.33556,-158.175,1.23921e+18,57.6253,56.6812,56.6209,55.4931,56.286,58.3906,64.4278,70.1412,69.2567,48.2508,301.909
-7.96643,-158.636,1.16005e+18,70.7592,83.7176,89.4698,74.2387,52.7991,37.379,30.4927,30.4665,39.1959,40.1291,301.301
-8.16719,-158.608,1.15273e+18,58.8636,58.1885,57.7296,55.5534,54.4521,53.1812,53.8171,55.2455,57.9586,45.8179,301.443
-8.3684,-158.579,1.42283e+18,58.913,57.7755,57.5696,56.9735,59.2455,64.461,79.0085,99.5636,95.7554,53.6047,300.235
-7.79353,-159.077,1.38315e+18,58.4109,57.4742,57.3812,56.6936,58.6445,63.1514,75.8705,93.0697,90.1329,53.5104,301.606
-7.99662,-159.048,1.02534e+18,60.607,60.4956,58.9887,53.9262,48.3864,42.0672,38.4022,38.5265,44.8759,41.8796,301.488
-8.19973,-159.02,1.21926e+18,62.7856,64.9824,66.4031,64.4568,61.8255,56.7958,52.9139,51.5259,54.4138,44.5201,302.284
-8.4033,-158.992,1.22826e+18,57.5501,56.5963,56.3102,55.1493,55.9004,57.7033,63.323,68.8605,68.481,48.1947,302.371
-7.82202,-159.501,1.20111e+18,73.2609,83.9705,88.0954,75.8389,57.2665,41.3707,34.1186,33.5085,40.1594,40.145,302.127
-8.02839,-159.472,1.23609e+18,66.0669,70.7487,73.6819,70.8091,64.6588,54.9375,47.9075,45.5678,49.6404,43.2545,302.066
-8.2348,-159.443,1.15547e+18,70.0904,78.0127,80.2925,70.4861,55.7303,41.9456,35.0892,34.2664,40.7408,39.873,302.145
-8.4417,-159.415,8.8136e+17,58.5839,57.373,53.638,45.8509,37.9792,31.1664,28.2323,29.4978,37.587,38.8853,300.056
-7.85081,-159.941,1.26445e+18,64.4834,68.466,71.513,70.1589,66.5988,59.0016,52.481,49.9061,54.173,45.8541,301.321
-8.06151,-159.912,1.25086e+18,59.5155,59.0829,58.7324,57.4091,57.9041,58.9051,63.1928,67.5989,67.8128,48.8143,301.188
-8.48353,-159.855,1.30541e+18,69.2256,79.7271,87.836,84.4003,71.1231,53.6329,43.2698,40.685,46.5079,41.9314,301.755
-7.88073,-160.403,1.31011e+18,59.4419,58.581,57.9077,56.7574,58.0726,60.9416,69.3908,79.2386,77.0476,50.7783,300.944
-8.1356,-160.863,1.25347e+18,58.7899,57.662,56.6502,55.2293,55.9888,57.808,64.331,72.4432,72.3567,49.5737,301.395
-8.35864,-160.834,1.24412e+18,68.6904,76.0007,79.8061,75.4868,65.6982,52.1927,43.365,40.4185,45.9683,42.6863,302.425
-8.58231,-160.805,1.35388e+18,76.8264,103.471,122.409,99.8719,62.3855,38.7051,30.3797,29.476,35.8446,37.5041,301.629
-7.85564,-160.653,1.30354e+18,77.2249,93.6876,103.107,88.3889,62.8376,43.022,34.1611,32.765,39.8941,40.4186,302.475
-8.07501,-160.623,1.13192e+18,69.3734,76.3483,77.7618,68.226,54.2946,40.7181,34.0327,33.657,41.1323,40.7154,301.922
-8.29447,-160.594,1.27149e+18,66.5945,82.6835,99.8026,94.9778,68.6796,44.3001,34.0951,32.2323,38.46,38.6208,300.111
-8.51453,-160.565,1.20197e+18,60.5508,61.1488,61.1605,59.5846,58.7095,56.6533,55.9909,56.0132,58.1535,45.7679,300.562
-7.68539,-159.741,1.26847e+18,68.5655,74.4725,78.2321,74.7636,66.9219,55.3865,47.3631,44.5703,48.6167,43.2777,302.639
-7.89368,-159.711,1.2546e+18,68.2513,74.8436,79.207,75.6769,66.6101,53.5461,44.9143,42.3855,47.1641,42.6985,301.958
-8.10202,-159.683,1.23638e+18,61.8229,63.121,63.9437,62.4538,61.3326,58.6912,57.1958,56.5996,58.6312,46.3304,302.416
-8.31086,-159.654,1.2958e+18,70.2318,79.365,85.6238,81.6006,69.7486,53.8581,44.1342,41.2315,46.0581,41.8171,302.542
-7.60195,-159.317,1.24402e+18,66.8282,71.3325,74.0334,70.8235,64.6264,55.1753,48.3772,46.105,50.1223,43.8764,302.378
-7.80644,-159.288,1.23183e+18,64.7425,67.8901,69.8598,67.4589,63.4733,56.5018,51.0482,48.9083,52.0085,44.2013,302.37
-8.01095,-159.259,1.1954e+18,60.9977,61.8423,62.3351,60.3867,58.7343,55.7622,54.1041,53.8423,56.7848,45.8904,301.457
-8.21594,-159.231,1.27571e+18,66.755,72.5359,76.7045,74.4937,68.1163,57.4185,49.4316,46.608,50.3893,43.2411,302.244
-7.51882,-158.907,1.23312e+18,67.8365,73.0206,75.8936,71.4568,63.3674,52.7186,45.6021,43.7208,48.6392,43.4686,302.466
-8.12437,-158.822,1.20899e+18,55.876,53.3013,51.8978,50.2236,50.9255,53.6607,62.6031,75.0303,76.72,50.9344,301.587
